Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:08;;;;;;;;;;;;;;;9.14;100.00;97788.91;5061826;28;19916;-65
2023/02/18 00:03:33;;;;;;;;;;;;;;;9.17;100.00;97780.03;5064060;28;20313;-69
2023/02/18 00:05:58;;;;;;;;;;;;;;;9.19;100.00;97781.31;5064450;28;19974;-68
2023/02/18 00:08:23;;;;;;;;;;;;;;;9.18;100.00;97787.09;5059484;28;19927;-69
2023/02/18 00:10:49;;;;;;;;;;;;;;;9.21;100.00;97786.44;5064788;28;19916;-69
2023/02/18 00:13:14;;;;;;;;;;;;;;;9.19;100.00;97792.25;5061081;28;19920;-69
2023/02/18 00:15:39;;;;;;;;;;;;;;;9.22;100.00;97781.75;5066246;28;19916;-69
2023/02/18 00:18:05;;;;;;;;;;;;;;;9.24;100.00;97784.97;5047244;28;19939;-65
2023/02/18 00:20:32;;;;;;;;;;;;;;;9.24;100.00;97771.31;5078537;28;19917;-70
2023/02/18 00:22:57;;;;;;;;;;;;;;;9.24;100.00;97769.38;5078606;28;19939;-69
2023/02/18 00:25:23;;;;;;;;;;;;;;;9.28;100.00;97766.78;5072872;28;19921;-68
2023/02/18 00:27:48;;;;;;;;;;;;;;;9.29;100.00;97758.25;5075876;28;19924;-69
2023/02/18 00:30:13;;;;;;;;;;;;;;;9.30;100.00;97753.59;5040568;28;20396;-69
2023/02/18 00:32:39;;;;;;;;;;;;;;;9.26;100.00;97752.66;5063722;28;19920;-69
2023/02/18 00:35:04;;;;;;;;;;;;;;;9.26;100.00;97747.97;5058012;28;19920;-68
2023/02/18 00:37:29;;;;;;;;;;;;;;;9.24;100.00;97754.91;5044638;28;20254;-68
2023/02/18 00:39:54;;;;;;;;;;;;;;;9.25;100.00;97754.56;5064116;28;20366;-68
2023/02/18 00:42:20;;;;;;;;;;;;;;;9.26;100.00;97739.78;5059844;28;19976;-69
2023/02/18 00:44:45;;;;;;;;;;;;;;;9.29;100.00;97746.50;5064086;28;20011;-69
2023/02/18 00:47:10;;;;;;;;;;;;;;;9.24;100.00;97747.53;5059850;28;20018;-69
2023/02/18 00:49:36;;;;;;;;;;;;;;;9.18;100.00;97748.81;5045605;28;19916;-68
2023/02/18 00:52:01;;;;;;;;;;;;;;;9.18;100.00;97740.63;5044802;28;19924;-69
2023/02/18 00:54:26;;;;;;;;;;;;;;;9.12;100.00;97750.97;5060408;28;20306;-69
2023/02/18 00:56:51;;;;;;;;;;;;;;;9.13;100.00;97747.09;5063011;28;19924;-69
2023/02/18 00:59:17;;;;;;;;;;;;;;;9.15;100.00;97754.97;5059487;28;20404;-69
2023/02/18 01:01:42;;;;;;;;;;;;;;;9.16;100.00;97751.09;5063618;28;19927;-67
2023/02/18 01:04:07;;;;;;;;;;;;;;;9.17;100.00;97748.03;5060071;28;19925;-66
2023/02/18 01:06:33;;;;;;;;;;;;;;;9.21;100.00;97745.44;5044440;28;19920;-69
2023/02/18 01:08:58;;;;;;;;;;;;;;;9.25;100.00;97740.91;5062631;28;19924;-69
2023/02/18 01:11:23;;;;;;;;;;;;;;;9.29;100.00;97724.63;5057963;28;19969;-69
2023/02/18 01:13:49;;;;;;;;;;;;;;;9.27;100.00;97726.91;5062974;28;20381;-68
2023/02/18 01:16:14;;;;;;;;;;;;;;;9.27;100.00;97722.22;5057709;28;19936;-69
2023/02/18 01:18:39;;;;;;;;;;;;;;;9.38;100.00;97717.16;5044810;28;19924;-69
2023/02/18 01:21:07;;;;;;;;;;;;;;;9.37;100.00;97730.03;5057654;28;19920;-68
2023/02/18 01:23:33;;;;;;;;;;;;;;;9.32;100.00;97738.44;5062369;28;19917;-69
2023/02/18 01:25:58;;;;;;;;;;;;;;;9.31;100.00;97733.31;5044646;28;20377;-68
2023/02/18 01:28:24;;;;;;;;;;;;;;;9.33;100.00;97726.38;5057544;28;20492;-69
2023/02/18 01:30:50;;;;;;;;;;;;;;;9.30;100.00;97732.50;5062257;28;19923;-70
2023/02/18 01:33:16;;;;;;;;;;;;;;;9.31;100.00;97727.84;5057357;28;19955;-69
2023/02/18 01:35:41;;;;;;;;;;;;;;;9.38;100.00;97722.63;5062328;28;20366;-70
2023/02/18 01:38:07;;;;;;;;;;;;;;;9.34;100.00;97729.91;5070245;28;19939;-68
2023/02/18 01:40:32;;;;;;;;;;;;;;;9.29;100.00;97730.09;5079682;28;20332;-70
2023/02/18 01:42:57;;;;;;;;;;;;;;;9.28;100.00;97736.72;5055126;28;19917;-67
2023/02/18 01:45:32;;;;;;;;;;;;;;;9.24;100.00;97727.56;5065515;28;19916;-67
2023/02/18 01:47:58;;;;;;;;;;;;;;;9.24;100.00;97738.50;5062986;28;19931;-68
2023/02/18 01:50:23;;;;;;;;;;;;;;;9.26;100.00;97736.25;5056411;28;20370;-68
2023/02/18 01:52:49;;;;;;;;;;;;;;;9.24;100.00;97736.59;5063417;28;20285;-68
2023/02/18 01:55:14;;;;;;;;;;;;;;;9.24;100.00;97730.28;5056731;28;20387;-68
2023/02/18 01:57:39;;;;;;;;;;;;;;;9.26;100.00;97723.38;5061790;28;19917;-68
2023/02/18 02:00:07;;;;;;;;;;;;;;;9.25;100.00;97721.78;5056735;28;19916;-67
2023/02/18 02:02:36;;;;;;;;;;;;;;;9.21;100.00;97711.84;5044333;28;19954;-67
2023/02/18 02:05:01;;;;;;;;;;;;;;;9.08;100.00;97711.78;5061169;28;19924;-68
2023/02/18 02:07:28;;;;;;;;;;;;;;;9.07;100.00;97707.41;5055891;28;19921;-68
2023/02/18 02:09:54;;;;;;;;;;;;;;;9.03;100.00;97714.69;5061392;28;19924;-68
2023/02/18 02:12:20;;;;;;;;;;;;;;;8.96;100.00;97715.19;5056939;28;20328;-68
2023/02/18 02:14:45;;;;;;;;;;;;;;;8.91;100.00;97717.34;5061325;28;19921;-68
2023/02/18 02:17:23;;;;;;;;;;;;;;;8.90;100.00;97721.22;5056643;28;19923;-68
2023/02/18 02:20:20;;;;;;;;;;;;;;;8.85;100.00;97715.94;5061593;28;19955;-68
2023/02/18 02:22:52;;;;;;;;;;;;;;;8.86;100.00;97723.81;5005826;28;19916;-68
2023/02/18 02:25:23;;;;;;;;;;;;;;;8.87;100.00;97714.47;5056423;28;20014;-68
2023/02/18 02:27:51;;;;;;;;;;;;;;;8.88;100.00;97712.56;5061483;28;19960;-68
2023/02/18 02:30:29;;;;;;;;;;;;;;;8.84;100.00;97717.06;5057123;28;19924;-69
2023/02/18 02:33:11;;;;;;;;;;;;;;;8.85;100.00;97715.94;5062276;28;20419;-68
2023/02/18 02:35:44;;;;;;;;;;;;;;;8.87;100.00;97717.19;5061567;28;19924;-68
2023/02/18 02:38:23;;;;;;;;;;;;;;;9.02;100.00;97710.38;5056880;28;19917;-68
2023/02/18 02:41:07;;;;;;;;;;;;;;;9.18;100.00;97696.91;5061566;28;20336;-69
2023/02/18 02:43:45;;;;;;;;;;;;;;;9.18;100.00;97689.53;5061137;28;19917;-69
2023/02/18 02:46:16;;;;;;;;;;;;;;;9.18;100.00;97686.78;5056133;28;19924;-69
2023/02/18 02:48:46;;;;;;;;;;;;;;;9.18;100.00;97688.69;5043821;28;19994;-69
2023/02/18 02:51:31;;;;;;;;;;;;;;;9.10;100.00;97690.38;5055961;28;20026;-68
2023/02/18 02:54:08;;;;;;;;;;;;;;;9.09;100.00;97683.31;5062372;28;20549;-69
2023/02/18 02:56:33;;;;;;;;;;;;;;;9.13;100.00;97686.97;5061055;28;19966;-68
2023/02/18 02:59:01;;;;;;;;;;;;;;;9.15;100.00;97681.97;5043561;28;19916;-69
2023/02/18 03:01:35;;;;;;;;;;;;;;;9.07;100.00;97677.34;5056974;28;20012;-69
2023/02/18 03:04:00;;;;;;;;;;;;;;;9.11;100.00;97672.03;5062213;28;19921;-70
2023/02/18 03:06:38;;;;;;;;;;;;;;;9.10;100.00;97671.25;5056388;28;19924;-69
2023/02/18 03:09:15;;;;;;;;;;;;;;;9.10;100.00;97668.50;5075577;28;19925;-68
2023/02/18 03:11:51;;;;;;;;;;;;;;;9.08;100.00;97668.03;5063456;28;19923;-69
2023/02/18 03:14:42;;;;;;;;;;;;;;;9.13;100.00;97662.38;5063115;28;19943;-68
2023/02/18 03:17:14;;;;;;;;;;;;;;;9.13;100.00;97659.66;5060013;28;19962;-67
2023/02/18 03:19:44;;;;;;;;;;;;;;;9.10;100.00;97668.50;5069169;28;20448;-69
2023/02/18 03:22:30;;;;;;;;;;;;;;;9.08;100.00;97669.97;5060641;28;19918;-69
2023/02/18 03:24:56;;;;;;;;;;;;;;;9.06;100.00;97664.84;5070084;28;19917;-69
2023/02/18 03:27:22;;;;;;;;;;;;;;;9.05;100.00;97665.19;5061330;28;19937;-69
2023/02/18 03:29:50;;;;;;;;;;;;;;;9.08;100.00;97661.78;5065665;28;20054;-68
2023/02/18 03:32:18;;;;;;;;;;;;;;;9.04;100.00;97672.59;5047421;28;19927;-68
2023/02/18 03:34:46;;;;;;;;;;;;;;;9.08;100.00;97656.31;5070381;28;19924;-68
2023/02/18 03:37:12;;;;;;;;;;;;;;;9.08;100.00;97654.38;5067489;28;20015;-68
2023/02/18 03:39:40;;;;;;;;;;;;;;;9.06;100.00;97656.66;5065865;28;19939;-69
2023/02/18 03:42:06;;;;;;;;;;;;;;;9.09;100.00;97661.47;5059912;28;19916;-69
2023/02/18 03:44:31;;;;;;;;;;;;;;;9.03;100.00;97659.25;5065395;28;19986;-68
2023/02/18 03:46:56;;;;;;;;;;;;;;;9.05;100.00;97643.31;5080375;28;20358;-68
2023/02/18 03:49:22;;;;;;;;;;;;;;;9.04;100.00;97661.66;5060918;28;19935;-68
2023/02/18 03:51:47;;;;;;;;;;;;;;;9.01;100.00;97659.56;5064603;28;19928;-69
2023/02/18 03:54:13;;;;;;;;;;;;;;;9.04;100.00;97658.09;5041917;28;20035;-68
2023/02/18 03:56:38;;;;;;;;;;;;;;;9.07;100.00;97655.50;5063989;28;20389;-69
2023/02/18 03:59:04;;;;;;;;;;;;;;;9.09;100.00;97657.91;5060464;28;19920;-67
2023/02/18 04:01:29;;;;;;;;;;;;;;;9.15;100.00;97662.84;5029402;28;20296;-68
2023/02/18 04:03:54;;;;;;;;;;;;;;;9.19;100.00;97661.03;5030317;28;20425;-67
2023/02/18 04:06:20;;;;;;;;;;;;;;;9.24;100.00;97659.22;5068813;28;19908;-67
2023/02/18 04:08:46;;;;;;;;;;;;;;;9.27;100.00;97655.84;5088010;28;19972;-67
2023/02/18 04:11:11;;;;;;;;;;;;;;;9.31;100.00;97664.94;5063904;28;19916;-68
2023/02/18 04:13:37;;;;;;;;;;;;;;;9.32;100.00;97661.88;5067242;28;20002;-68
2023/02/18 04:16:02;;;;;;;;;;;;;;;9.37;100.00;97677.31;5069568;28;19920;-68
2023/02/18 04:18:28;;;;;;;;;;;;;;;9.34;100.00;97667.81;5061548;28;19916;-69
2023/02/18 04:20:53;;;;;;;;;;;;;;;9.36;100.00;97670.22;5045818;28;19923;-70
2023/02/18 04:23:19;;;;;;;;;;;;;;;9.41;100.00;97674.69;5074955;28;19924;-69
2023/02/18 04:25:45;;;;;;;;;;;;;;;9.40;100.00;97670.34;5046712;28;19944;-69
2023/02/18 04:28:13;;;;;;;;;;;;;;;9.41;100.00;97677.44;5059718;28;19916;-70
2023/02/18 04:30:38;;;;;;;;;;;;;;;9.43;100.00;97669.69;5063585;28;19916;-69
2023/02/18 04:33:03;;;;;;;;;;;;;;;9.43;100.00;97670.47;5043161;28;19917;-68
2023/02/18 04:35:29;;;;;;;;;;;;;;;9.42;100.00;97665.34;5044594;28;19924;-70
2023/02/18 04:37:54;;;;;;;;;;;;;;;9.42;100.00;97665.34;5064055;28;20284;-69
2023/02/18 04:40:19;;;;;;;;;;;;;;;9.43;100.00;97659.53;5074032;28;20491;-69
2023/02/18 04:42:45;;;;;;;;;;;;;;;9.42;100.00;97654.41;5045708;28;19921;-69
2023/02/18 04:45:10;;;;;;;;;;;;;;;9.47;100.00;97654.22;5058714;28;19970;-70
2023/02/18 04:47:35;;;;;;;;;;;;;;;9.42;100.00;97657.13;5064116;28;19935;-68
2023/02/18 04:50:01;;;;;;;;;;;;;;;9.48;100.00;97650.34;5063685;28;19920;-67
2023/02/18 04:52:26;;;;;;;;;;;;;;;9.43;100.00;97650.56;5059277;28;20377;-69
2023/02/18 04:54:51;;;;;;;;;;;;;;;9.48;100.00;97647.63;5085021;28;19927;-68
2023/02/18 04:57:16;;;;;;;;;;;;;;;9.46;100.00;97645.22;5054109;28;19923;-68
2023/02/18 04:59:42;;;;;;;;;;;;;;;9.48;100.00;97642.94;5077298;28;19983;-68
2023/02/18 05:02:07;;;;;;;;;;;;;;;9.46;100.00;97647.94;5069056;28;19919;-68
2023/02/18 05:04:32;;;;;;;;;;;;;;;9.45;100.00;97656.47;5086942;28;19916;-66
2023/02/18 05:06:58;;;;;;;;;;;;;;;9.48;100.00;97658.56;5087806;28;19939;-69
2023/02/18 05:09:23;;;;;;;;;;;;;;;9.50;100.00;97657.06;5061638;28;20536;-69
2023/02/18 05:11:48;;;;;;;;;;;;;;;9.50;100.00;97662.53;5068834;28;19923;-69
2023/02/18 05:14:14;;;;;;;;;;;;;;;9.46;100.00;97650.69;5057894;28;19999;-69
2023/02/18 05:16:39;;;;;;;;;;;;;;;9.47;100.00;97646.00;5062777;28;20024;-70
2023/02/18 05:19:05;;;;;;;;;;;;;;;9.49;100.00;97649.19;5056793;28;19917;-69
2023/02/18 05:21:30;;;;;;;;;;;;;;;9.44;100.00;97652.16;5063981;28;20277;-69
2023/02/18 05:23:56;;;;;;;;;;;;;;;9.44;100.00;97642.03;5078498;28;19916;-69
2023/02/18 05:26:21;;;;;;;;;;;;;;;9.49;100.00;97647.28;5057615;28;20512;-69
2023/02/18 05:28:46;;;;;;;;;;;;;;;9.43;100.00;97643.13;5062719;28;20369;-69
2023/02/18 05:31:12;;;;;;;;;;;;;;;9.39;100.00;97644.94;5057389;28;19994;-69
2023/02/18 05:33:37;;;;;;;;;;;;;;;9.36;100.00;97646.44;5062715;28;19924;-70
2023/02/18 05:36:02;;;;;;;;;;;;;;;9.41;100.00;97637.22;5061244;28;19920;-66
2023/02/18 05:38:27;;;;;;;;;;;;;;;9.36;100.00;97640.97;5041945;28;20526;-70
2023/02/18 05:40:53;;;;;;;;;;;;;;;9.34;100.00;97642.41;5078510;28;19920;-68
2023/02/18 05:43:19;;;;;;;;;;;;;;;9.32;100.00;97641.97;5058116;28;19931;-69
2023/02/18 05:45:44;;;;;;;;;;;;;;;9.34;100.00;97653.34;5062438;28;19916;-70
2023/02/18 05:48:09;;;;;;;;;;;;;;;9.31;100.00;97649.38;5039641;28;19921;-69
2023/02/18 05:50:35;;;;;;;;;;;;;;;9.25;100.00;97650.69;5062738;28;19966;-70
2023/02/18 05:53:00;;;;;;;;;;;;;;;9.22;100.00;97634.16;5061938;28;20001;-69
2023/02/18 05:55:25;;;;;;;;;;;;;;;9.18;100.00;97637.59;5057809;28;19916;-70
2023/02/18 05:57:51;;;;;;;;;;;;;;;9.17;100.00;97643.38;5062074;28;19916;-69
2023/02/18 06:00:16;;;;;;;;;;;;;;;9.12;100.00;97636.16;5040244;28;19921;-69
2023/02/18 06:02:42;;;;;;;;;;;;;;;9.10;100.00;97643.91;5077502;28;19917;-69
2023/02/18 06:05:07;;;;;;;;;;;;;;;9.10;100.00;97637.66;5057480;28;19921;-69
2023/02/18 06:07:33;;;;;;;;;;;;;;;9.09;100.00;97633.31;5062219;28;19929;-69
2023/02/18 06:09:58;;;;;;;;;;;;;;;9.08;100.00;97632.50;5062725;28;19916;-70
2023/02/18 06:12:24;;;;;;;;;;;;;;;9.10;100.00;97632.97;5057244;28;19924;-70
2023/02/18 06:14:49;;;;;;;;;;;;;;;9.02;100.00;97633.88;5077289;28;19923;-69
2023/02/18 06:17:14;;;;;;;;;;;;;;;9.02;100.00;97628.41;5053137;28;19917;-68
2023/02/18 06:19:40;;;;;;;;;;;;;;;8.98;100.00;97639.19;5062041;28;20396;-69
2023/02/18 06:22:06;;;;;;;;;;;;;;;8.95;100.00;97642.59;5056677;28;19947;-69
2023/02/18 06:24:31;;;;;;;;;;;;;;;8.90;100.00;97640.03;5061635;28;20349;-68
2023/02/18 06:26:56;;;;;;;;;;;;;;;8.95;100.00;97639.84;5076373;28;19920;-69
2023/02/18 06:29:22;;;;;;;;;;;;;;;8.90;100.00;97642.00;5076378;28;19929;-69
2023/02/18 06:31:47;;;;;;;;;;;;;;;8.88;100.00;97644.25;5085445;28;19918;-69
2023/02/18 06:34:12;;;;;;;;;;;;;;;8.86;100.00;97646.50;5065735;28;19932;-69
2023/02/18 06:36:38;;;;;;;;;;;;;;;8.84;100.00;97643.28;5083050;28;19917;-70
2023/02/18 06:39:04;;;;;;;;;;;;;;;8.85;100.00;97645.69;5095013;28;19920;-69
2023/02/18 06:41:29;;;;;;;;;;;;;;;8.86;100.00;97633.66;5078988;28;20009;-69
2023/02/18 06:43:54;;;;;;;;;;;;;;;8.88;100.00;97630.59;5072836;28;19917;-70
2023/02/18 06:46:20;;;;;;;;;;;;;;;8.87;100.00;97634.44;5057339;28;20396;-70
2023/02/18 06:48:45;;;;;;;;;;;;;;;8.85;100.00;97633.97;5062163;28;19920;-70
2023/02/18 06:51:10;;;;;;;;;;;;;;;8.87;100.00;97634.44;5057152;28;20026;-70
2023/02/18 06:53:36;;;;;;;;;;;;;;;8.89;100.00;97626.72;5063680;28;19963;-70
2023/02/18 06:56:01;;;;;;;;;;;;;;;8.87;100.00;97627.03;5079095;28;19921;-69
2023/02/18 06:58:26;;;;;;;;;;;;;;;8.87;100.00;97627.03;5070493;28;19916;-69
2023/02/18 07:00:52;;;;;;;;;;;;;;;8.89;100.00;97632.97;5062660;28;19932;-69
2023/02/18 07:03:17;;;;;;;;;;;;;;;8.90;100.00;97631.84;5057386;28;19931;-70
2023/02/18 07:05:42;;;;;;;;;;;;;;;8.95;100.00;97630.88;5076413;28;20440;-69
2023/02/18 07:08:08;;;;;;;;;;;;;;;8.95;100.00;97628.91;5057098;28;20053;-70
2023/02/18 07:10:33;;;;;;;;;;;;;;;9.01;100.00;97617.78;5061991;28;19920;-69
2023/02/18 07:12:58;;;;;;;;;;;;;;;9.01;100.00;97620.53;5061049;28;20046;-69
2023/02/18 07:15:25;;;;;;;;;;;;;;;9.00;100.00;97627.91;5056394;28;19920;-69
2023/02/18 07:17:51;;;;;;;;;;;;;;;8.99;100.00;97626.31;5061751;28;19923;-70
2023/02/18 07:20:16;;;;;;;;;;;;;;;9.02;100.00;97631.13;5058171;28;19917;-71
2023/02/18 07:22:41;;;;;;;;;;;;;;;9.11;100.00;97626.38;5060964;28;19970;-70
2023/02/18 07:25:07;;;;;;;;;;;;;;;9.14;100.00;97636.63;5056366;28;19920;-69
2023/02/18 07:27:32;;;;;;;;;;;;;;;9.20;100.00;97634.53;5043238;28;19975;-69
2023/02/18 07:29:57;;;;;;;;;;;;;;;9.24;100.00;97629.97;5062610;28;19916;-69
2023/02/18 07:32:22;;;;;;;;;;;;;;;9.31;100.00;97641.16;5040338;28;20621;-68
2023/02/18 07:34:49;;;;;;;;;;;;;;;9.36;100.00;97637.41;5062099;28;19920;-68
2023/02/18 07:37:15;;;;;;;;;;;;;;;9.41;100.00;97636.41;5058312;28;19943;-67
2023/02/18 07:39:41;;;;;;;;;;;;;;;9.48;100.00;97632.00;5063346;28;20382;-68
2023/02/18 07:42:07;;;;;;;;;;;;;;;9.69;100.00;97631.97;5057027;28;20645;-68
2023/02/18 07:44:32;;;;;;;;;;;;;;;9.77;100.00;97633.78;5062118;28;19971;-67
2023/02/18 07:46:58;;;;;;;;;;;;;;;9.89;100.00;97633.03;5064883;28;20431;-68
2023/02/18 07:49:24;;;;;;;;;;;;;;;10.10;100.00;97637.59;5057273;28;19951;-68
2023/02/18 07:51:49;;;;;;;;;;;;;;;10.26;100.00;97640.47;5060634;28;19924;-68
2023/02/18 07:54:15;;;;;;;;;;;;;;;10.20;100.00;97628.16;5074046;28;19927;-66
2023/02/18 07:56:42;;;;;;;;;;;;;;;10.23;100.00;97643.91;5080330;28;19973;-68
2023/02/18 07:59:07;;;;;;;;;;;;;;;10.25;100.00;97645.16;5059006;28;19928;-69
2023/02/18 08:01:32;;;;;;;;;;;;;;;10.24;100.00;97642.75;5062755;28;19920;-69
2023/02/18 08:03:59;;;;;;;;;;;;;;;10.42;100.00;97644.16;5078607;28;19939;-70
2023/02/18 08:06:27;;;;;;;;;;;;;;;10.50;100.00;97643.25;5059097;28;20389;-70
2023/02/18 08:08:52;;;;;;;;;;;;;;;10.55;100.00;97644.94;5080368;28;20397;-67
2023/02/18 08:11:17;;;;;;;;;;;;;;;10.74;100.00;97644.38;5024937;28;19936;-71
2023/02/18 08:13:43;;;;;;;;;;;;;;;10.75;100.00;97640.50;5046929;28;20019;-68
2023/02/18 08:16:08;;;;;;;;;;;;;;;10.75;100.00;97645.16;5059554;28;20396;-70
2023/02/18 08:18:34;;;;;;;;;;;;;;;10.82;100.00;97645.38;5064069;28;19978;-69
2023/02/18 08:20:59;;;;;;;;;;;;;;;10.61;100.00;97643.59;5063909;28;19934;-70
2023/02/18 08:23:25;;;;;;;;;;;;;;;10.70;100.00;97644.28;5059586;28;19924;-69
2023/02/18 08:25:51;;;;;;;;;;;;;;;10.77;100.00;97646.44;5046289;28;20002;-70
2023/02/18 08:28:17;;;;;;;;;;;;;;;10.81;100.00;97660.25;5041155;28;19925;-71
2023/02/18 08:30:46;;;;;;;;;;;;;;;10.86;100.00;97649.84;5064662;28;19920;-69
2023/02/18 08:33:12;;;;;;;;;;;;;;;10.84;100.00;97649.41;5058204;28;20016;-71
2023/02/18 08:35:37;;;;;;;;;;;;;;;11.07;100.00;97643.41;5063478;28;19952;-69
2023/02/18 08:38:02;;;;;;;;;;;;;;;11.18;99.20;97649.19;5062187;28;19950;-67
2023/02/18 08:40:28;;;;;;;;;;;;;;;11.39;98.29;97651.75;5076105;28;19920;-69
2023/02/18 08:42:53;;;;;;;;;;;;;;;11.49;97.65;97643.03;5064001;28;19918;-70
2023/02/18 08:45:19;;;;;;;;;;;;;;;11.57;96.24;97647.56;5058722;28;19920;-70
2023/02/18 08:47:44;;;;;;;;;;;;;;;11.34;96.97;97649.25;5063639;28;19920;-71
2023/02/18 08:50:09;;;;;;;;;;;;;;;11.46;96.43;97655.50;5061478;28;20254;-70
2023/02/18 08:52:35;;;;;;;;;;;;;;;11.46;96.11;97652.75;5079499;28;19942;-69
2023/02/18 08:55:00;;;;;;;;;;;;;;;11.46;95.73;97643.72;5063990;28;19917;-69
2023/02/18 08:57:26;;;;;;;;;;;;;;;11.51;95.25;97639.94;5057666;28;20011;-70
2023/02/18 08:59:51;;;;;;;;;;;;;;;11.57;94.59;97639.34;5064189;28;20473;-70
2023/02/18 09:02:16;;;;;;;;;;;;;;;11.61;93.99;97644.91;5058009;28;20440;-68
2023/02/18 09:04:42;;;;;;;;;;;;;;;11.45;95.08;97647.59;5063985;28;19922;-70
2023/02/18 09:07:07;;;;;;;;;;;;;;;11.55;94.04;97640.84;5059145;28;19960;-68
2023/02/18 09:09:32;;;;;;;;;;;;;;;11.56;94.69;97637.75;5067270;28;19952;-71
2023/02/18 09:11:57;;;;;;;;;;;;;;;11.60;94.56;97632.38;5071242;28;19916;-71
2023/02/18 09:14:23;;;;;;;;;;;;;;;11.64;93.90;97628.56;5065791;28;20391;-70
2023/02/18 09:16:49;;;;;;;;;;;;;;;11.56;94.25;97639.69;5073079;28;20015;-71
2023/02/18 09:19:14;;;;;;;;;;;;;;;11.59;93.84;97633.50;5063913;28;20340;-68
2023/02/18 09:21:40;;;;;;;;;;;;;;;11.59;93.84;97628.00;5053403;28;19977;-68
2023/02/18 09:24:05;;;;;;;;;;;;;;;11.56;93.60;97625.97;5057996;28;19920;-66
2023/02/18 09:26:30;;;;;;;;;;;;;;;11.56;93.61;97632.25;5062777;28;19928;-68
2023/02/18 09:28:56;;;;;;;;;;;;;;;11.76;92.07;97632.41;5044633;28;20385;-68
2023/02/18 09:31:22;;;;;;;;;;;;;;;11.71;92.34;97625.22;5039350;28;21998;-68
2023/02/18 09:33:52;;;;;;;;;;;;;;;11.73;92.04;97638.59;5063707;28;19961;-69
2023/02/18 09:36:19;;;;;;;;;;;;;;;11.76;92.02;97624.16;5073546;28;20448;-68
2023/02/18 09:38:44;;;;;;;;;;;;;;;12.02;91.48;97631.91;5064008;28;19917;-69
2023/02/18 09:41:26;;;;;;;;;;;;;;;12.10;91.08;97625.47;5058682;28;20050;-69
2023/02/18 09:43:54;;;;;;;;;;;;;;;12.05;89.04;97632.00;5070087;28;19916;-69
2023/02/18 09:46:25;;;;;;;;;;;;;;;12.08;89.84;97626.97;5045098;28;19943;-69
2023/02/18 09:48:51;;;;;;;;;;;;;;;12.19;88.89;97626.09;5070257;28;19923;-69
2023/02/18 09:51:16;;;;;;;;;;;;;;;12.30;88.12;97631.03;5061403;28;19921;-68
2023/02/18 09:53:44;;;;;;;;;;;;;;;12.52;86.46;97622.16;5072976;28;19920;-69
2023/02/18 09:56:12;;;;;;;;;;;;;;;12.26;87.14;97622.69;5061168;28;19916;-69
2023/02/18 09:58:38;;;;;;;;;;;;;;;12.17;87.79;97614.66;5078074;28;19950;-70
2023/02/18 10:01:05;;;;;;;;;;;;;;;12.21;87.66;97623.78;5058757;28;19916;-66
2023/02/18 10:03:31;;;;;;;;;;;;;;;11.94;88.44;97625.47;5061802;28;19923;-68
2023/02/18 10:05:58;;;;;;;;;;;;;;;11.94;89.25;97614.47;5062920;28;19920;-70
2023/02/18 10:08:26;;;;;;;;;;;;;;;11.92;89.08;97611.28;5056943;28;20107;-69
2023/02/18 10:10:51;;;;;;;;;;;;;;;11.88;89.42;97617.78;5062742;28;19916;-69
2023/02/18 10:13:18;;;;;;;;;;;;;;;12.03;89.40;97611.56;5057735;28;20630;-68
2023/02/18 10:15:44;;;;;;;;;;;;;;;12.04;88.02;97608.44;5061858;28;19962;-69
2023/02/18 10:18:28;;;;;;;;;;;;;;;12.19;87.73;97617.03;5071856;28;19951;-68
2023/02/18 10:21:05;;;;;;;;;;;;;;;12.16;87.71;97609.53;5069592;28;19999;-67
2023/02/18 10:23:32;;;;;;;;;;;;;;;11.84;89.25;97617.69;5061522;28;19917;-69
2023/02/18 10:25:58;;;;;;;;;;;;;;;11.76;89.72;97607.69;5061724;28;19923;-68
2023/02/18 10:28:23;;;;;;;;;;;;;;;11.82;90.34;97606.28;5056650;28;20197;-68
2023/02/18 10:30:54;;;;;;;;;;;;;;;11.91;90.18;97619.88;5062242;28;19924;-69
2023/02/18 10:33:31;;;;;;;;;;;;;;;11.86;90.35;97607.16;5034884;28;19921;-70
2023/02/18 10:36:01;;;;;;;;;;;;;;;11.74;90.62;97599.81;5076485;28;19917;-69
2023/02/18 10:38:43;;;;;;;;;;;;;;;11.59;91.37;97595.09;5056896;28;19917;-69
2023/02/18 10:41:26;;;;;;;;;;;;;;;11.63;91.75;97591.31;5057023;28;19926;-69
2023/02/18 10:44:01;;;;;;;;;;;;;;;11.72;91.22;97598.56;5062293;28;20335;-69
2023/02/18 10:46:39;;;;;;;;;;;;;;;11.77;90.82;97601.84;5038320;28;19921;-69
2023/02/18 10:49:23;;;;;;;;;;;;;;;11.56;90.74;97587.56;5039127;28;19920;-65
2023/02/18 10:51:50;;;;;;;;;;;;;;;11.78;90.36;97591.69;5061228;28;19921;-69
2023/02/18 10:54:15;;;;;;;;;;;;;;;11.83;90.22;97594.16;5056948;28;19958;-69
2023/02/18 10:56:50;;;;;;;;;;;;;;;11.85;89.66;97594.59;5060832;28;20002;-68
2023/02/18 10:59:23;;;;;;;;;;;;;;;11.83;89.38;97594.16;5056779;28;19917;-69
2023/02/18 11:01:55;;;;;;;;;;;;;;;11.67;89.79;97585.91;5059188;28;19916;-68
2023/02/18 11:04:22;;;;;;;;;;;;;;;11.83;89.99;97589.47;5040434;28;19978;-69
2023/02/18 11:06:50;;;;;;;;;;;;;;;11.89;89.05;97583.72;5077200;28;20332;-69
2023/02/18 11:09:30;;;;;;;;;;;;;;;12.13;87.71;97578.06;5056867;28;19924;-69
2023/02/18 11:12:04;;;;;;;;;;;;;;;12.12;87.23;97575.66;5060879;28;19920;-70
2023/02/18 11:14:36;;;;;;;;;;;;;;;12.07;88.17;97584.19;5042775;28;19975;-68
2023/02/18 11:17:08;;;;;;;;;;;;;;;12.46;86.63;97574.13;5061731;28;20503;-70
2023/02/18 11:19:35;;;;;;;;;;;;;;;12.29;86.99;97569.81;5061401;28;19917;-70
2023/02/18 11:22:19;;;;;;;;;;;;;;;12.48;84.32;97562.75;5061910;28;19997;-70
2023/02/18 11:24:47;;;;;;;;;;;;;;;12.23;85.85;97554.75;5042756;28;19917;-69
2023/02/18 11:27:21;;;;;;;;;;;;;;;12.12;86.66;97549.03;5054916;28;19920;-68
2023/02/18 11:29:49;;;;;;;;;;;;;;;12.45;85.28;97541.53;5064774;28;19921;-70
2023/02/18 11:32:14;;;;;;;;;;;;;;;12.60;84.37;97540.66;5060300;28;19917;-69
2023/02/18 11:34:41;;;;;;;;;;;;;;;12.74;84.21;97527.22;5065377;28;19943;-69
2023/02/18 11:37:12;;;;;;;;;;;;;;;12.74;83.58;97523.69;5042650;28;19951;-71
2023/02/18 11:39:42;;;;;;;;;;;;;;;13.03;82.24;97527.03;5045555;28;20390;-70
2023/02/18 11:42:12;;;;;;;;;;;;;;;12.79;81.96;97504.97;5060259;28;19957;-68
2023/02/18 11:44:40;;;;;;;;;;;;;;;12.69;82.41;97518.47;5064947;28;19920;-69
2023/02/18 11:47:11;;;;;;;;;;;;;;;12.74;82.08;97504.47;5088820;28;20054;-66
2023/02/18 11:49:37;;;;;;;;;;;;;;;12.59;81.56;97503.38;5075165;28;19984;-68
2023/02/18 11:52:15;;;;;;;;;;;;;;;12.72;81.31;97493.03;5044981;28;20019;-70
2023/02/18 11:54:41;;;;;;;;;;;;;;;12.62;81.91;97503.44;5077044;28;19988;-69
2023/02/18 11:57:09;;;;;;;;;;;;;;;12.57;82.11;97503.72;5076618;28;19944;-69
2023/02/18 11:59:36;;;;;;;;;;;;;;;12.61;81.16;97496.34;5065887;28;19964;-69
2023/02/18 12:02:01;;;;;;;;;;;;;;;12.53;81.98;97497.38;5063528;28;19917;-68
2023/02/18 12:04:30;;;;;;;;;;;;;;;12.59;81.69;97495.13;5060619;28;19917;-69
2023/02/18 12:06:55;;;;;;;;;;;;;;;12.55;81.40;97488.72;5064427;28;19974;-69
2023/02/18 12:09:27;;;;;;;;;;;;;;;12.62;81.86;97499.88;5056552;28;20523;-70
2023/02/18 12:11:55;;;;;;;;;;;;;;;12.90;81.54;97505.19;5064516;28;19921;-69
2023/02/18 12:14:22;;;;;;;;;;;;;;;12.99;80.10;97503.00;5039956;28;19959;-69
2023/02/18 12:16:50;;;;;;;;;;;;;;;12.92;80.31;97504.81;5063105;28;19923;-70
2023/02/18 12:19:35;;;;;;;;;;;;;;;12.95;79.80;97499.38;5059514;28;19956;-68
2023/02/18 12:22:04;;;;;;;;;;;;;;;13.00;79.07;97479.84;5064086;28;19983;-68
2023/02/18 12:24:48;;;;;;;;;;;;;;;12.89;79.45;97478.03;5062638;28;19921;-67
2023/02/18 12:27:22;;;;;;;;;;;;;;;12.79;80.06;97471.19;5054580;28;19950;-67
2023/02/18 12:29:47;;;;;;;;;;;;;;;13.19;79.13;97476.25;5064126;28;19916;-67
2023/02/18 12:32:26;;;;;;;;;;;;;;;13.28;78.45;97469.75;5058295;28;19920;-67
2023/02/18 12:34:58;;;;;;;;;;;;;;;13.24;77.46;97463.38;5062328;28;19939;-68
2023/02/18 12:37:26;;;;;;;;;;;;;;;13.42;76.80;97453.53;5058643;28;20264;-66
2023/02/18 12:39:51;;;;;;;;;;;;;;;13.18;77.26;97457.38;5063914;28;19916;-66
2023/02/18 12:42:24;;;;;;;;;;;;;;;12.98;78.30;97451.13;5057606;28;20007;-66
2023/02/18 12:45:04;;;;;;;;;;;;;;;12.99;77.81;97444.47;5063328;28;20327;-66
2023/02/18 12:47:32;;;;;;;;;;;;;;;12.89;77.84;97443.13;5062762;28;20366;-67