Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:26;;;;;;;39.53;20.57;;;;;;;;;;5060731;28;20053;-69
2022/03/22 00:03:51;;;;;;;37.37;21.07;;;;;;;;;;5061567;28;20028;-69
2022/03/22 00:06:18;;;;;;;35.50;20.80;;;;;;;;;;5061375;28;20074;-69
2022/03/22 00:08:43;;;;;;;36.77;20.77;;;;;;;;;;5060624;28;20047;-69
2022/03/22 00:11:08;;;;;;;36.13;19.83;;;;;;;;;;5060748;28;20037;-69
2022/03/22 00:13:39;;;;;;;39.07;20.50;;;;;;;;;;5060896;28;20056;-69
2022/03/22 00:16:07;;;;;;;39.20;20.40;;;;;;;;;;5061079;28;20477;-69
2022/03/22 00:18:32;;;;;;;38.70;20.47;;;;;;;;;;5061057;28;20020;-69
2022/03/22 00:20:58;;;;;;;38.60;20.10;;;;;;;;;;5060807;28;20037;-69
2022/03/22 00:23:23;;;;;;;38.93;20.57;;;;;;;;;;5060773;28;20028;-69
2022/03/22 00:25:48;;;;;;;33.70;20.43;;;;;;;;;;5060292;28;20024;-69
2022/03/22 00:28:14;;;;;;;35.87;20.80;;;;;;;;;;5059453;28;20056;-69
2022/03/22 00:30:40;;;;;;;37.73;20.47;;;;;;;;;;5056166;28;20017;-69
2022/03/22 00:33:06;;;;;;;37.43;20.40;;;;;;;;;;5055753;28;20448;-69
2022/03/22 00:35:38;;;;;;;33.07;19.80;;;;;;;;;;5055751;28;20037;-69
2022/03/22 00:38:05;;;;;;;35.60;20.17;;;;;;;;;;5055995;28;20043;-69
2022/03/22 00:40:30;;;;;;;37.30;20.10;;;;;;;;;;5057391;28;20027;-69
2022/03/22 00:42:56;;;;;;;33.83;19.13;;;;;;;;;;5056782;28;20025;-69
2022/03/22 00:45:24;;;;;;;34.03;20.63;;;;;;;;;;5055443;28;20035;-69
2022/03/22 00:47:51;;;;;;;42.03;20.33;;;;;;;;;;5055778;28;20459;-69
2022/03/22 00:50:17;;;;;;;35.70;20.17;;;;;;;;;;5058640;28;20120;-69
2022/03/22 00:52:43;;;;;;;38.83;20.87;;;;;;;;;;5061781;28;20664;-69
2022/03/22 00:55:09;;;;;;;37.80;21.00;;;;;;;;;;5062383;28;20058;-69
2022/03/22 00:57:35;;;;;;;40.40;19.73;;;;;;;;;;5061129;28;20560;-69
2022/03/22 01:00:06;;;;;;;37.43;20.33;;;;;;;;;;5058939;28;20067;-69
2022/03/22 01:02:35;;;;;;;34.55;19.42;;;;;;;;;;5059287;28;20055;-69
2022/03/22 01:05:06;;;;;;;35.23;19.60;;;;;;;;;;5059248;28;20588;-69
2022/03/22 01:07:33;;;;;;;32.80;19.27;;;;;;;;;;5059329;28;20739;-69
2022/03/22 01:09:58;;;;;;;33.93;19.93;;;;;;;;;;5059269;28;20054;-69
2022/03/22 01:12:24;;;;;;;36.27;21.03;;;;;;;;;;5059540;28;20028;-69
2022/03/22 01:14:49;;;;;;;39.60;20.63;;;;;;;;;;5064015;28;20028;-69
2022/03/22 01:17:15;;;;;;;35.53;20.50;;;;;;;;;;5064606;28;20047;-69
2022/03/22 01:19:40;;;;;;;36.37;21.17;;;;;;;;;;5063871;28;20036;-69
2022/03/22 01:22:08;;;;;;;35.27;20.40;;;;;;;;;;5063857;28;20554;-69
2022/03/22 01:24:33;;;;;;;37.03;20.63;;;;;;;;;;5066129;28;20039;-69
2022/03/22 01:26:59;;;;;;;37.53;19.97;;;;;;;;;;5075446;28;20024;-70
2022/03/22 01:29:24;;;;;;;35.67;20.63;;;;;;;;;;5069540;28;20545;-66
2022/03/22 01:31:50;;;;;;;51.77;21.27;;;;;;;;;;5064769;28;20082;-66
2022/03/22 01:34:15;;;;;;;33.47;19.47;;;;;;;;;;5063934;28;20040;-66
2022/03/22 01:36:41;;;;;;;40.70;20.27;;;;;;;;;;5064178;28;20028;-66
2022/03/22 01:39:06;;;;;;;34.97;20.50;;;;;;;;;;5063611;28;20035;-66
2022/03/22 01:41:31;;;;;;;34.87;20.37;;;;;;;;;;5063770;28;20040;-66
2022/03/22 01:43:57;;;;;;;32.87;19.77;;;;;;;;;;5063088;28;20026;-66
2022/03/22 01:46:25;;;;;;;37.47;20.70;;;;;;;;;;5063718;28;20021;-66
2022/03/22 01:48:51;;;;;;;38.23;20.57;;;;;;;;;;5063040;28;20035;-66
2022/03/22 01:51:17;;;;;;;38.40;20.80;;;;;;;;;;5062453;28;20021;-66
2022/03/22 01:53:43;;;;;;;37.50;20.40;;;;;;;;;;5063769;28;20075;-66
2022/03/22 01:56:08;;;;;;;38.40;20.83;;;;;;;;;;5063124;28;20020;-66
2022/03/22 01:58:33;;;;;;;33.30;20.00;;;;;;;;;;5062981;28;20036;-66
2022/03/22 02:06:28;;;;;;;36.47;20.03;;;;;;;;;;5058789;28;20031;-66
2022/03/22 02:08:54;;;;;;;36.20;19.93;;;;;;;;;;5058392;28;20032;-66
2022/03/22 02:11:19;;;;;;;37.00;19.70;;;;;;;;;;5058310;28;20032;-66
2022/03/22 02:13:44;;;;;;;34.67;20.27;;;;;;;;;;5060913;28;20028;-66
2022/03/22 02:16:09;;;;;;;39.53;21.70;;;;;;;;;;5057914;28;20436;-66
2022/03/22 02:18:35;;;;;;;38.63;20.67;;;;;;;;;;5057820;28;20048;-66
2022/03/22 02:21:00;;;;;;;35.63;20.53;;;;;;;;;;5059259;28;20089;-66
2022/03/22 02:23:41;;;;;;;40.83;20.10;;;;;;;;;;5058492;28;20405;-66
2022/03/22 02:26:06;;;;;;;38.03;20.30;;;;;;;;;;5058241;28;20028;-66
2022/03/22 02:28:32;;;;;;;34.23;20.33;;;;;;;;;;5058171;28;20461;-66
2022/03/22 02:30:57;;;;;;;37.90;20.33;;;;;;;;;;5057431;28;20373;-68
2022/03/22 02:33:22;;;;;;;41.63;22.03;;;;;;;;;;5058070;28;20112;-66
2022/03/22 02:35:48;;;;;;;38.87;20.47;;;;;;;;;;5058967;28;20090;-66
2022/03/22 02:38:13;;;;;;;36.47;19.53;;;;;;;;;;5058081;28;20145;-66
2022/03/22 02:40:39;;;;;;;36.80;21.50;;;;;;;;;;5058969;28;20020;-66
2022/03/22 02:43:04;;;;;;;33.97;20.50;;;;;;;;;;5060607;28;20553;-66
2022/03/22 02:45:30;;;;;;;37.13;20.50;;;;;;;;;;5061575;28;20036;-66
2022/03/22 02:47:55;;;;;;;37.87;20.97;;;;;;;;;;5062285;28;20028;-66
2022/03/22 02:50:21;;;;;;;38.00;21.57;;;;;;;;;;5062234;28;20378;-66
2022/03/22 02:52:46;;;;;;;39.77;21.13;;;;;;;;;;5062424;28;20027;-66
2022/03/22 02:55:12;;;;;;;38.40;21.50;;;;;;;;;;5061864;28;20105;-66
2022/03/22 02:57:38;;;;;;;35.73;19.57;;;;;;;;;;5061815;28;20060;-66
2022/03/22 03:00:05;;;;;;;37.73;21.17;;;;;;;;;;5061917;28;20040;-66
2022/03/22 03:02:30;;;;;;;39.53;21.03;;;;;;;;;;5065585;28;20048;-67
2022/03/22 03:04:56;;;;;;;39.97;21.93;;;;;;;;;;5066181;28;20032;-66
2022/03/22 03:07:21;;;;;;;38.80;21.27;;;;;;;;;;5062179;28;20025;-66
2022/03/22 03:09:46;;;;;;;38.43;21.10;;;;;;;;;;5061996;28;20024;-66
2022/03/22 03:12:11;;;;;;;40.87;21.90;;;;;;;;;;5061065;28;20032;-66
2022/03/22 03:14:40;;;;;;;40.10;21.53;;;;;;;;;;5061455;28;20155;-66
2022/03/22 03:17:06;;;;;;;41.17;22.27;;;;;;;;;;5061064;28;20037;-66
2022/03/22 03:19:31;;;;;;;39.30;21.07;;;;;;;;;;5061585;28;20326;-66
2022/03/22 03:21:56;;;;;;;41.40;21.00;;;;;;;;;;5061907;28;20135;-66
2022/03/22 03:24:22;;;;;;;35.70;20.77;;;;;;;;;;5061104;28;20064;-66
2022/03/22 03:26:47;;;;;;;35.73;21.53;;;;;;;;;;5065702;28;20465;-66
2022/03/22 03:29:12;;;;;;;37.90;21.33;;;;;;;;;;5061477;28;20025;-67
2022/03/22 03:31:38;;;;;;;40.97;21.53;;;;;;;;;;5061949;28;20691;-67
2022/03/22 03:34:04;;;;;;;39.80;22.13;;;;;;;;;;5061528;28;20217;-67
2022/03/22 03:36:29;;;;;;;38.17;21.93;;;;;;;;;;5061669;28;20024;-67
2022/03/22 03:38:54;;;;;;;38.17;21.20;;;;;;;;;;5061152;28;20036;-68
2022/03/22 03:47:03;;;;;;;40.13;22.73;;;;;;;;;;5055276;28;20043;-68
2022/03/22 03:47:04;;;;;;;36.37;21.33;;;;;;;;;;5060100;28;20570;-68
2022/03/22 03:49:29;;;;;;;37.00;21.30;;;;;;;;;;5060826;28;20027;-68
2022/03/22 03:51:54;;;;;;;38.97;22.23;;;;;;;;;;5056677;28;20099;-68
2022/03/22 03:54:20;;;;;;;44.23;21.77;;;;;;;;;;5060368;28;20104;-67
2022/03/22 03:56:46;;;;;;;39.97;22.63;;;;;;;;;;5061496;28;20061;-67
2022/03/22 03:59:11;;;;;;;43.90;21.63;;;;;;;;;;5061145;28;20032;-67
2022/03/22 04:01:36;;;;;;;45.13;21.67;;;;;;;;;;5060755;28;20052;-67
2022/03/22 04:04:01;;;;;;;37.07;22.03;;;;;;;;;;5060661;28;20090;-67
2022/03/22 04:06:27;;;;;;;49.63;24.13;;;;;;;;;;5049463;28;20059;-67
2022/03/22 04:08:52;;;;;;;46.53;25.20;;;;;;;;;;5051714;28;20020;-67
2022/03/22 04:11:18;;;;;;;47.87;24.53;;;;;;;;;;5061157;28;20041;-67
2022/03/22 04:13:45;;;;;;;41.67;21.67;;;;;;;;;;5060106;28;20882;-67
2022/03/22 04:16:10;;;;;;;40.03;21.93;;;;;;;;;;5063657;28;20474;-67
2022/03/22 04:18:36;;;;;;;40.80;22.03;;;;;;;;;;5060847;28;20024;-67
2022/03/22 04:21:01;;;;;;;42.67;22.90;;;;;;;;;;5060900;28;20043;-67
2022/03/22 04:23:26;;;;;;;41.63;21.73;;;;;;;;;;5062972;28;20031;-67
2022/03/22 04:25:52;;;;;;;39.23;22.77;;;;;;;;;;5064895;28;20078;-67
2022/03/22 04:33:45;;;;;;;43.33;22.40;;;;;;;;;;5071422;28;20082;-67
2022/03/22 04:36:12;;;;;;;42.60;22.07;;;;;;;;;;5064959;28;20024;-67
2022/03/22 04:38:37;;;;;;;38.97;23.07;;;;;;;;;;5065216;28;20115;-67
2022/03/22 04:41:03;;;;;;;43.93;22.43;;;;;;;;;;5064285;28;20424;-67
2022/03/22 04:43:28;;;;;;;42.17;22.37;;;;;;;;;;5064743;28;20582;-67
2022/03/22 04:45:53;;;;;;;44.70;22.03;;;;;;;;;;5064005;28;20090;-67
2022/03/22 04:48:19;;;;;;;43.67;22.87;;;;;;;;;;5064386;28;20478;-67
2022/03/22 04:50:44;;;;;;;42.13;22.50;;;;;;;;;;5064216;28;20038;-67
2022/03/22 04:58:37;;;;;;;39.80;22.20;;;;;;;;;;5065341;28;20031;-67
2022/03/22 05:01:03;;;;;;;42.43;23.00;;;;;;;;;;5064405;28;20020;-67
2022/03/22 05:03:29;;;;;;;43.67;22.57;;;;;;;;;;5045866;28;20044;-67
2022/03/22 05:08:38;;;;;;;42.97;24.40;;;;;;;;;;5064634;28;20032;-67
2022/03/22 05:11:03;;;;;;;47.47;24.27;;;;;;;;;;5063330;28;20028;-67
2022/03/22 05:13:28;;;;;;;42.27;23.93;;;;;;;;;;5063522;28;20113;-67
2022/03/22 05:15:53;;;;;;;45.33;23.40;;;;;;;;;;5063654;28;20432;-67
2022/03/22 05:18:20;;;;;;;44.63;22.90;;;;;;;;;;5064377;28;20078;-67
2022/03/22 05:20:45;;;;;;;43.10;23.23;;;;;;;;;;5063460;28;20042;-67
2022/03/22 05:23:11;;;;;;;41.97;23.30;;;;;;;;;;5063679;28;20113;-67
2022/03/22 05:25:36;;;;;;;49.03;23.73;;;;;;;;;;5063690;28;20024;-67
2022/03/22 05:28:03;;;;;;;42.63;23.83;;;;;;;;;;5063191;28;20441;-67
2022/03/22 05:30:29;;;;;;;47.30;26.07;;;;;;;;;;5063509;28;20035;-67
2022/03/22 05:32:54;;;;;;;46.10;24.70;;;;;;;;;;5063728;28;20032;-67
2022/03/22 05:35:19;;;;;;;47.17;23.10;;;;;;;;;;5062870;28;20033;-67
2022/03/22 05:37:45;;;;;;;45.37;23.23;;;;;;;;;;5063372;28;20511;-67
2022/03/22 05:40:10;;;;;;;46.90;23.83;;;;;;;;;;5063909;28;20107;-67
2022/03/22 05:42:40;;;;;;;55.33;23.90;;;;;;;;;;5063834;28;20105;-67
2022/03/22 05:45:06;;;;;;;50.60;24.47;;;;;;;;;;5063405;28;20033;-67
2022/03/22 05:47:31;;;;;;;45.97;24.10;;;;;;;;;;5063649;28;20032;-67
2022/03/22 05:49:56;;;;;;;53.30;25.53;;;;;;;;;;5063328;28;20028;-67
2022/03/22 05:52:21;;;;;;;49.10;24.87;;;;;;;;;;5063429;28;20025;-67
2022/03/22 05:54:46;;;;;;;43.87;25.10;;;;;;;;;;5063474;28;20029;-67
2022/03/22 05:57:12;;;;;;;50.50;25.47;;;;;;;;;;5063481;28;20744;-67
2022/03/22 05:59:37;;;;;;;63.80;26.47;;;;;;;;;;5063270;28;20894;-67
2022/03/22 06:02:02;;;;;;;51.70;26.43;;;;;;;;;;5054493;28;20319;-67
2022/03/22 06:04:27;;;;;;;53.93;25.13;;;;;;;;;;5062513;28;20177;-67
2022/03/22 06:06:53;;;;;;;45.10;24.73;;;;;;;;;;5062654;28;20025;-67
2022/03/22 06:09:18;;;;;;;53.07;25.10;;;;;;;;;;5062792;28;20093;-67
2022/03/22 06:11:43;;;;;;;45.67;24.63;;;;;;;;;;5062695;28;20107;-67
2022/03/22 06:14:09;;;;;;;41.60;23.50;;;;;;;;;;5062639;28;20086;-67
2022/03/22 06:16:34;;;;;;;43.73;23.17;;;;;;;;;;5062993;28;20036;-67
2022/03/22 06:19:00;;;;;;;49.17;22.43;;;;;;;;;;5062695;28;20031;-67
2022/03/22 06:21:25;;;;;;;46.23;22.47;;;;;;;;;;5063280;28;20059;-67
2022/03/22 06:23:51;;;;;;;42.10;22.30;;;;;;;;;;5069745;28;20036;-67
2022/03/22 06:26:17;;;;;;;42.23;22.67;;;;;;;;;;5062821;28;20073;-67
2022/03/22 06:28:42;;;;;;;49.63;23.47;;;;;;;;;;5062982;28;20025;-67
2022/03/22 06:31:07;;;;;;;39.90;21.23;;;;;;;;;;5062801;28;20023;-67
2022/03/22 06:33:33;;;;;;;40.63;21.80;;;;;;;;;;5059816;28;20021;-67
2022/03/22 06:35:59;;;;;;;39.40;21.00;;;;;;;;;;5064327;28;20582;-67
2022/03/22 06:38:24;;;;;;;38.20;21.87;;;;;;;;;;5065954;28;20039;-67
2022/03/22 06:40:50;;;;;;;42.13;21.93;;;;;;;;;;5063778;28;20093;-67
2022/03/22 06:43:16;;;;;;;35.80;20.90;;;;;;;;;;5061719;28;20058;-67
2022/03/22 06:45:41;;;;;;;35.87;21.60;;;;;;;;;;5062260;28;20027;-67
2022/03/22 06:48:07;;;;;;;40.00;20.80;;;;;;;;;;5060702;28;20397;-67
2022/03/22 06:50:33;;;;;;;31.57;20.77;;;;;;;;;;5062370;28;20020;-68
2022/03/22 06:52:59;;;;;;;38.47;21.60;;;;;;;;;;5059684;28;20021;-68
2022/03/22 06:55:24;;;;;;;33.53;20.80;;;;;;;;;;5060847;28;20048;-68
2022/03/22 06:57:53;;;;;;;39.90;20.93;;;;;;;;;;5062101;28;20032;-68
2022/03/22 07:00:20;;;;;;;34.90;21.53;;;;;;;;;;5061705;28;20054;-68
2022/03/22 07:02:46;;;;;;;36.70;21.63;;;;;;;;;;5061601;28;20044;-68
2022/03/22 07:05:11;;;;;;;32.50;19.97;;;;;;;;;;5063935;28;20028;-68
2022/03/22 07:07:37;;;;;;;32.63;20.90;;;;;;;;;;5082390;28;20044;-68
2022/03/22 07:10:03;;;;;;;33.80;21.83;;;;;;;;;;5072767;28;20512;-68
2022/03/22 07:12:28;;;;;;;35.00;20.97;;;;;;;;;;5045583;28;20020;-68
2022/03/22 07:14:54;;;;;;;34.50;21.70;;;;;;;;;;5050410;28;20516;-68
2022/03/22 07:17:19;;;;;;;34.80;21.17;;;;;;;;;;5061576;28;20051;-68
2022/03/22 07:19:45;;;;;;;31.73;21.47;;;;;;;;;;5061594;28;20512;-68
2022/03/22 07:22:10;;;;;;;34.33;20.67;;;;;;;;;;5062071;28;20028;-68
2022/03/22 07:24:36;;;;;;;31.83;20.50;;;;;;;;;;5061273;28;20112;-69
2022/03/22 07:27:01;;;;;;;34.43;20.90;;;;;;;;;;5062007;28;20024;-69
2022/03/22 07:29:27;;;;;;;31.90;19.93;;;;;;;;;;5061756;28;20031;-69
2022/03/22 07:31:52;;;;;;;35.97;20.13;;;;;;;;;;5061952;28;20676;-69
2022/03/22 07:34:19;;;;;;;45.70;20.73;;;;;;;;;;5061467;28;20032;-69
2022/03/22 07:36:45;;;;;;;35.73;20.43;;;;;;;;;;5061258;28;20028;-69
2022/03/22 07:39:11;;;;;;;32.30;19.53;;;;;;;;;;5061466;28;20035;-69
2022/03/22 07:41:37;;;;;;;32.17;19.30;;;;;;;;;;5061671;28;20024;-68
2022/03/22 07:44:03;;;;;;;28.58;19.02;;;;;;;;;;5061564;28;20040;-69
2022/03/22 07:46:29;;;;;;;27.02;18.98;;;;;;;;;;5061459;28;20472;-69
2022/03/22 07:48:54;;;;;;;27.98;19.42;;;;;;;;;;5041291;28;20064;-69
2022/03/22 07:54:04;;;;;;;29.25;18.63;;;;;;;;;;5061323;28;20074;-67
2022/03/22 07:56:30;;;;;;;31.40;18.95;;;;;;;;;;5061223;28;20032;-69
2022/03/22 07:58:56;;;;;;;29.40;19.08;;;;;;;;;;5061170;28;20300;-67
2022/03/22 08:01:21;;;;;;;28.30;18.83;;;;;;;;;;5060880;28;20048;-67
2022/03/22 08:03:46;;;;;;;31.80;20.08;;;;;;;;;;5061318;28;20044;-67
2022/03/22 08:06:12;;;;;;;29.92;18.42;;;;;;;;;;5060516;28;20044;-67
2022/03/22 08:08:37;;;;;;;30.80;19.65;;;;;;;;;;5061283;28;20100;-67
2022/03/22 08:11:05;;;;;;;33.47;18.55;;;;;;;;;;5061088;28;20031;-68
2022/03/22 08:13:31;;;;;;;30.38;18.60;;;;;;;;;;5061095;28;20408;-67
2022/03/22 08:15:56;;;;;;;30.08;19.45;;;;;;;;;;5060776;28;20028;-68
2022/03/22 08:18:21;;;;;;;27.65;18.45;;;;;;;;;;5078890;28;20047;-68
2022/03/22 08:20:46;;;;;;;26.98;18.13;;;;;;;;;;5061206;28;20028;-68
2022/03/22 08:23:12;;;;;;;30.63;18.50;;;;;;;;;;5061385;28;20027;-68
2022/03/22 08:25:38;;;;;;;30.70;18.45;;;;;;;;;;5061192;28;20082;-68
2022/03/22 08:28:04;;;;;;;27.10;17.75;;;;;;;;;;5060735;28;20074;-68
2022/03/22 08:30:30;;;;;;;27.58;18.83;;;;;;;;;;5061198;28;20021;-68
2022/03/22 08:32:58;;;;;;;29.58;18.50;;;;;;;;;;5060853;28;20522;-68
2022/03/22 08:35:26;;;;;;;31.92;18.83;;;;;;;;;;5061053;28;20028;-68
2022/03/22 08:37:52;;;;;;;28.17;18.15;;;;;;;;;;5061056;28;20082;-68
2022/03/22 08:40:17;;;;;;;26.63;18.05;;;;;;;;;;5067875;28;20703;-68
2022/03/22 08:42:43;;;;;;;27.45;17.45;;;;;;;;;;5063156;28;20048;-68
2022/03/22 08:45:12;;;;;;;26.77;17.92;;;;;;;;;;5070701;28;20102;-68
2022/03/22 08:47:40;;;;;;;28.30;18.88;;;;;;;;;;5048462;28;20463;-69
2022/03/22 08:50:05;;;;;;;28.70;19.00;;;;;;;;;;5060867;28;20025;-68
2022/03/22 08:52:31;;;;;;;26.77;18.23;;;;;;;;;;5060968;28;20096;-68
2022/03/22 08:54:56;;;;;;;26.90;18.17;;;;;;;;;;5060738;28;20037;-69
2022/03/22 08:57:22;;;;;;;28.25;18.60;;;;;;;;;;5060839;28;20021;-69
2022/03/22 08:59:47;;;;;;;25.27;18.08;;;;;;;;;;5060514;28;20040;-69
2022/03/22 09:02:12;;;;;;;27.55;18.70;;;;;;;;;;5060758;28;20040;-69
2022/03/22 09:07:22;;;;;;;28.02;18.40;;;;;;;;;;5060792;28;20102;-70
2022/03/22 09:09:47;;;;;;;25.02;17.70;;;;;;;;;;5071792;28;20020;-69
2022/03/22 09:12:12;;;;;;;23.52;17.63;;;;;;;;;;5063802;28;20517;-69
2022/03/22 09:14:38;;;;;;;29.35;18.23;;;;;;;;;;5064109;28;20036;-69
2022/03/22 09:17:05;;;;;;;27.55;18.45;;;;;;;;;;5064536;28;20021;-69
2022/03/22 09:19:30;;;;;;;28.60;17.85;;;;;;;;;;5064336;28;20044;-69
2022/03/22 09:21:56;;;;;;;30.42;18.33;;;;;;;;;;5064348;28;20514;-68
2022/03/22 09:24:21;;;;;;;27.80;17.85;;;;;;;;;;5063386;28;20025;-68
2022/03/22 09:26:46;;;;;;;24.02;17.55;;;;;;;;;;5064409;28;20111;-68
2022/03/22 09:29:11;;;;;;;25.25;17.52;;;;;;;;;;5063884;28;20024;-68
2022/03/22 09:31:37;;;;;;;24.98;18.33;;;;;;;;;;5065587;28;20029;-69
2022/03/22 09:34:02;;;;;;;24.30;17.98;;;;;;;;;;5064291;28;20020;-69
2022/03/22 09:36:28;;;;;;;26.05;16.85;;;;;;;;;;5063841;28;20054;-69
2022/03/22 09:38:53;;;;;;;29.40;18.05;;;;;;;;;;5064128;28;20052;-69
2022/03/22 09:41:18;;;;;;;29.52;17.73;;;;;;;;;;5063917;28;20021;-69
2022/03/22 09:43:47;;;;;;;27.40;17.70;;;;;;;;;;5063491;28;20048;-69
2022/03/22 09:46:14;;;;;;;29.70;18.77;;;;;;;;;;5045761;28;20027;-69
2022/03/22 09:48:39;;;;;;;25.00;18.13;;;;;;;;;;5063984;28;20378;-69
2022/03/22 09:53:49;;;;;;;29.63;19.48;;;;;;;;;;5063541;28;20028;-69
2022/03/22 09:56:14;;;;;;;26.35;18.33;;;;;;;;;;5063414;28;20028;-69
2022/03/22 09:58:39;;;;;;;27.00;18.45;;;;;;;;;;5063644;28;20016;-69
2022/03/22 10:01:05;;;;;;;33.00;18.83;;;;;;;;;;5063125;28;20032;-69
2022/03/22 10:03:30;;;;;;;26.88;18.63;;;;;;;;;;5063318;28;20503;-69
2022/03/22 10:05:59;;;;;;;29.90;19.25;;;;;;;;;;5063129;28;20087;-69
2022/03/22 10:08:25;;;;;;;24.60;18.63;;;;;;;;;;5063358;28;20453;-69
2022/03/22 10:11:01;;;;;;;27.70;18.67;;;;;;;;;;5062825;28;20044;-69
2022/03/22 10:13:28;;;;;;;35.65;20.20;;;;;;;;;;5063504;28;20020;-69
2022/03/22 10:16:00;;;;;;;27.73;19.48;;;;;;;;;;5068174;28;20032;-68
2022/03/22 10:18:25;;;;;;;34.72;20.40;;;;;;;;;;5083498;28;20165;-68
2022/03/22 10:20:57;;;;;;;30.45;20.45;;;;;;;;;;5067235;28;20099;-68
2022/03/22 10:23:22;;;;;;;34.30;20.55;;;;;;;;;;5063347;28;20020;-68
2022/03/22 10:25:48;;;;;;;34.55;21.65;;;;;;;;;;5062799;28;20031;-68
2022/03/22 10:28:13;;;;;;;31.27;21.35;;;;;;;;;;5063394;28;20739;-68
2022/03/22 10:30:38;;;;;;;38.13;21.70;;;;;;;;;;5063174;28;20027;-68
2022/03/22 10:33:04;;;;;;;33.15;20.77;;;;;;;;;;5063128;28;20809;-68
2022/03/22 10:35:30;;;;;;;33.60;21.05;;;;;;;;;;5064355;28;20037;-68
2022/03/22 10:37:56;;;;;;;34.72;21.23;;;;;;;;;;5075338;28;20038;-68
2022/03/22 10:40:24;;;;;;;40.53;22.25;;;;;;;;;;5063014;28;20628;-68
2022/03/22 10:42:50;;;;;;;36.38;22.20;;;;;;;;;;5063065;28;20108;-68
2022/03/22 10:45:16;;;;;;;39.45;22.38;;;;;;;;;;5062515;28;20028;-68
2022/03/22 10:47:41;;;;;;;37.92;21.70;;;;;;;;;;5062656;28;20039;-68
2022/03/22 10:50:07;;;;;;;37.72;21.40;;;;;;;;;;5062351;28;20569;-68
2022/03/22 10:52:32;;;;;;;38.88;21.92;;;;;;;;;;5062707;28;20016;-68
2022/03/22 10:54:59;;;;;;;37.13;22.10;;;;;;;;;;5062614;28;20090;-68
2022/03/22 10:57:32;;;;;;;40.55;23.13;;;;;;;;;;5062572;28;20107;-68
2022/03/22 10:59:59;;;;;;;39.25;22.13;;;;;;;;;;5062217;28;20093;-68
2022/03/22 11:02:25;;;;;;;40.28;23.02;;;;;;;;;;5062056;28;20052;-68
2022/03/22 11:04:51;;;;;;;37.42;23.08;;;;;;;;;;5062485;28;20029;-68
2022/03/22 11:07:17;;;;;;;35.88;22.25;;;;;;;;;;5062220;28;20484;-68
2022/03/22 11:09:42;;;;;;;42.50;22.83;;;;;;;;;;5062085;28;20144;-68
2022/03/22 11:12:07;;;;;;;38.15;22.63;;;;;;;;;;5062180;28;20103;-68
2022/03/22 11:14:34;;;;;;;43.28;22.90;;;;;;;;;;5061940;28;20497;-68
2022/03/22 11:16:59;;;;;;;37.80;21.85;;;;;;;;;;5070105;28;20031;-67
2022/03/22 11:19:25;;;;;;;39.08;22.92;;;;;;;;;;5078016;28;20032;-67
2022/03/22 11:21:50;;;;;;;39.67;22.75;;;;;;;;;;5060991;28;20024;-68
2022/03/22 11:24:22;;;;;;;37.53;22.40;;;;;;;;;;5061057;28;20109;-67
2022/03/22 11:26:47;;;;;;;40.33;23.25;;;;;;;;;;5061878;28;20024;-68
2022/03/22 11:29:14;;;;;;;37.17;22.80;;;;;;;;;;5061498;28;20112;-67
2022/03/22 11:31:40;;;;;;;42.15;24.13;;;;;;;;;;5061742;28;20540;-68
2022/03/22 11:34:09;;;;;;;38.38;23.13;;;;;;;;;;5060603;28;20020;-67
2022/03/22 11:36:43;;;;;;;40.47;23.27;;;;;;;;;;5061380;28;20630;-68
2022/03/22 11:39:09;;;;;;;35.33;22.10;;;;;;;;;;5059801;28;20780;-69
2022/03/22 11:44:27;;;;;;;38.67;22.55;;;;;;;;;;5060792;28;20105;-69
2022/03/22 11:47:05;;;;;;;36.85;22.88;;;;;;;;;;5061375;28;20492;-69
2022/03/22 11:49:30;;;;;;;39.25;23.55;;;;;;;;;;5056700;28;20016;-69
2022/03/22 11:51:57;;;;;;;36.33;22.42;;;;;;;;;;5060797;28;20488;-69
2022/03/22 11:54:24;;;;;;;40.33;22.85;;;;;;;;;;5060443;28;20048;-69
2022/03/22 11:56:51;;;;;;;38.63;23.55;;;;;;;;;;5063540;28;20028;-69
2022/03/22 11:59:17;;;;;;;37.53;23.95;;;;;;;;;;5060684;28;20540;-69
2022/03/22 12:01:53;;;;;;;40.28;23.02;;;;;;;;;;5060118;28;20125;-70
2022/03/22 12:04:18;;;;;;;41.10;23.50;;;;;;;;;;5055375;28;20036;-69
2022/03/22 12:06:44;;;;;;;41.08;23.30;;;;;;;;;;5061499;28;20029;-69
2022/03/22 12:09:09;;;;;;;40.83;23.50;;;;;;;;;;5060603;28;20066;-69
2022/03/22 12:11:35;;;;;;;42.17;23.95;;;;;;;;;;5061022;28;20024;-69
2022/03/22 12:14:01;;;;;;;39.53;22.95;;;;;;;;;;5060555;28;20009;-69
2022/03/22 12:16:27;;;;;;;38.97;23.50;;;;;;;;;;5067409;28;20027;-69
2022/03/22 12:18:52;;;;;;;40.40;22.83;;;;;;;;;;5061338;28;20024;-69
2022/03/22 12:21:18;;;;;;;42.80;23.15;;;;;;;;;;5060291;28;20444;-69
2022/03/22 12:23:44;;;;;;;39.97;21.90;;;;;;;;;;5052143;28;20389;-69
2022/03/22 12:26:10;;;;;;;40.70;23.85;;;;;;;;;;5060402;28;20477;-69
2022/03/22 12:28:44;;;;;;;44.45;22.55;;;;;;;;;;5060586;28;20101;-69
2022/03/22 12:31:12;;;;;;;43.38;23.00;;;;;;;;;;5059040;28;20021;-70
2022/03/22 12:33:38;;;;;;;41.33;23.27;;;;;;;;;;5055643;28;20425;-71
2022/03/22 12:36:03;;;;;;;36.50;22.52;;;;;;;;;;5067070;28;20092;-71
2022/03/22 12:38:29;;;;;;;35.92;22.08;;;;;;;;;;5061864;28;20052;-72
2022/03/22 12:40:54;;;;;;;38.25;22.02;;;;;;;;;;5061636;28;20036;-72
2022/03/22 12:43:20;;;;;;;34.08;21.40;;;;;;;;;;5061512;28;20029;-72
2022/03/22 12:45:49;;;;;;;34.65;21.38;;;;;;;;;;5064015;28;20024;-72
2022/03/22 12:48:16;;;;;;;35.80;21.23;;;;;;;;;;5066029;28;20487;-72
2022/03/22 12:50:41;;;;;;;31.38;20.50;;;;;;;;;;5066091;28;20075;-72
2022/03/22 12:53:06;;;;;;;32.88;19.63;;;;;;;;;;5065320;28;20421;-72
2022/03/22 12:55:32;;;;;;;32.08;20.05;;;;;;;;;;5065180;28;20036;-72
2022/03/22 12:57:58;;;;;;;32.00;19.88;;;;;;;;;;5064684;28;20028;-71
2022/03/22 13:00:34;;;;;;;31.40;19.55;;;;;;;;;;5064691;28;20028;-72
2022/03/22 13:03:06;;;;;;;32.80;19.48;;;;;;;;;;5065023;28;20040;-72
2022/03/22 13:05:32;;;;;;;30.67;18.20;;;;;;;;;;5064615;28;20043;-72
2022/03/22 13:08:00;;;;;;;33.15;19.67;;;;;;;;;;5065070;28;20017;-72
2022/03/22 13:13:16;;;;;;;29.58;18.73;;;;;;;;;;5044907;28;20163;-72
2022/03/22 13:15:46;;;;;;;29.38;17.95;;;;;;;;;;5059475;28;20031;-72
2022/03/22 13:18:12;;;;;;;25.77;16.60;;;;;;;;;;5064058;28;20016;-72
2022/03/22 13:20:40;;;;;;;32.70;18.70;;;;;;;;;;5064445;28;20509;-72
2022/03/22 13:23:09;;;;;;;29.00;19.52;;;;;;;;;;5064779;28;20021;-72
2022/03/22 13:25:39;;;;;;;30.27;19.27;;;;;;;;;;5069050;28;20055;-72
2022/03/22 13:28:04;;;;;;;32.45;18.88;;;;;;;;;;5065003;28;20400;-72
2022/03/22 13:30:30;;;;;;;31.85;19.52;;;;;;;;;;5064619;28;20101;-72
2022/03/22 13:33:10;;;;;;;30.10;19.65;;;;;;;;;;5064773;28;20044;-72
2022/03/22 13:35:36;;;;;;;31.75;18.40;;;;;;;;;;5064172;28;20016;-72
2022/03/22 13:38:04;;;;;;;30.27;17.75;;;;;;;;;;5064748;28;20060;-72
2022/03/22 13:40:34;;;;;;;29.25;17.67;;;;;;;;;;5064207;28;20544;-73
2022/03/22 13:43:00;;;;;;;30.70;17.67;;;;;;;;;;5064268;28;20481;-73
2022/03/22 13:45:26;;;;;;;29.45;17.95;;;;;;;;;;5064131;28;20025;-73
2022/03/22 13:47:52;;;;;;;31.55;17.40;;;;;;;;;;5064550;28;20074;-72
2022/03/22 13:50:19;;;;;;;30.23;17.15;;;;;;;;;;5064162;28;20096;-72
2022/03/22 13:52:57;;;;;;;27.83;17.25;;;;;;;;;;5063780;28;20504;-72
2022/03/22 13:55:22;;;;;;;28.85;17.45;;;;;;;;;;5062316;28;20028;-72
2022/03/22 13:57:52;;;;;;;25.20;16.13;;;;;;;;;;5063680;28;20024;-72
2022/03/22 14:00:19;;;;;;;29.63;16.67;;;;;;;;;;5063486;28;20024;-72
2022/03/22 14:02:44;;;;;;;31.48;17.52;;;;;;;;;;5063583;28;20694;-72
2022/03/22 14:05:10;;;;;;;26.88;17.08;;;;;;;;;;5062996;28;20123;-72
2022/03/22 14:07:35;;;;;;;27.42;16.83;;;;;;;;;;5064178;28;20020;-72
2022/03/22 14:10:00;;;;;;;28.67;17.25;;;;;;;;;;5063692;28;20017;-72
2022/03/22 14:12:26;;;;;;;30.20;17.45;;;;;;;;;;5063613;28;20029;-71
2022/03/22 14:14:51;;;;;;;27.17;17.05;;;;;;;;;;5063224;28;20424;-72
2022/03/22 14:17:16;;;;;;;30.90;16.95;;;;;;;;;;5063695;28;20109;-72
2022/03/22 14:19:42;;;;;;;28.70;16.48;;;;;;;;;;5063362;28;20020;-72
2022/03/22 14:22:07;;;;;;;26.42;17.13;;;;;;;;;;5063461;28;20021;-72
2022/03/22 14:24:32;;;;;;;28.88;16.15;;;;;;;;;;5077290;28;20476;-72
2022/03/22 14:26:58;;;;;;;27.58;16.08;;;;;;;;;;5062148;28;20032;-72
2022/03/22 14:29:23;;;;;;;24.58;15.73;;;;;;;;;;5065645;28;20044;-72
2022/03/22 14:31:48;;;;;;;29.38;15.88;;;;;;;;;;5063402;28;20099;-72
2022/03/22 14:35:46;;;;;;;23.75;15.00;;;;;;;;;;5062686;28;20040;-72
2022/03/22 14:36:59;;;;;;;24.77;15.95;;;;;;;;;;5063083;28;20048;-72
2022/03/22 14:39:24;;;;;;;24.33;14.80;;;;;;;;;;5062660;28;20467;-72
2022/03/22 14:41:50;;;;;;;23.38;15.70;;;;;;;;;;5063084;28;20019;-71
2022/03/22 14:44:15;;;;;;;29.00;16.02;;;;;;;;;;5062355;28;20036;-72
2022/03/22 14:46:41;;;;;;;22.75;14.20;;;;;;;;;;5064405;28;20516;-72