Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:51;;;;;;;1.93;0.90;;;15.70;99.90;;;;;;5053918;28;20476;-78
2023/09/02 00:04:20;;;;;;;0.87;0.80;;;15.80;99.90;;;;;;5069532;28;20462;-80
2023/09/02 00:06:47;;;;;;;1.80;0.90;;;15.80;99.90;;;;;;5065444;28;20520;-83
2023/09/02 00:09:15;;;;;;;2.53;0.70;;;15.80;99.90;;;;;;5061244;28;20438;-82
2023/09/02 00:11:42;;;;;;;2.67;0.87;;;15.70;99.90;;;;;;5066401;28;20538;-80
2023/09/02 00:14:09;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5066318;28;20445;-81
2023/09/02 00:16:36;;;;;;;1.40;1.00;;;15.70;99.90;;;;;;5062084;28;20867;-79
2023/09/02 00:19:04;;;;;;;1.40;0.73;;;15.70;99.90;;;;;;5060593;28;20440;-80
2023/09/02 00:21:32;;;;;;;0.90;0.70;;;15.60;99.90;;;;;;5067820;28;20579;-83
2023/09/02 00:24:02;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;5060707;28;20526;-82
2023/09/02 00:26:30;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5056116;28;20448;-81
2023/09/02 00:28:57;;;;;;;0.90;0.70;;;15.30;99.90;;;;;;5068033;28;20829;-84
2023/09/02 00:31:24;;;;;;;1.20;0.70;;;15.20;99.90;;;;;;5063306;28;20461;-80
2023/09/02 00:33:51;;;;;;;1.40;0.73;;;15.30;99.90;;;;;;5065829;28;20533;-80
2023/09/02 00:36:18;;;;;;;5.23;2.50;;;15.40;99.90;;;;;;5051768;28;20441;-78
2023/09/02 00:38:47;;;;;;;1.00;0.80;;;15.40;99.90;;;;;;5065862;28;20487;-79
2023/09/02 00:41:23;;;;;;;1.30;0.80;;;15.40;99.90;;;;;;5053735;28;20800;-80
2023/09/02 00:43:50;;;;;;;1.10;0.70;;;15.40;99.90;;;;;;5060085;28;21054;-79
2023/09/02 00:46:17;;;;;;;0.97;0.97;;;15.40;99.90;;;;;;5065656;28;20513;-81
2023/09/02 00:48:44;;;;;;;0.67;0.67;;;15.30;99.90;;;;;;5063682;28;20454;-79
2023/09/02 00:51:11;;;;;;;1.33;0.80;;;15.20;99.90;;;;;;5063391;28;20527;-77
2023/09/02 00:53:38;;;;;;;1.13;0.80;;;15.20;99.90;;;;;;5053034;28;20483;-80
2023/09/02 00:56:07;;;;;;;0.73;0.60;;;15.10;99.90;;;;;;5059484;28;20455;-79
2023/09/02 00:58:35;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5055874;28;20449;-79
2023/09/02 01:01:03;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;5054941;28;20943;-82
2023/09/02 01:03:31;;;;;;;1.57;1.20;;;15.10;99.90;;;;;;5064108;28;20463;-80
2023/09/02 01:05:58;;;;;;;1.10;0.83;;;15.10;99.90;;;;;;5064818;28;20467;-79
2023/09/02 01:08:27;;;;;;;1.57;1.40;;;15.00;99.90;;;;;;5059623;28;20501;-80
2023/09/02 01:10:54;;;;;;;1.97;1.20;;;15.00;99.90;;;;;;5067961;28;20436;-80
2023/09/02 01:13:23;;;;;;;1.43;1.33;;;15.00;99.90;;;;;;5063654;28;20549;-80
2023/09/02 01:15:50;;;;;;;2.70;1.27;;;14.90;99.90;;;;;;5066240;28;20446;-79
2023/09/02 01:18:17;;;;;;;0.90;0.80;;;14.90;99.90;;;;;;5063378;28;20553;-78
2023/09/02 01:21:03;;;;;;;2.20;1.80;;;14.90;99.90;;;;;;5067179;28;20480;-78
2023/09/02 01:23:47;;;;;;;2.13;1.10;;;14.90;99.90;;;;;;5058588;28;20455;-79
2023/09/02 01:26:30;;;;;;;1.83;1.47;;;14.80;99.90;;;;;;5063294;28;21019;-79
2023/09/02 01:29:04;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5058854;28;20506;-80
2023/09/02 01:31:32;;;;;;;4.60;1.50;;;14.80;99.90;;;;;;5058974;28;20532;-79
2023/09/02 01:34:01;;;;;;;1.33;1.00;;;14.70;99.90;;;;;;5054630;28;20512;-80
2023/09/02 01:36:29;;;;;;;1.10;0.80;;;14.70;99.90;;;;;;5061510;28;20439;-80
2023/09/02 01:38:58;;;;;;;1.43;0.80;;;14.70;99.90;;;;;;5057405;28;20958;-80
2023/09/02 01:41:28;;;;;;;1.67;1.00;;;14.70;99.90;;;;;;5052715;28;20470;-78
2023/09/02 01:43:55;;;;;;;5.80;0.90;;;14.80;99.90;;;;;;5063528;28;20876;-80
2023/09/02 01:46:24;;;;;;;1.17;0.73;;;14.80;99.90;;;;;;5058053;28;21202;-79
2023/09/02 01:48:51;;;;;;;0.80;0.70;;;14.70;99.90;;;;;;5064627;28;20494;-78
2023/09/02 01:51:19;;;;;;;2.27;1.20;;;14.70;99.90;;;;;;5059098;28;20473;-82
2023/09/02 01:53:46;;;;;;;1.43;0.90;;;14.70;99.90;;;;;;5063122;28;20518;-78
2023/09/02 01:56:13;;;;;;;2.90;1.13;;;14.70;99.90;;;;;;5059525;28;20489;-83
2023/09/02 01:58:40;;;;;;;3.40;1.07;;;14.70;99.90;;;;;;5066827;28;20492;-80
2023/09/02 02:01:08;;;;;;;1.80;1.33;;;14.60;99.90;;;;;;5061139;28;20451;-79
2023/09/02 02:03:42;;;;;;;0.93;0.67;;;14.70;99.90;;;;;;5057210;28;20818;-79
2023/09/02 02:06:12;;;;;;;2.20;0.90;;;14.80;99.90;;;;;;5059782;28;20547;-82
2023/09/02 02:08:47;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;5057511;28;20463;-82
2023/09/02 02:11:15;;;;;;;1.57;1.20;;;14.80;99.90;;;;;;5055576;28;21168;-78
2023/09/02 02:13:43;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5066111;28;20478;-78
2023/09/02 02:16:10;;;;;;;1.13;0.70;;;14.70;99.90;;;;;;5064163;28;20462;-81
2023/09/02 02:18:38;;;;;;;1.50;1.27;;;14.70;99.90;;;;;;5062342;28;20454;-81
2023/09/02 02:21:06;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;5067430;28;20528;-80
2023/09/02 02:23:33;;;;;;;1.10;0.97;;;14.70;99.90;;;;;;5063311;28;20492;-79
2023/09/02 02:26:01;;;;;;;4.47;1.23;;;14.70;99.90;;;;;;5062470;28;20720;-78
2023/09/02 02:28:28;;;;;;;3.20;1.30;;;14.70;99.90;;;;;;5058874;28;20608;-81
2023/09/02 02:30:55;;;;;;;1.90;1.57;;;14.70;99.90;;;;;;5057586;28;20458;-82
2023/09/02 02:33:22;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5063775;28;20882;-81
2023/09/02 02:35:50;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;5061505;28;20532;-82
2023/09/02 02:38:17;;;;;;;1.17;1.07;;;14.60;99.90;;;;;;5065255;28;20443;-79
2023/09/02 02:40:44;;;;;;;2.27;1.60;;;14.60;99.90;;;;;;5060613;28;20466;-80
2023/09/02 02:43:11;;;;;;;1.53;1.40;;;14.60;99.90;;;;;;5065491;28;20960;-79
2023/09/02 02:45:39;;;;;;;2.00;1.50;;;14.70;99.90;;;;;;5056799;28;20446;-81
2023/09/02 02:48:07;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;5056962;28;20447;-79
2023/09/02 02:50:35;;;;;;;1.13;1.00;;;14.50;99.90;;;;;;5063700;28;20453;-78
2023/09/02 02:53:05;;;;;;;1.43;1.30;;;14.50;99.90;;;;;;5060748;28;20572;-79
2023/09/02 02:55:32;;;;;;;6.67;3.10;;;14.50;99.90;;;;;;5058268;28;20959;-82
2023/09/02 02:57:59;;;;;;;1.40;1.20;;;14.40;99.90;;;;;;5057811;28;21165;-81
2023/09/02 03:00:26;;;;;;;1.33;0.80;;;14.40;99.90;;;;;;5065620;28;20458;-79
2023/09/02 03:02:53;;;;;;;1.07;1.00;;;14.30;99.90;;;;;;5058411;28;20493;-79
2023/09/02 03:05:21;;;;;;;1.80;1.27;;;14.30;99.90;;;;;;5063787;28;20461;-81
2023/09/02 03:07:48;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;5063578;28;20828;-79
2023/09/02 03:10:17;;;;;;;2.20;0.83;;;14.10;99.90;;;;;;5063852;28;20498;-79
2023/09/02 03:12:44;;;;;;;1.77;1.30;;;14.10;99.90;;;;;;5062999;28;20437;-80
2023/09/02 03:15:11;;;;;;;2.20;1.20;;;14.10;99.90;;;;;;5058657;28;20873;-80
2023/09/02 03:17:38;;;;;;;3.10;1.33;;;14.10;99.90;;;;;;5054787;28;20535;-79
2023/09/02 03:20:06;;;;;;;1.33;1.23;;;14.00;99.90;;;;;;5064670;28;20596;-80
2023/09/02 03:22:33;;;;;;;1.83;1.40;;;14.00;99.90;;;;;;5058191;28;20446;-80
2023/09/02 03:25:00;;;;;;;1.70;1.03;;;14.10;99.90;;;;;;5059741;28;20540;-82
2023/09/02 03:27:29;;;;;;;1.43;1.30;;;14.20;99.90;;;;;;5050721;28;20451;-80
2023/09/02 03:29:56;;;;;;;1.47;1.20;;;14.20;99.90;;;;;;5054650;28;20437;-79
2023/09/02 03:32:26;;;;;;;1.33;1.23;;;14.20;99.90;;;;;;5053069;28;20534;-79
2023/09/02 03:34:53;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5058532;28;20520;-79
2023/09/02 03:37:19;;;;;;;3.03;1.37;;;14.10;99.90;;;;;;5052928;28;20499;-81
2023/09/02 03:39:46;;;;;;;1.30;1.07;;;14.20;99.90;;;;;;5059824;28;20465;-81
2023/09/02 03:42:13;;;;;;;4.00;1.87;;;14.10;99.90;;;;;;5063392;28;20507;-80
2023/09/02 03:44:42;;;;;;;1.90;1.37;;;14.10;99.90;;;;;;5049744;28;20480;-80
2023/09/02 03:47:08;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;5062853;28;20442;-80
2023/09/02 03:49:35;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;5066157;28;20526;-81
2023/09/02 03:52:03;;;;;;;1.27;1.00;;;14.10;99.90;;;;;;5059016;28;20511;-79
2023/09/02 03:54:29;;;;;;;2.50;0.90;;;14.00;99.90;;;;;;5057247;28;20492;-80
2023/09/02 03:56:56;;;;;;;3.40;1.47;;;14.00;99.90;;;;;;5062070;28;20531;-79
2023/09/02 03:59:24;;;;;;;2.30;1.43;;;13.80;99.90;;;;;;5060110;28;21001;-79
2023/09/02 04:01:52;;;;;;;2.53;1.23;;;13.90;99.90;;;;;;5055915;28;20486;-82
2023/09/02 04:04:20;;;;;;;1.50;1.40;;;13.90;99.90;;;;;;5065842;28;20447;-81
2023/09/02 04:06:46;;;;;;;1.47;1.37;;;13.80;99.90;;;;;;5065088;28;20548;-83
2023/09/02 04:09:13;;;;;;;1.47;1.37;;;13.70;99.90;;;;;;5060584;28;20441;-79
2023/09/02 04:11:40;;;;;;;1.67;1.50;;;13.70;99.90;;;;;;5066700;28;20450;-79
2023/09/02 04:14:07;;;;;;;1.27;1.17;;;13.60;99.90;;;;;;5063582;28;20554;-82
2023/09/02 04:16:34;;;;;;;2.00;1.00;;;13.50;99.90;;;;;;5061115;28;20870;-81
2023/09/02 04:19:04;;;;;;;1.93;1.83;;;13.50;99.90;;;;;;5056572;28;20446;-82
2023/09/02 04:21:31;;;;;;;2.20;1.00;;;13.60;99.90;;;;;;5075089;28;20475;-80
2023/09/02 04:23:58;;;;;;;2.43;0.97;;;13.60;99.90;;;;;;5071383;28;20994;-81
2023/09/02 04:26:25;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5060874;28;20968;-79
2023/09/02 04:28:55;;;;;;;2.00;1.30;;;13.70;99.90;;;;;;5062231;28;20453;-82
2023/09/02 04:31:22;;;;;;;4.70;1.90;;;13.70;99.90;;;;;;5060319;28;20805;-78
2023/09/02 04:33:49;;;;;;;1.03;1.00;;;13.80;99.90;;;;;;5062769;28;20826;-80
2023/09/02 04:36:17;;;;;;;3.63;1.80;;;13.80;99.90;;;;;;5064465;28;20461;-78
2023/09/02 04:38:46;;;;;;;1.10;0.90;;;13.70;99.90;;;;;;5062785;28;20445;-82
2023/09/02 04:41:14;;;;;;;1.07;0.90;;;13.90;99.90;;;;;;5064307;28;20499;-80
2023/09/02 04:43:42;;;;;;;1.73;1.30;;;13.80;99.90;;;;;;5062079;28;20451;-79
2023/09/02 04:46:09;;;;;;;1.73;1.00;;;13.90;99.90;;;;;;5066896;28;20919;-80
2023/09/02 04:48:36;;;;;;;3.13;1.37;;;13.90;99.90;;;;;;5066691;28;20470;-82
2023/09/02 04:51:03;;;;;;;6.03;2.07;;;13.90;99.90;;;;;;5050311;28;20589;-83
2023/09/02 04:53:32;;;;;;;4.97;1.30;;;14.00;99.90;;;;;;5063074;28;20855;-78
2023/09/02 04:56:00;;;;;;;2.80;1.90;;;14.10;99.90;;;;;;5054285;28;21195;-79
2023/09/02 04:58:27;;;;;;;1.77;1.47;;;14.20;99.90;;;;;;5057955;28;20962;-80
2023/09/02 05:00:54;;;;;;;1.50;1.17;;;14.30;99.90;;;;;;5062542;28;20465;-82
2023/09/02 05:03:21;;;;;;;2.30;1.70;;;14.40;99.90;;;;;;5054034;28;20552;-80
2023/09/02 05:05:48;;;;;;;1.43;1.17;;;14.40;99.90;;;;;;5061134;28;20898;-81
2023/09/02 05:08:15;;;;;;;1.60;1.47;;;14.50;99.90;;;;;;5059017;28;20467;-79
2023/09/02 05:10:43;;;;;;;2.13;1.70;;;14.70;99.90;;;;;;5060561;28;20523;-78
2023/09/02 05:13:10;;;;;;;1.67;1.20;;;14.70;99.90;;;;;;5060133;28;20468;-78
2023/09/02 05:15:37;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;5066088;28;20490;-78
2023/09/02 05:18:04;;;;;;;1.77;1.33;;;14.90;99.90;;;;;;5057105;28;20466;-78
2023/09/02 05:20:31;;;;;;;1.50;1.13;;;15.00;99.90;;;;;;5055076;28;20440;-80
2023/09/02 05:22:58;;;;;;;7.43;1.70;;;15.00;99.90;;;;;;5067073;28;20452;-77
2023/09/02 05:25:28;;;;;;;2.50;1.20;;;15.10;99.90;;;;;;5067731;28;20495;-78
2023/09/02 05:27:56;;;;;;;1.23;1.00;;;15.00;99.90;;;;;;5066677;28;20457;-81
2023/09/02 05:30:23;;;;;;;1.93;1.80;;;15.10;99.90;;;;;;5067840;28;20478;-78
2023/09/02 05:32:50;;;;;;;1.20;0.80;;;15.20;99.90;;;;;;5066174;28;20489;-78
2023/09/02 05:35:17;;;;;;;1.10;0.97;;;15.30;99.90;;;;;;5067941;28;20576;-79
2023/09/02 05:37:44;;;;;;;1.70;1.00;;;15.30;99.90;;;;;;5067645;28;20540;-78
2023/09/02 05:40:11;;;;;;;1.47;1.23;;;15.40;99.90;;;;;;5066973;28;20496;-79
2023/09/02 05:42:38;;;;;;;1.30;0.90;;;15.40;99.90;;;;;;5060501;28;20524;-78
2023/09/02 05:45:08;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;5067118;28;21015;-80
2023/09/02 05:47:35;;;;;;;1.43;1.20;;;15.60;99.90;;;;;;5067185;28;20946;-79
2023/09/02 05:50:02;;;;;;;1.23;1.13;;;15.70;99.90;;;;;;5076883;28;20504;-79
2023/09/02 05:52:29;;;;;;;1.37;1.27;;;15.80;99.90;;;;;;5075173;28;20505;-79
2023/09/02 05:54:56;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;5069130;28;20487;-77
2023/09/02 05:57:23;;;;;;;2.30;2.10;;;16.10;99.90;;;;;;5067643;28;20517;-80
2023/09/02 05:59:50;;;;;;;2.10;1.87;;;16.30;99.90;;;;;;5052634;28;20451;-78
2023/09/02 06:02:18;;;;;;;3.20;1.50;;;16.40;99.90;;;;;;5056265;28;20486;-81
2023/09/02 06:04:45;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;5056712;28;20483;-78
2023/09/02 06:07:12;;;;;;;1.50;1.40;;;16.50;99.90;;;;;;5062691;28;20460;-80
2023/09/02 06:09:39;;;;;;;1.40;1.30;;;16.60;99.90;;;;;;5067036;28;20463;-81
2023/09/02 06:12:07;;;;;;;1.47;1.17;;;16.70;99.90;;;;;;5063926;28;20452;-82
2023/09/02 06:14:34;;;;;;;2.13;1.77;;;16.90;99.90;;;;;;5066920;28;20509;-81
2023/09/02 06:17:01;;;;;;;1.40;1.17;;;16.90;99.90;;;;;;5057378;28;20810;-80
2023/09/02 06:19:29;;;;;;;2.80;1.57;;;16.90;99.90;;;;;;5063156;28;20448;-80
2023/09/02 06:21:56;;;;;;;3.20;1.20;;;17.00;99.90;;;;;;5066069;28;20440;-81
2023/09/02 06:24:23;;;;;;;1.23;1.13;;;17.20;99.90;;;;;;5067254;28;20440;-79
2023/09/02 06:26:50;;;;;;;1.27;1.17;;;17.20;99.90;;;;;;5066661;28;20444;-81
2023/09/02 06:29:17;;;;;;;4.73;1.07;;;17.40;99.90;;;;;;5066408;28;20565;-80
2023/09/02 06:31:45;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5066084;28;20505;-80
2023/09/02 06:34:12;;;;;;;5.23;1.63;;;17.50;99.90;;;;;;5066970;28;21028;-78
2023/09/02 06:36:40;;;;;;;3.73;0.97;;;17.70;99.90;;;;;;5066232;28;20994;-81
2023/09/02 06:39:07;;;;;;;0.93;0.93;;;17.80;99.90;;;;;;5065479;28;20851;-80
2023/09/02 06:41:34;;;;;;;1.00;0.90;;;17.80;99.90;;;;;;5065693;28;20447;-80
2023/09/02 06:44:02;;;;;;;1.10;1.00;;;17.90;99.90;;;;;;5067115;28;20432;-81
2023/09/02 06:46:31;;;;;;;1.27;1.17;;;18.00;99.90;;;;;;5066430;28;20451;-79
2023/09/02 06:48:59;;;;;;;1.03;0.93;;;18.00;99.90;;;;;;5066859;28;20853;-80
2023/09/02 06:51:25;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5066590;28;20483;-79
2023/09/02 06:53:54;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;5065503;28;20460;-78
2023/09/02 06:56:21;;;;;;;1.40;0.80;;;18.20;99.90;;;;;;5066168;28;20445;-78
2023/09/02 06:58:48;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5064018;28;20453;-83
2023/09/02 07:01:18;;;;;;;1.20;1.20;;;18.50;99.90;;;;;;5055915;28;20441;-82
2023/09/02 07:03:45;;;;;;;0.97;0.87;;;18.60;99.90;;;;;;5062169;28;20455;-80
2023/09/02 07:06:13;;;;;;;1.37;0.70;;;18.80;99.90;;;;;;5057959;28;20458;-80
2023/09/02 07:08:40;;;;;;;0.80;0.63;;;18.70;99.90;;;;;;5062999;28;20447;-79
2023/09/02 07:11:09;;;;;;;1.00;0.90;;;18.80;99.90;;;;;;5056665;28;21237;-77
2023/09/02 07:13:37;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;5064766;28;21054;-79
2023/09/02 07:16:05;;;;;;;1.27;1.17;;;19.10;99.90;;;;;;5061493;28;20570;-81
2023/09/02 07:18:32;;;;;;;3.00;0.97;;;19.10;99.90;;;;;;5075499;28;20491;-80
2023/09/02 07:21:00;;;;;;;1.53;0.77;;;19.30;99.90;;;;;;5081416;28;20527;-78
2023/09/02 07:23:28;;;;;;;1.17;1.07;;;19.30;99.90;;;;;;5062567;28;20538;-79
2023/09/02 07:25:56;;;;;;;6.73;1.00;;;19.50;99.90;;;;;;5069675;28;20447;-78
2023/09/02 07:28:24;;;;;;;0.60;0.50;;;19.50;99.90;;;;;;5057794;28;20465;-78
2023/09/02 07:30:51;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5073980;28;20486;-78
2023/09/02 07:33:18;;;;;;;1.03;0.80;;;19.60;99.90;;;;;;5067430;28;20494;-78
2023/09/02 07:35:44;;;;;;;1.10;1.03;;;19.80;99.90;;;;;;5073633;28;20481;-81
2023/09/02 07:38:11;;;;;;;1.20;0.90;;;19.70;99.90;;;;;;5072334;28;20588;-81
2023/09/02 07:40:38;;;;;;;1.37;1.27;;;19.90;99.90;;;;;;5065567;28;20459;-81
2023/09/02 07:43:05;;;;;;;1.23;1.10;;;20.10;99.90;;;;;;5062883;28;21001;-80
2023/09/02 07:45:33;;;;;;;1.10;1.00;;;20.20;99.90;;;;;;5067322;28;20448;-81
2023/09/02 07:48:00;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;5065836;28;20497;-78
2023/09/02 07:50:27;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5066991;28;20545;-80
2023/09/02 07:52:54;;;;;;;5.13;0.90;;;20.40;99.90;;;;;;5066995;28;20942;-80
2023/09/02 07:55:23;;;;;;;1.17;0.90;;;20.50;99.90;;;;;;5065523;28;20529;-79
2023/09/02 07:57:50;;;;;;;0.77;0.77;;;20.60;99.90;;;;;;5068427;28;20929;-81
2023/09/02 08:00:17;;;;;;;2.57;1.17;;;20.80;99.90;;;;;;5064850;28;20878;-81
2023/09/02 08:02:45;;;;;;;1.73;0.70;;;20.90;99.90;;;;;;5062675;28;20934;-80
2023/09/02 08:05:12;;;;;;;3.90;1.30;;;21.10;99.90;;;;;;5063531;28;20590;-81
2023/09/02 08:07:39;;;;;;;3.17;1.73;;;21.00;99.90;;;;;;5065464;28;20459;-78
2023/09/02 08:10:07;;;;;;;0.90;0.70;;;21.10;99.90;;;;;;5065222;28;20543;-79
2023/09/02 08:12:34;;;;;;;3.80;1.30;;;21.40;99.90;;;;;;5063726;28;20509;-81
2023/09/02 08:15:01;;;;;;;2.03;1.00;;;21.50;99.90;;;;;;5062152;28;21014;-81
2023/09/02 08:17:28;;;;;;;1.53;0.87;;;21.40;99.90;;;;;;5068754;28;20506;-80
2023/09/02 08:19:58;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;5064723;28;20827;-79
2023/09/02 08:22:25;;;;;;;2.40;1.00;;;21.70;99.90;;;;;;5079101;28;21205;-80
2023/09/02 08:24:52;;;;;;;1.10;0.90;;;21.70;99.90;;;;;;5072624;28;20521;-79
2023/09/02 08:27:19;;;;;;;1.20;1.10;;;21.80;99.90;;;;;;5074061;28;20455;-79
2023/09/02 08:29:46;;;;;;;1.83;1.00;;;21.60;99.90;;;;;;5065638;28;20459;-79
2023/09/02 08:32:13;;;;;;;0.80;0.70;;;21.80;99.90;;;;;;5061499;28;20456;-78
2023/09/02 08:34:40;;;;;;;0.80;0.70;;;21.80;99.90;;;;;;5065201;28;21159;-80
2023/09/02 08:37:08;;;;;;;1.00;0.80;;;21.80;99.90;;;;;;5064560;28;20504;-81
2023/09/02 08:39:35;;;;;;;0.80;0.73;;;22.00;99.90;;;;;;5064059;28;20467;-79
2023/09/02 08:42:03;;;;;;;1.43;0.80;;;22.10;99.90;;;;;;5069398;28;20455;-81
2023/09/02 08:44:36;;;;;;;3.43;2.20;;;22.40;99.90;;;;;;5067140;28;20456;-79
2023/09/02 08:47:04;;;;;;;0.87;0.73;;;22.40;99.90;;;;;;5088243;28;20486;-78
2023/09/02 08:49:33;;;;;;;3.33;1.70;;;22.50;99.90;;;;;;5074535;28;20475;-79
2023/09/02 08:52:01;;;;;;;1.27;1.03;;;22.60;99.90;;;;;;5060117;28;20885;-81
2023/09/02 08:54:30;;;;;;;3.60;1.00;;;22.60;99.90;;;;;;5058829;28;20517;-78
2023/09/02 08:56:58;;;;;;;1.03;0.73;;;22.50;99.90;;;;;;5066335;28;20930;-78
2023/09/02 08:59:26;;;;;;;1.97;0.90;;;22.50;99.90;;;;;;5066262;28;20748;-77
2023/09/02 09:01:54;;;;;;;2.30;1.00;;;22.70;99.90;;;;;;5066442;28;20533;-77
2023/09/02 09:04:22;;;;;;;1.30;0.93;;;22.80;99.90;;;;;;5066912;28;20448;-77
2023/09/02 09:06:50;;;;;;;0.60;0.60;;;23.00;99.90;;;;;;5062275;28;20555;-77
2023/09/02 09:09:20;;;;;;;2.50;0.90;;;22.90;99.90;;;;;;5057934;28;20934;-76
2023/09/02 09:11:48;;;;;;;0.70;0.60;;;22.90;99.90;;;;;;5061702;28;20535;-77
2023/09/02 09:14:21;;;;;;;0.80;0.80;;;23.10;99.90;;;;;;5062290;28;20501;-79
2023/09/02 09:16:52;;;;;;;1.37;1.27;;;23.20;99.90;;;;;;5063280;28;20480;-78
2023/09/02 09:19:19;;;;;;;0.70;0.67;;;23.30;99.90;;;;;;5066023;28;20432;-79
2023/09/02 09:21:46;;;;;;;3.33;0.93;;;23.10;99.90;;;;;;5063599;28;20456;-76
2023/09/02 09:24:13;;;;;;;1.40;0.90;;;23.20;99.90;;;;;;5065564;28;20444;-79
2023/09/02 09:26:42;;;;;;;2.47;1.07;;;23.40;99.90;;;;;;5065270;28;20464;-79
2023/09/02 09:29:12;;;;;;;2.03;0.90;;;23.70;99.90;;;;;;5063275;28;20521;-77
2023/09/02 09:31:39;;;;;;;0.83;0.70;;;24.00;99.90;;;;;;5062628;28;20499;-76
2023/09/02 09:34:06;;;;;;;0.83;0.70;;;23.80;99.90;;;;;;5064333;28;20435;-77
2023/09/02 09:36:34;;;;;;;1.40;0.70;;;23.80;99.90;;;;;;5062248;28;20491;-76
2023/09/02 09:39:02;;;;;;;1.80;0.80;;;23.80;99.90;;;;;;5063481;28;20501;-79
2023/09/02 09:41:30;;;;;;;1.60;1.00;;;23.70;99.90;;;;;;5064924;28;20459;-77
2023/09/02 09:44:07;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;5065209;28;20472;-76
2023/09/02 09:46:37;;;;;;;1.20;1.10;;;23.50;99.90;;;;;;5060461;28;20507;-79
2023/09/02 09:49:04;;;;;;;0.70;0.70;;;23.60;99.90;;;;;;5060338;28;20487;-76
2023/09/02 09:51:31;;;;;;;0.83;0.77;;;23.60;99.90;;;;;;5064259;28;20480;-76
2023/09/02 09:53:58;;;;;;;1.43;1.00;;;23.70;99.90;;;;;;5063018;28;20547;-77
2023/09/02 09:56:25;;;;;;;0.67;0.60;;;23.90;99.90;;;;;;5065381;28;20886;-78
2023/09/02 09:58:52;;;;;;;2.93;0.70;;;24.10;99.90;;;;;;5063998;28;20451;-77
2023/09/02 10:01:23;;;;;;;1.60;1.50;;;24.30;99.90;;;;;;5066435;28;20459;-77
2023/09/02 10:03:54;;;;;;;1.67;1.57;;;24.30;99.90;;;;;;5060873;28;20958;-77
2023/09/02 10:06:22;;;;;;;1.67;0.90;;;24.20;99.90;;;;;;5055193;28;20791;-76
2023/09/02 10:08:58;;;;;;;0.70;0.60;;;24.40;99.90;;;;;;5062797;28;20505;-76
2023/09/02 10:11:26;;;;;;;0.80;0.80;;;24.30;99.90;;;;;;5066175;28;20459;-76
2023/09/02 10:13:54;;;;;;;0.80;0.80;;;24.40;99.90;;;;;;5066157;28;20531;-78
2023/09/02 10:16:22;;;;;;;1.73;0.90;;;24.30;99.90;;;;;;5064312;28;20883;-77
2023/09/02 10:18:50;;;;;;;3.60;0.70;;;24.40;99.90;;;;;;5064968;28;20452;-78
2023/09/02 10:21:19;;;;;;;1.40;0.60;;;24.40;99.90;;;;;;5062173;28;20535;-79
2023/09/02 10:23:50;;;;;;;5.03;0.90;;;24.40;99.90;;;;;;5061808;28;20468;-77
2023/09/02 10:26:28;;;;;;;0.90;0.90;;;24.50;99.90;;;;;;5056679;28;21089;-76
2023/09/02 10:29:01;;;;;;;0.90;0.90;;;24.30;99.90;;;;;;5063540;28;20541;-77
2023/09/02 10:31:36;;;;;;;1.40;0.73;;;24.50;99.90;;;;;;5058524;28;20538;-76
2023/09/02 10:34:08;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;5063404;28;20520;-78
2023/09/02 10:36:40;;;;;;;0.97;0.80;;;25.00;99.90;;;;;;5053719;28;20492;-78
2023/09/02 10:39:15;;;;;;;0.80;0.70;;;25.10;99.90;;;;;;5064606;28;20491;-77
2023/09/02 10:41:43;;;;;;;0.70;0.60;;;25.10;99.90;;;;;;5059727;28;21218;-77
2023/09/02 10:44:11;;;;;;;1.50;1.40;;;25.10;99.90;;;;;;5060274;28;20526;-76
2023/09/02 10:46:39;;;;;;;1.20;0.70;;;24.90;99.90;;;;;;5061430;28;20577;-77
2023/09/02 10:49:06;;;;;;;1.60;0.60;;;24.90;99.90;;;;;;5061748;28;20455;-76
2023/09/02 10:51:34;;;;;;;1.20;1.00;;;25.00;99.90;;;;;;5058515;28;20464;-77
2023/09/02 10:54:02;;;;;;;1.97;1.17;;;25.10;99.90;;;;;;5062680;28;20468;-80
2023/09/02 10:56:31;;;;;;;1.03;0.93;;;24.80;99.90;;;;;;5059176;28;20559;-77
2023/09/02 10:58:59;;;;;;;1.43;0.70;;;25.00;99.90;;;;;;5061999;28;20538;-79
2023/09/02 11:01:29;;;;;;;3.13;0.70;;;25.10;99.90;;;;;;5069191;28;20471;-79
2023/09/02 11:03:56;;;;;;;1.30;0.90;;;25.30;99.90;;;;;;5065765;28;21162;-77
2023/09/02 11:06:23;;;;;;;1.33;1.23;;;25.30;99.90;;;;;;5062872;28;20463;-81
2023/09/02 11:08:51;;;;;;;2.10;0.90;;;25.20;99.90;;;;;;5061037;28;20505;-81
2023/09/02 11:11:21;;;;;;;0.90;0.80;;;25.10;99.90;;;;;;5067259;28;21296;-81
2023/09/02 11:14:18;;;;;;;1.20;0.80;;;25.20;99.90;;;;;;5069646;28;20536;-80
2023/09/02 11:17:06;;;;;;;1.10;1.00;;;25.40;99.90;;;;;;5067225;28;20977;-78
2023/09/02 11:20:00;;;;;;;1.67;0.80;;;25.30;99.90;;;;;;5063479;28;20954;-78
2023/09/02 11:22:49;;;;;;;0.67;0.60;;;25.30;99.90;;;;;;5060478;28;20451;-78
2023/09/02 11:25:41;;;;;;;1.07;0.83;;;25.40;99.90;;;;;;5060621;28;20451;-81
2023/09/02 11:28:25;;;;;;;1.33;0.90;;;25.30;99.90;;;;;;5049923;28;20460;-80
2023/09/02 11:31:04;;;;;;;1.47;0.80;;;25.30;99.90;;;;;;5066767;28;20448;-79
2023/09/02 11:33:31;;;;;;;0.80;0.70;;;25.30;99.40;;;;;;5062634;28;20513;-79
2023/09/02 11:36:04;;;;;;;1.20;0.90;;;25.40;98.80;;;;;;5065230;28;21080;-78
2023/09/02 11:38:32;;;;;;;0.60;0.60;;;25.60;98.50;;;;;;5069351;28;20444;-78
2023/09/02 11:41:00;;;;;;;0.90;0.80;;;25.60;99.20;;;;;;5080171;28;20439;-78
2023/09/02 11:43:32;;;;;;;1.33;0.93;;;25.70;99.90;;;;;;5074250;28;20436;-77
2023/09/02 11:46:00;;;;;;;1.47;1.00;;;25.60;99.90;;;;;;5069330;28;20464;-77
2023/09/02 11:48:27;;;;;;;1.70;1.00;;;25.80;99.90;;;;;;5065424;28;20959;-78
2023/09/02 11:50:58;;;;;;;11.03;1.23;;;25.90;99.90;;;;;;5061069;28;20853;-79
2023/09/02 11:53:25;;;;;;;0.70;0.70;;;26.00;99.90;;;;;;5062502;28;20521;-78
2023/09/02 11:55:52;;;;;;;0.60;0.57;;;25.90;99.50;;;;;;5070724;28;20510;-78
2023/09/02 11:58:19;;;;;;;1.93;1.13;;;25.90;98.90;;;;;;5067984;28;20456;-80
2023/09/02 12:00:48;;;;;;;1.70;1.00;;;26.20;99.30;;;;;;5066922;28;20466;-77
2023/09/02 12:03:20;;;;;;;3.07;0.73;;;25.60;98.40;;;;;;5070176;28;21019;-76
2023/09/02 12:05:49;;;;;;;0.87;0.87;;;25.60;98.90;;;;;;5063404;28;20481;-78
2023/09/02 12:08:16;;;;;;;2.13;1.10;;;25.60;98.10;;;;;;5070252;28;20508;-77
2023/09/02 12:10:44;;;;;;;0.83;0.67;;;25.70;97.80;;;;;;5069470;28;21052;-79
2023/09/02 12:13:11;;;;;;;1.13;0.90;;;25.80;96.80;;;;;;5064687;28;20521;-78
2023/09/02 12:15:38;;;;;;;3.03;0.73;;;25.80;99.00;;;;;;5058000;28;20958;-78
2023/09/02 12:18:07;;;;;;;1.20;0.90;;;25.90;99.30;;;;;;5065547;28;21156;-77
2023/09/02 12:20:34;;;;;;;0.90;0.70;;;26.00;98.80;;;;;;5065729;28;21034;-76
2023/09/02 12:23:02;;;;;;;0.73;0.70;;;25.80;98.10;;;;;;5061999;28;20463;-78
2023/09/02 12:25:29;;;;;;;1.73;1.63;;;25.90;99.20;;;;;;5066671;28;20460;-78
2023/09/02 12:28:11;;;;;;;0.97;0.83;;;26.10;99.60;;;;;;5062711;28;20456;-77
2023/09/02 12:30:38;;;;;;;1.20;0.87;;;26.10;96.90;;;;;;5061549;28;20517;-78
2023/09/02 12:33:07;;;;;;;0.80;0.80;;;26.00;96.70;;;;;;5066764;28;20534;-78
2023/09/02 12:35:34;;;;;;;1.20;1.00;;;26.00;96.20;;;;;;5066914;28;20558;-78
2023/09/02 12:38:02;;;;;;;1.27;0.90;;;26.10;96.20;;;;;;5064577;28;20495;-77
2023/09/02 12:40:29;;;;;;;3.83;0.80;;;26.20;95.30;;;;;;5065751;28;20541;-80
2023/09/02 12:42:57;;;;;;;0.80;0.80;;;26.40;95.70;;;;;;5067547;28;20552;-77
2023/09/02 12:45:30;;;;;;;1.07;0.80;;;26.40;97.00;;;;;;5063353;28;20474;-77
2023/09/02 12:47:59;;;;;;;0.90;0.70;;;26.40;95.20;;;;;;5061091;28;20475;-79
2023/09/02 12:50:28;;;;;;;2.40;0.77;;;26.30;93.90;;;;;;5063211;28;20456;-79
2023/09/02 12:52:57;;;;;;;0.80;0.77;;;26.30;94.40;;;;;;5060395;28;20487;-77
2023/09/02 12:55:24;;;;;;;0.90;0.73;;;26.40;95.80;;;;;;5059705;28;20521;-76