Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:22;;;;;;;4.13;2.53;;;;;;;;;;5025573;28;20704;-52
2022/11/16 00:03:50;;;;;;;9.68;3.00;;;;;;;;;;5025525;28;20028;-46
2022/11/16 00:06:16;;;;;;;3.80;2.72;;;;;;;;;;5027258;28;20030;-49
2022/11/16 00:11:44;;;;;;;3.58;2.70;;;;;;;;;;5028163;28;20544;-46
2022/11/16 00:14:09;;;;;;;5.50;3.05;;;;;;;;;;5025510;28;20042;-47
2022/11/16 00:16:35;;;;;;;7.03;3.08;;;;;;;;;;5027498;28;20160;-48
2022/11/16 00:19:03;;;;;;;4.82;2.90;;;;;;;;;;5026084;28;20037;-43
2022/11/16 00:21:29;;;;;;;5.18;2.58;;;;;;;;;;5026240;28;20030;-43
2022/11/16 00:23:54;;;;;;;4.57;2.30;;;;;;;;;;5024599;28;20711;-49
2022/11/16 00:26:20;;;;;;;4.80;2.60;;;;;;;;;;5024688;28;20029;-44
2022/11/16 00:28:46;;;;;;;10.88;3.03;;;;;;;;;;5025797;28;20044;-46
2022/11/16 00:31:12;;;;;;;3.88;2.80;;;;;;;;;;5029346;28;20060;-50
2022/11/16 00:33:38;;;;;;;4.63;3.00;;;;;;;;;;5023441;28;20630;-44
2022/11/16 00:36:06;;;;;;;4.30;2.42;;;;;;;;;;5027454;28;20033;-49
2022/11/16 00:38:31;;;;;;;5.70;2.60;;;;;;;;;;5022532;28;20086;-49
2022/11/16 00:40:56;;;;;;;5.38;2.83;;;;;;;;;;5027081;28;20046;-45
2022/11/16 00:43:22;;;;;;;5.13;3.00;;;;;;;;;;5023277;28;20036;-48
2022/11/16 00:45:47;;;;;;;6.35;2.65;;;;;;;;;;5026109;28;20044;-48
2022/11/16 00:48:13;;;;;;;3.15;1.50;;;;;;;;;;5026216;28;20513;-49
2022/11/16 00:50:38;;;;;;;2.70;1.63;;;;;;;;;;5023942;28;20052;-47
2022/11/16 00:53:05;;;;;;;2.40;2.15;;;;;;;;;;5027665;28;20083;-50
2022/11/16 00:55:31;;;;;;;3.38;1.70;;;;;;;;;;5024816;28;20482;-43
2022/11/16 00:57:56;;;;;;;4.43;1.73;;;;;;;;;;5023533;28;20053;-47
2022/11/16 01:00:21;;;;;;;13.85;2.33;;;;;;;;;;5028975;28;20481;-44
2022/11/16 01:02:47;;;;;;;4.43;1.77;;;;;;;;;;5030689;28;20029;-43
2022/11/16 01:05:12;;;;;;;6.05;2.08;;;;;;;;;;5030086;28;20025;-48
2022/11/16 01:07:39;;;;;;;6.53;1.95;;;;;;;;;;5026727;28;20064;-47
2022/11/16 01:10:07;;;;;;;2.90;1.38;;;;;;;;;;5030014;28;20041;-46
2022/11/16 01:12:33;;;;;;;3.75;1.60;;;;;;;;;;5029640;28;20030;-46
2022/11/16 01:14:58;;;;;;;1.35;1.10;;;;;;;;;;5028967;28;20053;-45
2022/11/16 01:17:24;;;;;;;6.28;0.95;;;;;;;;;;5029548;28;20033;-46
2022/11/16 01:19:49;;;;;;;1.65;0.93;;;;;;;;;;5030027;28;20038;-47
2022/11/16 01:22:15;;;;;;;1.65;1.25;;;;;;;;;;5028038;28;20068;-44
2022/11/16 01:24:40;;;;;;;2.38;1.20;;;;;;;;;;5031178;28;20693;-44
2022/11/16 01:27:05;;;;;;;3.08;1.20;;;;;;;;;;5028119;28;20041;-44
2022/11/16 01:29:31;;;;;;;1.20;1.00;;;;;;;;;;5028267;28;20061;-43
2022/11/16 01:31:57;;;;;;;3.40;1.58;;;;;;;;;;5026025;28;20396;-46
2022/11/16 01:34:22;;;;;;;2.38;1.40;;;;;;;;;;5029866;28;20480;-45
2022/11/16 01:36:48;;;;;;;6.25;1.38;;;;;;;;;;5026525;28;20032;-48
2022/11/16 01:39:14;;;;;;;1.35;0.80;;;;;;;;;;5030415;28;20060;-43
2022/11/16 01:41:41;;;;;;;2.95;0.57;;;;;;;;;;5028861;28;20041;-43
2022/11/16 01:44:32;;;;;;;2.92;0.75;;;;;;;;;;5029179;28;20042;-44
2022/11/16 01:47:07;;;;;;;1.10;0.63;;;;;;;;;;5029970;28;20029;-46
2022/11/16 01:49:35;;;;;;;0.52;0.32;;;;;;;;;;5028350;28;20564;-43
2022/11/16 01:52:04;;;;;;;2.05;0.28;;;;;;;;;;5030578;28;20420;-43
2022/11/16 01:54:33;;;;;;;2.40;0.30;;;;;;;;;;5027995;28;20436;-45
2022/11/16 01:57:05;;;;;;;2.42;0.30;;;;;;;;;;5027511;28;20044;-44
2022/11/16 01:59:32;;;;;;;0.95;0.40;;;;;;;;;;5029215;28;20049;-43
2022/11/16 02:02:01;;;;;;;0.40;0.40;;;;;;;;;;5029992;28;20112;-43
2022/11/16 02:04:27;;;;;;;0.98;0.50;;;;;;;;;;5026805;28;20030;-43
2022/11/16 02:07:27;;;;;;;3.65;0.30;;;;;;;;;;5027633;28;20017;-45
2022/11/16 02:10:19;;;;;;;0.30;0.30;;;;;;;;;;4990980;28;20038;-45
2022/11/16 02:12:47;;;;;;;2.05;0.30;;;;;;;;;;4985393;28;20042;-43
2022/11/16 02:15:15;;;;;;;0.75;0.40;;;;;;;;;;4987534;28;20040;-42
2022/11/16 02:18:15;;;;;;;6.18;0.43;;;;;;;;;;4987448;28;20133;-46
2022/11/16 02:20:59;;;;;;;5.55;2.67;;;;;;;;;;4986271;28;20055;-43
2022/11/16 02:23:43;;;;;;;2.63;0.40;;;;;;;;;;4988331;28;20150;-46
2022/11/16 02:26:21;;;;;;;0.73;0.45;;;;;;;;;;4986297;28;20114;-43
2022/11/16 02:29:01;;;;;;;0.30;0.30;;;;;;;;;;4986932;28;20597;-42
2022/11/16 02:31:34;;;;;;;4.00;0.40;;;;;;;;;;4988202;28;20065;-43
2022/11/16 02:34:00;;;;;;;0.88;0.50;;;;;;;;;;4989241;28;20041;-46
2022/11/16 02:36:25;;;;;;;3.20;0.60;;;;;;;;;;4987956;28;20244;-44
2022/11/16 02:38:57;;;;;;;0.60;0.60;;;;;;;;;;4985063;28;20677;-50
2022/11/16 02:41:25;;;;;;;1.45;0.35;;;;;;;;;;4988372;28;20034;-46
2022/11/16 02:44:01;;;;;;;2.75;0.50;;;;;;;;;;5007297;28;20125;-48
2022/11/16 02:46:35;;;;;;;0.85;0.30;;;;;;;;;;5028007;28;20048;-44
2022/11/16 02:49:04;;;;;;;0.60;0.30;;;;;;;;;;5026682;28;20037;-43
2022/11/16 02:51:32;;;;;;;0.30;0.30;;;;;;;;;;5028660;28;20112;-44
2022/11/16 02:54:13;;;;;;;1.10;0.47;;;;;;;;;;5025117;28;20044;-43
2022/11/16 02:57:01;;;;;;;0.35;0.32;;;;;;;;;;5028126;28;20034;-47
2022/11/16 02:59:34;;;;;;;0.52;0.45;;;;;;;;;;4999669;28;20030;-46
2022/11/16 03:02:05;;;;;;;1.55;0.50;;;;;;;;;;4998662;28;20121;-43
2022/11/16 03:04:53;;;;;;;0.75;0.25;;;;;;;;;;4999431;28;20054;-46
2022/11/16 03:07:25;;;;;;;4.50;0.75;;;;;;;;;;5003658;28;20066;-42
2022/11/16 03:09:53;;;;;;;;;;;;;;;;;;4998989;28;20129;-42
2022/11/16 03:12:21;;;;;;;0.65;0.35;;;;;;;;;;5005344;28;19928;-45
2022/11/16 03:14:54;;;;;;;1.67;0.43;;;;;;;;;;4999710;28;20046;-43
2022/11/16 03:17:30;;;;;;;3.08;0.40;;;;;;;;;;4999875;28;20108;-45
2022/11/16 03:19:58;;;;;;;0.63;0.43;;;;;;;;;;4996884;28;20043;-42
2022/11/16 03:22:30;;;;;;;2.90;0.70;;;;;;;;;;4996685;28;20034;-43
2022/11/16 03:24:56;;;;;;;3.75;0.60;;;;;;;;;;5003083;28;20076;-43
2022/11/16 03:27:29;;;;;;;1.15;0.40;;;;;;;;;;5001316;28;20029;-45
2022/11/16 03:30:03;;;;;;;0.40;0.40;;;;;;;;;;5001675;28;20053;-43
2022/11/16 03:32:41;;;;;;;1.00;0.30;;;;;;;;;;4998745;28;20088;-43
2022/11/16 03:35:33;;;;;;;0.75;0.40;;;;;;;;;;5001266;28;20038;-43
2022/11/16 03:38:01;;;;;;;1.70;0.50;;;;;;;;;;4982411;28;20217;-42
2022/11/16 03:40:30;;;;;;;0.47;0.47;;;;;;;;;;4986392;28;20664;-43
2022/11/16 03:42:58;;;;;;;0.60;0.40;;;;;;;;;;4988800;28;20061;-45
2022/11/16 03:45:23;;;;;;;0.47;0.43;;;;;;;;;;4987554;28;20059;-44
2022/11/16 03:47:49;;;;;;;0.75;0.35;;;;;;;;;;4983576;28;20069;-44
2022/11/16 03:50:14;;;;;;;0.65;0.45;;;;;;;;;;4987574;28;20030;-46
2022/11/16 03:52:40;;;;;;;0.47;0.38;;;;;;;;;;4985174;28;20177;-43
2022/11/16 03:55:06;;;;;;;1.38;0.47;;;;;;;;;;4982552;28;20069;-45
2022/11/16 03:57:31;;;;;;;1.85;1.08;;;;;;;;;;4984266;28;20043;-43
2022/11/16 03:59:56;;;;;;;1.92;1.30;;;;;;;;;;4984297;28;20043;-43
2022/11/16 04:02:22;;;;;;;7.63;0.57;;;;;;;;;;4986712;28;20139;-46
2022/11/16 04:24:26;;;;;;;1.77;0.57;;;;;;;;;;4986936;28;20129;-45
2022/11/16 04:29:43;;;;;;;0.80;0.30;;;;;;;;;;4984946;28;20194;-45
2022/11/16 04:37:47;;;;;;;0.57;0.30;;;;;;;;;;4984251;28;20062;-48
2022/11/16 04:40:31;;;;;;;0.30;0.25;;;;;;;;;;4985988;28;20125;-42
2022/11/16 04:42:59;;;;;;;1.00;0.20;;;;;;;;;;4990251;28;20042;-45
2022/11/16 04:48:12;;;;;;;1.13;0.40;;;;;;;;;;4968662;28;20045;-45
2022/11/16 04:50:38;;;;;;;0.50;0.40;;;;;;;;;;4986539;28;20043;-50
2022/11/16 04:53:04;;;;;;;0.43;0.35;;;;;;;;;;4984965;28;20485;-44
2022/11/16 04:55:30;;;;;;;0.38;0.38;;;;;;;;;;5003416;28;20095;-44
2022/11/16 04:57:55;;;;;;;0.73;0.70;;;;;;;;;;5025839;28;20406;-44
2022/11/16 05:00:21;;;;;;;0.73;0.60;;;;;;;;;;5025517;28;20049;-45
2022/11/16 05:02:46;;;;;;;0.70;0.70;;;;;;;;;;5026301;28;20065;-44
2022/11/16 05:05:13;;;;;;;0.35;0.35;;;;;;;;;;5028549;28;20030;-52
2022/11/16 05:07:38;;;;;;;0.70;0.70;;;;;;;;;;5025595;28;20025;-50
2022/11/16 05:10:05;;;;;;;1.73;0.75;;;;;;;;;;5022146;28;20060;-51
2022/11/16 05:12:31;;;;;;;2.45;0.68;;;;;;;;;;5022670;28;20433;-50
2022/11/16 05:14:57;;;;;;;1.65;0.40;;;;;;;;;;5026875;28;20083;-52
2022/11/16 05:17:23;;;;;;;1.98;0.60;;;;;;;;;;5025124;28;20047;-44
2022/11/16 05:22:33;;;;;;;0.77;0.70;;;;;;;;;;5015338;28;20408;-42
2022/11/16 05:24:59;;;;;;;2.75;0.50;;;;;;;;;;5020961;28;20037;-43
2022/11/16 05:27:25;;;;;;;0.60;0.60;;;;;;;;;;5012735;28;20029;-45
2022/11/16 05:29:51;;;;;;;5.43;0.75;;;;;;;;;;5011407;28;20046;-44
2022/11/16 05:32:18;;;;;;;0.57;0.57;;;;;;;;;;5015372;28;20037;-46
2022/11/16 05:34:44;;;;;;;1.92;0.95;;;;;;;;;;5022382;28;20064;-43
2022/11/16 05:37:10;;;;;;;0.82;0.82;;;;;;;;;;5026052;28;20037;-43
2022/11/16 05:39:36;;;;;;;7.35;0.90;;;;;;;;;;5018412;28;20437;-42
2022/11/16 05:42:01;;;;;;;1.52;1.08;;;;;;;;;;5024372;28;20021;-43
2022/11/16 05:44:27;;;;;;;1.42;1.10;;;;;;;;;;5021948;28;20084;-43
2022/11/16 05:46:54;;;;;;;7.07;1.00;;;;;;;;;;5030175;28;20029;-47
2022/11/16 05:49:19;;;;;;;3.88;1.13;;;;;;;;;;5025964;28;20053;-42
2022/11/16 05:51:46;;;;;;;2.25;1.10;;;;;;;;;;5030778;28;20029;-43
2022/11/16 05:54:17;;;;;;;3.45;1.08;;;;;;;;;;5029796;28;21956;-42
2022/11/16 05:56:43;;;;;;;2.92;1.20;;;;;;;;;;5028090;28;20061;-43
2022/11/16 05:59:08;;;;;;;1.23;0.98;;;;;;;;;;5028127;28;20065;-44
2022/11/16 06:01:34;;;;;;;2.10;1.10;;;;;;;;;;5029142;28;20033;-43
2022/11/16 06:04:00;;;;;;;0.75;0.75;;;;;;;;;;5026813;28;20030;-41
2022/11/16 06:06:27;;;;;;;1.17;1.00;;;;;;;;;;5027012;28;20026;-43
2022/11/16 06:08:52;;;;;;;0.90;0.90;;;;;;;;;;5022082;28;21712;-43
2022/11/16 06:11:18;;;;;;;1.33;0.82;;;;;;;;;;5028148;28;20501;-44
2022/11/16 06:13:43;;;;;;;2.22;1.10;;;;;;;;;;5025376;28;20029;-43
2022/11/16 06:16:10;;;;;;;5.30;1.08;;;;;;;;;;5018629;28;20402;-43
2022/11/16 06:18:41;;;;;;;1.50;1.35;;;;;;;;;;5022831;28;20022;-43
2022/11/16 06:21:07;;;;;;;1.70;1.00;;;;;;;;;;5025213;28;20436;-46
2022/11/16 06:23:32;;;;;;;1.05;0.95;;;;;;;;;;5025333;28;20489;-43
2022/11/16 06:25:58;;;;;;;2.70;0.95;;;;;;;;;;5025614;28;20072;-46
2022/11/16 06:28:24;;;;;;;0.98;0.98;;;;;;;;;;5024071;28;20040;-45
2022/11/16 06:30:50;;;;;;;1.05;1.05;;;;;;;;;;5022511;28;20111;-42
2022/11/16 06:33:15;;;;;;;1.08;0.98;;;;;;;;;;5025287;28;20029;-44
2022/11/16 06:35:41;;;;;;;1.70;1.08;;;;;;;;;;5017011;28;20521;-43
2022/11/16 06:38:06;;;;;;;1.38;1.20;;;;;;;;;;5023178;28;20072;-49
2022/11/16 06:40:32;;;;;;;2.22;1.60;;;;;;;;;;5025532;28;20042;-43
2022/11/16 06:42:58;;;;;;;2.50;1.23;;;;;;;;;;5020626;28;20041;-45
2022/11/16 06:45:24;;;;;;;1.35;1.10;;;;;;;;;;5023452;28;20037;-46
2022/11/16 06:47:49;;;;;;;2.83;1.10;;;;;;;;;;5023912;28;20076;-42
2022/11/16 06:50:18;;;;;;;1.63;1.30;;;;;;;;;;5030791;28;20498;-44
2022/11/16 06:52:45;;;;;;;2.03;1.45;;;;;;;;;;5026730;28;20025;-43
2022/11/16 06:55:10;;;;;;;1.30;1.20;;;;;;;;;;5029359;28;20112;-42
2022/11/16 06:57:36;;;;;;;5.88;1.45;;;;;;;;;;5028187;28;20025;-43
2022/11/16 07:00:02;;;;;;;1.27;1.10;;;;;;;;;;5023601;28;20397;-43
2022/11/16 07:02:28;;;;;;;1.35;1.25;;;;;;;;;;5023282;28;20029;-45
2022/11/16 07:04:53;;;;;;;4.40;1.40;;;;;;;;;;5028299;28;20041;-46
2022/11/16 07:07:19;;;;;;;1.40;1.30;;;;;;;;;;5021916;28;20059;-45
2022/11/16 07:09:44;;;;;;;2.80;1.35;;;;;;;;;;5020710;28;20462;-46
2022/11/16 07:12:09;;;;;;;3.10;1.45;;;;;;;;;;5028128;28;20398;-50
2022/11/16 07:14:35;;;;;;;3.10;1.70;;;;;;;;;;5026624;28;20049;-46
2022/11/16 07:17:00;;;;;;;2.05;1.67;;;;;;;;;;5027083;28;20064;-46
2022/11/16 07:19:26;;;;;;;3.83;1.90;;;;;;;;;;5027380;28;20110;-44
2022/11/16 07:21:51;;;;;;;2.20;2.08;;;;;;;;;;5027725;28;20135;-44
2022/11/16 07:24:16;;;;;;;2.45;2.00;;;;;;;;;;5028073;28;20037;-48
2022/11/16 07:26:42;;;;;;;5.32;2.40;;;;;;;;;;5025239;28;20452;-49
2022/11/16 07:29:07;;;;;;;3.53;2.10;;;;;;;;;;5027095;28;20124;-49
2022/11/16 07:31:32;;;;;;;2.65;1.83;;;;;;;;;;5026484;28;20039;-46
2022/11/16 07:33:58;;;;;;;3.17;1.95;;;;;;;;;;5026243;28;20040;-48
2022/11/16 07:36:23;;;;;;;3.10;1.90;;;;;;;;;;5013553;28;20029;-49
2022/11/16 07:38:49;;;;;;;5.45;2.00;;;;;;;;;;5023312;28;20075;-45
2022/11/16 07:41:17;;;;;;;2.15;1.85;;;;;;;;;;5029121;28;20031;-48
2022/11/16 07:43:42;;;;;;;4.85;1.90;;;;;;;;;;5028879;28;20035;-51
2022/11/16 07:46:15;;;;;;;1.90;1.80;;;;;;;;;;5026062;28;20029;-48
2022/11/16 07:48:44;;;;;;;2.38;2.17;;;;;;;;;;5026854;28;20021;-51
2022/11/16 07:51:12;;;;;;;2.88;2.28;;;;;;;;;;5029363;28;20033;-46
2022/11/16 07:53:38;;;;;;;2.28;2.15;;;;;;;;;;5017014;28;20021;-45
2022/11/16 07:56:04;;;;;;;2.92;2.65;;;;;;;;;;5020171;28;20113;-43
2022/11/16 16:20:18;;;;;;;4.97;2.13;;;;;;;;;;5022380;28;20629;-42
2022/11/16 16:22:44;;;;;;;5.05;1.70;;;;;;;;;;5008227;28;20034;-45
2022/11/16 16:25:30;;;;;;;6.57;1.90;;;;;;;;;;5023152;28;20057;-45
2022/11/16 16:27:59;;;;;;;9.85;2.00;;;;;;;;;;5014970;28;20032;-43
2022/11/16 16:30:27;;;;;;;7.05;1.90;;;;;;;;;;5025929;28;20405;-45
2022/11/16 16:32:53;;;;;;;6.05;2.75;;;;;;;;;;5019346;28;20033;-48
2022/11/16 16:35:21;;;;;;;7.00;3.40;;;;;;;;;;5024083;28;20544;-45
2022/11/16 16:37:55;;;;;;;2.75;2.20;;;;;;;;;;5023996;28;20040;-46
2022/11/16 16:40:21;;;;;;;5.78;2.85;;;;;;;;;;5027019;28;20041;-43
2022/11/16 16:42:46;;;;;;;6.38;3.60;;;;;;;;;;5026814;28;20394;-49
2022/11/16 16:45:19;;;;;;;6.03;3.15;;;;;;;;;;5025760;28;20025;-43
2022/11/16 16:47:45;;;;;;;7.80;2.95;;;;;;;;;;5026969;28;20043;-44
2022/11/16 16:50:11;;;;;;;4.05;2.90;;;;;;;;;;5027324;28;20124;-45
2022/11/16 16:52:36;;;;;;;4.13;2.78;;;;;;;;;;5024181;28;20030;-43
2022/11/16 16:55:01;;;;;;;6.25;3.10;;;;;;;;;;5018080;28;20125;-43
2022/11/16 16:57:27;;;;;;;6.68;3.83;;;;;;;;;;5019216;28;20034;-45
2022/11/16 16:59:52;;;;;;;9.18;4.53;;;;;;;;;;5026736;28;20034;-43
2022/11/16 17:02:17;;;;;;;13.25;7.35;;;;;;;;;;5021934;28;20482;-43
2022/11/16 17:04:45;;;;;;;19.67;9.68;;;;;;;;;;5027744;28;20021;-42
2022/11/16 17:07:11;;;;;;;30.90;18.92;;;;;;;;;;5025301;28;20440;-43
2022/11/16 17:09:36;;;;;;;22.45;12.35;;;;;;;;;;5022791;28;20121;-43
2022/11/16 17:12:01;;;;;;;17.83;10.80;;;;;;;;;;5025656;28;20026;-46
2022/11/16 17:14:27;;;;;;;16.67;8.25;;;;;;;;;;5025021;28;20390;-42
2022/11/16 17:16:52;;;;;;;14.88;7.93;;;;;;;;;;5026743;28;20022;-42
2022/11/16 17:19:18;;;;;;;14.00;7.25;;;;;;;;;;5023105;28;20614;-43
2022/11/16 17:21:43;;;;;;;14.35;7.72;;;;;;;;;;5024616;28;20037;-42
2022/11/16 17:24:09;;;;;;;9.00;5.70;;;;;;;;;;5019722;28;20038;-46
2022/11/16 17:26:34;;;;;;;7.75;4.18;;;;;;;;;;5025171;28;20030;-42
2022/11/16 17:29:00;;;;;;;14.85;4.25;;;;;;;;;;5016709;28;20040;-45
2022/11/16 17:31:26;;;;;;;11.07;5.85;;;;;;;;;;5011804;28;20084;-47
2022/11/16 17:33:52;;;;;;;8.15;4.30;;;;;;;;;;5012507;28;20018;-45
2022/11/16 17:36:17;;;;;;;4.95;3.20;;;;;;;;;;5013410;28;20029;-42
2022/11/16 17:38:43;;;;;;;13.20;5.85;;;;;;;;;;5011370;28;20049;-43
2022/11/16 17:41:11;;;;;;;10.82;6.72;;;;;;;;;;5008923;28;20057;-42
2022/11/16 17:43:37;;;;;;;16.85;8.68;;;;;;;;;;5005901;28;20087;-43
2022/11/16 17:46:08;;;;;;;15.20;9.40;;;;;;;;;;5004701;28;20030;-43
2022/11/16 17:48:34;;;;;;;21.73;10.52;;;;;;;;;;5003215;28;20053;-43
2022/11/16 17:51:00;;;;;;;19.27;11.73;;;;;;;;;;5010244;28;20037;-43
2022/11/16 17:53:25;;;;;;;26.95;16.00;;;;;;;;;;5008597;28;20022;-46
2022/11/16 17:55:51;;;;;;;22.85;11.48;;;;;;;;;;5006076;28;20402;-42
2022/11/16 17:58:16;;;;;;;34.38;13.65;;;;;;;;;;5009086;28;20118;-42
2022/11/16 18:00:42;;;;;;;13.90;7.35;;;;;;;;;;4998906;28;20035;-41
2022/11/16 18:03:07;;;;;;;9.55;5.90;;;;;;;;;;5012642;28;20053;-45
2022/11/16 18:05:32;;;;;;;9.57;6.82;;;;;;;;;;5011163;28;20041;-48
2022/11/16 18:07:58;;;;;;;13.52;6.53;;;;;;;;;;5012918;28;20032;-42
2022/11/16 18:10:24;;;;;;;8.63;4.72;;;;;;;;;;5013214;28;20046;-42
2022/11/16 18:12:49;;;;;;;11.23;4.47;;;;;;;;;;5009903;28;20487;-44
2022/11/16 18:15:15;;;;;;;9.82;4.30;;;;;;;;;;5012281;28;20042;-42
2022/11/16 18:17:40;;;;;;;8.70;5.00;;;;;;;;;;5012150;28;20109;-45
2022/11/16 18:20:07;;;;;;;16.80;11.35;;;;;;;;;;5010739;28;20060;-41
2022/11/16 18:22:32;;;;;;;22.80;11.40;;;;;;;;;;5002951;28;20410;-43
2022/11/16 18:24:58;;;;;;;31.25;18.83;;;;;;;;;;5015429;28;20026;-43
2022/11/16 18:27:23;;;;;;;24.98;15.80;;;;;;;;;;5005329;28;20050;-44
2022/11/16 18:29:49;;;;;;;30.77;20.05;;;;;;;;;;5019267;28;20030;-43
2022/11/16 18:32:14;;;;;;;42.67;29.63;;;;;;;;;;5013933;28;20041;-42
2022/11/16 18:34:39;;;;;;;30.83;19.90;;;;;;;;;;5012771;28;20022;-42
2022/11/16 18:37:05;;;;;;;16.65;9.25;;;;;;;;;;5008619;28;20045;-42
2022/11/16 18:39:30;;;;;;;23.17;12.85;;;;;;;;;;5011895;28;20405;-43
2022/11/16 18:41:56;;;;;;;24.88;17.65;;;;;;;;;;5009305;28;20486;-43
2022/11/16 18:44:21;;;;;;;21.85;13.93;;;;;;;;;;5012115;28;20360;-45
2022/11/16 18:46:47;;;;;;;21.67;12.15;;;;;;;;;;5011789;28;20033;-44
2022/11/16 18:49:12;;;;;;;18.42;13.77;;;;;;;;;;4999341;28;20065;-41
2022/11/16 18:51:38;;;;;;;31.35;18.85;;;;;;;;;;5009319;28;20494;-47
2022/11/16 18:54:04;;;;;;;30.33;20.83;;;;;;;;;;4997550;28;20022;-44
2022/11/16 18:56:29;;;;;;;23.63;14.52;;;;;;;;;;5016477;28;20088;-41
2022/11/16 18:58:55;;;;;;;16.13;12.05;;;;;;;;;;5012210;28;20025;-41
2022/11/16 19:01:22;;;;;;;11.90;8.05;;;;;;;;;;5011532;28;20359;-41
2022/11/16 19:03:48;;;;;;;13.00;7.80;;;;;;;;;;5012004;28;20026;-41
2022/11/16 19:06:16;;;;;;;9.82;7.45;;;;;;;;;;5009740;28;20038;-41
2022/11/16 19:08:42;;;;;;;12.90;7.82;;;;;;;;;;5008658;28;20108;-42
2022/11/16 19:11:15;;;;;;;12.55;7.28;;;;;;;;;;5013626;28;20422;-42
2022/11/16 19:13:42;;;;;;;6.93;4.90;;;;;;;;;;5009973;28;20529;-41
2022/11/16 19:16:10;;;;;;;9.13;5.65;;;;;;;;;;5010334;28;20034;-44
2022/11/16 19:18:36;;;;;;;10.40;5.55;;;;;;;;;;5009059;28;20050;-41
2022/11/16 19:21:10;;;;;;;10.25;5.47;;;;;;;;;;5011348;28;20060;-42
2022/11/16 19:23:37;;;;;;;9.35;5.00;;;;;;;;;;5008826;28;20049;-51
2022/11/16 19:26:03;;;;;;;20.13;11.18;;;;;;;;;;5008759;28;20436;-47
2022/11/16 19:28:30;;;;;;;28.45;12.57;;;;;;;;;;5010159;28;20494;-50
2022/11/16 19:30:55;;;;;;;15.07;9.32;;;;;;;;;;5015079;28;20423;-48
2022/11/16 19:33:21;;;;;;;15.30;7.75;;;;;;;;;;5006660;28;20042;-44
2022/11/16 19:35:46;;;;;;;11.70;6.93;;;;;;;;;;5010977;28;20029;-41
2022/11/16 19:38:11;;;;;;;13.02;5.38;;;;;;;;;;5009984;28;20041;-41
2022/11/16 19:40:38;;;;;;;7.00;5.35;;;;;;;;;;5011401;28;20112;-42
2022/11/16 19:43:03;;;;;;;10.70;6.47;;;;;;;;;;5008862;28;20037;-43
2022/11/16 19:45:29;;;;;;;12.30;6.30;;;;;;;;;;5011098;28;20045;-44
2022/11/16 19:47:56;;;;;;;11.35;6.45;;;;;;;;;;5000203;28;20042;-42
2022/11/16 19:50:23;;;;;;;10.27;6.65;;;;;;;;;;5010786;28;20036;-42
2022/11/16 19:52:48;;;;;;;13.75;6.35;;;;;;;;;;5005520;28;20092;-42
2022/11/16 19:55:14;;;;;;;15.45;6.70;;;;;;;;;;5010905;28;20033;-41
2022/11/16 19:57:39;;;;;;;18.60;7.82;;;;;;;;;;5004880;28;20030;-41
2022/11/16 20:00:05;;;;;;;12.45;6.97;;;;;;;;;;4998388;28;20494;-43
2022/11/16 20:02:31;;;;;;;12.02;6.25;;;;;;;;;;5003395;28;20074;-45
2022/11/16 20:04:56;;;;;;;10.73;7.72;;;;;;;;;;4998660;28;20058;-44
2022/11/16 20:07:22;;;;;;;20.17;8.60;;;;;;;;;;4997409;28;20042;-44
2022/11/16 20:09:47;;;;;;;18.40;8.43;;;;;;;;;;4998148;28;20026;-42
2022/11/16 20:12:13;;;;;;;11.88;6.30;;;;;;;;;;5000580;28;20048;-43
2022/11/16 20:14:38;;;;;;;11.32;6.47;;;;;;;;;;4992319;28;20069;-46
2022/11/16 20:17:04;;;;;;;11.50;5.57;;;;;;;;;;5001632;28;20461;-42
2022/11/16 20:19:29;;;;;;;10.75;5.22;;;;;;;;;;4997247;28;20042;-45
2022/11/16 20:21:58;;;;;;;9.32;6.75;;;;;;;;;;5000597;28;20038;-42
2022/11/16 20:24:23;;;;;;;13.55;6.53;;;;;;;;;;5008101;28;20121;-44
2022/11/16 20:26:48;;;;;;;10.68;6.25;;;;;;;;;;4994565;28;20034;-44
2022/11/16 20:29:15;;;;;;;15.57;7.35;;;;;;;;;;5011353;28;20029;-42
2022/11/16 20:31:43;;;;;;;13.70;5.55;;;;;;;;;;4998768;28;20084;-44
2022/11/16 20:34:12;;;;;;;12.15;5.80;;;;;;;;;;5009263;28;20492;-45
2022/11/16 20:36:40;;;;;;;12.57;5.20;;;;;;;;;;5010105;28;20052;-47
2022/11/16 20:39:06;;;;;;;15.98;8.73;;;;;;;;;;5002069;28;20038;-44
2022/11/16 20:41:32;;;;;;;13.55;7.82;;;;;;;;;;5008658;28;20642;-40
2022/11/16 20:43:58;;;;;;;9.88;5.60;;;;;;;;;;5010575;28;20022;-42
2022/11/16 20:46:28;;;;;;;12.32;6.22;;;;;;;;;;5004007;28;20180;-45
2022/11/16 20:48:55;;;;;;;14.48;4.95;;;;;;;;;;5000071;28;20033;-41
2022/11/16 20:51:21;;;;;;;10.57;5.25;;;;;;;;;;5003218;28;20025;-42
2022/11/16 20:53:48;;;;;;;9.93;5.50;;;;;;;;;;5000416;28;20034;-42
2022/11/16 20:56:15;;;;;;;7.68;5.60;;;;;;;;;;5006387;28;20026;-42
2022/11/16 20:58:40;;;;;;;13.63;5.38;;;;;;;;;;4998390;28;20129;-43
2022/11/16 21:01:10;;;;;;;10.52;6.35;;;;;;;;;;4997462;28;20170;-43
2022/11/16 21:03:35;;;;;;;16.02;5.63;;;;;;;;;;4994250;28;20034;-42
2022/11/16 21:06:00;;;;;;;13.30;7.13;;;;;;;;;;5004662;28;20083;-43
2022/11/16 21:08:28;;;;;;;12.80;5.80;;;;;;;;;;5005599;28;20128;-46
2022/11/16 21:10:53;;;;;;;11.60;5.82;;;;;;;;;;4995450;28;20030;-40
2022/11/16 21:16:10;;;;;;;12.70;6.00;;;;;;;;;;5001131;28;20393;-42
2022/11/16 21:18:36;;;;;;;14.63;5.97;;;;;;;;;;5005505;28;20051;-41
2022/11/16 21:21:04;;;;;;;15.23;7.05;;;;;;;;;;5012801;28;20129;-45
2022/11/16 21:23:31;;;;;;;12.60;5.50;;;;;;;;;;5003126;28;20053;-42
2022/11/16 21:26:11;;;;;;;11.57;5.43;;;;;;;;;;5015703;28;20024;-42
2022/11/16 21:28:37;;;;;;;8.48;5.00;;;;;;;;;;4997741;28;20514;-42
2022/11/16 21:31:05;;;;;;;12.38;5.00;;;;;;;;;;5006975;28;20029;-42
2022/11/16 21:33:30;;;;;;;10.90;5.35;;;;;;;;;;5002196;28;20034;-42
2022/11/16 21:35:56;;;;;;;8.35;5.00;;;;;;;;;;5003368;28;20051;-42
2022/11/16 21:38:24;;;;;;;8.40;5.63;;;;;;;;;;5005832;28;20073;-44
2022/11/16 21:40:49;;;;;;;10.02;6.03;;;;;;;;;;5014160;28;20029;-43
2022/11/16 21:43:15;;;;;;;14.50;6.05;;;;;;;;;;5006691;28;20072;-42
2022/11/16 21:45:45;;;;;;;11.48;5.60;;;;;;;;;;5006732;28;20379;-42
2022/11/16 21:48:10;;;;;;;11.80;5.93;;;;;;;;;;4998103;28;20593;-42
2022/11/16 21:50:36;;;;;;;11.77;5.80;;;;;;;;;;5007817;28;20109;-46
2022/11/16 21:53:02;;;;;;;12.13;6.07;;;;;;;;;;5016157;28;20773;-43
2022/11/16 21:55:27;;;;;;;10.18;5.32;;;;;;;;;;5011122;28;20109;-42
2022/11/16 21:57:53;;;;;;;9.23;5.93;;;;;;;;;;5012577;28;20046;-41
2022/11/16 22:00:19;;;;;;;12.32;5.72;;;;;;;;;;5013154;28;20132;-44
2022/11/16 22:02:44;;;;;;;10.85;5.95;;;;;;;;;;5008356;28;20049;-42
2022/11/16 22:07:54;;;;;;;12.23;5.93;;;;;;;;;;5016816;28;20048;-41
2022/11/16 22:10:19;;;;;;;13.35;6.90;;;;;;;;;;5012698;28;20029;-42
2022/11/16 22:12:44;;;;;;;12.70;6.60;;;;;;;;;;5012157;28;20030;-45
2022/11/16 22:15:10;;;;;;;9.95;5.90;;;;;;;;;;5012591;28;20030;-47
2022/11/16 22:17:41;;;;;;;16.70;6.05;;;;;;;;;;5010366;28;20036;-44
2022/11/16 22:20:07;;;;;;;13.27;5.55;;;;;;;;;;5007521;28;20108;-43
2022/11/16 22:22:32;;;;;;;10.30;4.97;;;;;;;;;;5012063;28;20498;-45
2022/11/16 22:24:57;;;;;;;11.70;5.07;;;;;;;;;;5012333;28;20470;-46
2022/11/16 22:27:23;;;;;;;7.60;5.43;;;;;;;;;;5006351;28;20030;-45
2022/11/16 22:29:48;;;;;;;9.00;4.60;;;;;;;;;;5011355;28;20033;-45
2022/11/16 22:32:14;;;;;;;13.73;5.13;;;;;;;;;;5011579;28;20042;-45
2022/11/16 22:34:39;;;;;;;11.90;4.90;;;;;;;;;;5008331;28;20367;-48
2022/11/16 22:37:05;;;;;;;9.35;4.82;;;;;;;;;;5008490;28;20038;-48
2022/11/16 22:39:30;;;;;;;10.50;5.22;;;;;;;;;;5004041;28;20034;-47
2022/11/16 22:41:55;;;;;;;7.63;4.50;;;;;;;;;;5011602;28;20464;-44
2022/11/16 22:44:21;;;;;;;11.23;4.78;;;;;;;;;;5011812;28;20474;-43
2022/11/16 22:46:48;;;;;;;6.43;4.30;;;;;;;;;;5010081;28;20045;-44
2022/11/16 22:49:13;;;;;;;7.60;4.43;;;;;;;;;;5008845;28;20037;-44
2022/11/16 22:51:39;;;;;;;10.40;4.63;;;;;;;;;;5005497;28;20397;-45
2022/11/16 22:54:06;;;;;;;8.63;4.35;;;;;;;;;;5014040;28;20034;-45
2022/11/16 22:56:32;;;;;;;12.85;4.50;;;;;;;;;;5013960;28;20039;-46
2022/11/16 22:58:59;;;;;;;8.93;4.20;;;;;;;;;;5011537;28;20073;-42
2022/11/16 23:01:25;;;;;;;13.77;4.53;;;;;;;;;;5011372;28;20048;-49
2022/11/16 23:03:50;;;;;;;8.05;4.40;;;;;;;;;;5010653;28;20034;-47
2022/11/16 23:06:16;;;;;;;8.32;4.20;;;;;;;;;;5009224;28;20394;-46
2022/11/16 23:08:41;;;;;;;8.80;4.07;;;;;;;;;;5007642;28;20474;-42
2022/11/16 23:16:40;;;;;;;5.82;3.88;;;;;;;;;;5011209;28;20168;-45
2022/11/16 23:27:29;;;;;;;7.28;3.78;;;;;;;;;;5001886;28;20044;-42
2022/11/16 23:30:00;;;;;;;6.80;3.78;;;;;;;;;;5011180;28;20029;-43
2022/11/16 23:32:26;;;;;;;7.63;3.45;;;;;;;;;;5010870;28;20589;-42
2022/11/16 23:34:51;;;;;;;13.95;3.75;;;;;;;;;;5011662;28;20041;-42
2022/11/16 23:37:16;;;;;;;6.80;3.50;;;;;;;;;;5010622;28;20042;-43
2022/11/16 23:39:42;;;;;;;11.32;4.85;;;;;;;;;;5009528;28;20756;-42
2022/11/16 23:44:53;;;;;;;6.97;3.65;;;;;;;;;;5002748;28;20056;-42
2022/11/16 23:47:18;;;;;;;10.18;4.05;;;;;;;;;;5010447;28;20419;-45
2022/11/16 23:49:43;;;;;;;8.15;4.38;;;;;;;;;;5009091;28;20038;-42
2022/11/16 23:52:09;;;;;;;8.70;4.63;;;;;;;;;;5013527;28;20038;-42
2022/11/16 23:54:34;;;;;;;10.43;3.95;;;;;;;;;;5010890;28;20048;-42
2022/11/16 23:57:00;;;;;;;6.00;3.67;;;;;;;;;;5007405;28;20056;-47
2022/11/16 23:59:25;;;;;;;11.95;4.47;;;;;;;;;;5000725;28;20034;-44
