Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:07;;;;;;;19.50;9.38;;;;;;;;;;521386;28;1473;-75
2022/02/26 00:00:22;;;;;;;18.55;9.20;;;;;;;;;;522935;28;1317;-74
2022/02/26 00:00:38;;;;;;;19.58;9.38;;;;;;;;;;522421;28;1312;-74
2022/02/26 00:00:54;;;;;;;19.77;9.40;;;;;;;;;;524867;28;744;-74
2022/02/26 00:01:09;;;;;;;20.43;10.03;;;;;;;;;;526177;28;879;-73
2022/02/26 00:01:25;;;;;;;24.52;12.00;;;;;;;;;;525877;28;756;-74
2022/02/26 00:01:40;;;;;;;25.30;12.57;;;;;;;;;;525815;28;843;-73
2022/02/26 00:01:55;;;;;;;24.30;12.30;;;;;;;;;;526035;28;914;-73
2022/02/26 00:02:11;;;;;;;28.47;15.63;;;;;;;;;;526036;28;811;-75
2022/02/26 00:02:26;;;;;;;29.17;17.27;;;;;;;;;;527889;28;843;-73
2022/02/26 00:02:41;;;;;;;23.80;14.88;;;;;;;;;;528035;28;870;-74
2022/02/26 00:02:57;;;;;;;23.20;13.47;;;;;;;;;;527795;28;1252;-73
2022/02/26 00:03:12;;;;;;;22.58;11.95;;;;;;;;;;528115;28;735;-73
2022/02/26 00:03:28;;;;;;;21.37;10.63;;;;;;;;;;528012;28;744;-73
2022/02/26 00:03:43;;;;;;;19.65;9.88;;;;;;;;;;528076;28;1202;-74
2022/02/26 00:03:58;;;;;;;18.70;9.30;;;;;;;;;;528048;28;945;-74
2022/02/26 00:04:14;;;;;;;17.20;8.80;;;;;;;;;;525384;28;1432;-73
2022/02/26 00:04:29;;;;;;;17.73;8.73;;;;;;;;;;523147;28;1147;-73
2022/02/26 00:04:44;;;;;;;19.27;8.90;;;;;;;;;;521652;28;1255;-73
2022/02/26 00:04:59;;;;;;;18.03;8.97;;;;;;;;;;521642;28;760;-74
2022/02/26 00:05:15;;;;;;;18.02;8.75;;;;;;;;;;520597;28;1524;-74
2022/02/26 00:05:30;;;;;;;17.80;8.80;;;;;;;;;;519692;28;745;-73
2022/02/26 00:05:47;;;;;;;19.58;9.02;;;;;;;;;;523120;28;851;-74
2022/02/26 00:06:03;;;;;;;22.25;9.23;;;;;;;;;;524315;28;882;-73
2022/02/26 00:06:18;;;;;;;20.60;9.10;;;;;;;;;;525862;28;851;-74
2022/02/26 00:06:34;;;;;;;19.20;9.10;;;;;;;;;;527108;28;1111;-75
2022/02/26 00:06:50;;;;;;;20.90;9.65;;;;;;;;;;525560;28;1922;-75
2022/02/26 00:07:05;;;;;;;22.77;10.40;;;;;;;;;;525833;28;771;-75
2022/02/26 00:07:20;;;;;;;23.03;10.80;;;;;;;;;;525159;28;1272;-74
2022/02/26 00:07:36;;;;;;;24.63;11.10;;;;;;;;;;523918;28;1266;-75
2022/02/26 00:07:52;;;;;;;22.55;10.75;;;;;;;;;;523624;28;752;-75
2022/02/26 00:08:07;;;;;;;18.43;10.50;;;;;;;;;;521548;28;1378;-75
2022/02/26 00:08:22;;;;;;;21.37;10.73;;;;;;;;;;519424;28;1060;-74
2022/02/26 00:08:37;;;;;;;22.27;10.43;;;;;;;;;;519557;28;964;-74
2022/02/26 00:08:53;;;;;;;20.73;10.13;;;;;;;;;;521768;28;846;-74
2022/02/26 00:09:09;;;;;;;22.10;10.37;;;;;;;;;;521639;28;1139;-74
2022/02/26 00:09:26;;;;;;;22.83;10.70;;;;;;;;;;523928;28;756;-74
2022/02/26 00:09:41;;;;;;;22.20;10.77;;;;;;;;;;525847;28;775;-74
2022/02/26 00:09:56;;;;;;;21.77;10.70;;;;;;;;;;524309;28;1166;-73
2022/02/26 00:10:11;;;;;;;20.95;10.05;;;;;;;;;;525031;28;1640;-74
2022/02/26 00:10:27;;;;;;;20.40;9.53;;;;;;;;;;524411;28;1007;-74
2022/02/26 00:10:44;;;;;;;22.50;9.97;;;;;;;;;;524456;28;1325;-74
2022/02/26 00:10:59;;;;;;;24.02;10.27;;;;;;;;;;525776;28;827;-74
2022/02/26 00:11:14;;;;;;;22.33;9.95;;;;;;;;;;522379;28;1183;-74
2022/02/26 00:11:30;;;;;;;23.77;9.90;;;;;;;;;;521611;28;1207;-73
2022/02/26 00:11:45;;;;;;;24.97;9.83;;;;;;;;;;522221;28;982;-74
2022/02/26 00:12:01;;;;;;;21.38;9.45;;;;;;;;;;523716;28;1172;-74
2022/02/26 00:12:16;;;;;;;19.65;9.43;;;;;;;;;;524634;28;788;-75
2022/02/26 00:12:32;;;;;;;20.10;9.80;;;;;;;;;;525387;28;1529;-75
2022/02/26 00:12:47;;;;;;;22.50;10.37;;;;;;;;;;523065;28;1545;-75
2022/02/26 00:13:02;;;;;;;23.67;10.67;;;;;;;;;;524063;28;1370;-74
2022/02/26 00:13:18;;;;;;;21.33;10.50;;;;;;;;;;525929;28;835;-74
2022/02/26 00:13:33;;;;;;;22.05;10.25;;;;;;;;;;523552;28;953;-75
2022/02/26 00:13:48;;;;;;;22.87;10.23;;;;;;;;;;519392;28;1148;-74
2022/02/26 00:14:04;;;;;;;23.83;10.37;;;;;;;;;;519456;28;901;-75
2022/02/26 00:14:19;;;;;;;24.25;10.35;;;;;;;;;;522986;28;957;-75
2022/02/26 00:14:34;;;;;;;22.93;10.67;;;;;;;;;;523736;28;1136;-75
2022/02/26 00:14:50;;;;;;;23.00;10.63;;;;;;;;;;524924;28;1162;-75
2022/02/26 00:15:06;;;;;;;21.08;10.13;;;;;;;;;;522952;28;1486;-75
2022/02/26 00:15:22;;;;;;;19.92;9.70;;;;;;;;;;521796;28;1216;-74
2022/02/26 00:15:37;;;;;;;22.33;9.82;;;;;;;;;;521835;28;1398;-74
2022/02/26 00:15:52;;;;;;;23.53;9.70;;;;;;;;;;523526;28;934;-75
2022/02/26 00:16:08;;;;;;;22.45;9.65;;;;;;;;;;523476;28;946;-74
2022/02/26 00:16:23;;;;;;;21.90;9.83;;;;;;;;;;523516;28;1171;-74
2022/02/26 00:16:38;;;;;;;23.23;9.83;;;;;;;;;;523836;28;950;-74
2022/02/26 00:16:54;;;;;;;27.93;9.97;;;;;;;;;;523652;28;1167;-73
2022/02/26 00:17:09;;;;;;;26.65;10.05;;;;;;;;;;525591;28;752;-74
2022/02/26 00:17:24;;;;;;;21.53;9.67;;;;;;;;;;523619;28;1146;-74
2022/02/26 00:17:39;;;;;;;21.83;9.37;;;;;;;;;;523547;28;832;-74
2022/02/26 00:17:55;;;;;;;24.08;9.63;;;;;;;;;;523552;28;1512;-74
2022/02/26 00:18:10;;;;;;;26.37;9.77;;;;;;;;;;524082;28;1353;-74
2022/02/26 00:18:25;;;;;;;23.87;9.30;;;;;;;;;;523457;28;761;-75
2022/02/26 00:18:41;;;;;;;21.90;9.32;;;;;;;;;;525909;28;1257;-75
2022/02/26 00:18:57;;;;;;;24.20;9.23;;;;;;;;;;527587;28;807;-74
2022/02/26 00:19:12;;;;;;;24.87;9.10;;;;;;;;;;527462;28;1224;-74
2022/02/26 00:19:27;;;;;;;22.40;9.23;;;;;;;;;;528006;28;771;-74
2022/02/26 00:19:43;;;;;;;22.20;9.20;;;;;;;;;;527400;28;1286;-74
2022/02/26 00:19:58;;;;;;;24.97;9.37;;;;;;;;;;526779;28;1460;-75
2022/02/26 00:20:14;;;;;;;24.17;9.68;;;;;;;;;;524025;28;1596;-74
2022/02/26 00:20:29;;;;;;;24.58;9.75;;;;;;;;;;524434;28;748;-74
2022/02/26 00:20:45;;;;;;;24.97;9.40;;;;;;;;;;525343;28;1127;-74
2022/02/26 00:21:00;;;;;;;23.57;9.37;;;;;;;;;;525657;28;732;-74
2022/02/26 00:21:15;;;;;;;24.10;9.60;;;;;;;;;;522303;28;1303;-76
2022/02/26 00:21:31;;;;;;;22.20;9.57;;;;;;;;;;521729;28;1445;-75
2022/02/26 00:21:46;;;;;;;20.37;9.30;;;;;;;;;;523099;28;1421;-75
2022/02/26 00:22:03;;;;;;;20.88;9.05;;;;;;;;;;523707;28;1413;-75
2022/02/26 00:22:18;;;;;;;19.05;8.80;;;;;;;;;;522883;28;1222;-74
2022/02/26 00:22:33;;;;;;;23.42;9.10;;;;;;;;;;520924;28;1215;-76
2022/02/26 00:22:49;;;;;;;28.17;9.53;;;;;;;;;;520600;28;897;-74
2022/02/26 00:23:04;;;;;;;24.87;9.60;;;;;;;;;;519251;28;1184;-75
2022/02/26 00:23:20;;;;;;;24.20;9.23;;;;;;;;;;520895;28;1125;-75
2022/02/26 00:23:35;;;;;;;23.17;9.07;;;;;;;;;;521114;28;1398;-75
2022/02/26 00:23:50;;;;;;;25.30;9.43;;;;;;;;;;520340;28;1363;-75
2022/02/26 00:24:06;;;;;;;26.37;9.50;;;;;;;;;;521599;28;823;-74
2022/02/26 00:24:21;;;;;;;24.73;9.68;;;;;;;;;;519022;28;1282;-74
2022/02/26 00:24:37;;;;;;;25.93;9.90;;;;;;;;;;523442;28;1309;-75
2022/02/26 00:24:52;;;;;;;28.40;9.68;;;;;;;;;;521812;28;1179;-75
2022/02/26 00:25:08;;;;;;;25.93;9.57;;;;;;;;;;520454;28;1481;-74
2022/02/26 00:25:23;;;;;;;24.90;9.82;;;;;;;;;;521346;28;792;-74
2022/02/26 00:25:38;;;;;;;27.10;9.43;;;;;;;;;;522478;28;1247;-74
2022/02/26 00:25:54;;;;;;;25.17;8.90;;;;;;;;;;519431;28;1168;-74
2022/02/26 00:26:10;;;;;;;21.57;8.73;;;;;;;;;;520146;28;769;-74
2022/02/26 00:26:25;;;;;;;21.92;8.80;;;;;;;;;;521914;28;788;-74
2022/02/26 00:26:40;;;;;;;24.40;8.90;;;;;;;;;;521897;28;788;-74
2022/02/26 00:26:56;;;;;;;23.27;9.00;;;;;;;;;;521988;28;1906;-74
2022/02/26 00:27:11;;;;;;;24.07;9.17;;;;;;;;;;523901;28;815;-74
2022/02/26 00:27:27;;;;;;;25.92;9.38;;;;;;;;;;526033;28;729;-75
2022/02/26 00:27:42;;;;;;;23.80;9.53;;;;;;;;;;528162;28;923;-75
2022/02/26 00:27:57;;;;;;;24.80;9.23;;;;;;;;;;528309;28;887;-74
2022/02/26 00:28:13;;;;;;;27.35;9.13;;;;;;;;;;527623;28;1501;-74
2022/02/26 00:28:28;;;;;;;28.50;9.47;;;;;;;;;;528053;28;811;-74
2022/02/26 00:28:43;;;;;;;25.63;9.33;;;;;;;;;;528049;28;1243;-74
2022/02/26 00:28:59;;;;;;;24.30;9.35;;;;;;;;;;527926;28;1279;-74
2022/02/26 00:29:14;;;;;;;26.90;9.90;;;;;;;;;;527375;28;1178;-75
2022/02/26 00:29:32;;;;;;;25.33;9.88;;;;;;;;;;525324;28;1132;-75
2022/02/26 00:29:47;;;;;;;23.02;9.32;;;;;;;;;;526033;28;831;-75
2022/02/26 00:30:04;;;;;;;25.15;9.43;;;;;;;;;;525438;28;1608;-75
2022/02/26 00:30:19;;;;;;;24.15;9.57;;;;;;;;;;523049;28;2407;-76
2022/02/26 00:30:34;;;;;;;24.95;9.20;;;;;;;;;;523656;28;811;-75
2022/02/26 00:30:50;;;;;;;27.40;9.67;;;;;;;;;;521510;28;1263;-75
2022/02/26 00:31:05;;;;;;;27.40;9.87;;;;;;;;;;521467;28;1006;-75
2022/02/26 00:31:21;;;;;;;25.65;9.48;;;;;;;;;;521465;28;1155;-75
2022/02/26 00:31:37;;;;;;;22.65;9.30;;;;;;;;;;521126;28;850;-74
2022/02/26 00:31:52;;;;;;;23.17;9.57;;;;;;;;;;521560;28;1315;-75
2022/02/26 00:32:08;;;;;;;25.33;9.88;;;;;;;;;;522423;28;1447;-74
2022/02/26 00:32:23;;;;;;;27.00;9.53;;;;;;;;;;523616;28;1255;-74
2022/02/26 00:32:39;;;;;;;25.08;8.68;;;;;;;;;;524200;28;783;-75
2022/02/26 00:32:54;;;;;;;23.43;8.70;;;;;;;;;;525732;28;878;-74
2022/02/26 00:33:09;;;;;;;25.65;9.65;;;;;;;;;;525798;28;973;-74
2022/02/26 00:33:25;;;;;;;24.67;9.63;;;;;;;;;;525932;28;728;-74
2022/02/26 00:33:40;;;;;;;24.83;9.70;;;;;;;;;;523452;28;1150;-74
2022/02/26 00:33:56;;;;;;;27.70;9.97;;;;;;;;;;523672;28;1172;-74
2022/02/26 00:34:11;;;;;;;24.03;9.23;;;;;;;;;;523502;28;768;-74
2022/02/26 00:34:26;;;;;;;23.30;9.23;;;;;;;;;;523665;28;915;-74
2022/02/26 00:34:41;;;;;;;24.37;9.40;;;;;;;;;;523804;28;863;-75
2022/02/26 00:34:57;;;;;;;21.50;9.20;;;;;;;;;;521397;28;1255;-74
2022/02/26 00:35:12;;;;;;;20.25;9.10;;;;;;;;;;521754;28;1465;-74
2022/02/26 00:35:27;;;;;;;23.17;9.10;;;;;;;;;;521767;28;1146;-75
2022/02/26 00:35:43;;;;;;;25.97;9.13;;;;;;;;;;522437;28;1443;-74
2022/02/26 00:35:59;;;;;;;23.17;9.27;;;;;;;;;;525908;28;802;-74
2022/02/26 00:36:14;;;;;;;21.13;9.07;;;;;;;;;;525736;28;795;-75
2022/02/26 00:36:29;;;;;;;23.43;9.53;;;;;;;;;;525848;28;744;-75
2022/02/26 00:36:45;;;;;;;27.03;9.93;;;;;;;;;;523983;28;1120;-75
2022/02/26 00:37:00;;;;;;;27.38;9.90;;;;;;;;;;525853;28;811;-74
2022/02/26 00:37:16;;;;;;;27.13;9.67;;;;;;;;;;526175;28;748;-75
2022/02/26 00:37:31;;;;;;;27.10;9.73;;;;;;;;;;526769;28;1459;-76
2022/02/26 00:37:47;;;;;;;26.67;9.38;;;;;;;;;;526623;28;1083;-75
2022/02/26 00:38:02;;;;;;;26.93;9.30;;;;;;;;;;527742;28;946;-75
2022/02/26 00:38:17;;;;;;;26.17;9.47;;;;;;;;;;527892;28;1162;-74
2022/02/26 00:38:33;;;;;;;26.55;9.40;;;;;;;;;;527969;28;732;-74
2022/02/26 00:38:48;;;;;;;25.33;9.47;;;;;;;;;;525541;28;1109;-74
2022/02/26 00:39:04;;;;;;;24.97;9.60;;;;;;;;;;525681;28;818;-75
2022/02/26 00:39:19;;;;;;;25.90;9.63;;;;;;;;;;525477;28;1423;-75
2022/02/26 00:39:35;;;;;;;24.50;9.43;;;;;;;;;;526027;28;764;-76
2022/02/26 00:39:50;;;;;;;24.50;9.10;;;;;;;;;;524607;28;1235;-74
2022/02/26 00:40:06;;;;;;;24.73;9.30;;;;;;;;;;524032;28;1569;-76
2022/02/26 00:40:22;;;;;;;24.85;9.50;;;;;;;;;;524561;28;1285;-75
2022/02/26 00:40:37;;;;;;;24.70;9.50;;;;;;;;;;525767;28;767;-74
2022/02/26 00:40:52;;;;;;;25.50;9.88;;;;;;;;;;525730;28;1219;-74
2022/02/26 00:41:08;;;;;;;27.47;9.83;;;;;;;;;;526111;28;826;-74
2022/02/26 00:41:26;;;;;;;25.70;9.35;;;;;;;;;;527837;28;760;-74
2022/02/26 00:41:41;;;;;;;26.35;9.43;;;;;;;;;;525578;28;1592;-74
2022/02/26 00:41:56;;;;;;;28.38;9.57;;;;;;;;;;526240;28;776;-73
2022/02/26 00:42:12;;;;;;;25.97;9.30;;;;;;;;;;525233;28;1243;-74
2022/02/26 00:42:27;;;;;;;24.40;9.10;;;;;;;;;;523493;28;899;-75
2022/02/26 00:42:42;;;;;;;23.75;9.27;;;;;;;;;;523666;28;1413;-74
2022/02/26 00:42:58;;;;;;;24.17;9.20;;;;;;;;;;523403;28;1344;-74
2022/02/26 00:43:13;;;;;;;24.90;8.90;;;;;;;;;;523603;28;1289;-73
2022/02/26 00:43:30;;;;;;;25.17;8.87;;;;;;;;;;524831;28;1211;-76
2022/02/26 00:43:45;;;;;;;24.05;8.90;;;;;;;;;;527657;28;1332;-74
2022/02/26 00:44:01;;;;;;;23.23;8.83;;;;;;;;;;527082;28;1149;-75
2022/02/26 00:44:17;;;;;;;22.45;8.70;;;;;;;;;;527214;28;854;-75
2022/02/26 00:44:32;;;;;;;23.70;8.77;;;;;;;;;;527809;28;859;-74
2022/02/26 00:44:47;;;;;;;23.07;8.90;;;;;;;;;;527896;28;728;-74
2022/02/26 00:45:04;;;;;;;23.13;8.90;;;;;;;;;;527272;28;1558;-75
2022/02/26 00:45:19;;;;;;;24.15;8.88;;;;;;;;;;524143;28;1287;-74
2022/02/26 00:45:34;;;;;;;22.33;8.70;;;;;;;;;;523417;28;1270;-75
2022/02/26 00:45:50;;;;;;;20.90;8.63;;;;;;;;;;520790;28;1183;-74
2022/02/26 00:46:07;;;;;;;24.40;9.00;;;;;;;;;;518929;28;1266;-74
2022/02/26 00:46:23;;;;;;;23.75;8.75;;;;;;;;;;515494;28;1239;-74
2022/02/26 00:46:38;;;;;;;21.80;8.35;;;;;;;;;;519806;28;793;-74
2022/02/26 00:46:53;;;;;;;23.47;8.60;;;;;;;;;;519419;28;1910;-73
2022/02/26 00:47:08;;;;;;;22.43;8.53;;;;;;;;;;520048;28;749;-74
2022/02/26 00:47:24;;;;;;;25.30;9.07;;;;;;;;;;522168;28;832;-75
2022/02/26 00:47:39;;;;;;;27.67;9.17;;;;;;;;;;522029;28;1256;-74
2022/02/26 00:47:55;;;;;;;27.23;9.18;;;;;;;;;;522106;28;1319;-75
2022/02/26 00:48:10;;;;;;;26.00;9.10;;;;;;;;;;523901;28;930;-74
2022/02/26 00:49:49;;;;;;;20.08;8.27;;;;;;;;;;523356;28;982;-74
2022/02/26 00:50:05;;;;;;;22.92;9.32;;;;;;;;;;525523;28;1482;-74
2022/02/26 00:50:21;;;;;;;24.55;9.35;;;;;;;;;;526320;28;1014;-76
2022/02/26 00:50:36;;;;;;;24.23;8.93;;;;;;;;;;527661;28;935;-75
2022/02/26 00:50:51;;;;;;;24.48;8.57;;;;;;;;;;525703;28;1266;-74
2022/02/26 00:51:07;;;;;;;23.80;8.80;;;;;;;;;;523712;28;1367;-74
2022/02/26 00:51:22;;;;;;;22.43;9.10;;;;;;;;;;523699;28;1370;-76
2022/02/26 00:51:37;;;;;;;23.20;8.88;;;;;;;;;;522676;28;1480;-74
2022/02/26 00:51:53;;;;;;;24.50;8.67;;;;;;;;;;523712;28;860;-73
2022/02/26 00:52:08;;;;;;;22.37;8.70;;;;;;;;;;523549;28;773;-74
2022/02/26 00:52:28;;;;;;;22.80;9.15;;;;;;;;;;522911;28;1281;-73
2022/02/26 00:52:43;;;;;;;24.15;9.15;;;;;;;;;;524350;28;811;-74
2022/02/26 00:52:59;;;;;;;24.30;9.20;;;;;;;;;;525485;28;1031;-73
2022/02/26 00:53:14;;;;;;;22.87;8.83;;;;;;;;;;525819;28;790;-74
2022/02/26 00:53:29;;;;;;;22.10;8.80;;;;;;;;;;523354;28;886;-74
2022/02/26 00:53:45;;;;;;;23.73;8.80;;;;;;;;;;521395;28;1080;-73
2022/02/26 00:54:00;;;;;;;23.45;8.60;;;;;;;;;;521172;28;1249;-73
2022/02/26 00:54:16;;;;;;;23.97;8.63;;;;;;;;;;522056;28;832;-75
2022/02/26 00:54:31;;;;;;;25.23;8.73;;;;;;;;;;520770;28;1151;-75
2022/02/26 00:54:47;;;;;;;23.67;8.77;;;;;;;;;;521471;28;866;-75
2022/02/26 00:55:05;;;;;;;21.77;8.85;;;;;;;;;;519016;28;1461;-73
2022/02/26 00:55:22;;;;;;;24.40;9.10;;;;;;;;;;518708;28;1366;-74
2022/02/26 00:55:37;;;;;;;24.95;8.50;;;;;;;;;;522279;28;793;-74
2022/02/26 00:55:53;;;;;;;22.35;8.20;;;;;;;;;;524463;28;756;-74
2022/02/26 00:56:08;;;;;;;23.03;8.90;;;;;;;;;;525720;28;787;-73
2022/02/26 00:56:23;;;;;;;23.93;9.13;;;;;;;;;;526511;28;882;-73
2022/02/26 00:56:41;;;;;;;26.20;9.23;;;;;;;;;;525381;28;1131;-74
2022/02/26 00:56:56;;;;;;;27.08;9.52;;;;;;;;;;525886;28;803;-74
2022/02/26 00:57:12;;;;;;;26.07;9.37;;;;;;;;;;526197;28;720;-74
2022/02/26 00:57:27;;;;;;;24.30;9.27;;;;;;;;;;525804;28;1194;-73
2022/02/26 00:57:42;;;;;;;24.30;9.27;;;;;;;;;;525735;28;720;-73
2022/02/26 00:58:00;;;;;;;22.03;9.10;;;;;;;;;;523871;28;1187;-73
2022/02/26 00:58:15;;;;;;;21.50;9.13;;;;;;;;;;523866;28;831;-74
2022/02/26 00:58:30;;;;;;;23.23;9.30;;;;;;;;;;523449;28;835;-75
2022/02/26 00:58:46;;;;;;;22.55;9.45;;;;;;;;;;523533;28;1063;-74
2022/02/26 00:59:01;;;;;;;25.10;9.43;;;;;;;;;;523688;28;796;-74
2022/02/26 00:59:16;;;;;;;24.27;8.90;;;;;;;;;;521678;28;1155;-75
2022/02/26 00:59:32;;;;;;;24.17;9.23;;;;;;;;;;523835;28;772;-75
2022/02/26 00:59:48;;;;;;;26.90;9.40;;;;;;;;;;524191;28;843;-74
2022/02/26 01:00:07;;;;;;;23.77;9.23;;;;;;;;;;523129;28;1456;-74
2022/02/26 01:00:23;;;;;;;23.27;9.48;;;;;;;;;;524446;28;786;-74
2022/02/26 01:00:38;;;;;;;24.93;9.67;;;;;;;;;;521669;28;1293;-73
2022/02/26 01:00:53;;;;;;;25.20;9.83;;;;;;;;;;523565;28;1142;-73
2022/02/26 01:01:09;;;;;;;24.77;9.60;;;;;;;;;;523507;28;1233;-74
2022/02/26 01:01:24;;;;;;;23.67;9.30;;;;;;;;;;523734;28;704;-73
2022/02/26 01:01:39;;;;;;;24.80;9.20;;;;;;;;;;523681;28;860;-75
2022/02/26 01:01:54;;;;;;;24.67;9.27;;;;;;;;;;524373;28;792;-73
2022/02/26 01:02:10;;;;;;;25.50;9.53;;;;;;;;;;525964;28;736;-73
2022/02/26 01:02:25;;;;;;;26.02;9.95;;;;;;;;;;528008;28;878;-74
2022/02/26 01:02:41;;;;;;;25.63;10.00;;;;;;;;;;526083;28;1191;-73
2022/02/26 01:02:56;;;;;;;28.40;10.00;;;;;;;;;;527332;28;772;-73
2022/02/26 01:03:11;;;;;;;29.38;9.98;;;;;;;;;;527836;28;1304;-73
2022/02/26 01:03:27;;;;;;;26.37;9.67;;;;;;;;;;528018;28;772;-73
2022/02/26 01:03:42;;;;;;;25.40;9.80;;;;;;;;;;527897;28;1245;-73
2022/02/26 01:03:57;;;;;;;24.77;9.85;;;;;;;;;;528010;28;866;-73
2022/02/26 01:04:12;;;;;;;25.07;10.00;;;;;;;;;;527488;28;871;-74
2022/02/26 01:04:28;;;;;;;27.70;10.53;;;;;;;;;;527575;28;1000;-73
2022/02/26 01:04:44;;;;;;;25.98;10.13;;;;;;;;;;527841;28;732;-73
2022/02/26 01:04:59;;;;;;;27.10;9.55;;;;;;;;;;527242;28;866;-73
2022/02/26 01:05:15;;;;;;;27.43;9.60;;;;;;;;;;526454;28;1561;-74
2022/02/26 01:05:30;;;;;;;24.75;9.52;;;;;;;;;;526481;28;1269;-74
2022/02/26 01:05:45;;;;;;;22.50;9.30;;;;;;;;;;527176;28;1261;-74
2022/02/26 01:06:01;;;;;;;23.77;9.43;;;;;;;;;;526842;28;1462;-75
2022/02/26 01:06:16;;;;;;;27.00;9.75;;;;;;;;;;527505;28;736;-74
2022/02/26 01:06:31;;;;;;;28.60;9.73;;;;;;;;;;527715;28;1216;-74
2022/02/26 01:06:47;;;;;;;28.57;9.60;;;;;;;;;;527722;28;1092;-74
2022/02/26 01:07:04;;;;;;;25.83;9.50;;;;;;;;;;527294;28;1913;-75
2022/02/26 01:07:19;;;;;;;27.23;9.85;;;;;;;;;;526595;28;866;-75
2022/02/26 01:07:35;;;;;;;25.50;9.98;;;;;;;;;;525846;28;765;-74
2022/02/26 01:07:50;;;;;;;24.13;9.33;;;;;;;;;;525806;28;764;-75
2022/02/26 01:08:05;;;;;;;24.63;9.00;;;;;;;;;;523268;28;1145;-74
2022/02/26 01:08:21;;;;;;;25.47;9.07;;;;;;;;;;523621;28;860;-74
2022/02/26 01:08:36;;;;;;;23.80;8.95;;;;;;;;;;522027;28;1205;-75
2022/02/26 01:08:51;;;;;;;22.30;9.10;;;;;;;;;;523484;28;1241;-74
2022/02/26 01:09:06;;;;;;;24.13;9.27;;;;;;;;;;523116;28;800;-75
2022/02/26 01:09:22;;;;;;;26.17;9.43;;;;;;;;;;523328;28;974;-74
2022/02/26 01:09:37;;;;;;;26.37;9.67;;;;;;;;;;523490;28;903;-74
2022/02/26 01:09:53;;;;;;;26.55;9.82;;;;;;;;;;523544;28;923;-73
2022/02/26 01:10:09;;;;;;;29.60;9.97;;;;;;;;;;523548;28;1486;-73
2022/02/26 01:10:24;;;;;;;30.30;10.07;;;;;;;;;;522818;28;1376;-74
2022/02/26 01:10:39;;;;;;;24.17;9.83;;;;;;;;;;525042;28;851;-73
2022/02/26 01:10:55;;;;;;;22.50;9.55;;;;;;;;;;525645;28;870;-74
2022/02/26 01:11:10;;;;;;;26.00;9.97;;;;;;;;;;525804;28;857;-74
2022/02/26 01:11:25;;;;;;;26.47;9.87;;;;;;;;;;525554;28;1150;-74
2022/02/26 01:11:40;;;;;;;25.38;9.55;;;;;;;;;;525857;28;851;-73
2022/02/26 01:11:56;;;;;;;25.50;9.50;;;;;;;;;;525861;28;922;-73
2022/02/26 01:12:12;;;;;;;25.47;9.63;;;;;;;;;;525479;28;851;-73
2022/02/26 01:12:27;;;;;;;26.73;9.95;;;;;;;;;;524935;28;848;-73
2022/02/26 01:12:43;;;;;;;26.35;9.75;;;;;;;;;;525954;28;756;-73
2022/02/26 01:12:59;;;;;;;25.38;9.52;;;;;;;;;;525906;28;800;-73
2022/02/26 01:13:14;;;;;;;26.90;9.60;;;;;;;;;;525367;28;874;-73
2022/02/26 01:13:29;;;;;;;28.63;9.73;;;;;;;;;;526901;28;1241;-73
2022/02/26 01:13:45;;;;;;;26.20;9.63;;;;;;;;;;530134;27;914;-73
2022/02/26 01:14:00;;;;;;;22.93;9.70;;;;;;;;;;530060;27;820;-74
2022/02/26 01:14:15;;;;;;;25.42;9.88;;;;;;;;;;527871;28;1272;-74
2022/02/26 01:14:33;;;;;;;26.40;9.60;;;;;;;;;;530139;27;898;-74
2022/02/26 01:14:48;;;;;;;24.50;9.95;;;;;;;;;;530092;27;846;-74
2022/02/26 01:15:05;;;;;;;26.80;10.10;;;;;;;;;;529160;27;1556;-75
2022/02/26 01:15:20;;;;;;;29.88;10.20;;;;;;;;;;526317;28;1017;-75
2022/02/26 01:15:36;;;;;;;29.60;10.33;;;;;;;;;;525380;28;1135;-75
2022/02/26 01:15:51;;;;;;;24.38;9.60;;;;;;;;;;523518;28;756;-74
2022/02/26 01:16:06;;;;;;;21.80;9.20;;;;;;;;;;524506;28;745;-74
2022/02/26 01:16:21;;;;;;;22.20;9.13;;;;;;;;;;527785;28;1195;-74
2022/02/26 01:16:37;;;;;;;24.00;9.27;;;;;;;;;;527932;28;752;-73
2022/02/26 01:16:52;;;;;;;21.17;9.15;;;;;;;;;;527860;28;847;-74
2022/02/26 01:17:09;;;;;;;19.37;8.93;;;;;;;;;;527896;28;915;-73
2022/02/26 01:17:24;;;;;;;21.65;9.05;;;;;;;;;;525426;28;712;-73
2022/02/26 01:17:40;;;;;;;24.13;9.57;;;;;;;;;;525914;28;599;-73
2022/02/26 01:17:55;;;;;;;23.88;9.85;;;;;;;;;;525998;28;903;-73
2022/02/26 01:18:10;;;;;;;23.10;9.20;;;;;;;;;;526161;28;876;-74
2022/02/26 01:18:25;;;;;;;25.87;9.47;;;;;;;;;;524270;28;1186;-73
2022/02/26 01:18:41;;;;;;;24.45;9.48;;;;;;;;;;524957;28;1133;-75
2022/02/26 01:18:56;;;;;;;22.23;8.77;;;;;;;;;;527650;28;844;-73
2022/02/26 01:19:12;;;;;;;24.08;9.13;;;;;;;;;;525297;28;1068;-73
2022/02/26 01:19:27;;;;;;;25.47;9.37;;;;;;;;;;525134;28;937;-73
2022/02/26 01:19:44;;;;;;;23.63;8.90;;;;;;;;;;524941;28;752;-74
2022/02/26 01:19:59;;;;;;;22.40;9.10;;;;;;;;;;523518;28;1205;-73
2022/02/26 01:20:15;;;;;;;21.98;9.50;;;;;;;;;;524671;28;1492;-73
2022/02/26 01:20:30;;;;;;;20.93;9.30;;;;;;;;;;523969;28;1131;-73
2022/02/26 01:20:46;;;;;;;22.77;9.13;;;;;;;;;;523788;28;947;-74
2022/02/26 01:21:01;;;;;;;24.33;9.53;;;;;;;;;;524219;28;802;-74
2022/02/26 01:21:18;;;;;;;24.13;9.65;;;;;;;;;;527389;28;836;-75
2022/02/26 01:21:33;;;;;;;25.98;9.38;;;;;;;;;;527458;28;974;-73
2022/02/26 01:21:49;;;;;;;25.38;9.10;;;;;;;;;;527962;28;760;-74
2022/02/26 01:22:05;;;;;;;22.27;8.90;;;;;;;;;;527810;28;752;-75
2022/02/26 01:22:20;;;;;;;24.27;8.80;;;;;;;;;;526118;28;1166;-75
2022/02/26 01:22:35;;;;;;;25.67;9.10;;;;;;;;;;527684;28;1280;-74
2022/02/26 01:22:50;;;;;;;24.17;9.27;;;;;;;;;;527695;28;886;-74
2022/02/26 01:23:06;;;;;;;21.53;9.20;;;;;;;;;;527448;28;827;-74
2022/02/26 01:23:21;;;;;;;22.93;9.27;;;;;;;;;;527895;28;895;-74
2022/02/26 01:23:36;;;;;;;27.75;9.65;;;;;;;;;;527486;28;878;-74
2022/02/26 01:23:52;;;;;;;26.53;9.53;;;;;;;;;;526655;28;848;-74
2022/02/26 01:24:07;;;;;;;23.75;9.30;;;;;;;;;;525672;28;1015;-73
2022/02/26 01:24:23;;;;;;;22.60;9.17;;;;;;;;;;523647;28;1136;-73
2022/02/26 01:24:38;;;;;;;22.25;9.07;;;;;;;;;;525762;28;899;-73
2022/02/26 01:24:54;;;;;;;23.57;9.47;;;;;;;;;;525675;28;803;-73
2022/02/26 01:25:09;;;;;;;26.47;9.50;;;;;;;;;;523855;28;1421;-73
2022/02/26 01:25:24;;;;;;;25.63;9.60;;;;;;;;;;524680;28;1250;-72
2022/02/26 01:25:40;;;;;;;23.57;9.40;;;;;;;;;;525116;28;836;-73
2022/02/26 01:25:55;;;;;;;23.83;9.18;;;;;;;;;;525595;28;741;-73
2022/02/26 01:26:10;;;;;;;23.30;9.60;;;;;;;;;;526043;28;839;-73
2022/02/26 01:26:26;;;;;;;24.13;9.70;;;;;;;;;;527888;28;871;-73
2022/02/26 01:26:41;;;;;;;23.98;9.73;;;;;;;;;;527904;28;755;-73
2022/02/26 01:26:57;;;;;;;24.20;9.80;;;;;;;;;;527868;28;1961;-73
2022/02/26 01:27:12;;;;;;;26.60;9.70;;;;;;;;;;529694;28;1036;-73
2022/02/26 01:27:27;;;;;;;26.07;9.90;;;;;;;;;;527731;28;1244;-74
2022/02/26 01:27:43;;;;;;;27.20;10.27;;;;;;;;;;527283;28;1244;-73
2022/02/26 01:27:58;;;;;;;26.30;9.88;;;;;;;;;;527676;28;991;-73
2022/02/26 01:28:13;;;;;;;23.60;9.33;;;;;;;;;;527825;28;990;-73
2022/02/26 01:28:29;;;;;;;26.77;9.55;;;;;;;;;;527914;28;986;-73
2022/02/26 01:28:44;;;;;;;29.23;9.80;;;;;;;;;;527890;28;840;-73
2022/02/26 01:29:00;;;;;;;25.63;9.60;;;;;;;;;;527806;28;1255;-75
2022/02/26 01:29:15;;;;;;;25.13;9.70;;;;;;;;;;525357;28;1186;-74
2022/02/26 01:29:31;;;;;;;28.00;9.93;;;;;;;;;;523878;28;1202;-74
2022/02/26 01:29:46;;;;;;;27.52;9.95;;;;;;;;;;525449;28;824;-74
2022/02/26 01:30:02;;;;;;;27.03;10.50;;;;;;;;;;525331;28;1356;-74
2022/02/26 01:30:17;;;;;;;24.20;10.70;;;;;;;;;;523980;28;1573;-74
2022/02/26 01:30:33;;;;;;;22.10;10.35;;;;;;;;;;523183;28;2609;-73
2022/02/26 01:30:48;;;;;;;25.63;10.33;;;;;;;;;;521543;28;780;-74
2022/02/26 01:31:03;;;;;;;26.60;10.20;;;;;;;;;;521666;28;899;-75
2022/02/26 01:31:19;;;;;;;23.48;9.95;;;;;;;;;;523786;28;1152;-75
2022/02/26 01:31:34;;;;;;;21.37;9.67;;;;;;;;;;525803;28;732;-73
2022/02/26 01:31:50;;;;;;;19.50;9.70;;;;;;;;;;525425;28;752;-74
2022/02/26 01:32:06;;;;;;;22.30;9.87;;;;;;;;;;525387;28;867;-74
2022/02/26 01:32:21;;;;;;;28.02;10.10;;;;;;;;;;524196;28;1224;-74
2022/02/26 01:32:36;;;;;;;28.30;10.20;;;;;;;;;;523472;28;1380;-74
2022/02/26 01:32:52;;;;;;;28.80;9.80;;;;;;;;;;523535;28;752;-75
2022/02/26 01:33:07;;;;;;;29.00;9.57;;;;;;;;;;523917;28;1156;-74
2022/02/26 01:33:22;;;;;;;27.48;9.95;;;;;;;;;;525913;28;748;-74
2022/02/26 01:33:38;;;;;;;28.37;10.10;;;;;;;;;;525641;28;1199;-74
2022/02/26 01:33:54;;;;;;;28.73;10.48;;;;;;;;;;523613;28;1304;-73
2022/02/26 01:34:09;;;;;;;26.30;10.50;;;;;;;;;;521153;28;1108;-73
2022/02/26 01:34:25;;;;;;;23.85;10.10;;;;;;;;;;521694;28;975;-73
2022/02/26 01:34:40;;;;;;;23.50;10.07;;;;;;;;;;521722;28;714;-74
2022/02/26 01:34:55;;;;;;;23.80;10.23;;;;;;;;;;521440;28;986;-74
2022/02/26 01:35:11;;;;;;;25.20;10.10;;;;;;;;;;521768;28;1413;-75
2022/02/26 01:35:26;;;;;;;26.70;10.23;;;;;;;;;;523485;28;772;-74
2022/02/26 01:35:42;;;;;;;29.27;10.70;;;;;;;;;;524420;28;873;-74
2022/02/26 01:35:57;;;;;;;29.83;10.33;;;;;;;;;;523829;28;1161;-74
2022/02/26 01:36:13;;;;;;;29.58;9.95;;;;;;;;;;526395;28;813;-74