Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:16;;;;;;;41.03;24.17;;;;;;;7.37;96.76;99801.16;5053515;28;20188;-70
2023/03/03 00:03:43;;;;;;;48.00;25.10;;;;;;;7.41;96.35;99802.47;5053718;28;20326;-70
2023/03/03 00:06:13;;;;;;;48.93;24.90;;;;;;;7.48;96.47;99798.16;5053414;28;20195;-70
2023/03/03 00:08:41;;;;;;;46.00;25.90;;;;;;;7.41;94.50;99807.75;5053406;28;20196;-71
2023/03/03 00:11:08;;;;;;;54.57;25.40;;;;;;;7.40;94.66;99787.63;5053379;28;20197;-71
2023/03/03 00:13:44;;;;;;;49.30;25.13;;;;;;;7.45;94.91;99787.94;5053203;28;20258;-71
2023/03/03 00:16:16;;;;;;;47.47;25.00;;;;;;;7.49;94.68;99784.78;5052939;28;20192;-70
2023/03/03 00:18:45;;;;;;;47.30;25.07;;;;;;;7.57;95.20;99781.28;5053333;28;20216;-70
2023/03/03 00:21:27;;;;;;;52.63;25.23;;;;;;;7.59;94.23;99774.03;5052810;28;20729;-70
2023/03/03 00:23:55;;;;;;;53.83;25.33;;;;;;;7.61;94.40;99766.75;5052968;28;20575;-70
2023/03/03 00:26:26;;;;;;;46.40;26.17;;;;;;;7.56;93.93;99766.44;5053037;28;20247;-70
2023/03/03 00:28:55;;;;;;;39.33;24.57;;;;;;;7.63;93.78;99762.13;5053153;28;20224;-71
2023/03/03 00:31:29;;;;;;;44.47;23.63;;;;;;;7.70;94.31;99755.13;5052625;28;20284;-70
2023/03/03 00:34:02;;;;;;;42.70;25.67;;;;;;;7.74;94.38;99759.09;5053020;28;20192;-70
2023/03/03 00:36:31;;;;;;;43.60;25.80;;;;;;;7.78;94.08;99755.09;5052533;28;20652;-70
2023/03/03 00:39:11;;;;;;;42.77;26.30;;;;;;;7.80;93.52;99746.00;5052898;28;20626;-70
2023/03/03 00:41:39;;;;;;;48.13;23.60;;;;;;;7.84;93.76;99743.84;5052509;28;20679;-71
2023/03/03 00:44:49;;;;;;;49.63;24.50;;;;;;;7.86;92.44;99744.50;5052800;28;20188;-70
2023/03/03 00:47:31;;;;;;;37.73;23.43;;;;;;;7.82;91.35;99737.91;5047799;28;20200;-70
2023/03/03 00:50:26;;;;;;;45.27;24.23;;;;;;;7.83;92.90;99734.25;5052718;28;20187;-70
2023/03/03 00:53:05;;;;;;;49.30;23.80;;;;;;;7.86;92.46;99734.75;5052343;28;20232;-70
2023/03/03 00:55:33;;;;;;;38.13;23.00;;;;;;;7.79;91.76;99719.72;5052696;28;20242;-70
2023/03/03 00:58:00;;;;;;;47.07;22.83;;;;;;;7.86;91.19;99731.28;5051846;28;20236;-70
2023/03/03 01:00:27;;;;;;;40.67;23.27;;;;;;;7.85;91.62;99722.53;5052208;28;20196;-70
2023/03/03 01:02:55;;;;;;;46.57;23.90;;;;;;;7.86;90.53;99723.34;5052147;28;20663;-71
2023/03/03 01:05:22;;;;;;;50.17;24.30;;;;;;;7.87;90.62;99724.97;5052099;28;20307;-71
2023/03/03 01:07:49;;;;;;;39.23;23.27;;;;;;;7.80;90.38;99726.69;5052060;28;20661;-71
2023/03/03 01:10:16;;;;;;;47.40;24.23;;;;;;;7.74;90.74;99730.00;5051872;28;20656;-71
2023/03/03 01:12:43;;;;;;;43.90;23.47;;;;;;;7.66;90.92;99724.75;5051990;28;20622;-72
2023/03/03 01:15:12;;;;;;;41.73;23.60;;;;;;;7.70;91.67;99723.41;5051953;28;20200;-71
2023/03/03 01:17:39;;;;;;;43.13;25.10;;;;;;;7.72;91.79;99716.94;5051881;28;20721;-71
2023/03/03 01:20:09;;;;;;;40.63;23.57;;;;;;;7.71;91.50;99715.31;5051940;28;20680;-70
2023/03/03 01:22:36;;;;;;;47.37;23.70;;;;;;;7.76;91.64;99717.44;5052363;28;20192;-70
2023/03/03 01:25:03;;;;;;;38.97;23.87;;;;;;;7.76;92.06;99722.75;5052169;28;20333;-70
2023/03/03 01:27:30;;;;;;;39.40;22.50;;;;;;;7.74;91.88;99722.91;5051725;28;20196;-71
2023/03/03 01:29:57;;;;;;;41.80;24.17;;;;;;;7.76;91.38;99723.53;5052296;28;20200;-71
2023/03/03 01:32:24;;;;;;;37.90;23.43;;;;;;;7.79;91.74;99717.91;5051716;28;20242;-73
2023/03/03 01:34:51;;;;;;;39.57;22.47;;;;;;;7.86;91.80;99723.34;5051768;28;20660;-72
2023/03/03 01:37:19;;;;;;;47.57;24.53;;;;;;;7.86;91.60;99723.34;5051901;28;20219;-71
2023/03/03 01:39:49;;;;;;;42.33;22.13;;;;;;;7.90;91.01;99720.19;5052021;28;20193;-72
2023/03/03 01:42:15;;;;;;;39.03;23.70;;;;;;;7.79;90.21;99711.78;5051616;28;20235;-71
2023/03/03 01:44:42;;;;;;;42.90;23.23;;;;;;;7.75;91.08;99727.19;5052012;28;20258;-71
2023/03/03 01:47:13;;;;;;;42.20;23.63;;;;;;;7.48;91.78;99716.25;5051671;28;20193;-71
2023/03/03 01:49:45;;;;;;;43.27;24.07;;;;;;;7.49;91.86;99723.16;5051974;28;20238;-71
2023/03/03 01:52:26;;;;;;;43.47;24.03;;;;;;;7.52;91.23;99714.91;5051534;28;20189;-71
2023/03/03 01:54:57;;;;;;;42.63;23.03;;;;;;;7.55;91.42;99715.38;5051566;28;20669;-71
2023/03/03 01:57:27;;;;;;;37.93;23.50;;;;;;;7.60;92.43;99705.09;5051580;28;20261;-72
2023/03/03 01:59:57;;;;;;;38.93;23.20;;;;;;;7.64;91.67;99700.31;5032198;28;20189;-71
2023/03/03 02:02:27;;;;;;;42.27;22.53;;;;;;;7.54;91.61;99700.53;5031799;28;20250;-71
2023/03/03 02:04:54;;;;;;;41.30;23.83;;;;;;;7.58;91.16;99703.63;5031649;28;20581;-71
2023/03/03 02:07:23;;;;;;;39.23;22.80;;;;;;;7.60;90.52;99696.38;5031518;28;20669;-71
2023/03/03 02:09:55;;;;;;;44.00;23.87;;;;;;;7.63;90.57;99698.69;5031534;28;20727;-71
2023/03/03 02:12:26;;;;;;;40.60;22.97;;;;;;;7.60;90.22;99699.00;5031808;28;20193;-70
2023/03/03 02:14:53;;;;;;;39.37;22.53;;;;;;;7.57;90.47;99694.06;5031512;28;20190;-70
2023/03/03 02:17:19;;;;;;;41.60;23.00;;;;;;;7.59;90.49;99694.72;5031570;28;20267;-71
2023/03/03 02:19:54;;;;;;;41.23;23.63;;;;;;;7.51;90.19;99681.56;5031757;28;20247;-71
2023/03/03 02:22:32;;;;;;;40.13;22.60;;;;;;;7.64;90.43;99689.75;5031626;28;20243;-70
2023/03/03 02:25:03;;;;;;;43.60;22.57;;;;;;;7.67;90.79;99695.50;5031769;28;20247;-70
2023/03/03 02:27:33;;;;;;;43.20;22.77;;;;;;;7.56;89.98;99690.59;5031378;28;20251;-70
2023/03/03 02:30:09;;;;;;;37.43;22.80;;;;;;;7.60;89.81;99685.78;5031654;28;20194;-70
2023/03/03 02:32:36;;;;;;;41.20;23.77;;;;;;;7.69;89.78;99692.69;5031253;28;20712;-71
2023/03/03 02:35:29;;;;;;;34.40;22.70;;;;;;;7.67;88.65;99692.06;5031545;28;20251;-70
2023/03/03 02:38:06;;;;;;;33.77;22.53;;;;;;;7.72;90.14;99692.34;5031901;28;20201;-71
2023/03/03 02:40:38;;;;;;;40.13;22.83;;;;;;;7.76;90.08;99688.38;5035461;28;20216;-70
2023/03/03 02:43:09;;;;;;;41.60;22.67;;;;;;;7.82;89.67;99685.84;5034915;28;20537;-71
2023/03/03 02:45:42;;;;;;;45.03;22.27;;;;;;;7.84;88.13;99693.59;5035282;28;20243;-71
2023/03/03 02:48:09;;;;;;;46.97;23.90;;;;;;;7.86;88.36;99691.59;5035131;28;20578;-70
2023/03/03 02:50:35;;;;;;;33.27;23.63;;;;;;;7.82;87.96;99687.66;5035145;28;20197;-70
2023/03/03 02:53:02;;;;;;;36.70;21.90;;;;;;;7.87;89.15;99693.25;5034853;28;20193;-71
2023/03/03 02:55:29;;;;;;;39.33;21.80;;;;;;;7.88;88.80;99690.44;5034634;28;20189;-71
2023/03/03 02:57:55;;;;;;;37.97;22.10;;;;;;;7.92;88.28;99691.72;5038522;28;20754;-72
2023/03/03 03:00:24;;;;;;;45.60;23.37;;;;;;;7.95;89.29;99695.84;5054553;28;20192;-71
2023/03/03 03:02:50;;;;;;;37.10;21.70;;;;;;;8.03;88.38;99698.44;5054690;28;20239;-71
2023/03/03 03:05:17;;;;;;;39.27;22.40;;;;;;;7.99;88.26;99697.13;5054382;28;20620;-71
2023/03/03 03:07:44;;;;;;;37.67;22.30;;;;;;;7.89;88.12;99686.81;5054707;28;20669;-70
2023/03/03 03:10:11;;;;;;;37.20;21.83;;;;;;;7.97;88.01;99693.84;5054595;28;20243;-71
2023/03/03 03:12:38;;;;;;;35.20;21.00;;;;;;;8.00;88.20;99696.16;5054465;28;20206;-71
2023/03/03 03:15:08;;;;;;;40.77;21.33;;;;;;;8.04;88.56;99692.97;5054241;28;20200;-71
2023/03/03 03:17:37;;;;;;;35.30;20.93;;;;;;;8.02;87.94;99691.50;5054033;28;20272;-70
2023/03/03 03:20:04;;;;;;;41.60;21.77;;;;;;;7.99;87.58;99691.84;5054169;28;20632;-71
2023/03/03 03:22:31;;;;;;;45.80;21.20;;;;;;;7.98;87.59;99684.91;5054346;28;20207;-71
2023/03/03 03:24:57;;;;;;;40.10;21.57;;;;;;;8.04;87.79;99689.53;5054321;28;20193;-71
2023/03/03 03:27:24;;;;;;;42.07;23.57;;;;;;;8.11;88.30;99679.88;5054365;28;20197;-71
2023/03/03 03:29:51;;;;;;;36.33;22.70;;;;;;;8.09;88.08;99687.19;5053957;28;20549;-71
2023/03/03 03:32:18;;;;;;;41.13;22.97;;;;;;;8.12;87.85;99687.63;5054151;28;20227;-71
2023/03/03 03:34:46;;;;;;;38.60;22.93;;;;;;;8.09;87.01;99676.59;5054191;28;20203;-72
2023/03/03 03:37:13;;;;;;;46.27;23.87;;;;;;;8.12;87.11;99689.44;5053972;28;20210;-72
2023/03/03 03:39:40;;;;;;;46.40;23.40;;;;;;;8.03;87.50;99682.56;5053695;28;20220;-71
2023/03/03 03:42:07;;;;;;;39.57;22.30;;;;;;;8.08;87.73;99685.53;5053630;28;20205;-72
2023/03/03 03:44:33;;;;;;;41.30;23.03;;;;;;;8.10;87.41;99688.81;5053664;28;20556;-72
2023/03/03 03:47:00;;;;;;;34.30;23.07;;;;;;;8.15;87.49;99683.81;5053491;28;20192;-72
2023/03/03 03:49:27;;;;;;;36.77;22.20;;;;;;;8.19;87.54;99683.28;5053304;28;20196;-71
2023/03/03 03:51:55;;;;;;;44.07;23.20;;;;;;;8.19;86.84;99685.09;5053578;28;20196;-71
2023/03/03 03:54:22;;;;;;;37.60;23.63;;;;;;;8.15;86.27;99686.47;5053726;28;20625;-71
2023/03/03 03:56:49;;;;;;;37.90;23.23;;;;;;;8.12;86.71;99677.06;5053622;28;20208;-71
2023/03/03 03:59:16;;;;;;;39.53;23.30;;;;;;;8.16;86.64;99680.16;5053027;28;20254;-71
2023/03/03 04:01:42;;;;;;;37.70;23.30;;;;;;;8.16;87.32;99669.56;5053377;28;20200;-71
2023/03/03 04:04:09;;;;;;;47.70;24.03;;;;;;;8.14;86.29;99683.00;5053564;28;20188;-71
2023/03/03 04:06:36;;;;;;;39.93;24.27;;;;;;;8.18;86.46;99680.81;5053774;28;20203;-71
2023/03/03 04:09:04;;;;;;;41.77;23.57;;;;;;;8.16;86.90;99672.22;5053674;28;20196;-71
2023/03/03 04:11:30;;;;;;;41.73;23.87;;;;;;;8.17;86.72;99684.47;5053128;28;20660;-70
2023/03/03 04:13:57;;;;;;;39.47;24.17;;;;;;;8.13;86.76;99680.53;5053031;28;20246;-70
2023/03/03 04:16:24;;;;;;;40.43;23.40;;;;;;;8.11;87.03;99669.28;5053266;28;20254;-70
2023/03/03 04:18:51;;;;;;;39.37;23.50;;;;;;;8.08;88.27;99674.97;5052831;28;20273;-70
2023/03/03 04:21:17;;;;;;;41.80;24.50;;;;;;;8.10;87.80;99667.66;5053226;28;20250;-70
2023/03/03 04:23:44;;;;;;;33.40;23.70;;;;;;;8.13;87.36;99669.94;5052739;28;20270;-70
2023/03/03 04:26:12;;;;;;;44.73;25.50;;;;;;;8.15;87.64;99670.59;5052834;28;20729;-70
2023/03/03 04:28:39;;;;;;;41.03;25.10;;;;;;;8.02;87.38;99673.00;5052719;28;20199;-70
2023/03/03 04:31:06;;;;;;;42.80;24.73;;;;;;;7.97;87.89;99678.00;5052783;28;20202;-70
2023/03/03 04:33:32;;;;;;;41.73;24.83;;;;;;;7.94;88.72;99670.41;5052965;28;20196;-70
2023/03/03 04:35:59;;;;;;;37.17;22.27;;;;;;;7.99;88.92;99675.97;5052937;28;20261;-70
2023/03/03 04:38:26;;;;;;;42.23;23.87;;;;;;;8.03;88.10;99674.63;5052749;28;20220;-70
2023/03/03 04:40:53;;;;;;;43.03;23.90;;;;;;;8.06;89.25;99671.66;5052989;28;20202;-71
2023/03/03 04:43:21;;;;;;;42.70;23.70;;;;;;;7.99;88.81;99657.47;5052788;28;20200;-71
2023/03/03 04:45:48;;;;;;;41.20;22.73;;;;;;;7.97;88.07;99657.63;5052761;28;20239;-71
2023/03/03 04:48:15;;;;;;;36.97;23.80;;;;;;;7.99;87.43;99662.75;5052361;28;20196;-70
2023/03/03 04:50:42;;;;;;;39.97;23.57;;;;;;;7.96;88.28;99649.91;5052397;28;20656;-70
2023/03/03 04:53:09;;;;;;;35.80;22.03;;;;;;;7.98;87.94;99669.88;5052261;28;20242;-71
2023/03/03 04:55:36;;;;;;;41.07;24.00;;;;;;;8.03;89.38;99672.00;5052397;28;20262;-72
2023/03/03 04:58:03;;;;;;;38.17;23.23;;;;;;;8.06;89.11;99669.00;5052465;28;20282;-71
2023/03/03 05:00:32;;;;;;;48.53;24.43;;;;;;;8.07;88.15;99673.28;5052501;28;20192;-71
2023/03/03 05:02:58;;;;;;;43.57;23.93;;;;;;;8.11;88.83;99669.28;5052362;28;20250;-70
2023/03/03 05:05:25;;;;;;;40.63;23.23;;;;;;;8.13;89.18;99668.13;5051876;28;20254;-71
2023/03/03 05:07:52;;;;;;;40.80;23.53;;;;;;;8.16;88.47;99678.34;5051995;28;20250;-71
2023/03/03 05:10:19;;;;;;;36.70;23.00;;;;;;;8.10;88.27;99662.34;5052037;28;20197;-71
2023/03/03 05:12:46;;;;;;;46.37;23.77;;;;;;;8.11;88.78;99675.41;5052314;28;20188;-71
2023/03/03 05:15:13;;;;;;;40.23;23.90;;;;;;;8.05;88.51;99681.38;5051569;28;20196;-71
2023/03/03 05:17:41;;;;;;;41.40;24.63;;;;;;;8.00;89.18;99685.59;5051078;28;20323;-70
2023/03/03 05:20:09;;;;;;;47.20;24.10;;;;;;;7.93;88.92;99676.69;5051363;28;20314;-71
2023/03/03 05:22:36;;;;;;;38.17;24.00;;;;;;;7.95;89.34;99679.97;5051843;28;20250;-72
2023/03/03 05:25:03;;;;;;;40.00;23.73;;;;;;;8.00;89.54;99680.28;5051726;28;20196;-71
2023/03/03 05:27:30;;;;;;;39.13;24.00;;;;;;;8.04;89.57;99679.75;5051569;28;20230;-72
2023/03/03 05:29:57;;;;;;;44.27;25.13;;;;;;;8.05;89.65;99691.97;5051526;28;20602;-73
2023/03/03 05:32:23;;;;;;;39.53;23.87;;;;;;;8.06;88.75;99683.06;5051573;28;20238;-73
2023/03/03 05:34:52;;;;;;;46.57;24.20;;;;;;;8.08;88.99;99685.53;5051246;28;20242;-72
2023/03/03 05:37:18;;;;;;;44.63;26.17;;;;;;;8.03;89.12;99682.56;5051497;28;20667;-72
2023/03/03 05:39:45;;;;;;;41.60;23.63;;;;;;;7.75;88.08;99684.06;5051971;28;20224;-72
2023/03/03 05:42:12;;;;;;;36.17;23.10;;;;;;;7.81;88.76;99683.38;5052063;28;20250;-72
2023/03/03 05:44:39;;;;;;;41.33;23.63;;;;;;;7.91;89.27;99683.97;5051753;28;20678;-73
2023/03/03 05:47:06;;;;;;;45.87;25.10;;;;;;;7.93;89.38;99687.28;5052151;28;20283;-73
2023/03/03 05:49:33;;;;;;;34.97;23.83;;;;;;;7.91;89.61;99691.91;5051574;28;20246;-75
2023/03/03 05:52:01;;;;;;;38.80;23.43;;;;;;;7.97;89.59;99691.22;5052122;28;20193;-73
2023/03/03 05:54:28;;;;;;;38.03;23.27;;;;;;;8.03;89.13;99698.44;5051464;28;20737;-73
2023/03/03 05:56:56;;;;;;;44.23;22.43;;;;;;;8.05;89.03;99696.47;5052159;28;20189;-74
2023/03/03 05:59:23;;;;;;;37.03;23.70;;;;;;;8.09;88.34;99697.75;5051713;28;20265;-72
2023/03/03 06:01:50;;;;;;;40.87;23.20;;;;;;;8.07;87.81;99695.28;5051753;28;20208;-73
2023/03/03 06:04:17;;;;;;;38.93;22.67;;;;;;;8.10;88.83;99694.09;5051431;28;20219;-72
2023/03/03 06:06:44;;;;;;;41.60;24.33;;;;;;;8.08;88.85;99681.06;5051473;28;20199;-73
2023/03/03 06:09:12;;;;;;;36.17;23.40;;;;;;;8.24;88.41;99696.00;5050965;28;20200;-72
2023/03/03 06:11:39;;;;;;;38.03;22.77;;;;;;;8.19;86.89;99699.19;5051016;28;20208;-73
2023/03/03 06:14:05;;;;;;;35.77;22.80;;;;;;;8.26;88.27;99696.69;5053314;28;20203;-72
2023/03/03 06:16:32;;;;;;;41.00;22.33;;;;;;;8.30;87.42;99703.25;5055041;28;20207;-72
2023/03/03 06:18:59;;;;;;;33.60;21.57;;;;;;;8.34;87.72;99699.25;5055387;28;20224;-72
2023/03/03 06:21:25;;;;;;;33.17;22.23;;;;;;;8.44;87.59;99713.91;5055011;28;20200;-72
2023/03/03 06:23:52;;;;;;;35.80;23.57;;;;;;;8.48;87.29;99704.63;5054626;28;20279;-72
2023/03/03 06:26:20;;;;;;;34.27;21.20;;;;;;;8.48;87.17;99711.72;5054576;28;20192;-70
2023/03/03 06:28:49;;;;;;;33.63;21.60;;;;;;;8.54;86.84;99713.66;5054543;28;20726;-73
2023/03/03 06:31:15;;;;;;;41.97;22.13;;;;;;;8.57;86.05;99718.59;5054691;28;20199;-73
2023/03/03 06:33:42;;;;;;;33.40;21.37;;;;;;;8.54;85.78;99718.97;5054241;28;20192;-72
2023/03/03 06:36:09;;;;;;;35.13;21.33;;;;;;;8.53;85.69;99710.19;5055149;28;20236;-73
2023/03/03 06:38:36;;;;;;;30.97;19.97;;;;;;;8.44;85.04;99713.91;5054744;28;20642;-73
2023/03/03 06:41:06;;;;;;;29.00;20.33;;;;;;;8.44;85.48;99718.38;5054204;28;20188;-73
2023/03/03 06:43:34;;;;;;;34.57;21.27;;;;;;;8.43;85.74;99714.06;5054439;28;20755;-73
2023/03/03 06:46:01;;;;;;;29.10;19.83;;;;;;;8.48;85.76;99714.38;5054171;28;20200;-71
2023/03/03 06:48:27;;;;;;;38.20;24.57;;;;;;;8.31;84.46;99697.81;5054533;28;20258;-72
2023/03/03 06:50:54;;;;;;;29.50;20.40;;;;;;;8.45;84.62;99720.03;5054399;28;20192;-71
2023/03/03 06:53:21;;;;;;;34.77;20.57;;;;;;;8.43;84.39;99722.03;5054108;28;20192;-73
2023/03/03 06:55:48;;;;;;;32.60;21.10;;;;;;;8.53;84.29;99722.63;5054087;28;20571;-73
2023/03/03 06:58:17;;;;;;;35.43;22.37;;;;;;;8.57;84.19;99716.78;5053698;28;20224;-72
2023/03/03 07:00:49;;;;;;;19.77;13.83;;;;;;;8.80;86.02;99722.03;5053933;28;20656;-69
2023/03/03 07:03:18;;;;;;;33.07;20.90;;;;;;;9.04;85.80;99716.53;5054288;28;20189;-73
2023/03/03 07:05:45;;;;;;;37.77;24.10;;;;;;;9.25;86.22;99713.97;5054391;28;20201;-72
2023/03/03 07:08:16;;;;;;;39.30;22.87;;;;;;;9.43;84.97;99723.22;5053281;28;20279;-70
2023/03/03 07:10:43;;;;;;;29.10;19.97;;;;;;;9.47;82.74;99723.66;5053222;28;20189;-73
2023/03/03 07:13:19;;;;;;;27.77;19.30;;;;;;;9.32;80.76;99725.50;5053677;28;20197;-65
2023/03/03 07:15:48;;;;;;;29.67;20.80;;;;;;;9.43;82.10;99725.88;5054398;28;20262;-72
2023/03/03 07:18:35;;;;;;;31.70;20.87;;;;;;;9.41;81.23;99722.59;5053991;28;20268;-69
2023/03/03 07:21:14;;;;;;;28.20;17.63;;;;;;;9.38;80.06;99730.06;5054276;28;20243;-69
2023/03/03 07:23:42;;;;;;;33.20;23.43;;;;;;;9.21;79.94;99733.91;5053982;28;20185;-72
2023/03/03 07:26:12;;;;;;;32.57;23.30;;;;;;;9.13;80.71;99724.22;5052937;28;20652;-71
2023/03/03 07:28:42;;;;;;;28.30;20.87;;;;;;;9.03;79.85;99730.78;5053350;28;20247;-71
2023/03/03 07:31:28;;;;;;;29.03;19.17;;;;;;;8.79;81.07;99723.84;5053349;28;20233;-71
2023/03/03 07:33:57;;;;;;;27.53;20.10;;;;;;;8.72;81.86;99727.41;5053926;28;20204;-72
2023/03/03 07:36:29;;;;;;;27.60;20.00;;;;;;;8.80;82.99;99725.53;5058416;28;20188;-72
2023/03/03 07:38:58;;;;;;;29.67;19.63;;;;;;;8.86;82.85;99721.34;5061966;28;20243;-71
2023/03/03 07:41:26;;;;;;;29.27;19.70;;;;;;;8.96;83.20;99719.25;5053396;28;20209;-71
2023/03/03 07:43:54;;;;;;;30.07;20.93;;;;;;;9.04;82.95;99722.66;5052960;28;20193;-71
2023/03/03 07:46:30;;;;;;;29.43;19.53;;;;;;;9.11;82.85;99717.47;5053048;28;20200;-70
2023/03/03 07:48:58;;;;;;;27.57;19.07;;;;;;;9.13;82.00;99724.22;5054797;28;20541;-72
2023/03/03 07:51:27;;;;;;;26.20;18.47;;;;;;;9.19;81.80;99720.03;5053385;28;20679;-70
2023/03/03 07:54:00;;;;;;;21.50;16.87;;;;;;;9.24;81.95;99720.31;5050833;28;20201;-72
2023/03/03 07:56:30;;;;;;;19.23;16.83;;;;;;;9.26;81.87;99720.94;5057910;28;20192;-72
2023/03/03 07:58:58;;;;;;;24.70;17.77;;;;;;;9.30;80.52;99723.03;5054832;28;20282;-71
2023/03/03 08:01:41;;;;;;;25.13;18.47;;;;;;;9.25;80.30;99724.59;5053112;28;20250;-72
2023/03/03 08:04:18;;;;;;;27.23;20.83;;;;;;;9.13;81.31;99716.28;5050210;28;20270;-72
2023/03/03 08:06:48;;;;;;;28.10;19.53;;;;;;;9.35;85.60;99706.59;5048151;28;20188;-71
2023/03/03 08:09:42;;;;;;;24.60;17.80;;;;;;;9.36;84.16;99708.25;5052454;28;20271;-75
2023/03/03 08:12:40;;;;;;;25.07;16.90;;;;;;;9.35;82.51;99699.44;5050250;28;20656;-73
2023/03/03 08:15:25;;;;;;;24.90;17.57;;;;;;;9.35;81.54;99710.06;5052037;28;20184;-73
2023/03/03 08:17:55;;;;;;;25.83;17.27;;;;;;;9.23;82.16;99705.41;5049905;28;20592;-71
2023/03/03 08:20:45;;;;;;;26.20;17.13;;;;;;;9.16;83.30;99699.19;5053141;28;20224;-70
2023/03/03 08:23:13;;;;;;;26.97;17.73;;;;;;;9.18;83.67;99702.47;5033219;28;20200;-71
2023/03/03 08:25:41;;;;;;;24.77;16.43;;;;;;;9.21;82.46;99692.34;5045573;28;20271;-73
2023/03/03 08:28:08;;;;;;;23.93;16.70;;;;;;;9.26;82.79;99691.78;5071117;28;20199;-73
2023/03/03 08:30:34;;;;;;;26.17;17.23;;;;;;;9.11;80.53;99701.56;5068255;28;20196;-72
2023/03/03 08:33:02;;;;;;;22.80;17.50;;;;;;;9.10;81.22;99689.28;5061655;28;20211;-72
2023/03/03 08:35:29;;;;;;;24.50;17.80;;;;;;;9.15;82.09;99681.66;5071020;28;20245;-72
2023/03/03 08:37:56;;;;;;;28.30;19.00;;;;;;;9.08;82.73;99680.72;5070348;28;20195;-72
2023/03/03 08:40:23;;;;;;;27.97;19.17;;;;;;;9.12;82.32;99677.53;5052611;28;20212;-73
2023/03/03 08:42:50;;;;;;;30.43;18.67;;;;;;;9.16;83.06;99667.38;5030697;28;20201;-71
2023/03/03 08:45:17;;;;;;;27.43;17.93;;;;;;;9.18;83.02;99673.31;5031413;28;20189;-71
2023/03/03 08:47:44;;;;;;;29.37;18.40;;;;;;;9.26;82.91;99670.56;5031954;28;20189;-70
2023/03/03 08:50:13;;;;;;;27.53;17.70;;;;;;;9.31;82.59;99673.50;5036276;28;20197;-69
2023/03/03 08:52:39;;;;;;;32.50;21.77;;;;;;;9.32;82.33;99672.50;5052147;28;20576;-69
2023/03/03 08:55:06;;;;;;;32.03;20.97;;;;;;;9.33;83.30;99668.84;5050865;28;20192;-71
2023/03/03 08:57:34;;;;;;;32.90;21.60;;;;;;;9.27;83.68;99673.03;5051787;28;20201;-70
2023/03/03 09:00:00;;;;;;;38.27;23.90;;;;;;;9.19;85.30;99667.03;5056193;28;20204;-70
2023/03/03 09:02:27;;;;;;;65.07;41.57;;;;;;;9.19;85.09;99667.03;5052224;28;20192;-70
2023/03/03 09:04:54;;;;;;;35.57;24.57;;;;;;;9.16;86.49;99662.09;5052298;28;20288;-69
2023/03/03 09:07:22;;;;;;;28.57;19.67;;;;;;;9.15;87.10;99660.44;5052213;28;20634;-70
2023/03/03 09:09:48;;;;;;;27.10;19.50;;;;;;;9.18;86.42;99660.88;5067289;28;20666;-70
2023/03/03 09:12:18;;;;;;;25.73;19.53;;;;;;;9.26;85.69;99662.63;5069288;28;20269;-70
2023/03/03 09:14:45;;;;;;;28.53;19.93;;;;;;;9.28;85.51;99665.91;5051824;28;20664;-70
2023/03/03 09:17:30;;;;;;;26.13;20.63;;;;;;;9.31;84.75;99660.25;5066350;28;20192;-70
2023/03/03 09:20:02;;;;;;;29.97;19.73;;;;;;;9.36;85.56;99657.88;5071802;28;20208;-69
2023/03/03 09:22:36;;;;;;;26.30;19.23;;;;;;;9.33;84.69;99644.97;5071822;28;20198;-69
2023/03/03 09:25:18;;;;;;;25.90;19.27;;;;;;;9.39;84.67;99655.66;5071729;28;20210;-69
2023/03/03 09:27:45;;;;;;;28.57;19.67;;;;;;;9.31;86.11;99647.81;5052977;28;20387;-71
2023/03/03 09:30:29;;;;;;;30.13;22.17;;;;;;;9.27;86.86;99643.09;5052121;28;20204;-69
2023/03/03 09:32:57;;;;;;;30.17;20.70;;;;;;;9.33;86.18;99647.63;5051858;28;20184;-69
2023/03/03 09:35:36;;;;;;;31.33;20.00;;;;;;;9.27;84.21;99653.69;5051576;28;20279;-66
2023/03/03 09:38:13;;;;;;;30.27;20.07;;;;;;;9.25;84.01;99650.38;5049367;28;20636;-67
2023/03/03 09:40:55;;;;;;;30.60;19.40;;;;;;;9.27;85.05;99643.88;5045719;28;20282;-75
2023/03/03 09:43:32;;;;;;;31.87;20.50;;;;;;;9.29;83.96;99651.66;5044738;28;20188;-69
2023/03/03 09:46:07;;;;;;;25.30;20.53;;;;;;;9.37;85.79;99640.97;5046975;28;20575;-74
2023/03/03 09:48:52;;;;;;;31.40;20.57;;;;;;;9.42;85.28;99641.22;5051124;28;20200;-73
2023/03/03 09:51:34;;;;;;;36.43;20.70;;;;;;;9.34;85.04;99644.78;5051843;28;20196;-69
2023/03/03 09:54:15;;;;;;;26.83;18.93;;;;;;;9.33;85.88;99642.34;5053342;28;20193;-68
2023/03/03 09:56:46;;;;;;;26.93;19.07;;;;;;;9.27;85.39;99632.47;5054781;28;20192;-68
2023/03/03 09:59:27;;;;;;;33.63;18.47;;;;;;;9.14;86.42;99634.94;5055951;28;20224;-68
2023/03/03 10:02:10;;;;;;;28.10;19.57;;;;;;;9.21;87.41;99628.72;5054368;28;20253;-69
2023/03/03 10:04:55;;;;;;;29.17;19.70;;;;;;;9.30;86.09;99632.91;5053826;28;20617;-70
2023/03/03 10:07:40;;;;;;;43.70;26.80;;;;;;;9.44;86.74;99626.75;5056375;28;20639;-69
2023/03/03 10:10:20;;;;;;;34.57;20.23;;;;;;;9.50;85.79;99643.75;5054820;28;20676;-69
2023/03/03 10:12:58;;;;;;;22.70;18.33;;;;;;;9.42;85.16;99635.91;5054905;28;20830;-68
2023/03/03 10:15:38;;;;;;;23.90;17.93;;;;;;;9.30;84.52;99638.22;5054475;28;20619;-69
2023/03/03 10:18:17;;;;;;;32.30;20.40;;;;;;;9.34;85.38;99631.53;5034788;28;20276;-68
2023/03/03 10:21:02;;;;;;;43.20;26.10;;;;;;;9.44;85.73;99623.31;5034658;28;20213;-68
2023/03/03 10:23:46;;;;;;;29.57;19.53;;;;;;;9.52;85.59;99626.66;5034243;28;20224;-69
2023/03/03 10:26:23;;;;;;;25.67;18.63;;;;;;;9.52;84.78;99625.84;5035400;28;20193;-68
2023/03/03 10:29:10;;;;;;;21.03;16.47;;;;;;;9.52;84.81;99631.16;5071225;28;20619;-68
2023/03/03 10:31:53;;;;;;;20.30;15.73;;;;;;;9.58;85.45;99631.22;5072928;28;20732;-68
2023/03/03 10:34:36;;;;;;;22.13;16.60;;;;;;;9.53;83.34;99628.31;5075245;28;20187;-68
2023/03/03 10:37:10;;;;;;;23.00;18.27;;;;;;;9.46;83.64;99615.97;5057891;28;20187;-68
2023/03/03 10:40:10;;;;;;;21.27;15.73;;;;;;;9.49;83.95;99611.16;5056194;28;20254;-68
2023/03/03 10:42:55;;;;;;;22.03;16.50;;;;;;;9.52;83.77;99610.75;5054631;28;20710;-68
2023/03/03 10:45:54;;;;;;;21.00;16.20;;;;;;;9.49;83.67;99611.16;5064505;28;20188;-68
2023/03/03 10:48:35;;;;;;;22.47;15.83;;;;;;;9.45;84.27;99603.75;5074385;28;20257;-68
2023/03/03 10:51:13;;;;;;;18.93;15.20;;;;;;;9.35;84.13;99603.22;5074544;28;20253;-68
2023/03/03 10:53:50;;;;;;;29.90;18.57;;;;;;;9.40;85.03;99595.53;5074783;28;20245;-68
2023/03/03 10:56:34;;;;;;;28.57;19.57;;;;;;;9.36;85.22;99594.25;5057535;28;20322;-68
2023/03/03 10:59:20;;;;;;;17.97;14.50;;;;;;;9.26;84.25;99597.19;5054153;28;20225;-67
2023/03/03 11:01:53;;;;;;;23.20;15.80;;;;;;;9.06;85.06;99580.22;5054415;28;20687;-67
2023/03/03 11:04:45;;;;;;;23.37;16.10;;;;;;;9.02;85.83;99578.09;5071274;28;20191;-68
2023/03/03 11:07:19;;;;;;;18.63;14.73;;;;;;;9.06;86.99;99574.06;5069439;28;20192;-68
2023/03/03 11:10:11;;;;;;;22.03;15.33;;;;;;;8.97;86.28;99575.19;5074590;28;20634;-68
2023/03/03 11:12:52;;;;;;;22.57;16.27;;;;;;;8.91;86.52;99570.63;5074145;28;20676;-69
2023/03/03 11:15:35;;;;;;;20.17;14.87;;;;;;;9.01;87.10;99573.81;5074118;28;20183;-67
2023/03/03 11:18:25;;;;;;;22.93;16.53;;;;;;;9.01;86.07;99568.53;5055986;28;20637;-68
2023/03/03 11:20:59;;;;;;;25.07;16.87;;;;;;;9.10;85.89;99554.16;5054331;28;20319;-68
2023/03/03 11:23:46;;;;;;;23.33;17.73;;;;;;;9.21;86.58;99564.28;5054144;28;20192;-68
2023/03/03 11:26:21;;;;;;;23.57;15.77;;;;;;;9.22;85.13;99568.56;5054298;28;20184;-68
2023/03/03 11:29:03;;;;;;;31.57;20.73;;;;;;;9.32;86.18;99561.97;5060181;28;20245;-68
2023/03/03 11:31:38;;;;;;;19.20;15.87;;;;;;;9.49;85.58;99563.41;5062362;28;20199;-69
2023/03/03 11:34:15;;;;;;;22.47;13.23;;;;;;;9.43;83.40;99558.84;5053853;28;20599;-68
2023/03/03 11:36:48;;;;;;;20.77;15.53;;;;;;;9.45;83.48;99556.84;5053767;28;20215;-68
2023/03/03 11:39:20;;;;;;;20.67;14.53;;;;;;;9.58;83.13;99556.16;5053986;28;20272;-67
2023/03/03 11:41:59;;;;;;;22.47;14.30;;;;;;;9.70;82.24;99554.66;5055550;28;20266;-68
2023/03/03 11:44:32;;;;;;;19.03;15.00;;;;;;;9.74;82.47;99553.25;5045425;28;20263;-67