Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:48;;;;;;;16.80;8.48;;;;;;;4.42;66.44;96525.00;6102762;29;20459;-68
2022/09/27 00:06:04;;;;;;;15.27;7.63;;;;;;;4.40;66.80;96529.44;6102336;29;20048;-69
2022/09/27 00:09:06;;;;;;;16.58;6.85;;;;;;;4.27;66.65;96528.28;6102335;29;20044;-69
2022/09/27 00:12:11;;;;;;;13.70;6.40;;;;;;;4.22;67.01;96527.69;6102701;29;20063;-69
2022/09/27 00:15:12;;;;;;;11.45;5.93;;;;;;;4.25;67.03;96535.34;6100778;29;20100;-69
2022/09/27 00:18:16;;;;;;;9.25;5.03;;;;;;;4.24;67.35;96536.25;6102598;29;20055;-69
2022/09/27 00:21:18;;;;;;;9.02;5.18;;;;;;;4.24;67.26;96538.84;6102625;29;20059;-69
2022/09/27 00:24:21;;;;;;;9.85;4.78;;;;;;;4.31;66.90;96542.88;6102239;29;20630;-69
2022/09/27 00:27:26;;;;;;;7.78;4.82;;;;;;;4.34;66.96;96542.75;6102143;29;20540;-69
2022/09/27 00:30:28;;;;;;;10.25;6.15;;;;;;;4.29;66.55;96539.50;6100761;29;20064;-69
2022/09/27 00:33:34;;;;;;;9.93;6.45;;;;;;;4.26;66.53;96539.63;6102338;29;20071;-69
2022/09/27 00:36:38;;;;;;;11.63;6.88;;;;;;;4.29;66.84;96539.50;6101956;29;20052;-70
2022/09/27 00:39:40;;;;;;;12.65;7.57;;;;;;;4.34;66.66;96537.53;6101586;29;20535;-69
2022/09/27 00:42:44;;;;;;;13.82;7.93;;;;;;;4.36;66.23;96534.84;6102116;29;20039;-70
2022/09/27 00:46:01;;;;;;;13.82;8.35;;;;;;;4.46;65.87;96546.53;6102032;29;20433;-69
2022/09/27 00:49:31;;;;;;;10.63;7.55;;;;;;;4.46;65.75;96551.75;6101956;29;20067;-69
2022/09/27 00:52:45;;;;;;;13.63;8.93;;;;;;;4.43;65.14;96546.69;6087367;29;20062;-69
2022/09/27 00:56:11;;;;;;;16.13;9.77;;;;;;;4.39;65.08;96539.94;6101598;29;20211;-69
2022/09/27 00:59:40;;;;;;;16.92;8.95;;;;;;;4.36;65.24;96543.53;6101627;29;20456;-69
2022/09/27 01:02:55;;;;;;;14.32;8.90;;;;;;;4.32;65.05;96548.94;6101511;29;20044;-69
2022/09/27 01:06:00;;;;;;;14.00;8.40;;;;;;;4.30;65.22;96555.97;6101308;29;20048;-69
2022/09/27 01:09:08;;;;;;;12.40;7.07;;;;;;;4.30;64.95;96562.00;6101572;29;20052;-68
2022/09/27 01:12:41;;;;;;;12.82;7.82;;;;;;;4.37;65.08;96557.41;6100610;29;20060;-69
2022/09/27 01:15:57;;;;;;;12.60;7.38;;;;;;;4.43;64.88;96563.16;6099242;29;20430;-69
2022/09/27 01:19:17;;;;;;;12.70;7.10;;;;;;;4.45;65.00;96569.16;6106127;29;20495;-69
2022/09/27 01:22:29;;;;;;;9.30;5.90;;;;;;;4.52;64.34;96567.09;6106134;29;20054;-69
2022/09/27 01:26:08;;;;;;;11.00;5.97;;;;;;;4.59;64.10;96575.50;6106213;29;20586;-69
2022/09/27 01:29:27;;;;;;;13.07;6.90;;;;;;;4.60;63.83;96575.41;6106004;29;20430;-70
2022/09/27 01:33:02;;;;;;;10.68;6.85;;;;;;;4.55;63.56;96582.59;6105943;29;20043;-70
2022/09/27 01:36:21;;;;;;;9.63;6.22;;;;;;;4.50;63.52;96580.22;6106565;29;20411;-69
2022/09/27 01:39:32;;;;;;;9.07;5.70;;;;;;;4.48;63.68;96586.41;6106105;29;20055;-70
2022/09/27 01:42:44;;;;;;;10.68;6.97;;;;;;;4.39;63.29;96577.25;6104477;29;20048;-70
2022/09/27 01:45:58;;;;;;;9.57;6.80;;;;;;;4.38;63.21;96590.34;6105785;29;20058;-69
2022/09/27 01:49:07;;;;;;;10.73;6.93;;;;;;;4.31;63.07;96594.13;6103972;29;20487;-69
2022/09/27 01:52:14;;;;;;;10.00;6.03;;;;;;;4.18;63.45;96588.63;6105179;29;20071;-70
2022/09/27 01:55:19;;;;;;;11.55;6.70;;;;;;;4.16;63.37;96600.84;6105313;29;20191;-69
2022/09/27 01:58:39;;;;;;;10.15;5.88;;;;;;;4.12;63.34;96609.72;6104682;29;20059;-69
2022/09/27 02:01:46;;;;;;;14.68;7.03;;;;;;;3.95;63.85;96607.84;6105302;29;20092;-68
2022/09/27 02:04:55;;;;;;;12.40;6.70;;;;;;;3.87;64.22;96600.34;6104945;29;20100;-69
2022/09/27 02:08:01;;;;;;;15.00;8.10;;;;;;;3.92;64.58;96619.22;6105276;29;20048;-69
2022/09/27 02:11:12;;;;;;;19.50;12.30;;;;;;;3.96;64.73;96626.00;6105457;29;20047;-69
2022/09/27 02:14:36;;;;;;;21.10;14.45;;;;;;;4.05;64.96;96627.38;6104688;29;20056;-69
2022/09/27 02:17:55;;;;;;;25.00;12.15;;;;;;;4.04;65.15;96629.09;6104913;29;20067;-69
2022/09/27 02:21:06;;;;;;;21.52;9.93;;;;;;;3.98;65.08;96639.78;6105126;29;20052;-68
2022/09/27 02:24:13;;;;;;;10.15;6.38;;;;;;;3.95;65.25;96637.31;6104836;29;20056;-68
2022/09/27 02:27:26;;;;;;;8.82;5.32;;;;;;;3.92;65.69;96639.22;6104580;29;20068;-68
2022/09/27 02:30:31;;;;;;;11.00;5.70;;;;;;;3.85;65.56;96633.44;6104835;29;20092;-69
2022/09/27 02:33:39;;;;;;;5.50;4.30;;;;;;;3.84;65.41;96642.13;6104516;29;20048;-70
2022/09/27 02:36:44;;;;;;;13.35;6.45;;;;;;;3.80;65.53;96648.38;6104406;29;20467;-69
2022/09/27 02:39:45;;;;;;;11.48;7.60;;;;;;;3.80;65.33;96658.78;6102672;29;20536;-70
2022/09/27 02:42:47;;;;;;;9.20;5.03;;;;;;;3.79;65.39;96654.47;6102966;29;20135;-69
2022/09/27 02:46:06;;;;;;;11.00;7.10;;;;;;;3.87;65.53;96668.03;6103937;29;20052;-70
2022/09/27 02:49:35;;;;;;;10.93;7.25;;;;;;;3.90;65.15;96677.47;6104134;29;20063;-70
2022/09/27 02:53:07;;;;;;;14.23;7.25;;;;;;;3.95;65.53;96665.94;6104156;29;20044;-70
2022/09/27 02:56:25;;;;;;;8.85;6.85;;;;;;;4.04;65.23;96664.72;6103971;29;20150;-68
2022/09/27 02:59:38;;;;;;;11.35;6.75;;;;;;;4.07;65.27;96675.00;6104239;29;20529;-68
2022/09/27 03:03:01;;;;;;;12.27;6.53;;;;;;;4.11;65.02;96679.19;6103846;29;20054;-69
2022/09/27 03:06:07;;;;;;;11.02;6.18;;;;;;;4.11;64.80;96678.34;6103448;29;20048;-70
2022/09/27 03:09:23;;;;;;;8.57;5.50;;;;;;;4.14;64.88;96681.66;6103735;29;20135;-70
2022/09/27 03:12:25;;;;;;;;;;;;;;;4.12;64.81;96690.44;6103745;29;20433;-69
2022/09/27 03:15:27;;;;;;;6.38;4.68;;;;;;;4.17;64.68;96683.28;6103035;29;20305;-69
2022/09/27 03:18:30;;;;;;;6.47;4.55;;;;;;;4.20;64.62;96684.00;6103339;29;20044;-69
2022/09/27 03:21:34;;;;;;;4.97;3.60;;;;;;;4.22;64.76;96683.94;6103479;29;20048;-69
2022/09/27 03:24:35;;;;;;;4.32;3.47;;;;;;;4.17;64.65;96691.09;6103128;29;20487;-69
2022/09/27 03:27:39;;;;;;;2.80;2.22;;;;;;;4.09;65.00;96695.78;6103319;29;20092;-68
2022/09/27 03:30:46;;;;;;;4.68;1.80;;;;;;;4.05;64.81;96701.13;6103058;29;20044;-70
2022/09/27 03:33:47;;;;;;;1.90;1.38;;;;;;;3.92;65.18;96702.53;6103076;29;20519;-68
2022/09/27 03:36:51;;;;;;;1.67;1.20;;;;;;;3.74;65.76;96695.47;6102945;29;20429;-69
2022/09/27 03:39:53;;;;;;;2.28;0.95;;;;;;;3.58;66.17;96703.88;6101332;29;20048;-69
2022/09/27 03:42:56;;;;;;;0.75;0.70;;;;;;;3.50;66.47;96708.53;6103055;29;20079;-70
2022/09/27 03:45:58;;;;;;;1.48;0.90;;;;;;;3.46;66.61;96719.16;6103100;29;20143;-69
2022/09/27 03:49:01;;;;;;;0.45;0.40;;;;;;;3.34;67.01;96704.84;6102720;29;20499;-69
2022/09/27 03:52:06;;;;;;;1.15;1.05;;;;;;;3.21;67.21;96714.03;6102489;29;20044;-69
2022/09/27 03:55:08;;;;;;;2.15;1.70;;;;;;;3.11;67.50;96717.00;6102844;29;20142;-68
2022/09/27 03:58:09;;;;;;;3.92;1.58;;;;;;;3.12;67.69;96721.28;6101980;29;20417;-69
2022/09/27 04:01:11;;;;;;;6.35;2.30;;;;;;;3.14;67.90;96729.88;6102516;29;20494;-68
2022/09/27 04:04:15;;;;;;;7.68;2.90;;;;;;;3.14;68.00;96734.22;6102880;29;20040;-69
2022/09/27 04:07:22;;;;;;;9.90;3.50;;;;;;;3.19;67.74;96736.66;6102433;29;20066;-68
2022/09/27 04:10:24;;;;;;;9.52;4.28;;;;;;;3.13;67.90;96738.56;6102286;29;20518;-69
2022/09/27 04:13:25;;;;;;;14.88;6.70;;;;;;;3.09;68.26;96738.75;6102403;29;20418;-68
2022/09/27 04:16:31;;;;;;;8.88;3.95;;;;;;;3.21;68.08;96750.44;6102538;29;20060;-69
2022/09/27 04:19:35;;;;;;;12.13;4.93;;;;;;;3.26;67.88;96745.91;6102238;29;20044;-69
2022/09/27 04:22:40;;;;;;;10.63;4.57;;;;;;;3.38;68.19;96755.84;6101962;29;20043;-69
2022/09/27 04:25:44;;;;;;;6.40;3.30;;;;;;;3.48;67.64;96754.59;6102153;29;20056;-69
2022/09/27 04:28:50;;;;;;;6.50;3.00;;;;;;;3.49;67.34;96751.09;6101531;29;20075;-70
2022/09/27 04:31:54;;;;;;;9.93;4.88;;;;;;;3.46;67.44;96756.41;6101838;29;20051;-69
2022/09/27 04:38:19;;;;;;;6.90;4.65;;;;;;;3.41;67.39;96755.72;6101589;29;20130;-69
2022/09/27 04:41:22;;;;;;;8.32;4.65;;;;;;;3.49;67.73;96766.69;6102281;29;20088;-68
2022/09/27 04:44:23;;;;;;;9.53;5.10;;;;;;;3.53;67.23;96768.25;6101773;29;20088;-68
2022/09/27 04:47:25;;;;;;;8.50;4.82;;;;;;;3.49;67.29;96771.91;6101391;29;20414;-70
2022/09/27 04:50:31;;;;;;;9.65;5.10;;;;;;;3.52;67.34;96779.56;6101345;29;20434;-70
2022/09/27 04:53:33;;;;;;;7.82;5.25;;;;;;;3.55;67.17;96774.25;6101232;29;20040;-69
2022/09/27 04:56:39;;;;;;;8.07;5.55;;;;;;;3.72;67.31;96781.41;6101586;29;20147;-69
2022/09/27 04:59:41;;;;;;;10.05;5.47;;;;;;;3.82;65.74;96779.28;6101262;29;20055;-69
2022/09/27 05:02:47;;;;;;;7.65;4.88;;;;;;;3.81;65.99;96788.00;6101456;29;20414;-70
2022/09/27 05:05:48;;;;;;;9.48;4.57;;;;;;;3.82;65.62;96800.09;6101670;29;20055;-70
2022/09/27 05:08:52;;;;;;;8.45;4.55;;;;;;;3.85;65.33;96801.72;6101785;29;20044;-70
2022/09/27 05:11:55;;;;;;;10.60;6.10;;;;;;;3.92;65.42;96806.66;6084627;29;20418;-69
2022/09/27 05:15:00;;;;;;;16.75;7.78;;;;;;;4.07;65.34;96799.13;6101139;29;20554;-69
2022/09/27 05:18:01;;;;;;;19.08;12.43;;;;;;;4.24;64.78;96796.69;6101003;29;20514;-70
2022/09/27 05:21:03;;;;;;;18.10;11.85;;;;;;;4.37;64.17;96797.91;6101405;29;20040;-71
2022/09/27 05:24:05;;;;;;;20.70;12.95;;;;;;;4.45;63.74;96808.84;6101216;29;20036;-69
2022/09/27 05:27:11;;;;;;;25.33;15.93;;;;;;;4.57;63.11;96804.03;6101373;29;20056;-69
2022/09/27 05:30:13;;;;;;;21.27;13.20;;;;;;;4.65;62.73;96812.38;6101142;29;20131;-68
2022/09/27 05:33:15;;;;;;;16.48;11.80;;;;;;;4.64;62.60;96802.84;6102031;29;20044;-68
2022/09/27 05:36:16;;;;;;;14.85;11.02;;;;;;;4.65;62.31;96820.19;6101713;29;20044;-69
2022/09/27 05:39:18;;;;;;;17.52;9.32;;;;;;;4.66;62.80;96830.53;6100895;29;20048;-70
2022/09/27 05:42:20;;;;;;;11.75;7.43;;;;;;;4.69;62.55;96834.78;6101063;29;20172;-70
2022/09/27 05:45:26;;;;;;;11.52;6.07;;;;;;;4.71;62.41;96839.03;6101136;29;20503;-68
2022/09/27 05:48:31;;;;;;;11.75;6.43;;;;;;;4.71;62.33;96835.56;6101228;29;20519;-68
2022/09/27 05:51:32;;;;;;;8.38;5.35;;;;;;;4.84;62.18;96833.28;6101077;29;20044;-69
2022/09/27 05:54:39;;;;;;;7.93;4.53;;;;;;;4.89;61.67;96842.59;6101017;29;20067;-69
2022/09/27 05:57:40;;;;;;;6.70;4.32;;;;;;;4.88;62.40;96851.34;6101028;29;20059;-70
2022/09/27 06:00:45;;;;;;;5.15;3.65;;;;;;;4.89;62.05;96847.81;6100986;29;20048;-69
2022/09/27 06:03:46;;;;;;;23.55;5.63;;;;;;;4.87;62.24;96860.09;6103288;29;20052;-69
2022/09/27 06:06:48;;;;;;;13.02;7.68;;;;;;;4.87;62.19;96854.00;6105112;29;20533;-69
2022/09/27 06:09:52;;;;;;;6.20;4.22;;;;;;;4.84;62.14;96854.13;6105037;29;20502;-69
2022/09/27 06:13:01;;;;;;;7.43;4.13;;;;;;;4.81;62.39;96860.34;6104793;29;20063;-69
2022/09/27 06:16:06;;;;;;;8.10;4.45;;;;;;;4.77;62.29;96855.31;6104724;29;20060;-70
2022/09/27 06:19:08;;;;;;;7.45;5.40;;;;;;;4.70;62.54;96849.53;6104774;29;20044;-70
2022/09/27 06:22:12;;;;;;;7.55;4.65;;;;;;;4.68;62.23;96848.75;6104912;29;20044;-71
2022/09/27 06:25:15;;;;;;;6.55;5.57;;;;;;;4.66;62.49;96847.94;6119086;29;20092;-69
2022/09/27 06:28:17;;;;;;;8.52;6.13;;;;;;;4.65;62.34;96848.88;6104523;29;20054;-70
2022/09/27 06:31:24;;;;;;;9.43;5.82;;;;;;;4.54;62.85;96851.06;6104514;29;20044;-70
2022/09/27 06:34:26;;;;;;;11.32;7.25;;;;;;;4.52;62.89;96852.88;6104553;29;20048;-69
2022/09/27 06:37:28;;;;;;;12.70;7.80;;;;;;;4.48;62.68;96862.59;6104551;29;20514;-69
2022/09/27 06:40:35;;;;;;;9.90;6.60;;;;;;;4.43;62.81;96870.59;6104279;29;20044;-69
2022/09/27 06:43:36;;;;;;;31.40;10.20;;;;;;;4.34;63.24;96875.31;6104110;29;20430;-69
2022/09/27 06:46:38;;;;;;;13.63;6.65;;;;;;;4.31;63.35;96876.28;6104188;29;20048;-70
2022/09/27 06:49:40;;;;;;;9.15;6.47;;;;;;;4.35;63.11;96870.03;6103009;29;20425;-69
2022/09/27 06:52:49;;;;;;;9.63;6.95;;;;;;;4.38;62.99;96876.88;6103982;29;20048;-69
2022/09/27 06:55:56;;;;;;;11.88;7.28;;;;;;;4.38;63.25;96877.72;6104096;29;20052;-70
2022/09/27 07:02:17;;;;;;;11.45;6.03;;;;;;;4.43;63.66;96886.22;6103606;29;20422;-69
2022/09/27 07:05:21;;;;;;;8.38;5.65;;;;;;;4.39;63.35;96892.47;6103356;29;20048;-70
2022/09/27 07:08:28;;;;;;;9.13;5.32;;;;;;;4.28;63.66;96885.06;6103806;29;20048;-70
2022/09/27 07:11:30;;;;;;;8.02;5.65;;;;;;;4.28;63.86;96886.84;6103599;29;20059;-69
2022/09/27 07:14:34;;;;;;;9.63;6.95;;;;;;;4.21;64.36;96877.56;6102217;29;20108;-68
2022/09/27 07:17:38;;;;;;;15.48;10.23;;;;;;;4.25;64.73;96885.19;6103464;29;20515;-69
2022/09/27 07:20:44;;;;;;;9.88;6.80;;;;;;;4.29;64.93;96888.53;6103533;29;20040;-70
2022/09/27 07:23:48;;;;;;;17.90;8.80;;;;;;;4.28;65.22;96886.84;6103313;29;20056;-68
2022/09/27 07:26:52;;;;;;;16.42;10.30;;;;;;;4.27;65.24;96890.34;6103265;29;20044;-69
2022/09/27 07:30:01;;;;;;;14.52;8.35;;;;;;;4.26;65.51;96899.06;6102980;29;20044;-69
2022/09/27 07:33:04;;;;;;;11.48;8.15;;;;;;;4.31;65.79;96897.13;6103333;29;20047;-69
2022/09/27 07:36:10;;;;;;;11.27;7.43;;;;;;;4.39;65.63;96902.03;6103018;29;20067;-69
2022/09/27 07:39:14;;;;;;;11.70;7.95;;;;;;;4.42;65.34;96900.16;6102998;29;20044;-69
2022/09/27 07:42:16;;;;;;;11.07;8.23;;;;;;;4.48;65.54;96904.28;6102515;29;20107;-69
2022/09/27 07:45:17;;;;;;;14.18;9.30;;;;;;;4.53;65.70;96906.69;6102939;29;20054;-70
2022/09/27 07:48:20;;;;;;;13.95;7.78;;;;;;;4.58;65.83;96907.34;6102788;29;20044;-69
2022/09/27 07:51:28;;;;;;;10.82;6.68;;;;;;;4.54;65.41;96906.63;6102556;29;20071;-69
2022/09/27 07:54:30;;;;;;;9.07;6.30;;;;;;;4.51;65.98;96917.19;6101343;29;20091;-69
2022/09/27 07:57:33;;;;;;;7.80;5.10;;;;;;;4.40;65.55;96928.03;6102133;29;20052;-70
2022/09/27 08:00:40;;;;;;;8.50;4.93;;;;;;;4.16;65.90;96915.94;6102458;29;20057;-69
2022/09/27 08:03:43;;;;;;;9.15;4.95;;;;;;;4.04;66.14;96920.72;6102048;29;20059;-69
2022/09/27 08:06:45;;;;;;;12.55;6.55;;;;;;;3.90;66.72;96922.16;6102288;29;20526;-69
2022/09/27 08:09:53;;;;;;;6.32;4.15;;;;;;;3.87;67.11;96936.13;6102203;29;20056;-68
2022/09/27 08:12:58;;;;;;;18.60;6.10;;;;;;;3.85;67.48;96940.56;6101939;29;20048;-68
2022/09/27 08:16:02;;;;;;;6.82;4.53;;;;;;;3.89;67.52;96941.28;6101684;29;20140;-69
2022/09/27 08:19:03;;;;;;;10.63;5.28;;;;;;;3.93;67.56;96943.69;6101809;29;20059;-68
2022/09/27 08:22:05;;;;;;;10.38;7.35;;;;;;;3.99;67.63;96943.50;6101744;29;20039;-69
2022/09/27 08:25:07;;;;;;;13.25;8.07;;;;;;;4.02;67.11;96945.13;6101407;29;20107;-69
2022/09/27 08:28:09;;;;;;;17.02;9.60;;;;;;;4.05;67.17;96948.47;6100019;29;20056;-69
2022/09/27 08:31:12;;;;;;;;;;;;;;;4.13;67.26;96952.53;6101992;29;20040;-71
2022/09/27 08:34:16;;;;;;;19.15;10.48;;;;;;;4.12;67.52;96953.44;6101804;29;19926;-69
2022/09/27 08:37:17;;;;;;;10.75;7.93;;;;;;;4.08;67.30;96949.25;6101598;29;20083;-68
2022/09/27 08:40:23;;;;;;;11.30;7.70;;;;;;;4.13;67.74;96958.56;6101451;29;20056;-70
2022/09/27 08:43:45;;;;;;;10.77;7.88;;;;;;;4.18;67.69;96964.47;6101707;29;20050;-70
2022/09/27 08:47:33;;;;;;;25.40;9.00;;;;;;;4.16;67.65;96965.44;6101660;29;20055;-70
2022/09/27 08:50:45;;;;;;;12.82;7.93;;;;;;;4.13;67.67;96970.75;6100520;29;20044;-69
2022/09/27 08:53:52;;;;;;;17.30;9.20;;;;;;;4.13;67.91;96973.34;6100219;29;20443;-68
2022/09/27 08:57:01;;;;;;;17.02;7.80;;;;;;;4.17;67.72;96967.16;6101711;29;20522;-68
2022/09/27 09:00:11;;;;;;;16.25;7.75;;;;;;;4.22;67.95;96965.22;6100089;29;20067;-68
2022/09/27 09:03:19;;;;;;;15.63;8.35;;;;;;;4.29;67.69;96966.66;6101409;29;20543;-69
2022/09/27 09:06:24;;;;;;;13.05;7.20;;;;;;;4.34;67.50;96974.31;6101527;29;20048;-68
2022/09/27 09:09:53;;;;;;;10.07;6.72;;;;;;;4.41;67.49;96981.81;6101214;29;20507;-69
2022/09/27 09:13:07;;;;;;;9.75;6.35;;;;;;;4.44;67.14;96980.84;6101237;29;20063;-69
2022/09/27 09:16:30;;;;;;;;;;;;;;;4.44;67.02;96984.28;6100974;29;20059;-69
2022/09/27 09:19:45;;;;;;;7.65;5.55;;;;;;;4.40;66.94;96974.91;6100696;29;19923;-69
2022/09/27 09:22:47;;;;;;;17.25;10.25;;;;;;;4.42;66.86;96983.53;6101297;29;20191;-69
2022/09/27 09:26:27;;;;;;;12.18;6.68;;;;;;;4.38;67.16;96974.13;6101342;29;20208;-69
2022/09/27 09:29:42;;;;;;;17.75;8.30;;;;;;;4.53;67.09;96990.06;6099807;29;20056;-69
2022/09/27 09:33:11;;;;;;;18.30;10.25;;;;;;;4.63;67.26;96999.22;6101005;29;20458;-69
2022/09/27 09:36:24;;;;;;;14.35;9.63;;;;;;;4.78;66.56;97003.84;6101260;29;20052;-69
2022/09/27 09:39:37;;;;;;;10.20;6.97;;;;;;;5.02;65.91;97006.38;6104621;29;20044;-70
2022/09/27 09:42:48;;;;;;;13.05;7.80;;;;;;;5.22;65.67;97016.00;6103980;29;20438;-69
2022/09/27 09:45:58;;;;;;;11.68;7.70;;;;;;;5.44;64.75;97021.19;6105518;29;20048;-69
2022/09/27 09:49:20;;;;;;;13.18;7.10;;;;;;;5.49;64.42;97021.81;6105490;29;20047;-69
2022/09/27 09:52:28;;;;;;;10.63;6.38;;;;;;;5.54;64.49;97019.88;6105146;29;20044;-69
2022/09/27 09:55:38;;;;;;;11.73;8.05;;;;;;;5.59;63.99;97015.31;6105061;29;20147;-69
2022/09/27 09:58:54;;;;;;;11.40;8.13;;;;;;;5.69;63.42;97027.06;6105263;29;20058;-70
2022/09/27 10:02:11;;;;;;;12.98;8.48;;;;;;;5.77;63.41;97019.72;6105144;29;20092;-69
2022/09/27 10:05:21;;;;;;;12.93;10.00;;;;;;;6.02;62.43;97029.13;6105589;29;20502;-68
2022/09/27 10:08:23;;;;;;;22.63;10.05;;;;;;;6.27;62.48;97031.50;6105075;29;20054;-68
2022/09/27 10:11:36;;;;;;;17.55;11.13;;;;;;;6.53;60.99;97040.75;6104998;29;20036;-69
2022/09/27 10:14:38;;;;;;;20.08;11.00;;;;;;;6.78;60.83;97034.41;6104988;29;20070;-68
2022/09/27 10:17:49;;;;;;;15.38;9.65;;;;;;;7.22;59.92;97036.63;6104784;29;20048;-69
2022/09/27 10:20:57;;;;;;;22.42;10.20;;;;;;;7.80;58.69;97042.44;6104913;29;20055;-69
2022/09/27 10:24:10;;;;;;;15.63;9.25;;;;;;;8.00;57.52;97049.28;6104694;29;20043;-68
2022/09/27 10:27:12;;;;;;;21.17;12.50;;;;;;;7.67;57.77;97053.63;6104347;29;20131;-68
2022/09/27 10:30:30;;;;;;;;;;;;;;;7.28;59.10;97065.16;6105059;29;20590;-69
2022/09/27 10:33:38;;;;;;;13.45;8.73;;;;;;;6.71;59.36;97066.06;6104203;29;20066;-69
2022/09/27 10:36:42;;;;;;;12.75;8.95;;;;;;;6.32;61.05;97065.28;6104173;29;20052;-68
2022/09/27 10:39:46;;;;;;;;;;;;;;;6.14;61.39;97070.38;6104602;29;20092;-69
2022/09/27 10:42:48;;;;;;;10.07;6.50;;;;;;;5.96;61.88;97069.44;6104255;29;19922;-69
2022/09/27 10:46:27;;;;;;;9.75;6.30;;;;;;;5.94;62.00;97068.63;6104506;29;20059;-69
2022/09/27 10:49:30;;;;;;;12.02;7.35;;;;;;;5.85;61.78;97072.47;6102789;29;20048;-68
2022/09/27 10:52:34;;;;;;;10.43;6.57;;;;;;;5.81;61.71;97065.69;6104107;29;20572;-68
2022/09/27 10:55:36;;;;;;;16.92;9.32;;;;;;;5.83;62.25;97071.69;6103874;29;20052;-69
2022/09/27 10:58:44;;;;;;;13.88;7.40;;;;;;;5.84;61.58;97075.16;6104094;29;20052;-70
2022/09/27 11:01:49;;;;;;;11.20;6.63;;;;;;;5.83;61.96;97073.44;6103583;29;20056;-69
2022/09/27 11:05:10;;;;;;;11.77;6.43;;;;;;;5.78;62.03;97081.50;6103729;29;20032;-69
2022/09/27 11:08:17;;;;;;;11.38;6.72;;;;;;;5.57;62.16;97077.16;6103231;29;20533;-69
2022/09/27 11:11:19;;;;;;;12.00;7.32;;;;;;;5.38;62.26;97088.38;6103605;29;20081;-70
2022/09/27 11:14:24;;;;;;;15.18;8.10;;;;;;;5.23;63.21;97080.31;6103310;29;20060;-69
2022/09/27 11:18:04;;;;;;;8.27;5.65;;;;;;;5.22;63.31;97095.09;6117621;29;20052;-69
2022/09/27 11:21:13;;;;;;;6.10;4.13;;;;;;;5.11;63.15;97089.47;6103355;29;20511;-69
2022/09/27 11:24:35;;;;;;;4.40;3.75;;;;;;;5.09;63.83;97096.50;6103519;29;20040;-70
2022/09/27 11:27:59;;;;;;;3.90;3.00;;;;;;;4.97;63.96;97094.38;6103099;29;20093;-70
2022/09/27 11:31:42;;;;;;;3.45;2.53;;;;;;;4.94;64.11;97111.00;6103413;29;20116;-68
2022/09/27 11:35:21;;;;;;;3.67;3.00;;;;;;;4.87;63.59;97115.59;6102671;29;20830;-68
2022/09/27 11:38:36;;;;;;;4.20;3.17;;;;;;;4.82;64.21;97112.31;6103256;29;20417;-69
2022/09/27 11:41:54;;;;;;;5.22;3.50;;;;;;;4.80;64.05;97127.16;6103142;29;20519;-69
2022/09/27 11:45:32;;;;;;;7.00;4.28;;;;;;;4.81;64.30;97131.47;6102795;29;20055;-69
2022/09/27 11:49:08;;;;;;;7.93;5.45;;;;;;;4.79;64.37;97135.91;6102935;29;20040;-68
2022/09/27 11:52:15;;;;;;;9.80;5.18;;;;;;;4.73;64.69;97136.13;6102816;29;20047;-69
2022/09/27 11:55:37;;;;;;;6.43;4.07;;;;;;;4.72;65.07;97144.84;6102119;29;20138;-68
2022/09/27 11:58:59;;;;;;;6.47;4.40;;;;;;;4.70;64.89;97155.34;6102652;29;20047;-72
2022/09/27 12:02:41;;;;;;;6.35;4.50;;;;;;;4.73;64.94;97154.38;6102349;29;20044;-67
2022/09/27 12:05:54;;;;;;;7.30;5.55;;;;;;;4.68;64.48;97161.50;6091622;29;20052;-68
2022/09/27 12:09:04;;;;;;;9.35;6.55;;;;;;;4.59;64.62;97162.69;6102276;29;20050;-68
2022/09/27 12:12:11;;;;;;;10.45;6.40;;;;;;;4.54;65.11;97163.78;6102172;29;20052;-68
2022/09/27 12:15:20;;;;;;;7.47;4.90;;;;;;;4.50;64.87;97169.09;6101931;29;20079;-69
2022/09/27 12:18:29;;;;;;;5.93;4.55;;;;;;;4.53;64.45;97164.66;6101881;29;20542;-69
2022/09/27 12:21:34;;;;;;;5.90;4.47;;;;;;;4.42;64.23;97181.53;6100398;29;20605;-69
2022/09/27 12:24:39;;;;;;;11.35;5.75;;;;;;;4.35;64.61;97180.03;6101845;29;20422;-68
2022/09/27 12:27:52;;;;;;;9.02;6.10;;;;;;;4.33;64.70;97176.66;6101201;29;20048;-69
2022/09/27 12:31:02;;;;;;;7.23;6.37;;;;;;;4.27;64.40;97187.28;6102097;29;20188;-69
2022/09/27 12:34:27;;;;;;;5.38;4.50;;;;;;;4.27;64.42;97188.16;6102106;29;20184;-68
2022/09/27 12:37:41;;;;;;;6.03;5.18;;;;;;;4.24;64.53;97187.38;6101813;29;20040;-69
2022/09/27 12:40:51;;;;;;;;;;;;;;;4.20;64.42;97196.22;6102390;29;20139;-69
2022/09/27 12:43:58;;;;;;;13.50;8.65;;;;;;;4.12;64.75;97196.47;6101509;29;19918;-70
2022/09/27 12:47:28;;;;;;;9.52;7.18;;;;;;;4.13;64.86;97197.31;6101384;29;20044;-69
2022/09/27 12:50:39;;;;;;;7.30;5.35;;;;;;;4.08;64.58;97194.00;6101693;29;20048;-69
2022/09/27 12:54:23;;;;;;;8.38;5.22;;;;;;;4.07;64.51;97206.19;6101502;29;20051;-69
2022/09/27 12:57:33;;;;;;;6.15;5.40;;;;;;;4.00;64.80;97215.97;6101615;29;20155;-69
2022/09/27 13:00:59;;;;;;;6.90;5.80;;;;;;;3.97;65.02;97216.06;6101005;29;20052;-69
2022/09/27 13:04:39;;;;;;;6.72;5.35;;;;;;;4.01;65.00;97217.66;6101234;29;20056;-68
2022/09/27 13:08:18;;;;;;;7.63;6.63;;;;;;;4.02;65.16;97223.75;6101182;29;20040;-70
2022/09/27 13:11:27;;;;;;;6.35;4.95;;;;;;;3.98;64.91;97224.72;6099865;29;20197;-71
2022/09/27 13:14:51;;;;;;;6.47;5.30;;;;;;;3.97;64.88;97226.50;6103206;29;20048;-68
2022/09/27 13:17:58;;;;;;;7.25;5.70;;;;;;;3.95;65.08;97219.63;6106092;29;20446;-70
2022/09/27 13:21:09;;;;;;;9.30;6.00;;;;;;;3.97;64.64;97215.22;6106141;29;20374;-70
2022/09/27 13:24:41;;;;;;;15.00;10.50;;;;;;;4.02;65.00;97229.78;6105987;29;20052;-70
2022/09/27 13:27:45;;;;;;;21.67;12.68;;;;;;;3.96;64.89;97236.94;6105956;29;20044;-70
2022/09/27 13:30:47;;;;;;;7.53;6.57;;;;;;;3.87;65.18;97234.63;6105548;29;20306;-69
2022/09/27 13:33:52;;;;;;;11.95;7.18;;;;;;;3.87;65.05;97234.63;6105777;29;20079;-70
2022/09/27 13:36:56;;;;;;;6.82;5.28;;;;;;;3.80;65.11;97228.78;6105810;29;20510;-68
2022/09/27 13:40:16;;;;;;;7.13;4.47;;;;;;;3.82;65.14;97237.38;6105625;29;20135;-68
2022/09/27 13:43:34;;;;;;;6.40;4.13;;;;;;;3.77;64.92;97228.91;6105301;29;20044;-69
2022/09/27 13:46:43;;;;;;;5.05;3.92;;;;;;;3.66;65.25;97234.44;6105240;29;20044;-71
2022/09/27 13:49:49;;;;;;;6.22;3.83;;;;;;;3.63;65.39;97238.88;6105418;29;20036;-71
2022/09/27 13:53:19;;;;;;;9.60;6.43;;;;;;;3.64;65.25;97237.97;6105435;29;20541;-68
2022/09/27 13:56:51;;;;;;;6.43;4.57;;;;;;;3.56;65.16;97246.88;6098224;29;20134;-69
2022/09/27 14:00:04;;;;;;;7.18;4.80;;;;;;;3.49;65.47;97255.78;6093418;29;20044;-69
2022/09/27 14:03:14;;;;;;;4.93;4.20;;;;;;;3.49;65.61;97255.78;6105121;29;20048;-68
2022/09/27 14:06:36;;;;;;;4.38;3.95;;;;;;;3.44;65.76;97257.66;6105058;29;20514;-69
2022/09/27 14:09:43;;;;;;;;;;;;;;;3.38;65.51;97270.84;6105718;29;20056;-70
2022/09/27 14:12:44;;;;;;;6.95;4.53;;;;;;;3.25;65.96;97261.69;6104895;29;19926;-69
2022/09/27 14:15:49;;;;;;;7.18;4.68;;;;;;;3.26;66.09;97268.63;6104521;29;20514;-69
2022/09/27 14:18:59;;;;;;;8.27;5.45;;;;;;;3.25;65.92;97272.09;6103485;29;20056;-69
2022/09/27 14:22:01;;;;;;;6.70;4.78;;;;;;;3.25;66.16;97277.31;6104932;29;20064;-69
2022/09/27 14:25:16;;;;;;;8.40;4.93;;;;;;;3.23;66.22;97273.88;6104369;29;20084;-70
2022/09/27 14:28:26;;;;;;;7.30;5.13;;;;;;;3.22;66.25;97280.84;6104735;29;20051;-69
2022/09/27 14:31:28;;;;;;;9.73;5.82;;;;;;;3.17;66.31;97279.28;6104671;29;20044;-70
2022/09/27 14:34:29;;;;;;;7.68;5.20;;;;;;;3.15;66.34;97282.78;6104571;29;20396;-70
2022/09/27 14:37:35;;;;;;;7.40;5.60;;;;;;;3.17;66.12;97290.56;6103300;29;20052;-71
2022/09/27 14:40:58;;;;;;;9.38;6.20;;;;;;;3.21;66.30;97286.94;6104063;29;20148;-70
2022/09/27 14:44:02;;;;;;;7.80;6.03;;;;;;;3.14;66.27;97286.28;6104688;29;20047;-70
2022/09/27 14:47:08;;;;;;;9.65;7.47;;;;;;;3.09;66.28;97292.50;6103857;29;20052;-69
2022/09/27 14:50:23;;;;;;;15.13;9.27;;;;;;;3.13;66.43;97299.31;6103993;29;20139;-69
2022/09/27 14:53:33;;;;;;;11.68;8.00;;;;;;;3.11;66.65;97296.78;6104038;29;20605;-69
2022/09/27 14:56:38;;;;;;;9.95;7.65;;;;;;;3.15;66.49;97298.38;6103125;29;20164;-70
2022/09/27 14:59:43;;;;;;;8.48;6.25;;;;;;;3.19;66.15;97303.50;6104330;29;20052;-69
2022/09/27 15:02:53;;;;;;;10.45;7.38;;;;;;;3.20;66.04;97302.59;6104286;29;20040;-69
2022/09/27 15:05:58;;;;;;;9.88;7.20;;;;;;;3.15;66.21;97302.75;6104184;29;20519;-70
2022/09/27 15:09:04;;;;;;;9.98;7.47;;;;;;;3.08;66.41;97307.22;6104059;29;20052;-70