Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:24;;;;;;;9.77;4.38;;;19.60;99.90;;;;;;5023344;28;20193;-73
2022/09/08 00:04:50;;;;;;;5.43;4.13;;;19.60;99.90;;;;;;5020411;28;20275;-71
2022/09/08 00:07:16;;;;;;;8.10;4.28;;;19.60;99.90;;;;;;5030271;28;20205;-71
2022/09/08 00:09:41;;;;;;;6.72;4.35;;;19.60;99.90;;;;;;5027229;28;20212;-73
2022/09/08 00:12:09;;;;;;;9.55;4.05;;;19.60;99.90;;;;;;5023989;28;20602;-71
2022/09/08 00:14:35;;;;;;;7.50;3.83;;;19.50;99.90;;;;;;5023366;28;20666;-72
2022/09/08 00:17:02;;;;;;;8.82;4.25;;;19.50;99.90;;;;;;5027752;28;20205;-77
2022/09/08 00:19:28;;;;;;;9.55;4.30;;;19.50;99.90;;;;;;5030097;28;20283;-75
2022/09/08 00:21:53;;;;;;;8.05;4.35;;;19.50;99.90;;;;;;5019893;28;20696;-76
2022/09/08 00:24:19;;;;;;;12.57;4.50;;;19.50;99.90;;;;;;5025128;28;20343;-70
2022/09/08 00:26:45;;;;;;;7.88;4.85;;;19.40;99.90;;;;;;5027146;28;20207;-71
2022/09/08 00:29:11;;;;;;;10.25;3.88;;;19.40;99.90;;;;;;5025011;28;20320;-71
2022/09/08 00:31:38;;;;;;;11.90;4.05;;;19.40;99.90;;;;;;5024323;28;20227;-70
2022/09/08 00:34:04;;;;;;;8.90;4.93;;;19.30;99.90;;;;;;5026839;28;20764;-70
2022/09/08 00:36:31;;;;;;;11.00;3.90;;;19.30;99.90;;;;;;5030120;28;20207;-70
2022/09/08 00:38:58;;;;;;;7.63;4.40;;;19.30;99.90;;;;;;5019910;28;20177;-68
2022/09/08 00:41:24;;;;;;;7.18;4.22;;;19.30;99.90;;;;;;5026887;28;20576;-68
2022/09/08 00:44:19;;;;;;;11.05;4.32;;;19.30;99.90;;;;;;5026281;28;20290;-69
2022/09/08 00:46:45;;;;;;;7.93;4.22;;;19.20;99.90;;;;;;5024008;28;20591;-69
2022/09/08 00:49:17;;;;;;;6.55;3.85;;;19.30;99.90;;;;;;5026512;28;20283;-69
2022/09/08 00:51:47;;;;;;;8.57;4.25;;;19.20;99.90;;;;;;5025565;28;20204;-69
2022/09/08 00:54:15;;;;;;;6.30;3.90;;;19.20;99.90;;;;;;5029076;28;20220;-70
2022/09/08 00:56:41;;;;;;;6.82;4.35;;;19.20;99.90;;;;;;5021883;28;20184;-71
2022/09/08 00:59:08;;;;;;;8.60;4.20;;;19.20;99.90;;;;;;5028043;28;20204;-70
2022/09/08 01:01:34;;;;;;;8.82;4.00;;;19.20;99.90;;;;;;5023122;28;20201;-69
2022/09/08 01:04:01;;;;;;;6.40;3.53;;;19.20;99.90;;;;;;5035814;28;20211;-71
2022/09/08 01:13:04;;;;;;;9.27;3.97;;;19.10;99.90;;;;;;4994567;28;20248;-70
2022/09/08 01:15:30;;;;;;;5.85;3.60;;;19.10;99.90;;;;;;5003821;28;20225;-69
2022/09/08 01:17:56;;;;;;;6.53;3.88;;;19.10;99.90;;;;;;5005946;28;20211;-70
2022/09/08 01:20:34;;;;;;;6.15;3.88;;;19.10;99.90;;;;;;5029636;28;20659;-70
2022/09/08 01:23:19;;;;;;;7.63;3.78;;;19.00;99.90;;;;;;5020113;28;20932;-70
2022/09/08 01:26:29;;;;;;;8.52;4.07;;;19.00;99.90;;;;;;5025057;28;20235;-69
2022/09/08 01:28:58;;;;;;;8.55;3.90;;;19.00;99.90;;;;;;4985944;28;20208;-70
2022/09/08 01:31:24;;;;;;;9.63;4.07;;;18.90;99.90;;;;;;5025319;28;20283;-69
2022/09/08 01:33:51;;;;;;;5.05;3.60;;;18.90;99.90;;;;;;5024471;28;20216;-69
2022/09/08 01:36:18;;;;;;;6.57;3.78;;;18.80;99.90;;;;;;5024881;28;20208;-69
2022/09/08 01:38:44;;;;;;;7.63;3.63;;;18.80;99.90;;;;;;5021612;28;20576;-69
2022/09/08 01:41:11;;;;;;;10.98;3.50;;;18.80;99.90;;;;;;5024765;28;20181;-69
2022/09/08 01:43:36;;;;;;;11.43;4.07;;;18.80;99.90;;;;;;5027559;28;20208;-69
2022/09/08 01:46:02;;;;;;;8.45;4.03;;;18.80;99.90;;;;;;5021389;28;20216;-70
2022/09/08 01:48:28;;;;;;;8.02;3.70;;;18.80;99.90;;;;;;5022893;28;20204;-71
2022/09/08 01:50:59;;;;;;;8.32;3.50;;;18.80;99.90;;;;;;5026846;28;20299;-69
2022/09/08 01:53:24;;;;;;;6.75;3.60;;;18.80;99.90;;;;;;5029206;28;20224;-71
2022/09/08 01:55:50;;;;;;;7.00;3.45;;;18.80;99.90;;;;;;5020896;28;20244;-71
2022/09/08 01:58:15;;;;;;;5.65;3.58;;;18.80;99.90;;;;;;5025185;28;20867;-70
2022/09/08 02:00:41;;;;;;;6.82;3.80;;;18.70;99.90;;;;;;5026665;28;20200;-70
2022/09/08 02:03:08;;;;;;;8.70;3.40;;;18.70;99.90;;;;;;5019117;28;20232;-70
2022/09/08 02:05:40;;;;;;;5.55;3.28;;;18.70;99.90;;;;;;5023259;28;20658;-70
2022/09/08 02:08:06;;;;;;;5.68;2.90;;;18.70;99.90;;;;;;5027306;28;20291;-70
2022/09/08 02:10:32;;;;;;;6.18;3.60;;;18.70;99.90;;;;;;5025954;28;20207;-70
2022/09/08 02:12:58;;;;;;;6.35;3.25;;;18.60;99.90;;;;;;5017209;28;21229;-69
2022/09/08 02:15:24;;;;;;;5.50;3.13;;;18.60;99.90;;;;;;5024656;28;20207;-70
2022/09/08 02:17:50;;;;;;;10.13;3.90;;;18.60;99.90;;;;;;5024371;28;20176;-70
2022/09/08 02:20:15;;;;;;;6.30;3.28;;;18.70;99.90;;;;;;5024373;28;20173;-71
2022/09/08 02:22:42;;;;;;;5.70;3.35;;;18.60;99.90;;;;;;5019760;28;20323;-70
2022/09/08 02:25:08;;;;;;;8.88;3.88;;;18.70;99.90;;;;;;5026682;28;20217;-70
2022/09/08 02:27:33;;;;;;;7.05;3.50;;;18.60;99.90;;;;;;5025705;28;20204;-69
2022/09/08 02:29:59;;;;;;;13.10;3.55;;;18.60;99.90;;;;;;5020185;28;20196;-70
2022/09/08 02:32:25;;;;;;;6.55;3.40;;;18.50;99.90;;;;;;5029343;28;20205;-70
2022/09/08 02:34:52;;;;;;;6.95;3.65;;;18.50;99.90;;;;;;5025667;28;20762;-70
2022/09/08 02:37:17;;;;;;;5.30;3.45;;;18.50;99.90;;;;;;5028591;28;20386;-71
2022/09/08 02:39:43;;;;;;;8.07;3.60;;;18.40;99.90;;;;;;5019401;28;20212;-71
2022/09/08 02:42:10;;;;;;;8.60;3.75;;;18.40;99.90;;;;;;5026431;28;20236;-70
2022/09/08 02:44:36;;;;;;;7.68;3.85;;;18.30;99.90;;;;;;5025421;28;20169;-69
2022/09/08 02:47:01;;;;;;;5.63;3.20;;;18.20;99.90;;;;;;5021474;28;20634;-71
2022/09/08 02:49:27;;;;;;;6.32;3.15;;;18.20;99.90;;;;;;5028754;28;20206;-69
2022/09/08 02:51:52;;;;;;;7.35;3.22;;;18.10;99.90;;;;;;5028917;28;20293;-69
2022/09/08 02:54:18;;;;;;;6.35;3.20;;;18.10;99.90;;;;;;5031857;28;20219;-71
2022/09/08 02:56:43;;;;;;;6.65;3.35;;;18.20;99.90;;;;;;5028738;28;20235;-71
2022/09/08 02:59:10;;;;;;;5.35;3.28;;;18.20;99.90;;;;;;5030409;28;20204;-69
2022/09/08 03:01:35;;;;;;;11.35;3.67;;;18.10;99.90;;;;;;5029131;28;20215;-70
2022/09/08 03:04:01;;;;;;;9.80;3.60;;;18.10;99.90;;;;;;5024387;28;20213;-72
2022/09/08 03:06:27;;;;;;;4.22;2.88;;;18.10;99.90;;;;;;5024100;28;20718;-71
2022/09/08 03:08:52;;;;;;;8.57;3.38;;;18.10;99.90;;;;;;5028733;28;20188;-69
2022/09/08 03:11:18;;;;;;;6.93;3.28;;;18.00;99.90;;;;;;5028034;28;20722;-70
2022/09/08 03:13:44;;;;;;;8.25;2.88;;;17.90;99.90;;;;;;5023029;28;20753;-70
2022/09/08 03:16:09;;;;;;;6.32;3.08;;;18.00;99.90;;;;;;5029675;28;20213;-70
2022/09/08 03:18:35;;;;;;;9.48;3.15;;;17.90;99.90;;;;;;5029288;28;20204;-70
2022/09/08 03:21:04;;;;;;;6.20;3.78;;;17.80;99.90;;;;;;5028952;28;20717;-69
2022/09/08 03:23:31;;;;;;;5.10;2.70;;;17.70;99.90;;;;;;5031639;28;20246;-71
2022/09/08 03:26:04;;;;;;;7.55;3.10;;;17.80;99.90;;;;;;5027130;28;20236;-70
2022/09/08 03:28:30;;;;;;;7.97;3.20;;;17.80;99.90;;;;;;5027924;28;20230;-68
2022/09/08 03:30:56;;;;;;;9.48;3.13;;;17.70;99.90;;;;;;5023981;28;20754;-68
2022/09/08 03:33:22;;;;;;;6.53;3.28;;;17.70;99.90;;;;;;5047223;22;20224;-72
2022/09/08 03:35:47;;;;;;;7.60;2.95;;;17.70;99.90;;;;;;5027325;28;20635;-71
2022/09/08 03:38:15;;;;;;;8.55;3.88;;;17.60;99.90;;;;;;5027608;28;20181;-72
2022/09/08 03:40:41;;;;;;;4.07;2.97;;;17.60;99.90;;;;;;5024540;28;20945;-72
2022/09/08 03:43:08;;;;;;;6.47;2.80;;;17.60;99.90;;;;;;5031089;28;20209;-72
2022/09/08 03:45:33;;;;;;;4.82;3.15;;;17.60;99.90;;;;;;5032350;28;20216;-72
2022/09/08 03:47:59;;;;;;;7.47;3.30;;;17.60;99.90;;;;;;5023682;28;20550;-72
2022/09/08 03:50:24;;;;;;;7.80;3.65;;;17.60;99.90;;;;;;5038178;28;20179;-73
2022/09/08 03:52:50;;;;;;;5.13;3.45;;;17.60;99.90;;;;;;5031370;28;20212;-72
2022/09/08 03:55:17;;;;;;;6.55;3.47;;;17.60;99.90;;;;;;5029230;28;20203;-72
2022/09/08 03:57:43;;;;;;;5.00;3.13;;;17.60;99.90;;;;;;5051110;28;20208;-72
2022/09/08 04:00:11;;;;;;;5.30;3.00;;;17.60;99.90;;;;;;5035582;28;20710;-74
2022/09/08 04:02:36;;;;;;;6.68;3.45;;;17.60;99.90;;;;;;5033358;28;20222;-72
2022/09/08 04:05:03;;;;;;;6.85;4.53;;;17.50;99.90;;;;;;5025801;28;20251;-73
2022/09/08 04:07:30;;;;;;;7.57;3.90;;;17.50;99.90;;;;;;5032084;28;20199;-72
2022/09/08 04:09:56;;;;;;;9.57;4.35;;;17.50;99.90;;;;;;5031029;28;20467;-73
2022/09/08 04:12:24;;;;;;;7.72;3.67;;;17.40;99.90;;;;;;5033281;28;20232;-73
2022/09/08 04:14:49;;;;;;;13.23;4.07;;;17.30;99.90;;;;;;5045182;28;20199;-72
2022/09/08 04:17:16;;;;;;;6.82;3.75;;;17.30;99.90;;;;;;5037672;28;20586;-73
2022/09/08 04:19:41;;;;;;;10.23;5.00;;;17.30;99.90;;;;;;5030296;28;20575;-72
2022/09/08 04:22:07;;;;;;;8.30;4.65;;;17.30;99.90;;;;;;5041046;28;20284;-73
2022/09/08 04:24:33;;;;;;;9.25;3.97;;;17.30;99.90;;;;;;5027109;28;20698;-73
2022/09/08 04:26:59;;;;;;;9.00;3.25;;;17.30;99.90;;;;;;5027561;28;20181;-73
2022/09/08 04:29:26;;;;;;;12.00;3.67;;;17.30;99.90;;;;;;5026070;28;20177;-75
2022/09/08 04:31:52;;;;;;;5.90;3.38;;;17.30;99.90;;;;;;5023402;28;20239;-72
2022/09/08 04:34:17;;;;;;;8.82;4.10;;;17.40;99.90;;;;;;5033420;28;20239;-72
2022/09/08 04:36:44;;;;;;;7.78;3.95;;;17.30;99.90;;;;;;5042749;28;20709;-72
2022/09/08 04:39:11;;;;;;;11.50;4.65;;;17.30;99.90;;;;;;5023173;28;20213;-73
2022/09/08 04:41:37;;;;;;;9.02;3.85;;;17.20;99.90;;;;;;5042191;28;20602;-73
2022/09/08 04:44:03;;;;;;;7.70;4.05;;;17.30;99.90;;;;;;5027929;28;20219;-72
2022/09/08 04:46:31;;;;;;;7.80;4.40;;;17.30;99.90;;;;;;5028077;28;20224;-72
2022/09/08 04:48:58;;;;;;;6.63;3.70;;;17.20;99.90;;;;;;5023957;28;20205;-72
2022/09/08 04:51:24;;;;;;;7.68;4.05;;;17.20;99.90;;;;;;5029184;28;20205;-71
2022/09/08 04:53:55;;;;;;;6.93;4.20;;;17.20;99.90;;;;;;5027073;28;20287;-72
2022/09/08 04:56:21;;;;;;;7.35;3.97;;;17.30;99.90;;;;;;5020250;28;20171;-75
2022/09/08 04:58:47;;;;;;;8.63;4.07;;;17.50;99.90;;;;;;5025861;28;20314;-72
2022/09/08 05:01:19;;;;;;;7.32;3.55;;;17.50;99.90;;;;;;5026550;28;20204;-72
2022/09/08 05:03:45;;;;;;;7.85;3.53;;;17.50;99.90;;;;;;5040535;28;20600;-73
2022/09/08 05:06:14;;;;;;;7.45;3.88;;;17.50;99.90;;;;;;5026548;28;20212;-73
2022/09/08 05:08:44;;;;;;;9.68;3.95;;;17.50;99.90;;;;;;5030042;28;20654;-73
2022/09/08 05:11:11;;;;;;;9.15;3.97;;;17.50;99.90;;;;;;5024737;28;20209;-73
2022/09/08 05:13:37;;;;;;;11.75;4.63;;;17.40;99.90;;;;;;5025829;28;20212;-73
2022/09/08 05:16:08;;;;;;;5.68;3.47;;;17.40;99.90;;;;;;5026540;28;20253;-72
2022/09/08 05:18:35;;;;;;;8.45;4.30;;;17.40;99.90;;;;;;5027464;28;20215;-73
2022/09/08 05:21:01;;;;;;;6.53;4.25;;;17.30;99.90;;;;;;5021831;28;20177;-73
2022/09/08 05:23:26;;;;;;;8.32;4.20;;;17.40;99.90;;;;;;5023525;28;20339;-73
2022/09/08 05:25:57;;;;;;;13.52;4.13;;;17.40;99.90;;;;;;5026954;28;20871;-72
2022/09/08 05:28:25;;;;;;;13.93;4.93;;;17.30;99.90;;;;;;5025746;28;20287;-72
2022/09/08 05:30:50;;;;;;;9.85;4.20;;;17.50;99.90;;;;;;5023332;28;20209;-71
2022/09/08 05:33:16;;;;;;;11.40;4.03;;;17.50;99.90;;;;;;5028218;28;20223;-70
2022/09/08 05:35:41;;;;;;;8.05;4.03;;;17.50;99.90;;;;;;5026861;28;20214;-73
2022/09/08 05:38:07;;;;;;;7.43;3.60;;;17.60;99.90;;;;;;5022856;28;20224;-71
2022/09/08 05:40:36;;;;;;;7.93;3.25;;;17.60;99.90;;;;;;5037384;28;20241;-72
2022/09/08 05:43:02;;;;;;;8.73;4.07;;;17.70;99.90;;;;;;5026483;28;20758;-72
2022/09/08 05:45:28;;;;;;;7.20;4.00;;;17.40;99.90;;;;;;5029051;28;20192;-72
2022/09/08 05:47:53;;;;;;;7.75;4.63;;;17.50;99.90;;;;;;5034915;28;20266;-71
2022/09/08 05:50:19;;;;;;;9.75;4.18;;;17.60;99.90;;;;;;5040875;28;20176;-72
2022/09/08 05:52:44;;;;;;;8.68;4.00;;;17.40;99.90;;;;;;5040973;28;20212;-75
2022/09/08 05:55:10;;;;;;;10.45;4.80;;;17.30;99.90;;;;;;5026346;28;20283;-73
2022/09/08 05:57:36;;;;;;;8.80;4.43;;;17.30;99.90;;;;;;5022839;28;20207;-73
2022/09/08 06:00:04;;;;;;;9.73;4.75;;;17.30;99.90;;;;;;5026416;28;20676;-74
2022/09/08 06:02:29;;;;;;;12.65;5.38;;;17.30;99.90;;;;;;5026232;28;20238;-74
2022/09/08 06:04:55;;;;;;;8.70;4.18;;;17.50;99.90;;;;;;5020333;28;20722;-74
2022/09/08 06:07:21;;;;;;;7.70;4.15;;;17.50;99.90;;;;;;5025172;28;20215;-73
2022/09/08 06:09:47;;;;;;;10.93;5.22;;;17.50;99.90;;;;;;5040521;28;20201;-72
2022/09/08 06:12:12;;;;;;;9.40;5.22;;;17.60;99.90;;;;;;5023273;28;20208;-73
2022/09/08 06:14:38;;;;;;;10.73;4.30;;;17.60;99.90;;;;;;5023174;28;20180;-74
2022/09/08 06:17:03;;;;;;;6.78;4.05;;;17.70;99.90;;;;;;5027577;28;20223;-72
2022/09/08 06:19:29;;;;;;;9.07;4.57;;;17.70;99.90;;;;;;5028035;28;20204;-73
2022/09/08 06:21:55;;;;;;;8.90;4.95;;;17.50;99.90;;;;;;5020815;28;20248;-74
2022/09/08 06:24:20;;;;;;;8.60;4.75;;;17.60;99.90;;;;;;5044649;28;20235;-72
2022/09/08 06:26:58;;;;;;;9.57;4.18;;;17.50;99.90;;;;;;5044996;28;20172;-72
2022/09/08 06:29:24;;;;;;;13.00;5.88;;;17.50;99.90;;;;;;5027605;28;20184;-72
2022/09/08 06:32:07;;;;;;;10.68;5.60;;;17.50;99.90;;;;;;5041364;28;20634;-73
2022/09/08 06:34:47;;;;;;;12.10;4.72;;;17.40;99.90;;;;;;5046839;28;20223;-73
2022/09/08 06:37:20;;;;;;;9.18;4.35;;;17.60;99.90;;;;;;5027656;28;20608;-73
2022/09/08 06:39:53;;;;;;;21.95;6.55;;;17.80;99.90;;;;;;5026664;28;20296;-73
2022/09/08 06:42:29;;;;;;;15.27;7.68;;;17.80;99.90;;;;;;5031242;28;20226;-73
2022/09/08 06:44:58;;;;;;;12.77;6.85;;;17.70;99.90;;;;;;5029313;28;20173;-73
2022/09/08 06:47:31;;;;;;;9.63;5.45;;;17.80;99.90;;;;;;5028705;28;20780;-73
2022/09/08 06:49:57;;;;;;;9.95;5.00;;;17.80;99.90;;;;;;5030815;28;20212;-73
2022/09/08 06:52:41;;;;;;;14.35;4.30;;;17.70;99.90;;;;;;5032797;28;20230;-73
2022/09/08 06:55:33;;;;;;;9.00;5.20;;;17.80;99.90;;;;;;5032583;28;20219;-74
2022/09/08 06:58:29;;;;;;;8.95;4.30;;;17.80;99.90;;;;;;5031519;28;20200;-73
2022/09/08 07:01:15;;;;;;;9.95;4.72;;;17.90;99.90;;;;;;5029654;28;20649;-74
2022/09/08 07:04:20;;;;;;;8.60;4.30;;;17.90;99.90;;;;;;5042746;28;20224;-73
2022/09/08 07:06:58;;;;;;;11.18;4.35;;;18.00;99.90;;;;;;5019720;28;20262;-73
2022/09/08 07:09:42;;;;;;;12.30;4.55;;;18.00;99.90;;;;;;5025690;28;20219;-74
2022/09/08 07:12:14;;;;;;;9.15;5.22;;;18.00;99.90;;;;;;5029164;28;20244;-72
2022/09/08 07:14:51;;;;;;;8.88;4.90;;;18.00;99.90;;;;;;5046512;28;20181;-72
2022/09/08 07:17:25;;;;;;;10.07;3.83;;;18.00;99.90;;;;;;5051779;28;20200;-73
2022/09/08 07:19:54;;;;;;;6.38;4.28;;;18.20;99.90;;;;;;5031970;28;20619;-73
2022/09/08 07:22:31;;;;;;;7.90;4.65;;;18.30;99.90;;;;;;5031321;28;20690;-74
2022/09/08 07:25:13;;;;;;;8.18;4.72;;;18.40;99.90;;;;;;5032024;28;20291;-76
2022/09/08 07:27:40;;;;;;;8.98;4.40;;;18.40;99.90;;;;;;5028741;28;20212;-76
2022/09/08 07:30:11;;;;;;;9.20;4.57;;;18.40;99.90;;;;;;5046021;28;20686;-73
2022/09/08 07:32:37;;;;;;;12.48;4.93;;;18.50;99.90;;;;;;5033270;28;20300;-75
2022/09/08 07:35:11;;;;;;;10.40;4.50;;;18.70;99.90;;;;;;5032743;28;20648;-72
2022/09/08 07:37:51;;;;;;;9.10;4.88;;;18.80;99.90;;;;;;5031290;28;20246;-72
2022/09/08 07:40:25;;;;;;;9.32;4.50;;;18.80;99.90;;;;;;5030595;28;20226;-72
2022/09/08 07:42:57;;;;;;;11.18;4.15;;;18.80;99.90;;;;;;5031071;28;20208;-72
2022/09/08 07:45:45;;;;;;;8.98;5.30;;;18.80;99.90;;;;;;5028240;28;20231;-73
2022/09/08 07:48:20;;;;;;;7.30;4.45;;;18.60;99.90;;;;;;5030550;28;20232;-71
2022/09/08 07:50:56;;;;;;;9.60;4.95;;;18.50;99.90;;;;;;5030106;28;20176;-73
2022/09/08 07:53:31;;;;;;;8.98;5.53;;;18.50;99.90;;;;;;5034345;28;20199;-71
2022/09/08 07:56:23;;;;;;;8.85;4.82;;;18.50;99.90;;;;;;5028640;28;20212;-72
2022/09/08 07:59:38;;;;;;;11.30;4.97;;;18.70;99.90;;;;;;5031210;28;20211;-72
2022/09/08 08:02:41;;;;;;;12.43;4.60;;;18.60;99.90;;;;;;5001963;28;20217;-71
2022/09/08 08:05:18;;;;;;;8.48;4.78;;;18.70;99.90;;;;;;5026803;28;20209;-72
2022/09/08 08:07:56;;;;;;;8.38;5.32;;;18.80;99.90;;;;;;5028649;28;20738;-71
2022/09/08 08:10:29;;;;;;;6.57;4.68;;;19.00;99.90;;;;;;5033569;28;20212;-71
2022/09/08 08:13:17;;;;;;;7.20;4.97;;;18.90;99.90;;;;;;5033771;28;20755;-73
2022/09/08 08:16:07;;;;;;;11.63;5.75;;;18.90;99.90;;;;;;5033461;28;21019;-73
2022/09/08 08:18:57;;;;;;;7.93;5.00;;;18.80;99.90;;;;;;5034085;28;20577;-72
2022/09/08 08:21:44;;;;;;;12.18;5.50;;;18.80;99.90;;;;;;5030785;28;20261;-70
2022/09/08 08:24:48;;;;;;;10.63;5.97;;;18.80;99.90;;;;;;5031627;28;20215;-71
2022/09/08 08:27:35;;;;;;;9.85;4.95;;;18.90;99.90;;;;;;5022548;28;20208;-71
2022/09/08 08:30:03;;;;;;;11.43;4.75;;;18.80;99.90;;;;;;5030382;28;20164;-73
2022/09/08 08:32:36;;;;;;;9.52;5.30;;;18.80;99.90;;;;;;5029113;28;20295;-73
2022/09/08 08:35:27;;;;;;;9.32;4.85;;;18.70;99.90;;;;;;5031086;28;20211;-73
2022/09/08 08:37:54;;;;;;;11.63;5.30;;;18.50;99.90;;;;;;5027058;28;20208;-71
2022/09/08 08:40:25;;;;;;;13.95;5.65;;;18.50;99.90;;;;;;5030999;28;20196;-71
2022/09/08 08:43:11;;;;;;;10.60;5.28;;;18.40;99.90;;;;;;5044951;28;20235;-72
2022/09/08 08:46:17;;;;;;;10.10;5.72;;;18.40;99.90;;;;;;5026858;28;20272;-72
2022/09/08 08:49:07;;;;;;;10.73;5.85;;;18.30;99.90;;;;;;5014667;28;20695;-72
2022/09/08 08:51:44;;;;;;;10.93;6.32;;;17.90;99.90;;;;;;5028387;28;20239;-75
2022/09/08 08:54:44;;;;;;;12.45;6.30;;;17.70;99.90;;;;;;5047204;28;20302;-73
2022/09/08 08:57:24;;;;;;;12.75;5.80;;;17.70;99.90;;;;;;5024086;28;20201;-76
2022/09/08 09:00:07;;;;;;;13.32;7.03;;;17.70;99.90;;;;;;5026716;28;20558;-73
2022/09/08 09:02:44;;;;;;;9.57;6.03;;;17.60;99.90;;;;;;5027942;28;20215;-73
2022/09/08 09:05:47;;;;;;;10.90;6.50;;;17.60;99.90;;;;;;5025801;28;20200;-73
2022/09/08 09:08:39;;;;;;;17.20;6.63;;;17.50;99.90;;;;;;5030489;28;20211;-72
2022/09/08 09:11:23;;;;;;;10.05;6.47;;;17.50;99.90;;;;;;5027048;28;20228;-72
2022/09/08 09:14:02;;;;;;;10.43;6.13;;;17.60;99.90;;;;;;5024307;28;20295;-72
2022/09/08 09:16:36;;;;;;;12.23;7.22;;;17.60;99.90;;;;;;5030402;28;20211;-72
2022/09/08 09:19:19;;;;;;;15.00;8.32;;;17.70;99.90;;;;;;5040841;28;20211;-73
2022/09/08 09:21:50;;;;;;;17.55;10.13;;;17.80;99.90;;;;;;5027932;28;20299;-72
2022/09/08 09:24:37;;;;;;;10.52;6.82;;;17.90;99.90;;;;;;5026841;28;20205;-75
2022/09/08 09:27:25;;;;;;;10.77;6.38;;;17.90;99.90;;;;;;5025796;28;20584;-72
2022/09/08 09:30:15;;;;;;;13.93;7.00;;;17.70;99.90;;;;;;5025896;28;20177;-71
2022/09/08 09:33:06;;;;;;;12.95;6.78;;;17.80;99.90;;;;;;5040749;28;20223;-71
2022/09/08 09:35:44;;;;;;;14.13;7.40;;;17.80;99.90;;;;;;5023059;28;20858;-71
2022/09/08 09:38:28;;;;;;;9.68;6.80;;;17.80;99.90;;;;;;5023912;28;20207;-72
2022/09/08 09:41:12;;;;;;;14.30;7.18;;;17.80;99.90;;;;;;5037396;28;20266;-70
2022/09/08 09:44:10;;;;;;;9.45;6.43;;;17.90;99.90;;;;;;5029367;28;20208;-71
2022/09/08 09:46:47;;;;;;;11.55;7.40;;;18.00;99.90;;;;;;5006387;28;20205;-72
2022/09/08 09:49:25;;;;;;;12.77;7.75;;;18.10;99.90;;;;;;5021600;28;20222;-71
2022/09/08 09:51:59;;;;;;;11.25;7.53;;;18.20;99.90;;;;;;5035572;23;20340;-67
2022/09/08 09:55:00;;;;;;;13.13;7.50;;;18.10;99.90;;;;;;5026102;28;20224;-69
2022/09/08 09:57:48;;;;;;;14.07;7.65;;;18.20;99.90;;;;;;5023968;28;20266;-68
2022/09/08 10:00:25;;;;;;;13.10;8.02;;;18.30;99.90;;;;;;5026285;28;20208;-69
2022/09/08 10:03:08;;;;;;;12.68;8.32;;;18.40;99.90;;;;;;5031709;28;20275;-68
2022/09/08 10:05:48;;;;;;;15.95;8.00;;;18.50;99.90;;;;;;5031477;28;20234;-69
2022/09/08 10:08:42;;;;;;;13.68;7.70;;;18.40;99.90;;;;;;5032006;28;20579;-69
2022/09/08 10:11:34;;;;;;;13.57;7.93;;;18.50;99.90;;;;;;5031831;28;20208;-69
2022/09/08 10:14:02;;;;;;;12.70;7.90;;;18.40;99.90;;;;;;5028084;28;20219;-68
2022/09/08 10:17:00;;;;;;;12.13;7.78;;;18.30;99.90;;;;;;5031590;28;20678;-68
2022/09/08 10:19:44;;;;;;;18.08;8.32;;;18.20;99.90;;;;;;5027931;28;20216;-68
2022/09/08 10:22:41;;;;;;;16.50;8.45;;;18.10;99.90;;;;;;5031924;28;20216;-68
2022/09/08 10:25:10;;;;;;;17.45;8.32;;;18.10;99.90;;;;;;5031279;28;20258;-69
2022/09/08 10:28:16;;;;;;;16.60;8.93;;;18.10;99.90;;;;;;5030919;28;20685;-67
2022/09/08 10:31:03;;;;;;;19.77;9.43;;;18.00;99.90;;;;;;5030792;28;20220;-68
2022/09/08 10:33:59;;;;;;;14.85;8.65;;;18.00;99.90;;;;;;5030271;28;20618;-68
2022/09/08 10:36:51;;;;;;;16.02;9.35;;;18.00;99.90;;;;;;5031515;28;20720;-68
2022/09/08 10:39:36;;;;;;;13.80;9.55;;;18.00;99.90;;;;;;5032119;28;20220;-67
2022/09/08 10:42:01;;;;;;;17.23;9.82;;;18.00;99.90;;;;;;5028421;28;20693;-68
2022/09/08 10:44:50;;;;;;;16.25;8.68;;;17.90;99.90;;;;;;5033179;28;20177;-68
2022/09/08 10:47:44;;;;;;;18.33;9.07;;;17.90;99.90;;;;;;5032687;28;20193;-68
2022/09/08 10:50:23;;;;;;;16.45;9.85;;;17.80;99.90;;;;;;5030977;28;20290;-68
2022/09/08 10:52:49;;;;;;;17.42;9.45;;;17.60;99.90;;;;;;5029915;28;20238;-67
2022/09/08 10:55:40;;;;;;;18.52;9.45;;;17.60;99.90;;;;;;5031925;28;20560;-68
2022/09/08 10:58:36;;;;;;;18.85;9.80;;;17.70;99.90;;;;;;5030558;28;20227;-68
2022/09/08 11:01:26;;;;;;;15.52;9.18;;;17.60;99.90;;;;;;5028541;28;20223;-68
2022/09/08 11:04:23;;;;;;;17.52;9.75;;;17.60;99.90;;;;;;5029640;28;20216;-68
2022/09/08 11:07:26;;;;;;;14.27;8.50;;;17.60;99.90;;;;;;5031866;28;20212;-68
2022/09/08 11:10:20;;;;;;;15.40;9.13;;;17.70;99.90;;;;;;5029335;28;20225;-66
2022/09/08 11:13:08;;;;;;;17.00;8.55;;;17.90;99.90;;;;;;5030258;28;20212;-68
2022/09/08 11:15:49;;;;;;;19.40;9.30;;;17.90;99.90;;;;;;5045232;28;20242;-68
2022/09/08 11:18:52;;;;;;;14.77;8.88;;;17.90;99.90;;;;;;5031422;28;20625;-69
2022/09/08 11:21:29;;;;;;;18.85;9.88;;;17.60;99.90;;;;;;5030458;28;20212;-68
2022/09/08 11:24:22;;;;;;;20.88;10.02;;;17.40;99.90;;;;;;5028517;28;20199;-68
2022/09/08 11:27:06;;;;;;;17.58;10.38;;;17.50;99.90;;;;;;5028946;28;20169;-68
2022/09/08 11:29:36;;;;;;;14.00;9.50;;;17.50;99.90;;;;;;5028446;28;20191;-68
2022/09/08 11:32:10;;;;;;;16.48;9.90;;;17.70;99.90;;;;;;5030736;28;20537;-68
2022/09/08 11:34:57;;;;;;;18.35;13.45;;;17.80;99.90;;;;;;5039164;28;20224;-68
2022/09/08 11:38:11;;;;;;;14.02;11.38;;;17.80;99.90;;;;;;5031621;28;20249;-67
2022/09/08 11:41:17;;;;;;;14.63;10.52;;;17.70;99.90;;;;;;5008954;28;20212;-69
2022/09/08 11:43:51;;;;;;;18.08;10.38;;;17.60;99.90;;;;;;5025737;28;20660;-68
2022/09/08 11:46:20;;;;;;;19.70;12.98;;;17.70;99.90;;;;;;5029376;28;20215;-68
2022/09/08 11:48:55;;;;;;;18.77;11.95;;;17.60;99.90;;;;;;5030781;28;20219;-68
2022/09/08 11:51:46;;;;;;;20.17;11.98;;;17.50;99.90;;;;;;5026066;28;20239;-68
2022/09/08 11:54:26;;;;;;;18.98;12.90;;;17.30;99.90;;;;;;5019985;28;20300;-68
2022/09/08 11:57:13;;;;;;;18.27;12.63;;;17.30;99.90;;;;;;5030512;28;20184;-68
2022/09/08 12:00:01;;;;;;;23.20;13.30;;;17.40;99.90;;;;;;5031279;28;20175;-68
2022/09/08 12:02:30;;;;;;;17.48;13.60;;;17.50;99.90;;;;;;5030540;28;20627;-68
2022/09/08 12:05:13;;;;;;;19.27;11.95;;;17.50;99.90;;;;;;5030912;28;20220;-68
2022/09/08 12:08:15;;;;;;;15.07;11.02;;;17.70;99.90;;;;;;5041197;28;20254;-68
2022/09/08 12:10:47;;;;;;;15.90;11.95;;;17.60;99.90;;;;;;5042078;28;20233;-70
2022/09/08 12:13:15;;;;;;;19.13;12.30;;;17.70;99.90;;;;;;5022388;28;20218;-71
2022/09/08 12:15:56;;;;;;;18.50;13.00;;;17.70;99.90;;;;;;5027361;28;20291;-71
2022/09/08 12:18:37;;;;;;;16.83;12.13;;;17.90;99.90;;;;;;5027512;28;20582;-71
2022/09/08 12:21:28;;;;;;;20.70;13.13;;;17.90;99.90;;;;;;5028338;28;20818;-69
2022/09/08 12:24:09;;;;;;;17.45;13.00;;;17.90;99.90;;;;;;5026600;28;20183;-71
2022/09/08 12:26:52;;;;;;;15.13;11.98;;;17.90;99.90;;;;;;5030104;28;20180;-73
2022/09/08 12:29:40;;;;;;;18.02;12.63;;;17.80;99.90;;;;;;5027812;28;20303;-69
2022/09/08 12:32:20;;;;;;;18.73;11.50;;;17.80;99.90;;;;;;5030057;28;20807;-69
2022/09/08 12:35:24;;;;;;;21.52;13.10;;;17.60;99.90;;;;;;5025496;28;20216;-70
2022/09/08 12:37:52;;;;;;;15.20;11.23;;;17.70;99.90;;;;;;5028035;28;20227;-68
2022/09/08 12:40:40;;;;;;;16.73;11.77;;;18.00;99.90;;;;;;5030085;28;20215;-70
2022/09/08 12:43:06;;;;;;;21.08;13.43;;;18.30;99.90;;;;;;5043189;28;20217;-71
2022/09/08 12:45:53;;;;;;;21.27;13.82;;;18.50;99.90;;;;;;5030600;28;20613;-70
2022/09/08 12:48:30;;;;;;;16.50;11.65;;;18.70;99.90;;;;;;5029859;28;20291;-70
2022/09/08 12:51:24;;;;;;;16.52;13.45;;;18.50;99.90;;;;;;5026954;28;20216;-69
2022/09/08 12:54:14;;;;;;;22.20;11.80;;;18.60;99.90;;;;;;5024737;28;20205;-69
2022/09/08 12:56:43;;;;;;;17.90;12.32;;;18.30;99.90;;;;;;5028769;28;20546;-67
2022/09/08 12:59:28;;;;;;;15.48;11.80;;;18.40;99.90;;;;;;5030268;28;20730;-67
2022/09/08 13:02:20;;;;;;;21.60;12.32;;;18.30;99.90;;;;;;5027951;28;20232;-67
2022/09/08 13:05:06;;;;;;;16.55;12.25;;;18.50;99.90;;;;;;5027473;28;20236;-69
2022/09/08 13:07:43;;;;;;;15.93;11.50;;;18.60;99.90;;;;;;5030201;28;20257;-68
2022/09/08 13:10:33;;;;;;;17.27;12.50;;;18.60;99.90;;;;;;5029423;28;20204;-68
2022/09/08 13:13:24;;;;;;;16.27;11.63;;;18.70;99.90;;;;;;5028242;28;20239;-67
2022/09/08 13:16:07;;;;;;;17.05;11.77;;;18.80;99.90;;;;;;5037599;28;20284;-68
2022/09/08 13:19:23;;;;;;;17.55;11.77;;;18.80;99.90;;;;;;5029103;28;20218;-69
2022/09/08 13:22:23;;;;;;;21.50;12.05;;;18.80;99.90;;;;;;5015933;28;20204;-70
2022/09/08 13:25:15;;;;;;;17.98;12.10;;;19.00;99.90;;;;;;5025933;28;20212;-68
2022/09/08 13:28:25;;;;;;;19.67;12.48;;;19.00;99.90;;;;;;5026078;28;20204;-69
2022/09/08 13:31:21;;;;;;;17.55;13.52;;;18.90;99.90;;;;;;5029221;28;20214;-69