Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:25;;;;;;;;;;;;;;;27.81;47.97;100758.09;1779301;79;20201;-40
2021/08/12 00:03:51;;;;;;;;;;;;;;;27.81;47.98;100755.30;1770387;79;20212;-39
2021/08/12 00:06:17;;;;;;;;;;;;;;;27.80;47.98;100757.86;1773120;79;20210;-39
2021/08/12 00:08:43;;;;;;;;;;;;;;;27.79;48.02;100756.27;1782655;79;20765;-39
2021/08/12 00:11:09;;;;;;;;;;;;;;;27.80;48.02;100750.06;1792563;79;21980;-39
2021/08/12 00:13:35;;;;;;;;;;;;;;;27.80;48.02;100756.47;1782261;79;20215;-40
2021/08/12 00:16:03;;;;;;;;;;;;;;;27.80;48.03;100756.47;1779122;79;20184;-39
2021/08/12 00:18:32;;;;;;;;;;;;;;;27.81;48.03;100758.68;1783841;79;20727;-39
2021/08/12 00:20:58;;;;;;;;;;;;;;;27.80;48.04;100760.66;1784584;79;20269;-39
2021/08/12 00:23:26;;;;;;;;;;;;;;;27.79;48.05;100759.06;1784872;79;21137;-39
2021/08/12 00:25:53;;;;;;;;;;;;;;;27.79;48.05;100760.47;1779132;79;20215;-39
2021/08/12 00:28:19;;;;;;;;;;;;;;;27.80;48.06;100766.84;1782584;79;20222;-40
2021/08/12 00:30:45;;;;;;;;;;;;;;;27.80;48.06;100767.65;1782735;79;20201;-39
2021/08/12 00:33:11;;;;;;;;;;;;;;;27.81;48.08;100771.26;1780602;79;20227;-39
2021/08/12 00:35:37;;;;;;;;;;;;;;;27.80;48.08;100773.24;1783994;79;21147;-39
2021/08/12 00:38:03;;;;;;;;;;;;;;;27.79;48.11;100767.45;1785517;79;20239;-39
2021/08/12 00:40:29;;;;;;;;;;;;;;;27.80;48.10;100766.84;1788985;79;20275;-39
2021/08/12 00:42:55;;;;;;;;;;;;;;;27.79;48.11;100767.45;1785064;79;20159;-39
2021/08/12 00:45:21;;;;;;;;;;;;;;;27.79;48.12;100767.45;1785657;79;20746;-39
2021/08/12 00:47:47;;;;;;;;;;;;;;;27.79;48.13;100770.25;1790388;79;21790;-39
2021/08/12 00:50:13;;;;;;;;;;;;;;;27.79;48.15;100766.05;1790857;79;21688;-40
2021/08/12 00:52:39;;;;;;;;;;;;;;;27.80;48.16;100766.84;1784081;79;20226;-39
2021/08/12 00:55:06;;;;;;;;;;;;;;;27.79;48.17;100770.83;1785980;79;20673;-39
2021/08/12 00:57:34;;;;;;;;;;;;;;;27.79;48.17;100770.25;1787786;79;20225;-40
2021/08/12 01:00:00;;;;;;;;;;;;;;;27.78;48.18;100769.20;1785483;79;21285;-40
2021/08/12 01:02:26;;;;;;;;;;;;;;;27.80;48.19;100773.83;1779563;79;20241;-40
2021/08/12 01:04:54;;;;;;;;;;;;;;;27.79;48.19;100774.44;1782979;79;20706;-39
2021/08/12 01:07:32;;;;;;;;;;;;;;;27.77;48.20;100773.98;1780503;79;20444;-39
2021/08/12 01:10:16;;;;;;;;;;;;;;;27.78;48.23;100772.00;1778923;79;20196;-39
2021/08/12 01:13:03;;;;;;;;;;;;;;;27.78;48.23;100770.02;1780890;79;21105;-39
2021/08/12 01:15:38;;;;;;;;;;;;;;;27.77;48.24;100776.78;1778152;79;20216;-38
2021/08/12 01:18:13;;;;;;;;;;;;;;;27.77;48.24;100772.59;1778294;79;20179;-39
2021/08/12 01:21:18;;;;;;;;;;;;;;;27.77;48.23;100771.19;1777542;79;20355;-39
2021/08/12 01:23:46;;;;;;;;;;;;;;;27.76;48.27;100772.36;1774672;79;20978;-39
2021/08/12 01:26:12;;;;;;;;;;;;;;;27.75;48.25;100769.37;1777053;79;21207;-39
2021/08/12 01:28:41;;;;;;;;;;;;;;;27.75;48.26;100762.37;1775104;79;20228;-39
2021/08/12 01:31:29;;;;;;;;;;;;;;;27.75;48.27;100758.19;1776654;79;20401;-39
2021/08/12 01:34:11;;;;;;;;;;;;;;;27.75;48.29;100755.39;1778844;79;20232;-39
2021/08/12 01:36:40;;;;;;;;;;;;;;;27.74;48.29;100752.37;1777326;79;20218;-40
2021/08/12 01:39:07;;;;;;;;;;;;;;;27.75;48.29;100756.79;1772064;79;21113;-41
2021/08/12 01:41:33;;;;;;;;;;;;;;;27.75;48.31;100750.38;1775298;79;20209;-40
2021/08/12 01:44:00;;;;;;;;;;;;;;;27.74;48.32;100748.76;1770660;79;20187;-40
2021/08/12 01:46:25;;;;;;;;;;;;;;;27.73;48.36;100743.75;1775239;79;20199;-40
2021/08/12 01:48:52;;;;;;;;;;;;;;;27.73;48.36;100749.34;1779770;79;20247;-40
2021/08/12 01:51:18;;;;;;;;;;;;;;;27.74;48.37;100744.56;1775840;79;21817;-40
2021/08/12 01:53:44;;;;;;;;;;;;;;;27.74;48.38;100750.97;1776271;79;21710;-39
2021/08/12 01:56:10;;;;;;;;;;;;;;;27.74;48.38;100748.17;1756121;79;20214;-39
2021/08/12 01:58:36;;;;;;;;;;;;;;;27.73;48.39;100749.34;1773296;79;20165;-40
2021/08/12 02:01:02;;;;;;;;;;;;;;;27.72;48.40;100746.31;1772487;79;20475;-40
2021/08/12 02:03:28;;;;;;;;;;;;;;;27.73;48.41;100745.73;1772931;79;20682;-41
2021/08/12 02:05:54;;;;;;;;;;;;;;;27.73;48.41;100749.34;1784262;79;20168;-40
2021/08/12 02:08:21;;;;;;;;;;;;;;;27.73;48.44;100747.94;1773045;79;20268;-40
2021/08/12 02:10:48;;;;;;;;;;;;;;;27.73;48.44;100746.55;1777274;79;21657;-40
2021/08/12 02:13:14;;;;;;;;;;;;;;;27.73;48.45;100745.73;1775739;79;20162;-39
2021/08/12 02:15:40;;;;;;;;;;;;;;;27.73;48.46;100752.72;1780588;79;21105;-39
2021/08/12 02:18:06;;;;;;;;;;;;;;;27.72;48.47;100758.89;1775706;79;20838;-40
2021/08/12 02:20:32;;;;;;;;;;;;;;;27.73;48.47;100767.52;1783233;79;20277;-40
2021/08/12 02:23:10;;;;;;;;;;;;;;;27.72;48.51;100767.28;1780324;79;20111;-40
2021/08/12 02:25:43;;;;;;;;;;;;;;;27.72;48.49;100775.67;1782033;79;20451;-40
2021/08/12 02:28:10;;;;;;;;;;;;;;;27.71;48.51;100766.47;1778013;79;21024;-40
2021/08/12 02:30:39;;;;;;;;;;;;;;;27.71;48.50;100771.25;1777092;79;20579;-40
2021/08/12 02:33:05;;;;;;;;;;;;;;;27.72;48.53;100772.87;1779549;79;20473;-40
2021/08/12 02:35:31;;;;;;;;;;;;;;;27.71;48.52;100768.45;1780963;79;20119;-40
2021/08/12 02:37:57;;;;;;;;;;;;;;;27.71;48.52;100769.85;1776392;79;20144;-40
2021/08/12 02:40:23;;;;;;;;;;;;;;;27.70;48.54;100776.64;1762855;79;23164;-40
2021/08/12 02:42:49;;;;;;;;;;;;;;;27.71;48.55;100781.03;1779367;79;20182;-40
2021/08/12 02:45:16;;;;;;;;;;;;;;;27.70;48.55;100786.42;1778228;78;20181;-40
2021/08/12 02:47:42;;;;;;;;;;;;;;;27.70;48.56;100785.84;1781331;79;20100;-40
2021/08/12 02:50:09;;;;;;;;;;;;;;;27.70;48.56;100784.44;1778103;79;20229;-40
2021/08/12 02:52:35;;;;;;;;;;;;;;;27.69;48.59;100789.80;1786190;79;22601;-40
2021/08/12 02:55:01;;;;;;;;;;;;;;;27.69;48.61;100789.80;1781127;79;20179;-40
2021/08/12 02:57:29;;;;;;;;;;;;;;;27.70;48.60;100794.81;1775315;79;20152;-40
2021/08/12 02:59:55;;;;;;;;;;;;;;;27.69;48.62;100789.80;1777008;79;21691;-41
2021/08/12 03:02:21;;;;;;;;;;;;;;;27.69;48.62;100797.38;1785619;79;20202;-40
2021/08/12 03:04:47;;;;;;;;;;;;;;;27.69;48.63;100798.19;1780057;79;21088;-42
2021/08/12 03:07:13;;;;;;;;;;;;;;;27.69;48.61;100809.95;1779872;79;20141;-41
2021/08/12 03:09:39;;;;;;;;;;;;;;;27.69;48.63;100808.56;1754133;79;20148;-40
2021/08/12 03:12:06;;;;;;;;;;;;;;;27.69;48.65;100813.56;1779040;79;20208;-40
2021/08/12 03:14:32;;;;;;;;;;;;;;;27.70;48.65;100819.97;1780093;79;20268;-39
2021/08/12 03:16:58;;;;;;;;;;;;;;;27.69;48.63;100816.94;1776985;79;21883;-40
2021/08/12 03:19:25;;;;;;;;;;;;;;;27.68;48.64;100813.34;1774774;79;20170;-40
2021/08/12 03:21:59;;;;;;;;;;;;;;;27.68;48.64;100818.92;1782754;79;20144;-39
2021/08/12 03:24:25;;;;;;;;;;;;;;;27.68;48.63;100817.53;1772926;79;20152;-39
2021/08/12 03:26:54;;;;;;;;;;;;;;;27.69;48.66;100818.34;1781691;79;20716;-40
2021/08/12 03:29:20;;;;;;;;;;;;;;;27.68;48.62;100814.73;1776471;79;21145;-40
2021/08/12 03:31:46;;;;;;;;;;;;;;;27.68;48.63;100821.72;1782058;79;20825;-40
2021/08/12 03:34:12;;;;;;;;;;;;;;;27.68;48.63;100822.30;1775186;79;20226;-40
2021/08/12 03:36:38;;;;;;;;;;;;;;;27.67;48.63;100822.08;1794661;79;20170;-40
2021/08/12 03:39:04;;;;;;;;;;;;;;;27.67;48.64;100826.27;1764505;80;20224;-39
2021/08/12 03:41:30;;;;;;;;;;;;;;;27.68;48.68;100824.52;1766665;79;21072;-38
2021/08/12 03:43:56;;;;;;;;;;;;;;;27.70;48.70;100825.56;1769136;80;20362;-42
2021/08/12 03:46:22;;;;;;;;;;;;;;;27.71;48.78;100832.75;1765954;80;20218;-45
2021/08/12 03:48:48;;;;;;;;;;;;;;;27.71;48.81;100834.14;1764833;80;20174;-39
2021/08/12 03:51:14;;;;;;;;;;;;;;;27.72;48.80;100835.77;1756834;80;20153;-40
2021/08/12 03:53:40;;;;;;;;;;;;;;;27.72;48.79;100841.36;1765290;80;21111;-40
2021/08/12 03:56:05;;;;;;;;;;;;;;;27.73;48.78;100832.39;1761385;80;20280;-39
2021/08/12 03:58:36;;;;;;;;;;;;;;;27.73;48.76;100836.00;1760139;80;20253;-39
2021/08/12 04:00:59;;;;;;;;;;;;;;;27.75;48.86;100839.84;1762704;80;20244;-39
2021/08/12 04:03:25;;;;;;;;;;;;;;;27.75;49.01;100831.45;1762813;80;20368;-39
2021/08/12 04:05:51;;;;;;;;;;;;;;;27.75;49.17;100835.06;1761729;80;21031;-39
2021/08/12 04:08:17;;;;;;;;;;;;;;;27.75;49.29;100847.64;1763928;79;20162;-39
2021/08/12 04:10:43;;;;;;;;;;;;;;;27.76;49.40;100837.24;1777929;79;20215;-39
2021/08/12 04:13:09;;;;;;;;;;;;;;;27.76;49.51;100841.44;1780208;79;20510;-40
2021/08/12 04:15:35;;;;;;;;;;;;;;;27.76;49.59;100838.64;1774837;79;20250;-40
2021/08/12 04:18:01;;;;;;;;;;;;;;;27.76;49.67;100845.62;1773147;79;21091;-39
2021/08/12 04:20:26;;;;;;;;;;;;;;;27.76;49.72;100847.03;1780594;79;20754;-39
2021/08/12 04:22:52;;;;;;;;;;;;;;;27.76;49.77;100843.65;1780978;79;20279;-39
2021/08/12 04:25:19;;;;;;;;;;;;;;;27.76;49.80;100844.23;1779869;79;21700;-39
2021/08/12 04:27:45;;;;;;;;;;;;;;;27.75;49.83;100849.05;1775777;79;20140;-40
2021/08/12 04:30:12;;;;;;;;;;;;;;;27.75;49.86;100846.83;1771855;79;21272;-40
2021/08/12 04:32:37;;;;;;;;;;;;;;;27.75;49.88;100853.23;1772801;79;20138;-39
2021/08/12 04:35:05;;;;;;;;;;;;;;;27.75;49.92;100858.83;1775061;79;20255;-40
2021/08/12 04:37:42;;;;;;;;;;;;;;;27.76;49.94;100861.01;1777543;79;20403;-40
2021/08/12 04:40:07;;;;;;;;;;;;;;;27.75;49.96;100859.41;1772470;79;20142;-40
2021/08/12 04:42:33;;;;;;;;;;;;;;;27.74;49.95;100861.97;1774866;79;21085;-40
2021/08/12 04:44:59;;;;;;;;;;;;;;;27.74;49.98;100868.97;1777055;79;20090;-40
2021/08/12 04:47:25;;;;;;;;;;;;;;;27.73;49.97;100861.16;1771542;79;20168;-41
2021/08/12 04:49:51;;;;;;;;;;;;;;;27.73;49.98;100870.13;1778230;79;20132;-41
2021/08/12 04:52:16;;;;;;;;;;;;;;;27.71;49.95;100864.31;1772112;79;20237;-40
2021/08/12 04:54:42;;;;;;;;;;;;;;;27.71;49.96;100869.91;1779768;79;21262;-40
2021/08/12 04:57:08;;;;;;;;;;;;;;;27.73;49.96;100884.11;1772538;79;20360;-39
2021/08/12 04:59:34;;;;;;;;;;;;;;;27.72;49.96;100881.90;1779660;79;20178;-39
2021/08/12 05:02:00;;;;;;;;;;;;;;;27.70;49.96;100875.30;1774959;79;20136;-39
2021/08/12 05:04:26;;;;;;;;;;;;;;;27.70;49.94;100876.69;1775481;79;20320;-39
2021/08/12 05:06:52;;;;;;;;;;;;;;;27.71;49.94;100877.47;1783771;79;21132;-38
2021/08/12 05:09:18;;;;;;;;;;;;;;;27.71;49.92;100881.08;1773251;79;20856;-39
2021/08/12 05:11:44;;;;;;;;;;;;;;;27.70;49.90;100881.47;1774292;79;20098;-39
2021/08/12 05:14:10;;;;;;;;;;;;;;;27.70;49.87;100883.68;1776066;80;20412;-39
2021/08/12 05:16:36;;;;;;;;;;;;;;;27.71;49.89;100887.26;1775853;79;20143;-39
2021/08/12 05:19:02;;;;;;;;;;;;;;;27.69;49.87;100889.62;1771634;80;21116;-39
2021/08/12 05:21:28;;;;;;;;;;;;;;;27.71;49.86;100891.45;1780293;80;20132;-39
2021/08/12 05:23:54;;;;;;;;;;;;;;;27.69;49.84;100891.84;1767437;79;20771;-38
2021/08/12 05:26:19;;;;;;;;;;;;;;;27.69;49.81;100890.44;1775684;80;20181;-39
2021/08/12 05:28:45;;;;;;;;;;;;;;;27.70;49.82;100892.65;1769554;80;20215;-39
2021/08/12 05:31:11;;;;;;;;;;;;;;;27.70;49.82;100894.05;1769749;80;21208;-40
2021/08/12 05:33:37;;;;;;;;;;;;;;;27.70;49.80;100899.64;1775059;80;20488;-39
2021/08/12 05:36:04;;;;;;;;;;;;;;;27.69;49.76;100905.81;1772605;80;20686;-39
2021/08/12 05:38:30;;;;;;;;;;;;;;;27.70;49.77;100906.62;1772096;80;20399;-39
2021/08/12 05:40:57;;;;;;;;;;;;;;;27.69;49.75;100907.20;1770354;80;20160;-39
2021/08/12 05:43:24;;;;;;;;;;;;;;;27.69;49.71;100908.61;1769383;79;21099;-39
2021/08/12 05:45:50;;;;;;;;;;;;;;;27.69;49.70;100907.20;1773119;79;20431;-39
2021/08/12 05:48:16;;;;;;;;;;;;;;;27.69;49.65;100912.80;1774221;79;20171;-39
2021/08/12 05:50:45;;;;;;;;;;;;;;;27.70;49.67;100912.22;1771188;80;20427;-39
2021/08/12 05:53:12;;;;;;;;;;;;;;;27.69;49.65;100911.41;1776583;80;20176;-39
2021/08/12 05:55:39;;;;;;;;;;;;;;;27.70;49.63;100910.23;1772263;79;21178;-40
2021/08/12 05:58:05;;;;;;;;;;;;;;;27.70;49.62;100916.41;1771271;80;20407;-40
2021/08/12 06:00:31;;;;;;;;;;;;;;;27.70;49.59;100911.63;1773629;79;20271;-40
2021/08/12 06:03:05;;;;;;;;;;;;;;;27.69;49.59;100910.00;1770973;80;20145;-39
2021/08/12 06:05:31;;;;;;;;;;;;;;;27.69;49.58;100916.99;1777748;80;20425;-39
2021/08/12 06:07:57;;;;;;;;;;;;;;;27.70;49.57;100915.02;1775761;80;21075;-39
2021/08/12 06:10:23;;;;;;;;;;;;;;;27.69;49.53;100918.39;1775365;80;20788;-40
2021/08/12 06:12:49;;;;;;;;;;;;;;;27.69;49.52;100918.39;1775536;80;20192;-39
2021/08/12 06:15:15;;;;;;;;;;;;;;;27.69;49.52;100922.59;1774570;80;20182;-40
2021/08/12 06:17:41;;;;;;;;;;;;;;;27.70;49.49;100927.59;1773399;80;20171;-39
2021/08/12 06:20:08;;;;;;;;;;;;;;;27.70;49.49;100926.19;1773472;80;20986;-39
2021/08/12 06:22:34;;;;;;;;;;;;;;;27.70;49.49;100924.80;1772506;79;20181;-39
2021/08/12 06:25:00;;;;;;;;;;;;;;;27.70;49.45;100930.39;1777587;80;20726;-40
2021/08/12 06:27:26;;;;;;;;;;;;;;;27.70;49.45;100926.19;1776077;80;20384;-40
2021/08/12 06:29:52;;;;;;;;;;;;;;;27.69;49.44;100933.77;1774600;80;20259;-39
2021/08/12 06:32:17;;;;;;;;;;;;;;;27.69;49.43;100932.37;1771982;79;21008;-40
2021/08/12 06:34:43;;;;;;;;;;;;;;;27.69;49.42;100935.16;1772595;80;20897;-40
2021/08/12 06:37:09;;;;;;;;;;;;;;;27.70;49.40;100931.78;1770370;80;20109;-40
2021/08/12 06:39:35;;;;;;;;;;;;;;;27.70;49.39;100937.38;1776252;79;21780;-41
2021/08/12 06:42:01;;;;;;;;;;;;;;;27.70;49.38;100941.57;1776599;80;20384;-39
2021/08/12 06:44:27;;;;;;;;;;;;;;;27.70;49.37;100937.38;1776941;80;20098;-40
2021/08/12 06:46:53;;;;;;;;;;;;;;;27.70;49.36;100942.97;1773298;79;21602;-40
2021/08/12 06:49:19;;;;;;;;;;;;;;;27.70;49.33;100936.80;1768665;79;20214;-39
2021/08/12 06:51:45;;;;;;;;;;;;;;;27.70;49.35;100940.98;1770818;80;20216;-39
2021/08/12 06:54:11;;;;;;;;;;;;;;;27.70;49.31;100934.00;1774862;79;20723;-39
2021/08/12 06:56:38;;;;;;;;;;;;;;;27.70;49.31;100945.17;1775257;79;21092;-39
2021/08/12 06:59:04;;;;;;;;;;;;;;;27.72;49.29;100939.20;1773453;80;20128;-40
2021/08/12 07:01:30;;;;;;;;;;;;;;;27.71;49.28;100943.16;1771180;79;20223;-40
2021/08/12 07:03:58;;;;;;;;;;;;;;;27.70;49.26;100930.39;1771398;79;20174;-39
2021/08/12 07:06:23;;;;;;;;;;;;;;;27.72;49.24;100939.20;1770141;80;20136;-39
2021/08/12 07:08:52;;;;;;;;;;;;;;;27.71;49.24;100927.80;1773174;80;21041;-40
2021/08/12 07:11:18;;;;;;;;;;;;;;;27.71;49.23;100933.38;1770420;80;20167;-40
2021/08/12 07:13:46;;;;;;;;;;;;;;;27.71;49.22;100930.59;1770424;80;20172;-40
2021/08/12 07:16:14;;;;;;;;;;;;;;;27.71;49.20;100931.98;1770195;79;21593;-40
2021/08/12 07:18:43;;;;;;;;;;;;;;;27.71;49.19;100932.80;1770850;80;20370;-40
2021/08/12 07:21:17;;;;;;;;;;;;;;;27.71;49.19;100936.18;1769200;80;21125;-40
2021/08/12 07:23:43;;;;;;;;;;;;;;;27.72;49.17;100936.41;1772334;80;20176;-40
2021/08/12 07:26:13;;;;;;;;;;;;;;;27.71;49.16;100930.59;1776465;79;20442;-40
2021/08/12 07:28:40;;;;;;;;;;;;;;;27.71;49.13;100936.18;1773554;80;20394;-40
2021/08/12 07:31:07;;;;;;;;;;;;;;;27.71;49.12;100936.99;1778289;79;20269;-40
2021/08/12 07:33:33;;;;;;;;;;;;;;;27.70;49.13;100931.78;1773658;80;21191;-40
2021/08/12 07:35:59;;;;;;;;;;;;;;;27.70;49.11;100932.59;1775410;80;20126;-40
2021/08/12 07:38:25;;;;;;;;;;;;;;;27.72;49.10;100936.41;1770804;80;20224;-40
2021/08/12 07:40:51;;;;;;;;;;;;;;;27.71;49.09;100945.97;1776114;80;20170;-40
2021/08/12 07:43:17;;;;;;;;;;;;;;;27.70;49.08;100945.77;1771430;80;20201;-40
2021/08/12 07:45:43;;;;;;;;;;;;;;;27.72;49.09;100951.78;1768499;80;21086;-40
2021/08/12 07:48:10;;;;;;;;;;;;;;;27.71;49.05;100954.34;1769344;80;20162;-40
2021/08/12 07:50:36;;;;;;;;;;;;;;;27.72;49.05;100951.78;1777051;80;20278;-40
2021/08/12 07:53:02;;;;;;;;;;;;;;;27.73;49.06;100957.61;1773693;79;21594;-39
2021/08/12 07:55:28;;;;;;;;;;;;;;;27.73;49.08;100955.39;1774852;80;20208;-40
2021/08/12 07:57:54;;;;;;;;;;;;;;;27.73;49.08;100945.61;1782937;80;21169;-40
2021/08/12 08:00:20;;;;;;;;;;;;;;;27.70;48.97;100942.97;1776401;79;20488;-39
2021/08/12 08:02:47;;;;;;;;;;;;;;;27.67;48.84;100951.47;1774410;80;20140;-39
2021/08/12 08:05:14;;;;;;;;;;;;;;;27.64;48.85;100948.02;1773424;79;20197;-41
2021/08/12 08:07:40;;;;;;;;;;;;;;;27.64;48.90;100949.41;1773399;79;20136;-40
2021/08/12 08:10:07;;;;;;;;;;;;;;;27.62;48.80;100942.58;1779326;79;21231;-40
2021/08/12 08:12:33;;;;;;;;;;;;;;;27.58;48.72;100950.84;1772847;80;20197;-40
2021/08/12 08:14:59;;;;;;;;;;;;;;;27.55;48.68;100952.97;1764966;80;21304;-40
2021/08/12 08:17:25;;;;;;;;;;;;;;;27.55;48.71;100950.18;1796940;79;20671;-40
2021/08/12 08:19:50;;;;;;;;;;;;;;;27.56;48.70;100951.00;1767745;79;20184;-40
