Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:48;;;;;;;46.85;30.30;;;;;;;14.92;56.53;101088.59;5071600;28;20043;-67
2022/09/08 00:03:16;;;;;;;45.80;30.52;;;;;;;14.95;56.06;101090.22;5077858;28;20488;-67
2022/09/08 00:05:50;;;;;;;48.97;30.58;;;;;;;15.00;56.15;101087.34;5079992;28;20515;-67
2022/09/08 00:08:20;;;;;;;49.80;32.28;;;;;;;14.87;56.04;101084.53;5077553;28;20139;-69
2022/09/08 00:10:48;;;;;;;48.58;30.25;;;;;;;14.73;56.58;101075.59;5077643;28;20056;-67
2022/09/08 00:13:13;;;;;;;42.30;28.58;;;;;;;14.68;56.56;101077.66;5077242;28;20047;-67
2022/09/08 00:15:39;;;;;;;39.83;26.33;;;;;;;14.66;56.56;101073.41;5079034;28;20032;-68
2022/09/08 00:18:08;;;;;;;48.53;30.60;;;;;;;14.58;56.46;101076.44;5077271;28;20068;-71
2022/09/08 00:20:33;;;;;;;42.50;25.80;;;;;;;14.61;56.37;101076.25;5079024;28;20027;-69
2022/09/08 00:22:59;;;;;;;38.83;24.98;;;;;;;14.58;56.36;101065.91;5079831;28;20069;-70
2022/09/08 00:25:24;;;;;;;46.33;28.63;;;;;;;14.59;56.30;101072.00;5069273;28;20531;-67
2022/09/08 00:27:50;;;;;;;43.28;28.50;;;;;;;14.51;56.36;101064.53;5079717;28;20484;-67
2022/09/08 00:30:16;;;;;;;37.45;26.45;;;;;;;14.51;56.14;101061.91;5067328;28;20499;-67
2022/09/08 00:32:41;;;;;;;40.92;26.92;;;;;;;14.54;56.27;101053.84;5078537;28;20060;-68
2022/09/08 00:35:14;;;;;;;54.20;34.28;;;;;;;14.55;56.33;101060.81;5076787;28;20067;-69
2022/09/08 00:37:43;;;;;;;47.88;32.17;;;;;;;14.60;56.11;101053.53;5078138;28;20039;-69
2022/09/08 00:40:09;;;;;;;47.33;29.38;;;;;;;14.58;55.99;101050.13;5076891;28;20055;-70
2022/09/08 00:42:35;;;;;;;46.08;30.73;;;;;;;14.60;55.76;101040.38;5078123;28;20047;-69
2022/09/08 00:45:00;;;;;;;51.92;31.95;;;;;;;14.56;55.84;101042.31;5080673;28;20130;-70
2022/09/08 00:47:34;;;;;;;42.75;28.60;;;;;;;14.52;55.66;101037.28;5074494;28;20123;-70
2022/09/08 00:50:02;;;;;;;44.35;27.88;;;;;;;14.41;55.83;101042.28;5079788;28;20369;-69
2022/09/08 00:52:36;;;;;;;41.17;26.50;;;;;;;14.34;55.73;101039.97;5076070;28;20149;-68
2022/09/08 00:55:02;;;;;;;36.10;24.85;;;;;;;14.28;55.67;101032.41;5097430;28;20467;-67
2022/09/08 00:57:28;;;;;;;39.92;25.88;;;;;;;14.22;55.70;101031.88;5078558;28;20128;-69
2022/09/08 00:59:53;;;;;;;41.63;28.10;;;;;;;14.24;55.75;101028.25;5083018;28;20060;-68
2022/09/08 01:02:25;;;;;;;39.97;27.25;;;;;;;14.22;55.50;101024.84;5079900;28;20134;-69
2022/09/08 01:04:59;;;;;;;45.05;26.30;;;;;;;14.10;55.76;101025.50;5079984;28;20301;-69
2022/09/08 01:13:43;;;;;;;47.83;29.15;;;;;;;13.97;56.18;101027.91;5033106;28;20036;-67
2022/09/08 01:16:09;;;;;;;44.13;28.88;;;;;;;13.97;56.13;101027.06;5075946;28;20059;-68
2022/09/08 01:18:36;;;;;;;43.80;27.70;;;;;;;13.94;56.35;101021.03;5092500;28;20043;-66
2022/09/08 01:21:29;;;;;;;40.88;26.67;;;;;;;14.07;55.99;101012.50;5076955;28;20417;-68
2022/09/08 01:24:23;;;;;;;46.10;26.83;;;;;;;14.11;55.69;101011.41;5078529;28;20044;-67
2022/09/08 01:27:28;;;;;;;42.03;25.88;;;;;;;14.08;55.59;100999.28;5073618;28;20032;-67
2022/09/08 01:30:07;;;;;;;43.38;27.70;;;;;;;14.16;55.46;100988.34;5077451;28;20034;-67
2022/09/08 01:32:35;;;;;;;43.97;27.85;;;;;;;14.16;55.56;100975.22;5074163;28;20164;-68
2022/09/08 01:35:01;;;;;;;42.70;25.98;;;;;;;14.09;55.73;100973.84;5093580;28;20425;-68
2022/09/08 01:37:26;;;;;;;45.03;28.50;;;;;;;14.11;55.61;100972.84;5073755;28;20123;-68
2022/09/08 01:39:52;;;;;;;44.78;28.27;;;;;;;14.09;55.79;100965.97;5079023;28;20044;-68
2022/09/08 01:42:18;;;;;;;48.75;29.30;;;;;;;14.01;56.14;100955.88;5075091;28;20035;-68
2022/09/08 01:44:43;;;;;;;42.58;26.85;;;;;;;14.07;56.00;100963.41;5076216;28;20485;-69
2022/09/08 01:47:10;;;;;;;47.33;27.88;;;;;;;14.05;56.14;100959.16;5076767;28;20400;-69
2022/09/08 01:49:36;;;;;;;44.30;25.65;;;;;;;14.11;55.68;100961.47;5078243;28;22360;-68
2022/09/08 01:52:02;;;;;;;46.97;28.60;;;;;;;14.10;55.93;100959.81;5077763;28;20101;-68
2022/09/08 01:54:29;;;;;;;41.55;25.83;;;;;;;14.06;56.05;100960.88;5075413;28;20057;-69
2022/09/08 01:56:56;;;;;;;42.65;27.70;;;;;;;14.04;55.85;100960.13;5060641;28;20028;-69
2022/09/08 01:59:22;;;;;;;37.38;23.45;;;;;;;13.99;56.19;100956.91;5074905;28;20690;-70
2022/09/08 02:01:48;;;;;;;32.05;21.13;;;;;;;13.99;56.11;100956.91;5075568;28;20040;-69
2022/09/08 02:04:13;;;;;;;40.30;26.33;;;;;;;13.88;56.20;100960.94;5075006;28;20496;-70
2022/09/08 02:06:38;;;;;;;39.97;24.88;;;;;;;13.80;56.05;100957.84;5076098;28;20032;-71
2022/09/08 02:09:05;;;;;;;37.95;23.88;;;;;;;13.79;56.45;100950.91;5076562;28;20036;-67
2022/09/08 02:11:30;;;;;;;37.30;23.38;;;;;;;13.88;56.46;100949.56;5071964;28;20038;-70
2022/09/08 02:13:56;;;;;;;35.50;22.80;;;;;;;13.87;56.26;100943.44;5077996;28;20539;-67
2022/09/08 02:16:21;;;;;;;35.45;23.30;;;;;;;13.92;56.32;100945.88;5073513;28;21615;-69
2022/09/08 02:18:47;;;;;;;34.72;22.83;;;;;;;13.89;56.51;100941.59;5076785;28;20055;-68
2022/09/08 02:21:18;;;;;;;37.28;24.92;;;;;;;13.89;56.41;100941.59;5075366;28;20036;-68
2022/09/08 02:23:47;;;;;;;34.53;23.03;;;;;;;13.94;56.47;100934.34;5076018;28;20097;-69
2022/09/08 02:26:33;;;;;;;37.90;24.20;;;;;;;13.93;56.45;100935.25;5078103;28;20028;-73
2022/09/08 02:28:58;;;;;;;36.40;21.52;;;;;;;13.87;56.04;100927.69;5092342;28;20040;-72
2022/09/08 02:31:26;;;;;;;35.83;22.85;;;;;;;13.87;56.09;100919.81;5076966;28;20543;-73
2022/09/08 02:33:52;;;;;;;33.42;21.73;;;;;;;13.81;56.30;100930.66;5070786;28;20040;-72
2022/09/08 02:36:18;;;;;;;34.40;21.25;;;;;;;13.88;56.26;100923.31;5077728;28;20159;-73
2022/09/08 02:38:52;;;;;;;29.40;19.65;;;;;;;13.91;56.17;100923.97;5076552;28;20040;-73
2022/09/08 02:41:18;;;;;;;31.80;20.58;;;;;;;13.90;56.08;100922.28;5077200;28;20127;-74
2022/09/08 02:43:44;;;;;;;31.63;20.90;;;;;;;13.86;55.90;100918.13;5074538;28;20338;-75
2022/09/08 02:46:10;;;;;;;29.23;20.13;;;;;;;13.91;56.00;100925.75;5061101;28;20055;-74
2022/09/08 02:48:36;;;;;;;28.35;19.08;;;;;;;13.87;55.89;100926.84;5075617;28;20497;-72
2022/09/08 02:51:04;;;;;;;32.65;22.05;;;;;;;13.86;55.94;100931.25;5078728;28;20040;-72
2022/09/08 02:53:30;;;;;;;39.20;25.67;;;;;;;13.79;56.08;100937.78;5089788;28;20322;-72
2022/09/08 02:55:57;;;;;;;38.85;23.88;;;;;;;13.76;56.48;100943.16;5093617;28;20527;-75
2022/09/08 02:58:24;;;;;;;51.38;33.00;;;;;;;13.82;57.46;100949.88;5075535;28;20039;-74
2022/09/08 03:00:49;;;;;;;54.95;33.35;;;;;;;13.91;57.81;100942.34;5076212;28;20476;-72
2022/09/08 03:03:17;;;;;;;52.42;31.30;;;;;;;14.05;57.75;100935.53;5077006;28;20109;-71
2022/09/08 03:05:43;;;;;;;54.05;31.23;;;;;;;14.03;57.33;100935.63;5075195;28;20194;-72
2022/09/08 03:08:09;;;;;;;51.63;32.28;;;;;;;14.09;57.65;100931.81;5077526;28;20547;-74
2022/09/08 03:10:35;;;;;;;52.90;33.50;;;;;;;14.12;57.56;100927.25;5072903;28;20032;-71
2022/09/08 03:13:01;;;;;;;52.25;32.42;;;;;;;14.24;57.48;100922.25;5078001;28;20032;-70
2022/09/08 03:15:28;;;;;;;54.25;34.47;;;;;;;14.27;57.53;100925.53;5070590;28;20036;-74
2022/09/08 03:17:54;;;;;;;63.58;36.10;;;;;;;14.30;57.45;100914.88;5094805;28;20055;-74
2022/09/08 03:20:21;;;;;;;56.35;34.28;;;;;;;14.31;57.78;100916.56;5081495;28;20044;-74
2022/09/08 03:22:46;;;;;;;49.45;33.08;;;;;;;14.39;57.68;100912.66;5080442;28;20092;-74
2022/09/08 03:25:12;;;;;;;49.03;31.45;;;;;;;14.40;57.55;100906.47;5077267;28;20519;-72
2022/09/08 03:27:38;;;;;;;55.53;33.97;;;;;;;14.37;57.77;100910.13;5079395;28;20035;-72
2022/09/08 03:30:09;;;;;;;51.08;32.83;;;;;;;14.46;57.31;100908.78;5094840;28;20028;-71
2022/09/08 03:32:37;;;;;;;58.15;36.45;;;;;;;14.49;57.68;100916.50;5078599;28;20035;-71
2022/09/08 03:35:03;;;;;;;59.33;36.33;;;;;;;14.34;57.99;100911.16;5080653;28;20423;-71
2022/09/08 03:37:29;;;;;;;53.58;34.25;;;;;;;14.59;57.37;100909.81;5078114;28;20043;-71
2022/09/08 03:39:55;;;;;;;57.88;36.10;;;;;;;14.59;57.89;100909.81;5080507;28;20562;-69
2022/09/08 03:42:21;;;;;;;56.72;35.55;;;;;;;14.58;57.82;100902.84;5077130;28;20100;-69
2022/09/08 03:44:47;;;;;;;59.03;35.83;;;;;;;14.62;57.63;100898.25;5081674;28;20043;-69
2022/09/08 03:47:15;;;;;;;63.78;37.03;;;;;;;14.62;57.85;100893.84;5079283;28;20040;-72
2022/09/08 03:49:40;;;;;;;57.15;35.65;;;;;;;14.63;58.00;100890.25;5095759;28;20027;-71
2022/09/08 03:52:08;;;;;;;60.25;36.20;;;;;;;14.62;57.79;100883.31;5081634;28;20044;-70
2022/09/08 03:54:50;;;;;;;56.67;34.65;;;;;;;14.60;57.94;100879.09;5082742;28;20511;-72
2022/09/08 03:57:16;;;;;;;;;;;;;;;14.62;57.95;100878.06;5072765;28;20123;-67
2022/09/08 03:59:42;;;;;;;55.35;33.65;;;;;;;14.60;57.78;100884.34;5070254;28;20023;-67
2022/09/08 04:02:09;;;;;;;55.08;33.85;;;;;;;14.56;57.95;100875.75;5079651;28;20650;-68
2022/09/08 04:04:35;;;;;;;50.33;32.47;;;;;;;14.55;58.13;100879.34;5092729;28;20491;-69
2022/09/08 04:07:01;;;;;;;49.67;32.72;;;;;;;14.52;58.14;100877.75;5080206;28;20055;-67
2022/09/08 04:09:27;;;;;;;51.75;30.33;;;;;;;14.49;57.97;100879.69;5074115;28;20050;-68
2022/09/08 04:11:52;;;;;;;53.50;34.40;;;;;;;14.42;58.54;100886.22;5080285;28;20040;-68
2022/09/08 04:14:18;;;;;;;49.58;34.28;;;;;;;14.34;58.79;100883.97;5077691;28;20043;-68
2022/09/08 04:16:43;;;;;;;47.05;32.83;;;;;;;14.40;58.37;100890.69;5079373;28;20034;-67
2022/09/08 04:19:10;;;;;;;58.33;36.25;;;;;;;14.33;58.71;100888.41;5079472;28;20060;-68
2022/09/08 04:21:36;;;;;;;48.05;33.83;;;;;;;14.30;58.75;100885.06;5090564;28;20739;-67
2022/09/08 04:24:02;;;;;;;53.78;35.20;;;;;;;14.33;58.64;100880.50;5079746;28;20032;-68
2022/09/08 04:26:28;;;;;;;46.97;31.85;;;;;;;14.39;58.48;100881.97;5076887;28;20126;-69
2022/09/08 04:28:53;;;;;;;49.30;30.73;;;;;;;14.36;58.52;100872.44;5080156;28;20032;-67
2022/09/08 04:31:20;;;;;;;51.97;34.33;;;;;;;14.39;58.36;100871.44;5076676;28;20412;-68
2022/09/08 04:33:47;;;;;;;46.60;30.98;;;;;;;14.34;58.78;100869.06;5078172;28;20047;-68
2022/09/08 04:36:15;;;;;;;52.28;32.30;;;;;;;14.36;58.63;100859.28;5078670;28;20032;-69
2022/09/08 04:38:40;;;;;;;44.63;31.52;;;;;;;14.35;58.80;100848.88;5078146;28;20044;-68
2022/09/08 04:41:08;;;;;;;42.22;29.42;;;;;;;14.39;58.90;100850.41;5078877;28;20034;-69
2022/09/08 04:43:37;;;;;;;40.85;29.63;;;;;;;14.32;59.15;100859.56;5073692;28;20609;-68
2022/09/08 04:46:06;;;;;;;36.50;26.52;;;;;;;14.31;59.09;100856.09;5080476;28;20020;-67
2022/09/08 04:48:33;;;;;;;43.55;28.65;;;;;;;14.40;58.59;100852.09;5075963;28;20684;-73
2022/09/08 04:51:00;;;;;;;43.70;28.92;;;;;;;14.32;59.16;100854.28;5078999;28;20055;-70
2022/09/08 04:53:26;;;;;;;39.95;27.92;;;;;;;14.44;58.70;100855.44;5075894;28;20399;-68
2022/09/08 04:55:52;;;;;;;44.58;29.08;;;;;;;14.37;58.72;100857.53;5078371;28;20028;-69
2022/09/08 04:58:18;;;;;;;45.50;28.88;;;;;;;14.20;59.53;100861.09;5075830;28;20058;-71
2022/09/08 05:00:44;;;;;;;37.40;27.65;;;;;;;14.30;59.19;100846.53;5077832;28;20032;-69
2022/09/08 05:03:09;;;;;;;40.22;26.85;;;;;;;14.32;58.89;100844.66;5054645;28;20054;-70
2022/09/08 05:05:35;;;;;;;39.22;27.05;;;;;;;14.34;58.51;100848.03;5078262;28;20032;-70
2022/09/08 05:08:01;;;;;;;41.38;28.38;;;;;;;14.34;58.71;100848.03;5055193;28;20094;-70
2022/09/08 05:10:27;;;;;;;38.53;26.23;;;;;;;14.41;58.44;100839.81;5080393;28;20031;-67
2022/09/08 05:12:53;;;;;;;44.75;27.73;;;;;;;14.26;58.84;100838.88;5061403;28;20136;-68
2022/09/08 05:15:19;;;;;;;39.60;27.08;;;;;;;14.22;58.87;100842.63;5076931;28;20131;-68
2022/09/08 05:17:45;;;;;;;37.28;26.50;;;;;;;14.15;59.19;100834.22;5078431;28;20051;-69
2022/09/08 05:20:11;;;;;;;39.95;27.33;;;;;;;14.15;59.22;100836.84;5080618;28;20040;-68
2022/09/08 05:22:38;;;;;;;37.50;27.15;;;;;;;14.23;58.80;100821.50;5075064;28;20055;-71
2022/09/08 05:25:04;;;;;;;42.50;26.52;;;;;;;14.29;58.60;100823.78;5079353;28;20024;-72
2022/09/08 05:27:30;;;;;;;40.97;26.75;;;;;;;14.27;58.53;100823.00;5089382;28;20126;-72
2022/09/08 05:29:55;;;;;;;33.45;25.27;;;;;;;14.13;59.72;100821.16;5079788;28;20032;-72
2022/09/08 05:32:20;;;;;;;41.10;27.08;;;;;;;14.21;58.91;100815.50;5076341;28;20082;-71
2022/09/08 05:34:46;;;;;;;37.83;25.63;;;;;;;14.22;58.72;100811.91;5078941;28;20488;-70
2022/09/08 05:37:12;;;;;;;37.80;27.25;;;;;;;14.15;59.02;100818.47;5077993;28;20400;-70
2022/09/08 05:39:38;;;;;;;43.42;28.38;;;;;;;14.11;59.39;100822.19;5067115;28;20032;-71
2022/09/08 05:42:04;;;;;;;41.38;26.55;;;;;;;14.21;58.79;100818.13;5078331;28;20097;-71
2022/09/08 05:44:30;;;;;;;37.75;27.48;;;;;;;14.33;58.43;100819.19;5075813;28;20100;-72
2022/09/08 05:46:56;;;;;;;46.60;30.10;;;;;;;14.20;58.91;100816.41;5052528;28;20045;-73
2022/09/08 05:49:22;;;;;;;37.83;26.80;;;;;;;14.33;58.59;100820.03;5072294;28;20123;-72
2022/09/08 05:51:49;;;;;;;37.50;25.70;;;;;;;14.42;58.39;100820.50;5078459;28;20044;-71
2022/09/08 05:54:15;;;;;;;35.30;25.08;;;;;;;14.44;58.29;100816.84;5076680;28;20514;-70
2022/09/08 05:56:41;;;;;;;38.05;24.70;;;;;;;14.41;58.39;100810.91;5072165;28;20024;-71
2022/09/08 05:59:13;;;;;;;38.72;26.58;;;;;;;14.42;58.03;100807.34;5076506;27;20393;-70
2022/09/08 06:01:38;;;;;;;39.70;26.30;;;;;;;14.38;58.41;100811.88;5062346;28;20477;-71
2022/09/08 06:04:06;;;;;;;36.78;24.73;;;;;;;14.60;57.97;100806.28;5045030;28;20044;-70
2022/09/08 06:06:33;;;;;;;35.60;25.35;;;;;;;14.53;57.77;100804.94;5029010;28;20029;-68
2022/09/08 06:09:00;;;;;;;36.60;25.02;;;;;;;14.49;58.08;100798.16;5040767;28;20057;-69
2022/09/08 06:11:28;;;;;;;38.75;26.10;;;;;;;14.59;57.99;100803.72;5044551;28;20043;-70
2022/09/08 06:13:54;;;;;;;32.33;25.13;;;;;;;14.65;57.71;100801.59;5077641;28;20457;-69
2022/09/08 06:16:22;;;;;;;34.90;25.25;;;;;;;14.75;57.74;100794.03;5044745;28;20091;-68
2022/09/08 06:18:48;;;;;;;33.25;25.15;;;;;;;14.77;57.44;100786.88;5041302;28;20033;-69
2022/09/08 06:21:28;;;;;;;33.40;24.02;;;;;;;14.80;57.57;100783.22;5043457;28;20044;-68
2022/09/08 06:23:56;;;;;;;34.38;24.23;;;;;;;14.79;57.55;100794.66;5044674;28;20410;-70
2022/09/08 06:26:35;;;;;;;37.58;25.60;;;;;;;15.00;57.35;100785.50;5042643;28;20037;-69
2022/09/08 06:29:13;;;;;;;34.80;25.45;;;;;;;15.12;56.93;100787.38;5060041;28;20120;-70
2022/09/08 06:31:58;;;;;;;44.88;29.15;;;;;;;15.13;56.88;100786.47;5040474;28;20050;-71
2022/09/08 06:34:28;;;;;;;34.42;24.25;;;;;;;15.01;57.15;100779.28;5041062;28;20051;-71
2022/09/08 06:37:00;;;;;;;31.40;24.55;;;;;;;15.24;56.47;100775.31;5042939;28;20053;-71
2022/09/08 06:39:33;;;;;;;62.58;36.50;;;;;;;15.26;56.31;100778.69;5039409;28;20102;-70
2022/09/08 06:42:10;;;;;;;37.63;25.05;;;;;;;15.15;56.61;100768.78;5044680;28;20041;-68
2022/09/08 06:44:39;;;;;;;33.75;23.77;;;;;;;15.27;56.17;100767.22;5039789;28;20401;-69
2022/09/08 06:47:13;;;;;;;39.50;24.70;;;;;;;15.32;56.17;100765.13;5043141;28;20041;-70
2022/09/08 06:49:38;;;;;;;37.13;24.38;;;;;;;15.22;56.21;100763.19;5042440;28;20269;-70
2022/09/08 06:52:14;;;;;;;43.17;28.65;;;;;;;15.28;56.15;100765.41;5043911;28;20225;-70
2022/09/08 06:55:08;;;;;;;32.30;24.30;;;;;;;15.31;55.93;100760.81;5040073;28;20033;-69
2022/09/08 06:58:07;;;;;;;36.08;24.92;;;;;;;15.16;56.37;100754.66;5042274;28;20037;-69
2022/09/08 07:00:43;;;;;;;33.92;23.33;;;;;;;15.10;56.62;100767.34;5049702;28;20111;-69
2022/09/08 07:03:23;;;;;;;30.65;22.90;;;;;;;15.11;56.72;100758.53;5043386;28;20504;-70
2022/09/08 07:05:52;;;;;;;36.22;24.98;;;;;;;15.35;56.16;100758.84;5045266;28;20033;-69
2022/09/08 07:08:47;;;;;;;33.42;23.80;;;;;;;15.31;56.08;100767.88;5044025;28;20037;-70
2022/09/08 07:11:49;;;;;;;32.55;23.60;;;;;;;15.32;56.07;100764.28;5039651;28;20059;-69
2022/09/08 07:14:36;;;;;;;33.13;23.55;;;;;;;15.38;55.50;100756.84;5035922;28;20045;-70
2022/09/08 07:17:19;;;;;;;41.35;25.27;;;;;;;15.44;55.75;100754.78;5034145;28;20406;-71
2022/09/08 07:19:49;;;;;;;38.30;25.35;;;;;;;15.59;55.38;100759.09;5028271;28;20076;-69
2022/09/08 07:22:28;;;;;;;34.10;25.00;;;;;;;15.68;55.19;100762.94;5028875;28;20910;-70
2022/09/08 07:25:22;;;;;;;30.05;22.45;;;;;;;15.59;55.45;100759.09;5028487;28;20052;-69
2022/09/08 07:27:54;;;;;;;34.13;23.52;;;;;;;15.69;55.18;100762.84;5012785;28;20030;-70
2022/09/08 07:30:20;;;;;;;34.63;23.65;;;;;;;15.70;55.19;100758.41;5036821;28;20759;-70
2022/09/08 07:32:56;;;;;;;29.58;22.08;;;;;;;15.89;54.89;100766.84;5027504;28;20565;-71
2022/09/08 07:35:44;;;;;;;61.08;37.70;;;;;;;15.83;54.70;100764.59;5024767;28;20398;-71
2022/09/08 07:38:15;;;;;;;32.28;22.67;;;;;;;16.00;54.26;100764.38;5026799;28;20104;-68
2022/09/08 07:40:43;;;;;;;;;;;;;;;16.05;54.61;100760.63;5027491;28;20034;-70
2022/09/08 07:43:11;;;;;;;30.02;21.65;;;;;;;16.18;54.26;100761.50;5034114;28;20003;-71
2022/09/08 07:45:45;;;;;;;30.20;21.92;;;;;;;16.19;53.97;100755.28;5025817;28;20106;-69
2022/09/08 07:48:19;;;;;;;36.28;22.15;;;;;;;16.18;53.85;100758.88;5025263;28;20034;-69
2022/09/08 07:50:55;;;;;;;38.20;26.40;;;;;;;16.28;53.48;100753.81;5025809;28;20033;-71
2022/09/08 07:53:46;;;;;;;32.05;22.33;;;;;;;16.31;53.60;100759.75;5025775;28;20033;-70
2022/09/08 07:56:32;;;;;;;44.40;25.88;;;;;;;16.40;53.30;100755.66;5027641;28;20383;-70
2022/09/08 07:59:14;;;;;;;29.23;21.20;;;;;;;16.60;52.46;100762.25;5023354;28;20041;-69
2022/09/08 08:01:48;;;;;;;27.35;21.85;;;;;;;16.78;52.19;100763.66;5031635;28;20036;-70
2022/09/08 08:04:19;;;;;;;24.90;19.70;;;;;;;16.77;52.34;100761.13;5028188;28;20044;-70
2022/09/08 08:06:51;;;;;;;24.98;19.30;;;;;;;16.73;52.61;100759.59;5024189;28;20033;-69
2022/09/08 08:09:51;;;;;;;37.17;23.48;;;;;;;16.83;51.65;100758.91;5040577;28;20783;-69
2022/09/08 08:12:23;;;;;;;25.08;19.10;;;;;;;17.01;52.13;100762.06;5024730;28;20069;-69
2022/09/08 08:15:02;;;;;;;25.60;18.70;;;;;;;17.06;51.77;100759.09;5024367;28;20112;-69
2022/09/08 08:17:47;;;;;;;23.92;18.73;;;;;;;16.73;52.18;100760.47;5022915;28;20119;-69
2022/09/08 08:20:23;;;;;;;27.67;17.35;;;;;;;16.99;51.42;100771.88;5034251;28;20562;-70
2022/09/08 08:23:06;;;;;;;23.38;17.83;;;;;;;17.11;51.46;100777.28;5024210;28;20403;-70
2022/09/08 08:26:11;;;;;;;21.75;17.27;;;;;;;17.39;50.93;100792.06;5023489;28;20398;-70
2022/09/08 08:28:42;;;;;;;26.35;17.00;;;;;;;17.59;50.25;100802.09;5016569;28;20053;-70
2022/09/08 08:31:36;;;;;;;18.95;16.33;;;;;;;17.86;49.54;100815.13;5028225;28;20079;-69
2022/09/08 08:34:25;;;;;;;21.02;15.82;;;;;;;17.99;48.99;100809.78;5027344;28;20749;-70
2022/09/08 08:36:57;;;;;;;26.77;16.10;;;;;;;18.15;48.69;100803.41;5025917;28;20040;-70
2022/09/08 08:39:23;;;;;;;15.82;14.00;;;;;;;18.32;48.48;100808.31;5025288;28;20041;-71
2022/09/08 08:41:57;;;;;;;23.77;14.60;;;;;;;18.53;46.98;100815.63;5027019;28;20100;-69
2022/09/08 08:44:46;;;;;;;19.08;14.68;;;;;;;18.45;47.84;100814.41;5020478;28;20041;-71
2022/09/08 08:47:38;;;;;;;17.83;14.38;;;;;;;18.48;47.06;100806.22;5025438;28;20041;-69
2022/09/08 08:50:15;;;;;;;24.83;17.23;;;;;;;18.36;47.23;100804.47;5024861;28;20061;-72
2022/09/08 08:53:17;;;;;;;19.40;14.63;;;;;;;18.51;47.41;100791.06;5017757;28;20401;-70
2022/09/08 08:56:02;;;;;;;;;;;;;;;18.81;46.06;100788.75;5029232;28;20119;-69
2022/09/08 08:58:45;;;;;;;17.00;14.20;;;;;;;18.86;46.47;100783.94;5020952;28;19966;-69
2022/09/08 09:01:33;;;;;;;17.63;15.02;;;;;;;19.50;44.82;100780.75;5031400;28;20148;-69
2022/09/08 09:04:29;;;;;;;17.25;13.98;;;;;;;20.11;44.78;100777.63;5022911;28;20037;-69
2022/09/08 09:07:33;;;;;;;17.33;14.07;;;;;;;20.28;44.06;100775.41;5023432;28;20033;-68
2022/09/08 09:10:19;;;;;;;16.17;12.80;;;;;;;20.50;42.39;100764.69;5024027;28;20518;-70
2022/09/08 09:13:13;;;;;;;19.55;13.30;;;;;;;20.26;43.05;100764.94;5015883;28;20067;-70
2022/09/08 09:15:49;;;;;;;16.33;13.32;;;;;;;19.82;44.24;100773.88;5027300;28;20245;-70
2022/09/08 09:18:36;;;;;;;20.00;12.95;;;;;;;19.81;43.35;100759.72;5023824;28;20049;-69
2022/09/08 09:21:14;;;;;;;15.40;13.27;;;;;;;19.67;43.71;100760.03;5025760;28;20144;-68
2022/09/08 09:24:02;;;;;;;17.15;13.60;;;;;;;19.74;44.76;100763.03;5021050;28;20691;-68
2022/09/08 09:26:33;;;;;;;14.82;12.65;;;;;;;19.64;45.47;100757.63;5023770;28;20108;-69
2022/09/08 09:29:09;;;;;;;17.85;12.48;;;;;;;19.70;45.24;100757.97;5027488;28;20040;-69
2022/09/08 09:32:16;;;;;;;16.27;12.68;;;;;;;19.59;44.56;100754.47;5023249;28;20072;-71
2022/09/08 09:34:55;;;;;;;16.85;12.98;;;;;;;19.87;44.68;100766.38;5025776;28;21161;-71
2022/09/08 09:37:42;;;;;;;14.65;13.10;;;;;;;20.00;44.54;100761.75;5025312;28;20143;-70
2022/09/08 09:40:37;;;;;;;18.55;14.18;;;;;;;19.79;44.56;100761.69;5031523;28;20470;-71
2022/09/08 09:43:09;;;;;;;19.05;12.40;;;;;;;19.77;44.73;100754.81;5002882;28;20914;-70
2022/09/08 09:45:47;;;;;;;14.77;10.73;;;;;;;20.06;44.53;100755.94;5012400;28;20468;-68
2022/09/08 09:48:15;;;;;;;21.60;14.32;;;;;;;20.32;43.10;100752.94;5011492;28;20044;-70
2022/09/08 09:51:00;;;;;;;14.25;12.88;;;;;;;20.54;43.38;100752.84;5027509;28;20051;-70
2022/09/08 09:53:51;;;;;;;15.10;13.57;;;;;;;20.53;41.40;100758.28;5025195;28;20051;-72
2022/09/08 09:56:51;;;;;;;20.27;14.30;;;;;;;20.23;42.74;100756.38;5025957;28;20048;-70
2022/09/08 09:59:53;;;;;;;14.43;11.93;;;;;;;20.37;43.35;100756.06;5023569;28;20126;-70
2022/09/08 10:02:42;;;;;;;15.45;11.75;;;;;;;20.11;43.45;100759.06;5023831;28;20115;-70
2022/09/08 10:05:41;;;;;;;14.85;12.60;;;;;;;20.06;43.45;100760.38;5025924;28;20037;-70
2022/09/08 10:08:24;;;;;;;17.10;12.45;;;;;;;19.91;43.63;100765.16;5021171;28;20576;-71
2022/09/08 10:11:01;;;;;;;16.23;13.68;;;;;;;19.51;44.48;100757.72;5038048;28;20029;-70
2022/09/08 10:14:11;;;;;;;12.68;10.70;;;;;;;19.26;46.14;100764.16;5038043;28;20051;-70
2022/09/08 10:17:08;;;;;;;15.77;12.65;;;;;;;19.13;46.27;100756.31;5037829;28;20033;-71
2022/09/08 10:19:52;;;;;;;17.30;12.25;;;;;;;18.60;47.71;100748.84;5023368;28;20040;-69
2022/09/08 10:22:23;;;;;;;15.13;12.35;;;;;;;18.26;48.19;100755.84;5022003;28;20095;-69
2022/09/08 10:25:27;;;;;;;18.73;13.10;;;;;;;17.77;49.40;100756.78;5025553;28;20068;-68
2022/09/08 10:28:20;;;;;;;16.17;13.40;;;;;;;17.20;51.67;100766.94;5024945;28;20522;-68
2022/09/08 10:31:08;;;;;;;21.85;15.20;;;;;;;17.46;51.03;100766.88;5026879;28;20033;-69
2022/09/08 10:34:05;;;;;;;25.45;17.13;;;;;;;17.33;51.41;100769.53;5020569;28;20125;-69
2022/09/08 10:36:46;;;;;;;22.08;14.82;;;;;;;16.99;52.28;100771.88;5020470;28;20049;-69
2022/09/08 10:39:34;;;;;;;19.33;15.23;;;;;;;17.25;51.63;100785.09;5026627;28;20073;-68
2022/09/08 10:42:32;;;;;;;17.60;14.90;;;;;;;17.17;51.52;100804.09;5032535;28;20094;-69
2022/09/08 10:45:13;;;;;;;19.95;15.65;;;;;;;16.49;53.35;100818.34;5025104;28;20033;-69
2022/09/08 10:48:16;;;;;;;22.27;16.52;;;;;;;16.11;54.78;100819.06;5017500;28;20049;-69
2022/09/08 10:51:10;;;;;;;28.17;17.42;;;;;;;16.05;55.43;100797.53;5006671;28;20041;-69
2022/09/08 10:54:14;;;;;;;25.30;17.98;;;;;;;15.94;56.27;100785.84;5003508;28;20161;-69
2022/09/08 10:56:42;;;;;;;25.42;18.67;;;;;;;16.03;56.06;100794.97;5005017;28;20091;-69
2022/09/08 10:59:45;;;;;;;24.40;18.27;;;;;;;16.01;56.40;100802.13;5026292;28;20603;-69
2022/09/08 11:02:28;;;;;;;24.63;18.08;;;;;;;15.90;57.00;100804.56;5023474;28;20059;-69
2022/09/08 11:05:27;;;;;;;23.48;18.98;;;;;;;15.88;56.80;100817.84;5032737;28;20037;-69
2022/09/08 11:07:55;;;;;;;31.88;20.60;;;;;;;15.79;57.17;100842.16;5033368;28;20164;-68
2022/09/08 11:10:42;;;;;;;29.33;21.38;;;;;;;15.78;57.54;100843.94;5022271;28;20110;-70
2022/09/08 11:13:24;;;;;;;27.80;19.27;;;;;;;15.22;58.43;100839.53;5026321;28;20127;-69
2022/09/08 11:16:02;;;;;;;22.45;14.10;;;;;;;15.52;57.75;100842.91;5025048;28;20120;-69
2022/09/08 11:18:43;;;;;;;21.02;14.30;;;;;;;15.50;57.30;100852.69;5038189;28;20702;-69
2022/09/08 11:21:27;;;;;;;19.00;13.23;;;;;;;15.29;57.50;100859.28;5025855;28;20070;-69
2022/09/08 11:24:17;;;;;;;18.77;13.52;;;;;;;15.32;57.88;100845.91;5016176;28;20788;-70
2022/09/08 11:27:07;;;;;;;20.95;11.18;;;;;;;15.51;57.67;100850.94;5033100;28;20065;-69
2022/09/08 11:29:37;;;;;;;14.93;10.80;;;;;;;15.46;57.52;100847.72;5024719;28;20300;-69
2022/09/08 11:32:15;;;;;;;15.52;10.57;;;;;;;15.34;57.74;100842.25;5026873;28;20041;-69
2022/09/08 11:34:43;;;;;;;17.48;11.52;;;;;;;15.11;58.38;100822.56;5024339;28;20044;-71
2022/09/08 11:37:41;;;;;;;15.07;10.48;;;;;;;14.80;59.20;100802.47;5026050;28;20049;-69
2022/09/08 11:40:18;;;;;;;17.35;13.70;;;;;;;14.56;59.99;100789.81;5024757;28;20037;-69
2022/09/08 11:43:12;;;;;;;15.18;12.50;;;;;;;14.83;59.51;100801.44;5026655;28;20041;-69
2022/09/08 11:46:14;;;;;;;19.90;12.52;;;;;;;14.82;59.63;100792.72;5021201;28;20049;-68
2022/09/08 11:48:39;;;;;;;16.30;11.20;;;;;;;14.92;59.35;100790.38;5019753;28;20120;-69