Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:34;;;;;;;2.85;1.30;;;14.00;99.90;;;;;;5020641;28;20053;-82
2022/09/19 00:04:03;;;;;;;;;;;14.10;99.90;;;;;;5023152;28;20507;-81
2022/09/19 00:06:31;;;;;;;4.40;1.50;;;14.00;99.90;;;;;;5020695;28;19969;-82
2022/09/19 00:08:59;;;;;;;1.67;1.00;;;14.00;99.90;;;;;;5016856;28;20056;-82
2022/09/19 00:11:26;;;;;;;4.28;1.35;;;14.00;99.90;;;;;;5017489;28;20054;-82
2022/09/19 00:13:54;;;;;;;5.72;1.58;;;14.00;99.90;;;;;;5018081;28;20054;-82
2022/09/19 00:16:27;;;;;;;4.53;1.70;;;14.10;99.90;;;;;;5005843;28;20061;-82
2022/09/19 00:18:56;;;;;;;2.33;1.38;;;14.00;99.90;;;;;;5017385;28;20050;-82
2022/09/19 00:21:30;;;;;;;6.50;1.65;;;14.00;99.90;;;;;;5006375;28;20065;-82
2022/09/19 00:26:47;;;;;;;4.97;1.95;;;14.00;99.90;;;;;;5003130;28;20124;-82
2022/09/19 00:29:15;;;;;;;3.17;1.67;;;14.00;99.90;;;;;;5001107;28;20042;-82
2022/09/19 00:31:43;;;;;;;7.43;1.58;;;13.90;99.90;;;;;;5011091;28;20058;-82
2022/09/19 00:34:11;;;;;;;3.10;1.45;;;13.90;99.90;;;;;;5003624;28;20046;-82
2022/09/19 00:36:39;;;;;;;5.28;1.90;;;13.90;99.90;;;;;;5003167;28;20563;-82
2022/09/19 00:39:08;;;;;;;6.30;1.80;;;13.90;99.90;;;;;;5011430;28;20058;-81
2022/09/19 00:41:36;;;;;;;5.65;1.50;;;13.90;99.90;;;;;;5008591;28;20050;-82
2022/09/19 00:44:22;;;;;;;6.70;2.00;;;13.80;99.90;;;;;;5000276;28;20137;-82
2022/09/19 00:47:10;;;;;;;3.17;1.40;;;13.80;99.90;;;;;;4999650;28;20065;-82
2022/09/19 00:49:40;;;;;;;3.10;1.48;;;13.80;99.90;;;;;;4999502;28;20050;-82
2022/09/19 00:52:13;;;;;;;3.00;1.20;;;13.70;99.90;;;;;;5005551;28;20451;-81
2022/09/19 00:54:43;;;;;;;6.57;1.95;;;13.70;99.90;;;;;;4997753;28;20053;-82
2022/09/19 00:57:14;;;;;;;6.38;1.70;;;13.60;99.90;;;;;;4995343;28;20474;-82
2022/09/19 00:59:45;;;;;;;4.57;1.70;;;13.60;99.90;;;;;;4994679;28;20054;-82
2022/09/19 01:02:14;;;;;;;4.70;1.30;;;13.60;99.90;;;;;;5008271;28;20502;-82
2022/09/19 01:04:43;;;;;;;6.53;1.45;;;13.60;99.90;;;;;;4994973;28;20060;-81
2022/09/19 01:07:26;;;;;;;2.55;1.52;;;13.60;99.90;;;;;;4995960;28;20547;-82
2022/09/19 01:10:17;;;;;;;5.65;1.50;;;13.60;99.90;;;;;;5007336;28;20050;-82
2022/09/19 01:13:21;;;;;;;4.53;1.60;;;13.50;99.90;;;;;;5014791;28;20057;-81
2022/09/19 01:16:10;;;;;;;4.07;1.42;;;13.60;99.90;;;;;;5013707;28;20042;-82
2022/09/19 01:19:05;;;;;;;2.30;1.20;;;13.60;99.90;;;;;;5013978;28;20050;-82
2022/09/19 01:21:45;;;;;;;7.03;1.60;;;13.50;99.90;;;;;;5006053;28;20100;-82
2022/09/19 01:24:49;;;;;;;2.53;1.13;;;13.60;99.90;;;;;;4999744;28;20156;-81
2022/09/19 01:27:24;;;;;;;1.90;1.00;;;13.60;99.90;;;;;;5012901;28;20052;-82
2022/09/19 01:30:00;;;;;;;6.20;1.50;;;13.60;99.90;;;;;;5008397;28;20044;-82
2022/09/19 01:32:33;;;;;;;2.72;1.10;;;13.60;99.90;;;;;;5017007;28;20043;-82
2022/09/19 01:35:06;;;;;;;4.50;1.50;;;13.60;99.90;;;;;;5003181;28;20058;-82
2022/09/19 01:37:39;;;;;;;2.45;1.20;;;13.60;99.90;;;;;;5003732;28;20502;-82
2022/09/19 01:40:10;;;;;;;2.17;1.17;;;13.60;99.90;;;;;;5007044;28;20081;-82
2022/09/19 01:42:55;;;;;;;3.17;1.40;;;13.70;99.90;;;;;;5006172;28;20073;-82
2022/09/19 01:45:31;;;;;;;4.18;1.45;;;13.70;99.90;;;;;;5014147;28;20050;-82
2022/09/19 01:48:19;;;;;;;2.08;1.20;;;13.70;99.90;;;;;;5016707;28;20521;-82
2022/09/19 01:51:39;;;;;;;3.55;1.33;;;13.70;99.90;;;;;;5009224;28;20046;-82
2022/09/19 01:54:25;;;;;;;3.25;1.70;;;13.70;99.90;;;;;;4982830;28;20065;-82
2022/09/19 01:56:52;;;;;;;2.45;1.20;;;13.70;99.90;;;;;;4996739;28;20051;-82
2022/09/19 01:59:37;;;;;;;5.05;1.40;;;13.70;99.90;;;;;;5000747;28;20496;-82
2022/09/19 02:02:42;;;;;;;3.10;1.42;;;13.70;99.90;;;;;;5011101;28;20042;-82
2022/09/19 02:05:31;;;;;;;4.97;1.50;;;13.70;99.90;;;;;;4989443;28;20075;-81
2022/09/19 02:08:32;;;;;;;1.92;1.20;;;13.70;99.90;;;;;;5023266;28;20042;-82
2022/09/19 02:11:09;;;;;;;3.95;1.00;;;13.70;99.90;;;;;;5006615;28;20050;-82
2022/09/19 02:13:41;;;;;;;3.67;1.17;;;13.70;99.90;;;;;;5006696;28;20054;-82
2022/09/19 02:16:12;;;;;;;3.78;1.73;;;13.80;99.90;;;;;;4995815;28;20057;-82
2022/09/19 02:18:43;;;;;;;1.73;1.05;;;13.80;99.90;;;;;;5025728;28;20057;-81
2022/09/19 02:21:18;;;;;;;3.90;1.05;;;13.70;99.90;;;;;;5030856;28;20110;-83
2022/09/19 02:23:49;;;;;;;2.28;1.02;;;13.70;99.90;;;;;;5032080;28;20157;-82
2022/09/19 02:26:19;;;;;;;2.55;1.20;;;13.70;99.90;;;;;;5025328;28;20044;-83
2022/09/19 02:28:49;;;;;;;;;;;13.70;99.90;;;;;;5025234;28;20053;-82
2022/09/19 02:31:16;;;;;;;6.65;1.10;;;13.70;99.90;;;;;;5013596;28;19984;-82
2022/09/19 02:33:46;;;;;;;1.70;0.75;;;13.70;99.90;;;;;;5011319;28;20415;-82
2022/09/19 02:36:44;;;;;;;2.90;0.90;;;13.70;99.90;;;;;;5016963;28;20111;-82
2022/09/19 02:39:22;;;;;;;2.45;0.95;;;13.70;99.90;;;;;;5011366;28;20092;-82
2022/09/19 02:42:00;;;;;;;4.28;1.00;;;13.60;99.90;;;;;;5007107;28;20137;-82
2022/09/19 02:45:02;;;;;;;3.50;1.08;;;13.70;99.90;;;;;;5023521;28;20161;-82
2022/09/19 02:47:41;;;;;;;3.53;1.20;;;13.70;99.90;;;;;;5010453;28;20054;-82
2022/09/19 02:50:20;;;;;;;2.20;0.98;;;13.70;99.90;;;;;;5006858;28;20046;-83
2022/09/19 02:52:49;;;;;;;4.25;1.35;;;13.70;99.90;;;;;;5006833;28;20527;-83
2022/09/19 02:55:41;;;;;;;3.65;1.33;;;13.70;99.90;;;;;;5007009;28;20523;-83
2022/09/19 02:58:09;;;;;;;5.75;1.42;;;13.70;99.90;;;;;;5008843;28;20050;-81
2022/09/19 03:00:38;;;;;;;1.65;1.02;;;13.70;99.90;;;;;;5006229;28;20046;-82
2022/09/19 03:06:07;;;;;;;3.13;1.13;;;13.70;99.90;;;;;;5004947;28;20132;-82
2022/09/19 03:08:36;;;;;;;;;;;13.70;99.90;;;;;;5012938;28;20054;-82
2022/09/19 03:11:09;;;;;;;4.20;1.05;;;13.70;99.90;;;;;;5015183;28;20379;-82
2022/09/19 03:13:38;;;;;;;2.22;1.25;;;13.70;99.90;;;;;;5016463;28;20058;-82
2022/09/19 03:16:15;;;;;;;2.08;1.13;;;13.70;99.90;;;;;;5001196;28;20133;-82
2022/09/19 03:18:46;;;;;;;1.98;1.17;;;13.70;99.90;;;;;;5000784;28;20050;-82
2022/09/19 03:21:17;;;;;;;4.55;1.45;;;13.70;99.90;;;;;;4998146;28;20054;-82
2022/09/19 03:23:47;;;;;;;2.42;1.20;;;13.60;99.90;;;;;;5011732;28;20586;-82
2022/09/19 03:26:20;;;;;;;8.05;2.05;;;13.60;99.90;;;;;;5021992;28;20042;-82
2022/09/19 03:28:47;;;;;;;2.45;0.98;;;13.60;99.90;;;;;;5007836;28;20543;-82
2022/09/19 03:31:14;;;;;;;2.65;1.00;;;13.70;99.90;;;;;;5022971;28;20114;-82
2022/09/19 03:33:41;;;;;;;2.13;1.20;;;13.70;99.90;;;;;;5025415;28;20049;-82
2022/09/19 03:36:08;;;;;;;1.88;1.05;;;13.60;99.90;;;;;;5023939;28;20508;-82
2022/09/19 03:38:36;;;;;;;2.60;1.35;;;13.60;99.90;;;;;;5022100;28;20058;-82
2022/09/19 03:41:03;;;;;;;3.00;1.08;;;13.60;99.90;;;;;;5015919;28;20046;-82
2022/09/19 03:43:30;;;;;;;2.22;0.90;;;13.70;99.90;;;;;;5013509;28;20054;-82
2022/09/19 03:45:56;;;;;;;0.73;0.70;;;13.60;99.90;;;;;;5012340;28;20081;-82
2022/09/19 03:48:26;;;;;;;4.53;1.00;;;13.70;99.90;;;;;;5010013;28;20489;-82
2022/09/19 03:50:53;;;;;;;1.75;0.88;;;13.70;99.90;;;;;;5008480;28;20214;-82
2022/09/19 03:53:20;;;;;;;2.08;1.02;;;13.60;99.90;;;;;;5015650;28;20555;-82
2022/09/19 03:55:47;;;;;;;3.78;1.10;;;13.60;99.90;;;;;;5008363;28;20045;-82
2022/09/19 03:58:14;;;;;;;2.20;0.70;;;13.60;99.90;;;;;;5006355;28;20046;-82
2022/09/19 04:00:41;;;;;;;3.05;1.00;;;13.60;99.90;;;;;;5004195;28;20100;-82
2022/09/19 04:03:08;;;;;;;2.60;0.77;;;13.70;99.90;;;;;;5007587;28;20053;-82
2022/09/19 04:05:35;;;;;;;3.80;1.17;;;13.60;99.90;;;;;;5005650;28;20045;-82
2022/09/19 04:08:02;;;;;;;6.43;1.77;;;13.60;99.90;;;;;;5014093;28;20449;-81
2022/09/19 04:10:29;;;;;;;5.05;2.70;;;13.60;99.90;;;;;;5010232;28;20050;-82
2022/09/19 04:12:56;;;;;;;5.47;3.15;;;13.60;99.90;;;;;;5014135;28;20137;-82
2022/09/19 04:15:22;;;;;;;7.65;3.38;;;13.60;99.90;;;;;;5011056;28;20042;-82
2022/09/19 04:17:49;;;;;;;4.65;2.90;;;13.60;99.90;;;;;;4996694;28;20656;-82
2022/09/19 04:20:16;;;;;;;4.20;1.95;;;13.60;99.90;;;;;;4996605;28;20054;-82
2022/09/19 04:22:43;;;;;;;4.50;1.70;;;13.60;99.90;;;;;;4995051;28;20042;-82
2022/09/19 04:25:12;;;;;;;3.67;1.50;;;13.60;99.90;;;;;;5003462;28;20057;-83
2022/09/19 04:27:39;;;;;;;2.35;1.45;;;13.60;99.90;;;;;;5017930;28;20052;-82
2022/09/19 04:30:07;;;;;;;5.70;1.58;;;13.60;99.90;;;;;;5005529;28;20057;-82
2022/09/19 04:32:34;;;;;;;3.25;1.27;;;13.60;99.90;;;;;;4993217;28;20069;-82
2022/09/19 04:35:00;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5024810;28;20061;-82
2022/09/19 04:37:29;;;;;;;1.17;0.60;;;13.50;99.90;;;;;;5003532;28;20060;-82
2022/09/19 04:39:56;;;;;;;1.75;0.80;;;13.50;99.90;;;;;;5011000;28;20056;-82
2022/09/19 04:42:23;;;;;;;1.67;0.70;;;13.40;99.90;;;;;;5009693;28;20046;-82
2022/09/19 04:44:53;;;;;;;1.42;0.50;;;13.40;99.90;;;;;;5009244;28;20046;-82
2022/09/19 04:47:20;;;;;;;3.10;0.55;;;13.30;99.90;;;;;;5006908;28;20054;-82
2022/09/19 04:49:47;;;;;;;1.23;0.50;;;13.30;99.90;;;;;;4998804;28;20129;-82
2022/09/19 04:52:14;;;;;;;2.42;0.50;;;13.20;99.90;;;;;;5000645;28;20136;-82
2022/09/19 04:54:41;;;;;;;1.80;0.60;;;13.10;99.90;;;;;;5010631;28;20057;-82
2022/09/19 04:57:09;;;;;;;0.80;0.50;;;13.00;99.90;;;;;;5001024;28;20058;-82
2022/09/19 04:59:36;;;;;;;2.47;0.50;;;13.00;99.90;;;;;;5002573;28;20045;-82
2022/09/19 05:02:05;;;;;;;0.93;0.60;;;12.90;99.90;;;;;;5002931;28;20468;-82
2022/09/19 05:04:33;;;;;;;0.98;0.52;;;12.80;99.90;;;;;;5000978;28;20050;-82
2022/09/19 05:07:00;;;;;;;0.85;0.60;;;12.80;99.90;;;;;;5009073;28;20157;-83
2022/09/19 05:09:27;;;;;;;0.95;0.50;;;12.70;99.90;;;;;;5009612;28;20078;-82
2022/09/19 05:11:55;;;;;;;2.30;0.65;;;12.70;99.90;;;;;;4998236;28;20136;-83
2022/09/19 05:14:25;;;;;;;0.98;0.50;;;12.60;99.90;;;;;;5000677;28;20141;-83
2022/09/19 05:16:54;;;;;;;0.65;0.50;;;12.60;99.90;;;;;;5002712;28;20511;-82
2022/09/19 05:19:22;;;;;;;2.15;0.60;;;12.60;99.90;;;;;;5002335;28;20053;-82
2022/09/19 05:21:50;;;;;;;1.27;0.60;;;12.50;99.90;;;;;;4996111;28;20054;-83
2022/09/19 05:24:18;;;;;;;2.20;1.08;;;12.40;99.90;;;;;;5006901;28;20050;-82
2022/09/19 05:26:46;;;;;;;1.30;0.52;;;12.40;99.90;;;;;;5011315;28;20050;-82
2022/09/19 05:29:13;;;;;;;1.13;0.60;;;12.30;99.90;;;;;;5015173;28;20056;-82
2022/09/19 05:31:41;;;;;;;0.73;0.47;;;12.30;99.90;;;;;;5010208;28;20050;-83
2022/09/19 05:34:11;;;;;;;2.75;0.70;;;12.30;99.90;;;;;;5020393;28;20106;-82
2022/09/19 05:36:38;;;;;;;2.17;0.70;;;12.30;99.90;;;;;;5019291;28;20065;-82
2022/09/19 05:39:06;;;;;;;1.55;0.70;;;12.30;99.90;;;;;;5011394;28;20393;-82
2022/09/19 05:41:35;;;;;;;2.47;0.70;;;12.30;99.90;;;;;;5012333;28;20054;-82
2022/09/19 05:44:02;;;;;;;4.50;0.65;;;12.20;99.90;;;;;;5012365;28;20041;-82
2022/09/19 05:46:29;;;;;;;2.80;0.50;;;12.20;99.90;;;;;;5012099;28;20042;-83
2022/09/19 05:48:57;;;;;;;0.95;0.50;;;12.10;99.90;;;;;;5022719;28;20038;-82
2022/09/19 05:51:24;;;;;;;0.85;0.43;;;12.00;99.90;;;;;;5013645;28;20062;-82
2022/09/19 05:53:54;;;;;;;3.75;0.70;;;12.00;99.90;;;;;;5015098;28;20070;-82
2022/09/19 05:56:22;;;;;;;3.40;0.80;;;12.00;99.90;;;;;;5001300;28;20088;-82
2022/09/19 05:58:53;;;;;;;2.42;0.60;;;11.90;99.90;;;;;;5006509;28;20057;-83
2022/09/19 06:01:21;;;;;;;1.23;0.50;;;11.90;99.90;;;;;;5002076;28;20467;-83
2022/09/19 06:03:48;;;;;;;6.18;0.52;;;11.90;99.90;;;;;;5003555;28;20054;-83
2022/09/19 06:06:18;;;;;;;1.98;0.50;;;11.90;99.90;;;;;;5005515;28;20476;-82
2022/09/19 06:08:53;;;;;;;1.92;0.60;;;11.80;99.90;;;;;;5005842;28;20042;-82
2022/09/19 06:11:19;;;;;;;3.97;0.70;;;11.80;99.90;;;;;;5002688;28;20403;-82
2022/09/19 06:16:32;;;;;;;2.15;0.55;;;11.80;99.90;;;;;;5000611;28;20057;-82
2022/09/19 06:19:00;;;;;;;6.47;0.95;;;11.80;99.90;;;;;;5008618;28;20385;-82
2022/09/19 06:21:26;;;;;;;4.40;0.70;;;11.80;99.90;;;;;;5005942;28;20050;-82
2022/09/19 06:23:53;;;;;;;2.65;0.50;;;11.70;99.90;;;;;;4998089;28;20129;-83
2022/09/19 06:26:20;;;;;;;5.13;0.80;;;11.70;99.90;;;;;;4999840;28;20395;-82
2022/09/19 06:28:47;;;;;;;1.65;0.47;;;11.60;99.90;;;;;;5007210;28;20049;-82
2022/09/19 06:31:14;;;;;;;3.80;0.57;;;11.60;99.90;;;;;;5004327;28;20092;-82
2022/09/19 06:33:42;;;;;;;1.95;0.73;;;11.60;99.90;;;;;;4995723;28;20050;-82
2022/09/19 06:36:10;;;;;;;4.82;0.90;;;11.70;99.90;;;;;;5009247;28;20072;-82
2022/09/19 06:38:40;;;;;;;3.85;1.13;;;11.70;99.90;;;;;;4995822;28;20077;-82
2022/09/19 06:41:08;;;;;;;3.03;0.85;;;11.70;99.90;;;;;;5003862;28;20045;-82
2022/09/19 06:43:35;;;;;;;3.13;0.88;;;11.70;99.90;;;;;;5011689;28;20058;-82
2022/09/19 06:46:02;;;;;;;4.32;1.05;;;11.70;99.90;;;;;;5018287;28;20057;-83
2022/09/19 06:48:30;;;;;;;5.18;0.82;;;11.70;99.90;;;;;;5017798;28;20065;-82
2022/09/19 06:50:57;;;;;;;2.17;0.70;;;11.70;99.90;;;;;;5014515;28;20081;-82
2022/09/19 06:53:24;;;;;;;6.65;1.08;;;11.70;99.90;;;;;;5009186;28;20082;-82
2022/09/19 06:55:50;;;;;;;3.72;1.08;;;11.70;99.90;;;;;;5013278;28;20414;-83
2022/09/19 06:58:17;;;;;;;6.40;1.05;;;11.80;99.90;;;;;;5008335;28;20046;-82
2022/09/19 07:00:44;;;;;;;3.20;0.90;;;11.80;99.90;;;;;;5015496;28;20061;-82
2022/09/19 07:03:16;;;;;;;3.72;0.90;;;11.80;99.90;;;;;;5015760;28;20050;-82
2022/09/19 07:05:45;;;;;;;2.47;0.73;;;11.90;99.90;;;;;;5012925;28;20144;-82
2022/09/19 07:08:13;;;;;;;14.27;0.90;;;11.90;99.90;;;;;;5015155;28;20054;-82
2022/09/19 07:10:42;;;;;;;6.13;1.20;;;11.90;99.90;;;;;;5018464;28;20084;-82
2022/09/19 07:13:13;;;;;;;5.40;0.90;;;11.90;99.90;;;;;;5010372;28;20072;-82
2022/09/19 07:15:40;;;;;;;2.97;0.98;;;11.90;99.90;;;;;;5006965;28;20140;-82
2022/09/19 07:18:08;;;;;;;3.72;0.80;;;11.90;99.90;;;;;;5011599;28;20085;-82
2022/09/19 07:20:36;;;;;;;6.28;0.88;;;11.90;99.90;;;;;;5003340;28;20522;-83
2022/09/19 07:23:05;;;;;;;4.40;0.90;;;12.00;99.90;;;;;;5004619;28;20559;-82
2022/09/19 07:25:39;;;;;;;5.63;1.00;;;12.00;99.90;;;;;;5003409;28;20067;-83
2022/09/19 07:28:08;;;;;;;7.82;1.60;;;12.00;99.90;;;;;;5003740;28;20137;-82
2022/09/19 07:30:36;;;;;;;4.47;1.13;;;12.10;99.90;;;;;;5001139;28;20050;-82
2022/09/19 07:33:06;;;;;;;3.70;0.70;;;12.10;99.90;;;;;;5001706;28;20052;-82
2022/09/19 07:35:36;;;;;;;9.40;1.08;;;12.10;99.90;;;;;;5006342;28;20482;-82
2022/09/19 07:38:04;;;;;;;8.23;1.17;;;12.20;99.90;;;;;;4996914;28;20488;-82
2022/09/19 07:40:33;;;;;;;3.03;0.77;;;12.20;99.90;;;;;;5000722;28;20054;-82
2022/09/19 07:43:04;;;;;;;4.55;0.70;;;12.30;99.90;;;;;;5003051;28;20057;-83
2022/09/19 07:45:36;;;;;;;5.28;1.08;;;12.30;99.90;;;;;;4998701;28;20050;-82
2022/09/19 07:48:04;;;;;;;9.00;0.90;;;12.30;99.90;;;;;;5010073;28;20407;-82
2022/09/19 07:50:31;;;;;;;3.72;1.02;;;12.30;99.90;;;;;;5016644;28;20148;-81
2022/09/19 07:53:04;;;;;;;4.22;1.00;;;12.40;99.90;;;;;;5013276;28;20058;-82
2022/09/19 07:55:32;;;;;;;6.50;1.58;;;12.40;99.90;;;;;;5000230;28;20058;-82
2022/09/19 07:57:59;;;;;;;6.75;1.27;;;12.40;99.90;;;;;;5014128;28;20138;-82
2022/09/19 08:00:28;;;;;;;4.47;0.93;;;12.40;99.90;;;;;;5010602;28;20069;-82
2022/09/19 08:02:59;;;;;;;4.30;0.80;;;12.40;99.90;;;;;;5012401;28;20073;-82
2022/09/19 08:05:27;;;;;;;6.20;0.63;;;12.50;99.90;;;;;;5008664;28;20033;-82
2022/09/19 08:07:55;;;;;;;3.45;0.60;;;12.50;99.90;;;;;;5011777;28;20085;-82
2022/09/19 08:10:22;;;;;;;5.85;1.35;;;12.50;99.90;;;;;;5002301;28;20540;-82
2022/09/19 08:12:49;;;;;;;5.18;0.75;;;12.50;99.90;;;;;;5002527;28;20041;-82
2022/09/19 08:15:17;;;;;;;6.07;1.20;;;12.50;99.90;;;;;;5003172;28;20053;-82
2022/09/19 08:17:57;;;;;;;6.65;1.20;;;12.60;99.90;;;;;;5004083;28;20078;-82
2022/09/19 08:20:26;;;;;;;8.43;1.27;;;12.60;99.90;;;;;;5008673;28;20145;-82
2022/09/19 08:22:58;;;;;;;4.53;0.93;;;12.60;99.90;;;;;;5004098;28;20054;-82
2022/09/19 08:25:25;;;;;;;3.60;0.82;;;12.60;99.90;;;;;;5003782;28;20058;-82
2022/09/19 08:27:53;;;;;;;8.48;1.40;;;12.60;99.90;;;;;;5007740;28;20045;-82
2022/09/19 08:30:20;;;;;;;3.08;0.90;;;12.60;99.90;;;;;;5015984;28;20041;-82
2022/09/19 08:32:49;;;;;;;5.72;0.90;;;12.70;99.90;;;;;;5027434;28;20065;-81
2022/09/19 08:35:20;;;;;;;4.53;0.80;;;12.70;99.90;;;;;;5030883;28;20080;-82
2022/09/19 08:37:52;;;;;;;6.03;1.17;;;12.80;99.90;;;;;;5030614;28;20278;-81
2022/09/19 08:40:27;;;;;;;5.00;1.50;;;12.80;99.90;;;;;;5027349;28;20156;-81
2022/09/19 08:43:13;;;;;;;7.25;1.35;;;12.80;99.90;;;;;;5027142;28;20065;-81
2022/09/19 08:45:44;;;;;;;11.75;1.35;;;12.90;99.90;;;;;;5021820;28;20113;-82
2022/09/19 08:48:24;;;;;;;5.40;1.33;;;12.90;99.90;;;;;;5014141;28;20054;-82
2022/09/19 08:51:01;;;;;;;7.05;1.15;;;12.80;99.90;;;;;;5016704;28;20137;-83
2022/09/19 08:53:32;;;;;;;7.18;1.35;;;12.90;99.90;;;;;;5009710;28;20035;-83
2022/09/19 08:56:00;;;;;;;7.78;0.95;;;12.90;99.90;;;;;;5000999;28;20053;-82
2022/09/19 08:58:31;;;;;;;8.68;1.25;;;13.00;99.90;;;;;;5009439;28;20121;-82
2022/09/19 09:00:58;;;;;;;5.18;1.10;;;13.00;99.90;;;;;;5009275;28;20068;-83
2022/09/19 09:04:04;;;;;;;6.15;1.23;;;13.00;99.90;;;;;;5006602;28;20420;-82
2022/09/19 09:06:57;;;;;;;4.20;1.00;;;13.00;99.90;;;;;;5009665;28;20050;-82
2022/09/19 09:09:45;;;;;;;5.95;1.33;;;13.00;99.90;;;;;;5012074;28;20042;-83
2022/09/19 09:12:20;;;;;;;6.40;0.90;;;13.10;99.90;;;;;;5006741;28;20042;-82
2022/09/19 09:14:52;;;;;;;8.05;1.55;;;13.10;99.90;;;;;;5031649;23;20045;-80
2022/09/19 09:18:02;;;;;;;5.57;0.98;;;13.20;99.90;;;;;;5001021;28;20038;-80
2022/09/19 09:20:36;;;;;;;8.15;1.58;;;13.20;99.90;;;;;;4993270;28;20057;-81
2022/09/19 09:23:20;;;;;;;9.43;1.45;;;13.20;99.90;;;;;;4998099;28;20061;-79
2022/09/19 09:25:48;;;;;;;9.30;1.42;;;13.20;99.90;;;;;;5001869;28;20042;-80
2022/09/19 09:28:40;;;;;;;5.45;1.23;;;13.30;99.90;;;;;;5001667;28;20481;-86
2022/09/19 09:31:25;;;;;;;6.68;1.00;;;13.30;99.90;;;;;;4995678;28;20069;-81
2022/09/19 09:34:03;;;;;;;4.88;1.15;;;13.40;99.90;;;;;;4997903;28;20342;-85
2022/09/19 09:36:36;;;;;;;4.95;1.25;;;13.40;99.90;;;;;;4996340;28;20150;-81
2022/09/19 09:39:16;;;;;;;6.32;1.23;;;13.40;99.90;;;;;;4996997;28;20072;-83
2022/09/19 09:42:03;;;;;;;4.60;1.10;;;13.40;99.90;;;;;;4996191;28;20077;-83
2022/09/19 09:44:53;;;;;;;7.13;1.48;;;13.40;99.90;;;;;;4994548;28;20400;-79
2022/09/19 09:47:43;;;;;;;9.15;1.42;;;13.40;99.90;;;;;;4994385;28;20038;-80
2022/09/19 09:50:37;;;;;;;9.57;1.25;;;13.40;99.90;;;;;;4994296;28;20097;-79
2022/09/19 09:53:28;;;;;;;5.63;1.20;;;13.50;99.90;;;;;;5004080;28;20089;-82
2022/09/19 09:59:09;;;;;;;6.32;1.00;;;13.60;99.90;;;;;;4987612;28;20420;-80
2022/09/19 10:05:05;;;;;;;7.43;1.10;;;13.60;99.90;;;;;;4984155;28;20117;-80
2022/09/19 10:07:45;;;;;;;7.93;1.20;;;13.70;99.90;;;;;;5001978;28;20101;-83
2022/09/19 10:10:17;;;;;;;7.18;0.95;;;13.70;99.90;;;;;;5006284;28;20472;-79
2022/09/19 10:12:58;;;;;;;8.90;1.55;;;13.70;99.90;;;;;;5008396;28;20050;-80
2022/09/19 10:15:31;;;;;;;4.63;1.10;;;13.80;99.90;;;;;;4998069;28;20050;-83
2022/09/19 10:18:13;;;;;;;5.18;1.00;;;13.80;99.90;;;;;;5005621;28;20074;-82
2022/09/19 10:20:49;;;;;;;5.47;1.33;;;13.90;99.90;;;;;;5002669;28;20046;-80
2022/09/19 10:23:29;;;;;;;7.47;1.50;;;13.90;99.90;;;;;;5003057;28;20105;-81
2022/09/19 10:26:03;;;;;;;4.75;1.13;;;13.90;99.90;;;;;;5019152;28;20096;-80
2022/09/19 10:28:43;;;;;;;9.52;1.63;;;13.90;99.90;;;;;;5001953;28;20142;-82
2022/09/19 10:31:40;;;;;;;6.93;1.20;;;13.90;99.90;;;;;;5011377;28;20056;-82
2022/09/19 10:34:27;;;;;;;4.72;0.93;;;14.00;99.90;;;;;;4982711;28;20439;-82
2022/09/19 10:37:02;;;;;;;4.03;0.88;;;14.00;99.90;;;;;;5018010;28;20351;-80
2022/09/19 10:39:29;;;;;;;5.15;1.15;;;14.00;99.90;;;;;;4997358;28;20047;-80
2022/09/19 10:41:56;;;;;;;4.70;1.40;;;14.00;99.90;;;;;;4997681;28;20138;-81
2022/09/19 10:44:25;;;;;;;4.65;1.15;;;14.10;99.90;;;;;;5003402;28;20403;-79
2022/09/19 10:46:56;;;;;;;4.47;0.93;;;14.10;99.90;;;;;;5010724;28;20039;-83
2022/09/19 10:49:27;;;;;;;4.57;0.73;;;14.20;99.90;;;;;;4999217;28;20411;-80
2022/09/19 10:51:56;;;;;;;7.20;0.88;;;14.20;99.90;;;;;;4998896;28;20436;-80
2022/09/19 10:54:35;;;;;;;8.18;1.35;;;14.20;99.90;;;;;;5011402;28;20489;-80
2022/09/19 10:57:26;;;;;;;5.43;1.08;;;14.20;99.90;;;;;;5007007;28;20138;-81
2022/09/19 10:59:54;;;;;;;6.13;1.00;;;14.30;99.90;;;;;;4992782;28;20047;-83
2022/09/19 11:02:26;;;;;;;6.72;1.50;;;14.30;99.90;;;;;;4994042;28;20492;-81
2022/09/19 11:05:00;;;;;;;9.43;1.73;;;14.40;99.90;;;;;;4999102;28;20118;-79
2022/09/19 11:07:32;;;;;;;4.07;0.75;;;14.40;99.90;;;;;;5003538;28;20048;-83
2022/09/19 11:09:59;;;;;;;4.65;0.90;;;14.40;99.90;;;;;;4998878;28;20046;-80
2022/09/19 11:12:30;;;;;;;1.90;0.90;;;14.50;99.90;;;;;;5009346;28;20053;-80
2022/09/19 11:14:58;;;;;;;4.45;0.95;;;14.50;99.90;;;;;;5008648;28;20476;-80
2022/09/19 11:17:31;;;;;;;5.07;1.10;;;14.60;99.90;;;;;;5029623;28;20073;-80
2022/09/19 11:20:21;;;;;;;6.40;0.90;;;14.60;99.90;;;;;;5004895;28;20154;-80
2022/09/19 11:23:17;;;;;;;3.35;0.70;;;14.60;99.90;;;;;;5010700;28;20046;-82
2022/09/19 11:25:58;;;;;;;7.60;0.80;;;14.60;99.90;;;;;;5029382;28;20110;-80
2022/09/19 11:28:50;;;;;;;3.42;0.60;;;14.70;99.90;;;;;;5009187;28;20484;-79
2022/09/19 11:31:33;;;;;;;2.63;0.77;;;14.70;99.90;;;;;;5003318;28;20057;-80
2022/09/19 11:34:41;;;;;;;3.42;0.95;;;14.70;99.90;;;;;;5017984;28;20050;-80
2022/09/19 11:38:06;;;;;;;7.45;0.98;;;14.70;99.90;;;;;;5002921;28;20053;-79
2022/09/19 11:41:10;;;;;;;2.58;0.50;;;14.80;99.90;;;;;;4981822;28;20054;-80
2022/09/19 11:44:01;;;;;;;3.17;0.80;;;14.90;99.90;;;;;;4999120;28;20043;-79
2022/09/19 11:46:31;;;;;;;4.47;0.90;;;14.90;99.90;;;;;;5002504;28;20058;-80
2022/09/19 11:49:24;;;;;;;3.13;1.25;;;14.90;99.90;;;;;;5010803;28;20137;-81
2022/09/19 11:52:29;;;;;;;2.80;0.68;;;14.90;99.90;;;;;;5001622;28;20161;-80
2022/09/19 11:55:14;;;;;;;3.67;1.00;;;15.00;99.90;;;;;;4999741;28;20046;-80
2022/09/19 11:57:53;;;;;;;3.90;0.80;;;15.00;99.90;;;;;;4996816;28;20049;-79
2022/09/19 12:00:23;;;;;;;3.83;0.60;;;15.10;99.90;;;;;;5012765;28;20560;-80
2022/09/19 12:03:08;;;;;;;3.60;0.75;;;15.10;99.90;;;;;;5012499;28;20118;-81
2022/09/19 12:06:01;;;;;;;3.63;0.73;;;15.10;99.90;;;;;;5013183;28;20496;-80
2022/09/19 12:08:45;;;;;;;3.63;1.20;;;15.10;99.90;;;;;;4997772;28;20576;-80
2022/09/19 12:11:20;;;;;;;4.25;0.77;;;15.10;99.90;;;;;;4997112;28;20504;-80
2022/09/19 12:13:59;;;;;;;5.78;0.77;;;15.10;99.90;;;;;;5007003;28;20408;-79
2022/09/19 12:16:57;;;;;;;9.03;1.20;;;15.20;99.90;;;;;;5001932;28;20069;-80
2022/09/19 12:19:45;;;;;;;3.45;0.70;;;15.30;99.90;;;;;;5003535;28;20050;-79
2022/09/19 12:22:29;;;;;;;5.18;0.47;;;15.30;99.90;;;;;;4994339;28;20053;-80
2022/09/19 12:25:13;;;;;;;2.33;0.60;;;15.30;99.90;;;;;;4999178;28;20038;-82
2022/09/19 12:27:52;;;;;;;3.47;0.68;;;15.30;99.90;;;;;;5023227;28;20041;-81
2022/09/19 12:30:22;;;;;;;3.40;0.85;;;15.40;99.90;;;;;;5003861;28;20042;-82
2022/09/19 12:33:14;;;;;;;1.70;0.60;;;15.40;99.90;;;;;;5006688;28;20046;-81
2022/09/19 12:36:30;;;;;;;4.30;0.68;;;15.40;99.90;;;;;;4981979;28;20050;-82
2022/09/19 12:39:22;;;;;;;5.72;0.77;;;15.40;99.90;;;;;;4947574;28;20528;-81
2022/09/19 12:41:58;;;;;;;4.72;0.82;;;15.50;99.90;;;;;;4999102;28;20042;-84
2022/09/19 12:44:40;;;;;;;5.10;0.80;;;15.50;99.90;;;;;;5005160;28;20121;-84
2022/09/19 12:47:39;;;;;;;4.80;0.70;;;15.50;99.90;;;;;;5004849;28;20050;-83
2022/09/19 12:50:19;;;;;;;5.72;0.68;;;15.50;99.90;;;;;;5011169;28;20693;-83
2022/09/19 12:53:00;;;;;;;3.33;0.75;;;15.40;99.90;;;;;;4996960;28;20443;-83
2022/09/19 12:55:42;;;;;;;2.80;0.73;;;15.50;99.90;;;;;;4993633;28;20058;-84
2022/09/19 12:58:24;;;;;;;4.50;1.00;;;15.50;99.90;;;;;;4995491;28;20057;-84
2022/09/19 13:00:59;;;;;;;3.78;0.90;;;15.60;99.90;;;;;;5000083;28;20037;-84
2022/09/19 13:03:34;;;;;;;3.67;0.77;;;15.60;99.90;;;;;;4997956;28;20058;-84
2022/09/19 13:06:25;;;;;;;2.33;0.70;;;15.70;99.90;;;;;;5009116;28;20070;-85
2022/09/19 13:09:09;;;;;;;3.92;0.80;;;15.70;99.90;;;;;;4980247;28;20417;-84
2022/09/19 13:11:45;;;;;;;3.00;0.50;;;15.70;99.90;;;;;;4998838;28;20049;-84
2022/09/19 13:14:21;;;;;;;2.63;0.50;;;15.80;99.90;;;;;;4996463;28;20093;-84
2022/09/19 13:25:20;;;;;;;3.08;0.82;;;15.90;99.90;;;;;;5004996;28;20054;-84
2022/09/19 13:28:22;;;;;;;4.47;0.70;;;16.00;99.90;;;;;;5004213;28;20072;-83
2022/09/19 13:31:00;;;;;;;2.88;0.60;;;15.90;99.90;;;;;;5020016;28;20069;-85
2022/09/19 13:33:38;;;;;;;2.65;0.57;;;15.80;99.90;;;;;;5013436;28;20064;-84
2022/09/19 13:36:10;;;;;;;3.53;0.60;;;15.80;99.90;;;;;;5012140;28;20468;-84
2022/09/19 13:38:49;;;;;;;4.05;0.73;;;15.90;99.90;;;;;;5014655;28;20423;-84
2022/09/19 13:41:26;;;;;;;2.72;0.65;;;15.90;99.90;;;;;;5005359;28;20058;-84
2022/09/19 13:44:12;;;;;;;1.40;0.40;;;15.90;99.90;;;;;;5023422;28;20426;-84
2022/09/19 13:46:58;;;;;;;2.88;0.80;;;16.00;99.90;;;;;;5001756;28;20089;-84
2022/09/19 13:49:41;;;;;;;3.35;1.63;;;16.00;99.90;;;;;;5000550;28;20049;-85
2022/09/19 13:52:15;;;;;;;4.03;0.65;;;15.90;99.90;;;;;;5003357;28;20042;-84