Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:04;;;;;;;;;;;;;;;23.59;69.41;101753.66;5058152;28;19912;-51
2023/06/08 00:04:32;;;;;;;;;;;;;;;23.70;68.83;101748.28;5053343;28;19908;-52
2023/06/08 00:06:59;;;;;;;;;;;;;;;23.74;68.58;101744.75;5058728;28;19920;-54
2023/06/08 00:09:24;;;;;;;;;;;;;;;23.82;68.50;101750.81;5056336;28;19913;-53
2023/06/08 00:11:52;;;;;;;;;;;;;;;23.87;68.16;101748.94;5058890;28;19948;-55
2023/06/08 00:14:18;;;;;;;;;;;;;;;23.73;68.39;101748.59;5058550;28;19917;-55
2023/06/08 00:16:44;;;;;;;;;;;;;;;23.73;68.82;101751.31;5058881;28;19980;-54
2023/06/08 00:19:10;;;;;;;;;;;;;;;23.77;68.67;101755.16;5056542;28;19920;-55
2023/06/08 00:21:37;;;;;;;;;;;;;;;23.67;68.92;101757.00;5063383;28;19922;-56
2023/06/08 00:24:02;;;;;;;;;;;;;;;23.63;68.96;101754.78;5064033;28;19919;-53
2023/06/08 00:26:28;;;;;;;;;;;;;;;23.71;68.73;101755.38;5062949;28;19913;-57
2023/06/08 00:28:54;;;;;;;;;;;;;;;23.66;68.44;101758.06;5058797;28;19919;-54
2023/06/08 00:31:20;;;;;;;;;;;;;;;23.68;68.66;101753.19;5061074;28;19913;-56
2023/06/08 00:33:46;;;;;;;;;;;;;;;23.45;70.00;101752.47;5058526;28;19952;-55
2023/06/08 00:36:12;;;;;;;;;;;;;;;23.16;72.25;101750.00;5057401;28;19952;-57
2023/06/08 00:38:37;;;;;;;;;;;;;;;23.34;70.99;101743.34;5056567;28;19923;-57
2023/06/08 00:41:03;;;;;;;;;;;;;;;23.41;70.50;101741.25;5061128;28;19913;-51
2023/06/08 00:43:28;;;;;;;;;;;;;;;23.42;70.59;101736.59;5041345;28;19935;-53
2023/06/08 00:45:57;;;;;;;;;;;;;;;23.43;70.83;101732.78;5056203;28;19992;-55
2023/06/08 00:48:25;;;;;;;;;;;;;;;23.22;71.91;101735.31;5041779;28;19913;-54
2023/06/08 00:50:51;;;;;;;;;;;;;;;23.18;72.51;101729.56;5056756;28;19924;-55
2023/06/08 00:53:16;;;;;;;;;;;;;;;23.11;72.63;101731.66;5055884;28;19916;-54
2023/06/08 00:55:43;;;;;;;;;;;;;;;23.13;72.26;101734.16;5056142;28;19919;-53
2023/06/08 00:58:13;;;;;;;;;;;;;;;22.66;75.52;101725.50;5040042;28;19939;-53
2023/06/08 01:00:39;;;;;;;;;;;;;;;22.78;75.57;101731.63;5053931;28;19913;-56
2023/06/08 01:03:06;;;;;;;;;;;;;;;22.86;75.08;101729.53;5058246;28;19917;-52
2023/06/08 01:05:33;;;;;;;;;;;;;;;22.69;75.89;101727.72;5041173;28;19951;-55
2023/06/08 01:08:18;;;;;;;;;;;;;;;22.69;76.14;101724.16;5042804;28;19917;-54
2023/06/08 01:10:54;;;;;;;;;;;;;;;22.70;76.84;101714.91;5056180;28;21706;-55
2023/06/08 01:13:36;;;;;;;;;;;;;;;22.58;77.79;101718.59;5042112;28;19917;-58
2023/06/08 01:16:03;;;;;;;;;;;;;;;22.56;77.97;101719.94;5060323;28;19909;-52
2023/06/08 01:18:38;;;;;;;;;;;;;;;22.55;78.49;101715.56;5055572;28;19913;-54
2023/06/08 01:21:08;;;;;;;;;;;;;;;22.60;78.09;101718.34;5053616;28;19919;-52
2023/06/08 01:23:37;;;;;;;;;;;;;;;22.34;79.98;101724.28;5062795;28;19913;-55
2023/06/08 01:26:04;;;;;;;;;;;;;;;22.41;79.37;101709.66;5038086;28;19913;-55
2023/06/08 01:28:30;;;;;;;;;;;;;;;22.25;81.20;101709.44;5059015;28;19944;-55
2023/06/08 01:30:57;;;;;;;;;;;;;;;22.25;81.29;101708.63;5041747;28;19920;-55
2023/06/08 01:33:24;;;;;;;;;;;;;;;21.85;85.22;101719.53;5057453;28;19925;-56
2023/06/08 01:35:56;;;;;;;;;;;;;;;22.16;83.05;101710.97;5037778;28;19936;-54
2023/06/08 01:38:45;;;;;;;;;;;;;;;22.01;84.34;101723.31;5061856;28;19912;-55
2023/06/08 01:41:15;;;;;;;;;;;;;;;21.91;85.60;101718.56;5047409;28;19924;-54
2023/06/08 01:43:44;;;;;;;;;;;;;;;21.88;86.18;101724.50;5055043;28;19972;-54
2023/06/08 01:46:11;;;;;;;;;;;;;;;21.88;86.68;101720.97;5059899;28;19981;-53
2023/06/08 01:48:38;;;;;;;;;;;;;;;21.83;87.66;101720.88;5037328;28;19913;-56
2023/06/08 01:51:05;;;;;;;;;;;;;;;21.54;89.93;101720.94;5058034;28;19920;-53
2023/06/08 01:53:30;;;;;;;;;;;;;;;21.59;90.55;101721.84;5040590;28;19917;-55
2023/06/08 01:55:55;;;;;;;;;;;;;;;21.82;88.82;101716.53;5038942;28;19943;-54
2023/06/08 01:58:20;;;;;;;;;;;;;;;21.75;89.40;101711.25;5040053;28;19988;-51
2023/06/08 02:00:47;;;;;;;;;;;;;;;21.73;89.83;101721.56;5043873;28;19995;-51
2023/06/08 02:03:12;;;;;;;;;;;;;;;21.58;91.02;101712.03;5055341;28;19917;-50
2023/06/08 02:05:39;;;;;;;;;;;;;;;21.41;92.54;101708.50;5041361;28;19924;-54
2023/06/08 02:08:05;;;;;;;;;;;;;;;21.53;91.84;101708.41;5056736;28;19913;-56
2023/06/08 02:10:31;;;;;;;;;;;;;;;21.59;90.92;101712.88;5057766;28;19917;-54
2023/06/08 02:12:56;;;;;;;;;;;;;;;21.40;93.42;101715.84;5042081;28;19955;-57
2023/06/08 02:15:22;;;;;;;;;;;;;;;21.45;92.39;101705.03;5039578;28;19975;-57
2023/06/08 02:17:47;;;;;;;;;;;;;;;21.46;93.22;101700.44;5057043;28;19920;-56
2023/06/08 02:20:13;;;;;;;;;;;;;;;21.39;93.70;101702.47;5057392;28;19948;-54
2023/06/08 02:22:39;;;;;;;;;;;;;;;20.98;98.39;101695.28;5058274;28;19913;-51
2023/06/08 02:25:07;;;;;;;;;;;;;;;21.37;95.02;101697.31;5042769;28;19988;-54
2023/06/08 02:27:36;;;;;;;;;;;;;;;21.29;95.32;101690.38;5060519;28;19912;-54
2023/06/08 02:30:07;;;;;;;;;;;;;;;21.29;95.85;101686.81;5039120;28;19917;-53
2023/06/08 02:32:32;;;;;;;;;;;;;;;21.47;94.14;101689.28;5061714;28;19912;-55
2023/06/08 02:35:00;;;;;;;;;;;;;;;21.27;95.48;101684.38;5041409;28;19917;-51
2023/06/08 02:37:26;;;;;;;;;;;;;;;21.50;94.02;101693.44;5041737;28;19913;-53
2023/06/08 02:39:52;;;;;;;;;;;;;;;21.53;93.20;101694.81;5041332;28;19956;-54
2023/06/08 02:42:18;;;;;;;;;;;;;;;21.49;92.99;101695.31;5058785;28;19913;-53
2023/06/08 02:44:45;;;;;;;;;;;;;;;21.45;93.42;101696.88;5040056;28;19913;-54
2023/06/08 02:47:15;;;;;;;;;;;;;;;21.68;91.17;101700.53;5039233;28;19917;-55
2023/06/08 02:49:42;;;;;;;;;;;;;;;21.37;93.66;101697.31;5041329;28;19951;-56
2023/06/08 02:52:07;;;;;;;;;;;;;;;21.41;93.64;101689.44;5053961;28;19913;-55
2023/06/08 02:54:33;;;;;;;;;;;;;;;21.50;92.48;101687.97;5038124;28;19927;-51
2023/06/08 02:56:59;;;;;;;;;;;;;;;21.41;92.89;101678.56;5038968;28;19917;-56
2023/06/08 02:59:27;;;;;;;;;;;;;;;21.54;91.91;101693.72;5040232;28;19939;-52
2023/06/08 03:01:53;;;;;;;;;;;;;;;21.19;94.65;101690.19;5057826;28;19913;-56
2023/06/08 03:04:23;;;;;;;;;;;;;;;21.23;95.74;101694.09;5037925;28;19924;-54
2023/06/08 03:06:55;;;;;;;;;;;;;;;21.22;94.76;101691.59;5037592;28;19909;-53
2023/06/08 03:09:22;;;;;;;;;;;;;;;21.12;96.08;101695.81;5037939;28;19979;-54
2023/06/08 03:11:51;;;;;;;;;;;;;;;21.25;94.70;101694.66;5034697;28;19913;-55
2023/06/08 03:14:18;;;;;;;;;;;;;;;21.08;95.56;101691.91;5055340;28;19964;-53
2023/06/08 03:16:45;;;;;;;;;;;;;;;21.04;96.43;101685.31;5036288;28;19985;-56
2023/06/08 03:19:12;;;;;;;;;;;;;;;21.22;95.40;101689.72;5037993;28;19916;-55
2023/06/08 03:21:41;;;;;;;;;;;;;;;21.03;96.96;101684.50;5042545;28;19912;-50
2023/06/08 03:24:10;;;;;;;;;;;;;;;20.86;99.25;101683.66;5042221;28;19920;-52
2023/06/08 03:26:38;;;;;;;;;;;;;;;21.15;96.42;101686.31;5042583;28;19984;-51
2023/06/08 03:29:04;;;;;;;;;;;;;;;21.17;96.26;101689.63;5042921;28;19912;-55
2023/06/08 03:31:36;;;;;;;;;;;;;;;21.23;94.44;101688.66;5041159;28;19936;-55
2023/06/08 03:34:04;;;;;;;;;;;;;;;21.17;96.60;101703.22;5041430;28;19928;-55
2023/06/08 03:36:38;;;;;;;;;;;;;;;21.14;95.78;101699.13;5039777;28;19924;-52
2023/06/08 03:39:11;;;;;;;;;;;;;;;21.27;94.66;101699.84;5040559;28;19917;-55
2023/06/08 03:41:37;;;;;;;;;;;;;;;21.40;92.56;101704.97;5041824;28;19987;-53
2023/06/08 03:44:04;;;;;;;;;;;;;;;21.49;91.65;101708.09;5039850;28;19920;-51
2023/06/08 03:46:30;;;;;;;;;;;;;;;21.39;92.03;101706.03;5059384;28;19920;-52
2023/06/08 03:48:57;;;;;;;;;;;;;;;21.45;91.18;101704.22;5039782;28;19913;-53
2023/06/08 03:51:23;;;;;;;;;;;;;;;21.23;93.22;101704.13;5041452;28;19924;-52
2023/06/08 03:53:50;;;;;;;;;;;;;;;21.10;93.80;101705.28;5039220;28;19927;-54
2023/06/08 03:56:16;;;;;;;;;;;;;;;21.30;92.55;101704.78;5039717;28;19924;-55
2023/06/08 03:58:43;;;;;;;;;;;;;;;21.19;93.54;101703.78;5040689;28;21336;-51
2023/06/08 04:01:11;;;;;;;;;;;;;;;21.20;92.77;101694.56;5037274;28;19913;-53
2023/06/08 04:03:38;;;;;;;;;;;;;;;21.43;91.00;101688.16;5042229;28;19913;-57
2023/06/08 04:06:05;;;;;;;;;;;;;;;21.45;90.85;101690.59;5039347;28;19925;-55
2023/06/08 04:08:31;;;;;;;;;;;;;;;21.26;91.57;101684.59;5060657;28;19921;-52
2023/06/08 04:10:58;;;;;;;;;;;;;;;21.21;91.97;101685.34;5058318;28;19921;-55
2023/06/08 04:13:23;;;;;;;;;;;;;;;21.23;92.27;101683.22;5041012;28;19926;-55
2023/06/08 04:15:48;;;;;;;;;;;;;;;21.29;91.36;101687.66;5042894;28;19924;-53
2023/06/08 04:18:15;;;;;;;;;;;;;;;20.99;94.29;101682.53;5039217;28;19932;-54
2023/06/08 04:20:41;;;;;;;;;;;;;;;21.28;91.47;101679.72;5060355;28;19917;-53
2023/06/08 04:23:07;;;;;;;;;;;;;;;21.10;92.86;101680.81;5041387;28;19919;-54
2023/06/08 04:25:33;;;;;;;;;;;;;;;21.07;92.74;101682.09;5041268;28;19913;-55
2023/06/08 04:27:58;;;;;;;;;;;;;;;20.99;92.73;101671.66;5041669;28;19908;-52
2023/06/08 04:30:25;;;;;;;;;;;;;;;21.14;91.61;101671.06;5057274;28;19948;-58
2023/06/08 04:32:52;;;;;;;;;;;;;;;21.00;92.92;101674.13;5036622;28;19912;-53
2023/06/08 04:35:18;;;;;;;;;;;;;;;21.14;92.11;101681.97;5055597;28;19951;-56
2023/06/08 04:37:44;;;;;;;;;;;;;;;21.16;91.58;101683.38;5038054;28;19913;-55
2023/06/08 04:40:11;;;;;;;;;;;;;;;20.99;92.52;101683.38;5038705;28;19948;-55
2023/06/08 04:42:39;;;;;;;;;;;;;;;21.01;93.50;101672.22;5038386;28;19935;-56
2023/06/08 04:45:08;;;;;;;;;;;;;;;20.99;92.72;101675.22;5039544;28;19913;-55
2023/06/08 04:47:36;;;;;;;;;;;;;;;21.13;91.36;101678.44;5041657;28;19920;-53
2023/06/08 04:50:02;;;;;;;;;;;;;;;20.72;94.76;101675.75;5040318;28;19936;-54
2023/06/08 04:52:28;;;;;;;;;;;;;;;20.88;93.98;101685.06;5034812;28;19913;-55
2023/06/08 04:54:53;;;;;;;;;;;;;;;21.08;91.81;101683.75;5057061;28;19917;-55
2023/06/08 04:57:22;;;;;;;;;;;;;;;21.26;90.31;101692.75;5037438;28;19913;-53
2023/06/08 04:59:48;;;;;;;;;;;;;;;21.24;89.74;101684.88;5057720;28;19913;-53
2023/06/08 05:02:13;;;;;;;;;;;;;;;21.23;89.66;101688.66;5058688;28;19959;-51
2023/06/08 05:04:39;;;;;;;;;;;;;;;21.13;90.79;101683.88;5058063;28;19936;-56
2023/06/08 05:07:05;;;;;;;;;;;;;;;21.13;90.87;101688.47;5057424;28;19935;-50
2023/06/08 05:09:31;;;;;;;;;;;;;;;21.00;92.22;101690.44;5055322;28;19917;-51
2023/06/08 05:11:57;;;;;;;;;;;;;;;20.87;92.70;101685.31;5040843;28;19920;-52
2023/06/08 05:14:22;;;;;;;;;;;;;;;21.02;91.61;101676.59;5057690;28;19983;-52
2023/06/08 05:16:49;;;;;;;;;;;;;;;20.94;91.56;101679.72;5056787;28;19913;-55
2023/06/08 05:19:14;;;;;;;;;;;;;;;21.02;91.85;101676.59;5041675;28;19963;-56
2023/06/08 05:21:40;;;;;;;;;;;;;;;20.86;93.04;101675.50;5056987;28;19913;-51
2023/06/08 05:24:05;;;;;;;;;;;;;;;20.89;92.57;101678.56;5055977;28;19913;-57
2023/06/08 05:26:32;;;;;;;;;;;;;;;20.88;93.06;101681.50;5056003;28;19916;-56
2023/06/08 05:28:57;;;;;;;;;;;;;;;21.17;90.26;101685.03;5056339;28;19913;-53
2023/06/08 05:31:22;;;;;;;;;;;;;;;21.25;89.72;101685.66;5055099;28;19901;-54
2023/06/08 05:33:48;;;;;;;;;;;;;;;21.08;91.00;101680.22;5054526;28;19963;-54
2023/06/08 05:36:13;;;;;;;;;;;;;;;21.14;90.67;101673.78;5056602;28;20000;-55
2023/06/08 05:38:39;;;;;;;;;;;;;;;21.46;88.09;101681.41;5057132;28;19932;-55
2023/06/08 05:41:05;;;;;;;;;;;;;;;21.44;88.11;101680.78;5052362;28;19944;-53
2023/06/08 05:43:31;;;;;;;;;;;;;;;21.51;86.62;101672.47;5056572;28;19913;-54
2023/06/08 05:45:56;;;;;;;;;;;;;;;21.60;86.95;101671.00;5055682;28;19921;-54
2023/06/08 05:48:21;;;;;;;;;;;;;;;21.67;85.73;101668.09;5057638;28;19952;-51
2023/06/08 05:50:46;;;;;;;;;;;;;;;21.67;85.58;101674.38;5055165;28;19913;-55
2023/06/08 05:53:12;;;;;;;;;;;;;;;21.62;84.81;101669.66;5056441;28;19939;-54
2023/06/08 05:55:41;;;;;;;;;;;;;;;21.81;84.16;101671.31;5061340;28;19913;-53
2023/06/08 05:58:07;;;;;;;;;;;;;;;22.03;81.86;101664.00;5055103;28;19912;-57
2023/06/08 06:00:33;;;;;;;;;;;;;;;21.80;83.21;101667.75;5054878;28;19905;-55
2023/06/08 06:02:58;;;;;;;;;;;;;;;21.67;84.04;101665.38;5055152;28;19931;-56
2023/06/08 06:05:23;;;;;;;;;;;;;;;21.83;82.82;101672.69;5052638;28;19923;-58
2023/06/08 06:07:49;;;;;;;;;;;;;;;21.90;82.12;101662.44;5052701;28;19916;-59
2023/06/08 06:10:15;;;;;;;;;;;;;;;21.95;82.31;101660.88;5055716;28;19916;-54
2023/06/08 06:12:40;;;;;;;;;;;;;;;21.79;82.49;101663.38;5051668;28;19913;-54
2023/06/08 06:15:07;;;;;;;;;;;;;;;22.02;81.11;101664.22;5053453;28;19924;-55
2023/06/08 06:17:32;;;;;;;;;;;;;;;22.22;80.46;101665.56;5054372;28;19920;-58
2023/06/08 06:19:57;;;;;;;;;;;;;;;22.45;78.88;101670.75;5054859;28;19916;-57
2023/06/08 06:22:23;;;;;;;;;;;;;;;22.49;78.45;101666.44;5052861;28;19932;-54
2023/06/08 06:24:48;;;;;;;;;;;;;;;22.30;77.86;101668.66;5054538;28;19913;-57
2023/06/08 06:27:14;;;;;;;;;;;;;;;22.20;78.95;101669.38;5052051;28;20570;-55
2023/06/08 06:29:40;;;;;;;;;;;;;;;22.56;76.71;101668.13;5055067;28;19927;-57
2023/06/08 06:32:05;;;;;;;;;;;;;;;22.60;75.81;101661.94;5054660;28;19944;-52
2023/06/08 06:34:31;;;;;;;;;;;;;;;22.63;74.53;101668.78;5056657;28;19925;-56
2023/06/08 06:36:57;;;;;;;;;;;;;;;22.67;74.60;101672.63;5057180;28;19921;-51
2023/06/08 06:39:22;;;;;;;;;;;;;;;22.84;74.36;101667.06;5056394;28;19913;-52
2023/06/08 06:41:48;;;;;;;;;;;;;;;22.69;74.73;101666.91;5054363;28;19920;-55
2023/06/08 06:44:17;;;;;;;;;;;;;;;22.67;74.87;101666.34;5036611;28;19913;-50
2023/06/08 06:46:43;;;;;;;;;;;;;;;22.68;74.72;101676.16;5056373;28;19913;-55
2023/06/08 06:49:09;;;;;;;;;;;;;;;22.73;74.46;101668.88;5058671;28;19913;-53
2023/06/08 06:51:36;;;;;;;;;;;;;;;22.95;73.04;101667.97;5056343;28;19936;-53
2023/06/08 06:54:02;;;;;;;;;;;;;;;22.95;72.65;101669.88;5056244;28;19920;-54
2023/06/08 06:56:27;;;;;;;;;;;;;;;23.06;71.49;101675.16;5053854;28;19913;-57
2023/06/08 06:58:55;;;;;;;;;;;;;;;23.22;71.08;101675.28;5058543;28;19920;-57
2023/06/08 07:01:20;;;;;;;;;;;;;;;23.33;69.78;101671.59;5056301;28;19972;-54
2023/06/08 07:03:46;;;;;;;;;;;;;;;23.20;70.27;101672.00;5056093;28;19913;-56
2023/06/08 07:06:12;;;;;;;;;;;;;;;23.37;69.44;101690.19;5058443;28;19924;-54
2023/06/08 07:08:38;;;;;;;;;;;;;;;23.40;70.27;101681.47;5058624;28;19913;-53
2023/06/08 07:11:04;;;;;;;;;;;;;;;23.74;69.14;101684.69;5059282;28;19917;-55
2023/06/08 07:13:30;;;;;;;;;;;;;;;23.72;69.33;101680.56;5057427;28;19916;-53
2023/06/08 07:15:56;;;;;;;;;;;;;;;23.95;67.89;101678.50;5057019;28;19940;-56
2023/06/08 07:18:21;;;;;;;;;;;;;;;23.91;68.59;101684.50;5062355;28;19921;-55
2023/06/08 07:20:47;;;;;;;;;;;;;;;23.96;68.01;101685.59;5058905;28;19975;-57
2023/06/08 07:23:13;;;;;;;;;;;;;;;24.25;66.73;101677.03;5057817;28;19976;-56
2023/06/08 07:25:38;;;;;;;;;;;;;;;24.13;66.14;101680.81;5058483;28;19912;-56
2023/06/08 07:28:04;;;;;;;;;;;;;;;24.23;65.32;101679.22;5055975;28;19917;-55
2023/06/08 07:30:31;;;;;;;;;;;;;;;24.28;66.23;101681.97;5055889;28;19924;-58
2023/06/08 07:32:57;;;;;;;;;;;;;;;24.24;65.75;101686.31;5051131;28;19923;-57
2023/06/08 07:35:22;;;;;;;;;;;;;;;24.19;64.59;101679.72;5055727;28;19917;-58
2023/06/08 07:37:47;;;;;;;;;;;;;;;24.02;65.97;101679.13;5058331;28;19924;-56
2023/06/08 07:40:13;;;;;;;;;;;;;;;24.35;65.56;101677.06;5054540;28;19940;-58
2023/06/08 07:42:38;;;;;;;;;;;;;;;24.44;65.47;101682.81;5057067;28;19920;-57
2023/06/08 07:45:04;;;;;;;;;;;;;;;24.55;64.84;101680.94;5053648;28;19913;-54
2023/06/08 07:47:30;;;;;;;;;;;;;;;24.77;62.63;101676.09;5057243;28;19913;-59
2023/06/08 07:49:56;;;;;;;;;;;;;;;24.77;63.60;101672.53;5053281;28;19913;-54
2023/06/08 07:52:22;;;;;;;;;;;;;;;24.80;62.29;101671.16;5057061;28;19911;-56
2023/06/08 07:54:48;;;;;;;;;;;;;;;24.79;64.02;101675.81;5056030;28;19917;-56
2023/06/08 07:57:13;;;;;;;;;;;;;;;25.15;62.87;101681.31;5058408;28;19942;-52
2023/06/08 07:59:38;;;;;;;;;;;;;;;25.00;63.19;101676.66;5053706;28;19916;-57
2023/06/08 08:02:08;;;;;;;;;;;;;;;25.33;62.23;101685.38;5058397;28;19920;-57
2023/06/08 08:04:33;;;;;;;;;;;;;;;25.20;62.21;101684.03;5056399;28;19928;-55
2023/06/08 08:06:59;;;;;;;;;;;;;;;25.28;61.29;101679.13;5064026;28;19912;-57
2023/06/08 08:09:24;;;;;;;;;;;;;;;25.38;61.01;101681.03;5059806;28;19939;-54
2023/06/08 08:11:50;;;;;;;;;;;;;;;25.54;59.69;101679.91;5058253;28;19913;-57
2023/06/08 08:14:15;;;;;;;;;;;;;;;25.72;59.39;101680.44;5058465;28;19917;-57
2023/06/08 08:16:41;;;;;;;;;;;;;;;25.58;59.00;101672.78;5059712;28;19917;-58
2023/06/08 08:19:06;;;;;;;;;;;;;;;25.92;57.48;101676.78;5061221;28;19913;-53
2023/06/08 08:21:32;;;;;;;;;;;;;;;25.83;58.62;101673.00;5043107;28;19940;-56
2023/06/08 08:23:58;;;;;;;;;;;;;;;25.99;58.54;101677.34;5062023;28;19916;-55
2023/06/08 08:26:23;;;;;;;;;;;;;;;25.95;58.66;101689.97;5056736;28;19913;-57
2023/06/08 08:28:49;;;;;;;;;;;;;;;26.43;57.62;101681.25;5058742;28;19981;-55
2023/06/08 08:31:14;;;;;;;;;;;;;;;26.35;57.53;101695.56;5056403;28;19935;-56
2023/06/08 08:33:42;;;;;;;;;;;;;;;26.22;57.83;101693.44;5061324;28;19917;-58
2023/06/08 08:36:08;;;;;;;;;;;;;;;26.61;56.18;101684.44;5058947;28;20022;-56
2023/06/08 08:38:33;;;;;;;;;;;;;;;26.74;55.90;101686.53;5056450;28;19921;-58
2023/06/08 08:41:05;;;;;;;;;;;;;;;26.70;55.50;101688.22;5061261;28;19913;-61
2023/06/08 08:43:36;;;;;;;;;;;;;;;26.87;55.01;101698.84;5060950;28;19920;-58
2023/06/08 08:46:04;;;;;;;;;;;;;;;26.87;55.23;101681.56;5061132;28;19917;-55
2023/06/08 08:48:30;;;;;;;;;;;;;;;26.71;54.10;101689.06;5057350;28;19948;-60
2023/06/08 08:50:58;;;;;;;;;;;;;;;27.22;54.36;101682.38;5056013;28;19921;-58
2023/06/08 08:53:30;;;;;;;;;;;;;;;27.03;53.60;101669.34;5061135;28;19917;-59
2023/06/08 08:55:57;;;;;;;;;;;;;;;27.06;53.71;101670.69;5060948;28;19913;-59
2023/06/08 08:58:23;;;;;;;;;;;;;;;27.27;52.81;101668.59;5055529;28;19916;-59
2023/06/08 09:00:50;;;;;;;;;;;;;;;27.51;52.68;101673.34;5060854;28;19924;-60
2023/06/08 09:03:15;;;;;;;;;;;;;;;27.42;51.87;101673.13;5059959;28;19913;-60
2023/06/08 09:05:43;;;;;;;;;;;;;;;27.39;52.09;101675.59;5062233;28;19913;-60
2023/06/08 09:08:09;;;;;;;;;;;;;;;27.37;51.73;101683.31;5056046;28;19939;-55
2023/06/08 09:10:35;;;;;;;;;;;;;;;27.58;51.29;101684.78;5059211;28;19917;-55
2023/06/08 09:13:01;;;;;;;;;;;;;;;27.60;51.15;101679.81;5061312;28;19920;-56
2023/06/08 09:15:27;;;;;;;;;;;;;;;27.62;51.03;101674.03;5059847;28;19912;-58
2023/06/08 09:17:53;;;;;;;;;;;;;;;28.07;49.52;101679.28;5058305;28;19971;-56
2023/06/08 09:20:26;;;;;;;;;;;;;;;28.15;49.20;101675.06;5054505;28;19913;-59
2023/06/08 09:22:53;;;;;;;;;;;;;;;28.57;48.01;101678.06;5055570;28;19913;-57
2023/06/08 09:25:32;;;;;;;;;;;;;;;28.67;47.38;101672.44;5057910;28;19995;-58
2023/06/08 09:28:13;;;;;;;;;;;;;;;28.84;46.21;101668.34;5055299;28;19913;-56
2023/06/08 09:30:39;;;;;;;;;;;;;;;29.21;46.00;101668.56;5059057;28;19919;-58
2023/06/08 09:33:25;;;;;;;;;;;;;;;29.08;45.64;101667.41;5055075;28;19920;-55
2023/06/08 09:35:57;;;;;;;;;;;;;;;29.01;45.32;101674.09;5058414;28;19909;-57
2023/06/08 09:38:25;;;;;;;;;;;;;;;28.96;45.33;101670.63;5054976;28;19924;-57
2023/06/08 09:40:51;;;;;;;;;;;;;;;29.08;45.74;101667.41;5052372;28;19916;-55
2023/06/08 09:43:30;;;;;;;;;;;;;;;29.03;46.09;101669.09;5057092;28;19917;-57
2023/06/08 09:45:55;;;;;;;;;;;;;;;28.97;46.13;101662.06;5058553;28;20257;-57
2023/06/08 09:48:21;;;;;;;;;;;;;;;28.54;47.32;101667.66;5061839;28;19980;-55
2023/06/08 09:50:47;;;;;;;;;;;;;;;28.70;47.44;101662.72;5057246;28;19915;-56
2023/06/08 09:53:13;;;;;;;;;;;;;;;28.88;47.15;101659.16;5057320;28;19923;-58
2023/06/08 09:55:41;;;;;;;;;;;;;;;29.15;46.74;101657.59;5057206;28;19913;-58
2023/06/08 09:58:07;;;;;;;;;;;;;;;29.01;46.83;101657.56;5055664;28;19960;-57
2023/06/08 10:00:35;;;;;;;;;;;;;;;29.38;46.38;101663.25;5057110;28;19912;-53
2023/06/08 10:03:09;;;;;;;;;;;;;;;29.70;45.83;101655.25;5054099;28;19913;-55
2023/06/08 10:05:36;;;;;;;;;;;;;;;29.96;45.85;101654.72;5054338;28;19976;-57
2023/06/08 10:08:02;;;;;;;;;;;;;;;31.31;44.77;101655.97;5057248;28;19919;-55
2023/06/08 10:10:34;;;;;;;;;;;;;;;32.26;41.60;101655.75;5056593;28;19932;-57
2023/06/08 10:13:00;;;;;;;;;;;;;;;33.84;39.60;101656.53;5059153;28;19912;-57
2023/06/08 10:15:27;;;;;;;;;;;;;;;34.88;36.93;101661.59;5057954;28;19920;-58
2023/06/08 10:17:53;;;;;;;;;;;;;;;34.16;35.51;101663.38;5051802;28;19924;-57
2023/06/08 10:20:18;;;;;;;;;;;;;;;34.93;34.36;101658.59;5053360;28;19913;-54
2023/06/08 10:22:45;;;;;;;;;;;;;;;35.91;32.45;101661.00;5055375;28;19913;-53
2023/06/08 10:25:13;;;;;;;;;;;;;;;37.10;30.95;101660.78;5053659;28;19968;-53
2023/06/08 10:27:46;;;;;;;;;;;;;;;37.23;30.73;101662.31;5053049;28;19934;-56
2023/06/08 10:30:24;;;;;;;;;;;;;;;36.14;30.10;101664.91;5053900;28;19981;-59
2023/06/08 10:32:50;;;;;;;;;;;;;;;35.79;30.49;101654.31;5050467;28;19913;-61
2023/06/08 10:35:16;;;;;;;;;;;;;;;35.73;31.17;101655.69;5036202;28;19912;-58
2023/06/08 10:37:43;;;;;;;;;;;;;;;35.61;30.54;101653.72;5057351;28;19917;-59
2023/06/08 10:40:10;;;;;;;;;;;;;;;35.73;30.35;101655.69;5053295;28;19956;-60
2023/06/08 10:42:35;;;;;;;;;;;;;;;35.12;31.84;101649.75;5055858;28;19913;-61
2023/06/08 10:45:04;;;;;;;;;;;;;;;34.58;31.11;101653.41;5055753;28;19912;-59
2023/06/08 10:47:33;;;;;;;;;;;;;;;34.98;30.00;101649.25;5054765;28;19927;-58
2023/06/08 10:50:02;;;;;;;;;;;;;;;35.59;30.38;101642.13;5054449;28;19913;-59
2023/06/08 10:52:29;;;;;;;;;;;;;;;36.11;29.74;101651.69;5057184;28;19913;-61
2023/06/08 10:54:59;;;;;;;;;;;;;;;35.70;29.43;101634.97;5055953;28;19924;-60
2023/06/08 10:57:38;;;;;;;;;;;;;;;36.49;29.06;101648.78;5056164;28;19913;-61
2023/06/08 11:00:23;;;;;;;;;;;;;;;36.22;29.96;101634.53;5052331;28;19936;-62
2023/06/08 11:02:49;;;;;;;;;;;;;;;36.88;30.09;101629.53;5053080;28;19924;-63
2023/06/08 11:05:19;;;;;;;;;;;;;;;37.79;29.60;101632.56;5054669;28;19909;-60
2023/06/08 11:07:44;;;;;;;;;;;;;;;37.42;28.92;101628.13;5053923;28;19913;-62
2023/06/08 11:10:10;;;;;;;;;;;;;;;36.69;29.62;101631.06;5054810;28;19988;-60
2023/06/08 11:12:35;;;;;;;;;;;;;;;37.59;29.01;101626.13;5052132;28;19921;-59
2023/06/08 11:15:01;;;;;;;;;;;;;;;37.86;28.02;101624.34;5056056;28;19925;-61
2023/06/08 11:17:26;;;;;;;;;;;;;;;38.53;27.80;101624.53;5053028;28;19919;-61
2023/06/08 11:19:52;;;;;;;;;;;;;;;39.30;28.20;101622.66;5054663;28;19921;-61
2023/06/08 11:22:17;;;;;;;;;;;;;;;38.84;28.03;101628.28;5053050;28;19959;-62
2023/06/08 11:24:43;;;;;;;;;;;;;;;39.77;26.41;101616.13;5054460;28;19912;-60
2023/06/08 11:27:14;;;;;;;;;;;;;;;40.86;26.75;101619.00;5053057;28;19970;-63
2023/06/08 11:29:40;;;;;;;;;;;;;;;41.39;25.46;101616.19;5054646;28;19913;-62
2023/06/08 11:32:10;;;;;;;;;;;;;;;41.56;25.52;101621.13;5053028;28;19913;-61
2023/06/08 11:34:37;;;;;;;;;;;;;;;42.34;25.09;101614.63;5053402;28;19977;-63
2023/06/08 11:37:02;;;;;;;;;;;;;;;41.58;25.39;101609.47;5054678;28;19944;-63
2023/06/08 11:39:32;;;;;;;;;;;;;;;42.24;24.83;101610.59;5054235;28;19917;-63
2023/06/08 11:41:58;;;;;;;;;;;;;;;42.03;25.03;101597.28;5058923;28;19984;-63
2023/06/08 11:44:25;;;;;;;;;;;;;;;42.70;24.78;101604.25;5056944;28;19923;-62
2023/06/08 11:46:51;;;;;;;;;;;;;;;42.58;24.57;101609.47;5058700;28;19920;-61
2023/06/08 11:49:16;;;;;;;;;;;;;;;43.59;23.78;101608.56;5058249;28;19912;-60
2023/06/08 11:51:49;;;;;;;;;;;;;;;43.73;24.22;101602.13;5059983;28;19913;-61
2023/06/08 11:54:15;;;;;;;;;;;;;;;44.03;23.78;101609.22;5057505;28;19913;-60
2023/06/08 11:56:42;;;;;;;;;;;;;;;44.19;23.36;101598.28;5056972;28;19917;-62
2023/06/08 11:59:08;;;;;;;;;;;;;;;44.69;22.80;101585.06;5056772;28;19913;-63
2023/06/08 12:01:33;;;;;;;;;;;;;;;45.16;22.54;101583.81;5059484;28;19995;-63
2023/06/08 12:03:59;;;;;;;;;;;;;;;44.90;22.90;101578.41;5058153;28;19924;-61
2023/06/08 12:06:26;;;;;;;;;;;;;;;45.57;22.06;101576.50;5059234;28;19936;-62
2023/06/08 12:08:55;;;;;;;;;;;;;;;45.77;21.58;101579.50;5057640;28;19947;-61
2023/06/08 12:11:21;;;;;;;;;;;;;;;45.76;21.53;101567.41;5056528;28;19916;-61
2023/06/08 12:13:47;;;;;;;;;;;;;;;45.53;21.24;101566.06;5057111;28;20024;-60
2023/06/08 12:16:13;;;;;;;;;;;;;;;44.54;22.47;101556.19;5060558;28;19936;-61
2023/06/08 12:18:43;;;;;;;;;;;;;;;43.83;23.24;101557.03;5056540;28;19913;-60
2023/06/08 12:21:09;;;;;;;;;;;;;;;45.24;21.73;101555.09;5057779;28;19959;-62
2023/06/08 12:23:35;;;;;;;;;;;;;;;45.57;21.52;101543.44;5058890;28;19928;-61
2023/06/08 12:26:03;;;;;;;;;;;;;;;46.40;20.93;101547.06;5057732;28;19913;-61
2023/06/08 12:28:31;;;;;;;;;;;;;;;46.91;20.98;101544.19;5055775;28;19988;-61
2023/06/08 12:31:00;;;;;;;;;;;;;;;47.02;20.82;101549.66;5058798;28;19905;-61
2023/06/08 12:33:26;;;;;;;;;;;;;;;46.75;21.25;101542.06;5055863;28;19919;-62
2023/06/08 12:35:53;;;;;;;;;;;;;;;47.02;20.57;101540.34;5057772;28;19919;-59