Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:06;;;;;;;56.92;29.92;;;0.30;99.90;;;;;;5017226;28;20156;-84
2022/01/20 00:04:47;;;;;;;54.22;30.10;;;0.20;99.90;;;;;;5017303;28;20394;-83
2022/01/20 00:26:22;;;;;;;56.55;31.80;;;0.00;99.90;;;;;;4997674;28;20064;-82
2022/01/20 00:28:53;;;;;;;68.72;35.20;;;0.00;99.90;;;;;;4997612;28;20366;-80
2022/01/20 00:34:11;;;;;;;72.25;37.53;;;0.10;99.90;;;;;;5014533;28;20046;-81
2022/01/20 00:37:40;;;;;;;63.28;34.40;;;0.00;99.90;;;;;;5014673;28;20398;-81
2022/01/20 00:39:36;;;;;;;58.58;32.63;;;0.00;99.90;;;;;;5006063;28;20129;-80
2022/01/20 00:42:04;;;;;;;62.38;33.53;;;0.20;99.90;;;;;;4997042;28;20374;-81
2022/01/20 00:44:31;;;;;;;55.78;31.52;;;0.00;99.90;;;;;;4996617;28;20141;-81
2022/01/20 00:46:59;;;;;;;39.80;26.65;;;0.00;99.90;;;;;;5014014;28;20096;-82
2022/01/20 00:49:27;;;;;;;53.42;28.65;;;0.20;99.90;;;;;;5013280;28;20041;-82
2022/01/20 00:51:55;;;;;;;50.72;28.65;;;-0.10;99.90;;;;;;4997098;28;20065;-82
2022/01/20 00:54:22;;;;;;;54.33;27.88;;;-0.10;99.90;;;;;;5014476;28;20122;-81
2022/01/20 00:56:50;;;;;;;53.97;27.88;;;-0.10;99.90;;;;;;4996695;28;20052;-83
2022/01/20 00:59:17;;;;;;;48.35;27.45;;;0.00;99.90;;;;;;5013961;28;20065;-82
2022/01/20 01:01:45;;;;;;;47.47;28.00;;;0.00;99.90;;;;;;4996515;28;20402;-81
2022/01/20 01:04:13;;;;;;;45.05;25.48;;;-0.20;99.90;;;;;;4996581;28;20053;-82
2022/01/20 01:09:19;;;;;;;44.55;27.55;;;0.00;99.90;;;;;;5013941;28;20168;-82
2022/01/20 01:11:48;;;;;;;51.40;26.48;;;0.10;99.90;;;;;;5013617;28;20216;-82
2022/01/20 01:14:17;;;;;;;37.28;24.38;;;0.10;99.90;;;;;;5024171;28;20081;-82
2022/01/20 01:24:45;;;;;;;38.20;23.98;;;-0.70;99.90;;;;;;5015905;28;20489;-83
2022/01/20 01:27:14;;;;;;;48.28;25.50;;;-0.80;99.90;;;;;;5015679;28;20046;-83
2022/01/20 01:32:12;;;;;;;42.58;25.60;;;-1.30;99.90;;;;;;5033177;28;20375;-82
2022/01/20 01:34:42;;;;;;;;;;;-1.40;99.90;;;;;;5015987;28;20100;-84
2022/01/20 01:37:34;;;;;;;45.28;24.45;;;-1.20;99.90;;;;;;5033089;28;19927;-83
2022/01/20 01:39:56;;;;;;;46.45;24.15;;;-0.90;99.90;;;;;;5015312;28;20080;-83
2022/01/20 01:42:48;;;;;;;34.53;23.77;;;-1.20;99.90;;;;;;5032959;28;20046;-82
2022/01/20 01:45:28;;;;;;;44.00;23.77;;;-0.90;99.90;;;;;;5015116;28;20049;-83
2022/01/20 01:47:56;;;;;;;40.08;21.95;;;-0.60;99.90;;;;;;5020451;28;20040;-81
2022/01/20 01:50:24;;;;;;;51.33;23.13;;;-0.50;99.90;;;;;;5035302;28;20480;-82
2022/01/20 01:52:54;;;;;;;45.80;23.75;;;-0.50;99.90;;;;;;5052453;28;20123;-81
2022/01/20 01:55:23;;;;;;;38.15;23.25;;;-0.30;99.90;;;;;;5052688;28;20455;-81
2022/01/20 01:57:51;;;;;;;50.40;23.17;;;-0.30;99.90;;;;;;5018070;28;20049;-83
2022/01/20 02:00:19;;;;;;;38.42;23.42;;;-0.30;99.90;;;;;;5018420;28;20040;-83
2022/01/20 02:02:47;;;;;;;41.90;22.55;;;-0.40;99.90;;;;;;5018207;28;20137;-81
2022/01/20 02:05:16;;;;;;;41.80;23.88;;;-0.40;99.90;;;;;;5035245;28;20043;-81
2022/01/20 02:18:50;;;;;;;52.47;26.20;;;-0.50;99.90;;;;;;5034572;28;20049;-80
2022/01/20 02:21:18;;;;;;;49.75;26.17;;;-0.40;99.90;;;;;;5018125;28;20137;-81
2022/01/20 02:23:47;;;;;;;47.53;27.73;;;-0.50;99.90;;;;;;5017901;28;20069;-81
2022/01/20 02:26:14;;;;;;;57.65;30.90;;;-0.50;99.90;;;;;;5018677;28;20508;-82
2022/01/20 02:28:45;;;;;;;48.42;29.52;;;-0.50;99.90;;;;;;5052309;28;20451;-83
2022/01/20 02:31:12;;;;;;;49.22;29.20;;;-0.60;99.90;;;;;;5034300;28;20051;-82
2022/01/20 02:33:40;;;;;;;55.03;29.92;;;-0.50;99.90;;;;;;5052024;28;20444;-81
2022/01/20 02:36:13;;;;;;;53.20;30.27;;;-0.50;99.90;;;;;;5034056;28;20053;-82
2022/01/20 02:46:41;;;;;;;54.45;29.83;;;-0.50;99.90;;;;;;5051739;28;20472;-81
2022/01/20 02:49:14;;;;;;;53.75;30.60;;;-0.50;99.90;;;;;;5018028;28;20044;-82
2022/01/20 02:51:53;;;;;;;59.47;30.98;;;-0.60;99.90;;;;;;5034062;28;20125;-82
2022/01/20 02:54:22;;;;;;;57.25;30.33;;;-0.50;99.90;;;;;;5051721;28;20431;-83
2022/01/20 02:56:49;;;;;;;54.47;28.75;;;-0.60;99.90;;;;;;5034077;28;20045;-82
2022/01/20 02:59:17;;;;;;;53.47;30.85;;;-0.70;99.90;;;;;;5017555;28;20048;-82
2022/01/20 03:01:44;;;;;;;58.40;29.88;;;-0.70;99.90;;;;;;5017681;28;20119;-83
2022/01/20 03:04:14;;;;;;;58.50;29.65;;;-0.70;99.90;;;;;;5034228;28;20040;-81
2022/01/20 03:06:41;;;;;;;61.13;29.42;;;-0.80;99.90;;;;;;5033904;28;20052;-81
2022/01/20 03:09:09;;;;;;;61.35;30.80;;;-1.00;99.90;;;;;;5035034;28;20404;-81
2022/01/20 03:11:36;;;;;;;56.90;28.52;;;-1.00;99.90;;;;;;5038259;28;20135;-80
2022/01/20 03:14:04;;;;;;;51.05;29.35;;;-1.00;99.90;;;;;;5037810;28;20064;-81
2022/01/20 03:16:31;;;;;;;44.10;25.80;;;-1.00;99.90;;;;;;5038459;28;20493;-82
2022/01/20 03:18:58;;;;;;;42.08;23.80;;;-1.00;99.90;;;;;;5055756;28;20072;-81
2022/01/20 03:21:26;;;;;;;49.78;25.70;;;-1.10;99.90;;;;;;5055520;28;20033;-83
2022/01/20 03:23:53;;;;;;;49.25;27.23;;;-1.00;99.90;;;;;;5038028;28;20045;-83
2022/01/20 03:26:20;;;;;;;45.60;25.23;;;-1.30;99.90;;;;;;5021755;28;20471;-83
2022/01/20 03:28:48;;;;;;;54.05;28.13;;;-1.40;99.90;;;;;;5056319;28;20037;-82
2022/01/20 03:31:15;;;;;;;44.10;27.20;;;-1.40;99.90;;;;;;5038141;28;20045;-81
2022/01/20 03:33:43;;;;;;;40.75;23.42;;;-1.50;99.90;;;;;;5038055;28;20072;-81
2022/01/20 03:36:10;;;;;;;41.55;21.23;;;-1.60;99.90;;;;;;5038007;28;20453;-81
2022/01/20 03:38:38;;;;;;;32.60;20.40;;;-1.60;99.90;;;;;;5021555;28;20103;-82
2022/01/20 03:41:05;;;;;;;40.25;20.92;;;-1.50;99.90;;;;;;5021296;28;20047;-81
2022/01/20 03:43:32;;;;;;;32.97;20.27;;;-1.50;99.90;;;;;;5037610;28;20079;-81
2022/01/20 03:46:01;;;;;;;34.13;18.00;;;-1.60;99.90;;;;;;5055898;28;20034;-82
2022/01/20 03:48:30;;;;;;;33.65;17.90;;;-1.60;99.90;;;;;;5055422;28;20048;-82
2022/01/20 03:51:00;;;;;;;28.05;16.20;;;-1.50;99.90;;;;;;5037667;28;20125;-83
2022/01/20 03:53:32;;;;;;;29.60;16.65;;;-1.50;99.90;;;;;;5037950;28;20060;-81
2022/01/20 03:56:00;;;;;;;24.50;16.27;;;-1.40;99.90;;;;;;5037988;28;20128;-82
2022/01/20 03:58:27;;;;;;;26.35;14.88;;;-1.40;99.90;;;;;;5022303;28;20064;-82
2022/01/20 04:00:54;;;;;;;29.15;15.82;;;-1.40;99.90;;;;;;5037941;28;20112;-82
2022/01/20 04:03:22;;;;;;;28.23;16.05;;;-1.50;99.90;;;;;;5020944;28;20504;-82
2022/01/20 04:05:56;;;;;;;26.67;16.38;;;-1.50;99.90;;;;;;5037286;28;20051;-81
2022/01/20 04:08:33;;;;;;;24.63;15.30;;;-1.80;99.90;;;;;;5037245;28;20045;-82
2022/01/20 04:11:03;;;;;;;25.33;13.98;;;-1.90;99.90;;;;;;5036965;28;20136;-81
2022/01/20 04:13:32;;;;;;;26.83;15.73;;;-1.80;99.90;;;;;;5036952;28;20080;-82
2022/01/20 04:16:13;;;;;;;29.05;16.17;;;-1.70;99.90;;;;;;5020544;28;20272;-81
2022/01/20 04:18:56;;;;;;;25.48;15.43;;;-1.60;99.90;;;;;;5037029;28;20037;-81
2022/01/20 04:21:29;;;;;;;20.30;13.82;;;-1.60;99.90;;;;;;5036287;28;20040;-81
2022/01/20 04:23:58;;;;;;;27.98;15.20;;;-1.60;99.90;;;;;;5036433;28;20055;-81
2022/01/20 04:26:27;;;;;;;22.17;14.27;;;-1.90;99.90;;;;;;5054193;28;20033;-81
2022/01/20 04:28:56;;;;;;;23.20;12.57;;;-2.00;99.90;;;;;;5020571;28;20059;-80
2022/01/20 04:31:24;;;;;;;22.48;13.18;;;-1.70;99.90;;;;;;5054543;28;20488;-81
2022/01/20 04:33:52;;;;;;;19.67;11.88;;;-2.00;99.90;;;;;;5054143;28;20076;-81
2022/01/20 04:36:20;;;;;;;23.70;14.15;;;-1.90;99.90;;;;;;5036618;28;20045;-81
2022/01/20 04:38:47;;;;;;;25.27;13.23;;;-1.80;99.90;;;;;;5036751;28;20071;-81
2022/01/20 04:41:14;;;;;;;23.17;12.88;;;-1.80;99.90;;;;;;5036284;28;20456;-81
2022/01/20 04:43:42;;;;;;;19.42;12.68;;;-1.70;99.90;;;;;;5036465;28;20136;-80
2022/01/20 04:46:18;;;;;;;21.70;12.77;;;-2.10;99.90;;;;;;5036434;28;20041;-81
2022/01/20 04:49:03;;;;;;;19.25;13.45;;;-2.20;99.90;;;;;;5036107;28;20068;-81
2022/01/20 04:57:18;;;;;;;23.52;15.80;;;-2.10;99.90;;;;;;5053417;28;20116;-82
2022/01/20 04:59:46;;;;;;;36.00;17.08;;;-2.20;99.90;;;;;;5035843;28;20063;-81
2022/01/20 05:02:14;;;;;;;29.98;16.30;;;-2.20;99.90;;;;;;5019350;28;20045;-82
2022/01/20 05:04:42;;;;;;;46.45;19.23;;;-2.20;99.90;;;;;;5053634;28;20403;-82
2022/01/20 05:07:17;;;;;;;30.20;18.48;;;-2.20;99.90;;;;;;5019777;28;20041;-83
2022/01/20 05:09:45;;;;;;;40.25;19.83;;;-2.20;99.90;;;;;;5019278;28;20432;-81
2022/01/20 05:12:16;;;;;;;49.53;20.27;;;-2.20;99.90;;;;;;5053572;28;20392;-82
2022/01/20 05:14:44;;;;;;;44.63;20.45;;;-2.30;99.90;;;;;;5036041;28;20057;-81
2022/01/20 05:17:11;;;;;;;61.53;23.77;;;-2.10;99.90;;;;;;5035756;28;20204;-82
2022/01/20 05:19:38;;;;;;;70.65;26.80;;;-2.10;99.90;;;;;;5036115;28;20041;-84
2022/01/20 05:22:05;;;;;;;73.32;29.00;;;-2.10;99.90;;;;;;5020003;28;20559;-83
2022/01/20 05:24:33;;;;;;;79.72;26.33;;;-2.20;99.90;;;;;;5018983;28;20045;-81
2022/01/20 05:27:01;;;;;;;76.60;29.15;;;-2.30;99.90;;;;;;5053128;28;20053;-80
2022/01/20 05:29:28;;;;;;;62.13;26.08;;;-2.20;99.90;;;;;;5018718;28;20516;-81
2022/01/20 05:31:56;;;;;;;47.30;23.25;;;-2.10;99.90;;;;;;5018366;28;20041;-83
2022/01/20 05:34:23;;;;;;;54.55;24.27;;;-2.00;99.90;;;;;;5053291;28;20540;-83
2022/01/20 05:36:51;;;;;;;61.13;26.40;;;-2.10;99.90;;;;;;5035774;28;20040;-81
2022/01/20 05:39:18;;;;;;;49.28;23.88;;;-1.90;99.90;;;;;;5053127;28;20037;-81
2022/01/20 05:41:46;;;;;;;44.45;23.77;;;-2.10;99.90;;;;;;5035763;28;20049;-80
2022/01/20 05:44:13;;;;;;;47.45;23.52;;;-2.10;99.90;;;;;;5018924;28;20049;-82
2022/01/20 05:46:47;;;;;;;45.03;21.38;;;-2.00;99.90;;;;;;5053095;28;20035;-82
2022/01/20 05:49:20;;;;;;;43.00;21.48;;;-1.90;99.90;;;;;;5019296;28;20374;-81
2022/01/20 05:51:52;;;;;;;47.22;22.55;;;-2.00;99.90;;;;;;5035398;28;20036;-82
2022/01/20 05:54:20;;;;;;;45.33;22.73;;;-2.10;99.90;;;;;;5035303;28;20449;-83
2022/01/20 05:56:48;;;;;;;41.72;20.17;;;-2.00;99.90;;;;;;5035113;28;20044;-81
2022/01/20 05:59:15;;;;;;;39.70;19.38;;;-1.90;99.90;;;;;;5018163;28;20041;-83
2022/01/20 06:01:46;;;;;;;27.45;15.85;;;-2.20;99.90;;;;;;5018947;28;20456;-81
2022/01/20 06:04:13;;;;;;;30.83;17.02;;;-2.30;99.90;;;;;;5034874;28;20102;-83
2022/01/20 06:06:40;;;;;;;37.10;16.17;;;-2.20;99.90;;;;;;5034747;28;20109;-81
2022/01/20 06:09:08;;;;;;;31.63;16.52;;;-2.20;99.90;;;;;;5052875;28;20489;-80
2022/01/20 06:11:36;;;;;;;33.63;17.33;;;-2.10;99.90;;;;;;5052707;28;20454;-81
2022/01/20 06:14:04;;;;;;;30.33;17.35;;;-1.90;99.90;;;;;;5009469;28;20041;-83
2022/01/20 06:16:32;;;;;;;34.15;17.33;;;-1.70;99.90;;;;;;5015546;28;20141;-83
2022/01/20 06:18:59;;;;;;;32.35;16.92;;;-1.90;99.90;;;;;;5015220;28;20116;-83
2022/01/20 06:21:27;;;;;;;32.40;19.08;;;-1.90;99.90;;;;;;4998362;28;20140;-81
2022/01/20 06:23:54;;;;;;;32.97;18.83;;;-2.20;99.90;;;;;;4998738;28;20486;-85
2022/01/20 06:26:22;;;;;;;36.13;18.48;;;-2.30;99.90;;;;;;5015080;28;20061;-82
2022/01/20 06:28:49;;;;;;;29.70;17.73;;;-2.30;99.90;;;;;;5014985;28;20128;-82
2022/01/20 06:31:17;;;;;;;28.40;18.88;;;-2.00;99.90;;;;;;4998558;28;20072;-81
2022/01/20 06:33:44;;;;;;;35.33;17.92;;;-2.20;99.90;;;;;;5014667;28;20373;-84
2022/01/20 06:36:13;;;;;;;39.70;18.77;;;-2.40;99.90;;;;;;5032325;28;20050;-81
2022/01/20 06:38:42;;;;;;;33.17;18.67;;;-2.20;99.90;;;;;;5014803;28;20052;-80
2022/01/20 06:41:09;;;;;;;27.63;17.17;;;-1.80;99.90;;;;;;5031998;28;20444;-82
2022/01/20 06:43:37;;;;;;;34.95;18.95;;;-1.70;99.90;;;;;;5032272;28;20041;-82
2022/01/20 06:46:04;;;;;;;32.25;18.63;;;-1.50;99.90;;;;;;5015271;28;20513;-83
2022/01/20 06:48:31;;;;;;;31.92;17.13;;;-1.50;99.90;;;;;;5017510;28;20076;-82
2022/01/20 06:50:59;;;;;;;25.90;17.42;;;-1.60;99.90;;;;;;5018954;28;20390;-82
2022/01/20 06:53:26;;;;;;;32.78;18.50;;;-1.60;99.90;;;;;;5014215;28;20132;-80
2022/01/20 06:55:54;;;;;;;37.50;18.60;;;-1.50;99.90;;;;;;5031043;28;20034;-83
2022/01/20 06:58:23;;;;;;;35.13;19.98;;;-1.40;99.90;;;;;;5014541;28;20444;-82
2022/01/20 07:00:50;;;;;;;33.72;19.48;;;-1.30;99.90;;;;;;5014257;28;20049;-80
2022/01/20 07:03:17;;;;;;;36.55;19.25;;;-1.30;99.90;;;;;;5031551;28;20044;-83
2022/01/20 07:05:45;;;;;;;38.13;20.02;;;-1.20;99.90;;;;;;5031835;28;20041;-83
2022/01/20 07:08:12;;;;;;;29.83;18.48;;;-1.30;99.90;;;;;;5031798;28;20120;-83
2022/01/20 07:10:40;;;;;;;35.38;19.30;;;-1.10;99.90;;;;;;5031564;28;20037;-83
2022/01/20 07:13:07;;;;;;;40.88;19.38;;;-1.10;99.90;;;;;;5015204;28;20128;-82
2022/01/20 07:15:35;;;;;;;29.70;18.65;;;-1.00;99.90;;;;;;5033902;28;20147;-81
2022/01/20 07:18:02;;;;;;;33.75;18.63;;;-0.90;99.90;;;;;;5017307;28;20188;-83
2022/01/20 07:20:30;;;;;;;34.97;18.48;;;-0.70;99.90;;;;;;5033906;28;20460;-82
2022/01/20 07:22:58;;;;;;;35.08;19.05;;;-0.70;99.90;;;;;;5033614;28;20211;-83
2022/01/20 07:25:25;;;;;;;34.28;19.00;;;-0.60;99.90;;;;;;5033592;28;20389;-83
2022/01/20 07:27:52;;;;;;;33.38;19.80;;;-0.50;99.90;;;;;;5033783;28;20049;-82
2022/01/20 07:30:29;;;;;;;36.03;19.10;;;-0.40;99.90;;;;;;5033726;28;20045;-82
2022/01/20 07:32:59;;;;;;;33.90;19.70;;;-0.50;99.90;;;;;;5017181;28;20136;-82
2022/01/20 07:35:32;;;;;;;29.65;18.58;;;-0.30;99.90;;;;;;5051684;28;20107;-82
2022/01/20 07:38:00;;;;;;;28.35;18.98;;;0.00;99.90;;;;;;5033853;28;20412;-82
2022/01/20 07:40:32;;;;;;;34.78;18.95;;;0.00;99.90;;;;;;5034062;28;20420;-82
2022/01/20 07:43:00;;;;;;;39.13;20.63;;;0.30;99.90;;;;;;5017575;28;20396;-80
2022/01/20 07:45:27;;;;;;;35.92;20.83;;;0.30;99.90;;;;;;5050965;28;20037;-82
2022/01/20 07:47:55;;;;;;;39.50;23.38;;;0.40;99.90;;;;;;5017647;28;20132;-83
2022/01/20 07:50:23;;;;;;;42.15;24.08;;;0.50;99.90;;;;;;5034055;28;20045;-84
2022/01/20 07:52:50;;;;;;;38.90;25.60;;;0.60;99.90;;;;;;5033653;28;20061;-83
2022/01/20 07:55:18;;;;;;;44.38;25.33;;;0.80;99.90;;;;;;5018401;28;20049;-82
2022/01/20 07:57:45;;;;;;;42.00;25.25;;;0.60;99.90;;;;;;5021106;28;20098;-82
2022/01/20 08:00:13;;;;;;;41.10;24.40;;;0.60;99.90;;;;;;5037321;28;20039;-83
2022/01/20 08:02:41;;;;;;;41.60;25.23;;;0.40;99.90;;;;;;5037077;28;20052;-81
2022/01/20 08:05:09;;;;;;;39.72;24.90;;;0.50;99.90;;;;;;5020755;28;20049;-84
2022/01/20 08:07:36;;;;;;;34.88;23.00;;;0.70;99.90;;;;;;5037214;28;20037;-83
2022/01/20 08:10:05;;;;;;;40.03;24.92;;;0.90;99.90;;;;;;5036858;28;20511;-85
2022/01/20 08:12:33;;;;;;;37.30;23.45;;;0.90;99.90;;;;;;5020569;28;20320;-83
2022/01/20 08:15:01;;;;;;;36.53;23.30;;;1.00;99.90;;;;;;5036431;28;20053;-87
2022/01/20 08:17:29;;;;;;;41.60;24.83;;;1.10;99.90;;;;;;5054600;28;20128;-87
2022/01/20 08:19:58;;;;;;;40.95;26.33;;;1.10;99.90;;;;;;5020691;28;20428;-83
2022/01/20 08:22:27;;;;;;;40.83;26.42;;;1.00;99.90;;;;;;5020562;28;20051;-83
2022/01/20 08:25:04;;;;;;;45.80;27.10;;;1.20;99.90;;;;;;5054772;28;20056;-83
2022/01/20 08:27:36;;;;;;;49.65;26.08;;;1.10;99.90;;;;;;5036571;28;20041;-82
2022/01/20 08:30:10;;;;;;;40.97;25.13;;;1.10;99.90;;;;;;5036650;28;20135;-81
2022/01/20 08:32:37;;;;;;;50.83;26.65;;;1.20;99.90;;;;;;5054562;28;20040;-83
2022/01/20 08:35:08;;;;;;;47.22;26.70;;;0.70;99.90;;;;;;5020295;28;20381;-85
2022/01/20 08:37:43;;;;;;;50.08;28.33;;;0.90;99.90;;;;;;5036608;28;20045;-82
2022/01/20 08:40:15;;;;;;;50.05;30.00;;;1.10;99.90;;;;;;5036500;28;20065;-82
2022/01/20 08:42:46;;;;;;;51.50;30.40;;;1.20;99.90;;;;;;5020245;28;20059;-81
2022/01/20 08:45:18;;;;;;;51.60;29.15;;;0.90;99.90;;;;;;5054120;28;20408;-81
2022/01/20 08:47:45;;;;;;;48.35;30.20;;;1.30;99.90;;;;;;5036310;28;20444;-82
2022/01/20 08:50:13;;;;;;;46.65;29.17;;;1.20;99.90;;;;;;5054003;28;20048;-82
2022/01/20 08:52:44;;;;;;;50.05;29.63;;;1.50;99.90;;;;;;5036969;28;20033;-87
2022/01/20 08:55:12;;;;;;;56.15;30.67;;;1.70;99.90;;;;;;5020540;28;20420;-82
2022/01/20 08:57:40;;;;;;;56.85;32.03;;;1.70;99.90;;;;;;5036318;28;20458;-86
2022/01/20 09:00:08;;;;;;;55.20;30.15;;;1.40;99.90;;;;;;5054054;28;20044;-85
2022/01/20 09:02:36;;;;;;;49.85;30.70;;;1.60;99.90;;;;;;5053917;28;20049;-83
2022/01/20 09:05:06;;;;;;;49.65;30.67;;;1.50;99.90;;;;;;5036581;28;20048;-85
2022/01/20 09:07:33;;;;;;;49.60;30.10;;;1.60;99.90;;;;;;5035708;28;20044;-83
2022/01/20 09:10:04;;;;;;;46.67;29.48;;;1.70;99.90;;;;;;5036142;28;20044;-83
2022/01/20 09:15:28;;;;;;;47.92;29.70;;;2.00;99.90;;;;;;5035170;28;20053;-82
2022/01/20 09:17:58;;;;;;;48.08;28.10;;;2.40;99.90;;;;;;5019456;28;20053;-83
2022/01/20 09:20:32;;;;;;;50.45;28.00;;;2.70;99.90;;;;;;5036067;28;20041;-81
2022/01/20 09:22:59;;;;;;;50.47;29.25;;;3.10;99.90;;;;;;5019563;28;20053;-86
2022/01/20 09:25:27;;;;;;;54.08;28.33;;;3.10;99.90;;;;;;5019118;28;20059;-84
2022/01/20 09:27:59;;;;;;;46.08;27.90;;;3.00;99.90;;;;;;5053704;28;20040;-87
2022/01/20 09:30:28;;;;;;;48.33;29.23;;;2.90;99.90;;;;;;5053843;28;20123;-86
2022/01/20 09:33:12;;;;;;;52.75;28.10;;;3.00;99.90;;;;;;5053176;28;20045;-84
2022/01/20 09:35:41;;;;;;;42.75;27.67;;;2.80;99.90;;;;;;5019165;28;20409;-84
2022/01/20 09:38:10;;;;;;;43.42;28.52;;;3.20;99.90;;;;;;5053468;28;20045;-85
2022/01/20 09:40:42;;;;;;;43.35;27.23;;;3.00;99.90;;;;;;5052990;28;20029;-83
2022/01/20 09:43:12;;;;;;;47.00;27.02;;;3.20;99.90;;;;;;5035930;28;20120;-83
2022/01/20 09:45:40;;;;;;;39.50;25.85;;;3.40;99.90;;;;;;5034921;28;20080;-82
2022/01/20 09:48:09;;;;;;;37.25;26.40;;;3.90;99.80;;;;;;5052774;28;20112;-83
2022/01/20 09:50:37;;;;;;;36.00;24.42;;;3.80;98.20;;;;;;5035262;28;20405;-83
2022/01/20 09:53:10;;;;;;;36.05;24.70;;;3.70;99.00;;;;;;5035078;28;20041;-86
2022/01/20 09:55:38;;;;;;;38.65;23.38;;;3.50;98.30;;;;;;5019387;28;20366;-84
2022/01/20 09:58:06;;;;;;;41.53;23.92;;;3.50;98.70;;;;;;5035517;28;20099;-86
2022/01/20 10:00:34;;;;;;;35.78;23.55;;;3.90;98.50;;;;;;5035666;28;20051;-88
2022/01/20 10:03:09;;;;;;;39.95;22.90;;;4.10;97.50;;;;;;5036857;28;20041;-87
2022/01/20 10:05:40;;;;;;;40.25;24.15;;;4.30;96.20;;;;;;5053831;28;20056;-87
2022/01/20 10:08:16;;;;;;;34.20;23.85;;;4.00;95.90;;;;;;5036053;28;20132;-83
2022/01/20 10:10:59;;;;;;;33.85;23.08;;;3.80;96.40;;;;;;5053051;28;20037;-85
2022/01/20 10:13:33;;;;;;;37.55;21.98;;;4.00;98.00;;;;;;5018340;28;20045;-82
2022/01/20 10:16:07;;;;;;;37.05;23.27;;;4.30;95.30;;;;;;5052591;28;20041;-84
2022/01/20 10:19:22;;;;;;;45.72;26.23;;;4.50;95.00;;;;;;4971156;28;20042;-83
2022/01/20 10:21:50;;;;;;;39.97;27.13;;;4.80;95.10;;;;;;5011701;28;20055;-84
2022/01/20 10:24:17;;;;;;;40.20;25.80;;;5.00;94.10;;;;;;5034823;28;20037;-82
2022/01/20 10:26:50;;;;;;;41.47;27.17;;;5.30;93.20;;;;;;5034788;28;20124;-82
2022/01/20 10:29:18;;;;;;;41.08;26.38;;;4.50;94.30;;;;;;5034873;28;20051;-84
2022/01/20 10:32:06;;;;;;;44.80;25.48;;;4.60;95.40;;;;;;5034695;28;20143;-84
2022/01/20 10:34:35;;;;;;;35.05;24.30;;;4.90;94.70;;;;;;5034552;28;20076;-83
2022/01/20 10:37:13;;;;;;;38.13;24.30;;;4.90;94.60;;;;;;5034373;28;20041;-84
2022/01/20 10:39:44;;;;;;;36.17;23.48;;;5.30;93.00;;;;;;5018000;28;20063;-85
2022/01/20 10:42:16;;;;;;;38.88;22.58;;;5.50;91.60;;;;;;5034615;28;20033;-84
2022/01/20 10:44:46;;;;;;;33.33;22.27;;;5.50;91.20;;;;;;5034187;28;20043;-83
2022/01/20 10:47:29;;;;;;;32.13;19.60;;;5.40;91.30;;;;;;5051779;28;20147;-84
2022/01/20 10:50:08;;;;;;;30.77;19.77;;;5.60;89.90;;;;;;5017940;28;20140;-84
2022/01/20 10:52:37;;;;;;;31.80;20.20;;;6.10;87.60;;;;;;5034420;28;20056;-83
2022/01/20 10:55:07;;;;;;;31.77;20.60;;;6.70;86.20;;;;;;5017840;28;20056;-82
2022/01/20 10:57:37;;;;;;;29.67;19.80;;;6.90;83.40;;;;;;5034168;28;20052;-84
2022/01/20 11:00:12;;;;;;;27.73;19.40;;;6.50;81.80;;;;;;5034228;28;20055;-84
2022/01/20 11:02:40;;;;;;;27.15;18.13;;;6.30;82.20;;;;;;5051763;28;20382;-85
2022/01/20 11:05:10;;;;;;;34.53;21.15;;;6.50;80.90;;;;;;5017729;28;20126;-84
2022/01/20 11:07:39;;;;;;;29.02;20.90;;;6.60;80.90;;;;;;5017612;28;20047;-83
2022/01/20 11:10:09;;;;;;;31.95;22.10;;;6.90;80.40;;;;;;5018176;28;20482;-84
2022/01/20 11:12:38;;;;;;;34.55;22.00;;;7.30;79.50;;;;;;5051637;28;20033;-82
2022/01/20 11:15:10;;;;;;;34.80;22.23;;;7.50;77.20;;;;;;5033741;28;20057;-83
2022/01/20 11:17:40;;;;;;;33.75;21.55;;;7.40;76.80;;;;;;5017458;28;20045;-83
2022/01/20 11:20:11;;;;;;;31.13;20.45;;;8.10;73.50;;;;;;5017641;28;20037;-84
2022/01/20 11:22:51;;;;;;;33.17;21.55;;;9.00;69.40;;;;;;5051376;28;20052;-84
2022/01/20 11:25:21;;;;;;;29.15;20.95;;;8.70;69.70;;;;;;5051850;28;20087;-83
2022/01/20 11:27:52;;;;;;;31.95;22.60;;;9.00;67.80;;;;;;5017718;28;20585;-84
2022/01/20 11:30:26;;;;;;;36.30;23.60;;;9.50;67.20;;;;;;5018658;28;20136;-84
2022/01/20 11:33:07;;;;;;;37.78;24.45;;;10.20;66.30;;;;;;5055528;28;20435;-83
2022/01/20 11:35:39;;;;;;;32.80;22.17;;;10.40;64.10;;;;;;5038743;28;20051;-83
2022/01/20 11:38:09;;;;;;;37.88;23.98;;;10.40;63.30;;;;;;5021712;28;20079;-83
2022/01/20 11:40:49;;;;;;;37.47;24.90;;;10.20;63.40;;;;;;5038145;28;20056;-85
2022/01/20 11:43:17;;;;;;;37.83;22.27;;;9.80;63.70;;;;;;5055337;28;20040;-84
2022/01/20 11:45:50;;;;;;;32.70;22.67;;;9.90;63.90;;;;;;5054935;28;20045;-83
2022/01/20 11:48:23;;;;;;;32.85;22.88;;;9.70;64.30;;;;;;5037371;28;20065;-84
2022/01/20 11:51:04;;;;;;;32.20;21.90;;;9.30;64.70;;;;;;5036974;28;20068;-83
2022/01/20 11:53:32;;;;;;;31.90;22.13;;;9.10;64.90;;;;;;5037511;28;20059;-83
2022/01/20 11:55:59;;;;;;;34.25;21.83;;;8.50;67.10;;;;;;5020519;28;20041;-83
2022/01/20 11:58:27;;;;;;;36.35;21.45;;;8.80;66.30;;;;;;5037168;28;20577;-83
2022/01/20 12:00:58;;;;;;;32.90;22.75;;;8.80;65.50;;;;;;5037329;28;20053;-82
2022/01/20 12:03:31;;;;;;;31.35;19.35;;;9.00;65.40;;;;;;5037048;28;20412;-84
2022/01/20 12:06:05;;;;;;;27.67;19.33;;;9.10;63.70;;;;;;5020366;28;20543;-83
2022/01/20 12:08:32;;;;;;;29.02;18.92;;;9.10;62.80;;;;;;5037156;28;20496;-83
2022/01/20 12:11:38;;;;;;;32.30;20.38;;;8.70;63.40;;;;;;5036879;28;20049;-84
2022/01/20 12:14:06;;;;;;;28.20;18.77;;;9.10;63.80;;;;;;5020439;28;20393;-82
2022/01/20 12:16:40;;;;;;;25.98;17.67;;;9.60;62.80;;;;;;5037073;28;20037;-82
2022/01/20 12:19:10;;;;;;;31.58;19.63;;;9.90;62.60;;;;;;5054527;28;20052;-81
2022/01/20 12:21:46;;;;;;;29.15;19.77;;;9.90;61.90;;;;;;5054423;28;20449;-84
2022/01/20 12:24:13;;;;;;;26.25;19.02;;;9.80;62.00;;;;;;5020559;28;20044;-84
2022/01/20 12:26:50;;;;;;;28.63;19.33;;;10.00;61.40;;;;;;5036709;28;20049;-84
2022/01/20 12:29:20;;;;;;;33.65;18.92;;;9.90;61.10;;;;;;5036581;28;20033;-82
2022/01/20 12:31:54;;;;;;;28.27;18.27;;;9.90;61.10;;;;;;5036377;28;20053;-83
2022/01/20 12:34:22;;;;;;;32.20;18.10;;;9.90;60.40;;;;;;5036800;28;20047;-83
2022/01/20 12:36:58;;;;;;;33.45;18.35;;;10.00;60.00;;;;;;5036532;28;20052;-82
2022/01/20 12:39:28;;;;;;;24.63;17.42;;;9.80;59.50;;;;;;5020468;28;20041;-84
2022/01/20 12:42:01;;;;;;;21.63;15.85;;;10.00;58.70;;;;;;5036283;28;20127;-83
2022/01/20 12:44:46;;;;;;;24.98;15.95;;;10.50;57.90;;;;;;5036449;28;20068;-85
2022/01/20 12:47:18;;;;;;;22.83;15.35;;;11.00;56.60;;;;;;5036636;28;20044;-83
2022/01/20 12:49:54;;;;;;;20.63;14.55;;;11.20;55.40;;;;;;5036392;28;20103;-83
2022/01/20 12:52:22;;;;;;;23.63;13.63;;;10.90;55.30;;;;;;5036899;28;20049;-84
2022/01/20 12:54:51;;;;;;;20.55;13.52;;;11.00;54.80;;;;;;5020279;28;20045;-83
2022/01/20 12:57:19;;;;;;;19.92;13.68;;;11.60;54.20;;;;;;5036475;28;20427;-83
2022/01/20 12:59:47;;;;;;;19.48;11.93;;;12.00;53.40;;;;;;5036205;28;20048;-82
2022/01/20 13:02:25;;;;;;;15.68;10.63;;;11.90;51.70;;;;;;5019796;28;20099;-83
2022/01/20 13:04:58;;;;;;;20.00;11.20;;;11.80;52.00;;;;;;5019511;28;20060;-83
2022/01/20 13:07:26;;;;;;;19.60;10.80;;;11.80;51.50;;;;;;5036385;28;20041;-83
2022/01/20 13:10:39;;;;;;;18.20;10.13;;;12.00;50.90;;;;;;5036182;28;20068;-82
2022/01/20 13:12:46;;;;;;;17.95;11.02;;;12.30;50.60;;;;;;5025921;28;20049;-83
2022/01/20 13:15:18;;;;;;;17.98;10.63;;;12.40;50.10;;;;;;5053454;28;20061;-83
2022/01/20 13:17:59;;;;;;;14.88;10.90;;;11.90;49.90;;;;;;5053515;28;20040;-84
2022/01/20 13:20:27;;;;;;;21.17;10.57;;;12.10;50.70;;;;;;5035521;28;20052;-82
2022/01/20 13:25:41;;;;;;;16.80;10.82;;;12.30;49.00;;;;;;5035414;28;20055;-84
2022/01/20 13:28:11;;;;;;;17.45;11.65;;;12.60;48.90;;;;;;5035772;28;20048;-83
2022/01/20 13:30:40;;;;;;;17.88;11.40;;;13.10;48.70;;;;;;5035405;28;20045;-82
2022/01/20 13:33:18;;;;;;;17.35;11.23;;;13.50;48.60;;;;;;5053322;28;20041;-83
2022/01/20 13:35:54;;;;;;;21.48;10.82;;;12.50;47.80;;;;;;5035554;28;20041;-83
2022/01/20 13:38:30;;;;;;;17.17;9.50;;;12.50;48.20;;;;;;5053104;28;20431;-84
2022/01/20 13:41:10;;;;;;;17.15;10.98;;;12.60;47.70;;;;;;5035561;28;20078;-83
2022/01/20 13:46:38;;;;;;;19.10;10.98;;;13.00;47.20;;;;;;5052952;28;19921;-84
2022/01/20 13:49:31;;;;;;;18.77;10.30;;;12.90;47.00;;;;;;5052949;28;20120;-82
2022/01/20 13:52:01;;;;;;;16.98;10.57;;;13.30;46.90;;;;;;5031880;28;20053;-82
2022/01/20 13:54:36;;;;;;;;;;;13.30;46.80;;;;;;5052470;28;20045;-84
2022/01/20 13:57:24;;;;;;;16.88;11.25;;;12.90;47.00;;;;;;5038294;28;20260;-82