Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:53;;;;;;;9.90;4.00;;;;;;;16.07;79.55;102088.75;5006941;28;20419;-52
2022/07/16 00:05:19;;;;;;;11.25;4.20;;;;;;;16.11;79.28;102094.69;5016631;28;20021;-52
2022/07/16 00:07:44;;;;;;;15.32;4.07;;;;;;;16.12;78.74;102081.00;4999643;28;20029;-52
2022/07/16 00:10:09;;;;;;;13.02;3.88;;;;;;;16.06;78.56;102083.56;5015460;28;20361;-53
2022/07/16 00:12:35;;;;;;;11.10;4.07;;;;;;;16.17;79.39;102092.16;5015068;28;20096;-53
2022/07/16 00:15:00;;;;;;;9.93;4.30;;;;;;;16.11;79.95;102081.22;5016572;28;20506;-51
2022/07/16 00:17:26;;;;;;;13.15;4.30;;;;;;;16.17;80.85;102084.06;5010162;28;20021;-53
2022/07/16 00:19:51;;;;;;;9.40;4.00;;;;;;;16.19;80.88;102079.34;4998646;28;20087;-53
2022/07/16 00:22:16;;;;;;;14.48;3.90;;;;;;;16.22;80.54;102088.94;5017031;28;20140;-52
2022/07/16 00:24:42;;;;;;;9.85;4.15;;;;;;;16.27;81.20;102081.19;5015385;28;20029;-53
2022/07/16 00:27:07;;;;;;;11.75;4.00;;;;;;;16.31;82.92;102090.66;4997719;28;20223;-53
2022/07/16 00:29:33;;;;;;;9.27;3.97;;;;;;;16.35;80.98;102089.28;5015653;28;20063;-52
2022/07/16 00:31:58;;;;;;;10.30;3.80;;;;;;;16.45;80.96;102085.59;5016769;28;20162;-52
2022/07/16 00:34:23;;;;;;;7.55;4.28;;;;;;;16.49;81.15;102084.22;5016995;28;20056;-53
2022/07/16 00:36:49;;;;;;;8.82;3.80;;;;;;;16.53;80.71;102081.03;4998229;28;20031;-52
2022/07/16 00:39:16;;;;;;;5.85;3.85;;;;;;;16.51;78.87;102080.34;5016364;28;20037;-53
2022/07/16 00:41:44;;;;;;;8.68;3.90;;;;;;;16.58;78.13;102077.78;5013423;28;20431;-52
2022/07/16 00:44:13;;;;;;;10.77;3.80;;;;;;;16.52;78.95;102082.03;5003497;28;20120;-54
2022/07/16 00:46:39;;;;;;;16.10;4.10;;;;;;;16.50;78.75;102080.53;5015800;28;20057;-53
2022/07/16 00:49:05;;;;;;;6.95;3.75;;;;;;;16.45;78.41;102086.44;4998400;28;20136;-53
2022/07/16 00:51:31;;;;;;;7.85;4.03;;;;;;;16.38;78.76;102080.88;5007302;28;20034;-53
2022/07/16 00:53:57;;;;;;;16.30;3.88;;;;;;;16.26;80.03;102086.75;5014194;28;20017;-53
2022/07/16 00:56:23;;;;;;;11.05;4.35;;;;;;;16.17;80.76;102078.69;5015499;28;20040;-52
2022/07/16 00:58:50;;;;;;;10.95;3.88;;;;;;;16.09;82.02;102069.72;5014957;28;21410;-52
2022/07/16 01:01:16;;;;;;;10.48;3.80;;;;;;;15.99;83.34;102084.22;5016093;28;20746;-51
2022/07/16 01:03:43;;;;;;;7.00;3.60;;;;;;;15.93;84.00;102079.47;5015641;28;20032;-51
2022/07/16 01:06:09;;;;;;;11.38;3.78;;;;;;;15.91;84.30;102081.50;5015449;28;20067;-52
2022/07/16 01:08:37;;;;;;;10.07;3.70;;;;;;;15.79;85.21;102070.22;5015268;28;20057;-52
2022/07/16 01:11:04;;;;;;;11.88;3.88;;;;;;;15.83;84.81;102079.66;5014624;28;20100;-53
2022/07/16 01:13:31;;;;;;;12.65;4.10;;;;;;;15.81;84.92;102073.56;5007954;28;20036;-52
2022/07/16 01:15:56;;;;;;;6.30;3.47;;;;;;;15.84;84.57;102069.72;5016148;28;20045;-52
2022/07/16 01:18:21;;;;;;;16.45;4.07;;;;;;;15.78;85.46;102071.22;5008634;28;20440;-50
2022/07/16 01:20:47;;;;;;;9.50;3.83;;;;;;;15.79;86.03;102070.22;5008639;28;20021;-50
2022/07/16 01:23:23;;;;;;;8.00;3.70;;;;;;;15.78;85.96;102070.38;5010193;28;20037;-50
2022/07/16 01:25:48;;;;;;;9.02;4.13;;;;;;;15.76;87.18;102075.91;5014345;28;20033;-48
2022/07/16 01:28:15;;;;;;;9.93;4.20;;;;;;;15.73;87.01;102070.00;5014871;28;20052;-53
2022/07/16 01:30:41;;;;;;;12.80;4.28;;;;;;;15.74;87.14;102074.38;5014961;28;20025;-52
2022/07/16 01:33:33;;;;;;;11.07;4.30;;;;;;;15.73;86.36;102067.28;4997177;28;20384;-52
2022/07/16 01:36:01;;;;;;;7.60;4.03;;;;;;;15.76;87.17;102073.22;5015501;28;20108;-53
2022/07/16 01:38:27;;;;;;;9.18;4.07;;;;;;;15.77;86.64;102072.22;5014644;28;20095;-52
2022/07/16 01:40:53;;;;;;;11.02;4.38;;;;;;;15.72;87.00;102066.47;5014142;28;20035;-52
2022/07/16 01:43:21;;;;;;;9.73;3.70;;;;;;;15.69;87.50;102069.47;5014302;28;20029;-52
2022/07/16 01:45:47;;;;;;;10.70;4.43;;;;;;;15.72;87.13;102066.47;5012182;28;20117;-52
2022/07/16 01:48:14;;;;;;;7.18;3.80;;;;;;;15.69;87.25;102068.66;5014616;28;20168;-53
2022/07/16 01:50:40;;;;;;;11.10;4.25;;;;;;;15.68;86.99;102075.88;5002221;28;20477;-53
2022/07/16 01:53:06;;;;;;;11.23;4.10;;;;;;;15.68;87.23;102075.88;5013503;28;20021;-52
2022/07/16 01:55:33;;;;;;;7.45;3.97;;;;;;;15.63;87.80;102078.22;5015063;28;20029;-52
2022/07/16 01:57:59;;;;;;;15.63;4.57;;;;;;;15.64;87.24;102066.44;5014262;28;20025;-52
2022/07/16 02:00:24;;;;;;;14.40;4.55;;;;;;;15.65;87.16;102071.66;4996915;28;20037;-50
2022/07/16 02:02:49;;;;;;;5.18;3.92;;;;;;;15.62;87.72;102065.75;5014832;28;20045;-51
2022/07/16 02:05:14;;;;;;;6.95;4.40;;;;;;;15.64;87.74;102067.28;5014678;28;20021;-53
2022/07/16 02:07:40;;;;;;;11.98;4.00;;;;;;;15.64;87.49;102064.56;5016007;28;20849;-53
2022/07/16 02:10:05;;;;;;;13.68;4.65;;;;;;;15.63;87.84;102067.44;5014535;28;20040;-51
2022/07/16 02:12:31;;;;;;;9.35;4.30;;;;;;;15.60;88.30;102060.53;5011337;28;20050;-52
2022/07/16 02:14:56;;;;;;;12.95;4.50;;;;;;;15.65;87.78;102062.75;5010508;28;20037;-52
2022/07/16 02:17:23;;;;;;;12.82;4.70;;;;;;;15.69;87.69;102064.09;5003986;28;20502;-52
2022/07/16 02:19:48;;;;;;;11.93;4.80;;;;;;;15.69;87.73;102064.09;5014924;28;20491;-52
2022/07/16 02:22:14;;;;;;;8.98;4.65;;;;;;;15.73;87.46;102065.44;5015135;28;20022;-55
2022/07/16 02:24:40;;;;;;;14.77;4.93;;;;;;;15.79;87.34;102069.38;5009992;28;20029;-51
2022/07/16 02:27:05;;;;;;;11.48;4.90;;;;;;;15.78;88.02;102068.53;5015162;28;20021;-53
2022/07/16 02:29:30;;;;;;;9.60;4.70;;;;;;;15.79;87.32;102062.13;5003484;28;20500;-53
2022/07/16 02:31:56;;;;;;;7.97;4.70;;;;;;;15.86;87.83;102075.78;5011172;28;20062;-53
2022/07/16 02:34:21;;;;;;;8.90;4.90;;;;;;;15.89;87.31;102063.84;5014901;28;20021;-52
2022/07/16 02:36:46;;;;;;;10.07;5.03;;;;;;;15.91;86.57;102062.66;5014959;28;20314;-51
2022/07/16 02:39:12;;;;;;;8.95;4.85;;;;;;;15.92;86.72;102072.44;5014637;28;20018;-51
2022/07/16 02:41:37;;;;;;;10.50;4.97;;;;;;;15.95;86.53;102065.84;5014432;28;20393;-53
2022/07/16 02:44:03;;;;;;;17.40;5.55;;;;;;;15.98;86.51;102050.19;5013485;28;20415;-52
2022/07/16 02:46:28;;;;;;;11.07;5.68;;;;;;;15.97;86.14;102058.44;4996610;28;20022;-52
2022/07/16 02:48:54;;;;;;;13.55;5.55;;;;;;;15.98;85.70;102060.97;5014796;28;20014;-52
2022/07/16 02:51:19;;;;;;;10.68;5.22;;;;;;;16.00;85.72;102053.56;5007082;28;20091;-52
2022/07/16 02:53:44;;;;;;;9.65;5.32;;;;;;;15.99;85.46;102051.06;5007912;28;20527;-51
2022/07/16 02:56:09;;;;;;;9.68;5.43;;;;;;;16.02;85.72;102051.56;5014178;28;20075;-52
2022/07/16 02:58:35;;;;;;;15.32;6.13;;;;;;;16.02;85.06;102050.69;5014024;28;20032;-53
2022/07/16 03:01:00;;;;;;;11.27;5.88;;;;;;;16.03;85.26;102050.53;5016771;28;20037;-52
2022/07/16 03:03:25;;;;;;;11.50;6.22;;;;;;;15.98;85.24;102047.50;5008234;28;20624;-52
2022/07/16 03:05:51;;;;;;;14.38;6.55;;;;;;;16.05;85.01;102058.44;5017899;28;20499;-51
2022/07/16 03:08:16;;;;;;;11.80;6.85;;;;;;;16.02;85.35;102061.47;5017969;28;20749;-53
2022/07/16 03:10:42;;;;;;;14.27;7.22;;;;;;;16.04;86.43;102059.47;5000201;28;20021;-52
2022/07/16 03:13:07;;;;;;;18.90;7.28;;;;;;;16.04;87.17;102057.59;5017009;28;20026;-53
2022/07/16 03:15:32;;;;;;;19.20;6.78;;;;;;;16.07;85.60;102064.50;5017361;28;20017;-54
2022/07/16 03:17:58;;;;;;;15.00;6.85;;;;;;;16.07;85.77;102077.16;5017886;28;20117;-53
2022/07/16 03:20:23;;;;;;;18.80;6.97;;;;;;;16.04;89.38;102062.16;5017644;28;20832;-52
2022/07/16 03:22:49;;;;;;;13.98;7.32;;;;;;;16.02;88.04;102074.94;5018020;28;20021;-53
2022/07/16 03:25:15;;;;;;;14.00;6.70;;;;;;;16.04;86.89;102064.88;5017462;28;20104;-53
2022/07/16 03:27:40;;;;;;;13.45;7.00;;;;;;;16.10;87.22;102076.81;5017547;28;20357;-51
2022/07/16 03:30:06;;;;;;;16.77;6.70;;;;;;;16.12;87.33;102082.88;5016304;28;20073;-51
2022/07/16 03:32:32;;;;;;;14.80;6.20;;;;;;;16.12;87.66;102077.47;5017422;28;20405;-51
2022/07/16 03:34:57;;;;;;;13.82;6.45;;;;;;;16.12;88.43;102093.66;5016951;28;20218;-52
2022/07/16 03:37:23;;;;;;;10.25;5.70;;;;;;;16.12;88.50;102085.56;5017823;28;20041;-52
2022/07/16 03:39:48;;;;;;;19.92;6.20;;;;;;;16.15;92.27;102085.25;5017160;28;20440;-52
2022/07/16 03:42:13;;;;;;;13.40;6.35;;;;;;;16.15;89.33;102085.25;5017691;28;20119;-52
2022/07/16 03:44:39;;;;;;;15.25;5.22;;;;;;;16.17;89.45;102086.78;4987462;28;20426;-53
2022/07/16 03:47:04;;;;;;;10.88;5.47;;;;;;;16.17;89.89;102091.28;5004007;28;20033;-53
2022/07/16 03:49:29;;;;;;;14.35;5.60;;;;;;;16.17;90.82;102100.25;5017355;28;20782;-53
2022/07/16 03:51:54;;;;;;;12.13;5.53;;;;;;;16.18;90.83;102101.91;5017942;28;20025;-53
2022/07/16 03:54:20;;;;;;;11.48;4.97;;;;;;;16.16;91.39;102109.34;5017016;28;20037;-53
2022/07/16 03:56:45;;;;;;;11.00;5.05;;;;;;;16.13;93.10;102101.56;5017496;28;20108;-52
2022/07/16 03:59:11;;;;;;;8.00;4.80;;;;;;;16.16;93.47;102106.63;5016419;28;20025;-52
2022/07/16 04:01:37;;;;;;;10.00;4.72;;;;;;;16.13;94.50;102115.06;5013625;28;20018;-53
2022/07/16 04:04:02;;;;;;;10.43;4.45;;;;;;;16.10;95.35;102107.28;4980608;28;20095;-53
2022/07/16 04:06:27;;;;;;;10.40;4.30;;;;;;;16.09;96.61;102104.75;5017072;28;20018;-51
2022/07/16 04:08:53;;;;;;;10.50;4.93;;;;;;;16.03;96.41;102112.50;5016937;28;20116;-52
2022/07/16 04:11:18;;;;;;;12.25;5.03;;;;;;;15.96;98.11;102111.50;5016212;28;20491;-52
2022/07/16 04:13:43;;;;;;;8.82;4.43;;;;;;;15.94;98.74;102110.81;5017033;28;20031;-53
2022/07/16 04:16:09;;;;;;;9.63;4.68;;;;;;;15.90;100.00;102114.00;5016857;28;20125;-50
2022/07/16 04:18:35;;;;;;;8.80;4.43;;;;;;;15.83;100.00;102119.19;5008333;28;20473;-51
2022/07/16 04:21:01;;;;;;;11.35;4.60;;;;;;;15.79;100.00;102117.84;5010511;28;20057;-51
2022/07/16 04:23:27;;;;;;;11.63;5.25;;;;;;;15.80;100.00;102122.22;5016858;28;20128;-53
2022/07/16 04:25:52;;;;;;;8.82;4.80;;;;;;;15.79;100.00;102118.69;5017491;28;20485;-52
2022/07/16 04:28:18;;;;;;;15.07;5.20;;;;;;;15.81;100.00;102118.53;5016109;28;20539;-53
2022/07/16 04:30:44;;;;;;;8.98;4.93;;;;;;;15.81;100.00;102130.13;5017401;28;20029;-52
2022/07/16 04:33:10;;;;;;;12.73;5.00;;;;;;;15.82;100.00;102122.91;5010269;28;20229;-52
2022/07/16 04:35:35;;;;;;;10.27;4.95;;;;;;;15.81;100.00;102129.31;5014280;28;20030;-51
2022/07/16 04:38:00;;;;;;;10.82;5.13;;;;;;;15.82;100.00;102125.63;5017400;28;20155;-52
2022/07/16 04:40:26;;;;;;;11.90;5.13;;;;;;;15.81;100.00;102129.31;5016170;28;20442;-52
2022/07/16 04:42:51;;;;;;;14.32;5.60;;;;;;;15.83;100.00;102132.66;5008994;28;20133;-50
2022/07/16 04:45:16;;;;;;;10.05;5.47;;;;;;;15.89;100.00;102134.72;5010374;28;20638;-53
2022/07/16 04:47:42;;;;;;;11.13;5.05;;;;;;;15.91;100.00;102135.38;5017058;28;20021;-52
2022/07/16 04:50:08;;;;;;;11.15;5.07;;;;;;;15.94;100.00;102131.53;5014412;28;20047;-53
2022/07/16 04:52:33;;;;;;;17.83;5.07;;;;;;;15.99;100.00;102139.97;5016839;28;20036;-52
2022/07/16 04:55:00;;;;;;;12.35;4.85;;;;;;;16.02;100.00;102140.47;5016108;28;20816;-52
2022/07/16 04:57:25;;;;;;;11.05;4.93;;;;;;;16.05;100.00;102144.69;5014967;28;20025;-49
2022/07/16 04:59:52;;;;;;;8.23;4.72;;;;;;;16.09;100.00;102146.06;5016371;28;20036;-49
2022/07/16 05:05:02;;;;;;;9.57;4.63;;;;;;;16.16;100.00;102157.84;4992995;28;20560;-50
2022/07/16 05:07:27;;;;;;;14.60;4.68;;;;;;;16.20;100.00;102150.28;5016024;28;20025;-51
2022/07/16 05:09:53;;;;;;;12.82;4.28;;;;;;;16.22;100.00;102156.31;5014967;28;20495;-50
2022/07/16 05:12:18;;;;;;;8.55;3.90;;;;;;;16.26;100.00;102160.41;5015052;28;20514;-50
2022/07/16 05:14:43;;;;;;;12.60;4.55;;;;;;;16.27;100.00;102159.38;4997585;28;20064;-67
2022/07/16 05:17:09;;;;;;;12.52;4.22;;;;;;;16.32;100.00;102161.56;5014786;28;20017;-50
2022/07/16 05:19:34;;;;;;;11.68;4.35;;;;;;;16.33;100.00;102164.09;5014684;28;20491;-50
2022/07/16 05:21:59;;;;;;;11.65;4.68;;;;;;;16.37;100.00;102165.44;5015832;28;20013;-52
2022/07/16 05:24:25;;;;;;;9.73;4.20;;;;;;;16.41;100.00;102171.34;5005287;28;20472;-52
2022/07/16 05:26:50;;;;;;;11.18;4.72;;;;;;;16.42;100.00;102168.47;5009471;28;20026;-53
2022/07/16 05:29:15;;;;;;;14.05;4.95;;;;;;;16.46;100.00;102177.06;5011798;28;20053;-53
2022/07/16 05:31:41;;;;;;;12.30;4.28;;;;;;;16.48;100.00;102176.91;5008648;28;20371;-52
2022/07/16 05:34:06;;;;;;;13.63;4.78;;;;;;;16.45;100.00;102174.56;5003637;28;20044;-52
2022/07/16 05:36:31;;;;;;;12.38;4.72;;;;;;;16.49;100.00;102173.22;5015661;28;20025;-50
2022/07/16 05:38:57;;;;;;;14.88;5.00;;;;;;;16.50;100.00;102177.63;5014941;28;20057;-52
2022/07/16 05:41:22;;;;;;;10.52;4.43;;;;;;;16.49;100.00;102187.53;5015367;28;20808;-53
2022/07/16 05:43:47;;;;;;;8.85;4.10;;;;;;;16.53;100.00;102182.66;5015048;28;20290;-51
2022/07/16 05:46:12;;;;;;;11.95;3.90;;;;;;;16.60;100.00;102178.28;5015350;28;20418;-51
2022/07/16 05:48:38;;;;;;;7.47;4.07;;;;;;;16.66;100.00;102182.16;5015246;28;20029;-52
2022/07/16 05:51:03;;;;;;;9.52;4.00;;;;;;;16.68;100.00;102183.66;5014554;28;20140;-53
2022/07/16 05:53:28;;;;;;;9.60;3.63;;;;;;;16.75;100.00;102183.81;5015078;28;20017;-53
2022/07/16 05:55:54;;;;;;;6.90;3.33;;;;;;;16.71;100.00;102194.13;5015393;28;20476;-53
2022/07/16 05:58:19;;;;;;;9.10;3.42;;;;;;;16.65;100.00;102188.56;5014312;28;20025;-53
2022/07/16 06:00:44;;;;;;;10.18;3.42;;;;;;;16.70;100.00;102194.28;5015592;28;20025;-50
2022/07/16 06:03:10;;;;;;;7.78;3.00;;;;;;;16.79;100.00;102201.38;5014585;28;20029;-50
2022/07/16 06:05:35;;;;;;;6.57;3.13;;;;;;;16.87;100.00;102198.72;5014334;28;20025;-48
2022/07/16 06:08:01;;;;;;;6.25;2.63;;;;;;;16.90;100.00;102203.75;5014043;28;20036;-46
2022/07/16 06:10:27;;;;;;;7.40;2.25;;;;;;;16.95;100.00;102205.94;5013863;28;20026;-48
2022/07/16 06:12:52;;;;;;;7.57;2.17;;;;;;;16.98;100.00;102212.88;5004792;28;20697;-51
2022/07/16 06:15:18;;;;;;;8.48;1.83;;;;;;;17.02;100.00;102209.66;5014570;28;20032;-51
2022/07/16 06:17:43;;;;;;;8.30;2.28;;;;;;;17.13;100.00;102208.47;5014721;28;20025;-47
2022/07/16 06:20:10;;;;;;;8.27;2.10;;;;;;;17.18;100.00;102214.19;5014100;28;20029;-50
2022/07/16 06:22:35;;;;;;;9.00;1.92;;;;;;;17.33;100.00;102215.19;5014181;28;20508;-49
2022/07/16 06:25:01;;;;;;;6.35;1.92;;;;;;;17.51;100.00;102220.38;5014040;28;20052;-50
2022/07/16 06:27:26;;;;;;;5.93;2.00;;;;;;;17.58;100.00;102220.50;5007787;28;20174;-50
2022/07/16 06:29:52;;;;;;;8.75;1.50;;;;;;;17.63;100.00;102226.22;5014085;28;20132;-51
2022/07/16 06:32:17;;;;;;;7.25;1.85;;;;;;;17.75;100.00;102223.97;5014162;28;20020;-51
2022/07/16 06:34:43;;;;;;;4.57;1.67;;;;;;;17.92;100.00;102229.34;5015014;28;20103;-50
2022/07/16 06:37:08;;;;;;;3.67;1.40;;;;;;;18.10;100.00;102235.34;5018598;28;20029;-49
2022/07/16 06:39:33;;;;;;;6.45;1.63;;;;;;;18.13;99.65;102235.00;5016838;28;20025;-50
2022/07/16 06:41:59;;;;;;;6.82;1.70;;;;;;;18.08;98.14;102237.41;5017803;28;20029;-51
2022/07/16 06:44:26;;;;;;;5.95;1.40;;;;;;;18.04;95.13;102236.91;5017685;28;20485;-50
2022/07/16 06:46:52;;;;;;;7.05;1.50;;;;;;;18.18;95.01;102243.44;5018180;28;20029;-52
2022/07/16 06:49:17;;;;;;;6.40;1.88;;;;;;;18.33;96.76;102246.22;5018289;28;20517;-50
2022/07/16 06:51:42;;;;;;;4.63;1.42;;;;;;;18.43;94.43;102248.69;5017689;28;20029;-50
2022/07/16 06:54:08;;;;;;;7.85;1.50;;;;;;;18.31;90.67;102252.81;5017380;28;20029;-50
2022/07/16 06:56:33;;;;;;;8.13;1.40;;;;;;;18.26;90.11;102256.91;5016710;28;20508;-49
2022/07/16 06:58:58;;;;;;;8.43;1.50;;;;;;;18.25;90.64;102251.69;5000335;28;20018;-50
2022/07/16 07:01:24;;;;;;;6.78;1.73;;;;;;;18.30;91.75;102254.69;5013303;28;20528;-50
2022/07/16 07:03:50;;;;;;;4.15;1.42;;;;;;;18.50;92.38;102267.75;5010946;28;20053;-50
2022/07/16 07:06:15;;;;;;;6.47;1.38;;;;;;;18.50;87.07;102267.75;5004256;28;20519;-51
2022/07/16 07:08:41;;;;;;;5.28;1.50;;;;;;;18.52;87.81;102273.84;5017528;28;20032;-48
2022/07/16 07:11:07;;;;;;;4.28;1.50;;;;;;;18.40;86.09;102276.94;5016921;28;20060;-50
2022/07/16 07:13:32;;;;;;;4.70;1.38;;;;;;;18.41;87.10;102283.19;5016614;28;20112;-49
2022/07/16 07:15:59;;;;;;;6.97;1.40;;;;;;;18.46;86.70;102288.91;5017953;28;20032;-50
2022/07/16 07:18:26;;;;;;;5.40;1.60;;;;;;;18.50;87.38;102287.53;5017153;28;20103;-49
2022/07/16 07:20:51;;;;;;;5.50;1.35;;;;;;;18.61;85.95;102291.69;5017592;28;20049;-48
2022/07/16 07:23:16;;;;;;;3.97;1.38;;;;;;;18.79;87.25;102289.53;5017554;28;20539;-49
2022/07/16 07:25:41;;;;;;;7.57;1.75;;;;;;;18.94;83.89;102295.06;5017213;28;20034;-50
2022/07/16 07:28:07;;;;;;;6.43;1.35;;;;;;;18.94;83.33;102297.75;5004468;28;20036;-50
2022/07/16 07:30:32;;;;;;;7.10;1.70;;;;;;;18.99;84.32;102294.47;5017249;28;20377;-50
2022/07/16 07:33:00;;;;;;;4.93;1.60;;;;;;;19.00;85.91;102298.88;5017487;28;20029;-49
2022/07/16 07:35:26;;;;;;;8.95;1.55;;;;;;;19.00;84.50;102298.88;5017015;28;20056;-48
2022/07/16 07:37:51;;;;;;;5.40;1.58;;;;;;;19.02;84.76;102294.13;5017285;28;20507;-49
2022/07/16 07:40:16;;;;;;;2.78;1.33;;;;;;;19.08;82.28;102306.13;5016525;28;20089;-50
2022/07/16 07:42:41;;;;;;;4.68;1.58;;;;;;;19.20;82.15;102310.06;5015538;28;20033;-48
2022/07/16 07:45:07;;;;;;;3.20;1.20;;;;;;;19.27;80.22;102318.31;5017125;28;20032;-50
2022/07/16 07:47:33;;;;;;;5.60;1.48;;;;;;;19.33;81.46;102322.97;5015845;28;20471;-50
2022/07/16 07:49:59;;;;;;;7.70;1.60;;;;;;;19.46;79.10;102319.66;5017393;28;20071;-49
2022/07/16 07:52:24;;;;;;;4.90;1.50;;;;;;;19.53;79.93;102313.28;5016399;28;20102;-52
2022/07/16 07:54:50;;;;;;;4.15;1.60;;;;;;;19.72;79.99;102316.50;5015977;28;20022;-49
2022/07/16 07:57:16;;;;;;;8.52;1.30;;;;;;;19.64;78.65;102312.03;5016443;28;20071;-50
2022/07/16 07:59:41;;;;;;;6.68;1.45;;;;;;;19.66;80.46;102307.25;5015642;28;20065;-48
2022/07/16 08:02:07;;;;;;;4.45;1.40;;;;;;;19.72;79.79;102309.22;5016701;28;20029;-59
2022/07/16 08:04:33;;;;;;;8.68;1.80;;;;;;;19.94;82.74;102320.19;5017137;28;20476;-50
2022/07/16 08:06:59;;;;;;;7.28;1.38;;;;;;;20.09;79.10;102322.88;5017663;28;20079;-49
2022/07/16 08:09:24;;;;;;;6.18;1.58;;;;;;;20.24;79.42;102320.16;5016536;28;20364;-47
2022/07/16 08:11:49;;;;;;;9.48;1.70;;;;;;;20.16;77.95;102317.56;5015813;28;20034;-50
2022/07/16 08:14:15;;;;;;;8.75;1.65;;;;;;;20.18;78.35;102323.63;5016984;28;20532;-50
2022/07/16 08:16:40;;;;;;;6.88;1.35;;;;;;;20.17;74.91;102324.66;4997452;28;20040;-52
2022/07/16 08:19:06;;;;;;;6.13;1.50;;;;;;;20.40;75.89;102322.66;5016767;28;20029;-51
2022/07/16 08:21:31;;;;;;;8.88;1.27;;;;;;;20.57;72.00;102333.28;5015884;28;20062;-51
2022/07/16 08:26:40;;;;;;;5.13;1.27;;;;;;;20.44;64.87;102342.97;5003489;28;20150;-50
2022/07/16 08:29:05;;;;;;;7.38;1.42;;;;;;;20.44;64.47;102336.69;5015431;28;20140;-51
2022/07/16 08:31:30;;;;;;;6.38;1.45;;;;;;;20.56;62.95;102347.91;5016283;28;20517;-50
2022/07/16 08:33:56;;;;;;;4.45;1.23;;;;;;;20.75;61.09;102346.47;4998031;28;20063;-50
2022/07/16 08:36:21;;;;;;;7.80;1.50;;;;;;;20.71;61.16;102350.63;5015885;28;20387;-52
2022/07/16 08:38:47;;;;;;;5.60;1.48;;;;;;;20.88;62.22;102348.50;5015938;28;20407;-51
2022/07/16 08:41:14;;;;;;;3.88;1.20;;;;;;;20.98;61.08;102349.84;5015604;28;20259;-50
2022/07/16 08:43:40;;;;;;;5.32;1.33;;;;;;;20.89;58.94;102359.16;5014418;28;20060;-51
2022/07/16 08:46:05;;;;;;;3.38;1.25;;;;;;;20.71;59.33;102370.44;5015992;28;20341;-51
2022/07/16 08:48:32;;;;;;;2.83;1.30;;;;;;;20.72;62.74;102372.13;5016843;28;20025;-51
2022/07/16 08:51:00;;;;;;;4.07;1.40;;;;;;;20.74;59.55;102364.66;5015287;28;20526;-48
2022/07/16 08:53:27;;;;;;;6.28;1.35;;;;;;;20.61;59.75;102365.28;5015507;28;20049;-50
2022/07/16 08:55:53;;;;;;;3.97;1.17;;;;;;;20.60;61.79;102379.88;5015532;28;20060;-49
2022/07/16 08:58:19;;;;;;;6.47;1.98;;;;;;;20.90;60.53;102384.44;5013491;28;20455;-50
2022/07/16 09:00:45;;;;;;;10.55;1.30;;;;;;;21.15;60.58;102376.78;5015789;28;20033;-51
2022/07/16 09:03:14;;;;;;;6.50;1.33;;;;;;;21.38;58.38;102377.38;5015332;28;20029;-50
2022/07/16 09:05:41;;;;;;;4.57;1.20;;;;;;;21.51;58.46;102378.59;5015311;28;20261;-51
2022/07/16 09:08:06;;;;;;;5.70;1.48;;;;;;;21.81;58.11;102381.94;5014852;28;20025;-49
2022/07/16 09:10:37;;;;;;;4.20;1.23;;;;;;;22.27;56.61;102378.66;5015512;28;20045;-50
2022/07/16 09:13:02;;;;;;;6.13;1.58;;;;;;;22.55;52.90;102380.47;4996113;28;20108;-54
2022/07/16 09:15:40;;;;;;;4.43;1.30;;;;;;;22.51;53.08;102381.94;5007385;28;20471;-54
2022/07/16 09:18:23;;;;;;;5.30;1.58;;;;;;;22.70;54.17;102386.59;5013881;28;20194;-53
2022/07/16 09:21:02;;;;;;;3.10;1.35;;;;;;;22.47;52.25;102395.13;5000182;28;20033;-54
2022/07/16 09:23:37;;;;;;;6.35;1.30;;;;;;;21.68;55.13;102393.56;4997750;28;20061;-54
2022/07/16 09:26:05;;;;;;;6.28;1.42;;;;;;;21.56;56.16;102392.41;5016042;28;20095;-53
2022/07/16 09:28:46;;;;;;;5.88;1.50;;;;;;;21.80;58.94;102394.69;5015968;28;20041;-53
2022/07/16 09:31:31;;;;;;;6.38;1.58;;;;;;;22.28;55.42;102393.13;4998598;28;20441;-54
2022/07/16 09:34:02;;;;;;;4.20;1.50;;;;;;;22.39;51.24;102399.91;5016434;28;20040;-53
2022/07/16 09:36:28;;;;;;;4.38;1.52;;;;;;;22.22;53.23;102392.03;5015817;28;20138;-53
2022/07/16 09:38:53;;;;;;;6.18;1.40;;;;;;;21.90;54.62;102391.63;5015464;28;20486;-53
2022/07/16 09:41:20;;;;;;;8.13;1.33;;;;;;;21.69;55.97;102399.81;5015266;28;20021;-53
2022/07/16 09:43:46;;;;;;;3.95;1.30;;;;;;;21.67;57.50;102402.75;5016723;28;20411;-53
2022/07/16 09:46:23;;;;;;;4.03;1.35;;;;;;;21.68;54.38;102403.59;5016096;28;20108;-53
2022/07/16 09:48:49;;;;;;;7.03;1.10;;;;;;;21.48;52.82;102408.88;5016450;28;20029;-55
2022/07/16 09:51:17;;;;;;;2.92;1.10;;;;;;;21.19;51.99;102411.47;4996588;28;20075;-54
2022/07/16 09:53:46;;;;;;;6.85;1.25;;;;;;;21.10;52.71;102409.94;4997975;28;20506;-54
2022/07/16 09:56:19;;;;;;;2.90;1.02;;;;;;;21.36;53.96;102422.94;5010825;28;20022;-54
2022/07/16 09:58:48;;;;;;;4.95;1.10;;;;;;;21.52;53.07;102419.16;5009679;28;20522;-54
2022/07/16 10:01:14;;;;;;;3.83;1.33;;;;;;;21.88;53.66;102426.34;5010856;28;20029;-55
2022/07/16 10:03:40;;;;;;;5.35;1.33;;;;;;;22.26;53.37;102428.69;5005716;28;20075;-55
2022/07/16 10:06:06;;;;;;;4.05;1.20;;;;;;;22.12;49.85;102425.03;5001870;28;20021;-55
2022/07/16 10:08:32;;;;;;;12.98;1.40;;;;;;;22.25;50.16;102427.00;5007382;28;20512;-53
2022/07/16 10:10:57;;;;;;;6.40;1.20;;;;;;;22.41;50.54;102435.94;5008251;28;20010;-54
2022/07/16 10:13:26;;;;;;;6.82;1.02;;;;;;;22.38;49.95;102429.00;5015691;28;20163;-53
2022/07/16 10:15:51;;;;;;;3.60;0.90;;;;;;;22.47;49.13;102429.66;5015474;28;20025;-54
2022/07/16 10:18:46;;;;;;;4.93;1.20;;;;;;;22.51;49.52;102417.34;5015116;28;20033;-55
2022/07/16 10:21:15;;;;;;;4.40;1.27;;;;;;;22.17;49.73;102435.34;5001503;28;20253;-53
2022/07/16 10:23:43;;;;;;;2.55;1.08;;;;;;;22.35;49.00;102438.41;5015415;28;20587;-54
2022/07/16 10:26:14;;;;;;;4.95;1.30;;;;;;;22.78;47.61;102440.06;5013553;28;20037;-54
2022/07/16 10:28:57;;;;;;;4.05;1.00;;;;;;;22.99;46.89;102439.09;5012927;28;20053;-55
2022/07/16 10:31:37;;;;;;;3.22;1.20;;;;;;;22.87;45.57;102441.56;5014381;28;20117;-54
2022/07/16 10:34:34;;;;;;;3.25;1.20;;;;;;;22.42;44.62;102438.44;5002716;28;20033;-54
2022/07/16 10:37:01;;;;;;;3.30;1.27;;;;;;;22.91;47.84;102448.28;5016563;28;20443;-55
2022/07/16 10:39:27;;;;;;;6.40;1.23;;;;;;;23.18;46.73;102442.94;5015049;28;20072;-55
2022/07/16 10:41:55;;;;;;;4.53;1.00;;;;;;;23.23;45.09;102440.41;5013581;28;20022;-54
2022/07/16 10:44:24;;;;;;;6.07;1.40;;;;;;;23.08;47.30;102447.94;5013778;28;20017;-54
2022/07/16 10:47:01;;;;;;;3.85;1.00;;;;;;;22.84;47.06;102452.03;5015654;28;20174;-54
2022/07/16 10:49:29;;;;;;;6.72;2.08;;;;;;;23.12;47.85;102449.22;5014767;28;20082;-54
2022/07/16 10:51:59;;;;;;;7.60;1.63;;;;;;;23.12;48.14;102454.66;5011523;28;20037;-55
2022/07/16 10:54:29;;;;;;;7.60;1.80;;;;;;;22.76;46.08;102460.38;4994765;28;20025;-54
2022/07/16 10:56:56;;;;;;;5.40;1.30;;;;;;;22.90;46.53;102451.22;5011831;28;20052;-55
2022/07/16 10:59:33;;;;;;;4.43;1.20;;;;;;;23.21;45.17;102461.59;5012145;28;20423;-54
2022/07/16 11:02:01;;;;;;;4.25;1.20;;;;;;;23.61;44.96;102452.66;5014856;28;20116;-54
2022/07/16 11:04:31;;;;;;;3.88;1.63;;;;;;;23.71;43.33;102460.41;5010619;28;20021;-54
2022/07/16 11:06:57;;;;;;;6.35;1.23;;;;;;;23.30;43.34;102467.69;5004778;28;20083;-56
2022/07/16 11:09:25;;;;;;;5.78;1.33;;;;;;;22.92;44.39;102476.38;5000854;28;20820;-54
2022/07/16 11:11:52;;;;;;;4.05;1.20;;;;;;;22.91;46.08;102467.38;5014063;28;20218;-55
2022/07/16 11:14:18;;;;;;;4.00;0.98;;;;;;;22.98;47.50;102461.09;5001651;28;20036;-53
2022/07/16 11:16:50;;;;;;;6.28;1.45;;;;;;;23.52;47.51;102462.91;5015209;28;20356;-54
2022/07/16 11:19:16;;;;;;;5.45;1.35;;;;;;;23.56;46.02;102463.34;5014106;28;20057;-55
2022/07/16 11:21:57;;;;;;;5.57;1.38;;;;;;;23.30;46.15;102466.88;5014711;28;20079;-54
2022/07/16 11:24:24;;;;;;;8.25;1.25;;;;;;;23.34;49.60;102454.53;5018383;28;20098;-54
2022/07/16 11:26:51;;;;;;;2.45;1.13;;;;;;;23.30;43.93;102456.78;5009491;28;20100;-54