Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:28;;;;;;;27.40;10.40;;;;;;;3.51;100.00;98803.84;5020412;28;20761;-66
2020/12/30 00:03:56;;;;;;;28.13;11.00;;;;;;;3.48;100.00;98803.81;5021990;28;20144;-66
2020/12/30 00:06:21;;;;;;;26.87;9.77;;;;;;;3.51;100.00;98811.59;5017813;28;20271;-66
2020/12/30 00:08:47;;;;;;;26.23;10.27;;;;;;;3.49;100.00;98802.94;5022145;28;20351;-66
2020/12/30 00:11:13;;;;;;;28.87;10.83;;;;;;;3.53;100.00;98809.88;5015567;28;20026;-66
2020/12/30 00:13:39;;;;;;;22.63;9.33;;;;;;;3.55;100.00;98801.25;5015028;28;20290;-66
2020/12/30 00:16:05;;;;;;;21.73;8.53;;;;;;;3.57;100.00;98799.50;5016720;28;20041;-66
2020/12/30 00:18:31;;;;;;;25.17;9.10;;;;;;;3.58;100.00;98807.25;5014028;28;20032;-67
2020/12/30 00:20:56;;;;;;;21.30;8.67;;;;;;;3.61;100.00;98806.38;5017886;28;20080;-66
2020/12/30 00:23:25;;;;;;;33.67;11.13;;;;;;;3.56;100.00;98813.28;5015426;28;20296;-66
2020/12/30 00:25:51;;;;;;;22.83;9.03;;;;;;;3.62;100.00;98808.09;5015496;28;20032;-66
2020/12/30 00:28:17;;;;;;;21.87;9.10;;;;;;;3.55;100.00;98812.44;5017753;28;20280;-65
2020/12/30 00:30:43;;;;;;;22.63;8.83;;;;;;;3.53;100.00;98821.91;5011576;28;20046;-65
2020/12/30 00:33:08;;;;;;;25.93;8.40;;;;;;;3.56;100.00;98824.50;5018462;28;20033;-66
2020/12/30 00:35:34;;;;;;;27.53;10.67;;;;;;;3.53;100.00;98830.53;5014683;28;20775;-66
2020/12/30 00:37:59;;;;;;;28.37;10.43;;;;;;;3.52;100.00;98833.97;5016022;28;20029;-66
2020/12/30 00:40:25;;;;;;;23.17;9.03;;;;;;;3.49;100.00;98828.78;5023796;28;20064;-66
2020/12/30 00:42:50;;;;;;;18.43;7.60;;;;;;;3.52;100.00;98833.97;5027042;28;20872;-66
2020/12/30 00:45:15;;;;;;;26.90;10.60;;;;;;;3.45;100.00;98837.41;5026258;28;20088;-66
2020/12/30 00:47:41;;;;;;;27.57;10.20;;;;;;;3.44;100.00;98847.75;5022017;28;20036;-65
2020/12/30 00:50:07;;;;;;;26.97;10.27;;;;;;;3.41;100.00;98851.19;5026098;28;20268;-66
2020/12/30 00:52:33;;;;;;;23.07;8.87;;;;;;;3.40;100.00;98844.31;5023890;28;20040;-66
2020/12/30 00:54:58;;;;;;;24.67;9.00;;;;;;;3.43;100.00;98846.03;5024039;28;20037;-66
2020/12/30 00:57:24;;;;;;;23.87;9.30;;;;;;;3.45;100.00;98845.16;5023400;28;20715;-66
2020/12/30 00:59:49;;;;;;;24.00;9.17;;;;;;;3.49;100.00;98846.88;5023930;28;20116;-66
2020/12/30 01:02:15;;;;;;;21.93;7.80;;;;;;;3.50;100.00;98847.72;5025092;28;20356;-66
2020/12/30 01:04:41;;;;;;;18.30;8.13;;;;;;;3.49;100.00;98853.75;5035375;28;20086;-65
2020/12/30 01:07:07;;;;;;;24.60;9.47;;;;;;;3.47;100.00;98856.34;5028721;28;20547;-66
2020/12/30 01:09:32;;;;;;;21.83;8.43;;;;;;;3.47;100.00;98858.94;5023283;28;20398;-66
2020/12/30 01:12:02;;;;;;;27.37;10.17;;;;;;;3.47;100.00;98863.25;5028156;28;20032;-66
2020/12/30 01:14:28;;;;;;;26.97;9.83;;;;;;;3.44;100.00;98851.19;5024072;28;20314;-66
2020/12/30 01:16:54;;;;;;;20.30;8.90;;;;;;;3.45;100.00;98863.25;5034885;28;20685;-66
2020/12/30 01:19:20;;;;;;;31.37;10.07;;;;;;;3.48;100.00;98852.03;5029002;28;20119;-66
2020/12/30 01:21:45;;;;;;;20.13;8.47;;;;;;;3.49;100.00;98867.53;5030394;28;20029;-65
2020/12/30 01:24:11;;;;;;;23.80;8.53;;;;;;;3.49;100.00;98874.44;5040029;28;20302;-66
2020/12/30 01:26:37;;;;;;;24.63;9.50;;;;;;;3.46;100.00;98870.13;5031129;28;20083;-66
2020/12/30 01:29:04;;;;;;;26.57;9.10;;;;;;;3.52;100.00;98879.63;5035783;28;20079;-66
2020/12/30 01:31:31;;;;;;;28.40;10.90;;;;;;;3.49;100.00;98874.44;5027195;28;20284;-67
2020/12/30 01:33:57;;;;;;;24.07;9.63;;;;;;;3.49;100.00;98885.63;5030989;28;20370;-68
2020/12/30 01:36:22;;;;;;;19.60;8.47;;;;;;;3.44;100.00;98876.16;5031812;28;20298;-69
2020/12/30 01:38:49;;;;;;;27.40;9.70;;;;;;;3.40;100.00;98879.63;5029165;28;20056;-68
2020/12/30 01:41:16;;;;;;;23.90;9.10;;;;;;;3.38;100.00;98877.00;5024750;28;20116;-67
2020/12/30 01:43:54;;;;;;;28.20;10.20;;;;;;;3.39;100.00;98880.44;5023938;28;20287;-67
2020/12/30 01:46:28;;;;;;;25.73;10.30;;;;;;;3.35;100.00;98882.19;5029682;28;20845;-67
2020/12/30 01:48:53;;;;;;;26.93;10.63;;;;;;;3.32;100.00;98886.50;5031838;28;20271;-67
2020/12/30 01:51:19;;;;;;;28.53;10.20;;;;;;;3.29;100.00;98896.81;5026438;28;22233;-68
2020/12/30 01:53:44;;;;;;;25.63;9.17;;;;;;;3.30;100.00;98894.25;5022109;28;20397;-66
2020/12/30 01:56:11;;;;;;;23.97;9.33;;;;;;;3.30;100.00;98886.50;5021998;28;20404;-66
2020/12/30 01:58:37;;;;;;;22.33;8.97;;;;;;;3.34;100.00;98890.78;5028546;28;20041;-67
2020/12/30 02:01:02;;;;;;;21.03;8.17;;;;;;;3.36;100.00;98886.47;5028701;28;20328;-66
2020/12/30 02:03:28;;;;;;;22.23;8.47;;;;;;;3.35;100.00;98882.19;5029138;28;20389;-67
2020/12/30 02:05:57;;;;;;;20.30;8.30;;;;;;;3.24;100.00;98883.88;5025934;28;20025;-66
2020/12/30 02:08:23;;;;;;;30.57;8.73;;;;;;;3.26;100.00;98884.75;5022858;28;20032;-66
2020/12/30 02:10:48;;;;;;;24.50;10.33;;;;;;;3.20;100.00;98883.03;5030178;28;20751;-66
2020/12/30 02:13:14;;;;;;;35.30;9.83;;;;;;;3.12;100.00;98894.19;5030561;28;20472;-67
2020/12/30 02:15:39;;;;;;;19.20;7.87;;;;;;;3.15;100.00;98886.44;5027781;28;20110;-67
2020/12/30 02:18:04;;;;;;;23.33;9.03;;;;;;;3.11;100.00;98895.06;5023567;28;20044;-66
2020/12/30 02:20:30;;;;;;;24.83;8.43;;;;;;;3.05;100.00;98887.31;5027009;28;20037;-67
2020/12/30 02:23:07;;;;;;;27.07;9.63;;;;;;;3.00;100.00;98889.88;5022170;28;20037;-67
2020/12/30 02:25:32;;;;;;;22.83;8.47;;;;;;;3.10;100.00;98891.63;5025534;28;20283;-67
2020/12/30 02:27:58;;;;;;;22.30;9.40;;;;;;;3.06;100.00;98899.38;5027484;28;20282;-67
2020/12/30 02:30:23;;;;;;;18.97;7.47;;;;;;;2.99;100.00;98893.31;5024664;28;20483;-68
2020/12/30 02:32:50;;;;;;;24.07;9.47;;;;;;;2.89;100.00;98891.56;5017762;28;20029;-66
2020/12/30 02:35:16;;;;;;;27.60;9.67;;;;;;;2.79;100.00;98885.53;5027997;28;20025;-67
2020/12/30 02:37:41;;;;;;;24.67;9.70;;;;;;;2.92;100.00;98891.59;5028088;28;20287;-68
2020/12/30 02:40:07;;;;;;;26.50;8.00;;;;;;;3.02;100.00;98897.63;5028067;28;20472;-66
2020/12/30 02:42:33;;;;;;;29.13;10.43;;;;;;;2.95;100.00;98896.75;5022676;28;20033;-67
2020/12/30 02:45:07;;;;;;;26.80;10.00;;;;;;;2.96;100.00;98902.78;5024498;28;20288;-67
2020/12/30 02:47:33;;;;;;;26.23;9.40;;;;;;;3.01;100.00;98903.63;5022667;28;20041;-66
2020/12/30 02:50:00;;;;;;;29.57;11.37;;;;;;;2.99;100.00;98903.63;5024428;28;20276;-67
2020/12/30 02:52:26;;;;;;;22.97;9.63;;;;;;;2.94;100.00;98906.22;5027111;28;20651;-67
2020/12/30 02:54:52;;;;;;;23.07;9.73;;;;;;;3.01;100.00;98912.25;5025386;28;20291;-67
2020/12/30 02:57:18;;;;;;;22.70;8.83;;;;;;;2.93;100.00;98909.66;5027161;28;20495;-68
2020/12/30 02:59:44;;;;;;;23.97;9.13;;;;;;;2.93;100.00;98909.66;5028963;28;20033;-67
2020/12/30 03:02:09;;;;;;;27.10;10.63;;;;;;;2.93;100.00;98917.41;5024662;28;20052;-68
2020/12/30 03:04:35;;;;;;;23.53;7.23;;;;;;;3.05;100.00;98910.56;5026328;28;20817;-66
2020/12/30 03:07:01;;;;;;;22.37;8.57;;;;;;;3.08;100.00;98908.84;5026175;28;20032;-67
2020/12/30 03:09:26;;;;;;;19.10;7.47;;;;;;;3.01;100.00;98922.56;5026017;28;20470;-68
2020/12/30 03:11:52;;;;;;;23.40;10.23;;;;;;;2.96;100.00;98926.00;5027814;28;20510;-67
2020/12/30 03:14:19;;;;;;;22.93;9.63;;;;;;;2.94;100.00;98926.88;5017857;28;20037;-66
2020/12/30 03:16:44;;;;;;;22.33;8.27;;;;;;;2.94;100.00;98921.69;5028669;28;20089;-67
2020/12/30 03:19:09;;;;;;;24.20;8.63;;;;;;;2.90;100.00;98919.94;5023351;28;20324;-67
2020/12/30 03:21:35;;;;;;;20.00;7.83;;;;;;;2.90;100.00;98924.25;5028420;28;20034;-66
2020/12/30 03:24:02;;;;;;;22.53;9.93;;;;;;;2.81;100.00;98926.81;5024150;28;20031;-67
2020/12/30 03:26:28;;;;;;;21.23;8.07;;;;;;;2.79;100.00;98931.97;5025169;28;20116;-67
2020/12/30 03:28:53;;;;;;;23.47;9.13;;;;;;;2.70;100.00;98921.63;5022461;28;20298;-67
2020/12/30 03:31:19;;;;;;;22.87;9.57;;;;;;;2.70;100.00;98921.63;5027694;28;20291;-68
2020/12/30 03:33:44;;;;;;;22.90;9.03;;;;;;;2.65;100.00;98916.41;5026955;28;20225;-66
2020/12/30 03:36:09;;;;;;;21.90;7.47;;;;;;;2.74;100.00;98922.47;5029637;28;20067;-67
2020/12/30 03:38:35;;;;;;;21.87;8.13;;;;;;;2.71;100.00;98933.66;5027628;28;20034;-67
2020/12/30 03:41:00;;;;;;;25.20;8.50;;;;;;;2.69;100.00;98935.38;5026414;28;20033;-67
2020/12/30 03:43:26;;;;;;;26.27;8.97;;;;;;;2.73;100.00;98936.25;5020560;28;20100;-66
2020/12/30 03:45:51;;;;;;;22.30;8.87;;;;;;;2.76;100.00;98942.28;5027076;28;20120;-68
2020/12/30 03:48:16;;;;;;;21.43;8.20;;;;;;;2.71;100.00;98932.81;5027203;28;20040;-66
2020/12/30 03:50:42;;;;;;;13.33;5.90;;;;;;;2.83;100.00;98941.44;5027844;28;20489;-66
2020/12/30 03:53:07;;;;;;;18.17;7.50;;;;;;;2.77;100.00;98946.56;5023888;28;20112;-67
2020/12/30 03:55:33;;;;;;;22.20;9.17;;;;;;;2.79;100.00;98942.31;5029296;28;20175;-67
2020/12/30 03:57:58;;;;;;;18.07;7.37;;;;;;;2.87;100.00;98945.75;5024907;28;20131;-67
2020/12/30 04:00:23;;;;;;;19.67;8.00;;;;;;;2.84;100.00;98955.22;5018790;28;20508;-68
2020/12/30 04:02:49;;;;;;;21.37;8.13;;;;;;;2.91;100.00;98957.84;5023956;28;20037;-67
2020/12/30 04:05:14;;;;;;;22.30;8.03;;;;;;;2.89;100.00;98959.53;5025021;28;20025;-66
2020/12/30 04:07:40;;;;;;;23.33;8.40;;;;;;;2.90;100.00;98960.38;5027608;28;20081;-67
2020/12/30 04:10:05;;;;;;;22.27;7.83;;;;;;;2.87;100.00;98958.66;5027662;28;20049;-67
2020/12/30 04:12:31;;;;;;;21.97;8.67;;;;;;;2.88;100.00;98965.53;5028799;28;20389;-66
2020/12/30 04:14:56;;;;;;;14.17;6.50;;;;;;;2.86;100.00;98967.25;5023994;28;20040;-68
2020/12/30 04:17:21;;;;;;;22.17;8.60;;;;;;;2.81;100.00;98974.13;5024000;28;20055;-67
2020/12/30 04:19:47;;;;;;;18.60;8.33;;;;;;;2.83;100.00;98969.84;5032553;28;20500;-66
2020/12/30 04:22:12;;;;;;;19.13;7.00;;;;;;;2.78;100.00;98970.66;5030776;28;20037;-66
2020/12/30 04:24:38;;;;;;;29.10;9.87;;;;;;;2.67;100.00;98972.34;5029556;28;20030;-66
2020/12/30 04:27:03;;;;;;;20.57;8.77;;;;;;;2.53;100.00;98975.69;5026088;28;20116;-67
2020/12/30 04:29:29;;;;;;;21.77;8.90;;;;;;;2.48;100.00;98984.28;5028874;28;20026;-65
2020/12/30 04:31:54;;;;;;;25.00;8.23;;;;;;;2.46;100.00;98978.25;5028483;28;20518;-66
2020/12/30 04:34:20;;;;;;;24.23;8.07;;;;;;;2.49;100.00;98983.41;5031153;28;20195;-66
2020/12/30 04:36:45;;;;;;;16.03;6.63;;;;;;;2.53;100.00;98985.16;5032548;28;20108;-67
2020/12/30 04:39:10;;;;;;;23.17;9.57;;;;;;;2.49;100.00;98988.56;5029275;28;20033;-67
2020/12/30 04:41:38;;;;;;;23.43;7.97;;;;;;;2.50;100.00;98991.16;5024401;28;20033;-67
2020/12/30 04:44:05;;;;;;;22.70;8.10;;;;;;;2.51;100.00;98987.72;5029728;28;20059;-67
2020/12/30 04:46:31;;;;;;;26.63;9.83;;;;;;;2.53;100.00;98991.19;5028151;28;20740;-66
2020/12/30 04:48:58;;;;;;;22.80;7.70;;;;;;;2.58;100.00;98984.34;5030569;28;20284;-66
2020/12/30 04:51:26;;;;;;;19.33;7.47;;;;;;;2.57;100.00;98995.53;5028660;28;20768;-68
2020/12/30 04:53:58;;;;;;;24.83;8.97;;;;;;;2.49;100.00;98998.91;5028712;28;20299;-67
2020/12/30 04:57:00;;;;;;;22.63;8.13;;;;;;;2.45;100.00;99005.75;5030946;28;20279;-68
2020/12/30 04:59:35;;;;;;;21.25;9.25;;;;;;;2.49;100.00;98998.91;5011632;28;20384;-67
2020/12/30 05:02:11;;;;;;;15.97;7.53;;;;;;;2.54;100.00;98999.78;5028119;28;20569;-68
2020/12/30 05:04:40;;;;;;;21.03;8.07;;;;;;;2.42;100.00;98997.97;5021114;28;20766;-67
2020/12/30 05:07:11;;;;;;;17.70;7.53;;;;;;;2.42;100.00;99002.28;5026598;28;20280;-67
2020/12/30 05:09:38;;;;;;;21.27;7.63;;;;;;;2.28;100.00;98995.31;5031722;28;20300;-67
2020/12/30 05:12:15;;;;;;;25.70;9.27;;;;;;;2.07;100.00;98984.88;5028896;28;20291;-66
2020/12/30 05:14:42;;;;;;;18.93;6.67;;;;;;;2.04;100.00;98995.13;5026523;28;20279;-67
2020/12/30 05:17:11;;;;;;;20.63;8.20;;;;;;;1.99;100.00;98997.69;5028343;28;20290;-66
2020/12/30 05:19:37;;;;;;;20.33;8.00;;;;;;;2.03;100.00;99001.16;5028332;28;20284;-67
2020/12/30 05:22:03;;;;;;;20.83;8.83;;;;;;;1.93;100.00;99001.91;5027686;28;20294;-66
2020/12/30 05:24:28;;;;;;;22.87;8.20;;;;;;;1.88;100.00;99009.63;5029032;28;20030;-66
2020/12/30 05:26:55;;;;;;;24.00;8.87;;;;;;;1.93;100.00;99005.34;5026878;28;20272;-67
2020/12/30 05:29:22;;;;;;;29.67;10.43;;;;;;;1.93;100.00;99012.22;5027041;28;20025;-67
2020/12/30 05:31:51;;;;;;;22.63;9.27;;;;;;;1.95;100.00;99005.41;5025220;28;20280;-66
2020/12/30 05:34:18;;;;;;;27.87;9.13;;;;;;;1.93;100.00;99025.97;5029134;28;20284;-67
2020/12/30 05:36:46;;;;;;;23.97;9.07;;;;;;;1.92;100.00;99015.66;5031984;28;20335;-66
2020/12/30 05:39:22;;;;;;;21.77;8.37;;;;;;;1.93;100.00;99012.22;5024372;28;20355;-67
2020/12/30 05:41:48;;;;;;;19.50;8.50;;;;;;;1.94;100.00;99016.53;5021559;28;20286;-66
2020/12/30 05:44:18;;;;;;;28.10;10.77;;;;;;;1.94;100.00;99021.69;5030728;28;20778;-67
2020/12/30 05:46:43;;;;;;;21.27;7.80;;;;;;;1.91;100.00;99019.94;5028134;28;20448;-68
2020/12/30 05:49:08;;;;;;;27.93;10.73;;;;;;;1.75;100.00;99024.09;5030769;28;20272;-66
2020/12/30 05:51:34;;;;;;;23.43;8.17;;;;;;;1.73;100.00;99020.66;5019218;28;20044;-66
2020/12/30 05:54:10;;;;;;;25.87;9.97;;;;;;;1.72;100.00;99015.50;5020518;28;20055;-67
2020/12/30 05:56:37;;;;;;;27.43;9.70;;;;;;;1.63;100.00;99021.41;5027558;28;20036;-66
2020/12/30 05:59:04;;;;;;;26.63;9.10;;;;;;;1.61;100.00;99030.84;5029508;28;20342;-67
2020/12/30 06:01:30;;;;;;;16.40;7.23;;;;;;;1.61;100.00;99025.69;5023200;28;20327;-68
2020/12/30 06:04:13;;;;;;;24.90;9.13;;;;;;;1.62;100.00;99027.41;5030271;28;20302;-67
2020/12/30 06:06:42;;;;;;;24.13;9.27;;;;;;;1.57;100.00;99018.75;5030715;28;20319;-66
2020/12/30 06:09:10;;;;;;;24.17;8.23;;;;;;;1.49;100.00;99035.88;5025240;28;20292;-68
2020/12/30 06:11:43;;;;;;;31.63;9.90;;;;;;;1.52;100.00;99025.59;5023721;28;20281;-67
2020/12/30 06:14:10;;;;;;;24.30;8.97;;;;;;;1.50;100.00;99032.44;5011586;28;20287;-66
2020/12/30 06:16:43;;;;;;;25.37;9.80;;;;;;;1.43;100.00;99031.50;5019152;28;20760;-68
2020/12/30 06:19:11;;;;;;;26.00;10.87;;;;;;;1.40;100.00;99033.19;5028915;28;20280;-66
2020/12/30 06:21:41;;;;;;;19.97;8.30;;;;;;;1.45;100.00;99039.22;5020225;28;20284;-66
2020/12/30 06:24:16;;;;;;;25.03;8.43;;;;;;;1.49;100.00;99030.72;5009804;28;20291;-66
2020/12/30 06:26:43;;;;;;;27.50;9.67;;;;;;;1.44;100.00;99047.81;5022214;28;20307;-67
2020/12/30 06:29:13;;;;;;;22.50;8.03;;;;;;;1.37;100.00;99061.47;5030343;28;20379;-66
2020/12/30 06:31:49;;;;;;;22.47;9.67;;;;;;;1.33;100.00;99065.75;5025917;28;20288;-66
2020/12/30 06:34:17;;;;;;;31.43;10.33;;;;;;;1.25;100.00;99062.19;5029048;28;20353;-66
2020/12/30 06:36:45;;;;;;;27.17;10.67;;;;;;;1.21;100.00;99078.44;5023549;28;20789;-67
2020/12/30 06:39:23;;;;;;;28.70;10.47;;;;;;;1.09;100.00;99071.44;5028858;28;20315;-66
2020/12/30 06:41:58;;;;;;;31.67;11.43;;;;;;;1.17;100.00;99080.09;5021764;28;20364;-66
2020/12/30 06:44:37;;;;;;;31.83;10.97;;;;;;;1.16;100.00;99082.66;5017864;28;20708;-67
2020/12/30 06:47:04;;;;;;;25.83;9.57;;;;;;;1.25;100.00;99081.94;5018989;28;20370;-68
2020/12/30 06:49:29;;;;;;;28.53;9.77;;;;;;;1.18;100.00;99079.25;5028615;28;20390;-67
2020/12/30 06:51:55;;;;;;;23.10;9.03;;;;;;;1.25;100.00;99081.94;5023555;28;20817;-67
2020/12/30 06:54:20;;;;;;;17.70;6.60;;;;;;;1.22;100.00;99082.75;5020885;28;20489;-67
2020/12/30 06:56:47;;;;;;;28.43;11.23;;;;;;;1.21;100.00;99091.31;5022715;28;20029;-66
2020/12/30 06:59:28;;;;;;;27.87;10.33;;;;;;;1.23;100.00;99093.91;5013056;28;20120;-67
2020/12/30 07:01:57;;;;;;;28.50;10.23;;;;;;;1.17;100.00;99100.69;5023015;28;20283;-66
2020/12/30 07:04:24;;;;;;;31.00;11.47;;;;;;;1.19;100.00;99103.28;5013970;28;20284;-66
2020/12/30 07:06:52;;;;;;;28.97;10.67;;;;;;;1.17;100.00;99105.84;5023186;28;20288;-66
2020/12/30 07:09:27;;;;;;;29.43;11.13;;;;;;;1.26;100.00;99099.09;5015066;28;20330;-67
2020/12/30 07:11:55;;;;;;;29.13;11.13;;;;;;;1.34;100.00;99113.81;5013649;28;20295;-66
2020/12/30 07:14:27;;;;;;;34.27;11.93;;;;;;;1.42;100.00;99112.16;5010499;28;20285;-66
2020/12/30 07:17:04;;;;;;;26.47;10.60;;;;;;;1.45;100.00;99116.47;5019275;28;20648;-67
2020/12/30 07:19:37;;;;;;;32.47;11.40;;;;;;;1.40;100.00;99123.31;5009925;28;20341;-67
2020/12/30 07:22:10;;;;;;;21.23;8.93;;;;;;;1.50;100.00;99120.00;5014946;28;20280;-67
2020/12/30 07:25:05;;;;;;;22.80;8.30;;;;;;;1.49;100.00;99126.00;5013342;28;20289;-68
2020/12/30 07:27:31;;;;;;;21.90;7.03;;;;;;;1.51;100.00;99129.44;5007377;28;20293;-68
2020/12/30 07:29:56;;;;;;;28.00;10.03;;;;;;;1.53;100.00;99134.63;5018699;28;20283;-67
2020/12/30 07:32:22;;;;;;;29.17;9.80;;;;;;;1.54;100.00;99137.22;5019019;28;20049;-67
2020/12/30 07:34:49;;;;;;;34.53;10.03;;;;;;;1.64;100.00;99130.47;5016106;28;20500;-66
2020/12/30 07:37:16;;;;;;;27.97;8.67;;;;;;;1.66;100.00;99137.34;5033633;28;20060;-67
2020/12/30 07:39:44;;;;;;;33.33;10.83;;;;;;;1.70;100.00;99149.44;5014788;28;20293;-67
2020/12/30 07:42:14;;;;;;;28.37;10.53;;;;;;;1.67;100.00;99149.38;5017452;28;20367;-67
2020/12/30 07:44:47;;;;;;;36.27;11.70;;;;;;;1.73;100.00;99149.47;5012744;28;20308;-67
2020/12/30 07:47:13;;;;;;;22.80;9.40;;;;;;;1.79;100.00;99147.81;5021870;28;20297;-67
2020/12/30 07:49:39;;;;;;;34.77;10.77;;;;;;;1.82;100.00;99159.03;5022479;28;20692;-67
2020/12/30 07:52:05;;;;;;;28.50;10.40;;;;;;;1.85;100.00;99163.34;5022991;28;20300;-67
2020/12/30 07:54:32;;;;;;;28.93;11.17;;;;;;;1.86;100.00;99171.09;5017691;28;20029;-67
2020/12/30 07:57:15;;;;;;;33.43;10.97;;;;;;;1.92;100.00;99181.44;5024816;28;20345;-67
2020/12/30 07:59:46;;;;;;;24.17;9.80;;;;;;;1.98;100.00;99175.53;5017029;28;20648;-68
2020/12/30 08:02:14;;;;;;;21.37;8.13;;;;;;;2.04;100.00;99170.41;5027166;28;20287;-67
2020/12/30 08:04:40;;;;;;;28.57;10.43;;;;;;;2.03;100.00;99190.16;5023041;28;20285;-67
2020/12/30 08:07:07;;;;;;;29.37;12.10;;;;;;;2.06;100.00;99194.53;5029712;28;20287;-66
2020/12/30 08:09:35;;;;;;;23.87;9.00;;;;;;;2.07;100.00;99195.38;5022264;28;20315;-67
2020/12/30 08:12:03;;;;;;;20.13;7.90;;;;;;;2.10;100.00;99205.72;5013249;28;20276;-66
2020/12/30 08:14:30;;;;;;;28.90;11.30;;;;;;;2.10;100.00;99200.56;5015873;28;20288;-66
2020/12/30 08:17:07;;;;;;;26.47;10.23;;;;;;;2.10;100.00;99196.28;5033569;28;20271;-66
2020/12/30 08:19:43;;;;;;;29.03;9.47;;;;;;;2.14;100.00;99202.31;5028191;28;20302;-67
2020/12/30 08:22:15;;;;;;;18.27;8.40;;;;;;;2.14;100.00;99203.19;5018808;28;20755;-65
2020/12/30 08:24:44;;;;;;;25.77;9.47;;;;;;;2.16;100.00;99195.47;5038871;28;20280;-67
2020/12/30 08:27:11;;;;;;;34.53;11.40;;;;;;;2.19;100.00;99211.84;5032308;28;20276;-68
2020/12/30 08:29:38;;;;;;;25.97;10.40;;;;;;;2.21;100.00;99209.28;5026949;28;20268;-66
2020/12/30 08:32:13;;;;;;;31.90;11.07;;;;;;;2.25;100.00;99206.75;5012694;28;20803;-68
2020/12/30 08:34:42;;;;;;;28.77;10.93;;;;;;;2.28;100.00;99211.06;5027622;28;20634;-68
2020/12/30 08:37:14;;;;;;;28.07;9.17;;;;;;;2.29;100.00;99213.66;5022481;28;20298;-66
2020/12/30 08:39:41;;;;;;;;;;;;;;;2.29;100.00;99211.06;5027913;28;20280;-67
2020/12/30 08:42:21;;;;;;;32.77;11.20;;;;;;;2.33;100.00;99220.59;5018155;28;20304;-67
2020/12/30 08:44:56;;;;;;;24.63;9.50;;;;;;;2.41;100.00;99212.03;5019805;28;20842;-67
2020/12/30 08:47:25;;;;;;;24.97;9.27;;;;;;;2.44;100.00;99218.13;5033055;28;20624;-67
2020/12/30 08:49:52;;;;;;;29.20;10.50;;;;;;;2.51;100.00;99225.06;5029782;28;20362;-68
2020/12/30 08:52:20;;;;;;;32.00;10.10;;;;;;;2.59;100.00;99222.56;5016282;28;20646;-67
2020/12/30 08:54:45;;;;;;;31.67;10.90;;;;;;;2.59;100.00;99228.59;5014441;28;20789;-67
2020/12/30 08:57:10;;;;;;;26.07;10.60;;;;;;;2.64;100.00;99226.03;5028055;28;20288;-66
2020/12/30 08:59:36;;;;;;;33.20;11.17;;;;;;;2.62;100.00;99230.31;5031529;28;20037;-66
2020/12/30 09:02:12;;;;;;;36.47;11.63;;;;;;;2.63;100.00;99229.47;5017166;28;20096;-66
2020/12/30 09:04:51;;;;;;;32.30;12.17;;;;;;;2.68;100.00;99232.97;5028827;28;20406;-66
2020/12/30 09:07:26;;;;;;;28.00;11.67;;;;;;;2.69;100.00;99237.28;5036028;28;20369;-67
2020/12/30 09:10:09;;;;;;;23.23;8.80;;;;;;;2.76;100.00;99233.88;5023759;28;20629;-67
2020/12/30 09:12:36;;;;;;;23.63;10.50;;;;;;;2.74;100.00;99237.31;5013238;28;20363;-67
2020/12/30 09:15:02;;;;;;;33.77;11.60;;;;;;;2.78;100.00;99237.34;5018435;28;20280;-66
2020/12/30 09:17:28;;;;;;;27.97;11.23;;;;;;;2.83;100.00;99238.25;5030413;28;20275;-67
2020/12/30 09:20:10;;;;;;;33.20;12.33;;;;;;;2.87;100.00;99237.44;5015399;28;20289;-67
2020/12/30 09:22:35;;;;;;;23.58;9.48;;;;;;;2.87;100.00;99242.59;5018822;28;20022;-67
2020/12/30 09:25:01;;;;;;;35.20;13.40;;;;;;;2.90;100.00;99247.78;5029517;28;20074;-68
2020/12/30 09:27:29;;;;;;;30.83;11.87;;;;;;;2.87;100.00;99249.47;5024749;28;20021;-66
2020/12/30 09:30:14;;;;;;;29.17;11.30;;;;;;;2.91;100.00;99257.28;5014215;28;20551;-67
2020/12/30 09:32:41;;;;;;;30.37;10.93;;;;;;;2.94;100.00;99262.47;5015650;28;20299;-68
2020/12/30 09:35:09;;;;;;;29.13;9.23;;;;;;;2.97;100.00;99255.59;5022163;28;20284;-66
2020/12/30 09:37:35;;;;;;;30.83;11.40;;;;;;;3.05;100.00;99256.53;5031353;28;20282;-68
2020/12/30 09:40:12;;;;;;;25.20;9.53;;;;;;;3.02;100.00;99261.63;5013832;28;20346;-66
2020/12/30 09:42:39;;;;;;;26.73;11.13;;;;;;;2.96;100.00;99259.03;5020819;28;20767;-68
2020/12/30 09:45:07;;;;;;;25.47;10.20;;;;;;;2.97;100.00;99263.31;5020038;28;20822;-67
2020/12/30 09:47:34;;;;;;;36.67;12.40;;;;;;;2.99;100.00;99266.78;5022310;28;20284;-68
2020/12/30 09:49:59;;;;;;;28.13;10.60;;;;;;;3.02;100.00;99265.09;5026327;28;20281;-66
2020/12/30 09:52:25;;;;;;;18.27;8.27;;;;;;;3.06;100.00;99269.44;5011950;28;20341;-66
2020/12/30 09:54:50;;;;;;;22.37;9.00;;;;;;;3.02;100.00;99266.81;5028474;28;20155;-67
2020/12/30 09:57:16;;;;;;;28.20;10.60;;;;;;;3.02;100.00;99275.41;5016084;28;20034;-68
2020/12/30 09:59:42;;;;;;;31.13;10.73;;;;;;;3.07;100.00;99275.47;5027169;28;20029;-67
2020/12/30 10:02:08;;;;;;;25.43;11.43;;;;;;;3.09;100.00;99276.34;5020837;28;20033;-67
2020/12/30 10:04:33;;;;;;;27.90;11.07;;;;;;;3.11;100.00;99279.78;5017370;28;20284;-67
2020/12/30 10:06:58;;;;;;;27.23;10.37;;;;;;;3.08;100.00;99274.63;5014744;28;20040;-66
2020/12/30 10:09:24;;;;;;;22.03;9.20;;;;;;;3.13;100.00;99278.09;5028866;28;20029;-67
2020/12/30 10:11:52;;;;;;;26.13;9.27;;;;;;;3.17;100.00;99274.69;5014691;28;20026;-66
2020/12/30 10:14:21;;;;;;;20.13;8.30;;;;;;;3.18;100.00;99271.25;5013593;28;20032;-69
2020/12/30 10:16:49;;;;;;;30.23;10.27;;;;;;;3.16;100.00;99279.00;5024962;28;20787;-67
2020/12/30 10:19:15;;;;;;;23.33;9.40;;;;;;;3.22;100.00;99278.16;5029978;28;20375;-67
2020/12/30 10:21:41;;;;;;;23.30;8.73;;;;;;;3.27;100.00;99292.00;5015086;28;20280;-67
2020/12/30 10:24:07;;;;;;;25.67;9.50;;;;;;;3.21;100.00;99277.31;5027638;28;20366;-68
2020/12/30 10:26:33;;;;;;;25.97;10.00;;;;;;;3.22;100.00;99283.34;5017915;28;20095;-68
2020/12/30 10:28:58;;;;;;;21.83;8.33;;;;;;;3.19;100.00;99285.91;5026324;28;20037;-68
2020/12/30 10:31:24;;;;;;;24.73;9.47;;;;;;;3.17;100.00;99287.59;5021532;28;20273;-66
2020/12/30 10:33:50;;;;;;;27.83;10.03;;;;;;;3.16;100.00;99293.63;5013413;28;20116;-66
2020/12/30 10:36:15;;;;;;;27.40;10.90;;;;;;;3.20;100.00;99295.38;5028911;28;20116;-67
2020/12/30 10:38:41;;;;;;;19.40;7.50;;;;;;;3.28;100.00;99283.41;5033385;28;20041;-67
2020/12/30 10:41:06;;;;;;;16.10;7.13;;;;;;;3.28;100.00;99298.91;5016244;28;20105;-68
2020/12/30 10:43:32;;;;;;;20.90;7.27;;;;;;;3.30;100.00;99291.16;5020038;28;20508;-67
2020/12/30 10:45:57;;;;;;;22.20;8.33;;;;;;;3.33;100.00;99297.19;5022808;28;20029;-68
2020/12/30 10:48:22;;;;;;;25.83;9.20;;;;;;;3.32;100.00;99295.47;5030700;28;20033;-67
2020/12/30 10:50:48;;;;;;;22.23;8.37;;;;;;;3.37;100.00;99298.94;5019066;28;20512;-67
2020/12/30 10:53:13;;;;;;;25.57;10.10;;;;;;;3.41;100.00;99299.84;5017296;28;20032;-68
2020/12/30 10:55:39;;;;;;;25.03;9.03;;;;;;;3.47;100.00;99299.88;5027265;28;20439;-67
2020/12/30 10:58:04;;;;;;;23.83;9.97;;;;;;;3.46;100.00;99308.50;5019552;28;20029;-66
2020/12/30 11:00:29;;;;;;;20.20;8.20;;;;;;;3.53;100.00;99299.94;5013510;28;20112;-67
2020/12/30 11:02:55;;;;;;;22.73;10.27;;;;;;;3.53;100.00;99295.63;5020659;28;20125;-67
2020/12/30 11:05:20;;;;;;;26.53;10.47;;;;;;;3.56;100.00;99293.91;5027246;28;20404;-66
2020/12/30 11:07:46;;;;;;;23.80;8.87;;;;;;;3.63;100.00;99298.25;5028896;28;20056;-66
2020/12/30 11:10:11;;;;;;;21.83;9.30;;;;;;;3.66;100.00;99295.72;5028223;28;20848;-67
2020/12/30 11:12:37;;;;;;;21.43;8.67;;;;;;;3.66;100.00;99300.88;5025325;28;20485;-67
2020/12/30 11:15:06;;;;;;;19.83;7.93;;;;;;;3.72;100.00;99298.31;5025822;28;20039;-67
2020/12/30 11:17:32;;;;;;;20.87;7.73;;;;;;;3.78;100.00;99295.78;5021668;28;20108;-66
2020/12/30 11:19:58;;;;;;;18.50;8.53;;;;;;;3.85;100.00;99283.75;5026192;28;20323;-67
2020/12/30 11:22:27;;;;;;;21.73;8.80;;;;;;;3.92;100.00;99296.72;5022723;28;20716;-67
2020/12/30 11:24:52;;;;;;;24.07;8.83;;;;;;;4.00;100.00;99291.59;5028675;28;20104;-68