Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:22;;;;;;;8.65;6.75;;;;;;;9.34;52.66;99543.16;5033539;28;20042;-85
2021/05/02 00:02:49;;;;;;;10.25;7.28;;;;;;;9.34;51.75;99538.78;5033420;28;20387;-86
2021/05/02 00:05:17;;;;;;;9.93;7.72;;;;;;;9.37;52.13;99538.63;5033295;28;20058;-85
2021/05/02 00:07:44;;;;;;;11.57;7.95;;;;;;;9.36;51.76;99536.94;5034170;28;20054;-86
2021/05/02 00:10:13;;;;;;;9.85;7.80;;;;;;;9.37;51.87;99535.13;5034541;28;20049;-85
2021/05/02 00:12:39;;;;;;;11.52;7.57;;;;;;;9.37;51.86;99537.75;5034441;28;20050;-85
2021/05/02 00:15:08;;;;;;;10.68;7.95;;;;;;;9.35;52.03;99539.63;5034072;28;20057;-85
2021/05/02 00:17:41;;;;;;;10.75;8.68;;;;;;;9.33;52.90;99538.84;5033870;28;20049;-85
2021/05/02 00:20:08;;;;;;;9.52;7.88;;;;;;;9.31;51.79;99546.81;5032968;28;20464;-84
2021/05/02 00:22:37;;;;;;;12.48;9.18;;;;;;;9.29;52.25;99542.59;5033716;28;20490;-84
2021/05/02 00:25:07;;;;;;;11.68;8.43;;;;;;;9.25;52.82;99541.91;5034015;28;20056;-85
2021/05/02 00:27:34;;;;;;;10.10;7.60;;;;;;;9.24;52.13;99540.22;5032974;28;20415;-85
2021/05/02 00:30:02;;;;;;;12.18;9.10;;;;;;;9.20;52.20;99539.53;5032762;28;20053;-85
2021/05/02 00:32:29;;;;;;;12.35;8.65;;;;;;;9.18;52.21;99544.03;5034135;28;20046;-85
2021/05/02 00:34:56;;;;;;;12.50;9.10;;;;;;;9.15;52.37;99549.44;5033836;28;20053;-85
2021/05/02 00:37:23;;;;;;;12.15;9.18;;;;;;;9.12;52.58;99541.72;5033671;28;20049;-85
2021/05/02 00:39:50;;;;;;;16.33;9.93;;;;;;;9.08;52.54;99542.84;5032919;28;20057;-85
2021/05/02 00:42:22;;;;;;;12.02;9.00;;;;;;;9.04;53.60;99539.53;5033165;28;20049;-85
2021/05/02 00:44:50;;;;;;;12.85;8.65;;;;;;;9.02;53.21;99540.53;5034037;28;20049;-85
2021/05/02 00:47:16;;;;;;;14.38;8.45;;;;;;;9.01;52.85;99546.72;5034207;28;20136;-85
2021/05/02 00:49:46;;;;;;;11.82;9.02;;;;;;;8.97;54.34;99543.44;5028036;28;20092;-85
2021/05/02 00:52:43;;;;;;;12.60;9.75;;;;;;;8.94;54.99;99554.09;5013336;28;20050;-85
2021/05/02 00:55:13;;;;;;;14.23;9.27;;;;;;;8.97;53.83;99546.88;5014433;28;20050;-85
2021/05/02 00:57:59;;;;;;;12.63;9.95;;;;;;;8.97;54.98;99544.25;5013641;28;20061;-85
2021/05/02 01:00:31;;;;;;;12.23;9.70;;;;;;;9.01;54.96;99539.69;5013135;28;20129;-85
2021/05/02 01:03:00;;;;;;;13.05;9.95;;;;;;;9.04;54.44;99557.91;5013891;28;20056;-85
2021/05/02 01:05:31;;;;;;;15.88;10.70;;;;;;;9.07;55.13;99549.88;5013820;28;20050;-86
2021/05/02 01:08:00;;;;;;;14.05;10.88;;;;;;;9.10;54.63;99544.47;5013900;28;20054;-85
2021/05/02 01:10:28;;;;;;;12.60;9.73;;;;;;;9.15;54.31;99549.44;5013426;28;20553;-86
2021/05/02 01:12:56;;;;;;;14.10;10.40;;;;;;;9.16;54.46;99548.50;5012145;28;20099;-85
2021/05/02 01:15:26;;;;;;;13.13;9.75;;;;;;;9.20;54.97;99538.69;5013229;28;20046;-85
2021/05/02 01:17:59;;;;;;;12.55;10.00;;;;;;;9.22;55.39;99542.06;5013915;28;20084;-85
2021/05/02 01:20:30;;;;;;;11.90;9.80;;;;;;;9.25;55.32;99541.91;5013405;28;20057;-85
2021/05/02 01:22:59;;;;;;;12.90;10.25;;;;;;;9.29;54.64;99539.97;5015888;28;20050;-85
2021/05/02 01:25:25;;;;;;;11.38;9.80;;;;;;;9.30;54.42;99537.25;5013408;28;20511;-85
2021/05/02 01:27:53;;;;;;;14.15;10.65;;;;;;;9.31;54.69;99538.13;5013081;28;20054;-85
2021/05/02 01:30:21;;;;;;;13.85;9.75;;;;;;;9.31;54.50;99546.00;5013661;28;20080;-85
2021/05/02 01:32:47;;;;;;;13.68;10.32;;;;;;;9.33;54.58;99542.34;5013224;28;20050;-85
2021/05/02 01:35:14;;;;;;;14.40;10.27;;;;;;;9.34;54.55;99535.28;5012614;28;20070;-85
2021/05/02 01:37:41;;;;;;;12.05;9.77;;;;;;;9.34;54.40;99538.78;5014143;28;20062;-86
2021/05/02 01:40:08;;;;;;;13.23;10.18;;;;;;;9.33;54.66;99531.84;5027537;28;20060;-86
2021/05/02 01:42:34;;;;;;;11.15;9.60;;;;;;;9.33;54.03;99533.59;5014058;28;20064;-86
2021/05/02 01:45:00;;;;;;;12.43;9.38;;;;;;;9.31;54.24;99530.22;5012324;28;20054;-85
2021/05/02 01:47:27;;;;;;;10.98;9.13;;;;;;;9.28;54.41;99535.66;5013062;28;20050;-85
2021/05/02 01:49:57;;;;;;;14.07;9.60;;;;;;;9.25;54.71;99532.28;5013898;28;20201;-85
2021/05/02 01:52:26;;;;;;;12.77;10.00;;;;;;;9.22;54.45;99532.44;5013103;28;20045;-85
2021/05/02 01:54:53;;;;;;;12.75;9.15;;;;;;;9.19;54.19;99526.50;5012573;28;20053;-85
2021/05/02 01:57:25;;;;;;;13.57;9.18;;;;;;;9.15;54.69;99523.19;5012759;28;20082;-85
2021/05/02 01:59:55;;;;;;;13.88;9.48;;;;;;;9.11;54.47;99529.53;5012845;28;20053;-85
2021/05/02 02:02:24;;;;;;;10.93;8.63;;;;;;;9.07;54.21;99528.00;5014009;28;20124;-84
2021/05/02 02:04:57;;;;;;;11.57;9.00;;;;;;;9.02;54.35;99530.03;5011339;28;20045;-83
2021/05/02 02:07:24;;;;;;;10.77;8.80;;;;;;;8.97;54.41;99528.50;5011167;28;20045;-85
2021/05/02 02:09:51;;;;;;;12.02;8.98;;;;;;;8.91;54.38;99526.22;5013203;28;20622;-85
2021/05/02 02:12:18;;;;;;;12.88;9.45;;;;;;;8.87;54.35;99543.06;5012338;28;20057;-85
2021/05/02 02:14:48;;;;;;;11.57;8.65;;;;;;;8.80;54.57;99534.69;5012739;28;20553;-85
2021/05/02 02:17:16;;;;;;;11.98;9.07;;;;;;;8.75;54.84;99533.22;5013339;28;20049;-85
2021/05/02 02:19:43;;;;;;;11.48;8.90;;;;;;;8.70;54.49;99539.56;5012857;28;20104;-85
2021/05/02 02:22:10;;;;;;;12.68;9.13;;;;;;;8.64;54.98;99532.03;5011483;28;20565;-85
2021/05/02 02:24:57;;;;;;;12.68;9.48;;;;;;;8.57;56.48;99535.88;5012827;28;20075;-85
2021/05/02 02:27:31;;;;;;;12.07;9.60;;;;;;;8.56;56.83;99539.44;5013448;28;20089;-85
2021/05/02 02:30:00;;;;;;;15.32;8.80;;;;;;;8.58;55.56;99542.81;5031314;28;20494;-85
2021/05/02 02:32:28;;;;;;;14.55;9.50;;;;;;;8.56;55.60;99545.53;5032906;28;20050;-85
2021/05/02 02:34:57;;;;;;;11.65;9.00;;;;;;;8.55;55.79;99541.22;5032964;28;20045;-85
2021/05/02 02:37:26;;;;;;;10.65;8.27;;;;;;;8.56;56.13;99552.56;5033148;28;20053;-85
2021/05/02 02:40:05;;;;;;;9.43;7.63;;;;;;;8.54;57.60;99557.03;5019172;28;20054;-85
2021/05/02 02:42:35;;;;;;;11.43;8.30;;;;;;;8.58;56.75;99548.94;5011424;28;20046;-85
2021/05/02 02:45:07;;;;;;;8.63;7.07;;;;;;;8.60;57.34;99552.31;5012521;28;20050;-85
2021/05/02 02:47:57;;;;;;;9.82;7.50;;;;;;;8.64;57.74;99545.16;5015298;28;20050;-84
2021/05/02 02:50:23;;;;;;;11.60;7.45;;;;;;;8.70;56.24;99549.19;5015971;28;20514;-85
2021/05/02 02:52:55;;;;;;;11.68;7.63;;;;;;;8.70;57.10;99550.06;5019489;28;20053;-85
2021/05/02 02:55:22;;;;;;;10.73;7.97;;;;;;;8.70;55.77;99552.69;5034396;28;20053;-85
2021/05/02 02:57:53;;;;;;;10.18;7.25;;;;;;;8.69;55.91;99550.13;5035733;28;20046;-85
2021/05/02 03:00:22;;;;;;;8.73;6.50;;;;;;;8.66;56.46;99556.38;5035927;28;20053;-84
2021/05/02 03:03:00;;;;;;;8.68;7.38;;;;;;;8.63;57.54;99561.78;5034739;28;20099;-85
2021/05/02 03:05:28;;;;;;;8.25;6.13;;;;;;;8.65;56.27;99564.34;5035527;28;20046;-85
2021/05/02 03:07:56;;;;;;;9.07;6.32;;;;;;;8.66;56.75;99552.91;5035746;28;20072;-85
2021/05/02 03:10:23;;;;;;;11.32;7.25;;;;;;;8.67;57.15;99558.06;5034303;28;20088;-85
2021/05/02 03:12:50;;;;;;;10.35;7.20;;;;;;;8.70;56.88;99557.06;5034029;28;20053;-85
2021/05/02 03:15:16;;;;;;;8.90;6.95;;;;;;;8.71;56.72;99559.63;5035270;28;20433;-85
2021/05/02 03:17:48;;;;;;;8.18;6.05;;;;;;;8.73;57.48;99556.91;5034271;28;20056;-85
2021/05/02 03:20:15;;;;;;;9.40;6.82;;;;;;;8.74;57.06;99563.84;5035525;28;20487;-85
2021/05/02 03:22:48;;;;;;;9.02;6.43;;;;;;;8.73;57.55;99563.03;5034237;28;20052;-85
2021/05/02 03:25:21;;;;;;;9.90;6.18;;;;;;;8.74;57.07;99566.47;5034370;28;20049;-85
2021/05/02 03:27:56;;;;;;;7.70;5.43;;;;;;;8.73;58.35;99560.41;5035715;28;20054;-84
2021/05/02 03:30:24;;;;;;;8.75;6.07;;;;;;;8.78;57.25;99561.94;5033990;28;20395;-84
2021/05/02 03:32:53;;;;;;;9.07;6.18;;;;;;;8.80;57.80;99565.31;5035136;28;20056;-85
2021/05/02 03:35:23;;;;;;;8.55;5.72;;;;;;;8.83;57.94;99567.78;5035139;28;20054;-85
2021/05/02 03:38:10;;;;;;;9.02;5.28;;;;;;;8.85;58.53;99576.41;5035080;28;20099;-84
2021/05/02 03:40:37;;;;;;;8.65;5.13;;;;;;;8.92;56.97;99571.69;5033626;28;20052;-85
2021/05/02 03:43:05;;;;;;;6.70;4.75;;;;;;;8.95;57.44;99580.25;5035085;28;20046;-85
2021/05/02 03:45:32;;;;;;;8.30;5.20;;;;;;;8.99;57.25;99576.53;5034858;28;20049;-85
2021/05/02 03:47:58;;;;;;;7.97;5.43;;;;;;;9.03;57.17;99571.97;5034040;28;20061;-85
2021/05/02 03:50:24;;;;;;;8.40;5.88;;;;;;;9.05;57.28;99585.03;5033599;28;20114;-85
2021/05/02 03:52:50;;;;;;;10.32;6.05;;;;;;;9.07;56.77;99585.78;5033547;28;20056;-85
2021/05/02 03:55:17;;;;;;;9.57;5.88;;;;;;;9.07;57.18;99591.88;5033535;28;20053;-85
2021/05/02 03:57:43;;;;;;;10.85;6.35;;;;;;;9.07;57.22;99591.03;5033776;28;20053;-85
2021/05/02 04:00:10;;;;;;;8.75;5.90;;;;;;;9.07;57.20;99596.28;5034641;28;20056;-85
2021/05/02 04:02:36;;;;;;;9.25;6.05;;;;;;;9.05;57.13;99591.09;5034620;28;20092;-85
2021/05/02 04:05:03;;;;;;;9.77;6.03;;;;;;;9.06;57.17;99597.22;5034903;28;20060;-85
2021/05/02 04:07:30;;;;;;;11.68;6.35;;;;;;;9.05;57.57;99598.16;5034660;28;20403;-85
2021/05/02 04:09:56;;;;;;;8.75;6.25;;;;;;;9.05;57.18;99598.97;5033353;28;20088;-85
2021/05/02 04:12:22;;;;;;;7.63;5.80;;;;;;;9.05;57.09;99601.59;5034392;28;20049;-86
2021/05/02 04:14:48;;;;;;;10.75;5.90;;;;;;;9.07;57.46;99601.53;5032830;28;20099;-85
2021/05/02 04:17:15;;;;;;;10.60;5.90;;;;;;;9.06;57.53;99605.94;5030776;28;20045;-85
2021/05/02 04:19:48;;;;;;;10.05;5.65;;;;;;;9.04;58.46;99602.53;5013946;28;20050;-85
2021/05/02 04:22:16;;;;;;;8.43;5.65;;;;;;;9.06;57.59;99605.09;5015122;28;20053;-84
2021/05/02 04:24:43;;;;;;;10.65;5.43;;;;;;;9.07;57.62;99601.53;5012831;28;20514;-84
2021/05/02 04:27:10;;;;;;;11.15;5.88;;;;;;;9.07;57.55;99605.00;5014393;28;20503;-84
2021/05/02 04:29:44;;;;;;;6.65;4.88;;;;;;;9.06;nan;99613.81;5013110;28;20053;-85
2021/05/02 04:32:10;;;;;;;8.30;5.03;;;;;;;9.08;57.68;99611.13;5013527;28;20502;-85
2021/05/02 04:34:37;;;;;;;8.20;5.28;;;;;;;9.08;57.72;99613.75;5014309;28;20046;-85
2021/05/02 04:37:03;;;;;;;9.68;5.07;;;;;;;9.09;57.58;99623.31;5020496;28;20045;-85
2021/05/02 04:39:30;;;;;;;11.00;5.05;;;;;;;9.09;57.79;99618.06;5033531;28;20050;-85
2021/05/02 04:41:56;;;;;;;11.50;4.88;;;;;;;9.08;57.90;99617.19;5034479;28;20057;-85
2021/05/02 04:44:24;;;;;;;8.75;4.45;;;;;;;9.09;57.93;99623.31;5034407;28;20046;-85
2021/05/02 04:46:51;;;;;;;6.72;5.00;;;;;;;9.11;57.77;99632.81;5033360;28;20144;-84
2021/05/02 04:49:20;;;;;;;10.75;4.88;;;;;;;9.11;57.76;99634.56;5016654;28;20100;-85
2021/05/02 04:51:47;;;;;;;8.85;4.85;;;;;;;9.12;58.13;99636.25;5013413;28;20050;-85
2021/05/02 04:54:13;;;;;;;7.43;4.47;;;;;;;9.12;57.98;99629.25;5014123;28;20046;-85
2021/05/02 04:56:39;;;;;;;7.82;4.40;;;;;;;9.13;57.93;99637.97;5014006;28;20108;-85
2021/05/02 04:59:07;;;;;;;11.68;4.93;;;;;;;9.13;58.51;99643.22;5012979;28;20050;-85
2021/05/02 05:01:37;;;;;;;6.70;4.38;;;;;;;9.14;58.20;99639.66;5013793;28;20050;-85
2021/05/02 05:04:05;;;;;;;8.63;3.85;;;;;;;9.15;58.35;99641.34;5012862;28;20057;-85
2021/05/02 05:06:33;;;;;;;5.88;4.32;;;;;;;9.15;58.25;99645.78;5013355;28;20061;-85
2021/05/02 05:08:59;;;;;;;8.45;4.97;;;;;;;9.15;58.16;99643.97;5012991;28;20045;-85
2021/05/02 05:11:25;;;;;;;9.23;4.70;;;;;;;9.15;57.89;99646.59;5013918;28;20054;-85
2021/05/02 05:13:52;;;;;;;6.07;4.50;;;;;;;9.12;57.84;99642.38;5013696;28;20054;-85
2021/05/02 05:16:18;;;;;;;10.95;4.97;;;;;;;9.12;58.20;99652.00;5014129;28;20054;-85
2021/05/02 05:18:44;;;;;;;9.23;3.97;;;;;;;9.09;58.36;99653.03;5012957;28;20141;-85
2021/05/02 05:21:10;;;;;;;7.82;4.22;;;;;;;9.08;58.50;99656.59;5013931;28;20076;-85
2021/05/02 05:23:36;;;;;;;9.13;4.18;;;;;;;9.08;58.48;99655.75;5013672;28;20061;-84
2021/05/02 05:26:03;;;;;;;8.35;4.30;;;;;;;9.08;58.53;99661.00;5013779;28;20458;-85
2021/05/02 05:28:29;;;;;;;7.07;4.35;;;;;;;9.07;58.77;99656.66;5013556;28;20494;-84
2021/05/02 05:30:55;;;;;;;6.95;3.72;;;;;;;9.08;58.74;99666.25;5013483;28;20088;-85
2021/05/02 05:33:27;;;;;;;7.72;4.72;;;;;;;9.08;58.68;99659.22;5013719;28;20053;-85
2021/05/02 05:35:53;;;;;;;6.22;3.38;;;;;;;9.09;58.82;99660.06;5013873;28;20076;-85
2021/05/02 05:38:19;;;;;;;8.57;4.18;;;;;;;9.12;58.85;99670.41;5014068;28;20393;-85
2021/05/02 05:40:45;;;;;;;8.57;4.57;;;;;;;9.12;58.97;99667.78;5012657;28;20108;-85
2021/05/02 05:43:11;;;;;;;6.95;3.42;;;;;;;9.12;59.08;99665.13;5021563;28;20049;-85
2021/05/02 05:45:37;;;;;;;4.40;3.67;;;;;;;9.12;59.25;99671.25;5033397;28;20060;-86
2021/05/02 05:48:04;;;;;;;8.85;4.00;;;;;;;9.13;59.32;99672.13;5033587;28;20049;-86
2021/05/02 05:50:31;;;;;;;5.88;3.80;;;;;;;9.15;59.47;99664.16;5033087;28;20472;-85
2021/05/02 05:52:58;;;;;;;7.05;3.90;;;;;;;9.17;59.36;99671.03;5032592;28;20049;-84
2021/05/02 05:55:24;;;;;;;7.80;3.45;;;;;;;9.21;59.37;99676.94;5030303;28;20053;-85
2021/05/02 05:57:52;;;;;;;6.35;3.92;;;;;;;9.22;59.71;99679.50;5014273;28;20525;-85
2021/05/02 06:00:22;;;;;;;7.43;3.30;;;;;;;9.25;59.60;99681.13;5012393;28;20057;-85
2021/05/02 06:02:49;;;;;;;5.97;3.17;;;;;;;9.30;59.52;99683.53;5012961;28;20096;-84
2021/05/02 06:05:15;;;;;;;6.22;3.78;;;;;;;9.33;59.22;99685.97;5012252;28;20517;-85
2021/05/02 06:07:43;;;;;;;5.50;2.78;;;;;;;9.36;59.47;99684.03;5012678;28;20046;-85
2021/05/02 06:10:11;;;;;;;6.13;3.63;;;;;;;9.41;59.38;99689.03;5017905;28;20052;-84
2021/05/02 06:12:37;;;;;;;10.18;3.40;;;;;;;9.45;59.08;99690.56;5032824;28;20410;-84
2021/05/02 06:15:04;;;;;;;8.32;3.30;;;;;;;9.48;59.11;99690.41;5030760;28;20053;-85
2021/05/02 06:17:31;;;;;;;8.10;3.25;;;;;;;9.50;59.00;99691.16;5032246;28;20062;-84
2021/05/02 06:19:57;;;;;;;7.30;2.80;;;;;;;9.52;58.77;99697.19;5032746;28;20049;-85
2021/05/02 06:22:23;;;;;;;7.30;3.10;;;;;;;9.53;58.83;99698.03;5036713;28;20052;-84
2021/05/02 06:24:49;;;;;;;5.15;2.33;;;;;;;9.54;58.50;99702.38;5022574;28;20395;-84
2021/05/02 06:27:15;;;;;;;6.90;2.72;;;;;;;9.56;58.67;99697.00;5033122;28;20465;-85
2021/05/02 06:29:41;;;;;;;7.40;2.67;;;;;;;9.56;58.40;99704.91;5035349;28;20461;-84
2021/05/02 06:32:08;;;;;;;7.57;2.33;;;;;;;9.56;58.27;99699.63;5036552;28;20052;-84
2021/05/02 06:34:34;;;;;;;6.20;2.33;;;;;;;9.56;58.36;99707.53;5035432;28;20506;-84
2021/05/02 06:37:01;;;;;;;5.32;2.70;;;;;;;9.56;58.48;99699.63;5034710;28;20422;-84
2021/05/02 06:39:28;;;;;;;3.40;1.83;;;;;;;9.56;58.18;99702.25;5014584;28;20060;-84
2021/05/02 06:41:54;;;;;;;4.18;1.90;;;;;;;9.55;58.10;99706.69;5015489;28;20049;-84
2021/05/02 06:44:21;;;;;;;3.78;2.10;;;;;;;9.55;57.96;99705.84;5014955;28;20107;-85
2021/05/02 06:46:47;;;;;;;4.70;1.80;;;;;;;9.55;57.87;99700.56;5015645;28;20050;-84
2021/05/02 06:49:14;;;;;;;6.38;2.00;;;;;;;9.53;58.11;99703.28;5014087;28;20081;-85
2021/05/02 06:51:44;;;;;;;6.00;2.10;;;;;;;9.50;58.19;99701.66;5022682;28;20046;-84
2021/05/02 06:54:10;;;;;;;4.38;1.70;;;;;;;9.53;57.93;99708.53;5034777;28;20127;-84
2021/05/02 06:56:36;;;;;;;6.22;2.38;;;;;;;9.54;57.96;99706.78;5035110;28;20049;-85
2021/05/02 06:59:03;;;;;;;5.00;2.63;;;;;;;9.55;58.45;99709.31;5028049;28;20050;-84
2021/05/02 07:01:31;;;;;;;4.55;2.28;;;;;;;9.57;58.18;99710.06;5015659;28;20096;-84
2021/05/02 07:03:58;;;;;;;6.63;1.80;;;;;;;9.60;58.05;99714.31;5013654;28;20508;-84
2021/05/02 07:06:31;;;;;;;;;;;;;;;9.62;57.99;99715.97;5015726;28;20056;-85
2021/05/02 07:08:57;;;;;;;4.40;1.55;;;;;;;9.68;57.47;99716.53;5013960;28;19921;-85
2021/05/02 07:11:23;;;;;;;3.83;1.63;;;;;;;9.68;57.46;99717.38;5015036;28;20393;-85
2021/05/02 07:13:49;;;;;;;4.22;1.73;;;;;;;9.70;57.44;99723.41;5015817;28;20057;-85
2021/05/02 07:16:17;;;;;;;4.38;1.77;;;;;;;9.72;57.35;99724.16;5015327;28;20046;-84
2021/05/02 07:18:43;;;;;;;4.25;1.92;;;;;;;9.73;57.12;99728.53;5015366;28;20060;-84
2021/05/02 07:21:10;;;;;;;7.25;2.03;;;;;;;9.76;57.09;99727.50;5013537;28;20085;-85
2021/05/02 07:23:40;;;;;;;3.75;1.95;;;;;;;9.76;57.69;99738.84;5014877;28;20061;-85
2021/05/02 07:26:06;;;;;;;4.50;1.90;;;;;;;9.80;57.11;99736.06;5015165;28;20049;-85
2021/05/02 07:28:32;;;;;;;5.65;2.08;;;;;;;9.83;57.28;99738.53;5014784;28;20057;-85
2021/05/02 07:30:59;;;;;;;6.65;2.08;;;;;;;9.87;57.31;99743.53;5013113;28;20123;-85
2021/05/02 07:33:27;;;;;;;5.72;1.95;;;;;;;9.92;57.30;99748.53;5013698;28;20062;-84
2021/05/02 07:35:59;;;;;;;3.78;1.80;;;;;;;9.96;57.38;99742.19;5014689;28;20462;-85
2021/05/02 07:38:37;;;;;;;4.40;1.80;;;;;;;10.04;56.85;99750.50;5014299;28;20084;-84
2021/05/02 07:41:04;;;;;;;3.72;1.95;;;;;;;10.11;56.66;99744.88;5016277;28;20045;-85
2021/05/02 07:43:32;;;;;;;3.70;1.60;;;;;;;10.17;56.74;99752.47;5014749;28;20542;-85
2021/05/02 07:46:03;;;;;;;3.60;1.77;;;;;;;10.24;57.04;99751.16;5013479;28;20067;-85
2021/05/02 07:48:29;;;;;;;5.80;1.90;;;;;;;10.31;56.67;99749.03;5014377;28;20111;-85
2021/05/02 07:50:56;;;;;;;5.28;2.05;;;;;;;10.39;56.32;99752.09;5014696;28;20108;-84
2021/05/02 07:53:22;;;;;;;7.53;2.35;;;;;;;10.46;56.59;99750.00;5014159;28;20053;-85
2021/05/02 07:55:48;;;;;;;3.92;1.67;;;;;;;10.56;56.15;99750.31;5032498;28;20054;-85
2021/05/02 07:58:15;;;;;;;5.20;1.58;;;;;;;10.65;56.15;99754.22;5032957;28;20053;-84
2021/05/02 08:00:41;;;;;;;7.38;2.10;;;;;;;10.74;56.19;99756.31;5033772;28;20065;-84
2021/05/02 08:03:07;;;;;;;6.13;2.28;;;;;;;10.84;56.08;99753.97;5033933;28;20045;-85
2021/05/02 08:05:33;;;;;;;7.38;1.73;;;;;;;10.95;55.95;99762.13;5032516;28;20103;-85
2021/05/02 08:07:59;;;;;;;4.78;2.08;;;;;;;11.04;55.72;99750.19;5027650;28;20052;-85
2021/05/02 08:10:26;;;;;;;5.70;2.05;;;;;;;11.15;55.49;99760.09;5012708;28;20062;-85
2021/05/02 08:12:53;;;;;;;4.28;1.58;;;;;;;11.23;55.18;99757.00;5013737;28;20053;-84
2021/05/02 08:15:20;;;;;;;13.20;2.70;;;;;;;11.28;54.58;99752.28;5013529;28;20185;-85
2021/05/02 08:17:46;;;;;;;3.47;1.92;;;;;;;11.30;54.94;99755.69;5014000;28;20476;-85
2021/05/02 08:20:12;;;;;;;3.17;2.00;;;;;;;11.34;54.81;99756.34;5013360;28;20061;-84
2021/05/02 08:22:38;;;;;;;3.75;1.60;;;;;;;11.39;54.93;99751.66;5026093;28;20046;-85
2021/05/02 08:25:07;;;;;;;3.88;2.17;;;;;;;11.47;54.83;99767.00;5031924;28;20083;-85
2021/05/02 08:27:33;;;;;;;7.30;1.60;;;;;;;11.54;54.00;99773.59;5031887;28;20057;-85
2021/05/02 08:29:59;;;;;;;2.25;1.50;;;;;;;11.58;53.26;99772.47;5031804;28;20061;-85
2021/05/02 08:32:25;;;;;;;3.15;1.58;;;;;;;11.61;53.25;99779.34;5032121;28;20049;-85
2021/05/02 08:34:52;;;;;;;3.05;1.60;;;;;;;11.64;53.34;99778.31;5031160;28;20057;-84
2021/05/02 08:37:18;;;;;;;2.75;1.52;;;;;;;11.70;53.67;99776.13;5013251;28;20472;-84
2021/05/02 08:39:44;;;;;;;4.68;1.70;;;;;;;11.80;53.77;99780.84;5013357;28;20050;-85
2021/05/02 08:42:10;;;;;;;3.90;2.03;;;;;;;11.92;54.09;99779.25;5013161;28;20053;-85
2021/05/02 08:44:38;;;;;;;3.72;1.50;;;;;;;12.05;53.84;99777.56;5012760;28;20060;-85
2021/05/02 08:47:05;;;;;;;4.47;1.73;;;;;;;12.17;53.28;99777.72;5012962;28;20061;-85
2021/05/02 08:49:32;;;;;;;4.40;1.55;;;;;;;12.26;52.93;99774.47;5018636;28;20136;-85
2021/05/02 08:51:58;;;;;;;3.85;1.70;;;;;;;12.32;51.97;99781.16;5032142;28;20060;-85
2021/05/02 08:54:25;;;;;;;3.10;1.70;;;;;;;12.34;51.30;99787.22;5032620;28;20057;-85
2021/05/02 08:56:57;;;;;;;5.07;1.58;;;;;;;12.29;50.13;99790.13;5032611;28;20081;-84
2021/05/02 08:59:23;;;;;;;1.63;1.27;;;;;;;12.25;50.66;99778.94;5035202;28;20049;-85
2021/05/02 09:01:50;;;;;;;3.42;1.20;;;;;;;12.21;50.80;99782.72;5035680;28;20041;-85
2021/05/02 09:04:17;;;;;;;3.42;1.35;;;;;;;12.17;50.71;99780.34;5018278;28;20419;-85
2021/05/02 09:06:43;;;;;;;2.47;1.27;;;;;;;12.14;50.59;99778.75;5012854;28;20058;-85
2021/05/02 09:09:11;;;;;;;2.47;1.40;;;;;;;12.18;51.06;99779.44;5011159;28;20136;-85
2021/05/02 09:11:46;;;;;;;3.28;1.30;;;;;;;12.21;50.79;99781.84;5011746;28;20451;-85
2021/05/02 09:14:15;;;;;;;3.42;1.00;;;;;;;12.32;50.98;99789.09;5011200;28;20054;-84
2021/05/02 09:16:52;;;;;;;1.27;1.08;;;;;;;12.40;49.95;99793.91;5012706;28;20049;-84
2021/05/02 09:19:20;;;;;;;1.85;0.90;;;;;;;12.49;49.94;99783.56;5012527;28;20050;-85
2021/05/02 09:21:47;;;;;;;1.85;0.90;;;;;;;12.55;49.58;99782.31;5012727;28;20045;-85
2021/05/02 09:24:31;;;;;;;3.13;0.85;;;;;;;12.53;48.85;99797.44;5011110;28;20058;-85
2021/05/02 09:27:05;;;;;;;1.90;1.10;;;;;;;12.53;49.25;99797.44;5011274;28;20145;-85
2021/05/02 09:29:33;;;;;;;3.70;1.13;;;;;;;12.54;48.92;99793.84;5012619;28;20049;-84
2021/05/02 09:32:01;;;;;;;2.28;1.27;;;;;;;12.55;49.89;99800.81;5015271;28;20052;-85
2021/05/02 09:34:28;;;;;;;5.75;1.02;;;;;;;12.59;50.02;99804.94;5030911;28;20085;-85
2021/05/02 09:37:03;;;;;;;7.15;2.05;;;;;;;12.63;49.34;99805.59;5032480;28;20056;-85
2021/05/02 09:39:37;;;;;;;1.38;1.10;;;;;;;12.65;49.07;99816.91;5032873;28;20080;-85
2021/05/02 09:42:32;;;;;;;2.75;1.00;;;;;;;12.65;48.91;99816.91;5030710;28;20045;-85
2021/05/02 09:45:00;;;;;;;2.10;1.02;;;;;;;12.66;49.07;99820.38;5020992;28;20046;-84
2021/05/02 09:47:34;;;;;;;2.38;1.15;;;;;;;12.60;48.48;99825.13;5018053;28;20417;-84
2021/05/02 09:50:22;;;;;;;2.15;1.25;;;;;;;12.57;49.11;99817.41;5031477;28;20510;-85
2021/05/02 09:52:52;;;;;;;3.13;1.30;;;;;;;12.63;49.58;99822.28;5032141;28;20050;-84
2021/05/02 09:55:29;;;;;;;3.15;1.05;;;;;;;12.66;49.10;99823.03;5030214;28;20053;-84
2021/05/02 09:58:03;;;;;;;3.83;1.13;;;;;;;12.70;48.91;99827.16;5030935;28;20053;-84
2021/05/02 10:00:33;;;;;;;1.45;0.82;;;;;;;12.76;48.98;99826.78;5031699;28;20049;-85
2021/05/02 10:03:01;;;;;;;1.90;1.10;;;;;;;12.81;49.43;99824.69;5031844;28;20049;-84
2021/05/02 10:05:29;;;;;;;3.30;1.15;;;;;;;12.86;48.89;99829.69;5031722;28;20509;-85
2021/05/02 10:07:55;;;;;;;1.80;1.10;;;;;;;12.93;48.90;99830.13;5031667;28;20418;-84
2021/05/02 10:10:22;;;;;;;3.28;1.30;;;;;;;12.99;49.27;99835.84;5031799;28;20045;-84
2021/05/02 10:12:53;;;;;;;3.55;1.05;;;;;;;13.08;48.52;99828.25;5016375;28;20507;-85
2021/05/02 10:15:21;;;;;;;2.50;1.27;;;;;;;13.18;48.37;99831.09;5011979;28;20487;-84
2021/05/02 10:17:50;;;;;;;2.20;1.20;;;;;;;13.24;48.05;99817.50;5012523;28;20053;-85
2021/05/02 10:20:21;;;;;;;3.80;1.13;;;;;;;13.34;48.50;99821.19;5010257;28;20519;-84
2021/05/02 10:22:48;;;;;;;1.95;1.38;;;;;;;13.47;49.56;99818.59;5011947;28;20053;-85
2021/05/02 10:25:15;;;;;;;2.55;0.95;;;;;;;13.64;49.17;99820.09;5011345;28;20062;-84
2021/05/02 10:27:44;;;;;;;1.90;1.00;;;;;;;13.83;48.15;99824.09;5012483;28;20096;-84
2021/05/02 10:30:19;;;;;;;2.40;1.15;;;;;;;14.04;48.42;99823.56;5012262;28;20077;-85
2021/05/02 10:32:50;;;;;;;1.73;1.00;;;;;;;14.25;47.35;99831.78;5010918;28;20120;-85
2021/05/02 10:35:17;;;;;;;2.67;1.00;;;;;;;14.45;48.14;99822.41;5011217;28;20495;-85
2021/05/02 10:37:56;;;;;;;1.95;1.00;;;;;;;14.61;46.07;99825.75;5011537;28;20491;-85
2021/05/02 10:40:29;;;;;;;3.33;1.02;;;;;;;14.82;47.27;99831.28;5012257;28;20054;-85
2021/05/02 10:42:59;;;;;;;2.00;0.90;;;;;;;15.02;46.42;99827.16;5012526;28;20439;-85
2021/05/02 10:45:33;;;;;;;2.35;1.00;;;;;;;15.23;45.61;99821.19;5022297;28;20057;-86
2021/05/02 10:48:01;;;;;;;3.90;1.00;;;;;;;15.43;46.17;99829.44;5031210;28;20115;-87
2021/05/02 10:50:27;;;;;;;1.63;1.00;;;;;;;15.60;45.75;99815.75;5031276;28;20049;-87
2021/05/02 10:53:28;;;;;;;1.98;1.10;;;;;;;15.74;44.40;99809.34;5017935;28;20056;-86
2021/05/02 10:56:04;;;;;;;5.35;1.08;;;;;;;15.94;43.82;99822.91;5009813;28;20077;-85
2021/05/02 10:58:38;;;;;;;1.38;1.27;;;;;;;16.12;44.59;99815.28;4993722;28;20054;-86
2021/05/02 11:01:08;;;;;;;1.45;0.90;;;;;;;16.35;44.74;99820.56;5007700;28;20049;-86
2021/05/02 11:03:40;;;;;;;2.28;1.25;;;;;;;16.69;44.58;99819.66;5010758;28;20053;-85
2021/05/02 11:06:14;;;;;;;2.28;1.08;;;;;;;17.12;42.82;99801.97;5010747;28;20049;-85
2021/05/02 11:08:58;;;;;;;4.60;1.08;;;;;;;17.67;43.24;99808.88;5014866;28;20053;-85
2021/05/02 11:14:26;;;;;;;2.28;1.10;;;;;;;18.71;41.34;99820.28;5016549;28;20049;-86
2021/05/02 11:16:58;;;;;;;1.90;0.85;;;;;;;18.92;38.83;99826.47;5014646;28;20660;-86
2021/05/02 11:20:02;;;;;;;1.50;0.90;;;;;;;18.83;37.76;99831.66;5015639;28;20058;-86
2021/05/02 11:23:38;;;;;;;3.10;1.02;;;;;;;18.45;37.74;99833.28;5013088;28;20579;-87
2021/05/02 11:26:05;;;;;;;2.63;0.75;;;;;;;18.08;37.46;99827.59;5014252;28;20076;-87
2021/05/02 11:28:33;;;;;;;3.00;1.38;;;;;;;17.66;37.42;99832.97;5014261;28;20663;-86
2021/05/02 11:31:00;;;;;;;1.58;1.08;;;;;;;17.25;37.76;99823.06;5033103;28;20041;-87
2021/05/02 11:33:26;;;;;;;3.15;0.90;;;;;;;16.91;37.90;99831.16;5035268;28;20167;-86
2021/05/02 11:35:57;;;;;;;4.40;1.30;;;;;;;16.64;38.85;99835.94;5035245;28;20049;-83
2021/05/02 11:38:36;;;;;;;3.38;1.25;;;;;;;16.55;38.96;99828.72;5035329;28;20060;-86
2021/05/02 11:41:07;;;;;;;2.28;1.02;;;;;;;16.79;41.59;99833.84;5035401;28;20445;-86
2021/05/02 11:43:34;;;;;;;2.95;1.17;;;;;;;17.23;41.75;99825.00;5035390;28;20045;-86
2021/05/02 11:46:15;;;;;;;2.38;1.00;;;;;;;17.78;39.88;99820.41;5023212;28;20561;-86
2021/05/02 11:48:50;;;;;;;2.72;1.08;;;;;;;18.23;37.95;99833.38;5014528;28;20053;-86