Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:00;43659.00;0.15;76.22;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2264137;61;1106;-85
2023/05/18 00:04:28;270280.00;0.90;466.83;63459.00;0.21;110.46;;;;;14.50;1.00;;;;;;2263872;61;1331;-84
2023/05/18 00:06:57;138209.00;0.46;239.48;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2264277;61;1138;-85
2023/05/18 00:09:24;54096.00;0.18;94.27;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2264273;61;1137;-85
2023/05/18 00:11:51;54982.00;0.18;95.80;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2263868;61;1993;-85
2023/05/18 00:14:18;102925.00;0.34;178.62;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2264053;61;1276;-84
2023/05/18 00:16:46;58278.00;0.19;101.50;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2264055;61;1132;-84
2023/05/18 00:19:14;22608.00;0.08;39.79;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2264094;61;1163;-85
2023/05/18 00:21:41;118876.00;0.40;206.14;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2264047;61;1213;-85
2023/05/18 00:24:10;91992.00;0.31;159.75;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2263932;61;1373;-85
2023/05/18 00:26:38;50179.00;0.17;87.50;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2263970;61;1107;-85
2023/05/18 00:29:04;153956.00;0.51;266.62;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2263935;61;1150;-84
2023/05/18 00:31:34;73711.00;0.25;128.17;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2263840;61;1919;-85
2023/05/18 00:34:02;189109.00;0.63;327.17;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2263710;61;1335;-84
2023/05/18 00:36:31;368084.00;1.23;634.94;35873.00;0.12;62.75;;;;;14.10;1.00;;;;;;2264163;61;1140;-85
2023/05/18 00:38:58;161253.00;0.54;279.20;0.00;0.00;0.62;;;;;13.80;1.00;;;;;;2264431;61;1110;-85
2023/05/18 00:41:26;715891.00;2.39;1234.81;156506.00;0.52;271.02;;;;;13.90;1.00;;;;;;2263988;61;962;-85
2023/05/18 00:43:53;125275.00;0.42;217.18;17128.00;0.06;30.30;;;;;14.10;1.00;;;;;;2263796;61;1405;-85
2023/05/18 00:46:20;96025.00;0.32;166.71;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2264002;61;1119;-86
2023/05/18 00:48:48;89135.00;0.30;154.81;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2263980;61;1119;-85
2023/05/18 00:51:15;93787.00;0.31;162.85;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2263869;61;1989;-85
2023/05/18 00:53:44;83566.00;0.28;145.20;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2263858;61;1345;-85
2023/05/18 00:56:11;35888.00;0.12;62.77;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2263841;61;1140;-86
2023/05/18 00:58:39;189494.00;0.63;327.84;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2264006;61;1111;-85
2023/05/18 01:01:08;288000.00;0.96;497.29;54286.00;0.18;94.60;;;;;12.70;1.00;;;;;;2263937;61;1047;-85
2023/05/18 01:03:36;98739.00;0.33;171.40;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2263907;61;1369;-85
2023/05/18 01:06:04;43201.00;0.14;75.43;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2264038;61;1092;-84
2023/05/18 01:08:32;186310.00;0.62;322.36;58613.00;0.20;102.08;;;;;12.20;1.00;;;;;;2263976;61;1069;-84
2023/05/18 01:11:10;145141.00;0.48;251.43;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2264143;61;1921;-85
2023/05/18 01:13:47;230954.00;0.77;399.19;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2264010;61;1487;-84
2023/05/18 01:16:25;262862.00;0.88;454.07;18017.00;0.06;31.84;;;;;12.30;1.00;;;;;;2263811;61;1055;-84
2023/05/18 01:19:00;139585.00;0.47;241.86;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2263809;61;1235;-84
2023/05/18 01:21:45;205432.00;0.68;355.27;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2263941;61;1056;-85
2023/05/18 01:24:25;85592.00;0.29;148.70;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2263720;61;1481;-85
2023/05/18 01:26:58;447738.00;1.49;771.89;20388.00;0.07;35.94;;;;;13.40;1.00;;;;;;2263900;61;927;-85
2023/05/18 01:29:26;46062.00;0.15;80.38;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2263745;61;1053;-85
2023/05/18 01:31:53;118510664.00;395.04;67423592.00;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2263710;61;1924;-85
2023/05/18 01:34:20;280910.00;0.94;485.10;51962.00;0.17;90.58;;;;;13.70;1.00;;;;;;2263487;61;1386;-84
2023/05/18 01:36:47;168575.00;0.56;291.81;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2263545;61;1156;-85
2023/05/18 01:39:15;84241.00;0.28;146.36;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2263847;61;1098;-85
2023/05/18 01:41:50;142321.00;0.47;246.57;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2263702;61;1169;-85
2023/05/18 01:44:24;0.00;0.00;0.62;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2263475;61;1486;-85
2023/05/18 01:46:56;112140.00;0.37;194.52;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2263541;61;1185;-85
2023/05/18 01:49:30;86954.00;0.29;151.05;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2263553;61;1152;-85
2023/05/18 01:52:03;50126.00;0.17;87.40;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2263637;61;2001;-85
2023/05/18 01:54:32;172746.00;0.58;299.00;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2263711;61;1412;-85
2023/05/18 01:56:59;186155.00;0.62;322.09;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2263508;61;1134;-85
2023/05/18 01:59:28;352681.00;1.18;608.47;39437.00;0.13;68.91;;;;;13.60;1.00;;;;;;2263751;61;1134;-85
2023/05/18 02:02:00;86315.00;0.29;149.94;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2263788;61;1063;-85
2023/05/18 02:04:27;62817.00;0.21;109.35;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2263796;61;1479;-86
2023/05/18 02:06:54;429082.00;1.43;739.81;55871.00;0.19;97.34;;;;;12.90;1.00;;;;;;2263717;61;1602;-86
2023/05/18 02:09:21;287446.00;0.96;496.34;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2263729;61;1721;-84
2023/05/18 02:11:48;116186.00;0.39;201.50;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2263936;61;1997;-84
2023/05/18 02:14:15;136051.00;0.45;235.76;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2263859;61;1371;-84
2023/05/18 02:16:46;186999.00;0.62;323.54;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2263568;61;1149;-85
2023/05/18 02:19:14;113717.00;0.38;197.24;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2263535;61;2103;-83
2023/05/18 02:21:42;70754.00;0.24;123.06;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2263630;61;1031;-84
2023/05/18 02:24:09;56425.00;0.19;98.30;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2263775;61;1262;-86
2023/05/18 02:26:37;147639.00;0.49;255.74;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2263763;61;1157;-85
2023/05/18 02:29:05;126593.00;0.42;219.45;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2263633;61;1162;-85
2023/05/18 02:31:31;167470.00;0.56;289.91;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2263438;61;1993;-86
2023/05/18 02:34:00;93484.00;0.31;162.32;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2263624;61;1362;-86
2023/05/18 02:36:27;34550.00;0.12;60.46;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2263345;61;1180;-84
2023/05/18 02:38:53;39895.00;0.13;69.71;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2263449;61;1107;-86
2023/05/18 02:41:21;54152.00;0.18;94.37;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2263538;61;1134;-85
2023/05/18 02:43:48;138487.00;0.46;239.96;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2263543;61;1266;-85
2023/05/18 02:46:15;19794.00;0.07;34.91;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2263704;61;1058;-85
2023/05/18 02:48:44;53462.00;0.18;93.17;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2263580;61;1236;-84
2023/05/18 02:51:13;239890.00;0.80;414.56;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2263809;61;1923;-84
2023/05/18 02:53:42;125042.00;0.42;216.78;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2263668;61;1254;-84
2023/05/18 02:56:11;100630.00;0.34;174.66;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2263808;61;1016;-84
2023/05/18 02:58:37;114178.00;0.38;198.04;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2263873;61;1159;-84
2023/05/18 03:01:06;72529.00;0.24;126.13;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2264007;61;1172;-86
2023/05/18 03:03:33;335605.00;1.12;579.12;27040.00;0.09;47.46;;;;;12.40;1.00;;;;;;2264041;61;1064;-85
2023/05/18 03:06:01;109131.00;0.36;189.33;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2264069;61;1066;-86
2023/05/18 03:08:30;137336.00;0.46;237.98;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2264010;61;1110;-84
2023/05/18 03:10:57;136895.00;0.46;237.22;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2264031;61;1189;-86
2023/05/18 03:13:24;88192.00;0.29;153.19;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2263877;61;1932;-84
2023/05/18 03:15:51;138075.00;0.46;239.25;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2263778;61;1288;-86
2023/05/18 03:18:18;82667.00;0.28;143.64;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2263813;61;1130;-86
2023/05/18 03:20:45;131938.00;0.44;228.67;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2263912;61;994;-87
2023/05/18 03:23:12;57897.00;0.19;100.84;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2263433;61;1110;-85
2023/05/18 03:25:42;42853.00;0.14;74.82;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2263552;61;1275;-86
2023/05/18 03:28:08;145281.00;0.48;251.67;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2263901;61;1123;-86
2023/05/18 03:30:35;134472.00;0.45;233.04;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2264403;61;1069;-86
2023/05/18 03:33:02;131049.00;0.44;227.14;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2264194;61;1996;-85
2023/05/18 03:35:29;39144.00;0.13;68.41;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2264192;61;1375;-86
2023/05/18 03:37:56;256237.00;0.85;442.68;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2264359;61;1143;-86
2023/05/18 03:40:24;62671.00;0.21;109.09;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2264595;61;998;-85
2023/05/18 03:42:52;47587.00;0.16;83.01;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2264330;61;1155;-87
2023/05/18 03:45:19;221189.00;0.74;382.39;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2264549;61;1383;-86
2023/05/18 03:47:46;167247.00;0.56;289.52;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2264472;61;1102;-85
2023/05/18 03:50:13;91313.00;0.30;158.57;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2264590;61;1095;-85
2023/05/18 03:52:41;143054.00;0.48;247.84;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2264339;61;1926;-86
2023/05/18 03:55:09;78979.00;0.26;137.27;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2264312;61;1486;-86
2023/05/18 03:57:36;533677.00;1.78;919.83;96274.00;0.32;167.14;;;;;12.20;1.00;;;;;;2264673;61;1042;-86
2023/05/18 04:00:07;92018.00;0.31;159.79;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2264458;61;1114;-86
2023/05/18 04:02:35;29923.00;0.10;52.45;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2264455;61;1256;-86
2023/05/18 04:05:01;154919.00;0.52;268.28;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2264470;61;1292;-84
2023/05/18 04:07:28;126732.00;0.42;219.69;30461.00;0.10;53.38;;;;;12.10;1.00;;;;;;2264592;61;1089;-85
2023/05/18 04:09:56;41703.00;0.14;72.83;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2264627;61;1016;-86
2023/05/18 04:12:23;123340.00;0.41;213.84;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2264232;61;1913;-85
2023/05/18 04:14:50;36226.00;0.12;63.36;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2264233;61;1414;-85
2023/05/18 04:17:21;183179.00;0.61;316.96;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2264142;61;1095;-84
2023/05/18 04:19:48;187648.00;0.63;324.66;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2264195;61;1096;-84
2023/05/18 04:22:15;102383.00;0.34;177.68;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2264223;61;1013;-85
2023/05/18 04:24:44;140798.00;0.47;243.95;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2263500;61;1314;-85
2023/05/18 04:27:12;372880.00;1.24;643.19;64393.00;0.21;112.07;;;;;11.50;1.00;;;;;;2264336;61;1143;-86
2023/05/18 04:29:39;219465.00;0.73;379.42;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2264052;61;1535;-85
2023/05/18 04:32:06;175929.00;0.59;304.48;518.00;0.00;1.52;;;;;11.20;1.00;;;;;;2263810;61;1998;-85
2023/05/18 04:34:36;102954.00;0.34;178.67;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2263688;61;1398;-83
2023/05/18 04:37:04;136634.00;0.46;236.77;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2264215;61;1132;-85
2023/05/18 04:39:31;122487.00;0.41;212.37;11270.00;0.04;20.15;;;;;11.50;1.00;;;;;;2263593;61;1089;-85
2023/05/18 04:41:58;173878.00;0.58;300.95;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2263998;61;1130;-85
2023/05/18 04:44:26;299081.00;1.00;516.34;25034.00;0.08;43.99;;;;;11.60;1.00;;;;;;2263931;61;1266;-85
2023/05/18 04:46:53;73541.00;0.25;127.88;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2263933;61;1086;-86
2023/05/18 04:49:21;100927.00;0.34;175.17;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2264056;61;1134;-84
2023/05/18 04:51:54;35007.00;0.12;61.25;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2263110;61;2006;-84
2023/05/18 04:54:23;410909.00;1.37;708.56;57006.00;0.19;99.30;;;;;11.70;1.00;;;;;;2263768;61;1343;-86
2023/05/18 04:56:50;242381.00;0.81;418.85;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2263986;61;1128;-84
2023/05/18 04:59:17;198729.00;0.66;343.74;46926.00;0.16;81.87;;;;;11.70;1.00;;;;;;2264266;61;1113;-85
2023/05/18 05:01:44;115038.00;0.38;199.52;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2264302;61;1562;-85
2023/05/18 05:04:12;228793.00;0.76;395.47;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2264320;61;1327;-84
2023/05/18 05:06:39;294519.00;0.98;508.50;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2264272;61;983;-84
2023/05/18 05:09:07;323119.00;1.08;557.66;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2264396;61;1056;-88
2023/05/18 05:11:34;70882.00;0.24;123.28;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2264311;61;1752;-83
2023/05/18 05:14:01;149958.00;0.50;259.74;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2264280;61;1943;-84
2023/05/18 05:16:28;533119.00;1.78;918.87;61949.00;0.21;107.85;;;;;8.70;1.00;;;;;;2264506;61;1139;-85
2023/05/18 05:18:55;117185384.00;390.62;65184868.00;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2264394;61;1164;-85
2023/05/18 05:21:22;185367.00;0.62;320.73;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2264412;61;1131;-85
2023/05/18 05:23:49;542052.00;1.81;934.26;32504.00;0.11;56.92;;;;;9.40;1.00;;;;;;2264238;61;1320;-84
2023/05/18 05:26:18;532227.00;1.77;917.33;83588.00;0.28;145.23;;;;;9.40;1.00;;;;;;2264372;61;1221;-85
2023/05/18 05:28:45;296258.00;0.99;511.49;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2264405;61;995;-86
2023/05/18 05:31:12;322181.00;1.07;556.05;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2264332;61;1021;-85
2023/05/18 05:33:39;300513.00;1.00;518.80;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2264244;61;1995;-84
2023/05/18 05:36:08;315817.00;1.05;545.11;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2264103;61;1249;-84
2023/05/18 05:38:35;129192.00;0.43;223.94;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2264302;61;1037;-85
2023/05/18 05:41:02;56200.00;0.19;97.91;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2264379;61;1721;-86
2023/05/18 05:43:30;120580.00;0.40;209.08;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2264151;61;1110;-87
2023/05/18 05:45:57;155647.00;0.52;269.54;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2263862;61;1190;-84
2023/05/18 05:48:23;120340.00;0.40;208.67;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2264236;61;1111;-85
2023/05/18 05:50:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;17.80;1.00;;;;;;2263999;61;910;-84
2023/05/18 05:53:18;79271.00;0.26;137.78;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2264022;61;1994;-84
2023/05/18 05:55:45;51995.00;0.17;90.64;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2264127;61;1385;-86
2023/05/18 05:58:12;136645.00;0.46;236.79;22367.00;0.07;39.37;;;;;19.50;1.00;;;;;;2264059;61;1316;-87
2023/05/18 06:00:41;35164.00;0.12;61.52;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2263853;61;1134;-86
2023/05/18 06:03:09;83734.00;0.28;145.49;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2263668;61;1207;-85
2023/05/18 06:05:36;53759.00;0.18;93.69;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2263774;61;1783;-84
2023/05/18 06:08:03;223318.00;0.74;386.05;50182.00;0.17;87.50;;;;;19.10;1.00;;;;;;2263732;61;1734;-84
2023/05/18 06:10:30;3835.00;0.01;7.27;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2263798;61;1114;-85
2023/05/18 06:12:57;63295.00;0.21;110.17;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2264087;61;1931;-86
2023/05/18 06:15:24;67871.00;0.23;118.08;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2264070;61;1390;-85
2023/05/18 06:17:53;74755.00;0.25;129.98;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2264081;61;1050;-85
2023/05/18 06:20:20;194855.00;0.65;337.07;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2263806;61;1181;-84
2023/05/18 06:22:49;320505.00;1.07;553.17;54973.00;0.18;95.79;;;;;19.20;1.00;;;;;;2264200;61;1602;-85
2023/05/18 06:25:17;141195.00;0.47;244.63;18837.00;0.06;33.26;;;;;20.70;1.00;;;;;;2262746;61;1379;-85
2023/05/18 06:27:44;202597.00;0.68;350.39;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2263840;61;1152;-85
2023/05/18 06:30:12;173804.00;0.58;300.82;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2263613;61;1204;-85
2023/05/18 06:32:39;199017.00;0.66;344.23;24849.00;0.08;43.67;;;;;18.20;1.00;;;;;;2263582;61;1996;-85
2023/05/18 06:35:08;88780.00;0.30;154.20;0.00;0.00;0.62;;;;;17.60;1.00;;;;;;2263757;61;1372;-84
2023/05/18 06:37:35;98528.00;0.33;171.03;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2263346;61;1193;-84
2023/05/18 06:40:03;212921.00;0.71;368.16;75671.00;0.25;131.56;;;;;18.70;1.00;;;;;;2263677;61;1131;-84
2023/05/18 06:42:31;173285.00;0.58;299.92;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2263540;61;1183;-84
2023/05/18 06:44:58;228788.00;0.76;395.46;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2263418;61;1447;-86
2023/05/18 06:47:25;35657.00;0.12;62.37;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2263931;61;932;-86
2023/05/18 06:49:52;120491.00;0.40;208.93;17750.00;0.06;31.37;;;;;22.60;1.00;;;;;;2263399;61;1123;-85
2023/05/18 06:52:20;225026.00;0.75;388.99;54711.00;0.18;95.33;;;;;22.10;1.00;;;;;;2263381;61;1947;-85
2023/05/18 06:54:47;182067.00;0.61;315.05;19888.00;0.07;35.08;;;;;20.60;1.00;;;;;;2263368;61;1384;-85
2023/05/18 06:57:14;151193.00;0.50;261.86;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2263689;61;1179;-86
2023/05/18 06:59:41;402041.00;1.34;693.31;58973.00;0.20;102.70;;;;;22.00;1.00;;;;;;2263766;61;1078;-84
2023/05/18 07:02:07;166971.00;0.56;289.05;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2263849;61;1595;-85
2023/05/18 07:04:34;24402.00;0.08;42.89;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2264260;61;1375;-84
2023/05/18 07:07:01;111100.00;0.37;192.73;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2264269;61;1262;-85
2023/05/18 07:09:30;59352.00;0.20;103.36;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2264293;61;1094;-83
2023/05/18 07:11:57;121817.00;0.41;211.22;0.00;0.00;0.62;;;;;21.10;1.00;;;;;;2264159;61;1744;-84
2023/05/18 07:14:24;172784.00;0.58;299.06;0.00;0.00;0.62;;;;;20.50;1.00;;;;;;2264493;61;1993;-84
2023/05/18 07:16:51;393716.00;1.31;679.00;186055.00;0.62;321.92;;;;;20.50;1.00;;;;;;2264174;61;1115;-84
2023/05/18 07:19:17;93171.00;0.31;161.78;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2264535;61;1150;-85
2023/05/18 07:21:44;3187.00;0.01;6.14;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2264297;61;1071;-86
2023/05/18 07:24:11;84863.00;0.28;147.44;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2264310;61;1304;-86
2023/05/18 07:26:39;120923.00;0.40;209.67;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2264282;61;989;-87
2023/05/18 07:29:06;335796.00;1.12;579.45;16080.00;0.05;28.48;;;;;24.20;1.00;;;;;;2264564;61;1184;-84
2023/05/18 07:31:37;162340.00;0.54;281.07;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2264391;61;1084;-86
2023/05/18 07:34:04;84385.00;0.28;146.61;0.00;0.00;0.62;;;;;23.50;1.00;;;;;;2264394;61;1993;-86
2023/05/18 07:36:31;320259.00;1.07;552.74;36462.00;0.12;63.77;;;;;23.10;1.00;;;;;;2264614;61;1465;-86
2023/05/18 07:38:59;347452.00;1.16;599.48;0.00;0.00;0.62;;;;;21.70;1.00;;;;;;2275799;40;3715;-86
2023/05/18 07:41:26;77880.00;0.26;135.38;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2268649;61;1154;-86
2023/05/18 07:43:55;217627.00;0.73;376.26;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2268552;61;1352;-85
2023/05/18 07:46:22;846912.00;2.82;1463.06;107055.00;0.36;185.75;;;;;21.90;1.00;;;;;;2268674;61;903;-87
2023/05/18 07:48:49;269115.00;0.90;464.82;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2268676;61;1632;-87
2023/05/18 07:51:16;154741.00;0.52;267.98;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2268364;61;948;-86
2023/05/18 07:53:44;421108.00;1.40;726.10;67923.00;0.23;118.17;;;;;22.30;1.00;;;;;;2268416;61;1927;-84
2023/05/18 07:56:12;335925.00;1.12;579.67;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2268625;61;1016;-87
2023/05/18 07:58:40;148189.00;0.49;256.69;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2283128;56;3724;-85
2023/05/18 08:01:08;88223.00;0.29;153.24;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2268504;61;1165;-84
2023/05/18 08:03:35;351665.00;1.17;606.72;16869.00;0.06;29.85;;;;;22.20;1.00;;;;;;2268704;61;1127;-86
2023/05/18 08:06:02;195421.00;0.65;338.04;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2269987;40;3559;-85
2023/05/18 08:08:29;187590.00;0.63;324.56;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2268645;61;1072;-86
2023/05/18 08:10:57;239293.00;0.80;413.54;15527.00;0.05;27.52;;;;;20.70;1.00;;;;;;2275902;40;3619;-86
2023/05/18 08:13:23;178192.00;0.59;308.38;35878.00;0.12;62.76;;;;;19.70;1.00;;;;;;2268205;61;1915;-86
2023/05/18 08:15:50;467153.00;1.56;805.29;16005.00;0.05;28.35;;;;;19.80;1.00;;;;;;2279823;56;3831;-87
2023/05/18 08:18:19;75094.00;0.25;130.56;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2268559;61;1031;-86
2023/05/18 08:23:19;692078.00;2.31;1193.50;36726.00;0.12;64.22;;;;;20.90;1.00;;;;;;2274394;61;1367;-86
2023/05/18 08:25:46;8290.00;0.03;14.99;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2268874;61;1420;-87
2023/05/18 08:28:13;58319.00;0.19;101.57;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2268468;61;1130;-87
2023/05/18 08:30:40;379692.00;1.27;654.90;78303.00;0.26;136.11;;;;;21.90;1.00;;;;;;2306158;55;3848;-88
2023/05/18 08:33:08;271715.00;0.91;469.29;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2268341;61;2004;-86
2023/05/18 08:35:36;215235.00;0.72;372.14;55140.00;0.18;96.07;;;;;23.20;1.00;;;;;;2268591;61;1381;-87
2023/05/18 08:38:03;283544.00;0.95;489.63;0.00;0.00;0.62;;;;;22.30;1.00;;;;;;2268361;61;992;-84
2023/05/18 08:40:38;214015.00;0.71;370.04;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2268306;61;1610;-86
2023/05/18 08:43:12;419737.00;1.40;723.74;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2268403;61;1744;-85
2023/05/18 08:45:45;159375.00;0.53;275.96;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2268394;61;1514;-86
2023/05/18 08:48:15;23049.00;0.08;40.55;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2268486;61;1147;-86
2023/05/18 08:50:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2268508;61;1035;-85
2023/05/18 08:53:13;114898.00;0.38;199.28;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2268319;61;1931;-87
2023/05/18 08:55:42;109298.00;0.36;189.62;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2268400;61;1308;-86
2023/05/18 08:58:10;154685.00;0.52;267.88;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2268469;61;1114;-85
2023/05/18 09:00:38;199938.00;0.67;345.82;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2268591;61;997;-87
2023/05/18 09:03:05;106193.00;0.35;184.26;0.00;0.00;0.62;;;;;20.40;1.00;;;;;;2268463;61;975;-86
2023/05/18 09:05:33;260768.00;0.87;450.47;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2268383;61;1443;-85
2023/05/18 09:08:02;480988.00;1.60;829.10;32987.00;0.11;57.75;;;;;18.70;1.00;;;;;;2268413;61;930;-87
2023/05/18 09:10:32;81351.00;0.27;141.37;0.00;0.00;0.62;;;;;18.40;1.00;;;;;;2281137;39;3589;-85
2023/05/18 09:13:03;123198.00;0.41;213.60;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2272223;61;1984;-86
2023/05/18 09:15:30;57169.00;0.19;99.58;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2272415;61;1386;-87
2023/05/18 09:17:56;192295.00;0.64;332.66;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2272249;61;1014;-86
2023/05/18 09:20:27;143688.00;0.48;248.93;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2272380;61;1070;-85
2023/05/18 09:22:54;109003.00;0.36;189.11;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2272440;61;1722;-87
2023/05/18 09:25:24;66826.00;0.22;116.28;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2272227;61;1421;-85
2023/05/18 09:27:52;17515.00;0.06;30.97;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2272250;61;1066;-86
2023/05/18 09:30:19;70630.00;0.24;122.85;0.00;0.00;0.62;;;;;18.60;1.00;;;;;;2272183;61;1147;-85
2023/05/18 09:32:47;634369.00;2.11;1093.60;66935.00;0.22;116.46;;;;;19.10;1.00;;;;;;2299532;56;3737;-86
2023/05/18 09:40:18;780766.00;2.60;1347.60;51798.00;0.17;90.30;;;;;19.10;1.00;;;;;;2269523;61;1338;-85
2023/05/18 09:42:47;355280.00;1.18;612.94;95698.00;0.32;166.15;;;;;19.40;1.00;;;;;;2268213;61;951;-85
2023/05/18 09:45:19;113149.00;0.38;196.26;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2268083;61;1505;-85
2023/05/18 09:47:46;151007.00;0.50;261.54;22651.00;0.08;39.86;;;;;19.10;1.00;;;;;;2268053;61;1053;-84
2023/05/18 09:50:13;106018.00;0.35;183.96;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2267973;61;1560;-86
2023/05/18 09:52:43;304838.00;1.02;526.24;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2268041;61;1116;-87
2023/05/18 09:55:13;274134.00;0.91;473.45;25767.00;0.09;45.26;;;;;19.00;1.00;;;;;;2267869;61;1940;-84
2023/05/18 10:00:11;457733.00;1.53;789.08;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2281713;40;3473;-86
2023/05/18 10:02:40;399418.00;1.33;688.80;25449.00;0.08;44.70;;;;;19.40;1.00;;;;;;2268124;61;1168;-87
2023/05/18 10:05:18;125929.00;0.42;218.31;0.00;0.00;0.62;;;;;19.50;1.00;;;;;;2268142;61;1379;-86
2023/05/18 10:07:45;327144.00;1.09;564.58;26285.00;0.09;46.15;;;;;19.20;1.00;;;;;;2268128;61;2241;-87
2023/05/18 10:10:12;17270.00;0.06;30.54;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2268088;61;1077;-85