Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:38;;;;;;;;;;;;;;;14.00;100.00;101858.59;4992271;28;19991;-68
2023/05/14 00:04:03;;;;;;;;;;;;;;;13.90;100.00;101866.56;5009184;28;19968;-68
2023/05/14 00:06:28;;;;;;;;;;;;;;;13.80;100.00;101864.53;4995364;28;19947;-68
2023/05/14 00:08:53;;;;;;;;;;;;;;;13.72;100.00;101866.09;4992514;28;19917;-68
2023/05/14 00:11:19;;;;;;;;;;;;;;;13.67;100.00;101865.56;4995072;28;19967;-68
2023/05/14 00:13:44;;;;;;;;;;;;;;;13.61;100.00;101865.03;4993995;28;20016;-68
2023/05/14 00:16:10;;;;;;;;;;;;;;;13.59;100.00;101863.44;4993791;28;19922;-68
2023/05/14 00:18:35;;;;;;;;;;;;;;;13.60;100.00;101862.47;4992696;28;19933;-68
2023/05/14 00:21:00;;;;;;;;;;;;;;;13.59;100.00;101860.75;4994791;28;19928;-69
2023/05/14 00:23:25;;;;;;;;;;;;;;;13.54;100.00;101861.06;4991953;28;19925;-68
2023/05/14 00:25:51;;;;;;;;;;;;;;;13.48;100.00;101866.94;4991031;28;19921;-68
2023/05/14 00:28:16;;;;;;;;;;;;;;;13.40;100.00;101866.59;4994257;28;22023;-68
2023/05/14 00:30:41;;;;;;;;;;;;;;;13.27;100.00;101866.66;4995261;28;19955;-68
2023/05/14 00:33:06;;;;;;;;;;;;;;;13.24;100.00;101859.66;4990601;28;19956;-68
2023/05/14 00:35:34;;;;;;;;;;;;;;;13.23;100.00;101857.06;4997041;28;20222;-68
2023/05/14 00:37:59;;;;;;;;;;;;;;;13.22;100.00;101861.59;4998010;28;19961;-68
2023/05/14 00:40:25;;;;;;;;;;;;;;;13.17;100.00;101858.38;4994554;28;20044;-68
2023/05/14 00:42:51;;;;;;;;;;;;;;;13.11;100.00;101850.72;4992778;28;19972;-68
2023/05/14 00:45:16;;;;;;;;;;;;;;;13.05;100.00;101854.72;5008666;28;19996;-68
2023/05/14 00:47:41;;;;;;;;;;;;;;;12.96;100.00;101852.69;4995304;28;19925;-68
2023/05/14 00:50:06;;;;;;;;;;;;;;;12.84;100.00;101844.53;5008290;28;20016;-68
2023/05/14 00:52:32;;;;;;;;;;;;;;;12.77;100.00;101840.53;5010198;28;19921;-68
2023/05/14 00:54:57;;;;;;;;;;;;;;;12.79;100.00;101841.28;4994900;28;19928;-68
2023/05/14 00:57:23;;;;;;;;;;;;;;;12.73;100.00;101842.56;5007755;28;20362;-68
2023/05/14 00:59:48;;;;;;;;;;;;;;;12.70;100.00;101841.94;4992076;28;19921;-68
2023/05/14 01:02:13;;;;;;;;;;;;;;;12.59;100.00;101840.84;4989786;28;19921;-68
2023/05/14 01:04:38;;;;;;;;;;;;;;;12.57;100.00;101845.53;4994701;28;19961;-68
2023/05/14 01:07:22;;;;;;;;;;;;;;;12.50;100.00;101843.34;4992335;28;20020;-68
2023/05/14 01:09:49;;;;;;;;;;;;;;;12.47;100.00;101840.84;4990957;28;20095;-68
2023/05/14 01:12:33;;;;;;;;;;;;;;;12.42;100.00;101842.06;4990080;28;19925;-68
2023/05/14 01:15:05;;;;;;;;;;;;;;;12.35;100.00;101843.44;4996957;28;20348;-68
2023/05/14 01:17:31;;;;;;;;;;;;;;;12.30;100.00;101843.78;4984722;28;19925;-68
2023/05/14 01:19:56;;;;;;;;;;;;;;;12.33;100.00;101845.38;5008069;28;19921;-68
2023/05/14 01:22:22;;;;;;;;;;;;;;;12.33;100.00;101831.94;5007607;28;20398;-68
2023/05/14 01:24:47;;;;;;;;;;;;;;;12.27;100.00;101844.00;4994294;28;21169;-68
2023/05/14 01:27:16;;;;;;;;;;;;;;;12.26;100.00;101839.56;4988001;28;20299;-68
2023/05/14 01:29:42;;;;;;;;;;;;;;;12.24;100.00;101837.94;4992574;28;19935;-68
2023/05/14 01:32:07;;;;;;;;;;;;;;;12.16;100.00;101838.47;5006711;28;20012;-68
2023/05/14 01:34:32;;;;;;;;;;;;;;;12.12;100.00;101839.66;4992758;28;19921;-68
2023/05/14 01:36:58;;;;;;;;;;;;;;;12.14;100.00;101838.59;4994877;28;19917;-68
2023/05/14 01:39:23;;;;;;;;;;;;;;;12.09;100.00;101834.47;5016199;28;20027;-68
2023/05/14 01:41:48;;;;;;;;;;;;;;;11.97;100.00;101831.63;5016033;28;19922;-68
2023/05/14 01:44:13;;;;;;;;;;;;;;;11.99;100.00;101839.63;4997766;28;19925;-68
2023/05/14 01:46:39;;;;;;;;;;;;;;;11.97;100.00;101836.13;5015620;28;19926;-69
2023/05/14 01:49:04;;;;;;;;;;;;;;;11.96;100.00;101831.72;4997257;28;19928;-68
2023/05/14 01:51:29;;;;;;;;;;;;;;;11.99;100.00;101834.25;4998731;28;19929;-68
2023/05/14 01:53:55;;;;;;;;;;;;;;;12.00;100.00;101836.84;4993843;28;19929;-68
2023/05/14 01:56:22;;;;;;;;;;;;;;;12.03;100.00;101838.44;4991728;28;19948;-68
2023/05/14 01:58:47;;;;;;;;;;;;;;;12.02;100.00;101831.34;4996926;28;20295;-68
2023/05/14 02:01:12;;;;;;;;;;;;;;;12.03;100.00;101827.69;5013984;28;19921;-68
2023/05/14 02:03:38;;;;;;;;;;;;;;;12.02;100.00;101822.41;4993965;28;19961;-68
2023/05/14 02:06:03;;;;;;;;;;;;;;;12.00;100.00;101826.06;4991630;28;20020;-69
2023/05/14 02:08:28;;;;;;;;;;;;;;;11.78;100.00;101786.28;4989781;28;19921;-68
2023/05/14 02:10:53;;;;;;;;;;;;;;;11.93;100.00;101819.34;4997519;28;20108;-68
2023/05/14 02:13:18;;;;;;;;;;;;;;;11.94;100.00;101818.38;4993959;28;19921;-68
2023/05/14 02:15:44;;;;;;;;;;;;;;;11.94;100.00;101820.19;4996849;28;19928;-68
2023/05/14 02:18:09;;;;;;;;;;;;;;;11.90;100.00;101814.16;4995049;28;19921;-68
2023/05/14 02:20:34;;;;;;;;;;;;;;;11.80;100.00;101816.63;4999160;28;19925;-68
2023/05/14 02:23:00;;;;;;;;;;;;;;;11.81;100.00;101812.97;4992712;28;20372;-68
2023/05/14 02:25:25;;;;;;;;;;;;;;;11.80;100.00;101813.06;4994579;28;20443;-68
2023/05/14 02:27:50;;;;;;;;;;;;;;;11.78;100.00;101817.72;4989247;28;19929;-69
2023/05/14 02:30:15;;;;;;;;;;;;;;;11.72;100.00;101808.19;4994737;28;19925;-68
2023/05/14 02:32:40;;;;;;;;;;;;;;;11.69;100.00;101814.66;4994152;28;19922;-68
2023/05/14 02:35:06;;;;;;;;;;;;;;;11.68;100.00;101804.88;4996729;28;19933;-69
2023/05/14 02:37:31;;;;;;;;;;;;;;;11.65;100.00;101807.75;4987526;28;19921;-68
2023/05/14 02:39:56;;;;;;;;;;;;;;;11.61;100.00;101813.47;5012996;28;19921;-69
2023/05/14 02:42:22;;;;;;;;;;;;;;;11.50;100.00;101811.47;4994292;28;19922;-69
2023/05/14 02:44:47;;;;;;;;;;;;;;;11.45;100.00;101814.47;4994989;28;20349;-68
2023/05/14 02:47:12;;;;;;;;;;;;;;;11.47;100.00;101815.22;4996519;28;19975;-68
2023/05/14 02:49:37;;;;;;;;;;;;;;;11.41;100.00;101818.31;4996787;28;19928;-69
2023/05/14 02:52:03;;;;;;;;;;;;;;;11.33;100.00;101809.91;4993997;28;20372;-68
2023/05/14 02:54:28;;;;;;;;;;;;;;;11.21;100.00;101809.72;4999392;28;20391;-69
2023/05/14 02:56:53;;;;;;;;;;;;;;;11.21;100.00;101819.63;4991254;28;19928;-68
2023/05/14 02:59:18;;;;;;;;;;;;;;;11.13;100.00;101821.94;4991940;28;19928;-68
2023/05/14 03:01:43;;;;;;;;;;;;;;;11.08;100.00;101817.72;4991020;28;20442;-68
2023/05/14 03:04:10;;;;;;;;;;;;;;;11.08;100.00;101812.34;4995618;28;20433;-68
2023/05/14 03:06:35;;;;;;;;;;;;;;;11.10;100.00;101810.44;5015755;28;20367;-68
2023/05/14 03:09:00;;;;;;;;;;;;;;;11.13;100.00;101809.34;4999944;28;19925;-68
2023/05/14 03:11:25;;;;;;;;;;;;;;;11.12;100.00;101809.47;4994354;28;19926;-68
2023/05/14 03:13:50;;;;;;;;;;;;;;;11.12;100.00;101799.59;4998156;28;19921;-68
2023/05/14 03:16:16;;;;;;;;;;;;;;;11.13;100.00;101811.19;4999002;28;19971;-68
2023/05/14 03:18:41;;;;;;;;;;;;;;;11.02;100.00;101801.16;5014348;28;19922;-68
2023/05/14 03:21:07;;;;;;;;;;;;;;;10.91;100.00;101800.00;5010834;28;19929;-68
2023/05/14 03:23:33;;;;;;;;;;;;;;;10.81;100.00;101804.25;4998053;28;19921;-68
2023/05/14 03:25:59;;;;;;;;;;;;;;;10.70;100.00;101796.88;4997652;28;19924;-68
2023/05/14 03:28:24;;;;;;;;;;;;;;;10.73;100.00;101798.50;4997003;28;19926;-68
2023/05/14 03:30:50;;;;;;;;;;;;;;;10.76;100.00;101800.97;4994141;28;19928;-68
2023/05/14 03:33:15;;;;;;;;;;;;;;;10.70;100.00;101794.19;4989701;28;19920;-68
2023/05/14 03:35:40;;;;;;;;;;;;;;;10.71;100.00;101801.28;4996124;28;19921;-68
2023/05/14 03:38:06;;;;;;;;;;;;;;;10.73;100.00;101791.28;4993880;28;19976;-68
2023/05/14 03:40:31;;;;;;;;;;;;;;;10.72;100.00;101791.38;4994589;28;20011;-68
2023/05/14 03:42:56;;;;;;;;;;;;;;;10.73;100.00;101796.66;4993012;28;19961;-68
2023/05/14 03:45:21;;;;;;;;;;;;;;;10.68;100.00;101790.72;4997134;28;20008;-68
2023/05/14 03:47:47;;;;;;;;;;;;;;;10.61;100.00;101789.38;4996811;28;20391;-68
2023/05/14 03:50:12;;;;;;;;;;;;;;;10.59;100.00;101792.19;4999398;28;20638;-68
2023/05/14 03:52:37;;;;;;;;;;;;;;;10.49;100.00;101788.34;4996352;28;20355;-68
2023/05/14 03:55:03;;;;;;;;;;;;;;;10.40;100.00;101794.25;4994744;28;20441;-69
2023/05/14 03:57:28;;;;;;;;;;;;;;;10.40;100.00;101792.47;4995148;28;19922;-68
2023/05/14 03:59:53;;;;;;;;;;;;;;;10.39;100.00;101787.16;4995693;28;19921;-68
2023/05/14 04:02:18;;;;;;;;;;;;;;;10.32;100.00;101790.22;4992586;28;20455;-69
2023/05/14 04:04:44;;;;;;;;;;;;;;;10.30;100.00;101778.72;4995290;28;20323;-68
2023/05/14 04:07:09;;;;;;;;;;;;;;;10.31;100.00;101792.97;4994864;28;20379;-68
2023/05/14 04:09:34;;;;;;;;;;;;;;;10.24;100.00;101787.13;4993705;28;19928;-68
2023/05/14 04:12:00;;;;;;;;;;;;;;;10.23;100.00;101792.59;4989585;28;19926;-68
2023/05/14 04:14:25;;;;;;;;;;;;;;;10.25;100.00;101793.34;4995995;28;20689;-68
2023/05/14 04:16:50;;;;;;;;;;;;;;;10.25;100.00;101794.22;4995687;28;19925;-68
2023/05/14 04:19:15;;;;;;;;;;;;;;;10.26;100.00;101792.41;4996787;28;19925;-68
2023/05/14 04:21:41;;;;;;;;;;;;;;;10.21;100.00;101790.84;4996235;28;19975;-68
2023/05/14 04:24:06;;;;;;;;;;;;;;;10.21;100.00;101785.47;4996061;28;19972;-68
2023/05/14 04:26:31;;;;;;;;;;;;;;;10.21;100.00;101790.00;4995444;28;19925;-68
2023/05/14 04:28:57;;;;;;;;;;;;;;;10.18;100.00;101783.03;4989169;28;20330;-68
2023/05/14 04:31:22;;;;;;;;;;;;;;;10.17;100.00;101791.16;5009722;28;20283;-68
2023/05/14 04:33:47;;;;;;;;;;;;;;;10.21;100.00;101787.31;4991161;28;20019;-68
2023/05/14 04:36:13;;;;;;;;;;;;;;;10.26;100.00;101792.41;4993227;28;20039;-68
2023/05/14 04:38:38;;;;;;;;;;;;;;;10.21;100.00;101788.16;4991448;28;19922;-68
2023/05/14 04:41:03;;;;;;;;;;;;;;;10.23;100.00;101789.91;4993071;28;19922;-68
2023/05/14 04:43:29;;;;;;;;;;;;;;;10.25;100.00;101790.66;4992361;28;19922;-68
2023/05/14 04:45:54;;;;;;;;;;;;;;;10.25;100.00;101786.19;4992919;28;20427;-68
2023/05/14 04:48:20;;;;;;;;;;;;;;;10.20;100.00;101785.59;4991381;28;20379;-68
2023/05/14 04:50:45;;;;;;;;;;;;;;;10.26;100.00;101792.41;4992754;28;19925;-68
2023/05/14 04:53:11;;;;;;;;;;;;;;;10.27;100.00;101800.38;4994615;28;19949;-68
2023/05/14 04:55:36;;;;;;;;;;;;;;;10.32;100.00;101794.72;4995664;28;19930;-68
2023/05/14 04:58:01;;;;;;;;;;;;;;;10.34;100.00;101793.66;4989207;28;19921;-68
2023/05/14 05:00:27;;;;;;;;;;;;;;;10.42;100.00;101805.78;4992914;28;20380;-68
2023/05/14 05:02:52;;;;;;;;;;;;;;;10.43;100.00;101803.00;5007594;28;20020;-68
2023/05/14 05:05:18;;;;;;;;;;;;;;;10.45;100.00;101798.41;4995146;28;19929;-68
2023/05/14 05:07:43;;;;;;;;;;;;;;;10.47;100.00;101807.19;4991657;28;20646;-68
2023/05/14 05:10:08;;;;;;;;;;;;;;;10.54;100.00;101806.84;4995156;28;20330;-68
2023/05/14 05:12:34;;;;;;;;;;;;;;;10.61;100.00;101814.41;4991551;28;20251;-68
2023/05/14 05:14:59;;;;;;;;;;;;;;;10.72;100.00;101815.56;4996095;28;19968;-68
2023/05/14 05:17:24;;;;;;;;;;;;;;;10.83;100.00;101813.06;4998123;28;19933;-68
2023/05/14 05:19:50;;;;;;;;;;;;;;;10.96;100.00;101807.78;4994723;28;19922;-68
2023/05/14 05:22:15;;;;;;;;;;;;;;;11.08;100.00;101800.75;5015780;28;20568;-68
2023/05/14 05:24:40;;;;;;;;;;;;;;;11.19;100.00;101808.13;5000402;28;19968;-68
2023/05/14 05:27:05;;;;;;;;;;;;;;;11.39;100.00;101812.16;4998213;28;19926;-68
2023/05/14 05:29:31;;;;;;;;;;;;;;;11.48;100.00;101813.41;4998098;28;20435;-68
2023/05/14 05:31:56;;;;;;;;;;;;;;;11.58;100.00;101806.44;5001379;28;19925;-68
2023/05/14 05:34:21;;;;;;;;;;;;;;;11.66;100.00;101804.09;4986678;28;19957;-68
2023/05/14 05:36:46;;;;;;;;;;;;;;;11.88;100.00;101797.25;5008608;28;19917;-68
2023/05/14 05:39:11;;;;;;;;;;;;;;;12.02;100.00;101799.03;5010928;28;19984;-68
2023/05/14 05:41:37;;;;;;;;;;;;;;;12.14;100.00;101800.91;4992764;28;20052;-68
2023/05/14 05:44:02;;;;;;;;;;;;;;;12.25;100.00;101794.78;4996526;28;19932;-68
2023/05/14 05:46:27;;;;;;;;;;;;;;;12.33;100.00;101793.34;4994466;28;20267;-68
2023/05/14 05:48:52;;;;;;;;;;;;;;;12.37;100.00;101797.56;4995033;28;19926;-68
2023/05/14 05:51:18;;;;;;;;;;;;;;;12.51;100.00;101802.84;4993103;28;19995;-68
2023/05/14 05:53:43;;;;;;;;;;;;;;;12.57;100.00;101791.63;4992841;28;20347;-68
2023/05/14 05:56:08;;;;;;;;;;;;;;;12.57;100.00;101790.75;4992929;28;20326;-68
2023/05/14 05:58:33;;;;;;;;;;;;;;;12.74;100.00;101803.03;4992950;28;20310;-68
2023/05/14 06:00:59;;;;;;;;;;;;;;;12.82;100.00;101795.25;4992560;28;20403;-68
2023/05/14 06:03:24;;;;;;;;;;;;;;;13.01;100.00;101796.63;5005041;28;20641;-68
2023/05/14 06:05:50;;;;;;;;;;;;;;;13.08;100.00;101795.19;4993226;28;19968;-68
2023/05/14 06:08:15;;;;;;;;;;;;;;;13.18;100.00;101809.72;5005215;28;19922;-68
2023/05/14 06:10:40;;;;;;;;;;;;;;;13.36;100.00;101809.34;4991706;28;20465;-68
2023/05/14 06:13:05;;;;;;;;;;;;;;;13.47;100.00;101809.41;4987786;28;19921;-68
2023/05/14 06:15:31;;;;;;;;;;;;;;;13.64;100.00;101813.53;4993363;28;20043;-68
2023/05/14 06:17:56;;;;;;;;;;;;;;;13.74;100.00;101811.00;4990129;28;19932;-68
2023/05/14 06:20:21;;;;;;;;;;;;;;;13.80;100.00;101809.69;4993142;28;19929;-68
2023/05/14 06:22:46;;;;;;;;;;;;;;;13.78;100.00;101815.19;4991604;28;19926;-69
2023/05/14 06:25:12;;;;;;;;;;;;;;;13.91;100.00;101815.13;4993585;28;19979;-68
2023/05/14 06:27:37;;;;;;;;;;;;;;;13.93;100.00;101815.00;4990006;28;19929;-68
2023/05/14 06:30:02;;;;;;;;;;;;;;;13.99;100.00;101816.38;4991850;28;20223;-68
2023/05/14 06:32:27;;;;;;;;;;;;;;;14.10;100.00;101814.56;4989692;28;19987;-68
2023/05/14 06:34:53;;;;;;;;;;;;;;;14.04;100.00;101814.16;5008072;28;19922;-68
2023/05/14 06:37:18;;;;;;;;;;;;;;;13.99;100.00;101805.59;4990988;28;19963;-69
2023/05/14 06:39:48;;;;;;;;;;;;;;;14.10;100.00;101808.28;4991440;28;19944;-69
2023/05/14 06:42:13;;;;;;;;;;;;;;;14.32;100.00;101806.63;4995611;28;19922;-68
2023/05/14 06:44:40;;;;;;;;;;;;;;;14.36;100.00;101808.97;4995971;28;20351;-68
2023/05/14 06:47:07;;;;;;;;;;;;;;;14.50;100.00;101812.41;4991584;28;19925;-68
2023/05/14 06:49:34;;;;;;;;;;;;;;;14.59;100.00;101808.13;4995123;28;21513;-68
2023/05/14 06:51:59;;;;;;;;;;;;;;;14.44;100.00;101807.50;5014921;28;19932;-68
2023/05/14 06:54:24;;;;;;;;;;;;;;;14.47;100.00;101809.94;5014300;28;20047;-68
2023/05/14 06:56:50;;;;;;;;;;;;;;;14.63;100.00;101812.28;4992579;28;19921;-68
2023/05/14 06:59:15;;;;;;;;;;;;;;;14.69;100.00;101807.31;5012290;28;20466;-68
2023/05/14 07:01:40;;;;;;;;;;;;;;;14.61;100.00;101807.03;4990886;28;19925;-68
2023/05/14 07:04:05;;;;;;;;;;;;;;;14.61;100.00;101800.75;4987796;28;19975;-68
2023/05/14 07:06:31;;;;;;;;;;;;;;;14.70;100.00;101809.00;4995423;28;20593;-68
2023/05/14 07:08:56;;;;;;;;;;;;;;;14.89;100.00;101801.25;4989263;28;20506;-68
2023/05/14 07:11:21;;;;;;;;;;;;;;;14.79;100.00;101802.03;4989206;28;19921;-68
2023/05/14 07:13:47;;;;;;;;;;;;;;;15.05;100.00;101807.16;4987162;28;20341;-68
2023/05/14 07:16:12;;;;;;;;;;;;;;;15.23;100.00;101803.91;5007138;28;19922;-68
2023/05/14 07:18:37;;;;;;;;;;;;;;;15.46;100.00;101804.72;5004697;28;20137;-68
2023/05/14 07:21:05;;;;;;;;;;;;;;;15.55;100.00;101808.50;4988895;28;19918;-68
2023/05/14 07:23:30;;;;;;;;;;;;;;;15.83;100.00;101808.88;4992537;28;20335;-68
2023/05/14 07:25:55;;;;;;;;;;;;;;;15.88;100.00;101798.56;4994043;28;20384;-68
2023/05/14 07:28:20;;;;;;;;;;;;;;;16.14;100.00;101795.47;4988382;28;20014;-68
2023/05/14 07:30:46;;;;;;;;;;;;;;;16.05;100.00;101799.78;4988915;28;20068;-68
2023/05/14 07:33:11;;;;;;;;;;;;;;;16.29;100.00;101793.22;4990604;28;20404;-68
2023/05/14 07:35:36;;;;;;;;;;;;;;;16.64;100.00;101789.28;4990277;28;19929;-68
2023/05/14 07:38:02;;;;;;;;;;;;;;;16.83;100.00;101793.06;4989511;28;19925;-68
2023/05/14 07:40:27;;;;;;;;;;;;;;;16.73;100.00;101785.75;4992270;28;19925;-68
2023/05/14 07:42:52;;;;;;;;;;;;;;;16.72;100.00;101789.47;4992174;28;20016;-68
2023/05/14 07:45:17;;;;;;;;;;;;;;;16.54;100.00;101789.25;4992743;28;19922;-68
2023/05/14 07:47:42;;;;;;;;;;;;;;;16.80;100.00;101791.47;4992609;28;19925;-68
2023/05/14 07:50:08;;;;;;;;;;;;;;;16.77;100.00;101786.34;4992228;28;20036;-68
2023/05/14 07:52:33;;;;;;;;;;;;;;;16.94;100.00;101790.25;4990965;28;19928;-68
2023/05/14 07:55:00;;;;;;;;;;;;;;;17.07;100.00;101792.75;4989804;28;20023;-67
2023/05/14 07:57:25;;;;;;;;;;;;;;;17.22;100.00;101793.19;4990495;28;19939;-68
2023/05/14 07:59:50;;;;;;;;;;;;;;;17.21;100.00;101792.34;5006650;28;19921;-68
2023/05/14 08:02:16;;;;;;;;;;;;;;;17.12;100.00;101784.16;4989195;28;19921;-68
2023/05/14 08:04:41;;;;;;;;;;;;;;;16.89;100.00;101789.78;4990723;28;20012;-69
2023/05/14 08:07:07;;;;;;;;;;;;;;;17.03;100.00;101791.28;4986637;28;20020;-68
2023/05/14 08:09:33;;;;;;;;;;;;;;;17.05;100.00;101784.75;4987262;28;20024;-68
2023/05/14 08:11:58;;;;;;;;;;;;;;;17.09;100.00;101783.44;4987276;28;20012;-68
2023/05/14 08:14:23;;;;;;;;;;;;;;;17.07;100.00;101790.91;4988080;28;19925;-68
2023/05/14 08:16:48;;;;;;;;;;;;;;;17.22;100.00;101791.34;4988054;28;20352;-68
2023/05/14 08:19:14;;;;;;;;;;;;;;;17.31;100.00;101788.78;4987883;28;20012;-68
2023/05/14 08:21:39;;;;;;;;;;;;;;;17.34;100.00;101794.81;4989738;28;19922;-68
2023/05/14 08:24:05;;;;;;;;;;;;;;;17.21;100.00;101786.94;4988811;28;19929;-68
2023/05/14 08:26:30;;;;;;;;;;;;;;;17.41;100.00;101789.66;4986298;28;19929;-68
2023/05/14 08:28:55;;;;;;;;;;;;;;;17.57;100.00;101790.94;4990144;28;20069;-68
2023/05/14 08:31:21;;;;;;;;;;;;;;;17.60;100.00;101799.69;4990740;28;20308;-68
2023/05/14 08:33:46;;;;;;;;;;;;;;;17.52;100.00;101792.22;4990544;28;20017;-68
2023/05/14 08:36:11;;;;;;;;;;;;;;;17.46;100.00;101791.94;4991758;28;19929;-69
2023/05/14 08:38:36;;;;;;;;;;;;;;;17.41;100.00;101791.50;4990493;28;20020;-68
2023/05/14 08:41:01;;;;;;;;;;;;;;;17.63;100.00;101785.78;4991816;28;19921;-68
2023/05/14 08:43:34;;;;;;;;;;;;;;;17.80;100.00;101789.66;4989705;28;19931;-68
2023/05/14 08:46:00;;;;;;;;;;;;;;;17.75;100.00;101778.34;4988564;28;20571;-68
2023/05/14 08:48:25;;;;;;;;;;;;;;;17.89;100.00;101785.19;4990327;28;19926;-68
2023/05/14 08:50:51;;;;;;;;;;;;;;;17.94;100.00;101780.19;4990620;28;20367;-69
2023/05/14 08:53:16;;;;;;;;;;;;;;;18.18;100.00;101783.50;4989614;28;19956;-68
2023/05/14 08:55:41;;;;;;;;;;;;;;;18.54;100.00;101773.63;4994349;28;20321;-68
2023/05/14 08:58:06;;;;;;;;;;;;;;;18.78;99.55;101777.69;4992964;28;19991;-68
2023/05/14 09:00:32;;;;;;;;;;;;;;;19.21;100.00;101782.59;4998038;28;19925;-68
2023/05/14 09:02:57;;;;;;;;;;;;;;;19.16;95.76;101783.94;4991428;28;20376;-69
2023/05/14 09:05:23;;;;;;;;;;;;;;;19.05;97.73;101775.97;4991095;28;19982;-68
2023/05/14 09:07:48;;;;;;;;;;;;;;;19.21;94.51;101783.47;5007767;28;19936;-68
2023/05/14 09:10:14;;;;;;;;;;;;;;;19.30;95.29;101776.25;4999508;28;19983;-68
2023/05/14 09:12:39;;;;;;;;;;;;;;;19.40;93.87;101768.88;4996961;28;19928;-68
2023/05/14 09:15:05;;;;;;;;;;;;;;;19.63;91.64;101768.41;4997079;28;20410;-68
2023/05/14 09:17:30;;;;;;;;;;;;;;;19.21;90.33;101766.28;4998781;28;19921;-69
2023/05/14 09:19:55;;;;;;;;;;;;;;;19.37;92.26;101763.72;4994324;28;19929;-69
2023/05/14 09:22:21;;;;;;;;;;;;;;;19.68;93.95;101754.28;4991465;28;19922;-68
2023/05/14 09:24:46;;;;;;;;;;;;;;;19.83;91.50;101754.59;4994176;28;20238;-68
2023/05/14 09:27:21;;;;;;;;;;;;;;;19.87;91.84;101762.28;5008928;28;19972;-68
2023/05/14 09:29:46;;;;;;;;;;;;;;;20.00;91.14;101761.03;4994465;28;20020;-68
2023/05/14 09:32:12;;;;;;;;;;;;;;;20.18;84.38;101761.84;4992957;28;20313;-68
2023/05/14 09:34:37;;;;;;;;;;;;;;;20.22;82.37;101765.97;4993807;28;20363;-69
2023/05/14 09:37:03;;;;;;;;;;;;;;;20.43;86.63;101759.25;4996847;28;20533;-69
2023/05/14 09:39:28;;;;;;;;;;;;;;;20.52;80.81;101749.25;4992345;28;19926;-69
2023/05/14 09:41:54;;;;;;;;;;;;;;;20.53;86.81;101743.63;4994833;28;19917;-68
2023/05/14 09:44:20;;;;;;;;;;;;;;;20.75;89.79;101735.03;4992783;28;19921;-68
2023/05/14 09:46:45;;;;;;;;;;;;;;;21.01;83.26;101736.84;4994584;28;19926;-68
2023/05/14 09:49:11;;;;;;;;;;;;;;;21.28;77.29;101735.69;5010509;28;19922;-68
2023/05/14 09:51:36;;;;;;;;;;;;;;;21.27;79.13;101721.19;5007233;28;19928;-68
2023/05/14 09:54:02;;;;;;;;;;;;;;;21.22;70.54;101720.84;4999208;28;20511;-69
2023/05/14 09:56:27;;;;;;;;;;;;;;;21.64;82.07;101729.94;4995816;28;19930;-68
2023/05/14 09:58:53;;;;;;;;;;;;;;;21.70;73.13;101726.53;4994637;28;20072;-69
2023/05/14 10:01:19;;;;;;;;;;;;;;;22.07;72.25;101737.03;4999069;28;19967;-68
2023/05/14 10:03:44;;;;;;;;;;;;;;;21.90;71.87;101730.75;5011282;28;19921;-69
2023/05/14 10:06:10;;;;;;;;;;;;;;;22.01;68.00;101733.13;5012414;28;19922;-69
2023/05/14 10:08:36;;;;;;;;;;;;;;;22.06;64.17;101727.13;5008559;28;19960;-68
2023/05/14 10:11:02;;;;;;;;;;;;;;;22.17;64.26;101719.41;4990693;28;19925;-68
2023/05/14 10:13:29;;;;;;;;;;;;;;;22.42;69.46;101722.06;4993968;28;20610;-70
2023/05/14 10:16:21;;;;;;;;;;;;;;;22.61;65.21;101723.56;4997625;28;19968;-68
2023/05/14 10:18:50;;;;;;;;;;;;;;;22.89;61.83;101719.50;5000061;28;19932;-68
2023/05/14 10:21:15;;;;;;;;;;;;;;;22.85;62.45;101697.09;5000608;28;19964;-69
2023/05/14 10:23:40;;;;;;;;;;;;;;;23.47;65.31;101724.59;5000878;28;19925;-68
2023/05/14 10:26:07;;;;;;;;;;;;;;;23.22;63.38;101716.56;5002295;28;19969;-69
2023/05/14 10:28:32;;;;;;;;;;;;;;;23.64;63.56;101706.97;5001385;28;20005;-68
2023/05/14 10:30:58;;;;;;;;;;;;;;;23.81;56.13;101712.31;5020401;28;19922;-69
2023/05/14 10:33:24;;;;;;;;;;;;;;;24.42;58.34;101703.94;5002071;28;19922;-68
2023/05/14 10:35:59;;;;;;;;;;;;;;;24.35;58.09;101702.13;4995155;28;20506;-69
2023/05/14 10:38:26;;;;;;;;;;;;;;;24.51;57.49;101701.91;4993120;28;19944;-68
2023/05/14 10:40:53;;;;;;;;;;;;;;;25.10;55.00;101704.75;4996788;28;19944;-68
2023/05/14 10:43:18;;;;;;;;;;;;;;;25.36;53.97;101701.41;4989350;28;20299;-69
2023/05/14 10:45:44;;;;;;;;;;;;;;;25.44;51.97;101701.31;4995190;28;19959;-68
2023/05/14 10:48:09;;;;;;;;;;;;;;;25.41;51.15;101698.06;5010102;28;19925;-69
2023/05/14 10:50:34;;;;;;;;;;;;;;;25.39;51.57;101698.25;4994270;28;19956;-69
2023/05/14 10:52:59;;;;;;;;;;;;;;;25.06;48.56;101693.28;5015618;28;19925;-69
2023/05/14 10:55:25;;;;;;;;;;;;;;;25.20;50.71;101687.94;4994007;28;20422;-69
2023/05/14 10:57:50;;;;;;;;;;;;;;;25.21;52.54;101690.47;5009477;28;19921;-69
2023/05/14 11:00:15;;;;;;;;;;;;;;;25.52;49.02;101693.97;5000016;28;19925;-68
2023/05/14 11:02:42;;;;;;;;;;;;;;;25.59;46.99;101679.22;4995864;28;19921;-69
2023/05/14 11:05:09;;;;;;;;;;;;;;;25.95;49.47;101682.84;4998003;28;20375;-68
2023/05/14 11:07:35;;;;;;;;;;;;;;;26.47;45.13;101677.00;5000496;28;19989;-68
2023/05/14 11:10:04;;;;;;;;;;;;;;;26.11;46.99;101680.81;4995762;28;20413;-69
2023/05/14 11:12:30;;;;;;;;;;;;;;;25.75;47.60;101667.06;4989572;28;19926;-68
2023/05/14 11:14:59;;;;;;;;;;;;;;;26.19;47.26;101666.94;4990170;28;20229;-68
2023/05/14 11:17:27;;;;;;;;;;;;;;;26.69;43.62;101669.47;4993473;28;19926;-69
2023/05/14 11:19:53;;;;;;;;;;;;;;;27.22;47.04;101670.66;4992082;28;19929;-68
2023/05/14 11:22:18;;;;;;;;;;;;;;;27.12;46.78;101662.81;5006576;28;19943;-68
2023/05/14 11:24:43;;;;;;;;;;;;;;;27.24;47.21;101665.78;4995211;28;19925;-69
2023/05/14 11:27:09;;;;;;;;;;;;;;;27.78;43.68;101663.03;4995263;28;20040;-68
2023/05/14 11:29:35;;;;;;;;;;;;;;;28.07;45.02;101666.38;4990837;28;19928;-68
2023/05/14 11:32:00;;;;;;;;;;;;;;;28.37;42.81;101655.66;4976692;28;19925;-68
2023/05/14 11:34:26;;;;;;;;;;;;;;;28.41;43.97;101648.63;4980537;28;19952;-68
2023/05/14 11:36:51;;;;;;;;;;;;;;;28.40;42.37;101651.59;4989048;28;19975;-69
2023/05/14 11:39:17;;;;;;;;;;;;;;;28.44;43.91;101653.72;4989297;28;19932;-69
2023/05/14 11:41:43;;;;;;;;;;;;;;;28.60;39.19;101643.22;4993566;28;19925;-68
2023/05/14 11:44:09;;;;;;;;;;;;;;;28.96;39.45;101649.19;4990853;28;19926;-69
2023/05/14 11:46:35;;;;;;;;;;;;;;;27.88;38.48;101646.88;4990639;28;19933;-68
2023/05/14 11:49:02;;;;;;;;;;;;;;;27.84;40.23;101645.59;4987051;28;19956;-68
2023/05/14 11:51:27;;;;;;;;;;;;;;;27.74;40.87;101642.44;5004990;28;20465;-68
2023/05/14 11:53:53;;;;;;;;;;;;;;;27.56;40.49;101635.66;4992649;28;19921;-68
2023/05/14 11:56:18;;;;;;;;;;;;;;;27.99;41.55;101629.66;4995756;28;20587;-69
2023/05/14 11:58:46;;;;;;;;;;;;;;;29.36;38.00;101634.19;4980294;28;20424;-68
2023/05/14 12:01:12;;;;;;;;;;;;;;;29.84;40.53;101624.41;4986922;28;20052;-69
2023/05/14 12:03:37;;;;;;;;;;;;;;;29.30;36.51;101624.91;4989822;28;19944;-68
2023/05/14 12:06:05;;;;;;;;;;;;;;;30.16;34.71;101622.34;4989661;28;20818;-69
2023/05/14 12:08:31;;;;;;;;;;;;;;;30.51;34.83;101615.25;4986814;28;20479;-69
2023/05/14 12:10:59;;;;;;;;;;;;;;;30.45;33.48;101621.75;4989912;28;19925;-69
2023/05/14 12:13:26;;;;;;;;;;;;;;;29.84;31.69;101614.16;4986853;28;19925;-68
2023/05/14 12:15:58;;;;;;;;;;;;;;;30.59;35.32;101622.47;4994611;28;19928;-69
2023/05/14 12:18:24;;;;;;;;;;;;;;;30.59;34.54;101597.50;4988186;28;19928;-70
2023/05/14 12:20:50;;;;;;;;;;;;;;;30.71;33.86;101612.25;4988201;28;19921;-68
2023/05/14 12:23:16;;;;;;;;;;;;;;;29.97;34.29;101612.34;4989482;28;19922;-68