Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:08;;;;;;;;;;;;;;;-2.67;100.00;97289.00;1026905;28;19929;-75
2022/01/19 00:00:38;;;;;;;;;;;;;;;-2.69;100.00;97290.09;1028514;28;19946;-75
2022/01/19 00:01:09;;;;;;;;;;;;;;;-2.70;100.00;97288.50;1030352;28;19918;-75
2022/01/19 00:01:39;;;;;;;;;;;;;;;-2.72;100.00;97280.09;1028986;28;19926;-75
2022/01/19 00:02:10;;;;;;;;;;;;;;;-2.73;100.00;97281.06;1027641;28;20416;-75
2022/01/19 00:02:40;;;;;;;;;;;;;;;-2.74;100.00;97271.75;1019278;29;19954;-74
2022/01/19 00:03:10;;;;;;;;;;;;;;;-2.75;100.00;97270.94;1023544;29;19922;-79
2022/01/19 00:03:41;;;;;;;;;;;;;;;-2.73;100.00;97261.31;1027875;28;20005;-74
2022/01/19 00:04:11;;;;;;;;;;;;;;;-2.73;100.00;97268.22;1030757;28;19922;-74
2022/01/19 00:04:41;;;;;;;;;;;;;;;-2.71;100.00;97259.44;1031362;28;19929;-75
2022/01/19 00:05:12;;;;;;;;;;;;;;;-2.72;100.00;97260.34;1027847;28;19910;-74
2022/01/19 00:05:42;;;;;;;;;;;;;;;-2.70;100.00;97249.97;1030000;28;19929;-74
2022/01/19 00:06:13;;;;;;;;;;;;;;;-2.70;100.00;97249.97;1029490;28;19946;-74
2022/01/19 00:06:43;;;;;;;;;;;;;;;-2.70;100.00;97247.38;1027366;28;19961;-74
2022/01/19 00:07:13;;;;;;;;;;;;;;;-2.69;100.00;97236.16;1027708;28;19953;-75
2022/01/19 00:07:43;;;;;;;;;;;;;;;-2.66;100.00;97241.00;1033585;28;20561;-75
2022/01/19 00:08:17;;;;;;;;;;;;;;;-2.64;100.00;97239.94;1030734;28;19921;-75
2022/01/19 00:08:47;;;;;;;;;;;;;;;-2.59;100.00;97233.53;1030274;28;19949;-75
2022/01/19 00:09:17;;;;;;;;;;;;;;;-2.59;100.00;97231.78;1030895;28;19917;-73
2022/01/19 00:09:48;;;;;;;;;;;;;;;-2.61;100.00;97234.50;1035153;28;19910;-72
2022/01/19 00:10:20;;;;;;;;;;;;;;;-2.64;100.00;97228.84;1034853;28;19914;-74
2022/01/19 00:10:51;;;;;;;;;;;;;;;-2.62;100.00;97227.75;1030167;28;20403;-72
2022/01/19 00:11:22;;;;;;;;;;;;;;;-2.66;100.00;97223.03;1022787;29;19962;-75
2022/01/19 00:11:52;;;;;;;;;;;;;;;-2.66;100.00;97218.69;1026488;28;19917;-74
2022/01/19 00:12:22;;;;;;;;;;;;;;;-2.66;100.00;97221.25;1020649;28;19918;-76
2022/01/19 00:12:54;;;;;;;;;;;;;;;-2.67;100.00;97219.66;1017628;29;19910;-74
2022/01/19 00:13:25;;;;;;;;;;;;;;;-2.65;100.00;97225.47;1019229;28;19994;-74
2022/01/19 00:13:55;;;;;;;;;;;;;;;-2.65;100.00;97220.34;1022803;28;19911;-73
2022/01/19 00:14:26;;;;;;;;;;;;;;;-2.64;100.00;97223.72;1015178;29;19911;-73
2022/01/19 00:14:56;;;;;;;;;;;;;;;-2.63;100.00;97223.56;1014791;29;19912;-74
2022/01/19 00:15:27;;;;;;;;;;;;;;;-2.59;100.00;97226.63;1015315;29;19911;-75
2022/01/19 00:15:57;;;;;;;;;;;;;;;-2.56;100.00;97222.97;1021151;28;19911;-75
2022/01/19 00:16:28;;;;;;;;;;;;;;;-2.57;100.00;97226.50;1028976;28;19918;-77
2022/01/19 00:16:58;;;;;;;;;;;;;;;-2.59;100.00;97225.84;1022819;28;20364;-75
2022/01/19 00:17:29;;;;;;;;;;;;;;;-2.59;100.00;97233.53;1021392;29;20698;-74
2022/01/19 00:17:59;;;;;;;;;;;;;;;-2.60;100.00;97230.16;1022613;28;19907;-74
2022/01/19 00:18:30;;;;;;;;;;;;;;;-2.61;100.00;97231.13;1022516;28;19941;-75
2022/01/19 00:19:00;;;;;;;;;;;;;;;-2.58;100.00;97232.59;1022767;29;19985;-73
2022/01/19 00:19:31;;;;;;;;;;;;;;;-2.58;100.00;97235.16;1022215;29;19953;-74
2022/01/19 00:20:01;;;;;;;;;;;;;;;-2.56;100.00;97238.41;1022097;28;19986;-74
2022/01/19 00:20:32;;;;;;;;;;;;;;;-2.56;100.00;97238.41;1019888;28;19903;-70
2022/01/19 00:21:02;;;;;;;;;;;;;;;-2.59;100.00;97228.41;1026855;28;19985;-75
2022/01/19 00:21:33;;;;;;;;;;;;;;;-2.58;100.00;97236.00;1030201;28;20410;-74
2022/01/19 00:22:03;;;;;;;;;;;;;;;-2.58;100.00;97240.28;1030910;28;19918;-74
2022/01/19 00:22:34;;;;;;;;;;;;;;;-2.57;100.00;97244.50;1018153;29;19911;-75
2022/01/19 00:23:04;;;;;;;;;;;;;;;-2.56;100.00;97238.41;1018394;29;20168;-75
2022/01/19 00:23:34;;;;;;;;;;;;;;;-2.54;100.00;97236.50;1018531;29;19959;-76
2022/01/19 00:24:06;;;;;;;;;;;;;;;-2.57;100.00;97237.59;1022705;28;20419;-75
2022/01/19 00:24:36;;;;;;;;;;;;;;;-2.54;100.00;97226.22;1030339;28;19914;-76
2022/01/19 00:25:07;;;;;;;;;;;;;;;-2.53;100.00;97231.22;1018359;29;19950;-77
2022/01/19 00:25:37;;;;;;;;;;;;;;;-2.55;100.00;97225.41;1018745;29;19915;-74
2022/01/19 00:26:07;;;;;;;;;;;;;;;-2.53;100.00;97227.84;1022677;29;20403;-74
2022/01/19 00:26:38;;;;;;;;;;;;;;;-2.53;100.00;97230.41;1024606;28;20541;-74
2022/01/19 00:27:08;;;;;;;;;;;;;;;-2.52;100.00;97227.69;1026702;28;19920;-74
2022/01/19 00:27:38;;;;;;;;;;;;;;;-2.49;100.00;97232.53;1028466;28;20482;-75
2022/01/19 00:28:09;;;;;;;;;;;;;;;-2.46;100.00;97228.88;1026513;28;19946;-75
2022/01/19 00:28:39;;;;;;;;;;;;;;;-2.47;100.00;97232.41;1026966;28;19925;-75
2022/01/19 00:29:10;;;;;;;;;;;;;;;-2.47;100.00;97234.97;1026785;28;19928;-75
2022/01/19 00:29:40;;;;;;;;;;;;;;;-2.47;100.00;97234.97;1026422;28;19982;-77
2022/01/19 00:30:10;;;;;;;;;;;;;;;-2.47;100.00;97232.41;1029688;28;19948;-72
2022/01/19 00:30:41;;;;;;;;;;;;;;;-2.49;100.00;97235.09;1034893;28;19925;-75
2022/01/19 00:31:11;;;;;;;;;;;;;;;-2.50;100.00;97237.84;1029128;28;19914;-76
2022/01/19 00:31:41;;;;;;;;;;;;;;;-2.53;100.00;97244.06;1025044;28;19922;-74
2022/01/19 00:32:12;;;;;;;;;;;;;;;-2.49;100.00;97237.69;1022625;28;19961;-75
2022/01/19 00:32:42;;;;;;;;;;;;;;;-2.48;100.00;97241.88;1022197;28;19930;-73
2022/01/19 00:33:15;;;;;;;;;;;;;;;-2.50;100.00;97237.84;1021914;28;19928;-73
2022/01/19 00:33:45;;;;;;;;;;;;;;;-2.54;100.00;97242.44;1030083;28;19957;-74
2022/01/19 00:34:16;;;;;;;;;;;;;;;-2.54;100.00;97242.44;1020158;29;19978;-75
2022/01/19 00:34:46;;;;;;;;;;;;;;;-2.55;100.00;97242.56;1025549;28;19956;-75
2022/01/19 00:35:16;;;;;;;;;;;;;;;-2.54;100.00;97234.75;1022631;29;19922;-75
2022/01/19 00:35:47;;;;;;;;;;;;;;;-2.55;100.00;97234.88;1022310;29;20351;-75
2022/01/19 00:36:17;;;;;;;;;;;;;;;-2.55;100.00;97232.31;1022367;28;19999;-75
2022/01/19 00:36:48;;;;;;;;;;;;;;;-2.56;100.00;97228.94;1022761;28;19922;-74
2022/01/19 00:37:18;;;;;;;;;;;;;;;-2.52;100.00;97230.25;1030664;28;19921;-75
2022/01/19 00:37:48;;;;;;;;;;;;;;;-2.56;100.00;97223.78;1026565;28;19922;-73
2022/01/19 00:38:18;;;;;;;;;;;;;;;-2.57;100.00;97219.59;1026978;28;19918;-76
2022/01/19 00:38:49;;;;;;;;;;;;;;;-2.57;100.00;97229.09;1030091;28;19954;-75
2022/01/19 00:39:19;;;;;;;;;;;;;;;-2.58;100.00;97222.31;1026332;28;19953;-76
2022/01/19 00:39:50;;;;;;;;;;;;;;;-2.60;100.00;97225.03;1030590;28;19926;-73
2022/01/19 00:40:20;;;;;;;;;;;;;;;-2.59;100.00;97220.69;1027357;28;19922;-73
2022/01/19 00:40:50;;;;;;;;;;;;;;;-2.61;100.00;97226.00;1022524;28;20450;-76
2022/01/19 00:41:21;;;;;;;;;;;;;;;-2.63;100.00;97228.69;1022700;29;19925;-75
2022/01/19 00:41:51;;;;;;;;;;;;;;;-2.62;100.00;97224.34;1022409;28;19929;-74
2022/01/19 00:42:21;;;;;;;;;;;;;;;-2.64;100.00;97227.06;1022510;28;19990;-75
2022/01/19 00:42:52;;;;;;;;;;;;;;;-2.63;100.00;97226.13;1024974;28;20008;-76
2022/01/19 00:43:22;;;;;;;;;;;;;;;-2.65;100.00;97228.03;1026423;28;19914;-76
2022/01/19 00:43:52;;;;;;;;;;;;;;;-2.66;100.00;97225.59;1018544;29;20037;-75
2022/01/19 00:44:23;;;;;;;;;;;;;;;-2.63;100.00;97225.31;1016320;29;19923;-75
2022/01/19 00:44:53;;;;;;;;;;;;;;;-2.58;100.00;97224.88;1018596;29;20308;-76
2022/01/19 00:45:23;;;;;;;;;;;;;;;-2.61;100.00;97224.22;1019766;29;20384;-76
2022/01/19 00:45:54;;;;;;;;;;;;;;;-2.58;100.00;97230.00;1018423;29;19926;-74
2022/01/19 00:46:24;;;;;;;;;;;;;;;-2.59;100.00;97228.41;1022521;28;19922;-77
2022/01/19 00:46:54;;;;;;;;;;;;;;;-2.62;100.00;97225.19;1027628;28;20457;-75
2022/01/19 00:47:25;;;;;;;;;;;;;;;-2.61;100.00;97221.66;1030715;28;19925;-70
2022/01/19 00:47:55;;;;;;;;;;;;;;;-2.58;100.00;97223.13;1031179;28;19936;-74
2022/01/19 00:48:25;;;;;;;;;;;;;;;-2.58;100.00;97219.75;1026608;28;20418;-75
2022/01/19 00:48:56;;;;;;;;;;;;;;;-2.59;100.00;97213.78;1022087;28;20483;-74
2022/01/19 00:49:26;;;;;;;;;;;;;;;-2.58;100.00;97212.88;1027921;28;20633;-75
2022/01/19 00:49:56;;;;;;;;;;;;;;;-2.59;100.00;97213.00;1030535;28;19921;-76
2022/01/19 00:50:27;;;;;;;;;;;;;;;-2.59;100.00;97210.41;1021761;28;19925;-74
2022/01/19 00:50:57;;;;;;;;;;;;;;;-2.63;100.00;97210.69;1026631;28;19918;-76
2022/01/19 00:51:28;;;;;;;;;;;;;;;-2.64;100.00;97205.72;1026616;28;20380;-74
2022/01/19 00:51:58;;;;;;;;;;;;;;;-2.62;100.00;97208.94;1021836;28;19961;-76
2022/01/19 00:52:28;;;;;;;;;;;;;;;-2.63;100.00;97209.91;1025953;28;19922;-73
2022/01/19 00:52:59;;;;;;;;;;;;;;;-2.66;100.00;97202.47;1025915;28;19956;-75
2022/01/19 00:53:29;;;;;;;;;;;;;;;-2.65;100.00;97209.22;1027534;28;19980;-74
2022/01/19 00:53:59;;;;;;;;;;;;;;;-2.64;100.00;97205.72;1034322;28;20655;-75
2022/01/19 00:54:29;;;;;;;;;;;;;;;-2.65;100.00;97210.06;1034532;28;19932;-76
2022/01/19 00:55:00;;;;;;;;;;;;;;;-2.63;100.00;97208.13;1026519;28;19922;-74
2022/01/19 00:55:30;;;;;;;;;;;;;;;-2.61;100.00;97208.00;1026840;28;19918;-75
2022/01/19 00:56:00;;;;;;;;;;;;;;;-2.63;100.00;97212.47;1026602;28;19914;-75
2022/01/19 00:56:31;;;;;;;;;;;;;;;-2.61;100.00;97211.38;1030440;28;19918;-74
2022/01/19 00:57:01;;;;;;;;;;;;;;;-2.62;100.00;97209.78;1038651;28;19919;-76
2022/01/19 00:57:31;;;;;;;;;;;;;;;-2.61;100.00;97201.09;1034161;28;19928;-75
2022/01/19 00:58:02;;;;;;;;;;;;;;;-2.58;100.00;97209.47;1034552;28;19964;-74
2022/01/19 00:58:32;;;;;;;;;;;;;;;-2.60;100.00;97207.03;1030592;28;19964;-76
2022/01/19 00:59:02;;;;;;;;;;;;;;;-2.58;100.00;97204.31;1034054;28;20500;-75
2022/01/19 00:59:32;;;;;;;;;;;;;;;-2.62;100.00;97196.94;1022448;28;19919;-74
2022/01/19 01:00:04;;;;;;;;;;;;;;;-2.61;100.00;97198.53;1018556;29;19922;-74
2022/01/19 01:00:34;;;;;;;;;;;;;;;-2.61;100.00;97195.16;1022243;28;20005;-74
2022/01/19 01:01:04;;;;;;;;;;;;;;;-2.62;100.00;97194.34;1022365;28;20457;-74
2022/01/19 01:01:35;;;;;;;;;;;;;;;-2.61;100.00;97195.16;1024016;28;19923;-76
2022/01/19 01:02:05;;;;;;;;;;;;;;;-2.65;100.00;97189.50;1026517;28;19918;-77
2022/01/19 01:02:35;;;;;;;;;;;;;;;-2.62;100.00;97199.50;1026384;28;19922;-75
2022/01/19 01:03:05;;;;;;;;;;;;;;;-2.61;100.00;97187.47;1025670;28;19922;-74
2022/01/19 01:03:36;;;;;;;;;;;;;;;-2.63;100.00;97195.28;1030424;28;19971;-74
2022/01/19 01:04:06;;;;;;;;;;;;;;;-2.62;100.00;97193.53;1036938;28;19928;-75
2022/01/19 01:04:36;;;;;;;;;;;;;;;-2.59;100.00;97189.88;1030377;28;20012;-73
2022/01/19 01:05:07;;;;;;;;;;;;;;;-2.58;100.00;97196.63;1022259;29;19926;-74
2022/01/19 01:05:38;;;;;;;;;;;;;;;-2.82;100.00;97169.69;1018931;29;19923;-73
2022/01/19 01:06:08;;;;;;;;;;;;;;;-2.62;100.00;97189.22;1022594;28;19922;-73
2022/01/19 01:06:38;;;;;;;;;;;;;;;-2.62;100.00;97194.34;1028904;28;20446;-73
2022/01/19 01:07:09;;;;;;;;;;;;;;;-2.59;100.00;97182.97;1034279;28;19928;-73
2022/01/19 01:07:40;;;;;;;;;;;;;;;-2.61;100.00;97184.88;1032579;28;19918;-74
2022/01/19 01:08:10;;;;;;;;;;;;;;;-2.63;100.00;97192.72;1034303;28;19928;-74
2022/01/19 01:08:40;;;;;;;;;;;;;;;-2.67;100.00;97191.41;1027652;28;19922;-74
2022/01/19 01:09:11;;;;;;;;;;;;;;;-2.65;100.00;97191.25;1029926;28;19922;-73
2022/01/19 01:09:41;;;;;;;;;;;;;;;-2.68;100.00;97189.78;1030506;28;19911;-75
2022/01/19 01:10:12;;;;;;;;;;;;;;;-2.69;100.00;97190.72;1031698;28;19921;-74
2022/01/19 01:10:43;;;;;;;;;;;;;;;-2.67;100.00;97191.41;1031916;28;19926;-75
2022/01/19 01:11:13;;;;;;;;;;;;;;;-2.66;100.00;97182.72;1031561;28;19999;-75
2022/01/19 01:11:57;;;;;;;;;;;;;;;-2.66;100.00;97182.72;1032408;28;20032;-73
2022/01/19 01:12:42;;;;;;;;;;;;;;;-2.67;100.00;97188.03;1029890;28;20000;-75
2022/01/19 01:15:26;;;;;;;;;;;;;;;-2.68;100.00;97184.66;1027199;28;19922;-72
2022/01/19 01:15:30;;;;;;;;;;;;;;;-2.69;100.00;97179.63;1029199;28;20001;-77
2022/01/19 01:16:17;;;;;;;;;;;;;;;-2.69;100.00;97177.88;1031683;28;20019;-75
2022/01/19 01:17:13;;;;;;;;;;;;;;;-2.71;100.00;97174.66;1032064;28;19922;-75
2022/01/19 01:18:33;;;;;;;;;;;;;;;-2.67;100.00;97173.41;1033607;28;20705;-71
2022/01/19 01:19:04;;;;;;;;;;;;;;;-2.67;100.00;97170.84;1035990;28;19925;-75
2022/01/19 01:19:34;;;;;;;;;;;;;;;-2.69;100.00;97165.03;1034056;28;19918;-75
2022/01/19 01:20:05;;;;;;;;;;;;;;;-2.65;100.00;97163.81;1029167;28;19921;-74
2022/01/19 01:20:36;;;;;;;;;;;;;;;-2.65;100.00;97158.69;1024087;28;19954;-75
2022/01/19 01:21:06;;;;;;;;;;;;;;;-2.65;100.00;97160.41;1023963;28;20033;-74
2022/01/19 01:21:37;;;;;;;;;;;;;;;-2.66;100.00;97151.91;1025689;28;20508;-74
2022/01/19 01:22:07;;;;;;;;;;;;;;;-2.63;100.00;97154.19;1027832;28;19973;-74
2022/01/19 01:22:38;;;;;;;;;;;;;;;-2.64;100.00;97152.56;1023562;29;19929;-75
2022/01/19 01:23:09;;;;;;;;;;;;;;;-2.65;100.00;97147.56;1027050;28;20323;-74
2022/01/19 01:23:39;;;;;;;;;;;;;;;-2.63;100.00;97151.63;1028096;28;20009;-75
2022/01/19 01:24:09;;;;;;;;;;;;;;;-2.62;100.00;97145.53;1031911;28;19921;-75
2022/01/19 01:24:39;;;;;;;;;;;;;;;-2.62;100.00;97142.97;1031500;28;19922;-74
2022/01/19 01:25:10;;;;;;;;;;;;;;;-2.55;100.00;97139.81;1027757;28;19918;-74
2022/01/19 01:25:40;;;;;;;;;;;;;;;-2.54;100.00;97141.44;1026287;28;19918;-75
2022/01/19 01:26:10;;;;;;;;;;;;;;;-2.54;100.00;97144.81;1027170;28;20395;-75
2022/01/19 01:26:41;;;;;;;;;;;;;;;-2.54;100.00;97142.25;1027972;28;19918;-76
2022/01/19 01:27:11;;;;;;;;;;;;;;;-2.47;100.00;97139.91;1023693;29;19922;-75
2022/01/19 01:27:41;;;;;;;;;;;;;;;-2.48;100.00;97133.97;1023973;28;19970;-74
2022/01/19 01:28:12;;;;;;;;;;;;;;;-2.51;100.00;97134.25;1022898;28;20660;-71
2022/01/19 01:28:42;;;;;;;;;;;;;;;-2.50;100.00;97137.63;1020087;28;20072;-74
2022/01/19 01:29:12;;;;;;;;;;;;;;;-2.52;100.00;97137.75;1027625;28;20611;-76
2022/01/19 01:29:44;;;;;;;;;;;;;;;-2.53;100.00;97130.19;1029270;28;19926;-74
2022/01/19 01:30:14;;;;;;;;;;;;;;;-2.52;100.00;97129.22;1027577;28;19926;-74
2022/01/19 01:30:44;;;;;;;;;;;;;;;-2.53;100.00;97130.19;1026631;28;19926;-75
2022/01/19 01:31:15;;;;;;;;;;;;;;;-2.54;100.00;97123.44;1027322;28;19929;-74
2022/01/19 01:31:45;;;;;;;;;;;;;;;-2.51;100.00;97128.31;1027048;28;20029;-74
2022/01/19 01:32:15;;;;;;;;;;;;;;;-2.50;100.00;97120.44;1031486;28;19953;-74
2022/01/19 01:32:46;;;;;;;;;;;;;;;-2.53;100.00;97120.72;1019407;29;20480;-73
2022/01/19 01:33:16;;;;;;;;;;;;;;;-2.52;100.00;97126.66;1019301;29;20352;-74
2022/01/19 01:33:46;;;;;;;;;;;;;;;-2.54;100.00;97123.44;1023869;29;19922;-74
2022/01/19 01:34:17;;;;;;;;;;;;;;;-2.52;100.00;97124.09;1023530;28;19930;-75
2022/01/19 01:34:47;;;;;;;;;;;;;;;-2.52;100.00;97130.03;1036029;28;20251;-73
2022/01/19 01:35:17;;;;;;;;;;;;;;;-2.51;100.00;97133.44;1035667;28;19917;-76
2022/01/19 01:35:48;;;;;;;;;;;;;;;-2.53;100.00;97132.75;1029002;28;19917;-76
2022/01/19 01:36:18;;;;;;;;;;;;;;;-2.53;100.00;97135.34;1027166;28;20748;-75
2022/01/19 01:36:48;;;;;;;;;;;;;;;-2.53;100.00;97136.13;1030490;28;19921;-76
2022/01/19 01:37:18;;;;;;;;;;;;;;;-2.53;100.00;97138.72;1027724;28;20415;-76
2022/01/19 01:37:49;;;;;;;;;;;;;;;-2.49;100.00;97144.38;1027374;28;19930;-73
2022/01/19 01:38:19;;;;;;;;;;;;;;;-2.53;100.00;97141.28;1023624;28;19993;-76
2022/01/19 01:38:49;;;;;;;;;;;;;;;-2.57;100.00;97139.16;1027688;28;20363;-75
2022/01/19 01:39:20;;;;;;;;;;;;;;;-2.56;100.00;97145.91;1033648;28;19956;-75
2022/01/19 01:39:50;;;;;;;;;;;;;;;-2.57;100.00;97149.44;1039674;28;19948;-75
2022/01/19 01:40:22;;;;;;;;;;;;;;;-2.57;100.00;97147.66;1032425;28;20532;-75
2022/01/19 01:40:52;;;;;;;;;;;;;;;-2.53;100.00;97148.19;1024700;28;19918;-74
2022/01/19 01:41:23;;;;;;;;;;;;;;;-2.55;100.00;97144.94;1023828;28;19922;-75
2022/01/19 01:41:53;;;;;;;;;;;;;;;-2.56;100.00;97145.91;1029636;28;19962;-76
2022/01/19 01:42:24;;;;;;;;;;;;;;;-2.54;100.00;97149.16;1036026;28;19913;-76
2022/01/19 01:42:55;;;;;;;;;;;;;;;-2.56;100.00;97141.56;1034652;28;19921;-75
2022/01/19 01:43:25;;;;;;;;;;;;;;;-2.56;100.00;97140.75;1027853;28;19926;-76
2022/01/19 01:43:56;;;;;;;;;;;;;;;-2.60;100.00;97140.25;1031811;28;19918;-75
2022/01/19 01:44:33;;;;;;;;;;;;;;;-2.59;100.00;97141.06;1029349;28;19958;-74
2022/01/19 01:45:04;;;;;;;;;;;;;;;-2.60;100.00;97135.09;1028823;28;19925;-75
2022/01/19 01:45:37;;;;;;;;;;;;;;;-2.61;100.00;97139.44;1033444;28;19918;-74
2022/01/19 01:46:11;;;;;;;;;;;;;;;-2.63;100.00;97130.25;1035426;28;19952;-75
2022/01/19 01:46:47;;;;;;;;;;;;;;;-2.65;100.00;97135.56;1035839;28;20303;-75
2022/01/19 01:47:18;;;;;;;;;;;;;;;-2.64;100.00;97138.94;1031843;28;19998;-76
2022/01/19 01:47:55;;;;;;;;;;;;;;;-2.64;100.00;97134.59;1037494;28;19923;-75
2022/01/19 01:48:25;;;;;;;;;;;;;;;-2.63;100.00;97136.19;1040038;28;19913;-75
2022/01/19 01:48:56;;;;;;;;;;;;;;;-2.63;100.00;97130.25;1029578;28;19992;-74
2022/01/19 01:53:26;;;;;;;;;;;;;;;-2.64;100.00;97126.88;1025086;28;20854;-74
2022/01/19 01:53:26;;;;;;;;;;;;;;;-2.73;100.00;97125.19;1034418;28;19932;-75
2022/01/19 01:53:56;;;;;;;;;;;;;;;-2.74;100.00;97120.19;1027269;28;19968;-74
2022/01/19 01:54:27;;;;;;;;;;;;;;;-2.76;100.00;97127.22;1028242;28;20352;-75
2022/01/19 01:54:57;;;;;;;;;;;;;;;-2.77;100.00;97123.06;1028417;28;20319;-71
2022/01/19 01:55:27;;;;;;;;;;;;;;;-2.77;100.00;97118.72;1028074;28;19918;-74
2022/01/19 01:56:10;;;;;;;;;;;;;;;-2.79;100.00;97115.47;1031391;28;19918;-72
2022/01/19 01:56:41;;;;;;;;;;;;;;;-2.80;100.00;97118.19;1030909;28;19914;-74
2022/01/19 01:57:11;;;;;;;;;;;;;;;-2.81;100.00;97116.59;1033486;28;19926;-74
2022/01/19 01:57:41;;;;;;;;;;;;;;;-2.82;100.00;97109.81;1039411;28;19921;-75
2022/01/19 01:58:12;;;;;;;;;;;;;;;-2.81;100.00;97114.03;1036475;28;19939;-75
2022/01/19 01:58:45;;;;;;;;;;;;;;;-2.84;100.00;97107.41;1040033;28;19960;-75
2022/01/19 01:59:16;;;;;;;;;;;;;;;-2.83;100.00;97108.22;1036026;28;20605;-75
2022/01/19 01:59:46;;;;;;;;;;;;;;;-2.81;100.00;97108.91;1032527;28;19921;-74
2022/01/19 02:00:19;;;;;;;;;;;;;;;-2.81;100.00;97114.03;1028469;28;19918;-71
2022/01/19 02:00:49;;;;;;;;;;;;;;;-2.85;100.00;97118.63;1031514;28;19925;-74
2022/01/19 02:01:20;;;;;;;;;;;;;;;-2.86;100.00;97111.88;1028205;28;20713;-75
2022/01/19 02:01:50;;;;;;;;;;;;;;;-2.86;100.00;97114.44;1028932;28;19925;-74
2022/01/19 02:02:20;;;;;;;;;;;;;;;-2.85;100.00;97108.34;1031560;28;19910;-73
2022/01/19 02:02:50;;;;;;;;;;;;;;;-2.88;100.00;97106.09;1034988;28;19925;-74
2022/01/19 02:03:21;;;;;;;;;;;;;;;-2.91;100.00;97116.66;1036104;28;19928;-74
2022/01/19 02:03:51;;;;;;;;;;;;;;;-2.91;100.00;97111.50;1036686;28;19988;-73
2022/01/19 02:04:23;;;;;;;;;;;;;;;-2.92;100.00;97105.56;1036105;28;19921;-74
2022/01/19 02:04:53;;;;;;;;;;;;;;;-2.91;100.00;97103.81;1028689;28;20031;-74
2022/01/19 02:05:25;;;;;;;;;;;;;;;-2.91;100.00;97101.25;1029157;28;20036;-73
2022/01/19 02:06:36;;;;;;;;;;;;;;;-2.96;100.00;97100.84;1037364;28;19918;-75
2022/01/19 02:08:17;;;;;;;;;;;;;;;-2.92;100.00;97102.19;1035435;28;19918;-73
2022/01/19 02:09:24;;;;;;;;;;;;;;;-2.96;100.00;97098.28;1027116;28;19917;-74
2022/01/19 02:09:58;;;;;;;;;;;;;;;-2.99;100.00;97088.31;1025546;28;19911;-75
2022/01/19 02:16:15;;;;;;;;;;;;;;;-2.99;100.00;97072.91;1027789;28;19949;-74
2022/01/19 02:21:36;;;;;;;;;;;;;;;-2.99;100.00;97071.13;1032718;28;19918;-75
2022/01/19 02:22:30;;;;;;;;;;;;;;;-3.05;100.00;97066.59;1036011;28;19916;-74
2022/01/19 02:23:03;;;;;;;;;;;;;;;-3.08;100.00;97064.31;1031179;28;20379;-74
2022/01/19 02:23:38;;;;;;;;;;;;;;;-3.09;100.00;97060.91;1035983;28;19901;-74
2022/01/19 02:24:12;;;;;;;;;;;;;;;-3.09;100.00;97063.47;1029747;28;19916;-75
2022/01/19 02:24:45;;;;;;;;;;;;;;;-3.11;100.00;97060.28;1027738;28;19910;-74
2022/01/19 02:25:15;;;;;;;;;;;;;;;-3.11;100.00;97057.69;1031874;28;19960;-75
2022/01/19 02:25:49;;;;;;;;;;;;;;;-3.10;100.00;97061.06;1032044;28;20453;-72
2022/01/19 02:26:44;;;;;;;;;;;;;;;-3.11;100.00;97064.59;1025130;28;19915;-75
2022/01/19 02:28:59;;;;;;;;;;;;;;;-3.08;100.00;97061.75;1030847;28;19926;-74
2022/01/19 02:29:08;;;;;;;;;;;;;;;-3.12;100.00;97055.25;1031913;28;20049;-74
2022/01/19 02:31:33;;;;;;;;;;;;;;;-3.14;100.00;97064.88;1032315;28;20032;-74
2022/01/19 02:31:48;;;;;;;;;;;;;;;-3.11;100.00;97060.28;1021857;28;19918;-74
2022/01/19 02:40:14;;;;;;;;;;;;;;;-3.22;100.00;97063.03;1031921;28;19910;-74
2022/01/19 02:40:48;;;;;;;;;;;;;;;-3.25;100.00;97068.47;1023740;29;19914;-76
2022/01/19 02:41:19;;;;;;;;;;;;;;;-3.24;100.00;97064.94;1024371;28;20300;-74
2022/01/19 02:41:49;;;;;;;;;;;;;;;-3.21;100.00;97066.41;1023658;28;19915;-75
2022/01/19 02:42:24;;;;;;;;;;;;;;;-3.23;100.00;97061.41;1024613;28;19910;-74
2022/01/19 02:43:22;;;;;;;;;;;;;;;-3.25;100.00;97062.50;1027548;28;19918;-75
2022/01/19 02:43:49;;;;;;;;;;;;;;;-3.21;100.00;97067.22;1036923;28;19917;-75
2022/01/19 02:49:28;;;;;;;;;;;;;;;-3.11;100.00;97067.16;1041106;28;20460;-73
2022/01/19 02:49:59;;;;;;;;;;;;;;;-3.14;100.00;97067.44;1035027;28;19918;-73
2022/01/19 02:50:32;;;;;;;;;;;;;;;-3.16;100.00;97062.44;1035824;28;19952;-76
2022/01/19 02:51:02;;;;;;;;;;;;;;;-3.21;100.00;97072.34;1032003;28;20344;-75
2022/01/19 02:51:33;;;;;;;;;;;;;;;-3.25;100.00;97063.31;1032127;28;19910;-74
2022/01/19 02:52:03;;;;;;;;;;;;;;;-3.25;100.00;97067.63;1023573;29;19914;-76
2022/01/19 02:52:33;;;;;;;;;;;;;;;-3.28;100.00;97062.81;1031553;28;19918;-74
2022/01/19 02:53:04;;;;;;;;;;;;;;;-3.27;100.00;97065.22;1031357;28;19921;-74
2022/01/19 02:53:36;;;;;;;;;;;;;;;-3.24;100.00;97062.38;1031528;28;20459;-75
2022/01/19 02:54:10;;;;;;;;;;;;;;;-3.25;100.00;97072.75;1031877;28;19920;-74
2022/01/19 02:54:40;;;;;;;;;;;;;;;-3.23;100.00;97063.16;1020642;29;20396;-74
2022/01/19 02:55:11;;;;;;;;;;;;;;;-3.26;100.00;97060.88;1020957;29;19919;-74
2022/01/19 02:55:41;;;;;;;;;;;;;;;-3.29;100.00;97067.09;1022601;28;19958;-75
2022/01/19 02:56:18;;;;;;;;;;;;;;;-3.28;100.00;97057.69;1027912;28;19915;-75
2022/01/19 02:56:55;;;;;;;;;;;;;;;-3.34;100.00;97054.72;1030809;28;20062;-74
2022/01/19 02:57:26;;;;;;;;;;;;;;;-3.36;100.00;97060.94;1019812;29;19978;-76
2022/01/19 02:57:56;;;;;;;;;;;;;;;-3.39;100.00;97056.09;1019679;29;19915;-75
2022/01/19 02:58:27;;;;;;;;;;;;;;;-3.38;100.00;97065.41;1017842;29;19926;-74
2022/01/19 02:59:13;;;;;;;;;;;;;;;-3.36;100.00;97059.16;1010629;29;19922;-76
2022/01/19 03:08:57;;;;;;;;;;;;;;;-3.65;100.00;97061.06;1028212;28;19994;-73
2022/01/19 03:09:28;;;;;;;;;;;;;;;-3.71;100.00;97062.44;1027519;28;20371;-74
2022/01/19 03:09:58;;;;;;;;;;;;;;;-3.74;100.00;97059.34;1030889;28;20514;-73
2022/01/19 03:10:28;;;;;;;;;;;;;;;-3.76;100.00;97056.09;1028820;28;19922;-73
2022/01/19 03:10:58;;;;;;;;;;;;;;;-3.75;100.00;97055.97;1030809;28;20009;-75
2022/01/19 03:11:29;;;;;;;;;;;;;;;-3.76;100.00;97054.34;1026701;28;19922;-74
2022/01/19 03:11:59;;;;;;;;;;;;;;;-3.73;100.00;97059.19;1026454;28;20009;-72
2022/01/19 03:12:29;;;;;;;;;;;;;;;-3.75;100.00;97060.31;1024685;28;19937;-72
2022/01/19 03:13:00;;;;;;;;;;;;;;;-3.78;100.00;97058.81;1022385;29;20273;-73
2022/01/19 03:13:30;;;;;;;;;;;;;;;-3.83;100.00;97055.84;1022668;29;19918;-74
2022/01/19 03:14:01;;;;;;;;;;;;;;;-3.76;100.00;97058.66;1022555;29;19934;-74
2022/01/19 03:14:32;;;;;;;;;;;;;;;-3.73;100.00;97058.38;1026731;28;19922;-74
2022/01/19 03:15:02;;;;;;;;;;;;;;;-3.75;100.00;97061.09;1026885;28;19918;-76
2022/01/19 03:15:33;;;;;;;;;;;;;;;-3.73;100.00;97059.19;1027839;28;19918;-73
2022/01/19 03:16:03;;;;;;;;;;;;;;;-3.69;100.00;97059.72;1022817;29;20531;-74
2022/01/19 03:16:33;;;;;;;;;;;;;;;-3.68;100.00;97062.16;1018582;29;20456;-74
2022/01/19 03:17:04;;;;;;;;;;;;;;;-3.61;100.00;97062.41;1022935;28;19920;-75
2022/01/19 03:17:34;;;;;;;;;;;;;;;-3.59;100.00;97060.50;1026259;28;20127;-75
2022/01/19 03:18:05;;;;;;;;;;;;;;;-3.62;100.00;97056.47;1030842;28;19929;-74
2022/01/19 03:18:35;;;;;;;;;;;;;;;-3.63;100.00;97057.41;1030454;28;20403;-75
2022/01/19 03:19:08;;;;;;;;;;;;;;;-3.60;100.00;97059.69;1022483;28;19922;-75
2022/01/19 03:19:38;;;;;;;;;;;;;;;-3.64;100.00;97053.22;1024599;28;19923;-76
2022/01/19 03:20:09;;;;;;;;;;;;;;;-3.64;100.00;97053.22;1026819;28;19984;-74
2022/01/19 03:20:39;;;;;;;;;;;;;;;-3.64;100.00;97053.22;1024290;28;19988;-74
2022/01/19 03:21:09;;;;;;;;;;;;;;;-3.62;100.00;97053.91;1030505;28;19973;-75
2022/01/19 03:21:40;;;;;;;;;;;;;;;-3.54;100.00;97049.81;1034919;28;19968;-75
2022/01/19 03:22:10;;;;;;;;;;;;;;;-3.46;100.00;97049.91;1034875;28;19917;-74
2022/01/19 03:22:49;;;;;;;;;;;;;;;-3.45;100.00;97051.53;1034245;28;19921;-75
2022/01/19 03:23:22;;;;;;;;;;;;;;;-3.45;100.00;97054.13;1030974;28;19910;-73
2022/01/19 03:23:52;;;;;;;;;;;;;;;-3.41;100.00;97056.25;1026797;28;19926;-76
2022/01/19 03:24:23;;;;;;;;;;;;;;;-3.44;100.00;97053.16;1028022;28;19922;-75
2022/01/19 03:24:53;;;;;;;;;;;;;;;-3.45;100.00;97048.97;1030469;28;19918;-74