Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:15;;;;;;;13.97;11.93;;;;;;;12.45;100.00;98449.53;5085266;28;20200;-78
2023/04/22 00:02:45;;;;;;;17.43;13.17;;;;;;;12.36;100.00;98455.63;5082753;28;20331;-79
2023/04/22 00:05:14;;;;;;;15.83;12.40;;;;;;;12.53;100.00;98449.75;5081962;28;20283;-78
2023/04/22 00:07:47;;;;;;;13.93;12.47;;;;;;;12.59;100.00;98449.25;5090502;28;20195;-79
2023/04/22 00:10:15;;;;;;;16.83;14.13;;;;;;;12.52;100.00;98448.91;5078158;28;20199;-79
2023/04/22 00:12:44;;;;;;;15.80;12.93;;;;;;;12.66;100.00;98445.13;5003682;28;20206;-79
2023/04/22 00:15:12;;;;;;;15.27;12.77;;;;;;;12.72;100.00;98444.56;5005704;28;20792;-79
2023/04/22 00:17:41;;;;;;;15.33;11.87;;;;;;;12.64;100.00;98440.88;5005754;28;20198;-78
2023/04/22 00:20:12;;;;;;;13.57;11.93;;;;;;;12.58;100.00;98443.09;5005076;28;20205;-79
2023/04/22 00:22:40;;;;;;;15.80;11.93;;;;;;;12.69;100.00;98431.56;5007060;28;20202;-79
2023/04/22 00:25:09;;;;;;;14.83;12.33;;;;;;;12.73;100.00;98440.94;5003578;28;20202;-79
2023/04/22 00:27:37;;;;;;;14.23;12.60;;;;;;;12.75;100.00;98440.84;5010144;28;20198;-79
2023/04/22 00:30:07;;;;;;;13.60;11.90;;;;;;;12.70;100.00;98443.88;5017565;28;20631;-79
2023/04/22 00:32:35;;;;;;;13.90;12.07;;;;;;;12.54;100.00;98436.34;5084577;28;20682;-79
2023/04/22 00:35:03;;;;;;;14.80;10.90;;;;;;;12.23;100.00;98438.03;5085176;28;20274;-79
2023/04/22 00:37:33;;;;;;;14.27;10.50;;;;;;;12.25;100.00;98441.41;5037715;28;20233;-79
2023/04/22 00:40:02;;;;;;;13.93;11.13;;;;;;;12.30;100.00;98441.88;5083191;28;20635;-78
2023/04/22 00:42:31;;;;;;;13.97;12.00;;;;;;;12.39;100.00;98442.94;5093187;28;20195;-79
2023/04/22 00:45:00;;;;;;;15.17;12.07;;;;;;;12.38;100.00;98445.72;5031972;28;20198;-78
2023/04/22 00:47:31;;;;;;;14.97;12.67;;;;;;;12.30;100.00;98443.69;5030120;28;20263;-79
2023/04/22 00:50:01;;;;;;;13.97;12.40;;;;;;;12.50;100.00;98434.91;5030896;28;20684;-78
2023/04/22 00:52:29;;;;;;;16.37;12.43;;;;;;;12.58;100.00;98431.63;5028144;28;20229;-79
2023/04/22 00:55:00;;;;;;;14.07;11.27;;;;;;;12.54;100.00;98451.44;5027535;28;20255;-79
2023/04/22 00:57:30;;;;;;;13.63;10.93;;;;;;;12.37;100.00;98449.34;5028343;28;20755;-79
2023/04/22 00:59:59;;;;;;;14.10;11.00;;;;;;;12.18;100.00;98442.06;5032395;28;20438;-79
2023/04/22 01:02:28;;;;;;;14.47;11.40;;;;;;;12.19;100.00;98435.78;5045011;28;20192;-79
2023/04/22 01:04:57;;;;;;;13.37;11.00;;;;;;;12.18;100.00;98436.75;5095547;28;20226;-78
2023/04/22 01:07:25;;;;;;;15.40;11.33;;;;;;;12.18;100.00;98440.25;5096469;28;20196;-79
2023/04/22 01:09:53;;;;;;;12.57;10.60;;;;;;;12.25;100.00;98441.41;5087731;28;20256;-78
2023/04/22 01:12:23;;;;;;;13.07;10.20;;;;;;;12.29;100.00;98447.31;5096198;28;20212;-79
2023/04/22 01:14:52;;;;;;;12.17;10.63;;;;;;;12.33;100.00;98438.13;5093099;28;20238;-79
2023/04/22 01:17:20;;;;;;;11.50;10.30;;;;;;;12.30;100.00;98441.03;5091677;28;20249;-78
2023/04/22 01:19:49;;;;;;;11.83;10.07;;;;;;;12.21;100.00;98444.44;5096306;28;20195;-78
2023/04/22 01:22:17;;;;;;;14.07;10.47;;;;;;;12.21;100.00;98437.31;5090927;28;20295;-78
2023/04/22 01:24:47;;;;;;;12.03;10.10;;;;;;;12.27;100.00;98428.88;5091414;28;20204;-78
2023/04/22 01:27:16;;;;;;;10.63;9.53;;;;;;;12.23;100.00;98446.00;5096725;28;20196;-79
2023/04/22 01:29:44;;;;;;;12.83;10.20;;;;;;;12.35;100.00;98441.50;5097326;28;20241;-78
2023/04/22 01:32:12;;;;;;;13.67;10.87;;;;;;;12.30;100.00;98447.19;5092987;28;20216;-79
2023/04/22 01:34:41;;;;;;;13.20;10.97;;;;;;;12.22;100.00;98435.50;5097345;28;20199;-79
2023/04/22 01:37:09;;;;;;;15.17;12.50;;;;;;;12.22;100.00;98441.66;5096710;28;20206;-79
2023/04/22 01:39:38;;;;;;;16.37;13.27;;;;;;;12.18;100.00;98442.91;5085472;28;20203;-78
2023/04/22 01:42:08;;;;;;;15.10;11.93;;;;;;;12.16;100.00;98438.66;5093120;28;20681;-79
2023/04/22 01:44:36;;;;;;;12.73;11.37;;;;;;;12.22;100.00;98443.47;5098346;28;20195;-78
2023/04/22 01:47:05;;;;;;;14.90;12.03;;;;;;;12.26;100.00;98443.13;5096747;28;20196;-78
2023/04/22 01:49:33;;;;;;;13.73;12.17;;;;;;;12.35;100.00;98443.31;5092523;28;20191;-78
2023/04/22 01:52:02;;;;;;;14.77;12.17;;;;;;;12.26;100.00;98447.59;5092677;28;20245;-78
2023/04/22 01:54:30;;;;;;;13.13;11.20;;;;;;;12.30;100.00;98446.34;5090637;28;20245;-79
2023/04/22 01:56:58;;;;;;;13.90;11.07;;;;;;;12.37;100.00;98438.72;5095012;28;20192;-79
2023/04/22 01:59:28;;;;;;;13.20;10.87;;;;;;;12.39;100.00;98440.28;5098144;28;20734;-79
2023/04/22 02:01:56;;;;;;;15.10;11.03;;;;;;;12.36;100.00;98448.50;5089194;28;20195;-79
2023/04/22 02:04:24;;;;;;;15.20;11.27;;;;;;;12.29;100.00;98448.16;5088859;28;20356;-79
2023/04/22 02:06:52;;;;;;;13.17;10.57;;;;;;;12.26;100.00;98453.75;5091540;28;20198;-78
2023/04/22 02:09:20;;;;;;;12.73;10.77;;;;;;;12.18;100.00;98456.19;5093117;28;20199;-79
2023/04/22 02:11:49;;;;;;;12.47;9.50;;;;;;;12.13;100.00;98452.19;5087001;28;20261;-79
2023/04/22 02:14:17;;;;;;;11.60;9.07;;;;;;;12.12;100.00;98450.50;5094426;28;20282;-79
2023/04/22 02:16:47;;;;;;;10.43;9.30;;;;;;;12.26;100.00;98455.56;5091556;28;20184;-78
2023/04/22 02:19:15;;;;;;;10.90;9.40;;;;;;;12.15;100.00;98461.72;5094338;28;20654;-79
2023/04/22 02:21:46;;;;;;;11.77;9.50;;;;;;;12.13;100.00;98457.50;5094226;28;20257;-79
2023/04/22 02:24:14;;;;;;;10.40;9.30;;;;;;;12.10;100.00;98453.28;5087199;28;20202;-78
2023/04/22 02:26:43;;;;;;;13.73;9.83;;;;;;;12.17;100.00;98464.28;5089473;28;20192;-79
2023/04/22 02:29:11;;;;;;;11.03;9.17;;;;;;;12.18;100.00;98466.78;5094081;28;20194;-79
2023/04/22 02:31:39;;;;;;;10.83;9.50;;;;;;;12.23;100.00;98453.97;5086697;28;20213;-79
2023/04/22 02:34:09;;;;;;;10.13;9.00;;;;;;;12.18;100.00;98450.03;5083764;28;20220;-79
2023/04/22 02:36:38;;;;;;;10.73;9.10;;;;;;;12.17;100.00;98451.00;5093884;28;20191;-79
2023/04/22 02:39:06;;;;;;;10.50;8.20;;;;;;;12.20;100.00;98445.44;5083473;28;20206;-79
2023/04/22 02:41:34;;;;;;;11.13;8.33;;;;;;;12.28;100.00;98440.34;5093903;28;20727;-79
2023/04/22 02:44:03;;;;;;;10.27;9.03;;;;;;;12.31;100.00;98435.59;5094038;28;20199;-79
2023/04/22 02:46:31;;;;;;;9.20;8.10;;;;;;;12.32;100.00;98437.28;5088370;28;20192;-79
2023/04/22 02:48:59;;;;;;;12.43;8.73;;;;;;;12.37;100.00;98439.56;5088321;28;20234;-79
2023/04/22 02:51:29;;;;;;;9.83;8.83;;;;;;;12.28;100.00;98432.38;5084322;28;20218;-79
2023/04/22 02:53:59;;;;;;;10.23;8.30;;;;;;;12.11;100.00;98435.56;5085481;28;20276;-79
2023/04/22 02:56:27;;;;;;;9.87;8.00;;;;;;;12.13;100.00;98445.06;5090179;28;20646;-79
2023/04/22 02:58:56;;;;;;;10.00;8.70;;;;;;;12.01;100.00;98438.13;5089985;28;20247;-79
2023/04/22 03:01:24;;;;;;;10.87;9.43;;;;;;;11.83;100.00;98443.09;5089704;28;20196;-79
2023/04/22 03:03:53;;;;;;;9.30;7.90;;;;;;;11.98;100.00;98441.88;5089468;28;20269;-79
2023/04/22 03:06:22;;;;;;;9.60;8.60;;;;;;;11.96;100.00;98433.16;5083701;28;20202;-79
2023/04/22 03:08:52;;;;;;;10.60;9.10;;;;;;;12.14;100.00;98428.19;5087886;28;20195;-78
2023/04/22 03:11:20;;;;;;;9.93;8.60;;;;;;;11.93;100.00;98414.84;5085023;28;20191;-79
2023/04/22 03:13:48;;;;;;;10.70;9.40;;;;;;;12.08;100.00;98402.16;5086326;28;20265;-79
2023/04/22 03:16:17;;;;;;;13.70;10.57;;;;;;;11.88;100.00;98395.81;5041164;28;20244;-79
2023/04/22 03:18:45;;;;;;;11.20;10.00;;;;;;;11.90;100.00;98401.84;5042218;28;20297;-79
2023/04/22 03:21:14;;;;;;;12.30;10.50;;;;;;;11.77;100.00;98393.16;5090369;28;20199;-79
2023/04/22 03:23:42;;;;;;;13.40;10.23;;;;;;;11.72;100.00;98408.59;5088594;28;20206;-79
2023/04/22 03:26:13;;;;;;;12.37;10.30;;;;;;;11.75;100.00;98424.28;5092153;28;20195;-78
2023/04/22 03:28:41;;;;;;;15.27;12.00;;;;;;;11.78;100.00;98428.50;5093035;28;20199;-78
2023/04/22 03:31:10;;;;;;;13.47;9.90;;;;;;;11.91;100.00;98432.72;5088606;28;20479;-79
2023/04/22 03:33:39;;;;;;;11.33;9.67;;;;;;;11.97;100.00;98426.09;5089607;28;20215;-79
2023/04/22 03:36:08;;;;;;;16.60;12.30;;;;;;;11.91;100.00;98426.56;5089145;28;20203;-79
2023/04/22 03:38:36;;;;;;;13.67;10.77;;;;;;;11.88;100.00;98421.53;5085432;28;20184;-79
2023/04/22 03:41:05;;;;;;;12.60;9.73;;;;;;;11.89;100.00;98421.38;5088324;28;20191;-79
2023/04/22 03:43:35;;;;;;;12.23;8.57;;;;;;;11.80;100.00;98424.78;5038868;28;20236;-79
2023/04/22 03:46:03;;;;;;;10.27;7.70;;;;;;;11.69;100.00;98415.00;5088251;28;20203;-79
2023/04/22 03:48:34;;;;;;;8.47;6.23;;;;;;;11.79;100.00;98416.91;5092883;28;20283;-79
2023/04/22 03:51:03;;;;;;;10.43;7.07;;;;;;;11.78;100.00;98413.44;5084537;28;20204;-79
2023/04/22 03:53:31;;;;;;;10.13;8.23;;;;;;;11.83;100.00;98413.91;5089114;28;20265;-79
2023/04/22 03:55:59;;;;;;;9.83;8.20;;;;;;;11.90;100.00;98422.22;5083798;28;20196;-79
2023/04/22 03:58:27;;;;;;;8.63;7.60;;;;;;;11.65;100.00;98413.56;5092970;28;20191;-79
2023/04/22 04:00:58;;;;;;;9.70;8.07;;;;;;;11.76;100.00;98416.19;5089760;28;20195;-79
2023/04/22 04:03:26;;;;;;;11.07;7.53;;;;;;;11.90;100.00;98423.06;5092790;28;20192;-79
2023/04/22 04:05:58;;;;;;;10.23;8.43;;;;;;;11.73;100.00;98415.59;5092750;28;20238;-78
2023/04/22 04:08:26;;;;;;;11.37;8.40;;;;;;;11.66;100.00;98415.25;5085843;28;20208;-79
2023/04/22 04:10:55;;;;;;;9.53;7.33;;;;;;;11.73;100.00;98416.44;5088784;28;21276;-79
2023/04/22 04:13:23;;;;;;;10.47;7.87;;;;;;;11.76;100.00;98415.34;5084448;28;20215;-79
2023/04/22 04:15:52;;;;;;;7.67;6.80;;;;;;;11.79;100.00;98409.81;5089106;28;20199;-79
2023/04/22 04:18:23;;;;;;;8.33;6.83;;;;;;;11.80;100.00;98414.19;5090106;28;20200;-78
2023/04/22 04:20:52;;;;;;;9.23;7.63;;;;;;;11.83;100.00;98423.69;5087892;28;20222;-79
2023/04/22 04:23:22;;;;;;;9.50;7.57;;;;;;;11.81;100.00;98434.44;5096582;28;20241;-79
2023/04/22 04:25:50;;;;;;;7.20;6.50;;;;;;;11.71;100.00;98431.63;5088631;28;20203;-79
2023/04/22 04:28:19;;;;;;;8.07;7.00;;;;;;;11.69;100.00;98438.03;5093321;28;20196;-79
2023/04/22 04:30:47;;;;;;;9.07;7.50;;;;;;;11.66;100.00;98443.56;5091786;28;20222;-79
2023/04/22 04:33:16;;;;;;;9.10;7.23;;;;;;;11.74;100.00;98443.81;5091021;28;20220;-79
2023/04/22 04:35:46;;;;;;;9.67;7.13;;;;;;;11.78;100.00;98434.66;5096467;28;20199;-79
2023/04/22 04:38:15;;;;;;;9.63;6.90;;;;;;;11.77;100.00;98435.59;5096291;28;20196;-79
2023/04/22 04:40:44;;;;;;;9.07;6.83;;;;;;;11.83;100.00;98434.31;5091953;28;20208;-79
2023/04/22 04:43:13;;;;;;;7.27;6.47;;;;;;;11.89;100.00;98437.31;5093158;28;20196;-78
2023/04/22 04:45:45;;;;;;;6.83;5.97;;;;;;;11.83;100.00;98426.34;5087829;28;20203;-78
2023/04/22 04:48:18;;;;;;;8.80;5.80;;;;;;;11.76;100.00;98416.19;5088743;28;20194;-78
2023/04/22 04:50:49;;;;;;;6.10;5.43;;;;;;;11.96;100.00;98409.28;5096145;28;20199;-78
2023/04/22 04:53:17;;;;;;;8.23;5.90;;;;;;;11.87;100.00;98407.41;5090707;28;20261;-78
2023/04/22 04:55:45;;;;;;;8.03;6.07;;;;;;;11.79;100.00;98411.63;5094836;28;20272;-79
2023/04/22 04:58:13;;;;;;;7.03;6.23;;;;;;;11.69;100.00;98412.34;5093439;28;20207;-78
2023/04/22 05:00:41;;;;;;;6.27;5.40;;;;;;;11.72;100.00;98412.09;5090377;28;20249;-79
2023/04/22 05:03:09;;;;;;;5.37;4.80;;;;;;;11.90;100.00;98416.91;5084957;28;20638;-79
2023/04/22 05:05:38;;;;;;;5.67;4.87;;;;;;;11.79;100.00;98408.97;5091977;28;20232;-79
2023/04/22 05:08:08;;;;;;;6.47;5.17;;;;;;;11.81;100.00;98409.72;5095708;28;20204;-79
2023/04/22 05:10:36;;;;;;;5.97;5.10;;;;;;;11.67;100.00;98408.13;5088974;28;20249;-79
2023/04/22 05:13:05;;;;;;;5.80;5.00;;;;;;;11.55;100.00;98409.13;5090055;28;20266;-79
2023/04/22 05:15:34;;;;;;;6.50;4.80;;;;;;;11.66;100.00;98415.25;5095587;28;20199;-78
2023/04/22 05:18:02;;;;;;;7.27;4.90;;;;;;;11.86;100.00;98416.31;5095620;28;20211;-79
2023/04/22 05:20:30;;;;;;;5.17;3.70;;;;;;;11.91;100.00;98416.78;5095470;28;20196;-79
2023/04/22 05:23:03;;;;;;;6.83;3.80;;;;;;;11.93;100.00;98412.19;5089389;28;20234;-79
2023/04/22 05:25:32;;;;;;;4.80;3.80;;;;;;;11.98;100.00;98411.84;5093900;28;20706;-81
2023/04/22 05:28:00;;;;;;;5.00;3.67;;;;;;;12.07;100.00;98402.28;5095410;28;20655;-78
2023/04/22 05:30:29;;;;;;;4.53;3.57;;;;;;;12.14;100.00;98392.81;5093918;28;20203;-79
2023/04/22 05:32:57;;;;;;;3.63;3.30;;;;;;;12.15;100.00;98389.19;5089726;28;20229;-78
2023/04/22 05:35:26;;;;;;;4.30;3.27;;;;;;;12.14;100.00;98395.47;5095340;28;20211;-79
2023/04/22 05:37:54;;;;;;;3.73;3.37;;;;;;;12.26;100.00;98386.53;5092386;28;20199;-78
2023/04/22 05:40:22;;;;;;;4.30;3.23;;;;;;;12.28;100.00;98382.75;5093855;28;20204;-78
2023/04/22 05:42:51;;;;;;;7.33;3.63;;;;;;;12.27;100.00;98386.38;5091176;28;20200;-79
2023/04/22 05:45:19;;;;;;;4.93;3.57;;;;;;;12.31;100.00;98398.41;5098742;28;20192;-79
2023/04/22 05:47:48;;;;;;;5.67;4.43;;;;;;;12.16;100.00;98389.09;5095213;28;20195;-79
2023/04/22 05:50:16;;;;;;;5.30;4.50;;;;;;;12.15;100.00;98398.00;5089076;28;20226;-79
2023/04/22 05:52:44;;;;;;;4.90;4.40;;;;;;;12.11;100.00;98401.06;5095012;28;20188;-78
2023/04/22 05:55:12;;;;;;;4.83;4.27;;;;;;;11.97;100.00;98399.53;5086475;28;20228;-78
2023/04/22 05:57:40;;;;;;;5.20;4.70;;;;;;;11.96;100.00;98395.16;5091613;28;20199;-79
2023/04/22 06:00:11;;;;;;;5.60;5.10;;;;;;;12.06;100.00;98404.06;5088204;28;20200;-78
2023/04/22 06:02:40;;;;;;;7.30;4.60;;;;;;;12.13;100.00;98409.72;5059382;28;20206;-79
2023/04/22 06:05:09;;;;;;;5.37;4.30;;;;;;;12.20;100.00;98411.75;5089036;28;20223;-79
2023/04/22 06:07:38;;;;;;;6.73;4.70;;;;;;;12.16;100.00;98418.28;5091789;28;20230;-79
2023/04/22 06:10:07;;;;;;;4.83;4.33;;;;;;;12.28;100.00;98417.28;5093306;28;20203;-79
2023/04/22 06:12:36;;;;;;;5.87;4.33;;;;;;;12.39;100.00;98416.38;5082549;28;20203;-78
2023/04/22 06:15:05;;;;;;;6.10;4.13;;;;;;;12.46;100.00;98411.41;5091549;28;20654;-79
2023/04/22 06:17:34;;;;;;;4.37;3.93;;;;;;;12.59;100.00;98414.72;5091515;28;20256;-79
2023/04/22 06:20:03;;;;;;;4.67;4.27;;;;;;;12.65;100.00;98416.03;5088819;28;20311;-79
2023/04/22 06:22:31;;;;;;;5.07;4.10;;;;;;;12.69;100.00;98410.31;5085930;28;20203;-79
2023/04/22 06:25:00;;;;;;;4.33;3.93;;;;;;;12.69;100.00;98420.94;5086554;28;20188;-79
2023/04/22 06:27:28;;;;;;;7.40;4.80;;;;;;;12.45;100.00;98422.97;5091295;28;20208;-78
2023/04/22 06:29:56;;;;;;;6.20;4.77;;;;;;;12.41;100.00;98429.53;5091147;28;20192;-79
2023/04/22 06:32:25;;;;;;;5.73;4.77;;;;;;;12.62;100.00;98427.72;5088414;28;20222;-79
2023/04/22 06:34:54;;;;;;;5.20;4.57;;;;;;;12.87;100.00;98421.19;5089151;28;20223;-79
2023/04/22 06:37:23;;;;;;;5.20;4.43;;;;;;;12.83;100.00;98425.06;5089393;28;20187;-78
2023/04/22 06:39:51;;;;;;;4.63;4.07;;;;;;;13.07;100.00;98424.78;5086434;28;20196;-79
2023/04/22 06:42:19;;;;;;;9.20;6.63;;;;;;;13.35;100.00;98425.94;5085465;28;20211;-79
2023/04/22 06:44:47;;;;;;;9.80;6.70;;;;;;;13.61;100.00;98421.00;5093787;28;20237;-79
2023/04/22 06:47:16;;;;;;;6.90;5.57;;;;;;;13.85;100.00;98425.97;5026300;28;20198;-78
2023/04/22 06:49:44;;;;;;;5.10;4.60;;;;;;;13.81;100.00;98421.91;5031378;28;20205;-79
2023/04/22 06:52:13;;;;;;;4.33;3.90;;;;;;;13.75;100.00;98416.13;5024504;28;20222;-78
2023/04/22 06:54:41;;;;;;;6.43;4.30;;;;;;;13.87;100.00;98411.53;5029892;28;20217;-79
2023/04/22 06:57:09;;;;;;;5.40;4.33;;;;;;;13.90;100.00;98405.94;5031272;28;20244;-79
2023/04/22 06:59:38;;;;;;;4.77;3.97;;;;;;;13.91;100.00;98393.47;5031270;28;20198;-79
2023/04/22 07:02:07;;;;;;;6.10;3.80;;;;;;;13.87;100.00;98392.88;5029654;28;20244;-79
2023/04/22 07:04:36;;;;;;;5.27;4.43;;;;;;;13.87;100.00;98398.22;5039691;28;20231;-79
2023/04/22 07:07:04;;;;;;;8.00;4.20;;;;;;;13.86;100.00;98401.03;5088112;28;20199;-79
2023/04/22 07:09:34;;;;;;;5.27;4.03;;;;;;;14.02;100.00;98399.50;5087760;28;20200;-78
2023/04/22 07:12:03;;;;;;;5.73;4.13;;;;;;;13.97;100.00;98398.22;5088695;28;20195;-79
2023/04/22 07:14:33;;;;;;;5.77;4.17;;;;;;;13.95;100.00;98389.53;5093068;28;20215;-78
2023/04/22 07:17:01;;;;;;;6.30;3.70;;;;;;;14.06;100.00;98378.75;5090775;28;20195;-78
2023/04/22 07:19:30;;;;;;;4.10;3.50;;;;;;;14.07;100.00;98382.25;5087544;28;20245;-79
2023/04/22 07:22:02;;;;;;;4.20;3.67;;;;;;;14.14;100.00;98381.56;5086654;28;20196;-79
2023/04/22 07:24:30;;;;;;;5.57;3.70;;;;;;;14.12;100.00;98377.38;5086757;28;20249;-79
2023/04/22 07:27:01;;;;;;;4.50;3.57;;;;;;;14.28;100.00;98367.84;5092946;28;20244;-79
2023/04/22 07:29:29;;;;;;;7.27;4.27;;;;;;;14.26;100.00;98363.63;5093132;28;20244;-79
2023/04/22 07:31:59;;;;;;;4.50;3.93;;;;;;;14.44;100.00;98367.25;5086843;28;20222;-79
2023/04/22 07:34:27;;;;;;;5.27;3.60;;;;;;;14.43;100.00;98370.91;5086732;28;20799;-79
2023/04/22 07:36:55;;;;;;;4.77;3.90;;;;;;;14.55;100.00;98366.28;5088214;28;20196;-79
2023/04/22 07:39:24;;;;;;;4.83;3.43;;;;;;;14.54;100.00;98376.13;5087509;28;20241;-79
2023/04/22 07:41:52;;;;;;;5.80;3.83;;;;;;;14.64;100.00;98370.75;5087364;28;20204;-79
2023/04/22 07:44:22;;;;;;;5.97;3.87;;;;;;;14.76;100.00;98372.28;5088300;28;20245;-79
2023/04/22 07:46:51;;;;;;;5.50;4.00;;;;;;;14.99;100.00;98366.63;5085788;28;20249;-79
2023/04/22 07:49:19;;;;;;;6.87;4.17;;;;;;;15.11;100.00;98376.94;5089329;28;20191;-79
2023/04/22 07:51:47;;;;;;;5.00;3.80;;;;;;;15.29;100.00;98373.53;5083505;28;20204;-79
2023/04/22 07:54:15;;;;;;;6.13;4.07;;;;;;;15.11;100.00;98376.13;5088068;28;20650;-79
2023/04/22 07:56:44;;;;;;;9.17;4.40;;;;;;;15.29;100.00;98376.19;5090980;28;20712;-79
2023/04/22 07:59:13;;;;;;;5.93;4.13;;;;;;;15.50;100.00;98381.28;5045437;28;20199;-79
2023/04/22 08:01:44;;;;;;;4.63;3.90;;;;;;;15.55;100.00;98369.19;5091167;28;20199;-79
2023/04/22 08:04:13;;;;;;;5.67;4.00;;;;;;;15.59;100.00;98367.88;5093251;28;20268;-79
2023/04/22 08:06:42;;;;;;;4.93;3.70;;;;;;;15.80;100.00;98374.81;5087054;28;20230;-79
2023/04/22 08:09:10;;;;;;;4.97;3.73;;;;;;;15.82;100.00;98379.00;5088175;28;20192;-79
2023/04/22 08:11:39;;;;;;;6.80;4.00;;;;;;;15.90;100.00;98376.44;5092019;28;20191;-79
2023/04/22 08:14:07;;;;;;;4.00;3.60;;;;;;;16.00;100.00;98371.84;5084197;28;20708;-79
2023/04/22 08:16:35;;;;;;;6.67;3.50;;;;;;;15.99;100.00;98374.69;5044603;28;20661;-79
2023/04/22 08:19:05;;;;;;;4.33;3.77;;;;;;;15.99;100.00;98377.34;5092613;28;20207;-79
2023/04/22 08:21:35;;;;;;;5.47;4.00;;;;;;;15.96;100.00;98375.84;5096900;28;20663;-79
2023/04/22 08:24:04;;;;;;;4.47;4.03;;;;;;;15.89;100.00;98374.75;5090784;28;20204;-79
2023/04/22 08:26:32;;;;;;;4.50;3.73;;;;;;;15.94;100.00;98377.81;5091977;28;20677;-79
2023/04/22 08:29:02;;;;;;;4.77;4.27;;;;;;;15.78;100.00;98374.97;5090773;28;20274;-79
2023/04/22 08:31:30;;;;;;;7.13;4.40;;;;;;;15.99;100.00;98382.69;5096974;28;20203;-79
2023/04/22 08:33:58;;;;;;;6.37;4.53;;;;;;;16.14;100.00;98377.69;5086301;28;20204;-79
2023/04/22 08:36:28;;;;;;;5.37;4.10;;;;;;;16.36;100.00;98368.34;5096287;28;20212;-79
2023/04/22 08:38:56;;;;;;;6.03;4.10;;;;;;;16.45;100.00;98362.09;5092458;28;20654;-80
2023/04/22 08:41:26;;;;;;;4.53;4.00;;;;;;;16.62;100.00;98374.59;5093190;28;20196;-79
2023/04/22 08:43:55;;;;;;;6.53;3.77;;;;;;;16.58;100.00;98371.38;5096038;28;20200;-79
2023/04/22 08:46:25;;;;;;;6.30;3.80;;;;;;;16.62;100.00;98374.59;5089136;28;20245;-79
2023/04/22 08:48:55;;;;;;;4.33;3.90;;;;;;;16.49;100.00;98380.31;5093423;28;20204;-79
2023/04/22 08:51:24;;;;;;;5.97;3.60;;;;;;;16.87;100.00;98371.09;5092999;28;20270;-79
2023/04/22 08:53:54;;;;;;;4.10;3.63;;;;;;;17.24;100.00;98369.13;5092674;28;20191;-79
2023/04/22 08:56:22;;;;;;;5.80;3.77;;;;;;;17.34;100.00;98362.66;5087585;28;20227;-79
2023/04/22 08:58:51;;;;;;;4.87;3.63;;;;;;;17.38;100.00;98366.72;5095766;28;20207;-79
2023/04/22 09:01:20;;;;;;;4.70;3.70;;;;;;;17.49;100.00;98362.06;5095850;28;20225;-79
2023/04/22 09:03:49;;;;;;;4.83;4.00;;;;;;;17.61;100.00;98366.97;5095490;28;20192;-79
2023/04/22 09:06:21;;;;;;;5.27;4.13;;;;;;;17.63;100.00;98356.91;5089790;28;20195;-79
2023/04/22 09:08:50;;;;;;;4.07;3.67;;;;;;;17.63;100.00;98356.09;5094568;28;20253;-79
2023/04/22 09:11:20;;;;;;;5.27;4.00;;;;;;;17.66;100.00;98350.38;5096177;28;20195;-79
2023/04/22 09:13:49;;;;;;;5.70;3.77;;;;;;;17.76;100.00;98350.28;5085800;28;20207;-80
2023/04/22 09:16:18;;;;;;;5.43;3.90;;;;;;;17.86;100.00;98348.31;5089032;28;20215;-79
2023/04/22 09:18:46;;;;;;;4.57;3.80;;;;;;;17.74;100.00;98343.25;5085500;28;20222;-79
2023/04/22 09:21:15;;;;;;;4.23;3.60;;;;;;;17.92;100.00;98342.28;5093863;28;20230;-79
2023/04/22 09:23:49;;;;;;;4.67;3.67;;;;;;;18.10;100.00;98347.50;5087535;28;20192;-79
2023/04/22 09:26:22;;;;;;;4.93;3.63;;;;;;;18.18;100.00;98340.31;5099985;28;20878;-79
2023/04/22 09:28:52;;;;;;;3.43;3.13;;;;;;;18.18;100.00;98348.38;5090426;28;20199;-80
2023/04/22 09:31:22;;;;;;;5.30;3.70;;;;;;;18.41;100.00;98345.00;5092498;28;20192;-80
2023/04/22 09:33:54;;;;;;;3.93;3.10;;;;;;;18.34;100.00;98346.72;5091828;28;20199;-79
2023/04/22 09:36:26;;;;;;;4.83;3.30;;;;;;;18.47;100.00;98350.56;5084818;28;20223;-79
2023/04/22 09:38:56;;;;;;;4.67;3.20;;;;;;;18.74;100.00;98353.94;5088481;28;20204;-80
2023/04/22 09:41:30;;;;;;;3.27;2.90;;;;;;;19.00;100.00;98349.16;5094606;28;20200;-79
2023/04/22 09:44:01;;;;;;;6.00;3.17;;;;;;;19.34;100.00;98345.38;5094346;28;20224;-80
2023/04/22 09:46:32;;;;;;;5.23;3.23;;;;;;;19.31;100.00;98340.38;5094433;28;20191;-80
2023/04/22 09:49:02;;;;;;;3.47;3.10;;;;;;;19.33;100.00;98347.22;5089747;28;20257;-80
2023/04/22 09:51:31;;;;;;;3.80;3.00;;;;;;;19.48;100.00;98341.94;5008903;28;20298;-80
2023/04/22 09:54:03;;;;;;;4.50;3.63;;;;;;;19.32;100.00;98348.25;5008133;28;20263;-80
2023/04/22 09:56:43;;;;;;;4.40;3.37;;;;;;;19.61;100.00;98346.81;5011863;28;20261;-80
2023/04/22 09:59:11;;;;;;;3.13;2.83;;;;;;;19.48;96.06;98358.06;5001444;28;20202;-79
2023/04/22 10:01:42;;;;;;;3.63;3.10;;;;;;;19.69;95.57;98349.47;4973023;28;20245;-80
2023/04/22 10:04:13;;;;;;;4.43;3.33;;;;;;;19.89;98.44;98344.47;5011801;28;20234;-80
2023/04/22 10:06:43;;;;;;;5.07;3.47;;;;;;;19.88;96.57;98350.84;5005398;28;20203;-80
2023/04/22 10:09:11;;;;;;;4.97;3.57;;;;;;;20.06;96.37;98339.81;5007224;28;20202;-79
2023/04/22 10:11:42;;;;;;;4.20;3.80;;;;;;;20.04;96.91;98341.84;5006844;28;20249;-80
2023/04/22 10:14:12;;;;;;;6.07;3.22;;;;;;;20.19;92.25;98340.06;5007541;28;20229;-80
2023/04/22 10:16:43;;;;;;;5.17;3.90;;;;;;;20.22;94.72;98334.31;5000523;28;20222;-80
2023/04/22 10:19:16;;;;;;;5.13;3.90;;;;;;;20.02;93.67;98342.84;5007230;28;20194;-80
2023/04/22 10:21:48;;;;;;;7.20;3.80;;;;;;;19.95;89.73;98341.91;4956411;28;20669;-80
2023/04/22 10:24:17;;;;;;;4.57;3.57;;;;;;;19.92;93.68;98333.34;5028289;28;20297;-80
2023/04/22 10:27:00;;;;;;;3.77;3.43;;;;;;;20.07;92.64;98344.16;5031230;28;20743;-79
2023/04/22 10:29:37;;;;;;;5.23;3.37;;;;;;;19.87;90.72;98338.41;5030393;28;20201;-80
2023/04/22 10:32:24;;;;;;;4.50;3.57;;;;;;;19.79;91.23;98339.31;5030752;28;20190;-80
2023/04/22 10:35:12;;;;;;;4.80;3.43;;;;;;;19.86;86.08;98342.94;5032786;28;20213;-80
2023/04/22 10:37:45;;;;;;;3.50;3.20;;;;;;;19.86;88.75;98336.75;5028429;28;20708;-80
2023/04/22 10:40:16;;;;;;;3.57;3.23;;;;;;;19.62;89.81;98327.81;5066824;28;20711;-80
2023/04/22 10:42:51;;;;;;;3.50;3.20;;;;;;;19.89;88.89;98333.72;5089735;28;20642;-80
2023/04/22 10:45:24;;;;;;;4.50;3.83;;;;;;;19.82;90.93;98338.97;5092230;28;20199;-80
2023/04/22 10:47:52;;;;;;;3.80;3.43;;;;;;;19.89;92.69;98329.19;5093141;28;20196;-79
2023/04/22 10:50:25;;;;;;;3.50;3.07;;;;;;;20.19;91.68;98323.94;5089375;28;20279;-80
2023/04/22 10:52:58;;;;;;;4.77;3.50;;;;;;;20.36;91.25;98327.31;5088506;28;20673;-81
2023/04/22 10:55:51;;;;;;;4.40;3.27;;;;;;;20.01;90.28;98322.38;5084823;28;20192;-81
2023/04/22 10:58:23;;;;;;;3.97;3.27;;;;;;;20.24;89.28;98325.06;5088977;28;20218;-80
2023/04/22 11:00:58;;;;;;;3.77;3.33;;;;;;;20.30;87.35;98318.13;5090458;28;20656;-81
2023/04/22 11:03:29;;;;;;;5.17;3.37;;;;;;;20.44;86.74;98321.91;5087257;28;20250;-81
2023/04/22 11:06:14;;;;;;;4.50;3.10;;;;;;;20.74;84.71;98320.09;5069951;28;20333;-80
2023/04/22 11:08:49;;;;;;;3.50;3.07;;;;;;;20.60;80.25;98313.69;5074501;28;20283;-81
2023/04/22 11:11:18;;;;;;;3.10;2.70;;;;;;;20.57;73.50;98322.13;5065100;28;20203;-80
2023/04/22 11:13:50;;;;;;;3.70;2.97;;;;;;;20.66;75.59;98318.34;5072904;28;20218;-80
2023/04/22 11:16:22;;;;;;;6.10;3.27;;;;;;;20.58;79.68;98311.19;5071634;28;20211;-80
2023/04/22 11:18:51;;;;;;;3.47;2.72;;;;;;;20.73;80.05;98310.34;5073196;28;20203;-80
2023/04/22 11:21:21;;;;;;;2.90;2.60;;;;;;;20.52;75.37;98313.75;5046079;28;20251;-80
2023/04/22 11:23:53;;;;;;;3.10;2.50;;;;;;;20.67;74.50;98309.25;5046985;28;20209;-81
2023/04/22 11:26:34;;;;;;;2.83;2.53;;;;;;;20.62;77.46;98305.44;5050308;28;20199;-80
2023/04/22 11:29:04;;;;;;;2.50;2.30;;;;;;;20.87;78.61;98306.88;5052387;28;20288;-80
2023/04/22 11:31:35;;;;;;;2.92;2.58;;;;;;;21.14;76.11;98294.63;5010010;28;20202;-80