Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 17:17:25;;;;;;;3.20;1.25;;;20.00;40.10;;;16.29;37.29;97995.25;5085600;28;20435;-70
2022/02/23 17:19:51;;;;;;;2.83;1.35;;;17.50;43.80;;;14.39;40.86;97993.81;5038561;28;20431;-71
2022/02/23 17:22:17;;;;;;;3.53;1.50;;;15.60;48.30;;;12.64;45.48;97991.09;5007609;28;20453;-70
2022/02/23 17:24:43;;;;;;;3.65;1.20;;;13.90;52.70;;;11.35;48.50;97988.81;5004504;28;20418;-70
2022/02/23 17:27:10;;;;;;;2.70;1.40;;;12.60;56.10;;;10.31;50.65;97987.47;5005786;28;20896;-69
2022/02/23 17:29:35;;;;;;;3.65;1.60;;;11.60;58.60;;;9.40;53.23;97991.53;5006408;28;20891;-71
2022/02/23 17:32:02;;;;;;;4.50;1.45;;;10.70;61.00;;;8.69;55.54;97996.88;5003223;28;20414;-72
2022/02/23 17:34:29;;;;;;;5.43;1.85;;;9.90;63.60;;;8.23;57.08;98000.06;5005837;28;20915;-71
2022/02/23 17:36:56;;;;;;;5.20;1.80;;;9.40;65.70;;;7.84;58.54;97999.44;5005449;28;20473;-72
2022/02/23 17:39:22;;;;;;;4.10;1.77;;;9.00;67.40;;;7.60;59.23;97995.81;5013214;28;20813;-69
2022/02/23 17:41:48;;;;;;;2.72;1.70;;;8.70;68.50;;;7.31;59.95;97989.41;5013617;28;21023;-69
2022/02/23 17:44:14;;;;;;;3.75;1.83;;;8.50;69.30;;;7.20;60.34;97987.47;5005720;28;20409;-69
2022/02/23 17:46:45;;;;;;;7.70;2.20;;;8.30;70.00;;;7.02;60.99;97984.75;5020748;28;20769;-69
2022/02/23 17:49:11;;;;;;;3.97;1.92;;;8.20;70.60;;;6.83;61.43;97993.59;5005719;28;20541;-69
2022/02/23 17:51:40;;;;;;;5.18;2.22;;;8.00;71.00;;;6.74;61.87;97979.09;5005500;28;20410;-70
2022/02/23 17:54:05;;;;;;;2.70;1.80;;;7.90;71.50;;;6.68;61.95;97985.19;5009144;28;21060;-69
2022/02/23 17:56:31;;;;;;;4.82;2.00;;;7.90;71.80;;;6.73;62.11;97983.53;5010242;28;20425;-71
2022/02/23 17:58:57;;;;;;;5.95;2.10;;;7.90;72.20;;;6.54;62.31;97979.22;5016189;28;20782;-70
2022/02/23 18:01:23;;;;;;;4.53;1.95;;;7.70;72.30;;;6.52;62.49;97973.34;5023979;28;20415;-68
2022/02/23 18:03:49;;;;;;;9.23;2.13;;;7.70;72.50;;;6.52;62.57;97968.88;5039348;28;20541;-68
2022/02/23 18:06:15;;;;;;;5.70;2.17;;;7.60;72.70;;;6.38;63.14;97971.81;5034928;28;20488;-69
2022/02/23 18:08:42;;;;;;;3.57;2.00;;;7.50;72.90;;;6.37;63.08;97957.84;5020211;28;20840;-69
2022/02/23 18:11:09;;;;;;;5.35;2.25;;;7.40;73.30;;;6.28;63.38;97956.47;4989362;28;20470;-68
2022/02/23 18:13:36;;;;;;;4.45;2.35;;;7.30;73.50;;;6.22;63.57;97952.06;5016199;28;20425;-68
2022/02/23 18:16:03;;;;;;;3.40;2.45;;;7.40;73.70;;;6.08;63.71;97942.63;5013690;28;20928;-69
2022/02/23 18:18:29;;;;;;;5.97;2.80;;;7.30;73.80;;;6.08;63.86;97932.09;5012414;28;20484;-69
2022/02/23 18:20:55;;;;;;;6.97;2.60;;;7.30;74.00;;;6.08;64.16;97935.53;5021902;28;20398;-69
2022/02/23 18:23:21;;;;;;;3.90;2.17;;;7.20;74.20;;;5.89;64.26;97928.53;5027459;28;20449;-70
2022/02/23 18:25:51;;;;;;;4.15;2.03;;;7.20;74.10;;;5.78;64.45;97929.97;5010182;28;20421;-70
2022/02/23 18:28:17;;;;;;;3.72;2.13;;;7.10;74.40;;;5.84;64.70;97926.50;5000958;28;20412;-69
2022/02/23 18:30:43;;;;;;;4.18;1.90;;;7.00;74.80;;;5.70;64.61;97919.66;5003212;28;20403;-69
2022/02/23 18:33:09;;;;;;;4.95;2.65;;;7.00;74.80;;;5.82;64.78;97917.19;5002252;28;20402;-71
2022/02/23 18:35:35;;;;;;;5.90;2.53;;;7.00;75.10;;;5.75;64.91;97914.59;5011129;28;20852;-70
2022/02/23 18:38:01;;;;;;;6.30;2.47;;;6.90;75.10;;;5.71;65.09;97918.63;5018573;28;20545;-70
2022/02/23 18:40:27;;;;;;;7.83;3.40;;;6.90;75.50;;;5.71;65.67;97915.22;5009968;28;20463;-69
2022/02/23 18:42:54;;;;;;;8.20;2.67;;;6.80;76.10;;;5.61;65.95;97917.47;5010904;28;20766;-69
2022/02/23 18:45:20;;;;;;;8.05;3.15;;;6.70;76.10;;;5.66;65.61;97907.13;5000582;28;20413;-69
2022/02/23 18:47:46;;;;;;;8.27;3.30;;;6.80;76.30;;;5.60;65.97;97911.41;5005512;28;20412;-70
2022/02/23 18:50:13;;;;;;;7.30;3.08;;;6.70;76.40;;;5.54;66.27;97911.44;4994765;28;20413;-69
2022/02/23 18:52:40;;;;;;;7.75;2.92;;;6.60;76.60;;;5.52;66.00;97908.19;5007698;28;20405;-69
2022/02/23 18:55:08;;;;;;;8.50;3.50;;;6.60;76.70;;;5.38;66.74;97910.03;4997516;28;20419;-69
2022/02/23 18:57:34;;;;;;;7.47;3.17;;;6.40;77.00;;;5.36;66.52;97907.63;5000220;28;20454;-69
2022/02/23 19:00:02;;;;;;;7.57;3.28;;;6.50;77.20;;;5.29;66.95;97904.19;5004876;28;20887;-71
2022/02/23 19:02:28;;;;;;;12.00;3.30;;;6.30;77.50;;;5.24;66.77;97905.84;4994106;28;20403;-69
2022/02/23 19:04:54;;;;;;;7.03;3.45;;;6.30;77.60;;;5.23;67.13;97898.97;5009148;28;20569;-68
2022/02/23 19:07:19;;;;;;;7.43;3.00;;;6.30;77.80;;;5.15;67.28;97897.38;5005246;28;20733;-69
2022/02/23 19:09:45;;;;;;;8.82;3.67;;;6.20;78.00;;;5.07;67.96;97890.50;5010601;28;20415;-69
2022/02/23 19:12:11;;;;;;;9.20;3.38;;;6.10;78.40;;;4.91;67.99;97901.41;5001898;28;20401;-69
2022/02/23 19:14:37;;;;;;;7.88;3.30;;;6.00;78.50;;;4.93;68.43;97893.34;5001624;28;20811;-69
2022/02/23 19:17:05;;;;;;;7.28;3.22;;;6.00;78.90;;;4.89;68.42;97900.78;5011001;28;20422;-69
2022/02/23 19:19:30;;;;;;;9.70;3.40;;;6.00;79.10;;;4.83;68.37;97895.56;5007505;28;20442;-69
2022/02/23 19:21:57;;;;;;;6.70;3.17;;;6.00;79.20;;;4.75;68.61;97895.75;5009301;28;20731;-69
2022/02/23 19:24:23;;;;;;;7.87;3.20;;;6.00;79.30;;;4.79;68.69;97903.03;5005397;28;20568;-69
2022/02/23 19:26:49;;;;;;;6.68;3.25;;;5.90;79.30;;;4.73;68.66;97895.16;5003142;28;20399;-69
2022/02/23 19:29:15;;;;;;;8.93;3.25;;;5.90;79.40;;;4.78;68.98;97904.03;4997385;28;20487;-68
2022/02/23 19:31:43;;;;;;;12.38;3.90;;;5.80;79.70;;;4.74;69.23;97899.38;5003035;28;20626;-70
2022/02/23 19:34:11;;;;;;;9.05;3.50;;;5.80;79.80;;;4.61;69.22;97897.56;5016298;28;20438;-69
2022/02/23 19:36:37;;;;;;;5.97;3.20;;;5.80;80.20;;;4.57;69.77;97901.59;4995671;28;20451;-73
2022/02/23 19:39:04;;;;;;;5.97;3.15;;;5.70;80.70;;;4.53;70.01;97903.00;5003858;28;20518;-77
2022/02/23 19:41:30;;;;;;;11.35;3.33;;;5.70;80.70;;;4.56;69.95;97906.03;5000999;28;20416;-76
2022/02/23 19:43:56;;;;;;;8.55;3.10;;;5.70;81.00;;;4.56;70.11;97902.59;5001415;28;20418;-79
2022/02/23 19:46:22;;;;;;;6.97;3.10;;;5.70;81.10;;;4.55;70.07;97898.38;5001807;28;20415;-76
2022/02/23 19:48:48;;;;;;;6.47;3.13;;;5.70;81.10;;;4.50;70.16;97898.16;5004103;28;21255;-75
2022/02/23 19:51:15;;;;;;;9.05;3.40;;;5.60;81.10;;;4.42;70.22;97898.34;5005831;28;20412;-74
2022/02/23 19:53:41;;;;;;;8.43;3.50;;;5.60;81.20;;;4.41;70.49;97896.75;5007289;28;20402;-75
2022/02/23 19:56:07;;;;;;;8.77;3.33;;;5.50;81.30;;;4.41;70.47;97897.53;5002734;28;20944;-75
2022/02/23 19:58:33;;;;;;;7.25;3.20;;;5.50;81.40;;;4.37;70.58;97893.69;4999583;28;20471;-74
2022/02/23 20:00:59;;;;;;;4.40;2.80;;;5.50;81.70;;;4.28;70.65;97900.94;5001139;28;20420;-75
2022/02/23 20:03:26;;;;;;;7.35;3.10;;;5.50;81.90;;;4.22;71.31;97901.72;5004606;28;20432;-76
2022/02/23 20:05:52;;;;;;;5.90;2.97;;;5.40;82.10;;;4.19;71.21;97896.91;5007349;28;20393;-74
2022/02/23 20:08:19;;;;;;;6.30;3.30;;;5.40;82.10;;;4.26;71.33;97902.97;5001875;28;20958;-75
2022/02/23 20:10:46;;;;;;;8.60;3.20;;;5.40;82.30;;;4.15;71.81;97898.28;4997987;28;20424;-76
2022/02/23 20:13:14;;;;;;;6.60;3.50;;;5.30;82.50;;;4.11;71.74;97901.50;4996386;28;20482;-75
2022/02/23 20:15:40;;;;;;;5.97;2.92;;;5.20;82.70;;;4.01;72.11;97898.44;4996149;28;20476;-75
2022/02/23 20:18:08;;;;;;;5.53;2.88;;;5.20;83.00;;;4.06;72.08;97896.06;5000549;28;20906;-75
2022/02/23 20:20:35;;;;;;;4.32;2.75;;;5.20;83.10;;;4.05;71.86;97899.69;5004763;28;21214;-73
2022/02/23 20:23:02;;;;;;;6.70;3.08;;;5.20;83.20;;;4.00;72.28;97892.38;4994533;28;20541;-74
2022/02/23 20:25:29;;;;;;;5.47;2.90;;;5.10;83.30;;;4.00;72.32;97894.19;4998612;28;20439;-75
2022/02/23 20:27:55;;;;;;;5.93;3.08;;;5.20;83.40;;;3.94;72.34;97889.75;4996721;28;20428;-73
2022/02/23 20:30:21;;;;;;;5.18;2.80;;;5.10;83.30;;;3.91;72.40;97884.94;4997833;28;20401;-75
2022/02/23 20:32:48;;;;;;;9.30;3.53;;;5.10;83.40;;;3.85;72.24;97883.88;5008038;28;20439;-74
2022/02/23 20:35:15;;;;;;;6.05;2.90;;;5.10;83.50;;;3.86;72.60;97883.69;5001142;28;20501;-75
2022/02/23 20:37:41;;;;;;;5.82;2.70;;;5.00;83.60;;;3.81;72.73;97882.66;4989648;28;20424;-77
2022/02/23 20:40:11;;;;;;;5.68;2.85;;;5.00;83.90;;;3.75;72.79;97873.78;4991174;28;20411;-77
2022/02/23 20:42:40;;;;;;;5.43;2.80;;;4.90;83.80;;;3.72;72.99;97874.16;4993875;28;20405;-77
2022/02/23 20:45:07;;;;;;;4.10;2.78;;;4.90;84.00;;;3.62;73.16;97873.72;4995942;28;20404;-77
2022/02/23 20:47:34;;;;;;;5.15;3.10;;;4.80;84.30;;;3.62;73.37;97862.44;4992270;28;20970;-77
2022/02/23 20:50:01;;;;;;;5.13;3.00;;;4.80;84.60;;;3.67;73.55;97862.66;4995400;28;20445;-77
2022/02/23 20:52:27;;;;;;;5.50;3.27;;;4.80;84.80;;;3.66;73.54;97867.09;5006854;28;20418;-76
2022/02/23 20:54:54;;;;;;;4.20;3.03;;;4.80;84.80;;;3.58;73.92;97864.66;4996499;28;20410;-76
2022/02/23 20:57:24;;;;;;;7.07;2.95;;;4.80;85.00;;;3.60;73.87;97870.50;5003521;28;20799;-76
2022/02/23 20:59:52;;;;;;;5.10;3.05;;;4.80;84.90;;;3.57;73.88;97862.22;4995110;28;20399;-78
2022/02/23 21:02:18;;;;;;;3.95;2.70;;;4.70;85.10;;;3.47;74.12;97862.56;5000904;28;20423;-74
2022/02/23 21:04:44;;;;;;;8.02;3.47;;;4.60;85.30;;;3.48;74.27;97861.56;4991746;28;20418;-73
2022/02/23 21:07:11;;;;;;;5.40;3.20;;;4.60;85.50;;;3.49;74.22;97856.16;4997393;28;20768;-75
2022/02/23 21:09:37;;;;;;;6.60;3.30;;;4.60;85.70;;;3.45;74.35;97859.34;5002520;28;20400;-77
2022/02/23 21:12:04;;;;;;;4.65;2.95;;;4.60;85.80;;;3.44;74.35;97863.78;4992289;28;20398;-76
2022/02/23 21:14:30;;;;;;;5.38;3.00;;;4.60;85.80;;;3.44;74.61;97861.16;4990705;28;20399;-77
2022/02/23 21:16:57;;;;;;;4.85;3.10;;;4.60;85.90;;;3.36;74.68;97860.50;4998145;28;20762;-76
2022/02/23 21:19:23;;;;;;;7.10;3.03;;;4.50;85.90;;;3.28;75.11;97858.88;4990617;28;20407;-75
2022/02/23 21:21:49;;;;;;;4.20;3.03;;;4.50;86.30;;;3.27;75.09;97856.44;4994552;28;20588;-74
2022/02/23 21:24:15;;;;;;;4.38;2.92;;;4.40;86.40;;;3.16;75.62;97860.38;4994547;28;20424;-73
2022/02/23 21:26:41;;;;;;;5.35;3.00;;;4.40;86.70;;;3.21;75.19;97855.41;5002794;28;20520;-75
2022/02/23 21:29:07;;;;;;;7.38;3.35;;;4.40;86.70;;;3.14;75.49;97861.59;4994092;28;20408;-75
2022/02/23 21:31:34;;;;;;;7.63;3.10;;;4.30;87.00;;;3.12;75.58;97859.16;5007062;28;20913;-75
2022/02/23 21:34:02;;;;;;;6.03;3.00;;;4.30;87.00;;;3.16;75.72;97860.38;4989832;28;20774;-74
2022/02/23 21:36:30;;;;;;;5.55;2.95;;;4.30;87.10;;;3.17;75.22;97863.81;4990520;28;20509;-72
2022/02/23 21:38:57;;;;;;;5.18;3.00;;;4.30;86.80;;;3.12;75.34;97861.78;4996003;28;20603;-70
2022/02/23 21:41:23;;;;;;;6.57;3.13;;;4.30;86.80;;;3.05;76.10;97856.50;4996253;28;20495;-71
2022/02/23 21:43:49;;;;;;;6.60;3.20;;;4.20;87.30;;;2.97;75.89;97854.03;5006701;28;20395;-72
2022/02/23 21:46:15;;;;;;;4.53;2.85;;;4.10;87.40;;;2.97;76.27;97856.66;5020185;28;20469;-72
2022/02/23 21:48:41;;;;;;;7.47;3.30;;;4.10;87.80;;;2.93;76.54;97852.78;5029380;28;20438;-72
2022/02/23 21:51:08;;;;;;;5.18;2.80;;;4.10;87.80;;;2.99;76.31;97853.84;5029602;28;20421;-72
2022/02/23 21:53:34;;;;;;;9.57;3.17;;;4.20;87.90;;;3.00;76.45;97856.28;5029005;28;20427;-72
2022/02/23 21:56:00;;;;;;;4.50;3.27;;;4.20;87.80;;;2.93;76.12;97852.78;5029054;28;20896;-72
2022/02/23 21:58:26;;;;;;;4.63;3.00;;;4.10;87.80;;;2.92;76.39;97848.59;5029050;28;20418;-72
2022/02/23 22:00:53;;;;;;;8.15;3.28;;;4.10;88.00;;;2.94;76.49;97856.22;5029394;28;20414;-71
2022/02/23 22:03:19;;;;;;;4.45;2.75;;;4.10;88.20;;;2.96;76.40;97856.84;5031090;28;20391;-70
2022/02/23 22:05:45;;;;;;;5.22;2.70;;;4.10;88.20;;;2.93;76.49;97859.84;5032988;28;20956;-70
2022/02/23 22:08:12;;;;;;;5.65;2.70;;;4.10;88.00;;;2.94;76.42;97861.44;5032637;28;20489;-71
2022/02/23 22:10:38;;;;;;;3.47;2.50;;;4.10;88.00;;;2.91;76.63;97859.22;5033045;28;20446;-71
2022/02/23 22:13:04;;;;;;;6.60;2.60;;;4.10;88.00;;;2.90;76.55;97857.59;5032417;28;20497;-72
2022/02/23 22:15:31;;;;;;;5.95;3.00;;;4.00;88.20;;;2.88;77.03;97859.59;5032672;28;20893;-71
2022/02/23 22:17:57;;;;;;;4.65;2.88;;;4.00;88.40;;;2.92;76.97;97860.84;5032570;28;20498;-71
2022/02/23 22:20:23;;;;;;;5.38;2.90;;;4.10;88.60;;;2.90;76.65;97858.41;5032915;28;20429;-71
2022/02/23 22:22:49;;;;;;;4.45;2.60;;;4.10;88.50;;;2.85;76.82;97852.97;5032255;28;20934;-71
2022/02/23 22:25:16;;;;;;;5.15;2.75;;;4.10;88.70;;;2.83;76.79;97851.53;5032794;28;20443;-71
2022/02/23 22:27:42;;;;;;;5.10;2.80;;;4.00;88.60;;;2.82;76.93;97853.34;5032415;28;20425;-71
2022/02/23 22:30:10;;;;;;;4.60;2.72;;;4.00;88.70;;;2.84;77.03;97848.72;5032607;28;20406;-71
2022/02/23 22:32:36;;;;;;;7.95;3.20;;;4.00;88.80;;;2.82;76.99;97855.94;5032013;28;20481;-71
2022/02/23 22:35:03;;;;;;;5.07;2.60;;;4.00;88.80;;;2.83;77.25;97846.31;5031204;28;20762;-71
2022/02/23 22:37:29;;;;;;;7.00;2.85;;;4.00;89.00;;;2.90;77.19;97847.97;5030695;28;20834;-72
2022/02/23 22:39:55;;;;;;;4.53;2.60;;;4.10;89.00;;;2.98;77.18;97847.00;5032683;28;20466;-72
2022/02/23 22:42:22;;;;;;;3.88;2.50;;;4.10;89.10;;;3.00;77.19;97851.06;5031954;28;20441;-71
2022/02/23 22:44:48;;;;;;;3.83;2.47;;;4.20;89.00;;;3.14;76.90;97841.47;5032468;28;20892;-71
2022/02/23 22:47:14;;;;;;;3.57;2.70;;;4.30;88.90;;;3.21;76.76;97846.75;5031910;28;20486;-71
2022/02/23 22:49:39;;;;;;;4.43;2.65;;;4.30;88.70;;;3.26;76.67;97837.31;5032233;28;20468;-71
2022/02/23 22:52:06;;;;;;;4.93;2.80;;;4.40;88.70;;;3.31;76.72;97829.69;5031748;28;20893;-71
2022/02/23 22:54:32;;;;;;;4.72;2.67;;;4.50;88.70;;;3.33;76.62;97824.25;5032167;28;20449;-71
2022/02/23 22:56:58;;;;;;;3.17;2.58;;;4.50;88.60;;;3.33;76.80;97821.66;5031832;28;20418;-72
2022/02/23 22:59:25;;;;;;;4.37;3.00;;;4.50;88.40;;;3.32;76.50;97820.84;5032098;28;20453;-72
2022/02/23 23:01:51;;;;;;;4.63;2.67;;;4.50;88.30;;;3.31;76.03;97813.16;5031496;28;20418;-71
2022/02/23 23:04:17;;;;;;;4.47;2.90;;;4.50;88.20;;;3.26;76.46;97813.75;5030727;28;20411;-71
2022/02/23 23:06:43;;;;;;;7.95;2.75;;;4.40;88.10;;;3.24;76.47;97805.28;5031683;28;20442;-70
2022/02/23 23:09:09;;;;;;;3.67;2.77;;;4.50;88.10;;;3.22;76.25;97802.09;5069354;22;20423;-72
2022/02/23 23:11:35;;;;;;;4.45;3.00;;;4.40;88.00;;;3.19;76.28;97799.03;5071815;28;20395;-72
2022/02/23 23:14:01;;;;;;;5.28;2.88;;;4.40;88.00;;;3.13;76.20;97800.63;5071394;28;20408;-72
2022/02/23 23:16:31;;;;;;;4.15;2.83;;;4.40;87.90;;;3.10;76.41;97786.13;5071430;28;20426;-73
2022/02/23 23:18:57;;;;;;;4.78;2.70;;;4.30;88.00;;;2.96;76.44;97787.06;5071260;28;20400;-72
2022/02/23 23:21:23;;;;;;;3.72;2.65;;;4.20;87.90;;;2.99;76.43;97781.44;5071683;28;20408;-72
2022/02/23 23:23:49;;;;;;;5.55;2.75;;;4.20;88.00;;;2.95;76.85;97785.44;5071106;28;20396;-72
2022/02/23 23:26:15;;;;;;;3.47;2.63;;;4.20;88.20;;;2.91;76.56;97775.56;5071049;28;20404;-71
2022/02/23 23:28:42;;;;;;;6.57;3.17;;;4.10;88.20;;;2.92;76.67;97774.56;5071568;28;20399;-71
2022/02/23 23:31:08;;;;;;;4.40;3.15;;;4.10;88.40;;;2.88;76.92;97789.81;5071552;28;20396;-71
2022/02/23 23:33:35;;;;;;;3.80;2.72;;;4.00;88.60;;;2.88;76.71;97776.75;5070858;28;20418;-71
2022/02/23 23:36:02;;;;;;;4.15;2.85;;;4.10;88.70;;;2.87;76.77;97775.13;5070945;28;20784;-72
2022/02/23 23:38:28;;;;;;;3.95;2.80;;;4.10;88.70;;;2.86;77.05;97783.16;5071391;28;20402;-72
2022/02/23 23:40:54;;;;;;;4.10;2.73;;;4.00;88.90;;;2.83;76.96;97775.72;5071214;28;20400;-71
2022/02/23 23:43:20;;;;;;;7.30;3.08;;;4.00;89.00;;;2.85;77.21;97784.19;5070914;28;20862;-71
2022/02/23 23:45:46;;;;;;;6.07;2.93;;;4.00;89.20;;;2.85;77.26;97785.00;5071283;28;20396;-72
2022/02/23 23:48:12;;;;;;;7.18;3.10;;;4.00;89.30;;;2.87;77.09;97776.94;5070719;28;20492;-71
2022/02/23 23:50:39;;;;;;;5.20;3.00;;;4.00;89.30;;;2.85;77.54;97771.91;5071027;28;20522;-71
2022/02/23 23:53:06;;;;;;;5.20;2.83;;;4.00;90.00;;;2.86;77.53;97776.13;5070601;28;20403;-72
2022/02/23 23:55:32;;;;;;;5.32;2.83;;;4.00;89.40;;;2.85;77.62;97773.72;5070875;28;20885;-72
2022/02/23 23:57:58;;;;;;;4.72;3.15;;;4.00;89.40;;;2.90;77.58;97772.16;5070532;28;20403;-72
