Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:31;;;;;;;11.82;2.47;;;;;;;8.48;66.56;101144.91;4986573;28;20026;-72
2021/04/22 00:02:56;;;;;;;19.65;2.75;;;;;;;8.52;66.71;101140.47;4981738;28;20395;-73
2021/04/22 00:05:35;;;;;;;17.45;2.92;;;;;;;8.47;67.01;101132.63;4980468;28;20546;-72
2021/04/22 00:08:03;;;;;;;14.35;2.92;;;;;;;8.36;68.07;101139.50;4968716;28;20058;-73
2021/04/22 00:10:35;;;;;;;11.45;2.50;;;;;;;8.42;67.74;101145.47;4986272;28;20038;-73
2021/04/22 00:13:00;;;;;;;16.02;3.55;;;;;;;8.22;68.87;101138.94;4985591;28;20026;-72
2021/04/22 00:15:26;;;;;;;20.58;3.55;;;;;;;8.34;68.62;101140.94;4980366;28;20035;-72
2021/04/22 00:17:54;;;;;;;18.20;2.80;;;;;;;8.28;68.61;101142.25;4984558;28;20407;-73
2021/04/22 00:20:20;;;;;;;19.27;3.15;;;;;;;8.30;68.41;101153.44;4975116;28;20034;-73
2021/04/22 00:22:45;;;;;;;14.95;2.72;;;;;;;8.22;69.12;101152.34;4991679;28;20099;-73
2021/04/22 00:25:12;;;;;;;17.13;3.10;;;;;;;8.25;68.74;101151.72;4991358;28;20100;-72
2021/04/22 00:27:37;;;;;;;19.42;2.47;;;;;;;8.22;68.84;101149.69;4990558;28;20049;-73
2021/04/22 00:30:05;;;;;;;23.83;3.28;;;;;;;8.13;69.33;101154.28;4993347;28;20410;-72
2021/04/22 00:32:31;;;;;;;10.88;1.95;;;;;;;8.14;69.46;101151.31;5031361;28;20038;-72
2021/04/22 00:34:56;;;;;;;16.38;3.05;;;;;;;7.97;70.41;101151.41;4990422;28;20036;-72
2021/04/22 00:37:21;;;;;;;22.65;3.10;;;;;;;8.00;70.43;101147.28;4982310;28;20483;-72
2021/04/22 00:39:47;;;;;;;10.65;2.80;;;;;;;8.13;69.73;101152.41;4984630;28;20108;-72
2021/04/22 00:42:12;;;;;;;11.55;2.80;;;;;;;8.12;69.82;101139.31;4993445;28;20173;-72
2021/04/22 00:44:38;;;;;;;20.70;3.25;;;;;;;8.07;69.93;101155.63;4974795;28;20050;-73
2021/04/22 00:47:04;;;;;;;12.85;2.78;;;;;;;8.11;69.74;101149.25;4975809;28;20054;-73
2021/04/22 00:49:31;;;;;;;15.70;2.60;;;;;;;8.07;69.15;101150.25;4988377;28;20029;-72
2021/04/22 00:51:57;;;;;;;15.80;2.90;;;;;;;8.06;68.87;101154.03;4984940;28;20551;-72
2021/04/22 00:54:23;;;;;;;13.20;2.55;;;;;;;8.00;69.37;101147.28;4982177;28;20034;-72
2021/04/22 00:56:50;;;;;;;15.82;2.45;;;;;;;7.99;69.25;101157.22;5009055;28;20104;-72
2021/04/22 00:59:19;;;;;;;15.95;2.50;;;;;;;7.93;69.65;101153.19;4972348;28;20042;-71
2021/04/22 01:01:44;;;;;;;18.05;2.97;;;;;;;8.00;69.35;101156.13;4988661;28;20042;-72
2021/04/22 01:04:10;;;;;;;17.30;2.50;;;;;;;8.05;69.25;101158.59;4989698;28;20030;-72
2021/04/22 01:06:37;;;;;;;11.50;2.88;;;;;;;8.03;68.67;101146.66;4987312;28;20042;-72
2021/04/22 01:09:04;;;;;;;19.15;3.20;;;;;;;7.94;69.06;101149.38;4982749;28;20030;-72
2021/04/22 01:11:30;;;;;;;15.55;2.75;;;;;;;7.99;68.54;101162.59;4987644;28;20391;-72
2021/04/22 01:13:57;;;;;;;18.85;2.65;;;;;;;7.94;69.41;101156.63;4992051;28;20575;-72
2021/04/22 01:16:22;;;;;;;19.13;2.65;;;;;;;7.98;68.88;101160.22;4991754;28;20100;-72
2021/04/22 01:18:47;;;;;;;13.80;2.83;;;;;;;7.88;69.38;101156.03;4983959;28;20038;-72
2021/04/22 01:21:27;;;;;;;18.55;2.45;;;;;;;7.92;69.14;101153.47;4979784;28;20390;-72
2021/04/22 01:23:54;;;;;;;19.08;2.47;;;;;;;7.87;69.12;101156.34;4979972;28;20046;-72
2021/04/22 01:26:22;;;;;;;14.88;2.67;;;;;;;7.94;68.17;101153.94;4979857;28;20030;-72
2021/04/22 01:28:48;;;;;;;10.88;2.17;;;;;;;7.93;68.16;101149.69;4972688;28;20061;-72
2021/04/22 01:31:14;;;;;;;14.10;2.92;;;;;;;7.90;68.38;101147.66;5008956;22;20135;-75
2021/04/22 01:33:40;;;;;;;17.60;2.90;;;;;;;7.89;68.27;101146.88;4996332;28;20502;-76
2021/04/22 01:36:06;;;;;;;12.98;2.55;;;;;;;7.89;68.04;101146.09;4992404;28;20490;-75
2021/04/22 01:38:32;;;;;;;9.65;2.33;;;;;;;7.78;67.66;101153.72;4990738;28;20121;-76
2021/04/22 01:40:59;;;;;;;20.30;2.72;;;;;;;7.86;67.34;101152.88;5015614;28;20113;-76
2021/04/22 01:43:26;;;;;;;17.67;2.40;;;;;;;7.92;66.36;101151.59;5012469;28;20516;-75
2021/04/22 01:45:51;;;;;;;11.48;2.80;;;;;;;7.84;66.03;101149.75;4983255;28;20435;-75
2021/04/22 01:48:17;;;;;;;14.18;2.47;;;;;;;7.94;65.07;101154.72;4978664;28;20120;-75
2021/04/22 01:50:43;;;;;;;13.38;2.47;;;;;;;7.94;64.38;101159.31;5003387;28;20032;-75
2021/04/22 01:53:08;;;;;;;18.85;2.60;;;;;;;7.90;64.46;101164.53;5007194;28;20053;-76
2021/04/22 01:55:37;;;;;;;17.65;2.47;;;;;;;8.04;64.34;101158.94;5010888;28;20026;-75
2021/04/22 01:58:04;;;;;;;12.98;2.00;;;;;;;7.98;64.91;101161.03;4990523;28;20552;-76
2021/04/22 02:00:35;;;;;;;12.43;2.28;;;;;;;7.84;66.84;101154.34;5005998;28;20029;-76
2021/04/22 02:03:03;;;;;;;15.40;2.63;;;;;;;7.96;66.41;101157.88;5012564;28;20033;-76
2021/04/22 02:05:28;;;;;;;10.77;2.30;;;;;;;8.08;66.28;101165.22;5012159;28;20406;-76
2021/04/22 02:07:54;;;;;;;9.55;2.50;;;;;;;8.18;65.74;101164.84;4998091;28;20042;-75
2021/04/22 02:10:20;;;;;;;10.88;2.60;;;;;;;8.17;65.76;101155.22;5007120;28;20034;-76
2021/04/22 02:12:46;;;;;;;13.25;2.42;;;;;;;8.17;65.06;101164.06;5006826;28;20022;-75
2021/04/22 02:15:15;;;;;;;9.38;2.08;;;;;;;8.24;64.56;101163.56;5004617;28;20128;-75
2021/04/22 02:17:43;;;;;;;13.23;2.25;;;;;;;8.32;64.34;101156.59;4995191;28;20034;-75
2021/04/22 02:20:11;;;;;;;14.57;2.33;;;;;;;8.39;64.25;101165.69;5005324;28;20113;-76
2021/04/22 02:22:37;;;;;;;19.88;2.28;;;;;;;8.44;63.63;101170.84;5004692;28;20030;-75
2021/04/22 02:25:08;;;;;;;16.83;2.15;;;;;;;8.29;64.32;101166.06;5005430;28;20486;-76
2021/04/22 02:27:35;;;;;;;14.20;2.38;;;;;;;8.34;64.61;101163.19;5003058;28;20038;-75
2021/04/22 02:30:00;;;;;;;10.38;2.10;;;;;;;8.39;64.32;101165.69;5010802;28;20032;-75
2021/04/22 02:32:26;;;;;;;13.65;1.90;;;;;;;8.42;64.61;101158.88;5011209;28;20120;-75
2021/04/22 02:34:51;;;;;;;13.73;2.25;;;;;;;8.33;64.99;101177.72;4980170;28;20034;-75
2021/04/22 02:37:17;;;;;;;10.10;2.15;;;;;;;8.44;64.40;101170.84;5005510;28;20038;-75
2021/04/22 02:39:42;;;;;;;12.95;2.05;;;;;;;8.43;64.10;101163.91;5016844;28;20026;-76
2021/04/22 02:42:08;;;;;;;9.80;1.85;;;;;;;8.42;64.06;101165.00;4993326;28;20088;-76
2021/04/22 02:44:33;;;;;;;10.15;2.05;;;;;;;8.54;63.52;101167.78;5009885;28;20494;-75
2021/04/22 02:46:59;;;;;;;9.93;2.25;;;;;;;8.51;63.10;101164.97;5015438;28;20075;-75
2021/04/22 02:49:24;;;;;;;10.52;2.20;;;;;;;8.50;62.97;101153.44;5017376;28;20034;-76
2021/04/22 02:51:50;;;;;;;12.00;2.05;;;;;;;8.43;63.52;101161.22;4999195;28;20545;-75
2021/04/22 02:54:15;;;;;;;10.85;2.60;;;;;;;8.51;63.10;101168.44;4989446;28;20441;-76
2021/04/22 02:56:41;;;;;;;13.70;2.65;;;;;;;8.65;62.64;101163.56;4985456;28;20088;-75
2021/04/22 02:59:06;;;;;;;17.00;2.90;;;;;;;8.65;62.22;101168.16;4992300;28;20422;-75
2021/04/22 03:01:32;;;;;;;14.38;2.50;;;;;;;8.61;61.90;101160.00;5002990;28;20029;-76
2021/04/22 03:03:57;;;;;;;13.55;2.40;;;;;;;8.64;61.95;101161.22;5005009;28;20050;-75
2021/04/22 03:06:23;;;;;;;10.27;1.88;;;;;;;8.62;61.03;101160.75;5002721;28;20038;-76
2021/04/22 03:08:48;;;;;;;9.88;2.05;;;;;;;8.67;60.95;101157.88;4996832;28;20621;-75
2021/04/22 03:11:14;;;;;;;11.70;2.08;;;;;;;8.68;60.96;101167.50;4999499;28;20034;-76
2021/04/22 03:13:40;;;;;;;14.65;2.50;;;;;;;8.57;60.86;101153.72;4993413;28;20402;-75
2021/04/22 03:16:06;;;;;;;9.27;1.98;;;;;;;8.69;60.55;101159.09;4983379;28;20039;-75
2021/04/22 03:18:31;;;;;;;11.40;1.80;;;;;;;8.77;60.76;101162.81;5010218;28;20426;-75
2021/04/22 03:20:57;;;;;;;15.55;2.45;;;;;;;8.65;60.84;101160.88;5007579;28;20028;-75
2021/04/22 03:23:22;;;;;;;14.32;2.00;;;;;;;8.71;60.78;101150.75;4986184;28;20077;-76
2021/04/22 03:25:48;;;;;;;12.68;1.98;;;;;;;8.73;60.87;101149.28;5012098;28;20128;-75
2021/04/22 03:28:14;;;;;;;13.38;2.10;;;;;;;8.75;61.11;101147.06;5010264;28;20030;-76
2021/04/22 03:30:40;;;;;;;13.35;2.33;;;;;;;8.77;61.84;101144.81;4981780;28;20112;-76
2021/04/22 03:33:06;;;;;;;13.95;2.50;;;;;;;8.68;62.13;101146.03;5009846;28;20053;-76
2021/04/22 03:35:32;;;;;;;20.30;2.38;;;;;;;8.72;62.28;101146.94;5010242;28;20072;-75
2021/04/22 03:37:58;;;;;;;12.02;2.05;;;;;;;8.76;61.85;101154.00;4989268;28;20092;-76
2021/04/22 03:40:25;;;;;;;11.45;2.03;;;;;;;8.62;62.58;101155.38;5005844;28;20038;-76
2021/04/22 03:42:52;;;;;;;14.73;2.20;;;;;;;8.65;63.28;101152.06;5008868;28;20034;-75
2021/04/22 03:45:18;;;;;;;16.17;2.00;;;;;;;8.62;63.14;101156.19;5005478;28;20053;-76
2021/04/22 03:47:44;;;;;;;16.73;2.17;;;;;;;8.68;63.11;101152.19;5015963;28;20033;-76
2021/04/22 03:50:13;;;;;;;11.95;2.13;;;;;;;8.62;62.68;101142.75;5003055;28;20033;-75
2021/04/22 03:52:39;;;;;;;18.38;2.53;;;;;;;8.64;62.67;101153.16;5003572;28;20037;-75
2021/04/22 03:55:07;;;;;;;15.60;1.85;;;;;;;8.59;62.67;101156.84;4995413;28;20039;-75
2021/04/22 03:57:32;;;;;;;10.55;2.08;;;;;;;8.70;63.36;101155.31;4997664;28;20088;-76
2021/04/22 03:59:58;;;;;;;13.35;2.03;;;;;;;8.76;63.21;101164.75;5005091;28;20129;-76
2021/04/22 04:02:23;;;;;;;11.82;2.40;;;;;;;8.75;63.39;101154.34;4987779;28;20966;-76
2021/04/22 04:04:49;;;;;;;9.90;2.00;;;;;;;8.84;62.79;101155.03;4973260;28;20054;-76
2021/04/22 04:07:15;;;;;;;11.27;2.22;;;;;;;8.76;63.36;101159.38;4987229;28;20029;-76
2021/04/22 04:09:40;;;;;;;11.02;1.88;;;;;;;8.76;63.51;101153.22;4979989;28;20034;-75
2021/04/22 04:12:27;;;;;;;14.70;2.28;;;;;;;8.88;63.15;101169.38;5006882;28;20034;-76
2021/04/22 04:14:53;;;;;;;11.25;2.00;;;;;;;8.84;64.41;101163.09;4918414;29;20148;-76
2021/04/22 04:17:18;;;;;;;20.20;2.83;;;;;;;8.91;65.78;101160.66;4922711;29;20048;-76
2021/04/22 04:19:44;;;;;;;13.10;2.35;;;;;;;8.81;67.08;101159.16;4927975;29;20488;-76
2021/04/22 04:22:09;;;;;;;19.00;2.60;;;;;;;8.78;67.47;101167.09;4906324;29;20629;-75
2021/04/22 04:24:34;;;;;;;11.70;2.15;;;;;;;8.74;68.28;101169.66;4914914;29;20036;-75
2021/04/22 04:27:00;;;;;;;9.90;2.25;;;;;;;8.72;69.34;101176.47;4922532;29;20393;-76
2021/04/22 04:29:25;;;;;;;8.32;2.22;;;;;;;8.68;69.42;101175.56;4921783;29;20731;-76
2021/04/22 04:31:51;;;;;;;8.60;2.10;;;;;;;8.73;69.80;101175.38;4922935;29;20159;-76
2021/04/22 04:34:17;;;;;;;12.45;2.20;;;;;;;8.77;69.86;101173.56;4927091;29;20063;-75
2021/04/22 04:36:45;;;;;;;14.88;3.22;;;;;;;8.70;69.78;101176.81;4930357;29;20099;-76
2021/04/22 04:39:11;;;;;;;11.40;2.33;;;;;;;8.74;69.69;101179.59;4911862;29;20048;-76
2021/04/22 04:41:37;;;;;;;17.42;2.25;;;;;;;8.68;69.75;101186.28;4925435;29;20035;-75
2021/04/22 04:44:03;;;;;;;14.73;2.58;;;;;;;8.75;70.34;101189.25;4928717;29;20519;-76
2021/04/22 04:46:30;;;;;;;11.43;2.70;;;;;;;8.69;69.91;101185.97;4928646;29;20139;-76
2021/04/22 04:48:56;;;;;;;9.82;2.10;;;;;;;8.70;69.85;101192.91;4916086;29;20043;-76
2021/04/22 04:51:21;;;;;;;21.55;2.60;;;;;;;8.59;69.90;101189.06;4927209;28;20057;-76
2021/04/22 04:53:48;;;;;;;13.05;2.28;;;;;;;8.73;70.01;101200.28;4996697;28;20097;-75
2021/04/22 04:56:18;;;;;;;11.20;2.28;;;;;;;8.81;70.13;101209.38;5007575;28;20899;-76
2021/04/22 04:58:47;;;;;;;10.95;2.55;;;;;;;8.84;70.37;101214.91;5004626;28;20030;-76
2021/04/22 05:01:13;;;;;;;14.15;3.03;;;;;;;8.85;70.67;101216.47;5007645;28;20044;-76
2021/04/22 05:03:39;;;;;;;14.57;2.95;;;;;;;8.90;71.17;101220.88;5005433;28;20556;-76
2021/04/22 05:06:06;;;;;;;9.95;2.50;;;;;;;8.83;71.27;101212.53;5004069;28;20133;-76
2021/04/22 05:08:32;;;;;;;11.13;2.63;;;;;;;8.99;71.10;101226.94;5007419;28;20096;-77
2021/04/22 05:10:59;;;;;;;17.08;2.28;;;;;;;9.04;70.52;101227.53;5012474;28;20498;-76
2021/04/22 05:13:24;;;;;;;22.83;4.68;;;;;;;9.06;69.92;101229.88;5013377;28;20474;-76
2021/04/22 05:15:50;;;;;;;14.55;2.40;;;;;;;9.09;70.44;101224.66;5013179;28;20124;-76
2021/04/22 05:18:15;;;;;;;20.15;2.80;;;;;;;9.12;70.53;101231.25;5011608;28;20029;-76
2021/04/22 05:20:40;;;;;;;21.20;3.80;;;;;;;9.12;71.27;101231.25;5007970;28;20402;-75
2021/04/22 05:23:06;;;;;;;16.13;2.70;;;;;;;9.12;71.40;101233.16;4994429;28;20470;-75
2021/04/22 05:25:31;;;;;;;19.20;2.95;;;;;;;9.20;70.44;101246.50;5009240;28;20041;-75
2021/04/22 05:27:57;;;;;;;11.45;2.38;;;;;;;9.20;70.92;101233.06;4983783;28;20083;-75
2021/04/22 05:30:23;;;;;;;10.20;2.10;;;;;;;9.28;70.28;101239.47;4997562;28;20510;-75
2021/04/22 05:32:48;;;;;;;13.25;2.20;;;;;;;9.32;69.47;101245.75;4999006;28;20037;-75
2021/04/22 05:35:14;;;;;;;11.77;2.40;;;;;;;9.31;70.17;101246.88;5010358;28;20026;-75
2021/04/22 05:37:39;;;;;;;11.57;2.22;;;;;;;9.38;69.71;101239.84;5011453;28;20045;-75
2021/04/22 05:40:06;;;;;;;12.55;1.90;;;;;;;9.26;69.68;101230.94;4990348;28;20033;-75
2021/04/22 05:42:31;;;;;;;13.75;2.05;;;;;;;9.30;68.07;101246.09;5009283;28;20033;-75
2021/04/22 05:44:57;;;;;;;14.68;2.42;;;;;;;9.32;68.24;101241.19;5009250;28;20155;-76
2021/04/22 05:47:22;;;;;;;14.48;3.17;;;;;;;9.44;67.82;101243.91;5012703;28;20056;-76
2021/04/22 05:49:48;;;;;;;8.55;2.13;;;;;;;9.46;66.63;101257.00;5006499;28;20038;-75
2021/04/22 05:52:13;;;;;;;16.08;2.28;;;;;;;9.48;65.98;101252.88;5010353;28;20108;-75
2021/04/22 05:54:39;;;;;;;10.93;2.20;;;;;;;9.42;66.05;101256.88;5001776;28;20113;-76
2021/04/22 05:57:06;;;;;;;14.18;2.22;;;;;;;9.57;65.72;101261.63;4984729;28;20042;-75
2021/04/22 05:59:32;;;;;;;10.10;2.17;;;;;;;9.50;65.19;101252.53;5008195;28;20026;-75
2021/04/22 06:01:57;;;;;;;10.95;2.25;;;;;;;9.52;65.17;101266.44;5008202;28;20038;-76
2021/04/22 06:04:23;;;;;;;15.05;2.30;;;;;;;9.46;64.78;101257.00;5007866;28;20038;-75
2021/04/22 06:06:48;;;;;;;10.30;2.20;;;;;;;9.51;65.77;101275.59;5007396;28;20040;-75
2021/04/22 06:09:14;;;;;;;18.58;2.63;;;;;;;9.46;66.09;101268.56;5010662;28;20053;-75
2021/04/22 06:11:39;;;;;;;14.55;2.75;;;;;;;9.55;66.99;101277.31;5011767;28;20037;-76
2021/04/22 06:14:05;;;;;;;15.65;2.40;;;;;;;9.54;67.46;101272.25;5005663;28;20030;-75
2021/04/22 06:16:30;;;;;;;10.18;1.95;;;;;;;9.59;67.12;101275.53;4995945;28;20033;-75
2021/04/22 06:18:56;;;;;;;16.20;2.33;;;;;;;9.49;67.35;101283.22;5009073;28;20084;-75
2021/04/22 06:21:21;;;;;;;11.55;2.17;;;;;;;9.53;63.69;101268.78;5008131;28;20602;-75
2021/04/22 06:23:47;;;;;;;11.10;1.80;;;;;;;9.50;62.39;101274.03;5011455;28;20025;-75
2021/04/22 06:26:12;;;;;;;10.63;1.85;;;;;;;9.66;61.85;101277.66;5009566;28;20514;-75
2021/04/22 06:28:38;;;;;;;14.88;2.67;;;;;;;9.72;62.58;101277.13;5000822;28;20034;-75
2021/04/22 06:31:04;;;;;;;12.80;2.17;;;;;;;9.76;62.85;101280.72;5006550;28;20030;-75
2021/04/22 06:33:29;;;;;;;12.07;2.38;;;;;;;9.82;63.83;101283.97;4989693;28;20379;-75
2021/04/22 06:35:55;;;;;;;13.13;1.98;;;;;;;9.82;63.43;101283.97;4982809;28;20034;-75
2021/04/22 06:38:20;;;;;;;13.90;2.97;;;;;;;9.69;64.54;101277.78;5015194;28;20709;-75
2021/04/22 06:40:46;;;;;;;12.80;2.40;;;;;;;9.75;65.67;101276.47;5005725;28;20482;-75
2021/04/22 06:43:13;;;;;;;14.50;1.98;;;;;;;9.93;67.14;101298.56;5011493;28;20030;-75
2021/04/22 06:45:44;;;;;;;13.70;2.70;;;;;;;9.99;67.23;101297.22;4986572;28;20379;-75
2021/04/22 06:48:12;;;;;;;9.95;2.22;;;;;;;9.97;67.42;101305.63;4992369;28;20038;-75
2021/04/22 06:50:38;;;;;;;15.73;2.42;;;;;;;10.04;65.81;101305.09;4993398;28;20472;-76
2021/04/22 06:53:04;;;;;;;15.48;2.38;;;;;;;10.08;65.29;101315.97;4987204;28;20148;-75
2021/04/22 06:55:30;;;;;;;11.43;2.33;;;;;;;9.98;67.66;101309.91;4997906;28;20040;-75
2021/04/22 06:57:59;;;;;;;10.23;2.40;;;;;;;10.08;68.04;101318.66;5005895;28;20068;-75
2021/04/22 07:00:26;;;;;;;15.45;2.35;;;;;;;10.13;68.03;101315.75;5002370;28;20054;-74
2021/04/22 07:02:52;;;;;;;13.95;2.50;;;;;;;10.36;66.58;101325.78;5003274;28;20030;-74
2021/04/22 07:05:19;;;;;;;14.20;2.63;;;;;;;10.61;66.27;101313.88;5007744;28;20042;-75
2021/04/22 07:07:45;;;;;;;15.88;2.55;;;;;;;10.74;65.63;101307.34;4996718;28;20029;-75
2021/04/22 07:10:13;;;;;;;23.00;2.90;;;;;;;11.00;64.00;101311.56;4989310;28;20125;-75
2021/04/22 07:12:38;;;;;;;12.23;2.65;;;;;;;11.03;63.96;101314.38;5004399;28;20550;-75
2021/04/22 07:15:06;;;;;;;18.83;2.80;;;;;;;11.31;62.92;101320.56;4997090;28;20125;-75
2021/04/22 07:17:31;;;;;;;17.25;2.30;;;;;;;11.59;61.37;101320.56;5002605;28;20028;-75
2021/04/22 07:19:57;;;;;;;12.45;2.70;;;;;;;11.54;60.11;101323.50;4979157;28;20034;-75
2021/04/22 07:22:23;;;;;;;16.88;2.90;;;;;;;11.56;59.55;101337.41;5002026;28;20057;-75
2021/04/22 07:24:49;;;;;;;16.42;2.83;;;;;;;11.55;60.11;101328.56;4987720;28;20030;-75
2021/04/22 07:27:14;;;;;;;14.40;2.22;;;;;;;11.70;60.01;101325.16;5003061;28;20033;-74
2021/04/22 07:29:44;;;;;;;16.55;2.67;;;;;;;11.98;58.23;101335.88;4996195;28;20451;-75
2021/04/22 07:32:13;;;;;;;16.17;2.47;;;;;;;12.08;56.75;101332.66;5010276;23;20038;-73
2021/04/22 07:34:38;;;;;;;17.95;2.25;;;;;;;11.94;56.54;101342.31;5023579;28;20041;-73
2021/04/22 07:37:04;;;;;;;9.48;2.17;;;;;;;11.97;56.81;101320.03;5025229;28;20072;-73
2021/04/22 07:39:30;;;;;;;15.77;2.63;;;;;;;12.06;56.97;101344.97;5012306;28;20044;-74
2021/04/22 07:41:55;;;;;;;13.73;2.55;;;;;;;12.01;55.92;101334.41;5010576;28;20026;-73
2021/04/22 07:44:21;;;;;;;6.65;2.00;;;;;;;12.00;54.43;101341.72;5004832;28;20050;-73
2021/04/22 07:46:47;;;;;;;15.45;2.53;;;;;;;12.11;55.64;101336.59;4993466;28;20034;-73
2021/04/22 07:49:12;;;;;;;10.50;2.03;;;;;;;12.40;55.09;101339.66;4997819;28;20088;-73
2021/04/22 07:51:38;;;;;;;12.35;1.85;;;;;;;12.67;53.96;101340.66;4996483;28;20041;-73
2021/04/22 07:54:24;;;;;;;11.73;2.45;;;;;;;12.70;54.26;101346.13;5001554;28;20030;-73
2021/04/22 07:56:49;;;;;;;10.00;1.95;;;;;;;12.64;55.19;101352.94;5002987;28;20049;-73
2021/04/22 07:59:15;;;;;;;11.18;2.00;;;;;;;12.69;54.26;101355.38;5004529;28;20041;-74
2021/04/22 08:01:40;;;;;;;10.98;2.28;;;;;;;12.67;54.01;101357.66;4984845;28;20041;-73
2021/04/22 08:04:06;;;;;;;11.05;2.17;;;;;;;12.76;52.81;101357.47;4995292;28;20129;-73
2021/04/22 08:06:33;;;;;;;14.20;2.45;;;;;;;12.93;52.63;101351.66;4986585;28;20528;-73
2021/04/22 08:08:59;;;;;;;12.20;1.80;;;;;;;12.97;50.24;101357.16;4997766;28;20054;-72
2021/04/22 08:11:25;;;;;;;5.47;1.90;;;;;;;13.01;50.18;101355.28;4988179;28;20486;-72
2021/04/22 08:13:50;;;;;;;13.90;2.30;;;;;;;13.15;49.60;101352.94;4999054;28;20061;-73
2021/04/22 08:16:16;;;;;;;8.63;2.05;;;;;;;13.39;49.04;101342.63;4994478;28;20549;-74
2021/04/22 08:18:41;;;;;;;17.60;2.25;;;;;;;13.54;49.07;101355.31;4996626;28;20041;-73
2021/04/22 08:21:07;;;;;;;7.90;2.17;;;;;;;13.60;49.30;101361.22;4992935;28;20037;-73
2021/04/22 08:23:34;;;;;;;18.50;2.30;;;;;;;13.70;50.00;101363.34;5003368;28;20232;-74
2021/04/22 08:26:03;;;;;;;20.55;2.95;;;;;;;13.50;51.15;101369.91;4999247;28;20528;-72
2021/04/22 08:28:30;;;;;;;10.50;2.65;;;;;;;13.34;51.68;101363.75;4984466;28;20128;-73
2021/04/22 08:31:23;;;;;;;18.25;3.08;;;;;;;13.33;52.63;101367.63;5002631;28;20160;-72
2021/04/22 08:33:57;;;;;;;14.15;2.40;;;;;;;13.31;51.91;101364.50;4997734;28;20042;-73
2021/04/22 08:36:23;;;;;;;10.20;2.08;;;;;;;13.49;51.66;101366.41;5004991;28;20446;-74
2021/04/22 08:38:51;;;;;;;10.88;2.08;;;;;;;13.71;49.94;101370.31;5009941;28;20030;-73
2021/04/22 08:41:17;;;;;;;9.35;2.03;;;;;;;13.89;48.32;101370.66;5008313;28;20038;-73
2021/04/22 08:43:43;;;;;;;9.77;2.45;;;;;;;14.20;48.86;101382.06;5011462;28;20041;-73
2021/04/22 08:46:09;;;;;;;9.52;2.25;;;;;;;14.63;47.38;101369.25;5008365;28;20502;-74
2021/04/22 08:48:36;;;;;;;7.78;2.35;;;;;;;14.75;47.92;101383.34;5008819;28;20045;-73
2021/04/22 08:51:04;;;;;;;8.13;2.08;;;;;;;14.66;47.81;101373.91;5010373;28;20026;-72
2021/04/22 08:53:33;;;;;;;14.48;2.60;;;;;;;14.33;48.22;101385.41;5002865;28;20058;-73
2021/04/22 08:55:59;;;;;;;11.55;2.38;;;;;;;14.03;49.01;101387.94;4996958;28;20041;-73
2021/04/22 08:58:26;;;;;;;13.55;2.45;;;;;;;13.95;49.66;101385.47;4998833;28;20034;-74
2021/04/22 09:00:57;;;;;;;13.13;2.70;;;;;;;13.85;50.07;101392.25;5008131;28;20041;-73
2021/04/22 09:03:23;;;;;;;9.45;2.50;;;;;;;13.76;49.84;101391.69;5006615;28;20034;-72
2021/04/22 09:05:52;;;;;;;11.50;2.65;;;;;;;13.63;49.53;101392.19;4999026;28;20087;-73
2021/04/22 09:08:19;;;;;;;8.35;2.47;;;;;;;13.67;48.79;101404.66;4992895;28;20042;-72
2021/04/22 09:10:46;;;;;;;11.70;3.33;;;;;;;13.80;47.97;101392.53;5010412;28;20037;-72
2021/04/22 09:13:13;;;;;;;11.50;2.63;;;;;;;13.82;48.03;101401.06;5007663;28;20022;-73
2021/04/22 09:15:41;;;;;;;8.85;2.25;;;;;;;13.86;48.76;101399.22;4996201;28;20123;-73
2021/04/22 09:18:11;;;;;;;11.40;2.50;;;;;;;14.06;47.99;101395.34;4991532;28;20050;-72
2021/04/22 09:20:39;;;;;;;16.55;3.10;;;;;;;14.04;47.28;101397.63;4998331;28;20030;-73
2021/04/22 09:23:19;;;;;;;16.70;2.95;;;;;;;13.93;47.29;101404.78;4997306;28;20509;-73
2021/04/22 09:25:47;;;;;;;13.95;2.88;;;;;;;13.84;47.25;101398.78;5007177;28;20083;-73
2021/04/22 09:28:13;;;;;;;11.00;3.00;;;;;;;13.68;47.28;101403.53;5002524;28;20034;-73
2021/04/22 09:30:44;;;;;;;13.27;3.17;;;;;;;13.77;48.44;101400.59;5005836;28;20042;-73
2021/04/22 09:33:24;;;;;;;12.80;3.40;;;;;;;13.94;48.33;101411.75;5008536;28;20046;-73
2021/04/22 09:35:51;;;;;;;7.68;2.55;;;;;;;14.01;47.88;101409.19;5002446;28;20137;-72
2021/04/22 09:38:18;;;;;;;14.63;2.70;;;;;;;14.12;47.99;101407.47;4994710;28;20037;-73
2021/04/22 09:40:44;;;;;;;8.63;2.25;;;;;;;14.35;46.49;101411.00;5010658;28;20088;-73
2021/04/22 09:43:15;;;;;;;9.23;2.70;;;;;;;14.50;44.77;101403.13;4993660;28;20045;-73
2021/04/22 09:45:48;;;;;;;15.20;3.00;;;;;;;14.85;45.02;101398.22;5006294;28;20176;-73
2021/04/22 09:48:18;;;;;;;9.02;2.53;;;;;;;15.22;45.71;101399.16;5004190;28;20048;-73
2021/04/22 09:50:44;;;;;;;10.98;2.70;;;;;;;15.48;45.15;101410.00;4990791;28;20391;-73
2021/04/22 09:53:16;;;;;;;12.02;3.17;;;;;;;15.81;44.56;101399.16;4991707;28;20030;-71
2021/04/22 09:55:43;;;;;;;13.00;3.30;;;;;;;16.41;44.70;101394.31;4989857;28;20180;-73
2021/04/22 09:58:09;;;;;;;15.07;2.72;;;;;;;16.67;43.17;101406.97;4984870;28;20088;-73
2021/04/22 10:00:35;;;;;;;11.38;3.22;;;;;;;16.45;43.46;101391.63;4988052;28;20380;-73
2021/04/22 10:03:25;;;;;;;16.05;3.28;;;;;;;16.19;44.18;101406.13;4994459;28;20037;-72
2021/04/22 10:05:59;;;;;;;8.77;2.80;;;;;;;16.06;44.14;101402.91;4966137;28;20086;-73
2021/04/22 10:08:26;;;;;;;12.32;3.00;;;;;;;15.87;43.46;101403.06;4967339;28;20097;-72
2021/04/22 10:11:07;;;;;;;10.73;2.80;;;;;;;15.79;43.67;101384.38;4959350;28;20610;-72
2021/04/22 10:13:49;;;;;;;7.65;3.15;;;;;;;15.79;43.62;101406.91;4951108;28;20062;-72
2021/04/22 10:16:15;;;;;;;12.45;2.83;;;;;;;15.90;42.73;101401.56;4947308;28;20055;-72
2021/04/22 10:18:44;;;;;;;11.15;2.70;;;;;;;15.79;43.47;101395.25;4962374;28;20451;-73
2021/04/22 10:21:11;;;;;;;9.30;2.83;;;;;;;15.74;44.19;101417.28;4965791;28;20207;-72
2021/04/22 10:23:36;;;;;;;8.45;3.33;;;;;;;15.63;44.19;101417.16;4961857;28;20098;-73
2021/04/22 10:26:02;;;;;;;12.20;2.75;;;;;;;15.80;44.02;101413.88;4967911;28;20043;-73
2021/04/22 10:28:28;;;;;;;8.95;3.03;;;;;;;16.20;43.23;101413.16;4963382;28;20541;-73
2021/04/22 10:30:56;;;;;;;9.10;3.05;;;;;;;16.61;44.19;101405.75;4956371;28;20097;-72
2021/04/22 10:33:23;;;;;;;8.68;2.35;;;;;;;17.00;42.52;101414.97;4967305;28;20050;-73
2021/04/22 10:35:49;;;;;;;12.18;3.03;;;;;;;17.14;41.42;101390.56;4968888;28;20696;-73
2021/04/22 10:38:17;;;;;;;16.25;3.72;;;;;;;16.93;42.54;101423.09;4966714;28;20038;-73
2021/04/22 10:40:47;;;;;;;12.85;3.45;;;;;;;16.63;42.69;101417.81;4969758;28;20036;-72
2021/04/22 10:43:24;;;;;;;10.57;2.63;;;;;;;16.69;43.52;101421.75;4987263;28;20136;-72
2021/04/22 10:45:53;;;;;;;8.63;2.65;;;;;;;17.19;41.82;101419.38;4998490;28;20034;-73
2021/04/22 10:48:20;;;;;;;8.48;2.70;;;;;;;17.58;41.80;101423.88;5001233;28;20379;-72
2021/04/22 10:50:53;;;;;;;9.70;2.78;;;;;;;17.99;40.22;101414.28;5000253;28;21774;-74
2021/04/22 10:53:20;;;;;;;13.68;3.00;;;;;;;17.68;39.86;101419.63;5005612;28;20056;-72
2021/04/22 10:55:48;;;;;;;8.60;2.85;;;;;;;17.25;41.61;101417.88;5002518;28;20080;-73
2021/04/22 10:58:16;;;;;;;10.13;2.88;;;;;;;16.88;42.00;101424.22;5003518;28;20038;-74
2021/04/22 11:01:04;;;;;;;15.65;3.15;;;;;;;16.42;42.58;101423.03;5006365;28;20498;-73
2021/04/22 11:03:35;;;;;;;10.52;3.03;;;;;;;16.21;43.87;101426.34;5004673;28;20378;-73
2021/04/22 11:06:00;;;;;;;;;;;;;;;15.98;43.91;101420.28;5005424;28;20073;-73
2021/04/22 11:08:41;;;;;;;12.45;2.63;;;;;;;16.10;43.96;101432.84;5007006;28;19963;-73
2021/04/22 11:11:30;;;;;;;7.50;2.47;;;;;;;16.13;42.07;101432.88;5007890;28;20064;-73
2021/04/22 11:14:08;;;;;;;9.73;2.92;;;;;;;16.08;42.70;101414.19;5004384;28;20040;-72
2021/04/22 11:16:36;;;;;;;7.93;2.65;;;;;;;15.85;43.21;101429.06;5006914;28;20382;-73
2021/04/22 11:19:20;;;;;;;14.45;2.75;;;;;;;16.09;43.85;101420.38;5009396;28;20044;-72
2021/04/22 11:21:50;;;;;;;9.52;1.98;;;;;;;16.43;42.38;101416.47;4996602;28;20026;-72
2021/04/22 11:24:27;;;;;;;7.15;2.30;;;;;;;16.49;43.29;101422.38;5001492;28;20041;-72