Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:01:04;;;;;;;2.90;2.50;;;21.60;66.30;;;;;;4993582;28;20030;-82
2023/07/16 00:03:29;;;;;;;2.65;2.45;;;21.60;66.40;;;;;;4992350;28;20041;-83
2023/07/16 00:05:55;;;;;;;2.70;2.50;;;21.60;66.40;;;;;;4976133;28;20038;-82
2023/07/16 00:08:22;;;;;;;2.67;2.45;;;21.60;66.50;;;;;;4976207;28;20125;-82
2023/07/16 00:10:47;;;;;;;2.28;2.10;;;21.60;66.60;;;;;;4992093;28;20497;-82
2023/07/16 00:13:13;;;;;;;2.78;2.30;;;21.60;66.60;;;;;;4993504;28;20066;-82
2023/07/16 00:15:39;;;;;;;3.17;2.60;;;21.50;66.60;;;;;;4993350;28;20097;-82
2023/07/16 00:18:05;;;;;;;4.20;2.80;;;21.50;66.70;;;;;;4992588;28;20030;-82
2023/07/16 00:20:32;;;;;;;3.00;2.40;;;21.50;66.80;;;;;;4991815;28;20494;-83
2023/07/16 00:22:58;;;;;;;2.90;2.50;;;21.50;66.90;;;;;;4993246;28;20022;-83
2023/07/16 00:25:23;;;;;;;3.25;2.38;;;21.50;66.90;;;;;;4993123;28;20517;-82
2023/07/16 00:27:49;;;;;;;3.80;2.80;;;21.50;66.90;;;;;;4992066;28;20022;-83
2023/07/16 00:30:15;;;;;;;3.63;2.75;;;21.50;66.90;;;;;;4992974;28;20046;-82
2023/07/16 00:32:40;;;;;;;2.78;2.58;;;21.50;66.90;;;;;;4991893;28;20702;-83
2023/07/16 00:35:06;;;;;;;3.72;2.70;;;21.50;66.90;;;;;;4991699;28;20030;-83
2023/07/16 00:37:34;;;;;;;3.10;2.80;;;21.50;66.90;;;;;;4975340;28;20561;-82
2023/07/16 00:39:59;;;;;;;3.08;2.70;;;21.50;67.00;;;;;;4992969;28;20398;-82
2023/07/16 00:42:25;;;;;;;3.63;2.80;;;21.40;66.90;;;;;;4992862;28;20038;-82
2023/07/16 00:44:51;;;;;;;2.60;2.40;;;21.40;66.90;;;;;;4992776;28;20034;-82
2023/07/16 00:47:16;;;;;;;3.17;2.67;;;21.40;66.90;;;;;;4991385;28;20038;-83
2023/07/16 00:49:42;;;;;;;4.07;2.70;;;21.40;67.10;;;;;;4975141;28;20065;-82
2023/07/16 00:52:15;;;;;;;2.90;2.60;;;21.40;67.10;;;;;;4991558;28;20113;-82
2023/07/16 00:54:40;;;;;;;2.90;2.53;;;21.30;67.10;;;;;;4991430;28;20026;-82
2023/07/16 00:57:07;;;;;;;2.72;2.53;;;21.30;67.20;;;;;;4992591;28;20072;-83
2023/07/16 00:59:33;;;;;;;2.30;2.10;;;21.30;67.20;;;;;;4991263;28;20030;-82
2023/07/16 01:01:59;;;;;;;2.88;2.47;;;21.30;67.30;;;;;;4991566;28;20165;-83
2023/07/16 01:04:26;;;;;;;2.85;2.60;;;21.20;67.30;;;;;;4991458;28;20053;-83
2023/07/16 01:06:55;;;;;;;2.60;2.40;;;21.20;67.30;;;;;;4992526;28;20030;-82
2023/07/16 01:09:21;;;;;;;2.75;2.50;;;21.20;67.30;;;;;;4991091;28;20121;-83
2023/07/16 01:11:48;;;;;;;4.55;2.70;;;21.20;67.30;;;;;;4992279;28;20022;-82
2023/07/16 01:14:16;;;;;;;3.92;2.38;;;21.20;67.50;;;;;;4992225;28;20263;-82
2023/07/16 01:16:42;;;;;;;2.63;2.42;;;21.20;67.50;;;;;;4990958;28;20183;-82
2023/07/16 01:19:08;;;;;;;3.65;2.75;;;21.20;67.60;;;;;;4974804;28;20114;-83
2023/07/16 01:22:01;;;;;;;3.40;2.47;;;21.20;67.70;;;;;;4990877;28;20545;-82
2023/07/16 01:24:45;;;;;;;2.72;2.47;;;21.20;67.70;;;;;;4971747;28;20031;-82
2023/07/16 01:27:13;;;;;;;2.67;2.47;;;21.20;67.70;;;;;;4971368;28;20027;-82
2023/07/16 01:29:45;;;;;;;2.92;2.63;;;21.20;67.80;;;;;;4971264;28;20054;-82
2023/07/16 01:32:12;;;;;;;3.00;2.70;;;21.20;67.80;;;;;;4972682;28;20121;-82
2023/07/16 01:34:39;;;;;;;3.10;2.80;;;21.20;68.00;;;;;;4975414;28;20086;-82
2023/07/16 01:37:05;;;;;;;3.03;2.47;;;21.20;68.10;;;;;;4972797;28;20023;-83
2023/07/16 01:39:35;;;;;;;2.95;2.65;;;21.20;68.40;;;;;;4972566;28;20392;-82
2023/07/16 01:42:02;;;;;;;2.85;2.55;;;21.20;68.60;;;;;;4972703;28;20030;-82
2023/07/16 01:44:27;;;;;;;2.63;2.42;;;21.20;68.80;;;;;;4972629;28;20058;-82
2023/07/16 01:47:14;;;;;;;3.38;3.03;;;21.20;68.90;;;;;;4971164;28;20450;-83
2023/07/16 01:49:41;;;;;;;3.00;2.70;;;21.20;68.80;;;;;;4971268;28;20501;-82
2023/07/16 01:52:08;;;;;;;3.00;2.78;;;21.20;68.80;;;;;;4972431;28;20029;-82
2023/07/16 01:54:35;;;;;;;5.05;2.90;;;21.20;69.00;;;;;;4972461;28;20110;-82
2023/07/16 01:57:01;;;;;;;3.17;2.80;;;21.10;69.00;;;;;;4971454;28;20019;-82
2023/07/16 01:59:26;;;;;;;3.47;2.85;;;21.10;69.00;;;;;;4972423;28;20029;-82
2023/07/16 02:01:52;;;;;;;3.80;2.65;;;21.10;69.20;;;;;;4976489;28;20030;-83
2023/07/16 02:04:18;;;;;;;3.10;2.80;;;21.10;69.10;;;;;;4976252;28;20085;-82
2023/07/16 02:06:43;;;;;;;3.42;2.90;;;21.10;69.20;;;;;;4976410;28;20035;-82
2023/07/16 02:09:10;;;;;;;3.33;2.85;;;21.10;69.20;;;;;;4976149;28;20033;-82
2023/07/16 02:11:35;;;;;;;3.38;3.05;;;21.10;69.20;;;;;;4974868;28;20038;-82
2023/07/16 02:14:01;;;;;;;2.90;2.70;;;21.10;69.20;;;;;;4958821;28;20047;-82
2023/07/16 02:16:27;;;;;;;2.80;2.60;;;21.00;69.20;;;;;;4976110;28;20038;-82
2023/07/16 02:18:52;;;;;;;2.80;2.60;;;21.00;69.00;;;;;;4976071;28;20062;-82
2023/07/16 02:21:18;;;;;;;2.95;2.65;;;21.00;69.00;;;;;;4976019;28;20037;-82
2023/07/16 02:23:44;;;;;;;3.08;2.78;;;21.00;68.90;;;;;;4958757;28;20035;-82
2023/07/16 02:26:09;;;;;;;3.20;2.67;;;21.00;69.00;;;;;;4958452;28;20031;-82
2023/07/16 02:28:35;;;;;;;2.92;2.63;;;21.00;68.90;;;;;;4974597;28;20485;-82
2023/07/16 02:31:02;;;;;;;2.97;2.67;;;20.90;68.80;;;;;;4989974;28;20145;-82
2023/07/16 02:33:28;;;;;;;2.78;2.58;;;20.90;68.90;;;;;;4994041;28;20023;-82
2023/07/16 02:35:54;;;;;;;4.13;2.90;;;20.90;68.80;;;;;;4993826;28;20037;-82
2023/07/16 02:38:20;;;;;;;3.03;2.72;;;20.90;68.90;;;;;;4993850;28;20019;-82
2023/07/16 02:40:46;;;;;;;3.75;2.60;;;20.90;69.00;;;;;;4977512;28;20040;-82
2023/07/16 02:43:12;;;;;;;2.80;2.60;;;21.00;69.00;;;;;;4977650;28;20030;-82
2023/07/16 02:45:38;;;;;;;2.45;2.20;;;21.00;69.00;;;;;;4993805;28;20475;-82
2023/07/16 02:48:05;;;;;;;2.95;2.60;;;21.00;69.00;;;;;;4993852;28;20026;-82
2023/07/16 02:50:34;;;;;;;3.30;2.78;;;21.00;69.00;;;;;;4995070;28;20116;-82
2023/07/16 02:52:59;;;;;;;3.08;2.78;;;21.00;69.00;;;;;;4993592;28;20034;-82
2023/07/16 02:55:25;;;;;;;3.15;2.85;;;21.00;69.70;;;;;;4993610;28;20093;-82
2023/07/16 02:57:51;;;;;;;2.85;2.63;;;21.00;69.20;;;;;;4994814;28;20542;-82
2023/07/16 03:00:16;;;;;;;2.92;2.40;;;21.10;69.20;;;;;;4994689;28;20084;-82
2023/07/16 03:02:42;;;;;;;2.75;2.55;;;21.10;69.20;;;;;;4994747;28;20034;-82
2023/07/16 03:05:08;;;;;;;3.55;2.85;;;21.10;69.20;;;;;;4994722;28;20501;-82
2023/07/16 03:07:33;;;;;;;3.53;2.80;;;21.10;69.20;;;;;;4994664;28;20029;-82
2023/07/16 03:10:00;;;;;;;3.53;2.88;;;21.20;69.40;;;;;;4993314;28;20085;-82
2023/07/16 03:12:25;;;;;;;2.50;2.30;;;21.20;69.50;;;;;;4976949;28;20041;-82
2023/07/16 03:14:54;;;;;;;3.03;2.80;;;21.30;69.50;;;;;;4993087;28;20038;-82
2023/07/16 03:17:20;;;;;;;3.05;2.72;;;21.30;69.60;;;;;;4993262;28;20026;-82
2023/07/16 03:19:46;;;;;;;2.80;2.55;;;21.40;69.70;;;;;;4994211;28;20101;-83
2023/07/16 03:22:12;;;;;;;2.80;2.60;;;21.50;69.80;;;;;;4994406;28;20097;-82
2023/07/16 03:24:37;;;;;;;3.13;2.67;;;21.50;70.40;;;;;;4994280;28;20027;-84
2023/07/16 03:27:03;;;;;;;5.47;3.22;;;21.60;69.90;;;;;;4993135;28;20080;-82
2023/07/16 03:29:29;;;;;;;3.38;3.08;;;21.70;70.00;;;;;;4976636;28;20133;-82
2023/07/16 03:31:55;;;;;;;3.38;2.70;;;21.70;70.10;;;;;;4994578;28;20031;-83
2023/07/16 03:34:21;;;;;;;2.90;2.60;;;21.90;70.70;;;;;;4994580;28;20030;-82
2023/07/16 03:36:47;;;;;;;3.10;2.78;;;22.00;71.00;;;;;;4992861;28;20022;-83
2023/07/16 03:39:12;;;;;;;2.95;2.65;;;22.30;71.10;;;;;;4993981;28;20023;-83
2023/07/16 03:41:38;;;;;;;3.05;2.72;;;22.50;70.90;;;;;;4992683;28;20023;-83
2023/07/16 03:44:04;;;;;;;3.00;2.70;;;22.80;70.80;;;;;;4994067;28;20081;-82
2023/07/16 03:46:29;;;;;;;2.65;2.45;;;23.10;70.80;;;;;;4992649;28;20085;-83
2023/07/16 03:48:55;;;;;;;2.83;2.53;;;23.50;70.30;;;;;;4995368;28;20041;-80
2023/07/16 03:51:20;;;;;;;2.35;2.20;;;24.00;69.70;;;;;;4994272;28;20069;-79
2023/07/16 03:53:46;;;;;;;2.58;2.38;;;24.50;68.90;;;;;;4977696;28;20023;-80
2023/07/16 03:56:12;;;;;;;2.90;2.60;;;25.20;67.80;;;;;;4994216;28;20042;-79
2023/07/16 03:58:37;;;;;;;2.70;2.40;;;25.90;66.50;;;;;;4995606;28;20073;-80
2023/07/16 04:01:03;;;;;;;2.88;2.40;;;26.70;65.10;;;;;;4994313;28;20058;-79
2023/07/16 04:03:29;;;;;;;3.92;2.53;;;27.50;63.70;;;;;;4994043;28;20061;-79
2023/07/16 04:06:05;;;;;;;2.33;2.13;;;28.30;62.30;;;;;;4994187;28;20058;-79
2023/07/16 04:08:31;;;;;;;2.70;2.33;;;29.10;61.00;;;;;;4995237;28;20030;-80
2023/07/16 04:10:57;;;;;;;3.10;2.25;;;29.70;59.90;;;;;;4993786;28;20034;-80
2023/07/16 04:13:23;;;;;;;2.38;2.13;;;30.40;58.90;;;;;;4993619;28;20033;-80
2023/07/16 04:15:49;;;;;;;2.40;2.20;;;31.00;58.10;;;;;;4993719;28;20058;-80
2023/07/16 04:18:15;;;;;;;3.70;2.35;;;31.60;57.40;;;;;;4995064;28;20030;-80
2023/07/16 04:20:40;;;;;;;2.47;2.28;;;32.10;56.50;;;;;;4995173;28;20033;-80
2023/07/16 04:23:06;;;;;;;2.30;2.10;;;32.70;55.60;;;;;;4977083;28;20034;-80
2023/07/16 04:25:32;;;;;;;2.40;2.20;;;33.20;54.80;;;;;;4995210;28;20026;-80
2023/07/16 04:27:57;;;;;;;3.22;2.38;;;33.60;54.20;;;;;;4977990;28;20482;-80
2023/07/16 04:30:23;;;;;;;2.63;2.30;;;34.10;53.70;;;;;;4995400;28;20069;-80
2023/07/16 04:32:49;;;;;;;2.17;1.95;;;34.50;53.20;;;;;;4977531;28;20026;-80
2023/07/16 04:35:14;;;;;;;2.97;2.40;;;34.80;52.60;;;;;;4993822;28;20058;-80
2023/07/16 04:37:40;;;;;;;2.25;2.05;;;35.20;52.60;;;;;;4995142;28;20098;-80
2023/07/16 04:40:06;;;;;;;2.28;2.08;;;35.50;51.70;;;;;;4995448;28;20054;-80
2023/07/16 04:42:32;;;;;;;2.58;2.10;;;35.80;51.50;;;;;;4993369;28;20117;-80
2023/07/16 04:44:58;;;;;;;3.33;2.25;;;36.20;50.90;;;;;;4994762;28;20051;-80
2023/07/16 04:47:23;;;;;;;2.20;2.00;;;36.50;50.50;;;;;;4994338;28;20549;-80
2023/07/16 04:49:49;;;;;;;2.90;2.20;;;36.70;50.00;;;;;;4993668;28;20041;-80
2023/07/16 04:52:14;;;;;;;2.70;2.40;;;37.00;49.70;;;;;;4992685;28;20030;-80
2023/07/16 04:54:40;;;;;;;2.45;2.25;;;37.20;49.50;;;;;;4992269;28;20038;-80
2023/07/16 04:57:07;;;;;;;2.00;1.90;;;37.40;49.10;;;;;;4976082;28;20537;-80
2023/07/16 04:59:33;;;;;;;2.28;2.08;;;37.60;48.80;;;;;;4992490;28;20019;-80
2023/07/16 05:01:59;;;;;;;2.70;2.10;;;37.80;48.50;;;;;;4993431;28;20022;-80
2023/07/16 05:04:25;;;;;;;2.10;1.90;;;37.90;48.20;;;;;;4993702;28;20030;-80
2023/07/16 05:06:52;;;;;;;2.30;2.10;;;38.10;48.00;;;;;;4994440;28;20509;-80
2023/07/16 05:09:17;;;;;;;2.22;2.03;;;38.20;47.70;;;;;;4993699;28;20027;-80
2023/07/16 05:11:43;;;;;;;2.40;2.20;;;38.30;47.50;;;;;;4994979;28;20022;-80
2023/07/16 05:14:08;;;;;;;2.40;2.20;;;38.40;47.30;;;;;;4993630;28;20030;-80
2023/07/16 05:16:34;;;;;;;2.33;2.13;;;38.50;47.20;;;;;;4995156;28;20077;-81
2023/07/16 05:18:59;;;;;;;2.80;2.50;;;38.60;47.20;;;;;;4993881;28;20030;-80
2023/07/16 05:21:25;;;;;;;2.70;2.50;;;38.70;47.00;;;;;;4995138;28;20065;-80
2023/07/16 05:23:51;;;;;;;2.47;2.10;;;38.80;46.70;;;;;;4994953;28;20546;-80
2023/07/16 05:26:16;;;;;;;3.00;2.20;;;38.80;46.10;;;;;;4994677;28;20057;-80
2023/07/16 05:28:42;;;;;;;2.45;2.25;;;38.80;45.60;;;;;;4993403;28;20478;-80
2023/07/16 05:31:08;;;;;;;2.45;2.25;;;38.60;45.30;;;;;;4993553;28;20062;-80
2023/07/16 05:33:33;;;;;;;2.65;2.20;;;38.10;45.40;;;;;;4993926;28;20096;-80
2023/07/16 05:35:59;;;;;;;2.78;2.58;;;37.40;45.70;;;;;;4992528;28;20026;-80
2023/07/16 05:38:25;;;;;;;3.55;2.42;;;36.50;46.20;;;;;;4992800;28;20410;-80
2023/07/16 05:40:50;;;;;;;2.40;2.20;;;35.60;46.90;;;;;;4976417;28;20127;-80
2023/07/16 05:43:16;;;;;;;2.50;2.30;;;34.70;47.70;;;;;;4993104;28;20038;-80
2023/07/16 05:45:42;;;;;;;2.83;2.50;;;33.90;48.40;;;;;;4976699;28;20026;-79
2023/07/16 05:48:07;;;;;;;2.60;2.40;;;33.20;49.30;;;;;;4992268;28;20022;-79
2023/07/16 05:50:33;;;;;;;3.35;2.47;;;32.50;49.80;;;;;;4993565;28;20118;-80
2023/07/16 05:52:59;;;;;;;2.97;2.60;;;31.90;50.50;;;;;;4976246;28;20034;-80
2023/07/16 05:55:24;;;;;;;3.10;2.63;;;31.40;51.00;;;;;;4993774;28;20073;-80
2023/07/16 05:57:50;;;;;;;3.00;2.70;;;31.00;51.60;;;;;;4993782;28;20474;-80
2023/07/16 06:00:16;;;;;;;3.38;2.53;;;30.50;52.10;;;;;;4993851;28;20050;-80
2023/07/16 06:02:43;;;;;;;2.75;2.53;;;30.20;52.70;;;;;;4976349;28;20518;-79
2023/07/16 06:05:09;;;;;;;3.03;2.72;;;29.80;53.10;;;;;;4993730;28;20490;-79
2023/07/16 06:07:34;;;;;;;3.00;2.70;;;29.60;53.60;;;;;;4976242;28;20085;-79
2023/07/16 06:10:00;;;;;;;2.55;2.35;;;29.40;53.80;;;;;;4993270;28;20030;-79
2023/07/16 06:12:26;;;;;;;3.10;2.80;;;29.20;54.10;;;;;;4993927;28;20034;-79
2023/07/16 06:14:51;;;;;;;2.53;2.33;;;28.90;54.50;;;;;;4992072;28;20034;-80
2023/07/16 06:17:17;;;;;;;3.08;2.78;;;28.80;54.80;;;;;;4993423;28;20022;-79
2023/07/16 06:19:43;;;;;;;3.03;2.80;;;28.60;55.10;;;;;;4993261;28;20076;-79
2023/07/16 06:22:08;;;;;;;3.10;2.75;;;28.50;55.60;;;;;;4993578;28;20537;-79
2023/07/16 06:24:35;;;;;;;3.03;2.53;;;28.30;55.60;;;;;;4993184;28;20062;-79
2023/07/16 06:27:00;;;;;;;2.92;2.67;;;28.20;55.90;;;;;;4991906;28;20080;-80
2023/07/16 06:29:26;;;;;;;3.03;2.72;;;28.10;56.20;;;;;;4993359;28;20501;-79
2023/07/16 06:31:58;;;;;;;3.00;2.60;;;28.00;56.50;;;;;;4993239;28;20368;-79
2023/07/16 06:34:25;;;;;;;3.92;2.53;;;27.80;56.60;;;;;;4993090;28;20452;-79
2023/07/16 06:36:51;;;;;;;3.05;2.60;;;27.80;57.00;;;;;;4992175;28;20022;-79
2023/07/16 06:39:16;;;;;;;5.38;2.80;;;27.70;57.20;;;;;;4991672;28;20015;-79
2023/07/16 06:41:42;;;;;;;2.97;2.67;;;27.60;57.30;;;;;;4992482;28;20497;-80
2023/07/16 06:44:08;;;;;;;3.65;2.80;;;27.50;57.40;;;;;;4993227;28;20042;-80
2023/07/16 06:46:33;;;;;;;2.90;2.70;;;27.50;57.80;;;;;;4977924;28;20458;-80
2023/07/16 06:48:59;;;;;;;2.80;2.60;;;27.40;58.00;;;;;;4979589;28;20121;-79
2023/07/16 06:51:25;;;;;;;3.50;3.20;;;27.30;58.00;;;;;;4996594;28;20433;-80
2023/07/16 06:53:50;;;;;;;2.95;2.60;;;27.30;58.20;;;;;;4996695;28;20084;-79
2023/07/16 06:56:16;;;;;;;3.40;2.95;;;27.20;58.40;;;;;;4993776;28;20044;-80
2023/07/16 06:58:42;;;;;;;3.15;2.85;;;27.20;58.70;;;;;;4994087;28;20065;-80
2023/07/16 07:01:07;;;;;;;3.75;3.13;;;27.10;58.90;;;;;;4978712;28;20541;-79
2023/07/16 07:03:33;;;;;;;3.78;3.05;;;27.10;59.10;;;;;;4994475;28;20027;-79
2023/07/16 07:06:03;;;;;;;3.35;2.88;;;27.10;59.30;;;;;;4996638;28;20027;-79
2023/07/16 07:08:29;;;;;;;2.90;2.60;;;27.10;59.40;;;;;;4995048;28;20026;-79
2023/07/16 07:10:55;;;;;;;2.95;2.70;;;27.00;59.30;;;;;;4995478;28;20034;-79
2023/07/16 07:13:20;;;;;;;3.63;2.72;;;27.00;59.50;;;;;;4995766;28;20033;-79
2023/07/16 07:15:46;;;;;;;4.32;2.83;;;27.00;59.60;;;;;;4979453;28;20026;-79
2023/07/16 07:18:11;;;;;;;2.97;2.67;;;27.00;59.70;;;;;;4995290;28;20030;-79
2023/07/16 07:20:37;;;;;;;3.45;2.85;;;27.00;59.70;;;;;;4994821;28;20390;-79
2023/07/16 07:23:05;;;;;;;2.67;2.47;;;26.90;59.70;;;;;;4996301;28;20050;-79
2023/07/16 07:25:30;;;;;;;2.47;2.28;;;26.90;59.80;;;;;;4994914;28;20042;-79
2023/07/16 07:27:56;;;;;;;2.67;2.47;;;26.90;59.70;;;;;;4996109;28;20030;-79
2023/07/16 07:30:22;;;;;;;3.05;2.60;;;26.90;59.70;;;;;;4994472;28;20056;-79
2023/07/16 07:32:47;;;;;;;3.47;2.97;;;26.90;59.80;;;;;;4978644;28;20030;-79
2023/07/16 07:35:13;;;;;;;3.20;2.90;;;26.80;59.80;;;;;;4994490;28;20026;-79
2023/07/16 07:37:38;;;;;;;3.08;2.78;;;26.90;60.00;;;;;;4995881;28;20026;-79
2023/07/16 07:40:05;;;;;;;3.13;2.83;;;26.80;60.00;;;;;;4995994;28;20069;-79
2023/07/16 07:42:30;;;;;;;3.00;2.70;;;26.80;59.90;;;;;;4993934;28;20030;-79
2023/07/16 07:44:56;;;;;;;3.70;3.05;;;26.80;59.70;;;;;;4995773;28;20034;-79
2023/07/16 07:47:21;;;;;;;3.08;2.80;;;26.80;59.70;;;;;;4994202;28;20502;-80
2023/07/16 07:49:47;;;;;;;3.05;2.75;;;26.70;59.80;;;;;;4996142;28;20391;-79
2023/07/16 07:52:13;;;;;;;3.33;2.60;;;26.70;59.70;;;;;;4994571;28;20422;-79
2023/07/16 07:54:38;;;;;;;2.90;2.70;;;26.70;59.60;;;;;;4995633;28;20034;-79
2023/07/16 07:57:04;;;;;;;2.80;2.60;;;26.70;59.90;;;;;;4994892;28;20029;-79
2023/07/16 07:59:31;;;;;;;3.00;2.70;;;26.70;59.90;;;;;;4995597;28;20041;-79
2023/07/16 08:02:01;;;;;;;3.92;2.70;;;26.70;59.90;;;;;;4994185;28;20023;-78
2023/07/16 08:04:27;;;;;;;2.90;2.60;;;26.70;60.00;;;;;;4995414;28;20057;-79
2023/07/16 08:06:54;;;;;;;2.53;2.33;;;26.70;60.10;;;;;;4994927;28;20049;-79
2023/07/16 08:09:20;;;;;;;3.03;2.65;;;26.70;60.40;;;;;;4993898;28;20527;-79
2023/07/16 08:11:45;;;;;;;2.47;2.28;;;26.70;59.80;;;;;;4993505;28;20033;-79
2023/07/16 08:14:11;;;;;;;4.38;2.70;;;26.70;59.50;;;;;;4992705;28;20037;-79
2023/07/16 08:16:37;;;;;;;2.38;2.17;;;26.70;59.70;;;;;;4992284;28;20023;-79
2023/07/16 08:19:02;;;;;;;2.80;2.47;;;26.70;59.60;;;;;;4992817;28;20034;-78
2023/07/16 08:21:28;;;;;;;3.10;2.80;;;26.70;59.30;;;;;;4992471;28;20022;-79
2023/07/16 08:23:54;;;;;;;2.42;2.22;;;26.70;59.10;;;;;;4992234;28;20421;-79
2023/07/16 08:26:19;;;;;;;2.58;2.38;;;26.70;59.00;;;;;;4993321;28;20030;-79
2023/07/16 08:28:45;;;;;;;2.65;2.45;;;26.70;58.80;;;;;;4993905;28;20506;-79
2023/07/16 08:31:12;;;;;;;2.70;2.50;;;26.70;58.40;;;;;;4993364;28;20058;-79
2023/07/16 08:33:38;;;;;;;2.95;2.58;;;26.70;58.20;;;;;;4992943;28;20034;-79
2023/07/16 08:36:04;;;;;;;2.72;2.50;;;26.70;58.50;;;;;;4994570;28;20092;-79
2023/07/16 08:38:30;;;;;;;2.15;1.95;;;26.70;57.70;;;;;;4992981;28;20022;-79
2023/07/16 08:40:55;;;;;;;2.10;1.95;;;26.60;57.50;;;;;;4976688;28;20073;-79
2023/07/16 08:43:22;;;;;;;2.30;2.10;;;26.70;57.50;;;;;;4993022;28;20054;-79
2023/07/16 08:45:49;;;;;;;2.47;2.28;;;26.60;57.30;;;;;;4993698;28;20382;-79
2023/07/16 08:48:19;;;;;;;3.33;2.42;;;26.60;57.30;;;;;;4993182;28;20376;-79
2023/07/16 08:50:49;;;;;;;4.05;2.70;;;26.60;57.20;;;;;;4994484;28;20098;-79
2023/07/16 08:53:18;;;;;;;2.50;2.25;;;26.60;57.30;;;;;;4992643;28;20343;-79
2023/07/16 08:55:45;;;;;;;3.25;2.33;;;26.50;57.00;;;;;;4993489;28;20029;-79
2023/07/16 08:58:14;;;;;;;2.47;2.10;;;26.50;56.80;;;;;;4976790;28;20498;-79
2023/07/16 09:00:44;;;;;;;3.38;2.80;;;26.50;56.60;;;;;;4994567;28;20493;-79
2023/07/16 09:03:16;;;;;;;4.25;2.60;;;26.40;56.40;;;;;;4993480;28;20402;-78
2023/07/16 09:05:43;;;;;;;3.60;2.53;;;26.40;56.10;;;;;;4994734;28;20033;-78
2023/07/16 09:08:10;;;;;;;2.45;2.25;;;26.40;56.00;;;;;;4994180;28;20111;-79
2023/07/16 09:10:35;;;;;;;2.30;2.10;;;26.30;56.00;;;;;;4993008;28;20390;-79
2023/07/16 09:13:01;;;;;;;2.78;2.58;;;26.30;55.90;;;;;;4992871;28;20060;-79
2023/07/16 09:15:29;;;;;;;2.97;2.50;;;26.30;55.70;;;;;;4994112;28;20029;-79
2023/07/16 09:17:55;;;;;;;2.25;2.05;;;26.30;55.60;;;;;;4992613;28;20426;-79
2023/07/16 09:20:23;;;;;;;2.40;2.20;;;26.20;55.20;;;;;;4993143;28;20026;-79
2023/07/16 09:22:49;;;;;;;2.03;1.92;;;26.20;55.00;;;;;;4994037;28;20026;-79
2023/07/16 09:25:15;;;;;;;2.20;1.70;;;26.20;54.70;;;;;;4993006;28;20536;-79
2023/07/16 09:27:41;;;;;;;2.38;2.17;;;26.10;54.40;;;;;;4992699;28;20113;-79
2023/07/16 09:30:14;;;;;;;2.35;2.17;;;26.10;54.30;;;;;;4992508;28;20050;-79
2023/07/16 09:32:40;;;;;;;3.28;2.00;;;26.10;54.40;;;;;;4992827;28;20113;-79
2023/07/16 09:35:13;;;;;;;2.10;2.00;;;26.10;53.80;;;;;;4994029;28;20454;-79
2023/07/16 09:37:39;;;;;;;2.10;1.90;;;26.10;53.30;;;;;;4992688;28;20081;-79
2023/07/16 09:40:09;;;;;;;2.30;2.10;;;26.00;53.30;;;;;;4993548;28;20387;-78
2023/07/16 09:42:38;;;;;;;2.65;2.28;;;26.00;53.20;;;;;;4993729;28;20030;-78
2023/07/16 09:45:06;;;;;;;2.78;1.92;;;26.00;53.10;;;;;;4993711;28;20034;-79
2023/07/16 09:47:31;;;;;;;1.90;1.80;;;26.00;53.30;;;;;;4993212;28;20038;-79
2023/07/16 09:49:57;;;;;;;2.13;1.60;;;26.00;53.10;;;;;;4993918;28;20493;-79
2023/07/16 09:52:26;;;;;;;2.20;2.00;;;25.90;53.10;;;;;;4994088;28;20030;-78
2023/07/16 09:54:57;;;;;;;2.08;1.90;;;25.90;53.10;;;;;;4992165;28;20034;-78
2023/07/16 09:57:26;;;;;;;2.05;1.90;;;25.90;53.10;;;;;;4991981;28;20030;-79
2023/07/16 09:59:53;;;;;;;1.80;1.70;;;25.90;53.10;;;;;;4992369;28;20030;-79
2023/07/16 10:02:21;;;;;;;2.55;1.88;;;25.90;53.10;;;;;;4993712;28;20022;-79
2023/07/16 10:04:46;;;;;;;2.13;1.85;;;25.90;53.20;;;;;;4993733;28;20116;-79
2023/07/16 10:07:21;;;;;;;2.00;1.90;;;25.90;53.30;;;;;;4992557;28;20069;-79
2023/07/16 10:09:55;;;;;;;2.20;2.00;;;25.90;53.40;;;;;;4993440;28;20125;-79
2023/07/16 10:12:22;;;;;;;3.25;2.15;;;25.90;53.40;;;;;;4975881;28;20031;-79
2023/07/16 10:14:52;;;;;;;2.15;2.00;;;25.80;53.60;;;;;;4993017;28;20029;-79
2023/07/16 10:17:19;;;;;;;;;;;25.80;53.40;;;;;;4992573;28;20029;-79
2023/07/16 10:20:10;;;;;;;1.95;1.77;;;25.80;53.50;;;;;;4992274;28;20004;-78
2023/07/16 10:22:45;;;;;;;2.30;2.10;;;25.80;53.60;;;;;;4996004;28;20540;-79
2023/07/16 10:25:23;;;;;;;2.13;1.90;;;25.80;53.80;;;;;;4979579;28;20494;-78
2023/07/16 10:27:51;;;;;;;2.30;2.10;;;25.80;53.60;;;;;;4995846;28;20033;-79
2023/07/16 10:30:17;;;;;;;2.63;2.08;;;25.80;53.70;;;;;;4995693;28;20410;-79
2023/07/16 10:32:44;;;;;;;2.13;1.95;;;25.80;53.80;;;;;;4995500;28;20034;-79
2023/07/16 10:35:10;;;;;;;2.20;2.00;;;25.80;54.00;;;;;;4995778;28;20026;-79
2023/07/16 10:37:37;;;;;;;2.13;1.92;;;25.80;54.10;;;;;;4996749;28;20128;-79
2023/07/16 10:40:04;;;;;;;2.30;2.10;;;25.80;54.20;;;;;;4995088;28;20572;-79
2023/07/16 10:42:30;;;;;;;2.28;1.98;;;25.80;54.00;;;;;;4996252;28;20019;-78
2023/07/16 10:45:01;;;;;;;1.90;1.80;;;25.80;54.00;;;;;;4978910;28;20474;-79
2023/07/16 10:47:50;;;;;;;2.30;2.10;;;25.80;53.80;;;;;;4996978;28;20182;-79
2023/07/16 10:50:16;;;;;;;2.10;2.00;;;25.70;53.70;;;;;;4995634;28;20421;-79
2023/07/16 10:52:41;;;;;;;2.38;2.05;;;25.70;53.70;;;;;;4996565;28;20041;-79
2023/07/16 10:55:07;;;;;;;2.35;2.15;;;25.70;53.80;;;;;;4994862;28;20129;-81
2023/07/16 10:57:33;;;;;;;2.17;2.00;;;25.70;53.80;;;;;;4996326;28;20022;-79
2023/07/16 11:00:00;;;;;;;1.92;1.83;;;25.70;53.90;;;;;;4995370;28;20041;-78
2023/07/16 11:02:26;;;;;;;2.17;1.95;;;25.70;53.90;;;;;;4994997;28;20060;-79
2023/07/16 11:04:57;;;;;;;2.28;2.08;;;25.70;54.30;;;;;;4994913;28;20042;-79
2023/07/16 11:07:23;;;;;;;2.38;2.10;;;25.70;54.30;;;;;;4994864;28;20486;-78
2023/07/16 11:09:53;;;;;;;2.05;1.95;;;25.70;54.00;;;;;;4995150;28;20089;-79
2023/07/16 11:12:22;;;;;;;2.20;2.00;;;25.70;53.80;;;;;;4994796;28;20033;-79
2023/07/16 11:14:51;;;;;;;2.20;2.00;;;25.70;53.80;;;;;;4993075;28;20426;-79
2023/07/16 11:17:16;;;;;;;2.20;2.00;;;25.70;53.80;;;;;;4994229;28;20172;-79
2023/07/16 11:19:47;;;;;;;2.35;2.15;;;25.70;53.60;;;;;;4994023;28;20108;-79
2023/07/16 11:22:13;;;;;;;2.03;1.90;;;25.70;53.50;;;;;;4994060;28;20118;-79
2023/07/16 11:24:50;;;;;;;2.15;1.95;;;25.70;53.60;;;;;;4978487;28;20088;-80
2023/07/16 11:27:17;;;;;;;2.45;2.00;;;25.70;53.50;;;;;;4994505;28;20110;-79
2023/07/16 11:29:47;;;;;;;2.58;2.15;;;25.70;53.40;;;;;;4978121;28;20054;-79
2023/07/16 11:32:14;;;;;;;2.88;2.20;;;25.70;53.60;;;;;;4977043;28;20113;-79
2023/07/16 11:34:52;;;;;;;3.85;2.42;;;25.70;53.80;;;;;;4994258;28;20037;-79
2023/07/16 11:37:18;;;;;;;4.25;2.10;;;25.70;53.90;;;;;;4995584;28;20023;-79
2023/07/16 11:39:45;;;;;;;2.72;2.40;;;25.70;54.00;;;;;;4995037;28;20023;-79
2023/07/16 11:42:11;;;;;;;2.60;2.40;;;25.70;54.20;;;;;;4993756;28;20026;-79
2023/07/16 11:44:37;;;;;;;2.85;2.10;;;25.70;54.30;;;;;;4992486;28;20031;-79
2023/07/16 11:47:05;;;;;;;1.67;1.58;;;25.70;54.30;;;;;;4993786;28;20391;-79
2023/07/16 11:49:30;;;;;;;2.50;2.13;;;25.70;54.30;;;;;;4977562;28;20036;-79
2023/07/16 11:51:58;;;;;;;3.50;2.30;;;25.70;54.40;;;;;;4994032;28;20120;-79
2023/07/16 11:54:24;;;;;;;2.33;2.13;;;25.70;54.30;;;;;;4995171;28;20057;-79
2023/07/16 11:56:49;;;;;;;3.20;2.35;;;25.70;54.40;;;;;;4993848;28;20075;-79
2023/07/16 11:59:19;;;;;;;2.83;2.20;;;25.70;54.40;;;;;;4994952;28;20030;-79
2023/07/16 12:01:46;;;;;;;2.58;2.22;;;25.70;54.30;;;;;;4994655;28;20077;-79
2023/07/16 12:04:12;;;;;;;2.17;2.08;;;25.70;54.30;;;;;;4994637;28;20478;-79
2023/07/16 12:06:37;;;;;;;2.17;2.00;;;25.70;54.30;;;;;;4993689;28;20022;-79
2023/07/16 12:09:03;;;;;;;2.20;2.00;;;25.70;54.10;;;;;;4975029;28;20030;-79
2023/07/16 12:11:29;;;;;;;2.00;1.90;;;25.60;54.10;;;;;;4990445;28;20148;-79
2023/07/16 12:13:54;;;;;;;1.83;1.73;;;25.60;53.90;;;;;;4990547;28;20026;-79
2023/07/16 12:16:20;;;;;;;2.67;2.20;;;25.60;53.90;;;;;;4993732;28;20060;-79
2023/07/16 12:18:45;;;;;;;2.38;2.17;;;25.60;53.80;;;;;;4992415;28;20068;-79
2023/07/16 12:21:11;;;;;;;2.20;2.00;;;25.60;54.00;;;;;;4992915;28;20045;-79
2023/07/16 12:23:37;;;;;;;2.28;2.10;;;25.60;54.00;;;;;;4994279;28;20034;-79
2023/07/16 12:26:02;;;;;;;2.05;1.90;;;25.60;54.00;;;;;;4991485;28;20132;-79
2023/07/16 12:28:28;;;;;;;2.20;2.00;;;25.60;54.00;;;;;;4975657;28;20446;-79
2023/07/16 12:30:53;;;;;;;2.40;2.20;;;25.60;53.80;;;;;;4991601;28;20054;-79
2023/07/16 12:33:19;;;;;;;2.08;1.90;;;25.60;53.80;;;;;;4992683;28;20027;-79
2023/07/16 12:35:47;;;;;;;2.40;2.20;;;25.60;53.90;;;;;;4993517;28;20081;-79
2023/07/16 12:38:12;;;;;;;2.30;2.10;;;25.60;53.60;;;;;;4993972;28;20066;-79
2023/07/16 12:40:40;;;;;;;2.00;1.90;;;25.60;53.80;;;;;;4994351;28;20027;-79
2023/07/16 12:43:06;;;;;;;2.53;2.13;;;25.60;53.70;;;;;;4992023;28;20034;-79
2023/07/16 12:45:32;;;;;;;1.95;1.80;;;25.60;53.70;;;;;;4992895;28;20022;-79