Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:02:03;;;;;;;8.43;5.78;;;;;;;18.52;100.00;100177.78;6194868;22;20121;-82
2021/06/18 00:04:48;;;;;;;10.52;6.50;;;;;;;17.70;100.00;100163.50;6221149;22;20005;-80
2021/06/18 00:07:24;;;;;;;9.82;6.07;;;;;;;17.75;100.00;100157.19;6194782;23;20062;-81
2021/06/18 00:10:15;;;;;;;9.82;6.00;;;;;;;18.21;100.00;100155.50;6221097;23;20024;-81
2021/06/18 00:12:48;;;;;;;10.38;6.38;;;;;;;18.06;100.00;100153.78;6194975;22;20052;-81
2021/06/18 00:15:34;;;;;;;10.43;6.25;;;;;;;18.02;100.00;100145.41;6221332;22;20008;-81
2021/06/18 00:18:00;;;;;;;8.45;6.18;;;;;;;18.11;100.00;100138.91;6225625;22;20101;-80
2021/06/18 00:20:41;;;;;;;8.18;6.07;;;;;;;18.07;100.00;100147.72;6227268;22;20004;-81
2021/06/18 00:23:10;;;;;;;10.80;5.80;;;;;;;17.92;100.00;100146.00;6195020;22;20247;-80
2021/06/18 00:25:37;;;;;;;8.70;5.68;;;;;;;18.38;100.00;100144.25;6221582;22;20393;-80
2021/06/18 00:28:13;;;;;;;8.63;5.43;;;;;;;18.52;100.00;100145.13;6220871;22;20244;-81
2021/06/18 00:30:49;;;;;;;9.57;5.70;;;;;;;17.93;100.00;100145.06;6194880;22;20036;-81
2021/06/18 00:33:14;;;;;;;8.57;5.82;;;;;;;17.94;100.00;100136.44;6220657;23;20015;-80
2021/06/18 00:36:32;;;;;;;12.90;6.32;;;;;;;18.05;100.00;100146.97;6195034;22;20020;-79
2021/06/18 00:38:58;;;;;;;6.63;5.75;;;;;;;18.20;100.00;100140.97;6221359;23;20009;-80
2021/06/18 00:41:37;;;;;;;10.80;6.07;;;;;;;18.37;100.00;100145.97;6220572;23;20005;-80
2021/06/18 00:44:23;;;;;;;9.73;5.93;;;;;;;17.86;100.00;100131.75;6194640;22;20016;-81
2021/06/18 00:46:56;;;;;;;6.97;5.95;;;;;;;17.83;100.00;100129.31;6222319;23;20343;-78
2021/06/18 00:49:26;;;;;;;8.80;6.53;;;;;;;17.95;100.00;100127.81;6194394;22;20036;-78
2021/06/18 00:55:04;;;;;;;11.10;6.25;;;;;;;17.64;100.00;100132.97;6221364;23;20105;-79
2021/06/18 00:58:06;;;;;;;13.15;6.20;;;;;;;17.69;100.00;100126.66;6194160;22;20082;-78
2021/06/18 01:00:37;;;;;;;8.20;5.88;;;;;;;17.86;100.00;100126.59;6191330;22;20016;-80
2021/06/18 01:03:15;;;;;;;7.47;6.15;;;;;;;17.78;100.00;100123.59;6161303;23;20050;-79
2021/06/18 01:06:15;;;;;;;12.70;6.13;;;;;;;18.26;100.00;100125.19;6159185;23;20061;-79
2021/06/18 01:08:54;;;;;;;11.52;6.57;;;;;;;17.78;100.00;100121.03;6158817;22;20025;-79
2021/06/18 01:11:48;;;;;;;9.70;6.40;;;;;;;17.58;100.00;100131.59;6159311;22;20014;-80
2021/06/18 01:14:25;;;;;;;10.02;6.70;;;;;;;17.39;100.00;100128.28;6159637;23;20056;-79
2021/06/18 01:17:17;;;;;;;12.35;6.43;;;;;;;17.90;100.00;100120.38;6159935;23;20013;-79
2021/06/18 01:23:36;;;;;;;10.90;6.50;;;;;;;17.66;100.00;100131.16;6161847;23;20345;-79
2021/06/18 01:29:44;;;;;;;12.13;6.63;;;;;;;17.57;100.00;100134.25;6161425;23;20027;-79
2021/06/18 01:32:52;;;;;;;15.35;6.35;;;;;;;17.64;100.00;100138.13;6159233;23;20399;-79
2021/06/18 01:38:44;;;;;;;13.87;6.30;;;;;;;17.24;100.00;100122.25;6161258;23;20102;-79
2021/06/18 01:41:21;;;;;;;14.55;6.53;;;;;;;17.32;100.00;100134.69;6160286;23;20013;-78
2021/06/18 01:44:01;;;;;;;11.45;6.28;;;;;;;17.50;100.00;100135.47;6160830;23;20357;-78
2021/06/18 01:46:34;;;;;;;16.13;7.05;;;;;;;17.70;100.00;100141.19;6159587;22;20015;-79
2021/06/18 01:49:25;;;;;;;13.23;6.20;;;;;;;17.77;100.00;100149.38;6160883;22;20013;-78
2021/06/18 01:52:44;;;;;;;12.30;5.85;;;;;;;17.82;100.00;100147.41;6159430;23;20017;-79
2021/06/18 01:55:25;;;;;;;9.68;6.30;;;;;;;17.76;100.00;100146.00;6160625;23;20022;-79
2021/06/18 01:58:10;;;;;;;11.25;6.00;;;;;;;17.34;100.00;100146.53;6159616;23;20021;-78
2021/06/18 02:00:44;;;;;;;10.80;6.30;;;;;;;17.89;100.00;100146.16;6158830;23;20017;-77
2021/06/18 02:03:24;;;;;;;8.73;5.95;;;;;;;17.68;100.00;100150.75;6221012;22;20023;-78
2021/06/18 02:06:22;;;;;;;10.50;5.88;;;;;;;17.35;100.00;100147.38;6220716;22;20008;-78
2021/06/18 02:09:07;;;;;;;7.95;6.03;;;;;;;17.14;100.00;100154.47;6220307;22;20028;-77
2021/06/18 02:12:25;;;;;;;9.77;6.38;;;;;;;17.49;100.00;100149.25;6220511;22;20389;-78
2021/06/18 02:15:08;;;;;;;13.93;6.57;;;;;;;17.82;100.00;100148.25;6194078;23;20084;-77
2021/06/18 02:17:45;;;;;;;10.82;5.28;;;;;;;17.70;100.00;100148.09;6220449;22;20028;-78
2021/06/18 02:26:55;;;;;;;13.18;6.22;;;;;;;16.91;100.00;100147.13;6221185;23;20020;-78
2021/06/18 02:29:38;;;;;;;10.63;6.53;;;;;;;17.07;100.00;100147.16;6220886;23;20043;-78
2021/06/18 02:32:23;;;;;;;12.38;6.68;;;;;;;17.15;100.00;100155.31;6220420;22;20270;-78
2021/06/18 02:35:00;;;;;;;11.68;6.30;;;;;;;17.22;100.00;100154.06;6220900;22;20091;-79
2021/06/18 02:37:59;;;;;;;13.35;6.85;;;;;;;17.30;100.00;100152.75;6193977;22;20009;-79
2021/06/18 02:40:27;;;;;;;10.68;6.43;;;;;;;17.46;100.00;100157.06;6194445;22;20016;-79
2021/06/18 02:42:53;;;;;;;10.25;6.20;;;;;;;17.05;100.00;100156.69;6220355;23;20028;-78
2021/06/18 02:45:39;;;;;;;11.00;6.97;;;;;;;17.48;100.00;100152.69;6193687;22;20009;-78
2021/06/18 02:51:47;;;;;;;12.00;6.50;;;;;;;17.39;100.00;100160.91;6220215;23;20020;-80
2021/06/18 02:57:47;;;;;;;14.80;6.65;;;;;;;17.10;100.00;100162.41;6220917;23;20020;-77
2021/06/18 03:00:46;;;;;;;12.50;6.18;;;;;;;17.04;100.00;100157.56;6221732;22;20008;-80
2021/06/18 03:03:44;;;;;;;9.75;6.75;;;;;;;16.74;100.00;100154.03;6220731;23;20009;-77
2021/06/18 03:06:49;;;;;;;9.90;6.55;;;;;;;17.19;100.00;100154.25;6193406;22;20004;-77
2021/06/18 03:09:17;;;;;;;11.63;6.90;;;;;;;17.19;100.00;100160.19;6219376;23;20044;-75
2021/06/18 03:11:44;;;;;;;15.15;6.93;;;;;;;17.20;100.00;100159.28;6219162;22;20012;-75
2021/06/18 03:14:21;;;;;;;16.70;6.75;;;;;;;17.37;100.00;100149.88;6219142;22;20070;-77
2021/06/18 03:17:40;;;;;;;11.60;6.47;;;;;;;17.30;100.00;100164.78;6192675;22;20374;-76
2021/06/18 03:20:14;;;;;;;16.38;6.95;;;;;;;17.22;100.00;100156.63;6219449;23;20008;-76
2021/06/18 03:22:52;;;;;;;12.80;6.75;;;;;;;17.54;100.00;100157.53;6219372;22;20008;-77
2021/06/18 03:25:25;;;;;;;12.43;6.53;;;;;;;17.27;100.00;100163.19;6193734;22;20112;-77
2021/06/18 03:27:53;;;;;;;14.80;6.63;;;;;;;17.19;100.00;100162.75;6193401;22;20025;-77
2021/06/18 03:30:59;;;;;;;16.95;7.15;;;;;;;17.51;100.00;100158.50;6221189;22;20020;-77
2021/06/18 03:34:06;;;;;;;14.60;6.57;;;;;;;17.57;100.00;100160.75;6193943;22;20020;-78
2021/06/18 03:36:42;;;;;;;12.38;6.57;;;;;;;17.26;100.00;100158.97;6192703;22;20056;-77
2021/06/18 03:39:09;;;;;;;15.25;6.78;;;;;;;17.51;100.00;100150.81;6192447;22;20443;-74
2021/06/18 03:41:36;;;;;;;11.43;6.15;;;;;;;17.55;100.00;100154.06;6218765;22;20016;-75
2021/06/18 03:44:02;;;;;;;15.13;7.03;;;;;;;17.47;100.00;100151.03;6189153;22;20024;-73
2021/06/18 03:46:29;;;;;;;10.75;7.38;;;;;;;17.48;100.00;100153.53;6217760;22;20012;-73
2021/06/18 03:48:58;;;;;;;12.25;6.75;;;;;;;17.59;100.00;100148.66;6190914;22;20062;-73
2021/06/18 03:51:24;;;;;;;15.48;6.95;;;;;;;17.48;100.00;100150.13;6218381;22;20008;-73
2021/06/18 03:53:55;;;;;;;18.35;7.68;;;;;;;17.87;100.00;100143.66;6191975;22;20014;-74
2021/06/18 03:56:23;;;;;;;14.32;7.20;;;;;;;17.94;100.00;100147.59;6192293;22;20359;-72
2021/06/18 03:58:52;;;;;;;14.73;6.78;;;;;;;18.01;100.00;100153.19;6218770;22;20008;-72
2021/06/18 04:01:19;;;;;;;10.40;6.75;;;;;;;17.82;100.00;100143.09;6215129;22;20024;-73
2021/06/18 04:03:50;;;;;;;13.45;6.93;;;;;;;17.93;100.00;100143.34;6219184;23;20026;-73
2021/06/18 04:06:16;;;;;;;15.75;6.63;;;;;;;17.23;100.00;100140.31;6192078;22;20331;-74
2021/06/18 04:08:42;;;;;;;13.80;6.65;;;;;;;17.70;100.00;100145.50;6219325;22;20016;-73
2021/06/18 04:11:10;;;;;;;11.02;6.90;;;;;;;17.82;100.00;100139.69;6219441;22;20077;-74
2021/06/18 04:13:37;;;;;;;15.23;7.05;;;;;;;17.76;100.00;100142.59;6218929;23;20367;-74
2021/06/18 04:16:07;;;;;;;13.63;6.70;;;;;;;17.37;100.00;100137.00;6192514;22;20012;-75
2021/06/18 04:18:37;;;;;;;12.43;7.22;;;;;;;17.49;100.00;100149.25;6191920;22;20096;-76
2021/06/18 04:21:09;;;;;;;12.23;7.10;;;;;;;17.99;100.00;100149.88;6219007;22;20011;-72
2021/06/18 04:23:38;;;;;;;11.18;6.85;;;;;;;18.26;100.00;100145.78;6193678;22;20314;-75
2021/06/18 04:26:09;;;;;;;12.00;6.80;;;;;;;17.73;100.00;100153.03;6220643;22;20367;-74
2021/06/18 04:28:36;;;;;;;10.80;6.50;;;;;;;17.95;100.00;100151.78;6191799;22;20008;-74
2021/06/18 04:31:03;;;;;;;13.18;6.95;;;;;;;18.28;100.00;100151.66;6191976;23;20097;-74
2021/06/18 04:33:29;;;;;;;11.48;6.47;;;;;;;17.98;100.00;100156.78;6219375;22;20012;-74
2021/06/18 04:35:56;;;;;;;14.65;7.00;;;;;;;18.46;100.00;100155.78;6192280;22;20447;-73
2021/06/18 04:38:21;;;;;;;15.82;7.30;;;;;;;18.14;100.00;100156.75;6218829;22;20028;-74
2021/06/18 04:40:48;;;;;;;10.38;7.28;;;;;;;19.25;100.00;100145.94;6219297;23;20040;-73
2021/06/18 04:43:15;;;;;;;15.10;7.40;;;;;;;19.31;100.00;100154.13;6191942;22;20015;-73
2021/06/18 04:45:44;;;;;;;13.90;6.80;;;;;;;19.03;100.00;100144.63;6219412;22;20063;-75
2021/06/18 04:48:12;;;;;;;13.50;6.90;;;;;;;19.41;100.00;100149.25;6189485;22;20263;-74
2021/06/18 04:50:38;;;;;;;15.38;6.93;;;;;;;19.31;100.00;100150.72;6219325;22;20005;-73
2021/06/18 04:53:09;;;;;;;11.23;7.03;;;;;;;19.10;100.00;100163.13;6219449;22;20018;-74
2021/06/18 04:55:35;;;;;;;12.97;7.23;;;;;;;19.17;100.00;100151.56;6193233;22;20021;-73
2021/06/18 04:58:08;;;;;;;11.60;6.80;;;;;;;18.99;100.00;100156.03;6219342;22;20097;-74
2021/06/18 05:00:37;;;;;;;13.57;7.32;;;;;;;18.93;100.00;100160.75;6193444;22;20104;-73
2021/06/18 05:03:04;;;;;;;12.60;6.75;;;;;;;19.16;100.00;100161.94;6220200;23;20020;-74
2021/06/18 05:05:32;;;;;;;14.25;7.25;;;;;;;19.40;100.00;100160.47;6193100;22;20362;-74
2021/06/18 05:08:07;;;;;;;10.60;6.55;;;;;;;19.07;100.00;100159.91;6219433;23;20097;-74
2021/06/18 05:10:33;;;;;;;10.75;7.03;;;;;;;19.02;100.00;100158.44;6219771;22;20028;-74
2021/06/18 05:13:04;;;;;;;11.98;7.53;;;;;;;19.07;100.00;100167.66;6219732;22;20105;-74
2021/06/18 05:15:31;;;;;;;;;;;;;;;19.22;100.00;100169.31;6220923;22;20013;-76
2021/06/18 05:18:00;;;;;;;14.60;7.30;;;;;;;19.32;100.00;100157.50;6192887;23;20334;-73
2021/06/18 05:20:25;;;;;;;15.68;6.97;;;;;;;19.64;100.00;100167.56;6219619;22;20031;-74
2021/06/18 05:22:57;;;;;;;9.45;6.63;;;;;;;19.39;100.00;100154.50;6193185;22;20012;-74
2021/06/18 05:25:23;;;;;;;;;;;;;;;19.50;100.00;100162.41;6219884;22;20134;-74
2021/06/18 05:27:50;;;;;;;12.10;7.50;;;;;;;19.56;100.00;100159.47;6219699;22;19928;-74
2021/06/18 05:30:17;;;;;;;12.73;8.30;;;;;;;19.65;100.00;100160.63;6220605;23;20137;-75
2021/06/18 05:32:45;;;;;;;12.45;7.78;;;;;;;19.63;100.00;100165.06;6192401;22;20009;-74
2021/06/18 05:35:12;;;;;;;12.90;8.43;;;;;;;20.02;100.00;100167.72;6219408;22;20028;-74
2021/06/18 05:37:44;;;;;;;12.73;8.30;;;;;;;20.01;100.00;100173.78;6192759;22;20013;-74
2021/06/18 05:40:10;;;;;;;13.90;8.55;;;;;;;19.71;100.00;100167.97;6219394;22;20009;-74
2021/06/18 05:42:41;;;;;;;13.50;8.57;;;;;;;19.73;100.00;100161.81;6192295;22;20020;-74
2021/06/18 05:45:07;;;;;;;9.75;7.63;;;;;;;19.73;100.00;100155.81;6193138;22;20016;-75
2021/06/18 05:47:34;;;;;;;15.00;7.93;;;;;;;20.02;100.00;100154.81;6192279;22;20008;-74
2021/06/18 05:50:01;;;;;;;9.88;7.30;;;;;;;20.08;100.00;100163.91;6192967;22;20070;-73
2021/06/18 05:52:27;;;;;;;11.93;7.35;;;;;;;20.50;100.00;100161.97;6219041;23;20292;-73
2021/06/18 05:54:56;;;;;;;12.68;7.78;;;;;;;20.45;100.00;100153.72;6192604;22;20016;-74
2021/06/18 05:57:27;;;;;;;8.30;6.82;;;;;;;21.02;100.00;100158.53;6219253;22;20009;-74
2021/06/18 05:59:54;;;;;;;8.70;7.10;;;;;;;20.71;100.00;100152.00;6220273;22;20016;-73
2021/06/18 06:02:19;;;;;;;6.55;5.78;;;;;;;20.96;100.00;100149.41;6219762;22;20013;-73
2021/06/18 06:04:51;;;;;;;7.68;6.20;;;;;;;20.93;100.00;100143.63;6192775;22;20008;-73
2021/06/18 06:07:19;;;;;;;6.40;5.72;;;;;;;21.22;100.00;100138.13;6219145;23;20041;-73
2021/06/18 06:09:44;;;;;;;8.45;5.88;;;;;;;21.08;100.00;100138.25;6192936;22;20344;-74
2021/06/18 06:12:12;;;;;;;6.65;5.50;;;;;;;21.28;100.00;100140.31;6219272;22;20013;-74
2021/06/18 06:14:40;;;;;;;7.25;5.63;;;;;;;21.19;100.00;100147.88;6219368;23;20008;-74
2021/06/18 06:17:09;;;;;;;8.38;5.90;;;;;;;21.34;100.00;100139.88;6192638;22;20040;-74
2021/06/18 06:19:35;;;;;;;7.25;6.13;;;;;;;21.55;100.00;100145.31;6192844;22;20019;-74
2021/06/18 06:22:04;;;;;;;8.73;5.25;;;;;;;21.49;100.00;100136.19;6192301;22;20008;-74
2021/06/18 06:24:29;;;;;;;6.30;5.43;;;;;;;21.73;99.87;100141.41;6219130;22;20020;-74
2021/06/18 06:26:55;;;;;;;8.43;5.43;;;;;;;21.71;98.00;100135.50;6219750;22;20365;-74
2021/06/18 06:29:20;;;;;;;6.45;4.97;;;;;;;21.89;98.84;100141.19;6219681;23;20346;-74
2021/06/18 06:31:46;;;;;;;6.65;4.50;;;;;;;22.01;95.21;100140.28;6192631;22;20011;-74
2021/06/18 06:34:12;;;;;;;6.28;4.10;;;;;;;21.90;95.00;100133.31;6192435;23;20042;-74
2021/06/18 06:36:37;;;;;;;5.88;3.80;;;;;;;22.03;93.04;100143.59;6218893;22;20070;-74
2021/06/18 06:39:04;;;;;;;4.05;3.63;;;;;;;21.84;91.93;100141.50;6219044;22;20302;-74
2021/06/18 06:41:29;;;;;;;4.50;3.50;;;;;;;21.87;89.08;100135.28;6218896;23;20020;-74
2021/06/18 06:43:55;;;;;;;5.05;3.40;;;;;;;21.87;91.28;100140.47;6218979;22;20020;-73
2021/06/18 06:46:21;;;;;;;5.68;3.05;;;;;;;21.73;87.02;100144.00;6219047;22;20012;-74
2021/06/18 06:48:48;;;;;;;5.15;3.40;;;;;;;21.84;89.08;100146.69;6192117;22;20017;-75
2021/06/18 06:51:13;;;;;;;4.10;3.70;;;;;;;21.96;89.64;100144.97;6218708;22;20382;-71
2021/06/18 06:53:39;;;;;;;6.03;3.90;;;;;;;21.73;93.35;100143.19;6218647;22;20012;-74
2021/06/18 06:56:04;;;;;;;3.78;3.38;;;;;;;21.75;90.61;100134.34;6219045;22;20024;-74
2021/06/18 06:58:30;;;;;;;5.95;3.97;;;;;;;21.75;94.10;100126.59;6219029;22;20019;-73
2021/06/18 07:00:56;;;;;;;6.78;3.80;;;;;;;21.68;91.74;100127.97;6218929;22;20383;-73
2021/06/18 07:03:22;;;;;;;4.80;4.05;;;;;;;21.70;94.74;100136.47;6218844;22;20033;-74
2021/06/18 07:05:47;;;;;;;5.40;3.65;;;;;;;21.67;93.62;100123.72;6218598;22;20012;-73
2021/06/18 07:08:21;;;;;;;5.10;3.60;;;;;;;21.71;95.54;100132.91;6218578;22;20371;-73
2021/06/18 07:10:48;;;;;;;4.95;3.83;;;;;;;21.67;96.05;100131.47;6192456;22;20024;-73
2021/06/18 07:13:14;;;;;;;5.70;3.90;;;;;;;21.54;94.11;100134.13;6218471;22;20004;-73
2021/06/18 07:15:40;;;;;;;5.70;3.90;;;;;;;21.60;95.10;100138.03;6192543;22;20251;-73
2021/06/18 07:18:06;;;;;;;5.32;3.83;;;;;;;21.60;94.78;100127.69;6218651;22;20008;-73
2021/06/18 07:20:32;;;;;;;4.50;3.60;;;;;;;21.67;95.62;100141.03;6218650;22;20008;-73
2021/06/18 07:22:58;;;;;;;4.15;3.72;;;;;;;21.58;94.43;100132.16;6219355;22;20009;-73
2021/06/18 07:25:24;;;;;;;4.40;3.80;;;;;;;21.23;95.40;100134.63;6218653;22;20390;-74
2021/06/18 07:27:49;;;;;;;4.53;3.72;;;;;;;21.40;95.51;100138.63;6191524;22;20011;-73
2021/06/18 07:30:15;;;;;;;4.88;4.00;;;;;;;21.49;95.47;100133.63;6192595;22;20104;-73
2021/06/18 07:32:41;;;;;;;4.07;3.67;;;;;;;21.38;95.56;100130.13;6218654;23;20009;-73
2021/06/18 07:35:06;;;;;;;6.50;4.18;;;;;;;21.30;96.21;100142.78;6218409;23;20009;-74
2021/06/18 07:37:32;;;;;;;4.55;4.05;;;;;;;21.30;98.46;100142.78;6218429;22;20004;-73
2021/06/18 07:39:57;;;;;;;5.72;4.15;;;;;;;21.11;97.90;100140.66;6218346;22;20012;-73
2021/06/18 07:42:22;;;;;;;5.53;4.13;;;;;;;21.13;97.70;100136.19;6192027;22;20073;-73
2021/06/18 07:44:48;;;;;;;5.40;4.00;;;;;;;21.10;99.50;100138.97;6218313;22;20367;-73
2021/06/18 07:47:14;;;;;;;5.75;4.00;;;;;;;21.01;98.48;100141.34;6191915;22;20015;-73
2021/06/18 07:49:39;;;;;;;8.07;4.22;;;;;;;21.16;98.68;100148.91;6218525;22;20138;-73
2021/06/18 07:52:06;;;;;;;5.05;4.50;;;;;;;21.16;100.00;100143.72;6218385;22;20252;-73
2021/06/18 07:54:31;;;;;;;5.65;4.30;;;;;;;21.16;97.78;100143.72;6218115;23;20019;-74
2021/06/18 07:56:57;;;;;;;5.55;4.30;;;;;;;21.23;100.00;100144.16;6218508;22;20009;-73
2021/06/18 07:59:22;;;;;;;6.47;4.45;;;;;;;20.86;100.00;100139.81;6219174;22;20012;-73
2021/06/18 08:01:48;;;;;;;7.40;4.90;;;;;;;21.25;99.93;100134.53;6191871;22;20084;-73
2021/06/18 08:04:13;;;;;;;6.55;4.72;;;;;;;21.43;100.00;100133.25;6218525;22;20013;-74
2021/06/18 08:06:39;;;;;;;6.70;4.97;;;;;;;21.39;99.16;100136.97;6218569;22;20096;-73
2021/06/18 08:09:04;;;;;;;5.10;4.60;;;;;;;21.57;99.27;100125.31;6218216;23;20005;-73
2021/06/18 08:11:30;;;;;;;5.75;4.43;;;;;;;21.66;100.00;100126.44;6218454;22;20090;-73
2021/06/18 08:13:56;;;;;;;4.90;4.22;;;;;;;21.65;95.85;100132.56;6191522;22;20065;-74
2021/06/18 08:16:21;;;;;;;5.50;5.00;;;;;;;21.69;96.49;100136.56;6218355;22;20008;-73
2021/06/18 08:18:47;;;;;;;5.53;4.40;;;;;;;21.66;95.84;100136.78;6218767;22;20009;-73
2021/06/18 08:21:12;;;;;;;9.02;4.90;;;;;;;21.64;96.00;100138.66;6193004;22;20024;-74
2021/06/18 08:23:38;;;;;;;5.70;4.45;;;;;;;21.60;97.50;100148.41;6193229;22;20004;-74
2021/06/18 08:26:04;;;;;;;6.00;5.22;;;;;;;21.76;100.00;100148.97;6219597;22;20100;-74
2021/06/18 08:28:29;;;;;;;5.45;4.95;;;;;;;21.40;100.00;100146.38;6193405;22;20016;-74
2021/06/18 08:30:55;;;;;;;6.80;5.53;;;;;;;21.20;100.00;100149.50;6220152;22;20100;-74
2021/06/18 08:33:20;;;;;;;6.03;5.32;;;;;;;21.18;100.00;100148.78;6220321;22;20015;-73
2021/06/18 08:35:46;;;;;;;7.32;5.80;;;;;;;21.15;100.00;100151.59;6193081;23;20008;-73
2021/06/18 08:38:13;;;;;;;6.43;5.50;;;;;;;21.42;100.00;100142.75;6219389;22;20004;-74
2021/06/18 08:40:39;;;;;;;6.80;6.00;;;;;;;21.10;100.00;100135.56;6193077;22;20053;-73
2021/06/18 08:43:05;;;;;;;6.47;5.70;;;;;;;20.94;100.00;100130.59;6220014;23;20391;-73
2021/06/18 08:45:32;;;;;;;6.72;5.97;;;;;;;21.01;100.00;100126.69;6193043;22;20096;-75
2021/06/18 08:47:57;;;;;;;8.60;6.50;;;;;;;20.95;100.00;100134.84;6193138;22;20004;-74
2021/06/18 08:50:24;;;;;;;6.85;5.63;;;;;;;20.58;100.00;100131.28;6193232;22;20336;-73
2021/06/18 08:52:55;;;;;;;5.97;5.38;;;;;;;20.73;100.00;100129.47;6219506;22;20011;-74
2021/06/18 08:55:22;;;;;;;7.63;6.45;;;;;;;21.03;100.00;100131.75;6192690;22;20009;-74
2021/06/18 08:57:49;;;;;;;7.70;6.20;;;;;;;20.85;100.00;100123.47;6219591;22;20009;-73
2021/06/18 09:00:17;;;;;;;6.35;5.75;;;;;;;20.77;100.00;100127.50;6221175;22;20016;-73
2021/06/18 09:02:42;;;;;;;6.57;5.93;;;;;;;20.69;100.00;100121.09;6192675;22;20021;-74
2021/06/18 09:05:10;;;;;;;6.80;6.20;;;;;;;20.85;100.00;100104.53;6192629;22;20092;-73
2021/06/18 09:08:02;;;;;;;7.47;6.63;;;;;;;20.77;100.00;100096.47;6219544;22;20020;-74
2021/06/18 09:10:37;;;;;;;7.97;6.57;;;;;;;20.83;100.00;100086.56;6193395;22;20031;-73
2021/06/18 09:13:18;;;;;;;7.40;6.70;;;;;;;20.98;100.00;100080.31;6192659;22;20042;-74
2021/06/18 09:15:50;;;;;;;6.88;6.20;;;;;;;20.84;100.00;100071.88;6219309;23;20013;-74
2021/06/18 09:18:26;;;;;;;7.72;6.57;;;;;;;21.05;100.00;100071.25;6219727;22;20019;-73
2021/06/18 09:20:55;;;;;;;8.02;7.25;;;;;;;20.93;100.00;100066.91;6219476;22;20008;-73
2021/06/18 09:23:29;;;;;;;7.63;6.82;;;;;;;21.09;100.00;100069.28;6219335;22;20331;-73
2021/06/18 09:26:16;;;;;;;7.78;7.07;;;;;;;21.15;100.00;100067.09;6193071;22;20009;-74
2021/06/18 09:29:08;;;;;;;6.53;5.93;;;;;;;21.13;100.00;100074.13;6219606;23;20031;-74
2021/06/18 09:31:52;;;;;;;7.20;6.50;;;;;;;21.51;100.00;100074.00;6192384;22;20004;-73
2021/06/18 09:34:47;;;;;;;6.82;5.85;;;;;;;21.65;100.00;100060.09;6219524;22;20021;-74
2021/06/18 09:37:34;;;;;;;7.63;5.88;;;;;;;21.69;100.00;100059.72;6192742;22;20031;-73
2021/06/18 09:40:03;;;;;;;6.45;5.80;;;;;;;21.77;99.91;100067.75;6192148;22;20008;-73
2021/06/18 09:42:30;;;;;;;6.03;5.35;;;;;;;21.77;99.74;100072.94;6219275;23;20036;-74
2021/06/18 09:45:02;;;;;;;5.63;5.03;;;;;;;22.14;96.42;100077.13;6219278;22;20035;-73
2021/06/18 09:47:28;;;;;;;7.40;5.40;;;;;;;22.38;97.06;100069.28;6219348;22;20028;-74
2021/06/18 09:49:54;;;;;;;5.70;5.20;;;;;;;22.40;98.89;100070.81;6219420;23;20375;-74
2021/06/18 09:52:21;;;;;;;6.25;4.47;;;;;;;22.26;97.02;100070.22;6221837;22;20004;-73
2021/06/18 09:54:50;;;;;;;5.10;4.60;;;;;;;22.31;94.03;100065.50;6218978;22;20024;-73
2021/06/18 09:57:18;;;;;;;6.35;4.20;;;;;;;22.47;94.13;100066.00;6193250;22;20259;-74
2021/06/18 09:59:58;;;;;;;4.55;4.15;;;;;;;22.31;92.18;100066.34;6220040;22;20109;-73
2021/06/18 10:02:50;;;;;;;4.33;3.93;;;;;;;22.49;91.38;100064.13;6218932;22;20025;-73
2021/06/18 10:05:26;;;;;;;5.57;3.83;;;;;;;22.35;91.89;100072.94;6219205;22;20215;-73
2021/06/18 10:07:54;;;;;;;4.65;3.60;;;;;;;22.36;92.54;100073.78;6219014;22;20367;-73
2021/06/18 10:10:28;;;;;;;3.90;3.60;;;;;;;22.34;91.48;100066.09;6219186;22;20011;-74
2021/06/18 10:12:55;;;;;;;4.10;3.70;;;;;;;22.36;91.54;100069.38;6218891;22;20062;-74
2021/06/18 10:15:22;;;;;;;4.97;4.47;;;;;;;22.47;93.58;100070.34;6219579;22;20480;-73
2021/06/18 10:17:53;;;;;;;5.35;4.85;;;;;;;22.16;93.39;100067.50;6219468;22;20027;-74
2021/06/18 10:20:21;;;;;;;5.90;5.30;;;;;;;21.94;96.48;100064.81;6219432;22;20039;-74
2021/06/18 10:23:04;;;;;;;6.15;5.57;;;;;;;22.15;95.58;100058.06;6219810;22;20023;-74
2021/06/18 10:25:44;;;;;;;5.93;5.00;;;;;;;21.94;95.25;100066.59;6192656;22;20009;-74
2021/06/18 10:28:18;;;;;;;5.28;4.78;;;;;;;22.10;95.48;100061.94;6192250;22;20013;-74
2021/06/18 10:30:52;;;;;;;5.43;4.93;;;;;;;21.93;97.10;100068.34;6192020;22;20008;-74
2021/06/18 10:33:27;;;;;;;6.20;5.60;;;;;;;22.29;97.12;100057.84;6192249;22;20008;-74
2021/06/18 10:36:04;;;;;;;5.93;5.10;;;;;;;22.12;98.26;100053.13;6192561;22;20034;-74
2021/06/18 10:38:38;;;;;;;6.05;5.45;;;;;;;22.32;95.75;100054.22;6218917;22;20272;-74
2021/06/18 10:41:13;;;;;;;7.65;5.95;;;;;;;22.58;98.04;100049.69;6219122;22;20317;-75
2021/06/18 10:43:49;;;;;;;7.03;6.32;;;;;;;22.41;95.60;100051.75;6192434;22;20471;-74
2021/06/18 10:46:29;;;;;;;5.90;5.05;;;;;;;22.51;97.22;100048.44;6192461;22;20024;-74
2021/06/18 10:49:15;;;;;;;7.95;5.03;;;;;;;22.78;97.37;100043.78;6218959;22;20009;-74
2021/06/18 10:51:49;;;;;;;6.40;4.85;;;;;;;22.48;96.82;100052.13;6218779;22;20024;-75
2021/06/18 10:54:26;;;;;;;5.22;4.60;;;;;;;22.66;96.16;100045.53;6192246;23;20012;-74
2021/06/18 10:57:00;;;;;;;6.80;5.80;;;;;;;23.19;97.28;100043.97;6192503;22;20004;-74
2021/06/18 10:59:33;;;;;;;5.95;4.70;;;;;;;23.02;95.07;100034.91;6192528;22;20369;-74
2021/06/18 11:02:01;;;;;;;5.00;4.55;;;;;;;22.85;96.18;100043.19;6192191;22;20021;-75
2021/06/18 11:04:38;;;;;;;5.20;4.70;;;;;;;23.16;95.83;100039.00;6192321;22;20004;-75
2021/06/18 11:07:22;;;;;;;4.40;4.00;;;;;;;22.57;93.46;100035.03;6192313;22;20004;-74
2021/06/18 11:09:53;;;;;;;4.50;3.92;;;;;;;22.59;94.78;100017.63;6192250;22;20440;-75
2021/06/18 11:12:22;;;;;;;6.35;4.35;;;;;;;22.79;96.12;100032.47;6192628;22;20279;-75
2021/06/18 11:14:48;;;;;;;5.53;4.20;;;;;;;22.67;95.54;100029.06;6218897;23;20019;-74
2021/06/18 11:17:44;;;;;;;4.70;4.07;;;;;;;22.37;96.32;100023.59;6218793;22;20024;-75
2021/06/18 11:20:14;;;;;;;5.78;4.32;;;;;;;22.70;96.70;100022.81;6192181;22;20376;-75
2021/06/18 11:22:50;;;;;;;5.25;4.28;;;;;;;22.77;99.64;100018.78;6218813;22;20345;-76
2021/06/18 11:25:41;;;;;;;5.43;4.13;;;;;;;22.63;94.79;100022.47;6218841;22;20012;-75
2021/06/18 11:28:37;;;;;;;5.45;4.90;;;;;;;22.67;96.31;100021.28;6218768;23;20101;-75
2021/06/18 11:31:21;;;;;;;5.28;4.10;;;;;;;22.45;95.29;100036.78;6191456;23;20009;-75
2021/06/18 11:33:53;;;;;;;6.03;5.15;;;;;;;22.24;96.36;100036.63;6218618;22;20057;-74
2021/06/18 11:36:22;;;;;;;5.68;5.10;;;;;;;22.26;97.77;100032.16;6218688;22;20045;-74
2021/06/18 11:39:12;;;;;;;5.93;5.32;;;;;;;22.07;99.15;100036.25;6218235;23;20387;-74
2021/06/18 11:41:41;;;;;;;5.18;4.68;;;;;;;22.01;100.00;100041.88;6218586;22;20019;-75
2021/06/18 11:44:09;;;;;;;5.95;5.35;;;;;;;22.03;100.00;100040.81;6218686;22;20004;-74
2021/06/18 11:46:36;;;;;;;8.23;5.38;;;;;;;21.84;100.00;100048.31;6218420;22;20013;-73
2021/06/18 11:49:24;;;;;;;6.85;5.70;;;;;;;21.88;100.00;100054.06;6191686;22;20004;-73
2021/06/18 11:51:52;;;;;;;6.18;4.63;;;;;;;21.41;100.00;100041.97;6191079;22;20015;-74
2021/06/18 11:54:29;;;;;;;7.10;5.10;;;;;;;21.50;100.00;100055.06;6219180;23;20016;-73
2021/06/18 11:57:19;;;;;;;7.88;5.40;;;;;;;21.44;100.00;100050.34;6193251;22;20355;-74
2021/06/18 11:59:52;;;;;;;9.55;5.47;;;;;;;21.38;100.00;100048.19;6220800;22;20015;-74
2021/06/18 12:02:20;;;;;;;7.55;5.40;;;;;;;21.32;100.00;100055.53;6192869;22;20312;-74
2021/06/18 12:04:58;;;;;;;7.28;5.10;;;;;;;21.29;100.00;100051.41;6193681;22;20008;-74
2021/06/18 12:07:33;;;;;;;8.68;5.93;;;;;;;21.32;100.00;100052.94;6193241;22;20021;-73
2021/06/18 12:10:01;;;;;;;10.10;5.72;;;;;;;21.23;100.00;100054.44;6193358;22;20032;-74
2021/06/18 12:12:27;;;;;;;7.75;5.55;;;;;;;21.05;100.00;100052.31;6219774;22;20012;-74