Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:14;;;;;;;23.10;11.67;;;;;;;21.09;44.96;100213.97;5115410;28;20461;-56
2021/05/18 00:04:41;;;;;;;25.57;11.50;;;;;;;21.25;44.63;100215.53;5114343;27;20571;-55
2021/05/18 00:07:12;;;;;;;39.20;17.73;;;;;;;21.21;44.40;100216.47;5115365;28;20453;-56
2021/05/18 00:12:25;;;;;;;33.17;12.30;;;;;;;21.55;43.11;100221.31;5117355;28;20819;-57
2021/05/18 00:14:53;;;;;;;28.57;12.17;;;;;;;20.98;44.07;100227.19;5115450;28;20585;-56
2021/05/18 00:17:20;;;;;;;30.73;12.70;;;;;;;20.94;44.08;100225.47;5119058;28;20459;-57
2021/05/18 00:19:48;;;;;;;27.33;14.00;;;;;;;20.84;44.44;100224.66;5118012;27;20487;-56
2021/05/18 00:22:15;;;;;;;29.80;12.70;;;;;;;20.59;45.06;100231.00;5119271;28;20536;-57
2021/05/18 00:24:42;;;;;;;30.43;13.50;;;;;;;20.73;44.03;100232.63;5117435;28;20478;-57
2021/05/18 00:27:10;;;;;;;27.87;15.30;;;;;;;20.16;45.11;100237.44;5118927;28;20567;-56
2021/05/18 00:29:37;;;;;;;30.47;13.33;;;;;;;20.88;43.76;100239.53;5117742;27;20729;-56
2021/05/18 00:32:06;;;;;;;33.43;13.83;;;;;;;20.52;44.72;100242.41;5119139;28;20480;-56
2021/05/18 00:34:33;;;;;;;33.03;14.40;;;;;;;20.45;45.07;100232.88;5114928;27;20917;-56
2021/05/18 00:37:00;;;;;;;38.60;15.67;;;;;;;21.08;43.51;100241.06;5118468;28;20463;-56
2021/05/18 00:39:27;;;;;;;38.67;15.80;;;;;;;20.75;43.69;100241.34;5117707;28;20477;-52
2021/05/18 00:41:54;;;;;;;26.47;14.30;;;;;;;20.00;44.72;100252.31;5116301;28;20902;-56
2021/05/18 00:44:21;;;;;;;31.10;15.03;;;;;;;20.49;44.17;100255.53;5117481;27;20495;-56
2021/05/18 00:46:48;;;;;;;34.83;18.20;;;;;;;20.83;44.08;100254.38;5118259;28;20460;-56
2021/05/18 00:49:16;;;;;;;33.83;16.17;;;;;;;20.49;43.91;100256.41;5117290;28;20549;-57
2021/05/18 00:51:43;;;;;;;31.63;16.47;;;;;;;20.27;44.83;100254.78;5118553;28;20486;-57
2021/05/18 00:54:18;;;;;;;39.37;19.10;;;;;;;20.45;43.92;100267.78;5117501;27;20785;-57
2021/05/18 00:59:27;;;;;;;34.67;16.13;;;;;;;20.15;44.53;100267.09;5088874;27;20476;-55
2021/05/18 01:01:55;;;;;;;31.83;16.37;;;;;;;20.43;43.79;100268.66;5116033;28;20513;-53
2021/05/18 01:04:23;;;;;;;35.07;17.80;;;;;;;20.79;43.63;100274.50;5117279;27;20477;-56
2021/05/18 01:06:50;;;;;;;30.83;16.43;;;;;;;20.77;42.95;100279.75;5118160;28;20539;-55
2021/05/18 01:09:17;;;;;;;32.17;16.67;;;;;;;20.99;42.90;100278.75;5117002;28;20555;-56
2021/05/18 01:11:48;;;;;;;35.50;17.53;;;;;;;20.80;43.32;100276.25;5118368;28;20543;-56
2021/05/18 01:14:17;;;;;;;31.10;15.63;;;;;;;20.83;43.12;100285.84;5114453;28;20469;-54
2021/05/18 01:16:46;;;;;;;27.63;16.50;;;;;;;21.11;42.29;100286.50;5117761;28;20960;-55
2021/05/18 01:19:13;;;;;;;34.00;16.53;;;;;;;20.70;42.96;100285.94;5114096;28;20559;-57
2021/05/18 01:21:42;;;;;;;35.43;18.47;;;;;;;20.63;43.15;100290.34;5118294;28;20453;-56
2021/05/18 01:24:10;;;;;;;33.40;18.47;;;;;;;21.13;41.94;100294.34;5116031;27;20480;-57
2021/05/18 01:26:38;;;;;;;31.73;17.23;;;;;;;20.82;43.36;100300.69;5117926;28;20537;-54
2021/05/18 01:29:06;;;;;;;32.87;17.97;;;;;;;20.97;41.88;100301.50;5116631;27;20477;-56
2021/05/18 01:31:34;;;;;;;33.90;17.90;;;;;;;21.03;41.80;100307.53;5118677;28;20532;-56
2021/05/18 01:34:04;;;;;;;34.33;17.80;;;;;;;20.62;42.69;100304.31;5117353;27;20784;-56
2021/05/18 01:36:32;;;;;;;34.33;18.53;;;;;;;21.25;41.26;100307.34;5118111;28;20463;-56
2021/05/18 01:39:06;;;;;;;37.87;18.57;;;;;;;21.23;41.48;100301.22;5116992;27;20468;-55
2021/05/18 01:44:18;;;;;;;36.03;19.20;;;;;;;20.64;42.34;100313.06;5096526;28;20831;-57
2021/05/18 01:46:46;;;;;;;34.90;17.17;;;;;;;20.91;42.64;100311.16;5097591;28;20544;-56
2021/05/18 01:49:16;;;;;;;39.73;18.20;;;;;;;20.74;42.62;100318.22;5093713;28;20462;-56
2021/05/18 01:51:45;;;;;;;33.70;17.53;;;;;;;20.79;42.24;100321.69;5097759;28;20842;-56
2021/05/18 01:54:15;;;;;;;37.30;18.73;;;;;;;21.43;41.35;100319.41;5096404;28;20491;-58
2021/05/18 01:56:51;;;;;;;34.00;16.90;;;;;;;21.43;40.94;100327.28;5097413;28;20462;-55
2021/05/18 01:59:20;;;;;;;34.70;17.73;;;;;;;21.43;40.71;100334.31;5113653;27;20476;-55
2021/05/18 02:01:49;;;;;;;35.23;19.30;;;;;;;21.14;41.52;100338.06;5117595;28;20465;-51
2021/05/18 02:04:28;;;;;;;31.60;18.20;;;;;;;21.41;41.19;100336.94;5115367;28;20550;-53
2021/05/18 02:06:55;;;;;;;29.40;16.50;;;;;;;21.16;41.75;100338.91;5114038;28;20460;-56
2021/05/18 02:09:23;;;;;;;55.57;22.70;;;;;;;21.27;41.23;100338.81;5115101;27;20480;-53
2021/05/18 02:11:51;;;;;;;25.60;14.87;;;;;;;21.08;41.69;100333.75;5113637;28;20480;-53
2021/05/18 02:14:24;;;;;;;30.23;16.33;;;;;;;21.17;42.19;100338.88;5115520;27;20958;-54
2021/05/18 02:16:53;;;;;;;31.83;17.00;;;;;;;21.04;42.45;100339.88;5117013;28;20460;-51
2021/05/18 02:19:31;;;;;;;28.97;13.73;;;;;;;20.70;42.74;100346.22;5115513;27;20487;-54
2021/05/18 02:22:11;;;;;;;30.93;13.30;;;;;;;20.64;42.88;100348.88;5117165;28;20456;-51
2021/05/18 02:24:46;;;;;;;31.20;12.90;;;;;;;20.60;43.05;100350.66;5116078;28;20564;-53
2021/05/18 02:27:13;;;;;;;25.03;11.30;;;;;;;20.57;43.28;100357.66;5117178;28;20483;-53
2021/05/18 02:29:40;;;;;;;25.93;12.60;;;;;;;20.47;43.52;100352.47;5116110;27;20488;-54
2021/05/18 02:32:07;;;;;;;26.97;11.73;;;;;;;20.51;43.39;100358.59;5117486;28;20448;-52
2021/05/18 02:34:34;;;;;;;28.60;12.00;;;;;;;20.80;42.75;100359.28;5115256;27;20493;-50
2021/05/18 02:37:03;;;;;;;24.17;12.03;;;;;;;20.63;43.06;100362.88;5115743;28;20560;-50
2021/05/18 02:39:31;;;;;;;23.27;11.10;;;;;;;20.67;42.43;100371.56;5115114;28;20515;-51
2021/05/18 02:41:58;;;;;;;25.77;10.70;;;;;;;20.45;42.99;100374.34;5117206;28;20457;-50
2021/05/18 02:44:30;;;;;;;25.90;11.00;;;;;;;20.32;42.84;100377.00;5115784;28;20481;-54
2021/05/18 02:49:43;;;;;;;20.03;9.60;;;;;;;20.06;43.68;100383.19;5115366;28;20933;-50
2021/05/18 02:52:10;;;;;;;16.90;9.73;;;;;;;20.02;43.53;100381.50;5117186;28;20452;-51
2021/05/18 02:54:37;;;;;;;22.00;10.20;;;;;;;20.21;43.16;100384.03;5115618;28;20481;-54
2021/05/18 02:57:09;;;;;;;21.73;10.70;;;;;;;20.33;42.42;100389.22;5116506;27;20461;-52
2021/05/18 02:59:36;;;;;;;23.83;10.63;;;;;;;20.77;41.84;100381.13;5115620;28;20469;-52
2021/05/18 03:02:03;;;;;;;25.33;11.63;;;;;;;20.89;41.59;100386.31;5116832;28;20487;-54
2021/05/18 03:04:31;;;;;;;30.67;10.97;;;;;;;20.76;41.06;100390.72;5114983;28;20476;-56
2021/05/18 03:06:58;;;;;;;21.30;10.47;;;;;;;20.54;41.29;100394.34;5114077;28;20504;-53
2021/05/18 03:09:26;;;;;;;19.90;10.20;;;;;;;20.81;41.01;100397.72;5114973;28;20476;-56
2021/05/18 03:11:55;;;;;;;28.03;10.70;;;;;;;20.97;40.75;100390.63;5116075;28;20456;-54
2021/05/18 03:14:23;;;;;;;23.73;11.00;;;;;;;20.84;41.17;100388.09;5115103;28;20559;-56
2021/05/18 03:16:51;;;;;;;26.67;11.53;;;;;;;20.75;40.77;100395.97;5116065;28;20619;-55
2021/05/18 03:19:18;;;;;;;23.90;11.50;;;;;;;20.87;41.53;100400.31;5115136;28;20559;-55
2021/05/18 03:21:46;;;;;;;21.87;9.70;;;;;;;21.34;39.82;100402.59;5116412;28;20462;-56
2021/05/18 03:24:14;;;;;;;24.40;10.20;;;;;;;21.14;39.85;100401.88;5114965;28;20909;-57
2021/05/18 03:26:44;;;;;;;23.63;9.80;;;;;;;20.66;40.74;100409.16;5115952;28;20551;-57
2021/05/18 03:29:16;;;;;;;24.17;9.90;;;;;;;20.53;41.13;100403.97;5114730;28;20821;-56
2021/05/18 03:34:36;;;;;;;23.23;10.17;;;;;;;20.23;41.52;100413.69;5114563;27;20485;-52
2021/05/18 03:37:09;;;;;;;30.10;10.10;;;;;;;20.43;41.19;100412.75;5115890;28;20457;-57
2021/05/18 03:39:37;;;;;;;18.40;9.07;;;;;;;20.62;40.76;100413.53;5114576;27;20922;-56
2021/05/18 03:42:08;;;;;;;21.50;10.07;;;;;;;20.75;40.50;100407.34;5115795;28;20904;-57
2021/05/18 03:44:52;;;;;;;21.20;10.50;;;;;;;21.25;40.18;100409.66;5114539;28;20472;-56
2021/05/18 03:52:58;;;;;;;17.20;9.40;;;;;;;20.89;39.86;100411.66;5115770;28;20452;-55
2021/05/18 03:58:37;;;;;;;25.03;9.77;;;;;;;21.17;39.75;100417.56;5115119;28;20500;-57
2021/05/18 04:03:55;;;;;;;28.83;12.20;;;;;;;20.92;40.08;100422.16;5094201;28;20457;-56
2021/05/18 04:12:08;;;;;;;20.33;9.00;;;;;;;20.80;39.45;100427.44;5098816;28;20474;-58
2021/05/18 04:17:22;;;;;;;20.37;8.93;;;;;;;20.27;40.65;100427.66;5103078;28;22791;-55
2021/05/18 04:19:56;;;;;;;19.67;7.77;;;;;;;20.17;40.89;100430.31;5113913;27;20557;-56
2021/05/18 04:22:35;;;;;;;18.27;8.00;;;;;;;20.86;39.75;100420.41;5115159;28;20487;-53
2021/05/18 04:39:00;;;;;;;18.93;9.03;;;;;;;20.39;40.28;100432.00;5114337;27;20537;-56
2021/05/18 04:52:48;;;;;;;20.63;8.10;;;;;;;19.73;41.84;100452.19;5115380;28;20509;-53
2021/05/18 05:01:03;;;;;;;22.60;8.67;;;;;;;20.41;40.31;100453.81;5075784;28;20556;-53
2021/05/18 05:03:52;;;;;;;14.80;8.23;;;;;;;20.56;39.99;100463.34;5101219;28;20544;-53
2021/05/18 05:06:27;;;;;;;14.87;7.80;;;;;;;20.48;40.08;100469.50;5118606;28;20954;-52
2021/05/18 05:09:05;;;;;;;16.07;7.10;;;;;;;19.62;40.96;100465.28;5117514;27;20499;-52
2021/05/18 05:14:24;;;;;;;22.87;8.03;;;;;;;20.04;40.66;100467.91;5117411;28;20776;-53
2021/05/18 05:16:53;;;;;;;22.13;8.30;;;;;;;19.99;41.43;100478.34;5118530;28;20464;-54
2021/05/18 05:19:21;;;;;;;21.80;8.40;;;;;;;19.66;42.10;100477.50;5117277;28;20567;-51
2021/05/18 05:21:48;;;;;;;32.30;9.00;;;;;;;20.67;39.50;100466.81;5118608;28;20459;-52
2021/05/18 05:24:16;;;;;;;20.73;7.83;;;;;;;20.26;40.34;100473.94;5117110;28;21228;-54
2021/05/18 05:26:43;;;;;;;17.17;8.47;;;;;;;20.39;40.93;100484.38;5118154;28;20993;-55
2021/05/18 05:29:10;;;;;;;23.70;9.10;;;;;;;20.24;41.74;100481.81;5117067;28;20476;-52
2021/05/18 05:31:38;;;;;;;14.63;7.40;;;;;;;20.02;41.05;100482.72;5116512;28;20472;-50
2021/05/18 05:34:05;;;;;;;14.27;6.80;;;;;;;20.37;40.58;100482.63;5116568;28;20786;-54
2021/05/18 05:36:33;;;;;;;13.23;6.93;;;;;;;20.44;40.16;100482.59;5117643;28;20459;-51
2021/05/18 05:39:04;;;;;;;11.90;6.37;;;;;;;20.12;40.93;100481.84;5116392;28;20473;-52
2021/05/18 05:41:32;;;;;;;19.23;7.00;;;;;;;20.45;40.18;100482.59;5117271;28;20453;-51
2021/05/18 05:43:59;;;;;;;38.87;18.67;;;;;;;20.41;40.68;100493.09;5116583;28;20548;-52
2021/05/18 05:46:26;;;;;;;23.73;11.70;;;;;;;20.25;40.96;100498.38;5117670;28;20460;-51
2021/05/18 05:48:54;;;;;;;21.97;8.60;;;;;;;20.24;41.29;100494.00;5116202;28;20472;-52
2021/05/18 05:51:22;;;;;;;14.33;7.80;;;;;;;20.39;40.95;100489.63;5117611;28;20453;-55
2021/05/18 05:53:49;;;;;;;12.00;6.03;;;;;;;19.75;41.03;100490.59;5116209;28;20568;-51
2021/05/18 05:56:16;;;;;;;14.67;6.53;;;;;;;20.73;39.68;100494.72;5117592;28;20493;-53
2021/05/18 05:58:44;;;;;;;11.30;5.70;;;;;;;20.49;40.08;100501.81;5116111;28;20487;-53
2021/05/18 06:01:12;;;;;;;12.70;4.80;;;;;;;20.30;40.31;100504.47;5117267;28;20548;-54
2021/05/18 06:03:39;;;;;;;14.10;5.03;;;;;;;20.17;40.63;100500.16;5116089;28;20480;-51
2021/05/18 06:06:06;;;;;;;15.47;5.83;;;;;;;20.88;39.58;100497.28;5117175;28;20481;-50
2021/05/18 06:08:37;;;;;;;12.30;5.70;;;;;;;20.51;41.01;100500.06;5115624;28;20925;-52
2021/05/18 06:11:10;;;;;;;19.03;6.20;;;;;;;20.58;39.84;100509.66;5116941;28;20485;-50
2021/05/18 06:41:39;;;;;;;14.57;6.27;;;;;;;21.18;39.87;100523.38;5116724;28;20489;-53
2021/05/18 06:46:55;;;;;;;27.63;13.53;;;;;;;21.72;39.17;100535.25;5115833;28;20536;-50
2021/05/18 06:49:23;;;;;;;55.43;22.50;;;;;;;21.82;39.83;100538.69;5114838;28;21087;-54
2021/05/18 06:51:50;;;;;;;16.23;7.53;;;;;;;21.76;39.15;100538.72;5116785;28;20449;-51
2021/05/18 06:54:17;;;;;;;13.60;7.37;;;;;;;22.21;37.88;100543.59;5115520;28;20479;-53
2021/05/18 06:56:47;;;;;;;14.03;6.90;;;;;;;21.76;39.21;100542.25;5116360;28;20457;-53
2021/05/18 07:02:00;;;;;;;17.63;7.30;;;;;;;21.85;38.97;100546.53;5116431;28;20810;-54
2021/05/18 07:04:29;;;;;;;26.00;12.93;;;;;;;21.25;40.57;100545.19;5115243;28;20468;-50
2021/05/18 07:07:05;;;;;;;22.20;12.23;;;;;;;21.62;39.97;100550.19;5115989;28;20564;-54
2021/05/18 07:09:32;;;;;;;36.13;17.40;;;;;;;21.16;40.58;100551.34;5114902;28;20963;-54
2021/05/18 07:11:59;;;;;;;16.73;7.67;;;;;;;21.65;39.44;100547.53;5116406;28;20459;-54
2021/05/18 07:14:26;;;;;;;26.03;7.47;;;;;;;21.83;39.26;100553.53;5114807;28;20480;-49
2021/05/18 07:16:53;;;;;;;15.80;8.07;;;;;;;21.34;39.76;100555.63;5115720;28;20461;-55
2021/05/18 07:19:21;;;;;;;18.50;9.60;;;;;;;21.18;40.55;100550.47;5114788;28;20474;-50
2021/05/18 07:21:49;;;;;;;18.53;9.63;;;;;;;21.84;39.23;100550.06;5115530;28;20459;-49
2021/05/18 07:24:19;;;;;;;22.83;9.30;;;;;;;22.06;39.62;100549.84;5114551;28;20473;-52
2021/05/18 07:26:46;;;;;;;22.90;8.80;;;;;;;22.18;39.05;100552.38;5115625;28;20457;-53
2021/05/18 07:29:14;;;;;;;15.77;8.77;;;;;;;22.34;38.70;100555.72;5114741;28;20516;-54
2021/05/18 07:31:41;;;;;;;15.20;8.20;;;;;;;22.43;38.29;100564.38;5115835;28;20452;-51
2021/05/18 07:34:09;;;;;;;13.17;7.43;;;;;;;21.95;39.13;100563.09;5114600;28;20536;-51
2021/05/18 07:36:36;;;;;;;17.60;7.83;;;;;;;21.64;39.45;100569.41;5115442;28;20536;-52
2021/05/18 07:39:05;;;;;;;13.20;8.23;;;;;;;21.83;39.13;100572.81;5114514;28;20473;-53
2021/05/18 07:41:33;;;;;;;16.57;8.00;;;;;;;22.29;37.60;100569.78;5115332;28;20459;-53
2021/05/18 07:44:00;;;;;;;19.50;7.90;;;;;;;22.15;38.15;100570.75;5114477;28;20473;-54
2021/05/18 07:46:27;;;;;;;20.20;7.67;;;;;;;21.83;38.51;100574.53;5115427;28;20457;-53
2021/05/18 07:49:18;;;;;;;12.40;7.20;;;;;;;21.53;39.91;100573.88;5114053;28;20473;-54
2021/05/18 08:00:22;;;;;;;11.70;6.37;;;;;;;21.48;38.51;100573.88;5114418;28;20527;-53
2021/05/18 08:05:35;;;;;;;14.47;6.93;;;;;;;22.43;36.51;100560.00;5114176;28;20570;-54
2021/05/18 08:08:03;;;;;;;12.07;6.43;;;;;;;22.52;36.23;100567.78;5115141;28;20485;-52
2021/05/18 08:10:44;;;;;;;10.00;4.90;;;;;;;21.56;37.50;100568.59;5114146;28;20515;-54
2021/05/18 08:13:12;;;;;;;11.97;5.90;;;;;;;21.92;37.09;100563.09;5115674;28;20457;-50
2021/05/18 08:16:07;;;;;;;13.27;5.93;;;;;;;22.65;35.49;100570.28;5114030;28;20594;-52
2021/05/18 08:18:49;;;;;;;11.17;5.77;;;;;;;22.50;35.82;100564.28;5114032;28;20478;-51
2021/05/18 08:21:42;;;;;;;14.50;7.43;;;;;;;22.01;37.21;100562.16;5115009;28;20453;-54
2021/05/18 08:47:25;;;;;;;9.93;4.20;;;;;;;21.93;34.78;100575.34;5098152;28;20438;-51
2021/05/18 10:22:52;;;;;;;12.63;6.83;;;;;;;23.83;33.20;100613.47;5076654;28;20464;-53
2021/05/18 10:36:00;;;;;;;8.80;6.03;;;;;;;23.33;33.64;100626.50;5116238;28;20476;-54
2021/05/18 10:38:31;;;;;;;11.30;7.20;;;;;;;23.55;32.86;100624.44;5116357;28;20487;-56
2021/05/18 10:41:15;;;;;;;15.30;6.93;;;;;;;22.62;34.84;100626.41;5116705;28;20459;-53
2021/05/18 10:43:44;;;;;;;13.27;7.77;;;;;;;23.29;34.03;100619.50;5113674;28;20476;-52
2021/05/18 10:46:13;;;;;;;10.63;6.00;;;;;;;23.48;33.67;100625.38;5116672;28;20544;-53
2021/05/18 10:49:08;;;;;;;9.27;5.63;;;;;;;23.33;34.34;100624.72;5115032;28;20510;-53
2021/05/18 10:51:40;;;;;;;10.03;7.33;;;;;;;24.24;32.71;100628.63;5098278;28;20541;-55
2021/05/18 10:54:23;;;;;;;22.60;9.97;;;;;;;24.49;32.73;100630.84;5115385;28;20493;-55
2021/05/18 10:57:09;;;;;;;47.30;15.60;;;;;;;23.75;33.39;100628.53;5115219;28;20565;-56
2021/05/18 10:59:38;;;;;;;17.00;8.80;;;;;;;23.11;35.03;100633.78;5114846;28;20582;-55
2021/05/18 11:02:07;;;;;;;14.77;7.80;;;;;;;22.81;35.54;100635.88;5116455;28;20456;-55
2021/05/18 11:04:36;;;;;;;17.63;10.87;;;;;;;23.53;34.12;100634.09;5114734;28;20810;-56
2021/05/18 11:07:04;;;;;;;40.93;25.83;;;;;;;23.90;34.54;100629.19;5116072;28;20500;-54
2021/05/18 11:09:32;;;;;;;25.30;15.20;;;;;;;23.58;33.49;100640.16;5114587;28;20537;-56
2021/05/18 11:12:02;;;;;;;25.60;10.03;;;;;;;23.49;34.16;100642.06;5115944;28;20554;-52
2021/05/18 11:14:50;;;;;;;33.10;11.37;;;;;;;24.00;33.21;100643.94;5114838;28;20564;-54
2021/05/18 11:17:26;;;;;;;10.83;6.47;;;;;;;23.59;34.37;100641.91;5115787;28;20455;-52
2021/05/18 11:20:02;;;;;;;31.10;11.80;;;;;;;24.02;33.26;100634.25;5114721;28;20549;-55
2021/05/18 11:25:32;;;;;;;19.07;7.87;;;;;;;24.27;33.29;100647.06;5094129;28;20473;-56
2021/05/18 11:28:14;;;;;;;14.73;7.03;;;;;;;22.65;34.13;100649.16;5095106;28;20483;-54
2021/05/18 11:30:43;;;;;;;12.70;6.50;;;;;;;23.03;34.65;100653.13;5094289;28;20797;-55
2021/05/18 11:33:10;;;;;;;10.60;6.47;;;;;;;22.97;34.76;100650.56;5095640;28;20552;-53
2021/05/18 11:35:38;;;;;;;13.67;6.77;;;;;;;23.44;33.97;100650.88;5094213;28;20497;-55
2021/05/18 11:38:10;;;;;;;8.03;4.80;;;;;;;23.37;34.36;100648.38;5106446;28;20833;-54
2021/05/18 11:40:42;;;;;;;9.50;5.70;;;;;;;22.80;34.91;100653.38;5113950;28;20470;-54
2021/05/18 11:43:15;;;;;;;8.37;4.70;;;;;;;22.56;35.65;100651.91;5115838;28;20777;-54
2021/05/18 11:45:42;;;;;;;6.90;4.07;;;;;;;23.24;35.17;100659.03;5114484;28;20526;-55
2021/05/18 11:48:14;;;;;;;8.30;4.53;;;;;;;23.43;34.81;100664.94;5115472;28;20484;-54
2021/05/18 11:50:44;;;;;;;11.73;5.27;;;;;;;23.48;34.17;100656.97;5113988;28;20504;-55
2021/05/18 11:53:30;;;;;;;6.50;4.23;;;;;;;23.19;35.13;100658.22;5115721;28;20541;-54
2021/05/18 11:55:57;;;;;;;6.33;3.60;;;;;;;22.58;35.14;100658.88;5115376;28;20547;-55
2021/05/18 11:58:25;;;;;;;10.80;5.17;;;;;;;22.56;35.96;100655.38;5115865;28;20477;-54
2021/05/18 12:01:06;;;;;;;8.93;5.07;;;;;;;22.78;35.55;100653.41;5114417;28;20476;-52
2021/05/18 12:03:35;;;;;;;8.03;3.60;;;;;;;23.03;35.18;100655.75;5110855;28;20451;-53
2021/05/18 12:06:05;;;;;;;7.60;3.27;;;;;;;23.06;34.58;100658.38;5115488;28;20505;-53
2021/05/18 12:08:33;;;;;;;4.73;2.83;;;;;;;22.08;37.27;100658.38;5116248;28;20942;-55
2021/05/18 12:11:15;;;;;;;5.40;3.37;;;;;;;22.82;35.35;100656.91;5120148;28;20498;-53
2021/05/18 12:13:44;;;;;;;4.50;2.60;;;;;;;22.56;35.24;100655.38;5118006;27;20487;-56
2021/05/18 12:16:12;;;;;;;7.00;2.90;;;;;;;23.13;34.24;100650.41;5119749;28;20482;-56
2021/05/18 12:18:42;;;;;;;4.90;2.33;;;;;;;23.75;33.37;100649.59;5117940;28;20482;-55
2021/05/18 12:21:14;;;;;;;5.30;2.50;;;;;;;23.54;33.70;100656.91;5119554;28;20512;-54
2021/05/18 12:23:43;;;;;;;6.50;3.07;;;;;;;23.89;32.50;100653.78;5118647;27;20808;-50
2021/05/18 12:26:12;;;;;;;7.90;3.30;;;;;;;23.68;32.82;100653.22;5119087;28;20584;-56
2021/05/18 12:28:39;;;;;;;5.60;3.10;;;;;;;23.96;33.33;100652.78;5117816;28;20517;-52
2021/05/18 12:31:25;;;;;;;5.77;2.90;;;;;;;23.63;32.36;100649.78;5119240;28;20794;-53
2021/05/18 12:33:52;;;;;;;3.77;2.17;;;;;;;23.33;32.02;100647.56;5116598;28;20924;-54
2021/05/18 12:36:19;;;;;;;4.20;2.30;;;;;;;23.61;32.46;100652.44;5119019;28;20515;-56
2021/05/18 12:39:07;;;;;;;5.90;2.50;;;;;;;23.34;32.43;100649.28;5117865;28;20472;-54
2021/05/18 12:41:56;;;;;;;4.20;2.33;;;;;;;23.59;30.97;100641.91;5118725;28;20452;-56
2021/05/18 12:44:25;;;;;;;5.60;2.10;;;;;;;24.17;31.25;100645.44;5117964;28;20512;-54
2021/05/18 12:46:59;;;;;;;5.20;2.20;;;;;;;25.54;29.08;100653.44;5119057;28;20490;-55
2021/05/18 12:49:29;;;;;;;19.07;4.40;;;;;;;26.06;29.04;100650.47;5117790;28;20479;-54
2021/05/18 12:52:01;;;;;;;4.20;2.10;;;;;;;25.92;27.34;100649.03;5119060;28;20460;-54
2021/05/18 12:54:38;;;;;;;7.37;2.70;;;;;;;25.52;28.91;100644.66;5118034;28;20882;-55
2021/05/18 12:57:05;;;;;;;5.10;2.53;;;;;;;25.10;29.79;100648.16;5118816;28;20968;-53
2021/05/18 12:59:32;;;;;;;5.33;2.50;;;;;;;25.08;29.41;100645.56;5117485;28;20750;-53
2021/05/18 13:02:01;;;;;;;4.47;2.17;;;;;;;24.94;29.59;100649.38;5119009;28;20461;-56
2021/05/18 13:04:37;;;;;;;4.23;2.13;;;;;;;25.73;29.48;100643.28;5117642;28;20537;-55
2021/05/18 13:07:12;;;;;;;3.60;1.93;;;;;;;25.27;30.03;100651.31;5118946;27;20465;-54
2021/05/18 13:09:41;;;;;;;3.40;1.70;;;;;;;26.98;27.28;100646.34;5117162;28;20486;-54
2021/05/18 13:12:12;;;;;;;3.53;1.60;;;;;;;26.38;27.54;100640.88;5118882;28;20453;-54
2021/05/18 13:14:57;;;;;;;4.10;2.30;;;;;;;26.62;27.30;100641.13;5117490;28;20496;-53
2021/05/18 13:17:25;;;;;;;3.93;2.20;;;;;;;26.96;25.86;100642.84;5117135;27;20481;-56
2021/05/18 13:19:58;;;;;;;7.27;1.60;;;;;;;26.77;28.06;100637.19;5116266;28;20472;-55
2021/05/18 13:22:27;;;;;;;6.80;1.50;;;;;;;26.44;28.35;100635.41;5118699;28;20453;-54
2021/05/18 13:27:53;;;;;;;3.97;1.10;;;;;;;27.84;25.11;100628.72;5118009;28;20950;-55
2021/05/18 13:30:21;;;;;;;2.83;1.03;;;;;;;25.90;27.63;100640.28;5117318;28;20490;-53
2021/05/18 13:32:52;;;;;;;2.70;0.90;;;;;;;25.74;27.64;100638.00;5118514;28;20457;-55
2021/05/18 13:35:20;;;;;;;3.87;1.80;;;;;;;25.98;26.51;100633.03;5117173;28;20903;-56
2021/05/18 13:37:48;;;;;;;4.00;1.40;;;;;;;25.65;26.75;100643.50;5117274;28;20481;-55
2021/05/18 13:40:18;;;;;;;4.67;2.07;;;;;;;24.96;27.56;100645.81;5117034;28;20477;-54
2021/05/18 13:42:49;;;;;;;4.13;1.57;;;;;;;24.83;27.13;100645.19;5118156;28;20450;-54
2021/05/18 13:45:17;;;;;;;4.10;1.70;;;;;;;25.65;26.65;100639.97;5116762;27;20526;-53
2021/05/18 13:47:44;;;;;;;5.40;1.63;;;;;;;26.40;26.73;100639.06;5117480;28;20930;-54
2021/05/18 13:50:13;;;;;;;4.00;2.17;;;;;;;26.35;26.89;100635.66;5116135;28;20480;-55
2021/05/18 13:52:40;;;;;;;3.87;1.57;;;;;;;25.69;27.27;100639.00;5118367;28;21366;-56
2021/05/18 13:55:09;;;;;;;6.10;2.00;;;;;;;24.93;28.66;100647.59;5116584;28;20486;-56
2021/05/18 13:57:36;;;;;;;40.63;20.97;;;;;;;25.52;28.23;100644.66;5117421;28;20534;-54
2021/05/18 14:00:08;;;;;;;3.77;1.80;;;;;;;25.54;27.05;100649.03;5115656;28;20483;-55
2021/05/18 14:02:37;;;;;;;4.13;1.80;;;;;;;24.91;28.16;100652.06;5117793;28;20457;-55
2021/05/18 14:05:06;;;;;;;4.47;1.83;;;;;;;25.15;27.98;100656.84;5116676;28;20477;-53
2021/05/18 14:08:22;;;;;;;3.80;1.47;;;;;;;24.68;28.17;100652.47;5117462;28;20452;-55
2021/05/18 14:10:50;;;;;;;3.50;1.50;;;;;;;24.39;28.98;100654.75;5116466;28;20515;-53
2021/05/18 14:13:17;;;;;;;7.13;2.07;;;;;;;24.81;28.65;100643.44;5117517;28;20460;-55
2021/05/18 14:15:45;;;;;;;8.00;4.10;;;;;;;24.73;29.37;100660.28;5116005;28;20585;-54
2021/05/18 14:18:13;;;;;;;8.23;3.80;;;;;;;23.43;31.30;100658.84;5117289;28;20485;-56
2021/05/18 14:20:40;;;;;;;17.30;8.90;;;;;;;24.65;30.27;100649.88;5115967;28;20556;-56
2021/05/18 14:23:09;;;;;;;5.87;2.00;;;;;;;24.26;30.84;100655.84;5117614;28;20453;-57
2021/05/18 14:25:37;;;;;;;4.37;2.20;;;;;;;24.43;31.20;100649.41;5115868;28;20859;-57
2021/05/18 14:28:24;;;;;;;8.67;4.37;;;;;;;24.05;32.13;100652.63;5117149;28;20472;-57
2021/05/18 14:30:51;;;;;;;6.90;3.30;;;;;;;24.63;30.99;100649.94;5115580;28;20480;-57
2021/05/18 14:33:18;;;;;;;7.70;2.27;;;;;;;23.62;31.66;100642.78;5117250;28;20523;-59
2021/05/18 14:35:46;;;;;;;6.03;2.40;;;;;;;24.93;29.49;100641.47;5115827;28;20493;-58
2021/05/18 14:38:17;;;;;;;5.77;2.50;;;;;;;25.02;29.56;100638.63;5116186;28;20495;-57
2021/05/18 14:41:06;;;;;;;4.77;1.80;;;;;;;24.62;30.12;100645.53;5115390;27;20480;-57
2021/05/18 14:46:25;;;;;;;5.53;2.90;;;;;;;25.52;26.17;100639.38;5116374;28;20456;-57
2021/05/18 14:54:43;;;;;;;3.80;1.70;;;;;;;26.61;25.21;100636.75;5115448;28;20498;-56
2021/05/18 14:57:10;;;;;;;4.40;1.80;;;;;;;26.58;25.65;100640.34;5116729;28;20521;-56
2021/05/18 14:59:37;;;;;;;4.93;1.83;;;;;;;26.77;25.80;100643.34;5115615;28;20478;-57
2021/05/18 15:02:04;;;;;;;7.13;3.20;;;;;;;26.14;25.77;100640.56;5116737;28;20545;-55
2021/05/18 15:04:32;;;;;;;7.27;3.67;;;;;;;25.94;26.59;100641.06;5115501;28;20482;-57
2021/05/18 15:06:59;;;;;;;8.10;4.70;;;;;;;25.71;27.65;100646.00;5116334;28;20489;-55
2021/05/18 15:09:27;;;;;;;4.10;1.60;;;;;;;26.21;27.03;100644.81;5115224;28;20480;-57
2021/05/18 15:11:54;;;;;;;6.43;2.30;;;;;;;25.21;27.66;100647.06;5116431;28;20464;-57
2021/05/18 15:14:22;;;;;;;5.03;2.10;;;;;;;25.54;27.87;100649.03;5115403;28;20481;-56
2021/05/18 15:16:49;;;;;;;7.27;3.40;;;;;;;25.34;28.91;100646.78;5116076;28;21033;-57
2021/05/18 15:19:18;;;;;;;4.83;2.40;;;;;;;24.60;28.85;100655.25;5114468;28;20480;-58
2021/05/18 15:21:45;;;;;;;5.17;1.97;;;;;;;25.56;28.00;100641.06;5116166;28;20548;-57
2021/05/18 15:24:13;;;;;;;4.17;2.17;;;;;;;25.09;28.82;100652.59;5115102;28;20488;-57
2021/05/18 15:26:41;;;;;;;4.60;2.27;;;;;;;25.87;27.48;100650.91;5116086;28;20529;-57
2021/05/18 15:29:08;;;;;;;4.10;2.03;;;;;;;26.15;27.66;100653.75;5114823;28;20479;-56
2021/05/18 15:31:35;;;;;;;5.40;2.73;;;;;;;25.55;28.48;100645.47;5116297;28;20504;-55
2021/05/18 15:34:02;;;;;;;5.53;2.73;;;;;;;24.99;29.95;100656.31;5114713;28;20834;-57
2021/05/18 15:36:29;;;;;;;3.67;2.00;;;;;;;25.60;29.42;100650.66;5115550;28;20895;-54
2021/05/18 15:38:57;;;;;;;5.47;2.83;;;;;;;25.24;28.84;100653.16;5114393;28;20513;-57
2021/05/18 15:41:25;;;;;;;8.70;4.90;;;;;;;25.33;29.41;100655.63;5116023;28;20465;-57
2021/05/18 15:43:53;;;;;;;15.63;9.20;;;;;;;25.54;28.74;100664.00;5112155;28;20474;-57
2021/05/18 15:46:20;;;;;;;25.67;13.43;;;;;;;25.64;28.58;100654.97;5115655;28;20544;-55