Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:21;;;;;;;0.75;0.20;;;17.90;43.60;;;;;;5934200;24;20602;-86
2023/10/17 00:03:51;;;;;;;0.90;0.40;;;17.90;43.60;;;;;;5889560;24;20163;-85
2023/10/17 00:06:17;;;;;;;2.15;0.60;;;17.90;43.70;;;;;;5911160;24;20197;-85
2023/10/17 00:08:50;;;;;;;0.80;0.40;;;17.90;43.70;;;;;;5911080;24;20156;-84
2023/10/17 00:11:21;;;;;;;0.90;0.32;;;17.90;43.70;;;;;;5925631;23;20150;-86
2023/10/17 00:16:33;;;;;;;3.35;0.45;;;17.80;43.70;;;;;;5993458;23;20812;-86
2023/10/17 00:19:05;;;;;;;0.65;0.40;;;18.00;43.80;;;;;;5972341;23;20198;-85
2023/10/17 00:21:33;;;;;;;1.27;0.30;;;17.90;43.80;;;;;;6060079;23;20216;-86
2023/10/17 00:24:01;;;;;;;1.58;0.40;;;17.80;43.80;;;;;;6080380;23;20222;-86
2023/10/17 00:26:27;;;;;;;1.77;0.35;;;17.90;43.90;;;;;;6046951;23;20192;-86
2023/10/17 00:28:58;;;;;;;1.98;0.47;;;17.90;43.90;;;;;;5990020;23;20158;-86
2023/10/17 00:31:24;;;;;;;1.25;0.40;;;17.90;43.90;;;;;;5960491;24;20217;-86
2023/10/17 00:33:57;;;;;;;1.25;0.32;;;17.90;43.90;;;;;;5938863;24;20159;-86
2023/10/17 00:36:29;;;;;;;0.77;0.35;;;17.90;43.90;;;;;;5963426;24;20170;-86
2023/10/17 00:39:11;;;;;;;3.28;0.85;;;17.90;43.90;;;;;;5940208;24;20158;-86
2023/10/17 00:44:30;;;;;;;1.40;0.20;;;17.90;44.00;;;;;;5965014;24;20159;-84
2023/10/17 00:47:01;;;;;;;0.43;0.30;;;17.80;44.00;;;;;;5942586;24;20627;-85
2023/10/17 00:49:29;;;;;;;1.75;0.30;;;17.90;44.10;;;;;;5987668;24;20278;-88
2023/10/17 00:52:05;;;;;;;1.27;0.40;;;17.90;44.10;;;;;;5963806;24;20215;-86
2023/10/17 00:54:35;;;;;;;1.55;0.40;;;17.90;44.10;;;;;;5930603;24;20217;-86
2023/10/17 00:57:05;;;;;;;1.05;0.38;;;17.90;44.10;;;;;;5918669;24;20172;-86
2023/10/17 00:59:31;;;;;;;3.30;0.60;;;17.80;44.10;;;;;;5932429;23;20162;-85
2023/10/17 01:01:57;;;;;;;1.55;0.40;;;17.80;44.10;;;;;;6023315;23;20664;-85
2023/10/17 01:04:28;;;;;;;2.92;0.45;;;17.80;44.10;;;;;;6053323;23;20161;-85
2023/10/17 01:07:05;;;;;;;0.52;0.28;;;17.80;44.10;;;;;;6054145;23;20256;-87
2023/10/17 01:09:34;;;;;;;1.48;0.30;;;17.80;44.20;;;;;;6055169;23;20486;-84
2023/10/17 01:12:10;;;;;;;0.77;0.30;;;17.80;44.10;;;;;;6030385;23;20176;-85
2023/10/17 01:14:42;;;;;;;1.48;0.40;;;17.80;44.20;;;;;;6009654;23;20149;-85
2023/10/17 01:17:23;;;;;;;0.98;0.20;;;17.80;44.10;;;;;;5982785;23;20239;-85
2023/10/17 01:20:07;;;;;;;1.02;0.20;;;17.80;44.20;;;;;;6054711;23;20580;-84
2023/10/17 01:22:35;;;;;;;0.60;0.30;;;17.80;44.30;;;;;;6010036;23;20568;-83
2023/10/17 01:25:17;;;;;;;0.95;0.40;;;17.80;44.20;;;;;;6043899;23;20156;-83
2023/10/17 01:27:45;;;;;;;0.30;0.20;;;17.80;44.20;;;;;;6130876;23;20190;-84
2023/10/17 01:30:16;;;;;;;1.85;0.40;;;17.80;44.30;;;;;;6106577;23;20152;-86
2023/10/17 01:32:50;;;;;;;2.38;0.38;;;17.80;44.40;;;;;;6131933;23;20211;-85
2023/10/17 01:35:19;;;;;;;1.20;0.22;;;17.80;44.40;;;;;;6100550;23;20152;-85
2023/10/17 01:37:51;;;;;;;1.15;0.40;;;17.80;44.40;;;;;;6052929;23;20156;-86
2023/10/17 01:40:26;;;;;;;1.05;0.30;;;17.70;44.40;;;;;;6031388;23;20164;-85
2023/10/17 01:42:57;;;;;;;1.30;0.40;;;17.80;44.40;;;;;;6056431;23;20189;-87
2023/10/17 01:45:25;;;;;;;0.20;0.20;;;17.80;44.40;;;;;;6028450;23;20160;-84
2023/10/17 01:47:56;;;;;;;1.15;0.30;;;17.80;44.50;;;;;;6028613;23;20204;-84
2023/10/17 01:50:26;;;;;;;1.38;0.40;;;17.80;44.50;;;;;;6053294;23;20169;-86
2023/10/17 01:52:58;;;;;;;1.27;0.47;;;17.80;44.60;;;;;;6029057;23;20145;-86
2023/10/17 01:55:27;;;;;;;1.10;0.60;;;17.80;44.50;;;;;;6030619;23;20215;-85
2023/10/17 01:57:57;;;;;;;0.50;0.28;;;17.80;44.60;;;;;;6029285;23;20164;-87
2023/10/17 02:00:25;;;;;;;1.30;0.38;;;17.80;44.50;;;;;;6053306;23;20161;-85
2023/10/17 02:02:54;;;;;;;1.80;0.40;;;17.80;44.50;;;;;;6048596;23;20154;-87
2023/10/17 02:05:22;;;;;;;0.40;0.30;;;17.80;44.60;;;;;;5964720;23;20163;-86
2023/10/17 02:07:48;;;;;;;0.93;0.40;;;17.70;44.50;;;;;;5957646;24;20247;-84
2023/10/17 02:10:21;;;;;;;0.88;0.20;;;17.80;44.60;;;;;;5935081;24;20193;-85
2023/10/17 02:12:51;;;;;;;2.65;0.47;;;17.80;44.60;;;;;;5912837;24;20622;-84
2023/10/17 02:15:26;;;;;;;0.82;0.30;;;17.80;44.60;;;;;;5880746;24;20171;-84
2023/10/17 02:17:57;;;;;;;0.63;0.20;;;17.80;44.60;;;;;;5814847;24;20164;-85
2023/10/17 02:20:30;;;;;;;0.88;0.25;;;17.80;44.60;;;;;;5897453;24;20166;-85
2023/10/17 02:23:01;;;;;;;0.60;0.38;;;17.80;44.70;;;;;;5875923;24;20285;-86
2023/10/17 02:25:34;;;;;;;1.40;0.35;;;17.70;44.70;;;;;;5848405;24;20163;-85
2023/10/17 02:28:04;;;;;;;0.77;0.30;;;17.70;44.70;;;;;;5775533;24;20200;-86
2023/10/17 02:30:31;;;;;;;1.02;0.20;;;17.70;44.70;;;;;;5753100;24;20598;-86
2023/10/17 02:33:10;;;;;;;0.60;0.20;;;17.70;44.70;;;;;;5764495;24;20155;-85
2023/10/17 02:35:39;;;;;;;0.70;0.38;;;17.70;44.80;;;;;;5833621;24;20158;-87
2023/10/17 02:38:08;;;;;;;0.88;0.30;;;17.70;44.70;;;;;;5832941;24;20166;-86
2023/10/17 02:40:40;;;;;;;1.30;0.40;;;17.80;44.80;;;;;;5831706;24;20162;-85
2023/10/17 02:43:06;;;;;;;0.60;0.25;;;17.70;44.70;;;;;;5848445;24;20162;-87
2023/10/17 02:45:41;;;;;;;0.80;0.30;;;17.70;44.80;;;;;;5880310;24;20168;-86
2023/10/17 02:48:23;;;;;;;0.30;0.28;;;17.70;44.80;;;;;;5859654;24;20196;-86
2023/10/17 02:50:58;;;;;;;0.63;0.30;;;17.80;44.80;;;;;;5865495;24;20157;-84
2023/10/17 02:53:29;;;;;;;1.02;0.25;;;17.70;44.80;;;;;;5936546;24;20276;-84
2023/10/17 02:55:57;;;;;;;0.52;0.30;;;17.70;44.80;;;;;;5930198;24;20573;-87
2023/10/17 02:58:28;;;;;;;0.90;0.30;;;17.70;44.80;;;;;;5920972;24;20159;-85
2023/10/17 03:00:57;;;;;;;0.55;0.32;;;17.70;44.80;;;;;;5974956;24;20164;-86
2023/10/17 03:03:27;;;;;;;0.85;0.40;;;17.70;44.90;;;;;;6046075;23;20162;-85
2023/10/17 03:05:56;;;;;;;0.43;0.32;;;17.70;44.90;;;;;;6070530;23;20497;-85
2023/10/17 03:08:22;;;;;;;1.27;0.30;;;17.70;45.00;;;;;;6070076;23;20185;-84
2023/10/17 03:10:59;;;;;;;0.65;0.32;;;17.70;44.90;;;;;;6046904;23;20255;-85
2023/10/17 03:13:40;;;;;;;1.10;0.30;;;17.70;44.90;;;;;;6070482;23;20628;-85
2023/10/17 03:18:52;;;;;;;0.50;0.28;;;17.80;45.00;;;;;;6003874;23;20633;-87
2023/10/17 03:21:43;;;;;;;1.77;0.30;;;17.70;45.00;;;;;;5994938;23;20162;-85
2023/10/17 03:24:12;;;;;;;0.60;0.30;;;17.70;45.00;;;;;;6002171;23;20225;-85
2023/10/17 03:26:41;;;;;;;1.23;0.40;;;17.70;45.00;;;;;;6043571;23;20657;-87
2023/10/17 03:29:14;;;;;;;1.48;0.32;;;17.70;45.00;;;;;;6028740;23;20231;-84
2023/10/17 03:31:42;;;;;;;1.15;0.40;;;17.70;45.00;;;;;;6029364;23;20156;-84
2023/10/17 03:34:12;;;;;;;0.85;0.28;;;17.70;45.00;;;;;;6027400;23;20228;-85
2023/10/17 03:36:41;;;;;;;1.15;0.30;;;17.70;45.10;;;;;;6028177;23;20284;-85
2023/10/17 03:41:56;;;;;;;0.35;0.28;;;17.70;45.10;;;;;;6014698;23;20168;-84
2023/10/17 03:44:30;;;;;;;0.93;0.30;;;17.70;45.10;;;;;;6054608;23;20141;-85
2023/10/17 03:47:04;;;;;;;1.58;0.40;;;17.70;45.10;;;;;;5992637;23;20181;-85
2023/10/17 03:49:41;;;;;;;1.20;0.38;;;17.60;45.00;;;;;;6070361;23;20171;-85
2023/10/17 03:52:16;;;;;;;1.85;0.40;;;17.60;45.10;;;;;;6009268;23;20182;-86
2023/10/17 03:54:44;;;;;;;1.85;0.30;;;17.70;45.20;;;;;;5989599;23;20147;-87
2023/10/17 03:57:15;;;;;;;0.50;0.30;;;17.70;45.20;;;;;;6014328;23;20251;-85
2023/10/17 03:59:50;;;;;;;0.77;0.30;;;17.70;45.20;;;;;;5989329;23;20163;-85
2023/10/17 04:02:24;;;;;;;1.77;0.20;;;17.60;45.10;;;;;;5991082;23;20174;-85
2023/10/17 04:04:56;;;;;;;1.25;0.20;;;17.60;45.10;;;;;;5989392;23;20222;-86
2023/10/17 04:07:32;;;;;;;0.88;0.30;;;17.70;45.20;;;;;;5966290;23;20194;-84
2023/10/17 04:13:13;;;;;;;1.48;0.38;;;17.70;45.20;;;;;;5992165;23;20176;-86
2023/10/17 04:15:31;;;;;;;0.68;0.20;;;17.70;45.30;;;;;;6012875;23;20151;-84
2023/10/17 04:18:00;;;;;;;0.50;0.25;;;17.70;45.20;;;;;;6013552;23;20763;-87
2023/10/17 04:20:30;;;;;;;0.50;0.30;;;17.60;45.20;;;;;;6013487;23;20576;-87
2023/10/17 04:22:56;;;;;;;0.55;0.30;;;17.70;45.20;;;;;;6033217;23;20197;-85
2023/10/17 04:28:01;;;;;;;1.08;0.25;;;17.70;45.30;;;;;;6069789;23;20227;-85
2023/10/17 04:30:46;;;;;;;0.40;0.30;;;17.60;45.30;;;;;;6013987;23;20170;-86
2023/10/17 04:33:20;;;;;;;0.88;0.30;;;17.60;45.30;;;;;;6023784;23;20174;-87
2023/10/17 04:35:46;;;;;;;0.30;0.30;;;17.60;45.40;;;;;;6022906;23;20181;-85
2023/10/17 04:41:25;;;;;;;0.52;0.30;;;17.60;45.40;;;;;;6069999;23;20161;-86
2023/10/17 04:43:55;;;;;;;0.63;0.30;;;17.70;45.50;;;;;;6011357;23;20528;-86
2023/10/17 04:46:25;;;;;;;0.63;0.20;;;17.60;45.40;;;;;;6022967;23;20170;-85
2023/10/17 04:49:07;;;;;;;0.75;0.20;;;17.70;45.50;;;;;;6023116;23;20692;-84
2023/10/17 04:51:42;;;;;;;0.77;0.30;;;17.60;45.40;;;;;;6002751;23;20231;-85
2023/10/17 04:56:55;;;;;;;1.13;0.30;;;17.60;45.50;;;;;;6027961;23;20236;-85
2023/10/17 06:17:30;;;;;;;0.20;0.10;;;17.90;46.10;;;;;;6138139;23;20139;-86
2023/10/17 06:19:58;;;;;;;0.85;0.50;;;17.90;46.50;;;;;;6134639;23;20155;-87
2023/10/17 06:35:44;;;;;;;0.52;0.30;;;17.80;46.10;;;;;;6101143;23;20148;-85
2023/10/17 06:38:15;;;;;;;0.75;0.25;;;17.90;46.20;;;;;;6138357;23;20132;-87
2023/10/17 06:40:45;;;;;;;0.40;0.30;;;17.90;46.20;;;;;;6113822;23;20175;-84
2023/10/17 06:43:15;;;;;;;0.85;0.30;;;17.90;46.20;;;;;;6140228;23;20178;-85
2023/10/17 06:45:54;;;;;;;0.98;0.30;;;17.90;46.30;;;;;;6114280;23;20136;-84
2023/10/17 06:48:19;;;;;;;1.30;0.30;;;17.90;46.40;;;;;;6119161;23;20230;-84
2023/10/17 06:53:34;;;;;;;0.20;0.20;;;17.90;46.40;;;;;;6104118;23;20194;-85
2023/10/17 06:56:09;;;;;;;0.60;0.22;;;18.00;46.40;;;;;;6142069;23;20128;-84
2023/10/17 06:58:35;;;;;;;0.32;0.22;;;18.00;46.50;;;;;;6142570;23;20159;-85
2023/10/17 07:01:05;;;;;;;0.30;0.20;;;18.00;46.50;;;;;;6143258;23;20144;-83
2023/10/17 07:03:35;;;;;;;0.20;0.20;;;18.00;46.60;;;;;;6119740;23;20147;-83
2023/10/17 07:06:11;;;;;;;0.47;0.38;;;17.90;46.50;;;;;;6144445;23;20139;-83
2023/10/17 07:08:38;;;;;;;0.57;0.28;;;17.90;46.70;;;;;;6145766;23;20202;-83
2023/10/17 07:11:26;;;;;;;0.55;0.20;;;18.00;46.70;;;;;;6118656;23;20143;-85
2023/10/17 07:14:22;;;;;;;0.40;0.30;;;18.00;46.80;;;;;;6146862;23;20159;-83
2023/10/17 07:16:42;;;;;;;1.05;0.20;;;18.00;46.80;;;;;;6148360;23;20159;-83
2023/10/17 07:24:35;;;;;;;0.30;0.20;;;18.00;47.00;;;;;;6138697;23;20203;-83
2023/10/17 07:27:11;;;;;;;0.20;0.20;;;18.00;47.00;;;;;;6113734;23;20183;-83
2023/10/17 07:29:44;;;;;;;0.63;0.20;;;18.00;47.00;;;;;;6116720;23;20171;-82
2023/10/17 07:32:16;;;;;;;0.10;0.10;;;17.90;47.10;;;;;;6139090;23;20191;-82
2023/10/17 07:34:43;;;;;;;0.20;0.20;;;18.00;47.20;;;;;;6114427;23;20429;-82
2023/10/17 07:37:14;;;;;;;0.20;0.20;;;18.10;47.10;;;;;;6138581;23;20152;-82
2023/10/17 07:39:41;;;;;;;0.65;0.32;;;18.00;47.10;;;;;;6114028;23;20216;-83
2023/10/17 07:42:29;;;;;;;0.20;0.20;;;18.10;47.20;;;;;;6113787;23;20571;-82
2023/10/17 07:45:04;;;;;;;0.20;0.20;;;18.10;47.20;;;;;;6117415;23;20184;-82
2023/10/17 07:47:33;;;;;;;1.00;0.20;;;18.00;47.30;;;;;;6115104;23;20179;-82
2023/10/17 07:50:00;;;;;;;0.20;0.20;;;18.00;47.70;;;;;;6115954;23;20152;-82
2023/10/17 07:52:31;;;;;;;0.20;0.20;;;18.00;47.80;;;;;;6139315;23;20133;-84
2023/10/17 07:54:58;;;;;;;0.20;0.20;;;18.10;47.60;;;;;;6137772;23;20135;-83
2023/10/17 07:57:25;;;;;;;0.30;0.17;;;18.20;47.60;;;;;;6113988;23;20156;-82
2023/10/17 07:59:57;;;;;;;0.20;0.20;;;18.10;47.70;;;;;;6139562;23;20140;-82
2023/10/17 08:02:30;;;;;;;2.03;0.20;;;18.10;47.80;;;;;;6137913;23;20140;-83
2023/10/17 08:05:17;;;;;;;0.10;0.10;;;18.10;48.50;;;;;;6139543;23;20133;-82
2023/10/17 08:07:44;;;;;;;0.10;0.10;;;18.10;47.80;;;;;;6117079;23;20179;-83
2023/10/17 08:10:29;;;;;;;0.20;0.20;;;18.10;47.90;;;;;;6114405;23;20238;-83
2023/10/17 08:12:58;;;;;;;0.45;0.20;;;18.10;48.10;;;;;;6094960;23;20155;-83
2023/10/17 08:15:34;;;;;;;2.05;0.20;;;18.00;48.00;;;;;;6138478;23;20128;-84
2023/10/17 08:18:05;;;;;;;1.20;0.20;;;18.10;48.10;;;;;;6136418;23;20148;-84
2023/10/17 08:20:45;;;;;;;0.35;0.20;;;18.20;48.20;;;;;;6113808;23;20186;-85
2023/10/17 08:23:19;;;;;;;0.40;0.32;;;18.20;48.20;;;;;;6113799;23;20307;-84
2023/10/17 08:25:54;;;;;;;0.95;0.30;;;18.20;48.10;;;;;;6089871;23;20156;-83
2023/10/17 08:31:17;;;;;;;2.15;0.30;;;18.20;48.50;;;;;;6130351;23;20449;-86
2023/10/17 08:34:24;;;;;;;2.25;0.40;;;18.20;48.50;;;;;;6106902;23;20242;-87
2023/10/17 08:42:15;;;;;;;0.35;0.20;;;18.20;48.70;;;;;;6133843;23;20216;-86
2023/10/17 08:44:47;;;;;;;1.13;0.57;;;18.30;48.60;;;;;;6077656;23;20176;-87
2023/10/17 08:47:18;;;;;;;5.55;0.40;;;18.30;48.70;;;;;;6104239;23;20619;-84
2023/10/17 08:49:46;;;;;;;1.00;0.30;;;18.20;48.80;;;;;;6104845;23;20152;-86
2023/10/17 08:52:28;;;;;;;2.05;0.20;;;18.30;48.90;;;;;;6129026;23;20129;-86
2023/10/17 08:55:02;;;;;;;0.70;0.20;;;18.30;48.70;;;;;;6104405;23;20151;-84
2023/10/17 08:57:31;;;;;;;2.28;0.40;;;18.30;48.90;;;;;;6104406;23;20589;-85
2023/10/17 09:00:23;;;;;;;1.00;0.40;;;18.30;48.70;;;;;;6129126;23;20132;-85
2023/10/17 09:02:54;;;;;;;2.58;0.40;;;18.30;48.80;;;;;;6129005;23;20152;-85
2023/10/17 09:05:29;;;;;;;4.47;0.68;;;18.20;48.90;;;;;;6104412;23;20190;-84
2023/10/17 09:07:58;;;;;;;0.82;0.30;;;18.30;49.00;;;;;;6129461;23;20265;-84
2023/10/17 09:10:47;;;;;;;4.38;0.30;;;18.40;48.90;;;;;;6105939;23;20179;-85
2023/10/17 09:16:10;;;;;;;1.33;0.32;;;18.30;49.10;;;;;;6087970;23;20615;-83
2023/10/17 09:18:42;;;;;;;0.35;0.20;;;18.20;49.30;;;;;;6106780;23;20484;-84
2023/10/17 09:21:08;;;;;;;0.68;0.22;;;18.20;49.40;;;;;;6129953;23;20136;-84
2023/10/17 09:23:34;;;;;;;1.17;0.20;;;18.20;49.50;;;;;;6104319;23;20526;-85
2023/10/17 09:26:07;;;;;;;0.25;0.20;;;18.20;49.60;;;;;;6128880;23;20614;-84
2023/10/17 09:28:37;;;;;;;1.02;0.30;;;18.30;49.70;;;;;;6106025;23;20171;-85
2023/10/17 09:31:08;;;;;;;0.30;0.20;;;18.30;49.70;;;;;;6129359;23;20136;-83
2023/10/17 09:33:36;;;;;;;0.20;0.20;;;18.30;49.70;;;;;;6105225;23;20149;-86
2023/10/17 09:36:06;;;;;;;0.20;0.20;;;18.30;49.70;;;;;;6128429;23;20148;-86
2023/10/17 09:38:36;;;;;;;0.38;0.30;;;18.30;49.70;;;;;;6080207;23;20167;-84
2023/10/17 09:41:05;;;;;;;0.20;0.20;;;18.40;49.70;;;;;;6130248;23;20132;-85
2023/10/17 09:43:31;;;;;;;1.15;0.30;;;18.30;49.60;;;;;;6108077;23;20144;-84
2023/10/17 09:46:02;;;;;;;0.20;0.20;;;18.40;49.70;;;;;;6107275;23;20175;-84
2023/10/17 09:48:34;;;;;;;0.40;0.20;;;18.40;49.80;;;;;;6106622;23;20176;-87
2023/10/17 09:51:01;;;;;;;0.60;0.30;;;18.40;49.80;;;;;;6109941;23;20144;-85
2023/10/17 09:53:31;;;;;;;3.08;0.30;;;18.40;49.90;;;;;;6110385;23;20140;-84
2023/10/17 09:56:00;;;;;;;0.30;0.30;;;18.30;49.80;;;;;;6136978;23;20137;-85
2023/10/17 09:58:31;;;;;;;0.47;0.30;;;18.30;50.00;;;;;;6109319;23;20144;-85
2023/10/17 10:01:00;;;;;;;0.80;0.28;;;18.30;49.90;;;;;;6134839;23;20140;-84
2023/10/17 10:03:28;;;;;;;0.30;0.30;;;18.40;50.00;;;;;;6138449;23;20143;-84
2023/10/17 10:05:54;;;;;;;0.38;0.20;;;18.30;49.90;;;;;;6051943;23;20215;-85
2023/10/17 10:08:28;;;;;;;1.92;0.40;;;18.30;50.00;;;;;;6051493;23;20185;-85
2023/10/17 10:10:57;;;;;;;0.22;0.20;;;18.30;50.00;;;;;;6074938;23;20145;-85
2023/10/17 10:13:25;;;;;;;0.20;0.20;;;18.30;50.10;;;;;;6049471;23;20142;-85
2023/10/17 10:15:58;;;;;;;0.28;0.22;;;18.30;50.10;;;;;;6074295;23;20142;-84
2023/10/17 10:18:51;;;;;;;0.50;0.40;;;18.30;50.20;;;;;;6043574;23;20249;-85
2023/10/17 10:21:18;;;;;;;0.73;0.30;;;18.30;50.20;;;;;;6042560;23;20185;-84
2023/10/17 10:23:45;;;;;;;1.92;0.50;;;18.40;50.20;;;;;;6015010;23;20768;-85
2023/10/17 10:26:16;;;;;;;0.20;0.20;;;18.40;50.20;;;;;;5991748;23;20165;-87
2023/10/17 10:28:47;;;;;;;0.43;0.30;;;18.40;50.30;;;;;;6016273;23;20611;-86
2023/10/17 10:31:33;;;;;;;0.32;0.30;;;18.30;50.20;;;;;;6016517;23;20215;-85
2023/10/17 10:34:02;;;;;;;0.65;0.20;;;18.30;50.10;;;;;;6015025;23;20142;-84
2023/10/17 10:36:33;;;;;;;0.65;0.20;;;18.30;50.10;;;;;;6015705;23;20164;-86
2023/10/17 10:39:12;;;;;;;1.75;0.20;;;18.40;50.20;;;;;;6017256;23;20221;-84
2023/10/17 10:41:55;;;;;;;0.35;0.20;;;18.40;50.30;;;;;;5966149;23;20165;-86
2023/10/17 10:44:21;;;;;;;0.68;0.30;;;18.40;50.40;;;;;;6040229;23;20770;-86
2023/10/17 10:46:47;;;;;;;0.30;0.28;;;18.40;50.30;;;;;;6015335;23;20221;-85
2023/10/17 10:49:15;;;;;;;0.30;0.30;;;18.40;50.40;;;;;;6039328;23;20487;-88
2023/10/17 10:51:47;;;;;;;0.30;0.20;;;18.30;50.50;;;;;;6040821;23;20703;-84
2023/10/17 10:54:14;;;;;;;0.30;0.30;;;18.30;50.60;;;;;;6038901;23;20166;-85
2023/10/17 10:56:41;;;;;;;0.35;0.20;;;18.40;50.60;;;;;;6045464;23;20154;-86
2023/10/17 10:59:06;;;;;;;0.32;0.30;;;18.40;50.60;;;;;;6023428;23;20184;-84
2023/10/17 11:01:33;;;;;;;1.58;0.28;;;18.30;50.60;;;;;;6001230;23;20161;-84
2023/10/17 11:03:59;;;;;;;0.20;0.20;;;18.30;50.70;;;;;;6048535;23;20142;-87
2023/10/17 11:06:27;;;;;;;0.28;0.20;;;18.40;50.60;;;;;;6024394;23;20157;-84
2023/10/17 11:08:54;;;;;;;0.22;0.20;;;18.40;50.70;;;;;;6024088;23;20173;-85
2023/10/17 11:11:21;;;;;;;0.38;0.20;;;18.40;50.70;;;;;;6047818;23;20157;-84
2023/10/17 11:13:51;;;;;;;0.20;0.20;;;18.30;50.70;;;;;;6081577;23;20237;-87
2023/10/17 11:16:24;;;;;;;0.10;0.10;;;18.30;50.80;;;;;;6083993;23;20149;-86
2023/10/17 11:18:55;;;;;;;0.38;0.30;;;18.40;50.80;;;;;;6084820;23;20186;-84
2023/10/17 11:21:22;;;;;;;0.20;0.20;;;18.40;50.90;;;;;;6061406;23;20156;-86
2023/10/17 11:24:04;;;;;;;0.28;0.20;;;18.40;50.90;;;;;;5995053;23;21054;-86
2023/10/17 11:26:34;;;;;;;0.43;0.32;;;18.40;50.90;;;;;;6017470;23;20138;-86
2023/10/17 11:29:03;;;;;;;0.10;0.10;;;18.40;50.80;;;;;;5972126;23;20150;-83
2023/10/17 11:31:29;;;;;;;0.20;0.20;;;18.40;50.90;;;;;;6024074;23;20134;-86
2023/10/17 11:33:56;;;;;;;0.30;0.20;;;18.40;50.80;;;;;;5999545;23;20154;-84
2023/10/17 11:36:23;;;;;;;0.30;0.30;;;18.50;50.80;;;;;;6023421;23;20213;-84
2023/10/17 11:38:55;;;;;;;0.20;0.17;;;18.40;50.80;;;;;;6046095;23;20157;-84
2023/10/17 11:41:28;;;;;;;0.32;0.20;;;18.40;50.90;;;;;;5998685;23;20152;-85
2023/10/17 11:43:54;;;;;;;1.05;0.28;;;18.40;50.90;;;;;;6001229;23;20174;-85
2023/10/17 11:46:35;;;;;;;0.13;0.10;;;18.40;51.00;;;;;;6000237;23;20155;-84
2023/10/17 11:49:31;;;;;;;0.15;0.15;;;18.40;51.00;;;;;;6001286;23;20158;-84
2023/10/17 11:52:01;;;;;;;1.23;0.20;;;18.40;51.00;;;;;;6026173;23;20206;-84
2023/10/17 11:54:28;;;;;;;0.45;0.30;;;18.40;51.00;;;;;;6058351;23;20152;-84
2023/10/17 11:57:07;;;;;;;0.35;0.20;;;18.50;51.00;;;;;;6113801;23;20137;-84
2023/10/17 11:59:33;;;;;;;0.30;0.30;;;18.50;51.10;;;;;;6088219;23;20230;-84
2023/10/17 12:02:03;;;;;;;0.30;0.20;;;18.50;51.10;;;;;;6112149;23;20144;-84
2023/10/17 12:04:33;;;;;;;0.70;0.30;;;18.40;51.10;;;;;;6113845;23;20133;-85
2023/10/17 12:07:00;;;;;;;1.30;0.20;;;18.50;51.20;;;;;;6088270;23;20206;-84
2023/10/17 12:09:27;;;;;;;0.40;0.22;;;18.50;51.20;;;;;;6088362;23;20192;-86
2023/10/17 12:12:42;;;;;;;0.20;0.20;;;18.40;51.20;;;;;;6112583;23;20143;-88
2023/10/17 12:15:30;;;;;;;0.52;0.30;;;18.50;51.30;;;;;;6116144;23;20157;-88
2023/10/17 12:18:47;;;;;;;0.50;0.30;;;18.50;51.40;;;;;;6050176;23;20157;-89
2023/10/17 12:25:42;;;;;;;0.10;0.10;;;18.50;51.60;;;;;;5994534;24;20208;-89
2023/10/17 12:41:17;;;;;;;0.10;0.10;;;18.50;51.60;;;;;;6176588;23;20194;-87
2023/10/17 12:43:50;;;;;;;0.20;0.20;;;18.50;51.70;;;;;;6045932;23;20293;-88
2023/10/17 12:46:20;;;;;;;0.20;0.20;;;18.60;51.80;;;;;;6153246;23;20242;-86
2023/10/17 12:48:49;;;;;;;0.20;0.20;;;18.60;51.80;;;;;;6082500;23;20191;-86
2023/10/17 12:51:20;;;;;;;1.60;0.22;;;18.60;51.70;;;;;;6025859;23;20198;-86
2023/10/17 12:53:57;;;;;;;0.20;0.20;;;18.70;51.70;;;;;;6026005;23;20154;-87
2023/10/17 12:56:41;;;;;;;0.30;0.30;;;18.60;51.80;;;;;;5970047;24;20538;-87
2023/10/17 13:02:29;;;;;;;0.45;0.30;;;18.50;52.10;;;;;;5996462;24;20191;-87
2023/10/17 13:05:09;;;;;;;0.32;0.20;;;18.50;52.20;;;;;;5966236;24;20164;-86
2023/10/17 13:07:38;;;;;;;0.20;0.20;;;18.50;52.00;;;;;;5918942;24;20335;-86
2023/10/17 13:10:11;;;;;;;0.15;0.15;;;18.50;52.10;;;;;;5944770;24;20160;-85
2023/10/17 13:12:39;;;;;;;0.45;0.20;;;18.50;52.30;;;;;;5921363;24;20156;-86
2023/10/17 13:15:08;;;;;;;0.20;0.20;;;18.50;52.30;;;;;;5967904;24;20164;-85
2023/10/17 13:17:37;;;;;;;0.17;0.17;;;18.50;52.50;;;;;;5968603;24;20160;-85
2023/10/17 13:20:07;;;;;;;0.20;0.20;;;18.50;52.60;;;;;;5969193;24;20156;-84
2023/10/17 13:22:40;;;;;;;0.20;0.20;;;18.50;52.80;;;;;;5992191;23;20158;-85
2023/10/17 13:25:07;;;;;;;0.30;0.20;;;18.50;52.70;;;;;;6004208;23;20202;-85
2023/10/17 13:27:38;;;;;;;0.40;0.30;;;18.50;52.80;;;;;;6075227;23;20705;-84
2023/10/17 13:30:13;;;;;;;0.10;0.10;;;18.50;52.90;;;;;;6087508;23;20160;-85
2023/10/17 13:32:40;;;;;;;0.20;0.20;;;18.50;53.50;;;;;;6037798;23;20156;-85
2023/10/17 13:35:14;;;;;;;0.70;0.30;;;18.40;52.80;;;;;;6067616;23;20148;-84
2023/10/17 13:37:51;;;;;;;0.10;0.10;;;18.50;52.90;;;;;;6092408;23;20152;-85
2023/10/17 13:40:22;;;;;;;0.75;0.20;;;18.50;52.90;;;;;;6094555;23;20140;-85
2023/10/17 13:42:53;;;;;;;0.38;0.20;;;18.50;53.00;;;;;;6103533;23;20181;-85
2023/10/17 13:45:23;;;;;;;0.20;0.20;;;18.40;53.10;;;;;;6176867;23;20134;-85
2023/10/17 13:47:50;;;;;;;0.17;0.17;;;18.50;53.10;;;;;;6079578;23;20190;-85
2023/10/17 13:50:19;;;;;;;0.20;0.20;;;18.50;53.20;;;;;;6124116;23;20156;-85
2023/10/17 13:52:52;;;;;;;0.38;0.20;;;18.50;53.30;;;;;;6127496;23;20135;-84
2023/10/17 13:55:25;;;;;;;0.13;0.13;;;18.50;53.30;;;;;;6122761;23;20155;-85
2023/10/17 13:58:11;;;;;;;0.20;0.20;;;18.50;53.30;;;;;;6123715;23;20163;-85
2023/10/17 14:00:44;;;;;;;0.20;0.20;;;18.50;53.10;;;;;;6103585;23;20155;-85
2023/10/17 14:03:12;;;;;;;0.22;0.20;;;18.40;53.20;;;;;;6149728;23;20223;-84
2023/10/17 14:05:48;;;;;;;0.32;0.10;;;18.50;53.40;;;;;;6119233;23;20145;-86
2023/10/17 14:08:18;;;;;;;0.25;0.20;;;18.40;53.40;;;;;;6113036;23;20183;-87
2023/10/17 14:10:46;;;;;;;0.30;0.20;;;18.40;53.50;;;;;;6117536;23;20167;-86
2023/10/17 14:13:20;;;;;;;0.10;0.10;;;18.40;53.60;;;;;;6119683;23;20146;-84
2023/10/17 14:15:55;;;;;;;0.55;0.28;;;18.40;53.70;;;;;;6098293;23;20155;-85
2023/10/17 14:18:40;;;;;;;0.30;0.30;;;18.50;53.70;;;;;;6084671;23;20167;-85
2023/10/17 14:21:44;;;;;;;1.52;0.20;;;18.50;53.70;;;;;;6042230;23;20161;-86
2023/10/17 14:23:57;;;;;;;0.10;0.10;;;18.40;53.90;;;;;;6077020;23;20271;-86
2023/10/17 14:26:34;;;;;;;0.20;0.20;;;18.50;54.00;;;;;;6081934;23;20153;-86
2023/10/17 14:29:00;;;;;;;0.30;0.10;;;18.50;54.00;;;;;;6081136;23;20528;-86
2023/10/17 14:31:38;;;;;;;1.17;0.22;;;18.40;54.20;;;;;;6032272;23;20152;-84
2023/10/17 14:34:09;;;;;;;0.20;0.20;;;18.50;54.30;;;;;;6081580;23;20215;-86
2023/10/17 14:36:40;;;;;;;0.35;0.20;;;18.40;54.40;;;;;;6058565;23;20148;-86
2023/10/17 14:39:10;;;;;;;2.65;0.45;;;18.40;54.60;;;;;;6059516;23;20212;-85
2023/10/17 14:41:39;;;;;;;2.25;0.30;;;18.40;55.00;;;;;;6055715;23;20196;-85
2023/10/17 14:45:06;;;;;;;1.40;0.20;;;18.40;55.20;;;;;;6057386;23;20157;-85
2023/10/17 14:47:47;;;;;;;0.43;0.30;;;18.40;55.20;;;;;;6048785;23;20241;-86
2023/10/17 14:50:12;;;;;;;0.50;0.20;;;18.40;55.30;;;;;;6094684;23;20246;-86
2023/10/17 14:52:40;;;;;;;0.77;0.20;;;18.40;55.10;;;;;;6131944;23;20695;-86
2023/10/17 14:55:26;;;;;;;0.20;0.20;;;18.30;55.20;;;;;;6111971;23;20140;-85
2023/10/17 14:58:00;;;;;;;0.10;0.10;;;18.50;55.60;;;;;;6113686;23;20148;-86
2023/10/17 15:00:28;;;;;;;0.40;0.30;;;18.50;55.30;;;;;;6079500;23;20167;-85
2023/10/17 15:02:59;;;;;;;0.38;0.30;;;18.50;55.50;;;;;;6080507;23;20188;-84
2023/10/17 15:05:27;;;;;;;0.93;0.30;;;18.50;55.60;;;;;;6080211;23;20546;-84
2023/10/17 15:07:54;;;;;;;0.55;0.25;;;18.60;55.60;;;;;;6079319;23;20177;-85
2023/10/17 15:10:23;;;;;;;0.30;0.30;;;18.60;55.50;;;;;;6080135;23;20154;-84
2023/10/17 15:12:52;;;;;;;0.20;0.20;;;18.60;55.60;;;;;;6009385;23;20223;-86
2023/10/17 15:15:19;;;;;;;0.20;0.15;;;18.60;55.80;;;;;;6052335;23;20684;-87
2023/10/17 15:17:44;;;;;;;2.15;0.30;;;18.60;56.00;;;;;;6076771;23;20181;-86
2023/10/17 15:20:17;;;;;;;1.42;0.20;;;18.50;56.10;;;;;;6077667;23;20161;-85
2023/10/17 15:22:49;;;;;;;3.97;0.35;;;18.50;56.20;;;;;;6054044;23;20157;-86
2023/10/17 15:25:19;;;;;;;0.60;0.30;;;18.50;56.40;;;;;;6027207;23;20217;-86
2023/10/17 15:27:45;;;;;;;2.22;0.40;;;18.50;56.40;;;;;;6052509;23;20169;-88
2023/10/17 15:30:18;;;;;;;1.13;0.30;;;18.50;56.60;;;;;;6099964;23;20238;-88
2023/10/17 15:32:49;;;;;;;0.95;0.32;;;18.60;56.60;;;;;;6093655;23;20220;-87
2023/10/17 15:35:15;;;;;;;1.30;0.50;;;18.50;56.60;;;;;;6146022;23;20143;-88
2023/10/17 15:37:47;;;;;;;1.52;0.30;;;18.50;56.60;;;;;;6147063;23;20234;-88
2023/10/17 15:40:23;;;;;;;0.43;0.30;;;18.50;56.90;;;;;;6146152;23;20559;-88
2023/10/17 15:42:49;;;;;;;2.83;0.40;;;18.60;57.10;;;;;;6145503;23;20161;-87
2023/10/17 15:45:16;;;;;;;1.77;0.30;;;18.40;57.10;;;;;;6169767;23;20146;-88
2023/10/17 15:47:44;;;;;;;3.60;0.47;;;18.50;58.00;;;;;;6168295;23;20193;-85