Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:13;;;;;;;;;22.75;15.50;;;;;0.92;67.11;102721.84;5026092;28;45352;-62
2024/01/12 00:02:38;;;;;;;;;17.75;11.00;;;;;0.93;67.21;102724.50;5013230;28;45488;-62
2024/01/12 00:05:04;;;;;;;;;27.25;15.50;;;;;0.97;67.60;102722.06;5017591;28;48525;-62
2024/01/12 00:07:29;;;;;;;;;15.00;11.75;;;;;1.01;67.47;102721.38;5033727;28;45391;-62
2024/01/12 00:09:55;;;;;;;;;19.67;15.00;;;;;1.07;67.85;102729.38;5035672;28;68027;-62
2024/01/12 00:12:20;;;;;;;;;23.33;18.33;;;;;1.11;67.97;102718.38;5029676;28;71363;-62
2024/01/12 00:14:45;;;;;;;;;28.50;19.00;;;;;1.16;68.30;102726.34;5024109;28;61088;-62
2024/01/12 00:17:11;;;;;;;;;23.50;15.00;;;;;1.19;68.24;102723.88;5031169;28;60419;-61
2024/01/12 00:19:36;;;;;;;;;28.00;17.25;;;;;1.24;68.44;102718.13;5030584;28;67593;-62
2024/01/12 00:22:01;;;;;;;;;22.33;16.33;;;;;1.29;68.79;102723.47;5037820;28;73040;-62
2024/01/12 00:24:26;;;;;;;;;31.00;19.00;;;;;1.31;68.01;102732.13;5026799;28;74498;-62
2024/01/12 00:26:52;;;;;;;;;27.50;18.25;;;;;1.33;68.38;102726.25;5025837;28;45360;-62
2024/01/12 00:29:17;;;;;;;;;24.00;17.75;;;;;1.38;68.35;102728.13;5029015;28;45305;-62
2024/01/12 00:31:43;;;;;;;;;28.50;17.75;;;;;1.41;68.83;102734.31;5038733;28;45429;-62
2024/01/12 00:34:08;;;;;;;;;22.75;16.00;;;;;1.45;68.29;102725.91;5024238;28;48522;-63
2024/01/12 00:36:33;;;;;;;;;22.25;16.50;;;;;1.49;68.56;102729.50;5025060;28;63977;-62
2024/01/12 00:38:58;;;;;;;;;23.75;18.00;;;;;1.51;68.58;102738.19;5028464;28;69196;-62
2024/01/12 00:41:24;;;;;;;;;20.50;18.50;;;;;1.51;68.46;102731.31;5036897;28;49203;-62
2024/01/12 00:43:49;;;;;;;;;27.00;19.75;;;;;1.56;68.31;102730.63;5031938;28;47337;-62
2024/01/12 00:46:15;;;;;;;;;25.75;16.00;;;;;1.57;68.75;102729.81;5040050;28;45289;-62
2024/01/12 00:48:40;;;;;;;;;27.67;21.33;;;;;1.57;68.44;102730.69;5034019;28;69370;-62
2024/01/12 00:51:05;;;;;;;;;23.00;17.25;;;;;1.57;68.42;102729.81;5026437;28;45365;-62
2024/01/12 00:53:31;;;;;;;;;34.25;19.50;;;;;1.56;68.65;102730.63;5030238;28;47051;-62
2024/01/12 00:55:56;;;;;;;;;26.25;22.25;;;;;1.55;68.83;102726.28;5036126;28;45316;-62
2024/01/12 00:58:22;;;;;;;;;31.50;20.00;;;;;1.55;68.79;102716.84;5032886;28;46395;-62
2024/01/12 01:00:47;;;;;;;;;34.25;21.25;;;;;1.55;68.81;102715.97;5020470;28;45535;-62
2024/01/12 01:03:13;;;;;;;;;18.00;16.75;;;;;1.55;68.89;102716.84;5031053;28;53200;-62
2024/01/12 01:05:38;;;;;;;;;27.50;20.00;;;;;1.56;68.70;102716.03;5030354;28;52843;-62
2024/01/12 01:08:03;;;;;;;;;28.00;15.67;;;;;1.56;68.84;102712.56;5034570;28;69622;-62
2024/01/12 01:10:29;;;;;;;;;19.50;12.75;;;;;1.58;69.11;102713.53;5023777;28;45257;-62
2024/01/12 01:12:54;;;;;;;;;21.25;16.50;;;;;1.59;68.98;102708.41;5036461;28;49528;-62
2024/01/12 01:15:19;;;;;;;;;26.67;18.67;;;;;1.61;68.88;102711.94;5031356;28;71004;-62
2024/01/12 01:17:45;;;;;;;;;27.00;18.75;;;;;1.63;69.31;102715.47;5036535;28;45583;-62
2024/01/12 01:20:11;;;;;;;;;31.00;21.50;;;;;1.64;69.15;102701.72;5034083;28;47760;-62
2024/01/12 01:22:36;;;;;;;;;17.25;16.00;;;;;1.65;69.39;102695.78;5032086;28;46165;-62
2024/01/12 01:25:02;;;;;;;;;27.25;20.00;;;;;1.71;69.43;102700.28;5023300;28;45407;-62
2024/01/12 01:27:27;;;;;;;;;29.00;20.75;;;;;1.73;69.85;102698.66;5018533;28;59589;-62
2024/01/12 01:29:52;;;;;;;;;30.50;19.75;;;;;1.75;69.78;102693.56;5026828;28;45753;-62
2024/01/12 01:32:18;;;;;;;;;24.00;20.25;;;;;1.77;69.56;102692.81;5033500;28;46211;-62
2024/01/12 01:34:43;;;;;;;;;24.25;16.50;;;;;1.80;69.73;102692.03;5023313;28;52789;-62
2024/01/12 01:37:08;;;;;;;;;29.00;24.00;;;;;1.83;69.65;102687.03;5027337;28;45377;-62
2024/01/12 01:39:34;;;;;;;;;32.75;22.00;;;;;1.84;69.68;102689.66;5035605;28;72113;-62
2024/01/12 01:42:01;;;;;;;;;23.75;19.25;;;;;1.84;69.87;102692.25;5023991;28;75231;-62
2024/01/12 01:44:26;;;;;;;;;33.25;21.50;;;;;1.84;69.66;102687.09;5028725;28;45218;-62
2024/01/12 01:46:52;;;;;;;;;34.00;20.75;;;;;1.85;70.25;102691.41;5024745;28;45511;-62
2024/01/12 01:49:17;;;;;;;;;19.00;17.25;;;;;1.86;69.96;102698.34;5005333;28;45476;-62
2024/01/12 01:51:43;;;;;;;;;30.25;19.75;;;;;1.88;70.26;102696.69;5022675;28;74577;-62
2024/01/12 01:54:08;;;;;;;;;20.00;18.00;;;;;1.90;70.49;102697.66;5031297;28;73314;-62
2024/01/12 01:56:37;;;;;;;;;19.75;17.50;;;;;1.93;70.27;102698.59;5032331;28;45385;-61
2024/01/12 01:59:02;;;;;;;;;14.25;10.00;;;;;1.95;70.20;102690.09;5025898;28;45407;-61
2024/01/12 02:01:27;;;;;;;;;27.00;19.00;;;;;2.01;70.45;102689.44;5011589;28;71901;-61
2024/01/12 02:03:53;;;;;;;;;19.50;16.25;;;;;2.01;70.17;102684.28;5009701;28;52829;-62
2024/01/12 02:06:18;;;;;;;;;22.25;17.50;;;;;2.05;70.37;102681.91;5036109;28;69390;-61
2024/01/12 02:08:44;;;;;;;;;19.75;16.00;;;;;2.06;70.68;102686.22;5026106;28;72976;-61
2024/01/12 02:11:10;;;;;;;;;20.25;13.75;;;;;2.11;70.68;102682.94;5031672;28;64927;-61
2024/01/12 02:13:35;;;;;;;;;22.67;16.33;;;;;2.14;70.62;102683.06;5027484;28;73018;-61
2024/01/12 02:16:01;;;;;;;;;22.25;20.75;;;;;2.20;70.58;102685.91;5029150;28;49537;-61
2024/01/12 02:18:26;;;;;;;;;25.75;16.00;;;;;2.23;70.69;102678.25;5035571;28;73264;-61
2024/01/12 02:20:57;;;;;;;;;17.50;16.00;;;;;2.24;70.58;102675.72;5037463;28;53367;-61
2024/01/12 02:23:22;;;;;;;;;21.50;16.00;;;;;2.27;70.79;102677.56;5030387;28;45361;-61
2024/01/12 02:25:48;;;;;;;;;23.00;16.67;;;;;2.28;71.00;102669.88;5025334;28;69415;-61
2024/01/12 02:28:34;;;;;;;;;24.75;15.75;;;;;2.36;70.89;102675.31;5029956;28;45996;-61
2024/01/12 02:30:59;;;;;;;;;21.50;14.25;;;;;2.39;70.86;102678.03;5009565;28;45549;-61
2024/01/12 02:33:25;;;;;;;;;19.75;15.50;;;;;2.46;70.67;102673.97;5031442;28;45265;-61
2024/01/12 02:35:51;;;;;;;;;18.00;14.25;;;;;2.49;70.70;102668.03;5029392;28;45507;-61
2024/01/12 02:38:16;;;;;;;;;17.33;14.67;;;;;2.52;71.42;102668.16;5016188;28;73480;-61
2024/01/12 02:40:41;;;;;;;;;29.00;18.33;;;;;2.56;70.75;102677.78;5014888;28;70941;-61
2024/01/12 02:43:07;;;;;;;;;22.33;14.00;;;;;2.58;70.75;102677.00;5026911;28;71774;-61
2024/01/12 02:45:33;;;;;;;;;18.00;13.00;;;;;2.61;70.65;102674.53;5027014;28;68226;-61
2024/01/12 02:47:58;;;;;;;;;24.75;16.75;;;;;2.64;70.90;102674.66;5033611;28;45523;-62
2024/01/12 02:50:24;;;;;;;;;23.00;17.75;;;;;2.66;70.98;102674.72;5040776;28;49557;-62
2024/01/12 02:52:49;;;;;;;;;15.50;13.25;;;;;2.66;70.96;102680.75;5020766;28;45656;-62
2024/01/12 02:55:14;;;;;;;;;21.33;19.33;;;;;2.68;70.66;102674.78;5032937;28;63835;-61
2024/01/12 02:57:40;;;;;;;;;26.00;17.25;;;;;2.69;70.88;102677.41;5040776;28;64364;-61
2024/01/12 03:00:06;;;;;;;;;22.00;17.33;;;;;2.71;70.89;102678.38;5018502;28;74934;-61
2024/01/12 03:02:32;;;;;;;;;31.75;19.25;;;;;2.73;70.95;102670.66;5037908;28;45878;-61
2024/01/12 03:04:57;;;;;;;;;31.00;16.50;;;;;2.76;70.92;102675.94;5023972;28;45662;-61
2024/01/12 03:07:23;;;;;;;;;27.75;17.25;;;;;2.79;70.88;102668.28;5029950;28;46620;-61
2024/01/12 03:09:48;;;;;;;;;22.75;18.75;;;;;2.81;70.93;102675.25;5045497;28;55192;-61
2024/01/12 03:12:13;;;;;;;;;34.67;23.00;;;;;2.81;70.96;102669.22;5035488;28;73185;-62
2024/01/12 03:14:38;;;;;;;;;27.67;20.67;;;;;2.82;71.06;102671.00;5028929;28;68311;-61
2024/01/12 03:17:04;;;;;;;;;28.00;20.67;;;;;2.83;71.07;102668.47;5032632;28;71766;-61
2024/01/12 03:19:29;;;;;;;;;35.50;24.00;;;;;2.86;71.06;102662.50;5034694;28;75468;-61
2024/01/12 03:21:54;;;;;;;;;26.25;19.00;;;;;2.87;71.10;102663.38;5039069;28;71077;-61
2024/01/12 03:24:20;;;;;;;;;28.67;25.67;;;;;2.85;71.21;102653.88;5035187;28;67880;-61
2024/01/12 03:26:46;;;;;;;;;29.00;22.25;;;;;2.88;71.67;102657.41;5027658;28;69147;-61
2024/01/12 03:29:12;;;;;;;;;30.00;24.00;;;;;2.91;71.34;102660.09;5035782;28;47096;-61
2024/01/12 03:31:37;;;;;;;;;34.25;22.00;;;;;2.93;71.32;102667.06;5033679;28;45243;-61
2024/01/12 03:34:03;;;;;;;;;40.00;25.50;;;;;2.97;71.07;102673.25;5034981;28;69780;-61
2024/01/12 03:36:28;;;;;;;;;32.00;19.00;;;;;2.97;71.09;102668.06;5032513;28;45609;-61
2024/01/12 03:38:54;;;;;;;;;32.75;23.00;;;;;2.97;71.21;102668.94;5029974;28;46089;-61
2024/01/12 03:41:20;;;;;;;;;37.75;27.50;;;;;2.99;71.65;102669.00;5034214;28;45554;-61
2024/01/12 03:43:45;;;;;;;;;40.25;26.50;;;;;3.00;71.15;102673.34;5028866;28;45427;-61
2024/01/12 03:46:10;;;;;;;;;28.25;22.00;;;;;3.00;72.11;102669.06;5027046;28;51536;-61
2024/01/12 03:48:36;;;;;;;;;42.33;28.33;;;;;3.02;71.71;102657.03;5031833;28;75763;-62
2024/01/12 03:51:01;;;;;;;;;36.00;21.25;;;;;3.04;71.76;102651.94;5036978;28;54043;-62
2024/01/12 03:53:26;;;;;;;;;37.67;22.33;;;;;3.06;71.63;102655.44;5036179;28;64455;-62
2024/01/12 03:55:52;;;;;;;;;34.67;28.67;;;;;3.07;71.56;102656.34;5027944;28;72444;-62
2024/01/12 03:58:18;;;;;;;;;37.50;28.50;;;;;3.07;71.70;102649.47;5026608;28;73545;-62
2024/01/12 04:00:43;;;;;;;;;46.25;26.50;;;;;3.11;71.48;102653.91;5028599;28;45318;-62
2024/01/12 04:03:09;;;;;;;;;37.33;26.67;;;;;3.13;71.67;102653.97;5030439;28;69267;-62
2024/01/12 04:05:34;;;;;;;;;43.00;27.75;;;;;3.14;71.52;102651.44;5032807;28;45490;-62
2024/01/12 04:08:00;;;;;;;;;29.50;23.75;;;;;3.15;71.48;102655.78;5029116;28;46136;-62
2024/01/12 04:10:25;;;;;;;;;50.75;29.50;;;;;3.15;71.18;102652.31;5034155;28;45461;-62
2024/01/12 04:12:50;;;;;;;;;34.67;26.33;;;;;3.14;71.32;102648.84;5035389;28;63840;-62
2024/01/12 04:15:16;;;;;;;;;40.33;26.33;;;;;3.16;71.23;102646.31;5034076;28;73118;-62
2024/01/12 04:17:41;;;;;;;;;31.00;25.67;;;;;3.16;71.44;102644.59;5024172;28;74502;-63
2024/01/12 04:20:07;;;;;;;;;39.25;26.50;;;;;3.19;71.23;102654.19;5031421;28;52090;-62
2024/01/12 04:22:33;;;;;;;;;36.00;25.75;;;;;3.21;71.60;102652.53;5033710;28;45321;-62
2024/01/12 04:24:58;;;;;;;;;33.33;19.33;;;;;3.21;71.39;102644.78;5025142;28;72255;-62
2024/01/12 04:27:25;;;;;;;;;45.00;27.33;;;;;3.22;71.10;102646.50;5011334;28;75580;-62
2024/01/12 04:29:50;;;;;;;;;43.75;23.50;;;;;3.23;71.52;102643.09;5029852;28;47955;-62
2024/01/12 04:32:15;;;;;;;;;32.75;26.50;;;;;3.23;71.70;102648.28;5031833;28;65856;-62
2024/01/12 04:34:41;;;;;;;;;49.00;31.75;;;;;3.21;71.51;102650.81;5025279;28;64364;-62
2024/01/12 04:37:07;;;;;;;;;24.00;21.25;;;;;3.23;71.62;102648.28;5021764;28;46128;-62
2024/01/12 04:39:32;;;;;;;;;41.00;28.00;;;;;3.23;71.48;102641.41;5034880;28;45314;-62
2024/01/12 04:41:58;;;;;;;;;44.00;33.25;;;;;3.23;71.71;102641.41;5016841;28;45501;-62
2024/01/12 04:44:23;;;;;;;;;44.50;31.50;;;;;3.26;71.46;102650.09;5032468;28;46424;-62
2024/01/12 04:46:49;;;;;;;;;42.00;29.67;;;;;3.25;71.84;102646.63;5028592;28;76334;-62
2024/01/12 04:49:14;;;;;;;;;42.00;24.25;;;;;3.26;72.07;102637.16;5024505;28;45503;-62
2024/01/12 04:51:39;;;;;;;;;16.75;16.25;;;;;3.25;71.95;102638.84;5036201;28;66325;-62
2024/01/12 04:54:05;;;;;;;;;29.67;22.33;;;;;3.28;72.09;102645.88;5032717;28;73385;-61
2024/01/12 04:56:30;;;;;;;;;33.00;24.50;;;;;3.29;71.72;102638.13;5028643;28;46090;-62
2024/01/12 04:58:55;;;;;;;;;50.00;30.00;;;;;3.31;72.17;102639.09;5029287;28;71825;-62
2024/01/12 05:01:21;;;;;;;;;45.00;30.67;;;;;3.33;71.77;102639.09;5035888;28;63421;-62
2024/01/12 05:03:46;;;;;;;;;44.25;26.25;;;;;3.35;71.83;102633.19;5032338;28;45371;-62
2024/01/12 05:06:12;;;;;;;;;44.75;26.25;;;;;3.37;71.97;102633.22;5013068;28;46211;-61
2024/01/12 05:08:37;;;;;;;;;30.50;19.25;;;;;3.40;71.65;102633.34;5028551;28;50418;-62
2024/01/12 05:11:03;;;;;;;;;34.25;26.50;;;;;3.41;71.69;102629.91;5031164;28;45438;-61
2024/01/12 05:13:29;;;;;;;;;22.75;19.25;;;;;3.42;71.86;102624.78;5035124;28;45412;-62
2024/01/12 05:15:54;;;;;;;;;27.50;23.75;;;;;3.45;71.79;102631.75;5030448;28;46057;-62
2024/01/12 05:18:20;;;;;;;;;31.75;26.00;;;;;3.47;71.66;102624.03;5034855;28;69773;-61
2024/01/12 05:20:45;;;;;;;;;38.00;24.25;;;;;3.47;71.61;102624.94;5018650;28;69224;-61
2024/01/12 05:23:10;;;;;;;;;41.00;30.75;;;;;3.49;71.54;102625.88;5035002;28;72922;-61
2024/01/12 05:25:36;;;;;;;;;35.75;26.00;;;;;3.50;71.38;102626.75;5026499;28;46213;-61
2024/01/12 05:28:01;;;;;;;;;32.33;25.33;;;;;3.50;71.76;102618.97;5033743;28;72286;-61
2024/01/12 05:30:26;;;;;;;;;48.33;31.00;;;;;3.51;71.58;102623.34;5026806;28;69107;-61
2024/01/12 05:32:51;;;;;;;;;30.50;26.25;;;;;3.53;71.67;102616.50;5023304;28;45368;-62
2024/01/12 05:35:17;;;;;;;;;49.00;30.00;;;;;3.56;71.44;102627.81;5037894;28;75362;-62
2024/01/12 05:37:42;;;;;;;;;38.25;26.50;;;;;3.57;71.71;102624.38;5035660;28;45386;-61
2024/01/12 05:40:08;;;;;;;;;33.67;23.00;;;;;3.59;71.40;102619.28;5038056;28;64707;-62
2024/01/12 05:42:33;;;;;;;;;31.00;23.75;;;;;3.61;71.48;102615.00;5036934;28;45279;-62
2024/01/12 05:44:59;;;;;;;;;21.75;15.00;;;;;3.63;71.37;102618.56;5022489;28;47014;-62
2024/01/12 05:47:24;;;;;;;;;33.25;21.75;;;;;3.65;71.40;102616.00;5038980;28;45334;-62
2024/01/12 05:49:49;;;;;;;;;28.00;22.67;;;;;3.66;71.22;102623.81;5038762;28;67232;-61
2024/01/12 05:52:15;;;;;;;;;27.25;19.75;;;;;3.67;71.17;102625.59;5037167;28;58277;-62
2024/01/12 05:54:40;;;;;;;;;27.75;21.25;;;;;3.68;70.91;102627.31;5037809;28;70232;-62
2024/01/12 05:57:05;;;;;;;;;32.75;24.50;;;;;3.70;70.85;102622.19;5029899;28;73122;-61
2024/01/12 05:59:32;;;;;;;;;29.00;19.75;;;;;3.73;71.09;102628.34;5023775;28;68299;-62
2024/01/12 06:01:57;;;;;;;;;27.25;21.75;;;;;3.75;71.15;102631.91;5030196;28;45227;-62
2024/01/12 06:04:23;;;;;;;;;39.50;24.75;;;;;3.77;70.98;102625.06;5027924;28;75588;-61
2024/01/12 06:06:48;;;;;;;;;28.33;17.67;;;;;3.77;70.93;102629.31;5013208;28;71544;-62
2024/01/12 06:09:14;;;;;;;;;30.75;26.75;;;;;3.78;70.71;102628.50;5029619;28;45265;-62
2024/01/12 06:11:43;;;;;;;;;30.50;21.25;;;;;3.77;70.69;102635.41;5028777;28;67813;-62
2024/01/12 06:14:08;;;;;;;;;42.50;25.00;;;;;3.78;70.71;102631.09;5036141;28;47797;-62
2024/01/12 06:16:34;;;;;;;;;28.75;19.75;;;;;3.78;70.86;102644.03;5031798;28;45435;-62
2024/01/12 06:18:59;;;;;;;;;22.00;16.25;;;;;3.79;70.66;102641.50;5012989;28;66282;-62
2024/01/12 06:21:24;;;;;;;;;24.50;16.25;;;;;3.82;70.80;102637.25;5037232;28;45313;-62
2024/01/12 06:23:50;;;;;;;;;31.00;15.33;;;;;3.81;70.77;102638.97;5033926;28;71967;-62
2024/01/12 06:26:16;;;;;;;;;27.67;23.67;;;;;3.80;70.67;102637.19;5037122;28;69740;-62
2024/01/12 06:28:41;;;;;;;;;26.00;20.75;;;;;3.82;70.74;102642.44;5041018;28;45347;-62
2024/01/12 06:31:07;;;;;;;;;41.25;24.75;;;;;3.83;70.43;102641.63;5036226;28;45256;-62
2024/01/12 06:33:34;;;;;;;;;31.67;22.33;;;;;3.82;70.65;102642.44;5037408;28;74130;-62
2024/01/12 06:35:59;;;;;;;;;26.00;18.50;;;;;3.84;70.74;102648.53;5041055;28;45411;-61
2024/01/12 06:38:24;;;;;;;;;30.75;20.75;;;;;3.85;70.53;102650.31;5039369;28;45638;-61
2024/01/12 06:40:51;;;;;;;;;36.67;19.67;;;;;3.87;70.66;102638.28;5037688;28;71052;-61
2024/01/12 06:43:17;;;;;;;;;37.25;26.75;;;;;3.88;70.58;102643.50;5034784;28;46195;-61
2024/01/12 06:45:43;;;;;;;;;40.50;24.25;;;;;3.87;70.46;102641.75;5030980;28;45352;-61
2024/01/12 06:48:08;;;;;;;;;27.50;22.25;;;;;3.89;70.47;102644.38;5036856;28;59081;-61
2024/01/12 06:50:33;;;;;;;;;18.00;12.25;;;;;3.88;70.63;102647.78;5041162;28;45254;-61
2024/01/12 06:53:00;;;;;;;;;33.00;24.75;;;;;3.91;70.78;102643.63;5026696;28;45408;-61
2024/01/12 06:55:25;;;;;;;;;41.25;30.50;;;;;3.93;70.91;102639.34;5037385;28;45737;-61
2024/01/12 06:57:50;;;;;;;;;29.50;20.00;;;;;3.96;70.62;102644.59;5015084;28;50036;-61
2024/01/12 07:00:16;;;;;;;;;28.50;23.50;;;;;3.96;70.76;102639.44;5036494;28;62026;-61
2024/01/12 07:02:41;;;;;;;;;34.00;20.25;;;;;3.97;70.51;102641.19;5035255;28;45526;-62
2024/01/12 07:05:07;;;;;;;;;35.00;23.33;;;;;3.98;70.67;102631.72;5038842;28;73060;-64
2024/01/12 07:07:32;;;;;;;;;34.75;22.00;;;;;3.97;70.40;102646.38;5038454;28;45470;-60
2024/01/12 07:09:58;;;;;;;;;30.00;19.25;;;;;3.96;70.43;102647.19;5023145;28;54438;-61
2024/01/12 07:12:23;;;;;;;;;31.25;23.00;;;;;3.93;70.66;102644.53;5033432;28;45313;-62
2024/01/12 07:14:48;;;;;;;;;27.33;23.00;;;;;3.95;70.55;102648.06;5028268;28;73097;-62
2024/01/12 07:17:14;;;;;;;;;43.33;28.67;;;;;3.96;70.79;102644.59;5037900;28;69511;-62
2024/01/12 07:19:43;;;;;;;;;38.00;23.25;;;;;3.96;70.74;102639.44;5037158;28;45311;-61
2024/01/12 07:22:08;;;;;;;;;30.25;23.50;;;;;3.97;70.70;102653.28;5026535;28;46596;-61
2024/01/12 07:24:33;;;;;;;;;39.50;23.25;;;;;3.95;70.76;102642.88;5025555;28;62641;-62
2024/01/12 07:26:59;;;;;;;;;35.75;24.00;;;;;3.93;70.82;102651.41;5030110;28;45306;-61
2024/01/12 07:29:24;;;;;;;;;36.50;23.75;;;;;3.96;71.06;102648.91;5026307;28;51082;-73
2024/01/12 07:31:50;;;;;;;;;37.00;28.50;;;;;3.96;71.26;102654.09;5016742;28;74361;-63
2024/01/12 07:34:15;;;;;;;;;39.00;28.75;;;;;3.97;71.03;102656.75;5032284;28;45469;-64
2024/01/12 07:36:40;;;;;;;;;37.75;29.00;;;;;3.99;70.92;102660.25;5031031;28;45469;-64
2024/01/12 07:39:07;;;;;;;;;32.67;23.00;;;;;3.97;71.28;102659.34;5030906;28;70585;-64
2024/01/12 07:41:32;;;;;;;;;37.00;24.25;;;;;4.00;70.79;102661.13;5029848;28;46665;-63
2024/01/12 07:43:58;;;;;;;;;37.00;29.50;;;;;3.99;70.88;102656.78;5027803;28;46736;-63
2024/01/12 07:46:23;;;;;;;;;37.33;24.00;;;;;3.98;71.06;102661.09;5026811;28;68565;-61
2024/01/12 07:48:50;;;;;;;;;37.25;28.00;;;;;3.99;70.83;102656.78;5021085;28;45615;-61
2024/01/12 07:51:16;;;;;;;;;37.75;26.25;;;;;3.98;70.77;102652.44;5030532;28;45574;-63
2024/01/12 07:53:42;;;;;;;;;47.00;29.00;;;;;3.99;70.71;102649.91;5017370;28;45642;-65
2024/01/12 07:56:07;;;;;;;;;40.00;26.50;;;;;4.01;70.82;102654.25;5006759;28;45382;-60
2024/01/12 07:58:33;;;;;;;;;43.25;25.00;;;;;4.02;70.74;102656.00;5024155;28;45572;-62
2024/01/12 08:00:58;;;;;;;;;35.75;22.00;;;;;4.01;70.76;102660.31;5037951;28;46031;-59
2024/01/12 08:03:23;;;;;;;;;31.75;27.75;;;;;4.02;70.69;102662.09;5029845;28;45440;-59
2024/01/12 08:05:49;;;;;;;;;37.75;25.75;;;;;4.02;70.51;102672.44;5034741;28;69308;-68
2024/01/12 08:08:14;;;;;;;;;33.25;25.00;;;;;4.01;70.43;102664.63;5033363;28;45409;-62
2024/01/12 08:10:40;;;;;;;;;25.75;21.25;;;;;3.99;70.01;102654.22;5038506;28;46287;-59
2024/01/12 08:13:05;;;;;;;;;27.75;22.00;;;;;3.99;69.91;102656.78;5034043;28;45274;-61
2024/01/12 08:15:32;;;;;;;;;28.50;21.50;;;;;3.99;70.13;102657.66;5026103;28;45392;-61
2024/01/12 08:17:57;;;;;;;;;30.75;25.75;;;;;4.03;69.97;102648.28;5040644;28;45447;-60
2024/01/12 08:20:22;;;;;;;;;20.75;13.75;;;;;4.04;70.13;102652.63;5015223;28;45334;-61
2024/01/12 08:22:48;;;;;;;;;20.00;16.00;;;;;4.06;69.75;102647.50;5039877;28;53518;-59
2024/01/12 08:25:13;;;;;;;;;27.50;18.00;;;;;4.07;69.79;102649.25;5022606;28;45389;-59
2024/01/12 08:27:39;;;;;;;;;24.75;19.25;;;;;4.10;69.41;102649.34;5040104;28;45271;-61
2024/01/12 08:30:07;;;;;;;;;31.25;16.75;;;;;4.11;69.38;102648.53;5035756;28;71027;-61
2024/01/12 08:32:32;;;;;;;;;18.00;9.00;;;;;4.11;69.21;102654.59;5038950;28;45367;-61
2024/01/12 08:34:58;;;;;;;;;32.50;20.50;;;;;4.12;69.18;102651.16;5021919;28;45641;-59
2024/01/12 08:37:23;;;;;;;;;25.00;16.25;;;;;4.15;69.14;102651.25;5034773;28;45596;-59
2024/01/12 08:39:48;;;;;;;;;28.00;19.50;;;;;4.18;69.04;102653.94;5028502;28;46105;-59
2024/01/12 08:42:14;;;;;;;;;29.00;21.50;;;;;4.21;68.94;102647.97;5033518;28;45427;-71
2024/01/12 08:44:39;;;;;;;;;29.75;23.75;;;;;4.24;69.02;102645.47;5034294;28;45367;-57
2024/01/12 08:47:05;;;;;;;;;37.75;21.75;;;;;4.27;68.89;102652.47;5033960;28;45696;-59
2024/01/12 08:49:30;;;;;;;;;26.75;19.00;;;;;4.29;69.14;102648.22;5028435;28;75662;-60
2024/01/12 08:51:55;;;;;;;;;30.75;18.25;;;;;4.34;68.98;102651.81;5018660;28;55839;-60
2024/01/12 08:54:21;;;;;;;;;33.50;23.00;;;;;4.36;69.11;102661.38;5034527;28;58588;-60
2024/01/12 08:56:46;;;;;;;;;28.00;21.75;;;;;4.35;68.96;102654.44;5039945;28;45279;-60
2024/01/12 08:59:11;;;;;;;;;33.50;25.25;;;;;4.37;68.78;102657.97;5029729;28;46244;-59
2024/01/12 09:01:37;;;;;;;;;32.25;22.00;;;;;4.33;68.61;102658.69;5019835;28;45420;-59
2024/01/12 09:04:02;;;;;;;;;31.33;20.00;;;;;4.32;68.74;102659.53;5011717;28;69337;-58
2024/01/12 09:06:28;;;;;;;;;37.00;21.25;;;;;4.31;68.76;102664.69;5027162;28;45269;-58
2024/01/12 09:08:56;;;;;;;;;24.25;19.50;;;;;4.28;68.73;102669.75;5015611;28;45232;-51
2024/01/12 09:11:22;;;;;;;;;31.75;27.75;;;;;4.29;68.93;102676.72;5033305;28;71957;-58
2024/01/12 09:13:48;;;;;;;;;36.00;22.25;;;;;4.32;68.60;102681.97;5024078;28;45385;-56
2024/01/12 09:16:13;;;;;;;;;29.75;24.25;;;;;4.33;68.60;102684.59;5038050;28;46463;-58
2024/01/12 09:18:39;;;;;;;;;25.00;18.75;;;;;4.33;68.67;102679.44;5035104;28;73672;-57
2024/01/12 09:21:05;;;;;;;;;38.75;26.75;;;;;4.35;68.65;102682.94;5038898;28;45421;-57
2024/01/12 09:23:31;;;;;;;;;34.50;23.50;;;;;4.39;68.74;102681.31;5035791;28;45233;-57
2024/01/12 09:25:56;;;;;;;;;31.50;25.50;;;;;4.42;68.63;102680.53;5034421;28;45206;-57
2024/01/12 09:28:21;;;;;;;;;37.00;29.00;;;;;4.44;68.40;102684.94;5037607;28;74586;-57
2024/01/12 09:30:47;;;;;;;;;37.00;25.25;;;;;4.44;68.21;102684.94;5037449;28;45402;-58
2024/01/12 09:33:13;;;;;;;;;38.00;27.25;;;;;4.44;67.99;102690.13;5023479;28;45273;-58
2024/01/12 09:35:39;;;;;;;;;32.50;26.00;;;;;4.44;68.20;102692.72;5026858;28;45294;-58
2024/01/12 09:38:04;;;;;;;;;45.75;29.50;;;;;4.46;68.04;102696.25;5030892;28;51754;-60
2024/01/12 09:40:29;;;;;;;;;37.75;30.25;;;;;4.48;67.98;102698.88;5038994;28;56989;-59
2024/01/12 09:42:56;;;;;;;;;44.25;30.75;;;;;4.50;68.00;102698.09;5036849;28;66231;-58
2024/01/12 09:45:22;;;;;;;;;36.75;27.00;;;;;4.53;67.90;102698.19;5034403;28;45808;-58
2024/01/12 09:47:47;;;;;;;;;41.50;33.00;;;;;4.58;67.77;102693.13;5035450;28;46279;-54
2024/01/12 09:50:13;;;;;;;;;36.67;23.33;;;;;4.56;67.31;102700.84;5031034;28;71988;-57
2024/01/12 09:52:38;;;;;;;;;40.75;25.50;;;;;4.55;66.98;102711.16;5031488;28;61630;-57
2024/01/12 09:55:06;;;;;;;;;37.25;25.25;;;;;4.54;67.08;102709.44;5025523;28;45361;-56
2024/01/12 09:57:33;;;;;;;;;34.75;26.25;;;;;4.54;66.89;102710.31;5035360;28;46382;-57
2024/01/12 09:59:59;;;;;;;;;36.50;26.25;;;;;4.56;66.61;102707.75;5032030;28;45159;-58
2024/01/12 10:02:24;;;;;;;;;38.25;29.75;;;;;4.56;66.60;102710.34;5024877;28;45495;-57
2024/01/12 10:04:50;;;;;;;;;44.00;31.00;;;;;4.56;66.51;102719.00;5015768;28;70896;-56
2024/01/12 10:07:15;;;;;;;;;31.00;28.75;;;;;4.57;66.35;102722.50;5024952;28;45559;-57
2024/01/12 10:09:41;;;;;;;;;35.00;20.00;;;;;4.56;66.18;102721.59;5018579;28;73314;-58
2024/01/12 10:12:06;;;;;;;;;34.50;26.25;;;;;4.57;66.29;102725.09;5013483;28;45439;-59
2024/01/12 10:14:31;;;;;;;;;52.50;37.00;;;;;4.57;65.75;102728.56;5034999;28;71951;-58
2024/01/12 10:16:58;;;;;;;;;35.75;28.50;;;;;4.53;65.84;102738.78;5006785;28;48404;-59
2024/01/12 10:19:24;;;;;;;;;45.25;33.00;;;;;4.49;66.00;102731.75;5041500;28;45704;-58
2024/01/12 10:21:50;;;;;;;;;51.50;34.75;;;;;4.50;65.91;102726.59;5040219;28;45293;-60
2024/01/12 10:24:17;;;;;;;;;49.50;32.75;;;;;4.51;65.99;102732.66;5007461;28;45535;-63
2024/01/12 10:26:43;;;;;;;;;38.50;30.00;;;;;4.55;65.85;102734.50;5034662;28;46898;-57
2024/01/12 10:29:08;;;;;;;;;39.75;31.75;;;;;4.60;66.12;102732.94;5022977;28;45455;-56
2024/01/12 10:31:41;;;;;;;;;42.33;29.67;;;;;4.62;65.68;102738.16;5041311;28;69103;-55
2024/01/12 10:34:11;;;;;;;;;43.50;29.75;;;;;4.62;65.54;102735.56;5024423;28;45203;-59
2024/01/12 10:36:37;;;;;;;;;47.75;34.25;;;;;4.62;65.60;102733.88;5039184;28;45482;-60
2024/01/12 10:39:03;;;;;;;;;40.50;33.00;;;;;4.62;65.61;102738.16;5016287;28;45336;-61
2024/01/12 10:41:29;;;;;;;;;45.50;37.25;;;;;4.63;65.73;102737.34;5038525;28;45389;-61
2024/01/12 10:43:57;;;;;;;;;40.75;28.25;;;;;4.62;65.35;102727.81;5035116;28;45487;-60
2024/01/12 10:46:34;;;;;;;;;43.00;24.00;;;;;4.59;64.90;102727.72;5024231;28;45224;-60
2024/01/12 10:49:11;;;;;;;;;47.25;28.75;;;;;4.51;64.90;102730.06;5034729;28;45294;-60
2024/01/12 10:51:39;;;;;;;;;45.75;31.25;;;;;4.47;65.02;102729.09;5031311;28;45458;-61
2024/01/12 10:54:20;;;;;;;;;38.50;25.75;;;;;4.42;64.73;102729.81;5007602;28;45490;-60
2024/01/12 10:56:45;;;;;;;;;51.25;36.00;;;;;4.36;64.74;102731.38;5041410;28;46125;-59
2024/01/12 10:59:12;;;;;;;;;35.00;23.25;;;;;4.28;64.60;102722.47;5030284;28;45337;-59
2024/01/12 11:01:37;;;;;;;;;44.25;29.50;;;;;4.24;64.89;102728.41;5007460;28;45416;-60
2024/01/12 11:04:04;;;;;;;;;34.50;30.75;;;;;4.21;64.44;102725.69;5034877;28;53937;-64
2024/01/12 11:06:30;;;;;;;;;35.00;25.50;;;;;4.20;64.54;102726.56;5041437;28;45417;-57
2024/01/12 11:08:57;;;;;;;;;36.25;24.50;;;;;4.21;64.42;102724.81;5037606;28;45328;-56