Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:02:18;;;;;;;8.55;6.47;;;17.30;79.60;;;;;;4976684;28;20034;-73
2021/09/01 00:04:44;;;;;;;7.63;6.28;;;17.20;79.60;;;;;;4994278;28;20069;-73
2021/09/01 00:07:09;;;;;;;9.38;6.40;;;17.20;79.70;;;;;;4994070;28;20034;-73
2021/09/01 00:09:37;;;;;;;7.10;6.38;;;17.20;79.80;;;;;;4994183;28;20121;-73
2021/09/01 00:12:03;;;;;;;10.77;6.15;;;17.10;79.70;;;;;;4993905;28;20026;-73
2021/09/01 00:14:29;;;;;;;6.40;5.80;;;17.10;80.40;;;;;;4994043;28;20381;-73
2021/09/01 00:16:55;;;;;;;7.38;6.60;;;17.10;79.90;;;;;;4994015;28;20022;-73
2021/09/01 00:19:20;;;;;;;7.75;6.22;;;17.10;80.00;;;;;;4993924;28;20022;-72
2021/09/01 00:21:46;;;;;;;7.28;6.40;;;17.00;80.10;;;;;;4994062;28;20026;-73
2021/09/01 00:24:12;;;;;;;7.78;6.30;;;17.00;80.20;;;;;;4993653;28;20032;-74
2021/09/01 00:26:38;;;;;;;6.70;6.00;;;17.00;80.30;;;;;;4993614;28;20022;-73
2021/09/01 00:29:04;;;;;;;11.75;6.95;;;17.00;80.30;;;;;;4993845;28;20381;-72
2021/09/01 00:31:30;;;;;;;8.68;7.15;;;17.00;80.40;;;;;;4993583;28;20037;-73
2021/09/01 00:33:56;;;;;;;8.52;6.50;;;17.00;80.50;;;;;;4993481;28;20053;-73
2021/09/01 00:36:22;;;;;;;8.73;6.82;;;17.00;80.60;;;;;;4993299;28;20030;-73
2021/09/01 00:38:48;;;;;;;8.65;6.90;;;16.90;80.60;;;;;;4993360;28;20098;-72
2021/09/01 00:41:40;;;;;;;13.57;7.38;;;16.90;80.80;;;;;;4993609;28;20045;-73
2021/09/01 00:44:16;;;;;;;8.90;7.32;;;16.90;81.40;;;;;;4991472;28;20501;-73
2021/09/01 00:46:43;;;;;;;8.68;7.65;;;16.90;80.80;;;;;;4993257;28;20038;-73
2021/09/01 00:49:10;;;;;;;10.45;7.85;;;16.80;80.80;;;;;;4993362;28;20030;-73
2021/09/01 00:51:36;;;;;;;9.38;8.48;;;16.80;81.00;;;;;;4993362;28;20473;-73
2021/09/01 00:54:02;;;;;;;14.13;8.73;;;16.80;81.10;;;;;;4993292;28;20034;-73
2021/09/01 00:56:28;;;;;;;11.23;8.88;;;16.80;81.30;;;;;;4993123;28;20022;-73
2021/09/01 00:58:54;;;;;;;11.10;8.35;;;16.70;81.50;;;;;;4992814;28;20099;-73
2021/09/01 01:01:20;;;;;;;11.27;8.45;;;16.70;81.70;;;;;;4992920;28;20041;-73
2021/09/01 01:03:51;;;;;;;10.25;8.80;;;16.70;81.80;;;;;;4993017;28;20465;-74
2021/09/01 01:06:28;;;;;;;11.63;8.23;;;16.70;81.80;;;;;;4992965;28;20034;-74
2021/09/01 01:08:54;;;;;;;10.18;8.52;;;16.70;82.00;;;;;;4992923;28;20022;-74
2021/09/01 01:11:21;;;;;;;11.07;8.85;;;16.60;82.10;;;;;;4975527;28;20058;-74
2021/09/01 01:13:49;;;;;;;10.77;8.93;;;16.70;82.30;;;;;;4992830;28;20511;-73
2021/09/01 01:16:16;;;;;;;11.98;9.88;;;16.70;82.30;;;;;;4992859;28;20034;-74
2021/09/01 01:18:50;;;;;;;11.52;9.68;;;16.70;82.40;;;;;;4992844;28;20524;-73
2021/09/01 01:21:18;;;;;;;11.18;9.65;;;16.60;82.40;;;;;;4992878;28;20022;-73
2021/09/01 01:23:44;;;;;;;13.15;9.95;;;16.60;82.50;;;;;;4992711;28;20417;-74
2021/09/01 01:26:10;;;;;;;14.07;10.38;;;16.60;82.60;;;;;;4992710;28;20035;-73
2021/09/01 01:28:36;;;;;;;10.77;9.68;;;16.60;82.80;;;;;;4992694;28;20080;-73
2021/09/01 01:31:02;;;;;;;16.80;10.57;;;16.50;82.90;;;;;;4992748;28;20380;-74
2021/09/01 01:33:27;;;;;;;11.30;10.05;;;16.50;83.00;;;;;;4992702;28;20469;-73
2021/09/01 01:35:53;;;;;;;13.73;9.98;;;16.50;83.20;;;;;;4992655;28;20034;-72
2021/09/01 01:38:20;;;;;;;17.13;10.13;;;16.50;83.40;;;;;;4992751;28;20057;-72
2021/09/01 01:40:47;;;;;;;13.68;10.60;;;16.50;83.40;;;;;;4992569;28;20397;-72
2021/09/01 01:43:14;;;;;;;15.90;10.60;;;16.50;83.40;;;;;;4992470;28;20057;-72
2021/09/01 01:45:42;;;;;;;11.80;10.60;;;16.40;83.50;;;;;;4992550;28;20081;-72
2021/09/01 01:48:10;;;;;;;12.93;10.48;;;16.40;83.40;;;;;;4992639;28;20034;-72
2021/09/01 01:50:37;;;;;;;14.13;10.88;;;16.40;83.50;;;;;;4992571;28;20027;-72
2021/09/01 01:53:05;;;;;;;12.00;10.10;;;16.40;83.50;;;;;;4992567;28;20019;-73
2021/09/01 01:55:31;;;;;;;14.52;10.57;;;16.30;84.00;;;;;;4992267;28;20034;-72
2021/09/01 01:57:56;;;;;;;13.57;11.32;;;16.30;83.40;;;;;;4992416;28;20194;-73
2021/09/01 02:00:22;;;;;;;13.25;10.60;;;16.30;83.50;;;;;;4992394;28;20350;-73
2021/09/01 02:02:48;;;;;;;11.77;10.25;;;16.20;83.60;;;;;;4992632;28;20030;-73
2021/09/01 02:05:14;;;;;;;13.48;10.77;;;16.20;83.70;;;;;;4992440;28;20031;-73
2021/09/01 02:07:40;;;;;;;12.98;10.35;;;16.20;83.70;;;;;;4992449;28;20377;-73
2021/09/01 02:10:07;;;;;;;12.32;10.57;;;16.10;83.80;;;;;;4992780;28;20135;-73
2021/09/01 02:12:33;;;;;;;12.05;10.68;;;16.10;84.00;;;;;;4978814;28;20029;-73
2021/09/01 02:15:00;;;;;;;11.82;10.07;;;16.10;84.10;;;;;;4996460;28;20073;-72
2021/09/01 02:17:29;;;;;;;16.13;10.68;;;16.10;84.20;;;;;;4996144;28;20468;-73
2021/09/01 02:19:55;;;;;;;14.35;10.93;;;16.10;84.40;;;;;;4996126;28;20117;-72
2021/09/01 02:22:22;;;;;;;11.73;10.52;;;16.10;84.30;;;;;;4996060;28;20027;-72
2021/09/01 02:24:48;;;;;;;14.10;11.00;;;16.10;84.40;;;;;;4995875;28;20028;-72
2021/09/01 02:27:14;;;;;;;12.88;10.52;;;16.10;84.50;;;;;;4996148;28;20030;-73
2021/09/01 02:29:40;;;;;;;13.13;11.55;;;16.00;84.70;;;;;;4996254;28;20851;-73
2021/09/01 02:32:06;;;;;;;12.00;10.77;;;16.00;84.60;;;;;;4995783;28;20105;-73
2021/09/01 02:34:33;;;;;;;15.07;10.85;;;16.00;84.70;;;;;;4995835;28;20030;-73
2021/09/01 02:36:59;;;;;;;15.02;11.52;;;16.00;84.80;;;;;;4995682;28;20026;-74
2021/09/01 02:39:25;;;;;;;15.23;11.18;;;15.90;84.90;;;;;;4995583;28;20070;-74
2021/09/01 02:41:51;;;;;;;18.33;11.55;;;15.90;85.10;;;;;;4995052;28;20501;-73
2021/09/01 02:44:17;;;;;;;11.95;10.63;;;15.90;85.20;;;;;;4994415;28;20388;-73
2021/09/01 02:46:43;;;;;;;16.70;10.90;;;15.90;85.30;;;;;;4976861;28;20118;-73
2021/09/01 02:49:09;;;;;;;11.73;10.52;;;15.90;85.30;;;;;;4994292;28;20030;-72
2021/09/01 02:51:34;;;;;;;15.43;10.82;;;15.90;85.20;;;;;;4976934;28;20037;-74
2021/09/01 02:54:01;;;;;;;15.88;10.73;;;15.90;85.20;;;;;;4994197;28;20061;-74
2021/09/01 02:56:27;;;;;;;15.57;11.50;;;15.90;85.10;;;;;;4993841;28;20033;-74
2021/09/01 02:58:52;;;;;;;14.07;11.32;;;15.90;85.10;;;;;;4994259;28;20030;-74
2021/09/01 03:01:18;;;;;;;15.43;11.55;;;15.90;85.10;;;;;;4993970;28;20030;-73
2021/09/01 03:03:44;;;;;;;14.98;11.25;;;15.80;85.20;;;;;;4993863;28;20038;-74
2021/09/01 03:06:10;;;;;;;12.93;10.52;;;15.80;85.20;;;;;;4994063;28;20038;-74
2021/09/01 03:08:35;;;;;;;11.90;10.60;;;15.70;85.30;;;;;;4976460;28;20120;-74
2021/09/01 03:11:01;;;;;;;12.85;10.20;;;15.80;85.40;;;;;;4994100;28;20392;-75
2021/09/01 03:13:27;;;;;;;12.85;9.75;;;15.80;85.40;;;;;;4993974;28;20030;-74
2021/09/01 03:15:52;;;;;;;10.98;9.25;;;15.80;85.70;;;;;;4994080;28;20484;-73
2021/09/01 03:18:18;;;;;;;10.75;8.82;;;16.00;85.90;;;;;;4994061;28;20030;-73
2021/09/01 03:20:44;;;;;;;9.75;8.27;;;16.20;85.40;;;;;;4993628;28;20022;-74
2021/09/01 03:23:10;;;;;;;11.63;8.27;;;16.60;84.60;;;;;;4993708;28;20031;-74
2021/09/01 03:25:35;;;;;;;11.10;8.88;;;17.00;83.50;;;;;;4993677;28;20074;-74
2021/09/01 03:28:01;;;;;;;11.93;8.45;;;17.40;82.10;;;;;;4993469;28;20416;-74
2021/09/01 03:30:28;;;;;;;9.18;8.10;;;17.80;80.60;;;;;;4993667;28;20477;-73
2021/09/01 03:32:54;;;;;;;14.65;8.30;;;18.40;79.10;;;;;;4993695;28;20026;-75
2021/09/01 03:35:20;;;;;;;8.80;7.55;;;18.90;77.40;;;;;;4993525;28;20051;-74
2021/09/01 03:37:46;;;;;;;8.25;6.85;;;19.50;75.60;;;;;;4993319;28;20125;-74
2021/09/01 03:40:12;;;;;;;8.75;7.13;;;20.20;73.70;;;;;;4993600;28;20038;-74
2021/09/01 03:42:40;;;;;;;9.70;6.45;;;20.80;71.90;;;;;;4953218;28;1187996;-74
2021/09/01 03:45:06;;;;;;;7.35;6.28;;;21.50;69.90;;;;;;4994554;28;20034;-74
2021/09/01 03:47:32;;;;;;;10.15;6.28;;;22.10;68.00;;;;;;4994375;28;20037;-74
2021/09/01 03:49:58;;;;;;;8.05;6.68;;;22.80;66.10;;;;;;4994393;28;20022;-74
2021/09/01 03:52:24;;;;;;;10.10;6.53;;;23.50;64.30;;;;;;4994411;28;20080;-74
2021/09/01 03:54:49;;;;;;;9.93;6.30;;;24.10;62.40;;;;;;4994358;28;20061;-75
2021/09/01 03:57:15;;;;;;;8.30;6.18;;;24.80;60.90;;;;;;4994259;28;20026;-74
2021/09/01 03:59:41;;;;;;;9.68;5.93;;;25.40;59.30;;;;;;4994159;28;20026;-74
2021/09/01 04:02:07;;;;;;;11.27;6.13;;;26.00;57.90;;;;;;4994214;28;20453;-74
2021/09/01 04:04:34;;;;;;;9.93;6.35;;;26.50;56.50;;;;;;4994123;28;20026;-74
2021/09/01 04:07:01;;;;;;;9.23;6.75;;;27.10;55.30;;;;;;4994058;28;20080;-74
2021/09/01 04:09:27;;;;;;;9.95;6.47;;;27.70;54.10;;;;;;4994025;28;20026;-76
2021/09/01 04:11:52;;;;;;;8.15;6.10;;;28.20;53.00;;;;;;4993984;28;20023;-76
2021/09/01 04:14:18;;;;;;;11.73;5.93;;;28.70;52.00;;;;;;4993643;28;20049;-75
2021/09/01 04:16:44;;;;;;;17.10;6.30;;;29.20;51.00;;;;;;4993704;28;20472;-75
2021/09/01 04:19:09;;;;;;;9.00;6.25;;;29.80;50.10;;;;;;4993608;28;20023;-74
2021/09/01 04:21:35;;;;;;;8.57;6.70;;;30.20;49.20;;;;;;4993288;28;20019;-75
2021/09/01 04:24:01;;;;;;;7.22;6.13;;;30.70;48.40;;;;;;4992953;28;20081;-74
2021/09/01 04:26:26;;;;;;;10.45;6.30;;;31.10;47.70;;;;;;4993226;28;20030;-75
2021/09/01 04:28:52;;;;;;;16.60;11.40;;;31.50;47.00;;;;;;4993465;28;20038;-75
2021/09/01 04:31:18;;;;;;;24.58;13.48;;;31.90;46.30;;;;;;4993245;28;20176;-74
2021/09/01 04:33:44;;;;;;;9.63;7.18;;;32.40;45.70;;;;;;4974998;28;20038;-73
2021/09/01 04:36:10;;;;;;;12.75;7.90;;;32.90;45.20;;;;;;4993024;28;20022;-73
2021/09/01 04:38:35;;;;;;;13.85;7.53;;;33.30;44.60;;;;;;4993225;28;20027;-73
2021/09/01 04:41:01;;;;;;;10.30;7.40;;;33.80;44.10;;;;;;4975210;28;20022;-73
2021/09/01 04:43:28;;;;;;;11.52;7.60;;;34.20;43.40;;;;;;4992568;28;20542;-73
2021/09/01 04:45:54;;;;;;;13.20;6.82;;;34.60;42.80;;;;;;4992628;28;20046;-73
2021/09/01 04:48:19;;;;;;;10.10;6.93;;;35.00;42.40;;;;;;4992363;28;20114;-73
2021/09/01 04:50:45;;;;;;;14.40;6.97;;;35.30;41.90;;;;;;4992304;28;20523;-74
2021/09/01 04:53:11;;;;;;;16.10;6.35;;;35.60;41.60;;;;;;4992561;28;20488;-73
2021/09/01 04:55:37;;;;;;;14.68;6.30;;;35.90;41.30;;;;;;4992607;28;20026;-77
2021/09/01 04:58:03;;;;;;;11.27;6.75;;;36.10;41.00;;;;;;4992494;28;20018;-73
2021/09/01 05:00:28;;;;;;;7.38;5.30;;;36.30;40.60;;;;;;4991873;28;20023;-73
2021/09/01 05:02:54;;;;;;;11.48;5.63;;;36.60;40.30;;;;;;4991864;28;20049;-73
2021/09/01 05:05:20;;;;;;;10.23;6.00;;;36.80;40.20;;;;;;4991715;28;20155;-73
2021/09/01 05:07:46;;;;;;;11.07;5.63;;;37.00;39.80;;;;;;4991886;28;20026;-73
2021/09/01 05:10:12;;;;;;;15.00;6.18;;;37.30;39.60;;;;;;4992458;28;20469;-75
2021/09/01 05:12:37;;;;;;;7.43;4.95;;;37.50;39.40;;;;;;4992140;28;20027;-73
2021/09/01 05:15:04;;;;;;;9.32;5.22;;;37.70;39.00;;;;;;4992086;28;20423;-73
2021/09/01 05:17:29;;;;;;;7.90;5.13;;;38.00;38.90;;;;;;4991687;28;20027;-75
2021/09/01 05:19:55;;;;;;;6.63;5.70;;;38.20;38.50;;;;;;4991846;28;20037;-73
2021/09/01 05:22:26;;;;;;;11.55;5.25;;;38.60;38.40;;;;;;4992042;28;20031;-73
2021/09/01 05:24:55;;;;;;;;;;;38.80;37.80;;;;;;4974946;28;20038;-73
2021/09/01 05:27:21;;;;;;;7.57;4.85;;;39.10;38.70;;;;;;4992075;28;19928;-73
2021/09/01 05:29:50;;;;;;;5.53;5.03;;;39.50;38.00;;;;;;4974525;28;20362;-72
2021/09/01 05:32:24;;;;;;;11.45;5.53;;;39.80;37.30;;;;;;4991338;28;20030;-71
2021/09/01 05:34:53;;;;;;;8.15;5.60;;;40.00;36.70;;;;;;4991842;28;20030;-70
2021/09/01 05:37:20;;;;;;;13.00;5.35;;;39.90;36.40;;;;;;4991649;28;20477;-72
2021/09/01 05:39:48;;;;;;;8.13;4.82;;;39.50;36.50;;;;;;4991831;28;20496;-72
2021/09/01 05:42:16;;;;;;;11.75;4.45;;;38.90;36.60;;;;;;4991540;28;20544;-71
2021/09/01 05:44:42;;;;;;;7.85;4.78;;;38.10;37.00;;;;;;4990602;28;20080;-72
2021/09/01 05:47:09;;;;;;;8.88;4.47;;;37.30;37.50;;;;;;4991522;28;20101;-71
2021/09/01 05:49:36;;;;;;;4.45;4.05;;;36.50;38.30;;;;;;4991728;28;20054;-71
2021/09/01 05:52:03;;;;;;;5.22;4.68;;;35.80;38.70;;;;;;4991831;28;20520;-73
2021/09/01 05:54:29;;;;;;;5.47;4.45;;;35.20;39.30;;;;;;4991751;28;20058;-77
2021/09/01 05:57:06;;;;;;;8.25;4.70;;;35.00;40.10;;;;;;4991520;28;20050;-71
2021/09/01 05:59:57;;;;;;;5.07;4.18;;;35.60;40.60;;;;;;4991586;28;20054;-73
2021/09/01 06:02:57;;;;;;;7.10;4.40;;;36.60;39.70;;;;;;4991296;28;20401;-72
2021/09/01 06:05:24;;;;;;;7.55;4.43;;;37.50;38.50;;;;;;4991524;28;20027;-73
2021/09/01 06:07:55;;;;;;;6.65;4.50;;;37.60;38.10;;;;;;4991777;28;20494;-73
2021/09/01 06:10:25;;;;;;;11.48;4.57;;;37.10;38.00;;;;;;4991918;28;20027;-73
2021/09/01 06:12:56;;;;;;;9.43;4.25;;;37.00;38.50;;;;;;4991535;28;20038;-73
2021/09/01 06:15:23;;;;;;;6.03;4.80;;;37.30;38.70;;;;;;4992043;28;20509;-73
2021/09/01 06:17:49;;;;;;;6.95;4.10;;;37.80;38.50;;;;;;4991669;28;20026;-72
2021/09/01 06:20:14;;;;;;;7.25;4.45;;;38.40;37.90;;;;;;4991104;28;20488;-75
2021/09/01 06:22:40;;;;;;;7.07;4.50;;;38.30;37.30;;;;;;4991462;28;20030;-73
2021/09/01 06:25:07;;;;;;;4.78;4.00;;;37.80;37.40;;;;;;4991510;28;20386;-80
2021/09/01 06:27:33;;;;;;;6.03;5.13;;;37.80;37.80;;;;;;4991996;28;20478;-79
2021/09/01 06:29:59;;;;;;;6.38;4.00;;;38.20;37.70;;;;;;4992525;28;20056;-78
2021/09/01 06:32:25;;;;;;;7.35;4.30;;;38.60;37.20;;;;;;4992060;28;20508;-78
2021/09/01 06:34:50;;;;;;;5.05;3.70;;;38.90;36.60;;;;;;4991450;28;20408;-79
2021/09/01 06:37:16;;;;;;;3.97;3.67;;;38.80;36.60;;;;;;4991666;28;20069;-79
2021/09/01 06:39:42;;;;;;;5.28;3.65;;;38.40;36.50;;;;;;4992486;28;20050;-78
2021/09/01 06:42:08;;;;;;;7.70;3.90;;;38.20;36.80;;;;;;4991395;28;20120;-79
2021/09/01 06:44:34;;;;;;;4.40;3.42;;;38.20;36.80;;;;;;4991604;28;20469;-80
2021/09/01 06:47:00;;;;;;;8.85;3.40;;;38.60;36.70;;;;;;4991356;28;20038;-78
2021/09/01 06:49:26;;;;;;;7.30;3.63;;;38.90;36.50;;;;;;4991532;28;20295;-79
2021/09/01 06:51:52;;;;;;;4.68;3.97;;;38.80;36.10;;;;;;4991545;28;20480;-79
2021/09/01 06:54:18;;;;;;;5.65;4.50;;;38.70;36.10;;;;;;4991708;28;20022;-79
2021/09/01 06:56:43;;;;;;;10.13;4.22;;;38.20;36.10;;;;;;4993493;28;20041;-78
2021/09/01 06:59:09;;;;;;;10.02;3.75;;;38.00;36.30;;;;;;4995707;28;20022;-78
2021/09/01 07:01:35;;;;;;;5.28;3.58;;;37.90;36.50;;;;;;4996088;28;20117;-79
2021/09/01 07:04:00;;;;;;;7.60;3.90;;;38.10;36.50;;;;;;4995242;28;20031;-79
2021/09/01 07:06:26;;;;;;;4.88;3.83;;;38.30;36.20;;;;;;4995247;28;20505;-78
2021/09/01 07:08:52;;;;;;;5.55;3.38;;;38.30;35.90;;;;;;4995063;28;20043;-77
2021/09/01 07:11:18;;;;;;;14.13;3.92;;;38.40;35.70;;;;;;4995372;28;20029;-77
2021/09/01 07:13:44;;;;;;;12.23;3.53;;;38.30;36.00;;;;;;4994901;28;20037;-77
2021/09/01 07:16:13;;;;;;;4.95;3.78;;;38.40;36.00;;;;;;4994823;28;20030;-77
2021/09/01 07:18:39;;;;;;;4.60;3.50;;;38.50;35.80;;;;;;4994784;28;20034;-79
2021/09/01 07:21:05;;;;;;;5.63;3.80;;;38.40;35.60;;;;;;4994689;28;20481;-77
2021/09/01 07:23:30;;;;;;;8.93;3.65;;;38.30;35.70;;;;;;4994572;28;20054;-74
2021/09/01 07:25:58;;;;;;;6.65;3.70;;;38.30;35.80;;;;;;4994690;28;20481;-76
2021/09/01 07:28:24;;;;;;;5.22;3.33;;;38.30;35.60;;;;;;4994455;28;20101;-75
2021/09/01 07:30:50;;;;;;;6.53;3.75;;;38.30;35.60;;;;;;4976843;28;20022;-75
2021/09/01 07:33:16;;;;;;;9.32;3.50;;;38.30;36.20;;;;;;4994390;28;20379;-75
2021/09/01 07:35:41;;;;;;;4.85;3.60;;;38.30;35.60;;;;;;4994138;28;20473;-77
2021/09/01 07:38:07;;;;;;;5.00;3.63;;;38.20;35.50;;;;;;4976695;28;20099;-76
2021/09/01 07:40:33;;;;;;;7.38;3.67;;;38.10;35.50;;;;;;4994234;28;20414;-75
2021/09/01 07:42:59;;;;;;;10.82;4.50;;;37.90;35.40;;;;;;4998433;28;20042;-76
2021/09/01 07:45:24;;;;;;;3.97;3.42;;;37.80;35.70;;;;;;5003200;28;20034;-76
2021/09/01 07:47:52;;;;;;;5.05;4.00;;;37.60;35.80;;;;;;5001429;28;20026;-77
2021/09/01 07:50:20;;;;;;;7.05;3.80;;;37.40;35.90;;;;;;5002650;28;20518;-77
2021/09/01 07:52:46;;;;;;;7.15;3.60;;;37.30;35.80;;;;;;5003315;28;20034;-76
2021/09/01 07:55:13;;;;;;;3.88;3.58;;;37.10;35.90;;;;;;5001534;28;20077;-81
2021/09/01 07:57:39;;;;;;;6.60;3.72;;;36.90;35.90;;;;;;5003067;28;20018;-79
2021/09/01 08:00:08;;;;;;;5.95;4.00;;;36.60;36.00;;;;;;4998517;28;20053;-81
2021/09/01 08:02:33;;;;;;;5.70;3.78;;;36.40;36.30;;;;;;4993876;28;20026;-75
2021/09/01 08:05:01;;;;;;;6.88;3.50;;;36.20;36.60;;;;;;4993797;28;20085;-74
2021/09/01 08:07:26;;;;;;;7.10;3.90;;;35.90;37.90;;;;;;4993135;28;20065;-75
2021/09/01 08:09:52;;;;;;;8.57;3.90;;;35.80;37.30;;;;;;4993435;28;20058;-73
2021/09/01 08:12:18;;;;;;;4.03;3.50;;;35.60;37.50;;;;;;4993124;28;20436;-74
2021/09/01 08:14:45;;;;;;;3.70;3.40;;;35.50;37.40;;;;;;4999969;28;20040;-76
2021/09/01 08:17:13;;;;;;;7.63;3.58;;;35.50;37.10;;;;;;5002789;28;20096;-78
2021/09/01 08:19:39;;;;;;;7.75;3.70;;;35.30;37.30;;;;;;5001382;28;20018;-75
2021/09/01 08:22:04;;;;;;;5.72;3.85;;;35.20;37.60;;;;;;5003153;28;20384;-79
2021/09/01 08:24:30;;;;;;;4.45;3.17;;;35.10;37.70;;;;;;5001626;28;20029;-81
2021/09/01 08:27:03;;;;;;;7.90;3.33;;;35.10;37.60;;;;;;5003001;28;20103;-76
2021/09/01 08:29:28;;;;;;;3.25;3.05;;;35.00;37.20;;;;;;5002886;28;20069;-77
2021/09/01 08:31:54;;;;;;;4.03;3.40;;;34.80;37.20;;;;;;5001723;28;20050;-76
2021/09/01 08:34:20;;;;;;;4.45;3.60;;;34.60;37.60;;;;;;4983994;28;20494;-74
2021/09/01 08:36:46;;;;;;;5.43;4.10;;;34.60;37.70;;;;;;5002115;28;20548;-75
2021/09/01 08:39:12;;;;;;;7.57;3.97;;;34.60;37.90;;;;;;5001048;28;20105;-76
2021/09/01 08:41:39;;;;;;;9.30;3.60;;;34.60;37.80;;;;;;5000786;28;20477;-77
2021/09/01 08:44:05;;;;;;;7.75;3.20;;;34.50;38.10;;;;;;5002227;28;20010;-74
2021/09/01 08:46:33;;;;;;;4.68;3.90;;;34.10;38.00;;;;;;5000817;28;20381;-76
2021/09/01 08:49:00;;;;;;;4.85;3.70;;;34.00;38.50;;;;;;5000741;28;20357;-75
2021/09/01 08:51:26;;;;;;;3.80;3.20;;;34.00;38.30;;;;;;5002362;28;20468;-75
2021/09/01 08:53:55;;;;;;;6.45;3.63;;;34.20;38.40;;;;;;5000743;28;20036;-75
2021/09/01 08:56:21;;;;;;;7.53;3.40;;;34.20;37.90;;;;;;5000864;28;20036;-80
2021/09/01 08:58:47;;;;;;;4.13;3.40;;;34.00;37.50;;;;;;5004602;28;20026;-82
2021/09/01 09:01:47;;;;;;;3.67;3.22;;;33.90;37.60;;;;;;5000846;28;20030;-80
2021/09/01 09:04:25;;;;;;;4.47;3.28;;;33.70;38.00;;;;;;5004943;28;20026;-81
2021/09/01 09:06:55;;;;;;;5.53;4.10;;;33.40;38.30;;;;;;4994980;28;20411;-80
2021/09/01 09:09:24;;;;;;;5.75;3.78;;;33.10;38.00;;;;;;5012496;28;20018;-80
2021/09/01 09:11:50;;;;;;;4.80;3.80;;;32.90;38.50;;;;;;5010181;28;20037;-82
2021/09/01 09:14:35;;;;;;;5.47;3.90;;;32.80;39.00;;;;;;4992942;28;20854;-80
2021/09/01 09:17:19;;;;;;;6.13;3.63;;;32.60;39.10;;;;;;4993059;28;20030;-82
2021/09/01 09:20:04;;;;;;;5.53;3.95;;;32.50;39.00;;;;;;4993868;28;20026;-87
2021/09/01 09:22:41;;;;;;;5.47;3.72;;;32.30;39.10;;;;;;4993484;28;20030;-84
2021/09/01 09:25:24;;;;;;;9.25;4.50;;;32.10;39.30;;;;;;4992900;28;20738;-82
2021/09/01 09:27:57;;;;;;;4.00;3.60;;;31.90;39.70;;;;;;4992257;28;20061;-81
2021/09/01 09:30:28;;;;;;;6.10;3.95;;;31.90;39.50;;;;;;4992566;28;20033;-81
2021/09/01 09:33:00;;;;;;;;;;;32.00;39.30;;;;;;4993024;28;20025;-81
2021/09/01 09:35:52;;;;;;;6.53;3.58;;;32.10;39.00;;;;;;4974842;28;19944;-81
2021/09/01 09:38:38;;;;;;;4.68;3.85;;;32.20;38.20;;;;;;4992372;28;20106;-82
2021/09/01 09:41:08;;;;;;;3.75;3.42;;;32.10;38.20;;;;;;4992401;28;20026;-82
2021/09/01 09:43:35;;;;;;;6.60;3.50;;;32.10;38.70;;;;;;4994966;28;20041;-82
2021/09/01 09:46:10;;;;;;;4.45;3.70;;;32.00;38.90;;;;;;5013010;28;20487;-82
2021/09/01 09:48:38;;;;;;;4.60;3.65;;;31.80;38.90;;;;;;5011832;28;20061;-82
2021/09/01 09:51:06;;;;;;;3.83;3.40;;;31.60;38.80;;;;;;5011540;28;20037;-82
2021/09/01 09:53:38;;;;;;;5.00;4.35;;;31.40;38.80;;;;;;5011915;28;20106;-82
2021/09/01 09:56:11;;;;;;;9.63;4.60;;;31.10;39.20;;;;;;5011794;28;20026;-78
2021/09/01 09:58:45;;;;;;;16.73;5.00;;;31.00;40.00;;;;;;5011715;28;20448;-80
2021/09/01 10:01:13;;;;;;;12.38;4.90;;;30.90;40.80;;;;;;5011994;28;20026;-83
2021/09/01 10:03:39;;;;;;;14.02;5.38;;;30.80;40.00;;;;;;5012578;28;20026;-81
2021/09/01 10:06:07;;;;;;;24.83;7.35;;;30.80;40.10;;;;;;5011671;28;20037;-81
2021/09/01 10:08:35;;;;;;;8.52;5.07;;;31.00;40.50;;;;;;5011477;28;20029;-79
2021/09/01 10:11:06;;;;;;;10.55;4.80;;;31.30;40.40;;;;;;5011121;28;20381;-79
2021/09/01 10:13:33;;;;;;;14.88;5.18;;;31.50;40.20;;;;;;5011387;28;20253;-78
2021/09/01 10:16:32;;;;;;;8.10;5.15;;;31.60;40.00;;;;;;5011522;28;20034;-75
2021/09/01 10:19:03;;;;;;;11.07;5.13;;;31.70;39.90;;;;;;4959572;28;20068;-77
2021/09/01 10:21:30;;;;;;;;;;;31.80;39.80;;;;;;4992196;28;20027;-78
2021/09/01 10:23:56;;;;;;;17.65;6.72;;;31.80;39.80;;;;;;4991606;28;19905;-78
2021/09/01 10:26:32;;;;;;;4.93;4.07;;;31.70;40.00;;;;;;4973975;28;20034;-77
2021/09/01 10:29:00;;;;;;;7.38;4.22;;;31.70;40.10;;;;;;4991223;28;20022;-78
2021/09/01 10:31:34;;;;;;;8.98;4.18;;;31.70;40.10;;;;;;4992292;28;20034;-80
2021/09/01 10:34:21;;;;;;;6.20;4.10;;;31.60;39.70;;;;;;4995662;28;20400;-79
2021/09/01 10:36:50;;;;;;;6.10;4.05;;;31.50;39.50;;;;;;4995170;28;20022;-79
2021/09/01 10:39:28;;;;;;;25.90;7.72;;;31.50;39.40;;;;;;4995475;28;20119;-77
2021/09/01 10:41:53;;;;;;;5.95;4.03;;;31.30;40.00;;;;;;4995158;28;20113;-78
2021/09/01 10:44:46;;;;;;;5.85;3.90;;;31.20;40.10;;;;;;4995099;28;20105;-78
2021/09/01 10:47:12;;;;;;;8.15;4.70;;;31.10;39.80;;;;;;4988300;28;20118;-79
2021/09/01 10:50:00;;;;;;;6.82;4.25;;;31.00;39.80;;;;;;4994877;28;20026;-78
2021/09/01 10:52:45;;;;;;;11.63;4.93;;;30.90;40.30;;;;;;4995253;28;20026;-79
2021/09/01 10:55:11;;;;;;;11.70;5.28;;;31.00;40.50;;;;;;4994991;28;20034;-79
2021/09/01 10:57:37;;;;;;;5.80;4.00;;;31.10;41.00;;;;;;4994990;28;20413;-73
2021/09/01 11:00:15;;;;;;;4.18;3.78;;;31.10;40.50;;;;;;4994875;28;20053;-75
2021/09/01 11:02:51;;;;;;;8.02;4.20;;;31.10;40.50;;;;;;4994504;28;20031;-73
2021/09/01 11:05:22;;;;;;;11.98;5.22;;;31.00;40.60;;;;;;4995120;28;20025;-74
2021/09/01 11:07:56;;;;;;;11.77;4.93;;;31.10;40.80;;;;;;4994575;28;20097;-73
2021/09/01 11:10:21;;;;;;;28.33;8.45;;;31.20;40.60;;;;;;4994807;28;20031;-72
2021/09/01 11:12:59;;;;;;;8.25;4.35;;;31.10;41.10;;;;;;4994522;28;20473;-74
2021/09/01 11:15:27;;;;;;;11.77;4.82;;;31.00;40.90;;;;;;4977185;28;20424;-73
2021/09/01 11:18:05;;;;;;;8.32;5.70;;;30.90;40.70;;;;;;4994560;28;20529;-75
2021/09/01 11:20:30;;;;;;;6.72;4.88;;;31.00;40.60;;;;;;4994368;28;20018;-73
2021/09/01 11:23:01;;;;;;;5.35;4.03;;;31.10;40.50;;;;;;4994328;28;20026;-72
2021/09/01 11:25:28;;;;;;;7.50;4.32;;;31.10;40.20;;;;;;4994297;28;20527;-74
2021/09/01 11:27:57;;;;;;;7.32;4.72;;;30.90;40.30;;;;;;5012529;28;20057;-75
2021/09/01 11:30:33;;;;;;;4.60;4.20;;;30.70;40.50;;;;;;5013877;28;20021;-74
2021/09/01 11:32:59;;;;;;;5.32;4.22;;;30.40;40.70;;;;;;5013881;28;20028;-75
2021/09/01 11:35:28;;;;;;;4.78;3.80;;;30.30;40.90;;;;;;5013880;28;20099;-74
2021/09/01 11:38:08;;;;;;;5.15;4.65;;;30.20;40.60;;;;;;5013831;28;20112;-76
2021/09/01 11:40:40;;;;;;;5.28;3.90;;;30.00;40.50;;;;;;5013820;28;20748;-73
2021/09/01 11:43:12;;;;;;;4.72;4.25;;;29.90;40.60;;;;;;5013429;28;20053;-73
2021/09/01 11:45:48;;;;;;;4.30;3.75;;;29.90;40.70;;;;;;5013585;28;20026;-76
2021/09/01 11:48:13;;;;;;;6.70;4.60;;;29.90;42.10;;;;;;5013442;28;20024;-75
2021/09/01 11:50:48;;;;;;;9.57;4.18;;;29.80;43.20;;;;;;5013542;28;20026;-75
2021/09/01 11:53:14;;;;;;;7.18;4.10;;;29.40;44.20;;;;;;5013544;28;20096;-74
2021/09/01 11:55:41;;;;;;;6.65;4.35;;;29.00;45.10;;;;;;5013093;28;20022;-76
2021/09/01 11:58:17;;;;;;;12.30;4.65;;;28.60;45.90;;;;;;5013713;28;20469;-75
2021/09/01 12:00:44;;;;;;;5.47;4.10;;;28.30;46.50;;;;;;5013487;28;20058;-74
2021/09/01 12:03:11;;;;;;;6.18;4.30;;;28.30;46.80;;;;;;5012815;28;20026;-74
2021/09/01 12:05:38;;;;;;;7.60;3.95;;;28.20;47.20;;;;;;5013128;28;20033;-75
2021/09/01 12:08:04;;;;;;;4.18;3.78;;;28.10;47.40;;;;;;5013157;28;20061;-72
2021/09/01 12:10:32;;;;;;;5.93;4.22;;;28.00;47.30;;;;;;5013015;28;20044;-72
2021/09/01 12:13:01;;;;;;;8.23;3.97;;;27.80;47.60;;;;;;5012921;28;20022;-72
2021/09/01 12:15:27;;;;;;;4.53;4.13;;;27.60;48.10;;;;;;5012657;28;20014;-72
2021/09/01 12:18:02;;;;;;;7.78;3.95;;;27.40;48.10;;;;;;5013045;28;20057;-72
2021/09/01 12:20:28;;;;;;;10.57;4.22;;;27.30;48.70;;;;;;5012785;28;20025;-74
2021/09/01 12:22:54;;;;;;;6.75;3.90;;;27.10;48.60;;;;;;5012776;28;20330;-72
2021/09/01 12:25:22;;;;;;;4.95;4.15;;;26.90;48.70;;;;;;5012640;28;20022;-72
2021/09/01 12:28:08;;;;;;;11.32;4.45;;;26.90;49.10;;;;;;5012782;28;20025;-72
2021/09/01 12:30:36;;;;;;;5.95;4.10;;;26.80;49.30;;;;;;5012546;28;20022;-73
2021/09/01 12:33:04;;;;;;;4.47;3.92;;;26.80;49.10;;;;;;5012576;28;20104;-71
2021/09/01 12:35:33;;;;;;;4.78;4.10;;;26.60;49.50;;;;;;5012486;28;20092;-74
2021/09/01 12:38:02;;;;;;;6.78;4.28;;;26.40;50.00;;;;;;5012656;28;20424;-71
2021/09/01 12:40:30;;;;;;;6.35;4.40;;;26.20;50.10;;;;;;5012661;28;20033;-72
2021/09/01 12:43:07;;;;;;;10.00;6.82;;;26.10;50.70;;;;;;5012249;28;20046;-73
2021/09/01 12:45:37;;;;;;;7.68;4.28;;;26.00;51.50;;;;;;4994548;28;20511;-73
2021/09/01 12:48:10;;;;;;;11.60;4.10;;;25.80;51.80;;;;;;5011988;28;20028;-71
2021/09/01 12:50:47;;;;;;;9.15;3.97;;;25.70;52.40;;;;;;5004470;28;20033;-74