Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:38;;;;;;;7.45;3.25;;;;;;;17.48;90.49;101793.13;5083872;28;20058;-66
2022/08/21 00:03:06;;;;;;;10.25;3.80;;;;;;;17.46;90.62;101782.53;5083830;28;20016;-66
2022/08/21 00:05:34;;;;;;;11.27;3.60;;;;;;;17.46;90.61;101787.03;5083390;28;20381;-66
2022/08/21 00:08:00;;;;;;;13.27;3.30;;;;;;;17.46;90.44;101781.69;5083729;28;20048;-66
2022/08/21 00:10:25;;;;;;;10.15;3.63;;;;;;;17.45;90.60;101782.66;5083828;28;20273;-65
2022/08/21 00:12:51;;;;;;;9.40;3.08;;;;;;;17.50;90.82;101783.28;5066114;28;20036;-66
2022/08/21 00:15:20;;;;;;;9.20;3.20;;;;;;;17.54;90.39;101783.06;5084171;28;20028;-68
2022/08/21 00:17:45;;;;;;;6.00;3.13;;;;;;;17.55;90.78;101782.09;5081637;28;20067;-66
2022/08/21 00:20:12;;;;;;;7.32;2.88;;;;;;;17.54;90.68;101785.72;5083724;28;20431;-66
2022/08/21 00:22:39;;;;;;;10.60;3.47;;;;;;;17.51;91.27;101785.00;5082264;28;20020;-67
2022/08/21 00:25:05;;;;;;;4.88;3.28;;;;;;;17.48;91.25;101782.47;5084696;28;20028;-67
2022/08/21 00:27:31;;;;;;;11.57;3.38;;;;;;;17.50;91.67;101783.28;5082822;28;20095;-66
2022/08/21 00:29:56;;;;;;;12.90;3.63;;;;;;;17.46;91.76;101784.38;5084590;28;20119;-67
2022/08/21 00:32:24;;;;;;;7.80;3.47;;;;;;;17.46;91.88;101779.03;5083852;28;20063;-66
2022/08/21 00:34:50;;;;;;;12.45;3.60;;;;;;;17.40;91.39;101778.38;5083306;28;20045;-67
2022/08/21 00:37:16;;;;;;;9.98;3.20;;;;;;;17.29;92.13;101781.59;5083615;28;20032;-67
2022/08/21 00:39:41;;;;;;;10.73;2.88;;;;;;;17.22;92.50;101768.63;5083182;28;20028;-66
2022/08/21 00:42:07;;;;;;;9.10;3.30;;;;;;;17.18;92.98;101775.88;5083541;28;20107;-66
2022/08/21 00:44:32;;;;;;;7.20;3.28;;;;;;;17.18;93.43;101768.75;5083408;28;20214;-66
2022/08/21 00:46:57;;;;;;;10.65;3.10;;;;;;;17.20;93.15;101770.47;5083378;28;20032;-66
2022/08/21 00:49:23;;;;;;;10.55;3.42;;;;;;;17.19;93.22;101774.97;5082926;28;20028;-66
2022/08/21 00:51:51;;;;;;;14.63;3.63;;;;;;;17.20;92.82;101773.16;5084010;28;20360;-66
2022/08/21 00:54:19;;;;;;;11.25;3.25;;;;;;;17.20;92.74;101767.81;5072249;28;20471;-66
2022/08/21 00:56:46;;;;;;;12.07;3.22;;;;;;;17.18;92.91;101765.22;5045573;28;20095;-66
2022/08/21 00:59:13;;;;;;;11.95;3.20;;;;;;;17.14;92.97;101768.97;5071790;28;20028;-67
2022/08/21 01:01:38;;;;;;;10.00;2.72;;;;;;;17.16;93.06;101761.78;5069769;28;20058;-66
2022/08/21 01:04:04;;;;;;;10.88;3.10;;;;;;;17.14;93.53;101755.66;5086415;28;20462;-66
2022/08/21 01:06:29;;;;;;;10.00;3.50;;;;;;;17.07;93.66;101754.22;5085385;28;20059;-67
2022/08/21 01:08:55;;;;;;;10.73;3.70;;;;;;;17.06;94.02;101761.31;5086743;28;20025;-66
2022/08/21 01:11:20;;;;;;;10.85;3.28;;;;;;;17.13;93.94;101762.78;5079215;22;20012;-67
2022/08/21 01:13:46;;;;;;;8.95;3.30;;;;;;;17.14;94.13;101763.66;5107890;28;20028;-66
2022/08/21 01:16:14;;;;;;;10.88;3.83;;;;;;;17.30;93.54;101763.78;5107608;28;20356;-67
2022/08/21 01:18:39;;;;;;;12.73;3.15;;;;;;;17.36;92.81;101763.50;5089131;28;20028;-67
2022/08/21 01:21:11;;;;;;;11.10;3.10;;;;;;;17.39;92.98;101770.47;5107060;28;20474;-66
2022/08/21 01:23:39;;;;;;;11.95;3.08;;;;;;;17.38;92.66;101761.63;5108043;28;20028;-67
2022/08/21 01:26:05;;;;;;;8.43;3.60;;;;;;;17.41;92.88;101764.16;5107332;28;20047;-66
2022/08/21 01:28:37;;;;;;;9.20;3.45;;;;;;;17.45;92.88;101761.34;5107644;28;20350;-67
2022/08/21 01:31:05;;;;;;;8.75;3.60;;;;;;;17.40;93.12;101767.72;5106958;28;20020;-66
2022/08/21 01:33:30;;;;;;;7.95;2.85;;;;;;;17.36;93.04;101765.28;5088407;28;20031;-66
2022/08/21 01:35:56;;;;;;;9.38;3.03;;;;;;;17.32;92.96;101758.38;5106996;28;20031;-65
2022/08/21 01:38:21;;;;;;;9.48;3.33;;;;;;;17.22;93.61;101763.28;5108202;28;20070;-68
2022/08/21 01:40:47;;;;;;;9.13;3.70;;;;;;;17.14;94.13;101759.19;5106239;28;20691;-65
2022/08/21 01:43:12;;;;;;;7.47;3.13;;;;;;;17.14;93.99;101766.31;5108038;28;20507;-66
2022/08/21 01:45:37;;;;;;;12.75;3.42;;;;;;;17.06;94.53;101763.97;5106928;28;20023;-67
2022/08/21 01:48:03;;;;;;;6.63;3.13;;;;;;;17.06;94.77;101761.31;5088525;28;20028;-67
2022/08/21 01:50:29;;;;;;;7.85;3.05;;;;;;;17.15;94.32;101763.59;5107095;28;20051;-67
2022/08/21 01:52:54;;;;;;;8.60;3.55;;;;;;;17.03;94.59;101758.78;5088594;28;20062;-65
2022/08/21 01:55:22;;;;;;;13.07;3.53;;;;;;;16.97;94.57;101756.41;5089247;28;20058;-66
2022/08/21 01:57:47;;;;;;;12.55;3.60;;;;;;;16.90;94.83;101754.06;5088114;28;20450;-67
2022/08/21 02:00:14;;;;;;;11.82;3.78;;;;;;;16.86;95.08;101751.59;5107566;28;20115;-67
2022/08/21 02:02:40;;;;;;;8.73;3.67;;;;;;;16.79;95.51;101746.56;5105442;28;20553;-66
2022/08/21 02:05:07;;;;;;;9.02;3.50;;;;;;;16.87;95.16;101751.53;5106622;28;20027;-66
2022/08/21 02:07:41;;;;;;;10.88;3.40;;;;;;;16.87;94.88;101732.91;5080979;28;20061;-66
2022/08/21 02:10:08;;;;;;;10.23;4.07;;;;;;;16.78;95.06;101739.50;5086351;28;20035;-66
2022/08/21 02:12:34;;;;;;;10.77;3.90;;;;;;;16.72;95.61;101730.94;5091170;28;20489;-66
2022/08/21 02:15:00;;;;;;;10.80;3.40;;;;;;;16.68;95.95;101732.88;5106934;28;20030;-66
2022/08/21 02:17:25;;;;;;;9.32;3.28;;;;;;;16.67;95.86;101723.16;5105904;28;20031;-66
2022/08/21 02:19:51;;;;;;;9.77;4.03;;;;;;;16.62;96.01;101727.84;5106989;28;20477;-66
2022/08/21 02:22:16;;;;;;;11.73;3.88;;;;;;;16.61;95.92;101726.09;5105495;28;20032;-66
2022/08/21 02:24:41;;;;;;;8.98;3.70;;;;;;;16.60;96.45;101730.56;5107159;28;20032;-66
2022/08/21 02:27:07;;;;;;;20.33;4.88;;;;;;;16.58;96.17;101721.78;5106259;28;20024;-68
2022/08/21 02:29:32;;;;;;;13.68;4.22;;;;;;;16.62;96.27;101727.84;5106401;28;20039;-67
2022/08/21 02:31:57;;;;;;;10.95;3.83;;;;;;;16.62;96.18;101731.34;5106307;28;20054;-68
2022/08/21 02:34:23;;;;;;;12.27;3.75;;;;;;;16.66;95.50;101726.75;5103982;28;20070;-68
2022/08/21 02:36:48;;;;;;;12.93;3.80;;;;;;;16.69;95.39;101729.28;5106390;28;20027;-67
2022/08/21 02:39:13;;;;;;;15.18;4.10;;;;;;;16.67;95.47;101728.47;5105206;28;20548;-67
2022/08/21 02:41:39;;;;;;;13.13;3.70;;;;;;;16.64;95.33;101724.16;5106005;28;20059;-66
2022/08/21 02:44:04;;;;;;;9.68;3.92;;;;;;;16.66;95.25;101727.63;5104897;28;20385;-67
2022/08/21 02:46:30;;;;;;;8.63;3.72;;;;;;;16.67;95.78;101718.72;5105819;28;20036;-67
2022/08/21 02:48:55;;;;;;;8.85;3.50;;;;;;;16.69;95.39;101723.97;5104675;28;20501;-68
2022/08/21 02:51:22;;;;;;;10.48;4.00;;;;;;;16.65;95.58;101727.72;5106686;28;20032;-67
2022/08/21 02:53:48;;;;;;;16.63;4.05;;;;;;;16.65;95.58;101717.91;5104972;28;20034;-66
2022/08/21 02:56:17;;;;;;;13.18;4.15;;;;;;;16.63;95.68;101724.25;5105672;28;20031;-65
2022/08/21 02:58:51;;;;;;;6.78;3.70;;;;;;;16.60;95.53;101719.06;5105473;28;20066;-66
2022/08/21 03:01:17;;;;;;;11.45;4.15;;;;;;;16.62;95.83;101720.69;5105194;28;20024;-66
2022/08/21 03:03:45;;;;;;;11.88;3.97;;;;;;;16.62;95.85;101718.03;5102898;28;20164;-67
2022/08/21 03:06:13;;;;;;;9.77;4.05;;;;;;;16.59;95.69;101718.22;5105133;28;20073;-67
2022/08/21 03:08:38;;;;;;;11.05;4.00;;;;;;;16.59;95.94;101718.22;5105171;28;20047;-65
2022/08/21 03:11:04;;;;;;;10.73;4.15;;;;;;;16.54;96.16;101712.22;5105464;28;20055;-66
2022/08/21 03:13:30;;;;;;;14.80;3.92;;;;;;;16.55;96.10;101711.28;5104973;28;20546;-66
2022/08/21 03:15:56;;;;;;;13.10;4.47;;;;;;;16.55;96.38;101709.50;5105519;28;20036;-67
2022/08/21 03:18:22;;;;;;;11.85;4.90;;;;;;;16.52;96.31;101704.31;5105266;28;20080;-66
2022/08/21 03:20:47;;;;;;;13.18;3.97;;;;;;;16.57;96.34;101704.09;5104016;28;20720;-66
2022/08/21 03:23:14;;;;;;;15.88;4.63;;;;;;;16.56;96.22;101694.41;5104289;28;20080;-67
2022/08/21 03:25:39;;;;;;;11.25;3.90;;;;;;;16.58;95.79;101697.00;5103986;28;20039;-67
2022/08/21 03:28:07;;;;;;;11.48;4.30;;;;;;;16.57;96.32;101697.91;5087341;28;20028;-67
2022/08/21 03:30:33;;;;;;;10.93;3.77;;;;;;;16.53;96.04;101698.03;5104450;28;20036;-67
2022/08/21 03:32:59;;;;;;;14.48;4.82;;;;;;;16.52;96.13;101701.66;5103844;28;20035;-66
2022/08/21 03:35:25;;;;;;;14.20;3.47;;;;;;;16.51;95.76;101701.72;5104301;28;20428;-66
2022/08/21 03:37:51;;;;;;;8.43;4.10;;;;;;;16.47;96.16;101698.34;5104669;28;20047;-66
2022/08/21 03:40:18;;;;;;;11.07;4.88;;;;;;;16.53;95.98;101697.19;5104800;28;20505;-66
2022/08/21 03:42:46;;;;;;;9.38;4.18;;;;;;;16.49;nan;101693.81;5105573;28;20027;-67
2022/08/21 03:45:13;;;;;;;14.88;4.35;;;;;;;16.46;96.38;101695.75;5104754;28;20114;-67
2022/08/21 03:47:38;;;;;;;9.18;3.88;;;;;;;16.41;96.65;101693.31;5104582;28;20024;-67
2022/08/21 03:50:05;;;;;;;15.95;4.22;;;;;;;16.38;96.72;101688.97;5104338;28;20111;-66
2022/08/21 03:52:30;;;;;;;13.43;3.78;;;;;;;16.37;96.38;101691.69;5104734;28;20498;-67
2022/08/21 03:54:55;;;;;;;11.40;3.50;;;;;;;16.45;96.22;101694.88;5104236;28;20119;-68
2022/08/21 03:57:21;;;;;;;9.13;3.70;;;;;;;16.47;96.20;101694.81;5105642;28;20033;-65
2022/08/21 03:59:47;;;;;;;12.02;3.53;;;;;;;16.50;96.23;101692.88;5103722;28;20055;-67
2022/08/21 04:02:13;;;;;;;17.27;3.80;;;;;;;16.59;96.01;101685.41;5105371;28;20059;-67
2022/08/21 04:04:39;;;;;;;8.57;3.50;;;;;;;16.70;95.39;101687.59;5085549;28;20088;-67
2022/08/21 04:07:04;;;;;;;14.07;3.75;;;;;;;16.75;94.85;101690.88;5104372;28;20172;-67
2022/08/21 04:09:30;;;;;;;14.40;3.45;;;;;;;16.78;94.68;101694.28;5104353;28;20024;-67
2022/08/21 04:11:56;;;;;;;12.95;3.38;;;;;;;16.78;94.31;101694.28;5104585;28;20306;-68
2022/08/21 04:14:22;;;;;;;16.27;3.70;;;;;;;16.75;94.22;101698.84;5104626;28;20089;-68
2022/08/21 04:16:47;;;;;;;10.13;3.25;;;;;;;16.77;94.21;101694.34;5103850;28;20027;-67
2022/08/21 04:19:13;;;;;;;11.07;3.38;;;;;;;16.76;94.35;101696.13;5103705;28;20032;-68
2022/08/21 04:21:38;;;;;;;10.23;3.15;;;;;;;16.73;94.64;101698.94;5103004;28;20035;-67
2022/08/21 04:24:05;;;;;;;10.55;3.13;;;;;;;16.84;94.21;101701.09;5085808;28;20026;-66
2022/08/21 04:26:30;;;;;;;11.52;3.30;;;;;;;16.89;94.10;101699.06;5102980;28;20362;-67
2022/08/21 04:28:57;;;;;;;14.15;2.72;;;;;;;16.91;93.61;101691.00;5104380;28;20042;-67
2022/08/21 04:31:23;;;;;;;9.85;3.53;;;;;;;16.97;93.74;101695.19;5103599;28;20037;-67
2022/08/21 04:33:48;;;;;;;12.25;2.85;;;;;;;16.92;93.25;101701.59;5103511;28;20037;-67
2022/08/21 04:36:13;;;;;;;14.43;3.42;;;;;;;16.91;93.37;101713.19;5103261;28;20457;-68
2022/08/21 04:38:39;;;;;;;16.27;3.38;;;;;;;16.97;93.60;101706.69;5104443;28;20027;-67
2022/08/21 04:41:05;;;;;;;18.73;3.00;;;;;;;17.11;93.22;101706.09;5103831;28;20508;-67
2022/08/21 04:43:30;;;;;;;8.80;3.22;;;;;;;17.15;92.80;101709.44;5103049;28;20080;-69
2022/08/21 04:45:55;;;;;;;16.77;2.95;;;;;;;17.22;92.77;101713.53;5104043;28;20363;-69
2022/08/21 04:48:23;;;;;;;15.63;3.10;;;;;;;17.09;92.92;101715.06;5102884;28;20114;-67
2022/08/21 04:50:58;;;;;;;13.98;4.18;;;;;;;17.07;93.12;101720.50;5104259;28;20082;-68
2022/08/21 04:53:43;;;;;;;17.73;3.58;;;;;;;17.15;93.24;101722.75;5085087;28;20484;-65
2022/08/21 04:56:12;;;;;;;13.65;3.50;;;;;;;17.16;93.19;101717.38;5104178;28;20047;-68
2022/08/21 04:58:38;;;;;;;16.02;3.78;;;;;;;17.30;92.81;101718.50;5103490;28;20027;-67
2022/08/21 05:01:07;;;;;;;18.90;3.78;;;;;;;17.33;92.14;101714.84;5105989;28;20473;-67
2022/08/21 05:03:33;;;;;;;12.13;3.13;;;;;;;17.34;92.25;101722.72;5084287;28;20027;-67
2022/08/21 05:05:59;;;;;;;12.80;3.28;;;;;;;17.27;92.83;101723.97;5085228;28;20046;-66
2022/08/21 05:08:25;;;;;;;13.30;3.70;;;;;;;17.33;93.11;101729.00;5103833;28;20023;-66
2022/08/21 05:10:50;;;;;;;10.80;3.13;;;;;;;17.33;92.71;101728.16;5103694;28;20055;-67
2022/08/21 05:13:16;;;;;;;16.50;3.53;;;;;;;17.34;92.83;101725.41;5104146;28;20067;-67
2022/08/21 05:15:42;;;;;;;17.63;3.95;;;;;;;17.42;92.48;101728.56;5084226;28;20545;-67
2022/08/21 05:18:07;;;;;;;10.45;3.45;;;;;;;17.48;92.31;101719.41;5103921;28;20531;-67
2022/08/21 05:20:34;;;;;;;10.77;3.55;;;;;;;17.54;92.16;101720.91;5085214;28;20084;-64
2022/08/21 05:23:00;;;;;;;18.17;3.85;;;;;;;17.42;92.62;101725.91;5103769;28;20536;-66
2022/08/21 05:25:25;;;;;;;15.00;3.63;;;;;;;17.43;93.05;101724.97;5103293;28;20115;-69
2022/08/21 05:27:50;;;;;;;12.40;3.35;;;;;;;17.49;92.57;101721.13;5102933;28;20035;-68
2022/08/21 05:30:16;;;;;;;13.90;3.88;;;;;;;17.54;92.88;101726.22;5102701;28;20035;-67
2022/08/21 05:32:41;;;;;;;16.35;3.88;;;;;;;17.53;92.88;101730.72;5101692;28;20099;-68
2022/08/21 05:35:07;;;;;;;19.42;4.63;;;;;;;17.65;92.37;101717.72;5103702;28;20028;-68
2022/08/21 05:37:33;;;;;;;14.35;4.13;;;;;;;17.79;92.06;101719.69;5102206;28;20085;-67
2022/08/21 05:39:59;;;;;;;14.13;4.25;;;;;;;17.86;91.85;101722.91;5102529;28;20190;-66
2022/08/21 05:42:24;;;;;;;18.75;4.88;;;;;;;17.86;92.02;101725.56;5101783;28;20510;-67
2022/08/21 05:44:50;;;;;;;18.05;4.88;;;;;;;17.95;91.85;101727.75;5101363;28;20161;-75
2022/08/21 05:47:15;;;;;;;13.60;3.88;;;;;;;17.97;92.02;101725.88;5107087;28;20027;-76
2022/08/21 05:49:40;;;;;;;10.05;3.70;;;;;;;18.11;92.33;101729.66;5107712;28;20027;-75
2022/08/21 05:52:06;;;;;;;17.67;4.70;;;;;;;18.25;91.51;101724.47;5107255;28;20023;-75
2022/08/21 05:54:31;;;;;;;14.77;4.93;;;;;;;18.31;90.35;101725.97;5107399;28;20091;-75
2022/08/21 05:56:57;;;;;;;12.77;4.43;;;;;;;18.36;90.15;101723.91;5107600;28;20100;-75
2022/08/21 05:59:22;;;;;;;13.23;4.68;;;;;;;18.41;90.68;101727.19;5107597;28;20031;-73
2022/08/21 06:01:48;;;;;;;19.38;4.65;;;;;;;18.49;89.96;101726.78;5107159;28;20044;-74
2022/08/21 06:04:13;;;;;;;19.27;5.18;;;;;;;18.52;90.38;101726.63;5088874;28;20032;-75
2022/08/21 06:06:39;;;;;;;12.68;4.00;;;;;;;18.62;89.97;101727.00;5106569;28;20521;-74
2022/08/21 06:09:04;;;;;;;20.02;4.72;;;;;;;18.68;89.46;101726.66;5107639;28;20046;-74
2022/08/21 06:11:30;;;;;;;17.30;4.70;;;;;;;18.69;89.11;101730.16;5088384;28;20056;-76
2022/08/21 06:13:57;;;;;;;22.45;4.97;;;;;;;18.73;89.06;101729.09;5106846;28;20088;-75
2022/08/21 06:16:22;;;;;;;14.05;4.00;;;;;;;18.88;89.34;101734.53;5089245;28;20039;-76
2022/08/21 06:18:48;;;;;;;15.45;4.75;;;;;;;19.01;88.75;101726.69;5105835;28;20023;-75
2022/08/21 06:21:14;;;;;;;12.10;4.15;;;;;;;19.10;88.12;101723.53;5107847;27;20027;-76
2022/08/21 06:23:39;;;;;;;14.60;4.50;;;;;;;19.18;87.63;101726.63;5107119;28;20035;-76
2022/08/21 06:26:06;;;;;;;16.50;4.80;;;;;;;19.27;87.45;101725.22;5109073;27;20696;-75
2022/08/21 06:28:31;;;;;;;14.35;4.60;;;;;;;19.35;87.24;101719.47;5106292;28;20473;-75
2022/08/21 06:30:57;;;;;;;16.10;4.63;;;;;;;19.40;87.23;101728.09;5088469;28;20026;-72
2022/08/21 06:33:23;;;;;;;12.90;3.70;;;;;;;19.51;87.42;101726.59;5107027;28;20040;-75
2022/08/21 06:35:49;;;;;;;9.95;3.85;;;;;;;19.52;86.80;101728.31;5106956;28;20018;-71
2022/08/21 06:38:14;;;;;;;12.27;4.20;;;;;;;19.62;86.55;101724.16;5105886;28;20415;-73
2022/08/21 06:40:39;;;;;;;23.38;4.45;;;;;;;19.77;85.91;101718.84;5106271;28;20069;-74
2022/08/21 06:43:08;;;;;;;13.80;4.53;;;;;;;19.88;85.99;101720.88;5086674;28;20024;-73
2022/08/21 06:45:33;;;;;;;19.75;4.32;;;;;;;19.69;86.46;101712.16;5103692;28;20024;-76
2022/08/21 06:47:59;;;;;;;11.77;3.92;;;;;;;19.94;85.87;101713.38;5105740;28;20035;-74
2022/08/21 06:50:24;;;;;;;13.63;4.05;;;;;;;20.06;85.04;101716.28;5105417;28;20015;-73
2022/08/21 06:52:49;;;;;;;9.68;3.50;;;;;;;20.16;84.71;101722.81;5106529;28;20457;-75
2022/08/21 06:55:15;;;;;;;17.90;4.10;;;;;;;20.11;84.41;101719.56;5090410;28;20035;-77
2022/08/21 06:57:40;;;;;;;16.80;4.38;;;;;;;20.24;84.63;101713.44;5104605;28;20030;-77
2022/08/21 07:00:08;;;;;;;13.93;4.32;;;;;;;20.27;84.21;101719.47;5104657;28;20118;-76
2022/08/21 07:02:33;;;;;;;15.60;4.47;;;;;;;20.29;84.20;101714.03;5086625;28;20092;-75
2022/08/21 07:04:58;;;;;;;12.93;3.97;;;;;;;20.22;84.61;101716.22;5106693;28;20481;-75
2022/08/21 07:07:24;;;;;;;17.60;3.90;;;;;;;20.45;84.00;101717.47;5105665;28;20023;-77
2022/08/21 07:09:49;;;;;;;25.00;3.65;;;;;;;20.60;83.56;101725.50;5104291;28;20023;-75
2022/08/21 07:12:14;;;;;;;14.82;3.72;;;;;;;20.71;83.02;101720.31;5107943;27;20737;-75
2022/08/21 07:14:40;;;;;;;17.17;3.67;;;;;;;20.69;82.80;101724.94;5086676;28;20414;-76
2022/08/21 07:17:05;;;;;;;19.02;3.78;;;;;;;20.64;83.56;101723.47;5102215;28;20309;-74
2022/08/21 07:19:30;;;;;;;15.05;3.72;;;;;;;20.67;83.89;101720.59;5108265;27;20076;-74
2022/08/21 07:21:58;;;;;;;11.57;3.35;;;;;;;20.67;83.57;101720.59;5104650;28;20023;-74
2022/08/21 07:24:24;;;;;;;11.13;3.23;;;;;;;20.77;83.23;101726.25;5086179;28;20122;-75
2022/08/21 07:26:49;;;;;;;18.80;3.75;;;;;;;20.87;82.80;101724.72;5105022;28;20353;-74
2022/08/21 07:29:15;;;;;;;13.13;2.80;;;;;;;21.13;82.25;101726.72;5104857;28;20046;-73
2022/08/21 07:31:40;;;;;;;12.90;3.22;;;;;;;21.36;81.43;101735.03;5104783;28;20486;-75
2022/08/21 07:34:06;;;;;;;12.15;3.38;;;;;;;21.49;80.45;101729.75;5104946;28;20023;-76
2022/08/21 07:36:31;;;;;;;15.80;3.70;;;;;;;21.61;79.92;101728.91;5099679;28;20024;-74
2022/08/21 07:38:57;;;;;;;13.57;3.70;;;;;;;21.69;79.98;101723.03;5105942;28;20310;-73
2022/08/21 07:41:23;;;;;;;18.48;3.78;;;;;;;;;;5087287;28;20228;-74
2022/08/21 07:43:49;;;;;;;10.38;3.22;;;;;;;21.88;79.24;101722.66;5105684;28;20126;-73
2022/08/21 07:46:14;;;;;;;14.60;3.60;;;;;;;21.78;79.71;101722.44;5103668;28;20023;-75
2022/08/21 07:48:40;;;;;;;13.05;3.35;;;;;;;21.83;78.95;101716.78;5104644;28;20081;-72
2022/08/21 07:51:07;;;;;;;18.67;3.40;;;;;;;21.88;78.72;101717.31;5105137;28;20031;-74
2022/08/21 07:53:33;;;;;;;16.13;3.75;;;;;;;21.99;78.64;101721.06;5105622;28;20034;-70
2022/08/21 07:56:00;;;;;;;15.35;3.72;;;;;;;22.03;78.57;101717.22;5104867;28;20071;-76
2022/08/21 07:58:26;;;;;;;15.00;3.33;;;;;;;22.12;78.15;101721.09;5117800;27;20066;-76
2022/08/21 08:00:51;;;;;;;15.63;4.00;;;;;;;22.07;78.04;101729.47;5118663;27;20036;-75
2022/08/21 08:03:17;;;;;;;14.88;3.33;;;;;;;22.13;78.31;101731.72;5091693;27;20034;-76
2022/08/21 08:05:42;;;;;;;16.77;3.35;;;;;;;22.24;77.84;101732.81;5114186;27;20673;-75
2022/08/21 08:08:08;;;;;;;11.52;2.95;;;;;;;22.34;77.37;101729.34;5110798;27;20110;-75
2022/08/21 08:10:33;;;;;;;12.75;3.50;;;;;;;22.61;76.72;101724.88;5103841;28;20235;-75
2022/08/21 08:12:59;;;;;;;17.45;3.70;;;;;;;22.99;75.29;101727.59;5103994;28;20085;-71
2022/08/21 08:15:26;;;;;;;15.10;3.38;;;;;;;23.41;73.62;101724.50;5104192;28;20028;-71
2022/08/21 08:17:52;;;;;;;11.32;3.25;;;;;;;23.80;72.77;101721.59;5103393;28;20436;-72
2022/08/21 08:20:18;;;;;;;14.32;3.47;;;;;;;23.87;72.14;101728.22;5103803;28;20110;-71
2022/08/21 08:22:44;;;;;;;13.32;3.58;;;;;;;23.94;72.09;101723.25;5086349;28;20034;-71
2022/08/21 08:25:11;;;;;;;12.23;2.95;;;;;;;23.95;70.88;101712.38;5103720;28;20202;-71
2022/08/21 08:27:37;;;;;;;12.57;2.90;;;;;;;24.04;70.27;101716.16;5104210;28;20031;-72
2022/08/21 08:30:03;;;;;;;12.00;2.80;;;;;;;23.75;70.76;101715.75;5084600;28;20023;-70
2022/08/21 08:32:28;;;;;;;9.38;2.78;;;;;;;23.66;71.09;101715.44;5085557;28;20058;-71
2022/08/21 08:34:54;;;;;;;11.55;3.08;;;;;;;23.58;71.42;101717.88;5103363;28;20462;-72
2022/08/21 08:37:20;;;;;;;10.88;2.80;;;;;;;23.11;72.07;101713.22;5109977;28;20031;-71
2022/08/21 08:39:45;;;;;;;12.15;2.75;;;;;;;23.10;71.66;101711.50;5113791;27;20062;-72
2022/08/21 08:42:14;;;;;;;15.77;3.03;;;;;;;23.08;72.09;101711.63;5088226;28;20254;-70
2022/08/21 08:44:40;;;;;;;;;;;;;;;23.15;71.41;101721.94;5085116;28;20016;-71
2022/08/21 08:47:06;;;;;;;14.60;3.35;;;;;;;23.30;71.05;101718.09;5102791;28;20399;-73
2022/08/21 08:49:37;;;;;;;13.48;2.90;;;;;;;23.43;70.54;101710.00;5084723;28;20011;-73
2022/08/21 08:52:15;;;;;;;14.35;3.25;;;;;;;23.71;69.44;101701.66;5085084;28;20043;-72
2022/08/21 08:54:51;;;;;;;11.18;3.25;;;;;;;24.10;68.33;101704.94;5101838;28;20023;-74
2022/08/21 08:57:19;;;;;;;8.43;2.75;;;;;;;24.18;67.73;101708.88;5103056;28;20049;-74
2022/08/21 08:59:47;;;;;;;11.38;3.10;;;;;;;24.06;67.08;101694.53;5084850;28;20513;-73
2022/08/21 09:02:15;;;;;;;10.80;2.88;;;;;;;24.02;67.45;101695.75;5085149;28;20027;-73
2022/08/21 09:04:41;;;;;;;9.85;2.78;;;;;;;23.73;67.69;101699.72;5088288;28;20015;-74
2022/08/21 09:07:16;;;;;;;11.18;3.20;;;;;;;23.80;68.14;101700.09;5117359;28;20047;-72
2022/08/21 09:10:03;;;;;;;8.52;2.45;;;;;;;23.81;67.82;101701.81;5085574;28;20034;-73
2022/08/21 09:12:55;;;;;;;9.43;3.13;;;;;;;23.83;68.57;101699.84;5103573;28;20040;-71
2022/08/21 09:15:36;;;;;;;8.90;2.80;;;;;;;24.04;68.06;101697.31;5105263;28;20447;-72
2022/08/21 09:18:01;;;;;;;11.63;3.00;;;;;;;24.30;67.39;101707.06;5113838;28;20024;-74
2022/08/21 09:20:56;;;;;;;10.80;2.60;;;;;;;24.57;64.81;101706.69;5113842;27;20701;-73
2022/08/21 09:23:47;;;;;;;13.73;2.95;;;;;;;24.59;64.23;101701.19;5118816;27;20802;-71
2022/08/21 09:26:15;;;;;;;9.63;2.05;;;;;;;24.73;63.12;101697.34;5085610;27;20027;-72
2022/08/21 09:28:41;;;;;;;11.48;2.50;;;;;;;25.04;62.74;101696.72;5128104;27;20043;-74
2022/08/21 09:31:10;;;;;;;9.32;2.42;;;;;;;24.97;62.17;101697.22;5127706;27;20106;-72
2022/08/21 09:33:35;;;;;;;11.85;2.97;;;;;;;24.71;63.67;101704.72;5106915;27;20039;-73
2022/08/21 09:36:00;;;;;;;9.20;2.58;;;;;;;24.71;62.91;101702.03;5107539;28;20035;-72
2022/08/21 09:38:31;;;;;;;8.68;2.28;;;;;;;24.76;63.21;101712.41;5107057;28;20022;-74
2022/08/21 09:41:03;;;;;;;12.05;2.20;;;;;;;24.61;63.57;101713.53;5112776;27;20046;-72
2022/08/21 09:43:29;;;;;;;8.70;2.30;;;;;;;24.39;63.26;101719.78;5113476;27;20094;-73
2022/08/21 09:46:10;;;;;;;9.35;2.42;;;;;;;24.17;63.74;101716.09;5117398;27;20137;-70
2022/08/21 09:48:47;;;;;;;11.77;2.15;;;;;;;24.00;63.84;101716.53;5114385;27;20026;-74
2022/08/21 09:51:16;;;;;;;10.15;2.08;;;;;;;24.06;63.92;101716.06;5116941;27;20059;-70
2022/08/21 09:53:45;;;;;;;10.77;2.20;;;;;;;24.05;64.03;101708.97;5115115;27;20035;-74
2022/08/21 09:59:32;;;;;;;7.88;1.75;;;;;;;24.20;64.28;101718.53;5099040;27;20454;-73
2022/08/21 10:02:01;;;;;;;7.30;1.98;;;;;;;24.11;64.08;101713.88;5105675;27;20564;-74
2022/08/21 10:04:35;;;;;;;8.45;2.13;;;;;;;24.09;64.42;101710.44;5106613;28;20069;-74
2022/08/21 10:07:12;;;;;;;11.38;2.40;;;;;;;24.12;64.53;101710.19;5106489;28;20441;-73
2022/08/21 10:09:38;;;;;;;7.88;2.22;;;;;;;24.28;64.52;101714.38;5084902;28;20383;-72
2022/08/21 10:12:03;;;;;;;7.32;1.95;;;;;;;24.55;63.35;101705.94;5087715;28;20035;-74
2022/08/21 10:14:47;;;;;;;5.47;2.05;;;;;;;24.91;62.31;101716.59;5105682;28;20042;-72
2022/08/21 10:17:28;;;;;;;8.32;2.45;;;;;;;24.94;61.73;101705.56;5105356;28;20027;-75
2022/08/21 10:19:53;;;;;;;10.23;2.40;;;;;;;24.62;61.60;101717.06;5087792;28;20086;-69
2022/08/21 10:22:36;;;;;;;9.35;2.47;;;;;;;24.65;62.25;101722.22;5106516;28;20485;-72
2022/08/21 10:25:01;;;;;;;9.95;2.25;;;;;;;24.64;62.53;101708.88;5085168;28;20042;-71
2022/08/21 10:27:57;;;;;;;8.40;1.88;;;;;;;24.68;62.58;101716.59;5105070;28;20023;-71
2022/08/21 10:30:45;;;;;;;10.38;2.53;;;;;;;24.81;63.04;101715.59;5105469;28;20099;-73
2022/08/21 10:33:33;;;;;;;10.38;2.20;;;;;;;25.28;61.06;101710.00;5086681;28;20477;-71
2022/08/21 10:36:03;;;;;;;9.50;2.50;;;;;;;25.45;60.01;101700.50;5103026;28;20046;-74
2022/08/21 10:39:11;;;;;;;9.73;2.00;;;;;;;25.34;60.10;101706.78;5085761;28;20103;-74
2022/08/21 10:41:36;;;;;;;;;;;;;;;25.21;60.41;101696.19;5087383;28;20503;-70
2022/08/21 10:44:29;;;;;;;13.83;2.50;;;;;;;25.27;60.60;101699.31;5106130;28;19912;-74
2022/08/21 10:46:58;;;;;;;9.20;1.95;;;;;;;25.39;60.17;101709.09;5101387;28;20118;-74
2022/08/21 10:49:36;;;;;;;8.13;2.33;;;;;;;25.33;60.27;101705.09;5103952;28;20022;-74
2022/08/21 10:52:16;;;;;;;11.02;2.20;;;;;;;25.33;60.25;101701.50;5102737;28;20065;-73
2022/08/21 10:55:06;;;;;;;9.75;2.25;;;;;;;25.74;59.31;101691.78;5104858;28;20436;-72
2022/08/21 10:58:09;;;;;;;10.05;2.40;;;;;;;26.07;56.49;101696.25;5104814;28;20382;-74
2022/08/21 11:00:40;;;;;;;6.93;1.90;;;;;;;26.34;55.08;101692.16;5101923;28;20050;-75
2022/08/21 11:03:29;;;;;;;11.25;2.40;;;;;;;26.36;54.42;101700.94;5089162;28;20394;-73
2022/08/21 11:05:59;;;;;;;5.85;1.58;;;;;;;26.57;53.86;101689.22;5083973;28;20024;-74
2022/08/21 11:08:27;;;;;;;6.50;1.98;;;;;;;26.67;53.06;101705.47;5086561;28;20020;-74
2022/08/21 11:11:34;;;;;;;10.48;1.83;;;;;;;26.72;53.27;101701.38;5104989;28;20019;-73
2022/08/21 11:14:04;;;;;;;9.18;2.42;;;;;;;26.83;53.70;101707.66;5060636;28;20157;-73
2022/08/21 11:16:37;;;;;;;11.70;2.45;;;;;;;26.42;54.91;101700.41;5082476;28;20393;-73
2022/08/21 11:19:30;;;;;;;6.05;2.20;;;;;;;26.44;54.73;101708.38;5084612;28;20045;-71
2022/08/21 11:22:19;;;;;;;11.70;2.20;;;;;;;26.12;55.69;101708.34;5084576;28;20024;-72
2022/08/21 11:25:00;;;;;;;10.52;2.53;;;;;;;25.88;55.37;101708.63;5084290;28;20058;-75
2022/08/21 11:27:34;;;;;;;5.93;2.00;;;;;;;26.06;55.13;101706.19;5084590;28;20028;-75