Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:00;;;;;;;9.23;4.75;;;12.90;99.90;;;;;;4214210;28;20178;-91
2021/09/21 00:04:01;;;;;;;6.78;4.90;;;12.80;99.90;;;;;;4214404;28;20170;-90
2021/09/21 00:06:05;;;;;;;9.95;5.20;;;12.70;99.90;;;;;;4197391;28;20192;-90
2021/09/21 00:08:06;;;;;;;7.22;5.00;;;12.60;99.90;;;;;;4197880;28;20258;-90
2021/09/21 00:10:08;;;;;;;10.13;4.95;;;12.60;99.90;;;;;;4214215;28;20173;-90
2021/09/21 00:12:08;;;;;;;8.15;5.22;;;12.70;99.90;;;;;;4214309;28;20242;-90
2021/09/21 00:14:09;;;;;;;10.27;5.30;;;12.50;99.90;;;;;;4197525;28;20240;-92
2021/09/21 00:16:10;;;;;;;10.85;4.90;;;12.60;99.90;;;;;;4200287;28;20307;-90
2021/09/21 00:18:11;;;;;;;11.93;5.20;;;12.80;99.90;;;;;;4200659;28;20171;-94
2021/09/21 00:20:12;;;;;;;9.65;5.63;;;12.70;99.90;;;;;;4217261;28;20174;-92
2021/09/21 00:22:13;;;;;;;13.30;5.23;;;12.80;99.90;;;;;;4217583;28;20224;-93
2021/09/21 00:24:14;;;;;;;8.53;5.10;;;12.70;99.90;;;;;;4217524;28;20178;-93
2021/09/21 00:26:14;;;;;;;10.43;4.80;;;12.80;99.90;;;;;;4200537;28;20209;-92
2021/09/21 00:28:15;;;;;;;9.02;4.78;;;12.80;99.90;;;;;;4200557;28;20203;-92
2021/09/21 00:30:17;;;;;;;12.10;5.55;;;12.60;99.90;;;;;;4216981;28;20169;-92
2021/09/21 00:32:24;;;;;;;8.93;4.90;;;12.60;99.90;;;;;;4200596;28;20269;-92
2021/09/21 00:34:27;;;;;;;7.53;4.70;;;12.50;99.90;;;;;;4200396;28;20167;-92
2021/09/21 00:36:28;;;;;;;9.30;4.80;;;12.40;99.90;;;;;;4200233;28;20285;-93
2021/09/21 00:38:29;;;;;;;8.07;5.10;;;12.50;99.90;;;;;;4217281;28;20193;-92
2021/09/21 00:40:30;;;;;;;11.13;5.47;;;12.30;99.90;;;;;;4217030;28;20243;-93
2021/09/21 00:42:32;;;;;;;8.10;4.85;;;12.30;99.90;;;;;;4200246;28;20269;-91
2021/09/21 00:44:34;;;;;;;11.27;4.68;;;12.20;99.90;;;;;;4200266;28;20159;-90
2021/09/21 00:46:36;;;;;;;11.48;5.00;;;12.40;99.90;;;;;;4200265;28;20199;-92
2021/09/21 00:48:37;;;;;;;11.75;5.53;;;12.30;99.90;;;;;;4200265;28;20179;-91
2021/09/21 00:50:37;;;;;;;10.70;4.77;;;12.30;99.90;;;;;;4217136;28;20657;-91
2021/09/21 00:52:38;;;;;;;9.43;4.87;;;12.40;99.90;;;;;;4200198;28;20171;-92
2021/09/21 00:54:39;;;;;;;10.43;4.60;;;12.40;99.90;;;;;;4200113;28;20183;-93
2021/09/21 00:56:41;;;;;;;9.43;4.82;;;12.50;99.90;;;;;;4216964;28;20240;-91
2021/09/21 00:58:42;;;;;;;17.23;5.07;;;12.60;99.90;;;;;;4217100;28;20219;-93
2021/09/21 01:00:43;;;;;;;9.85;4.45;;;12.40;99.90;;;;;;4200308;28;20167;-91
2021/09/21 01:02:44;;;;;;;9.15;4.40;;;12.10;99.90;;;;;;4200069;28;20626;-91
2021/09/21 01:04:45;;;;;;;7.20;4.60;;;12.10;99.90;;;;;;4200118;28;20171;-91
2021/09/21 01:06:46;;;;;;;10.73;4.63;;;12.50;99.90;;;;;;4200169;28;20191;-92
2021/09/21 01:08:47;;;;;;;9.90;5.30;;;12.70;99.90;;;;;;4216968;28;20170;-91
2021/09/21 01:10:48;;;;;;;9.20;4.70;;;12.80;99.90;;;;;;4216902;28;20225;-92
2021/09/21 01:12:49;;;;;;;8.00;4.70;;;12.80;99.90;;;;;;4216867;28;20249;-91
2021/09/21 01:14:50;;;;;;;9.40;4.77;;;13.00;99.90;;;;;;4217014;28;20274;-91
2021/09/21 01:16:52;;;;;;;7.47;4.60;;;12.70;99.90;;;;;;4216623;28;20252;-92
2021/09/21 01:18:54;;;;;;;12.50;4.67;;;12.30;99.90;;;;;;4200140;28;20174;-92
2021/09/21 01:21:08;;;;;;;6.07;4.45;;;11.80;99.90;;;;;;4216583;28;20162;-92
2021/09/21 01:23:09;;;;;;;8.88;4.90;;;11.80;99.90;;;;;;4216522;28;20174;-91
2021/09/21 01:25:11;;;;;;;8.20;4.50;;;11.80;99.90;;;;;;4216718;28;20269;-93
2021/09/21 01:27:12;;;;;;;12.35;5.15;;;11.50;99.90;;;;;;4215379;28;20190;-92
2021/09/21 01:29:13;;;;;;;10.30;4.78;;;11.50;99.90;;;;;;4216510;28;20170;-92
2021/09/21 01:31:14;;;;;;;9.82;5.10;;;11.50;99.90;;;;;;4199790;28;20262;-91
2021/09/21 01:33:20;;;;;;;7.50;4.60;;;11.30;99.90;;;;;;4199577;28;20261;-92
2021/09/21 01:35:21;;;;;;;8.75;4.78;;;11.30;99.90;;;;;;4216294;28;20174;-92
2021/09/21 01:37:24;;;;;;;8.20;4.85;;;11.30;99.90;;;;;;4215837;28;20275;-91
2021/09/21 01:39:25;;;;;;;10.10;4.93;;;11.20;99.90;;;;;;4216140;28;20237;-92
2021/09/21 01:41:26;;;;;;;11.27;5.03;;;11.20;99.90;;;;;;4199539;28;20619;-93
2021/09/21 01:43:27;;;;;;;8.32;4.85;;;11.00;99.90;;;;;;4199256;28;20175;-93
2021/09/21 01:45:27;;;;;;;12.82;5.18;;;10.90;99.90;;;;;;4199382;28;20174;-91
2021/09/21 01:47:28;;;;;;;11.82;4.75;;;10.80;99.90;;;;;;4199094;28;20202;-93
2021/09/21 01:49:35;;;;;;;11.10;4.40;;;10.90;99.90;;;;;;4199688;28;20166;-92
2021/09/21 01:51:39;;;;;;;11.82;4.53;;;10.90;99.90;;;;;;4199302;28;20181;-93
2021/09/21 01:54:09;;;;;;;8.53;5.00;;;11.00;99.90;;;;;;4216060;28;20166;-92
2021/09/21 02:00:33;;;;;;;9.43;4.93;;;11.00;99.90;;;;;;4215861;28;20177;-93
2021/09/21 02:02:33;;;;;;;8.57;4.85;;;11.10;99.90;;;;;;4199237;28;20178;-92
2021/09/21 02:04:34;;;;;;;8.90;4.95;;;11.30;99.90;;;;;;4216129;28;20170;-92
2021/09/21 02:06:38;;;;;;;8.40;4.82;;;11.30;99.90;;;;;;4199297;28;20197;-93
2021/09/21 02:08:39;;;;;;;8.70;4.53;;;11.20;99.90;;;;;;4216078;28;20181;-91
2021/09/21 02:10:40;;;;;;;8.50;4.72;;;11.00;99.90;;;;;;4199047;28;20209;-92
2021/09/21 02:12:41;;;;;;;9.15;4.90;;;11.10;99.90;;;;;;4215858;28;20178;-92
2021/09/21 02:14:41;;;;;;;8.55;4.68;;;11.00;99.90;;;;;;4198968;28;20655;-93
2021/09/21 02:16:43;;;;;;;11.27;5.43;;;10.90;99.90;;;;;;4198704;28;20714;-92
2021/09/21 02:18:43;;;;;;;11.45;5.20;;;10.90;99.90;;;;;;4198835;28;20170;-94
2021/09/21 02:20:44;;;;;;;7.00;4.55;;;10.70;99.90;;;;;;4198631;28;20177;-91
2021/09/21 02:22:45;;;;;;;7.30;5.18;;;10.60;99.90;;;;;;4198996;28;20159;-92
2021/09/21 02:24:46;;;;;;;9.60;5.32;;;10.50;99.90;;;;;;4198693;28;20213;-92
2021/09/21 02:26:46;;;;;;;11.48;6.15;;;10.60;99.90;;;;;;4198451;28;20187;-92
2021/09/21 02:28:47;;;;;;;8.73;5.25;;;10.60;99.90;;;;;;4198690;28;20179;-92
2021/09/21 02:30:48;;;;;;;9.07;6.07;;;10.50;99.90;;;;;;4198694;28;20215;-91
2021/09/21 02:32:49;;;;;;;11.23;5.72;;;10.70;99.90;;;;;;4198850;28;20249;-91
2021/09/21 02:34:50;;;;;;;11.95;5.95;;;11.00;99.90;;;;;;4198666;28;20255;-91
2021/09/21 02:36:51;;;;;;;11.63;5.90;;;10.90;99.90;;;;;;4198539;28;20214;-92
2021/09/21 02:38:52;;;;;;;6.70;5.17;;;10.80;99.90;;;;;;4215045;28;20665;-91
2021/09/21 02:40:53;;;;;;;10.50;5.05;;;10.80;99.90;;;;;;4215345;28;20173;-91
2021/09/21 02:42:53;;;;;;;11.07;5.25;;;10.70;99.90;;;;;;4215203;28;20248;-93
2021/09/21 02:44:54;;;;;;;10.43;5.50;;;10.60;99.90;;;;;;4198336;28;20206;-92
2021/09/21 02:46:55;;;;;;;11.50;6.05;;;10.60;99.90;;;;;;4198250;28;20198;-92
2021/09/21 02:48:56;;;;;;;8.77;5.32;;;10.40;99.90;;;;;;4198258;28;20639;-92
2021/09/21 02:50:58;;;;;;;8.98;5.25;;;10.50;99.90;;;;;;4215093;28;20631;-93
2021/09/21 02:52:59;;;;;;;10.52;5.45;;;10.50;99.90;;;;;;4198351;28;20693;-93
2021/09/21 02:55:03;;;;;;;7.97;5.28;;;10.30;99.90;;;;;;4215141;28;20166;-93
2021/09/21 02:57:04;;;;;;;11.88;5.78;;;10.20;99.90;;;;;;4197987;28;20234;-93
2021/09/21 02:59:05;;;;;;;9.98;6.38;;;10.20;99.90;;;;;;4198152;28;20167;-91
2021/09/21 03:01:06;;;;;;;11.80;6.13;;;10.20;99.90;;;;;;4198066;28;20209;-92
2021/09/21 03:03:07;;;;;;;11.00;6.60;;;10.10;99.90;;;;;;4198080;28;20171;-91
2021/09/21 03:05:12;;;;;;;9.97;6.40;;;10.00;99.90;;;;;;4198310;28;20228;-92
2021/09/21 03:07:15;;;;;;;13.13;7.20;;;10.00;99.90;;;;;;4214915;28;20198;-92
2021/09/21 03:11:21;;;;;;;12.48;6.22;;;10.20;99.90;;;;;;4215158;28;20185;-92
2021/09/21 03:13:42;;;;;;;10.53;6.10;;;10.30;99.90;;;;;;4198320;28;20177;-92
2021/09/21 03:18:04;;;;;;;9.57;6.40;;;10.00;99.90;;;;;;4214858;28;20174;-90
2021/09/21 03:20:05;;;;;;;11.07;6.57;;;9.90;99.90;;;;;;4198164;28;20560;-93
2021/09/21 03:22:06;;;;;;;11.10;6.25;;;9.80;99.90;;;;;;4198072;28;20174;-92
2021/09/21 03:24:06;;;;;;;10.73;7.20;;;9.70;99.90;;;;;;4197764;28;20175;-92
2021/09/21 03:26:07;;;;;;;10.82;6.45;;;9.90;99.90;;;;;;4197802;28;20158;-92
2021/09/21 03:28:08;;;;;;;11.77;6.60;;;10.00;99.90;;;;;;4197941;28;20193;-92
2021/09/21 03:30:09;;;;;;;11.97;6.77;;;10.20;99.90;;;;;;4214602;28;20256;-92
2021/09/21 03:32:11;;;;;;;17.90;7.17;;;10.20;99.90;;;;;;4197798;28;20547;-92
2021/09/21 03:34:11;;;;;;;12.10;6.10;;;10.30;99.90;;;;;;4197920;28;20169;-92
2021/09/21 03:36:12;;;;;;;12.40;6.63;;;10.30;99.90;;;;;;4197484;28;20692;-92
2021/09/21 03:38:13;;;;;;;16.90;7.32;;;10.40;99.90;;;;;;4197701;28;20233;-92
2021/09/21 03:40:14;;;;;;;12.45;6.57;;;10.30;99.90;;;;;;4197648;28;20228;-92
2021/09/21 03:42:15;;;;;;;10.03;6.40;;;10.40;99.90;;;;;;4214162;28;20166;-92
2021/09/21 03:44:16;;;;;;;11.57;6.47;;;10.40;99.90;;;;;;4197761;28;20174;-93
2021/09/21 03:46:17;;;;;;;9.90;6.30;;;10.40;99.90;;;;;;4197938;28;20611;-93
2021/09/21 03:48:18;;;;;;;22.15;7.25;;;10.30;99.90;;;;;;4197677;28;20171;-91
2021/09/21 03:50:19;;;;;;;16.35;7.60;;;10.30;99.90;;;;;;4214097;28;20170;-91
2021/09/21 03:52:19;;;;;;;12.40;7.18;;;10.30;99.90;;;;;;4197651;28;20225;-92
2021/09/21 03:54:20;;;;;;;15.48;7.15;;;10.40;99.90;;;;;;4214297;28;20170;-92
2021/09/21 03:56:21;;;;;;;16.08;7.15;;;10.30;99.90;;;;;;4197294;28;20213;-92
2021/09/21 03:58:22;;;;;;;12.57;7.00;;;10.10;99.90;;;;;;4197404;28;20206;-92
2021/09/21 04:00:23;;;;;;;13.65;7.40;;;10.00;99.90;;;;;;4214220;28;20174;-93
2021/09/21 04:02:23;;;;;;;19.23;8.43;;;10.10;99.90;;;;;;4197354;28;20183;-93
2021/09/21 04:04:24;;;;;;;20.48;8.00;;;10.40;99.90;;;;;;4214342;28;20174;-93
2021/09/21 04:06:25;;;;;;;14.93;7.88;;;10.50;99.90;;;;;;4197374;28;20194;-92
2021/09/21 04:08:26;;;;;;;10.18;7.53;;;10.30;99.90;;;;;;4197691;28;20178;-92
2021/09/21 04:10:27;;;;;;;16.23;8.63;;;10.10;99.90;;;;;;4197573;28;20627;-91
2021/09/21 04:12:28;;;;;;;18.00;8.97;;;10.40;99.90;;;;;;4197594;28;20190;-93
2021/09/21 04:14:31;;;;;;;20.20;9.10;;;11.10;99.90;;;;;;4214362;28;20256;-92
2021/09/21 04:16:32;;;;;;;16.20;8.77;;;11.00;99.90;;;;;;4197606;28;20221;-93
2021/09/21 04:18:33;;;;;;;14.80;8.87;;;11.00;99.90;;;;;;4197397;28;20171;-92
2021/09/21 04:20:34;;;;;;;18.30;8.73;;;11.20;99.90;;;;;;4197394;28;20613;-92
2021/09/21 04:22:36;;;;;;;17.43;8.60;;;11.30;99.90;;;;;;4197551;28;20171;-91
2021/09/21 04:24:37;;;;;;;15.83;9.13;;;11.40;99.90;;;;;;4197236;28;20194;-92
2021/09/21 04:26:38;;;;;;;18.27;9.17;;;11.40;99.90;;;;;;4197444;28;20284;-92
2021/09/21 04:28:40;;;;;;;16.10;8.83;;;11.00;99.90;;;;;;4214190;28;20297;-93
2021/09/21 04:30:42;;;;;;;16.63;9.10;;;10.80;99.90;;;;;;4214362;28;20630;-91
2021/09/21 04:32:51;;;;;;;18.43;10.13;;;10.90;99.90;;;;;;4197932;28;20182;-92
2021/09/21 04:34:52;;;;;;;18.50;8.83;;;11.00;99.90;;;;;;4197402;28;20174;-92
2021/09/21 04:36:53;;;;;;;16.67;8.90;;;11.00;99.90;;;;;;4197148;28;20210;-92
2021/09/21 04:38:54;;;;;;;17.93;9.20;;;10.90;99.90;;;;;;4197338;28;20171;-93
2021/09/21 04:40:54;;;;;;;13.23;8.23;;;10.90;99.90;;;;;;4197227;28;20170;-91
2021/09/21 04:42:55;;;;;;;11.17;7.97;;;10.60;99.90;;;;;;4197070;28;20254;-91
2021/09/21 04:44:56;;;;;;;11.73;8.30;;;10.40;99.90;;;;;;4197034;28;20189;-92
2021/09/21 04:46:57;;;;;;;15.77;7.93;;;10.20;99.90;;;;;;4197022;28;20199;-93
2021/09/21 04:48:58;;;;;;;16.77;9.27;;;10.10;99.90;;;;;;4197134;28;20166;-92
2021/09/21 04:50:59;;;;;;;14.30;7.80;;;10.20;99.90;;;;;;4197300;28;20226;-92
2021/09/21 04:52:59;;;;;;;16.93;8.50;;;10.20;99.90;;;;;;4197152;28;20544;-92
2021/09/21 04:55:00;;;;;;;16.47;8.37;;;10.10;99.90;;;;;;4213949;28;20171;-91
2021/09/21 04:57:01;;;;;;;14.60;8.73;;;10.20;99.90;;;;;;4196925;28;20221;-91
2021/09/21 04:59:02;;;;;;;25.90;9.75;;;10.00;99.90;;;;;;4196859;28;20261;-92
2021/09/21 05:01:03;;;;;;;21.43;10.67;;;10.10;99.90;;;;;;4213680;28;20173;-92
2021/09/21 05:03:04;;;;;;;24.50;9.40;;;10.20;99.90;;;;;;4199513;28;20170;-92
2021/09/21 05:05:05;;;;;;;22.90;9.20;;;10.20;99.90;;;;;;4200030;28;20177;-92
2021/09/21 05:07:06;;;;;;;18.50;8.10;;;9.90;99.90;;;;;;4200044;28;20194;-93
2021/09/21 05:09:12;;;;;;;15.97;8.30;;;9.80;99.90;;;;;;4200189;28;20183;-92
2021/09/21 05:11:12;;;;;;;15.50;9.27;;;9.80;99.90;;;;;;4200050;28;20179;-92
2021/09/21 05:13:13;;;;;;;13.50;9.07;;;10.20;99.90;;;;;;4200120;28;20227;-90
2021/09/21 05:15:14;;;;;;;13.40;8.43;;;10.40;99.90;;;;;;4199967;28;20199;-90
2021/09/21 05:17:15;;;;;;;15.27;9.53;;;10.50;99.90;;;;;;4216578;28;20744;-92
2021/09/21 05:19:16;;;;;;;15.13;8.93;;;10.90;99.90;;;;;;4216521;28;20167;-93
2021/09/21 05:21:16;;;;;;;14.87;9.63;;;11.00;99.90;;;;;;4199850;28;20258;-90
2021/09/21 05:23:17;;;;;;;15.73;8.37;;;11.00;99.90;;;;;;4199701;28;20607;-90
2021/09/21 05:25:19;;;;;;;15.90;8.87;;;10.80;99.90;;;;;;4199893;28;20193;-89
2021/09/21 05:27:19;;;;;;;17.70;9.87;;;11.20;99.90;;;;;;4199646;28;20773;-92
2021/09/21 05:29:20;;;;;;;17.97;9.13;;;11.50;99.90;;;;;;4199455;28;20175;-94
2021/09/21 05:31:21;;;;;;;14.10;8.40;;;11.20;99.90;;;;;;4199827;28;20654;-93
2021/09/21 05:33:22;;;;;;;15.60;9.00;;;10.90;99.90;;;;;;4199616;28;20217;-92
2021/09/21 05:35:23;;;;;;;13.30;8.77;;;10.70;99.90;;;;;;4199715;28;20507;-93
2021/09/21 05:37:26;;;;;;;17.13;9.83;;;10.90;99.90;;;;;;4199622;28;20301;-94
2021/09/21 05:39:27;;;;;;;15.53;9.07;;;11.20;99.90;;;;;;4216508;28;20208;-94
2021/09/21 05:41:27;;;;;;;14.43;8.43;;;11.40;99.90;;;;;;4199686;28;20179;-94
2021/09/21 05:43:28;;;;;;;19.00;8.93;;;11.30;99.90;;;;;;4216303;28;20221;-95
2021/09/21 05:45:29;;;;;;;13.63;8.57;;;10.80;99.90;;;;;;4199413;28;20179;-94
2021/09/21 05:47:30;;;;;;;16.13;7.93;;;10.70;99.90;;;;;;4215942;28;20197;-95
2021/09/21 05:49:31;;;;;;;15.40;7.90;;;10.90;99.90;;;;;;4199498;28;20194;-93
2021/09/21 05:51:32;;;;;;;14.63;8.10;;;10.70;99.90;;;;;;4199393;28;20171;-95
2021/09/21 05:53:32;;;;;;;12.77;8.33;;;10.50;99.90;;;;;;4199251;28;20239;-93
2021/09/21 05:55:33;;;;;;;18.90;8.67;;;10.50;99.90;;;;;;4199112;28;20654;-94
2021/09/21 05:57:35;;;;;;;17.27;8.70;;;10.40;99.90;;;;;;4199117;28;20216;-93
2021/09/21 05:59:35;;;;;;;17.50;9.23;;;10.50;99.90;;;;;;4199254;28;20274;-93
2021/09/21 06:01:36;;;;;;;18.47;9.70;;;10.50;99.90;;;;;;4199284;28;20167;-93
2021/09/21 06:03:37;;;;;;;13.17;9.33;;;10.60;99.90;;;;;;4199131;28;20171;-91
2021/09/21 06:05:38;;;;;;;14.63;9.27;;;10.60;99.90;;;;;;4199195;28;20181;-94
2021/09/21 06:07:49;;;;;;;20.67;8.50;;;10.70;99.90;;;;;;4199328;28;20198;-93
2021/09/21 06:09:50;;;;;;;15.10;8.63;;;10.70;99.90;;;;;;4199148;28;20175;-93
2021/09/21 06:11:50;;;;;;;15.73;8.87;;;10.60;99.90;;;;;;4198928;28;20183;-94
2021/09/21 06:13:51;;;;;;;18.37;8.63;;;10.50;99.90;;;;;;4198544;28;20567;-91
2021/09/21 06:15:52;;;;;;;16.30;9.10;;;10.60;99.90;;;;;;4199111;28;20190;-93
2021/09/21 06:17:53;;;;;;;18.07;8.60;;;10.50;99.90;;;;;;4198723;28;20693;-93
2021/09/21 06:19:54;;;;;;;15.97;9.20;;;10.80;99.90;;;;;;4198771;28;20175;-95
2021/09/21 06:21:55;;;;;;;15.73;8.70;;;10.90;99.90;;;;;;4215602;28;20234;-93
2021/09/21 06:23:55;;;;;;;13.60;9.10;;;10.90;99.90;;;;;;4198825;28;20178;-93
2021/09/21 06:25:56;;;;;;;19.40;8.43;;;10.90;99.90;;;;;;4198739;28;20642;-91
2021/09/21 06:27:57;;;;;;;15.67;8.70;;;11.00;99.90;;;;;;4198769;28;20190;-94
2021/09/21 06:29:58;;;;;;;14.83;8.63;;;10.90;99.90;;;;;;4215403;28;20205;-93
2021/09/21 06:31:59;;;;;;;14.53;8.90;;;10.90;99.90;;;;;;4198765;28;20178;-94
2021/09/21 06:33:59;;;;;;;20.60;9.13;;;11.00;99.90;;;;;;4198838;28;20227;-95
2021/09/21 06:36:00;;;;;;;13.53;8.60;;;11.10;99.90;;;;;;4198570;28;20179;-94
2021/09/21 06:38:01;;;;;;;29.00;9.13;;;11.20;99.90;;;;;;4198478;28;20232;-92
2021/09/21 06:40:03;;;;;;;16.07;8.80;;;11.20;99.90;;;;;;4214976;28;20198;-93
2021/09/21 06:42:04;;;;;;;18.77;8.43;;;11.20;99.90;;;;;;4215180;28;20166;-92
2021/09/21 06:44:05;;;;;;;12.03;8.67;;;11.20;99.90;;;;;;4215365;28;20212;-93
2021/09/21 06:46:05;;;;;;;13.43;8.45;;;11.40;99.90;;;;;;4198355;28;20550;-93
2021/09/21 06:48:06;;;;;;;16.83;8.13;;;11.90;99.90;;;;;;4198690;28;20183;-94
2021/09/21 06:50:08;;;;;;;16.38;7.88;;;12.50;99.90;;;;;;4198653;28;20163;-95
2021/09/21 06:52:09;;;;;;;9.38;6.97;;;13.30;99.90;;;;;;4198526;28;20578;-94
2021/09/21 06:54:09;;;;;;;10.85;7.35;;;14.20;99.90;;;;;;4198472;28;20229;-94
2021/09/21 06:56:10;;;;;;;10.27;7.43;;;14.90;99.90;;;;;;4198128;28;20236;-94
2021/09/21 06:58:11;;;;;;;16.98;6.85;;;15.60;99.90;;;;;;4198480;28;20183;-93
2021/09/21 07:00:12;;;;;;;11.27;7.18;;;15.80;99.90;;;;;;4215254;28;20173;-93
2021/09/21 07:02:13;;;;;;;13.90;6.78;;;16.00;99.90;;;;;;4214869;28;20304;-94
2021/09/21 07:04:14;;;;;;;8.60;6.30;;;16.60;99.90;;;;;;4197851;28;20171;-91
2021/09/21 07:06:15;;;;;;;11.35;7.07;;;16.90;99.90;;;;;;4198167;28;20195;-94
2021/09/21 07:08:18;;;;;;;15.23;7.47;;;16.50;99.90;;;;;;4198118;28;20309;-94
2021/09/21 07:10:20;;;;;;;10.68;7.18;;;16.80;99.90;;;;;;4198028;28;20258;-95
2021/09/21 07:12:21;;;;;;;14.13;6.57;;;17.00;99.90;;;;;;4198177;28;20183;-95
2021/09/21 07:14:21;;;;;;;11.10;7.07;;;17.00;99.90;;;;;;4198084;28;20168;-95
2021/09/21 07:16:22;;;;;;;13.63;7.78;;;17.30;99.90;;;;;;4197841;28;20194;-95
2021/09/21 07:18:23;;;;;;;12.65;6.70;;;17.80;99.90;;;;;;4198138;28;20284;-93
2021/09/21 07:20:25;;;;;;;16.20;7.40;;;17.90;99.90;;;;;;4198217;28;20562;-93
2021/09/21 07:22:29;;;;;;;12.13;6.60;;;18.40;99.90;;;;;;4197886;28;20198;-93
2021/09/21 07:24:30;;;;;;;12.05;6.97;;;18.90;99.90;;;;;;4197598;28;20247;-92
2021/09/21 07:26:31;;;;;;;7.85;5.80;;;19.20;99.90;;;;;;4198038;28;20340;-93
2021/09/21 07:28:32;;;;;;;13.23;6.55;;;18.80;99.90;;;;;;4197985;28;20182;-92
2021/09/21 07:30:35;;;;;;;7.70;6.28;;;18.60;99.90;;;;;;4198198;28;20171;-93
2021/09/21 07:32:36;;;;;;;10.43;6.13;;;18.10;99.90;;;;;;4214598;28;20227;-92
2021/09/21 07:34:36;;;;;;;13.07;7.28;;;17.80;99.90;;;;;;4214586;28;20638;-91
2021/09/21 07:36:37;;;;;;;9.70;6.40;;;17.30;99.90;;;;;;4197923;28;20206;-92
2021/09/21 07:38:38;;;;;;;12.95;6.57;;;17.20;99.90;;;;;;4198104;28;20167;-92
2021/09/21 07:40:40;;;;;;;15.73;6.68;;;17.20;99.90;;;;;;4198449;28;20179;-90
2021/09/21 07:42:41;;;;;;;13.80;6.55;;;17.40;99.90;;;;;;4197868;28;20186;-94
2021/09/21 07:44:42;;;;;;;9.13;6.28;;;17.70;99.90;;;;;;4197672;28;20222;-95
2021/09/21 07:46:43;;;;;;;11.73;6.75;;;17.90;99.90;;;;;;4197614;28;20268;-94
2021/09/21 07:48:44;;;;;;;14.80;6.82;;;18.20;99.90;;;;;;4197870;28;20174;-94
2021/09/21 07:50:45;;;;;;;12.02;6.90;;;18.40;99.90;;;;;;4198410;28;20170;-94
2021/09/21 07:52:46;;;;;;;13.18;6.75;;;18.40;99.90;;;;;;4214478;28;20752;-92
2021/09/21 07:54:47;;;;;;;14.40;6.93;;;18.20;99.90;;;;;;4198054;28;20175;-93
2021/09/21 07:56:48;;;;;;;8.95;6.25;;;18.00;99.90;;;;;;4197675;28;20674;-93
2021/09/21 07:58:49;;;;;;;13.00;6.95;;;17.80;99.90;;;;;;4214790;28;20220;-93
2021/09/21 08:00:54;;;;;;;9.75;6.50;;;18.00;99.90;;;;;;4198449;28;20666;-94
2021/09/21 08:02:54;;;;;;;11.10;6.30;;;18.50;99.90;;;;;;4198117;28;20178;-94
2021/09/21 08:04:55;;;;;;;14.15;7.03;;;19.00;99.90;;;;;;4197974;28;20185;-93
2021/09/21 08:06:56;;;;;;;14.73;7.07;;;19.50;99.90;;;;;;4198145;28;20241;-93
2021/09/21 08:08:56;;;;;;;15.57;7.57;;;19.50;99.90;;;;;;4197781;28;20280;-94
2021/09/21 08:11:01;;;;;;;14.80;7.72;;;19.80;99.90;;;;;;4198008;28;20202;-95
2021/09/21 08:13:02;;;;;;;13.80;7.18;;;19.80;99.90;;;;;;4197832;28;20175;-96
2021/09/21 08:15:03;;;;;;;17.52;7.55;;;19.50;99.90;;;;;;4197839;28;20171;-94
2021/09/21 08:17:05;;;;;;;14.60;8.30;;;19.60;99.90;;;;;;4214089;28;20213;-94
2021/09/21 08:19:06;;;;;;;11.57;7.82;;;19.40;99.90;;;;;;4214486;28;20166;-92
2021/09/21 08:21:07;;;;;;;16.48;8.20;;;19.20;99.90;;;;;;4197588;28;20221;-94
2021/09/21 08:23:07;;;;;;;12.02;7.93;;;19.40;99.90;;;;;;4198025;28;20670;-92
2021/09/21 08:25:09;;;;;;;11.45;8.15;;;19.50;99.90;;;;;;4197709;28;20293;-90
2021/09/21 08:27:10;;;;;;;11.18;7.55;;;19.10;99.90;;;;;;4197731;28;20282;-91
2021/09/21 08:29:12;;;;;;;14.25;7.82;;;18.70;99.90;;;;;;4197731;28;20225;-91
2021/09/21 08:31:14;;;;;;;16.75;8.80;;;18.90;99.90;;;;;;4197727;28;20232;-91
2021/09/21 08:33:15;;;;;;;13.50;8.73;;;19.30;99.90;;;;;;4197592;28;20265;-92
2021/09/21 08:35:15;;;;;;;15.10;9.65;;;19.30;99.90;;;;;;4214173;28;20166;-94
2021/09/21 08:37:16;;;;;;;16.42;9.85;;;19.00;99.90;;;;;;4200343;28;20301;-95
2021/09/21 08:39:19;;;;;;;20.50;9.40;;;18.70;99.90;;;;;;4200849;28;20167;-93
2021/09/21 08:41:20;;;;;;;20.77;9.52;;;18.90;99.90;;;;;;4217387;28;20235;-92
2021/09/21 08:43:21;;;;;;;17.38;9.65;;;19.10;99.90;;;;;;4200773;28;20159;-93
2021/09/21 08:45:22;;;;;;;19.15;10.07;;;19.10;99.90;;;;;;4200735;28;20177;-93
2021/09/21 08:47:23;;;;;;;15.77;9.80;;;19.00;99.90;;;;;;4200753;28;20186;-90
2021/09/21 08:49:23;;;;;;;16.38;10.48;;;19.00;99.90;;;;;;4200610;28;20688;-92
2021/09/21 08:51:24;;;;;;;15.48;10.07;;;19.00;99.90;;;;;;4200476;28;20167;-91
2021/09/21 08:53:25;;;;;;;18.80;10.05;;;19.00;99.90;;;;;;4217166;28;20191;-92
2021/09/21 08:55:26;;;;;;;22.17;10.80;;;19.00;99.90;;;;;;4200349;28;20170;-91
2021/09/21 08:57:28;;;;;;;17.73;10.25;;;19.10;99.90;;;;;;4200326;28;20313;-91
2021/09/21 08:59:31;;;;;;;21.10;11.10;;;19.10;99.90;;;;;;4200116;28;20163;-93
2021/09/21 09:01:46;;;;;;;17.27;10.23;;;19.30;99.90;;;;;;4200472;28;20527;-92
2021/09/21 09:03:55;;;;;;;22.25;10.30;;;19.70;99.90;;;;;;4200503;28;20254;-91
2021/09/21 09:06:05;;;;;;;17.60;10.63;;;20.00;99.90;;;;;;4200427;28;20341;-92
2021/09/21 09:08:06;;;;;;;15.13;10.75;;;20.10;99.90;;;;;;4200289;28;20174;-91
2021/09/21 09:10:07;;;;;;;17.83;10.82;;;20.20;99.90;;;;;;4200287;28;20171;-89
2021/09/21 09:12:08;;;;;;;17.17;10.32;;;20.10;99.90;;;;;;4201352;28;20179;-94
2021/09/21 09:14:18;;;;;;;15.77;10.82;;;19.80;99.90;;;;;;4200835;28;20261;-89
2021/09/21 09:16:21;;;;;;;13.80;10.50;;;19.50;99.90;;;;;;4200751;28;20170;-92
2021/09/21 09:18:27;;;;;;;14.45;10.88;;;19.30;99.90;;;;;;4200138;28;20186;-94
2021/09/21 09:20:36;;;;;;;20.85;12.10;;;19.00;99.90;;;;;;4200071;28;20159;-94
2021/09/21 09:22:36;;;;;;;20.85;10.80;;;19.30;99.90;;;;;;4200199;28;20229;-94
2021/09/21 09:24:50;;;;;;;20.60;10.63;;;19.60;99.90;;;;;;4201348;28;20179;-95
2021/09/21 09:26:51;;;;;;;19.88;10.80;;;19.80;99.90;;;;;;4199838;28;20202;-91
2021/09/21 09:28:54;;;;;;;14.93;9.90;;;19.90;99.90;;;;;;4217313;28;20166;-94
2021/09/21 09:30:56;;;;;;;15.25;10.18;;;20.20;99.90;;;;;;4216929;28;20170;-92
2021/09/21 09:33:03;;;;;;;14.93;9.80;;;20.60;99.90;;;;;;4199650;28;20203;-93
2021/09/21 09:35:04;;;;;;;20.20;10.48;;;20.70;99.90;;;;;;4216695;28;20172;-90
2021/09/21 09:37:05;;;;;;;22.65;10.18;;;20.50;99.90;;;;;;4199873;28;20297;-92
2021/09/21 09:39:07;;;;;;;21.50;10.43;;;20.70;99.90;;;;;;4200120;28;20262;-92
2021/09/21 09:41:12;;;;;;;12.32;9.48;;;20.90;99.90;;;;;;4199710;28;20581;-94
2021/09/21 09:43:18;;;;;;;17.25;10.20;;;21.40;99.90;;;;;;4199771;28;20199;-92
2021/09/21 09:45:35;;;;;;;16.55;9.38;;;21.80;99.90;;;;;;4200110;28;20201;-94
2021/09/21 09:47:49;;;;;;;10.38;7.43;;;22.00;99.90;;;;;;4215723;28;20216;-94
2021/09/21 09:49:50;;;;;;;11.43;7.82;;;21.40;99.90;;;;;;4207846;28;20171;-93
2021/09/21 09:51:52;;;;;;;14.73;8.90;;;21.10;99.90;;;;;;4199515;28;20250;-93
2021/09/21 09:53:53;;;;;;;11.13;8.52;;;19.90;99.90;;;;;;4182957;28;20167;-92
2021/09/21 09:55:57;;;;;;;14.50;8.80;;;18.80;99.90;;;;;;4182847;28;20175;-94
2021/09/21 09:57:58;;;;;;;12.80;9.38;;;19.20;99.90;;;;;;4184953;28;20231;-93
2021/09/21 09:59:59;;;;;;;16.02;9.30;;;19.10;99.90;;;;;;4183271;28;20196;-96
2021/09/21 10:02:00;;;;;;;13.30;8.32;;;18.70;99.90;;;;;;4185165;28;20172;-92
2021/09/21 10:04:01;;;;;;;15.32;9.05;;;18.20;99.90;;;;;;4184964;28;20730;-95
2021/09/21 10:06:02;;;;;;;12.30;8.07;;;18.00;99.90;;;;;;4184721;28;20255;-96
2021/09/21 10:08:06;;;;;;;14.10;8.80;;;17.80;99.90;;;;;;4200483;28;20244;-93
2021/09/21 10:10:07;;;;;;;12.95;8.80;;;17.80;99.90;;;;;;4199466;28;20175;-95
2021/09/21 10:12:08;;;;;;;15.45;9.00;;;17.90;99.90;;;;;;4182756;28;20175;-94
2021/09/21 10:14:11;;;;;;;14.23;9.88;;;17.90;99.90;;;;;;4182745;28;20591;-91
2021/09/21 10:16:12;;;;;;;13.30;9.55;;;18.00;99.90;;;;;;4182538;28;20258;-92
2021/09/21 10:18:17;;;;;;;14.05;9.15;;;18.20;99.90;;;;;;4199036;28;20271;-91
2021/09/21 10:20:18;;;;;;;16.10;9.15;;;18.50;99.90;;;;;;4182701;28;20529;-92
2021/09/21 10:22:30;;;;;;;16.95;9.18;;;18.50;99.90;;;;;;4182694;28;20638;-91
2021/09/21 10:24:31;;;;;;;10.98;8.32;;;18.40;99.90;;;;;;4201315;28;20190;-93
2021/09/21 10:26:44;;;;;;;14.80;9.13;;;18.50;99.90;;;;;;4186274;28;20277;-94
2021/09/21 10:28:48;;;;;;;15.05;8.90;;;18.20;99.90;;;;;;4192050;28;20179;-94
2021/09/21 10:30:52;;;;;;;12.23;8.80;;;17.80;99.90;;;;;;4183919;28;20236;-93
2021/09/21 10:32:53;;;;;;;15.07;8.38;;;17.60;99.90;;;;;;4182904;28;20168;-92
2021/09/21 10:34:57;;;;;;;15.38;9.15;;;17.60;99.90;;;;;;4198994;28;20174;-91
2021/09/21 10:37:00;;;;;;;16.08;8.57;;;17.70;99.90;;;;;;4182833;28;20207;-94