Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:04;;;;;;;129.93;51.15;;;;;;;2.24;89.68;98793.50;1622977;88;21051;-77
2022/12/24 00:03:33;;;;;;;137.55;53.83;;;;;;;2.28;89.58;98778.98;1623148;88;21899;-77
2022/12/24 00:06:06;;;;;;;120.62;50.95;;;;;;;2.30;89.77;98795.23;1623032;88;21147;-77
2022/12/24 00:08:34;;;;;;;121.13;48.83;;;;;;;2.31;89.57;98794.40;1623371;88;21031;-77
2022/12/24 00:11:02;;;;;;;123.42;50.10;;;;;;;2.30;89.38;98798.65;1623169;88;21120;-77
2022/12/24 00:13:30;;;;;;;136.62;51.00;;;;;;;2.22;89.46;98808.46;1623277;88;21007;-77
2022/12/24 00:15:58;;;;;;;123.25;48.73;;;;;;;2.19;89.79;98805.03;1623220;88;21035;-77
2022/12/24 00:18:26;;;;;;;121.82;50.63;;;;;;;2.20;89.41;98805.88;1623239;88;21035;-78
2022/12/24 00:20:54;;;;;;;128.15;50.92;;;;;;;2.21;89.93;98797.35;1623224;88;21047;-77
2022/12/24 00:23:21;;;;;;;124.18;48.55;;;;;;;2.27;90.22;98799.06;1623164;88;21189;-77
2022/12/24 00:25:49;;;;;;;124.10;48.83;;;;;;;2.31;90.38;98804.66;1623183;88;22021;-77
2022/12/24 00:28:17;;;;;;;117.62;49.60;;;;;;;2.30;89.79;98797.80;1623151;88;21087;-77
2022/12/24 00:30:44;;;;;;;125.70;49.60;;;;;;;2.28;89.73;98804.63;1623163;88;21023;-77
2022/12/24 00:33:12;;;;;;;137.43;56.18;;;;;;;2.31;89.95;98799.53;1623207;88;22025;-77
2022/12/24 00:35:40;;;;;;;124.65;52.10;;;;;;;2.33;89.98;98799.11;1623047;88;21495;-77
2022/12/24 00:38:08;;;;;;;128.68;49.05;;;;;;;2.36;89.95;98787.55;1623049;88;20995;-77
2022/12/24 00:40:35;;;;;;;125.02;49.38;;;;;;;2.35;90.04;98791.84;1626366;88;21125;-77
2022/12/24 00:43:03;;;;;;;121.20;48.87;;;;;;;2.34;89.82;98795.23;1631975;88;21049;-77
2022/12/24 00:45:30;;;;;;;121.90;47.40;;;;;;;2.37;90.11;98796.98;1632046;88;21023;-77
2022/12/24 00:47:57;;;;;;;123.28;49.18;;;;;;;2.40;90.16;98799.54;1631967;87;21018;-77
2022/12/24 00:50:25;;;;;;;115.67;47.38;;;;;;;2.37;89.99;98787.56;1632012;87;21046;-77
2022/12/24 00:52:52;;;;;;;123.72;49.27;;;;;;;2.41;89.91;98783.31;1631976;88;21030;-78
2022/12/24 00:55:19;;;;;;;119.85;46.18;;;;;;;2.40;89.64;98793.12;1632002;87;21086;-77
2022/12/24 00:57:47;;;;;;;121.37;47.85;;;;;;;2.40;89.85;98786.71;1632104;88;21022;-77
2022/12/24 01:00:16;;;;;;;118.20;45.93;;;;;;;2.37;89.49;98795.27;1631798;88;21117;-77
2022/12/24 01:02:44;;;;;;;116.85;44.05;;;;;;;2.39;90.09;98778.16;1630848;87;21380;-77
2022/12/24 01:05:12;;;;;;;112.52;47.15;;;;;;;2.42;90.02;98779.88;1630822;88;21122;-76
2022/12/24 01:07:42;;;;;;;102.32;43.85;;;;;;;2.41;89.58;98778.17;1630785;86;21094;-76
2022/12/24 01:10:13;;;;;;;114.22;45.70;;;;;;;2.35;89.93;98766.62;1632119;88;21538;-76
2022/12/24 01:12:41;;;;;;;98.97;43.15;;;;;;;2.46;90.41;98784.16;1632110;88;21086;-77
2022/12/24 01:15:10;;;;;;;98.75;42.88;;;;;;;2.46;90.15;98776.45;1632126;87;21042;-78
2022/12/24 01:17:38;;;;;;;107.25;43.73;;;;;;;2.49;90.10;98775.63;1632066;88;21042;-76
2022/12/24 01:20:10;;;;;;;111.72;42.33;;;;;;;2.45;89.52;98772.59;1621683;87;21026;-76
2022/12/24 01:22:38;;;;;;;100.02;42.53;;;;;;;2.37;89.84;98770.05;1599953;88;21073;-77
2022/12/24 01:25:06;;;;;;;113.68;45.58;;;;;;;2.35;90.04;98768.75;1630761;87;21054;-77
2022/12/24 01:27:34;;;;;;;117.25;45.83;;;;;;;2.39;90.22;98769.19;1630027;88;21093;-77
2022/12/24 01:30:01;;;;;;;136.52;49.65;;;;;;;2.47;90.64;98774.77;1630659;87;21616;-76
2022/12/24 01:32:29;;;;;;;110.55;44.33;;;;;;;2.52;90.80;98782.88;1623095;87;21105;-77
2022/12/24 01:34:56;;;;;;;111.20;45.55;;;;;;;2.56;90.54;98770.92;1630552;88;21117;-76
2022/12/24 01:37:24;;;;;;;120.40;46.13;;;;;;;2.59;91.01;98777.36;1626067;87;21743;-76
2022/12/24 01:43:22;;;;;;;112.12;44.70;;;;;;;2.63;90.67;98780.36;1630617;88;21600;-77
2022/12/24 01:45:44;;;;;;;103.30;42.73;;;;;;;2.74;90.91;98766.24;1624164;88;21035;-76
2022/12/24 01:48:26;;;;;;;101.07;40.30;;;;;;;2.77;91.06;98760.69;1625151;87;21125;-77
2022/12/24 01:50:58;;;;;;;97.33;37.95;;;;;;;2.77;90.96;98759.84;1629838;88;21089;-76
2022/12/24 01:53:27;;;;;;;90.53;36.17;;;;;;;2.79;90.93;98745.30;1627694;87;21049;-76
2022/12/24 01:55:55;;;;;;;91.10;37.23;;;;;;;2.81;90.30;98744.02;1630542;88;21039;-77
2022/12/24 01:58:25;;;;;;;86.95;36.70;;;;;;;2.76;91.09;98747.41;1629496;87;21030;-77
2022/12/24 02:00:52;;;;;;;94.32;37.73;;;;;;;2.79;90.93;98750.43;1630175;88;21546;-77
2022/12/24 02:03:20;;;;;;;85.28;35.98;;;;;;;2.83;90.71;98752.14;1624734;87;21053;-76
2022/12/24 02:05:53;;;;;;;96.47;36.08;;;;;;;2.82;90.89;98743.15;1625676;88;21057;-77
2022/12/24 02:08:21;;;;;;;86.10;34.80;;;;;;;2.82;91.24;98748.28;1623361;87;21045;-77
2022/12/24 02:10:49;;;;;;;84.15;33.53;;;;;;;2.83;90.83;98751.30;1630375;88;21065;-77
2022/12/24 02:13:20;;;;;;;94.47;36.68;;;;;;;2.81;91.68;98744.87;1627035;87;21617;-77
2022/12/24 02:15:53;;;;;;;90.12;35.45;;;;;;;2.84;90.96;98736.30;1622811;88;21597;-76
2022/12/24 02:18:26;;;;;;;84.75;35.43;;;;;;;2.84;91.61;98732.02;1626318;87;21085;-76
2022/12/24 02:21:26;;;;;;;81.87;34.33;;;;;;;2.87;91.35;98726.89;1628694;88;21094;-77
2022/12/24 02:24:34;;;;;;;83.35;34.25;;;;;;;2.91;91.37;98728.60;1619873;87;21684;-77
2022/12/24 02:27:22;;;;;;;92.55;36.00;;;;;;;2.95;91.63;98732.88;1596488;88;21050;-76
2022/12/24 02:30:04;;;;;;;87.95;36.28;;;;;;;2.95;91.38;98732.03;1622877;87;21549;-77
2022/12/24 02:32:58;;;;;;;83.10;34.20;;;;;;;2.94;91.71;98738.01;1630881;87;21108;-77
2022/12/24 02:35:49;;;;;;;97.20;34.98;;;;;;;2.94;92.28;98730.30;1624331;87;21018;-76
2022/12/24 02:38:31;;;;;;;86.82;36.08;;;;;;;2.93;91.73;98737.59;1606427;89;21069;-76
2022/12/24 02:41:04;;;;;;;79.58;33.65;;;;;;;2.91;93.10;98741.88;1605111;88;21112;-76
2022/12/24 02:43:38;;;;;;;82.78;31.95;;;;;;;2.92;91.36;98744.42;1606184;89;21665;-77
2022/12/24 02:46:17;;;;;;;80.92;30.77;;;;;;;2.90;91.58;98747.42;1605626;89;21081;-77
2022/12/24 02:48:47;;;;;;;81.75;32.70;;;;;;;2.86;91.38;98741.86;1605749;89;21093;-76
2022/12/24 02:51:15;;;;;;;83.75;32.63;;;;;;;2.82;92.75;98736.73;1605808;89;21097;-76
2022/12/24 02:53:42;;;;;;;83.42;32.20;;;;;;;2.79;93.09;98732.02;1605672;89;21045;-77
2022/12/24 02:56:27;;;;;;;82.65;32.83;;;;;;;2.79;93.50;98726.89;1605439;89;21196;-77
2022/12/24 02:59:26;;;;;;;77.62;31.82;;;;;;;2.79;93.59;98724.76;1598326;89;21089;-76
2022/12/24 03:02:18;;;;;;;77.17;31.27;;;;;;;2.81;93.80;98719.63;1605489;89;21109;-76
2022/12/24 03:05:20;;;;;;;68.90;29.63;;;;;;;2.82;93.60;98718.32;1605866;89;21106;-76
2022/12/24 03:08:01;;;;;;;80.70;31.12;;;;;;;2.85;93.48;98714.92;1605357;88;21145;-76
2022/12/24 03:10:53;;;;;;;78.17;32.42;;;;;;;2.85;94.29;98708.50;1605619;89;21589;-76
2022/12/24 03:13:22;;;;;;;83.05;32.70;;;;;;;2.86;94.21;98703.78;1591088;88;21109;-76
2022/12/24 03:15:51;;;;;;;82.72;32.90;;;;;;;2.87;93.29;98707.64;1631251;88;21053;-76
2022/12/24 03:18:23;;;;;;;86.92;33.48;;;;;;;2.88;92.74;98711.05;1632196;88;21049;-76
2022/12/24 03:21:29;;;;;;;78.10;33.08;;;;;;;2.79;93.03;98715.77;1632250;88;21030;-76
2022/12/24 03:23:57;;;;;;;76.42;30.72;;;;;;;2.81;92.77;98708.92;1603618;88;21652;-77
2022/12/24 03:26:27;;;;;;;76.47;30.60;;;;;;;2.71;93.51;98699.52;1626450;88;21137;-77
2022/12/24 03:28:55;;;;;;;76.53;31.25;;;;;;;2.61;93.83;98701.62;1631492;87;21081;-77
2022/12/24 03:31:23;;;;;;;74.20;30.75;;;;;;;2.64;93.31;98708.91;1631537;87;21085;-76
2022/12/24 03:33:51;;;;;;;81.32;32.13;;;;;;;2.64;93.60;98706.77;1631856;88;21161;-76
2022/12/24 03:36:18;;;;;;;74.07;30.62;;;;;;;2.59;94.18;98703.78;1631346;88;21109;-77
2022/12/24 03:38:46;;;;;;;79.22;32.67;;;;;;;2.58;94.64;98707.19;1630856;87;21104;-77
2022/12/24 03:41:13;;;;;;;78.75;32.33;;;;;;;2.57;94.89;98711.06;1632217;87;21082;-77
2022/12/24 03:43:41;;;;;;;77.60;33.45;;;;;;;2.59;95.32;98708.91;1636378;86;21102;-77
2022/12/24 03:46:08;;;;;;;74.53;30.08;;;;;;;2.67;94.48;98708.08;1598268;89;21139;-77
2022/12/24 03:48:36;;;;;;;73.00;30.23;;;;;;;2.64;94.96;98708.91;1612348;89;21090;-77
2022/12/24 03:51:04;;;;;;;78.90;30.50;;;;;;;2.65;94.67;98704.66;1624472;88;21047;-77
2022/12/24 03:53:31;;;;;;;75.87;31.45;;;;;;;2.71;94.97;98705.50;1625310;88;21099;-76
2022/12/24 03:55:59;;;;;;;89.35;33.83;;;;;;;2.72;94.78;98708.91;1625254;88;21111;-77
2022/12/24 03:58:26;;;;;;;84.00;34.58;;;;;;;2.65;95.62;98708.06;1625250;88;21086;-77
2022/12/24 04:00:54;;;;;;;80.22;32.53;;;;;;;2.69;94.76;98702.08;1612667;89;21054;-77
2022/12/24 04:03:21;;;;;;;81.37;32.38;;;;;;;2.70;95.43;98695.22;1612770;89;21078;-77
2022/12/24 04:06:03;;;;;;;80.72;33.88;;;;;;;2.72;96.50;98694.80;1612739;89;21061;-77
2022/12/24 04:08:31;;;;;;;80.70;32.55;;;;;;;2.76;95.44;98699.07;1596359;88;21577;-76
2022/12/24 04:10:58;;;;;;;83.20;34.63;;;;;;;2.78;95.63;98698.64;1592390;89;21129;-77
2022/12/24 04:13:26;;;;;;;79.00;32.93;;;;;;;2.80;95.65;98689.23;1618156;88;21091;-76
2022/12/24 04:15:59;;;;;;;79.50;31.45;;;;;;;2.83;96.20;98684.11;1623090;88;21104;-77
2022/12/24 04:18:27;;;;;;;74.50;31.80;;;;;;;2.88;96.30;98684.09;1619752;87;21062;-76
2022/12/24 04:20:54;;;;;;;71.80;30.30;;;;;;;2.94;95.59;98691.78;1616360;88;21008;-77
2022/12/24 04:23:23;;;;;;;83.33;33.60;;;;;;;2.97;95.60;98693.93;1622042;87;20996;-76
2022/12/24 04:25:50;;;;;;;83.22;34.10;;;;;;;2.98;95.35;98689.23;1614988;88;21072;-77
2022/12/24 04:28:18;;;;;;;74.95;30.95;;;;;;;3.01;94.65;98682.38;1624748;88;21007;-77
2022/12/24 04:30:45;;;;;;;80.97;32.83;;;;;;;3.01;94.46;98688.37;1613505;87;21119;-76
2022/12/24 04:33:13;;;;;;;72.22;32.20;;;;;;;3.02;94.96;98678.94;1624748;87;21446;-77
2022/12/24 04:35:41;;;;;;;77.27;31.55;;;;;;;3.11;94.82;98681.51;1608322;88;21583;-77
2022/12/24 04:38:09;;;;;;;75.52;31.82;;;;;;;3.15;94.70;98680.64;1626281;87;21048;-77
2022/12/24 04:40:37;;;;;;;76.72;31.40;;;;;;;3.18;94.39;98676.77;1611068;87;21000;-77
2022/12/24 04:43:05;;;;;;;81.15;29.87;;;;;;;3.19;94.12;98672.92;1605325;87;21055;-77
2022/12/24 04:45:32;;;;;;;70.85;30.72;;;;;;;3.18;94.03;98673.80;1613697;88;21058;-77
2022/12/24 04:48:00;;;;;;;81.95;32.23;;;;;;;3.20;93.89;98681.47;1622429;88;21070;-77
2022/12/24 04:50:28;;;;;;;72.85;29.90;;;;;;;3.18;94.53;98681.50;1617503;88;20967;-77
2022/12/24 04:52:55;;;;;;;66.60;28.85;;;;;;;3.21;94.80;98674.20;1624797;88;21038;-77
2022/12/24 04:55:23;;;;;;;66.97;27.75;;;;;;;3.26;94.80;98673.75;1617515;88;21022;-77
2022/12/24 04:57:50;;;;;;;65.00;28.25;;;;;;;3.27;94.68;98676.76;1609128;88;21046;-77
2022/12/24 05:00:18;;;;;;;63.13;27.40;;;;;;;3.30;94.04;98680.62;1622717;88;21006;-77
2022/12/24 05:02:46;;;;;;;70.35;27.95;;;;;;;3.32;93.98;98681.87;1604666;88;21019;-77
2022/12/24 05:05:14;;;;;;;67.15;28.38;;;;;;;3.32;93.95;98676.33;1620974;88;20994;-77
2022/12/24 05:07:41;;;;;;;66.65;28.75;;;;;;;3.34;94.60;98675.89;1610507;88;21456;-77
2022/12/24 05:10:10;;;;;;;68.72;27.75;;;;;;;3.34;94.64;98674.61;1620340;88;21042;-77
2022/12/24 05:12:37;;;;;;;73.05;29.15;;;;;;;3.37;94.42;98677.16;1613445;88;21050;-77
2022/12/24 05:15:05;;;;;;;69.30;29.15;;;;;;;3.31;94.53;98672.47;1618869;88;21038;-77
2022/12/24 05:17:33;;;;;;;64.87;28.38;;;;;;;3.30;94.32;98669.05;1616180;88;21029;-77
2022/12/24 05:20:00;;;;;;;69.15;28.30;;;;;;;3.32;94.46;98668.63;1611338;88;21015;-77
2022/12/24 05:28:01;;;;;;;66.57;27.87;;;;;;;3.28;94.67;98668.20;1615592;88;21081;-77
2022/12/24 05:30:29;;;;;;;67.90;27.52;;;;;;;3.33;94.51;98674.17;1617877;88;21577;-77
2022/12/24 05:32:56;;;;;;;67.75;30.15;;;;;;;3.33;94.25;98671.59;1613005;88;21083;-75
2022/12/24 05:35:23;;;;;;;71.17;28.47;;;;;;;3.34;94.44;98673.33;1617153;88;21054;-77
2022/12/24 05:37:51;;;;;;;69.07;28.62;;;;;;;3.36;94.61;98669.03;1609659;88;21585;-76
2022/12/24 05:40:18;;;;;;;69.85;28.90;;;;;;;3.38;94.42;98674.14;1598494;90;21581;-77
2022/12/24 05:42:45;;;;;;;76.12;30.30;;;;;;;3.38;94.36;98664.75;1596832;88;21066;-77
2022/12/24 05:45:13;;;;;;;67.25;29.92;;;;;;;3.37;94.62;98667.31;1596398;90;21082;-76
2022/12/24 05:47:41;;;;;;;75.90;30.17;;;;;;;3.41;94.46;98672.87;1596482;90;21106;-77
2022/12/24 05:50:10;;;;;;;66.97;28.67;;;;;;;3.44;93.98;98671.99;1596536;90;21096;-77
2022/12/24 05:52:38;;;;;;;63.63;27.25;;;;;;;3.41;94.01;98671.58;1615011;88;21507;-77
2022/12/24 05:55:07;;;;;;;66.53;28.27;;;;;;;3.37;94.65;98663.02;1623189;88;21911;-76
2022/12/24 05:57:35;;;;;;;67.25;27.65;;;;;;;3.37;95.00;98651.45;1623243;88;21003;-77
2022/12/24 06:00:04;;;;;;;73.10;29.72;;;;;;;3.37;94.50;98651.45;1623207;88;21050;-76
2022/12/24 06:02:34;;;;;;;67.80;29.70;;;;;;;3.36;95.13;98649.77;1622323;88;21067;-77
2022/12/24 06:05:01;;;;;;;68.12;28.85;;;;;;;3.37;94.75;98659.61;1622905;88;21969;-77
2022/12/24 06:07:29;;;;;;;61.45;28.73;;;;;;;3.37;94.16;98663.02;1621869;88;21626;-77
2022/12/24 06:09:56;;;;;;;77.78;29.05;;;;;;;3.34;94.87;98668.59;1621988;88;22230;-76
2022/12/24 06:12:23;;;;;;;70.92;29.27;;;;;;;3.34;95.34;98657.03;1621926;88;21666;-77
2022/12/24 06:14:51;;;;;;;66.90;28.12;;;;;;;3.35;95.36;98666.02;1621871;88;21079;-76
2022/12/24 06:17:18;;;;;;;67.17;29.23;;;;;;;3.35;94.43;98655.75;1621861;88;21122;-77
2022/12/24 06:19:46;;;;;;;66.30;28.80;;;;;;;3.33;94.99;98660.03;1622134;88;21634;-77
2022/12/24 06:22:13;;;;;;;68.37;27.90;;;;;;;3.31;95.50;98663.48;1621910;88;21146;-77
2022/12/24 06:24:41;;;;;;;59.35;26.85;;;;;;;3.28;95.98;98657.93;1622007;88;21035;-77
2022/12/24 06:27:08;;;;;;;72.75;29.25;;;;;;;3.33;95.50;98657.91;1621990;88;21047;-77
2022/12/24 06:29:35;;;;;;;63.42;28.98;;;;;;;3.28;97.19;98652.80;1622058;88;21606;-77
2022/12/24 06:32:03;;;;;;;71.00;27.40;;;;;;;3.29;97.07;98657.05;1622022;88;21046;-77
2022/12/24 06:34:30;;;;;;;65.28;28.87;;;;;;;3.33;96.93;98652.77;1622127;88;21059;-77
2022/12/24 06:36:58;;;;;;;71.37;29.57;;;;;;;3.31;96.73;98650.20;1622089;88;21078;-77
2022/12/24 06:39:25;;;;;;;68.90;28.73;;;;;;;3.36;96.33;98652.33;1622235;88;21118;-77
2022/12/24 06:41:52;;;;;;;72.32;30.92;;;;;;;3.37;97.14;98663.02;1623351;88;21153;-76
2022/12/24 06:44:20;;;;;;;73.25;27.45;;;;;;;3.40;97.39;98657.00;1631196;87;21059;-77
2022/12/24 06:46:47;;;;;;;71.00;30.85;;;;;;;3.46;96.63;98665.13;1631148;88;21046;-77
2022/12/24 06:49:15;;;;;;;68.22;28.32;;;;;;;3.49;96.27;98663.85;1631272;87;21566;-77
2022/12/24 06:51:43;;;;;;;70.05;28.80;;;;;;;3.48;96.63;98664.70;1631227;88;21102;-77
2022/12/24 06:54:10;;;;;;;75.80;29.05;;;;;;;3.51;97.33;98667.27;1631274;87;21027;-77
2022/12/24 06:56:38;;;;;;;60.17;26.95;;;;;;;3.56;97.03;98659.97;1631210;87;21113;-76
2022/12/24 06:59:06;;;;;;;56.73;25.92;;;;;;;3.63;96.65;98653.52;1631195;87;21054;-77
2022/12/24 07:01:33;;;;;;;64.20;27.37;;;;;;;3.62;96.65;98655.23;1631215;87;21090;-77
2022/12/24 07:04:00;;;;;;;61.53;29.00;;;;;;;3.65;96.99;98662.08;1631123;88;21106;-76
2022/12/24 07:06:29;;;;;;;58.75;24.75;;;;;;;3.66;97.45;98658.63;1631063;86;21153;-77
2022/12/24 07:08:57;;;;;;;58.90;28.32;;;;;;;3.70;97.09;98657.34;1610377;87;21014;-77
2022/12/24 07:11:25;;;;;;;60.67;26.52;;;;;;;3.74;97.04;98658.16;1615029;88;21062;-77
2022/12/24 07:13:52;;;;;;;63.95;26.75;;;;;;;3.78;96.94;98663.30;1619819;87;21074;-77
2022/12/24 07:16:20;;;;;;;57.35;25.00;;;;;;;3.82;97.04;98667.13;1629936;88;21034;-77
2022/12/24 07:18:48;;;;;;;56.00;26.02;;;;;;;3.84;97.15;98665.00;1624144;87;21538;-76
2022/12/24 07:21:15;;;;;;;60.15;26.77;;;;;;;3.86;97.27;98667.53;1622300;88;22019;-76
2022/12/24 07:23:42;;;;;;;60.25;25.05;;;;;;;3.88;97.59;98664.52;1626183;87;21014;-76
2022/12/24 07:26:10;;;;;;;57.03;25.60;;;;;;;3.91;97.43;98665.80;1622874;88;21038;-77
2022/12/24 07:28:37;;;;;;;65.65;26.48;;;;;;;3.93;97.33;98662.80;1626830;87;21041;-76
2022/12/24 07:31:05;;;;;;;48.28;22.87;;;;;;;3.99;96.38;98661.47;1618738;88;21073;-76
2022/12/24 07:33:32;;;;;;;59.85;25.40;;;;;;;3.96;97.01;98655.92;1630184;87;21017;-76
2022/12/24 07:36:07;;;;;;;62.65;26.27;;;;;;;3.99;96.90;98658.46;1616759;88;21037;-76
2022/12/24 07:38:35;;;;;;;54.98;25.72;;;;;;;4.07;97.04;98661.44;1630228;87;21022;-76
2022/12/24 07:41:02;;;;;;;55.98;22.95;;;;;;;4.08;97.30;98660.55;1609861;88;21037;-77
2022/12/24 07:43:32;;;;;;;54.45;22.27;;;;;;;4.13;97.48;98666.10;1624625;87;21078;-76
2022/12/24 07:46:01;;;;;;;48.42;22.40;;;;;;;4.19;97.63;98667.34;1607734;88;21034;-77
2022/12/24 07:48:30;;;;;;;50.67;22.60;;;;;;;4.24;97.54;98665.17;1621665;88;21058;-76
2022/12/24 07:50:59;;;;;;;44.33;22.55;;;;;;;4.29;98.09;98652.70;1613974;88;21062;-76
2022/12/24 07:53:28;;;;;;;53.35;22.65;;;;;;;4.36;98.14;98645.81;1603882;88;21054;-76
2022/12/24 07:55:56;;;;;;;53.80;22.52;;;;;;;4.39;98.20;98640.19;1617004;88;21074;-76
2022/12/24 07:58:24;;;;;;;51.83;23.30;;;;;;;4.48;98.03;98653.88;1605016;88;21109;-77
2022/12/24 08:00:58;;;;;;;46.83;22.85;;;;;;;4.55;97.08;98661.95;1615765;88;21114;-77
2022/12/24 08:03:26;;;;;;;48.95;22.17;;;;;;;4.50;97.48;98671.45;1606409;88;21587;-76
2022/12/24 08:05:54;;;;;;;51.20;21.90;;;;;;;4.47;98.06;98660.72;1615556;88;21090;-76
2022/12/24 08:08:21;;;;;;;59.05;26.55;;;;;;;4.53;97.42;98659.83;1610279;88;21604;-76
2022/12/24 08:10:49;;;;;;;49.20;22.22;;;;;;;4.49;98.36;98658.99;1617501;88;21007;-76
2022/12/24 08:13:17;;;;;;;44.95;19.75;;;;;;;4.53;98.01;98655.97;1610483;88;21081;-76
2022/12/24 08:15:45;;;;;;;48.45;20.60;;;;;;;4.60;97.86;98655.50;1620608;88;21026;-76
2022/12/24 08:18:12;;;;;;;41.33;19.20;;;;;;;4.59;99.17;98653.34;1607423;88;21081;-77
2022/12/24 08:20:40;;;;;;;47.98;20.90;;;;;;;4.69;99.08;98652.39;1619951;88;21062;-77
2022/12/24 08:23:08;;;;;;;41.75;19.50;;;;;;;4.73;99.03;98661.80;1601125;88;21082;-76
2022/12/24 08:25:36;;;;;;;45.63;19.30;;;;;;;4.80;99.04;98660.05;1622038;88;21050;-77
2022/12/24 08:28:04;;;;;;;41.70;18.75;;;;;;;4.87;98.27;98662.13;1614554;88;21098;-77
2022/12/24 08:30:33;;;;;;;40.85;18.80;;;;;;;4.89;98.98;98643.20;1621882;88;21034;-77
2022/12/24 08:33:01;;;;;;;44.35;20.52;;;;;;;4.94;98.99;98653.04;1622040;88;21070;-77
2022/12/24 08:35:28;;;;;;;36.50;16.30;;;;;;;5.01;99.06;98651.25;1621654;88;21038;-76
2022/12/24 08:37:56;;;;;;;38.13;16.48;;;;;;;5.06;99.53;98651.22;1621178;88;21038;-76
2022/12/24 08:40:24;;;;;;;32.15;13.48;;;;;;;5.12;99.41;98655.87;1621870;88;21157;-77
2022/12/24 08:42:51;;;;;;;34.30;12.82;;;;;;;5.24;99.42;98670.80;1624266;87;21089;-77
2022/12/24 08:45:19;;;;;;;33.45;14.43;;;;;;;5.32;100.00;98672.41;1630801;87;21938;-77
2022/12/24 08:47:47;;;;;;;31.02;13.72;;;;;;;5.42;99.49;98674.91;1630851;87;21667;-77
2022/12/24 08:50:15;;;;;;;31.40;13.30;;;;;;;5.50;99.21;98681.67;1630701;87;21589;-77
2022/12/24 08:52:42;;;;;;;28.25;14.28;;;;;;;5.53;100.00;98678.19;1630616;88;21077;-77
2022/12/24 08:55:10;;;;;;;28.73;13.70;;;;;;;5.60;100.00;98673.84;1630757;87;21077;-77
2022/12/24 08:57:37;;;;;;;27.62;14.03;;;;;;;5.66;99.49;98671.19;1630768;88;21081;-77
2022/12/24 09:00:08;;;;;;;33.00;14.43;;;;;;;5.70;99.60;98667.69;1630694;88;21085;-77
2022/12/24 09:02:36;;;;;;;25.43;12.88;;;;;;;5.75;99.07;98668.06;1630802;88;21077;-77
2022/12/24 09:05:04;;;;;;;28.42;14.05;;;;;;;5.78;98.69;98668.00;1630862;88;21117;-77
2022/12/24 09:07:32;;;;;;;30.35;14.50;;;;;;;5.82;99.10;98673.14;1630732;86;21637;-74
2022/12/24 09:09:59;;;;;;;27.90;13.95;;;;;;;5.83;99.18;98665.80;1630690;88;21688;-77
2022/12/24 09:12:27;;;;;;;32.33;15.08;;;;;;;5.86;98.74;98668.36;1630715;87;21620;-77
2022/12/24 09:14:55;;;;;;;32.45;15.48;;;;;;;5.91;98.13;98667.42;1630630;87;21093;-77
2022/12/24 09:17:22;;;;;;;30.82;14.80;;;;;;;5.91;98.26;98660.13;1630711;88;21558;-77
2022/12/24 09:19:50;;;;;;;30.50;14.68;;;;;;;5.91;98.40;98666.58;1620010;87;21968;-77
2022/12/24 09:22:17;;;;;;;32.17;14.20;;;;;;;5.91;98.57;98665.29;1615866;88;21669;-77
2022/12/24 09:24:44;;;;;;;27.40;14.20;;;;;;;5.92;98.67;98657.50;1615817;88;21579;-77
2022/12/24 09:27:12;;;;;;;30.80;13.35;;;;;;;5.93;99.19;98657.09;1615794;88;21083;-77
2022/12/24 09:29:40;;;;;;;26.73;13.38;;;;;;;5.97;98.99;98654.92;1615885;89;21027;-77
2022/12/24 09:32:07;;;;;;;32.05;14.38;;;;;;;6.05;98.60;98644.05;1615875;88;21070;-77
2022/12/24 09:34:35;;;;;;;30.97;15.80;;;;;;;6.04;98.70;98632.00;1615884;88;21109;-77
2022/12/24 09:37:03;;;;;;;34.30;14.10;;;;;;;6.04;98.86;98607.48;1615661;88;21042;-77
2022/12/24 09:39:30;;;;;;;34.27;15.32;;;;;;;6.04;98.93;98610.07;1616043;87;21067;-77
2022/12/24 09:42:28;;;;;;;32.33;14.35;;;;;;;6.08;99.16;98612.17;1615976;89;21086;-77
2022/12/24 09:45:04;;;;;;;25.30;12.10;;;;;;;6.12;98.79;98614.67;1616119;88;21075;-77
2022/12/24 09:47:42;;;;;;;21.27;11.20;;;;;;;6.22;99.34;98615.84;1616203;88;21623;-77
2022/12/24 09:50:27;;;;;;;21.10;10.25;;;;;;;6.29;100.00;98621.34;1617206;88;21091;-76
2022/12/24 09:52:57;;;;;;;22.02;9.88;;;;;;;6.42;100.00;98624.13;1609232;87;21603;-77
2022/12/24 09:55:39;;;;;;;21.52;9.15;;;;;;;6.56;100.00;98617.44;1617260;89;21064;-76
2022/12/24 09:58:12;;;;;;;21.70;9.15;;;;;;;6.71;100.00;98615.91;1616178;89;21031;-77
2022/12/24 10:00:41;;;;;;;17.50;8.93;;;;;;;6.83;100.00;98617.42;1616935;88;21960;-77
2022/12/24 10:03:15;;;;;;;17.23;9.10;;;;;;;6.96;100.00;98624.09;1617242;87;21632;-77
2022/12/24 10:05:53;;;;;;;13.88;7.47;;;;;;;7.09;99.96;98628.58;1617332;88;21602;-77
2022/12/24 10:08:44;;;;;;;18.52;8.43;;;;;;;7.19;99.55;98646.06;1625168;88;21042;-77
2022/12/24 10:11:37;;;;;;;13.25;6.90;;;;;;;7.30;99.34;98650.61;1631577;88;21050;-77
2022/12/24 10:14:43;;;;;;;14.93;6.97;;;;;;;7.42;99.02;98661.16;1632043;87;21086;-77
2022/12/24 10:17:35;;;;;;;13.68;6.70;;;;;;;7.48;98.69;98672.67;1631807;87;21007;-76
2022/12/24 10:20:26;;;;;;;17.50;8.00;;;;;;;7.56;98.41;98651.84;1621941;88;21005;-77
2022/12/24 10:22:59;;;;;;;18.50;8.38;;;;;;;7.64;98.12;98663.30;1628702;87;21026;-76
2022/12/24 10:25:41;;;;;;;18.75;8.15;;;;;;;7.66;97.78;98668.88;1631776;87;20971;-76
2022/12/24 10:28:17;;;;;;;17.35;7.78;;;;;;;7.73;97.59;98663.12;1623878;87;21014;-76
2022/12/24 10:30:48;;;;;;;17.75;8.20;;;;;;;7.74;97.40;98659.66;1631984;88;21625;-77
2022/12/24 10:33:30;;;;;;;16.40;7.95;;;;;;;7.77;97.07;98670.78;1625563;87;21625;-77
2022/12/24 10:35:58;;;;;;;15.72;8.48;;;;;;;7.76;97.08;98685.91;1612930;88;20991;-77
2022/12/24 10:38:25;;;;;;;18.87;7.87;;;;;;;7.78;97.08;98688.48;1626814;87;21060;-76
2022/12/24 10:40:56;;;;;;;17.05;8.33;;;;;;;7.83;96.83;98701.31;1624713;86;21063;-77
2022/12/24 10:43:27;;;;;;;16.77;8.35;;;;;;;7.83;96.71;98698.28;1605799;88;21046;-76
2022/12/24 10:46:00;;;;;;;17.67;9.55;;;;;;;7.84;96.72;98684.89;1624347;88;21027;-76
2022/12/24 10:48:39;;;;;;;16.00;8.15;;;;;;;7.83;96.46;98694.39;1621935;88;21050;-74
2022/12/24 10:51:25;;;;;;;14.95;8.10;;;;;;;7.81;96.56;98696.61;1623448;88;21079;-77
2022/12/24 10:54:09;;;;;;;17.80;9.58;;;;;;;7.81;96.46;98706.97;1622034;88;21069;-77
2022/12/24 10:56:45;;;;;;;20.75;10.03;;;;;;;7.72;96.41;98715.33;1619404;88;21355;-73
2022/12/24 10:59:50;;;;;;;23.75;11.38;;;;;;;7.70;96.53;98708.45;1623300;88;21539;-77
2022/12/24 11:02:36;;;;;;;20.37;9.13;;;;;;;7.69;96.62;98712.78;1620288;88;21066;-74
2022/12/24 11:05:09;;;;;;;24.25;10.00;;;;;;;7.70;96.59;98717.51;1614561;88;21030;-78
2022/12/24 11:07:37;;;;;;;19.52;10.38;;;;;;;7.71;96.49;98719.23;1620988;88;21061;-74
2022/12/24 11:10:07;;;;;;;21.77;10.48;;;;;;;7.71;96.64;98729.13;1603249;88;21034;-77
2022/12/24 11:12:39;;;;;;;15.03;9.18;;;;;;;7.73;96.80;98729.95;1624057;88;21026;-74
2022/12/24 11:15:17;;;;;;;20.30;10.58;;;;;;;7.77;96.58;98729.00;1622290;88;21036;-75
2022/12/24 11:18:03;;;;;;;17.70;9.55;;;;;;;7.79;96.67;98735.45;1622801;88;21037;-75
2022/12/24 11:20:34;;;;;;;16.17;9.45;;;;;;;7.80;96.92;98724.66;1606508;88;21094;-75
2022/12/24 11:23:02;;;;;;;19.75;10.15;;;;;;;7.85;96.78;98731.45;1611117;88;21018;-74
2022/12/24 11:25:33;;;;;;;19.20;9.80;;;;;;;7.91;96.82;98740.38;1616777;88;21066;-74
2022/12/24 11:28:26;;;;;;;16.80;8.53;;;;;;;7.94;96.96;98758.91;1623537;88;21063;-75
2022/12/24 11:31:08;;;;;;;19.42;8.73;;;;;;;7.97;96.71;98742.00;1625033;88;21038;-74
2022/12/24 11:33:49;;;;;;;19.57;9.45;;;;;;;8.01;96.85;98747.97;1625453;88;21033;-74
2022/12/24 11:36:21;;;;;;;18.05;9.30;;;;;;;8.05;96.87;98758.23;1625090;88;21042;-74
2022/12/24 11:38:56;;;;;;;15.13;8.23;;;;;;;8.11;96.71;98756.80;1625068;88;20978;-76
2022/12/24 11:41:25;;;;;;;20.02;9.00;;;;;;;8.12;96.67;98750.75;1625085;88;21594;-76
2022/12/24 11:44:06;;;;;;;13.85;8.33;;;;;;;8.13;96.61;98739.50;1627303;87;21045;-77
2022/12/24 11:46:40;;;;;;;13.98;8.48;;;;;;;8.17;96.62;98750.20;1631735;87;21093;-74
2022/12/24 11:49:27;;;;;;;13.98;8.33;;;;;;;8.19;96.47;98749.33;1631939;87;21018;-77
2022/12/24 11:52:12;;;;;;;15.83;8.35;;;;;;;8.25;96.37;98762.15;1631883;87;21014;-77