Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:04:39;;;;;;;15.00;11.02;;;;;;;13.57;94.39;98126.25;10498086;28;20066;-59
2022/06/19 00:09:39;;;;;;;14.55;9.95;;;;;;;13.48;94.21;98114.97;10486675;28;20479;-58
2022/06/19 00:14:38;;;;;;;;;;;;;;;13.55;94.07;98130.59;10456152;28;20078;-58
2022/06/19 00:19:37;;;;;;;15.35;9.95;;;;;;;13.57;94.42;98128.00;10452556;28;19908;-58
2022/06/19 00:24:36;;;;;;;;;;;;;;;13.55;94.34;98128.00;10415092;28;20067;-58
2022/06/19 00:29:35;;;;;;;17.25;9.43;;;;;;;13.48;94.15;98134.09;10413709;28;19920;-59
2022/06/19 00:34:38;;;;;;;14.88;8.73;;;;;;;13.39;94.27;98134.16;10413134;28;20067;-58
2022/06/19 00:39:39;;;;;;;14.75;9.57;;;;;;;13.06;93.89;98083.97;10413288;28;20056;-58
2022/06/19 00:44:39;;;;;;;13.95;9.70;;;;;;;13.31;94.00;98125.53;10405492;28;20068;-58
2022/06/19 00:49:45;;;;;;;13.93;9.65;;;;;;;13.26;94.48;98135.97;10456988;28;20056;-58
2022/06/19 00:55:01;;;;;;;13.18;8.98;;;;;;;13.21;94.68;98132.53;10456782;28;20068;-58
2022/06/19 01:00:05;;;;;;;15.32;9.23;;;;;;;13.21;94.15;98137.75;10479857;28;20055;-58
2022/06/19 01:05:05;;;;;;;15.45;9.73;;;;;;;13.17;94.12;98136.03;10508169;28;20486;-58
2022/06/19 01:10:04;;;;;;;13.77;9.60;;;;;;;13.14;94.13;98126.50;10480894;28;20097;-58
2022/06/19 01:15:07;;;;;;;14.73;9.10;;;;;;;13.10;94.17;98129.97;10443565;28;20071;-58
2022/06/19 01:20:10;;;;;;;16.35;10.52;;;;;;;13.08;94.23;98129.13;10428932;28;20060;-58
2022/06/19 01:25:19;;;;;;;15.73;9.45;;;;;;;13.04;94.35;98135.22;10422550;28;20067;-58
2022/06/19 01:30:19;;;;;;;17.80;9.98;;;;;;;12.96;94.78;98134.38;10452537;28;20075;-58
2022/06/19 01:35:21;;;;;;;15.65;9.98;;;;;;;12.93;94.85;98137.03;10504479;28;20091;-58
2022/06/19 01:40:24;;;;;;;16.02;9.93;;;;;;;12.89;94.90;98128.34;10506690;28;20059;-58
2022/06/19 01:45:23;;;;;;;14.52;10.13;;;;;;;12.83;94.79;98138.75;10484323;28;20047;-58
2022/06/19 01:50:24;;;;;;;;;;;;;;;12.82;94.73;98130.97;10461314;28;20741;-58
2022/06/19 01:55:28;;;;;;;18.50;10.57;;;;;;;12.74;94.76;98123.19;10460265;28;19951;-58
2022/06/19 02:00:30;;;;;;;14.73;9.75;;;;;;;12.71;94.92;98134.47;10474432;28;20056;-58
2022/06/19 02:05:30;;;;;;;14.57;10.13;;;;;;;12.67;95.42;98142.28;10460326;28;20059;-58
2022/06/19 02:10:30;;;;;;;15.02;10.05;;;;;;;12.52;96.14;98151.88;10488542;28;20063;-58
2022/06/19 02:15:31;;;;;;;15.68;11.00;;;;;;;12.45;96.10;98144.09;10473494;28;20436;-58
2022/06/19 02:20:30;;;;;;;14.88;9.23;;;;;;;12.44;96.05;98152.81;10429815;28;20079;-58
2022/06/19 02:25:30;;;;;;;17.30;10.88;;;;;;;12.41;95.64;98152.78;10417985;28;20020;-58
2022/06/19 02:30:29;;;;;;;15.13;10.40;;;;;;;12.36;95.82;98146.72;10417918;28;20092;-58
2022/06/19 02:35:28;;;;;;;16.60;10.48;;;;;;;12.33;95.85;98149.34;10429055;28;20040;-58
2022/06/19 02:40:33;;;;;;;17.13;11.18;;;;;;;12.27;96.06;98153.69;10458996;28;20044;-58
2022/06/19 02:45:33;;;;;;;17.23;11.52;;;;;;;12.23;96.25;98164.94;10459137;28;20477;-58
2022/06/19 02:50:34;;;;;;;18.33;10.68;;;;;;;12.23;96.39;98154.53;10458595;28;20059;-58
2022/06/19 02:55:33;;;;;;;21.23;11.63;;;;;;;12.24;96.49;98165.78;10457708;28;20079;-59
2022/06/19 03:00:32;;;;;;;17.45;11.25;;;;;;;12.26;96.33;98167.53;10478841;28;20031;-58
2022/06/19 03:05:31;;;;;;;;;;;;;;;12.28;96.25;98171.03;10499748;28;20680;-58
2022/06/19 03:10:30;;;;;;;16.02;11.02;;;;;;;12.29;96.42;98177.94;10467919;28;20703;-58
2022/06/19 03:15:30;;;;;;;15.68;10.55;;;;;;;12.16;96.67;98163.22;10410974;28;20652;-58
2022/06/19 03:20:29;;;;;;;14.95;9.98;;;;;;;12.28;96.70;98180.56;10442750;28;20067;-58
2022/06/19 03:25:29;;;;;;;14.35;10.32;;;;;;;12.30;96.53;98189.25;10457381;28;20070;-58
2022/06/19 03:30:28;;;;;;;16.48;10.52;;;;;;;12.32;96.34;98184.03;10455552;28;20426;-58
2022/06/19 03:35:27;;;;;;;16.27;10.48;;;;;;;12.39;96.15;98193.56;10457044;28;20672;-58
2022/06/19 03:40:26;;;;;;;15.80;11.18;;;;;;;12.38;96.02;98163.22;10454692;28;20916;-58
2022/06/19 03:45:25;;;;;;;16.10;10.90;;;;;;;12.28;96.15;98173.63;10456838;28;20060;-58
2022/06/19 03:50:24;;;;;;;13.88;10.07;;;;;;;12.30;96.47;98182.31;10456883;28;20040;-58
2022/06/19 03:55:23;;;;;;;14.60;9.68;;;;;;;12.23;96.50;98188.34;10454840;28;20075;-58
2022/06/19 04:00:22;;;;;;;16.63;10.10;;;;;;;12.17;96.96;98180.53;10475842;28;20027;-58
2022/06/19 04:05:23;;;;;;;12.93;9.85;;;;;;;12.24;96.85;98181.41;10497850;28;20024;-58
2022/06/19 04:10:22;;;;;;;14.48;9.77;;;;;;;12.20;97.27;98179.66;10468837;28;20063;-58
2022/06/19 04:15:21;;;;;;;13.88;9.32;;;;;;;12.24;97.40;98186.59;10453721;28;20044;-58
2022/06/19 04:20:20;;;;;;;15.52;10.48;;;;;;;12.30;97.59;98190.13;10410211;28;20461;-58
2022/06/19 04:25:19;;;;;;;14.98;10.27;;;;;;;12.36;97.93;98189.22;10412921;28;20067;-58
2022/06/19 04:30:18;;;;;;;14.50;10.15;;;;;;;12.46;98.05;98187.47;10437688;28;20478;-58
2022/06/19 04:35:17;;;;;;;;;;;;;;;12.57;98.14;98195.28;10461569;28;20141;-59
2022/06/19 04:40:16;;;;;;;14.18;10.30;;;;;;;12.68;98.25;98186.56;10464246;28;20291;-58
2022/06/19 04:45:15;;;;;;;;;;;;;;;12.83;98.42;98190.00;10463098;28;20070;-58
2022/06/19 04:50:14;;;;;;;14.63;10.52;;;;;;;13.04;98.02;98192.53;10463482;28;19969;-58
2022/06/19 04:55:13;;;;;;;15.48;11.20;;;;;;;13.19;97.76;98181.19;10463239;28;20066;-58
2022/06/19 05:00:13;;;;;;;;;;;;;;;13.42;97.57;98178.47;10481595;28;20063;-58
2022/06/19 05:05:15;;;;;;;;;;;;;;;13.62;97.17;98180.97;10472966;28;19962;-58
2022/06/19 05:10:14;;;;;;;16.42;11.52;;;;;;;13.81;96.71;98186.06;10489865;28;19951;-58
2022/06/19 05:15:14;;;;;;;14.38;11.23;;;;;;;14.03;96.31;98181.53;10478245;28;20064;-58
2022/06/19 05:20:13;;;;;;;14.00;10.88;;;;;;;14.32;95.66;98179.56;10473618;28;20074;-58
2022/06/19 05:25:12;;;;;;;13.85;10.30;;;;;;;14.57;94.94;98189.78;10503690;28;20063;-58
2022/06/19 05:30:13;;;;;;;12.23;9.93;;;;;;;14.73;92.80;98191.38;10499612;28;20102;-58
2022/06/19 05:35:12;;;;;;;13.82;10.27;;;;;;;14.74;93.18;98195.72;10481400;28;20648;-58
2022/06/19 05:40:12;;;;;;;33.67;27.70;;;;;;;14.88;92.23;98197.31;10503413;28;20073;-58
2022/06/19 05:45:11;;;;;;;18.40;14.85;;;;;;;15.05;92.60;98190.13;10502949;28;20098;-59
2022/06/19 05:50:10;;;;;;;;;;;;;;;15.39;90.96;98193.22;10492303;28;20032;-59
2022/06/19 05:55:12;;;;;;;12.27;8.43;;;;;;;15.64;89.19;98193.72;10464274;28;19959;-59
2022/06/19 06:00:11;;;;;;;11.90;8.57;;;;;;;15.76;88.54;98179.59;10482251;28;20058;-59
2022/06/19 06:05:10;;;;;;;12.77;7.88;;;;;;;16.07;88.53;98192.25;10506099;28;20055;-59
2022/06/19 06:10:11;;;;;;;8.75;7.05;;;;;;;16.20;86.27;98178.06;10495252;28;20451;-59
2022/06/19 06:15:10;;;;;;;9.18;7.07;;;;;;;16.39;85.18;98181.22;10479870;28;20067;-59
2022/06/19 06:20:09;;;;;;;8.07;6.18;;;;;;;16.75;84.03;98180.56;10427543;28;20068;-59
2022/06/19 06:25:11;;;;;;;8.90;6.28;;;;;;;16.95;82.59;98180.22;10410461;28;20063;-59
2022/06/19 06:30:12;;;;;;;8.35;6.30;;;;;;;17.20;81.75;98178.84;10476588;28;20086;-59
2022/06/19 06:35:10;;;;;;;8.50;5.82;;;;;;;17.49;80.95;98185.22;10467287;28;20068;-59
2022/06/19 06:40:10;;;;;;;8.73;5.82;;;;;;;17.65;79.92;98172.63;10492473;28;20110;-59
2022/06/19 06:45:13;;;;;;;9.63;5.50;;;;;;;18.03;79.52;98176.13;10502969;28;20059;-59
2022/06/19 06:50:12;;;;;;;7.20;5.05;;;;;;;18.26;76.14;98167.69;10463455;28;20067;-57
2022/06/19 06:55:12;;;;;;;6.00;4.75;;;;;;;18.50;75.01;98168.81;10456766;28;20063;-58
2022/06/19 07:00:16;;;;;;;5.55;4.40;;;;;;;18.76;73.62;98160.25;10474994;28;20058;-58
2022/06/19 07:05:16;;;;;;;5.25;4.32;;;;;;;19.03;72.77;98153.38;10480638;28;20066;-57
2022/06/19 07:10:15;;;;;;;5.57;4.57;;;;;;;19.14;70.20;98143.41;10485042;28;20055;-58
2022/06/19 07:15:15;;;;;;;5.60;4.30;;;;;;;19.48;70.40;98149.41;10475452;28;20051;-57
2022/06/19 07:20:15;;;;;;;5.38;3.83;;;;;;;19.74;68.47;98133.69;10430354;28;20498;-57
2022/06/19 07:25:19;;;;;;;6.68;4.18;;;;;;;19.86;65.80;98128.06;10416155;28;20060;-57
2022/06/19 07:30:22;;;;;;;7.05;4.03;;;;;;;20.04;64.71;98130.97;10421213;28;20091;-57
2022/06/19 07:35:22;;;;;;;5.03;4.22;;;;;;;20.11;64.06;98124.59;10456196;28;20074;-57
2022/06/19 07:40:22;;;;;;;6.10;4.13;;;;;;;20.35;62.96;98116.75;10456333;28;20059;-58
2022/06/19 07:45:21;;;;;;;4.47;3.70;;;;;;;20.55;62.88;98124.88;10457041;28;20055;-58
2022/06/19 07:50:21;;;;;;;7.55;3.95;;;;;;;20.57;62.93;98115.13;10455082;28;20051;-57
2022/06/19 07:55:25;;;;;;;5.03;3.70;;;;;;;20.91;59.32;98114.78;10456266;28;20059;-57
2022/06/19 08:00:31;;;;;;;4.57;3.60;;;;;;;20.97;58.11;98118.97;10475475;28;20063;-57
2022/06/19 08:05:33;;;;;;;6.10;3.25;;;;;;;21.13;56.90;98113.97;10488083;28;20064;-58
2022/06/19 08:10:36;;;;;;;4.78;2.50;;;;;;;21.21;52.99;98080.25;10485604;28;20066;-58
2022/06/19 08:15:36;;;;;;;4.65;2.50;;;;;;;21.70;51.37;98101.22;10467585;28;20067;-57
2022/06/19 08:20:35;;;;;;;3.58;3.25;;;;;;;21.93;52.66;98101.13;10454855;28;20055;-58
2022/06/19 08:25:34;;;;;;;3.78;2.47;;;;;;;22.02;45.46;98094.63;10455565;28;20064;-57
2022/06/19 08:30:36;;;;;;;4.63;2.72;;;;;;;22.22;46.79;98091.13;10455014;28;20507;-58
2022/06/19 08:35:41;;;;;;;4.63;2.78;;;;;;;22.37;47.44;98084.34;10412086;28;20080;-57
2022/06/19 08:41:04;;;;;;;2.45;2.17;;;;;;;22.57;44.00;98086.09;10413719;28;20071;-57
2022/06/19 08:46:17;;;;;;;2.97;2.00;;;;;;;22.60;42.22;98084.19;10413988;28;20060;-58
2022/06/19 08:51:53;;;;;;;2.72;2.00;;;;;;;22.80;43.69;98077.16;10447915;28;20063;-58
2022/06/19 08:56:58;;;;;;;4.85;2.65;;;;;;;22.83;41.28;98076.16;10416699;28;20076;-58
2022/06/19 09:02:28;;;;;;;3.28;2.63;;;;;;;23.23;40.47;98075.16;10451061;28;20070;-58
2022/06/19 09:08:02;;;;;;;4.65;2.83;;;;;;;23.33;39.62;98065.88;10452280;28;20091;-58
2022/06/19 09:13:45;;;;;;;2.75;2.25;;;;;;;23.40;38.83;98077.88;10436730;28;20063;-58
2022/06/19 09:18:53;;;;;;;2.25;2.05;;;;;;;23.63;38.87;98052.97;10430255;28;20056;-58
2022/06/19 09:23:58;;;;;;;3.70;2.10;;;;;;;23.53;37.96;98062.28;10440798;28;20075;-57
2022/06/19 09:29:21;;;;;;;2.35;1.83;;;;;;;23.63;37.21;98054.75;10452546;28;20079;-58
2022/06/19 09:34:34;;;;;;;3.42;2.10;;;;;;;23.56;37.17;98046.25;10426944;28;20503;-57
2022/06/19 09:39:47;;;;;;;2.42;1.85;;;;;;;23.92;37.80;98041.84;10432571;28;20117;-58
2022/06/19 09:45:00;;;;;;;3.80;2.00;;;;;;;23.93;37.10;98036.44;10465541;28;20475;-57
2022/06/19 09:50:13;;;;;;;2.05;1.80;;;;;;;23.98;36.50;98036.22;10450422;28;20071;-57
2022/06/19 09:55:25;;;;;;;2.72;2.20;;;;;;;23.95;36.62;98036.38;10434231;28;20102;-57
2022/06/19 10:00:32;;;;;;;2.00;1.80;;;;;;;23.97;35.72;98024.75;10435915;28;20087;-57
2022/06/19 10:05:41;;;;;;;3.05;2.28;;;;;;;24.14;35.85;98015.94;10419822;28;20421;-58
2022/06/19 10:10:49;;;;;;;2.05;1.85;;;;;;;24.19;35.22;98029.00;10479352;28;20790;-57
2022/06/19 10:15:50;;;;;;;2.80;2.10;;;;;;;24.22;36.02;98018.25;10469544;28;20118;-57
2022/06/19 10:21:06;;;;;;;2.65;1.85;;;;;;;24.09;35.38;98023.28;10458752;28;20838;-57
2022/06/19 10:26:29;;;;;;;1.70;1.55;;;;;;;24.16;36.26;98007.91;10459687;28;20056;-57
2022/06/19 10:31:37;;;;;;;4.70;1.80;;;;;;;24.45;36.28;98004.63;10449768;28;20087;-57
2022/06/19 10:36:39;;;;;;;;;;;;;;;24.36;34.65;97991.84;10459776;28;20066;-57
2022/06/19 10:42:05;;;;;;;2.92;1.63;;;;;;;24.32;35.86;97990.28;10456636;28;19974;-57
2022/06/19 10:47:22;;;;;;;3.47;1.95;;;;;;;24.60;34.40;97986.16;10417150;28;20064;-57
2022/06/19 10:52:27;;;;;;;3.63;1.85;;;;;;;24.70;34.84;97985.56;10415934;28;20064;-57
2022/06/19 10:57:32;;;;;;;2.67;1.75;;;;;;;24.79;35.14;97986.84;10421281;28;20522;-57
2022/06/19 11:08:10;;;;;;;1.77;1.67;;;;;;;25.10;35.27;97979.88;10488056;28;20064;-57
2022/06/19 11:13:10;;;;;;;2.92;2.20;;;;;;;25.29;35.16;97979.69;10451372;28;20513;-57
2022/06/19 11:18:19;;;;;;;2.72;1.70;;;;;;;25.25;33.55;97967.53;10437187;28;20137;-57
2022/06/19 11:23:31;;;;;;;1.88;1.77;;;;;;;25.50;35.36;97974.94;10455678;28;20135;-57
2022/06/19 11:28:52;;;;;;;3.05;1.83;;;;;;;25.56;33.18;97963.97;10455188;28;20084;-57
2022/06/19 11:33:55;;;;;;;2.63;1.88;;;;;;;25.55;33.44;97958.75;10453351;28;20060;-57
2022/06/19 11:38:54;;;;;;;2.30;1.70;;;;;;;25.25;33.50;97947.13;10454966;28;20080;-57
2022/06/19 11:44:11;;;;;;;2.65;1.67;;;;;;;25.22;33.85;97936.69;10452489;28;20078;-57
2022/06/19 11:49:25;;;;;;;2.42;1.85;;;;;;;25.47;33.87;97936.09;10456629;28;20078;-57
2022/06/19 11:54:35;;;;;;;2.25;1.80;;;;;;;25.49;33.77;97933.38;10416177;28;20064;-57
2022/06/19 11:59:46;;;;;;;2.67;1.98;;;;;;;25.66;34.33;97909.31;10437210;28;20061;-58
2022/06/19 12:04:53;;;;;;;2.40;1.95;;;;;;;25.91;33.79;97918.50;10416124;28;20071;-57
2022/06/19 12:09:58;;;;;;;1.90;1.80;;;;;;;26.08;33.60;97920.13;10451438;28;20574;-57
2022/06/19 12:15:24;;;;;;;2.33;1.90;;;;;;;26.05;32.52;97920.31;10457155;28;20032;-57
2022/06/19 12:20:28;;;;;;;1.73;1.63;;;;;;;25.88;32.40;97921.34;10456445;28;20177;-57
2022/06/19 12:25:33;;;;;;;1.90;1.80;;;;;;;25.72;32.47;97916.09;10457081;28;20063;-58
2022/06/19 12:30:54;;;;;;;2.05;1.60;;;;;;;25.76;33.94;97914.09;10455767;28;20102;-57
2022/06/19 12:35:54;;;;;;;2.10;1.83;;;;;;;25.97;32.86;97917.25;10456610;28;20082;-57
2022/06/19 12:41:14;;;;;;;3.65;1.75;;;;;;;25.74;32.00;97904.41;10455565;28;20059;-58
2022/06/19 12:46:30;;;;;;;1.85;1.70;;;;;;;25.95;33.40;97909.38;10456853;28;20063;-57
2022/06/19 12:51:54;;;;;;;1.80;1.70;;;;;;;25.94;32.26;97907.66;10452650;28;20603;-57
2022/06/19 12:57:15;;;;;;;1.80;1.70;;;;;;;25.65;32.60;97897.00;10449896;28;20083;-57
2022/06/19 13:02:51;;;;;;;3.03;1.88;;;;;;;25.49;33.60;97890.84;10466835;28;20071;-57
2022/06/19 13:07:59;;;;;;;2.30;1.90;;;;;;;25.62;32.68;97891.00;10467978;28;20062;-58
2022/06/19 13:13:01;;;;;;;2.95;1.70;;;;;;;25.79;32.47;97892.66;10439970;28;20108;-57
2022/06/19 13:18:06;;;;;;;2.20;2.00;;;;;;;26.02;31.87;97881.47;10460611;28;20521;-57
2022/06/19 13:23:24;;;;;;;2.17;2.00;;;;;;;26.25;32.74;97880.03;10459685;28;20070;-57
2022/06/19 13:28:54;;;;;;;3.47;1.80;;;;;;;26.29;31.84;97873.59;10459760;28;20497;-58
2022/06/19 13:33:53;;;;;;;2.25;2.05;;;;;;;25.98;32.36;97866.66;10445881;28;20067;-57
2022/06/19 13:39:02;;;;;;;1.98;1.75;;;;;;;25.91;32.46;97870.63;10458024;28;20032;-57
2022/06/19 13:44:16;;;;;;;1.90;1.63;;;;;;;25.67;33.06;97862.38;10459078;28;20067;-57
2022/06/19 13:49:36;;;;;;;2.45;1.90;;;;;;;25.56;33.40;97857.69;10457934;28;20067;-58
2022/06/19 13:54:44;;;;;;;3.97;2.28;;;;;;;25.54;33.71;97851.59;10458840;28;20059;-57
2022/06/19 14:00:22;;;;;;;1.92;1.80;;;;;;;25.72;33.45;97849.66;10462361;28;20511;-58
2022/06/19 14:05:37;;;;;;;2.85;2.08;;;;;;;25.96;32.33;97839.28;10449087;28;20558;-58
2022/06/19 14:10:51;;;;;;;2.17;1.90;;;;;;;26.36;33.46;97840.31;10448537;28;20194;-57
2022/06/19 14:16:16;;;;;;;2.38;1.98;;;;;;;26.48;32.62;97843.16;10457992;28;20093;-58
2022/06/19 14:21:30;;;;;;;3.55;1.73;;;;;;;26.45;31.92;97841.53;10440335;28;20079;-57
2022/06/19 14:27:06;;;;;;;1.90;1.80;;;;;;;26.56;31.96;97840.88;10457412;28;20122;-57
2022/06/19 14:32:05;;;;;;;2.22;1.60;;;;;;;26.44;30.52;97821.22;10402352;28;20075;-57
2022/06/19 14:37:31;;;;;;;1.95;1.73;;;;;;;26.09;30.38;97821.63;10441634;28;20071;-57
2022/06/19 14:42:51;;;;;;;3.45;1.88;;;;;;;25.84;29.86;97822.31;10423012;28;20075;-58
2022/06/19 14:48:04;;;;;;;2.60;1.98;;;;;;;25.77;30.26;97820.13;10463233;28;20058;-58
2022/06/19 14:53:28;;;;;;;2.38;1.70;;;;;;;25.91;30.84;97818.31;10464413;28;20071;-57
2022/06/19 14:58:40;;;;;;;1.95;1.75;;;;;;;26.03;31.14;97816.69;10457543;28;20070;-58
2022/06/19 15:03:48;;;;;;;1.60;1.50;;;;;;;25.90;30.70;97813.06;10456170;28;20064;-58
2022/06/19 15:09:03;;;;;;;2.38;1.67;;;;;;;25.92;30.62;97820.00;10472971;28;20055;-57
2022/06/19 15:14:19;;;;;;;2.90;1.73;;;;;;;26.10;30.77;97801.19;10477396;28;20518;-57
2022/06/19 15:19:34;;;;;;;2.42;2.17;;;;;;;26.15;31.59;97809.72;10461008;28;20059;-57
2022/06/19 15:24:45;;;;;;;2.40;2.20;;;;;;;26.17;31.91;97807.84;10430256;28;20083;-57
2022/06/19 15:30:07;;;;;;;2.15;1.52;;;;;;;26.06;31.14;97805.00;10419070;28;20369;-57
2022/06/19 15:35:27;;;;;;;1.80;1.70;;;;;;;25.76;32.22;97807.75;10434004;28;20067;-58
2022/06/19 15:40:36;;;;;;;2.90;1.73;;;;;;;25.70;32.15;97799.22;10457139;28;20491;-57
2022/06/19 15:45:56;;;;;;;3.03;1.95;;;;;;;25.61;32.07;97785.66;10460703;28;20068;-58
2022/06/19 15:50:55;;;;;;;3.08;2.20;;;;;;;25.61;33.06;97799.78;10453813;28;20124;-57
2022/06/19 15:55:58;;;;;;;1.67;1.58;;;;;;;25.55;32.47;97786.03;10456529;28;20020;-58
2022/06/19 16:01:12;;;;;;;2.33;1.63;;;;;;;25.71;31.95;97790.31;10478770;28;20059;-57
2022/06/19 16:06:15;;;;;;;4.47;2.25;;;;;;;25.78;31.64;97797.91;10463760;28;20146;-58
2022/06/19 16:11:39;;;;;;;2.30;2.10;;;;;;;25.70;33.24;97793.91;10491621;28;20058;-57
2022/06/19 16:16:51;;;;;;;2.10;1.77;;;;;;;25.53;32.71;97797.59;10458275;28;20071;-57
2022/06/19 16:21:56;;;;;;;2.67;2.30;;;;;;;25.49;33.34;97790.75;10456051;28;20067;-57
2022/06/19 16:27:00;;;;;;;3.28;2.53;;;;;;;25.41;33.02;97802.78;10454271;28;20084;-57
2022/06/19 16:32:02;;;;;;;1.88;1.73;;;;;;;25.23;33.43;97800.28;10454806;28;20098;-57
2022/06/19 16:47:44;;;;;;;2.88;2.20;;;;;;;25.16;35.47;97796.28;10455238;28;20060;-58
2022/06/19 16:52:54;;;;;;;2.25;2.00;;;;;;;25.16;35.42;97806.91;10455132;28;20503;-58
2022/06/19 16:57:56;;;;;;;3.75;2.35;;;;;;;25.10;35.40;97801.97;10413796;28;20076;-58
2022/06/19 17:03:04;;;;;;;11.68;6.72;;;;;;;25.12;35.93;97805.38;10487692;28;20107;-58
2022/06/19 17:13:27;;;;;;;5.30;4.22;;;;;;;25.09;35.69;97802.91;10479914;28;20071;-58
2022/06/19 17:18:36;;;;;;;9.93;4.35;;;;;;;24.89;35.93;97802.28;10454669;28;20064;-58
2022/06/19 17:23:37;;;;;;;19.92;11.85;;;;;;;24.72;36.45;97805.03;10452848;28;20835;-58
2022/06/19 17:28:55;;;;;;;6.10;3.15;;;;;;;24.54;36.77;97806.91;10454196;28;20088;-58
2022/06/19 17:33:55;;;;;;;12.93;6.40;;;;;;;24.38;37.06;97801.66;10451354;28;20134;-57
2022/06/19 17:39:02;;;;;;;11.88;6.65;;;;;;;24.26;37.63;97805.84;10447781;28;20514;-58
2022/06/19 17:44:04;;;;;;;4.97;3.45;;;;;;;23.99;40.24;97804.69;10441426;28;20064;-57
2022/06/19 17:49:07;;;;;;;3.95;2.63;;;;;;;23.54;41.15;97796.47;10411088;28;20070;-58
2022/06/19 17:54:06;;;;;;;3.95;2.53;;;;;;;23.29;42.42;97809.25;10457098;28;20068;-58
2022/06/19 17:59:26;;;;;;;3.65;3.00;;;;;;;22.91;43.57;97799.69;10468560;28;20028;-58
2022/06/19 18:04:27;;;;;;;;;;;;;;;22.54;44.08;97800.59;10394207;28;20132;-58
2022/06/19 18:09:31;;;;;;;5.90;2.25;;;;;;;22.23;44.97;97807.38;10477964;28;20381;-57
2022/06/19 18:14:33;;;;;;;4.05;2.35;;;;;;;21.84;46.46;97805.63;10446984;28;20060;-58
2022/06/19 18:19:32;;;;;;;5.53;2.60;;;;;;;21.60;47.72;97812.03;10416861;28;20072;-58
2022/06/19 18:24:33;;;;;;;5.35;3.00;;;;;;;21.31;49.10;97822.06;10433622;28;20574;-58
2022/06/19 18:29:39;;;;;;;4.10;2.55;;;;;;;20.91;50.64;97823.72;10458537;28;20493;-58
2022/06/19 18:34:40;;;;;;;4.22;2.60;;;;;;;20.52;52.14;97824.44;10451555;28;20071;-57
2022/06/19 18:39:40;;;;;;;5.38;2.72;;;;;;;20.27;53.13;97833.28;10457993;28;20067;-58
2022/06/19 18:44:39;;;;;;;6.55;2.67;;;;;;;20.08;53.36;97837.53;10457904;28;20059;-58
2022/06/19 18:49:46;;;;;;;6.22;2.67;;;;;;;19.90;53.58;97840.88;10435815;28;20040;-58
2022/06/19 18:54:46;;;;;;;3.58;2.75;;;;;;;19.74;54.27;97848.47;10446880;28;20060;-58
2022/06/19 18:59:47;;;;;;;3.28;2.60;;;;;;;19.51;54.40;97857.16;10462722;28;20067;-58
2022/06/19 19:04:46;;;;;;;4.55;2.80;;;;;;;19.13;54.93;97825.13;10458579;28;20507;-58
2022/06/19 19:09:52;;;;;;;3.88;2.40;;;;;;;19.10;55.60;97865.56;10480063;28;20463;-58
2022/06/19 19:15:00;;;;;;;11.15;3.35;;;;;;;18.86;57.63;97861.97;10475291;28;20467;-58
2022/06/19 19:19:59;;;;;;;3.55;2.58;;;;;;;18.63;59.30;97872.34;10450627;28;20071;-58
2022/06/19 19:24:58;;;;;;;5.22;3.20;;;;;;;18.42;61.55;97874.72;10453602;28;20032;-58
2022/06/19 19:30:00;;;;;;;7.80;4.07;;;;;;;18.19;64.29;97873.63;10420914;28;20099;-58
2022/06/19 19:35:02;;;;;;;6.20;3.30;;;;;;;18.06;65.40;97872.31;10426874;28;20499;-58
2022/06/19 19:40:02;;;;;;;6.35;3.75;;;;;;;17.95;65.32;97874.38;10430635;28;20064;-58
2022/06/19 19:45:01;;;;;;;5.15;3.38;;;;;;;17.84;65.76;97873.81;10414886;28;20067;-57
2022/06/19 19:50:00;;;;;;;4.90;3.30;;;;;;;17.72;66.18;97864.50;10451229;28;20039;-57
2022/06/19 19:55:02;;;;;;;5.07;3.45;;;;;;;17.65;66.52;97865.56;10432471;28;20032;-57
2022/06/19 20:00:05;;;;;;;15.98;3.88;;;;;;;17.49;66.65;97868.59;10451658;28;20074;-57
2022/06/19 20:05:04;;;;;;;5.03;3.15;;;;;;;17.39;66.49;97863.66;10465057;28;20051;-57
2022/06/19 20:15:22;;;;;;;3.85;3.00;;;;;;;17.24;66.04;97868.41;10475498;28;20063;-58
2022/06/19 20:20:21;;;;;;;3.65;2.53;;;;;;;17.19;65.65;97865.03;10459428;28;20056;-57
2022/06/19 20:25:27;;;;;;;5.03;2.95;;;;;;;17.09;64.87;97851.28;10437241;28;20036;-57
2022/06/19 20:30:31;;;;;;;4.38;3.20;;;;;;;16.99;66.34;97864.69;10453205;28;20098;-57
2022/06/19 20:35:33;;;;;;;6.70;3.72;;;;;;;16.85;69.48;97862.41;10434468;28;20079;-58
2022/06/19 20:40:33;;;;;;;9.50;4.32;;;;;;;16.81;69.82;97856.34;10427574;28;20060;-57
2022/06/19 20:45:34;;;;;;;4.72;3.20;;;;;;;16.77;69.64;97853.81;10458688;28;20635;-58
2022/06/19 20:50:38;;;;;;;4.88;3.55;;;;;;;16.67;69.35;97859.28;10437899;28;20063;-57
2022/06/19 20:55:37;;;;;;;5.28;3.95;;;;;;;16.54;70.14;97846.53;10454124;28;20055;-57
2022/06/19 21:00:38;;;;;;;6.07;4.18;;;;;;;16.45;70.67;97848.44;10465712;28;20071;-57
2022/06/19 21:05:40;;;;;;;5.78;3.83;;;;;;;16.42;71.10;97848.53;10496565;28;20059;-57
2022/06/19 21:10:41;;;;;;;7.70;3.90;;;;;;;16.35;71.18;97846.94;10413649;28;20075;-57
2022/06/19 21:15:40;;;;;;;8.73;4.78;;;;;;;16.14;73.47;97845.66;10415630;28;20533;-57
2022/06/19 21:20:40;;;;;;;;;;;;;;;16.01;74.70;97852.91;10421922;28;20024;-57
2022/06/19 21:25:41;;;;;;;6.18;4.25;;;;;;;15.77;76.15;97853.41;10420618;28;19969;-57
2022/06/19 21:30:42;;;;;;;6.90;4.65;;;;;;;15.66;76.81;97849.22;10460357;28;20075;-57
2022/06/19 21:35:41;;;;;;;9.75;5.40;;;;;;;15.51;77.45;97841.69;10418447;28;20064;-57
2022/06/19 21:40:43;;;;;;;10.05;6.15;;;;;;;15.44;77.29;97840.09;10435203;28;20075;-57
2022/06/19 21:45:42;;;;;;;9.93;5.72;;;;;;;15.38;77.40;97835.81;10501526;28;20058;-57
2022/06/19 21:50:41;;;;;;;;;;;;;;;15.31;78.14;97835.97;10461332;28;20024;-57
2022/06/19 21:55:44;;;;;;;10.98;6.72;;;;;;;15.15;79.39;97825.78;10468143;28;19998;-57
2022/06/19 22:00:45;;;;;;;9.05;5.50;;;;;;;15.00;79.46;97824.31;10483735;28;20450;-57
2022/06/19 22:05:44;;;;;;;9.05;6.35;;;;;;;14.91;79.96;97827.09;10472635;28;20064;-57
2022/06/19 22:16:00;;;;;;;8.93;6.05;;;;;;;14.61;81.10;97804.94;10459473;28;20621;-57
2022/06/19 22:20:59;;;;;;;9.32;5.53;;;;;;;14.63;81.67;97806.63;10460051;28;20102;-57
2022/06/19 22:25:59;;;;;;;8.93;5.28;;;;;;;14.62;81.10;97807.53;10455813;28;20052;-57
2022/06/19 22:30:58;;;;;;;9.18;6.05;;;;;;;14.60;81.22;97805.81;10470614;28;20075;-57
2022/06/19 22:35:57;;;;;;;;;;;;;;;14.58;81.20;97805.84;10488421;28;20542;-57
2022/06/19 22:41:01;;;;;;;12.52;5.20;;;;;;;14.46;82.66;97810.41;10458854;28;20690;-57
2022/06/19 22:46:00;;;;;;;7.50;5.15;;;;;;;14.39;82.83;97815.72;10450851;28;20067;-57
2022/06/19 22:50:59;;;;;;;;;;;;;;;14.31;83.56;97807.16;10447789;28;20020;-57
2022/06/19 22:55:58;;;;;;;9.90;5.18;;;;;;;14.24;83.13;97800.31;10459358;28;20376;-57
2022/06/19 23:06:16;;;;;;;8.52;5.80;;;;;;;14.15;83.68;97792.59;10480863;28;20059;-57
2022/06/19 23:11:15;;;;;;;8.98;5.30;;;;;;;14.18;83.63;97792.56;10455916;28;20051;-57
2022/06/19 23:16:16;;;;;;;7.30;5.28;;;;;;;14.16;83.24;97782.13;10460631;28;20040;-57
2022/06/19 23:21:19;;;;;;;7.45;4.90;;;;;;;14.13;82.96;97778.72;10461730;28;20074;-57
2022/06/19 23:26:19;;;;;;;10.63;5.45;;;;;;;13.96;82.86;97760.66;10459343;28;20482;-59
2022/06/19 23:31:24;;;;;;;8.93;5.15;;;;;;;13.95;83.15;97767.63;10474387;28;20073;-57
2022/06/19 23:36:26;;;;;;;8.10;5.32;;;;;;;13.90;84.55;97766.84;10455084;28;20105;-57
2022/06/19 23:41:26;;;;;;;9.45;5.72;;;;;;;13.78;85.63;97754.00;10454105;28;20075;-57
2022/06/19 23:46:32;;;;;;;8.68;5.47;;;;;;;13.67;86.29;97748.06;10447821;28;20063;-57
2022/06/19 23:51:31;;;;;;;9.07;5.47;;;;;;;13.52;86.72;97752.56;10419047;28;20055;-57
2022/06/19 23:56:30;;;;;;;7.50;5.40;;;;;;;13.26;87.59;97754.63;10414163;28;20028;-57
