Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:34;;;;;;;24.13;18.03;;;4.20;99.90;;;4.71;100.00;100957.19;5072573;28;20210;-52
2021/11/11 00:03:03;;;;;;;23.27;16.93;;;4.20;99.90;;;4.66;100.00;100956.84;5072175;28;20224;-50
2021/11/11 00:05:33;;;;;;;22.30;16.77;;;4.10;99.90;;;4.58;100.00;100956.00;5072005;28;20314;-51
2021/11/11 00:08:01;;;;;;;23.70;17.67;;;4.10;99.90;;;4.40;100.00;100961.41;5072492;28;20191;-50
2021/11/11 00:10:30;;;;;;;24.60;17.57;;;4.00;99.90;;;4.44;100.00;100970.78;5072381;28;20293;-49
2021/11/11 00:12:59;;;;;;;22.80;17.67;;;3.90;99.90;;;4.52;100.00;100965.47;5072354;28;20248;-53
2021/11/11 00:15:28;;;;;;;24.67;18.23;;;3.90;99.90;;;4.36;100.00;100972.56;5072295;28;20203;-52
2021/11/11 00:17:56;;;;;;;20.37;16.63;;;3.90;99.90;;;4.31;100.00;100970.34;5072042;28;20228;-53
2021/11/11 00:20:28;;;;;;;24.53;17.43;;;3.80;99.90;;;4.60;100.00;100964.69;5071897;28;20751;-54
2021/11/11 00:22:58;;;;;;;21.33;16.07;;;3.90;99.90;;;4.74;100.00;100966.69;5072151;28;20214;-50
2021/11/11 00:25:29;;;;;;;22.43;15.53;;;3.90;99.90;;;4.60;100.00;100962.81;5071976;28;20229;-51
2021/11/11 00:27:58;;;;;;;22.73;16.07;;;4.00;99.90;;;4.41;100.00;100964.91;5072160;28;20290;-53
2021/11/11 00:30:26;;;;;;;22.80;16.20;;;3.90;99.90;;;4.43;100.00;100963.75;5072125;28;20209;-52
2021/11/11 00:32:54;;;;;;;19.30;14.57;;;3.90;99.90;;;4.33;100.00;100962.22;5071757;28;20315;-50
2021/11/11 00:35:26;;;;;;;22.00;15.03;;;3.80;99.90;;;4.26;100.00;100972.66;5072039;28;20900;-52
2021/11/11 00:37:58;;;;;;;20.40;15.07;;;3.70;99.90;;;4.23;100.00;100970.31;5072019;28;20270;-54
2021/11/11 00:40:30;;;;;;;24.47;16.00;;;3.70;99.90;;;4.31;100.00;100956.22;5072027;28;20199;-52
2021/11/11 00:42:58;;;;;;;22.47;16.07;;;3.70;99.90;;;4.39;100.00;100957.09;5071878;28;20328;-52
2021/11/11 00:45:27;;;;;;;20.97;15.60;;;3.70;99.90;;;4.19;100.00;100965.47;5071795;28;20228;-51
2021/11/11 00:47:55;;;;;;;26.13;15.90;;;3.70;99.90;;;4.11;100.00;100957.44;5071518;28;20201;-52
2021/11/11 00:50:28;;;;;;;23.17;15.57;;;3.60;99.90;;;4.22;100.00;100960.66;5071435;28;20291;-51
2021/11/11 00:52:57;;;;;;;25.27;15.63;;;3.60;99.90;;;4.18;100.00;100967.28;5071871;28;20279;-52
2021/11/11 00:55:25;;;;;;;22.33;15.90;;;3.50;99.90;;;4.26;100.00;100970.00;5071431;28;20645;-53
2021/11/11 00:57:54;;;;;;;20.17;15.07;;;3.50;99.90;;;4.12;100.00;100967.09;5071796;28;20237;-51
2021/11/11 01:00:23;;;;;;;20.83;15.60;;;3.40;99.90;;;4.04;100.00;100951.06;5071770;28;20296;-54
2021/11/11 01:02:52;;;;;;;24.20;16.93;;;3.40;99.90;;;4.06;100.00;100960.56;5071508;28;20199;-53
2021/11/11 01:05:20;;;;;;;24.43;15.97;;;3.40;99.90;;;4.06;100.00;100955.22;5071377;28;20781;-52
2021/11/11 01:07:51;;;;;;;22.47;16.47;;;3.40;99.90;;;4.00;100.00;100961.22;5071770;28;20213;-53
2021/11/11 01:10:21;;;;;;;24.73;17.23;;;3.40;99.90;;;3.90;100.00;100951.66;5071436;28;20192;-54
2021/11/11 01:12:54;;;;;;;22.87;16.60;;;3.30;99.90;;;3.85;100.00;100952.13;5071782;28;20277;-54
2021/11/11 01:15:26;;;;;;;23.77;16.83;;;3.30;99.90;;;3.90;100.00;100952.50;5071674;28;20277;-55
2021/11/11 01:17:54;;;;;;;22.80;16.23;;;3.30;99.90;;;4.04;100.00;100957.25;5071460;28;20190;-52
2021/11/11 01:20:23;;;;;;;21.73;15.77;;;3.30;99.90;;;3.91;100.00;100950.66;5071833;28;20201;-50
2021/11/11 01:22:54;;;;;;;21.57;15.47;;;3.30;99.90;;;3.84;100.00;100944.28;5071802;28;20202;-51
2021/11/11 01:25:29;;;;;;;20.57;14.90;;;3.30;99.90;;;3.69;100.00;100941.34;5071450;28;20500;-51
2021/11/11 01:27:57;;;;;;;24.07;15.37;;;3.20;99.90;;;3.74;100.00;100941.72;5071575;28;20285;-52
2021/11/11 01:30:25;;;;;;;21.13;16.03;;;3.20;99.90;;;3.73;100.00;100937.38;5071426;28;20204;-49
2021/11/11 01:32:53;;;;;;;23.40;16.47;;;3.20;99.90;;;3.86;100.00;100943.13;5071140;28;20224;-55
2021/11/11 01:35:21;;;;;;;21.67;15.43;;;3.20;99.90;;;3.89;100.00;100940.13;5071476;28;20289;-50
2021/11/11 01:37:49;;;;;;;22.27;15.80;;;3.20;99.90;;;3.85;100.00;100936.13;5071441;28;20630;-52
2021/11/11 01:40:17;;;;;;;24.37;16.33;;;3.20;99.90;;;3.78;100.00;100932.44;5071393;28;20297;-52
2021/11/11 01:42:50;;;;;;;22.40;15.70;;;3.20;99.90;;;3.67;100.00;100930.00;5071187;28;20263;-55
2021/11/11 01:45:24;;;;;;;22.37;15.83;;;3.10;99.90;;;3.81;100.00;100933.94;5071582;28;20238;-54
2021/11/11 01:47:52;;;;;;;22.00;15.77;;;3.10;99.90;;;3.86;100.00;100927.13;5071164;28;20239;-51
2021/11/11 01:50:21;;;;;;;21.23;15.90;;;3.10;99.90;;;3.79;100.00;100917.28;5071541;28;20205;-57
2021/11/11 01:52:49;;;;;;;21.83;16.13;;;3.10;99.90;;;3.72;100.00;100914.41;5071174;28;20197;-50
2021/11/11 01:55:18;;;;;;;19.47;15.40;;;3.00;99.90;;;3.75;100.00;100914.09;5071181;28;20233;-50
2021/11/11 01:57:48;;;;;;;23.17;16.67;;;3.00;99.90;;;3.64;100.00;100906.34;5071306;28;20384;-52
2021/11/11 02:00:20;;;;;;;22.87;16.00;;;3.00;99.90;;;3.70;100.00;100905.75;5070941;28;20607;-54
2021/11/11 02:02:55;;;;;;;22.57;16.53;;;2.90;99.90;;;3.90;100.00;100906.34;5072107;28;20189;-52
2021/11/11 02:05:23;;;;;;;24.13;15.70;;;3.10;99.90;;;3.79;100.00;100904.78;5074570;28;20212;-54
2021/11/11 02:07:52;;;;;;;22.37;15.60;;;3.10;99.90;;;3.74;100.00;100912.41;5074649;28;20236;-52
2021/11/11 02:10:22;;;;;;;21.67;15.53;;;3.10;99.90;;;3.75;100.00;100909.59;5074696;28;20222;-53
2021/11/11 02:12:52;;;;;;;21.40;15.57;;;3.00;99.90;;;3.79;100.00;100915.44;5074453;28;20238;-55
2021/11/11 02:15:22;;;;;;;21.40;16.20;;;3.10;99.90;;;3.86;100.00;100921.00;5073922;28;20194;-55
2021/11/11 02:17:51;;;;;;;22.97;16.30;;;3.10;99.90;;;3.77;100.00;100920.09;5073980;28;20268;-52
2021/11/11 02:20:24;;;;;;;20.43;15.80;;;3.10;99.90;;;3.81;100.00;100924.13;5074568;28;20571;-53
2021/11/11 02:22:54;;;;;;;20.37;15.73;;;3.10;99.90;;;3.58;100.00;100910.50;5074762;28;20277;-53
2021/11/11 02:25:25;;;;;;;22.57;15.63;;;3.00;99.90;;;3.90;100.00;100912.53;5074075;28;20579;-51
2021/11/11 02:28:08;;;;;;;20.70;15.20;;;3.10;99.90;;;3.91;100.00;100911.50;5074484;28;20185;-52
2021/11/11 02:30:39;;;;;;;19.73;14.63;;;3.10;99.90;;;3.95;100.00;100902.22;5074413;28;20273;-54
2021/11/11 02:33:13;;;;;;;20.53;15.23;;;3.10;99.90;;;3.94;100.00;100919.19;5074072;28;20262;-48
2021/11/11 02:35:42;;;;;;;20.87;14.83;;;3.20;99.90;;;3.80;100.00;100921.59;5074351;28;20200;-50
2021/11/11 02:38:12;;;;;;;19.37;15.00;;;3.10;99.90;;;3.74;100.00;100918.59;5074347;28;20204;-52
2021/11/11 02:40:41;;;;;;;20.97;14.97;;;3.00;99.90;;;3.75;100.00;100920.25;5074004;28;20247;-52
2021/11/11 02:43:12;;;;;;;19.07;14.23;;;3.10;99.90;;;3.64;100.00;100914.34;5073750;28;20332;-52
2021/11/11 02:45:44;;;;;;;20.73;15.13;;;3.00;99.90;;;3.54;100.00;100916.28;5074066;28;20228;-55
2021/11/11 02:48:16;;;;;;;22.90;15.93;;;2.90;99.90;;;3.59;100.00;100920.16;5073914;28;20612;-54
2021/11/11 02:50:47;;;;;;;21.43;14.83;;;2.90;99.90;;;3.58;100.00;100910.50;5074231;28;20205;-53
2021/11/11 02:53:17;;;;;;;19.53;14.57;;;2.90;99.90;;;3.55;100.00;100917.97;5073957;28;20280;-50
2021/11/11 02:55:45;;;;;;;18.57;14.93;;;2.90;99.90;;;3.49;100.00;100915.91;5073709;28;20188;-53
2021/11/11 02:58:14;;;;;;;21.20;15.50;;;2.90;99.90;;;3.41;100.00;100906.03;5073637;28;20805;-53
2021/11/11 03:00:53;;;;;;;22.83;14.87;;;2.80;99.90;;;3.44;100.00;100907.53;5073960;28;20205;-53
2021/11/11 03:03:22;;;;;;;19.93;15.03;;;2.80;99.90;;;3.49;100.00;100907.91;5073569;28;20189;-51
2021/11/11 03:05:52;;;;;;;20.63;15.17;;;2.80;99.90;;;3.62;100.00;100911.84;5073759;28;20288;-52
2021/11/11 03:08:20;;;;;;;24.37;15.50;;;2.90;99.90;;;3.56;100.00;100911.63;5073686;28;20246;-53
2021/11/11 03:10:48;;;;;;;17.53;14.40;;;2.90;99.90;;;3.45;100.00;100901.25;5073549;28;20230;-50
2021/11/11 03:13:19;;;;;;;21.00;14.73;;;2.80;99.90;;;3.42;100.00;100904.19;5073268;28;20215;-49
2021/11/11 03:15:47;;;;;;;22.20;15.07;;;2.80;99.90;;;3.42;100.00;100901.53;5073565;28;20240;-49
2021/11/11 03:18:16;;;;;;;19.87;14.03;;;2.80;99.90;;;3.33;100.00;100899.81;5073423;28;20284;-52
2021/11/11 03:20:44;;;;;;;20.50;14.80;;;2.80;99.90;;;3.45;100.00;100894.06;5073439;28;20201;-51
2021/11/11 03:23:13;;;;;;;18.87;14.60;;;2.80;99.90;;;3.43;100.00;100893.38;5073186;28;20201;-52
2021/11/11 03:25:41;;;;;;;16.97;13.63;;;2.80;99.90;;;3.30;100.00;100897.44;5073294;28;20201;-51
2021/11/11 03:28:10;;;;;;;21.77;15.07;;;2.80;99.90;;;3.34;100.00;100896.16;5073105;28;20236;-52
2021/11/11 03:30:38;;;;;;;21.23;16.20;;;2.80;99.90;;;3.65;100.00;100906.19;5073131;28;20212;-51
2021/11/11 03:33:08;;;;;;;19.40;15.40;;;2.80;99.90;;;3.80;100.00;100909.13;5072644;28;20291;-49
2021/11/11 03:35:37;;;;;;;20.43;14.80;;;2.90;99.90;;;3.77;100.00;100908.59;5073403;28;20297;-49
2021/11/11 03:38:08;;;;;;;19.00;15.13;;;2.90;99.90;;;3.85;100.00;100914.81;5073063;28;20564;-55
2021/11/11 03:40:42;;;;;;;24.23;15.03;;;2.90;99.90;;;3.51;100.00;100905.94;5073055;28;20192;-51
2021/11/11 03:43:11;;;;;;;20.53;15.27;;;2.90;99.90;;;3.44;100.00;100911.06;5072600;28;20625;-52
2021/11/11 03:45:40;;;;;;;19.93;14.50;;;2.90;99.90;;;3.55;100.00;100917.97;5072851;28;20284;-54
2021/11/11 03:48:08;;;;;;;20.70;16.43;;;2.90;99.90;;;3.69;100.00;100920.03;5072486;28;20222;-52
2021/11/11 03:50:37;;;;;;;23.70;15.00;;;2.90;99.90;;;3.71;100.00;100912.72;5072726;28;20203;-51
2021/11/11 03:53:05;;;;;;;20.47;14.37;;;3.00;99.90;;;3.65;100.00;100916.03;5072929;28;20205;-51
2021/11/11 03:55:33;;;;;;;18.90;14.30;;;2.90;99.90;;;3.54;100.00;100918.94;5072661;28;20287;-52
2021/11/11 03:58:02;;;;;;;20.93;15.20;;;2.70;99.90;;;3.39;100.00;100912.50;5072865;28;20197;-51
2021/11/11 04:00:31;;;;;;;17.13;14.73;;;2.80;99.90;;;3.33;100.00;100913.13;5072644;28;20310;-53
2021/11/11 04:02:59;;;;;;;22.30;15.53;;;2.80;99.90;;;3.43;100.00;100909.38;5072449;28;20225;-55
2021/11/11 04:05:27;;;;;;;21.63;15.40;;;2.80;99.90;;;3.37;100.00;100906.50;5072575;28;20307;-53
2021/11/11 04:07:55;;;;;;;18.83;14.60;;;2.80;99.90;;;3.43;100.00;100904.03;5072387;28;20220;-52
2021/11/11 04:10:23;;;;;;;19.13;14.80;;;2.80;99.90;;;3.34;100.00;100902.34;5072178;28;20296;-53
2021/11/11 04:12:59;;;;;;;22.00;15.07;;;2.80;99.90;;;3.22;100.00;100900.06;5072455;28;20195;-52
2021/11/11 04:15:28;;;;;;;19.80;15.00;;;2.70;99.90;;;3.23;100.00;100896.44;5072032;28;20632;-52
2021/11/11 04:17:57;;;;;;;18.47;14.87;;;2.70;99.90;;;3.28;100.00;100908.25;5072159;28;20203;-49
2021/11/11 04:20:26;;;;;;;21.03;15.50;;;2.70;99.90;;;3.26;100.00;100904.09;5072128;28;20291;-52
2021/11/11 04:22:55;;;;;;;21.60;16.00;;;2.60;99.90;;;3.33;100.00;100913.13;5072203;28;20291;-48
2021/11/11 04:25:28;;;;;;;21.03;16.83;;;2.60;99.90;;;3.24;100.00;100914.06;5071485;28;20270;-51
2021/11/11 04:28:00;;;;;;;24.47;19.47;;;2.60;99.90;;;3.14;100.00;100902.66;5072063;28;20239;-53
2021/11/11 04:30:31;;;;;;;21.77;18.20;;;2.60;99.90;;;3.15;100.00;100896.34;5071911;28;20275;-50
2021/11/11 04:33:01;;;;;;;20.83;15.93;;;2.50;99.90;;;3.17;100.00;100894.34;5071985;28;20209;-52
2021/11/11 04:35:30;;;;;;;23.17;16.67;;;2.60;99.90;;;3.09;100.00;100892.47;5071593;28;20645;-52
2021/11/11 04:38:03;;;;;;;21.10;16.33;;;2.60;99.90;;;3.15;100.00;100899.00;5072097;28;20200;-52
2021/11/11 04:40:53;;;;;;;22.80;16.23;;;2.50;99.90;;;3.17;100.00;100894.34;5071936;28;20281;-53
2021/11/11 04:43:49;;;;;;;20.43;15.70;;;2.50;99.90;;;3.17;100.00;100900.53;5071526;28;20233;-54
2021/11/11 05:03:16;;;;;;;19.57;15.07;;;2.70;99.90;;;3.62;100.00;100898.53;5045221;28;20584;-54
2021/11/11 05:05:44;;;;;;;24.17;16.07;;;2.70;99.90;;;3.43;100.00;100897.91;5071541;28;20193;-55
2021/11/11 05:08:13;;;;;;;22.47;15.67;;;2.70;99.90;;;3.44;100.00;100896.91;5071756;28;20228;-54
2021/11/11 05:10:41;;;;;;;22.57;15.83;;;2.70;99.90;;;3.22;100.00;100898.25;5071785;28;20296;-53
2021/11/11 05:13:10;;;;;;;19.60;14.97;;;2.60;99.90;;;3.23;100.00;100901.75;5071695;28;20315;-51
2021/11/11 05:15:38;;;;;;;20.83;15.10;;;2.60;99.90;;;3.21;100.00;100901.06;5071364;28;20684;-53
2021/11/11 05:18:07;;;;;;;20.90;15.03;;;2.60;99.90;;;3.23;100.00;100901.75;5071285;28;20291;-53
2021/11/11 05:20:35;;;;;;;23.80;15.43;;;2.50;99.90;;;3.29;100.00;100901.97;5071076;28;20232;-56
2021/11/11 05:23:04;;;;;;;21.30;16.50;;;2.50;99.90;;;3.14;100.00;100900.00;5071559;28;20291;-55
2021/11/11 05:25:32;;;;;;;23.37;18.13;;;2.50;99.90;;;3.15;100.00;100899.00;5071269;28;20239;-54
2021/11/11 05:28:01;;;;;;;21.43;17.30;;;2.40;99.90;;;3.00;100.00;100904.03;5071379;28;20327;-53
2021/11/11 05:30:29;;;;;;;23.77;17.40;;;2.40;99.90;;;2.98;100.00;100905.16;5071537;28;20311;-54
2021/11/11 05:32:57;;;;;;;20.87;16.37;;;2.30;99.90;;;2.98;100.00;100906.00;5071186;28;20239;-50
2021/11/11 05:35:27;;;;;;;23.27;16.17;;;2.30;99.90;;;3.00;100.00;100896.06;5071337;28;20205;-54
2021/11/11 05:37:56;;;;;;;21.23;16.27;;;2.30;99.90;;;3.02;100.00;100904.72;5074643;28;20205;-53
2021/11/11 05:40:25;;;;;;;22.33;15.03;;;2.30;99.90;;;3.01;100.00;100910.19;5075377;28;20296;-54
2021/11/11 05:42:53;;;;;;;20.40;14.37;;;2.30;99.90;;;2.89;100.00;100900.78;5074995;28;20238;-55
2021/11/11 05:45:21;;;;;;;19.07;14.57;;;2.30;99.90;;;2.84;100.00;100903.06;5075235;28;20362;-54
2021/11/11 05:47:50;;;;;;;21.33;15.17;;;2.20;99.90;;;2.91;100.00;100906.78;5075202;28;20634;-53
2021/11/11 05:50:22;;;;;;;23.00;15.23;;;2.30;99.90;;;3.00;100.00;100904.03;5074740;28;20822;-55
2021/11/11 05:52:51;;;;;;;22.83;15.20;;;2.20;99.90;;;2.97;100.00;100906.16;5074879;28;20281;-51
2021/11/11 05:55:20;;;;;;;23.00;16.10;;;2.30;99.90;;;2.96;100.00;100909.81;5074676;28;20292;-54
2021/11/11 05:57:49;;;;;;;22.33;15.37;;;2.20;99.90;;;2.92;100.00;100909.28;5074717;28;20301;-54
2021/11/11 06:00:20;;;;;;;24.73;17.40;;;2.20;99.90;;;2.81;100.00;100909.50;5074780;28;20642;-55
2021/11/11 06:02:48;;;;;;;22.80;17.60;;;2.20;99.90;;;2.84;100.00;100908.38;5074644;28;20233;-50
2021/11/11 06:05:20;;;;;;;25.10;19.03;;;2.10;99.90;;;2.92;100.00;100908.44;5074466;28;20257;-52
2021/11/11 06:07:48;;;;;;;28.53;19.30;;;2.20;99.90;;;2.85;100.00;100918.88;5074720;28;20245;-53
2021/11/11 06:10:17;;;;;;;25.97;20.07;;;2.20;99.90;;;2.90;100.00;100923.72;5074405;28;20335;-52
2021/11/11 06:12:45;;;;;;;23.77;18.63;;;2.20;99.90;;;2.94;100.00;100919.78;5074502;28;20207;-54
2021/11/11 06:15:13;;;;;;;24.37;18.37;;;2.20;99.90;;;2.90;100.00;100918.41;5074201;28;20208;-52
2021/11/11 06:17:43;;;;;;;51.93;23.33;;;2.20;99.90;;;2.91;100.00;100915.59;5074167;28;20201;-52
2021/11/11 06:20:19;;;;;;;45.57;19.23;;;2.20;99.90;;;3.15;100.00;100920.28;5074342;28;20291;-53
2021/11/11 06:22:49;;;;;;;24.23;17.03;;;2.20;99.90;;;3.02;100.00;100918.03;5074237;28;20276;-49
2021/11/11 06:25:19;;;;;;;26.83;18.43;;;2.30;99.90;;;3.13;100.00;100915.13;5074419;28;20621;-52
2021/11/11 06:27:47;;;;;;;30.00;18.90;;;2.30;99.90;;;3.17;100.00;100924.47;5074200;28;20224;-54
2021/11/11 06:30:15;;;;;;;27.90;17.73;;;2.30;99.90;;;3.18;100.00;100926.13;5074185;28;20299;-53
2021/11/11 06:32:43;;;;;;;27.53;18.53;;;2.40;99.90;;;3.10;100.00;100933.22;5073712;28;20232;-54
2021/11/11 06:35:29;;;;;;;27.43;18.27;;;2.30;99.90;;;3.16;100.00;100936.09;5074070;28;20206;-51
2021/11/11 06:37:58;;;;;;;28.27;16.70;;;2.30;99.90;;;3.11;100.00;100926.94;5074113;28;20295;-48
2021/11/11 06:40:29;;;;;;;26.27;17.03;;;2.40;99.90;;;3.08;100.00;100933.38;5073748;28;20291;-49
2021/11/11 06:42:59;;;;;;;26.07;18.43;;;2.40;99.90;;;3.21;100.00;100925.84;5073832;28;20320;-56
2021/11/11 06:45:33;;;;;;;24.27;17.47;;;2.40;99.90;;;3.46;100.00;100927.72;5074031;28;20182;-53
2021/11/11 06:48:02;;;;;;;23.00;17.57;;;2.50;99.90;;;3.37;100.00;100930.44;5073044;28;20291;-53
2021/11/11 06:50:30;;;;;;;25.73;17.53;;;2.60;99.90;;;3.30;100.00;100924.91;5074000;28;20213;-55
2021/11/11 06:53:04;;;;;;;25.60;19.00;;;2.60;99.90;;;3.25;100.00;100935.19;5074022;28;20188;-53
2021/11/11 06:55:35;;;;;;;25.63;18.77;;;2.60;99.90;;;3.28;100.00;100929.56;5073196;28;20219;-54
2021/11/11 06:58:04;;;;;;;28.17;19.50;;;2.60;99.90;;;3.45;100.00;100934.03;5073457;28;20193;-53
2021/11/11 07:00:33;;;;;;;22.37;18.03;;;2.70;99.90;;;3.54;100.00;100940.25;5073759;28;20811;-52
2021/11/11 07:03:01;;;;;;;21.13;17.40;;;2.70;99.90;;;3.51;100.00;100940.56;5073656;28;20203;-56
2021/11/11 07:05:29;;;;;;;25.20;17.80;;;2.80;99.90;;;3.55;100.00;100947.25;5073533;28;20699;-49
2021/11/11 07:07:57;;;;;;;25.00;16.83;;;2.90;99.90;;;3.52;100.00;100942.22;5073566;28;20200;-52
2021/11/11 07:10:26;;;;;;;19.67;14.50;;;2.90;99.90;;;3.57;100.00;100938.09;5073689;28;20254;-53
2021/11/11 07:12:55;;;;;;;21.63;14.93;;;3.00;99.90;;;3.74;100.00;100944.38;5073473;28;20197;-51
2021/11/11 07:15:23;;;;;;;23.80;15.27;;;3.00;99.90;;;3.72;100.00;100943.72;5073132;28;20748;-52
2021/11/11 07:17:51;;;;;;;65.57;27.30;;;3.10;99.90;;;3.84;100.00;100947.78;5073344;28;20245;-54
2021/11/11 07:20:19;;;;;;;24.43;18.27;;;3.10;99.90;;;3.94;100.00;100947.69;5073212;28;20214;-52
2021/11/11 07:22:48;;;;;;;35.10;21.57;;;3.20;99.90;;;3.99;100.00;100954.19;5073304;28;20202;-55
2021/11/11 07:25:18;;;;;;;40.00;20.80;;;3.30;99.90;;;4.22;100.00;100959.81;5073259;28;20202;-52
2021/11/11 07:27:46;;;;;;;20.00;14.17;;;3.40;99.90;;;4.46;100.00;100954.59;5073241;28;20320;-54
2021/11/11 07:30:19;;;;;;;14.73;12.77;;;3.50;99.90;;;4.33;100.00;100957.69;5072823;28;20323;-54
2021/11/11 07:32:47;;;;;;;18.47;13.97;;;3.50;99.90;;;4.32;100.00;100953.38;5072668;28;20190;-53
2021/11/11 07:35:16;;;;;;;19.27;13.93;;;3.60;99.90;;;4.25;100.00;100951.50;5072878;28;20295;-52
2021/11/11 07:37:48;;;;;;;18.37;14.07;;;3.60;99.90;;;4.30;100.00;100954.53;5072728;28;20264;-54
2021/11/11 07:40:20;;;;;;;20.10;14.40;;;3.60;99.90;;;4.37;100.00;100943.06;5072942;28;20273;-55
2021/11/11 07:42:49;;;;;;;17.93;14.57;;;3.60;99.90;;;4.52;100.00;100957.47;5072550;28;20229;-55
2021/11/11 07:45:24;;;;;;;16.67;13.80;;;3.70;99.90;;;4.64;100.00;100956.16;5072708;28;20299;-54
2021/11/11 07:47:55;;;;;;;20.30;14.57;;;3.70;99.90;;;4.73;100.00;100949.88;5072605;28;20190;-55
2021/11/11 07:50:30;;;;;;;18.43;14.17;;;3.90;99.90;;;4.86;100.00;100941.38;5072546;28;20214;-55
2021/11/11 07:53:00;;;;;;;19.23;15.23;;;4.00;99.90;;;5.06;100.00;100945.41;5072442;28;20753;-54
2021/11/11 07:55:30;;;;;;;19.70;13.93;;;4.20;99.90;;;5.07;100.00;100946.25;5073113;28;20290;-57
2021/11/11 07:57:59;;;;;;;18.10;14.50;;;4.40;99.90;;;5.15;100.00;100954.28;5072288;28;20535;-55
2021/11/11 08:00:29;;;;;;;16.90;13.60;;;4.40;99.90;;;5.21;100.00;100945.63;5071539;28;20200;-54
2021/11/11 08:02:57;;;;;;;18.27;14.27;;;4.50;99.90;;;5.32;100.00;100956.81;5072450;28;20203;-56
2021/11/11 08:05:25;;;;;;;20.83;14.77;;;4.60;99.90;;;5.41;100.00;100944.28;5072159;28;20211;-53
2021/11/11 08:07:53;;;;;;;17.93;14.47;;;4.70;99.90;;;5.54;100.00;100941.94;5072421;28;20216;-56
2021/11/11 08:10:23;;;;;;;17.73;14.30;;;4.70;99.90;;;5.55;100.00;100948.94;5072063;28;20698;-56
2021/11/11 08:12:52;;;;;;;18.47;14.03;;;4.80;99.90;;;5.49;100.00;100950.47;5072998;28;20275;-54
2021/11/11 08:15:20;;;;;;;21.87;14.27;;;4.90;99.90;;;5.47;100.00;100963.16;5072008;28;20233;-54
2021/11/11 08:17:50;;;;;;;18.37;14.53;;;4.80;99.90;;;5.45;100.00;100966.97;5072134;28;20204;-55
2021/11/11 08:20:18;;;;;;;17.43;15.07;;;4.70;99.90;;;5.42;100.00;100957.47;5072009;28;20799;-52
2021/11/11 08:22:49;;;;;;;22.27;15.20;;;4.70;99.90;;;5.48;100.00;100961.31;5071828;28;20292;-51
2021/11/11 08:25:20;;;;;;;18.23;14.20;;;4.70;99.90;;;5.49;100.00;100957.63;5072194;28;20274;-53
2021/11/11 08:27:50;;;;;;;19.37;14.70;;;4.70;99.90;;;5.37;100.00;100961.63;5072207;28;20186;-54
2021/11/11 08:30:20;;;;;;;18.17;15.57;;;4.70;99.90;;;5.31;100.00;100960.47;5071686;28;20318;-53
2021/11/11 08:32:52;;;;;;;19.00;15.57;;;4.60;99.90;;;5.33;100.00;100968.34;5072238;28;20289;-54
2021/11/11 08:35:23;;;;;;;19.87;14.47;;;4.60;99.90;;;5.39;100.00;100968.50;5072022;28;20189;-53
2021/11/11 08:37:53;;;;;;;18.33;14.13;;;4.70;99.90;;;5.46;100.00;100971.34;5072101;28;20195;-50
2021/11/11 08:40:25;;;;;;;18.97;14.40;;;4.70;99.90;;;5.54;100.00;100972.16;5072032;28;20249;-53
2021/11/11 08:42:57;;;;;;;20.07;15.13;;;4.70;99.90;;;5.70;100.00;100971.34;5071864;28;20317;-54
2021/11/11 08:45:28;;;;;;;19.20;14.50;;;4.80;99.90;;;5.88;100.00;100974.69;5071879;28;20278;-52
2021/11/11 08:48:01;;;;;;;18.80;14.93;;;4.90;99.90;;;5.91;100.00;100977.00;5071890;28;20184;-55
2021/11/11 08:50:31;;;;;;;18.50;14.73;;;5.00;99.90;;;5.91;100.00;100975.19;5071558;28;20208;-53
2021/11/11 08:53:00;;;;;;;17.83;15.63;;;5.10;99.90;;;5.79;100.00;100970.31;5071633;28;20280;-52
2021/11/11 08:55:31;;;;;;;19.47;15.57;;;5.00;99.90;;;5.92;100.00;100978.66;5071251;28;20203;-54
2021/11/11 08:58:01;;;;;;;18.43;15.33;;;5.00;99.90;;;6.14;100.00;100985.97;5071488;28;20204;-53
2021/11/11 09:00:32;;;;;;;18.00;13.97;;;5.10;99.90;;;6.16;100.00;100975.94;5072391;28;20203;-51
2021/11/11 09:03:04;;;;;;;17.03;13.83;;;5.20;99.90;;;6.31;100.00;100984.94;5072460;28;20662;-51
2021/11/11 09:05:34;;;;;;;18.67;14.13;;;5.30;99.90;;;6.75;100.00;100990.66;5072464;28;20196;-52
2021/11/11 09:08:06;;;;;;;16.50;13.20;;;5.50;99.90;;;7.21;100.00;100990.53;5072469;28;20709;-54
2021/11/11 09:10:36;;;;;;;14.97;13.37;;;5.80;99.90;;;7.24;100.00;100981.28;5071986;28;20644;-53
2021/11/11 09:13:25;;;;;;;14.13;12.07;;;6.00;99.90;;;7.06;100.00;100997.66;5076672;28;20557;-53
2021/11/11 09:15:54;;;;;;;15.97;13.67;;;6.00;99.90;;;7.17;100.00;100991.91;5076542;28;20233;-53
2021/11/11 09:18:23;;;;;;;15.93;13.27;;;6.10;99.90;;;7.33;100.00;100991.81;5076318;28;20203;-52
2021/11/11 09:21:02;;;;;;;17.00;12.97;;;6.20;99.90;;;7.80;100.00;100996.09;5076094;28;20552;-49
2021/11/11 09:23:30;;;;;;;16.33;13.07;;;6.50;99.90;;;7.68;100.00;101000.25;5076179;28;20287;-50
2021/11/11 09:26:00;;;;;;;14.63;12.30;;;6.60;99.90;;;7.57;100.00;101006.88;5076015;28;20623;-51
2021/11/11 09:28:28;;;;;;;15.70;12.83;;;6.50;99.90;;;7.50;100.00;100997.03;5076434;28;20208;-50
2021/11/11 09:30:56;;;;;;;16.37;12.63;;;6.50;99.90;;;7.35;100.00;101005.88;5075857;28;20220;-50
2021/11/11 09:33:25;;;;;;;15.93;13.03;;;6.40;99.90;;;7.11;100.00;101006.00;5076085;28;20243;-55
2021/11/11 09:35:55;;;;;;;15.17;13.27;;;6.20;99.90;;;7.22;100.00;101000.22;5075787;28;20196;-52
2021/11/11 09:38:26;;;;;;;15.57;13.20;;;6.10;99.90;;;7.16;100.00;101006.31;5075843;28;20586;-52
2021/11/11 09:40:56;;;;;;;18.03;13.47;;;6.20;99.90;;;7.10;100.00;100996.28;5076111;28;20272;-54
2021/11/11 09:43:36;;;;;;;14.60;12.23;;;6.20;99.90;;;7.22;100.00;100986.03;5075984;28;20191;-54
2021/11/11 09:46:07;;;;;;;15.03;13.10;;;6.30;99.90;;;7.28;100.00;100986.13;5075919;28;20235;-51
2021/11/11 09:48:38;;;;;;;17.13;13.67;;;6.40;99.90;;;7.26;100.00;100990.00;5075800;28;20192;-49
2021/11/11 09:51:11;;;;;;;20.90;14.17;;;6.30;99.90;;;7.47;100.00;100992.03;5075548;28;20240;-52
2021/11/11 09:53:50;;;;;;;18.17;13.73;;;6.30;99.90;;;7.49;100.00;100980.13;5075797;28;20728;-51
2021/11/11 09:59:19;;;;;;;17.43;14.10;;;6.60;99.90;;;7.78;100.00;100974.03;5075480;28;20194;-52
2021/11/11 10:01:48;;;;;;;18.67;13.70;;;6.70;99.90;;;7.80;100.00;100991.59;5075930;28;20300;-54
2021/11/11 10:04:18;;;;;;;20.30;14.67;;;6.80;99.90;;;7.82;100.00;100983.34;5075517;28;20200;-52
2021/11/11 10:06:47;;;;;;;25.10;15.23;;;6.80;99.90;;;7.93;100.00;100985.63;5055312;28;20216;-52
2021/11/11 10:09:18;;;;;;;21.20;15.60;;;6.90;99.90;;;7.92;100.00;100987.44;5055724;28;20292;-50
2021/11/11 10:11:52;;;;;;;17.93;14.53;;;6.90;99.90;;;7.87;100.00;100987.16;5055430;28;20209;-51
2021/11/11 10:14:24;;;;;;;18.03;14.07;;;6.90;99.90;;;8.09;100.00;100982.75;5055650;28;20189;-49
2021/11/11 10:16:56;;;;;;;19.80;16.17;;;6.90;99.90;;;7.99;100.00;100985.72;5055570;28;20265;-51
2021/11/11 10:19:29;;;;;;;16.47;14.00;;;6.90;99.90;;;7.98;100.00;100992.06;5055263;28;20182;-52
2021/11/11 10:22:02;;;;;;;21.17;14.50;;;7.00;99.90;;;7.99;100.00;100984.88;5055459;28;20235;-52
2021/11/11 10:24:37;;;;;;;15.80;13.33;;;7.10;99.90;;;8.07;100.00;100988.31;5054343;28;20209;-52
2021/11/11 10:27:23;;;;;;;18.60;14.63;;;7.10;99.90;;;8.12;100.00;100980.53;5055241;28;20193;-55
2021/11/11 10:30:00;;;;;;;19.10;15.10;;;7.20;99.90;;;8.29;100.00;100976.69;5055436;28;20296;-53
2021/11/11 10:32:32;;;;;;;21.53;15.17;;;7.30;99.90;;;8.50;100.00;100975.97;5054993;28;20280;-54
2021/11/11 10:35:05;;;;;;;17.70;14.03;;;7.40;99.90;;;9.10;100.00;100970.31;5055038;28;20292;-50
2021/11/11 10:37:38;;;;;;;16.87;14.17;;;7.70;99.90;;;9.55;100.00;100969.94;5055079;28;20208;-53