Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:00:39;;;;;;;21.70;15.27;;;;;;;;;;5009379;28;20251;-71
2020/12/17 00:03:04;;;;;;;22.03;13.47;;;;;;;;;;5029443;28;20225;-71
2020/12/17 00:05:29;;;;;;;20.53;13.43;;;;;;;;;;5022500;28;20274;-71
2020/12/17 00:07:55;;;;;;;20.53;13.40;;;;;;;;;;5025241;28;20251;-71
2020/12/17 00:10:20;;;;;;;21.57;13.33;;;;;;;;;;5020846;28;20217;-71
2020/12/17 00:12:47;;;;;;;21.90;13.73;;;;;;;;;;5024598;28;20209;-71
2020/12/17 00:15:15;;;;;;;20.47;13.83;;;;;;;;;;5011201;28;20193;-71
2020/12/17 00:17:48;;;;;;;21.30;13.17;;;;;;;;;;5026195;28;20306;-71
2020/12/17 00:20:17;;;;;;;19.10;12.97;;;;;;;;;;5014123;28;20194;-71
2020/12/17 00:22:43;;;;;;;20.40;12.87;;;;;;;;;;5025134;28;20191;-71
2020/12/17 00:25:10;;;;;;;18.30;13.30;;;;;;;;;;5022805;28;20190;-71
2020/12/17 00:27:37;;;;;;;21.77;13.23;;;;;;;;;;5019270;28;20194;-71
2020/12/17 00:30:04;;;;;;;21.83;12.87;;;;;;;;;;5027959;28;20210;-71
2020/12/17 00:32:30;;;;;;;21.93;13.83;;;;;;;;;;5020850;28;20189;-71
2020/12/17 00:34:55;;;;;;;18.45;12.95;;;;;;;;;;5027790;28;20222;-71
2020/12/17 00:37:20;;;;;;;20.53;12.90;;;;;;;;;;5020054;28;20704;-71
2020/12/17 00:39:45;;;;;;;20.20;12.77;;;;;;;;;;5021347;28;20201;-71
2020/12/17 00:42:11;;;;;;;21.73;12.93;;;;;;;;;;5018760;28;20197;-71
2020/12/17 00:44:36;;;;;;;19.70;11.97;;;;;;;;;;5025700;28;20186;-71
2020/12/17 00:47:02;;;;;;;26.20;12.83;;;;;;;;;;5016985;28;20288;-72
2020/12/17 00:49:27;;;;;;;18.37;11.87;;;;;;;;;;5027195;28;20223;-71
2020/12/17 00:52:02;;;;;;;24.73;13.40;;;;;;;;;;5017698;28;20232;-72
2020/12/17 00:54:28;;;;;;;18.90;12.30;;;;;;;;;;5025813;28;20189;-71
2020/12/17 00:56:54;;;;;;;19.00;13.40;;;;;;;;;;5022917;28;20663;-71
2020/12/17 00:59:19;;;;;;;17.43;13.10;;;;;;;;;;5025405;28;20723;-71
2020/12/17 01:01:44;;;;;;;19.10;12.60;;;;;;;;;;5028872;28;20186;-71
2020/12/17 01:04:10;;;;;;;20.67;12.37;;;;;;;;;;5034239;28;20240;-71
2020/12/17 01:06:35;;;;;;;26.53;14.03;;;;;;;;;;5024928;28;20319;-71
2020/12/17 01:09:00;;;;;;;18.43;11.93;;;;;;;;;;5019562;28;20273;-71
2020/12/17 01:11:30;;;;;;;21.10;12.97;;;;;;;;;;5027433;28;20186;-71
2020/12/17 01:13:56;;;;;;;21.03;12.80;;;;;;;;;;5017894;28;20193;-71
2020/12/17 01:16:22;;;;;;;17.73;12.13;;;;;;;;;;5028270;28;20189;-72
2020/12/17 01:18:47;;;;;;;15.40;11.27;;;;;;;;;;5019546;28;20285;-71
2020/12/17 01:21:13;;;;;;;20.73;12.90;;;;;;;;;;5028307;28;20193;-71
2020/12/17 01:23:38;;;;;;;18.43;12.13;;;;;;;;;;5017674;28;20209;-72
2020/12/17 01:26:08;;;;;;;18.57;11.90;;;;;;;;;;5026173;28;20268;-72
2020/12/17 01:28:34;;;;;;;17.93;12.37;;;;;;;;;;5017015;28;20229;-72
2020/12/17 01:30:59;;;;;;;19.80;12.87;;;;;;;;;;5028013;28;20198;-72
2020/12/17 01:33:25;;;;;;;24.47;12.73;;;;;;;;;;5023257;28;20230;-72
2020/12/17 01:35:50;;;;;;;17.73;12.30;;;;;;;;;;5017416;28;20189;-72
2020/12/17 01:38:15;;;;;;;18.40;12.07;;;;;;;;;;5027243;28;20640;-71
2020/12/17 01:40:45;;;;;;;17.17;12.30;;;;;;;;;;5018067;28;20237;-71
2020/12/17 01:43:11;;;;;;;18.87;12.70;;;;;;;;;;5022121;28;20275;-72
2020/12/17 01:45:36;;;;;;;18.33;12.93;;;;;;;;;;5020661;28;20201;-71
2020/12/17 01:48:01;;;;;;;21.33;12.90;;;;;;;;;;5025742;28;20256;-71
2020/12/17 01:50:27;;;;;;;18.57;12.10;;;;;;;;;;5018435;28;20292;-71
2020/12/17 01:52:53;;;;;;;20.53;12.47;;;;;;;;;;5023856;28;21023;-72
2020/12/17 01:55:19;;;;;;;16.90;11.90;;;;;;;;;;5009770;28;20186;-72
2020/12/17 01:57:46;;;;;;;18.47;12.43;;;;;;;;;;5018618;28;20247;-72
2020/12/17 02:00:12;;;;;;;17.13;11.50;;;;;;;;;;5020361;28;20277;-72
2020/12/17 02:02:40;;;;;;;18.83;12.33;;;;;;;;;;5023261;28;20182;-71
2020/12/17 02:05:06;;;;;;;18.90;12.77;;;;;;;;;;5024630;28;20174;-72
2020/12/17 02:07:32;;;;;;;17.80;11.50;;;;;;;;;;5013939;28;20221;-71
2020/12/17 02:09:58;;;;;;;15.17;11.20;;;;;;;;;;5028571;28;20205;-72
2020/12/17 02:12:23;;;;;;;16.55;11.25;;;;;;;;;;5015939;28;20186;-72
2020/12/17 02:14:49;;;;;;;16.50;11.47;;;;;;;;;;5029468;28;20209;-71
2020/12/17 02:17:14;;;;;;;17.25;10.65;;;;;;;;;;5012924;28;20224;-72
2020/12/17 02:19:39;;;;;;;16.00;11.55;;;;;;;;;;5026969;28;20248;-71
2020/12/17 02:22:05;;;;;;;17.60;11.50;;;;;;;;;;5016706;28;20194;-71
2020/12/17 02:24:30;;;;;;;16.65;11.68;;;;;;;;;;5027339;28;20385;-71
2020/12/17 02:26:55;;;;;;;17.07;11.57;;;;;;;;;;5014359;28;20190;-71
2020/12/17 02:29:21;;;;;;;16.60;10.07;;;;;;;;;;5028502;28;20268;-72
2020/12/17 02:31:47;;;;;;;16.38;10.90;;;;;;;;;;5014799;28;20858;-72
2020/12/17 02:34:13;;;;;;;16.33;9.50;;;;;;;;;;5024249;28;20222;-71
2020/12/17 02:36:38;;;;;;;14.45;9.63;;;;;;;;;;5027062;28;20186;-71
2020/12/17 02:39:04;;;;;;;17.83;11.13;;;;;;;;;;5020729;28;20644;-72
2020/12/17 02:41:29;;;;;;;19.55;10.32;;;;;;;;;;5023097;28;20202;-72
2020/12/17 02:43:55;;;;;;;14.50;10.20;;;;;;;;;;5017048;28;20633;-72
2020/12/17 02:46:21;;;;;;;16.52;9.93;;;;;;;;;;5023759;28;20186;-72
2020/12/17 02:48:52;;;;;;;18.50;9.85;;;;;;;;;;5018529;28;20186;-71
2020/12/17 02:51:19;;;;;;;15.45;9.50;;;;;;;;;;5022416;28;20303;-71
2020/12/17 02:53:44;;;;;;;13.60;9.18;;;;;;;;;;5019098;28;20198;-72
2020/12/17 02:56:13;;;;;;;13.13;9.43;;;;;;;;;;5023962;28;20201;-71
2020/12/17 02:58:38;;;;;;;13.65;8.98;;;;;;;;;;5016795;28;20182;-71
2020/12/17 03:01:04;;;;;;;18.95;10.30;;;;;;;;;;5022631;28;20543;-71
2020/12/17 03:03:29;;;;;;;14.13;9.82;;;;;;;;;;5017708;28;20205;-71
2020/12/17 03:05:54;;;;;;;15.63;9.77;;;;;;;;;;5024186;28;20266;-72
2020/12/17 03:08:20;;;;;;;15.20;9.82;;;;;;;;;;5027642;28;20673;-71
2020/12/17 03:10:45;;;;;;;14.23;9.88;;;;;;;;;;5019071;28;20202;-71
2020/12/17 03:13:11;;;;;;;15.52;9.05;;;;;;;;;;5030641;28;20196;-71
2020/12/17 03:15:36;;;;;;;14.30;9.57;;;;;;;;;;5019640;28;20179;-71
2020/12/17 03:18:01;;;;;;;14.77;9.60;;;;;;;;;;5031545;28;20182;-71
2020/12/17 03:20:27;;;;;;;14.40;9.60;;;;;;;;;;5017410;28;20589;-71
2020/12/17 03:22:52;;;;;;;13.52;9.15;;;;;;;;;;5026470;28;20670;-71
2020/12/17 03:25:17;;;;;;;14.40;10.00;;;;;;;;;;5019862;28;20190;-71
2020/12/17 03:27:42;;;;;;;13.93;8.87;;;;;;;;;;5027437;28;20189;-71
2020/12/17 03:30:08;;;;;;;14.03;9.73;;;;;;;;;;5016287;28;20292;-71
2020/12/17 03:32:33;;;;;;;13.40;9.60;;;;;;;;;;5027050;28;20544;-71
2020/12/17 03:35:00;;;;;;;13.30;9.23;;;;;;;;;;5031477;28;20230;-72
2020/12/17 03:37:25;;;;;;;14.75;9.85;;;;;;;;;;5023259;28;20187;-72
2020/12/17 03:39:50;;;;;;;16.25;9.95;;;;;;;;;;5028522;28;20266;-71
2020/12/17 03:42:17;;;;;;;16.00;10.02;;;;;;;;;;5022699;28;20641;-71
2020/12/17 03:44:43;;;;;;;12.93;9.50;;;;;;;;;;5024531;28;20233;-71
2020/12/17 03:47:08;;;;;;;17.77;9.40;;;;;;;;;;5013142;28;20213;-71
2020/12/17 03:49:33;;;;;;;14.98;9.57;;;;;;;;;;5026318;28;20206;-71
2020/12/17 03:51:59;;;;;;;19.25;9.45;;;;;;;;;;5021369;28;20189;-71
2020/12/17 03:54:24;;;;;;;18.13;9.68;;;;;;;;;;5027791;28;20659;-72
2020/12/17 03:56:49;;;;;;;14.55;9.30;;;;;;;;;;5022255;28;20273;-72
2020/12/17 03:59:15;;;;;;;13.63;9.27;;;;;;;;;;5022514;28;20239;-71
2020/12/17 04:01:40;;;;;;;14.77;9.18;;;;;;;;;;5016970;28;20642;-71
2020/12/17 04:04:05;;;;;;;14.70;9.05;;;;;;;;;;5027159;28;20239;-71
2020/12/17 04:06:31;;;;;;;14.05;8.90;;;;;;;;;;5027155;28;20210;-71
2020/12/17 04:08:56;;;;;;;14.02;8.80;;;;;;;;;;5025742;28;20205;-71
2020/12/17 04:11:21;;;;;;;14.73;9.48;;;;;;;;;;5030763;28;20238;-72
2020/12/17 04:13:46;;;;;;;14.02;9.05;;;;;;;;;;5014052;28;20217;-72
2020/12/17 04:16:12;;;;;;;14.30;9.95;;;;;;;;;;5022238;28;20289;-72
2020/12/17 04:18:37;;;;;;;13.60;9.27;;;;;;;;;;5017228;28;20189;-72
2020/12/17 04:21:02;;;;;;;15.30;9.35;;;;;;;;;;5030531;28;20178;-72
2020/12/17 04:23:28;;;;;;;12.75;8.88;;;;;;;;;;5019315;28;20716;-72
2020/12/17 04:25:53;;;;;;;14.68;9.05;;;;;;;;;;5029534;28;20190;-72
2020/12/17 04:28:18;;;;;;;17.08;9.05;;;;;;;;;;5017189;28;20186;-72
2020/12/17 04:30:43;;;;;;;17.58;10.20;;;;;;;;;;5022363;28;20205;-72
2020/12/17 04:33:09;;;;;;;15.77;9.65;;;;;;;;;;5018315;28;20233;-72
2020/12/17 04:35:34;;;;;;;16.90;9.68;;;;;;;;;;5029227;28;20277;-72
2020/12/17 04:37:59;;;;;;;15.43;9.38;;;;;;;;;;5021039;28;20513;-73
2020/12/17 04:40:25;;;;;;;16.25;8.75;;;;;;;;;;5024351;28;20814;-73
2020/12/17 04:42:51;;;;;;;16.23;9.70;;;;;;;;;;5022162;28;20193;-73
2020/12/17 04:45:18;;;;;;;15.13;9.73;;;;;;;;;;5015540;28;20244;-73
2020/12/17 04:47:46;;;;;;;12.65;8.70;;;;;;;;;;5026072;28;20222;-73
2020/12/17 04:50:14;;;;;;;15.73;9.00;;;;;;;;;;5019483;28;20297;-73
2020/12/17 04:52:40;;;;;;;12.88;9.15;;;;;;;;;;5027562;28;20221;-73
2020/12/17 04:55:07;;;;;;;16.55;9.52;;;;;;;;;;5020665;28;20194;-73
2020/12/17 04:57:33;;;;;;;17.63;9.93;;;;;;;;;;5024256;28;20181;-73
2020/12/17 04:59:59;;;;;;;13.63;9.50;;;;;;;;;;5020338;28;20231;-73
2020/12/17 05:02:24;;;;;;;16.15;9.90;;;;;;;;;;5025813;28;20194;-73
2020/12/17 05:04:53;;;;;;;15.55;10.13;;;;;;;;;;5010017;28;20184;-73
2020/12/17 05:07:22;;;;;;;12.68;10.32;;;;;;;;;;5026834;28;20190;-73
2020/12/17 05:09:49;;;;;;;13.82;10.40;;;;;;;;;;5016752;28;20214;-73
2020/12/17 05:12:15;;;;;;;17.83;11.70;;;;;;;;;;5026682;28;20236;-73
2020/12/17 05:14:41;;;;;;;16.42;10.88;;;;;;;;;;5022152;28;20195;-73
2020/12/17 05:17:07;;;;;;;17.23;10.30;;;;;;;;;;5024413;28;20177;-73
2020/12/17 05:19:32;;;;;;;17.50;10.85;;;;;;;;;;5026075;28;20213;-73
2020/12/17 05:21:59;;;;;;;17.33;11.30;;;;;;;;;;5017835;28;20190;-73
2020/12/17 05:24:26;;;;;;;17.45;10.75;;;;;;;;;;5023811;28;20221;-73
2020/12/17 05:26:54;;;;;;;14.13;10.70;;;;;;;;;;5018881;28;20186;-73
2020/12/17 05:29:20;;;;;;;20.02;10.27;;;;;;;;;;5030434;28;20200;-73
2020/12/17 05:31:46;;;;;;;17.55;10.95;;;;;;;;;;5017040;28;20190;-73
2020/12/17 05:34:12;;;;;;;15.60;9.80;;;;;;;;;;5023547;28;20321;-73
2020/12/17 05:36:39;;;;;;;14.77;10.52;;;;;;;;;;5016218;28;20197;-73
2020/12/17 05:39:09;;;;;;;19.70;10.27;;;;;;;;;;5026868;28;20194;-73
2020/12/17 05:41:35;;;;;;;14.98;10.07;;;;;;;;;;5015041;28;20182;-74
2020/12/17 05:44:15;;;;;;;14.98;10.52;;;;;;;;;;5020641;28;20312;-73
2020/12/17 05:46:45;;;;;;;18.48;10.85;;;;;;;;;;5015157;28;20181;-75
2020/12/17 05:49:28;;;;;;;19.45;11.80;;;;;;;;;;5039616;28;20210;-75
2020/12/17 05:52:23;;;;;;;17.13;12.00;;;;;;;;;;5012339;28;20182;-74
2020/12/17 05:54:54;;;;;;;19.30;12.80;;;;;;;;;;5023466;28;20194;-73
2020/12/17 05:57:21;;;;;;;21.10;12.20;;;;;;;;;;5005805;28;20190;-75
2020/12/17 05:59:57;;;;;;;22.50;14.17;;;;;;;;;;5022353;28;20847;-76
2020/12/17 06:02:26;;;;;;;22.10;12.80;;;;;;;;;;5008727;28;20190;-76
2020/12/17 06:05:12;;;;;;;18.73;12.15;;;;;;;;;;5022287;28;20190;-75
2020/12/17 06:07:41;;;;;;;17.15;12.35;;;;;;;;;;5010087;28;20211;-74
2020/12/17 06:10:07;;;;;;;20.85;12.63;;;;;;;;;;5018644;28;20692;-74
2020/12/17 06:12:35;;;;;;;19.30;12.55;;;;;;;;;;5008143;28;20323;-76
2020/12/17 06:15:04;;;;;;;17.67;12.48;;;;;;;;;;5022226;28;20178;-75
2020/12/17 06:17:37;;;;;;;23.27;12.50;;;;;;;;;;5022835;28;20544;-76
2020/12/17 06:20:03;;;;;;;19.00;12.30;;;;;;;;;;5012791;28;20192;-75
2020/12/17 06:22:29;;;;;;;19.90;12.95;;;;;;;;;;5018533;28;20209;-75
2020/12/17 06:24:55;;;;;;;21.58;12.98;;;;;;;;;;5011804;28;20182;-74
2020/12/17 06:27:28;;;;;;;20.13;11.95;;;;;;;;;;5020534;28;20397;-76
2020/12/17 06:30:06;;;;;;;19.27;12.25;;;;;;;;;;5011618;28;20644;-75
2020/12/17 06:32:36;;;;;;;17.83;11.93;;;;;;;;;;5026689;28;20730;-75
2020/12/17 06:35:08;;;;;;;16.55;11.50;;;;;;;;;;5012176;28;20242;-74
2020/12/17 06:37:38;;;;;;;16.83;11.60;;;;;;;;;;5019792;28;20199;-72
2020/12/17 06:40:03;;;;;;;18.60;11.70;;;;;;;;;;5007489;28;20186;-74
2020/12/17 06:42:34;;;;;;;18.73;11.75;;;;;;;;;;5021811;28;20174;-73
2020/12/17 06:44:59;;;;;;;16.63;12.02;;;;;;;;;;5019792;28;20239;-73
2020/12/17 06:47:29;;;;;;;19.00;13.10;;;;;;;;;;5026372;28;20199;-72
2020/12/17 06:50:14;;;;;;;16.65;11.95;;;;;;;;;;5015938;28;20223;-74
2020/12/17 06:53:02;;;;;;;16.38;12.45;;;;;;;;;;5027401;28;20388;-72
2020/12/17 06:56:00;;;;;;;16.75;12.18;;;;;;;;;;5018008;28;20193;-73
2020/12/17 06:58:25;;;;;;;18.00;12.45;;;;;;;;;;5015989;28;20205;-74
2020/12/17 07:00:52;;;;;;;15.52;10.82;;;;;;;;;;5020707;28;20182;-73
2020/12/17 07:03:44;;;;;;;16.85;12.35;;;;;;;;;;5043958;28;20189;-72
2020/12/17 07:06:17;;;;;;;14.25;11.52;;;;;;;;;;5014336;28;20229;-72
2020/12/17 07:08:44;;;;;;;16.10;11.95;;;;;;;;;;5025934;28;20182;-74
2020/12/17 07:11:41;;;;;;;15.55;11.68;;;;;;;;;;4306693;28;10000728;-73
2020/12/17 07:14:17;;;;;;;15.45;11.77;;;;;;;;;;5023503;28;20209;-72
2020/12/17 07:16:59;;;;;;;16.35;12.00;;;;;;;;;;5016176;28;20644;-73
2020/12/17 07:19:47;;;;;;;17.13;11.43;;;;;;;;;;5021869;28;20649;-73
2020/12/17 07:22:14;;;;;;;14.65;11.75;;;;;;;;;;5006796;28;20196;-73
2020/12/17 07:24:43;;;;;;;17.02;11.73;;;;;;;;;;5022115;28;20194;-73
2020/12/17 07:27:27;;;;;;;16.75;11.85;;;;;;;;;;5013496;28;20194;-72
2020/12/17 07:30:01;;;;;;;16.10;12.27;;;;;;;;;;5023182;28;20264;-73
2020/12/17 07:32:32;;;;;;;14.75;11.68;;;;;;;;;;5015022;28;20206;-73
2020/12/17 07:35:08;;;;;;;17.70;12.13;;;;;;;;;;5019677;28;20582;-73
2020/12/17 07:37:41;;;;;;;14.43;11.57;;;;;;;;;;5003619;28;20243;-73
2020/12/17 07:40:24;;;;;;;14.18;12.32;;;;;;;;;;5017771;28;20186;-73
2020/12/17 07:43:06;;;;;;;15.30;11.75;;;;;;;;;;5003210;28;20288;-73
2020/12/17 07:45:39;;;;;;;17.10;12.32;;;;;;;;;;5021018;28;20234;-73
2020/12/17 07:48:35;;;;;;;17.17;12.00;;;;;;;;;;5010489;28;20193;-73
2020/12/17 07:51:06;;;;;;;16.08;12.23;;;;;;;;;;5020595;28;20288;-73
2020/12/17 07:53:32;;;;;;;13.85;11.52;;;;;;;;;;5019578;28;20189;-73
2020/12/17 07:55:57;;;;;;;16.67;11.68;;;;;;;;;;5018913;28;20716;-73
2020/12/17 07:58:23;;;;;;;15.23;11.52;;;;;;;;;;5010226;28;20447;-73
2020/12/17 08:00:51;;;;;;;15.38;12.10;;;;;;;;;;5021886;28;20190;-72
2020/12/17 08:03:18;;;;;;;17.15;12.15;;;;;;;;;;5021440;28;20189;-73
2020/12/17 08:05:44;;;;;;;16.95;12.10;;;;;;;;;;5020174;28;20328;-73
2020/12/17 08:08:13;;;;;;;15.05;12.00;;;;;;;;;;5027846;28;20448;-73
2020/12/17 08:10:39;;;;;;;14.23;11.88;;;;;;;;;;5016026;28;20256;-73
2020/12/17 08:13:05;;;;;;;16.45;12.45;;;;;;;;;;5022511;28;21063;-72
2020/12/17 08:15:31;;;;;;;16.27;12.60;;;;;;;;;;5016573;28;20749;-72
2020/12/17 08:17:57;;;;;;;15.10;11.95;;;;;;;;;;5028286;28;20228;-73
2020/12/17 08:20:25;;;;;;;14.50;11.95;;;;;;;;;;5013349;28;20220;-73
2020/12/17 08:22:51;;;;;;;16.30;13.17;;;;;;;;;;5022180;28;20191;-72
2020/12/17 08:25:17;;;;;;;19.43;14.60;;;;;;;;;;5011496;28;20202;-73
2020/12/17 08:27:42;;;;;;;18.57;14.20;;;;;;;;;;5014721;28;20186;-73
2020/12/17 08:30:08;;;;;;;18.87;13.83;;;;;;;;;;5018651;28;20676;-73
2020/12/17 08:32:33;;;;;;;20.00;14.77;;;;;;;;;;5022798;28;20194;-73
2020/12/17 08:34:59;;;;;;;20.03;15.13;;;;;;;;;;5005747;28;20226;-73
2020/12/17 08:37:24;;;;;;;19.07;14.93;;;;;;;;;;5023313;28;20345;-73
2020/12/17 08:40:07;;;;;;;19.52;15.98;;;;;;;;;;5019889;28;20277;-73
2020/12/17 08:42:36;;;;;;;19.23;15.60;;;;;;;;;;5022677;28;20685;-72
2020/12/17 08:45:10;;;;;;;19.57;15.17;;;;;;;;;;5025039;28;20237;-73
2020/12/17 08:47:40;;;;;;;20.50;16.23;;;;;;;;;;5011603;28;20194;-74
2020/12/17 08:50:08;;;;;;;19.90;15.63;;;;;;;;;;5015828;28;20218;-72
2020/12/17 08:52:33;;;;;;;20.87;15.43;;;;;;;;;;5019034;28;20194;-73
2020/12/17 08:55:10;;;;;;;21.00;15.73;;;;;;;;;;5024291;28;20244;-73
2020/12/17 08:57:35;;;;;;;20.80;16.13;;;;;;;;;;5019621;28;20193;-73
2020/12/17 09:00:01;;;;;;;20.92;16.08;;;;;;;;;;5018253;28;20666;-74
2020/12/17 09:02:30;;;;;;;20.97;15.47;;;;;;;;;;5017508;28;20194;-74
2020/12/17 09:04:57;;;;;;;19.50;14.83;;;;;;;;;;5025360;28;20265;-74
2020/12/17 09:07:33;;;;;;;24.40;15.85;;;;;;;;;;5015268;28;20210;-74
2020/12/17 09:10:08;;;;;;;22.43;16.20;;;;;;;;;;5024034;28;20201;-74
2020/12/17 09:12:34;;;;;;;22.25;16.92;;;;;;;;;;5008462;28;20189;-73
2020/12/17 09:15:13;;;;;;;22.80;17.30;;;;;;;;;;5027556;28;20232;-73
2020/12/17 09:17:39;;;;;;;24.70;16.75;;;;;;;;;;5017189;28;20617;-74
2020/12/17 09:20:19;;;;;;;20.90;16.73;;;;;;;;;;5022672;28;20206;-73
2020/12/17 09:22:45;;;;;;;22.13;17.00;;;;;;;;;;5007771;28;20194;-74
2020/12/17 09:25:12;;;;;;;21.60;16.40;;;;;;;;;;5027859;28;20178;-74
2020/12/17 09:27:38;;;;;;;24.50;18.08;;;;;;;;;;5015166;28;20205;-73
2020/12/17 09:30:12;;;;;;;24.90;17.73;;;;;;;;;;5021430;28;20237;-73
2020/12/17 09:32:40;;;;;;;22.20;17.97;;;;;;;;;;5014358;28;20201;-74
2020/12/17 09:35:06;;;;;;;24.02;18.75;;;;;;;;;;5022518;28;20229;-74
2020/12/17 09:37:33;;;;;;;25.07;19.03;;;;;;;;;;5016319;28;20201;-74
2020/12/17 09:39:58;;;;;;;27.38;19.63;;;;;;;;;;5014282;28;20259;-74
2020/12/17 09:42:24;;;;;;;26.13;20.08;;;;;;;;;;5021273;28;20273;-74
2020/12/17 09:44:49;;;;;;;23.90;19.83;;;;;;;;;;5016085;28;20547;-74
2020/12/17 09:47:29;;;;;;;26.65;20.92;;;;;;;;;;5011252;28;20699;-74
2020/12/17 09:49:54;;;;;;;26.53;20.37;;;;;;;;;;5011413;28;20697;-73
2020/12/17 09:52:25;;;;;;;26.10;20.40;;;;;;;;;;4320299;28;10000796;-74
2020/12/17 09:54:50;;;;;;;24.60;20.13;;;;;;;;;;5010602;28;20263;-74
2020/12/17 09:57:15;;;;;;;27.88;19.63;;;;;;;;;;5020174;28;20232;-74
2020/12/17 09:59:43;;;;;;;26.23;20.80;;;;;;;;;;5014693;28;20599;-73
2020/12/17 10:02:11;;;;;;;23.73;20.07;;;;;;;;;;5016047;28;20691;-74
2020/12/17 10:04:36;;;;;;;24.00;19.23;;;;;;;;;;5004822;28;20186;-74
2020/12/17 10:07:02;;;;;;;23.27;18.70;;;;;;;;;;5017901;28;20664;-73
2020/12/17 10:09:28;;;;;;;22.75;17.50;;;;;;;;;;5023081;28;20396;-72
2020/12/17 10:11:55;;;;;;;20.13;17.30;;;;;;;;;;5013043;28;20204;-74
2020/12/17 10:14:21;;;;;;;20.75;16.65;;;;;;;;;;5020224;28;20193;-74
2020/12/17 10:16:47;;;;;;;23.42;16.63;;;;;;;;;;5009630;28;20649;-74
2020/12/17 10:19:12;;;;;;;21.20;15.95;;;;;;;;;;5023152;28;20549;-74
2020/12/17 10:21:38;;;;;;;17.10;15.02;;;;;;;;;;5008954;28;20186;-73
2020/12/17 10:24:04;;;;;;;16.83;14.60;;;;;;;;;;5021208;28;20190;-73
2020/12/17 10:26:30;;;;;;;17.20;13.57;;;;;;;;;;5009013;28;20197;-74
2020/12/17 10:28:57;;;;;;;16.02;13.27;;;;;;;;;;5021880;28;20268;-71
2020/12/17 10:31:23;;;;;;;14.77;11.85;;;;;;;;;;5013201;28;20229;-74
2020/12/17 10:33:48;;;;;;;15.00;11.80;;;;;;;;;;5018400;28;20686;-74
2020/12/17 10:36:13;;;;;;;15.13;11.83;;;;;;;;;;5009079;28;20202;-73
2020/12/17 10:38:39;;;;;;;16.55;10.90;;;;;;;;;;5020842;28;20694;-74
2020/12/17 10:41:05;;;;;;;13.35;10.80;;;;;;;;;;5020566;28;20265;-73
2020/12/17 10:43:30;;;;;;;14.20;11.35;;;;;;;;;;5000044;28;20194;-73
2020/12/17 10:45:55;;;;;;;17.40;11.27;;;;;;;;;;5022228;28;20193;-73
2020/12/17 10:48:21;;;;;;;16.15;10.93;;;;;;;;;;5011809;28;20606;-73
2020/12/17 10:50:48;;;;;;;13.82;10.60;;;;;;;;;;5017552;28;20214;-73
2020/12/17 10:53:14;;;;;;;12.77;10.50;;;;;;;;;;5009888;28;20285;-73
2020/12/17 10:55:39;;;;;;;15.77;10.17;;;;;;;;;;5018726;28;20760;-73
2020/12/17 10:58:06;;;;;;;14.60;9.73;;;;;;;;;;5009214;28;20285;-73
2020/12/17 11:00:31;;;;;;;16.25;9.07;;;;;;;;;;5020855;28;20617;-73
2020/12/17 11:02:56;;;;;;;18.25;10.15;;;;;;;;;;5012098;28;20217;-73
2020/12/17 11:05:22;;;;;;;14.13;9.85;;;;;;;;;;5019264;28;20209;-73
2020/12/17 11:07:47;;;;;;;14.00;9.23;;;;;;;;;;5010505;28;20294;-71
2020/12/17 11:10:12;;;;;;;11.93;9.00;;;;;;;;;;5013697;28;20718;-71
2020/12/17 11:12:38;;;;;;;12.70;9.50;;;;;;;;;;5014844;28;20198;-71
2020/12/17 11:15:03;;;;;;;11.60;8.18;;;;;;;;;;5010575;28;20193;-71
2020/12/17 11:17:28;;;;;;;13.93;8.32;;;;;;;;;;5020810;28;20688;-71
2020/12/17 11:19:54;;;;;;;12.13;7.37;;;;;;;;;;5019517;28;20204;-72
2020/12/17 11:22:19;;;;;;;12.87;9.00;;;;;;;;;;5033851;28;20242;-71
2020/12/17 11:24:44;;;;;;;11.18;7.18;;;;;;;;;;5011163;28;20269;-72
2020/12/17 11:27:09;;;;;;;11.43;7.68;;;;;;;;;;5022778;28;20198;-72
2020/12/17 11:29:35;;;;;;;12.88;7.32;;;;;;;;;;5012288;28;20229;-71
2020/12/17 11:32:00;;;;;;;10.07;6.60;;;;;;;;;;5029159;28;20223;-71
2020/12/17 11:34:26;;;;;;;13.15;6.05;;;;;;;;;;5016980;28;20773;-72
2020/12/17 11:36:51;;;;;;;10.88;6.60;;;;;;;;;;5024219;28;20217;-72
2020/12/17 11:39:16;;;;;;;16.17;6.40;;;;;;;;;;5008587;28;20189;-71
2020/12/17 11:41:46;;;;;;;11.95;6.18;;;;;;;;;;5023253;28;20244;-72
2020/12/17 11:44:11;;;;;;;11.88;6.10;;;;;;;;;;5013739;28;21111;-72
2020/12/17 11:46:37;;;;;;;10.30;5.93;;;;;;;;;;5015840;28;20284;-72
2020/12/17 11:49:02;;;;;;;10.07;5.53;;;;;;;;;;5019894;28;20204;-71
2020/12/17 11:51:27;;;;;;;9.30;5.75;;;;;;;;;;5017851;28;20224;-71
2020/12/17 11:53:54;;;;;;;11.43;5.65;;;;;;;;;;5019977;28;20217;-71
2020/12/17 11:56:19;;;;;;;8.55;5.82;;;;;;;;;;5013599;28;20198;-71
2020/12/17 11:58:44;;;;;;;12.60;5.73;;;;;;;;;;5022186;28;20566;-72
2020/12/17 12:01:10;;;;;;;10.82;5.35;;;;;;;;;;5009318;28;20182;-72
2020/12/17 12:03:36;;;;;;;12.45;5.20;;;;;;;;;;5019259;28;20186;-72
2020/12/17 12:06:01;;;;;;;7.95;5.20;;;;;;;;;;5005773;28;20277;-72
2020/12/17 12:08:26;;;;;;;12.20;5.70;;;;;;;;;;5023768;28;20320;-71
2020/12/17 12:10:52;;;;;;;10.95;5.68;;;;;;;;;;5015016;28;20280;-72
2020/12/17 12:13:17;;;;;;;11.30;5.43;;;;;;;;;;5025778;28;20197;-72
2020/12/17 12:15:43;;;;;;;8.90;5.50;;;;;;;;;;5023896;28;20260;-72
2020/12/17 12:18:08;;;;;;;10.07;4.90;;;;;;;;;;5019650;28;20243;-71
2020/12/17 12:20:33;;;;;;;8.98;4.72;;;;;;;;;;5017857;28;20198;-71
2020/12/17 12:22:59;;;;;;;15.10;5.57;;;;;;;;;;5016607;28;20193;-71
2020/12/17 12:25:25;;;;;;;8.90;4.55;;;;;;;;;;5021790;28;20222;-71
2020/12/17 12:27:51;;;;;;;11.30;5.43;;;;;;;;;;5020208;28;20190;-72
2020/12/17 12:30:16;;;;;;;10.75;4.90;;;;;;;;;;5025942;28;20234;-71
2020/12/17 12:32:41;;;;;;;11.23;5.05;;;;;;;;;;5015982;28;20210;-71
2020/12/17 12:35:07;;;;;;;12.23;5.18;;;;;;;;;;5023548;28;20563;-72
2020/12/17 12:37:32;;;;;;;9.32;4.68;;;;;;;;;;5010147;28;20209;-71
2020/12/17 12:39:59;;;;;;;10.38;4.57;;;;;;;;;;5026134;28;20183;-71
2020/12/17 12:42:25;;;;;;;8.52;4.70;;;;;;;;;;5008075;28;20178;-71
2020/12/17 12:44:50;;;;;;;12.32;4.80;;;;;;;;;;5022987;28;20205;-71
2020/12/17 12:47:16;;;;;;;9.43;5.53;;;;;;;;;;5029417;28;20638;-71
2020/12/17 12:49:41;;;;;;;8.48;4.53;;;;;;;;;;5015560;28;20750;-71
2020/12/17 12:52:07;;;;;;;15.60;5.28;;;;;;;;;;5019537;28;20194;-71
2020/12/17 12:54:32;;;;;;;10.20;5.13;;;;;;;;;;5020773;28;20208;-72
2020/12/17 12:56:58;;;;;;;10.00;4.30;;;;;;;;;;5016531;28;20609;-71
2020/12/17 12:59:24;;;;;;;13.80;5.28;;;;;;;;;;5009986;28;20649;-72
2020/12/17 13:01:49;;;;;;;14.55;5.40;;;;;;;;;;5017390;28;20187;-73
2020/12/17 13:04:14;;;;;;;8.68;4.80;;;;;;;;;;5010900;28;20188;-74
2020/12/17 13:06:40;;;;;;;12.88;4.78;;;;;;;;;;5029737;28;20653;-72
2020/12/17 13:09:05;;;;;;;9.40;4.75;;;;;;;;;;5010963;28;20261;-73
2020/12/17 13:11:31;;;;;;;8.35;4.75;;;;;;;;;;5031007;28;20656;-73
2020/12/17 13:13:56;;;;;;;12.88;5.35;;;;;;;;;;5018710;28;20226;-73
2020/12/17 13:16:30;;;;;;;12.98;4.60;;;;;;;;;;5023326;28;20688;-72
2020/12/17 13:18:56;;;;;;;10.25;5.18;;;;;;;;;;5018351;28;20190;-72
2020/12/17 13:21:22;;;;;;;14.88;5.05;;;;;;;;;;5018154;28;20186;-72
2020/12/17 13:23:50;;;;;;;6.10;4.70;;;;;;;;;;5021986;28;20737;-73
2020/12/17 13:26:17;;;;;;;11.07;4.85;;;;;;;;;;5012477;28;20200;-74
2020/12/17 13:28:42;;;;;;;7.85;4.60;;;;;;;;;;5023027;28;20182;-72
2020/12/17 13:31:08;;;;;;;10.02;4.88;;;;;;;;;;5015732;28;20208;-73
2020/12/17 13:33:34;;;;;;;7.05;4.53;;;;;;;;;;5023389;28;20693;-73
2020/12/17 13:35:59;;;;;;;12.43;4.85;;;;;;;;;;5017954;28;20189;-73
2020/12/17 13:38:26;;;;;;;11.80;5.82;;;;;;;;;;5025843;28;20190;-72
2020/12/17 13:40:51;;;;;;;11.27;5.70;;;;;;;;;;5020843;28;20208;-72
2020/12/17 13:43:16;;;;;;;15.68;5.63;;;;;;;;;;5023024;28;20174;-72
2020/12/17 13:45:41;;;;;;;13.52;6.20;;;;;;;;;;5013498;28;20232;-71
2020/12/17 13:48:07;;;;;;;15.68;5.60;;;;;;;;;;5024468;28;20277;-73
2020/12/17 13:50:32;;;;;;;9.95;5.97;;;;;;;;;;5021365;28;20207;-72
2020/12/17 13:52:57;;;;;;;12.25;6.15;;;;;;;;;;5015480;28;20703;-73
2020/12/17 13:55:23;;;;;;;10.23;5.65;;;;;;;;;;5021183;28;20209;-73
2020/12/17 13:57:48;;;;;;;12.27;5.45;;;;;;;;;;5016717;28;20236;-72
2020/12/17 14:00:13;;;;;;;16.00;6.43;;;;;;;;;;5029746;28;20509;-73
2020/12/17 14:02:39;;;;;;;10.05;5.95;;;;;;;;;;5009507;28;20240;-73
2020/12/17 14:05:05;;;;;;;14.27;5.97;;;;;;;;;;5027942;28;20189;-73
2020/12/17 14:07:30;;;;;;;14.00;5.72;;;;;;;;;;5017551;28;20680;-73
2020/12/17 14:09:56;;;;;;;14.82;6.15;;;;;;;;;;5020946;28;20259;-73
2020/12/17 14:12:22;;;;;;;11.15;5.53;;;;;;;;;;5014134;28;20237;-73
2020/12/17 14:14:47;;;;;;;12.20;5.07;;;;;;;;;;5031172;28;20209;-73
2020/12/17 14:17:12;;;;;;;9.35;5.30;;;;;;;;;;5015603;28;20194;-73
2020/12/17 14:19:37;;;;;;;12.95;5.47;;;;;;;;;;5011592;28;20178;-73
2020/12/17 14:22:03;;;;;;;10.93;5.55;;;;;;;;;;5021768;28;20198;-72
2020/12/17 14:24:28;;;;;;;10.23;5.22;;;;;;;;;;5008517;28;20551;-73