Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:46;;;;;;;9.95;6.78;;;20.80;71.40;;;;;;10336805;28;20124;-47
2021/09/03 00:06:47;;;;;;;7.30;6.28;;;20.80;71.20;;;;;;10338988;28;20031;-49
2021/09/03 00:11:48;;;;;;;7.93;6.32;;;20.80;71.30;;;;;;10337169;28;20093;-48
2021/09/03 00:16:48;;;;;;;6.70;5.97;;;20.80;71.20;;;;;;10337829;28;20034;-52
2021/09/03 00:21:50;;;;;;;8.65;6.70;;;20.80;71.20;;;;;;10372618;28;20041;-48
2021/09/03 00:26:51;;;;;;;9.23;6.65;;;20.80;71.20;;;;;;10350518;28;20073;-48
2021/09/03 00:31:51;;;;;;;9.18;6.97;;;20.70;71.00;;;;;;10335214;28;20038;-47
2021/09/03 00:36:52;;;;;;;8.57;6.88;;;20.70;71.00;;;;;;10345980;28;20431;-48
2021/09/03 00:41:53;;;;;;;8.13;6.43;;;20.70;70.90;;;;;;10338562;28;20045;-48
2021/09/03 00:46:54;;;;;;;9.55;6.50;;;20.70;70.80;;;;;;10335785;28;20068;-50
2021/09/03 00:51:54;;;;;;;8.93;6.72;;;20.70;70.80;;;;;;10334124;28;20061;-47
2021/09/03 00:56:55;;;;;;;7.63;6.38;;;20.70;70.70;;;;;;10348129;28;20400;-48
2021/09/03 01:01:56;;;;;;;8.55;6.93;;;20.70;70.80;;;;;;10335117;28;20038;-48
2021/09/03 01:06:57;;;;;;;8.30;6.95;;;20.70;70.80;;;;;;10333891;28;20045;-49
2021/09/03 01:11:57;;;;;;;8.77;7.22;;;20.70;70.70;;;;;;10346955;28;20034;-48
2021/09/03 01:16:58;;;;;;;8.82;7.03;;;20.70;70.70;;;;;;10346732;28;20174;-51
2021/09/03 01:21:59;;;;;;;7.88;7.03;;;20.70;70.70;;;;;;10336168;28;20046;-47
2021/09/03 01:26:59;;;;;;;8.40;6.70;;;20.60;70.50;;;;;;10335436;28;20122;-47
2021/09/03 01:32:00;;;;;;;9.23;7.47;;;20.60;70.50;;;;;;10334188;28;20506;-50
2021/09/03 01:37:01;;;;;;;11.30;7.32;;;20.70;70.50;;;;;;10337271;28;20057;-48
2021/09/03 01:42:02;;;;;;;8.70;6.85;;;20.70;70.40;;;;;;10333873;28;20168;-48
2021/09/03 01:47:03;;;;;;;8.65;6.85;;;20.60;70.40;;;;;;10332493;28;20047;-48
2021/09/03 01:52:04;;;;;;;9.23;7.28;;;20.60;70.30;;;;;;10338523;28;20034;-47
2021/09/03 01:57:06;;;;;;;7.40;6.53;;;20.60;70.20;;;;;;10333503;28;20483;-46
2021/09/03 02:02:07;;;;;;;10.25;7.28;;;20.60;70.30;;;;;;10333276;28;20100;-47
2021/09/03 02:07:07;;;;;;;8.75;7.60;;;20.60;70.30;;;;;;10337486;28;20030;-48
2021/09/03 02:12:12;;;;;;;9.85;7.18;;;20.60;70.20;;;;;;10341233;28;20037;-47
2021/09/03 02:17:13;;;;;;;8.38;6.97;;;20.60;70.20;;;;;;10336822;28;20030;-49
2021/09/03 02:22:13;;;;;;;10.77;7.80;;;20.60;70.20;;;;;;10337533;28;20172;-47
2021/09/03 02:27:14;;;;;;;8.50;7.05;;;20.60;70.20;;;;;;10333222;28;20030;-48
2021/09/03 02:32:19;;;;;;;10.63;7.70;;;20.60;70.00;;;;;;10343979;28;20034;-48
2021/09/03 02:37:20;;;;;;;9.10;7.53;;;20.60;70.00;;;;;;10333046;28;20502;-46
2021/09/03 02:42:20;;;;;;;8.15;7.25;;;20.60;70.00;;;;;;10345536;28;20038;-46
2021/09/03 02:47:21;;;;;;;9.77;7.30;;;20.60;69.90;;;;;;10331328;28;20033;-51
2021/09/03 02:52:22;;;;;;;11.40;7.50;;;20.50;69.80;;;;;;10332366;28;20022;-48
2021/09/03 02:57:22;;;;;;;10.73;7.18;;;20.50;69.80;;;;;;10338318;28;20033;-47
2021/09/03 03:02:23;;;;;;;8.70;7.13;;;20.50;69.70;;;;;;10340178;28;20531;-47
2021/09/03 03:07:24;;;;;;;9.95;7.63;;;20.50;69.70;;;;;;10332226;28;20029;-46
2021/09/03 03:12:25;;;;;;;7.90;6.88;;;20.50;69.70;;;;;;10335575;28;20057;-47
2021/09/03 03:17:28;;;;;;;8.80;7.90;;;20.50;69.70;;;;;;10339178;28;20032;-48
2021/09/03 03:22:29;;;;;;;8.82;7.35;;;20.50;69.70;;;;;;10339075;28;20038;-48
2021/09/03 03:27:30;;;;;;;9.77;8.13;;;20.50;69.60;;;;;;10339352;28;20034;-48
2021/09/03 03:32:30;;;;;;;8.93;7.72;;;20.50;69.50;;;;;;10351162;28;20080;-47
2021/09/03 03:37:31;;;;;;;10.73;8.10;;;20.50;69.50;;;;;;10348238;28;20033;-48
2021/09/03 03:42:32;;;;;;;10.23;8.60;;;20.40;69.40;;;;;;10344879;28;20451;-47
2021/09/03 03:47:32;;;;;;;8.98;7.15;;;20.50;69.40;;;;;;10338722;28;20069;-47
2021/09/03 03:52:33;;;;;;;9.80;7.57;;;20.50;69.40;;;;;;10346163;28;20172;-51
2021/09/03 03:57:34;;;;;;;7.90;7.10;;;20.40;69.40;;;;;;10336870;28;20038;-48
2021/09/03 04:02:35;;;;;;;9.52;7.30;;;20.50;69.30;;;;;;10337985;28;20104;-48
2021/09/03 04:07:36;;;;;;;8.95;7.85;;;20.40;69.20;;;;;;10340287;28;20112;-48
2021/09/03 04:12:36;;;;;;;8.88;7.57;;;20.40;69.10;;;;;;10337153;28;20057;-48
2021/09/03 04:17:37;;;;;;;9.45;8.27;;;20.40;69.10;;;;;;10342235;28;20117;-48
2021/09/03 04:22:38;;;;;;;10.43;7.85;;;20.40;69.80;;;;;;10356413;28;20018;-47
2021/09/03 04:27:41;;;;;;;10.90;8.10;;;20.40;69.10;;;;;;10352266;28;20031;-47
2021/09/03 04:32:42;;;;;;;10.13;7.97;;;20.40;69.10;;;;;;10352268;28;20029;-50
2021/09/03 04:37:45;;;;;;;9.73;7.82;;;20.40;69.10;;;;;;10352802;28;20442;-47
2021/09/03 04:42:46;;;;;;;9.57;8.27;;;20.40;69.10;;;;;;10349635;28;20038;-50
2021/09/03 04:47:47;;;;;;;9.25;7.53;;;20.40;69.60;;;;;;10367088;28;20065;-46
2021/09/03 04:52:48;;;;;;;10.88;7.85;;;20.40;69.50;;;;;;10344520;28;20057;-50
2021/09/03 04:57:48;;;;;;;11.05;7.28;;;20.40;69.80;;;;;;10349970;28;20122;-48
2021/09/03 05:02:49;;;;;;;9.18;7.35;;;20.40;69.70;;;;;;10335167;28;20037;-46
2021/09/03 05:07:51;;;;;;;12.65;8.02;;;20.40;69.70;;;;;;10335268;28;20065;-48
2021/09/03 05:12:51;;;;;;;9.00;7.72;;;20.40;69.90;;;;;;10334870;28;20030;-48
2021/09/03 05:17:52;;;;;;;12.95;8.68;;;20.40;69.70;;;;;;10348368;28;20549;-48
2021/09/03 05:22:54;;;;;;;11.68;7.43;;;20.40;70.30;;;;;;10338440;28;20294;-51
2021/09/03 05:27:54;;;;;;;10.23;7.90;;;20.40;69.80;;;;;;10343539;28;20029;-54
2021/09/03 05:32:55;;;;;;;10.77;7.85;;;20.40;69.50;;;;;;10347724;28;20117;-50
2021/09/03 05:37:56;;;;;;;11.52;8.02;;;20.40;69.70;;;;;;10330431;28;20042;-50
2021/09/03 05:42:58;;;;;;;10.45;8.15;;;20.40;69.50;;;;;;10332609;28;20058;-52
2021/09/03 05:48:02;;;;;;;10.27;8.73;;;20.30;69.40;;;;;;10331892;28;20141;-47
2021/09/03 05:53:03;;;;;;;9.15;7.00;;;20.40;69.40;;;;;;10344968;28;20029;-52
2021/09/03 05:58:03;;;;;;;9.85;6.82;;;20.30;69.40;;;;;;10334793;28;20069;-48
2021/09/03 06:03:04;;;;;;;10.32;7.85;;;20.40;69.60;;;;;;10342335;28;20735;-51
2021/09/03 06:08:05;;;;;;;8.30;6.97;;;20.30;69.50;;;;;;10341805;28;20056;-49
2021/09/03 06:13:06;;;;;;;11.93;7.95;;;20.30;69.50;;;;;;10345221;28;20121;-50
2021/09/03 06:18:06;;;;;;;11.00;7.60;;;20.30;69.60;;;;;;10335258;28;20475;-47
2021/09/03 06:23:07;;;;;;;10.38;8.05;;;20.30;69.70;;;;;;10325054;28;20042;-50
2021/09/03 06:28:08;;;;;;;10.07;8.15;;;20.30;69.70;;;;;;10338862;28;20553;-50
2021/09/03 06:33:08;;;;;;;10.48;7.70;;;20.30;69.80;;;;;;10366559;28;20044;-47
2021/09/03 06:38:09;;;;;;;9.90;7.70;;;20.30;69.70;;;;;;10340472;28;20455;-50
2021/09/03 06:43:10;;;;;;;8.63;6.95;;;20.30;69.90;;;;;;10325187;28;20050;-47
2021/09/03 06:48:11;;;;;;;9.55;7.28;;;20.30;70.00;;;;;;10325220;28;20054;-52
2021/09/03 06:53:11;;;;;;;9.02;7.07;;;20.30;70.00;;;;;;10329306;28;20034;-47
2021/09/03 06:58:12;;;;;;;8.57;7.25;;;20.30;70.10;;;;;;10333120;28;20061;-47
2021/09/03 07:03:12;;;;;;;11.80;8.07;;;20.30;70.20;;;;;;10336781;28;20113;-49
2021/09/03 07:08:13;;;;;;;9.05;7.22;;;20.30;70.40;;;;;;10335998;28;20066;-48
2021/09/03 07:13:16;;;;;;;9.02;7.60;;;20.30;70.50;;;;;;10330899;28;20113;-47
2021/09/03 07:18:17;;;;;;;7.90;6.68;;;20.30;70.50;;;;;;10337995;28;20041;-48
2021/09/03 07:23:17;;;;;;;10.60;7.35;;;20.20;70.50;;;;;;10332138;28;20444;-48
2021/09/03 07:28:18;;;;;;;8.48;6.97;;;20.20;70.50;;;;;;10334118;28;20080;-49
2021/09/03 07:33:19;;;;;;;7.57;6.72;;;20.30;70.40;;;;;;10371720;28;20034;-48
2021/09/03 07:38:20;;;;;;;9.35;6.80;;;20.20;70.40;;;;;;10346538;28;20069;-47
2021/09/03 07:43:21;;;;;;;7.53;6.22;;;20.30;70.40;;;;;;10371250;28;20242;-48
2021/09/03 07:48:23;;;;;;;8.00;7.20;;;20.20;70.30;;;;;;10370170;28;20445;-48
2021/09/03 07:53:23;;;;;;;9.75;7.45;;;20.20;70.00;;;;;;10367609;28;20363;-48
2021/09/03 07:58:24;;;;;;;10.23;7.53;;;20.30;70.00;;;;;;10330386;28;20038;-48
2021/09/03 08:03:25;;;;;;;9.00;7.20;;;20.30;70.20;;;;;;10334558;28;20022;-48
2021/09/03 08:08:25;;;;;;;8.75;6.28;;;20.30;70.30;;;;;;10331545;28;20141;-49
2021/09/03 08:13:26;;;;;;;8.80;7.15;;;20.30;70.30;;;;;;10330698;28;20465;-50
2021/09/03 08:18:27;;;;;;;7.78;6.93;;;20.30;70.40;;;;;;10332978;28;20125;-50
2021/09/03 08:23:28;;;;;;;7.80;6.30;;;20.30;70.40;;;;;;10329620;28;20101;-49
2021/09/03 08:28:29;;;;;;;8.85;6.30;;;20.30;70.50;;;;;;10329337;28;20387;-49
2021/09/03 08:33:29;;;;;;;8.57;5.95;;;20.30;70.50;;;;;;10383634;28;20059;-52
2021/09/03 08:38:30;;;;;;;8.07;6.75;;;20.30;70.60;;;;;;10338344;28;20093;-48
2021/09/03 08:43:31;;;;;;;9.45;6.80;;;20.40;70.60;;;;;;10328662;28;20099;-48
2021/09/03 08:48:32;;;;;;;9.23;6.30;;;20.40;70.60;;;;;;10328352;28;20035;-48
2021/09/03 08:53:33;;;;;;;7.78;6.45;;;20.40;71.20;;;;;;10330765;28;20026;-48
2021/09/03 08:58:34;;;;;;;10.75;6.05;;;20.40;70.70;;;;;;10360926;28;20705;-52
2021/09/03 09:03:41;;;;;;;7.90;5.90;;;20.50;70.70;;;;;;10356151;28;20069;-51
2021/09/03 09:08:41;;;;;;;7.35;6.28;;;20.40;70.70;;;;;;10328354;28;20045;-49
2021/09/03 09:13:45;;;;;;;6.35;5.55;;;20.40;70.70;;;;;;10327315;28;20118;-49
2021/09/03 09:18:53;;;;;;;6.75;6.00;;;20.40;70.80;;;;;;10332053;28;20034;-52
2021/09/03 09:24:07;;;;;;;7.32;6.18;;;20.50;70.80;;;;;;10327333;28;20038;-51
2021/09/03 09:29:20;;;;;;;6.97;6.28;;;20.50;70.80;;;;;;10336600;28;20056;-51
2021/09/03 09:34:35;;;;;;;6.43;5.63;;;20.50;70.80;;;;;;10367291;28;20045;-48
2021/09/03 09:39:56;;;;;;;9.38;5.97;;;20.50;70.80;;;;;;10330761;28;20117;-48
2021/09/03 09:45:11;;;;;;;7.57;6.00;;;20.60;70.90;;;;;;10324977;28;20177;-50
2021/09/03 09:50:31;;;;;;;6.68;5.28;;;20.60;70.90;;;;;;10323148;28;20486;-51
2021/09/03 09:55:33;;;;;;;6.22;5.53;;;20.60;70.90;;;;;;10346783;28;20022;-48
2021/09/03 10:00:35;;;;;;;7.28;5.72;;;20.60;70.90;;;;;;10365398;28;20029;-48
2021/09/03 10:05:37;;;;;;;6.90;5.88;;;20.70;70.90;;;;;;10365237;28;20032;-52
2021/09/03 10:10:39;;;;;;;8.23;5.50;;;20.70;70.90;;;;;;10366970;28;20121;-48
2021/09/03 10:15:39;;;;;;;7.25;5.75;;;20.70;70.90;;;;;;10351552;28;20062;-49
2021/09/03 10:20:42;;;;;;;8.48;6.55;;;20.70;70.90;;;;;;10330286;28;20031;-48
2021/09/03 10:25:52;;;;;;;9.80;6.13;;;20.70;70.90;;;;;;10325969;28;20046;-49
2021/09/03 10:31:07;;;;;;;8.13;5.78;;;20.70;70.80;;;;;;10339482;28;20053;-51
2021/09/03 10:36:08;;;;;;;6.82;5.50;;;20.80;70.80;;;;;;10342392;28;20775;-51
2021/09/03 10:41:29;;;;;;;6.90;5.65;;;20.80;70.80;;;;;;10333629;28;20030;-50
2021/09/03 10:46:29;;;;;;;7.13;5.95;;;20.80;70.80;;;;;;10333123;28;20054;-49
2021/09/03 10:51:37;;;;;;;7.25;6.22;;;20.80;70.80;;;;;;10359127;28;20040;-51
2021/09/03 10:56:37;;;;;;;11.68;6.88;;;20.80;70.80;;;;;;10334035;28;20426;-49
2021/09/03 11:01:48;;;;;;;6.32;5.72;;;20.90;70.80;;;;;;10333111;28;20038;-50
2021/09/03 11:07:07;;;;;;;11.02;7.05;;;20.90;70.70;;;;;;10331447;28;20034;-51
2021/09/03 11:12:12;;;;;;;8.38;5.93;;;20.90;70.70;;;;;;10346677;28;20380;-49
2021/09/03 11:17:14;;;;;;;9.23;6.15;;;20.90;70.70;;;;;;10336356;28;20058;-51
2021/09/03 11:22:18;;;;;;;6.57;5.47;;;21.00;70.70;;;;;;10332664;28;20045;-48
2021/09/03 11:27:22;;;;;;;7.43;6.25;;;21.00;70.70;;;;;;10337721;28;20064;-48
2021/09/03 11:32:26;;;;;;;6.93;5.50;;;21.00;70.70;;;;;;10361420;28;20440;-50
2021/09/03 11:37:45;;;;;;;6.32;5.72;;;21.00;70.70;;;;;;10353019;28;20486;-48
2021/09/03 11:42:49;;;;;;;6.30;5.70;;;21.00;70.70;;;;;;10331068;28;20514;-49
2021/09/03 11:47:57;;;;;;;7.88;6.10;;;21.00;70.70;;;;;;10352741;28;20060;-51
2021/09/03 11:53:04;;;;;;;8.32;5.88;;;21.10;70.70;;;;;;10369723;28;20025;-53
2021/09/03 11:58:10;;;;;;;6.40;5.07;;;21.10;70.80;;;;;;10359502;28;20026;-53
2021/09/03 12:03:18;;;;;;;5.95;5.22;;;21.10;70.70;;;;;;10369732;28;20038;-52
2021/09/03 12:08:36;;;;;;;7.68;6.10;;;21.10;70.70;;;;;;10369148;28;20107;-52
2021/09/03 12:13:43;;;;;;;8.95;6.32;;;21.20;70.70;;;;;;10333638;28;20160;-52
2021/09/03 12:18:54;;;;;;;6.72;6.05;;;21.20;71.30;;;;;;10334739;28;20030;-50
2021/09/03 12:23:54;;;;;;;6.70;5.10;;;21.20;70.70;;;;;;10342674;28;20113;-53
2021/09/03 12:28:55;;;;;;;7.68;6.18;;;21.20;70.70;;;;;;10342310;28;20041;-52
2021/09/03 12:34:11;;;;;;;7.70;5.93;;;21.20;70.70;;;;;;10359128;28;20510;-49
2021/09/03 12:39:20;;;;;;;7.22;6.15;;;21.20;70.70;;;;;;10336750;28;20446;-49
2021/09/03 12:44:25;;;;;;;;;;;21.20;70.70;;;;;;10345156;28;20057;-47
2021/09/03 12:49:33;;;;;;;6.50;5.38;;;21.20;70.80;;;;;;10330780;28;20258;-49
2021/09/03 12:54:34;;;;;;;6.10;5.50;;;21.20;70.70;;;;;;10329204;28;20141;-49
2021/09/03 12:59:35;;;;;;;7.00;6.30;;;21.10;70.80;;;;;;10326984;28;20029;-47
2021/09/03 13:04:36;;;;;;;7.55;5.43;;;21.10;70.70;;;;;;10327864;28;20117;-48
2021/09/03 13:09:37;;;;;;;6.70;5.97;;;21.20;70.80;;;;;;10327994;28;20537;-47
2021/09/03 13:14:37;;;;;;;6.75;6.05;;;21.20;70.80;;;;;;10327735;28;20486;-48
2021/09/03 13:19:38;;;;;;;6.60;5.45;;;21.20;70.70;;;;;;10334370;28;20551;-49
2021/09/03 13:24:39;;;;;;;7.03;5.50;;;21.20;70.80;;;;;;10327194;28;20156;-48
2021/09/03 13:29:39;;;;;;;7.80;5.75;;;21.20;70.70;;;;;;10339852;28;20042;-51
2021/09/03 13:34:40;;;;;;;5.90;5.30;;;21.20;70.80;;;;;;10338025;28;20084;-53
2021/09/03 13:39:41;;;;;;;6.15;5.35;;;21.20;70.80;;;;;;10329999;28;20121;-48
2021/09/03 13:44:42;;;;;;;8.75;6.30;;;21.20;70.70;;;;;;10324797;28;20125;-53
2021/09/03 13:49:42;;;;;;;5.85;5.25;;;21.20;70.70;;;;;;10338980;28;20435;-52
2021/09/03 13:54:43;;;;;;;6.80;6.18;;;21.20;70.80;;;;;;10354071;28;20126;-50
2021/09/03 13:59:44;;;;;;;7.00;6.30;;;21.20;71.30;;;;;;10367027;28;20448;-51
2021/09/03 14:04:45;;;;;;;8.02;6.93;;;21.20;70.80;;;;;;10365857;28;20069;-47
2021/09/03 14:09:45;;;;;;;8.05;6.78;;;21.20;70.80;;;;;;10348816;28;20026;-51
2021/09/03 14:14:46;;;;;;;5.97;5.32;;;21.20;70.80;;;;;;10326307;28;20109;-52
2021/09/03 14:19:47;;;;;;;6.32;5.65;;;21.20;70.80;;;;;;10332278;28;20387;-49
2021/09/03 14:24:48;;;;;;;9.05;6.05;;;21.20;70.80;;;;;;10325835;28;20141;-50
2021/09/03 14:29:49;;;;;;;8.13;6.95;;;21.20;70.80;;;;;;10340596;28;20044;-50
2021/09/03 14:34:49;;;;;;;6.55;5.93;;;21.20;70.80;;;;;;10376084;28;20367;-52
2021/09/03 14:39:50;;;;;;;6.75;5.57;;;21.20;70.90;;;;;;10331538;28;20153;-50
2021/09/03 14:44:51;;;;;;;6.28;5.68;;;21.20;70.90;;;;;;10325724;28;20845;-50
2021/09/03 14:49:51;;;;;;;7.65;6.82;;;21.20;70.90;;;;;;10325280;28;20069;-52
2021/09/03 14:54:52;;;;;;;8.93;6.85;;;21.20;70.90;;;;;;10325286;28;20121;-52
2021/09/03 14:59:53;;;;;;;6.78;5.65;;;21.20;70.80;;;;;;10325228;28;20121;-48
2021/09/03 15:04:53;;;;;;;6.82;5.80;;;21.20;70.80;;;;;;10336566;28;20117;-51
2021/09/03 15:09:54;;;;;;;7.38;5.63;;;21.20;70.90;;;;;;10325616;28;20065;-52
2021/09/03 15:14:55;;;;;;;7.45;6.72;;;21.20;70.80;;;;;;10341816;28;20062;-51
2021/09/03 15:19:55;;;;;;;7.55;6.75;;;21.20;70.80;;;;;;10337933;28;20037;-50
2021/09/03 15:24:56;;;;;;;6.88;6.15;;;21.20;70.90;;;;;;10354409;28;20130;-51
2021/09/03 15:29:57;;;;;;;9.80;6.95;;;21.20;70.90;;;;;;10342255;28;20159;-51
2021/09/03 15:34:58;;;;;;;6.85;6.05;;;21.20;70.90;;;;;;10366442;28;20117;-50
2021/09/03 15:39:58;;;;;;;6.47;5.88;;;21.20;70.90;;;;;;10358443;28;20118;-50
2021/09/03 15:44:59;;;;;;;7.32;6.13;;;21.20;70.90;;;;;;10341755;28;20106;-53
2021/09/03 15:50:00;;;;;;;7.78;5.95;;;21.20;70.90;;;;;;10343208;28;21304;-52
2021/09/03 15:55:01;;;;;;;7.63;6.40;;;21.20;70.90;;;;;;10345161;28;20103;-50
2021/09/03 16:00:03;;;;;;;7.00;5.75;;;21.20;70.90;;;;;;10348349;28;20116;-47
2021/09/03 16:05:04;;;;;;;6.78;6.07;;;21.20;71.00;;;;;;10342551;28;20042;-51
2021/09/03 16:10:06;;;;;;;7.28;5.88;;;21.20;70.90;;;;;;10349493;28;20544;-51
2021/09/03 16:15:07;;;;;;;7.70;6.90;;;21.20;70.90;;;;;;10338049;28;20034;-49
2021/09/03 16:20:09;;;;;;;8.75;5.93;;;21.20;70.90;;;;;;10349942;28;20030;-47
2021/09/03 16:25:10;;;;;;;7.95;5.85;;;21.20;71.00;;;;;;10334290;28;20034;-49
2021/09/03 16:30:12;;;;;;;8.60;6.00;;;21.20;71.00;;;;;;10335821;28;20427;-53
2021/09/03 16:35:13;;;;;;;7.45;6.38;;;21.20;71.10;;;;;;10341364;28;20683;-50
2021/09/03 16:40:13;;;;;;;7.22;6.28;;;21.20;71.10;;;;;;10338635;28;20034;-48
2021/09/03 16:45:14;;;;;;;8.13;6.85;;;21.10;71.10;;;;;;10335815;28;20068;-50
2021/09/03 16:50:15;;;;;;;9.10;6.85;;;21.10;71.10;;;;;;10338239;28;20378;-47
2021/09/03 16:55:15;;;;;;;6.82;5.97;;;21.10;71.10;;;;;;10342043;28;20058;-52
2021/09/03 17:00:17;;;;;;;13.35;6.82;;;21.10;71.10;;;;;;10334150;28;20041;-52
2021/09/03 17:05:17;;;;;;;8.98;6.57;;;21.10;71.00;;;;;;10334257;28;20061;-53
2021/09/03 17:10:18;;;;;;;11.27;7.28;;;21.10;71.10;;;;;;10336722;28;20050;-48
2021/09/03 17:15:19;;;;;;;9.07;6.60;;;21.10;71.10;;;;;;10348292;28;20034;-52
2021/09/03 17:20:19;;;;;;;7.20;6.38;;;21.10;71.10;;;;;;10339898;28;20058;-50
2021/09/03 17:25:21;;;;;;;8.00;6.72;;;21.10;71.10;;;;;;10336703;28;20463;-51
2021/09/03 17:30:21;;;;;;;7.75;6.95;;;21.10;71.10;;;;;;10333604;28;20038;-50
2021/09/03 17:35:22;;;;;;;8.07;6.88;;;21.10;71.20;;;;;;10334355;28;20034;-49
2021/09/03 17:40:23;;;;;;;7.90;6.45;;;21.10;71.10;;;;;;10332995;28;20042;-48
2021/09/03 17:45:26;;;;;;;7.22;6.05;;;21.10;71.20;;;;;;10333714;28;20481;-53
2021/09/03 17:50:27;;;;;;;7.25;6.53;;;21.10;71.10;;;;;;10341717;28;20041;-48
2021/09/03 17:55:28;;;;;;;8.10;6.40;;;21.10;71.20;;;;;;10333925;28;20133;-48
2021/09/03 18:00:28;;;;;;;7.63;6.57;;;21.10;71.20;;;;;;10333490;28;20459;-48
2021/09/03 18:05:29;;;;;;;9.23;7.35;;;21.10;71.20;;;;;;10353676;28;20044;-48
2021/09/03 18:10:30;;;;;;;7.53;6.80;;;21.10;71.20;;;;;;10336667;28;20033;-49
2021/09/03 18:15:32;;;;;;;7.22;6.38;;;21.10;71.30;;;;;;10333191;28;20037;-50
2021/09/03 18:20:34;;;;;;;7.50;6.45;;;21.10;71.20;;;;;;10342067;28;20370;-50
2021/09/03 18:25:35;;;;;;;8.35;6.95;;;21.10;71.30;;;;;;10349258;28;20056;-47
2021/09/03 18:30:36;;;;;;;7.20;6.28;;;21.10;71.90;;;;;;10335268;28;20416;-50
2021/09/03 18:35:36;;;;;;;9.18;7.70;;;21.10;71.60;;;;;;10356913;28;20038;-53
2021/09/03 18:40:40;;;;;;;9.38;7.82;;;21.10;71.30;;;;;;10349282;28;20109;-48
2021/09/03 18:45:41;;;;;;;8.77;7.30;;;21.10;72.40;;;;;;10338188;28;20058;-53
2021/09/03 18:50:44;;;;;;;8.30;7.50;;;21.20;72.70;;;;;;10342002;28;20060;-54
2021/09/03 18:55:49;;;;;;;8.55;7.38;;;21.10;72.80;;;;;;10340534;28;20030;-52
2021/09/03 19:00:50;;;;;;;10.95;7.72;;;21.10;72.80;;;;;;10358391;28;20033;-51
2021/09/03 19:05:50;;;;;;;10.48;8.18;;;21.20;73.10;;;;;;10356922;28;20133;-55
2021/09/03 19:10:51;;;;;;;9.60;7.93;;;21.20;72.90;;;;;;10340649;28;20088;-53
2021/09/03 19:15:52;;;;;;;9.07;7.60;;;21.20;73.00;;;;;;10354949;28;20439;-47
2021/09/03 19:20:53;;;;;;;9.18;8.13;;;21.20;73.00;;;;;;10354272;28;20085;-51
2021/09/03 19:25:54;;;;;;;9.25;7.90;;;21.20;72.90;;;;;;10358232;28;20076;-48
2021/09/03 19:30:55;;;;;;;11.30;8.05;;;21.20;72.90;;;;;;10371536;28;20091;-54
2021/09/03 19:35:55;;;;;;;9.40;6.75;;;21.20;72.20;;;;;;10353615;28;20089;-52
2021/09/03 19:40:56;;;;;;;8.27;7.15;;;21.20;71.90;;;;;;10341150;28;20045;-52
2021/09/03 19:45:57;;;;;;;10.30;8.07;;;21.20;71.80;;;;;;10338172;28;20074;-53
2021/09/03 19:50:57;;;;;;;11.07;7.85;;;21.20;72.00;;;;;;10336088;28;20025;-53
2021/09/03 19:55:58;;;;;;;11.60;7.97;;;21.20;72.10;;;;;;10336679;28;20069;-53
2021/09/03 20:00:59;;;;;;;8.13;7.32;;;21.20;71.90;;;;;;10338199;28;20486;-53
2021/09/03 20:05:59;;;;;;;10.80;7.35;;;21.10;71.80;;;;;;10346898;28;20034;-54
2021/09/03 20:11:00;;;;;;;9.18;7.57;;;21.20;71.80;;;;;;10337691;28;20027;-54
2021/09/03 20:16:01;;;;;;;9.23;7.18;;;21.10;71.70;;;;;;10342922;28;20168;-53
2021/09/03 20:21:02;;;;;;;8.93;7.63;;;21.10;71.60;;;;;;10342716;28;20069;-52
2021/09/03 20:26:04;;;;;;;9.30;7.35;;;21.10;71.60;;;;;;10336671;28;20042;-51
2021/09/03 20:31:04;;;;;;;10.63;7.60;;;21.10;71.60;;;;;;10337164;28;20018;-52
2021/09/03 20:36:05;;;;;;;9.18;8.05;;;21.10;71.60;;;;;;10355924;28;20030;-53
2021/09/03 20:41:06;;;;;;;9.48;7.57;;;21.10;71.60;;;;;;10374830;28;20116;-53
2021/09/03 20:46:07;;;;;;;8.13;7.28;;;21.10;71.60;;;;;;10338799;28;20046;-53
2021/09/03 20:51:07;;;;;;;8.20;7.30;;;21.10;71.60;;;;;;10336232;28;20050;-53
2021/09/03 20:56:08;;;;;;;8.70;7.80;;;21.10;71.50;;;;;;10335922;28;20117;-51
2021/09/03 21:01:09;;;;;;;9.77;7.47;;;21.10;71.50;;;;;;10335606;28;20514;-52
2021/09/03 21:06:09;;;;;;;9.95;8.60;;;21.10;71.40;;;;;;10336657;28;20041;-53
2021/09/03 21:11:10;;;;;;;8.65;7.57;;;21.10;71.40;;;;;;10336714;28;20034;-53
2021/09/03 21:16:11;;;;;;;8.82;7.32;;;21.10;71.30;;;;;;10345373;28;20121;-51
2021/09/03 21:21:11;;;;;;;11.43;8.15;;;21.10;71.30;;;;;;10340134;28;20030;-52
2021/09/03 21:26:12;;;;;;;9.10;7.50;;;21.10;71.30;;;;;;10341816;28;20049;-53
2021/09/03 21:31:13;;;;;;;10.20;7.68;;;21.00;71.80;;;;;;10336663;28;20441;-53
2021/09/03 21:36:13;;;;;;;9.77;7.97;;;21.00;71.20;;;;;;10341968;28;20137;-53
2021/09/03 21:41:14;;;;;;;9.43;8.43;;;21.00;71.30;;;;;;10334253;28;20085;-53
2021/09/03 21:46:15;;;;;;;7.80;7.00;;;21.00;71.20;;;;;;10333933;28;20046;-51
2021/09/03 21:51:16;;;;;;;9.73;8.63;;;21.00;71.10;;;;;;10334683;28;20030;-53
2021/09/03 21:56:17;;;;;;;7.45;6.60;;;21.10;71.10;;;;;;10335315;28;20044;-52
2021/09/03 22:01:17;;;;;;;10.07;7.82;;;21.00;71.10;;;;;;10333507;28;20040;-53
2021/09/03 22:06:18;;;;;;;9.13;7.95;;;21.00;71.00;;;;;;10315976;28;20038;-51
2021/09/03 22:11:19;;;;;;;9.68;8.63;;;21.00;71.10;;;;;;10333489;28;20038;-53
2021/09/03 22:16:19;;;;;;;7.80;6.95;;;21.00;71.00;;;;;;10339470;28;20506;-52
2021/09/03 22:21:20;;;;;;;9.45;8.45;;;21.00;71.00;;;;;;10337989;28;20642;-54
2021/09/03 22:26:21;;;;;;;10.02;8.07;;;21.00;71.00;;;;;;10334913;28;20042;-53
2021/09/03 22:31:22;;;;;;;10.38;9.13;;;21.00;71.00;;;;;;10331902;28;20125;-53
2021/09/03 22:36:24;;;;;;;10.15;7.68;;;21.00;71.00;;;;;;10332543;28;20030;-52
2021/09/03 22:41:24;;;;;;;11.40;8.88;;;21.00;70.90;;;;;;10332896;28;20406;-53
2021/09/03 22:46:25;;;;;;;11.60;8.98;;;21.00;70.90;;;;;;10342748;28;20046;-52
2021/09/03 22:51:26;;;;;;;10.90;7.90;;;21.00;70.90;;;;;;10333214;28;20065;-54
2021/09/03 22:56:26;;;;;;;9.40;8.43;;;20.90;70.90;;;;;;10338537;28;20105;-53
2021/09/03 23:01:27;;;;;;;9.75;8.38;;;20.90;70.80;;;;;;10332469;28;20491;-53
2021/09/03 23:06:28;;;;;;;10.98;9.57;;;21.00;70.90;;;;;;10332264;28;20502;-52
2021/09/03 23:11:28;;;;;;;10.82;8.35;;;21.00;70.90;;;;;;10332253;28;20356;-54
2021/09/03 23:16:30;;;;;;;8.98;7.95;;;20.90;70.80;;;;;;10342149;28;20038;-54
2021/09/03 23:21:31;;;;;;;10.00;8.65;;;20.90;70.80;;;;;;10353111;28;20038;-54
2021/09/03 23:26:31;;;;;;;11.82;8.80;;;20.90;70.70;;;;;;10350901;28;20041;-53
2021/09/03 23:31:32;;;;;;;11.23;8.45;;;20.90;70.70;;;;;;10335032;28;20463;-53
2021/09/03 23:36:33;;;;;;;11.30;9.05;;;20.90;70.70;;;;;;10337637;28;20035;-52
2021/09/03 23:41:33;;;;;;;10.15;7.40;;;20.90;70.60;;;;;;10338761;28;20034;-54
2021/09/03 23:46:34;;;;;;;10.55;8.98;;;20.90;70.60;;;;;;10341681;28;20372;-54
2021/09/03 23:51:35;;;;;;;10.35;8.93;;;20.90;70.50;;;;;;10338439;28;20471;-53
2021/09/03 23:56:36;;;;;;;13.65;10.00;;;20.90;71.00;;;;;;10336962;28;20118;-50
