Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:23;;;;;;;3.03;2.10;;;20.70;67.30;;;;;;5064453;28;20208;-72
2023/07/27 00:03:50;;;;;;;2.37;2.17;;;20.60;67.30;;;;;;5067382;28;20205;-72
2023/07/27 00:06:18;;;;;;;2.60;2.30;;;20.60;67.50;;;;;;5054744;28;20718;-72
2023/07/27 00:08:45;;;;;;;3.63;2.60;;;20.50;67.40;;;;;;5055273;28;20202;-72
2023/07/27 00:11:12;;;;;;;2.00;1.80;;;20.50;67.50;;;;;;5055953;28;20227;-72
2023/07/27 00:13:38;;;;;;;2.40;2.17;;;20.50;67.70;;;;;;5054798;28;20217;-72
2023/07/27 00:16:06;;;;;;;2.93;2.30;;;20.50;68.00;;;;;;5054969;28;20220;-73
2023/07/27 00:18:32;;;;;;;2.87;2.63;;;20.40;68.30;;;;;;5067481;28;20201;-73
2023/07/27 00:20:59;;;;;;;2.60;2.27;;;20.40;68.60;;;;;;5054883;28;20232;-72
2023/07/27 00:23:27;;;;;;;2.67;2.30;;;20.40;69.00;;;;;;5056054;28;20312;-72
2023/07/27 00:25:54;;;;;;;2.30;2.10;;;20.30;69.20;;;;;;5054234;28;20205;-72
2023/07/27 00:28:21;;;;;;;3.63;2.37;;;20.30;69.40;;;;;;5054688;28;20202;-73
2023/07/27 00:30:53;;;;;;;3.13;2.40;;;20.20;69.50;;;;;;5061056;28;20200;-72
2023/07/27 00:33:19;;;;;;;2.90;2.33;;;20.20;70.00;;;;;;5055310;28;20743;-72
2023/07/27 00:35:54;;;;;;;2.33;2.10;;;20.10;69.80;;;;;;5065945;28;20229;-72
2023/07/27 00:38:21;;;;;;;2.40;2.20;;;20.10;70.30;;;;;;5057235;28;20280;-72
2023/07/27 00:40:49;;;;;;;2.30;2.10;;;20.00;70.50;;;;;;5068675;28;20214;-72
2023/07/27 00:43:16;;;;;;;2.40;2.20;;;20.00;70.90;;;;;;5062365;28;20448;-72
2023/07/27 00:45:43;;;;;;;5.13;2.30;;;19.90;71.00;;;;;;5054193;28;20202;-72
2023/07/27 00:48:10;;;;;;;3.50;2.30;;;19.90;71.10;;;;;;5055726;28;20296;-72
2023/07/27 00:50:37;;;;;;;2.93;2.53;;;19.90;71.40;;;;;;5072652;28;20193;-72
2023/07/27 00:53:06;;;;;;;5.20;2.37;;;19.80;71.60;;;;;;5072384;28;20595;-72
2023/07/27 00:55:33;;;;;;;3.27;2.10;;;19.80;71.80;;;;;;5073954;28;20225;-72
2023/07/27 00:58:02;;;;;;;2.20;2.00;;;19.80;71.90;;;;;;5071551;28;20723;-72
2023/07/27 01:00:30;;;;;;;2.77;2.53;;;19.80;71.90;;;;;;5065089;28;20451;-72
2023/07/27 01:02:57;;;;;;;3.00;2.43;;;19.70;71.90;;;;;;5064189;28;20214;-72
2023/07/27 01:05:24;;;;;;;3.27;2.80;;;19.70;72.00;;;;;;5072547;28;20208;-72
2023/07/27 01:07:51;;;;;;;3.23;2.30;;;19.60;72.10;;;;;;5073746;28;20240;-72
2023/07/27 01:10:18;;;;;;;4.23;2.77;;;19.60;73.10;;;;;;5073705;28;20211;-72
2023/07/27 01:12:50;;;;;;;3.30;2.33;;;19.60;72.30;;;;;;5065270;28;20205;-72
2023/07/27 01:15:23;;;;;;;2.90;2.60;;;19.50;72.30;;;;;;5073158;28;20522;-71
2023/07/27 01:17:55;;;;;;;2.60;2.40;;;19.50;72.30;;;;;;5064579;28;20194;-72
2023/07/27 01:20:31;;;;;;;3.83;2.47;;;19.40;72.60;;;;;;5051321;28;20232;-71
2023/07/27 01:23:38;;;;;;;2.77;2.20;;;19.40;72.80;;;;;;5053009;28;20201;-72
2023/07/27 01:26:27;;;;;;;3.23;2.37;;;19.40;72.90;;;;;;5052311;28;20240;-72
2023/07/27 01:29:03;;;;;;;3.07;2.33;;;19.30;72.80;;;;;;5053235;28;20198;-72
2023/07/27 01:31:40;;;;;;;2.80;2.30;;;19.30;72.70;;;;;;5070826;28;20697;-72
2023/07/27 01:34:13;;;;;;;3.03;2.60;;;19.30;72.70;;;;;;5061801;28;20591;-72
2023/07/27 01:36:42;;;;;;;4.30;2.60;;;19.30;72.80;;;;;;5062207;28;20201;-72
2023/07/27 01:39:12;;;;;;;2.60;2.30;;;19.30;72.90;;;;;;5064539;28;20440;-72
2023/07/27 01:41:41;;;;;;;2.50;2.30;;;19.30;73.30;;;;;;5070284;28;20203;-72
2023/07/27 01:44:09;;;;;;;2.60;2.20;;;19.30;73.50;;;;;;5053506;28;20214;-72
2023/07/27 01:46:38;;;;;;;3.03;2.47;;;19.30;73.60;;;;;;5053855;28;20279;-72
2023/07/27 01:49:06;;;;;;;3.07;2.20;;;19.30;73.90;;;;;;5071298;28;20255;-71
2023/07/27 01:51:35;;;;;;;4.97;2.30;;;19.30;73.90;;;;;;5064069;28;20220;-72
2023/07/27 01:54:03;;;;;;;3.23;1.97;;;19.30;74.00;;;;;;5054223;28;20226;-72
2023/07/27 01:56:31;;;;;;;4.30;2.13;;;19.30;74.10;;;;;;5059902;28;20819;-71
2023/07/27 01:58:59;;;;;;;2.70;2.27;;;19.30;74.20;;;;;;5066567;28;20205;-71
2023/07/27 02:01:26;;;;;;;2.90;2.60;;;19.30;74.20;;;;;;5059386;28;20222;-71
2023/07/27 02:03:54;;;;;;;2.40;2.10;;;19.20;74.20;;;;;;5065785;28;20197;-71
2023/07/27 02:06:21;;;;;;;2.93;2.40;;;19.30;74.50;;;;;;5064942;28;20452;-72
2023/07/27 02:08:48;;;;;;;3.67;2.90;;;19.30;74.60;;;;;;5053790;28;20218;-73
2023/07/27 02:11:17;;;;;;;3.53;2.40;;;19.30;74.70;;;;;;5053021;28;20288;-70
2023/07/27 02:13:52;;;;;;;3.17;2.30;;;19.30;74.70;;;;;;5070379;28;20228;-73
2023/07/27 02:16:24;;;;;;;2.77;2.17;;;19.30;74.80;;;;;;5062011;28;20200;-73
2023/07/27 02:18:54;;;;;;;2.60;2.20;;;19.30;75.10;;;;;;5065593;28;20194;-72
2023/07/27 02:21:23;;;;;;;2.30;2.10;;;19.30;75.30;;;;;;5062526;28;20448;-72
2023/07/27 02:23:51;;;;;;;2.90;2.60;;;19.30;75.30;;;;;;5062170;28;21002;-72
2023/07/27 02:26:18;;;;;;;3.07;2.27;;;19.30;75.40;;;;;;5063571;28;20234;-72
2023/07/27 02:28:45;;;;;;;3.73;2.43;;;19.30;75.50;;;;;;5063507;28;20537;-72
2023/07/27 02:31:11;;;;;;;2.80;2.40;;;19.30;75.50;;;;;;5057422;28;20554;-72
2023/07/27 02:33:38;;;;;;;3.93;2.17;;;19.30;76.10;;;;;;5069957;28;20487;-72
2023/07/27 02:36:05;;;;;;;3.60;2.30;;;19.30;75.50;;;;;;5071330;28;20243;-72
2023/07/27 02:38:33;;;;;;;3.13;2.20;;;19.30;75.40;;;;;;5071019;28;20209;-71
2023/07/27 02:41:00;;;;;;;2.87;2.57;;;19.30;75.20;;;;;;5058816;28;20206;-72
2023/07/27 02:43:27;;;;;;;2.97;2.33;;;19.20;76.00;;;;;;5058354;28;20205;-72
2023/07/27 02:45:58;;;;;;;3.10;2.27;;;19.30;75.50;;;;;;5072151;28;20239;-72
2023/07/27 02:48:25;;;;;;;3.50;2.20;;;19.30;75.50;;;;;;5072133;28;20842;-72
2023/07/27 02:50:52;;;;;;;2.40;2.20;;;19.30;75.30;;;;;;5059039;28;20206;-71
2023/07/27 02:53:19;;;;;;;2.57;2.37;;;19.30;75.40;;;;;;5063759;28;20201;-72
2023/07/27 02:55:57;;;;;;;3.63;2.37;;;19.30;75.30;;;;;;5060348;28;20198;-72
2023/07/27 02:58:24;;;;;;;2.73;2.27;;;19.30;75.50;;;;;;5065735;28;20669;-72
2023/07/27 03:00:52;;;;;;;2.73;2.20;;;19.30;75.10;;;;;;5057480;28;20267;-72
2023/07/27 03:03:18;;;;;;;2.97;2.10;;;19.30;75.10;;;;;;5061715;28;20474;-72
2023/07/27 03:05:45;;;;;;;2.50;2.13;;;19.40;75.00;;;;;;5051791;28;20448;-72
2023/07/27 03:08:12;;;;;;;3.00;2.20;;;19.40;74.80;;;;;;5052790;28;20216;-72
2023/07/27 03:10:39;;;;;;;2.00;1.80;;;19.40;74.70;;;;;;5055253;28;20225;-72
2023/07/27 03:13:07;;;;;;;2.37;2.17;;;19.40;74.60;;;;;;5060925;28;20452;-72
2023/07/27 03:15:34;;;;;;;2.17;2.00;;;19.40;74.50;;;;;;5058514;28;20311;-71
2023/07/27 03:18:01;;;;;;;2.10;1.87;;;19.50;75.40;;;;;;5061583;28;20216;-72
2023/07/27 03:20:27;;;;;;;2.33;2.13;;;19.50;74.60;;;;;;5053194;28;20222;-71
2023/07/27 03:22:54;;;;;;;3.00;2.10;;;19.50;74.60;;;;;;5051624;28;20487;-72
2023/07/27 03:25:21;;;;;;;2.50;2.30;;;19.50;74.70;;;;;;5053130;28;20604;-71
2023/07/27 03:27:48;;;;;;;4.40;2.33;;;19.50;75.00;;;;;;5073162;28;20240;-72
2023/07/27 03:30:16;;;;;;;2.73;1.90;;;19.50;75.50;;;;;;5076004;28;20207;-72
2023/07/27 03:32:43;;;;;;;3.10;1.90;;;19.50;75.80;;;;;;5059986;28;20201;-72
2023/07/27 03:35:10;;;;;;;2.67;2.30;;;19.50;76.20;;;;;;5062668;28;20487;-71
2023/07/27 03:37:36;;;;;;;3.97;2.40;;;19.50;76.40;;;;;;5074957;28;20209;-71
2023/07/27 03:40:04;;;;;;;3.47;2.37;;;19.50;76.50;;;;;;5075729;28;20240;-72
2023/07/27 03:42:31;;;;;;;2.40;2.20;;;19.50;76.40;;;;;;5066765;28;20202;-71
2023/07/27 03:44:57;;;;;;;3.10;2.20;;;19.50;76.50;;;;;;5055030;28;20204;-72
2023/07/27 03:47:25;;;;;;;3.27;2.20;;;19.50;76.50;;;;;;5055524;28;20205;-71
2023/07/27 03:49:52;;;;;;;3.57;2.20;;;19.50;76.60;;;;;;5062389;28;20645;-71
2023/07/27 03:52:19;;;;;;;2.40;2.20;;;19.50;76.50;;;;;;5074992;28;20217;-71
2023/07/27 03:54:46;;;;;;;3.17;2.20;;;19.50;76.70;;;;;;5070175;28;20237;-71
2023/07/27 03:57:13;;;;;;;3.80;2.37;;;19.50;76.90;;;;;;5073127;28;20208;-71
2023/07/27 03:59:39;;;;;;;2.20;2.00;;;19.40;76.70;;;;;;5067214;28;20638;-72
2023/07/27 04:02:06;;;;;;;2.47;2.27;;;19.40;76.70;;;;;;5068648;28;20201;-71
2023/07/27 04:04:34;;;;;;;2.40;2.20;;;19.50;77.00;;;;;;5060850;28;20228;-71
2023/07/27 04:07:01;;;;;;;2.20;2.00;;;19.40;77.10;;;;;;5058334;28;20220;-71
2023/07/27 04:09:28;;;;;;;3.00;2.23;;;19.50;77.20;;;;;;5059764;28;20221;-71
2023/07/27 04:11:55;;;;;;;2.27;2.07;;;19.50;77.30;;;;;;5069918;28;20448;-71
2023/07/27 04:14:22;;;;;;;3.30;2.40;;;19.50;77.00;;;;;;5064392;28;20217;-72
2023/07/27 04:16:48;;;;;;;2.70;2.40;;;19.50;76.40;;;;;;5055886;28;20226;-72
2023/07/27 04:19:15;;;;;;;2.70;2.43;;;19.50;77.50;;;;;;5054590;28;20634;-72
2023/07/27 04:21:43;;;;;;;2.60;2.40;;;19.50;77.50;;;;;;5055651;28;20237;-72
2023/07/27 04:24:10;;;;;;;3.00;2.33;;;19.50;77.00;;;;;;5070165;28;20206;-72
2023/07/27 04:26:37;;;;;;;3.17;2.47;;;19.50;77.00;;;;;;5064509;28;20201;-72
2023/07/27 04:29:04;;;;;;;3.50;2.70;;;19.50;77.30;;;;;;5054917;28;20233;-72
2023/07/27 04:31:31;;;;;;;3.87;2.30;;;19.60;77.10;;;;;;5058153;28;20692;-72
2023/07/27 04:33:57;;;;;;;3.17;2.30;;;19.60;77.20;;;;;;5064764;28;20489;-71
2023/07/27 04:36:24;;;;;;;3.07;2.80;;;19.60;77.60;;;;;;5074079;28;20270;-72
2023/07/27 04:38:53;;;;;;;2.57;2.30;;;19.60;77.40;;;;;;5075018;28;20454;-72
2023/07/27 04:41:19;;;;;;;4.67;2.30;;;19.60;77.60;;;;;;5074393;28;20255;-72
2023/07/27 04:43:46;;;;;;;3.80;3.10;;;19.60;77.60;;;;;;5058372;28;20198;-72
2023/07/27 04:46:13;;;;;;;2.87;2.57;;;19.60;77.60;;;;;;5063838;28;20201;-72
2023/07/27 04:48:40;;;;;;;2.87;2.53;;;19.60;78.00;;;;;;5053795;28;20240;-72
2023/07/27 04:51:07;;;;;;;2.93;2.50;;;19.60;78.00;;;;;;5053712;28;20204;-71
2023/07/27 04:53:33;;;;;;;2.77;2.50;;;19.60;78.10;;;;;;5069864;28;20475;-73
2023/07/27 04:56:02;;;;;;;3.30;2.60;;;19.60;78.30;;;;;;5059287;28;20484;-72
2023/07/27 04:58:28;;;;;;;3.63;2.60;;;19.50;78.20;;;;;;5065428;28;20229;-72
2023/07/27 05:00:55;;;;;;;3.20;2.67;;;19.50;78.50;;;;;;5068797;28;20201;-72
2023/07/27 05:03:23;;;;;;;3.00;2.50;;;19.50;79.20;;;;;;5070436;28;20228;-72
2023/07/27 05:05:49;;;;;;;4.27;2.47;;;19.40;79.60;;;;;;5059757;28;20213;-72
2023/07/27 05:08:16;;;;;;;2.80;2.50;;;19.40;80.00;;;;;;5058091;28;20284;-72
2023/07/27 05:10:43;;;;;;;3.27;2.20;;;19.50;80.00;;;;;;5061409;28;20239;-72
2023/07/27 05:13:11;;;;;;;3.03;2.60;;;19.50;79.70;;;;;;5064992;28;20837;-72
2023/07/27 05:15:41;;;;;;;3.20;2.90;;;19.50;80.30;;;;;;5069492;28;20232;-72
2023/07/27 05:18:08;;;;;;;4.17;2.37;;;19.50;80.70;;;;;;5058819;28;20499;-72
2023/07/27 05:20:35;;;;;;;3.87;2.53;;;19.50;80.30;;;;;;5055063;28;20245;-72
2023/07/27 05:23:02;;;;;;;4.37;2.60;;;19.50;79.70;;;;;;5064947;28;20225;-72
2023/07/27 05:25:28;;;;;;;4.20;2.40;;;19.50;79.50;;;;;;5059495;28;20193;-72
2023/07/27 05:27:55;;;;;;;3.53;2.60;;;19.50;79.50;;;;;;5053534;28;20649;-72
2023/07/27 05:30:24;;;;;;;4.03;2.80;;;19.50;79.60;;;;;;5061884;28;20226;-72
2023/07/27 05:32:50;;;;;;;2.73;2.50;;;19.50;79.70;;;;;;5057326;28;20210;-72
2023/07/27 05:35:17;;;;;;;2.80;2.50;;;19.60;79.90;;;;;;5057966;28;20836;-71
2023/07/27 05:37:46;;;;;;;2.70;2.50;;;19.60;80.70;;;;;;5053053;28;20186;-71
2023/07/27 05:40:14;;;;;;;2.50;2.30;;;19.70;79.70;;;;;;5059855;28;20201;-72
2023/07/27 05:42:40;;;;;;;2.83;2.50;;;19.80;79.80;;;;;;5053335;28;20526;-71
2023/07/27 05:45:09;;;;;;;3.77;2.37;;;19.90;79.70;;;;;;5057166;28;20198;-71
2023/07/27 05:47:37;;;;;;;3.17;2.67;;;19.90;80.00;;;;;;5063210;28;20405;-73
2023/07/27 05:50:04;;;;;;;3.03;2.60;;;20.00;79.70;;;;;;5071568;28;20215;-72
2023/07/27 05:52:31;;;;;;;3.50;2.60;;;20.00;79.70;;;;;;5055667;28;20208;-72
2023/07/27 05:54:58;;;;;;;5.07;3.13;;;20.00;79.80;;;;;;5053609;28;20375;-72
2023/07/27 05:57:25;;;;;;;4.17;2.73;;;20.10;79.80;;;;;;5056418;28;20205;-72
2023/07/27 05:59:52;;;;;;;2.90;2.40;;;20.20;79.60;;;;;;5072335;28;20320;-72
2023/07/27 06:02:19;;;;;;;3.00;2.70;;;20.30;79.40;;;;;;5072369;28;20213;-72
2023/07/27 06:04:47;;;;;;;3.30;2.83;;;20.40;78.90;;;;;;5062671;28;20221;-71
2023/07/27 06:07:14;;;;;;;3.20;2.60;;;20.50;78.80;;;;;;5060121;28;20206;-72
2023/07/27 06:09:41;;;;;;;3.10;2.43;;;20.60;79.50;;;;;;5063492;28;20198;-72
2023/07/27 06:12:11;;;;;;;3.10;2.80;;;20.70;78.50;;;;;;5053480;28;20311;-72
2023/07/27 06:14:38;;;;;;;3.07;2.77;;;20.70;78.00;;;;;;5056335;28;20287;-72
2023/07/27 06:17:06;;;;;;;4.57;2.57;;;20.70;77.90;;;;;;5059135;28;20232;-72
2023/07/27 06:19:33;;;;;;;4.60;3.00;;;20.70;77.90;;;;;;5072581;28;20232;-72
2023/07/27 06:22:01;;;;;;;3.13;2.60;;;20.70;78.40;;;;;;5061460;28;20203;-71
2023/07/27 06:24:28;;;;;;;2.67;2.30;;;20.70;77.70;;;;;;5064880;28;20216;-72
2023/07/27 06:26:55;;;;;;;2.70;2.50;;;20.80;77.70;;;;;;5051789;28;20215;-72
2023/07/27 06:29:21;;;;;;;3.27;2.30;;;20.90;77.30;;;;;;5051855;28;20225;-72
2023/07/27 06:31:48;;;;;;;2.80;2.60;;;20.90;77.10;;;;;;5051618;28;20205;-72
2023/07/27 06:34:15;;;;;;;3.00;2.27;;;20.90;77.00;;;;;;5051911;28;20212;-71
2023/07/27 06:36:42;;;;;;;3.60;2.57;;;20.90;76.70;;;;;;5052214;28;20198;-71
2023/07/27 06:39:10;;;;;;;3.60;2.63;;;20.90;76.20;;;;;;5052043;28;20221;-71
2023/07/27 06:41:37;;;;;;;4.07;2.53;;;21.00;76.50;;;;;;5051782;28;20234;-71
2023/07/27 06:44:04;;;;;;;3.07;2.63;;;20.90;76.90;;;;;;5054852;28;20214;-72
2023/07/27 06:46:31;;;;;;;2.63;2.43;;;21.00;76.90;;;;;;5051325;28;20323;-71
2023/07/27 06:48:58;;;;;;;4.73;2.77;;;21.00;76.70;;;;;;5051537;28;20283;-71
2023/07/27 06:51:25;;;;;;;3.67;2.67;;;21.00;77.10;;;;;;5055646;28;20198;-72
2023/07/27 06:53:52;;;;;;;4.33;2.73;;;21.10;77.30;;;;;;5052065;28;20300;-71
2023/07/27 06:56:20;;;;;;;3.80;2.93;;;21.20;77.80;;;;;;5050706;28;20697;-71
2023/07/27 06:58:47;;;;;;;3.47;2.47;;;21.20;77.60;;;;;;5050897;28;20220;-71
2023/07/27 07:01:14;;;;;;;4.00;2.60;;;21.20;77.50;;;;;;5054951;28;20226;-72
2023/07/27 07:03:41;;;;;;;3.17;2.50;;;21.20;77.10;;;;;;5055345;28;20242;-71
2023/07/27 07:06:08;;;;;;;3.10;2.67;;;21.10;76.60;;;;;;5054723;28;20221;-71
2023/07/27 07:08:34;;;;;;;3.13;2.33;;;21.20;77.00;;;;;;5054764;28;20323;-72
2023/07/27 07:11:01;;;;;;;3.90;2.20;;;21.30;76.90;;;;;;5055188;28;20206;-72
2023/07/27 07:13:30;;;;;;;3.00;2.60;;;21.30;77.30;;;;;;5054841;28;20539;-72
2023/07/27 07:15:56;;;;;;;3.23;2.87;;;21.30;77.60;;;;;;5054445;28;20279;-72
2023/07/27 07:18:23;;;;;;;3.03;2.60;;;21.40;77.80;;;;;;5054806;28;20568;-72
2023/07/27 07:20:50;;;;;;;4.07;3.00;;;21.40;77.40;;;;;;5053753;28;20240;-72
2023/07/27 07:23:17;;;;;;;2.50;2.30;;;21.30;77.20;;;;;;5054952;28;20206;-72
2023/07/27 07:25:44;;;;;;;2.73;2.53;;;21.40;77.50;;;;;;5054614;28;20565;-71
2023/07/27 07:28:11;;;;;;;5.53;3.10;;;21.40;77.00;;;;;;5053876;28;20234;-72
2023/07/27 07:30:41;;;;;;;3.97;2.80;;;21.30;77.10;;;;;;5054908;28;20210;-71
2023/07/27 07:33:08;;;;;;;3.13;2.30;;;21.40;77.80;;;;;;5054695;28;20293;-72
2023/07/27 07:35:38;;;;;;;4.00;2.80;;;21.40;77.00;;;;;;5054543;28;20587;-70
2023/07/27 07:38:05;;;;;;;3.43;2.57;;;21.50;76.90;;;;;;5054173;28;20201;-72
2023/07/27 07:40:32;;;;;;;2.93;2.63;;;21.50;76.40;;;;;;5054647;28;20230;-72
2023/07/27 07:42:59;;;;;;;3.43;2.70;;;21.50;76.40;;;;;;5054175;28;20198;-72
2023/07/27 07:45:26;;;;;;;3.27;2.97;;;21.60;76.70;;;;;;5054261;28;20236;-71
2023/07/27 07:47:54;;;;;;;5.40;3.03;;;21.60;75.70;;;;;;5060432;28;20217;-71
2023/07/27 07:50:21;;;;;;;3.47;2.70;;;21.50;75.30;;;;;;5074482;28;20205;-72
2023/07/27 07:52:47;;;;;;;4.00;2.57;;;21.50;76.10;;;;;;5074140;28;20709;-72
2023/07/27 07:55:14;;;;;;;3.43;3.10;;;21.60;75.90;;;;;;5074039;28;20669;-71
2023/07/27 07:57:41;;;;;;;3.80;2.50;;;21.50;75.00;;;;;;5072170;28;20606;-71
2023/07/27 08:00:09;;;;;;;2.50;2.30;;;21.50;76.00;;;;;;5073193;28;20331;-72
2023/07/27 08:02:36;;;;;;;4.33;2.80;;;21.60;75.90;;;;;;5073416;28;20240;-71
2023/07/27 08:05:04;;;;;;;4.53;2.73;;;21.70;75.70;;;;;;5056431;28;20208;-71
2023/07/27 08:07:31;;;;;;;3.20;2.73;;;21.60;75.10;;;;;;5055777;28;20289;-71
2023/07/27 08:09:58;;;;;;;3.43;2.43;;;21.70;75.30;;;;;;5053881;28;20218;-71
2023/07/27 08:12:25;;;;;;;5.10;2.97;;;21.60;75.40;;;;;;5052999;28;20332;-71
2023/07/27 08:14:52;;;;;;;4.20;2.67;;;21.70;75.30;;;;;;5053607;28;20626;-71
2023/07/27 08:17:19;;;;;;;4.57;2.60;;;21.70;75.10;;;;;;5053523;28;20577;-72
2023/07/27 08:19:46;;;;;;;3.67;2.37;;;21.70;74.70;;;;;;5053565;28;20229;-71
2023/07/27 08:22:14;;;;;;;4.07;2.47;;;21.70;75.10;;;;;;5053831;28;20202;-71
2023/07/27 08:24:41;;;;;;;3.33;2.83;;;21.70;76.20;;;;;;5053879;28;20256;-72
2023/07/27 08:27:08;;;;;;;3.83;2.50;;;21.80;75.70;;;;;;5053076;28;20210;-72
2023/07/27 08:29:35;;;;;;;4.30;2.70;;;21.80;75.80;;;;;;5053615;28;20263;-72
2023/07/27 08:32:02;;;;;;;2.97;2.43;;;21.90;75.60;;;;;;5068059;28;20278;-72
2023/07/27 08:34:29;;;;;;;5.53;3.10;;;21.90;74.90;;;;;;5073759;28;20633;-72
2023/07/27 08:36:56;;;;;;;3.50;2.60;;;21.90;74.90;;;;;;5072924;28;20707;-72
2023/07/27 08:39:24;;;;;;;2.97;2.40;;;22.00;75.00;;;;;;5073380;28;20229;-72
2023/07/27 08:41:51;;;;;;;3.83;2.83;;;22.00;75.00;;;;;;5057309;28;20745;-71
2023/07/27 08:44:18;;;;;;;4.90;2.80;;;22.10;75.00;;;;;;5053573;28;20232;-72
2023/07/27 08:46:47;;;;;;;5.00;2.57;;;22.10;74.70;;;;;;5053078;28;20226;-71
2023/07/27 08:49:15;;;;;;;4.30;2.57;;;22.10;74.50;;;;;;5052910;28;20210;-72
2023/07/27 08:51:44;;;;;;;4.67;2.77;;;22.00;74.50;;;;;;5053433;28;20209;-72
2023/07/27 08:54:11;;;;;;;3.10;2.33;;;22.10;74.70;;;;;;5053350;28;20209;-71
2023/07/27 08:56:39;;;;;;;2.73;2.47;;;22.10;75.00;;;;;;5033238;28;20340;-72
2023/07/27 08:59:06;;;;;;;3.10;2.50;;;22.10;75.60;;;;;;5052714;28;20328;-72
2023/07/27 09:01:33;;;;;;;2.80;2.40;;;22.10;75.40;;;;;;5065390;28;20671;-72
2023/07/27 09:04:00;;;;;;;2.90;2.60;;;22.10;76.10;;;;;;5072914;28;20215;-72
2023/07/27 09:06:39;;;;;;;3.30;2.50;;;22.10;76.40;;;;;;5072536;28;20312;-71
2023/07/27 09:09:14;;;;;;;2.70;2.50;;;22.10;76.60;;;;;;5072507;28;20225;-71
2023/07/27 09:11:43;;;;;;;3.77;2.43;;;22.10;76.80;;;;;;5058916;28;20209;-72
2023/07/27 09:14:10;;;;;;;3.27;2.53;;;22.00;76.70;;;;;;5052663;28;20201;-71
2023/07/27 09:16:37;;;;;;;3.60;2.80;;;22.00;76.40;;;;;;5052372;28;20230;-71
2023/07/27 09:19:06;;;;;;;3.20;2.50;;;22.00;76.00;;;;;;5052236;28;20617;-72
2023/07/27 09:21:40;;;;;;;5.57;3.00;;;22.00;76.10;;;;;;5064463;28;20290;-72
2023/07/27 09:24:10;;;;;;;4.73;3.13;;;22.00;76.80;;;;;;5071106;28;20212;-71
2023/07/27 09:26:49;;;;;;;3.63;2.83;;;22.00;77.90;;;;;;5071620;28;20229;-71
2023/07/27 09:29:16;;;;;;;2.67;2.40;;;22.00;78.30;;;;;;5072152;28;20728;-71
2023/07/27 09:31:45;;;;;;;5.30;2.40;;;22.00;78.10;;;;;;5058586;28;20226;-71
2023/07/27 09:34:12;;;;;;;3.80;2.50;;;22.00;77.90;;;;;;5052303;28;20209;-71
2023/07/27 09:36:39;;;;;;;3.23;2.50;;;22.10;78.20;;;;;;5052190;28;20229;-71
2023/07/27 09:39:06;;;;;;;3.20;2.60;;;22.10;78.20;;;;;;5051626;28;20260;-72
2023/07/27 09:41:33;;;;;;;2.60;2.40;;;22.10;77.20;;;;;;5063414;28;20197;-71
2023/07/27 09:44:13;;;;;;;3.03;2.73;;;22.10;76.40;;;;;;5109227;27;20643;-72
2023/07/27 09:46:40;;;;;;;3.10;2.60;;;22.30;77.20;;;;;;5109141;28;20589;-71
2023/07/27 09:49:07;;;;;;;2.70;2.50;;;22.30;77.50;;;;;;5109360;28;20208;-71
2023/07/27 09:51:35;;;;;;;5.07;2.50;;;22.30;77.30;;;;;;5108887;28;20208;-72
2023/07/27 09:54:02;;;;;;;4.23;2.40;;;22.30;76.80;;;;;;5108907;28;20180;-71
2023/07/27 09:56:30;;;;;;;3.13;2.30;;;22.40;75.10;;;;;;5108767;28;20643;-71
2023/07/27 09:58:58;;;;;;;4.67;2.33;;;22.40;75.10;;;;;;5108705;28;20236;-70
2023/07/27 10:01:26;;;;;;;2.50;2.30;;;22.50;72.80;;;;;;5109049;28;20239;-71
2023/07/27 10:03:57;;;;;;;2.93;2.40;;;22.60;71.90;;;;;;5108978;28;20243;-71
2023/07/27 10:06:25;;;;;;;1.97;1.87;;;22.80;70.80;;;;;;5108326;28;20192;-71
2023/07/27 10:08:53;;;;;;;3.07;2.10;;;23.00;70.40;;;;;;5108331;28;20569;-71
2023/07/27 10:11:30;;;;;;;2.50;2.03;;;23.10;68.60;;;;;;5108719;28;20564;-71
2023/07/27 10:13:57;;;;;;;3.00;2.03;;;23.20;67.60;;;;;;5108881;28;20220;-71
2023/07/27 10:16:29;;;;;;;2.90;2.30;;;23.30;66.90;;;;;;5108836;28;20738;-71
2023/07/27 10:18:56;;;;;;;3.93;2.40;;;23.30;66.10;;;;;;5108592;28;20238;-71
2023/07/27 10:21:28;;;;;;;2.80;2.17;;;23.40;67.70;;;;;;5108433;28;20211;-71
2023/07/27 10:23:57;;;;;;;3.23;2.00;;;23.50;66.70;;;;;;5108303;28;20223;-71
2023/07/27 10:26:44;;;;;;;2.90;2.13;;;23.60;66.00;;;;;;5108206;28;20217;-71
2023/07/27 10:29:16;;;;;;;2.97;1.93;;;23.70;64.30;;;;;;5108547;28;20221;-71
2023/07/27 10:31:45;;;;;;;3.53;2.50;;;23.80;65.20;;;;;;5108223;28;20227;-71
2023/07/27 10:34:17;;;;;;;3.10;1.80;;;23.90;64.40;;;;;;5107990;28;20730;-71
2023/07/27 10:36:52;;;;;;;2.10;1.90;;;24.00;63.90;;;;;;5107694;28;20200;-71
2023/07/27 10:39:24;;;;;;;2.43;1.97;;;24.10;64.70;;;;;;5108095;28;20218;-71
2023/07/27 10:42:08;;;;;;;3.10;2.13;;;24.20;64.30;;;;;;5105883;28;20188;-71
2023/07/27 10:44:45;;;;;;;3.03;2.03;;;24.20;63.70;;;;;;5067596;28;20237;-71
2023/07/27 10:47:15;;;;;;;2.03;1.73;;;24.10;64.10;;;;;;5067435;28;20190;-71
2023/07/27 10:49:43;;;;;;;2.87;1.90;;;24.10;63.90;;;;;;5067292;28;20604;-71
2023/07/27 10:52:13;;;;;;;4.00;1.97;;;24.10;64.40;;;;;;5082234;28;20205;-71
2023/07/27 10:54:40;;;;;;;3.37;2.03;;;24.10;64.80;;;;;;5078637;28;20193;-71
2023/07/27 10:57:08;;;;;;;6.27;2.10;;;24.20;64.50;;;;;;5073668;28;20229;-71
2023/07/27 10:59:38;;;;;;;4.63;1.90;;;24.20;64.50;;;;;;5074157;28;20224;-71
2023/07/27 11:02:16;;;;;;;2.10;1.90;;;24.20;63.90;;;;;;5073783;28;20209;-71
2023/07/27 11:04:44;;;;;;;2.33;1.83;;;24.20;64.40;;;;;;5073790;28;20548;-72
2023/07/27 11:07:12;;;;;;;2.47;2.20;;;24.10;63.20;;;;;;5073082;28;20221;-72
2023/07/27 11:09:44;;;;;;;2.40;2.20;;;24.00;63.70;;;;;;5073788;28;20584;-72
2023/07/27 11:12:11;;;;;;;2.97;2.10;;;24.00;64.20;;;;;;5073261;28;20205;-72
2023/07/27 11:14:38;;;;;;;2.40;1.90;;;23.90;63.10;;;;;;5073680;28;20220;-73
2023/07/27 11:17:05;;;;;;;3.13;2.03;;;23.80;63.70;;;;;;5073662;28;20258;-72
2023/07/27 11:19:32;;;;;;;3.53;2.13;;;23.80;64.40;;;;;;5073361;28;20205;-72
2023/07/27 11:22:00;;;;;;;4.17;1.70;;;23.90;64.50;;;;;;5073025;28;20204;-71
2023/07/27 11:24:33;;;;;;;2.63;2.10;;;23.90;64.30;;;;;;5073435;28;20225;-72
2023/07/27 11:27:00;;;;;;;2.37;2.17;;;23.90;65.20;;;;;;5073267;28;20193;-71
2023/07/27 11:29:28;;;;;;;2.73;2.10;;;23.80;65.20;;;;;;5073247;28;20235;-71
2023/07/27 11:31:57;;;;;;;2.23;1.83;;;23.70;66.10;;;;;;5073083;28;20208;-72
2023/07/27 11:34:24;;;;;;;2.97;2.10;;;23.70;66.10;;;;;;5072955;28;20295;-72
2023/07/27 11:36:54;;;;;;;3.30;2.17;;;23.70;66.90;;;;;;5073142;28;20256;-71
2023/07/27 11:39:22;;;;;;;2.90;2.33;;;23.60;66.80;;;;;;5073147;28;20296;-71
2023/07/27 11:41:51;;;;;;;2.27;2.07;;;23.60;68.10;;;;;;5072740;28;20220;-71
2023/07/27 11:44:19;;;;;;;2.23;2.03;;;23.60;69.20;;;;;;5073431;28;20215;-71
2023/07/27 11:46:48;;;;;;;2.83;2.00;;;23.60;69.40;;;;;;5072947;28;20213;-71
2023/07/27 11:49:16;;;;;;;2.93;2.10;;;23.60;69.50;;;;;;5072625;28;20225;-72
2023/07/27 11:51:46;;;;;;;4.40;2.57;;;23.50;70.40;;;;;;5072490;28;20657;-72
2023/07/27 11:54:23;;;;;;;2.37;2.13;;;23.50;71.30;;;;;;5072586;28;20224;-72
2023/07/27 11:56:51;;;;;;;2.57;2.13;;;23.50;72.60;;;;;;5069667;28;20213;-72
2023/07/27 11:59:19;;;;;;;2.83;2.30;;;23.50;71.80;;;;;;5071984;28;20217;-72
2023/07/27 12:01:46;;;;;;;2.53;2.33;;;23.50;72.20;;;;;;5071638;28;20249;-72
2023/07/27 12:04:13;;;;;;;3.37;2.50;;;23.50;72.60;;;;;;5071820;28;20217;-72
2023/07/27 12:06:42;;;;;;;2.73;2.50;;;23.60;73.20;;;;;;5071235;28;20216;-72
2023/07/27 12:09:09;;;;;;;2.57;2.30;;;23.70;74.70;;;;;;5071828;28;20283;-71
2023/07/27 12:11:38;;;;;;;2.67;2.23;;;23.70;74.20;;;;;;5072126;28;20207;-72
2023/07/27 12:14:05;;;;;;;5.80;2.50;;;23.70;74.50;;;;;;5072071;28;20200;-71
2023/07/27 12:16:37;;;;;;;3.17;2.43;;;23.80;74.90;;;;;;5071616;28;20233;-72
2023/07/27 12:19:06;;;;;;;3.40;2.60;;;23.90;76.70;;;;;;5071400;28;20189;-72
2023/07/27 12:21:33;;;;;;;2.87;2.50;;;24.00;75.00;;;;;;5071315;28;20221;-72
2023/07/27 12:24:01;;;;;;;5.37;2.70;;;24.00;74.50;;;;;;5072339;28;20219;-71
2023/07/27 12:26:28;;;;;;;3.10;2.30;;;24.10;75.50;;;;;;5072473;28;20223;-72
2023/07/27 12:28:56;;;;;;;3.00;2.63;;;24.10;75.60;;;;;;5072005;28;20706;-71
2023/07/27 12:31:23;;;;;;;3.47;2.43;;;24.20;75.60;;;;;;5072344;28;20204;-71
2023/07/27 12:33:50;;;;;;;2.67;2.47;;;24.10;75.60;;;;;;5072158;28;20618;-71
2023/07/27 12:36:16;;;;;;;3.23;2.60;;;24.10;76.00;;;;;;5072502;28;20209;-71
2023/07/27 12:38:43;;;;;;;5.20;2.30;;;24.10;76.30;;;;;;5072041;28;20219;-72
2023/07/27 12:41:10;;;;;;;4.03;2.30;;;24.10;76.80;;;;;;5071934;28;20577;-71
2023/07/27 12:43:37;;;;;;;4.30;2.47;;;24.10;77.10;;;;;;5071828;28;20225;-72
2023/07/27 12:46:05;;;;;;;2.90;2.50;;;24.00;76.50;;;;;;5071848;28;20208;-71
2023/07/27 12:48:32;;;;;;;3.67;2.53;;;24.00;78.20;;;;;;5071267;28;20236;-71
2023/07/27 12:50:59;;;;;;;3.83;2.60;;;24.10;77.90;;;;;;5072003;28;20208;-71
2023/07/27 12:53:26;;;;;;;3.33;2.30;;;24.10;77.00;;;;;;5072209;28;20208;-71