Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:36;;;;;;;13.62;7.53;;;;;;;0.62;76.04;93603.92;1831907;77;21377;-72
2021/04/12 00:03:11;;;;;;;13.08;7.70;;;;;;;0.56;76.16;93600.42;1860992;77;21113;-77
2021/04/12 00:06:02;;;;;;;18.87;8.73;;;;;;;0.52;76.56;93594.17;1825769;78;21560;-77
2021/04/12 00:08:54;;;;;;;17.55;7.45;;;;;;;0.52;76.75;93596.28;1803466;79;21119;-78
2021/04/12 00:11:44;;;;;;;17.17;8.05;;;;;;;0.52;76.54;93595.50;1780802;78;21151;-78
2021/04/12 00:14:15;;;;;;;8.83;5.17;;;;;;;0.49;76.65;93587.59;1822534;78;21131;-81
2021/04/12 00:16:53;;;;;;;10.15;4.90;;;;;;;0.52;76.74;93592.83;1751358;81;21111;-78
2021/04/12 00:19:49;;;;;;;12.05;5.45;;;;;;;0.53;76.77;93595.72;1783603;80;21570;-79
2021/04/12 00:22:44;;;;;;;9.23;4.58;;;;;;;0.50;76.85;93593.17;1747315;79;21590;-75
2021/04/12 00:25:30;;;;;;;6.92;3.85;;;;;;;0.43;77.23;93593.69;1800224;78;21155;-76
2021/04/12 00:28:15;;;;;;;15.83;7.75;;;;;;;0.43;77.59;93598.25;1791107;79;21807;-75
2021/04/12 00:31:09;;;;;;;27.22;13.40;;;;;;;0.42;77.59;93593.47;1795085;79;21107;-80
2021/04/12 00:33:52;;;;;;;28.57;12.80;;;;;;;0.40;77.22;93597.56;1805800;78;21057;-75
2021/04/12 00:36:43;;;;;;;30.00;13.53;;;;;;;0.34;77.19;93591.64;1798230;79;21057;-80
2021/04/12 00:39:20;;;;;;;25.88;12.00;;;;;;;0.31;77.10;93591.51;1787525;79;21123;-76
2021/04/12 00:42:01;;;;;;;24.37;12.37;;;;;;;0.26;77.09;93586.34;1805978;79;21564;-79
2021/04/12 00:45:01;;;;;;;24.10;12.85;;;;;;;0.19;77.16;93582.87;1787715;79;21064;-76
2021/04/12 00:47:56;;;;;;;24.98;12.35;;;;;;;0.16;77.21;93587.52;1814764;79;21503;-75
2021/04/12 00:53:27;;;;;;;17.05;8.48;;;;;;;0.10;77.62;93582.91;1757069;81;21057;-79
2021/04/12 00:56:04;;;;;;;10.43;6.17;;;;;;;0.11;77.99;93588.47;1727061;83;21151;-79
2021/04/12 00:58:57;;;;;;;12.93;6.60;;;;;;;0.13;78.21;93576.91;1786254;79;21119;-77
2021/04/12 01:01:44;;;;;;;14.20;7.10;;;;;;;0.17;78.46;93579.72;1796157;79;21119;-77
2021/04/12 01:04:48;;;;;;;15.65;7.08;;;;;;;0.13;78.52;93582.81;1795154;79;21045;-75
2021/04/12 01:08:01;;;;;;;21.10;11.68;;;;;;;0.13;78.59;93581.48;1756072;78;21065;-74
2021/04/12 01:10:54;;;;;;;19.02;10.60;;;;;;;0.10;78.30;93585.58;1778418;80;21365;-80
2021/04/12 01:13:48;;;;;;;25.45;12.23;;;;;;;0.09;78.16;93577.89;1778450;80;21131;-79
2021/04/12 01:17:13;;;;;;;21.35;10.50;;;;;;;0.07;78.24;93582.77;1778437;80;21081;-77
2021/04/12 01:20:23;;;;;;;14.80;8.65;;;;;;;0.08;78.33;93579.79;1778447;80;21164;-79
2021/04/12 01:23:34;;;;;;;14.20;7.15;;;;;;;0.04;78.63;93574.86;1778603;80;21547;-76
2021/04/12 01:26:35;;;;;;;11.75;6.78;;;;;;;0.03;78.72;93575.95;1785123;80;21347;-79
2021/04/12 01:29:39;;;;;;;12.43;7.17;;;;;;;0.03;78.88;93573.27;1811350;79;21120;-76
2021/04/12 01:32:41;;;;;;;12.47;6.83;;;;;;;0.07;78.93;93576.08;1757696;81;21048;-79
2021/04/12 01:35:37;;;;;;;9.83;5.50;;;;;;;0.02;79.06;93577.06;1778167;80;21100;-79
2021/04/12 01:38:38;;;;;;;6.08;3.98;;;;;;;-0.06;79.33;93575.23;1777900;80;21180;-76
2021/04/12 01:41:33;;;;;;;6.08;4.33;;;;;;;-0.19;80.16;93573.02;1777843;80;21887;-78
2021/04/12 01:44:36;;;;;;;5.78;4.03;;;;;;;-0.23;80.86;93570.76;1777730;80;21132;-78
2021/04/12 01:47:46;;;;;;;6.30;3.75;;;;;;;-0.19;80.91;93577.58;1777281;77;21099;-81
2021/04/12 01:50:47;;;;;;;4.60;2.92;;;;;;;-0.16;81.09;93575.60;1789793;80;21091;-80
2021/04/12 01:53:26;;;;;;;5.53;3.15;;;;;;;-0.16;81.06;93575.05;1826880;78;21076;-76
2021/04/12 01:56:23;;;;;;;5.08;3.15;;;;;;;-0.25;81.41;93581.00;1814828;78;21138;-80
2021/04/12 01:59:32;;;;;;;13.08;6.65;;;;;;;-0.26;81.85;93572.20;1811683;79;21116;-80
2021/04/12 02:02:12;;;;;;;5.20;3.67;;;;;;;-0.22;81.43;93574.23;1782254;79;21123;-73
2021/04/12 02:05:03;;;;;;;9.08;3.40;;;;;;;-0.19;81.48;93567.66;1778596;80;21179;-75
2021/04/12 02:07:55;;;;;;;4.08;3.22;;;;;;;-0.14;81.51;93572.06;1778859;80;21132;-79
2021/04/12 02:10:42;;;;;;;6.20;3.50;;;;;;;-0.13;81.47;93566.94;1778659;79;21376;-75
2021/04/12 02:13:28;;;;;;;6.28;3.98;;;;;;;-0.14;81.48;93565.38;1778597;79;21543;-74
2021/04/12 02:16:33;;;;;;;16.67;8.20;;;;;;;-0.15;81.60;93562.45;1779019;80;21056;-77
2021/04/12 02:19:07;;;;;;;7.83;5.15;;;;;;;-0.19;81.19;93558.87;1843585;77;21100;-77
2021/04/12 02:22:00;;;;;;;3.90;3.02;;;;;;;-0.27;81.39;93564.50;1815399;78;21053;-76
2021/04/12 02:24:50;;;;;;;12.33;3.02;;;;;;;-0.31;81.86;93556.34;1798476;79;21117;-76
2021/04/12 02:27:26;;;;;;;6.40;3.65;;;;;;;-0.29;81.98;93556.81;1798155;78;21047;-77
2021/04/12 02:30:00;;;;;;;9.50;5.40;;;;;;;-0.27;82.12;93547.13;1798551;79;21485;-77
2021/04/12 02:32:53;;;;;;;5.50;3.75;;;;;;;-0.23;82.16;93545.37;1787086;80;21059;-77
2021/04/12 02:35:35;;;;;;;4.80;3.12;;;;;;;-0.16;82.05;93543.53;1786990;80;21092;-78
2021/04/12 02:38:23;;;;;;;3.85;3.22;;;;;;;-0.11;82.16;93540.13;1786711;80;21376;-77
2021/04/12 02:40:56;;;;;;;5.33;3.45;;;;;;;-0.13;82.08;93538.88;1786874;80;21570;-79
2021/04/12 02:43:53;;;;;;;5.62;2.70;;;;;;;-0.14;82.14;93542.66;1782005;79;21065;-80
2021/04/12 02:46:48;;;;;;;5.45;3.62;;;;;;;-0.12;82.23;93544.44;1837899;78;21626;-75
2021/04/12 02:49:38;;;;;;;10.28;3.42;;;;;;;-0.13;82.21;93549.01;1840402;78;21496;-79
2021/04/12 02:52:46;;;;;;;6.90;3.60;;;;;;;-0.17;82.30;93549.98;1840328;78;21231;-79
2021/04/12 02:55:49;;;;;;;12.90;5.37;;;;;;;-0.15;82.41;93547.23;1840367;78;21092;-82
2021/04/12 02:58:34;;;;;;;11.68;6.03;;;;;;;-0.06;82.12;93547.94;1831134;77;21056;-80
2021/04/12 03:01:57;;;;;;;11.97;5.85;;;;;;;0.02;81.97;93550.33;1840877;78;21112;-80
2021/04/12 03:04:56;;;;;;;15.03;6.03;;;;;;;0.09;81.77;93554.61;1840817;77;21068;-79
2021/04/12 03:08:06;;;;;;;9.10;4.50;;;;;;;0.08;81.54;93549.59;1840753;78;22248;-79
2021/04/12 03:11:14;;;;;;;8.05;3.95;;;;;;;0.10;81.46;93556.16;1840553;78;21060;-74
2021/04/12 03:14:38;;;;;;;5.37;3.52;;;;;;;0.12;81.44;93547.83;1840626;77;21084;-77
2021/04/12 03:17:43;;;;;;;3.83;2.92;;;;;;;0.12;81.59;93549.17;1840640;77;21123;-77
2021/04/12 03:20:50;;;;;;;6.53;3.10;;;;;;;0.17;81.60;93544.39;1840680;76;21144;-80
2021/04/12 03:23:47;;;;;;;4.62;2.83;;;;;;;0.19;81.68;93544.09;1840570;78;21261;-79
2021/04/12 03:26:49;;;;;;;9.93;4.92;;;;;;;0.23;81.67;93545.78;1829348;76;21136;-77
2021/04/12 03:29:58;;;;;;;18.70;7.58;;;;;;;0.26;81.44;93544.87;1840345;76;21056;-75
2021/04/12 03:32:58;;;;;;;21.52;8.83;;;;;;;0.31;81.20;93546.03;1840787;76;21057;-79
2021/04/12 03:36:19;;;;;;;16.75;7.78;;;;;;;0.32;80.90;93542.25;1855010;77;21171;-76
2021/04/12 03:39:22;;;;;;;17.27;8.20;;;;;;;0.33;80.74;93546.48;1860582;77;21189;-75
2021/04/12 03:42:10;;;;;;;9.28;5.70;;;;;;;0.38;80.72;93540.39;1841980;77;21577;-75
2021/04/12 03:45:16;;;;;;;14.65;8.00;;;;;;;0.42;80.73;93544.53;1814529;77;21491;-79
2021/04/12 03:48:19;;;;;;;20.00;10.40;;;;;;;0.42;80.41;93545.87;1838170;76;21237;-76
2021/04/12 03:51:16;;;;;;;20.60;10.82;;;;;;;0.40;79.95;93544.84;1843515;76;21609;-78
2021/04/12 03:53:58;;;;;;;;;;;;;;;0.35;79.83;93533.02;1852574;77;22249;-78
2021/04/12 03:57:00;;;;;;;14.25;6.95;;;;;;;0.33;79.96;93527.19;1843645;77;20217;-78
2021/04/12 03:59:55;;;;;;;12.07;6.83;;;;;;;0.33;80.18;93527.19;1843803;77;21138;-78
2021/04/12 04:03:08;;;;;;;15.15;8.03;;;;;;;0.27;80.69;93524.51;1797557;77;21120;-78
2021/04/12 04:05:55;;;;;;;11.45;6.95;;;;;;;0.24;81.07;93533.19;1795834;79;21187;-75
2021/04/12 04:08:28;;;;;;;8.90;5.55;;;;;;;0.29;81.24;93528.19;1814639;74;21148;-78
2021/04/12 04:11:26;;;;;;;9.60;6.22;;;;;;;0.37;81.21;93528.09;1794442;78;21083;-79
2021/04/12 04:14:13;;;;;;;6.60;3.75;;;;;;;0.41;81.05;93527.67;1779304;80;21142;-78
2021/04/12 04:17:22;;;;;;;6.90;3.30;;;;;;;0.46;81.16;93530.72;1781483;79;21123;-77
2021/04/12 04:20:17;;;;;;;7.95;4.75;;;;;;;0.49;81.11;93534.08;1781865;80;21548;-79
2021/04/12 04:23:04;;;;;;;15.72;8.75;;;;;;;0.56;80.95;93533.53;1772149;80;22220;-77
2021/04/12 04:26:02;;;;;;;12.95;8.20;;;;;;;0.60;80.34;93533.91;1781952;80;21554;-78
2021/04/12 04:28:53;;;;;;;12.58;8.28;;;;;;;0.61;79.94;93530.11;1830488;78;21100;-75
2021/04/12 04:31:43;;;;;;;11.63;8.40;;;;;;;0.65;79.75;93533.69;1825723;78;21133;-74
2021/04/12 04:34:32;;;;;;;9.50;6.87;;;;;;;0.65;79.88;93536.36;1839310;77;21059;-78
2021/04/12 04:37:17;;;;;;;6.60;4.53;;;;;;;0.70;80.17;93528.67;1843734;77;21454;-80
2021/04/12 04:40:29;;;;;;;7.50;5.03;;;;;;;0.77;80.21;93536.95;1843731;77;21051;-77
2021/04/12 04:43:36;;;;;;;14.63;9.53;;;;;;;0.77;80.16;93530.27;1843839;77;21020;-76
2021/04/12 04:46:35;;;;;;;19.50;11.20;;;;;;;0.78;79.50;93540.41;1843827;77;21023;-75
2021/04/12 04:49:28;;;;;;;22.50;12.35;;;;;;;0.73;79.18;93535.49;1808033;77;21094;-74
2021/04/12 04:52:18;;;;;;;17.23;10.05;;;;;;;0.70;78.93;93536.70;1789873;80;21389;-80
2021/04/12 04:54:49;;;;;;;19.65;10.38;;;;;;;0.70;78.89;93536.70;1790334;80;21115;-74
2021/04/12 04:57:32;;;;;;;22.77;11.03;;;;;;;0.69;79.11;93533.81;1758428;81;21043;-77
2021/04/12 05:00:34;;;;;;;15.63;9.33;;;;;;;0.70;79.10;93537.48;1835334;77;21150;-81
2021/04/12 05:03:25;;;;;;;17.30;9.50;;;;;;;0.76;79.22;93541.31;1761115;77;21563;-77
2021/04/12 05:06:31;;;;;;;13.98;7.53;;;;;;;0.80;79.25;93536.30;1773624;80;21157;-78
2021/04/12 05:09:19;;;;;;;11.28;7.28;;;;;;;0.89;79.46;93542.89;1817449;77;21083;-76
2021/04/12 05:12:27;;;;;;;12.88;7.35;;;;;;;0.97;79.20;93538.78;1769858;79;21048;-76
2021/04/12 05:15:22;;;;;;;16.12;8.78;;;;;;;1.04;79.06;93535.56;1752338;79;21052;-76
2021/04/12 05:18:20;;;;;;;17.15;10.23;;;;;;;1.10;78.85;93536.92;1784464;80;21156;-79
2021/04/12 05:21:19;;;;;;;21.37;12.45;;;;;;;1.17;78.33;93537.16;1761322;80;21365;-78
2021/04/12 05:24:07;;;;;;;26.82;13.15;;;;;;;1.23;77.85;93532.36;1766590;78;21119;-75
2021/04/12 05:26:57;;;;;;;19.82;11.30;;;;;;;1.28;77.83;93534.03;1810689;77;21068;-75
2021/04/12 05:30:07;;;;;;;19.60;11.08;;;;;;;1.33;78.09;93539.97;1805828;78;21112;-77
2021/04/12 05:33:04;;;;;;;18.90;10.43;;;;;;;1.41;77.81;93539.64;1805137;78;21057;-77
2021/04/12 05:36:02;;;;;;;11.55;7.62;;;;;;;1.54;78.43;93537.73;1800034;78;21203;-76
2021/04/12 05:38:47;;;;;;;14.10;8.80;;;;;;;1.65;78.37;93540.97;1802868;77;21192;-78
2021/04/12 05:41:41;;;;;;;18.50;10.80;;;;;;;1.79;78.30;93535.84;1847643;77;21036;-77
2021/04/12 05:44:50;;;;;;;14.18;9.28;;;;;;;1.89;77.84;93537.51;1830175;77;21160;-76
2021/04/12 05:47:50;;;;;;;11.75;8.08;;;;;;;2.02;77.88;93532.89;1806181;78;21100;-75
2021/04/12 05:50:49;;;;;;;12.75;7.45;;;;;;;2.13;78.13;93529.19;1745206;79;21340;-76
2021/04/12 05:54:07;;;;;;;11.95;7.42;;;;;;;2.30;78.26;93536.20;1806040;78;21077;-76
2021/04/12 05:57:01;;;;;;;22.27;11.75;;;;;;;2.47;77.75;93530.55;1811641;77;21404;-78
2021/04/12 06:00:08;;;;;;;22.82;12.58;;;;;;;2.64;76.45;93524.90;1843958;77;21493;-74
2021/04/12 06:03:16;;;;;;;20.77;11.90;;;;;;;2.74;75.51;93526.30;1811995;77;21359;-76
2021/04/12 06:06:29;;;;;;;14.35;8.15;;;;;;;2.84;75.44;93516.97;1848121;77;21621;-79
2021/04/12 06:09:17;;;;;;;11.97;6.95;;;;;;;2.95;74.64;93522.06;1847959;77;21154;-80
2021/04/12 06:12:27;;;;;;;10.72;6.83;;;;;;;3.07;74.23;93523.90;1840547;77;21483;-78
2021/04/12 06:15:27;;;;;;;7.35;6.05;;;;;;;3.14;73.93;93514.67;1805750;78;21056;-75
2021/04/12 06:18:24;;;;;;;5.90;4.80;;;;;;;3.20;74.49;93514.66;1815588;77;21058;-77
2021/04/12 06:21:14;;;;;;;10.05;6.03;;;;;;;3.28;74.41;93515.61;1839310;77;21778;-76
2021/04/12 06:24:14;;;;;;;11.53;7.05;;;;;;;3.33;73.61;93514.00;1805068;77;21143;-77
2021/04/12 06:27:07;;;;;;;14.83;8.83;;;;;;;3.36;73.22;93520.03;1753800;77;21157;-75
2021/04/12 06:29:44;;;;;;;12.73;7.75;;;;;;;3.39;71.93;93518.00;1845002;77;21070;-77
2021/04/12 06:32:26;;;;;;;12.33;7.17;;;;;;;3.41;71.92;93515.16;1805885;78;21133;-76
2021/04/12 06:35:19;;;;;;;16.45;9.30;;;;;;;3.49;71.57;93520.14;1814110;79;21192;-75
2021/04/12 06:38:29;;;;;;;22.00;11.25;;;;;;;3.58;71.70;93524.02;1804652;78;21172;-81
2021/04/12 06:41:29;;;;;;;17.87;10.45;;;;;;;3.69;71.42;93521.58;1814398;79;21543;-78
2021/04/12 06:44:31;;;;;;;20.60;11.65;;;;;;;3.79;70.70;93523.72;1814722;79;21491;-78
2021/04/12 06:47:33;;;;;;;18.65;10.98;;;;;;;3.85;70.34;93519.64;1813956;79;21148;-80
2021/04/12 06:50:23;;;;;;;18.87;11.00;;;;;;;3.94;70.77;93524.83;1815152;79;21362;-80
2021/04/12 06:53:24;;;;;;;17.48;11.00;;;;;;;4.04;70.41;93524.30;1846045;77;21106;-75
2021/04/12 06:56:01;;;;;;;17.37;10.93;;;;;;;4.11;69.80;93520.41;1843396;77;21147;-76
2021/04/12 06:59:15;;;;;;;18.17;10.23;;;;;;;4.21;69.52;93521.19;1815047;77;21160;-80
2021/04/12 07:01:54;;;;;;;13.70;7.87;;;;;;;4.32;68.81;93514.69;1805199;78;21158;-79
2021/04/12 07:05:00;;;;;;;9.88;6.00;;;;;;;4.53;68.34;93515.14;1805343;78;21348;-80
2021/04/12 07:07:47;;;;;;;14.58;8.18;;;;;;;4.72;68.89;93509.54;1828689;77;21200;-76
2021/04/12 07:10:52;;;;;;;22.27;10.13;;;;;;;4.94;68.48;93502.08;1846199;77;21200;-80
2021/04/12 07:13:55;;;;;;;14.65;9.65;;;;;;;5.15;68.04;93495.50;1847496;77;21099;-77
2021/04/12 07:16:52;;;;;;;12.10;8.40;;;;;;;5.36;66.34;93506.66;1817229;77;21207;-81
2021/04/12 07:19:54;;;;;;;15.83;8.45;;;;;;;5.55;65.25;93499.84;1832672;77;21435;-78
2021/04/12 07:22:46;;;;;;;16.37;9.88;;;;;;;5.70;64.19;93501.42;1817834;77;21534;-76
2021/04/12 07:25:50;;;;;;;16.37;10.23;;;;;;;5.82;63.41;93499.87;1805248;78;21211;-80
2021/04/12 07:28:59;;;;;;;16.82;10.53;;;;;;;5.94;63.15;93504.31;1831457;77;21105;-79
2021/04/12 07:32:08;;;;;;;29.32;10.48;;;;;;;6.04;62.34;93489.63;1819000;77;21072;-80
2021/04/12 07:35:14;;;;;;;16.80;9.88;;;;;;;6.15;62.36;93484.37;1835982;77;22381;-82
2021/04/12 07:38:21;;;;;;;21.77;10.07;;;;;;;6.36;62.23;93474.98;1847299;77;21262;-77
2021/04/12 07:41:09;;;;;;;14.93;9.15;;;;;;;6.60;61.71;93479.16;1848002;77;21249;-79
2021/04/12 07:44:19;;;;;;;14.23;8.80;;;;;;;6.83;61.01;93473.05;1838515;77;21624;-78
2021/04/12 07:47:15;;;;;;;18.02;10.60;;;;;;;7.03;59.89;93467.69;1814752;77;21483;-78
2021/04/12 07:50:29;;;;;;;12.50;9.15;;;;;;;7.28;58.99;93469.84;1837390;77;21366;-80
2021/04/12 07:53:53;;;;;;;17.70;10.00;;;;;;;7.48;58.85;93464.39;1847932;77;21055;-77
2021/04/12 07:56:39;;;;;;;15.43;7.65;;;;;;;7.81;58.47;93462.72;1848228;77;21608;-75
2021/04/12 07:59:50;;;;;;;11.95;6.10;;;;;;;8.53;58.46;93468.00;1846993;77;28843;-79
2021/04/12 08:02:41;;;;;;;11.10;6.08;;;;;;;9.36;53.03;93463.01;1848338;77;21585;-79
2021/04/12 08:05:47;;;;;;;15.55;6.45;;;;;;;10.18;51.40;93460.86;1809668;77;21596;-80
2021/04/12 08:08:59;;;;;;;10.40;6.37;;;;;;;10.87;47.90;93453.51;1804174;78;21179;-77
2021/04/12 08:14:52;;;;;;;10.30;6.45;;;;;;;12.13;45.52;93446.63;1813984;79;21182;-75
2021/04/12 08:18:06;;;;;;;9.33;6.17;;;;;;;12.57;44.72;93442.29;1837677;77;21127;-74
2021/04/12 08:20:59;;;;;;;8.05;6.45;;;;;;;12.91;43.39;93445.00;1812655;79;21191;-76
2021/04/12 08:23:43;;;;;;;12.78;7.60;;;;;;;13.27;43.61;93438.50;1768284;79;21471;-79
2021/04/12 08:26:54;;;;;;;6.60;4.87;;;;;;;13.75;43.37;93432.55;1738209;81;21141;-79
2021/04/12 08:30:02;;;;;;;10.55;5.03;;;;;;;14.16;41.14;93427.38;1780925;80;21137;-80
2021/04/12 08:33:01;;;;;;;7.35;5.17;;;;;;;14.49;40.31;93417.41;1819853;78;21101;-79
2021/04/12 08:36:02;;;;;;;8.40;4.97;;;;;;;14.85;39.95;93408.52;1811963;77;22307;-77
2021/04/12 08:39:11;;;;;;;7.70;4.20;;;;;;;15.13;39.11;93408.53;1822227;78;21125;-82
2021/04/12 08:41:58;;;;;;;6.62;4.33;;;;;;;15.43;37.45;93397.89;1811683;78;21228;-80
2021/04/12 08:44:48;;;;;;;8.40;4.67;;;;;;;15.74;36.17;93396.39;1821916;77;21062;-80
2021/04/12 08:47:47;;;;;;;8.03;3.87;;;;;;;15.95;34.89;93391.60;1822914;77;21176;-80
2021/04/12 08:50:46;;;;;;;11.20;4.12;;;;;;;16.25;34.82;93395.33;1813781;78;22456;-81
2021/04/12 08:53:38;;;;;;;7.70;4.25;;;;;;;16.54;34.29;93389.07;1815316;78;21125;-78
2021/04/12 08:56:45;;;;;;;8.23;4.08;;;;;;;16.81;34.44;93384.63;1807039;78;21114;-77
2021/04/12 09:00:12;;;;;;;6.80;4.00;;;;;;;17.16;34.28;93380.70;1852015;77;21111;-80
2021/04/12 09:02:56;;;;;;;6.47;4.45;;;;;;;17.35;33.03;93387.97;1841140;77;21261;-78
2021/04/12 09:05:53;;;;;;;6.92;3.98;;;;;;;17.12;33.21;93376.69;1842571;77;21352;-81
2021/04/12 09:08:45;;;;;;;5.35;3.87;;;;;;;17.01;33.49;93375.46;1852012;77;21183;-78
2021/04/12 09:11:33;;;;;;;6.05;4.22;;;;;;;16.96;34.08;93378.91;1796037;77;21108;-76
2021/04/12 09:14:55;;;;;;;6.03;3.80;;;;;;;16.87;32.52;93369.77;1819269;77;21135;-79
2021/04/12 09:17:39;;;;;;;8.28;5.42;;;;;;;16.69;32.63;93380.61;1837886;77;21565;-82
2021/04/12 09:20:36;;;;;;;8.55;4.53;;;;;;;16.56;32.84;93376.30;1846321;77;21181;-77
2021/04/12 09:23:31;;;;;;;8.03;4.03;;;;;;;16.46;32.37;93372.02;1844860;77;21120;-77
2021/04/12 09:26:39;;;;;;;7.90;3.85;;;;;;;16.54;32.23;93349.27;1847153;77;21036;-79
2021/04/12 09:29:47;;;;;;;6.05;4.10;;;;;;;16.74;31.64;93352.67;1842683;77;21514;-79
2021/04/12 09:32:47;;;;;;;8.73;3.67;;;;;;;17.07;33.42;93352.48;1842424;77;21083;-81
2021/04/12 09:36:01;;;;;;;9.95;4.15;;;;;;;17.41;33.15;93353.24;1850819;77;21447;-78
2021/04/12 09:39:26;;;;;;;6.72;3.58;;;;;;;17.68;31.89;93352.78;1844101;77;21547;-78
2021/04/12 09:42:35;;;;;;;6.85;4.15;;;;;;;17.64;30.64;93334.83;1842422;77;21131;-78
2021/04/12 09:45:37;;;;;;;12.07;3.95;;;;;;;17.59;31.34;93349.14;1854448;77;21119;-77
2021/04/12 09:48:39;;;;;;;9.68;4.55;;;;;;;17.69;32.31;93341.17;1842900;77;21126;-76
2021/04/12 09:51:40;;;;;;;5.72;3.70;;;;;;;17.71;31.71;93336.77;1854413;77;21534;-80
2021/04/12 09:54:42;;;;;;;9.93;4.55;;;;;;;17.55;31.54;93332.77;1857260;77;21574;-78
2021/04/12 09:57:18;;;;;;;6.78;4.30;;;;;;;17.38;31.52;93339.00;1838299;77;21511;-75
2021/04/12 10:00:14;;;;;;;7.78;3.87;;;;;;;17.19;32.62;93333.13;1829574;77;21040;-77
2021/04/12 10:03:24;;;;;;;7.50;3.62;;;;;;;17.09;32.33;93332.84;1851435;77;21104;-77
2021/04/12 10:06:29;;;;;;;8.65;4.05;;;;;;;17.08;33.05;93334.05;1843648;77;21789;-81
2021/04/12 10:09:18;;;;;;;6.65;3.85;;;;;;;17.13;32.27;93330.14;1841324;77;21163;-78
2021/04/12 10:11:56;;;;;;;6.12;4.05;;;;;;;17.18;32.86;93331.56;1852412;77;21033;-78
2021/04/12 10:14:30;;;;;;;6.80;3.50;;;;;;;17.28;33.06;93328.33;1841514;77;21107;-82
2021/04/12 10:17:17;;;;;;;5.33;3.67;;;;;;;17.35;32.12;93336.36;1848222;77;21104;-77
2021/04/12 10:19:54;;;;;;;8.35;3.35;;;;;;;17.33;31.61;93318.92;1825746;77;21675;-79
2021/04/12 10:22:57;;;;;;;6.87;3.30;;;;;;;17.33;33.17;93327.77;1790976;77;21638;-79
2021/04/12 10:25:47;;;;;;;6.75;4.20;;;;;;;17.39;31.75;93321.91;1785158;77;21537;-80
2021/04/12 10:28:20;;;;;;;7.47;3.65;;;;;;;17.42;32.14;93310.80;1814487;76;21693;-81
2021/04/12 10:30:55;;;;;;;6.62;4.00;;;;;;;17.43;31.96;93312.94;1848576;77;21059;-78
2021/04/12 10:33:47;;;;;;;5.12;3.12;;;;;;;17.43;31.82;93308.81;1787797;79;21358;-78
2021/04/12 10:36:23;;;;;;;6.25;3.55;;;;;;;17.48;31.99;93309.02;1781449;80;21187;-78
2021/04/12 10:38:56;;;;;;;;;;;;;;;17.57;32.03;93308.97;1815548;79;21142;-75
2021/04/12 10:41:41;;;;;;;5.75;3.67;;;;;;;17.59;31.11;93308.67;1817532;77;20269;-82
2021/04/12 10:44:19;;;;;;;7.15;3.40;;;;;;;17.57;31.60;93308.97;1811483;78;21155;-79
2021/04/12 10:47:27;;;;;;;8.95;6.05;;;;;;;17.51;31.67;93306.61;1819067;78;21183;-78
2021/04/12 10:50:15;;;;;;;4.87;4.05;;;;;;;17.44;32.23;93295.98;1810287;78;21171;-79
2021/04/12 10:53:21;;;;;;;5.17;3.70;;;;;;;17.42;32.58;93301.17;1823060;78;21092;-79
2021/04/12 10:56:09;;;;;;;4.22;3.25;;;;;;;17.53;32.39;93301.45;1796806;79;21116;-76
2021/04/12 10:59:08;;;;;;;8.03;3.90;;;;;;;17.61;31.15;93300.00;1800318;79;21528;-80
2021/04/12 11:02:01;;;;;;;6.35;3.75;;;;;;;17.66;31.07;93295.30;1800532;79;21689;-81
2021/04/12 11:05:09;;;;;;;8.35;3.80;;;;;;;17.69;30.07;93303.44;1798866;79;21320;-78
2021/04/12 11:07:54;;;;;;;6.35;3.90;;;;;;;17.64;30.02;93286.14;1799550;79;21164;-78
2021/04/12 11:10:56;;;;;;;5.58;3.62;;;;;;;17.58;31.30;93287.90;1800218;79;21148;-78
2021/04/12 11:13:47;;;;;;;6.85;4.40;;;;;;;17.60;30.79;93282.73;1832096;77;21148;-79
2021/04/12 11:16:22;;;;;;;10.72;6.72;;;;;;;17.62;29.96;93282.28;1779321;80;21360;-78
2021/04/12 11:18:53;;;;;;;;;;;;;;;17.64;31.67;93279.27;1805716;79;21168;-79
2021/04/12 11:21:38;;;;;;;9.78;3.95;;;;;;;17.74;31.28;93278.73;1834526;77;20246;-80
2021/04/12 11:24:30;;;;;;;5.78;3.87;;;;;;;17.84;30.88;93274.12;1815037;77;21124;-77
2021/04/12 11:27:32;;;;;;;6.35;3.83;;;;;;;17.85;29.13;93274.28;1806310;79;21152;-78
2021/04/12 11:30:18;;;;;;;7.40;3.72;;;;;;;17.77;29.39;93275.12;1836297;77;21356;-80
2021/04/12 11:33:40;;;;;;;5.10;3.95;;;;;;;17.59;29.14;93276.29;1818918;78;21567;-81
2021/04/12 11:36:40;;;;;;;7.90;4.03;;;;;;;17.47;30.75;93272.36;1824209;77;21127;-78
2021/04/12 11:39:22;;;;;;;5.60;3.35;;;;;;;17.59;30.93;93269.42;1804567;79;21073;-81
2021/04/12 11:42:04;;;;;;;11.65;6.00;;;;;;;17.72;31.02;93268.19;1759672;80;21609;-77
2021/04/12 11:44:45;;;;;;;12.13;4.37;;;;;;;17.78;31.35;93263.52;1810259;77;21193;-81
2021/04/12 11:47:45;;;;;;;8.80;4.50;;;;;;;17.86;30.42;93260.06;1823696;78;21570;-80
2021/04/12 11:50:35;;;;;;;7.08;4.15;;;;;;;17.94;30.68;93255.88;1781050;78;21136;-76
2021/04/12 11:53:18;;;;;;;8.33;5.30;;;;;;;18.07;31.21;93255.05;1778269;80;21096;-78
2021/04/12 11:56:12;;;;;;;7.15;4.22;;;;;;;18.12;30.67;93250.34;1759598;78;21356;-78
2021/04/12 11:58:58;;;;;;;5.78;3.70;;;;;;;18.13;30.28;93253.28;1832911;77;21640;-75
2021/04/12 12:01:50;;;;;;;7.33;4.47;;;;;;;18.07;29.33;93241.30;1754877;81;21139;-78
2021/04/12 12:04:28;;;;;;;7.22;3.75;;;;;;;17.91;28.52;93243.02;1773756;81;21456;-78
2021/04/12 12:07:30;;;;;;;5.97;4.10;;;;;;;17.82;30.28;93251.17;1777866;80;21068;-79
2021/04/12 12:10:28;;;;;;;7.35;4.22;;;;;;;17.81;30.48;93246.89;1804475;79;21043;-78
2021/04/12 12:13:02;;;;;;;11.20;4.70;;;;;;;17.88;30.99;93243.91;1805925;79;21356;-80
2021/04/12 12:15:51;;;;;;;8.55;4.80;;;;;;;18.02;30.43;93243.26;1782796;79;21671;-77
2021/04/12 12:18:29;;;;;;;7.85;5.00;;;;;;;18.12;30.12;93237.97;1833464;77;21111;-80
2021/04/12 12:21:19;;;;;;;8.80;5.00;;;;;;;18.16;29.82;93236.62;1843704;77;21155;-76
2021/04/12 12:24:12;;;;;;;8.38;5.25;;;;;;;18.05;29.51;93229.96;1838456;78;21164;-75
2021/04/12 12:26:45;;;;;;;6.65;4.92;;;;;;;17.93;29.19;93230.95;1831709;76;21352;-81
2021/04/12 12:29:42;;;;;;;5.62;3.90;;;;;;;17.93;29.43;93218.56;1802932;78;21567;-78
2021/04/12 12:32:27;;;;;;;8.65;3.92;;;;;;;17.93;30.59;93218.56;1759664;79;21033;-76
2021/04/12 12:35:25;;;;;;;6.28;3.80;;;;;;;18.06;30.15;93215.78;1814316;77;21048;-77
2021/04/12 12:38:07;;;;;;;4.37;3.55;;;;;;;18.19;31.00;93219.22;1845817;77;21150;-80
2021/04/12 12:40:39;;;;;;;7.45;3.98;;;;;;;18.36;30.60;93211.54;1846131;77;21553;-83
2021/04/12 12:43:09;;;;;;;6.97;3.77;;;;;;;18.48;30.30;93209.16;1817087;79;21500;-76
2021/04/12 12:45:41;;;;;;;5.28;3.40;;;;;;;18.56;30.31;93198.03;1832759;77;21056;-81
2021/04/12 12:48:21;;;;;;;10.50;3.87;;;;;;;18.64;30.32;93206.94;1816691;78;21046;-78
2021/04/12 12:51:17;;;;;;;6.78;3.37;;;;;;;18.73;29.94;93198.59;1800441;78;21114;-79
2021/04/12 12:53:48;;;;;;;;;;;;;;;18.77;30.04;93203.34;1792487;79;21195;-77
2021/04/12 12:56:23;;;;;;;8.10;3.70;;;;;;;18.77;29.38;93201.38;1785708;79;20208;-80
2021/04/12 12:59:04;;;;;;;11.28;4.10;;;;;;;18.69;28.82;93194.56;1813145;79;21157;-80
2021/04/12 13:01:38;;;;;;;6.45;3.70;;;;;;;18.54;29.54;93196.33;1804770;79;21192;-75
2021/04/12 13:04:16;;;;;;;7.50;4.42;;;;;;;18.30;28.85;93191.92;1838316;77;21119;-79
2021/04/12 13:06:48;;;;;;;7.42;5.08;;;;;;;18.22;30.25;93188.66;1836959;78;21514;-79
2021/04/12 13:09:32;;;;;;;11.97;4.62;;;;;;;18.26;30.53;93185.17;1813971;78;21059;-79
2021/04/12 13:12:14;;;;;;;22.87;5.30;;;;;;;18.34;30.76;93175.42;1836563;78;21182;-75
2021/04/12 13:14:50;;;;;;;6.95;4.45;;;;;;;18.47;30.68;93178.11;1835783;78;21173;-78
2021/04/12 13:17:37;;;;;;;;;;;;;;;18.56;30.01;93179.52;1838578;78;21142;-78
2021/04/12 13:20:12;;;;;;;8.55;4.25;;;;;;;18.54;30.45;93181.98;1836253;77;22093;-77
2021/04/12 13:22:42;;;;;;;6.30;4.30;;;;;;;18.43;29.64;93174.73;1838768;78;21159;-76
2021/04/12 13:25:36;;;;;;;7.17;4.35;;;;;;;18.37;30.72;93182.03;1838249;77;21155;-77
2021/04/12 13:28:21;;;;;;;8.88;4.10;;;;;;;18.40;30.02;93183.27;1839587;77;21556;-77
2021/04/12 13:31:12;;;;;;;6.17;3.30;;;;;;;18.44;30.44;93179.01;1839755;78;21093;-77
2021/04/12 13:33:48;;;;;;;6.55;3.52;;;;;;;18.52;29.98;93180.88;1839626;78;21788;-79
2021/04/12 13:36:31;;;;;;;7.12;4.37;;;;;;;18.52;30.01;93183.02;1837988;77;21191;-80
2021/04/12 13:39:12;;;;;;;8.75;4.37;;;;;;;18.45;29.62;93173.66;1798391;78;21484;-80
2021/04/12 13:44:21;;;;;;;7.37;4.20;;;;;;;18.49;30.12;93170.77;1817226;79;22753;-77
2021/04/12 13:47:11;;;;;;;9.48;4.30;;;;;;;18.43;29.38;93174.12;1785433;78;21069;-82