Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:45;;;;;;;38.70;21.87;;;;;;;-1.45;84.15;101658.69;5062447;28;20032;-60
2021/12/23 00:03:10;;;;;;;38.10;21.93;;;;;;;-1.43;84.15;101656.88;5058353;28;20016;-60
2021/12/23 00:05:35;;;;;;;44.77;23.27;;;;;;;-1.47;84.09;101650.97;5060563;28;20029;-60
2021/12/23 00:08:01;;;;;;;37.77;22.17;;;;;;;-1.46;84.12;101634.41;5059131;28;20028;-60
2021/12/23 00:10:26;;;;;;;37.47;22.87;;;;;;;-1.48;84.05;101622.38;5060125;28;21460;-60
2021/12/23 00:12:51;;;;;;;37.73;22.33;;;;;;;-1.50;84.13;101611.19;5058557;28;20021;-60
2021/12/23 00:15:37;;;;;;;39.90;22.67;;;;;;;-1.52;84.07;101607.81;5065059;28;20419;-59
2021/12/23 00:18:18;;;;;;;37.53;22.37;;;;;;;-1.52;84.01;101606.06;5065075;28;20085;-59
2021/12/23 00:23:27;;;;;;;39.53;23.63;;;;;;;-1.57;84.13;101613.25;5055390;28;20029;-60
2021/12/23 00:25:56;;;;;;;38.77;21.63;;;;;;;-1.54;84.00;101620.09;5060860;28;20029;-59
2021/12/23 00:28:21;;;;;;;39.53;21.83;;;;;;;-1.53;83.99;101614.78;5067495;28;20546;-60
2021/12/23 00:30:47;;;;;;;38.37;22.30;;;;;;;-1.50;84.01;101587.75;5057397;28;20025;-60
2021/12/23 00:33:12;;;;;;;37.60;22.00;;;;;;;-1.47;84.00;101582.38;5057520;28;20646;-60
2021/12/23 00:35:37;;;;;;;41.10;22.70;;;;;;;-1.47;83.92;101590.22;5057829;28;20025;-60
2021/12/23 00:38:11;;;;;;;38.00;22.10;;;;;;;-1.45;83.91;101577.94;5061328;28;20047;-60
2021/12/23 00:40:36;;;;;;;41.40;22.37;;;;;;;-1.42;83.89;101588.25;5054106;28;20472;-59
2021/12/23 00:43:01;;;;;;;39.27;22.53;;;;;;;-1.42;83.79;101593.47;5056875;28;20175;-59
2021/12/23 00:45:27;;;;;;;38.33;22.57;;;;;;;-1.41;83.80;101595.97;5058584;28;20035;-60
2021/12/23 00:47:52;;;;;;;37.43;22.57;;;;;;;-1.38;83.72;101589.78;5053513;28;20112;-60
2021/12/23 00:50:17;;;;;;;38.43;23.33;;;;;;;-1.38;83.59;101581.97;5057954;28;20037;-59
2021/12/23 00:52:43;;;;;;;39.50;22.60;;;;;;;-1.39;83.64;101572.47;5062519;28;20271;-60
2021/12/23 00:55:11;;;;;;;38.93;22.37;;;;;;;-1.37;83.52;101574.06;5054845;28;20013;-60
2021/12/23 00:57:39;;;;;;;38.23;23.10;;;;;;;-1.38;83.45;101577.59;5062935;28;20488;-59
2021/12/23 01:00:11;;;;;;;37.80;22.43;;;;;;;-1.36;83.46;101577.50;5059163;28;20055;-59
2021/12/23 01:02:37;;;;;;;36.77;22.43;;;;;;;-1.35;83.47;101589.63;5058171;28;20229;-59
2021/12/23 01:05:03;;;;;;;42.17;22.67;;;;;;;-1.34;83.42;101584.34;5060585;28;20568;-60
2021/12/23 01:07:28;;;;;;;39.47;23.17;;;;;;;-1.33;83.29;101588.63;5058079;28;20111;-60
2021/12/23 01:09:54;;;;;;;39.97;22.87;;;;;;;-1.31;83.38;101597.22;5061038;28;20103;-60
2021/12/23 01:12:25;;;;;;;37.67;23.63;;;;;;;-1.30;83.21;101585.03;5064407;28;20040;-60
2021/12/23 01:15:09;;;;;;;38.90;22.60;;;;;;;-1.28;83.29;101573.59;5068980;28;20497;-60
2021/12/23 01:17:53;;;;;;;38.50;22.90;;;;;;;-1.27;83.18;101569.22;5062735;28;20583;-59
2021/12/23 01:20:20;;;;;;;37.77;22.57;;;;;;;-1.28;83.07;101552.75;5061839;28;20528;-60
2021/12/23 01:22:46;;;;;;;40.33;23.17;;;;;;;-1.32;83.04;101551.22;5060052;28;20083;-60
2021/12/23 01:25:11;;;;;;;43.20;23.60;;;;;;;-1.33;83.07;101549.53;5063295;28;20021;-59
2021/12/23 01:27:36;;;;;;;38.37;24.00;;;;;;;-1.39;82.84;101539.44;5064680;28;20024;-59
2021/12/23 01:30:03;;;;;;;40.00;23.43;;;;;;;-1.39;82.84;101543.81;5061050;28;20021;-59
2021/12/23 01:32:28;;;;;;;41.73;23.47;;;;;;;-1.41;82.69;101546.50;5057075;28;20029;-60
2021/12/23 01:34:53;;;;;;;37.00;22.93;;;;;;;-1.39;82.83;101547.25;5055831;28;20349;-59
2021/12/23 01:37:19;;;;;;;40.10;24.27;;;;;;;-1.40;82.89;101539.50;5055226;28;20020;-59
2021/12/23 01:39:44;;;;;;;39.67;23.83;;;;;;;-1.39;82.82;101533.38;5062313;28;20487;-60
2021/12/23 01:42:09;;;;;;;38.77;22.83;;;;;;;-1.40;82.82;101527.34;5061616;28;20380;-60
2021/12/23 01:44:35;;;;;;;38.93;24.57;;;;;;;-1.42;82.71;101529.19;5058632;28;20094;-60
2021/12/23 01:47:00;;;;;;;39.97;23.03;;;;;;;-1.40;82.78;101529.09;5065144;28;20028;-60
2021/12/23 01:49:25;;;;;;;38.30;22.77;;;;;;;-1.40;82.88;101518.69;5061802;28;20082;-60
2021/12/23 01:51:51;;;;;;;41.00;22.80;;;;;;;-1.39;82.82;101513.38;5070661;28;20475;-60
2021/12/23 01:54:16;;;;;;;44.73;23.50;;;;;;;-1.38;82.78;101519.44;5062088;28;20484;-59
2021/12/23 01:56:42;;;;;;;38.57;23.17;;;;;;;-1.39;82.76;101513.38;5059428;28;20032;-60
2021/12/23 01:59:07;;;;;;;39.70;23.83;;;;;;;-1.39;82.69;101508.19;5059760;28;20416;-60
2021/12/23 02:01:32;;;;;;;38.43;22.27;;;;;;;-1.40;82.69;101492.63;5063682;28;20051;-60
2021/12/23 02:03:58;;;;;;;38.73;23.90;;;;;;;-1.38;82.78;101493.38;5063491;28;20032;-59
2021/12/23 02:06:23;;;;;;;41.33;23.70;;;;;;;-1.39;82.72;101508.19;5060935;28;21063;-60
2021/12/23 02:08:48;;;;;;;39.97;23.40;;;;;;;-1.39;82.66;101499.53;5057914;28;20693;-60
2021/12/23 02:11:14;;;;;;;43.40;24.00;;;;;;;-1.43;82.59;101492.78;5052659;28;20043;-60
2021/12/23 02:13:39;;;;;;;42.57;23.53;;;;;;;-1.46;82.50;101487.69;5061165;28;20107;-60
2021/12/23 02:16:06;;;;;;;37.53;22.53;;;;;;;-1.48;82.50;101482.56;5063338;28;20183;-60
2021/12/23 02:18:31;;;;;;;42.87;24.33;;;;;;;-1.49;82.54;101490.47;5055167;28;20021;-59
2021/12/23 02:20:58;;;;;;;40.57;23.93;;;;;;;-1.51;82.50;101489.69;5056406;28;20028;-60
2021/12/23 02:23:24;;;;;;;37.50;22.93;;;;;;;-1.49;82.63;101480.03;5068820;28;20357;-60
2021/12/23 02:25:50;;;;;;;40.07;23.23;;;;;;;-1.50;82.53;101480.97;5057486;28;20078;-59
2021/12/23 02:28:17;;;;;;;36.43;22.37;;;;;;;-1.51;82.61;101479.28;5053454;28;20024;-59
2021/12/23 02:30:43;;;;;;;42.63;23.27;;;;;;;-1.54;82.60;101485.50;5057345;28;20032;-60
2021/12/23 02:33:09;;;;;;;39.43;23.67;;;;;;;-1.57;82.59;101488.25;5057603;28;20029;-60
2021/12/23 02:35:35;;;;;;;37.23;22.70;;;;;;;-1.58;82.52;101497.81;5056019;28;20496;-60
2021/12/23 02:38:02;;;;;;;39.43;23.60;;;;;;;-1.60;82.74;101497.06;5065265;28;20056;-59
2021/12/23 02:40:36;;;;;;;37.90;23.43;;;;;;;-1.61;82.58;101491.94;5043145;28;20024;-60
2021/12/23 02:43:18;;;;;;;38.87;23.30;;;;;;;-1.63;82.66;101504.19;5058259;28;20021;-59
2021/12/23 02:45:46;;;;;;;38.40;23.27;;;;;;;-1.65;82.59;101504.28;5057240;28;20499;-60
2021/12/23 02:48:34;;;;;;;41.17;23.20;;;;;;;-1.65;82.70;101488.66;5053937;28;20046;-60
2021/12/23 02:51:03;;;;;;;37.40;22.17;;;;;;;-1.68;82.66;101490.56;5054101;28;20407;-60
2021/12/23 02:53:28;;;;;;;40.23;22.77;;;;;;;-1.69;82.78;101473.25;5056375;28;20032;-60
2021/12/23 02:55:56;;;;;;;38.00;22.10;;;;;;;-1.71;82.73;101465.53;5057754;28;20036;-60
2021/12/23 02:58:21;;;;;;;40.00;22.73;;;;;;;-1.72;82.92;101460.41;5055361;28;20107;-60
2021/12/23 03:00:48;;;;;;;40.50;23.03;;;;;;;-1.75;82.94;101439.69;5059464;28;20024;-60
2021/12/23 03:03:14;;;;;;;37.40;21.83;;;;;;;-1.75;82.91;101443.13;5059122;28;20029;-60
2021/12/23 03:05:40;;;;;;;37.20;22.57;;;;;;;-1.75;83.05;101443.13;5064520;28;20021;-60
2021/12/23 03:08:05;;;;;;;40.00;22.77;;;;;;;-1.79;82.96;101444.22;5055436;28;20386;-60
2021/12/23 03:10:31;;;;;;;36.43;22.60;;;;;;;-1.78;82.95;101440.69;5064999;28;20452;-59
2021/12/23 03:12:56;;;;;;;38.23;21.93;;;;;;;-1.80;83.08;101439.94;5060241;28;20031;-60
2021/12/23 03:15:22;;;;;;;35.13;20.93;;;;;;;-1.80;83.00;101444.28;5064232;28;20052;-60
2021/12/23 03:17:47;;;;;;;35.47;22.00;;;;;;;-1.86;83.05;101435.03;5058566;28;20037;-60
2021/12/23 03:20:13;;;;;;;36.57;21.97;;;;;;;-1.83;82.92;101434.03;5055440;28;20287;-60
2021/12/23 03:22:38;;;;;;;39.47;21.97;;;;;;;-1.83;83.11;101419.25;5063415;28;20191;-60
2021/12/23 03:25:05;;;;;;;37.13;21.07;;;;;;;-1.87;83.08;101422.94;5053131;28;20028;-59
2021/12/23 03:27:30;;;;;;;34.07;21.00;;;;;;;-1.91;83.01;101419.66;5056031;28;20306;-59
2021/12/23 03:29:56;;;;;;;39.37;21.80;;;;;;;-1.92;83.06;101423.19;5060582;28;20507;-60
2021/12/23 03:32:23;;;;;;;35.60;21.37;;;;;;;-1.89;83.20;101411.78;5058221;28;20502;-60
2021/12/23 03:34:48;;;;;;;36.10;21.77;;;;;;;-1.90;83.24;101405.72;5061443;28;20024;-60
2021/12/23 03:37:13;;;;;;;36.30;21.60;;;;;;;-1.90;83.21;101397.06;5058483;28;20036;-60
2021/12/23 03:39:39;;;;;;;39.73;22.93;;;;;;;-1.94;83.20;101399.00;5058948;28;20032;-59
2021/12/23 03:42:05;;;;;;;39.93;21.87;;;;;;;-1.98;83.31;101381.00;5058484;28;20104;-60
2021/12/23 03:44:30;;;;;;;35.97;21.47;;;;;;;-1.99;83.23;101364.56;5058924;28;20032;-60
2021/12/23 03:46:55;;;;;;;36.63;21.20;;;;;;;-2.01;83.28;101355.13;5053727;28;20433;-60
2021/12/23 03:49:21;;;;;;;38.93;22.13;;;;;;;-2.04;83.49;101347.47;5065658;28;20021;-60
2021/12/23 03:51:46;;;;;;;40.20;23.43;;;;;;;-2.04;83.40;101352.66;5069102;28;20032;-60
2021/12/23 03:54:11;;;;;;;40.50;22.97;;;;;;;-2.03;83.41;101354.34;5041286;28;20063;-59
2021/12/23 03:56:36;;;;;;;38.17;23.27;;;;;;;-2.04;83.52;101355.25;5054445;28;20078;-60
2021/12/23 03:59:02;;;;;;;38.17;22.97;;;;;;;-2.03;83.60;101351.75;5059361;28;20025;-60
2021/12/23 04:01:30;;;;;;;41.03;22.93;;;;;;;-2.06;83.65;101346.69;5053617;28;20055;-59
2021/12/23 04:03:56;;;;;;;41.53;24.03;;;;;;;-2.03;83.81;101349.16;5060493;28;20031;-59
2021/12/23 04:06:22;;;;;;;40.80;23.77;;;;;;;-2.03;83.97;101342.19;5056009;28;20104;-59
2021/12/23 04:08:48;;;;;;;40.23;23.53;;;;;;;-2.01;83.97;101334.31;5050829;28;20515;-60
2021/12/23 04:11:14;;;;;;;41.67;24.00;;;;;;;-2.02;83.92;101330.88;5051989;28;20032;-60
2021/12/23 04:13:39;;;;;;;40.83;23.70;;;;;;;-1.98;84.20;101352.38;5054063;28;20025;-59
2021/12/23 04:16:05;;;;;;;42.20;24.40;;;;;;;-1.99;83.96;101356.75;5052942;28;20049;-60
2021/12/23 04:18:30;;;;;;;43.20;24.77;;;;;;;-2.00;84.19;101359.44;5061596;28;20095;-60
2021/12/23 04:20:56;;;;;;;44.03;25.50;;;;;;;-2.01;84.46;101352.53;5056650;28;20040;-60
2021/12/23 04:23:23;;;;;;;42.70;23.83;;;;;;;-2.03;84.34;101334.38;5044259;28;20029;-59
2021/12/23 04:25:49;;;;;;;41.47;25.53;;;;;;;-2.02;84.43;101343.88;5054771;28;20063;-59
2021/12/23 04:28:14;;;;;;;47.80;26.53;;;;;;;-1.99;84.62;101343.72;5054212;28;20024;-59
2021/12/23 04:30:40;;;;;;;48.00;27.03;;;;;;;-1.96;84.74;101342.72;5059609;28;20028;-59
2021/12/23 04:33:05;;;;;;;49.73;28.70;;;;;;;-1.95;84.71;101340.06;5057136;28;20024;-60
2021/12/23 04:35:30;;;;;;;56.03;29.93;;;;;;;-1.90;84.71;101324.19;5063111;28;20032;-60
2021/12/23 04:37:56;;;;;;;49.90;27.33;;;;;;;-1.88;84.90;101320.59;5061489;28;20024;-59
2021/12/23 04:40:21;;;;;;;52.87;28.93;;;;;;;-1.83;84.93;101319.50;5057419;28;20032;-59
2021/12/23 04:42:47;;;;;;;51.77;28.60;;;;;;;-1.81;84.95;101308.09;5057940;28;20017;-60
2021/12/23 04:45:13;;;;;;;52.90;27.87;;;;;;;-1.78;84.91;101300.13;5058138;28;20025;-60
2021/12/23 04:47:39;;;;;;;49.43;28.03;;;;;;;-1.75;84.81;101305.16;5065024;28;20107;-60
2021/12/23 04:50:07;;;;;;;52.57;28.17;;;;;;;-1.73;84.82;101321.56;5064392;28;20024;-59
2021/12/23 04:52:32;;;;;;;51.70;27.87;;;;;;;-1.71;84.79;101311.06;5057607;28;20106;-60
2021/12/23 04:54:58;;;;;;;53.67;28.83;;;;;;;-1.71;84.77;101305.88;5052899;28;20468;-59
2021/12/23 04:57:23;;;;;;;53.13;30.87;;;;;;;-1.72;84.82;101305.03;5054586;28;20049;-59
2021/12/23 04:59:49;;;;;;;49.87;28.93;;;;;;;-1.70;84.88;101300.56;5063488;28;20091;-60
2021/12/23 05:02:14;;;;;;;51.80;28.73;;;;;;;-1.70;85.00;101295.38;5056555;28;20457;-60
2021/12/23 05:04:39;;;;;;;54.83;29.27;;;;;;;-1.68;85.05;101290.09;5055615;28;20017;-59
2021/12/23 05:07:05;;;;;;;54.13;28.80;;;;;;;-1.67;85.19;101279.59;5054698;28;20043;-60
2021/12/23 05:09:30;;;;;;;57.23;31.70;;;;;;;-1.67;84.95;101282.19;5056646;28;20025;-59
2021/12/23 05:11:55;;;;;;;54.43;30.63;;;;;;;-1.66;85.03;101277.81;5065255;28;20053;-59
2021/12/23 05:14:21;;;;;;;58.73;29.60;;;;;;;-1.65;84.99;101282.09;5058144;28;20526;-59
2021/12/23 05:16:46;;;;;;;55.33;30.77;;;;;;;-1.65;84.95;101282.09;5062129;28;20029;-59
2021/12/23 05:19:11;;;;;;;59.67;30.10;;;;;;;-1.65;85.04;101282.94;5059413;28;20473;-59
2021/12/23 05:21:36;;;;;;;53.03;30.20;;;;;;;-1.63;85.03;101286.31;5063726;28;20021;-59
2021/12/23 05:24:02;;;;;;;53.67;29.17;;;;;;;-1.62;85.02;101287.97;5061973;28;20020;-59
2021/12/23 05:26:27;;;;;;;54.07;29.27;;;;;;;-1.63;85.00;101281.09;5059548;28;20388;-60
2021/12/23 05:28:53;;;;;;;52.43;29.37;;;;;;;-1.62;85.04;101279.34;5058936;28;20031;-59
2021/12/23 05:31:18;;;;;;;54.87;30.33;;;;;;;-1.62;85.00;101264.56;5059270;28;20079;-59
2021/12/23 05:33:43;;;;;;;51.57;29.40;;;;;;;-1.61;85.09;101283.63;5065154;28;20020;-59
2021/12/23 05:36:08;;;;;;;56.70;30.00;;;;;;;-1.63;85.13;101267.25;5067700;28;20082;-59
2021/12/23 05:38:34;;;;;;;55.17;29.53;;;;;;;-1.61;85.26;101268.00;5055741;28;20144;-60
2021/12/23 05:40:59;;;;;;;55.53;29.57;;;;;;;-1.61;85.09;101273.19;5059913;28;20025;-58
2021/12/23 05:43:24;;;;;;;54.03;30.20;;;;;;;-1.59;85.24;101258.34;5051817;28;20052;-59
2021/12/23 05:45:50;;;;;;;56.67;30.03;;;;;;;-1.61;85.17;101258.41;5062647;28;20019;-59
2021/12/23 05:48:15;;;;;;;55.67;30.47;;;;;;;-1.61;85.22;101260.19;5059198;28;20503;-59
2021/12/23 05:50:41;;;;;;;56.77;30.03;;;;;;;-1.63;85.11;101262.03;5061705;28;20016;-59
2021/12/23 05:53:06;;;;;;;57.03;30.77;;;;;;;-1.63;85.22;101241.19;5066029;28;20542;-60
2021/12/23 05:55:31;;;;;;;57.03;30.00;;;;;;;-1.65;85.14;101243.06;5061267;28;20365;-60
2021/12/23 05:57:57;;;;;;;59.37;29.87;;;;;;;-1.67;85.17;101243.13;5069275;28;20024;-60
2021/12/23 06:00:32;;;;;;;61.10;30.30;;;;;;;-1.67;85.21;101260.53;5068256;28;20396;-59
2021/12/23 06:02:59;;;;;;;59.97;30.77;;;;;;;-1.69;85.17;101259.75;5057464;28;20051;-59
2021/12/23 06:05:25;;;;;;;58.00;30.90;;;;;;;-1.73;85.23;101255.66;5067246;28;20025;-59
2021/12/23 06:07:51;;;;;;;55.07;30.57;;;;;;;-1.72;85.30;101252.97;5073523;28;20128;-60
2021/12/23 06:10:16;;;;;;;57.27;29.70;;;;;;;-1.72;85.36;101260.78;5057378;28;20029;-59
2021/12/23 06:12:43;;;;;;;58.33;32.20;;;;;;;-1.72;85.38;101255.56;5062484;28;20036;-60
2021/12/23 06:15:09;;;;;;;58.60;31.07;;;;;;;-1.72;85.36;101246.91;5065039;28;20023;-59
2021/12/23 06:17:35;;;;;;;56.97;29.83;;;;;;;-1.73;85.40;101240.88;5057051;28;20033;-60
2021/12/23 06:20:01;;;;;;;57.60;30.93;;;;;;;-1.72;85.43;101236.50;5062755;28;20561;-60
2021/12/23 06:22:26;;;;;;;56.67;29.77;;;;;;;-1.72;85.52;101219.13;5064592;28;20551;-59
2021/12/23 06:24:52;;;;;;;59.77;30.63;;;;;;;-1.72;85.58;101208.69;5054253;28;20024;-59
2021/12/23 06:27:18;;;;;;;61.33;30.90;;;;;;;-1.69;85.57;101218.94;5061567;28;20028;-59
2021/12/23 06:29:44;;;;;;;61.70;32.77;;;;;;;-1.67;85.68;101217.09;5053459;28;20091;-58
2021/12/23 06:32:10;;;;;;;60.60;31.63;;;;;;;-1.66;85.63;101223.97;5058528;28;20068;-59
2021/12/23 06:34:36;;;;;;;61.73;31.00;;;;;;;-1.65;85.50;101217.00;5058117;28;20012;-59
2021/12/23 06:37:03;;;;;;;62.83;32.43;;;;;;;-1.64;85.58;101203.91;5060933;28;20020;-59
2021/12/23 06:39:29;;;;;;;59.33;32.47;;;;;;;-1.65;85.56;101204.84;5057071;28;20179;-59
2021/12/23 06:41:54;;;;;;;59.77;31.93;;;;;;;-1.63;85.58;101184.75;5055794;28;20107;-59
2021/12/23 06:44:20;;;;;;;62.33;32.60;;;;;;;-1.65;85.75;101181.41;5060762;28;20115;-60
2021/12/23 06:46:46;;;;;;;63.60;30.93;;;;;;;-1.64;85.57;101177.88;5057210;28;20013;-60
2021/12/23 06:49:11;;;;;;;66.53;32.80;;;;;;;-1.63;85.65;101170.91;5053856;28;20052;-59
2021/12/23 06:51:36;;;;;;;62.47;31.67;;;;;;;-1.60;85.64;101191.56;5055497;28;20040;-59
2021/12/23 06:54:02;;;;;;;61.67;30.83;;;;;;;-1.57;85.76;101192.22;5058725;28;20083;-59
2021/12/23 06:56:28;;;;;;;63.47;32.27;;;;;;;-1.54;85.75;101192.97;5057461;28;20021;-59
2021/12/23 06:58:53;;;;;;;64.57;33.10;;;;;;;-1.52;85.75;101194.56;5055980;28;20473;-59
2021/12/23 07:01:21;;;;;;;66.30;33.60;;;;;;;-1.52;85.67;101201.53;5056584;28;20029;-59
2021/12/23 07:04:06;;;;;;;61.63;32.80;;;;;;;-1.51;85.62;101213.63;5062425;28;20147;-59
2021/12/23 07:06:34;;;;;;;60.77;32.63;;;;;;;-1.50;85.64;101212.72;5065389;28;20041;-59
2021/12/23 07:09:02;;;;;;;59.93;31.93;;;;;;;-1.51;85.69;101209.28;5063131;28;20025;-59
2021/12/23 07:11:27;;;;;;;64.43;31.97;;;;;;;-1.49;85.93;101204.81;5057427;28;20047;-59
2021/12/23 07:13:52;;;;;;;64.70;33.60;;;;;;;-1.47;85.80;101207.34;5060557;28;20021;-59
2021/12/23 07:16:18;;;;;;;64.93;34.03;;;;;;;-1.43;86.06;101198.44;5044120;28;20094;-59
2021/12/23 07:18:43;;;;;;;64.17;34.17;;;;;;;-1.42;85.73;101200.97;5062764;28;20075;-60
2021/12/23 07:21:08;;;;;;;65.87;34.23;;;;;;;-1.40;85.69;101187.88;5061340;28;20033;-59
2021/12/23 07:23:34;;;;;;;66.33;33.77;;;;;;;-1.37;85.86;101203.31;5066131;28;20435;-60
2021/12/23 07:25:59;;;;;;;65.97;34.30;;;;;;;-1.34;85.70;101203.97;5053487;28;20025;-59
2021/12/23 07:28:24;;;;;;;66.63;33.97;;;;;;;-1.30;85.68;101217.66;5050855;28;20051;-59
2021/12/23 07:30:49;;;;;;;67.40;33.95;;;;;;;-1.24;85.68;101201.69;5062263;28;20051;-59
2021/12/23 07:33:15;;;;;;;64.70;32.87;;;;;;;-1.23;85.54;101200.75;5054070;28;20739;-59
2021/12/23 07:35:40;;;;;;;63.77;33.07;;;;;;;-1.24;85.41;101188.66;5069062;28;20032;-59
2021/12/23 07:38:06;;;;;;;66.37;32.87;;;;;;;-1.24;85.55;101193.88;5064240;28;20028;-59
2021/12/23 07:40:32;;;;;;;66.87;34.37;;;;;;;-1.19;85.44;101204.88;5061005;28;20029;-60
2021/12/23 07:43:09;;;;;;;67.20;34.60;;;;;;;-1.19;85.24;101215.28;5060460;28;20384;-59
2021/12/23 07:45:35;;;;;;;65.27;33.57;;;;;;;-1.19;85.34;101215.28;5067087;28;20115;-59
2021/12/23 07:48:01;;;;;;;63.27;33.70;;;;;;;-1.19;85.39;101204.03;5064387;28;20372;-60
2021/12/23 07:50:26;;;;;;;69.43;33.60;;;;;;;-1.21;85.34;101204.13;5054046;28;20032;-60
2021/12/23 07:52:52;;;;;;;66.53;33.63;;;;;;;-1.20;85.39;101195.38;5052284;28;20484;-59
2021/12/23 07:55:17;;;;;;;67.30;32.83;;;;;;;-1.17;85.35;101186.53;5050592;28;20472;-59
2021/12/23 07:57:42;;;;;;;66.13;32.37;;;;;;;-1.14;85.46;101195.06;5056101;28;20025;-60
2021/12/23 08:00:10;;;;;;;62.87;33.03;;;;;;;-1.14;85.42;101189.84;5057317;28;20020;-59
2021/12/23 08:02:35;;;;;;;63.23;32.40;;;;;;;-1.08;85.33;101184.28;5056574;28;20490;-60
2021/12/23 08:05:01;;;;;;;63.73;33.23;;;;;;;-1.05;85.45;101181.50;5058338;28;20027;-60
2021/12/23 08:07:26;;;;;;;63.33;32.50;;;;;;;-1.03;85.35;101187.47;5052939;28;20024;-60
2021/12/23 08:09:51;;;;;;;62.37;31.17;;;;;;;-1.01;85.35;101189.97;5052878;28;20082;-60
2021/12/23 08:12:17;;;;;;;63.90;31.83;;;;;;;-1.01;85.20;101188.22;5051299;28;20475;-59
2021/12/23 08:14:42;;;;;;;60.20;31.23;;;;;;;-0.99;85.23;101185.50;5059397;28;20447;-60
2021/12/23 08:17:07;;;;;;;61.40;31.20;;;;;;;-0.99;84.95;101195.94;5056764;28;20032;-59
2021/12/23 08:19:32;;;;;;;61.07;31.07;;;;;;;-0.98;85.15;101193.25;5048691;28;20540;-59
2021/12/23 08:21:58;;;;;;;60.53;31.40;;;;;;;-0.94;85.24;101197.34;5054314;28;20025;-60
2021/12/23 08:24:23;;;;;;;62.73;31.50;;;;;;;-0.94;85.27;101191.28;5051562;28;20025;-59
2021/12/23 08:26:53;;;;;;;62.97;31.93;;;;;;;-0.94;85.14;101181.69;5049253;28;20025;-60
2021/12/23 08:29:19;;;;;;;;;;;;;;;-0.89;85.06;101165.78;5053306;28;20333;-60
2021/12/23 08:31:46;;;;;;;58.77;31.23;;;;;;;-0.87;85.28;101165.69;5057092;28;19923;-59
2021/12/23 08:34:11;;;;;;;60.53;29.37;;;;;;;-0.83;85.24;101170.66;5052008;28;20025;-60
2021/12/23 08:36:37;;;;;;;62.23;30.73;;;;;;;-0.79;85.45;101168.72;5053139;28;20037;-60
2021/12/23 08:39:02;;;;;;;64.33;32.17;;;;;;;-0.76;85.39;101163.31;5053339;28;20484;-60
2021/12/23 08:41:28;;;;;;;64.93;31.83;;;;;;;-0.78;85.43;101152.97;5060924;28;20013;-60
2021/12/23 08:43:53;;;;;;;62.57;31.33;;;;;;;-0.74;85.22;101148.44;5059775;28;20398;-60
2021/12/23 08:46:19;;;;;;;59.33;30.20;;;;;;;-0.70;85.39;101147.31;5061423;28;20131;-60
2021/12/23 08:48:45;;;;;;;61.37;29.93;;;;;;;-0.69;85.36;101138.56;5054967;28;20035;-60
2021/12/23 08:51:10;;;;;;;56.43;29.27;;;;;;;-0.62;85.32;101132.03;5057848;28;20454;-60
2021/12/23 08:53:35;;;;;;;59.97;30.10;;;;;;;-0.60;85.29;101126.72;5061876;28;20043;-60
2021/12/23 08:56:00;;;;;;;60.67;29.43;;;;;;;-0.59;85.41;101121.41;5053486;28;20033;-60
2021/12/23 08:58:26;;;;;;;60.47;29.40;;;;;;;-0.54;85.27;101124.63;5054566;28;20043;-60
2021/12/23 09:00:51;;;;;;;61.00;29.90;;;;;;;-0.50;85.45;101128.72;5058599;28;20037;-60
2021/12/23 09:03:16;;;;;;;59.43;28.80;;;;;;;-0.46;85.40;101127.59;5054606;28;20480;-60
2021/12/23 09:05:42;;;;;;;58.63;29.53;;;;;;;-0.41;85.22;101132.53;5053537;28;20043;-60
2021/12/23 09:08:09;;;;;;;58.03;28.90;;;;;;;-0.40;85.30;101135.03;5058390;28;20435;-60
2021/12/23 09:10:36;;;;;;;64.47;30.43;;;;;;;-0.37;85.23;101126.19;5048789;28;20048;-60
2021/12/23 09:13:03;;;;;;;57.10;28.57;;;;;;;-0.37;84.91;101127.03;5055119;28;20043;-60
2021/12/23 09:15:29;;;;;;;58.77;30.47;;;;;;;-0.37;84.98;101120.97;5055060;28;20033;-60
2021/12/23 09:17:54;;;;;;;56.07;28.43;;;;;;;-0.36;85.00;101122.63;5059919;28;20040;-59
2021/12/23 09:20:21;;;;;;;58.70;29.00;;;;;;;-0.33;84.89;101128.50;5058306;28;20036;-60
2021/12/23 09:22:48;;;;;;;62.33;30.23;;;;;;;-0.30;84.94;101122.25;5059555;28;20067;-59
2021/12/23 09:25:23;;;;;;;57.70;29.03;;;;;;;-0.28;84.97;101119.59;5058819;28;20028;-60
2021/12/23 09:28:03;;;;;;;56.17;28.97;;;;;;;-0.28;85.02;101111.75;5064790;28;20090;-60
2021/12/23 09:33:14;;;;;;;56.20;28.93;;;;;;;-0.24;85.00;101119.28;5068395;28;20035;-60
2021/12/23 09:35:40;;;;;;;57.93;28.83;;;;;;;-0.23;84.84;101113.16;5063817;28;20024;-60
2021/12/23 09:38:07;;;;;;;59.00;29.87;;;;;;;-0.22;84.82;101111.38;5071731;28;20021;-60
2021/12/23 09:40:33;;;;;;;60.93;30.57;;;;;;;-0.19;84.83;101105.97;5061219;28;20078;-61
2021/12/23 09:43:01;;;;;;;60.07;29.70;;;;;;;-0.17;84.83;101104.94;5061681;28;20396;-60
2021/12/23 09:45:27;;;;;;;60.43;28.63;;;;;;;-0.14;85.01;101086.47;5069235;28;20079;-60
2021/12/23 09:47:54;;;;;;;57.60;29.57;;;;;;;-0.11;84.81;101085.44;5064938;28;20135;-60
2021/12/23 09:50:23;;;;;;;61.13;30.43;;;;;;;-0.08;84.98;101082.63;5064305;28;20024;-60
2021/12/23 09:52:51;;;;;;;56.53;29.27;;;;;;;-0.07;84.70;101085.13;5053153;28;20498;-60
2021/12/23 09:55:20;;;;;;;56.40;28.80;;;;;;;-0.04;84.78;101071.88;5057280;28;20028;-59
2021/12/23 09:57:48;;;;;;;53.85;28.98;;;;;;;-0.03;84.86;101076.19;5053521;28;20469;-60
2021/12/23 10:00:15;;;;;;;58.13;30.40;;;;;;;-0.02;84.79;101077.00;5062422;28;20032;-60
2021/12/23 10:02:42;;;;;;;61.77;30.37;;;;;;;0.00;84.90;101069.94;5058409;28;20503;-60
2021/12/23 10:05:23;;;;;;;59.00;29.80;;;;;;;0.04;84.90;101070.59;5057077;28;20028;-60
2021/12/23 10:07:49;;;;;;;57.60;29.23;;;;;;;0.05;84.93;101065.28;5054948;28;20464;-60
2021/12/23 10:10:23;;;;;;;55.77;29.53;;;;;;;0.07;84.82;101065.16;5062993;28;20048;-60
2021/12/23 10:31:50;;;;;;;61.70;29.60;;;;;;;0.21;84.91;101032.00;5059273;28;20060;-60
2021/12/23 10:37:23;;;;;;;61.43;30.83;;;;;;;0.27;85.07;101004.63;5056090;28;20041;-60
2021/12/23 10:40:10;;;;;;;60.80;29.60;;;;;;;0.34;84.92;100999.88;5060320;28;20067;-60
2021/12/23 10:42:35;;;;;;;58.97;28.80;;;;;;;0.38;85.03;100998.72;5060152;28;20378;-60
2021/12/23 10:45:05;;;;;;;58.37;29.60;;;;;;;0.42;85.08;100997.59;5052252;28;20025;-60
2021/12/23 10:47:34;;;;;;;63.47;29.30;;;;;;;0.48;85.07;100994.56;5062102;28;20031;-60
2021/12/23 10:50:16;;;;;;;59.13;28.88;;;;;;;0.50;85.09;100990.91;5061677;28;20028;-60
2021/12/23 10:52:53;;;;;;;60.97;29.73;;;;;;;0.54;85.18;100987.13;5063152;28;20039;-60
2021/12/23 10:58:11;;;;;;;62.00;31.03;;;;;;;0.63;85.27;100970.03;5062388;28;20044;-60
2021/12/23 11:00:41;;;;;;;57.37;28.80;;;;;;;0.68;85.24;100977.56;5060178;28;20025;-60
2021/12/23 11:03:16;;;;;;;57.80;28.83;;;;;;;0.72;84.98;100963.34;5059649;28;20021;-60
2021/12/23 11:05:50;;;;;;;57.63;28.77;;;;;;;0.75;85.24;100958.72;5055566;28;20117;-60
2021/12/23 11:28:06;;;;;;;57.57;27.67;;;;;;;1.13;84.99;100923.84;5051722;28;20112;-60
2021/12/23 11:36:32;;;;;;;59.10;27.90;;;;;;;1.33;84.83;100906.75;5029282;28;20087;-60
2021/12/23 11:39:07;;;;;;;55.97;27.98;;;;;;;1.43;84.70;100907.75;5056862;28;20040;-60
2021/12/23 11:41:37;;;;;;;59.00;28.67;;;;;;;1.52;84.45;100907.13;5052156;28;20012;-60
2021/12/23 11:44:05;;;;;;;54.88;28.23;;;;;;;1.61;84.62;100909.06;5054813;28;20024;-59
2021/12/23 11:46:37;;;;;;;58.03;28.20;;;;;;;1.69;84.57;100898.03;5054836;28;20040;-60
2021/12/23 11:49:07;;;;;;;56.83;27.63;;;;;;;1.76;84.31;100891.41;5050905;28;20078;-59
2021/12/23 11:51:46;;;;;;;55.33;27.95;;;;;;;1.84;84.56;100889.06;5051410;28;20064;-60
2021/12/23 11:54:18;;;;;;;57.22;29.05;;;;;;;1.94;84.24;100882.19;5055550;28;20029;-60
2021/12/23 11:56:47;;;;;;;54.57;26.80;;;;;;;2.02;84.02;100874.56;5053197;28;20060;-60
2021/12/23 11:59:15;;;;;;;54.92;27.13;;;;;;;2.17;84.28;100870.00;5054466;28;20043;-60
2021/12/23 12:01:43;;;;;;;53.00;27.53;;;;;;;2.32;84.00;100862.75;5054203;28;20165;-60
2021/12/23 12:04:11;;;;;;;53.17;27.93;;;;;;;2.42;83.75;100856.69;5058992;28;20079;-59