Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:03:17;;;;;;;4.63;2.17;;;;;;;7.11;58.62;101831.47;7988583;28;20470;-67
2021/10/13 00:07:08;;;;;;;4.18;1.48;;;;;;;7.08;58.47;101834.22;7988677;28;20551;-68
2021/10/13 00:10:58;;;;;;;3.25;1.45;;;;;;;7.07;58.16;101842.94;7991203;28;20041;-68
2021/10/13 00:14:49;;;;;;;5.88;1.88;;;;;;;7.04;58.45;101836.09;7986176;28;20710;-68
2021/10/13 00:18:40;;;;;;;4.90;1.65;;;;;;;7.04;58.61;101846.53;7987908;28;20060;-67
2021/10/13 00:22:31;;;;;;;3.28;1.20;;;;;;;7.02;58.40;101836.13;7988294;28;20444;-67
2021/10/13 00:26:21;;;;;;;5.22;1.70;;;;;;;6.99;58.21;101838.84;7979958;28;20749;-67
2021/10/13 00:30:12;;;;;;;2.35;1.50;;;;;;;6.99;58.34;101843.22;7987754;28;20552;-67
2021/10/13 00:34:02;;;;;;;5.43;1.63;;;;;;;6.97;58.64;101851.09;7986987;28;20033;-67
2021/10/13 00:37:53;;;;;;;4.35;1.63;;;;;;;6.95;58.37;101846.84;7963328;28;20025;-68
2021/10/13 00:41:43;;;;;;;5.47;1.73;;;;;;;6.93;58.18;101843.44;7986748;28;20039;-68
2021/10/13 00:45:34;;;;;;;2.22;1.38;;;;;;;6.91;58.45;101840.03;7986238;28;20033;-68
2021/10/13 00:49:25;;;;;;;2.47;1.30;;;;;;;6.87;58.33;101838.44;7986243;28;20041;-67
2021/10/13 00:53:16;;;;;;;3.13;1.27;;;;;;;6.85;58.65;101846.31;7968930;28;20082;-68
2021/10/13 00:57:06;;;;;;;3.53;1.50;;;;;;;6.82;58.31;101842.97;7988007;28;20838;-67
2021/10/13 01:01:00;;;;;;;5.45;2.10;;;;;;;6.79;58.51;101851.78;7987710;28;20039;-67
2021/10/13 01:05:05;;;;;;;6.03;1.65;;;;;;;6.76;58.46;101841.41;7982418;28;20059;-68
2021/10/13 01:08:58;;;;;;;3.45;1.75;;;;;;;6.74;58.46;101855.44;7987520;28;21031;-68
2021/10/13 01:13:27;;;;;;;3.55;1.38;;;;;;;6.69;58.51;101852.09;7988323;28;20032;-67
2021/10/13 01:17:41;;;;;;;2.72;1.45;;;;;;;6.66;58.61;101845.22;7940670;28;20055;-68
2021/10/13 01:21:59;;;;;;;5.50;1.50;;;;;;;6.64;58.44;101848.78;7981186;28;20033;-68
2021/10/13 01:26:10;;;;;;;4.53;1.60;;;;;;;6.63;58.29;101847.09;7987471;28;20038;-67
2021/10/13 01:30:03;;;;;;;3.03;1.80;;;;;;;6.61;58.48;101843.66;7975892;28;20045;-67
2021/10/13 01:34:06;;;;;;;5.78;1.63;;;;;;;6.59;58.59;101841.13;7984632;28;20025;-68
2021/10/13 01:38:01;;;;;;;4.05;1.38;;;;;;;6.58;58.53;101848.09;7987055;28;20490;-67
2021/10/13 01:41:54;;;;;;;6.15;1.92;;;;;;;6.57;58.60;101840.31;7986854;28;20025;-67
2021/10/13 01:45:48;;;;;;;3.20;1.65;;;;;;;6.54;58.65;101841.28;7982823;28;20571;-67
2021/10/13 01:49:39;;;;;;;9.07;2.10;;;;;;;6.49;58.59;101843.19;7986428;28;20040;-67
2021/10/13 01:53:31;;;;;;;3.22;1.85;;;;;;;6.49;58.35;101852.78;7968793;28;20087;-67
2021/10/13 01:57:23;;;;;;;7.07;1.80;;;;;;;6.51;58.43;101866.66;7989644;28;20021;-68
2021/10/13 02:01:17;;;;;;;4.95;2.08;;;;;;;6.49;58.61;101853.63;7962956;28;20397;-67
2021/10/13 02:05:09;;;;;;;6.45;1.92;;;;;;;6.50;58.45;101857.97;7976387;28;20129;-68
2021/10/13 02:09:01;;;;;;;3.88;1.90;;;;;;;6.50;58.33;101854.50;7987997;28;20075;-68
2021/10/13 02:12:55;;;;;;;3.17;1.60;;;;;;;6.51;58.50;101859.63;7971296;28;20034;-67
2021/10/13 02:16:50;;;;;;;4.40;1.67;;;;;;;6.54;58.78;101864.78;7989217;28;20034;-67
2021/10/13 02:20:43;;;;;;;6.10;2.00;;;;;;;6.56;58.77;101870.78;7976256;28;20028;-68
2021/10/13 02:24:43;;;;;;;2.67;1.60;;;;;;;6.59;58.94;101867.25;7969353;28;20037;-67
2021/10/13 02:28:39;;;;;;;3.80;1.95;;;;;;;6.64;58.75;101874.88;7987169;28;20122;-68
2021/10/13 02:32:30;;;;;;;7.95;2.00;;;;;;;6.66;58.88;101875.72;7991476;28;20029;-67
2021/10/13 02:36:21;;;;;;;3.10;1.70;;;;;;;6.68;59.34;101887.78;7991868;28;20436;-67
2021/10/13 02:40:11;;;;;;;2.35;1.60;;;;;;;6.71;59.20;101894.69;7990778;28;20036;-67
2021/10/13 02:44:04;;;;;;;4.07;1.98;;;;;;;6.72;59.08;101897.25;7989750;28;20029;-67
2021/10/13 02:47:57;;;;;;;3.78;1.52;;;;;;;6.72;58.93;101899.03;7990688;28;20039;-68
2021/10/13 02:52:26;;;;;;;5.07;1.80;;;;;;;6.72;59.41;101902.47;7977257;28;20540;-68
2021/10/13 02:56:24;;;;;;;3.42;1.45;;;;;;;6.73;59.50;101892.91;7984081;28;20764;-68
2021/10/13 03:00:15;;;;;;;;;;;;;;;6.67;59.45;101890.47;7965674;28;20116;-67
2021/10/13 03:04:13;;;;;;;5.97;1.80;;;;;;;6.72;59.19;101889.44;7966165;28;20293;-67
2021/10/13 03:08:13;;;;;;;5.93;1.80;;;;;;;6.76;59.09;101901.47;7990822;28;20029;-67
2021/10/13 03:12:08;;;;;;;9.73;2.42;;;;;;;6.79;59.18;101909.22;7984411;28;20075;-68
2021/10/13 03:16:01;;;;;;;2.53;1.52;;;;;;;6.83;59.41;101904.75;7974264;28;20498;-67
2021/10/13 03:19:55;;;;;;;3.67;1.67;;;;;;;6.83;59.11;101915.19;7990292;28;20398;-67
2021/10/13 03:23:45;;;;;;;10.55;1.80;;;;;;;6.85;59.48;101905.53;7987204;28;20034;-67
2021/10/13 03:27:37;;;;;;;5.35;1.90;;;;;;;6.84;59.49;101904.69;7989888;28;20036;-67
2021/10/13 03:31:27;;;;;;;3.50;1.70;;;;;;;6.85;59.61;101913.38;7990583;28;20040;-67
2021/10/13 03:35:27;;;;;;;3.30;1.70;;;;;;;6.83;59.11;101905.59;7989162;28;20060;-68
2021/10/13 03:39:18;;;;;;;6.38;1.95;;;;;;;6.79;59.36;101909.22;7983587;28;20024;-68
2021/10/13 03:43:09;;;;;;;3.60;1.45;;;;;;;6.76;59.17;101922.38;7988411;28;20035;-67
2021/10/13 03:46:59;;;;;;;4.85;1.70;;;;;;;6.76;59.21;101927.59;7979835;28;20033;-68
2021/10/13 03:50:50;;;;;;;4.95;1.80;;;;;;;6.69;59.14;101915.63;7964853;28;20670;-68
2021/10/13 03:54:41;;;;;;;4.03;1.60;;;;;;;6.69;59.58;101925.19;7984817;28;20028;-68
2021/10/13 03:58:31;;;;;;;3.00;1.67;;;;;;;6.63;59.05;101926.28;7989996;28;20483;-67
2021/10/13 04:02:22;;;;;;;5.85;1.98;;;;;;;6.64;59.44;101942.78;7988993;28;20119;-68
2021/10/13 04:06:12;;;;;;;4.60;1.73;;;;;;;6.60;59.22;101942.03;7964720;28;20650;-67
2021/10/13 04:10:12;;;;;;;5.35;1.90;;;;;;;6.61;59.14;101942.88;7983293;28;20025;-68
2021/10/13 04:14:02;;;;;;;3.42;1.98;;;;;;;6.60;59.45;101949.84;7985006;28;20048;-68
2021/10/13 04:17:53;;;;;;;5.25;2.15;;;;;;;6.58;59.66;101954.28;7987361;28;20033;-68
2021/10/13 04:21:44;;;;;;;3.88;2.03;;;;;;;6.57;59.58;101960.41;7990966;28;20131;-68
2021/10/13 04:25:34;;;;;;;5.32;2.15;;;;;;;6.55;59.44;101955.22;7986041;28;20045;-67
2021/10/13 04:29:25;;;;;;;7.32;2.05;;;;;;;6.53;59.43;101957.03;7987014;28;20041;-68
2021/10/13 04:33:16;;;;;;;4.90;1.98;;;;;;;6.51;59.20;101945.78;7987865;28;20033;-67
2021/10/13 04:37:07;;;;;;;3.75;2.08;;;;;;;6.48;58.94;101955.47;7960712;28;20107;-67
2021/10/13 04:40:57;;;;;;;4.57;1.70;;;;;;;6.47;59.23;101957.22;7987583;28;20478;-67
2021/10/13 04:44:48;;;;;;;5.63;1.80;;;;;;;6.40;59.29;101947.91;7986606;28;20108;-68
2021/10/13 04:48:38;;;;;;;3.75;1.83;;;;;;;6.38;59.32;101951.47;7987451;28;20033;-67
2021/10/13 04:52:29;;;;;;;4.47;1.85;;;;;;;6.38;58.85;101946.25;7985745;28;20041;-67
2021/10/13 04:56:20;;;;;;;3.78;2.20;;;;;;;6.33;58.77;101935.09;7969080;28;20031;-68
2021/10/13 05:00:11;;;;;;;6.45;1.80;;;;;;;6.32;59.14;101939.44;7974715;28;20029;-67
2021/10/13 05:04:02;;;;;;;4.57;1.60;;;;;;;6.29;59.09;101947.38;7962683;28;20027;-67
2021/10/13 05:07:52;;;;;;;3.42;1.80;;;;;;;6.26;59.15;101950.09;7967773;28;20030;-67
2021/10/13 05:11:44;;;;;;;8.25;2.17;;;;;;;6.18;59.16;101940.78;7976980;28;20110;-68
2021/10/13 05:15:35;;;;;;;2.92;1.92;;;;;;;6.17;59.02;101949.53;7970630;28;20148;-67
2021/10/13 05:19:25;;;;;;;5.30;1.85;;;;;;;6.17;59.18;101952.97;7970386;28;20076;-67
2021/10/13 05:23:16;;;;;;;5.68;1.85;;;;;;;6.16;59.00;101953.03;7960152;28;20036;-67
2021/10/13 05:27:06;;;;;;;4.10;2.30;;;;;;;6.14;58.94;101971.31;7965646;28;20523;-67
2021/10/13 05:30:57;;;;;;;5.43;2.33;;;;;;;6.13;59.32;101974.84;7984746;28;20521;-67
2021/10/13 05:34:47;;;;;;;4.22;1.90;;;;;;;6.10;59.10;101977.53;7986096;28;20022;-67
2021/10/13 05:38:38;;;;;;;3.70;2.67;;;;;;;6.08;59.17;101981.97;7986044;28;20035;-67
2021/10/13 05:42:29;;;;;;;3.22;2.10;;;;;;;6.07;59.18;101980.25;7967653;28;20048;-67
2021/10/13 05:46:19;;;;;;;6.60;2.13;;;;;;;6.04;59.31;101989.03;7966040;28;20025;-67
2021/10/13 05:50:10;;;;;;;3.83;2.05;;;;;;;6.04;59.39;101991.63;7971215;28;20051;-67
2021/10/13 05:54:00;;;;;;;4.32;1.83;;;;;;;6.05;59.41;101992.50;7967227;28;20704;-68
2021/10/13 05:57:51;;;;;;;3.70;2.28;;;;;;;6.05;59.44;101998.56;7981305;28;20051;-67
2021/10/13 06:01:42;;;;;;;10.00;2.28;;;;;;;6.07;59.36;101993.28;7976664;28;20034;-67
2021/10/13 06:05:33;;;;;;;7.35;2.25;;;;;;;6.14;59.32;102009.63;7974846;28;20037;-67
2021/10/13 06:09:24;;;;;;;4.95;1.95;;;;;;;6.13;59.67;101995.72;7942825;28;20118;-67
2021/10/13 06:13:14;;;;;;;6.40;2.72;;;;;;;6.21;59.35;102017.22;7964399;28;20028;-67
2021/10/13 06:17:06;;;;;;;3.90;2.25;;;;;;;6.25;59.50;102023.19;7955286;28;20026;-67
2021/10/13 06:20:57;;;;;;;5.72;1.90;;;;;;;6.31;59.78;102025.59;7973335;28;20037;-67
2021/10/13 06:24:47;;;;;;;4.63;2.22;;;;;;;6.35;59.91;102037.66;7990369;28;20452;-67
2021/10/13 06:28:38;;;;;;;6.50;2.03;;;;;;;6.41;60.04;102027.06;7992516;28;20494;-67
2021/10/13 06:32:28;;;;;;;3.45;1.90;;;;;;;6.47;60.20;102030.31;7991071;28;20125;-67
2021/10/13 06:36:19;;;;;;;3.17;1.83;;;;;;;6.55;59.96;102027.50;7969996;28;20120;-67
2021/10/13 06:40:10;;;;;;;4.22;1.92;;;;;;;6.64;60.17;102042.00;7970041;28;20061;-67
2021/10/13 06:44:01;;;;;;;8.05;2.20;;;;;;;6.73;60.08;102052.19;7952233;28;20390;-67
2021/10/13 06:47:52;;;;;;;5.38;2.60;;;;;;;6.81;60.18;102043.22;7971377;28;20041;-67
2021/10/13 06:51:42;;;;;;;6.10;2.63;;;;;;;6.89;60.02;102041.22;7975234;28;20041;-67
2021/10/13 06:55:33;;;;;;;5.43;2.05;;;;;;;6.99;60.46;102049.63;7967825;28;20033;-67
2021/10/13 06:59:23;;;;;;;10.50;2.58;;;;;;;7.04;60.43;102047.72;7989905;28;20476;-67
2021/10/13 07:03:14;;;;;;;6.05;2.25;;;;;;;7.13;60.27;102046.56;7971373;28;20045;-67
2021/10/13 07:07:05;;;;;;;4.53;2.10;;;;;;;7.20;60.35;102056.75;7964744;28;20036;-67
2021/10/13 07:10:55;;;;;;;4.43;2.15;;;;;;;7.27;60.46;102044.31;7972184;28;20072;-67
2021/10/13 07:14:46;;;;;;;2.33;1.80;;;;;;;7.33;60.34;102058.06;7955014;28;20037;-67
2021/10/13 07:18:36;;;;;;;3.17;2.15;;;;;;;7.40;60.71;102056.06;7977512;28;20030;-67
2021/10/13 07:22:27;;;;;;;3.67;2.00;;;;;;;7.45;60.74;102036.72;7989729;28;20660;-67
2021/10/13 07:26:18;;;;;;;6.35;2.35;;;;;;;7.60;60.40;102044.91;7958204;28;20034;-67
2021/10/13 07:30:11;;;;;;;6.47;2.47;;;;;;;7.70;60.89;102062.00;7960591;28;20029;-67
2021/10/13 07:34:02;;;;;;;5.13;1.90;;;;;;;7.80;60.68;102072.09;7968978;28;20060;-67
2021/10/13 07:37:55;;;;;;;5.72;2.53;;;;;;;7.89;60.60;102081.38;7978659;28;20533;-67
2021/10/13 07:41:46;;;;;;;4.47;2.45;;;;;;;7.97;60.93;102079.31;7942597;28;20567;-67
2021/10/13 07:45:36;;;;;;;2.80;1.70;;;;;;;8.02;60.82;102081.78;7977452;28;20533;-67
2021/10/13 07:49:27;;;;;;;2.97;1.90;;;;;;;8.05;60.74;102087.75;7982959;28;20129;-67
2021/10/13 07:53:18;;;;;;;9.25;2.35;;;;;;;8.07;60.68;102080.72;7980131;28;20064;-67
2021/10/13 07:57:08;;;;;;;4.57;2.10;;;;;;;8.13;60.84;102083.13;7981804;28;20036;-67
2021/10/13 08:00:59;;;;;;;4.00;2.33;;;;;;;8.23;60.77;102089.75;7980908;28;20036;-67
2021/10/13 08:04:49;;;;;;;6.47;2.00;;;;;;;8.27;61.07;102086.09;7964803;28;20060;-67
2021/10/13 08:08:40;;;;;;;3.90;2.20;;;;;;;8.35;61.17;102101.53;7976712;28;20083;-67
2021/10/13 08:12:31;;;;;;;4.13;1.75;;;;;;;8.43;61.16;102094.22;7978514;28;20032;-67
2021/10/13 08:16:21;;;;;;;5.75;2.13;;;;;;;8.50;60.91;102100.09;7977703;28;20036;-67
2021/10/13 08:20:13;;;;;;;5.65;1.67;;;;;;;8.49;61.01;102093.16;7942535;28;20072;-67
2021/10/13 08:24:04;;;;;;;4.70;1.70;;;;;;;8.63;61.33;102107.41;7967426;28;20409;-66
2021/10/13 08:27:55;;;;;;;3.42;1.90;;;;;;;8.64;61.02;102101.28;7948409;28;20690;-67
2021/10/13 08:31:45;;;;;;;4.00;1.88;;;;;;;8.76;61.21;102106.03;7964093;28;20437;-67
2021/10/13 08:35:36;;;;;;;4.22;2.00;;;;;;;8.82;61.39;102116.28;7956263;28;20032;-67
2021/10/13 08:39:26;;;;;;;5.20;1.88;;;;;;;8.89;61.15;102109.03;7975706;28;20029;-67
2021/10/13 08:43:17;;;;;;;5.03;2.05;;;;;;;9.00;61.54;102114.69;7979598;28;20039;-67
2021/10/13 08:47:11;;;;;;;2.00;1.48;;;;;;;9.05;61.38;102104.88;7942575;28;20037;-67
2021/10/13 08:51:01;;;;;;;4.60;2.03;;;;;;;9.17;61.20;102106.16;7964415;28;20104;-67
2021/10/13 08:54:55;;;;;;;2.92;1.75;;;;;;;9.27;61.18;102105.72;7980201;28;20036;-67
2021/10/13 08:58:45;;;;;;;2.05;1.65;;;;;;;9.35;61.27;102097.56;7983419;28;20044;-67
2021/10/13 09:02:41;;;;;;;2.63;1.58;;;;;;;9.41;61.40;102101.72;7979048;28;20040;-67
2021/10/13 09:06:34;;;;;;;2.65;1.73;;;;;;;9.49;62.18;102116.22;7984837;28;20551;-67
2021/10/13 09:10:34;;;;;;;4.13;1.98;;;;;;;9.67;61.92;102109.31;7981993;28;20033;-67
2021/10/13 09:14:26;;;;;;;2.83;1.67;;;;;;;9.85;62.09;102110.31;7976038;28;20029;-67
2021/10/13 09:18:22;;;;;;;3.40;1.77;;;;;;;9.99;61.93;102111.41;7973644;28;20041;-67
2021/10/13 09:22:15;;;;;;;1.67;1.50;;;;;;;10.13;62.17;102113.41;7978493;28;20505;-67
2021/10/13 09:26:08;;;;;;;3.42;1.90;;;;;;;10.22;62.02;102116.50;7975701;28;20025;-67
2021/10/13 09:30:01;;;;;;;3.65;1.65;;;;;;;10.34;61.97;102122.09;7980982;28;20045;-67
2021/10/13 09:33:54;;;;;;;5.97;1.77;;;;;;;10.43;61.88;102121.69;7975589;28;20022;-66
2021/10/13 09:37:47;;;;;;;8.55;1.90;;;;;;;10.51;61.86;102125.72;7978577;28;20099;-67
2021/10/13 09:42:01;;;;;;;4.93;1.70;;;;;;;10.60;61.44;102124.44;7979719;28;20048;-67
2021/10/13 09:46:02;;;;;;;3.30;1.73;;;;;;;10.63;61.42;102124.28;7976317;28;20042;-67
2021/10/13 09:49:52;;;;;;;4.53;1.50;;;;;;;10.63;61.20;102124.28;7967396;28;20025;-67
2021/10/13 09:53:44;;;;;;;4.50;1.60;;;;;;;10.62;61.44;102117.31;7953296;28;20051;-67
2021/10/13 09:57:43;;;;;;;3.63;1.50;;;;;;;10.63;61.01;102119.88;7968979;28;20133;-67
2021/10/13 10:01:34;;;;;;;2.88;1.30;;;;;;;10.63;61.08;102108.53;7964922;28;20041;-67
2021/10/13 10:05:30;;;;;;;3.70;1.83;;;;;;;10.74;61.08;102118.53;7971375;28;20069;-67
2021/10/13 10:09:25;;;;;;;4.20;1.50;;;;;;;10.82;61.31;102119.84;7964782;28;20682;-67
2021/10/13 10:13:16;;;;;;;7.35;1.83;;;;;;;10.92;61.76;102115.88;7974710;28;20117;-67
2021/10/13 10:17:08;;;;;;;2.40;1.60;;;;;;;11.01;61.13;102125.97;7975971;28;20385;-67
2021/10/13 10:21:19;;;;;;;4.50;1.52;;;;;;;11.03;60.81;102131.13;7957685;28;20116;-67
2021/10/13 10:25:11;;;;;;;3.00;1.30;;;;;;;11.07;60.93;102130.91;7987804;28;20052;-67
2021/10/13 10:29:10;;;;;;;5.20;1.65;;;;;;;11.15;60.91;102118.25;7966763;28;20033;-67
2021/10/13 10:33:04;;;;;;;4.88;1.52;;;;;;;11.24;60.72;102135.34;7965644;28;20393;-67
2021/10/13 10:36:54;;;;;;;4.60;1.10;;;;;;;11.26;60.60;102140.56;7981009;28;20691;-67
2021/10/13 10:40:45;;;;;;;1.38;1.00;;;;;;;11.25;60.66;102131.81;7960852;28;20083;-67
2021/10/13 10:44:41;;;;;;;1.75;1.17;;;;;;;11.24;60.71;102137.13;7977799;28;20033;-67
2021/10/13 10:48:47;;;;;;;3.90;1.67;;;;;;;11.19;60.47;102141.78;7983402;28;20107;-67
2021/10/13 10:53:09;;;;;;;3.25;1.40;;;;;;;11.10;60.34;102138.69;7961735;28;20029;-67
2021/10/13 10:57:00;;;;;;;5.60;1.92;;;;;;;11.03;60.48;102142.50;7973408;28;20108;-67
2021/10/13 11:01:16;;;;;;;3.50;1.65;;;;;;;10.94;60.47;102148.19;7989233;28;20033;-67
2021/10/13 11:05:11;;;;;;;4.80;1.40;;;;;;;10.91;60.45;102155.38;7979665;28;20043;-67
2021/10/13 11:09:12;;;;;;;5.40;1.70;;;;;;;10.88;60.59;102148.50;7969511;28;20084;-67
2021/10/13 11:13:02;;;;;;;4.68;1.63;;;;;;;10.84;60.86;102144.31;7964939;28;20117;-67
2021/10/13 11:16:54;;;;;;;4.07;1.73;;;;;;;10.88;60.62;102150.28;7978123;28;20033;-67
2021/10/13 11:20:45;;;;;;;1.92;1.25;;;;;;;10.90;60.63;102153.69;7983129;28;20093;-67
2021/10/13 11:24:39;;;;;;;4.22;1.75;;;;;;;10.96;60.71;102154.25;7967758;28;20037;-67
2021/10/13 11:28:37;;;;;;;5.93;1.40;;;;;;;11.03;60.63;102154.78;7953175;28;20029;-67
2021/10/13 11:32:27;;;;;;;;;;;;;;;10.99;60.92;102154.09;7959095;28;20140;-67
2021/10/13 11:36:19;;;;;;;1.40;0.98;;;;;;;11.15;60.92;102156.84;7931893;28;19924;-67
2021/10/13 11:40:15;;;;;;;2.65;1.10;;;;;;;11.23;60.63;102141.56;7968198;28;20056;-67
2021/10/13 11:44:06;;;;;;;2.10;1.20;;;;;;;11.24;60.68;102139.75;7974394;28;20489;-65
2021/10/13 11:48:02;;;;;;;2.70;1.13;;;;;;;11.36;60.54;102144.41;7976260;28;20029;-65
2021/10/13 11:52:12;;;;;;;4.70;1.15;;;;;;;11.41;60.46;102152.94;7974105;28;20039;-66
2021/10/13 11:56:11;;;;;;;5.82;1.30;;;;;;;11.37;60.21;102136.47;7960493;28;20018;-65
2021/10/13 12:00:11;;;;;;;1.45;0.90;;;;;;;11.46;59.92;102145.69;7972468;28;20037;-65
2021/10/13 12:04:08;;;;;;;4.22;1.20;;;;;;;11.41;60.06;102134.53;7973127;28;20029;-65
2021/10/13 12:08:03;;;;;;;4.78;1.35;;;;;;;11.42;59.92;102142.34;7983059;28;20116;-65
2021/10/13 12:11:53;;;;;;;3.42;1.58;;;;;;;11.46;60.02;102146.53;7956868;28;20026;-65
2021/10/13 12:15:46;;;;;;;3.90;1.35;;;;;;;11.51;60.02;102146.31;7970782;28;20037;-66
2021/10/13 12:19:43;;;;;;;2.78;1.30;;;;;;;11.60;59.69;102141.44;7971902;28;20029;-64
2021/10/13 12:23:39;;;;;;;5.07;1.10;;;;;;;11.66;59.67;102139.44;7955556;28;20183;-65
2021/10/13 12:27:31;;;;;;;2.60;1.00;;;;;;;11.71;59.43;102132.16;7961602;28;20453;-64
2021/10/13 12:31:24;;;;;;;3.63;1.40;;;;;;;11.76;59.41;102127.53;7970282;28;20082;-64
2021/10/13 12:35:15;;;;;;;1.58;1.20;;;;;;;11.80;59.39;102122.03;7971731;28;20035;-65
2021/10/13 12:39:11;;;;;;;1.73;1.10;;;;;;;11.92;59.44;102128.44;7978600;28;20433;-65
2021/10/13 12:43:20;;;;;;;2.17;1.25;;;;;;;11.94;59.29;102123.94;7971605;28;20076;-65
2021/10/13 12:47:18;;;;;;;4.40;1.15;;;;;;;11.94;58.93;102130.06;7976876;28;20037;-65
2021/10/13 12:51:12;;;;;;;;;;;;;;;11.83;59.56;102134.19;7979524;28;20088;-65
2021/10/13 12:55:03;;;;;;;3.05;0.90;;;;;;;11.90;59.06;102139.03;7982462;28;19913;-65
2021/10/13 12:58:53;;;;;;;2.40;1.00;;;;;;;11.92;59.19;102137.19;7981773;28;20047;-65
2021/10/13 13:02:44;;;;;;;5.95;1.40;;;;;;;11.94;58.92;102137.09;7980813;28;20036;-65
2021/10/13 13:06:35;;;;;;;2.33;1.10;;;;;;;11.94;58.66;102139.72;7981628;28;20029;-66
2021/10/13 13:10:25;;;;;;;1.65;0.80;;;;;;;11.98;58.71;102141.28;7978832;28;20037;-65
2021/10/13 13:14:16;;;;;;;1.42;0.70;;;;;;;11.95;58.56;102134.41;7972671;28;20025;-65
2021/10/13 13:18:07;;;;;;;3.33;1.05;;;;;;;11.99;58.37;102135.94;7978784;28;20035;-65
2021/10/13 13:21:57;;;;;;;2.25;1.08;;;;;;;11.99;58.40;102135.94;7965871;28;20082;-66
2021/10/13 13:25:48;;;;;;;3.10;0.93;;;;;;;12.00;58.20;102129.75;7977807;28;20091;-65
2021/10/13 13:29:39;;;;;;;1.92;0.95;;;;;;;12.02;58.20;102125.22;7985880;28;20033;-65
2021/10/13 13:33:29;;;;;;;3.90;1.10;;;;;;;12.02;58.34;102119.97;7925898;28;20033;-65
2021/10/13 13:37:20;;;;;;;2.58;0.90;;;;;;;12.04;58.21;102115.50;7959334;28;20595;-65
2021/10/13 13:41:11;;;;;;;5.43;1.05;;;;;;;12.02;57.99;102116.47;7983054;28;20152;-65
2021/10/13 13:45:02;;;;;;;3.42;0.85;;;;;;;12.06;57.97;102121.50;7955654;28;20029;-65
2021/10/13 13:48:52;;;;;;;4.35;1.20;;;;;;;12.08;57.96;102126.72;7948618;28;20026;-66
2021/10/13 13:52:43;;;;;;;4.35;1.33;;;;;;;12.08;57.88;102124.94;7957247;28;20047;-66
2021/10/13 13:56:34;;;;;;;3.45;0.77;;;;;;;12.11;57.99;102137.06;7961108;28;20017;-66
2021/10/13 14:00:25;;;;;;;2.08;0.77;;;;;;;12.10;57.65;102124.00;7982965;28;20029;-67
2021/10/13 14:04:15;;;;;;;2.55;0.85;;;;;;;12.15;57.61;102124.59;7978095;28;20039;-67
2021/10/13 14:08:07;;;;;;;1.75;0.80;;;;;;;12.15;57.63;102121.94;7978245;28;20033;-67
2021/10/13 14:11:57;;;;;;;1.75;1.00;;;;;;;12.14;57.77;102120.28;7985002;28;20029;-67
2021/10/13 14:15:48;;;;;;;3.53;1.10;;;;;;;12.16;57.49;102121.88;7949947;28;20047;-68
2021/10/13 14:19:40;;;;;;;1.77;0.95;;;;;;;12.15;57.45;102119.31;7961321;28;20038;-68
2021/10/13 14:23:31;;;;;;;3.35;0.80;;;;;;;12.15;57.22;102127.22;7969080;28;20083;-68
2021/10/13 14:27:21;;;;;;;2.28;0.75;;;;;;;12.11;57.02;102121.28;7962578;28;20030;-68
2021/10/13 14:31:12;;;;;;;5.00;1.30;;;;;;;12.12;57.13;102122.13;7981430;28;20056;-66
2021/10/13 14:35:03;;;;;;;2.28;0.85;;;;;;;12.12;57.06;102124.75;7960897;28;20041;-66
2021/10/13 14:38:54;;;;;;;2.55;1.13;;;;;;;12.12;56.95;102122.13;7963890;28;20030;-66
2021/10/13 14:42:45;;;;;;;1.23;0.85;;;;;;;12.10;57.08;102121.38;7969846;28;20087;-66
2021/10/13 14:46:35;;;;;;;1.50;0.77;;;;;;;12.10;56.96;102121.38;7969411;28;20554;-66
2021/10/13 14:50:26;;;;;;;1.73;0.93;;;;;;;12.07;56.82;102123.22;7938626;28;20668;-65
2021/10/13 14:54:17;;;;;;;2.35;0.93;;;;;;;12.05;56.87;102127.72;7982552;28;20033;-65
2021/10/13 14:58:07;;;;;;;2.95;1.00;;;;;;;12.01;56.75;102126.19;7968091;28;20025;-66
2021/10/13 15:01:59;;;;;;;1.15;0.73;;;;;;;11.93;56.67;102123.09;7964576;28;20032;-65
2021/10/13 15:05:49;;;;;;;2.05;1.33;;;;;;;11.94;56.55;102135.31;7977771;28;20041;-65
2021/10/13 15:09:40;;;;;;;1.50;0.75;;;;;;;11.91;56.72;102119.69;7982875;28;20050;-65
2021/10/13 15:13:31;;;;;;;4.72;1.30;;;;;;;11.88;56.79;102127.75;7976721;28;20037;-65
2021/10/13 15:17:21;;;;;;;6.05;1.30;;;;;;;11.85;56.71;102130.56;7982582;28;20022;-65
2021/10/13 15:21:13;;;;;;;2.08;0.85;;;;;;;11.80;56.56;102137.84;7975659;28;20022;-65
2021/10/13 15:25:04;;;;;;;2.58;0.88;;;;;;;11.77;56.54;102131.88;7957705;28;20025;-65
2021/10/13 15:28:54;;;;;;;3.00;0.70;;;;;;;11.75;56.53;102142.47;7973165;28;20029;-65
2021/10/13 15:32:45;;;;;;;1.95;0.90;;;;;;;11.72;56.58;102147.91;7978084;28;20799;-65
2021/10/13 15:36:35;;;;;;;0.70;0.70;;;;;;;11.72;56.77;102149.69;7977847;28;20033;-65
2021/10/13 15:40:26;;;;;;;3.10;0.98;;;;;;;11.76;56.64;102153.84;7989669;28;20035;-65
2021/10/13 15:44:17;;;;;;;0.90;0.70;;;;;;;11.73;56.90;102152.22;7974194;28;20504;-65
2021/10/13 15:48:07;;;;;;;1.45;0.85;;;;;;;11.77;56.77;102161.66;7973120;28;20025;-65
2021/10/13 15:52:00;;;;;;;1.98;0.75;;;;;;;11.73;56.90;102154.03;7965577;28;20453;-65
2021/10/13 15:55:50;;;;;;;3.42;1.05;;;;;;;11.76;56.93;102159.97;7980454;28;20025;-66
2021/10/13 15:59:41;;;;;;;2.25;0.82;;;;;;;11.76;56.86;102165.25;7987620;28;20051;-66
2021/10/13 16:03:31;;;;;;;4.65;0.80;;;;;;;11.80;56.67;102171.19;7976611;28;20037;-65
2021/10/13 16:07:22;;;;;;;3.33;1.15;;;;;;;11.80;56.77;102177.31;7979446;28;20063;-65
2021/10/13 16:11:13;;;;;;;4.72;0.90;;;;;;;11.78;56.80;102173.03;7980537;28;20477;-65
2021/10/13 16:15:04;;;;;;;4.05;0.80;;;;;;;11.78;56.91;102171.25;7960508;28;20626;-64
2021/10/13 16:18:54;;;;;;;3.40;0.90;;;;;;;11.76;56.75;102178.41;7968784;28;20033;-65
2021/10/13 16:22:45;;;;;;;3.17;0.70;;;;;;;11.73;56.88;102170.63;7948832;28;20040;-65
2021/10/13 16:26:39;;;;;;;3.95;0.70;;;;;;;11.76;56.88;102174.91;7959962;28;20029;-65
2021/10/13 16:30:30;;;;;;;3.50;1.00;;;;;;;11.75;56.84;102175.84;7960425;28;20039;-65
2021/10/13 16:34:20;;;;;;;1.52;0.80;;;;;;;11.71;56.64;102177.78;7964756;28;20033;-65
2021/10/13 16:38:12;;;;;;;6.55;1.38;;;;;;;11.68;56.49;102180.56;7965955;28;20037;-65
2021/10/13 16:42:04;;;;;;;0.88;0.65;;;;;;;11.65;56.54;102174.63;7966341;28;20032;-65
2021/10/13 16:45:55;;;;;;;3.45;0.90;;;;;;;11.61;56.55;102180.00;7966219;28;20033;-65
2021/10/13 16:49:46;;;;;;;1.77;0.90;;;;;;;11.59;56.39;102174.00;7973549;28;20033;-65
2021/10/13 16:53:36;;;;;;;2.30;0.63;;;;;;;11.53;56.53;102166.34;7979600;28;20037;-64
2021/10/13 16:57:27;;;;;;;1.30;0.73;;;;;;;11.55;56.42;102166.28;7983840;28;20443;-65
2021/10/13 17:01:18;;;;;;;2.28;0.80;;;;;;;11.51;56.55;102170.84;7983035;28;20487;-65
2021/10/13 17:05:08;;;;;;;4.05;1.20;;;;;;;11.50;56.47;102174.41;7980087;28;20044;-65
2021/10/13 17:08:59;;;;;;;2.47;1.15;;;;;;;11.48;56.28;102170.97;7976375;28;20036;-64
2021/10/13 17:12:49;;;;;;;1.90;0.88;;;;;;;11.45;56.38;102178.19;7979019;28;20629;-65
2021/10/13 17:16:40;;;;;;;0.60;0.60;;;;;;;11.44;56.19;102173.88;7978729;28;20029;-65
2021/10/13 17:20:32;;;;;;;1.98;0.80;;;;;;;11.39;56.32;102183.75;7975101;28;20552;-65
2021/10/13 17:24:22;;;;;;;1.30;0.90;;;;;;;11.39;56.16;102183.75;7962712;28;20066;-66
2021/10/13 17:28:13;;;;;;;4.32;1.00;;;;;;;11.33;56.20;102171.75;7955419;28;20117;-68
2021/10/13 17:32:04;;;;;;;4.82;1.17;;;;;;;11.33;56.07;102186.66;7952879;28;20029;-68
2021/10/13 17:35:55;;;;;;;2.95;1.13;;;;;;;11.32;56.31;102191.06;7966575;28;20026;-67
2021/10/13 17:39:47;;;;;;;3.28;1.13;;;;;;;11.30;56.25;102189.47;7946940;28;20033;-72
2021/10/13 17:43:37;;;;;;;2.42;1.00;;;;;;;11.24;56.37;102184.47;7958956;28;20511;-72
2021/10/13 17:47:28;;;;;;;4.65;1.17;;;;;;;11.22;56.21;102181.94;7946971;28;20029;-69
2021/10/13 17:51:18;;;;;;;3.20;1.25;;;;;;;11.24;56.39;102192.38;7954242;28;20109;-73
2021/10/13 17:55:09;;;;;;;2.15;1.00;;;;;;;11.23;56.39;102183.66;7959267;28;20922;-71
2021/10/13 17:59:00;;;;;;;0.82;0.80;;;;;;;11.21;56.68;102182.00;7977756;28;20026;-72
2021/10/13 18:02:50;;;;;;;5.18;1.35;;;;;;;11.24;56.74;102195.00;7959080;28;20757;-72
2021/10/13 18:06:41;;;;;;;2.65;1.17;;;;;;;11.24;56.82;102195.84;7962360;28;20033;-70
2021/10/13 18:10:32;;;;;;;2.70;1.00;;;;;;;11.23;56.87;102190.69;7952351;28;20075;-67