Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:58;;;;;;;4.28;2.58;;;11.30;87.70;;;;;;11022561;32;20058;-73
2022/11/20 00:08:00;;;;;;;3.58;2.28;;;11.30;87.80;;;;;;11018004;32;20071;-73
2022/11/20 00:14:03;;;;;;;4.22;2.65;;;11.20;87.80;;;;;;11022277;32;20303;-72
2022/11/20 00:20:05;;;;;;;2.83;1.95;;;11.20;87.80;;;;;;11008303;32;20027;-72
2022/11/20 00:26:12;;;;;;;8.48;3.30;;;11.20;87.80;;;;;;11007969;32;20338;-73
2022/11/20 00:32:14;;;;;;;6.20;3.35;;;11.20;87.80;;;;;;11021374;32;20341;-73
2022/11/20 00:38:16;;;;;;;6.60;3.72;;;11.20;87.70;;;;;;11021264;32;20321;-73
2022/11/20 00:44:18;;;;;;;10.25;3.20;;;11.30;87.70;;;;;;11020974;32;20065;-73
2022/11/20 00:50:20;;;;;;;5.22;2.40;;;11.20;87.70;;;;;;11020225;32;20030;-73
2022/11/20 00:56:22;;;;;;;3.47;1.85;;;11.10;87.70;;;;;;11020492;32;20034;-73
2022/11/20 01:02:23;;;;;;;5.47;2.53;;;11.10;87.80;;;;;;11020332;32;20018;-72
2022/11/20 01:08:28;;;;;;;6.65;3.80;;;11.20;87.80;;;;;;11020146;32;20030;-73
2022/11/20 01:14:30;;;;;;;6.47;3.65;;;11.20;87.80;;;;;;11019891;32;20018;-72
2022/11/20 01:20:35;;;;;;;8.30;3.50;;;11.20;87.60;;;;;;11019729;32;20049;-73
2022/11/20 01:26:40;;;;;;;8.10;3.65;;;11.20;87.60;;;;;;11019587;32;20083;-72
2022/11/20 01:33:04;;;;;;;9.60;3.95;;;11.20;87.60;;;;;;11019228;32;20026;-72
2022/11/20 01:39:26;;;;;;;9.00;4.68;;;11.20;87.60;;;;;;11014719;32;20022;-73
2022/11/20 01:45:58;;;;;;;8.43;3.85;;;11.20;87.50;;;;;;11004961;32;20088;-73
2022/11/20 01:52:04;;;;;;;6.75;3.10;;;11.20;87.50;;;;;;10827799;32;20023;-73
2022/11/20 01:58:07;;;;;;;6.12;3.60;;;11.20;87.50;;;;;;10826265;32;20079;-73
2022/11/20 02:04:10;;;;;;;7.45;3.03;;;11.10;87.50;;;;;;10814069;32;20036;-73
2022/11/20 02:10:13;;;;;;;4.35;2.50;;;11.10;87.50;;;;;;10826085;32;20051;-73
2022/11/20 02:16:28;;;;;;;6.65;4.15;;;11.00;87.50;;;;;;10827086;32;20345;-72
2022/11/20 02:22:43;;;;;;;3.08;1.80;;;11.10;87.40;;;;;;10823708;32;20063;-73
2022/11/20 02:28:52;;;;;;;6.22;2.95;;;11.10;87.40;;;;;;10992451;32;20300;-73
2022/11/20 02:34:55;;;;;;;4.25;2.37;;;11.10;87.40;;;;;;11017737;32;20034;-73
2022/11/20 02:40:57;;;;;;;2.33;1.80;;;11.00;87.40;;;;;;11017631;32;20026;-73
2022/11/20 02:46:59;;;;;;;4.82;2.62;;;11.00;87.40;;;;;;11017392;32;20030;-73
2022/11/20 02:53:01;;;;;;;4.95;2.58;;;11.00;87.40;;;;;;11017269;32;20034;-73
2022/11/20 02:59:03;;;;;;;3.72;1.87;;;11.00;87.30;;;;;;11017131;32;20049;-73
2022/11/20 03:05:05;;;;;;;3.92;2.55;;;11.00;87.20;;;;;;10999235;32;20026;-73
2022/11/20 03:11:07;;;;;;;4.53;2.95;;;10.90;87.20;;;;;;11010299;32;20422;-72
2022/11/20 03:17:09;;;;;;;4.28;2.20;;;10.90;87.30;;;;;;11024103;32;20023;-73
2022/11/20 03:23:11;;;;;;;3.92;2.05;;;10.80;87.20;;;;;;11024093;32;20045;-73
2022/11/20 03:29:13;;;;;;;6.62;2.55;;;10.80;87.10;;;;;;11023773;32;20022;-73
2022/11/20 03:35:15;;;;;;;5.70;2.90;;;10.70;87.20;;;;;;11009983;32;20390;-72
2022/11/20 03:41:20;;;;;;;5.32;2.62;;;10.70;87.20;;;;;;11021540;32;20081;-73
2022/11/20 03:47:22;;;;;;;4.45;2.62;;;10.70;87.10;;;;;;11022983;32;20052;-73
2022/11/20 03:53:24;;;;;;;2.37;1.50;;;10.60;87.10;;;;;;11022860;32;20389;-73
2022/11/20 03:59:26;;;;;;;3.00;2.00;;;10.60;87.00;;;;;;11009091;32;20049;-73
2022/11/20 04:05:28;;;;;;;3.53;2.17;;;10.50;86.90;;;;;;11023018;32;20095;-73
2022/11/20 04:11:32;;;;;;;4.55;1.98;;;10.50;86.80;;;;;;11022353;32;20053;-73
2022/11/20 04:17:34;;;;;;;3.20;1.98;;;10.50;86.70;;;;;;11018505;32;20030;-74
2022/11/20 04:23:37;;;;;;;7.12;3.85;;;10.40;86.80;;;;;;11022057;32;20022;-74
2022/11/20 04:29:39;;;;;;;3.17;1.87;;;10.40;86.70;;;;;;11021635;32;20027;-74
2022/11/20 04:35:41;;;;;;;4.68;2.65;;;10.40;86.60;;;;;;11006529;32;20069;-74
2022/11/20 04:41:43;;;;;;;2.95;1.90;;;10.40;86.60;;;;;;11007586;32;20022;-74
2022/11/20 04:47:45;;;;;;;5.03;2.87;;;10.30;86.60;;;;;;11020743;32;20057;-74
2022/11/20 04:53:48;;;;;;;4.05;2.53;;;10.30;86.70;;;;;;11020753;32;20046;-74
2022/11/20 04:59:50;;;;;;;2.67;1.80;;;10.30;86.80;;;;;;11020524;32;20049;-74
2022/11/20 05:05:52;;;;;;;4.15;2.83;;;10.30;86.90;;;;;;11020128;32;20030;-74
2022/11/20 05:11:54;;;;;;;6.12;2.80;;;10.30;86.80;;;;;;11020070;32;20378;-73
2022/11/20 05:17:56;;;;;;;3.55;1.92;;;10.20;86.90;;;;;;11019881;32;20041;-73
2022/11/20 05:23:58;;;;;;;7.30;2.58;;;10.20;86.80;;;;;;11019682;32;20054;-73
2022/11/20 05:30:00;;;;;;;3.20;2.20;;;10.20;86.80;;;;;;11018828;32;20049;-73
2022/11/20 05:36:03;;;;;;;4.15;2.58;;;10.10;86.70;;;;;;11005580;32;20041;-72
2022/11/20 05:48:26;;;;;;;3.83;2.05;;;10.00;86.80;;;;;;11018802;32;20052;-73
2022/11/20 05:54:28;;;;;;;3.67;1.73;;;9.90;86.90;;;;;;11018547;32;20037;-73
2022/11/20 06:00:30;;;;;;;3.42;1.85;;;9.90;86.80;;;;;;11018475;32;20076;-73
2022/11/20 06:06:32;;;;;;;4.50;2.97;;;9.80;86.90;;;;;;11009258;32;20057;-73
2022/11/20 06:12:34;;;;;;;4.57;2.62;;;9.80;87.00;;;;;;10966579;32;20026;-73
2022/11/20 06:18:36;;;;;;;3.70;2.33;;;9.90;86.80;;;;;;10966400;32;20037;-73
2022/11/20 06:24:38;;;;;;;2.97;1.92;;;9.90;86.70;;;;;;10966248;32;20054;-72
2022/11/20 06:30:53;;;;;;;3.20;2.05;;;9.80;86.70;;;;;;10979485;32;20338;-72
2022/11/20 06:36:56;;;;;;;5.65;3.33;;;9.60;86.70;;;;;;10979556;32;20056;-73
2022/11/20 06:42:58;;;;;;;3.97;2.42;;;9.50;87.00;;;;;;10983971;32;20030;-73
2022/11/20 06:49:00;;;;;;;6.68;2.30;;;9.60;87.00;;;;;;10545082;27;12473841;-73
2022/11/20 06:55:02;;;;;;;6.85;3.05;;;9.70;86.90;;;;;;10908589;32;20077;-73
2022/11/20 07:01:11;;;;;;;4.40;2.50;;;9.70;86.80;;;;;;10907666;32;20050;-72
2022/11/20 07:07:13;;;;;;;6.90;2.80;;;9.70;86.60;;;;;;10907791;32;20069;-72
2022/11/20 07:13:16;;;;;;;4.72;2.80;;;9.70;86.60;;;;;;10927956;32;20026;-73
2022/11/20 07:19:18;;;;;;;4.12;2.53;;;9.60;86.80;;;;;;10986206;32;20015;-73
2022/11/20 07:25:20;;;;;;;5.82;3.17;;;9.60;86.90;;;;;;10985893;32;20300;-74
2022/11/20 07:31:22;;;;;;;5.47;3.95;;;9.60;86.80;;;;;;10985615;32;20023;-74
2022/11/20 07:37:24;;;;;;;6.32;3.92;;;9.50;86.90;;;;;;10985343;32;20030;-74
2022/11/20 07:43:27;;;;;;;6.45;3.40;;;9.60;86.80;;;;;;10980915;32;20018;-74
2022/11/20 07:49:29;;;;;;;8.85;3.83;;;9.50;86.90;;;;;;10984821;32;20385;-74
2022/11/20 07:55:31;;;;;;;7.43;4.22;;;9.40;86.90;;;;;;10983360;32;20031;-74
2022/11/20 08:01:33;;;;;;;8.82;5.37;;;9.40;87.00;;;;;;10982197;32;20031;-74
2022/11/20 08:07:43;;;;;;;6.82;3.92;;;9.40;86.90;;;;;;10984167;32;20031;-74
2022/11/20 08:20:06;;;;;;;6.50;5.07;;;9.50;86.90;;;;;;10983833;32;20049;-72
2022/11/20 08:26:08;;;;;;;6.05;3.85;;;9.40;86.80;;;;;;10983604;32;20381;-72
2022/11/20 08:32:10;;;;;;;7.93;4.47;;;9.40;86.70;;;;;;10983518;32;20046;-72
2022/11/20 08:38:13;;;;;;;5.35;2.87;;;9.30;86.70;;;;;;10983297;32;20019;-72
2022/11/20 08:44:15;;;;;;;6.65;3.40;;;9.40;86.60;;;;;;10982888;32;20061;-72
2022/11/20 08:50:19;;;;;;;7.70;4.78;;;9.50;86.50;;;;;;10982543;32;20030;-72
2022/11/20 08:56:21;;;;;;;7.57;4.75;;;9.70;86.30;;;;;;10969012;32;20030;-73
2022/11/20 09:02:24;;;;;;;6.03;4.07;;;9.80;85.50;;;;;;10982324;32;20042;-72
2022/11/20 09:08:56;;;;;;;6.03;4.18;;;9.90;84.80;;;;;;10981588;32;20437;-72
2022/11/20 09:14:59;;;;;;;7.53;5.53;;;10.00;83.90;;;;;;10981672;32;20437;-73
2022/11/20 09:21:03;;;;;;;7.68;5.37;;;10.20;83.70;;;;;;10981619;32;20014;-72
2022/11/20 09:27:05;;;;;;;4.93;2.97;;;10.30;83.70;;;;;;10981224;32;20057;-72
2022/11/20 09:33:08;;;;;;;6.20;3.42;;;10.50;83.80;;;;;;10976919;32;20026;-72
2022/11/20 09:39:10;;;;;;;4.78;3.03;;;10.70;83.80;;;;;;10980712;32;20030;-73
2022/11/20 09:45:17;;;;;;;6.30;2.80;;;10.80;83.50;;;;;;10980003;32;20023;-73
2022/11/20 09:51:59;;;;;;;3.40;2.17;;;11.00;83.10;;;;;;10980477;32;20062;-72
2022/11/20 09:58:16;;;;;;;5.18;2.95;;;11.20;82.80;;;;;;10977256;32;20537;-73
2022/11/20 10:04:20;;;;;;;4.82;2.10;;;11.30;82.70;;;;;;10975313;32;20057;-72
2022/11/20 10:10:34;;;;;;;3.80;1.73;;;11.40;82.30;;;;;;10979056;32;20425;-72
2022/11/20 10:17:01;;;;;;;2.33;1.60;;;11.60;82.30;;;;;;10979338;32;20045;-72
2022/11/20 10:23:25;;;;;;;1.98;0.93;;;11.80;82.30;;;;;;10979345;32;20023;-72
2022/11/20 10:29:36;;;;;;;2.75;1.27;;;12.00;82.00;;;;;;10965964;32;20329;-72
2022/11/20 10:35:52;;;;;;;2.10;0.88;;;12.20;81.80;;;;;;10977832;32;20026;-72
2022/11/20 10:41:57;;;;;;;3.10;1.48;;;12.30;81.50;;;;;;10979101;32;20061;-72
2022/11/20 10:48:10;;;;;;;2.47;1.23;;;12.50;81.20;;;;;;10976360;32;20055;-72
2022/11/20 10:54:49;;;;;;;1.17;0.80;;;12.80;80.50;;;;;;10946166;32;20410;-73
2022/11/20 11:00:51;;;;;;;1.27;0.70;;;13.00;79.50;;;;;;10952283;32;20215;-72
2022/11/20 11:06:58;;;;;;;1.48;0.60;;;13.20;78.50;;;;;;10978822;32;20057;-72
2022/11/20 11:13:01;;;;;;;1.10;0.70;;;13.40;78.50;;;;;;10978718;32;20026;-72
2022/11/20 11:19:12;;;;;;;0.80;0.80;;;13.70;77.80;;;;;;10978050;32;20342;-73
2022/11/20 11:25:40;;;;;;;1.25;1.10;;;13.80;77.20;;;;;;10978810;32;20031;-73
2022/11/20 11:31:42;;;;;;;2.75;0.88;;;14.00;77.00;;;;;;10982087;32;20050;-74
2022/11/20 11:37:46;;;;;;;1.12;1.02;;;13.90;76.30;;;;;;10985285;32;20378;-73
2022/11/20 11:50:20;;;;;;;1.15;0.80;;;13.90;75.60;;;;;;10984904;32;20326;-73
2022/11/20 11:56:23;;;;;;;0.93;0.75;;;13.90;75.60;;;;;;10984863;32;20018;-73
2022/11/20 12:02:31;;;;;;;1.30;0.95;;;13.90;75.50;;;;;;10984558;32;20053;-73
2022/11/20 12:08:51;;;;;;;4.35;1.20;;;13.80;74.90;;;;;;10984336;32;20072;-73
2022/11/20 12:14:56;;;;;;;0.95;0.62;;;13.70;74.70;;;;;;10984230;32;20301;-72
2022/11/20 12:21:15;;;;;;;2.28;1.30;;;13.70;74.50;;;;;;10980397;32;20035;-73
2022/11/20 12:27:35;;;;;;;2.05;1.50;;;13.60;74.60;;;;;;10979495;32;20064;-73
2022/11/20 12:34:18;;;;;;;1.37;0.75;;;13.60;74.20;;;;;;10979275;32;20023;-73
2022/11/20 12:40:54;;;;;;;2.05;0.98;;;13.50;73.80;;;;;;10969617;32;20037;-73
2022/11/20 12:47:28;;;;;;;2.05;1.62;;;13.60;74.20;;;;;;10982782;32;20042;-74
2022/11/20 12:53:50;;;;;;;6.30;2.25;;;13.70;74.10;;;;;;10966561;32;20038;-73
2022/11/20 13:00:04;;;;;;;0.98;0.80;;;13.80;73.80;;;;;;10982447;32;20057;-73
2022/11/20 13:06:17;;;;;;;1.45;1.05;;;13.80;73.90;;;;;;10982233;32;20342;-73
2022/11/20 13:12:37;;;;;;;3.55;2.33;;;13.80;73.80;;;;;;10968235;32;20070;-73
2022/11/20 13:18:45;;;;;;;3.33;2.15;;;13.80;73.70;;;;;;10981633;32;20306;-73
2022/11/20 13:24:51;;;;;;;5.80;2.12;;;13.80;74.20;;;;;;10981478;32;20031;-73
2022/11/20 13:30:56;;;;;;;2.80;1.85;;;13.70;74.50;;;;;;10981206;32;20034;-73
2022/11/20 13:37:03;;;;;;;4.28;2.28;;;13.60;74.50;;;;;;10981055;32;20023;-73
2022/11/20 13:43:22;;;;;;;2.58;1.40;;;13.60;74.40;;;;;;10980855;32;20318;-73
2022/11/20 13:49:28;;;;;;;;;;;13.60;74.10;;;;;;10980291;32;20334;-73
2022/11/20 13:55:44;;;;;;;3.72;2.45;;;13.60;74.80;;;;;;10967158;32;19922;-73
2022/11/20 14:02:17;;;;;;;3.97;1.98;;;13.50;74.70;;;;;;10980349;32;20046;-74
2022/11/20 14:08:37;;;;;;;3.87;2.30;;;13.50;74.60;;;;;;10980097;32;20061;-73
2022/11/20 14:14:50;;;;;;;3.80;2.20;;;13.50;74.30;;;;;;10979956;32;20050;-74
2022/11/20 14:20:52;;;;;;;3.97;2.47;;;13.50;74.20;;;;;;10979809;32;20027;-74
2022/11/20 14:26:54;;;;;;;7.30;2.87;;;13.50;74.40;;;;;;10966226;32;20049;-74
2022/11/20 14:33:01;;;;;;;2.78;1.70;;;13.50;74.20;;;;;;10978935;32;20428;-73
2022/11/20 14:39:04;;;;;;;3.55;1.80;;;13.50;74.50;;;;;;10953089;32;20026;-73
2022/11/20 14:45:11;;;;;;;6.03;3.25;;;13.40;74.70;;;;;;10986770;26;20272;-73
2022/11/20 14:51:40;;;;;;;2.90;1.33;;;13.20;74.70;;;;;;10995247;32;20350;-73
2022/11/20 14:57:53;;;;;;;1.35;0.90;;;13.10;74.80;;;;;;10990284;32;20048;-73
2022/11/20 15:04:09;;;;;;;3.75;1.52;;;13.10;75.20;;;;;;10982282;32;20466;-73
2022/11/20 15:10:25;;;;;;;1.98;1.27;;;13.00;75.40;;;;;;11018528;32;20049;-73
2022/11/20 15:16:27;;;;;;;2.60;1.58;;;13.00;75.90;;;;;;11024298;32;20057;-73
2022/11/20 15:22:30;;;;;;;1.08;0.95;;;12.90;76.30;;;;;;11024170;32;20369;-73
2022/11/20 15:28:44;;;;;;;1.35;1.23;;;12.70;76.80;;;;;;11009827;32;20329;-73
2022/11/20 15:34:46;;;;;;;1.95;1.20;;;12.70;77.40;;;;;;11023813;32;20088;-73
2022/11/20 15:40:49;;;;;;;1.00;0.95;;;12.50;77.90;;;;;;10998180;32;20030;-73
2022/11/20 15:46:51;;;;;;;2.40;1.27;;;12.40;78.30;;;;;;10997795;32;20030;-73
2022/11/20 15:52:53;;;;;;;2.72;1.50;;;12.30;78.70;;;;;;11023088;32;20052;-73
2022/11/20 15:58:55;;;;;;;2.72;1.33;;;12.20;79.10;;;;;;11022084;32;20061;-73
2022/11/20 16:04:56;;;;;;;2.72;1.90;;;12.10;79.40;;;;;;11022771;32;20303;-74
2022/11/20 16:10:59;;;;;;;4.97;3.12;;;12.00;79.70;;;;;;11022357;32;20034;-74
2022/11/20 16:17:02;;;;;;;5.30;2.62;;;11.90;80.00;;;;;;11021838;32;20099;-74
2022/11/20 16:23:05;;;;;;;3.65;2.30;;;11.80;80.40;;;;;;11020020;32;20022;-74
2022/11/20 16:29:08;;;;;;;6.00;2.70;;;11.80;80.60;;;;;;11021432;32;20034;-73
2022/11/20 16:35:10;;;;;;;5.07;2.87;;;11.70;80.70;;;;;;11021728;32;20085;-74
2022/11/20 16:41:13;;;;;;;6.35;3.10;;;11.70;80.90;;;;;;11021299;32;20034;-74
2022/11/20 16:47:15;;;;;;;7.90;4.57;;;11.60;81.40;;;;;;11021134;32;20041;-74
2022/11/20 16:53:19;;;;;;;5.00;2.83;;;11.50;81.50;;;;;;11021012;32;20050;-74
2022/11/20 16:59:44;;;;;;;6.60;3.92;;;11.40;81.40;;;;;;11020628;32;20062;-74
2022/11/20 17:06:18;;;;;;;7.60;4.12;;;11.40;81.40;;;;;;11020092;32;20029;-74
2022/11/20 17:12:20;;;;;;;5.95;3.60;;;11.30;81.60;;;;;;11020237;32;20438;-72
2022/11/20 17:18:22;;;;;;;7.18;4.85;;;11.30;81.80;;;;;;11015788;32;20030;-72
2022/11/20 17:24:24;;;;;;;6.62;4.12;;;11.30;81.80;;;;;;11019403;32;20031;-72
2022/11/20 17:30:27;;;;;;;7.40;4.55;;;11.30;81.80;;;;;;11019498;32;20381;-72
2022/11/20 17:36:30;;;;;;;7.80;4.20;;;11.30;81.80;;;;;;10984859;32;20362;-72
2022/11/20 17:42:36;;;;;;;7.65;5.00;;;11.20;81.90;;;;;;11004084;32;20038;-72
2022/11/20 17:48:42;;;;;;;9.00;4.78;;;11.20;81.90;;;;;;11018965;32;20064;-72
2022/11/20 17:55:05;;;;;;;7.65;4.00;;;11.20;82.00;;;;;;11018065;32;20026;-72
2022/11/20 18:01:08;;;;;;;13.55;11.00;;;11.20;82.00;;;;;;11018467;32;20026;-72
2022/11/20 18:07:10;;;;;;;12.93;8.63;;;11.20;82.10;;;;;;11018310;32;20062;-72
2022/11/20 18:13:13;;;;;;;8.27;6.28;;;11.10;82.10;;;;;;11017368;32;20022;-72
2022/11/20 18:19:46;;;;;;;9.48;7.03;;;11.10;82.30;;;;;;11017244;32;20201;-74
2022/11/20 18:25:48;;;;;;;9.52;7.18;;;11.00;82.40;;;;;;11017920;32;20030;-74
2022/11/20 18:31:50;;;;;;;15.13;9.77;;;10.90;82.60;;;;;;11013094;32;20073;-74
2022/11/20 18:37:52;;;;;;;10.75;7.97;;;10.90;82.60;;;;;;11022672;32;20022;-74
2022/11/20 18:50:14;;;;;;;29.20;14.90;;;10.70;82.70;;;;;;11029062;32;20345;-74
2022/11/20 18:56:16;;;;;;;12.63;9.43;;;10.70;83.10;;;;;;11027016;32;20034;-74
2022/11/20 19:02:19;;;;;;;14.27;8.98;;;10.70;83.00;;;;;;11030026;32;20022;-74
2022/11/20 19:08:21;;;;;;;14.48;9.40;;;10.70;82.90;;;;;;11023534;32;20026;-72
2022/11/20 19:14:23;;;;;;;12.25;9.50;;;10.70;82.90;;;;;;11030024;32;20428;-72
2022/11/20 19:20:27;;;;;;;13.05;9.43;;;10.70;82.90;;;;;;11016333;32;20334;-72
2022/11/20 19:26:30;;;;;;;11.40;9.15;;;10.60;83.10;;;;;;11015915;32;20030;-72
2022/11/20 19:32:34;;;;;;;11.65;8.57;;;10.50;83.60;;;;;;11025166;32;20030;-72
2022/11/20 19:38:37;;;;;;;11.07;7.32;;;10.50;84.10;;;;;;11006807;32;20034;-72
2022/11/20 19:44:39;;;;;;;10.05;8.00;;;10.50;84.20;;;;;;10991173;32;20053;-72
2022/11/20 19:50:42;;;;;;;12.88;8.85;;;10.30;84.20;;;;;;10986278;32;20023;-72
2022/11/20 19:56:46;;;;;;;12.30;8.88;;;10.30;84.20;;;;;;10984795;32;20019;-72
2022/11/20 20:02:48;;;;;;;11.38;7.75;;;10.30;84.30;;;;;;10984642;32;20065;-74
2022/11/20 20:09:12;;;;;;;14.07;9.88;;;10.20;84.20;;;;;;10984242;32;20053;-74
2022/11/20 20:15:14;;;;;;;14.70;10.52;;;10.20;84.20;;;;;;10984324;32;20045;-74
2022/11/20 20:21:17;;;;;;;19.08;13.60;;;10.20;84.30;;;;;;10984057;32;20049;-75
2022/11/20 20:27:24;;;;;;;14.15;10.52;;;10.20;84.20;;;;;;10983639;32;20062;-74
2022/11/20 20:33:25;;;;;;;18.12;14.93;;;10.20;84.10;;;;;;10983567;32;20019;-74
2022/11/20 20:39:28;;;;;;;17.02;12.57;;;10.10;84.00;;;;;;10993881;32;20042;-74
2022/11/20 20:45:30;;;;;;;14.93;10.85;;;10.10;84.00;;;;;;11007470;32;20021;-74
2022/11/20 20:51:32;;;;;;;17.23;13.30;;;10.10;83.90;;;;;;11021064;32;20398;-74
2022/11/20 20:57:34;;;;;;;16.25;10.90;;;10.00;83.90;;;;;;11020682;32;20022;-74
2022/11/20 21:03:37;;;;;;;18.77;15.65;;;10.00;83.90;;;;;;11019115;32;20057;-74
2022/11/20 21:09:39;;;;;;;15.40;11.35;;;10.00;83.80;;;;;;11006792;32;20053;-74
2022/11/20 21:15:41;;;;;;;15.52;10.98;;;10.00;84.00;;;;;;11020030;32;20023;-74
2022/11/20 21:21:58;;;;;;;13.93;9.27;;;10.00;84.00;;;;;;11015573;32;20087;-74
2022/11/20 21:28:05;;;;;;;13.57;10.65;;;10.00;84.10;;;;;;11019665;32;20092;-74
2022/11/20 21:34:11;;;;;;;12.57;9.55;;;10.00;84.00;;;;;;11005957;32;20373;-74
2022/11/20 21:40:13;;;;;;;10.23;8.30;;;10.10;84.10;;;;;;11019199;32;20026;-74
2022/11/20 21:46:15;;;;;;;12.25;8.70;;;10.10;84.10;;;;;;11014809;32;20053;-74
2022/11/20 21:52:17;;;;;;;16.00;10.38;;;10.20;84.20;;;;;;11018712;32;20068;-74
2022/11/20 21:58:20;;;;;;;16.35;9.20;;;10.20;84.30;;;;;;11018638;32;20071;-74
2022/11/20 22:04:23;;;;;;;10.20;7.37;;;10.10;84.30;;;;;;11018601;32;20026;-74
2022/11/20 22:10:26;;;;;;;11.25;7.28;;;10.10;84.40;;;;;;11017956;32;20030;-74
2022/11/20 22:16:29;;;;;;;11.18;6.65;;;10.10;84.50;;;;;;11018109;32;20428;-74
2022/11/20 22:22:38;;;;;;;9.68;7.18;;;10.10;84.70;;;;;;11015176;32;20058;-74
2022/11/20 22:29:00;;;;;;;;;;;10.00;85.00;;;;;;11015403;32;20064;-73
2022/11/20 22:35:02;;;;;;;8.98;5.70;;;10.00;85.00;;;;;;11017745;32;19940;-73
2022/11/20 22:41:12;;;;;;;8.88;6.85;;;10.00;85.10;;;;;;11017631;32;20030;-73
2022/11/20 22:47:14;;;;;;;7.65;5.22;;;10.00;85.30;;;;;;11007555;27;20390;-73
2022/11/20 22:53:16;;;;;;;8.70;6.00;;;10.10;85.20;;;;;;11017514;32;20333;-73
2022/11/20 22:59:18;;;;;;;8.18;5.62;;;10.00;85.30;;;;;;11013175;32;20053;-74
2022/11/20 23:05:20;;;;;;;6.72;4.32;;;10.00;85.30;;;;;;11017135;32;20053;-74
2022/11/20 23:11:25;;;;;;;10.25;6.37;;;9.90;85.40;;;;;;11017092;32;20053;-73
2022/11/20 23:17:29;;;;;;;14.75;9.07;;;10.00;85.60;;;;;;11016983;32;20066;-74
2022/11/20 23:23:33;;;;;;;14.02;10.05;;;9.90;85.70;;;;;;11018341;32;20080;-74
2022/11/20 23:29:35;;;;;;;10.88;7.03;;;9.80;85.60;;;;;;11023941;32;20322;-74
2022/11/20 23:35:39;;;;;;;9.45;6.80;;;9.70;85.50;;;;;;11021470;32;20022;-74
2022/11/20 23:41:41;;;;;;;9.32;7.07;;;9.70;85.60;;;;;;11023633;32;20061;-74
2022/11/20 23:47:43;;;;;;;8.73;6.55;;;9.70;85.70;;;;;;11009687;32;20041;-74
2022/11/20 23:53:45;;;;;;;10.32;7.03;;;9.60;85.60;;;;;;11023064;32;20049;-71
2022/11/20 23:59:47;;;;;;;10.77;7.65;;;9.50;85.70;;;;;;11023118;32;20374;-71
