Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:06;;;;;;;55.10;14.80;;;3.80;99.90;;;;;;5034093;28;20654;-59
2020/12/16 00:03:32;;;;;;;38.70;13.77;;;3.80;99.90;;;;;;5053456;28;20191;-60
2020/12/16 00:05:58;;;;;;;54.67;14.67;;;3.80;99.90;;;;;;5066141;28;20985;-60
2020/12/16 00:08:23;;;;;;;45.97;14.57;;;3.80;99.90;;;;;;5045470;28;20449;-61
2020/12/16 00:10:49;;;;;;;42.83;14.33;;;3.80;99.90;;;;;;5059499;28;20930;-65
2020/12/16 00:13:15;;;;;;;57.03;16.47;;;3.80;99.90;;;;;;5030311;28;20273;-61
2020/12/16 00:15:41;;;;;;;52.53;15.13;;;3.80;99.90;;;;;;5050360;28;20684;-60
2020/12/16 00:18:06;;;;;;;136.30;16.70;;;3.80;99.90;;;;;;5051207;28;20186;-63
2020/12/16 00:20:32;;;;;;;103.93;14.73;;;3.80;99.90;;;;;;5033039;28;20610;-65
2020/12/16 00:22:58;;;;;;;65.03;15.00;;;3.80;99.90;;;;;;5049194;28;20203;-60
2020/12/16 00:25:24;;;;;;;45.37;13.27;;;3.80;99.90;;;;;;5042090;28;20199;-61
2020/12/16 00:27:49;;;;;;;100.07;15.30;;;3.80;99.90;;;;;;5031065;28;20429;-61
2020/12/16 00:30:15;;;;;;;85.67;16.47;;;3.80;99.90;;;;;;5053152;28;20171;-64
2020/12/16 00:32:41;;;;;;;89.20;15.63;;;3.80;99.90;;;;;;5049318;28;20183;-61
2020/12/16 00:35:08;;;;;;;130.57;16.37;;;3.80;99.90;;;;;;5032971;28;20218;-62
2020/12/16 00:37:41;;;;;;;68.37;14.47;;;3.80;99.90;;;;;;5051478;28;20186;-64
2020/12/16 00:40:09;;;;;;;62.77;15.30;;;3.80;99.90;;;;;;5047623;28;20467;-61
2020/12/16 00:42:35;;;;;;;70.37;16.50;;;3.80;99.90;;;;;;5060538;28;20453;-61
2020/12/16 00:45:02;;;;;;;73.50;15.00;;;3.80;99.90;;;;;;5031858;28;20600;-63
2020/12/16 00:47:35;;;;;;;98.77;15.90;;;3.80;99.90;;;;;;5037351;28;20433;-61
2020/12/16 00:50:01;;;;;;;116.43;15.70;;;3.70;99.90;;;;;;5053415;28;20782;-63
2020/12/16 00:52:28;;;;;;;113.30;15.53;;;3.70;99.90;;;;;;5050348;28;20430;-62
2020/12/16 00:54:54;;;;;;;82.03;15.00;;;3.70;99.90;;;;;;5052190;28;20444;-61
2020/12/16 00:57:20;;;;;;;123.07;16.00;;;3.70;99.90;;;;;;5048676;28;20429;-61
2020/12/16 00:59:45;;;;;;;152.93;16.30;;;3.70;99.90;;;;;;5062387;28;20953;-61
2020/12/16 01:02:11;;;;;;;78.57;13.73;;;3.60;99.90;;;;;;5039450;28;20807;-63
2020/12/16 01:04:37;;;;;;;69.23;13.83;;;3.60;99.90;;;;;;5031778;28;20582;-64
2020/12/16 01:07:02;;;;;;;89.83;13.20;;;3.60;99.90;;;;;;5051397;28;20318;-60
2020/12/16 01:09:28;;;;;;;110.83;13.00;;;3.60;99.90;;;;;;5009901;28;20194;-59
2020/12/16 01:11:54;;;;;;;41.87;10.40;;;3.60;99.90;;;;;;5050213;28;20515;-61
2020/12/16 01:14:20;;;;;;;23.50;9.73;;;3.60;99.90;;;;;;5058776;28;20621;-61
2020/12/16 01:16:46;;;;;;;86.17;9.90;;;3.50;99.90;;;;;;5054983;28;20970;-61
2020/12/16 01:19:12;;;;;;;43.37;8.57;;;3.60;99.90;;;;;;5052492;28;20205;-61
2020/12/16 01:21:38;;;;;;;50.70;10.87;;;3.50;99.90;;;;;;5015712;28;20428;-62
2020/12/16 01:24:06;;;;;;;70.97;11.23;;;3.60;99.90;;;;;;5029824;28;20218;-61
2020/12/16 01:26:51;;;;;;;81.80;11.00;;;3.50;99.90;;;;;;5033057;28;20464;-61
2020/12/16 01:29:17;;;;;;;107.87;12.33;;;3.50;99.90;;;;;;5061150;28;20421;-61
2020/12/16 01:31:45;;;;;;;91.77;11.67;;;3.60;99.90;;;;;;5060978;28;20410;-63
2020/12/16 01:34:11;;;;;;;87.63;13.67;;;3.50;99.90;;;;;;5050650;28;20232;-64
2020/12/16 01:36:41;;;;;;;76.87;12.70;;;3.50;99.90;;;;;;5045475;28;20844;-61
2020/12/16 01:39:12;;;;;;;55.87;10.67;;;3.50;99.90;;;;;;5044857;28;20425;-61
2020/12/16 01:41:42;;;;;;;104.43;13.57;;;3.50;99.90;;;;;;5052483;28;20429;-61
2020/12/16 01:44:13;;;;;;;97.87;11.50;;;3.50;99.90;;;;;;5060139;28;20549;-67
2020/12/16 01:46:53;;;;;;;91.50;12.10;;;3.50;99.90;;;;;;5064731;28;20435;-62
2020/12/16 01:49:20;;;;;;;107.07;13.60;;;3.50;99.90;;;;;;5083047;28;20438;-62
2020/12/16 01:51:50;;;;;;;99.07;11.30;;;3.50;99.90;;;;;;5058787;28;20432;-63
2020/12/16 01:54:18;;;;;;;84.63;10.10;;;3.40;99.90;;;;;;5055517;28;20446;-62
2020/12/16 01:56:48;;;;;;;54.30;10.80;;;3.40;99.90;;;;;;5065780;28;20481;-68
2020/12/16 01:59:16;;;;;;;49.03;10.17;;;3.40;99.90;;;;;;5060863;28;20421;-61
2020/12/16 02:01:45;;;;;;;66.93;11.33;;;3.40;99.90;;;;;;5046626;28;20452;-61
2020/12/16 02:04:12;;;;;;;63.10;9.40;;;3.40;99.90;;;;;;5056251;28;20460;-64
2020/12/16 02:06:41;;;;;;;40.93;9.30;;;3.40;99.90;;;;;;5050950;28;20493;-61
2020/12/16 02:09:09;;;;;;;54.50;10.00;;;3.40;99.90;;;;;;5069189;28;20446;-62
2020/12/16 02:11:37;;;;;;;40.10;9.00;;;3.40;99.90;;;;;;5040352;28;20495;-62
2020/12/16 02:14:08;;;;;;;42.53;9.47;;;3.40;99.90;;;;;;5047265;28;20441;-64
2020/12/16 02:16:35;;;;;;;27.33;7.27;;;3.30;99.90;;;;;;5048165;28;20460;-62
2020/12/16 02:19:01;;;;;;;40.00;8.10;;;3.30;99.90;;;;;;5063373;28;20426;-60
2020/12/16 02:21:28;;;;;;;27.00;7.47;;;3.30;99.90;;;;;;5038991;28;21055;-61
2020/12/16 02:24:06;;;;;;;36.03;6.40;;;3.30;99.90;;;;;;5030191;28;20504;-59
2020/12/16 02:26:40;;;;;;;16.80;5.83;;;3.20;99.90;;;;;;5029755;28;20436;-62
2020/12/16 02:29:08;;;;;;;32.73;6.53;;;3.20;99.90;;;;;;5052233;28;20435;-60
2020/12/16 02:31:37;;;;;;;28.47;6.60;;;3.20;99.90;;;;;;5050428;28;23052;-63
2020/12/16 02:34:04;;;;;;;31.33;6.20;;;3.20;99.90;;;;;;5030130;28;20422;-62
2020/12/16 02:36:29;;;;;;;40.57;6.60;;;3.10;99.90;;;;;;5028126;28;20528;-62
2020/12/16 02:38:55;;;;;;;22.13;6.47;;;3.10;99.90;;;;;;5049595;28;20471;-61
2020/12/16 02:41:22;;;;;;;37.67;7.03;;;3.10;99.90;;;;;;5021024;28;20850;-66
2020/12/16 02:43:48;;;;;;;17.47;6.13;;;3.10;99.90;;;;;;5045880;28;20243;-64
2020/12/16 02:46:14;;;;;;;18.07;6.50;;;3.10;99.90;;;;;;5029560;28;20445;-62
2020/12/16 02:48:40;;;;;;;38.47;7.10;;;3.10;99.90;;;;;;5028476;28;20427;-61
2020/12/16 02:51:06;;;;;;;32.17;6.90;;;3.10;99.90;;;;;;5045030;28;20184;-61
2020/12/16 02:53:31;;;;;;;40.77;7.93;;;3.10;99.90;;;;;;5052849;28;21011;-64
2020/12/16 02:55:57;;;;;;;14.90;6.90;;;3.10;99.90;;;;;;5036424;28;20295;-61
2020/12/16 02:58:23;;;;;;;16.27;6.67;;;3.10;99.90;;;;;;5028109;28;20191;-62
2020/12/16 03:00:50;;;;;;;44.77;7.23;;;3.10;99.90;;;;;;5043732;28;20178;-62
2020/12/16 03:03:16;;;;;;;38.83;6.33;;;3.10;99.90;;;;;;5034525;28;20874;-64
2020/12/16 03:05:42;;;;;;;22.97;6.80;;;3.00;99.90;;;;;;5033568;28;20485;-62
2020/12/16 03:08:10;;;;;;;20.93;5.93;;;3.00;99.90;;;;;;5057231;28;20213;-63
2020/12/16 03:10:39;;;;;;;29.13;6.70;;;3.00;99.90;;;;;;5053623;28;20529;-61
2020/12/16 03:13:05;;;;;;;52.63;7.90;;;3.00;99.90;;;;;;5035109;28;20429;-66
2020/12/16 03:15:32;;;;;;;50.43;7.20;;;2.90;99.90;;;;;;5053266;28;20463;-60
2020/12/16 03:17:58;;;;;;;25.23;7.17;;;2.90;99.90;;;;;;5046509;28;20429;-61
2020/12/16 03:20:24;;;;;;;51.57;7.57;;;2.90;99.90;;;;;;5053430;28;20970;-63
2020/12/16 03:22:49;;;;;;;56.87;8.87;;;2.90;99.90;;;;;;5057612;28;20444;-63
2020/12/16 03:25:15;;;;;;;42.40;7.70;;;2.90;99.90;;;;;;5053131;28;20301;-63
2020/12/16 03:27:41;;;;;;;48.07;8.00;;;2.90;99.90;;;;;;5021481;28;20193;-64
2020/12/16 03:30:07;;;;;;;52.03;8.37;;;2.90;99.90;;;;;;5050608;28;20175;-61
2020/12/16 03:32:33;;;;;;;43.97;6.83;;;2.90;99.90;;;;;;5046714;28;20445;-63
2020/12/16 03:34:59;;;;;;;30.57;7.37;;;2.80;99.90;;;;;;5061215;28;20837;-62
2020/12/16 03:37:25;;;;;;;36.73;6.60;;;2.80;99.90;;;;;;5037582;28;20436;-61
2020/12/16 03:39:51;;;;;;;30.17;6.43;;;2.80;99.90;;;;;;5052576;28;20826;-62
2020/12/16 03:42:17;;;;;;;36.47;6.67;;;2.80;99.90;;;;;;5030326;28;20458;-63
2020/12/16 03:44:42;;;;;;;31.33;6.03;;;2.70;99.90;;;;;;5039838;28;20237;-61
2020/12/16 03:47:09;;;;;;;24.63;6.70;;;2.70;99.90;;;;;;5040997;28;20211;-64
2020/12/16 03:49:34;;;;;;;10.37;5.97;;;2.70;99.90;;;;;;5053338;28;20460;-61
2020/12/16 03:52:00;;;;;;;25.13;7.00;;;2.70;99.90;;;;;;5066159;28;20205;-60
2020/12/16 03:54:26;;;;;;;26.73;6.50;;;2.70;99.90;;;;;;5054660;28;20288;-60
2020/12/16 03:56:52;;;;;;;93.63;8.47;;;2.70;99.90;;;;;;5050145;28;20637;-61
2020/12/16 03:59:18;;;;;;;23.23;5.80;;;2.70;99.90;;;;;;5058595;28;20174;-61
2020/12/16 04:01:44;;;;;;;42.87;6.27;;;2.60;99.90;;;;;;5060760;28;21015;-62
2020/12/16 04:04:10;;;;;;;17.20;5.40;;;2.60;99.90;;;;;;5018195;28;20206;-61
2020/12/16 04:06:37;;;;;;;22.27;5.60;;;2.60;99.90;;;;;;5051349;28;20781;-61
2020/12/16 04:09:05;;;;;;;18.30;6.13;;;2.60;99.90;;;;;;5052212;28;20422;-61
2020/12/16 04:11:31;;;;;;;14.10;6.00;;;2.60;99.90;;;;;;5035366;28;20537;-62
2020/12/16 04:13:57;;;;;;;57.57;6.90;;;2.60;99.90;;;;;;5045589;28;20605;-63
2020/12/16 04:16:23;;;;;;;42.87;6.00;;;2.60;99.90;;;;;;5031581;28;20206;-61
2020/12/16 04:18:49;;;;;;;21.40;5.90;;;2.60;99.90;;;;;;5049934;28;20191;-61
2020/12/16 04:21:16;;;;;;;53.13;6.53;;;2.60;99.90;;;;;;5050304;28;20965;-61
2020/12/16 04:23:42;;;;;;;46.43;6.70;;;2.60;99.90;;;;;;5057435;28;20503;-61
2020/12/16 04:26:08;;;;;;;28.20;5.13;;;2.60;99.90;;;;;;5053777;28;20442;-60
2020/12/16 04:28:34;;;;;;;14.40;4.27;;;2.60;99.90;;;;;;5045756;28;20847;-61
2020/12/16 04:31:01;;;;;;;39.73;5.87;;;2.50;99.90;;;;;;5044061;28;20482;-66
2020/12/16 04:33:26;;;;;;;57.27;6.60;;;2.50;99.90;;;;;;5058133;28;20424;-62
2020/12/16 04:35:52;;;;;;;31.37;5.50;;;2.50;99.90;;;;;;5053073;28;20797;-61
2020/12/16 04:38:18;;;;;;;23.23;4.90;;;2.40;99.90;;;;;;5049380;28;20177;-62
2020/12/16 04:40:44;;;;;;;13.50;4.63;;;2.40;99.90;;;;;;5050531;28;20280;-61
2020/12/16 04:43:15;;;;;;;12.13;5.00;;;2.40;99.90;;;;;;5062765;28;20214;-63
2020/12/16 04:45:41;;;;;;;13.80;4.10;;;2.40;99.90;;;;;;5047999;28;20564;-61
2020/12/16 04:48:08;;;;;;;49.67;4.80;;;2.40;99.90;;;;;;5049406;28;20949;-60
2020/12/16 04:50:34;;;;;;;37.47;5.57;;;2.30;99.90;;;;;;5051891;28;20460;-62
2020/12/16 04:53:03;;;;;;;26.03;4.87;;;2.30;99.90;;;;;;5050749;28;20422;-62
2020/12/16 04:55:29;;;;;;;21.20;4.27;;;2.20;99.90;;;;;;5049859;28;20547;-61
2020/12/16 04:57:55;;;;;;;10.93;4.90;;;2.20;99.90;;;;;;5051015;28;20835;-61
2020/12/16 05:00:22;;;;;;;12.03;5.27;;;2.20;99.90;;;;;;5032263;28;20431;-62
2020/12/16 05:02:55;;;;;;;9.23;5.37;;;2.20;99.90;;;;;;5040120;28;20701;-64
2020/12/16 05:05:22;;;;;;;7.07;4.47;;;2.20;99.90;;;;;;5054602;28;20433;-61
2020/12/16 05:07:48;;;;;;;15.73;4.80;;;2.30;99.90;;;;;;5034559;28;20518;-63
2020/12/16 05:10:36;;;;;;;13.90;5.00;;;2.30;99.90;;;;;;5041428;28;20422;-62
2020/12/16 05:13:16;;;;;;;6.00;4.20;;;2.30;99.90;;;;;;5052210;28;20456;-62
2020/12/16 05:15:44;;;;;;;16.37;4.63;;;2.30;99.90;;;;;;5050558;28;20537;-61
2020/12/16 05:18:13;;;;;;;5.00;4.10;;;2.30;99.90;;;;;;5052504;28;20498;-64
2020/12/16 05:20:42;;;;;;;6.00;4.13;;;2.30;99.90;;;;;;5020536;28;20436;-67
2020/12/16 05:23:08;;;;;;;6.73;4.03;;;2.30;99.90;;;;;;5042846;28;20460;-62
2020/12/16 05:25:35;;;;;;;11.47;4.50;;;2.30;99.90;;;;;;5052533;28;20451;-65
2020/12/16 05:28:02;;;;;;;7.13;4.60;;;2.30;99.90;;;;;;5041105;28;20206;-61
2020/12/16 05:30:28;;;;;;;8.50;3.60;;;2.30;99.90;;;;;;5040810;28;20436;-62
2020/12/16 05:32:54;;;;;;;7.00;3.63;;;2.30;99.90;;;;;;5045097;28;20447;-61
2020/12/16 05:35:34;;;;;;;6.60;4.33;;;2.30;99.90;;;;;;5050797;28;21003;-62
2020/12/16 05:38:03;;;;;;;6.77;4.83;;;2.30;99.90;;;;;;5041487;28;20955;-61
2020/12/16 05:40:30;;;;;;;7.50;4.43;;;2.30;99.90;;;;;;5034981;28;20508;-66
2020/12/16 05:42:57;;;;;;;5.20;4.13;;;2.30;99.90;;;;;;5043722;28;21363;-62
2020/12/16 05:45:28;;;;;;;6.17;4.57;;;2.30;99.90;;;;;;5035834;28;20767;-60
2020/12/16 05:48:00;;;;;;;7.47;4.50;;;2.30;99.90;;;;;;5039099;28;20428;-60
2020/12/16 05:50:33;;;;;;;4.90;3.57;;;2.30;99.90;;;;;;5064942;22;20578;-57
2020/12/16 05:53:28;;;;;;;11.00;5.30;;;2.30;99.90;;;;;;5045905;28;20491;-56
2020/12/16 05:55:56;;;;;;;6.20;4.10;;;2.30;99.90;;;;;;5030726;28;20460;-56
2020/12/16 05:58:24;;;;;;;4.10;3.50;;;2.30;99.90;;;;;;5040410;28;20416;-53
2020/12/16 06:01:05;;;;;;;6.67;4.27;;;2.30;99.90;;;;;;5042806;28;20528;-56
2020/12/16 06:03:38;;;;;;;4.60;3.50;;;2.30;99.90;;;;;;5047255;28;20518;-56
2020/12/16 06:06:05;;;;;;;5.63;3.90;;;2.40;99.90;;;;;;5040225;28;20530;-57
2020/12/16 06:08:36;;;;;;;6.47;3.90;;;2.30;99.90;;;;;;5048718;28;20843;-55
2020/12/16 06:11:03;;;;;;;5.07;3.50;;;2.40;99.90;;;;;;5050576;28;20422;-58
2020/12/16 06:13:28;;;;;;;6.07;4.20;;;2.40;99.90;;;;;;5049378;28;20483;-56
2020/12/16 06:16:06;;;;;;;4.13;3.40;;;2.40;99.90;;;;;;5040384;28;20502;-54
2020/12/16 06:18:41;;;;;;;4.73;3.90;;;2.40;99.90;;;;;;5048033;28;20171;-58
2020/12/16 06:21:09;;;;;;;6.40;3.90;;;2.40;99.90;;;;;;5047705;28;20463;-54
2020/12/16 06:23:35;;;;;;;6.73;4.60;;;2.40;99.90;;;;;;5048198;28;20951;-54
2020/12/16 06:26:04;;;;;;;6.10;4.13;;;2.50;99.90;;;;;;5038406;28;20501;-54
2020/12/16 06:28:29;;;;;;;7.43;4.67;;;2.40;99.90;;;;;;5044719;28;20507;-54
2020/12/16 06:31:26;;;;;;;7.00;3.93;;;2.40;99.90;;;;;;5045545;28;20538;-54
2020/12/16 06:33:57;;;;;;;6.23;4.07;;;2.40;99.90;;;;;;5024862;28;20232;-55
2020/12/16 06:36:31;;;;;;;7.47;4.73;;;2.40;99.90;;;;;;5044847;28;20429;-56
2020/12/16 06:38:58;;;;;;;6.53;4.00;;;2.40;99.90;;;;;;5048978;28;20434;-56
2020/12/16 06:41:29;;;;;;;7.07;4.47;;;2.40;99.90;;;;;;5049410;28;20700;-55
2020/12/16 06:43:57;;;;;;;13.13;4.87;;;2.40;99.90;;;;;;5049057;28;20463;-57
2020/12/16 06:46:32;;;;;;;9.23;4.40;;;2.40;99.90;;;;;;5031232;28;20460;-55
2020/12/16 06:49:00;;;;;;;5.70;4.40;;;2.40;99.90;;;;;;5033442;28;20885;-54
2020/12/16 06:51:27;;;;;;;7.13;3.93;;;2.40;99.90;;;;;;5050326;28;20442;-52
2020/12/16 06:54:14;;;;;;;6.20;3.97;;;2.40;99.90;;;;;;5049204;28;20448;-55
2020/12/16 06:56:41;;;;;;;10.37;4.80;;;2.50;99.90;;;;;;5047543;28;20445;-55
2020/12/16 06:59:07;;;;;;;6.40;4.40;;;2.50;99.90;;;;;;5047354;28;20496;-57
2020/12/16 07:01:33;;;;;;;5.50;3.80;;;2.50;99.90;;;;;;5047439;28;20871;-55
2020/12/16 07:03:59;;;;;;;6.20;4.20;;;2.50;99.90;;;;;;5049812;28;20450;-57
2020/12/16 07:06:28;;;;;;;7.00;3.90;;;2.50;99.90;;;;;;5050667;28;20412;-53
2020/12/16 07:09:12;;;;;;;6.90;4.10;;;2.50;99.90;;;;;;5057712;28;20421;-54
2020/12/16 07:11:51;;;;;;;7.77;4.20;;;2.50;99.90;;;;;;5048908;28;20500;-55
2020/12/16 07:14:19;;;;;;;5.53;4.60;;;2.50;99.90;;;;;;5048523;28;20508;-55
2020/12/16 07:16:45;;;;;;;7.17;5.03;;;2.50;99.90;;;;;;5049085;28;20419;-55
2020/12/16 07:19:14;;;;;;;7.20;4.90;;;2.40;99.90;;;;;;5048432;28;20430;-55
2020/12/16 07:21:42;;;;;;;5.77;4.20;;;2.50;99.90;;;;;;5045295;28;20438;-50
2020/12/16 07:24:15;;;;;;;6.97;4.73;;;2.50;99.90;;;;;;5049940;28;20453;-53
2020/12/16 07:30:03;;;;;;;6.83;4.70;;;2.50;99.90;;;;;;5048619;28;20510;-55
2020/12/16 07:32:28;;;;;;;7.33;4.80;;;2.50;99.90;;;;;;5050278;28;20425;-50
2020/12/16 07:35:50;;;;;;;6.53;4.93;;;2.40;99.90;;;;;;5050674;28;20809;-54
2020/12/16 07:38:15;;;;;;;10.37;6.47;;;2.40;99.90;;;;;;5043569;28;20184;-54
2020/12/16 07:40:50;;;;;;;9.27;6.03;;;2.40;99.90;;;;;;5045970;28;20820;-54
2020/12/16 07:43:19;;;;;;;9.27;5.37;;;2.40;99.90;;;;;;5049582;28;20200;-54
2020/12/16 07:45:45;;;;;;;10.00;5.77;;;2.40;99.90;;;;;;5041077;28;20430;-54
2020/12/16 07:48:15;;;;;;;7.97;5.43;;;2.50;99.90;;;;;;5049924;28;20767;-53
2020/12/16 07:50:41;;;;;;;6.87;4.87;;;2.50;99.90;;;;;;5058804;28;20793;-53
2020/12/16 07:53:07;;;;;;;11.80;5.57;;;2.50;99.90;;;;;;5051419;28;20429;-55
2020/12/16 07:55:38;;;;;;;9.20;5.53;;;2.50;99.90;;;;;;5047699;28;20274;-54
2020/12/16 07:58:10;;;;;;;9.50;4.90;;;2.50;99.90;;;;;;5050126;28;20186;-55
2020/12/16 08:00:35;;;;;;;7.27;5.00;;;2.50;99.90;;;;;;5050281;28;20536;-54
2020/12/16 08:03:02;;;;;;;6.63;4.20;;;2.50;99.90;;;;;;5046480;28;20636;-53
2020/12/16 08:05:28;;;;;;;6.50;4.70;;;2.60;99.90;;;;;;5048025;28;21003;-57
2020/12/16 08:08:01;;;;;;;7.70;4.20;;;2.60;99.90;;;;;;5052817;28;20416;-55
2020/12/16 08:10:27;;;;;;;6.03;4.53;;;2.70;99.90;;;;;;5045246;28;20183;-57
2020/12/16 08:12:54;;;;;;;6.83;4.90;;;2.70;99.90;;;;;;5042206;28;20459;-55
2020/12/16 08:15:20;;;;;;;8.87;5.10;;;2.80;99.90;;;;;;5042796;28;21227;-55
2020/12/16 08:17:47;;;;;;;11.87;7.00;;;2.80;99.90;;;;;;5050494;28;20867;-55
2020/12/16 08:20:20;;;;;;;8.33;5.40;;;2.80;99.90;;;;;;5049675;28;20798;-56
2020/12/16 08:22:48;;;;;;;8.43;5.60;;;2.90;99.90;;;;;;5049552;28;20518;-55
2020/12/16 08:25:16;;;;;;;9.13;5.70;;;2.90;99.90;;;;;;5046087;28;20935;-55
2020/12/16 08:27:47;;;;;;;8.23;5.80;;;2.90;99.90;;;;;;5044242;28;20445;-55
2020/12/16 08:30:15;;;;;;;8.67;6.10;;;2.90;99.90;;;;;;5044262;28;20593;-55
2020/12/16 08:32:50;;;;;;;10.50;6.57;;;2.90;99.90;;;;;;5046992;28;20437;-58
2020/12/16 08:35:21;;;;;;;11.13;5.30;;;2.90;99.90;;;;;;5032161;28;20767;-57
2020/12/16 08:37:54;;;;;;;12.57;7.13;;;2.90;99.90;;;;;;5020487;28;20618;-56
2020/12/16 08:40:20;;;;;;;12.43;7.40;;;3.00;99.90;;;;;;5028408;28;20518;-56
2020/12/16 08:42:46;;;;;;;11.40;6.40;;;3.00;99.90;;;;;;5033628;28;20947;-55
2020/12/16 08:45:12;;;;;;;8.97;6.17;;;3.00;99.90;;;;;;5042196;28;20429;-56
2020/12/16 08:47:38;;;;;;;10.80;6.90;;;3.10;99.90;;;;;;5035241;28;20200;-56
2020/12/16 08:50:14;;;;;;;15.10;7.93;;;3.10;99.90;;;;;;5044157;28;21271;-56
2020/12/16 08:52:46;;;;;;;13.07;7.10;;;3.10;99.90;;;;;;5031426;28;20437;-57
2020/12/16 08:55:18;;;;;;;13.87;7.50;;;3.10;99.90;;;;;;5041347;28;20809;-56
2020/12/16 08:57:55;;;;;;;11.03;7.10;;;3.20;99.90;;;;;;5046774;28;20428;-57
2020/12/16 09:00:35;;;;;;;9.70;5.77;;;3.20;99.90;;;;;;5042308;28;20457;-56
2020/12/16 09:03:04;;;;;;;12.00;6.07;;;3.20;99.90;;;;;;5041911;28;20471;-57
2020/12/16 09:05:30;;;;;;;9.00;5.53;;;3.30;99.90;;;;;;5034324;28;20972;-55
2020/12/16 09:08:15;;;;;;;8.50;6.03;;;3.30;99.90;;;;;;5041218;28;20455;-56
2020/12/16 09:10:43;;;;;;;13.47;6.10;;;3.30;99.90;;;;;;5044178;28;20554;-54
2020/12/16 09:13:10;;;;;;;17.93;6.73;;;3.40;99.90;;;;;;5044465;28;20432;-55
2020/12/16 09:15:37;;;;;;;19.70;7.80;;;3.40;99.90;;;;;;5046868;28;20440;-60
2020/12/16 09:18:03;;;;;;;19.07;7.07;;;3.50;99.90;;;;;;5048892;28;20444;-58
2020/12/16 09:20:31;;;;;;;23.33;8.23;;;3.50;99.90;;;;;;5046014;28;20445;-56
2020/12/16 09:22:57;;;;;;;31.13;7.73;;;3.60;99.90;;;;;;5045848;28;20456;-55
2020/12/16 09:25:24;;;;;;;32.53;8.47;;;3.60;99.90;;;;;;5053411;28;20461;-55
2020/12/16 09:27:54;;;;;;;38.83;10.50;;;3.70;99.90;;;;;;5049105;28;20465;-56
2020/12/16 09:30:34;;;;;;;63.13;12.83;;;3.70;99.90;;;;;;5033812;28;22777;-56
2020/12/16 09:33:16;;;;;;;89.27;14.87;;;3.80;99.90;;;;;;5000211;28;20434;-58
2020/12/16 09:35:43;;;;;;;57.67;13.37;;;3.90;99.90;;;;;;5022695;28;20502;-58
2020/12/16 09:38:19;;;;;;;97.67;16.77;;;4.10;99.90;;;;;;5033464;28;20565;-57
2020/12/16 09:40:46;;;;;;;54.37;13.80;;;4.20;99.90;;;;;;5034059;28;20574;-57
2020/12/16 09:43:12;;;;;;;49.47;14.33;;;4.40;99.90;;;;;;5036754;28;20915;-58
2020/12/16 09:45:39;;;;;;;58.73;14.10;;;4.50;99.90;;;;;;5026265;28;20495;-57
2020/12/16 09:48:06;;;;;;;35.80;12.30;;;4.60;99.90;;;;;;5036898;28;20412;-58
2020/12/16 09:50:35;;;;;;;34.00;11.53;;;4.70;99.90;;;;;;5031178;28;20473;-57
2020/12/16 09:53:02;;;;;;;32.83;11.37;;;4.80;99.90;;;;;;5028103;28;20421;-55
2020/12/16 09:55:29;;;;;;;34.53;10.27;;;4.80;99.90;;;;;;5033657;28;20404;-58
2020/12/16 09:58:05;;;;;;;35.27;9.77;;;4.80;99.90;;;;;;5026716;28;20414;-57
2020/12/16 10:00:33;;;;;;;27.23;8.90;;;4.80;99.90;;;;;;5035276;28;20442;-58
2020/12/16 10:03:01;;;;;;;46.37;9.03;;;4.80;99.90;;;;;;5032368;28;20541;-57
2020/12/16 10:05:27;;;;;;;39.80;8.83;;;4.80;99.90;;;;;;5034062;28;20929;-56
2020/12/16 10:07:53;;;;;;;41.53;9.40;;;4.80;99.90;;;;;;5033252;28;20446;-56
2020/12/16 10:10:20;;;;;;;33.30;8.63;;;4.80;99.90;;;;;;5035777;28;20910;-57
2020/12/16 10:12:46;;;;;;;37.83;10.37;;;4.80;99.90;;;;;;5026318;28;20217;-55
2020/12/16 10:15:12;;;;;;;23.50;8.33;;;4.80;99.90;;;;;;5031326;28;21027;-57
2020/12/16 10:17:38;;;;;;;23.17;9.77;;;4.80;99.90;;;;;;5026523;28;20449;-57
2020/12/16 10:20:05;;;;;;;16.87;7.33;;;4.80;99.90;;;;;;5022070;28;20458;-56
2020/12/16 10:22:31;;;;;;;18.77;8.90;;;4.90;99.90;;;;;;5024000;28;20179;-58
2020/12/16 10:24:57;;;;;;;17.47;7.17;;;5.00;99.90;;;;;;5026044;28;20429;-58
2020/12/16 10:27:23;;;;;;;13.90;6.83;;;5.10;99.90;;;;;;5030417;28;20436;-58
2020/12/16 10:29:49;;;;;;;20.90;8.97;;;5.10;99.90;;;;;;5027115;28;20451;-57
2020/12/16 10:32:16;;;;;;;19.37;8.90;;;5.10;99.90;;;;;;5025540;28;20715;-57
2020/12/16 10:34:41;;;;;;;44.93;9.90;;;5.20;99.90;;;;;;5032486;28;20627;-57
2020/12/16 10:37:07;;;;;;;39.07;14.10;;;5.20;99.90;;;;;;5029081;28;20434;-57
2020/12/16 10:39:33;;;;;;;41.80;12.80;;;5.20;99.90;;;;;;5031738;28;20206;-56
2020/12/16 10:42:00;;;;;;;31.73;13.00;;;5.30;99.90;;;;;;5033043;28;20183;-58
2020/12/16 10:44:26;;;;;;;35.50;13.87;;;5.30;99.90;;;;;;5030708;28;20476;-56
2020/12/16 10:46:56;;;;;;;49.27;13.57;;;5.30;99.90;;;;;;5047455;28;20429;-56
2020/12/16 10:49:26;;;;;;;66.20;12.47;;;5.40;99.90;;;;;;5028687;28;20447;-60
2020/12/16 10:51:53;;;;;;;40.63;10.30;;;5.50;99.90;;;;;;5025630;28;20456;-57
2020/12/16 10:54:20;;;;;;;26.47;9.60;;;5.50;99.90;;;;;;5009837;28;20803;-56
2020/12/16 10:56:51;;;;;;;38.03;9.53;;;5.50;99.90;;;;;;5031765;28;20438;-57
2020/12/16 10:59:17;;;;;;;22.20;9.20;;;5.60;99.90;;;;;;5036896;28;20413;-56
2020/12/16 11:01:43;;;;;;;46.33;11.20;;;5.60;99.90;;;;;;5041216;28;20434;-56
2020/12/16 11:04:09;;;;;;;65.57;9.93;;;5.70;99.90;;;;;;5052628;28;20457;-56
2020/12/16 11:06:36;;;;;;;85.27;13.20;;;5.70;99.90;;;;;;5043136;28;20183;-56
2020/12/16 11:09:03;;;;;;;30.43;10.13;;;5.70;99.90;;;;;;5040965;28;20186;-57
2020/12/16 11:11:29;;;;;;;42.80;9.97;;;5.70;99.90;;;;;;5042275;28;20461;-56
2020/12/16 11:13:54;;;;;;;15.90;7.40;;;5.80;99.90;;;;;;5037464;28;20891;-57
2020/12/16 11:16:27;;;;;;;16.33;7.63;;;5.90;99.90;;;;;;5041251;28;20180;-56
2020/12/16 11:19:09;;;;;;;17.37;7.90;;;6.00;99.90;;;;;;5004195;28;20479;-55
2020/12/16 11:21:43;;;;;;;15.20;6.97;;;6.10;99.90;;;;;;5021928;28;20428;-56
2020/12/16 11:24:10;;;;;;;15.87;8.17;;;6.20;99.90;;;;;;5027480;28;20998;-58
2020/12/16 11:26:37;;;;;;;15.23;8.07;;;6.40;99.90;;;;;;5029473;28;20448;-57
2020/12/16 11:29:05;;;;;;;19.87;10.83;;;6.40;99.90;;;;;;5038124;28;20584;-55
2020/12/16 11:31:31;;;;;;;17.40;8.93;;;6.50;99.90;;;;;;5044287;28;20421;-55
2020/12/16 11:33:57;;;;;;;21.13;10.70;;;6.60;99.90;;;;;;5040760;28;20430;-56
2020/12/16 11:36:23;;;;;;;20.80;10.63;;;6.70;99.90;;;;;;5028468;28;20298;-57
2020/12/16 11:38:48;;;;;;;22.47;10.33;;;6.80;99.90;;;;;;5031948;28;20448;-55
2020/12/16 11:41:14;;;;;;;18.30;10.70;;;6.90;99.90;;;;;;5027566;28;20235;-56
2020/12/16 11:43:39;;;;;;;20.57;10.90;;;7.00;99.90;;;;;;5029075;28;20224;-55
2020/12/16 11:46:05;;;;;;;16.43;8.70;;;7.00;99.90;;;;;;5038459;28;20191;-56
2020/12/16 11:48:31;;;;;;;21.30;10.27;;;6.90;99.90;;;;;;5031635;28;20264;-57
2020/12/16 11:50:56;;;;;;;21.07;10.80;;;6.80;99.90;;;;;;5038518;28;20602;-58
2020/12/16 11:53:22;;;;;;;23.33;10.90;;;6.70;99.90;;;;;;5041773;28;20271;-56
2020/12/16 11:55:48;;;;;;;15.53;8.70;;;6.60;99.90;;;;;;5046272;28;20196;-57
2020/12/16 11:58:14;;;;;;;19.10;9.27;;;6.60;99.90;;;;;;5043829;28;20258;-56
2020/12/16 12:00:40;;;;;;;13.13;7.30;;;6.50;99.90;;;;;;5045566;28;20986;-56
2020/12/16 12:03:05;;;;;;;16.80;8.90;;;6.40;99.90;;;;;;5039510;22;20501;-64
2020/12/16 12:05:31;;;;;;;15.13;8.00;;;6.40;99.90;;;;;;5022416;28;20260;-64
2020/12/16 12:07:57;;;;;;;19.40;10.17;;;6.40;99.90;;;;;;5044004;28;20638;-62
2020/12/16 12:10:22;;;;;;;16.33;9.50;;;6.40;99.90;;;;;;5041775;28;20183;-67
2020/12/16 12:12:48;;;;;;;13.30;8.80;;;6.50;99.90;;;;;;5037942;28;20214;-67
2020/12/16 12:15:14;;;;;;;12.97;8.57;;;6.50;99.90;;;;;;5044381;28;20214;-63
2020/12/16 12:17:40;;;;;;;14.37;7.23;;;6.50;99.90;;;;;;5007054;28;20241;-63
2020/12/16 12:20:06;;;;;;;13.10;7.73;;;6.50;99.90;;;;;;5040208;28;20190;-67
2020/12/16 12:22:32;;;;;;;10.00;7.00;;;6.60;99.90;;;;;;5037559;28;20314;-67
2020/12/16 12:24:58;;;;;;;12.03;7.80;;;6.50;99.90;;;;;;5037151;28;20442;-62
2020/12/16 12:27:25;;;;;;;14.33;8.80;;;6.60;99.90;;;;;;5042379;28;20472;-67
2020/12/16 12:29:50;;;;;;;14.40;8.30;;;6.60;99.90;;;;;;5029833;28;20443;-68
2020/12/16 12:32:16;;;;;;;15.10;8.57;;;6.60;99.90;;;;;;5044310;28;20473;-64
2020/12/16 12:34:42;;;;;;;18.30;10.67;;;6.70;99.90;;;;;;5042286;28;20180;-64
2020/12/16 12:37:08;;;;;;;15.23;9.50;;;6.70;99.90;;;;;;5038210;28;20441;-67
2020/12/16 12:39:34;;;;;;;19.90;10.20;;;6.70;99.90;;;;;;5046267;28;20615;-66
2020/12/16 12:42:00;;;;;;;17.80;9.90;;;6.80;99.90;;;;;;5035414;28;20453;-67
2020/12/16 12:44:25;;;;;;;28.47;14.00;;;6.80;99.90;;;;;;5020262;28;20239;-65
2020/12/16 12:46:51;;;;;;;25.20;13.20;;;6.90;99.90;;;;;;5024110;28;20260;-62
2020/12/16 12:49:17;;;;;;;25.17;12.10;;;6.90;99.90;;;;;;5046170;28;20332;-63
2020/12/16 12:51:52;;;;;;;24.77;12.00;;;6.90;99.90;;;;;;5041413;28;20188;-63
2020/12/16 12:54:18;;;;;;;25.97;12.10;;;7.00;99.90;;;;;;5038474;28;20432;-65