Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:16;;;;;;;;;;;;;;;12.54;nan;100455.31;5043328;28;19925;-88
2022/01/03 00:02:41;;;;;;;;;;;;;;;12.48;nan;100452.50;5051259;28;19952;-87
2022/01/03 00:05:07;;;;;;;;;;;;;;;12.40;nan;100463.94;5052373;28;20452;-88
2022/01/03 00:07:37;;;;;;;;;;;;;;;12.42;nan;100461.94;5048389;28;20024;-89
2022/01/03 00:10:03;;;;;;;;;;;;;;;12.42;nan;100474.34;5043513;28;19928;-88
2022/01/03 00:12:29;;;;;;;;;;;;;;;12.37;nan;100479.31;5041369;28;19925;-89
2022/01/03 00:14:55;;;;;;;;;;;;;;;12.48;nan;100479.00;5052126;28;20007;-88
2022/01/03 00:17:20;;;;;;;;;;;;;;;12.36;nan;100483.00;5068261;28;19975;-88
2022/01/03 00:19:46;;;;;;;;;;;;;;;12.34;nan;100485.78;5032476;28;19925;-88
2022/01/03 00:22:11;;;;;;;;;;;;;;;12.38;nan;100473.06;5051964;28;19929;-87
2022/01/03 00:24:38;;;;;;;;;;;;;;;12.43;nan;100468.91;5052641;28;20042;-88
2022/01/03 00:27:06;;;;;;;;;;;;;;;12.44;nan;100459.97;5051380;28;20352;-88
2022/01/03 00:29:41;;;;;;;;;;;;;;;12.42;nan;100448.69;5053720;28;19924;-88
2022/01/03 00:32:07;;;;;;;;;;;;;;;12.32;nan;100462.13;5053644;28;19921;-86
2022/01/03 00:34:35;;;;;;;;;;;;;;;12.33;nan;100465.59;5044454;28;19971;-88
2022/01/03 00:37:01;;;;;;;;;;;;;;;12.31;nan;100492.25;5046710;28;20178;-87
2022/01/03 00:39:26;;;;;;;;;;;;;;;12.28;nan;100537.66;5053116;28;19925;-86
2022/01/03 00:41:51;;;;;;;;;;;;;;;12.19;nan;100549.25;5051304;28;19929;-88
2022/01/03 00:44:17;;;;;;;;;;;;;;;11.61;nan;100576.47;5046771;28;19925;-89
2022/01/03 00:46:43;;;;;;;;;;;;;;;10.73;nan;100573.84;5046393;28;20020;-88
2022/01/03 00:49:09;;;;;;;;;;;;;;;9.79;nan;100583.66;5047199;28;19927;-88
2022/01/03 00:51:37;;;;;;;;;;;;;;;9.29;nan;100598.97;5052106;28;20375;-88
2022/01/03 00:54:03;;;;;;;;;;;;;;;9.17;nan;100611.47;5053454;28;19952;-87
2022/01/03 00:56:46;;;;;;;;;;;;;;;8.98;nan;100617.59;5052755;28;19925;-88
2022/01/03 00:59:13;;;;;;;;;;;;;;;8.89;nan;100616.66;5072028;28;19921;-88
2022/01/03 01:01:43;;;;;;;;;;;;;;;8.82;nan;100618.19;5054831;28;19928;-87
2022/01/03 01:04:09;;;;;;;;;;;;;;;8.83;nan;100614.56;5068770;28;20282;-88
2022/01/03 01:06:36;;;;;;;;;;;;;;;8.79;nan;100615.78;5054675;28;19921;-87
2022/01/03 01:09:03;;;;;;;;;;;;;;;8.60;nan;100607.88;5046817;28;19935;-87
2022/01/03 01:11:30;;;;;;;;;;;;;;;8.66;nan;100613.44;5049245;28;19921;-88
2022/01/03 01:13:55;;;;;;;;;;;;;;;8.55;nan;100594.28;5049709;28;19927;-88
2022/01/03 01:16:21;;;;;;;;;;;;;;;8.53;nan;100604.94;5051199;28;19925;-87
2022/01/03 01:18:46;;;;;;;;;;;;;;;8.43;nan;100610.19;5051546;28;19924;-89
2022/01/03 01:21:11;;;;;;;;;;;;;;;8.44;nan;100603.16;5048889;28;20499;-87
2022/01/03 01:23:40;;;;;;;;;;;;;;;8.41;nan;100640.28;5034272;28;19921;-88
2022/01/03 01:28:49;;;;;;;;;;;;;;;8.34;nan;100626.78;5052579;28;19928;-88
2022/01/03 01:31:19;;;;;;;;;;;;;;;8.33;nan;100634.84;5050820;28;20297;-87
2022/01/03 01:33:45;;;;;;;;;;;;;;;8.32;nan;100634.00;5052028;28;20039;-87
2022/01/03 01:36:11;;;;;;;;;;;;;;;8.33;nan;100608.50;5050804;28;19921;-87
2022/01/03 01:38:37;;;;;;;;;;;;;;;8.37;nan;100604.63;5052186;28;19921;-88
2022/01/03 01:41:05;;;;;;;;;;;;;;;8.25;nan;100606.53;5052227;28;20016;-88
2022/01/03 01:43:40;;;;;;;;;;;;;;;8.34;nan;100626.78;5052548;28;19963;-87
2022/01/03 01:46:11;;;;;;;;;;;;;;;8.21;nan;100626.22;5051352;28;19966;-87
2022/01/03 01:48:38;;;;;;;;;;;;;;;8.15;nan;100590.72;5046890;28;19927;-87
2022/01/03 01:51:03;;;;;;;;;;;;;;;8.11;nan;100622.72;5050837;28;19921;-88
2022/01/03 01:53:29;;;;;;;;;;;;;;;8.05;nan;100605.63;5051218;28;20019;-88
2022/01/03 01:55:56;;;;;;;;;;;;;;;8.01;nan;100610.34;5050554;28;20454;-88
2022/01/03 01:58:28;;;;;;;;;;;;;;;8.00;nan;100600.75;5050858;28;19928;-87
2022/01/03 02:01:20;;;;;;;;;;;;;;;7.99;nan;100593.03;5049492;28;20293;-87
2022/01/03 02:04:02;;;;;;;;;;;;;;;7.99;nan;100595.66;5037053;28;20012;-88
2022/01/03 02:06:30;;;;;;;;;;;;;;;7.94;nan;100589.97;5050018;28;19986;-88
2022/01/03 02:09:08;;;;;;;;;;;;;;;7.92;nan;100600.59;5051071;28;20003;-88
2022/01/03 02:11:51;;;;;;;;;;;;;;;7.96;nan;100612.56;5050070;28;19929;-88
2022/01/03 02:14:16;;;;;;;;;;;;;;;8.00;nan;100607.84;5026469;28;19936;-88
2022/01/03 02:16:42;;;;;;;;;;;;;;;7.98;nan;100607.13;5002131;28;20008;-88
2022/01/03 02:19:08;;;;;;;;;;;;;;;8.02;nan;100613.81;5011872;28;20514;-86
2022/01/03 02:21:33;;;;;;;;;;;;;;;8.19;nan;100602.63;5012307;28;20298;-86
2022/01/03 02:23:58;;;;;;;;;;;;;;;8.07;nan;100614.25;5022587;28;20370;-87
2022/01/03 02:26:23;;;;;;;;;;;;;;;7.97;nan;100598.41;5012140;28;19921;-85
2022/01/03 02:28:50;;;;;;;;;;;;;;;8.06;nan;100607.31;4994745;28;20376;-86
2022/01/03 02:31:17;;;;;;;;;;;;;;;8.02;nan;100616.44;5030918;28;19936;-86
2022/01/03 02:33:43;;;;;;;;;;;;;;;8.07;nan;100619.50;5014792;28;19956;-86
2022/01/03 02:36:08;;;;;;;;;;;;;;;8.09;nan;100614.94;5008116;28;19929;-86
2022/01/03 02:38:33;;;;;;;;;;;;;;;8.14;nan;100615.38;5013515;28;21164;-86
2022/01/03 02:40:59;;;;;;;;;;;;;;;8.18;nan;100618.59;5030198;28;19950;-86
2022/01/03 02:43:24;;;;;;;;;;;;;;;8.19;nan;100623.69;5033141;28;19921;-87
2022/01/03 02:45:49;;;;;;;;;;;;;;;8.16;nan;100633.69;5015058;28;20332;-85
2022/01/03 02:48:14;;;;;;;;;;;;;;;8.21;nan;100623.56;5012327;28;20363;-88
2022/01/03 02:50:40;;;;;;;;;;;;;;;8.22;nan;100620.81;5013842;28;20315;-86
2022/01/03 02:53:05;;;;;;;;;;;;;;;8.17;nan;100620.34;5013388;28;19922;-87
2022/01/03 02:55:31;;;;;;;;;;;;;;;8.15;nan;100616.19;5012813;28;20346;-88
2022/01/03 02:57:59;;;;;;;;;;;;;;;8.12;nan;100609.41;5031012;28;19932;-86
2022/01/03 03:00:26;;;;;;;;;;;;;;;8.24;nan;100592.50;5007064;28;20012;-86
2022/01/03 03:02:51;;;;;;;;;;;;;;;8.20;nan;100600.81;5001661;28;19924;-87
2022/01/03 03:05:17;;;;;;;;;;;;;;;8.16;nan;100609.97;5014118;28;19928;-87
2022/01/03 03:07:42;;;;;;;;;;;;;;;8.15;nan;100618.81;5037767;28;19967;-86
2022/01/03 03:10:09;;;;;;;;;;;;;;;8.14;nan;100611.91;5012514;28;19925;-85
2022/01/03 03:12:34;;;;;;;;;;;;;;;8.14;nan;100625.91;5011203;28;19928;-88
2022/01/03 03:15:00;;;;;;;;;;;;;;;8.09;nan;100612.31;5028578;28;19923;-87
2022/01/03 03:17:25;;;;;;;;;;;;;;;8.11;nan;100620.09;5011811;28;20483;-87
2022/01/03 03:19:50;;;;;;;;;;;;;;;8.16;nan;100609.97;5030740;28;20267;-89
2022/01/03 03:22:15;;;;;;;;;;;;;;;8.18;nan;100619.41;5010973;28;19925;-87
2022/01/03 03:24:41;;;;;;;;;;;;;;;8.22;nan;100618.19;5011783;28;19974;-87
2022/01/03 03:27:10;;;;;;;;;;;;;;;8.23;nan;100626.91;5020301;28;19925;-87
2022/01/03 03:29:35;;;;;;;;;;;;;;;8.20;nan;100651.72;5012382;28;20012;-87
2022/01/03 03:32:00;;;;;;;;;;;;;;;8.19;nan;100657.13;5011965;28;20044;-87
2022/01/03 03:34:26;;;;;;;;;;;;;;;8.16;nan;100641.59;5029822;28;20339;-87
2022/01/03 03:36:51;;;;;;;;;;;;;;;8.21;nan;100645.47;5031094;28;19925;-86
2022/01/03 03:39:16;;;;;;;;;;;;;;;8.20;nan;100641.19;5018486;28;20298;-87
2022/01/03 03:41:41;;;;;;;;;;;;;;;8.27;nan;100639.69;5018563;28;19921;-87
2022/01/03 03:44:06;;;;;;;;;;;;;;;8.25;nan;100631.09;5040561;28;19925;-86
2022/01/03 03:46:32;;;;;;;;;;;;;;;8.30;nan;100635.94;5029337;28;20343;-88
2022/01/03 03:48:57;;;;;;;;;;;;;;;8.29;nan;100624.59;5022959;28;19948;-87
2022/01/03 03:51:22;;;;;;;;;;;;;;;8.31;nan;100621.78;5036185;28;20322;-87
2022/01/03 03:53:48;;;;;;;;;;;;;;;8.36;nan;100619.59;5034659;28;19924;-87
2022/01/03 03:56:13;;;;;;;;;;;;;;;8.40;nan;100614.91;5035327;28;19971;-87
2022/01/03 03:58:39;;;;;;;;;;;;;;;8.38;nan;100616.81;5018238;28;19961;-88
2022/01/03 04:01:04;;;;;;;;;;;;;;;8.39;nan;100611.44;5035572;28;19928;-87
2022/01/03 04:03:29;;;;;;;;;;;;;;;8.40;nan;100614.91;5017748;28;19929;-87
2022/01/03 04:05:54;;;;;;;;;;;;;;;8.40;nan;100609.66;5017995;28;19927;-87
2022/01/03 04:08:19;;;;;;;;;;;;;;;8.35;nan;100612.66;5017275;28;19921;-87
2022/01/03 04:10:45;;;;;;;;;;;;;;;8.34;nan;100612.78;5018038;28;19927;-87
2022/01/03 04:13:10;;;;;;;;;;;;;;;8.39;nan;100600.03;5017997;28;19921;-87
2022/01/03 04:15:35;;;;;;;;;;;;;;;8.38;nan;100596.56;5018364;28;19979;-88
2022/01/03 04:18:00;;;;;;;;;;;;;;;8.39;nan;100594.75;5017979;28;20016;-87
2022/01/03 04:20:26;;;;;;;;;;;;;;;8.41;nan;100591.06;5016709;28;20441;-87
2022/01/03 04:22:51;;;;;;;;;;;;;;;8.39;nan;100594.75;5018521;28;20338;-87
2022/01/03 04:25:16;;;;;;;;;;;;;;;8.42;nan;100595.38;5035403;28;19963;-87
2022/01/03 04:27:41;;;;;;;;;;;;;;;8.42;nan;100594.53;5018521;28;19921;-87
2022/01/03 04:30:07;;;;;;;;;;;;;;;8.46;nan;100593.28;5034814;28;19921;-87
2022/01/03 04:32:32;;;;;;;;;;;;;;;8.50;nan;100603.41;5010740;28;20414;-86
2022/01/03 04:34:57;;;;;;;;;;;;;;;8.46;nan;100604.69;5022799;28;19918;-87
2022/01/03 04:37:23;;;;;;;;;;;;;;;8.48;nan;100604.53;5021510;28;20042;-87
2022/01/03 04:39:48;;;;;;;;;;;;;;;8.45;nan;100603.00;5036390;28;19932;-87
2022/01/03 04:42:13;;;;;;;;;;;;;;;8.49;nan;100598.31;5021167;28;19921;-86
2022/01/03 04:44:38;;;;;;;;;;;;;;;8.42;nan;100605.91;5042299;28;20352;-87
2022/01/03 04:47:03;;;;;;;;;;;;;;;8.38;nan;100603.66;5055736;28;19950;-87
2022/01/03 04:49:29;;;;;;;;;;;;;;;8.32;nan;100598.91;5047826;28;20016;-88
2022/01/03 04:51:54;;;;;;;;;;;;;;;8.25;nan;100594.19;5052296;28;19920;-87
2022/01/03 04:54:19;;;;;;;;;;;;;;;8.25;nan;100601.28;5052388;28;20090;-88
2022/01/03 04:56:45;;;;;;;;;;;;;;;8.22;nan;100618.19;5053181;28;19963;-88
2022/01/03 04:59:10;;;;;;;;;;;;;;;8.27;nan;100618.63;5051359;28;20009;-87
2022/01/03 05:01:35;;;;;;;;;;;;;;;8.35;nan;100610.03;5052404;28;20411;-87
2022/01/03 05:04:00;;;;;;;;;;;;;;;8.34;nan;100610.97;5051376;28;19935;-88
2022/01/03 05:06:26;;;;;;;;;;;;;;;8.39;nan;100608.78;5046232;28;20220;-88
2022/01/03 05:08:51;;;;;;;;;;;;;;;8.37;nan;100599.38;5044857;28;19940;-87
2022/01/03 05:11:16;;;;;;;;;;;;;;;8.33;nan;100595.31;5046782;28;19929;-87
2022/01/03 05:13:41;;;;;;;;;;;;;;;8.29;nan;100602.66;5047763;28;19943;-87
2022/01/03 05:16:06;;;;;;;;;;;;;;;8.20;nan;100606.09;5049663;28;19920;-88
2022/01/03 05:18:32;;;;;;;;;;;;;;;8.25;nan;100620.53;5051089;28;19954;-86
2022/01/03 05:20:57;;;;;;;;;;;;;;;8.35;nan;100603.94;5050208;28;19933;-86
2022/01/03 05:23:23;;;;;;;;;;;;;;;8.34;nan;100604.88;5051424;28;19964;-87
2022/01/03 05:25:49;;;;;;;;;;;;;;;8.36;nan;100613.50;5048368;28;19921;-87
2022/01/03 05:28:14;;;;;;;;;;;;;;;8.44;nan;100609.25;5044487;28;20015;-86
2022/01/03 05:30:39;;;;;;;;;;;;;;;8.46;nan;100607.31;5050303;28;19960;-87
2022/01/03 05:33:04;;;;;;;;;;;;;;;8.34;nan;100610.16;5050661;28;19921;-86
2022/01/03 05:35:30;;;;;;;;;;;;;;;8.27;nan;100613.34;5034858;28;19921;-84
2022/01/03 05:37:55;;;;;;;;;;;;;;;8.34;nan;100596.97;5042920;28;19924;-86
2022/01/03 05:40:20;;;;;;;;;;;;;;;8.42;nan;100603.28;5050246;28;19993;-86
2022/01/03 05:42:46;;;;;;;;;;;;;;;8.37;nan;100602.81;5051260;28;19928;-87
2022/01/03 05:45:12;;;;;;;;;;;;;;;8.36;nan;100613.50;5052062;28;19927;-86
2022/01/03 05:47:39;;;;;;;;;;;;;;;8.29;nan;100615.81;5046609;28;19921;-87
2022/01/03 05:50:04;;;;;;;;;;;;;;;8.29;nan;100616.69;5051083;28;20363;-87
2022/01/03 05:52:30;;;;;;;;;;;;;;;8.36;nan;100613.50;5033218;28;19921;-87
2022/01/03 05:54:56;;;;;;;;;;;;;;;8.34;nan;100615.41;5039413;28;20325;-87
2022/01/03 05:57:21;;;;;;;;;;;;;;;8.34;nan;100610.16;5051017;28;19921;-87
2022/01/03 05:59:46;;;;;;;;;;;;;;;8.37;nan;100600.19;5051881;28;19921;-87
2022/01/03 06:02:12;;;;;;;;;;;;;;;8.34;nan;100608.34;5048227;28;20313;-87
2022/01/03 06:05:01;;;;;;;;;;;;;;;8.36;nan;100614.31;5038804;28;19979;-86
2022/01/03 06:07:22;;;;;;;;;;;;;;;8.40;nan;100617.56;5041256;28;19964;-87
2022/01/03 06:09:48;;;;;;;;;;;;;;;8.43;nan;100614.66;5051283;28;19921;-87
2022/01/03 06:12:13;;;;;;;;;;;;;;;8.45;nan;100608.25;5035855;28;19921;-87
2022/01/03 06:14:39;;;;;;;;;;;;;;;8.46;nan;100603.81;5044122;28;19937;-87
2022/01/03 06:17:05;;;;;;;;;;;;;;;8.41;nan;100601.59;5049955;28;19927;-86
2022/01/03 06:19:32;;;;;;;;;;;;;;;8.39;nan;100602.66;5052048;28;19920;-86
2022/01/03 06:21:57;;;;;;;;;;;;;;;8.39;nan;100602.66;5054228;28;20287;-86
2022/01/03 06:24:22;;;;;;;;;;;;;;;8.43;nan;100602.28;5053218;28;19936;-87
2022/01/03 06:26:48;;;;;;;;;;;;;;;8.50;nan;100600.78;5057132;28;19945;-87
2022/01/03 06:29:14;;;;;;;;;;;;;;;8.58;nan;100597.47;5057525;28;19931;-87
2022/01/03 06:31:40;;;;;;;;;;;;;;;8.59;nan;100599.13;5053010;28;19925;-87
2022/01/03 06:34:05;;;;;;;;;;;;;;;8.59;nan;100599.13;5049516;28;19989;-90
2022/01/03 06:36:31;;;;;;;;;;;;;;;8.62;nan;100596.22;5052835;28;19928;-87
2022/01/03 06:38:56;;;;;;;;;;;;;;;8.62;nan;100598.03;5049915;28;19921;-87
2022/01/03 06:41:22;;;;;;;;;;;;;;;8.61;nan;100594.56;5042670;28;19928;-88
2022/01/03 06:43:48;;;;;;;;;;;;;;;8.66;nan;100607.34;5036043;28;19967;-87
2022/01/03 06:46:13;;;;;;;;;;;;;;;8.65;nan;100603.88;5032655;28;19974;-87
2022/01/03 06:48:38;;;;;;;;;;;;;;;8.62;nan;100604.13;5044144;28;19944;-87
2022/01/03 06:51:03;;;;;;;;;;;;;;;8.62;nan;100608.56;5049149;28;20310;-88
2022/01/03 06:53:29;;;;;;;;;;;;;;;8.67;nan;100604.53;5034326;28;19952;-87
2022/01/03 06:55:54;;;;;;;;;;;;;;;8.67;nan;100601.91;5043493;28;19923;-87
2022/01/03 06:58:19;;;;;;;;;;;;;;;8.64;nan;100602.19;5043598;28;19921;-87
2022/01/03 07:00:45;;;;;;;;;;;;;;;8.66;nan;100594.16;5043102;28;19924;-88
2022/01/03 07:03:10;;;;;;;;;;;;;;;8.69;nan;100602.59;5039982;28;19958;-87
2022/01/03 07:05:35;;;;;;;;;;;;;;;8.69;nan;100599.97;5048714;28;20350;-87
2022/01/03 07:08:00;;;;;;;;;;;;;;;8.73;nan;100605.81;5033581;28;20450;-87
2022/01/03 07:10:26;;;;;;;;;;;;;;;8.69;nan;100607.06;5035720;28;19944;-87
2022/01/03 07:12:53;;;;;;;;;;;;;;;8.58;nan;100596.63;5042626;28;19956;-88
2022/01/03 07:20:47;;;;;;;;;;;;;;;8.55;nan;100591.63;5046099;28;19927;-87
2022/01/03 07:23:13;;;;;;;;;;;;;;;8.57;nan;100595.81;5043978;28;19932;-88
2022/01/03 07:25:38;;;;;;;;;;;;;;;8.68;nan;100592.22;5045074;28;19970;-89
2022/01/03 07:28:03;;;;;;;;;;;;;;;8.68;nan;100592.22;5043657;28;19952;-89
2022/01/03 07:30:29;;;;;;;;;;;;;;;8.68;nan;100587.78;5048214;28;19939;-88
2022/01/03 07:32:54;;;;;;;;;;;;;;;8.69;nan;100594.69;5050892;28;19928;-89
2022/01/03 07:35:20;;;;;;;;;;;;;;;8.76;nan;100587.06;5047642;28;19921;-88
2022/01/03 07:37:45;;;;;;;;;;;;;;;8.81;nan;100589.28;5038105;28;20446;-88
2022/01/03 07:40:11;;;;;;;;;;;;;;;8.83;nan;100587.34;5047332;28;19988;-88
2022/01/03 07:42:36;;;;;;;;;;;;;;;8.86;nan;100584.44;5032197;28;19957;-89
2022/01/03 07:45:01;;;;;;;;;;;;;;;8.89;nan;100581.50;5042830;28;19928;-89
2022/01/03 07:47:27;;;;;;;;;;;;;;;9.01;nan;100575.16;5033534;28;19959;-88
2022/01/03 07:49:52;;;;;;;;;;;;;;;9.05;nan;100573.88;5040523;28;19974;-89
2022/01/03 07:52:17;;;;;;;;;;;;;;;9.08;nan;100564.84;5048015;28;19971;-89
2022/01/03 07:54:43;;;;;;;;;;;;;;;9.13;nan;100571.38;5045794;28;19917;-89
2022/01/03 07:57:08;;;;;;;;;;;;;;;9.18;nan;100565.69;5048976;28;19921;-89
2022/01/03 07:59:33;;;;;;;;;;;;;;;9.22;nan;100571.50;5043027;28;19920;-89
2022/01/03 08:01:59;;;;;;;;;;;;;;;9.12;nan;100580.25;5049603;28;19921;-88
2022/01/03 08:04:25;;;;;;;;;;;;;;;9.21;nan;100577.75;5049340;28;19924;-88
2022/01/03 08:06:51;;;;;;;;;;;;;;;9.31;nan;100576.75;5051116;28;20271;-89
2022/01/03 08:09:18;;;;;;;;;;;;;;;9.32;nan;100575.78;5041160;28;19925;-88
2022/01/03 08:11:43;;;;;;;;;;;;;;;9.33;nan;100585.34;5046606;28;19921;-89
2022/01/03 08:14:09;;;;;;;;;;;;;;;9.38;nan;100569.09;5048044;28;20032;-89
2022/01/03 08:16:34;;;;;;;;;;;;;;;9.33;nan;100577.44;5045231;28;19925;-89
2022/01/03 08:18:59;;;;;;;;;;;;;;;9.38;nan;100584.09;5045632;28;20278;-89
2022/01/03 08:21:25;;;;;;;;;;;;;;;9.40;nan;100582.16;5050448;28;19928;-89
2022/01/03 08:23:51;;;;;;;;;;;;;;;9.45;nan;100578.09;5049361;28;19928;-88
2022/01/03 08:26:17;;;;;;;;;;;;;;;9.44;nan;100580.88;5052669;28;20305;-88
2022/01/03 08:28:42;;;;;;;;;;;;;;;9.35;nan;100588.69;5045709;28;20027;-88
2022/01/03 08:31:07;;;;;;;;;;;;;;;9.34;nan;100589.66;5054561;28;20307;-89
2022/01/03 08:33:33;;;;;;;;;;;;;;;9.24;nan;100588.00;5056064;28;19927;-88
2022/01/03 08:35:59;;;;;;;;;;;;;;;9.09;nan;100583.19;5049128;28;20020;-87
2022/01/03 08:38:25;;;;;;;;;;;;;;;9.03;nan;100581.09;5046665;28;20347;-88
2022/01/03 08:40:50;;;;;;;;;;;;;;;9.00;nan;100580.56;5047199;28;19972;-88
2022/01/03 08:43:16;;;;;;;;;;;;;;;8.90;nan;100584.03;5052646;28;20006;-88
2022/01/03 08:45:41;;;;;;;;;;;;;;;8.94;nan;100568.75;5053819;28;19936;-89
2022/01/03 08:48:06;;;;;;;;;;;;;;;9.03;nan;100569.72;5046210;28;19932;-89
2022/01/03 08:50:31;;;;;;;;;;;;;;;8.95;nan;100554.59;5046131;28;19921;-89
2022/01/03 08:52:58;;;;;;;;;;;;;;;8.95;nan;100567.78;5043290;28;20389;-88
2022/01/03 08:55:24;;;;;;;;;;;;;;;8.97;nan;100570.28;5052207;28;19967;-90
2022/01/03 08:57:51;;;;;;;;;;;;;;;9.00;nan;100564.72;5053559;28;19924;-89
2022/01/03 09:00:16;;;;;;;;;;;;;;;9.01;nan;100563.75;5052557;28;19927;-89
2022/01/03 09:02:42;;;;;;;;;;;;;;;9.01;nan;100569.88;5054160;28;20289;-89
2022/01/03 09:05:07;;;;;;;;;;;;;;;9.08;nan;100573.59;5051602;28;19924;-89
2022/01/03 09:07:33;;;;;;;;;;;;;;;9.08;nan;100570.97;5051868;28;19960;-89
2022/01/03 09:09:58;;;;;;;;;;;;;;;9.05;nan;100568.59;5042681;28;19931;-89
2022/01/03 09:12:23;;;;;;;;;;;;;;;9.06;nan;100572.09;5038449;28;19925;-88
2022/01/03 09:14:48;;;;;;;;;;;;;;;9.06;nan;100570.28;5032980;28;19916;-89
2022/01/03 09:17:14;;;;;;;;;;;;;;;9.17;nan;100571.91;5032117;28;19917;-88
2022/01/03 09:19:39;;;;;;;;;;;;;;;9.22;nan;100577.59;5004123;28;20004;-88
2022/01/03 09:22:14;;;;;;;;;;;;;;;9.24;nan;100575.66;5017351;28;19917;-88
2022/01/03 09:24:46;;;;;;;;;;;;;;;9.33;nan;100585.34;5058136;28;20401;-88
2022/01/03 09:29:57;;;;;;;;;;;;;;;9.42;nan;100583.69;5055111;28;20006;-88
2022/01/03 09:32:23;;;;;;;;;;;;;;;9.46;nan;100582.44;5059206;28;19921;-88
2022/01/03 09:34:50;;;;;;;;;;;;;;;9.52;nan;100587.13;5062008;28;19925;-88
2022/01/03 09:37:20;;;;;;;;;;;;;;;9.55;nan;100591.28;5057216;28;20340;-88
2022/01/03 09:39:48;;;;;;;;;;;;;;;9.56;nan;100585.03;5059383;28;19917;-88
2022/01/03 09:42:14;;;;;;;;;;;;;;;9.55;nan;100584.19;5049336;28;19920;-88
2022/01/03 09:44:41;;;;;;;;;;;;;;;9.62;nan;100584.44;5041849;28;19927;-89
2022/01/03 09:47:09;;;;;;;;;;;;;;;9.66;nan;100579.72;5054643;28;20174;-88
2022/01/03 09:49:36;;;;;;;;;;;;;;;9.60;nan;100582.94;5044221;28;20019;-89
2022/01/03 09:52:03;;;;;;;;;;;;;;;9.71;nan;100582.75;5052472;28;19921;-88
2022/01/03 09:54:28;;;;;;;;;;;;;;;9.79;nan;100586.31;5054483;28;19921;-88
2022/01/03 09:56:56;;;;;;;;;;;;;;;9.85;nan;100584.09;5050276;28;20286;-88
2022/01/03 09:59:22;;;;;;;;;;;;;;;9.86;nan;100570.72;5051128;28;19928;-88
2022/01/03 10:01:47;;;;;;;;;;;;;;;9.96;nan;100568.03;5037803;28;19921;-88
2022/01/03 10:04:13;;;;;;;;;;;;;;;10.04;nan;100567.31;5039996;28;20322;-88
2022/01/03 10:06:39;;;;;;;;;;;;;;;10.09;nan;100573.00;5044680;28;19928;-89
2022/01/03 10:09:04;;;;;;;;;;;;;;;10.06;nan;100570.63;5048371;28;19921;-87
2022/01/03 10:11:30;;;;;;;;;;;;;;;10.08;nan;100574.81;5049587;28;19959;-88
2022/01/03 10:13:55;;;;;;;;;;;;;;;10.11;nan;100558.66;5042547;28;19925;-89
2022/01/03 10:16:20;;;;;;;;;;;;;;;10.11;nan;100552.53;5052953;28;19921;-88
2022/01/03 10:18:46;;;;;;;;;;;;;;;10.20;nan;100551.63;5050674;28;19931;-89
2022/01/03 10:21:11;;;;;;;;;;;;;;;10.21;nan;100548.84;5051767;28;19998;-89
2022/01/03 10:23:37;;;;;;;;;;;;;;;10.26;nan;100547.56;5052711;28;20443;-88
2022/01/03 10:26:14;;;;;;;;;;;;;;;10.29;nan;100548.13;5050461;28;19925;-90
2022/01/03 10:28:39;;;;;;;;;;;;;;;10.20;nan;100541.91;5039093;28;19999;-90
2022/01/03 10:31:12;;;;;;;;;;;;;;;10.21;nan;100537.44;5047885;28;19959;-90
2022/01/03 10:33:38;;;;;;;;;;;;;;;10.22;nan;100544.38;5045312;28;19917;-90
2022/01/03 10:36:06;;;;;;;;;;;;;;;10.23;nan;100534.66;5053220;28;19959;-90
2022/01/03 10:38:32;;;;;;;;;;;;;;;10.27;nan;100534.19;5050672;28;19921;-90
2022/01/03 10:41:12;;;;;;;;;;;;;;;10.23;nan;100534.66;5037754;28;19921;-90
2022/01/03 10:43:37;;;;;;;;;;;;;;;10.18;nan;100535.94;5048218;28;19924;-90
2022/01/03 10:46:23;;;;;;;;;;;;;;;10.16;nan;100531.78;5050785;28;19917;-90
2022/01/03 10:48:49;;;;;;;;;;;;;;;10.15;nan;100525.69;5046990;28;19921;-90
2022/01/03 10:51:22;;;;;;;;;;;;;;;10.16;nan;100524.69;5051299;28;19928;-89
2022/01/03 10:53:50;;;;;;;;;;;;;;;10.17;nan;100523.69;5051678;28;19971;-90
2022/01/03 10:56:28;;;;;;;;;;;;;;;10.18;nan;100519.25;5052242;28;19925;-90
2022/01/03 10:58:57;;;;;;;;;;;;;;;10.26;nan;100511.41;5052023;28;20305;-90
2022/01/03 11:01:27;;;;;;;;;;;;;;;10.22;nan;100507.38;5068564;28;19921;-90
2022/01/03 11:03:54;;;;;;;;;;;;;;;10.32;nan;100504.69;5052333;28;19921;-89
2022/01/03 11:06:25;;;;;;;;;;;;;;;10.26;nan;100500.84;5042477;28;20367;-89
2022/01/03 11:11:37;;;;;;;;;;;;;;;10.34;nan;100487.72;5037481;28;19928;-89
2022/01/03 11:14:02;;;;;;;;;;;;;;;10.35;nan;100488.56;5051975;28;19921;-90
2022/01/03 11:16:35;;;;;;;;;;;;;;;10.37;nan;100479.50;5050963;28;19921;-89
2022/01/03 11:19:01;;;;;;;;;;;;;;;10.43;nan;100485.16;5050171;28;19917;-89
2022/01/03 11:21:26;;;;;;;;;;;;;;;10.48;nan;100483.72;5042521;28;19935;-90
2022/01/03 11:24:04;;;;;;;;;;;;;;;10.47;nan;100479.41;5058406;28;19980;-89
2022/01/03 11:26:38;;;;;;;;;;;;;;;10.47;nan;100468.84;5056835;28;19928;-89
2022/01/03 11:29:03;;;;;;;;;;;;;;;10.51;nan;100472.84;5050153;28;19925;-89
2022/01/03 11:31:33;;;;;;;;;;;;;;;10.52;nan;100458.63;5045556;28;20428;-90
2022/01/03 11:33:59;;;;;;;;;;;;;;;10.53;nan;100454.16;5040408;28;19927;-89
2022/01/03 11:36:25;;;;;;;;;;;;;;;10.47;nan;100447.69;5051270;28;19917;-89
2022/01/03 11:38:50;;;;;;;;;;;;;;;10.49;nan;100445.72;5046554;28;20008;-89
2022/01/03 11:41:16;;;;;;;;;;;;;;;10.51;nan;100437.63;5047071;28;20210;-89
2022/01/03 11:43:43;;;;;;;;;;;;;;;10.53;nan;100438.31;5033368;28;19929;-89
2022/01/03 11:46:08;;;;;;;;;;;;;;;10.54;nan;100438.16;5043025;28;19929;-90
2022/01/03 11:48:34;;;;;;;;;;;;;;;10.48;nan;100437.94;5041161;28;19921;-90
2022/01/03 11:51:04;;;;;;;;;;;;;;;10.46;nan;100432.81;5048758;28;19921;-89
2022/01/03 11:53:30;;;;;;;;;;;;;;;10.61;nan;100435.75;5051452;28;20440;-90
2022/01/03 11:55:57;;;;;;;;;;;;;;;10.57;nan;100432.56;5051294;28;19974;-90
2022/01/03 11:58:43;;;;;;;;;;;;;;;10.56;nan;100422.16;5055579;28;19962;-89
2022/01/03 12:03:54;;;;;;;;;;;;;;;10.59;nan;100414.72;5048883;28;19940;-90
2022/01/03 12:06:27;;;;;;;;;;;;;;;10.60;nan;100402.34;5044444;28;19917;-89
2022/01/03 12:09:11;;;;;;;;;;;;;;;10.55;nan;100404.63;5055798;28;19921;-89
2022/01/03 12:11:43;;;;;;;;;;;;;;;10.59;nan;100400.69;5042811;28;20379;-89
2022/01/03 12:14:10;;;;;;;;;;;;;;;10.51;nan;100397.97;5053284;28;19924;-89
2022/01/03 12:16:46;;;;;;;;;;;;;;;10.49;nan;100390.22;5043017;28;19932;-89
2022/01/03 12:19:13;;;;;;;;;;;;;;;10.50;nan;100397.16;5047174;28;19996;-89
2022/01/03 12:21:52;;;;;;;;;;;;;;;10.53;nan;100396.00;5050293;28;19928;-90
2022/01/03 12:24:26;;;;;;;;;;;;;;;10.50;nan;100394.50;5034113;28;19971;-90
2022/01/03 12:27:10;;;;;;;;;;;;;;;10.47;nan;100391.34;5046132;28;19921;-89
2022/01/03 12:29:57;;;;;;;;;;;;;;;10.50;nan;100383.94;5039815;28;19925;-90
2022/01/03 12:32:25;;;;;;;;;;;;;;;10.56;nan;100380.69;5054262;28;20385;-89
2022/01/03 12:35:06;;;;;;;;;;;;;;;10.54;nan;100387.94;5054462;28;19955;-90
2022/01/03 12:37:32;;;;;;;;;;;;;;;10.56;nan;100385.16;5052314;28;19975;-89
2022/01/03 12:40:04;;;;;;;;;;;;;;;10.54;nan;100376.53;5054868;28;20335;-89
2022/01/03 12:42:53;;;;;;;;;;;;;;;10.54;nan;100377.34;5069911;28;19960;-89
2022/01/03 12:45:39;;;;;;;;;;;;;;;10.51;nan;100366.25;5054177;28;19952;-89
2022/01/03 12:48:10;;;;;;;;;;;;;;;10.62;nan;100366.81;5037475;28;19917;-91
2022/01/03 12:50:37;;;;;;;;;;;;;;;10.65;nan;100364.84;5053221;28;19924;-91
2022/01/03 12:53:03;;;;;;;;;;;;;;;10.68;nan;100362.75;5052875;28;19917;-90
2022/01/03 12:55:37;;;;;;;;;;;;;;;10.66;nan;100364.72;5052237;28;20390;-90
2022/01/03 12:58:03;;;;;;;;;;;;;;;10.57;nan;100366.47;5044348;28;19917;-90
2022/01/03 13:00:49;;;;;;;;;;;;;;;10.49;nan;100352.38;5053619;28;19953;-91
2022/01/03 13:03:25;;;;;;;;;;;;;;;10.52;nan;100346.78;5053928;28;19925;-90
2022/01/03 13:06:09;;;;;;;;;;;;;;;10.48;nan;100346.25;5049139;28;19920;-91
2022/01/03 13:08:36;;;;;;;;;;;;;;;10.44;nan;100342.28;5041424;28;19960;-89
2022/01/03 13:11:04;;;;;;;;;;;;;;;10.45;nan;100340.44;5048704;28;19974;-90
2022/01/03 13:13:29;;;;;;;;;;;;;;;10.51;nan;100326.59;5043618;28;19920;-90
2022/01/03 13:15:58;;;;;;;;;;;;;;;10.59;nan;100321.38;5050112;28;19932;-90
2022/01/03 13:18:23;;;;;;;;;;;;;;;10.53;nan;100316.69;5037942;28;19940;-90
2022/01/03 13:20:59;;;;;;;;;;;;;;;10.51;nan;100324.81;5051244;28;20382;-90