Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:23;;;;;;;8.88;5.85;;;;;;;11.96;45.69;96467.63;5055496;28;20056;-65
2023/02/20 00:03:52;;;;;;;8.88;6.03;;;;;;;11.97;45.71;96470.19;5055458;28;20041;-66
2023/02/20 00:06:19;;;;;;;8.65;5.63;;;;;;;11.95;45.96;96471.16;5055406;28;20445;-64
2023/02/20 00:08:48;;;;;;;8.90;5.35;;;;;;;11.88;46.00;96470.56;5055685;28;20049;-65
2023/02/20 00:11:16;;;;;;;9.13;6.25;;;;;;;11.91;46.04;96466.97;5055601;28;20045;-66
2023/02/20 00:13:46;;;;;;;12.80;5.65;;;;;;;11.79;46.24;96470.97;5055296;28;20130;-67
2023/02/20 00:16:16;;;;;;;7.15;5.60;;;;;;;11.75;46.38;96473.72;5055100;28;20049;-65
2023/02/20 00:18:44;;;;;;;6.87;5.13;;;;;;;11.78;46.42;96461.41;5055287;28;20103;-62
2023/02/20 00:21:13;;;;;;;8.90;5.65;;;;;;;11.71;46.52;96472.16;5055136;28;20083;-66
2023/02/20 00:23:40;;;;;;;7.57;5.18;;;;;;;11.74;46.31;96466.78;5054989;28;20136;-65
2023/02/20 00:26:10;;;;;;;11.90;5.40;;;;;;;11.77;46.30;96464.97;5055091;28;20056;-67
2023/02/20 00:28:38;;;;;;;8.68;5.28;;;;;;;11.65;46.42;96467.19;5055124;28;20586;-66
2023/02/20 00:31:07;;;;;;;7.53;4.88;;;;;;;11.71;46.11;96469.53;5055036;28;20491;-65
2023/02/20 00:33:35;;;;;;;5.93;4.25;;;;;;;11.65;45.63;96463.75;5055174;28;20182;-67
2023/02/20 00:36:02;;;;;;;8.40;4.60;;;;;;;11.64;45.69;96462.88;5054954;28;20514;-65
2023/02/20 00:38:32;;;;;;;8.77;4.28;;;;;;;11.64;45.74;96457.63;5054849;28;20127;-64
2023/02/20 00:40:59;;;;;;;6.63;4.07;;;;;;;11.67;45.39;96452.25;5054844;28;20068;-65
2023/02/20 00:43:26;;;;;;;7.10;4.05;;;;;;;11.63;44.64;96448.91;5054740;28;20103;-65
2023/02/20 00:45:53;;;;;;;5.13;3.55;;;;;;;11.58;44.68;96444.81;5054719;28;20103;-67
2023/02/20 00:48:20;;;;;;;4.97;3.50;;;;;;;11.57;44.77;96448.34;5054892;28;20120;-67
2023/02/20 00:50:47;;;;;;;5.15;3.85;;;;;;;11.54;44.76;96438.84;5054645;28;20546;-64
2023/02/20 00:53:15;;;;;;;5.03;3.30;;;;;;;11.56;44.46;96439.63;5054615;28;20049;-66
2023/02/20 00:55:43;;;;;;;4.13;3.30;;;;;;;11.59;44.77;96444.72;5054516;28;20103;-68
2023/02/20 00:58:11;;;;;;;3.78;3.15;;;;;;;11.65;44.43;96434.91;5054477;28;20495;-63
2023/02/20 01:00:38;;;;;;;3.20;2.90;;;;;;;11.60;44.22;96441.22;5054346;28;20125;-65
2023/02/20 01:03:05;;;;;;;3.70;3.05;;;;;;;11.60;44.59;96448.22;5054426;28;20056;-65
2023/02/20 01:05:32;;;;;;;4.05;3.20;;;;;;;11.46;44.43;96456.66;5054381;28;20040;-65
2023/02/20 01:08:00;;;;;;;4.50;3.15;;;;;;;11.43;44.63;96465.50;5054159;28;20045;-66
2023/02/20 01:10:27;;;;;;;5.80;3.00;;;;;;;11.40;44.98;96459.53;5054256;28;20052;-68
2023/02/20 01:12:55;;;;;;;3.42;3.10;;;;;;;11.40;44.70;96457.78;5054403;28;20041;-64
2023/02/20 01:15:23;;;;;;;5.80;2.67;;;;;;;11.36;44.67;96461.44;5053984;28;20055;-63
2023/02/20 01:17:50;;;;;;;3.78;2.97;;;;;;;11.40;44.86;96475.25;5054111;28;20041;-66
2023/02/20 01:20:17;;;;;;;5.25;2.83;;;;;;;11.40;44.50;96465.63;5054095;28;20103;-66
2023/02/20 01:22:45;;;;;;;7.35;3.35;;;;;;;11.37;44.73;96463.16;5053949;28;20049;-66
2023/02/20 01:25:13;;;;;;;2.95;2.67;;;;;;;11.36;44.14;96461.44;5053894;28;20053;-64
2023/02/20 01:27:40;;;;;;;3.33;2.70;;;;;;;11.39;44.17;96471.78;5053902;28;20055;-68
2023/02/20 01:30:10;;;;;;;3.00;2.70;;;;;;;11.34;44.25;96471.13;5053916;28;20447;-67
2023/02/20 01:32:38;;;;;;;5.78;3.47;;;;;;;11.37;43.85;96473.63;5053782;28;20045;-68
2023/02/20 01:35:05;;;;;;;4.07;2.80;;;;;;;11.39;43.72;96461.31;5054005;28;20086;-65
2023/02/20 01:37:33;;;;;;;3.83;2.97;;;;;;;11.29;44.09;96463.47;5053791;28;20045;-64
2023/02/20 01:40:00;;;;;;;5.60;3.15;;;;;;;11.26;44.42;96458.38;5053716;28;20056;-64
2023/02/20 01:42:34;;;;;;;4.38;3.03;;;;;;;11.19;44.39;96454.28;5053629;28;20045;-66
2023/02/20 01:45:28;;;;;;;4.25;2.80;;;;;;;11.14;44.65;96466.75;5053600;28;20041;-67
2023/02/20 01:47:57;;;;;;;3.33;2.60;;;;;;;11.11;44.89;96470.34;5053589;28;20056;-66
2023/02/20 01:50:29;;;;;;;3.30;2.58;;;;;;;11.02;44.94;96471.56;5053729;28;20045;-68
2023/02/20 01:53:02;;;;;;;3.25;2.50;;;;;;;11.00;44.72;96460.31;5053719;28;20053;-66
2023/02/20 01:55:39;;;;;;;2.35;2.13;;;;;;;11.02;44.76;96458.50;5053490;28;20164;-68
2023/02/20 01:58:10;;;;;;;2.83;2.38;;;;;;;11.04;44.37;96472.34;5053395;28;20075;-65
2023/02/20 02:00:40;;;;;;;2.47;2.22;;;;;;;10.96;44.53;96464.81;5053808;28;20056;-64
2023/02/20 02:03:10;;;;;;;3.25;2.42;;;;;;;10.98;44.25;96483.06;5053138;28;20099;-66
2023/02/20 02:05:44;;;;;;;3.03;2.50;;;;;;;10.95;44.14;96475.34;5053286;28;20076;-64
2023/02/20 02:08:13;;;;;;;4.25;2.13;;;;;;;10.85;44.62;96480.97;5053473;28;20454;-67
2023/02/20 02:10:54;;;;;;;2.20;2.00;;;;;;;10.91;44.09;96468.53;5053248;28;20095;-66
2023/02/20 02:13:21;;;;;;;;;;;;;;;10.81;44.80;96461.03;5053077;28;20049;-67
2023/02/20 02:15:53;;;;;;;2.78;2.45;;;;;;;10.70;44.90;96469.34;5053014;28;19920;-62
2023/02/20 02:18:38;;;;;;;4.28;2.40;;;;;;;10.68;45.29;96473.75;5053138;28;20049;-67
2023/02/20 02:21:35;;;;;;;4.22;2.60;;;;;;;10.70;45.17;96489.41;5053097;28;20085;-64
2023/02/20 02:24:47;;;;;;;2.60;2.38;;;;;;;10.65;45.22;96484.34;5053007;28;20106;-67
2023/02/20 02:27:54;;;;;;;3.80;2.90;;;;;;;10.55;45.80;96483.00;5053016;28;20091;-63
2023/02/20 02:31:01;;;;;;;3.53;2.55;;;;;;;10.49;46.09;96486.72;5052975;28;20045;-65
2023/02/20 02:34:15;;;;;;;5.82;2.90;;;;;;;10.44;46.32;96501.69;4991622;28;20452;-64
2023/02/20 02:36:58;;;;;;;3.50;2.55;;;;;;;10.31;46.49;96496.06;5053122;28;20128;-63
2023/02/20 02:39:35;;;;;;;5.25;2.70;;;;;;;10.34;46.30;96475.03;5052938;28;20099;-68
2023/02/20 02:42:13;;;;;;;4.13;3.03;;;;;;;10.33;46.53;96475.97;5053000;28;20049;-64
2023/02/20 02:44:46;;;;;;;4.32;3.05;;;;;;;10.25;46.38;96460.56;5052816;28;20078;-66
2023/02/20 02:47:20;;;;;;;3.05;2.65;;;;;;;10.22;46.02;96458.06;5053005;28;20140;-65
2023/02/20 02:49:53;;;;;;;9.02;2.60;;;;;;;10.22;45.57;96478.97;5052791;28;20055;-66
2023/02/20 02:52:45;;;;;;;3.38;2.58;;;;;;;10.28;45.33;96480.50;5052758;28;20051;-68
2023/02/20 02:55:14;;;;;;;3.67;2.50;;;;;;;10.35;45.41;96500.28;5052783;28;20499;-68
2023/02/20 02:57:41;;;;;;;2.78;2.15;;;;;;;10.24;45.47;96485.00;5052662;28;20124;-67
2023/02/20 03:00:12;;;;;;;3.25;2.65;;;;;;;10.27;45.34;96482.28;5052698;28;20566;-65
2023/02/20 03:02:46;;;;;;;2.28;2.08;;;;;;;10.32;45.38;96489.94;5052534;28;20049;-66
2023/02/20 03:05:19;;;;;;;4.45;2.42;;;;;;;10.36;44.93;96494.16;5052643;28;20096;-64
2023/02/20 03:07:50;;;;;;;3.90;2.55;;;;;;;10.35;45.35;96497.66;5052694;28;20045;-66
2023/02/20 03:10:30;;;;;;;3.47;2.63;;;;;;;10.39;45.24;96508.88;5052556;28;20099;-63
2023/02/20 03:13:02;;;;;;;3.15;2.38;;;;;;;10.39;45.36;96503.63;5052549;28;20063;-63
2023/02/20 03:15:33;;;;;;;3.53;2.63;;;;;;;10.35;45.54;96508.13;5052463;28;20132;-67
2023/02/20 03:18:14;;;;;;;2.92;2.40;;;;;;;10.23;45.77;96501.59;5052606;28;20047;-64
2023/02/20 03:20:45;;;;;;;2.03;1.83;;;;;;;10.06;45.99;96513.50;5052553;28;20505;-65
2023/02/20 03:23:18;;;;;;;3.10;2.42;;;;;;;9.98;46.23;96507.72;5053608;28;20053;-64
2023/02/20 03:25:50;;;;;;;2.85;2.20;;;;;;;9.88;46.80;96517.66;5056382;28;20055;-67
2023/02/20 03:28:21;;;;;;;3.22;2.28;;;;;;;9.72;47.02;96523.41;5056126;28;20048;-65
2023/02/20 03:30:54;;;;;;;3.33;2.50;;;;;;;9.61;47.26;96520.34;5056393;28;20121;-66
2023/02/20 03:44:38;;;;;;;2.83;2.20;;;;;;;9.09;47.49;96511.56;5055975;28;20442;-64
2023/02/20 03:47:09;;;;;;;6.43;2.40;;;;;;;9.08;48.09;96525.53;5055920;28;20044;-65
2023/02/20 03:49:39;;;;;;;4.63;3.47;;;;;;;9.03;48.42;96521.38;5055918;28;20407;-62
2023/02/20 03:52:07;;;;;;;5.38;4.10;;;;;;;8.98;48.14;96524.13;5055946;28;20048;-66
2023/02/20 03:54:37;;;;;;;3.25;2.65;;;;;;;8.91;47.97;96533.88;5056109;28;20048;-64
2023/02/20 03:57:07;;;;;;;4.13;2.80;;;;;;;8.88;47.74;96533.97;5055737;28;20056;-66
2023/02/20 03:59:39;;;;;;;4.47;2.20;;;;;;;8.97;47.17;96541.53;5055969;28;20045;-67
2023/02/20 04:02:11;;;;;;;2.63;1.95;;;;;;;9.03;46.59;96542.25;5055721;28;20077;-66
2023/02/20 04:04:43;;;;;;;2.15;1.95;;;;;;;9.04;46.82;96549.16;5055556;28;20476;-65
2023/02/20 04:07:16;;;;;;;2.22;2.03;;;;;;;9.01;47.23;96557.09;5055631;28;20136;-63
2023/02/20 04:09:46;;;;;;;1.77;1.52;;;;;;;8.90;47.27;96546.97;5055394;28;20051;-64
2023/02/20 04:12:20;;;;;;;2.25;1.73;;;;;;;8.82;47.82;96548.06;5055446;28;20051;-67
2023/02/20 04:14:49;;;;;;;1.75;1.45;;;;;;;8.66;47.39;96554.66;5055144;28;20049;-65
2023/02/20 04:17:20;;;;;;;2.50;1.85;;;;;;;8.58;47.45;96555.75;5055326;28;20126;-65
2023/02/20 04:19:48;;;;;;;4.82;1.88;;;;;;;8.54;47.57;96566.31;5055251;28;20052;-65
2023/02/20 04:22:20;;;;;;;2.58;1.40;;;;;;;8.42;47.86;96549.25;5055279;28;20411;-64
2023/02/20 04:24:52;;;;;;;2.17;1.63;;;;;;;8.15;48.48;96552.59;5055128;28;20048;-64
2023/02/20 04:27:19;;;;;;;1.88;1.70;;;;;;;7.96;49.19;96547.03;5055157;28;20051;-63
2023/02/20 04:29:47;;;;;;;1.58;1.48;;;;;;;7.71;49.83;96553.75;5055023;28;20055;-65
2023/02/20 04:32:15;;;;;;;1.58;1.48;;;;;;;7.67;50.75;96551.28;5054986;28;20052;-68
2023/02/20 04:34:42;;;;;;;1.70;1.58;;;;;;;7.60;50.32;96558.41;5054418;28;20068;-66
2023/02/20 04:37:13;;;;;;;2.08;1.75;;;;;;;7.58;51.00;96557.56;5054907;28;20056;-68
2023/02/20 04:39:40;;;;;;;;;;;;;;;7.67;51.01;96574.72;5055310;28;20052;-65
2023/02/20 04:42:08;;;;;;;4.00;1.55;;;;;;;7.78;51.09;96562.28;5054881;28;20314;-64
2023/02/20 04:44:36;;;;;;;5.10;1.77;;;;;;;7.89;50.94;96564.56;5054749;28;20053;-65
2023/02/20 04:47:06;;;;;;;4.60;1.73;;;;;;;7.88;51.39;96568.09;5054762;28;20122;-67
2023/02/20 04:49:34;;;;;;;2.30;1.67;;;;;;;7.98;51.56;96568.72;5054691;28;20080;-64
2023/02/20 04:52:01;;;;;;;2.35;1.40;;;;;;;8.14;51.35;96560.47;5054496;28;20128;-68
2023/02/20 04:54:28;;;;;;;3.38;1.50;;;;;;;8.23;51.01;96565.41;5054659;28;20124;-64
2023/02/20 04:56:55;;;;;;;2.13;1.30;;;;;;;8.30;50.51;96574.78;5054537;28;20083;-64
2023/02/20 04:59:25;;;;;;;1.80;1.35;;;;;;;8.14;50.75;96560.47;5054526;28;20076;-67
2023/02/20 05:01:53;;;;;;;1.95;1.50;;;;;;;8.21;50.82;96575.03;5054435;28;20095;-63
2023/02/20 05:04:21;;;;;;;1.58;1.33;;;;;;;8.25;50.54;96560.16;5054334;28;20484;-66
2023/02/20 05:06:52;;;;;;;1.83;1.48;;;;;;;8.32;49.97;96561.69;5054672;28;20049;-63
2023/02/20 05:09:20;;;;;;;;;;;;;;;8.38;49.82;96565.88;5054719;28;20045;-65
2023/02/20 05:11:48;;;;;;;1.58;1.20;;;;;;;8.25;49.19;96575.81;5054427;28;19920;-65
2023/02/20 05:14:16;;;;;;;1.33;1.23;;;;;;;8.36;49.30;96585.94;5054356;28;20410;-66
2023/02/20 05:16:45;;;;;;;1.40;1.20;;;;;;;8.46;48.48;96583.00;5053975;28;20541;-66
2023/02/20 05:19:13;;;;;;;1.20;1.10;;;;;;;8.48;48.27;96593.38;5054146;28;20474;-65
2023/02/20 05:24:27;;;;;;;2.03;1.08;;;;;;;8.54;48.17;96601.06;5054284;28;20102;-63
2023/02/20 05:26:56;;;;;;;1.70;1.30;;;;;;;8.56;48.13;96620.13;5053924;28;20081;-64
2023/02/20 05:29:24;;;;;;;1.50;1.38;;;;;;;8.40;48.32;96605.78;5054289;28;20044;-67
2023/02/20 05:31:53;;;;;;;1.20;1.10;;;;;;;8.40;47.88;96617.06;5053873;28;20098;-66
2023/02/20 05:34:21;;;;;;;4.88;1.02;;;;;;;8.38;47.99;96605.84;5053766;28;20135;-66
2023/02/20 05:36:49;;;;;;;0.82;0.82;;;;;;;8.39;47.86;96602.31;5054111;28;20048;-64
2023/02/20 05:39:16;;;;;;;1.73;1.00;;;;;;;8.37;48.01;96617.13;5053794;28;20041;-68
2023/02/20 05:41:43;;;;;;;9.18;2.20;;;;;;;8.28;48.28;96631.28;5053680;28;20048;-65
2023/02/20 05:44:11;;;;;;;3.78;2.50;;;;;;;8.31;47.65;96636.41;5053599;28;20049;-68
2023/02/20 05:46:41;;;;;;;4.93;1.60;;;;;;;8.36;47.12;96628.47;5052723;28;20468;-67
2023/02/20 05:49:10;;;;;;;3.95;1.10;;;;;;;9.04;45.19;96643.09;5053684;28;20120;-63
2023/02/20 05:51:38;;;;;;;1.40;0.90;;;;;;;10.33;42.01;96662.44;5053457;28;20048;-64
2023/02/20 05:54:05;;;;;;;0.90;0.82;;;;;;;11.55;37.67;96650.13;5053467;28;20049;-66
2023/02/20 05:56:33;;;;;;;0.98;0.90;;;;;;;12.56;35.98;96655.59;5053594;28;20048;-66
2023/02/20 05:59:00;;;;;;;1.27;0.88;;;;;;;13.53;32.66;96653.84;5053751;28;20049;-65
2023/02/20 06:01:29;;;;;;;1.30;1.00;;;;;;;14.31;31.13;96673.72;5053292;28;20051;-66
2023/02/20 06:03:56;;;;;;;1.02;0.93;;;;;;;14.82;29.97;96674.66;5053207;28;20059;-64
2023/02/20 06:06:32;;;;;;;1.13;0.80;;;;;;;14.87;29.68;96672.66;5053386;28;20119;-65
2023/02/20 06:08:59;;;;;;;1.38;0.95;;;;;;;15.82;29.19;96685.94;5053288;28;20049;-64
2023/02/20 06:11:26;;;;;;;1.00;0.90;;;;;;;16.12;28.00;96679.84;5053270;28;20049;-66
2023/02/20 06:13:54;;;;;;;1.02;0.98;;;;;;;16.31;28.12;96686.69;5053282;28;20083;-63
2023/02/20 06:16:27;;;;;;;0.70;0.70;;;;;;;17.13;27.22;96669.53;5053037;28;20128;-67
2023/02/20 06:18:54;;;;;;;0.93;0.90;;;;;;;18.00;25.87;96665.78;5053128;28;20106;-66
2023/02/20 06:21:23;;;;;;;0.85;0.85;;;;;;;18.11;25.90;96660.63;5053152;28;20124;-66
2023/02/20 06:23:53;;;;;;;3.97;1.98;;;;;;;18.43;25.82;96657.59;5053051;28;20044;-66
2023/02/20 06:26:21;;;;;;;5.05;3.47;;;;;;;18.69;24.68;96652.31;5053072;28;20060;-65
2023/02/20 06:28:49;;;;;;;6.38;3.38;;;;;;;18.88;23.70;96656.34;5053150;28;20123;-63
2023/02/20 06:31:21;;;;;;;2.00;1.45;;;;;;;19.36;23.06;96656.59;5052949;28;20044;-65
2023/02/20 06:33:49;;;;;;;3.78;2.70;;;;;;;19.52;23.05;96666.94;5052910;28;20480;-66
2023/02/20 06:36:21;;;;;;;2.80;2.05;;;;;;;20.10;21.92;96655.66;5053021;28;20482;-66
2023/02/20 06:38:48;;;;;;;5.82;2.30;;;;;;;20.35;21.51;96666.25;5052843;28;20127;-66
2023/02/20 06:41:16;;;;;;;1.88;1.27;;;;;;;20.19;20.48;96656.78;5052994;28;20044;-64
2023/02/20 06:43:43;;;;;;;3.33;1.75;;;;;;;19.65;21.25;96666.88;5052758;28;20132;-64
2023/02/20 06:46:10;;;;;;;4.00;3.05;;;;;;;20.11;20.81;96675.09;5052831;28;20045;-64
2023/02/20 06:48:44;;;;;;;2.47;1.10;;;;;;;19.85;20.95;96673.41;5052753;28;20080;-64
2023/02/20 06:51:11;;;;;;;2.25;1.80;;;;;;;19.98;20.98;96670.66;5052839;28;20091;-63
2023/02/20 06:53:41;;;;;;;1.17;1.08;;;;;;;20.49;20.65;96667.84;5052780;28;20049;-64
2023/02/20 06:56:10;;;;;;;3.42;1.33;;;;;;;20.43;20.85;96677.13;5052714;28;20052;-63
2023/02/20 06:58:39;;;;;;;2.60;1.70;;;;;;;20.58;19.86;96667.13;5054608;28;20133;-66
2023/02/20 07:01:06;;;;;;;1.50;1.00;;;;;;;20.63;20.03;96669.44;5056819;28;20419;-65
2023/02/20 07:03:33;;;;;;;2.92;1.00;;;;;;;20.59;20.56;96676.81;5056712;28;20099;-64
2023/02/20 07:06:00;;;;;;;1.67;1.15;;;;;;;20.90;19.94;96670.94;5056739;28;20053;-64
2023/02/20 07:08:27;;;;;;;1.13;1.00;;;;;;;20.75;19.55;96678.28;5056707;28;20049;-64
2023/02/20 07:10:55;;;;;;;2.22;1.40;;;;;;;20.61;19.78;96685.50;5056759;28;20053;-64
2023/02/20 07:13:23;;;;;;;1.23;1.13;;;;;;;20.37;19.34;96686.41;5056601;28;20052;-67
2023/02/20 07:15:51;;;;;;;1.63;1.20;;;;;;;20.81;19.47;96686.63;5056224;28;20144;-66
2023/02/20 07:18:22;;;;;;;5.95;2.70;;;;;;;20.52;19.28;96702.13;5056421;28;20053;-66
2023/02/20 07:20:50;;;;;;;3.33;1.25;;;;;;;20.39;19.07;96702.22;5056518;28;20052;-66
2023/02/20 07:23:17;;;;;;;1.58;1.27;;;;;;;20.53;19.78;96712.66;5056678;28;20047;-64
2023/02/20 07:25:44;;;;;;;1.58;1.48;;;;;;;20.78;19.15;96715.25;5056215;28;20048;-65
2023/02/20 07:28:11;;;;;;;1.60;1.13;;;;;;;21.01;19.48;96724.13;5056156;28;20094;-64
2023/02/20 07:30:38;;;;;;;3.75;1.80;;;;;;;20.73;19.02;96743.97;5056283;28;20087;-65
2023/02/20 07:33:07;;;;;;;2.00;1.30;;;;;;;20.43;19.54;96738.22;5056222;28;20056;-67
2023/02/20 07:35:35;;;;;;;1.83;1.25;;;;;;;20.01;19.77;96720.06;5056059;28;20083;-64
2023/02/20 07:38:02;;;;;;;3.97;1.55;;;;;;;20.01;19.55;96728.03;5056125;28;20056;-64
2023/02/20 07:40:29;;;;;;;2.22;1.10;;;;;;;20.49;18.92;96718.31;5056281;28;20095;-67
2023/02/20 07:42:56;;;;;;;3.13;1.10;;;;;;;20.49;18.74;96718.31;5055967;28;20106;-67
2023/02/20 07:45:24;;;;;;;1.35;1.13;;;;;;;19.91;19.30;96701.28;5055876;28;20045;-66
2023/02/20 07:47:52;;;;;;;3.70;1.30;;;;;;;19.76;19.51;96692.66;5056016;28;20049;-63
2023/02/20 07:50:20;;;;;;;2.42;1.45;;;;;;;19.49;19.77;96668.03;5055831;28;20052;-66
2023/02/20 07:52:47;;;;;;;2.13;1.20;;;;;;;19.41;19.83;96673.00;5056101;28;20081;-65
2023/02/20 07:55:15;;;;;;;5.65;1.05;;;;;;;19.01;20.21;96653.69;5055754;28;20076;-68
2023/02/20 07:57:45;;;;;;;1.83;1.23;;;;;;;18.34;20.98;96660.03;5055707;28;20132;-64
2023/02/20 08:00:14;;;;;;;3.72;1.25;;;;;;;18.20;21.08;96664.47;5055907;28;20059;-66
2023/02/20 08:02:42;;;;;;;1.35;1.20;;;;;;;18.66;20.76;96684.31;5055685;28;20275;-67
2023/02/20 08:05:09;;;;;;;3.40;1.65;;;;;;;18.90;20.24;96704.78;5055458;28;20487;-66
2023/02/20 08:07:38;;;;;;;1.42;1.33;;;;;;;18.65;19.64;96695.88;5055459;28;20041;-68
2023/02/20 08:10:06;;;;;;;6.40;1.23;;;;;;;18.40;19.94;96726.69;5054533;28;20072;-65
2023/02/20 08:12:33;;;;;;;4.32;1.38;;;;;;;18.40;20.88;96715.25;5055478;28;20076;-67
2023/02/20 08:15:00;;;;;;;1.63;1.25;;;;;;;18.57;20.99;96719.38;5055274;28;20499;-66
2023/02/20 08:17:27;;;;;;;4.35;1.20;;;;;;;18.66;20.38;96726.72;5055341;28;20045;-67
2023/02/20 08:19:54;;;;;;;2.28;1.60;;;;;;;18.63;19.81;96742.81;5055307;28;20052;-66
2023/02/20 08:22:21;;;;;;;2.85;1.20;;;;;;;18.06;20.94;96753.53;5055249;28;20487;-64
2023/02/20 08:24:50;;;;;;;1.90;1.48;;;;;;;17.22;22.24;96752.66;5055316;28;20055;-68
2023/02/20 08:27:17;;;;;;;1.83;1.60;;;;;;;16.84;21.79;96767.22;5055304;28;20045;-66
2023/02/20 08:29:46;;;;;;;1.35;1.20;;;;;;;16.66;21.87;96767.38;5055080;28;20049;-65
2023/02/20 08:32:13;;;;;;;3.10;1.65;;;;;;;16.53;21.87;96762.81;5055148;28;20084;-65
2023/02/20 08:34:39;;;;;;;2.92;1.50;;;;;;;16.25;21.85;96759.16;5054971;28;20465;-67
2023/02/20 08:37:08;;;;;;;1.50;1.40;;;;;;;16.08;22.14;96762.78;5055151;28;20049;-66
2023/02/20 08:39:35;;;;;;;3.90;1.63;;;;;;;16.08;22.16;96762.78;5055110;28;20080;-65
2023/02/20 08:42:04;;;;;;;4.20;1.50;;;;;;;15.75;22.82;96771.59;5054989;28;20052;-64
2023/02/20 08:44:31;;;;;;;1.65;1.55;;;;;;;15.66;23.41;96779.06;5054817;28;20049;-68
2023/02/20 08:46:58;;;;;;;1.60;1.30;;;;;;;15.75;22.78;96788.25;5054896;28;20053;-66
2023/02/20 08:49:25;;;;;;;1.60;1.30;;;;;;;15.30;22.43;96782.78;5054839;28;20081;-65
2023/02/20 08:51:55;;;;;;;2.45;1.27;;;;;;;15.06;22.91;96798.09;5054994;28;20053;-64
2023/02/20 08:54:22;;;;;;;2.83;1.40;;;;;;;14.77;22.86;96796.84;5054566;28;20087;-64
2023/02/20 08:56:50;;;;;;;2.22;1.50;;;;;;;14.49;23.34;96800.88;5054681;28;20053;-69
2023/02/20 08:59:18;;;;;;;5.28;1.33;;;;;;;14.68;23.41;96801.72;5054617;28;20045;-65
2023/02/20 09:01:45;;;;;;;1.58;1.23;;;;;;;14.87;23.31;96788.53;5054519;28;20045;-66
2023/02/20 09:04:12;;;;;;;1.60;1.50;;;;;;;15.02;23.52;96800.06;5054421;28;20049;-67
2023/02/20 09:06:39;;;;;;;1.60;1.50;;;;;;;14.88;24.17;96774.41;5054461;28;20479;-65
2023/02/20 09:09:06;;;;;;;9.13;2.20;;;;;;;14.82;23.65;96772.97;5054646;28;20457;-66
2023/02/20 09:11:34;;;;;;;4.88;1.90;;;;;;;14.67;24.27;96779.84;5054356;28;20056;-65
2023/02/20 09:14:01;;;;;;;3.28;1.48;;;;;;;14.48;24.66;96775.47;5054384;28;20045;-69
2023/02/20 09:16:30;;;;;;;3.13;1.73;;;;;;;14.45;25.14;96769.53;5053942;28;20045;-64
2023/02/20 09:18:57;;;;;;;1.92;1.80;;;;;;;14.19;24.51;96772.53;5054258;28;20045;-68
2023/02/20 09:21:24;;;;;;;6.72;1.55;;;;;;;14.23;25.20;96762.69;5053998;28;20057;-69
2023/02/20 09:23:51;;;;;;;1.70;1.60;;;;;;;13.99;25.48;96757.69;5054224;28;20136;-67
2023/02/20 09:26:18;;;;;;;2.10;1.90;;;;;;;14.02;25.41;96770.69;5053972;28;20411;-63
2023/02/20 09:28:45;;;;;;;1.52;1.42;;;;;;;13.85;25.81;96782.88;5054010;28;20144;-69
2023/02/20 09:31:12;;;;;;;2.15;1.83;;;;;;;13.88;25.41;96766.13;5054042;28;20418;-68
2023/02/20 09:33:44;;;;;;;3.38;1.80;;;;;;;13.70;25.50;96771.31;5053908;28;20072;-65
2023/02/20 09:36:11;;;;;;;2.92;1.80;;;;;;;13.34;26.06;96772.91;5053974;28;20403;-64
2023/02/20 09:38:39;;;;;;;1.95;1.75;;;;;;;13.22;26.24;96779.56;5053767;28;20484;-67
2023/02/20 09:41:06;;;;;;;2.03;1.77;;;;;;;13.17;26.54;96778.94;5053762;28;20181;-67
2023/02/20 09:43:45;;;;;;;1.80;1.70;;;;;;;13.43;26.28;96789.19;5053710;28;21237;-65
2023/02/20 09:46:16;;;;;;;2.20;2.00;;;;;;;13.69;26.67;96800.31;5053898;28;20597;-66
2023/02/20 09:49:00;;;;;;;1.65;1.55;;;;;;;14.03;26.70;96791.66;5053997;28;20048;-64
2023/02/20 09:51:30;;;;;;;2.45;1.90;;;;;;;14.19;24.82;96803.22;5053585;28;20041;-67
2023/02/20 09:54:02;;;;;;;1.65;1.55;;;;;;;14.36;23.89;96810.31;5053581;28;20380;-65
2023/02/20 09:56:33;;;;;;;1.88;1.77;;;;;;;14.45;23.46;96798.47;5053695;28;20094;-65
2023/02/20 09:59:06;;;;;;;2.28;1.85;;;;;;;14.33;24.02;96797.31;5053501;28;20052;-66
2023/02/20 10:01:35;;;;;;;2.85;1.85;;;;;;;14.39;24.66;96804.91;5053434;28;20578;-67
2023/02/20 10:04:08;;;;;;;3.83;1.63;;;;;;;14.46;23.81;96802.81;5053763;28;20064;-66
2023/02/20 10:06:36;;;;;;;1.80;1.70;;;;;;;14.65;23.60;96806.22;5053325;28;20053;-67
2023/02/20 10:09:05;;;;;;;1.80;1.70;;;;;;;14.72;23.43;96798.03;5053297;28;20099;-63
2023/02/20 10:11:46;;;;;;;1.60;1.50;;;;;;;14.82;22.00;96796.66;5053190;28;20094;-66
2023/02/20 10:14:37;;;;;;;3.08;1.50;;;;;;;14.85;22.55;96804.41;5053171;28;20044;-68
2023/02/20 10:17:16;;;;;;;1.60;1.50;;;;;;;15.00;21.44;96792.22;5053104;28;20139;-66
2023/02/20 10:19:53;;;;;;;1.58;1.42;;;;;;;14.95;22.17;96786.34;5053308;28;20052;-66
2023/02/20 10:22:25;;;;;;;1.70;1.58;;;;;;;14.72;22.56;96777.78;5053102;28;20128;-65
2023/02/20 10:25:11;;;;;;;2.17;1.80;;;;;;;14.65;23.20;96781.69;5052967;28;20088;-68
2023/02/20 10:27:52;;;;;;;7.18;2.03;;;;;;;14.35;22.84;96791.03;5053024;28;20068;-65
2023/02/20 10:30:25;;;;;;;2.80;1.73;;;;;;;14.29;23.14;96791.34;5052922;28;20052;-68
2023/02/20 10:32:57;;;;;;;2.88;1.67;;;;;;;14.46;22.99;96793.16;5052587;28;20414;-66
2023/02/20 10:35:34;;;;;;;1.48;1.38;;;;;;;14.47;24.50;96791.34;5053110;28;20131;-64
2023/02/20 10:38:07;;;;;;;1.65;1.55;;;;;;;14.60;23.34;96788.97;5053011;28;20045;-65
2023/02/20 10:40:40;;;;;;;1.63;1.52;;;;;;;14.59;23.17;96788.09;5052900;28;20044;-66
2023/02/20 10:43:16;;;;;;;1.58;1.45;;;;;;;14.61;23.75;96790.66;5052896;28;20411;-67
2023/02/20 10:45:51;;;;;;;1.60;1.50;;;;;;;14.57;23.95;96794.38;5052823;28;20056;-68
2023/02/20 10:48:18;;;;;;;2.15;1.80;;;;;;;14.60;22.60;96788.97;5052957;28;20045;-64
2023/02/20 10:50:54;;;;;;;5.32;1.75;;;;;;;14.57;22.94;96795.22;5052861;28;20088;-65
2023/02/20 10:53:30;;;;;;;2.58;1.48;;;;;;;14.48;23.00;96786.00;5052742;28;20072;-67
2023/02/20 10:56:03;;;;;;;2.83;1.30;;;;;;;14.55;22.92;96798.88;5052749;28;20096;-66
2023/02/20 10:58:36;;;;;;;2.30;1.52;;;;;;;14.49;22.54;96798.25;5052715;28;20041;-65
2023/02/20 11:01:07;;;;;;;3.05;1.35;;;;;;;14.57;21.83;96799.66;5052716;28;20045;-65
2023/02/20 11:03:41;;;;;;;2.10;1.45;;;;;;;14.19;22.41;96798.84;5052743;28;20068;-68
2023/02/20 11:06:15;;;;;;;1.60;1.50;;;;;;;14.15;23.52;96799.91;5052671;28;20431;-65
2023/02/20 11:08:42;;;;;;;2.20;1.42;;;;;;;14.21;21.90;96810.13;5052843;28;20075;-64
2023/02/20 11:11:26;;;;;;;1.75;1.33;;;;;;;14.14;21.92;96796.44;5052627;28;20533;-63
2023/02/20 11:13:54;;;;;;;1.50;1.40;;;;;;;14.32;22.89;96787.69;5051723;28;20128;-66
2023/02/20 11:16:26;;;;;;;2.25;1.30;;;;;;;14.32;22.05;96791.19;5052471;28;20080;-67
2023/02/20 11:19:15;;;;;;;1.52;1.30;;;;;;;14.26;22.21;96775.69;5052572;28;20048;-66
2023/02/20 11:21:48;;;;;;;1.60;1.40;;;;;;;14.25;22.08;96784.53;5052765;28;20075;-65
2023/02/20 11:24:34;;;;;;;2.22;1.20;;;;;;;14.33;22.26;96778.88;5052499;28;20198;-67
2023/02/20 11:27:07;;;;;;;1.42;1.33;;;;;;;14.09;22.04;96787.88;5052458;28;20458;-68
2023/02/20 11:29:48;;;;;;;1.45;1.30;;;;;;;14.01;22.17;96790.06;5052500;28;20060;-62
2023/02/20 11:32:35;;;;;;;1.30;1.20;;;;;;;13.73;21.87;96792.19;5052434;28;20052;-66
2023/02/20 11:35:22;;;;;;;1.35;1.25;;;;;;;13.69;22.42;96795.06;5052369;28;20124;-66
2023/02/20 11:38:11;;;;;;;1.20;1.10;;;;;;;13.82;22.30;96790.91;5052461;28;20052;-66
2023/02/20 11:40:39;;;;;;;1.58;1.30;;;;;;;14.01;22.01;96803.19;5052175;28;20049;-66
2023/02/20 11:43:11;;;;;;;1.33;1.17;;;;;;;14.05;21.60;96796.03;5052297;28;20049;-65
2023/02/20 11:45:38;;;;;;;1.27;1.17;;;;;;;14.07;21.39;96807.31;5053837;28;20091;-65
2023/02/20 11:48:10;;;;;;;1.58;1.23;;;;;;;14.26;21.07;96799.38;5056051;28;20080;-67
2023/02/20 11:50:42;;;;;;;1.98;1.15;;;;;;;14.19;21.06;96816.38;5055873;28;20049;-67
2023/02/20 11:53:19;;;;;;;1.45;1.20;;;;;;;14.23;20.93;96820.56;5056074;28;20118;-66
2023/02/20 11:55:46;;;;;;;1.27;1.17;;;;;;;14.23;22.43;96813.53;5055734;28;20156;-65
2023/02/20 11:58:22;;;;;;;1.10;1.00;;;;;;;14.21;21.57;96807.50;5055930;28;20055;-67
2023/02/20 12:00:51;;;;;;;1.02;0.93;;;;;;;14.14;20.77;96809.56;5055680;28;20055;-65
2023/02/20 12:03:22;;;;;;;1.17;0.93;;;;;;;14.05;21.49;96817.91;5055709;28;20492;-64
2023/02/20 12:05:49;;;;;;;1.00;0.90;;;;;;;14.03;21.46;96791.66;5055495;28;20053;-67
2023/02/20 12:08:43;;;;;;;2.88;2.25;;;;;;;13.96;21.12;96810.44;5055472;28;20128;-63