Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:19;;;;;;;2.78;1.83;;;1.50;99.90;;;;;;2077394;28;20193;-66
2023/04/15 00:01:41;;;;;;;3.38;1.90;;;1.50;99.90;;;;;;2069622;28;20273;-66
2023/04/15 00:03:05;;;;;;;4.45;1.65;;;1.40;99.90;;;;;;2075955;28;20203;-66
2023/04/15 00:04:27;;;;;;;2.80;1.58;;;1.40;99.90;;;;;;2078237;28;20272;-65
2023/04/15 00:05:48;;;;;;;4.43;1.80;;;1.30;99.90;;;;;;2078988;28;20195;-66
2023/04/15 00:07:12;;;;;;;3.45;1.88;;;1.30;99.90;;;;;;2082576;28;20777;-67
2023/04/15 00:08:33;;;;;;;4.70;1.63;;;1.30;99.90;;;;;;2081016;28;20221;-65
2023/04/15 00:09:57;;;;;;;3.90;1.80;;;1.30;99.90;;;;;;2078687;28;20704;-66
2023/04/15 00:11:21;;;;;;;2.13;1.58;;;1.30;99.90;;;;;;2070635;28;20224;-66
2023/04/15 00:12:42;;;;;;;2.58;1.80;;;1.30;99.90;;;;;;2071024;28;20186;-66
2023/04/15 00:14:05;;;;;;;2.15;1.27;;;1.20;99.90;;;;;;2079357;28;20216;-67
2023/04/15 00:15:26;;;;;;;1.88;1.38;;;1.20;99.90;;;;;;2071356;28;20244;-66
2023/04/15 00:16:54;;;;;;;2.05;1.38;;;1.30;99.90;;;;;;2064393;28;20263;-65
2023/04/15 00:18:15;;;;;;;8.63;1.80;;;1.30;99.90;;;;;;2069404;28;20194;-64
2023/04/15 00:19:36;;;;;;;2.00;1.50;;;1.20;99.90;;;;;;2079541;28;20251;-66
2023/04/15 00:20:58;;;;;;;2.50;1.70;;;1.10;99.90;;;;;;2079683;28;20200;-64
2023/04/15 00:22:22;;;;;;;5.55;1.70;;;1.20;99.90;;;;;;2075422;28;20205;-66
2023/04/15 00:23:43;;;;;;;2.22;1.70;;;1.10;99.90;;;;;;2079855;28;20188;-66
2023/04/15 00:25:04;;;;;;;3.85;1.50;;;1.70;99.90;;;;;;2078310;28;20216;-68
2023/04/15 00:26:25;;;;;;;2.17;1.52;;;1.20;99.90;;;;;;2079369;28;20285;-66
2023/04/15 00:27:47;;;;;;;2.58;1.77;;;1.20;99.90;;;;;;2074075;28;20185;-68
2023/04/15 00:29:09;;;;;;;1.98;1.50;;;1.10;99.90;;;;;;2075615;28;20216;-66
2023/04/15 00:30:30;;;;;;;1.58;1.42;;;1.10;99.90;;;;;;2081289;28;20252;-66
2023/04/15 00:31:51;;;;;;;3.72;1.40;;;1.10;99.90;;;;;;2068123;28;20272;-67
2023/04/15 00:33:15;;;;;;;5.55;1.80;;;1.10;99.90;;;;;;2070594;28;20281;-68
2023/04/15 00:34:36;;;;;;;8.82;2.13;;;1.00;99.90;;;;;;2070276;28;20190;-66
2023/04/15 00:35:57;;;;;;;4.07;1.63;;;1.00;99.90;;;;;;2070507;28;20273;-67
2023/04/15 00:37:18;;;;;;;2.38;1.67;;;1.00;99.90;;;;;;2077666;28;20201;-66
2023/04/15 00:38:40;;;;;;;2.38;1.65;;;1.00;99.90;;;;;;2075527;28;20300;-66
2023/04/15 00:40:04;;;;;;;4.57;1.48;;;0.90;99.90;;;;;;2069386;28;20189;-67
2023/04/15 00:41:25;;;;;;;6.45;1.58;;;0.90;99.90;;;;;;2069408;28;20204;-66
2023/04/15 00:42:47;;;;;;;2.70;1.38;;;1.00;99.90;;;;;;2077660;28;20223;-66
2023/04/15 00:44:08;;;;;;;3.42;1.55;;;1.00;99.90;;;;;;2079877;28;20200;-65
2023/04/15 00:45:29;;;;;;;2.60;1.58;;;1.00;99.90;;;;;;2075152;28;20697;-66
2023/04/15 00:46:52;;;;;;;2.00;1.33;;;1.10;99.90;;;;;;2075493;28;20279;-66
2023/04/15 00:48:15;;;;;;;3.70;1.27;;;1.20;99.90;;;;;;2078271;28;20185;-67
2023/04/15 00:49:36;;;;;;;7.72;1.63;;;1.20;99.90;;;;;;2070001;28;20240;-66
2023/04/15 00:50:57;;;;;;;4.05;1.67;;;1.20;99.90;;;;;;2075032;28;20193;-65
2023/04/15 00:52:18;;;;;;;2.35;1.55;;;1.20;99.90;;;;;;2068910;28;20708;-66
2023/04/15 00:53:40;;;;;;;1.85;1.40;;;1.10;99.90;;;;;;2079200;28;20281;-65
2023/04/15 00:55:01;;;;;;;3.40;1.40;;;1.10;99.90;;;;;;2081461;28;20670;-68
2023/04/15 00:56:23;;;;;;;5.90;1.50;;;1.10;99.90;;;;;;2070691;28;20193;-65
2023/04/15 00:57:44;;;;;;;2.03;1.45;;;1.10;99.90;;;;;;2063935;28;20182;-65
2023/04/15 00:59:06;;;;;;;4.15;1.75;;;1.10;99.90;;;;;;2058691;28;20293;-68
2023/04/15 01:00:29;;;;;;;3.60;1.50;;;1.00;99.90;;;;;;2074742;28;20228;-66
2023/04/15 01:01:51;;;;;;;3.63;1.50;;;1.00;99.90;;;;;;2081423;28;20539;-66
2023/04/15 01:03:12;;;;;;;6.82;1.67;;;0.90;99.90;;;;;;2071700;28;20547;-66
2023/04/15 01:04:34;;;;;;;2.97;1.55;;;1.00;99.90;;;;;;2068551;28;20201;-65
2023/04/15 01:05:58;;;;;;;5.00;1.55;;;1.00;99.90;;;;;;2077877;28;20829;-66
2023/04/15 01:07:20;;;;;;;1.90;1.70;;;0.90;99.90;;;;;;2069658;28;20197;-66
2023/04/15 01:08:42;;;;;;;5.45;2.08;;;0.90;99.90;;;;;;2074894;28;20208;-65
2023/04/15 01:10:04;;;;;;;2.67;1.67;;;0.90;99.90;;;;;;2072654;28;20227;-65
2023/04/15 01:11:25;;;;;;;4.75;1.60;;;0.90;99.90;;;;;;2066392;28;20284;-65
2023/04/15 01:12:47;;;;;;;3.42;1.50;;;0.90;99.90;;;;;;2078857;28;20284;-64
2023/04/15 01:14:09;;;;;;;3.45;1.77;;;0.80;99.90;;;;;;2073659;28;20804;-65
2023/04/15 01:15:31;;;;;;;5.43;1.70;;;0.80;99.90;;;;;;2080998;28;20201;-66
2023/04/15 01:16:52;;;;;;;8.10;1.42;;;0.80;99.90;;;;;;2079956;28;20192;-66
2023/04/15 01:18:14;;;;;;;2.45;1.30;;;0.80;99.90;;;;;;2079624;28;20221;-67
2023/04/15 01:19:36;;;;;;;4.55;1.48;;;0.80;99.90;;;;;;2080388;28;20237;-67
2023/04/15 01:21:02;;;;;;;2.35;1.52;;;0.70;99.90;;;;;;2079602;28;20220;-69
2023/04/15 01:22:25;;;;;;;3.28;1.70;;;0.70;99.90;;;;;;2075680;28;20212;-66
2023/04/15 01:23:48;;;;;;;2.28;1.60;;;0.60;99.90;;;;;;2077468;28;20283;-65
2023/04/15 01:25:16;;;;;;;6.78;1.52;;;0.60;99.90;;;;;;2070529;28;20209;-67
2023/04/15 01:26:39;;;;;;;3.78;1.20;;;0.60;99.90;;;;;;2069233;28;20224;-64
2023/04/15 01:28:01;;;;;;;8.38;2.28;;;0.60;99.90;;;;;;2069577;28;20197;-66
2023/04/15 01:29:22;;;;;;;3.70;1.33;;;0.60;99.90;;;;;;2068753;28;20288;-65
2023/04/15 01:30:43;;;;;;;8.23;1.77;;;0.50;99.90;;;;;;2077117;28;20739;-66
2023/04/15 01:32:05;;;;;;;5.68;1.50;;;0.40;99.90;;;;;;2080243;28;20659;-65
2023/04/15 01:33:26;;;;;;;4.45;2.03;;;0.50;99.90;;;;;;2079027;28;20201;-66
2023/04/15 01:34:47;;;;;;;2.65;1.30;;;0.40;99.90;;;;;;2077029;28;20685;-65
2023/04/15 01:36:11;;;;;;;1.63;1.23;;;0.40;99.90;;;;;;2077891;28;20199;-68
2023/04/15 01:37:32;;;;;;;1.60;1.33;;;0.40;99.90;;;;;;2074289;28;20283;-66
2023/04/15 01:38:56;;;;;;;3.35;1.50;;;0.50;99.90;;;;;;2066111;28;20719;-71
2023/04/15 01:40:17;;;;;;;2.15;1.30;;;0.50;99.90;;;;;;2067548;28;20197;-68
2023/04/15 01:41:39;;;;;;;2.08;1.30;;;0.40;99.90;;;;;;2078255;28;20279;-65
2023/04/15 01:43:02;;;;;;;3.90;1.45;;;0.40;99.90;;;;;;2081247;28;20639;-65
2023/04/15 01:44:26;;;;;;;3.67;1.50;;;0.40;99.90;;;;;;2079671;28;20270;-64
2023/04/15 01:45:47;;;;;;;3.05;1.30;;;0.40;99.90;;;;;;2081793;28;20842;-65
2023/04/15 01:47:09;;;;;;;2.80;1.50;;;0.30;99.90;;;;;;2080754;28;20225;-65
2023/04/15 01:48:31;;;;;;;5.20;1.58;;;0.30;99.90;;;;;;2079222;28;20283;-66
2023/04/15 01:49:52;;;;;;;2.35;1.50;;;0.40;99.90;;;;;;2081333;28;20220;-66
2023/04/15 01:51:13;;;;;;;3.33;1.20;;;0.40;99.90;;;;;;2080368;28;20205;-66
2023/04/15 01:52:35;;;;;;;11.43;1.73;;;0.50;99.90;;;;;;2066381;28;20708;-66
2023/04/15 01:53:57;;;;;;;2.17;1.40;;;0.40;99.90;;;;;;2071935;28;20215;-66
2023/04/15 01:55:19;;;;;;;2.53;1.55;;;0.40;99.90;;;;;;2063290;28;20186;-66
2023/04/15 01:56:41;;;;;;;13.98;1.67;;;0.40;99.90;;;;;;2076297;28;20562;-66
2023/04/15 01:58:02;;;;;;;5.55;1.42;;;0.50;99.90;;;;;;2081227;28;20200;-67
2023/04/15 01:59:27;;;;;;;2.95;1.50;;;0.40;99.90;;;;;;2079359;28;20226;-66
2023/04/15 02:00:48;;;;;;;4.03;1.60;;;0.50;99.90;;;;;;2081262;28;20192;-66
2023/04/15 02:02:10;;;;;;;2.05;1.35;;;0.40;99.90;;;;;;2080644;28;20203;-66
2023/04/15 02:03:31;;;;;;;3.90;1.20;;;0.40;99.90;;;;;;2079822;28;20193;-66
2023/04/15 02:04:52;;;;;;;1.58;1.30;;;0.40;99.90;;;;;;2073499;28;20206;-66
2023/04/15 02:06:13;;;;;;;3.80;1.38;;;0.40;99.90;;;;;;2070654;28;20201;-66
2023/04/15 02:07:36;;;;;;;2.10;1.63;;;0.30;99.90;;;;;;2069231;28;20201;-67
2023/04/15 02:08:58;;;;;;;5.25;1.80;;;0.40;99.90;;;;;;2078104;28;20220;-66
2023/04/15 02:10:22;;;;;;;2.97;1.60;;;0.30;99.90;;;;;;2078346;28;20285;-66
2023/04/15 02:11:43;;;;;;;2.60;1.70;;;0.40;99.90;;;;;;2077762;28;20204;-66
2023/04/15 02:13:06;;;;;;;3.03;1.15;;;0.40;99.90;;;;;;2067562;28;20194;-66
2023/04/15 02:14:27;;;;;;;4.10;1.42;;;0.30;99.90;;;;;;2077028;28;20215;-66
2023/04/15 02:15:49;;;;;;;1.92;1.35;;;0.30;99.90;;;;;;2077648;28;20185;-66
2023/04/15 02:17:10;;;;;;;3.15;1.67;;;0.40;99.90;;;;;;2076665;28;20625;-66
2023/04/15 02:18:31;;;;;;;1.85;1.38;;;0.30;99.90;;;;;;2080460;28;20200;-66
2023/04/15 02:19:55;;;;;;;4.03;1.38;;;0.30;99.90;;;;;;2077957;28;20235;-66
2023/04/15 02:21:17;;;;;;;2.35;1.40;;;0.30;99.90;;;;;;2077151;28;20634;-66
2023/04/15 02:22:38;;;;;;;5.38;1.40;;;0.30;99.90;;;;;;2076601;28;20274;-66
2023/04/15 02:24:01;;;;;;;1.98;1.40;;;0.30;99.90;;;;;;2080453;28;20511;-66
2023/04/15 02:25:23;;;;;;;7.20;1.73;;;0.30;99.90;;;;;;2076958;28;20196;-66
2023/04/15 02:26:45;;;;;;;1.92;1.23;;;0.20;99.90;;;;;;2075343;28;20307;-65
2023/04/15 02:28:08;;;;;;;1.55;1.35;;;0.20;99.90;;;;;;2076418;28;20189;-66
2023/04/15 02:29:33;;;;;;;2.00;1.30;;;0.20;99.90;;;;;;2075337;28;20221;-66
2023/04/15 02:30:56;;;;;;;2.53;1.30;;;0.20;99.90;;;;;;2079448;28;20192;-66
2023/04/15 02:32:17;;;;;;;6.22;1.30;;;0.20;99.90;;;;;;2071969;28;21023;-66
2023/04/15 02:33:38;;;;;;;4.53;1.30;;;0.10;99.90;;;;;;2074133;28;20213;-66
2023/04/15 02:35:07;;;;;;;3.38;1.52;;;0.20;99.90;;;;;;2077051;28;20656;-66
2023/04/15 02:36:30;;;;;;;2.28;1.40;;;0.20;99.90;;;;;;2075044;28;20194;-67
2023/04/15 02:37:52;;;;;;;1.98;1.50;;;0.20;99.90;;;;;;2074026;28;20268;-67
2023/04/15 02:39:17;;;;;;;4.45;2.45;;;0.20;99.90;;;;;;2071690;28;20213;-66
2023/04/15 02:40:39;;;;;;;3.15;1.40;;;0.20;99.90;;;;;;2074521;28;20208;-66
2023/04/15 02:42:01;;;;;;;3.72;1.23;;;0.20;99.90;;;;;;2069469;28;20208;-68
2023/04/15 02:43:23;;;;;;;1.92;1.38;;;0.20;99.90;;;;;;2078395;28;20941;-66
2023/04/15 02:44:45;;;;;;;3.10;1.23;;;0.30;99.90;;;;;;2078410;28;20192;-66
2023/04/15 02:46:06;;;;;;;1.63;1.25;;;0.30;99.90;;;;;;2070716;28;20660;-68
2023/04/15 02:47:28;;;;;;;3.20;1.23;;;0.20;99.90;;;;;;2067497;28;20197;-66
2023/04/15 02:48:52;;;;;;;3.38;1.30;;;0.30;99.90;;;;;;2074701;28;20654;-69
2023/04/15 02:50:14;;;;;;;3.72;1.50;;;0.30;99.90;;;;;;2072069;28;20201;-66
2023/04/15 02:51:35;;;;;;;2.95;1.20;;;0.30;99.90;;;;;;2077130;28;20746;-66
2023/04/15 02:52:57;;;;;;;3.13;1.63;;;0.30;99.90;;;;;;2078735;28;20262;-67
2023/04/15 02:54:19;;;;;;;1.63;1.23;;;0.30;99.90;;;;;;2073377;28;20213;-66
2023/04/15 02:55:41;;;;;;;2.40;1.25;;;0.30;99.90;;;;;;2074983;28;20228;-67
2023/04/15 02:57:05;;;;;;;3.47;1.98;;;0.30;99.90;;;;;;2067678;28;20253;-66
2023/04/15 02:58:27;;;;;;;6.40;1.70;;;0.30;99.90;;;;;;2077263;28;20201;-66
2023/04/15 02:59:48;;;;;;;2.90;1.23;;;0.40;99.90;;;;;;2084791;28;20288;-66
2023/04/15 03:01:09;;;;;;;4.03;1.40;;;0.40;99.90;;;;;;2082782;28;20610;-66
2023/04/15 03:02:34;;;;;;;2.40;1.50;;;0.50;99.90;;;;;;2063486;28;20294;-66
2023/04/15 03:03:55;;;;;;;3.47;1.40;;;0.50;99.90;;;;;;2068969;28;20197;-67
2023/04/15 03:05:17;;;;;;;3.17;1.45;;;0.60;99.90;;;;;;2075962;28;20197;-66
2023/04/15 03:06:39;;;;;;;3.65;1.30;;;0.60;99.90;;;;;;2073024;28;20204;-66
2023/04/15 03:08:02;;;;;;;2.05;1.30;;;0.60;99.90;;;;;;2076672;28;20204;-68
2023/04/15 03:09:23;;;;;;;6.20;1.88;;;0.60;99.90;;;;;;2075893;28;20209;-66
2023/04/15 03:10:44;;;;;;;2.03;1.08;;;0.60;99.90;;;;;;2077906;28;20578;-66
2023/04/15 03:12:05;;;;;;;7.03;1.45;;;0.70;99.90;;;;;;2070815;28;20201;-66
2023/04/15 03:13:26;;;;;;;3.33;1.50;;;0.60;99.90;;;;;;2076046;28;20200;-66
2023/04/15 03:14:47;;;;;;;3.28;1.50;;;0.60;99.90;;;;;;2076321;28;20201;-65
2023/04/15 03:16:08;;;;;;;2.00;1.25;;;0.70;99.90;;;;;;2060204;28;20597;-66
2023/04/15 03:17:30;;;;;;;2.65;1.20;;;0.70;99.90;;;;;;2070071;28;20675;-66
2023/04/15 03:18:51;;;;;;;2.22;1.27;;;0.60;99.90;;;;;;2069177;28;20236;-67
2023/04/15 03:20:13;;;;;;;3.83;1.27;;;0.60;99.90;;;;;;2069952;28;20946;-66
2023/04/15 03:21:34;;;;;;;4.13;1.30;;;0.60;99.90;;;;;;2077343;28;20193;-66
2023/04/15 03:22:56;;;;;;;3.80;1.33;;;0.70;99.90;;;;;;2081042;28;20203;-66
2023/04/15 03:24:17;;;;;;;2.78;1.17;;;0.60;99.90;;;;;;2071240;28;20212;-66
2023/04/15 03:25:40;;;;;;;5.18;1.27;;;0.60;99.90;;;;;;2075574;28;20200;-67
2023/04/15 03:27:02;;;;;;;4.32;1.10;;;0.60;99.90;;;;;;2059374;28;20775;-66
2023/04/15 03:28:24;;;;;;;3.00;1.20;;;0.60;99.90;;;;;;2067102;28;20280;-67
2023/04/15 03:29:45;;;;;;;2.55;1.10;;;0.60;99.90;;;;;;2069250;28;20190;-66
2023/04/15 03:31:06;;;;;;;1.63;1.20;;;0.60;99.90;;;;;;2075553;28;20272;-65
2023/04/15 03:32:30;;;;;;;1.30;1.00;;;0.60;99.90;;;;;;2074426;28;20702;-66
2023/04/15 03:33:51;;;;;;;2.85;1.30;;;0.50;99.90;;;;;;2077586;28;20254;-67
2023/04/15 03:35:12;;;;;;;4.50;1.10;;;0.60;99.90;;;;;;2081821;28;20200;-66
2023/04/15 03:36:33;;;;;;;1.55;1.08;;;0.60;99.90;;;;;;2082567;28;20192;-66
2023/04/15 03:37:54;;;;;;;1.98;1.20;;;0.60;99.90;;;;;;2080589;28;20200;-65
2023/04/15 03:39:16;;;;;;;3.60;1.10;;;0.60;99.90;;;;;;2079861;28;20211;-69
2023/04/15 03:40:40;;;;;;;2.78;1.67;;;0.60;99.90;;;;;;2070971;28;20201;-66
2023/04/15 03:42:02;;;;;;;1.45;1.00;;;0.60;99.90;;;;;;2078299;28;20201;-66
2023/04/15 03:43:23;;;;;;;2.47;1.30;;;0.60;99.90;;;;;;2074707;28;20740;-66
2023/04/15 03:44:45;;;;;;;2.78;1.20;;;0.60;99.90;;;;;;2079448;28;20227;-66
2023/04/15 03:46:06;;;;;;;2.72;1.40;;;0.70;99.90;;;;;;2079290;28;20193;-68
2023/04/15 03:47:27;;;;;;;1.63;1.10;;;0.70;99.90;;;;;;2071507;28;20205;-66
2023/04/15 03:48:49;;;;;;;3.38;1.30;;;0.80;99.90;;;;;;2075865;28;20189;-65
2023/04/15 03:50:10;;;;;;;4.15;1.30;;;0.90;99.90;;;;;;2077882;28;20234;-68
2023/04/15 03:51:31;;;;;;;1.60;1.10;;;0.90;99.90;;;;;;2070421;28;20197;-66
2023/04/15 03:52:52;;;;;;;3.13;1.10;;;0.90;99.90;;;;;;2079270;28;20200;-66
2023/04/15 03:54:14;;;;;;;1.38;1.20;;;0.80;99.90;;;;;;2071817;28;20210;-66
2023/04/15 03:55:35;;;;;;;5.28;1.38;;;0.90;99.90;;;;;;2081113;28;20192;-69
2023/04/15 03:56:57;;;;;;;2.20;1.30;;;1.00;99.90;;;;;;2079812;28;20712;-65
2023/04/15 03:58:19;;;;;;;3.58;1.45;;;1.00;99.90;;;;;;2075737;28;20263;-66
2023/04/15 03:59:40;;;;;;;3.70;1.33;;;1.00;99.90;;;;;;2078748;28;20200;-67
2023/04/15 04:01:01;;;;;;;1.88;1.02;;;1.00;99.90;;;;;;2078554;28;20196;-67
2023/04/15 04:02:23;;;;;;;4.32;1.40;;;1.10;99.90;;;;;;2074800;28;20192;-67
2023/04/15 04:03:45;;;;;;;3.58;1.00;;;1.20;99.90;;;;;;2076328;28;20228;-67
2023/04/15 04:05:07;;;;;;;1.30;1.17;;;1.20;99.90;;;;;;2069481;28;20198;-66
2023/04/15 04:06:28;;;;;;;2.13;1.25;;;1.20;99.90;;;;;;2065406;28;20218;-66
2023/04/15 04:07:49;;;;;;;4.28;1.45;;;1.20;99.90;;;;;;2075927;28;20185;-66
2023/04/15 04:09:10;;;;;;;2.80;1.10;;;1.30;99.90;;;;;;2081357;28;20224;-67
2023/04/15 04:10:31;;;;;;;3.83;1.25;;;1.20;99.90;;;;;;2081198;28;20193;-67
2023/04/15 04:11:53;;;;;;;1.60;1.00;;;1.30;99.90;;;;;;2080971;28;20193;-68
2023/04/15 04:13:15;;;;;;;2.65;1.10;;;1.30;99.90;;;;;;2074114;28;20232;-65
2023/04/15 04:14:36;;;;;;;3.17;1.55;;;1.40;99.90;;;;;;2081581;28;20196;-67
2023/04/15 04:15:57;;;;;;;4.18;1.38;;;1.30;99.90;;;;;;2081497;28;20224;-67
2023/04/15 04:17:18;;;;;;;3.03;1.05;;;1.40;99.90;;;;;;2081597;28;20200;-67
2023/04/15 04:18:39;;;;;;;1.15;1.00;;;1.40;99.90;;;;;;2081921;28;20289;-64
2023/04/15 04:20:02;;;;;;;2.17;0.95;;;1.50;99.90;;;;;;2079356;28;20200;-66
2023/04/15 04:21:23;;;;;;;1.73;1.20;;;1.50;99.90;;;;;;2078626;28;20200;-67
2023/04/15 04:22:44;;;;;;;4.47;1.50;;;1.50;99.90;;;;;;2078364;28;20200;-65
2023/04/15 04:24:07;;;;;;;1.77;1.10;;;1.60;99.90;;;;;;2082307;28;20815;-65
2023/04/15 04:25:28;;;;;;;3.80;1.42;;;1.70;99.90;;;;;;2081749;28;20291;-65
2023/04/15 04:26:51;;;;;;;4.03;1.60;;;1.60;99.90;;;;;;2081731;28;20225;-68
2023/04/15 04:28:12;;;;;;;2.08;1.15;;;1.60;99.90;;;;;;2079788;28;20280;-66
2023/04/15 04:29:33;;;;;;;5.47;1.50;;;1.60;99.90;;;;;;2079735;28;20216;-66
2023/04/15 04:30:55;;;;;;;2.13;1.10;;;1.70;99.90;;;;;;2071442;28;20775;-65
2023/04/15 04:32:16;;;;;;;1.80;1.27;;;1.60;99.90;;;;;;2067626;28;20190;-65
2023/04/15 04:33:37;;;;;;;2.35;1.40;;;1.60;99.90;;;;;;2077409;28;20243;-66
2023/04/15 04:34:58;;;;;;;1.98;1.40;;;1.50;99.90;;;;;;2070860;28;20197;-66
2023/04/15 04:36:19;;;;;;;1.73;1.10;;;1.50;99.90;;;;;;2075794;28;20277;-66
2023/04/15 04:37:41;;;;;;;1.75;1.00;;;1.50;99.90;;;;;;2073081;28;20229;-68
2023/04/15 04:39:02;;;;;;;1.50;1.33;;;1.60;99.90;;;;;;2076148;28;20315;-64
2023/04/15 04:40:23;;;;;;;2.05;1.30;;;1.70;99.90;;;;;;2077158;28;20197;-66
2023/04/15 04:41:45;;;;;;;2.40;1.20;;;1.70;99.90;;;;;;2073619;28;20201;-66
2023/04/15 04:43:08;;;;;;;2.28;1.10;;;1.70;99.90;;;;;;2070714;28;20193;-66
2023/04/15 04:44:29;;;;;;;5.25;1.33;;;1.60;99.90;;;;;;2078467;28;20197;-66
2023/04/15 04:45:51;;;;;;;3.42;1.02;;;1.70;99.90;;;;;;2080829;28;20664;-65
2023/04/15 04:47:12;;;;;;;4.63;1.17;;;1.80;99.90;;;;;;2079023;28;20244;-65
2023/04/15 04:48:35;;;;;;;1.55;1.23;;;1.70;99.90;;;;;;2076021;28;20193;-65
2023/04/15 04:49:57;;;;;;;1.65;1.35;;;1.80;99.90;;;;;;2077943;28;20698;-65
2023/04/15 04:51:19;;;;;;;4.88;2.95;;;1.80;99.90;;;;;;2063150;28;20603;-65
2023/04/15 04:52:40;;;;;;;2.95;1.70;;;1.90;99.90;;;;;;2066694;28;20201;-66
2023/04/15 04:54:03;;;;;;;3.55;1.63;;;1.90;99.90;;;;;;2067822;28;20270;-66
2023/04/15 04:55:24;;;;;;;5.90;1.40;;;1.90;99.90;;;;;;2076510;28;20740;-67
2023/04/15 04:56:46;;;;;;;2.47;1.35;;;2.00;99.90;;;;;;2069587;28;20197;-66
2023/04/15 04:58:07;;;;;;;3.05;1.20;;;2.00;99.90;;;;;;2075873;28;20231;-66
2023/04/15 04:59:28;;;;;;;3.95;1.40;;;2.00;99.90;;;;;;2080196;28;20224;-66
2023/04/15 05:00:51;;;;;;;2.83;1.10;;;2.00;99.90;;;;;;2078544;28;20219;-65
2023/04/15 05:02:12;;;;;;;2.50;1.50;;;2.10;99.90;;;;;;2080646;28;20188;-64
2023/04/15 05:03:33;;;;;;;2.67;1.30;;;2.20;99.90;;;;;;2072001;28;20298;-70
2023/04/15 05:04:55;;;;;;;2.15;1.30;;;2.20;99.90;;;;;;2077853;28;20181;-66
2023/04/15 05:06:17;;;;;;;5.80;1.10;;;2.20;99.90;;;;;;2079403;28;20185;-68
2023/04/15 05:07:38;;;;;;;2.28;1.30;;;2.20;99.90;;;;;;2079623;28;20213;-66
2023/04/15 05:09:00;;;;;;;2.35;1.10;;;2.30;99.90;;;;;;2079983;28;20205;-66
2023/04/15 05:10:21;;;;;;;2.47;1.25;;;2.40;99.90;;;;;;2076889;28;20230;-66
2023/04/15 05:11:43;;;;;;;2.10;1.35;;;2.40;99.90;;;;;;2070125;28;20229;-65
2023/04/15 05:13:04;;;;;;;3.22;1.30;;;2.50;99.90;;;;;;2067604;28;20202;-66
2023/04/15 05:14:25;;;;;;;3.55;1.85;;;2.40;99.90;;;;;;2075457;28;20253;-66
2023/04/15 05:15:46;;;;;;;5.70;1.80;;;2.40;99.90;;;;;;2081021;28;20562;-66
2023/04/15 05:17:08;;;;;;;2.50;1.33;;;2.40;99.90;;;;;;2081424;28;20690;-66
2023/04/15 05:18:29;;;;;;;2.60;1.67;;;2.40;99.90;;;;;;2082422;28;20197;-66
2023/04/15 05:19:50;;;;;;;3.60;1.88;;;2.50;99.90;;;;;;2080452;28;20193;-67
2023/04/15 05:21:12;;;;;;;3.55;1.70;;;2.40;99.90;;;;;;2079750;28;20663;-65
2023/04/15 05:22:33;;;;;;;1.95;1.50;;;2.50;99.90;;;;;;2079035;28;20193;-65
2023/04/15 05:23:54;;;;;;;1.63;1.20;;;2.50;99.90;;;;;;2074965;28;20197;-66
2023/04/15 05:25:15;;;;;;;2.28;1.10;;;2.60;99.90;;;;;;2076812;28;20198;-66
2023/04/15 05:26:36;;;;;;;1.90;1.20;;;2.60;99.90;;;;;;2077237;28;20283;-66
2023/04/15 05:27:58;;;;;;;3.63;2.30;;;2.60;99.90;;;;;;2077588;28;20292;-66
2023/04/15 05:29:19;;;;;;;2.00;1.20;;;2.70;99.90;;;;;;2073739;28;20208;-68
2023/04/15 05:30:41;;;;;;;5.22;2.15;;;2.80;99.90;;;;;;2074351;28;20192;-66
2023/04/15 05:32:02;;;;;;;3.47;1.63;;;2.80;99.90;;;;;;2080147;28;20203;-66
2023/04/15 05:33:23;;;;;;;1.92;1.00;;;2.80;99.90;;;;;;2077406;28;20196;-65
2023/04/15 05:34:44;;;;;;;2.63;1.90;;;2.80;99.90;;;;;;2080051;28;20195;-67
2023/04/15 05:36:06;;;;;;;3.28;1.63;;;2.80;99.90;;;;;;2071720;28;20270;-66
2023/04/15 05:37:27;;;;;;;4.63;1.77;;;2.80;99.90;;;;;;2077181;28;20266;-66
2023/04/15 05:38:48;;;;;;;2.05;1.67;;;2.80;99.90;;;;;;2070440;28;20207;-65
2023/04/15 05:40:09;;;;;;;2.40;1.80;;;2.90;99.90;;;;;;2067888;28;20941;-65
2023/04/15 05:41:30;;;;;;;2.33;1.50;;;3.00;99.90;;;;;;2075969;28;20206;-66
2023/04/15 05:42:52;;;;;;;2.83;1.50;;;3.00;99.90;;;;;;2070003;28;20230;-66
2023/04/15 05:44:13;;;;;;;5.63;1.77;;;3.00;99.90;;;;;;2075503;28;20199;-66
2023/04/15 05:45:34;;;;;;;3.17;1.40;;;3.10;99.90;;;;;;2073530;28;20308;-66
2023/04/15 05:46:55;;;;;;;3.97;1.90;;;3.20;99.90;;;;;;2079513;28;20218;-66
2023/04/15 05:48:16;;;;;;;3.38;1.98;;;3.20;99.90;;;;;;2077556;28;20662;-66
2023/04/15 05:49:37;;;;;;;5.18;2.75;;;3.20;99.90;;;;;;2071680;28;20627;-65
2023/04/15 05:50:59;;;;;;;4.43;3.08;;;3.30;99.90;;;;;;2078125;28;20197;-66
2023/04/15 05:52:22;;;;;;;5.03;2.92;;;3.30;99.90;;;;;;2078178;28;20661;-68
2023/04/15 05:53:44;;;;;;;4.10;3.17;;;3.30;99.90;;;;;;2074813;28;20191;-66
2023/04/15 05:55:06;;;;;;;4.63;2.83;;;3.30;99.90;;;;;;2077330;28;20203;-66
2023/04/15 05:56:27;;;;;;;8.15;3.60;;;3.40;99.90;;;;;;2070619;28;20268;-66
2023/04/15 05:57:48;;;;;;;8.88;5.38;;;3.40;99.90;;;;;;2067409;28;20236;-65
2023/04/15 05:59:10;;;;;;;11.00;7.50;;;3.50;99.90;;;;;;2076144;28;20721;-66
2023/04/15 06:00:31;;;;;;;13.32;7.43;;;3.50;99.90;;;;;;2078273;28;20200;-66
2023/04/15 06:01:52;;;;;;;7.75;5.15;;;3.60;99.90;;;;;;2076932;28;20195;-66
2023/04/15 06:03:14;;;;;;;5.40;2.78;;;3.70;99.90;;;;;;2079993;28;20345;-67
2023/04/15 06:04:35;;;;;;;3.40;1.77;;;3.80;99.90;;;;;;2065926;28;20764;-66
2023/04/15 06:05:56;;;;;;;1.80;1.30;;;3.90;99.90;;;;;;2075925;28;20200;-66
2023/04/15 06:07:17;;;;;;;4.90;1.65;;;3.90;99.90;;;;;;2073811;28;20316;-66
2023/04/15 06:08:38;;;;;;;3.45;1.60;;;4.00;99.90;;;;;;2078679;28;20215;-66
2023/04/15 06:09:59;;;;;;;3.35;1.90;;;4.10;99.90;;;;;;2074891;28;20290;-66
2023/04/15 06:11:21;;;;;;;3.17;1.90;;;4.20;99.90;;;;;;2074699;28;20201;-65
2023/04/15 06:12:42;;;;;;;2.35;1.80;;;4.20;99.90;;;;;;2068469;28;20192;-66
2023/04/15 06:14:03;;;;;;;3.08;1.50;;;4.30;99.90;;;;;;2071025;28;20211;-66
2023/04/15 06:15:24;;;;;;;2.20;1.40;;;4.40;99.90;;;;;;2074316;28;20199;-66
2023/04/15 06:16:45;;;;;;;3.22;2.00;;;4.50;99.90;;;;;;2074659;28;20200;-66
2023/04/15 06:18:06;;;;;;;3.97;1.75;;;4.70;99.90;;;;;;2068638;28;20555;-66
2023/04/15 06:19:28;;;;;;;3.15;1.70;;;4.70;99.90;;;;;;2069986;28;20578;-66
2023/04/15 06:20:49;;;;;;;2.88;1.50;;;4.80;99.90;;;;;;2077339;28;20560;-66
2023/04/15 06:22:10;;;;;;;4.28;2.20;;;4.80;99.90;;;;;;2074051;28;20198;-66
2023/04/15 06:23:35;;;;;;;4.82;2.30;;;4.80;99.90;;;;;;2069571;28;20197;-66
2023/04/15 06:24:56;;;;;;;5.05;3.13;;;4.90;99.90;;;;;;2077637;28;20211;-66
2023/04/15 06:26:17;;;;;;;4.18;2.65;;;5.00;99.90;;;;;;2079481;28;20235;-66
2023/04/15 06:27:38;;;;;;;3.05;2.28;;;5.10;99.90;;;;;;2062917;28;20201;-66
2023/04/15 06:28:59;;;;;;;3.97;2.22;;;5.20;99.90;;;;;;2060918;28;20692;-69
2023/04/15 06:30:21;;;;;;;5.55;2.33;;;5.30;99.90;;;;;;2063198;28;20674;-66
2023/04/15 06:31:42;;;;;;;4.05;2.70;;;5.40;99.90;;;;;;2075948;28;20272;-67
2023/04/15 06:33:05;;;;;;;4.80;3.00;;;5.40;99.90;;;;;;2072696;28;20185;-66
2023/04/15 06:34:26;;;;;;;7.20;3.70;;;5.50;99.70;;;;;;2069688;28;20272;-66
2023/04/15 06:35:48;;;;;;;18.30;13.35;;;5.50;98.40;;;;;;2069302;28;20193;-66
2023/04/15 06:37:14;;;;;;;20.23;14.02;;;5.60;99.60;;;;;;2069654;28;20197;-66
2023/04/15 06:38:35;;;;;;;36.45;25.42;;;5.60;99.90;;;;;;2078816;28;20645;-65
2023/04/15 06:39:56;;;;;;;32.38;22.17;;;5.70;99.90;;;;;;2079989;28;20702;-65
2023/04/15 06:41:17;;;;;;;18.20;13.23;;;5.80;99.90;;;;;;2078127;28;20582;-66
2023/04/15 06:42:39;;;;;;;10.82;6.47;;;5.80;99.70;;;;;;2079267;28;20197;-66
2023/04/15 06:44:00;;;;;;;8.60;4.50;;;6.00;99.90;;;;;;2079254;28;20262;-66
2023/04/15 06:45:21;;;;;;;14.02;9.93;;;6.10;99.40;;;;;;2078195;28;20243;-66
2023/04/15 06:46:43;;;;;;;18.15;12.10;;;6.30;98.80;;;;;;2078412;28;20219;-66
2023/04/15 06:48:04;;;;;;;14.02;9.90;;;6.40;96.00;;;;;;2078659;28;20555;-68
2023/04/15 06:49:25;;;;;;;14.07;8.85;;;6.40;98.00;;;;;;2077778;28;20227;-67
2023/04/15 06:50:47;;;;;;;9.15;5.70;;;6.50;99.10;;;;;;2070635;28;20286;-67
2023/04/15 06:52:10;;;;;;;10.13;5.63;;;6.70;99.40;;;;;;2076846;28;20187;-66
2023/04/15 06:53:31;;;;;;;10.77;6.60;;;6.80;97.80;;;;;;2079971;28;20196;-66
2023/04/15 06:54:52;;;;;;;10.05;6.28;;;7.00;96.90;;;;;;2075395;28;20208;-67
2023/04/15 06:56:13;;;;;;;10.52;5.88;;;7.20;97.60;;;;;;2080554;28;20231;-67
2023/04/15 06:57:35;;;;;;;11.68;6.22;;;7.30;98.00;;;;;;2071439;28;20284;-66
2023/04/15 06:58:56;;;;;;;9.43;5.95;;;7.50;96.90;;;;;;2068630;28;20281;-67
2023/04/15 07:00:19;;;;;;;10.95;6.93;;;7.70;94.40;;;;;;2076400;28;20197;-66
2023/04/15 07:01:40;;;;;;;13.40;8.10;;;7.70;92.70;;;;;;2074320;28;20212;-66
2023/04/15 07:03:02;;;;;;;10.32;6.93;;;7.70;93.60;;;;;;2068049;28;20287;-66
2023/04/15 07:04:24;;;;;;;9.35;6.03;;;7.90;93.10;;;;;;2065736;28;20199;-66
2023/04/15 07:05:45;;;;;;;9.63;6.97;;;8.00;94.20;;;;;;2074446;28;20200;-66
2023/04/15 07:07:06;;;;;;;10.30;7.32;;;8.00;92.70;;;;;;2073405;28;20229;-66
2023/04/15 07:08:28;;;;;;;11.57;8.02;;;8.20;91.70;;;;;;2074162;28;20200;-66
2023/04/15 07:09:49;;;;;;;13.93;9.40;;;8.30;92.30;;;;;;2077978;28;20196;-66