Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/23 00:01:55;;;;;;;24.67;8.68;;;3.90;99.90;;;;;;5376514;26;20224;-80
2024/04/23 00:04:21;;;;;;;20.80;8.15;;;3.80;99.90;;;;;;5345437;26;20223;-80
2024/04/23 00:07:13;;;;;;;24.50;9.10;;;3.80;99.90;;;;;;5375812;26;20782;-80
2024/04/23 00:09:39;;;;;;;24.88;9.18;;;3.70;99.90;;;;;;5373526;26;20203;-80
2024/04/23 00:12:05;;;;;;;22.57;8.57;;;3.60;99.90;;;;;;5376287;26;20262;-80
2024/04/23 00:14:30;;;;;;;24.23;9.23;;;3.60;99.90;;;;;;5375921;26;20250;-80
2024/04/23 00:17:00;;;;;;;22.40;8.63;;;3.60;99.90;;;;;;5374783;26;20545;-80
2024/04/23 00:19:26;;;;;;;20.90;7.65;;;3.60;99.90;;;;;;5376318;26;20248;-80
2024/04/23 00:21:51;;;;;;;22.73;8.43;;;3.60;99.90;;;;;;5375956;26;20281;-80
2024/04/23 00:24:17;;;;;;;23.10;8.23;;;3.50;99.90;;;;;;5375904;26;20212;-80
2024/04/23 00:26:57;;;;;;;25.30;8.90;;;3.50;99.90;;;;;;5375905;26;20208;-80
2024/04/23 00:29:23;;;;;;;22.00;8.88;;;3.40;99.90;;;;;;5375797;26;20184;-80
2024/04/23 00:31:49;;;;;;;21.33;8.48;;;3.50;99.90;;;;;;5375738;26;20744;-80
2024/04/23 00:34:14;;;;;;;22.37;8.37;;;3.50;99.90;;;;;;5375686;26;20292;-80
2024/04/23 00:36:50;;;;;;;22.20;8.57;;;3.40;99.90;;;;;;5375412;26;20316;-80
2024/04/23 00:39:16;;;;;;;23.30;8.25;;;3.40;99.90;;;;;;5376289;26;20175;-80
2024/04/23 00:41:41;;;;;;;20.13;7.70;;;3.50;99.90;;;;;;5375820;26;20593;-80
2024/04/23 00:44:07;;;;;;;22.70;8.10;;;3.30;99.90;;;;;;5375902;26;20315;-80
2024/04/23 00:46:36;;;;;;;20.67;7.90;;;3.30;99.90;;;;;;5375934;26;20208;-80
2024/04/23 00:49:02;;;;;;;20.40;7.97;;;3.30;99.90;;;;;;5375224;26;20224;-80
2024/04/23 00:51:28;;;;;;;21.87;8.70;;;3.20;99.90;;;;;;5374808;26;20674;-80
2024/04/23 00:53:55;;;;;;;19.70;6.70;;;3.20;99.90;;;;;;5375482;26;20966;-80
2024/04/23 00:56:21;;;;;;;20.42;7.53;;;3.10;99.90;;;;;;5375506;26;20216;-80
2024/04/23 00:58:47;;;;;;;22.05;7.70;;;3.10;99.90;;;;;;5375308;26;20254;-80
2024/04/23 01:01:13;;;;;;;21.48;8.10;;;3.10;99.90;;;;;;5375397;26;20238;-80
2024/04/23 01:03:39;;;;;;;27.92;7.95;;;3.00;99.90;;;;;;5375871;26;20219;-80
2024/04/23 01:06:05;;;;;;;21.27;8.13;;;3.00;99.90;;;;;;5375504;26;20781;-80
2024/04/23 01:08:30;;;;;;;23.30;7.33;;;3.00;99.90;;;;;;5375531;26;20250;-80
2024/04/23 01:10:56;;;;;;;26.27;7.70;;;3.00;99.90;;;;;;5375359;26;20308;-80
2024/04/23 01:13:22;;;;;;;19.77;8.00;;;3.00;99.90;;;;;;5374942;26;20211;-80
2024/04/23 01:15:49;;;;;;;22.87;9.40;;;2.90;99.90;;;;;;5375473;26;20258;-80
2024/04/23 01:18:18;;;;;;;26.15;10.45;;;2.90;99.90;;;;;;5375428;26;20203;-80
2024/04/23 01:20:44;;;;;;;23.85;9.73;;;2.90;99.90;;;;;;5373388;26;20293;-80
2024/04/23 01:23:23;;;;;;;24.85;9.93;;;2.90;99.90;;;;;;5375110;26;20326;-80
2024/04/23 01:25:51;;;;;;;24.73;10.40;;;2.90;99.90;;;;;;5375375;26;20195;-80
2024/04/23 01:28:17;;;;;;;21.45;8.50;;;3.00;99.90;;;;;;5374780;26;20673;-80
2024/04/23 01:30:44;;;;;;;23.88;7.93;;;3.00;99.90;;;;;;5375150;26;20573;-80
2024/04/23 01:33:11;;;;;;;22.05;8.27;;;3.10;99.90;;;;;;5374962;26;20574;-80
2024/04/23 01:35:37;;;;;;;22.35;8.60;;;3.10;99.90;;;;;;5343903;26;20336;-80
2024/04/23 01:38:04;;;;;;;23.90;9.80;;;3.00;99.90;;;;;;5375615;26;20216;-80
2024/04/23 01:40:30;;;;;;;24.90;9.20;;;3.00;99.90;;;;;;5374974;26;20258;-80
2024/04/23 01:42:56;;;;;;;22.07;8.57;;;3.10;99.90;;;;;;5374659;26;20627;-80
2024/04/23 01:45:23;;;;;;;22.15;9.57;;;3.10;99.90;;;;;;5374671;26;20247;-80
2024/04/23 01:47:49;;;;;;;21.90;8.48;;;3.00;99.90;;;;;;5374964;26;20705;-80
2024/04/23 01:50:15;;;;;;;25.63;8.65;;;3.10;99.90;;;;;;5344083;26;20597;-80
2024/04/23 01:52:41;;;;;;;26.13;9.20;;;3.10;99.90;;;;;;5374415;26;20212;-80
2024/04/23 01:55:08;;;;;;;21.42;8.00;;;3.20;99.90;;;;;;5375036;26;20430;-80
2024/04/23 01:57:35;;;;;;;27.05;10.68;;;3.20;99.90;;;;;;5374724;26;20255;-80
2024/04/23 02:00:10;;;;;;;26.88;11.57;;;3.20;99.90;;;;;;5374391;26;20248;-80
2024/04/23 02:02:38;;;;;;;23.27;10.05;;;3.30;99.90;;;;;;5374518;26;20285;-80
2024/04/23 02:05:07;;;;;;;23.38;9.38;;;3.30;99.90;;;;;;5374598;26;20283;-80
2024/04/23 02:07:32;;;;;;;23.98;9.65;;;3.20;99.90;;;;;;5374716;26;20669;-80
2024/04/23 02:09:59;;;;;;;26.27;10.43;;;3.20;99.90;;;;;;5374507;26;20204;-80
2024/04/23 02:12:24;;;;;;;25.33;9.63;;;3.10;99.90;;;;;;5374402;26;20250;-80
2024/04/23 02:14:50;;;;;;;24.77;10.53;;;3.20;99.90;;;;;;5374586;26;20208;-80
2024/04/23 02:17:17;;;;;;;23.90;8.90;;;3.10;99.90;;;;;;5374501;26;20204;-81
2024/04/23 02:19:46;;;;;;;23.17;10.02;;;3.00;99.90;;;;;;5374341;26;20264;-80
2024/04/23 02:22:12;;;;;;;26.45;10.38;;;3.00;99.90;;;;;;5373802;26;20247;-80
2024/04/23 02:24:40;;;;;;;23.30;9.57;;;3.00;99.90;;;;;;5374323;26;20215;-80
2024/04/23 02:27:06;;;;;;;24.05;8.75;;;3.00;99.90;;;;;;5373883;26;20212;-80
2024/04/23 02:29:31;;;;;;;24.50;9.30;;;2.90;99.90;;;;;;5374212;26;20272;-80
2024/04/23 02:32:04;;;;;;;23.77;9.10;;;2.80;99.90;;;;;;5374161;26;20223;-80
2024/04/23 02:34:29;;;;;;;23.42;9.68;;;2.80;99.90;;;;;;5373992;26;20712;-80
2024/04/23 02:36:55;;;;;;;23.60;9.50;;;2.80;99.90;;;;;;5373922;26;20311;-80
2024/04/23 02:39:21;;;;;;;25.40;10.30;;;2.70;99.90;;;;;;5373104;26;20489;-80
2024/04/23 02:41:51;;;;;;;23.67;8.97;;;2.60;99.90;;;;;;5373773;26;20266;-80
2024/04/23 02:44:16;;;;;;;23.77;9.73;;;2.60;99.90;;;;;;5342799;26;20219;-80
2024/04/23 02:46:42;;;;;;;23.10;9.60;;;2.50;99.90;;;;;;5373698;26;20732;-80
2024/04/23 02:49:08;;;;;;;24.63;10.70;;;2.50;99.90;;;;;;5373986;26;21018;-80
2024/04/23 02:51:34;;;;;;;25.60;9.20;;;2.40;99.90;;;;;;5374053;26;20498;-80
2024/04/23 02:53:59;;;;;;;27.93;10.90;;;2.40;99.90;;;;;;5373805;26;20289;-80
2024/04/23 02:56:25;;;;;;;25.70;10.90;;;2.40;99.90;;;;;;5342978;26;20216;-80
2024/04/23 02:58:52;;;;;;;27.38;10.55;;;2.40;99.90;;;;;;5373855;26;20220;-80
2024/04/23 03:01:17;;;;;;;23.30;9.57;;;2.40;99.90;;;;;;5373584;26;20231;-80
2024/04/23 03:03:43;;;;;;;27.53;12.37;;;2.50;99.90;;;;;;5373987;26;20546;-80
2024/04/23 03:06:09;;;;;;;25.47;10.27;;;2.60;99.90;;;;;;5373518;26;20490;-80
2024/04/23 03:08:34;;;;;;;22.93;10.60;;;2.60;99.90;;;;;;5373764;26;20557;-80
2024/04/23 03:11:00;;;;;;;25.07;10.37;;;2.60;99.90;;;;;;5342420;26;20266;-80
2024/04/23 03:13:26;;;;;;;22.57;9.67;;;2.60;99.90;;;;;;5373439;26;20208;-80
2024/04/23 03:15:51;;;;;;;25.30;9.27;;;2.50;99.90;;;;;;5373545;26;20271;-80
2024/04/23 03:18:17;;;;;;;25.50;10.07;;;2.40;99.90;;;;;;5373617;26;20224;-80
2024/04/23 03:20:42;;;;;;;23.40;9.40;;;2.30;99.90;;;;;;5373297;26;20308;-80
2024/04/23 03:23:08;;;;;;;24.13;9.53;;;2.30;99.90;;;;;;5342615;26;20226;-80
2024/04/23 03:25:33;;;;;;;22.57;8.60;;;2.30;99.90;;;;;;5373309;26;20250;-80
2024/04/23 03:27:59;;;;;;;23.20;9.30;;;2.20;99.90;;;;;;5373140;26;20251;-80
2024/04/23 03:30:25;;;;;;;23.87;8.80;;;2.20;99.90;;;;;;5342076;26;20318;-80
2024/04/23 03:32:50;;;;;;;22.90;8.90;;;2.10;99.90;;;;;;5372834;26;20549;-80
2024/04/23 03:35:16;;;;;;;24.33;9.13;;;2.10;99.90;;;;;;5373331;26;20247;-80
2024/04/23 03:37:42;;;;;;;22.00;8.83;;;2.10;99.90;;;;;;5372982;26;20208;-80
2024/04/23 03:40:08;;;;;;;23.57;9.57;;;2.10;99.90;;;;;;5372811;26;20702;-80
2024/04/23 03:42:33;;;;;;;22.00;8.48;;;2.10;99.90;;;;;;5372964;26;20544;-80
2024/04/23 03:44:59;;;;;;;22.47;9.27;;;2.00;99.90;;;;;;5373110;26;20208;-80
2024/04/23 03:47:25;;;;;;;23.57;8.90;;;2.00;99.90;;;;;;5372747;26;20212;-80
2024/04/23 03:49:50;;;;;;;22.70;9.27;;;2.00;99.90;;;;;;5372723;26;20259;-80
2024/04/23 03:52:17;;;;;;;22.07;8.63;;;2.00;99.90;;;;;;5375566;26;20255;-80
2024/04/23 03:54:44;;;;;;;22.27;8.57;;;1.90;99.90;;;;;;5376277;26;20212;-80
2024/04/23 03:57:10;;;;;;;21.90;8.55;;;1.90;99.90;;;;;;5376320;26;20207;-80
2024/04/23 03:59:36;;;;;;;23.63;8.93;;;2.00;99.90;;;;;;5376243;26;20208;-80
2024/04/23 04:07:30;;;;;;;26.98;10.35;;;1.90;99.90;;;;;;5377630;26;20230;-80
2024/04/23 04:09:56;;;;;;;26.30;10.20;;;1.90;99.90;;;;;;5376720;26;20219;-80
2024/04/23 04:12:21;;;;;;;26.50;10.50;;;1.90;99.90;;;;;;5376392;26;20223;-80
2024/04/23 04:14:47;;;;;;;26.47;10.00;;;1.90;99.90;;;;;;5375911;26;20208;-80
2024/04/23 04:17:12;;;;;;;24.47;9.60;;;1.90;99.90;;;;;;5376244;26;20207;-80
2024/04/23 04:19:40;;;;;;;28.23;12.30;;;1.90;99.90;;;;;;5376067;26;20253;-80
2024/04/23 04:22:06;;;;;;;23.63;9.60;;;1.90;99.90;;;;;;5376063;26;20564;-80
2024/04/23 04:24:32;;;;;;;29.10;11.57;;;1.80;99.90;;;;;;5376207;26;20304;-80
2024/04/23 04:26:57;;;;;;;25.50;10.87;;;1.80;99.90;;;;;;5345573;26;20450;-80
2024/04/23 04:29:23;;;;;;;29.40;12.10;;;1.90;99.90;;;;;;5375957;26;20211;-80
2024/04/23 04:31:49;;;;;;;28.80;10.67;;;2.00;99.90;;;;;;5376385;26;20251;-80
2024/04/23 04:34:19;;;;;;;29.63;12.17;;;2.00;99.90;;;;;;5448438;21;20670;-82
2024/04/23 04:36:51;;;;;;;31.20;11.80;;;2.00;99.90;;;;;;5345501;26;20303;-82
2024/04/23 04:39:17;;;;;;;30.88;12.95;;;2.10;99.90;;;;;;5376846;26;20199;-82
2024/04/23 04:41:42;;;;;;;28.20;11.17;;;2.10;99.90;;;;;;5376804;26;20610;-82
2024/04/23 04:44:08;;;;;;;29.60;11.90;;;2.10;99.90;;;;;;5376465;26;20212;-82
2024/04/23 04:46:34;;;;;;;27.83;10.73;;;2.10;99.90;;;;;;5376692;26;20219;-82
2024/04/23 04:49:02;;;;;;;26.47;11.83;;;2.10;99.90;;;;;;5345391;26;20219;-82
2024/04/23 04:51:28;;;;;;;28.80;11.18;;;2.20;99.90;;;;;;5345320;26;20254;-82
2024/04/23 04:53:56;;;;;;;29.70;11.23;;;2.20;99.90;;;;;;5376408;26;20215;-83
2024/04/23 04:56:22;;;;;;;31.25;12.00;;;2.20;99.90;;;;;;5376783;26;20224;-82
2024/04/23 04:58:48;;;;;;;28.90;11.67;;;2.20;99.90;;;;;;5376824;26;20316;-83
2024/04/23 05:01:40;;;;;;;;;;;;;;;;;;;;;
2024/04/23 05:04:33;;;;;;;36.63;13.88;;;2.30;99.90;;;;;;5376086;26;20521;-82
2024/04/23 05:10:43;;;;;;;32.28;13.13;;;2.30;99.90;;;;;;5342422;26;20267;-82
2024/04/23 05:16:53;;;;;;;29.75;13.27;;;2.40;99.90;;;;;;5363131;26;20204;-82
2024/04/23 05:19:24;;;;;;;34.30;11.98;;;2.40;99.90;;;;;;5376096;26;20223;-82
2024/04/23 05:22:24;;;;;;;29.23;12.43;;;2.50;99.90;;;;;;5375590;26;20224;-82
2024/04/23 05:25:19;;;;;;;28.75;12.13;;;2.50;99.90;;;;;;5341909;26;20212;-82
2024/04/23 05:28:25;;;;;;;31.52;12.40;;;2.50;99.90;;;;;;5373758;26;20212;-82
2024/04/23 05:34:26;;;;;;;29.88;13.23;;;2.70;99.90;;;;;;5377515;26;20249;-82
2024/04/23 05:36:29;;;;;;;27.95;12.30;;;2.70;99.90;;;;;;5365354;26;20207;-82
2024/04/23 05:39:06;;;;;;;32.70;12.50;;;2.70;99.90;;;;;;5345255;26;20288;-82
2024/04/23 05:41:52;;;;;;;30.20;12.98;;;2.80;99.90;;;;;;5376279;26;20559;-80
2024/04/23 05:44:17;;;;;;;29.92;12.85;;;3.00;99.90;;;;;;5374874;26;20247;-83
2024/04/23 05:46:43;;;;;;;31.97;13.33;;;3.00;99.90;;;;;;5377312;26;20685;-82
2024/04/23 05:49:49;;;;;;;29.63;12.80;;;3.10;99.90;;;;;;5376840;26;20251;-82
2024/04/23 05:52:58;;;;;;;38.83;15.10;;;3.20;99.90;;;;;;5377187;26;20279;-83
2024/04/23 05:55:39;;;;;;;28.02;12.77;;;3.30;99.90;;;;;;5376711;26;20320;-83
2024/04/23 05:58:05;;;;;;;31.67;13.95;;;3.30;99.90;;;;;;5377080;26;20176;-83
2024/04/23 06:00:38;;;;;;;31.25;14.60;;;3.40;99.90;;;;;;5376964;26;20260;-83
2024/04/23 06:03:03;;;;;;;34.33;15.40;;;3.40;99.90;;;;;;5377626;26;20692;-83
2024/04/23 06:05:40;;;;;;;36.40;15.87;;;3.50;99.90;;;;;;5378399;26;20263;-83
2024/04/23 06:08:06;;;;;;;34.97;15.75;;;3.60;99.90;;;;;;5377848;26;20434;-83
2024/04/23 06:10:32;;;;;;;32.92;15.55;;;3.70;99.90;;;;;;5346615;26;20324;-83
2024/04/23 06:12:58;;;;;;;39.17;15.27;;;3.70;99.90;;;;;;5345416;26;20228;-83
2024/04/23 06:15:29;;;;;;;37.47;16.10;;;3.80;99.90;;;;;;5377443;26;20208;-83
2024/04/23 06:17:57;;;;;;;38.30;16.02;;;3.80;99.90;;;;;;5377038;26;20434;-83
2024/04/23 06:20:23;;;;;;;36.67;17.05;;;3.90;99.90;;;;;;5376653;26;20281;-82
2024/04/23 06:22:52;;;;;;;32.10;15.60;;;3.90;99.90;;;;;;5376410;26;20240;-83
2024/04/23 06:25:19;;;;;;;31.90;14.10;;;3.80;99.90;;;;;;5346991;26;20219;-83
2024/04/23 06:27:47;;;;;;;38.58;17.38;;;3.90;99.90;;;;;;5376612;26;20271;-83
2024/04/23 06:30:24;;;;;;;35.10;16.88;;;4.00;99.90;;;;;;5376421;26;20235;-82
2024/04/23 06:32:50;;;;;;;35.85;16.75;;;4.10;99.90;;;;;;5376068;26;20261;-82
2024/04/23 06:35:36;;;;;;;33.90;14.03;;;4.10;99.90;;;;;;5377097;26;20316;-83
2024/04/23 06:38:02;;;;;;;30.88;13.90;;;4.20;99.90;;;;;;5347204;26;20441;-83
2024/04/23 06:40:31;;;;;;;31.80;14.70;;;4.10;99.90;;;;;;5376199;26;20665;-83
2024/04/23 06:43:03;;;;;;;33.40;13.77;;;4.20;99.90;;;;;;5378109;26;20283;-84
2024/04/23 06:45:31;;;;;;;28.55;10.90;;;4.30;99.90;;;;;;5347019;26;20275;-83
2024/04/23 06:48:01;;;;;;;30.30;11.80;;;4.30;99.90;;;;;;5346706;26;20212;-83
2024/04/23 06:50:27;;;;;;;30.15;13.13;;;4.40;99.90;;;;;;5378045;26;20220;-83
2024/04/23 06:53:00;;;;;;;29.70;12.93;;;4.40;99.90;;;;;;5377654;26;20729;-83
2024/04/23 06:55:34;;;;;;;25.45;10.60;;;4.50;99.90;;;;;;5377760;26;20211;-84
2024/04/23 06:57:59;;;;;;;33.33;12.35;;;4.50;99.90;;;;;;5345824;26;20247;-83
2024/04/23 07:00:28;;;;;;;24.43;9.23;;;4.60;99.90;;;;;;5377415;26;20219;-83
2024/04/23 07:02:57;;;;;;;23.13;7.88;;;4.60;96.90;;;;;;5378794;26;20246;-84
2024/04/23 07:05:25;;;;;;;22.75;7.75;;;4.50;67.10;;;;;;5378466;26;20254;-84
2024/04/23 07:07:54;;;;;;;22.70;8.32;;;4.60;59.20;;;;;;5348181;26;20216;-84
2024/04/23 07:10:41;;;;;;;21.45;6.22;;;4.60;29.30;;;;;;5380635;26;20224;-84
2024/04/23 07:13:09;;;;;;;21.65;6.25;;;4.60;7.50;;;;;;5377674;26;20246;-84
2024/04/23 07:15:57;;;;;;;20.52;5.90;;;4.60;20.50;;;;;;5348664;26;20697;-83
2024/04/23 07:18:23;;;;;;;21.92;7.43;;;4.70;13.70;;;;;;5350047;26;20219;-85
2024/04/23 07:20:49;;;;;;;25.07;7.97;;;4.70;5.40;;;;;;5380991;26;20224;-84
2024/04/23 07:23:27;;;;;;;23.00;7.10;;;4.80;1.00;;;;;;5378466;26;20220;-84
2024/04/23 07:25:53;;;;;;;28.25;8.80;;;4.80;9.40;;;;;;5349350;26;20241;-83
2024/04/23 07:28:29;;;;;;;20.70;6.63;;;4.90;19.50;;;;;;5381480;26;20272;-84
2024/04/23 07:30:55;;;;;;;23.55;7.05;;;5.00;22.60;;;;;;5382097;26;20235;-83
2024/04/23 07:33:21;;;;;;;26.40;7.70;;;5.00;13.10;;;;;;5382415;26;20255;-84
2024/04/23 07:35:47;;;;;;;30.48;8.82;;;5.00;6.50;;;;;;5353032;26;20487;-84
2024/04/23 07:38:16;;;;;;;23.00;9.40;;;5.10;10.50;;;;;;5382923;26;20273;-83
2024/04/23 07:40:47;;;;;;;21.98;6.72;;;5.10;12.70;;;;;;5382452;26;20232;-85
2024/04/23 07:43:16;;;;;;;21.10;7.75;;;5.20;6.00;;;;;;5382034;26;20198;-83
2024/04/23 07:45:42;;;;;;;22.00;7.75;;;5.20;1.00;;;;;;5381086;26;20207;-83
2024/04/23 07:48:08;;;;;;;25.00;6.87;;;5.30;5.10;;;;;;5350939;26;20323;-84
2024/04/23 07:50:33;;;;;;;23.37;8.07;;;5.30;1.00;;;;;;5381781;26;20478;-83
2024/04/23 07:53:08;;;;;;;23.47;8.63;;;5.30;1.00;;;;;;5348719;26;20566;-83
2024/04/23 07:55:37;;;;;;;24.05;8.82;;;5.30;1.00;;;;;;5348583;26;20231;-83
2024/04/23 07:58:03;;;;;;;22.08;7.53;;;5.40;1.00;;;;;;5380714;26;20553;-83
2024/04/23 08:00:30;;;;;;;22.10;7.65;;;5.50;1.00;;;;;;5379640;26;20224;-83
2024/04/23 08:03:02;;;;;;;21.42;7.07;;;5.50;1.00;;;;;;5348618;26;20251;-83
2024/04/23 08:05:28;;;;;;;20.25;6.43;;;5.60;1.00;;;;;;5378917;26;20176;-83
2024/04/23 08:07:53;;;;;;;20.47;6.33;;;5.70;1.00;;;;;;5349055;26;20246;-83
2024/04/23 08:10:19;;;;;;;21.67;7.30;;;5.70;1.00;;;;;;5379592;26;20458;-83
2024/04/23 08:12:50;;;;;;;19.40;6.30;;;5.70;1.00;;;;;;5382349;26;20273;-84
2024/04/23 08:15:16;;;;;;;22.88;7.05;;;5.80;1.00;;;;;;5381161;26;20228;-83
2024/04/23 08:17:48;;;;;;;26.10;6.90;;;5.80;1.00;;;;;;5347996;26;20219;-83
2024/04/23 08:20:14;;;;;;;20.25;6.10;;;6.00;1.00;;;;;;5378126;26;20289;-82
2024/04/23 08:22:40;;;;;;;25.15;7.80;;;5.90;1.00;;;;;;5378808;26;20301;-82
2024/04/23 08:25:09;;;;;;;20.13;6.37;;;6.00;1.00;;;;;;5378276;26;20220;-83
2024/04/23 08:27:42;;;;;;;22.95;7.45;;;6.10;1.00;;;;;;5349064;26;20216;-83
2024/04/23 08:30:10;;;;;;;21.85;7.72;;;6.20;1.00;;;;;;5349890;26;20259;-83
2024/04/23 08:32:37;;;;;;;20.17;6.38;;;6.20;1.00;;;;;;5348975;26;20307;-82
2024/04/23 08:35:03;;;;;;;21.92;6.72;;;6.30;1.00;;;;;;5349810;26;20561;-84
2024/04/23 08:37:28;;;;;;;19.55;6.10;;;6.40;1.00;;;;;;5381717;26;20315;-84
2024/04/23 08:39:54;;;;;;;19.83;5.73;;;6.40;1.00;;;;;;5380308;26;20255;-83
2024/04/23 08:42:22;;;;;;;17.90;4.90;;;6.40;1.00;;;;;;5379342;26;20223;-84
2024/04/23 08:44:51;;;;;;;18.95;5.05;;;6.40;1.00;;;;;;5379485;26;20554;-84
2024/04/23 08:47:17;;;;;;;19.42;5.28;;;6.50;1.00;;;;;;5377682;26;20211;-83
2024/04/23 08:49:45;;;;;;;17.67;5.30;;;6.60;1.00;;;;;;5318708;26;20278;-83
2024/04/23 08:52:12;;;;;;;18.88;5.72;;;6.70;1.00;;;;;;5377540;26;20304;-83
2024/04/23 08:54:41;;;;;;;20.17;5.85;;;6.80;1.00;;;;;;5347987;26;20224;-82
2024/04/23 08:57:07;;;;;;;19.45;6.15;;;6.90;1.00;;;;;;5380296;26;20693;-82
2024/04/23 08:59:33;;;;;;;21.27;4.95;;;6.90;1.00;;;;;;5347751;26;20215;-83
2024/04/23 09:02:06;;;;;;;20.83;4.17;;;7.00;1.00;;;;;;5348228;26;20258;-82
2024/04/23 09:04:32;;;;;;;16.92;3.75;;;7.10;1.00;;;;;;5377714;26;20456;-83
2024/04/23 09:06:59;;;;;;;15.82;3.42;;;7.20;1.00;;;;;;5377534;26;20330;-83
2024/04/23 09:09:30;;;;;;;17.25;4.53;;;7.30;1.00;;;;;;5377182;26;20217;-82
2024/04/23 09:12:00;;;;;;;18.35;3.53;;;7.30;1.00;;;;;;5345925;26;20260;-83
2024/04/23 09:14:26;;;;;;;16.42;3.70;;;7.40;1.00;;;;;;5346488;26;20258;-83
2024/04/23 09:16:54;;;;;;;16.80;3.40;;;7.50;1.00;;;;;;5349853;26;20216;-83
2024/04/23 09:19:20;;;;;;;16.00;3.47;;;7.50;1.00;;;;;;5379288;26;20566;-83
2024/04/23 09:21:49;;;;;;;18.37;3.40;;;7.70;1.00;;;;;;5350229;26;20291;-83
2024/04/23 09:24:23;;;;;;;17.75;3.40;;;7.80;1.00;;;;;;5377360;26;20438;-82
2024/04/23 09:26:49;;;;;;;14.93;3.28;;;8.00;1.00;;;;;;5348057;26;20241;-83
2024/04/23 09:29:15;;;;;;;15.53;3.20;;;8.10;1.00;;;;;;5378933;26;20551;-83
2024/04/23 09:31:48;;;;;;;15.40;2.85;;;8.10;1.00;;;;;;5377887;26;20271;-83
2024/04/23 09:34:25;;;;;;;14.70;3.45;;;8.10;1.00;;;;;;5378551;26;20213;-82
2024/04/23 09:36:51;;;;;;;14.32;3.13;;;8.30;1.00;;;;;;5347427;26;20325;-82
2024/04/23 09:39:17;;;;;;;14.67;3.60;;;8.40;1.00;;;;;;5377186;26;20211;-82
2024/04/23 09:41:57;;;;;;;17.57;3.70;;;8.60;1.00;;;;;;5380556;26;21049;-83
2024/04/23 09:44:25;;;;;;;17.38;3.67;;;8.80;1.00;;;;;;5379415;26;20469;-84
2024/04/23 09:46:51;;;;;;;16.02;3.60;;;8.90;1.00;;;;;;5349713;26;20320;-83
2024/04/23 09:49:21;;;;;;;16.93;3.67;;;8.90;99.90;;;;;;5379309;26;20227;-83
2024/04/23 09:51:51;;;;;;;16.48;3.22;;;9.00;1.00;;;;;;5379559;26;20470;-83
2024/04/23 09:54:20;;;;;;;16.33;3.15;;;9.20;1.00;;;;;;5378925;26;20310;-82
2024/04/23 09:56:46;;;;;;;18.02;3.10;;;9.40;1.00;;;;;;5377261;26;20210;-83
2024/04/23 09:59:14;;;;;;;14.10;3.30;;;9.40;1.00;;;;;;5347242;26;20222;-83
2024/04/23 10:01:46;;;;;;;16.80;3.30;;;9.40;1.00;;;;;;5349284;26;20231;-84
2024/04/23 10:04:12;;;;;;;14.93;3.30;;;9.60;1.00;;;;;;5377505;26;20549;-83
2024/04/23 10:06:47;;;;;;;15.82;3.70;;;9.90;1.00;;;;;;5376736;26;20207;-83
2024/04/23 10:09:20;;;;;;;15.32;3.67;;;10.20;1.00;;;;;;5376859;26;20176;-83
2024/04/23 10:12:06;;;;;;;14.75;3.15;;;10.20;1.00;;;;;;5346556;26;20270;-83
2024/04/23 10:14:59;;;;;;;16.67;3.25;;;10.00;1.00;;;;;;5376771;26;20195;-83
2024/04/23 10:17:34;;;;;;;15.57;3.83;;;9.90;1.00;;;;;;5377942;26;20202;-84
2024/04/23 10:20:01;;;;;;;16.00;3.45;;;9.90;1.00;;;;;;5347451;26;20622;-83
2024/04/23 10:22:33;;;;;;;15.65;4.05;;;10.10;1.00;;;;;;5378687;26;20238;-84
2024/04/23 10:25:06;;;;;;;15.13;3.08;;;10.50;1.00;;;;;;5349028;26;20735;-83
2024/04/23 10:27:40;;;;;;;16.52;3.72;;;11.00;1.00;;;;;;5376382;26;20181;-83
2024/04/23 10:30:12;;;;;;;16.50;4.00;;;11.60;1.00;;;;;;5376150;26;20258;-83
2024/04/23 10:32:40;;;;;;;16.10;3.72;;;11.80;1.00;;;;;;5345810;26;20246;-85
2024/04/23 10:35:07;;;;;;;14.15;3.35;;;12.10;1.00;;;;;;5469248;21;20254;-80
2024/04/23 10:37:34;;;;;;;14.25;3.10;;;12.30;1.00;;;;;;5408071;26;20210;-80
2024/04/23 10:40:01;;;;;;;13.60;2.65;;;12.60;1.00;;;;;;5409664;26;20251;-80
2024/04/23 10:42:30;;;;;;;14.38;2.90;;;12.80;99.90;;;;;;5409507;26;20537;-80
2024/04/23 10:44:56;;;;;;;14.25;2.88;;;12.90;99.90;;;;;;5410107;26;20199;-80
2024/04/23 10:47:22;;;;;;;14.18;2.85;;;13.10;99.90;;;;;;5409518;26;20252;-80
2024/04/23 10:49:50;;;;;;;15.97;3.10;;;13.10;99.90;;;;;;5409575;26;20202;-80
2024/04/23 10:52:20;;;;;;;14.02;2.95;;;12.90;99.90;;;;;;5409270;26;20582;-80
2024/04/23 10:54:47;;;;;;;15.05;3.80;;;12.60;99.90;;;;;;5409488;26;20202;-79
2024/04/23 10:57:14;;;;;;;15.73;3.35;;;12.50;99.90;;;;;;5409656;26;20548;-80
2024/04/23 10:59:41;;;;;;;14.40;3.55;;;12.30;99.90;;;;;;5410003;26;20203;-79
2024/04/23 11:02:11;;;;;;;16.50;3.10;;;12.40;99.90;;;;;;5412699;26;20218;-80
2024/04/23 11:04:42;;;;;;;16.58;3.42;;;12.40;99.90;;;;;;5413270;26;20179;-79
2024/04/23 11:07:09;;;;;;;17.17;3.20;;;12.40;99.90;;;;;;5411495;26;20267;-79
2024/04/23 11:09:40;;;;;;;14.43;3.25;;;12.40;99.90;;;;;;5412693;26;20654;-80
2024/04/23 11:12:17;;;;;;;18.25;4.47;;;12.60;99.90;;;;;;5413045;26;20218;-79
2024/04/23 11:14:42;;;;;;;16.42;2.88;;;13.20;99.90;;;;;;5413677;26;20206;-81
2024/04/23 11:17:08;;;;;;;15.33;3.33;;;13.30;99.90;;;;;;5413269;26;20249;-80
2024/04/23 11:19:38;;;;;;;14.43;3.50;;;13.70;99.90;;;;;;5412630;26;20211;-80
2024/04/23 11:22:15;;;;;;;13.90;3.20;;;13.70;99.90;;;;;;5412864;26;20215;-81
2024/04/23 11:24:53;;;;;;;14.13;2.85;;;13.60;99.90;;;;;;5412942;26;20385;-80
2024/04/23 11:27:19;;;;;;;16.40;3.70;;;13.00;99.90;;;;;;5412832;26;20193;-80
2024/04/23 11:29:48;;;;;;;15.60;3.27;;;12.50;99.90;;;;;;5410883;26;20445;-80
2024/04/23 11:32:15;;;;;;;21.02;3.83;;;12.20;99.90;;;;;;5412757;26;21071;-80
2024/04/23 11:34:42;;;;;;;13.48;2.90;;;12.00;99.90;;;;;;5412743;26;20563;-80
2024/04/23 11:37:08;;;;;;;13.90;2.90;;;12.00;99.90;;;;;;5412593;26;20257;-80
2024/04/23 11:39:34;;;;;;;13.55;3.10;;;12.20;99.90;;;;;;5412685;26;20218;-80
2024/04/23 11:42:00;;;;;;;13.40;2.83;;;12.70;99.90;;;;;;5412605;26;20223;-80
2024/04/23 11:44:29;;;;;;;14.57;3.10;;;13.20;99.90;;;;;;5412466;26;20210;-80
2024/04/23 11:46:56;;;;;;;14.05;2.80;;;13.40;99.90;;;;;;5412303;26;20202;-80
2024/04/23 11:49:23;;;;;;;15.30;4.03;;;13.70;99.90;;;;;;5412432;26;20210;-80
2024/04/23 11:51:50;;;;;;;18.20;3.23;;;14.00;99.90;;;;;;5412317;26;20214;-80
2024/04/23 11:54:19;;;;;;;14.13;3.20;;;14.00;99.90;;;;;;5411296;26;20440;-80
2024/04/23 11:56:45;;;;;;;13.17;3.00;;;14.30;99.90;;;;;;5412262;26;20441;-81
2024/04/23 11:59:20;;;;;;;14.73;3.10;;;14.40;99.90;;;;;;5412406;26;20484;-80
2024/04/23 12:01:47;;;;;;;17.30;3.63;;;13.70;99.90;;;;;;5410276;26;20820;-81
2024/04/23 12:04:15;;;;;;;14.40;2.90;;;13.40;99.90;;;;;;5412131;26;20472;-80
2024/04/23 12:06:41;;;;;;;14.20;3.40;;;13.30;99.90;;;;;;5410204;26;21001;-79
2024/04/23 12:09:07;;;;;;;18.00;4.60;;;13.50;99.90;;;;;;5411834;26;20492;-79
2024/04/23 12:11:34;;;;;;;17.20;4.60;;;13.70;99.90;;;;;;5410721;26;20813;-80
2024/04/23 12:14:00;;;;;;;14.27;3.10;;;13.80;99.90;;;;;;5411820;26;20893;-79
2024/04/23 12:16:26;;;;;;;14.57;2.80;;;14.10;99.90;;;;;;5411549;26;20432;-80
2024/04/23 12:18:51;;;;;;;15.27;3.47;;;14.40;99.90;;;;;;5412003;26;20219;-80
2024/04/23 12:21:18;;;;;;;16.97;3.93;;;14.60;99.90;;;;;;5409916;26;20716;-80
2024/04/23 12:23:43;;;;;;;16.20;3.80;;;14.80;99.90;;;;;;5409944;26;20941;-81
2024/04/23 12:26:13;;;;;;;14.33;3.60;;;14.50;99.90;;;;;;5411557;26;20546;-80
2024/04/23 12:28:40;;;;;;;14.80;3.77;;;14.40;99.90;;;;;;5411536;26;20496;-81
2024/04/23 12:31:05;;;;;;;13.23;2.80;;;14.50;99.90;;;;;;5409828;26;20461;-81
2024/04/23 12:33:31;;;;;;;14.00;3.30;;;14.60;99.90;;;;;;5409891;26;20527;-80
2024/04/23 12:36:07;;;;;;;14.57;3.20;;;14.70;99.90;;;;;;5411792;26;20752;-81
2024/04/23 12:38:47;;;;;;;13.47;3.30;;;14.80;99.90;;;;;;5411639;26;20252;-80
2024/04/23 12:41:19;;;;;;;14.13;3.33;;;15.00;99.90;;;;;;5411857;26;20560;-80
2024/04/23 12:43:46;;;;;;;14.00;3.60;;;14.60;99.90;;;;;;5410274;26;20445;-80
2024/04/23 12:46:15;;;;;;;14.23;3.20;;;14.30;99.90;;;;;;5409882;26;20779;-80
2024/04/23 12:48:42;;;;;;;15.77;2.87;;;14.00;99.90;;;;;;5380488;26;20449;-80
2024/04/23 12:51:09;;;;;;;14.30;3.90;;;13.60;99.90;;;;;;5411674;26;20809;-80
2024/04/23 12:53:34;;;;;;;12.87;2.80;;;13.40;99.90;;;;;;5411542;26;20440;-80
2024/04/23 12:56:00;;;;;;;13.50;3.30;;;13.30;99.90;;;;;;5409269;26;20489;-80
2024/04/23 12:58:32;;;;;;;13.33;3.17;;;13.40;99.90;;;;;;5409677;26;20245;-81
2024/04/23 13:00:58;;;;;;;15.03;3.23;;;13.50;99.90;;;;;;5410184;26;20457;-80
2024/04/23 13:03:24;;;;;;;16.07;3.20;;;13.60;99.90;;;;;;5411598;26;20429;-80
2024/04/23 13:05:52;;;;;;;13.73;2.90;;;13.60;99.90;;;;;;5411481;26;21009;-80
2024/04/23 13:08:18;;;;;;;13.13;3.03;;;13.60;99.90;;;;;;5411463;26;20821;-80
2024/04/23 13:10:44;;;;;;;14.17;3.50;;;13.80;99.90;;;;;;5409160;26;20472;-79