Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:08;;;;;;;;;4.17;4.17;;;;;10.98;69.93;99084.09;2005983;28;2736720;-66
2024/03/10 00:01:47;;;;;;;;;3.67;3.67;;;;;11.02;69.89;99088.22;1970427;28;2752428;-67
2024/03/10 00:02:58;;;;;;;;;3.33;2.33;;;;;11.02;70.17;99088.22;2026997;28;2747180;-67
2024/03/10 00:04:12;;;;;;;;;2.67;2.33;;;;;11.00;69.86;99079.59;2019768;28;2738827;-67
2024/03/10 00:05:25;;;;;;;;;3.00;3.00;;;;;11.02;69.81;99090.00;1999738;28;2754440;-66
2024/03/10 00:06:38;;;;;;;;;2.67;2.67;;;;;11.02;70.15;99082.97;2001586;28;2754456;-67
2024/03/10 00:07:51;;;;;;;;;6.50;3.50;;;;;11.02;69.85;99088.22;1997110;28;2746130;-67
2024/03/10 00:09:05;;;;;;;;;3.50;2.50;;;;;11.03;69.99;99086.44;1996875;28;2741396;-66
2024/03/10 00:10:18;;;;;;;;;2.83;2.67;;;;;11.02;69.89;99088.22;1997235;28;2748264;-67
2024/03/10 00:11:31;;;;;;;;;3.00;3.00;;;;;11.00;70.00;99082.22;1995757;28;2755043;-66
2024/03/10 00:12:48;;;;;;;;;2.50;2.50;;;;;11.01;69.88;99088.31;2004376;28;2753391;-67
2024/03/10 00:14:01;;;;;;;;;5.00;3.17;;;;;11.02;69.93;99084.75;2004565;28;2754451;-67
2024/03/10 00:15:15;;;;;;;;;2.17;2.17;;;;;11.01;69.81;99083.88;2003781;28;2754432;-67
2024/03/10 00:16:28;;;;;;;;;3.17;2.67;;;;;11.01;70.18;99077.81;2003731;28;2745072;-66
2024/03/10 00:17:42;;;;;;;;;3.83;3.00;;;;;10.99;70.06;99077.03;1997207;28;2736756;-66
2024/03/10 00:18:58;;;;;;;;;2.00;2.00;;;;;11.01;70.19;99081.25;2021863;28;2740906;-67
2024/03/10 00:20:11;;;;;;;;;4.00;3.00;;;;;11.04;70.09;99077.59;2005896;28;2734693;-67
2024/03/10 00:21:25;;;;;;;;;3.00;3.00;;;;;11.03;69.95;99081.19;2005896;28;2752388;-66
2024/03/10 00:22:39;;;;;;;;;3.50;2.67;;;;;11.03;69.80;99081.19;2005257;28;2741964;-66
2024/03/10 00:23:53;;;;;;;;;3.83;3.00;;;;;11.02;69.58;99079.47;1998014;28;2734075;-66
2024/03/10 00:25:03;;;;;;;;;4.00;4.00;;;;;11.05;70.02;99083.72;1970456;28;2754463;-66
2024/03/10 00:26:16;;;;;;;;;2.00;2.00;;;;;11.05;70.14;99075.81;2026048;28;2736776;-66
2024/03/10 00:27:29;;;;;;;;;3.83;2.33;;;;;11.03;70.00;99082.03;2007450;28;2736835;-67
2024/03/10 00:28:43;;;;;;;;;4.17;3.33;;;;;11.05;69.83;99083.72;1999473;28;2747144;-66
2024/03/10 00:29:56;;;;;;;;;4.00;4.00;;;;;11.03;69.97;99087.28;1996692;28;2750697;-66
2024/03/10 00:31:10;;;;;;;;;2.33;2.33;;;;;11.02;70.07;99082.13;1997845;28;2738843;-66
2024/03/10 00:32:24;;;;;;;;;2.33;2.33;;;;;11.03;69.95;99087.28;2029017;28;2739860;-66
2024/03/10 00:33:37;;;;;;;;;4.00;4.00;;;;;11.03;69.80;99087.28;1991453;28;2734640;-66
2024/03/10 00:34:51;;;;;;;;;3.50;3.50;;;;;11.02;69.99;99080.34;1990122;28;2740368;-66
2024/03/10 00:36:03;;;;;;;;;4.00;3.67;;;;;10.99;69.71;99074.41;1992605;28;2754424;-66
2024/03/10 00:37:17;;;;;;;;;4.17;4.00;;;;;11.02;69.96;99090.84;2019216;28;2741928;-66
2024/03/10 00:38:30;;;;;;;;;4.33;4.00;;;;;10.98;69.86;99078.00;2003784;28;2742990;-66
2024/03/10 00:39:43;;;;;;;;;4.00;4.00;;;;;10.99;69.79;99080.50;2005361;28;2750265;-66
2024/03/10 00:40:54;;;;;;;;;5.00;3.00;;;;;10.98;69.64;99084.09;1979294;28;2754431;-66
2024/03/10 00:42:08;;;;;;;;;5.50;5.50;;;;;11.01;69.71;99089.16;2025153;28;2735683;-66
2024/03/10 00:43:21;;;;;;;;;5.50;5.50;;;;;11.01;69.87;99083.88;2021017;28;2744042;-66
2024/03/10 00:44:34;;;;;;;;;5.83;4.17;;;;;11.02;69.93;99084.75;1997720;28;2747141;-66
2024/03/10 00:45:49;;;;;;;;;6.00;6.00;;;;;11.01;69.76;99080.44;1996054;28;2746094;-66
2024/03/10 00:47:03;;;;;;;;;5.17;5.17;;;;;11.01;69.83;99083.06;1997522;28;2742970;-66
2024/03/10 00:48:19;;;;;;;;;7.83;6.50;;;;;10.98;69.56;99081.47;1997634;28;2748189;-66
2024/03/10 00:49:33;;;;;;;;;5.17;5.17;;;;;10.97;69.62;99077.13;2021251;28;2748194;-66
2024/03/10 00:50:46;;;;;;;;;6.50;6.50;;;;;10.98;69.66;99088.50;2004681;28;2748178;-66
2024/03/10 00:51:57;;;;;;;;;7.67;6.00;;;;;10.96;69.76;99078.09;1976518;28;2748213;-66
2024/03/10 00:53:08;;;;;;;;;6.00;6.00;;;;;10.98;69.67;99088.50;2019077;28;2740895;-66
2024/03/10 00:54:21;;;;;;;;;9.00;7.83;;;;;10.99;69.38;99083.16;2019301;28;2742990;-66
2024/03/10 00:55:34;;;;;;;;;7.50;6.83;;;;;10.98;69.69;99086.72;2021285;28;2744034;-66
2024/03/10 00:56:47;;;;;;;;;5.83;5.83;;;;;10.96;69.58;99079.88;2020447;28;2746115;-66
2024/03/10 00:58:01;;;;;;;;;7.17;7.00;;;;;10.96;69.76;99083.34;1997792;28;2738825;-66
2024/03/10 00:59:16;;;;;;;;;4.17;4.17;;;;;10.97;69.68;99076.28;1996650;28;2742994;-66
2024/03/10 01:00:29;;;;;;;;;7.50;7.00;;;;;10.97;69.55;99077.13;1998178;28;2737773;-66
2024/03/10 01:01:42;;;;;;;;;7.33;7.00;;;;;10.95;69.75;99076.41;2024220;28;2741975;-66
2024/03/10 01:02:55;;;;;;;;;7.83;7.67;;;;;10.95;69.88;99076.41;2004886;28;2725274;-66
2024/03/10 01:04:08;;;;;;;;;6.83;6.83;;;;;10.97;69.76;99082.41;2027073;28;2742966;-66
2024/03/10 01:05:22;;;;;;;;;8.17;8.00;;;;;10.96;69.79;99079.88;2026093;28;2746104;-66
2024/03/10 01:06:37;;;;;;;;;7.00;7.00;;;;;10.97;69.88;99071.88;1999758;28;2732575;-66
2024/03/10 01:07:50;;;;;;;;;8.50;6.50;;;;;10.98;69.94;99078.84;2028354;28;2745068;-66
2024/03/10 01:09:00;;;;;;;;;7.33;7.33;;;;;11.00;69.76;99076.97;1979562;28;2730946;-66
2024/03/10 01:10:12;;;;;;;;;7.00;5.67;;;;;11.00;70.01;99071.69;2018631;28;2748193;-66
2024/03/10 01:11:23;;;;;;;;;6.25;5.25;;;;;10.99;70.02;99070.00;2026843;28;2745053;-66
2024/03/10 01:12:39;;;;;;;;;7.50;6.00;;;;;11.00;69.99;99069.06;2005944;28;2746106;-66
2024/03/10 01:13:50;;;;;;;;;6.00;4.67;;;;;11.00;70.16;99066.44;2001305;28;3465887;-66
2024/03/10 01:15:05;;;;;;;;;6.17;5.83;;;;;11.02;69.69;99066.34;2020995;28;2732550;-66
2024/03/10 01:16:16;;;;;;;;;6.33;5.00;;;;;11.02;70.08;99064.56;1971884;28;2748177;-66
2024/03/10 01:17:30;;;;;;;;;8.33;7.00;;;;;11.02;69.89;99064.56;2020203;28;2742994;-66
2024/03/10 01:18:43;;;;;;;;;7.33;7.33;;;;;11.03;70.02;99060.16;2010737;28;2738804;-66
2024/03/10 01:19:58;;;;;;;;;6.67;6.67;;;;;11.05;70.16;99052.16;2017501;28;2746094;-66
2024/03/10 01:21:11;;;;;;;;;6.33;6.33;;;;;11.04;69.79;99051.31;2024594;28;2741968;-66
2024/03/10 01:22:24;;;;;;;;;7.33;7.00;;;;;11.06;69.91;99048.59;2005444;28;2733049;-66
2024/03/10 01:23:37;;;;;;;;;6.17;6.17;;;;;11.06;69.93;99045.97;2024614;28;2745056;-66
2024/03/10 01:24:48;;;;;;;;;8.67;7.00;;;;;11.06;69.92;99045.97;1970781;28;2746103;-66
2024/03/10 01:26:02;;;;;;;;;6.50;6.50;;;;;11.05;69.92;99034.59;2019980;28;2745124;-66
2024/03/10 01:27:15;;;;;;;;;8.83;6.33;;;;;11.03;70.17;99033.88;1998196;28;2730844;-66
2024/03/10 01:28:26;;;;;;;;;7.33;7.00;;;;;11.07;69.91;99045.03;1993947;28;3463786;-66
2024/03/10 01:29:39;;;;;;;;;6.83;6.83;;;;;11.07;69.74;99034.50;2026647;28;2736045;-66
2024/03/10 01:30:50;;;;;;;;;8.00;7.00;;;;;11.06;69.95;99033.69;2002291;28;2748221;-66
2024/03/10 01:32:03;;;;;;;;;7.00;6.33;;;;;11.01;69.91;99028.69;2027725;28;2741388;-66
2024/03/10 01:33:17;;;;;;;;;3.50;3.17;;;;;11.05;69.92;99036.38;2027079;28;2754425;-66
2024/03/10 01:34:30;;;;;;;;;4.33;3.67;;;;;11.05;69.74;99033.75;2001456;28;2750273;-66
2024/03/10 01:35:43;;;;;;;;;4.50;3.00;;;;;11.02;69.88;99037.41;1997328;28;2754428;-66
2024/03/10 01:36:56;;;;;;;;;3.83;3.83;;;;;11.02;69.79;99033.00;2019185;28;2750285;-66
2024/03/10 01:38:10;;;;;;;;;4.83;3.83;;;;;11.06;69.82;99045.97;1996697;28;2739896;-66
2024/03/10 01:39:24;;;;;;;;;3.67;3.67;;;;;11.01;69.95;99043.63;1997694;28;2750304;-66
2024/03/10 01:40:37;;;;;;;;;3.33;2.00;;;;;11.05;69.94;99041.66;1997337;28;2752341;-66
2024/03/10 01:41:53;;;;;;;;;3.33;3.00;;;;;11.02;69.87;99035.63;1996464;28;2746592;-67
2024/03/10 01:43:06;;;;;;;;;3.00;3.00;;;;;11.03;70.01;99028.59;1989046;28;2754422;-66
2024/03/10 01:44:19;;;;;;;;;4.50;3.17;;;;;11.02;70.09;99022.50;1998193;28;2744012;-66
2024/03/10 01:45:32;;;;;;;;;1.00;1.00;;;;;11.03;69.80;99018.94;1998113;28;2726343;-66
2024/03/10 01:46:46;;;;;;;;;2.83;2.67;;;;;11.04;69.90;99019.75;1997479;28;2744409;-66
2024/03/10 01:48:02;;;;;;;;;1.00;1.00;;;;;11.03;69.79;99024.19;2000130;28;2728383;-66
2024/03/10 01:49:15;;;;;;;;;2.83;2.00;;;;;11.03;69.69;99029.47;2000938;28;2748205;-66
2024/03/10 01:50:28;;;;;;;;;1.17;1.00;;;;;11.06;69.93;99030.19;2004036;28;2739868;-66
2024/03/10 01:51:42;;;;;;;;;2.67;1.17;;;;;11.06;69.84;99022.31;2027394;28;2735698;-66
2024/03/10 01:52:55;;;;;;;;;1.83;1.83;;;;;11.05;69.94;99004.84;1997028;28;2731520;-66
2024/03/10 01:54:11;;;;;;;;;3.17;2.00;;;;;11.05;69.71;99008.31;1999054;28;2730469;-66
2024/03/10 01:55:25;;;;;;;;;1.00;1.00;;;;;11.03;69.67;99012.84;2004532;28;2726316;-66
2024/03/10 01:56:38;;;;;;;;;0.83;0.83;;;;;11.06;69.59;99009.16;2029397;28;2727368;-66
2024/03/10 01:57:52;;;;;;;;;1.00;1.00;;;;;11.08;69.65;99020.44;2005955;28;2727373;-66
2024/03/10 01:59:10;;;;;;;;;1.00;1.00;;;;;11.06;69.71;99011.78;2029286;28;2734020;-66
2024/03/10 02:00:23;;;;;;;;;0.67;0.67;;;;;11.03;69.68;99002.31;2029387;28;2721224;-66
2024/03/10 02:01:36;;;;;;;;;1.67;1.00;;;;;11.02;69.82;98998.84;2030074;28;2719507;-66
2024/03/10 02:02:50;;;;;;;;;1.83;1.83;;;;;11.05;69.95;99005.69;2027111;28;2730581;-66
2024/03/10 02:04:03;;;;;;;;;2.00;1.00;;;;;11.06;69.82;99010.03;2003943;28;2728411;-66
2024/03/10 02:05:17;;;;;;;;;1.67;1.50;;;;;11.06;69.84;99006.53;1989585;28;2737838;-66
2024/03/10 02:06:30;;;;;;;;;4.67;2.00;;;;;11.05;69.90;99012.72;2023802;28;2734649;-66
2024/03/10 02:07:43;;;;;;;;;2.00;2.00;;;;;11.07;70.31;99010.84;1999705;28;2741971;-66
2024/03/10 02:08:57;;;;;;;;;0.67;0.67;;;;;11.06;69.91;99007.38;1997219;28;2727349;-66
2024/03/10 02:10:10;;;;;;;;;0.83;0.83;;;;;11.07;70.03;99008.22;2020700;28;2733688;-66
2024/03/10 02:11:24;;;;;;;;;1.00;1.00;;;;;11.06;69.78;99006.53;2022057;28;2722230;-66
2024/03/10 02:12:38;;;;;;;;;3.00;1.50;;;;;11.04;69.96;99014.50;2021264;28;2731504;-66
2024/03/10 02:13:52;;;;;;;;;1.00;1.00;;;;;11.07;70.01;99018.72;2027777;28;2727751;-66
2024/03/10 02:15:06;;;;;;;;;1.83;1.83;;;;;11.07;70.00;99022.22;1997174;28;2734630;-66
2024/03/10 02:16:19;;;;;;;;;1.00;1.00;;;;;11.05;69.93;99020.59;2021523;28;2733581;-66
2024/03/10 02:17:36;;;;;;;;;0.83;0.83;;;;;11.06;69.86;99028.41;1998629;28;2730500;-66
2024/03/10 02:18:51;;;;;;;;;1.50;1.50;;;;;11.02;70.03;99021.66;2020823;28;2737761;-66
2024/03/10 02:20:14;;;;;;;;;1.00;1.00;;;;;11.07;69.93;99022.22;1999009;28;2732565;-66
2024/03/10 02:21:27;;;;;;;;;1.00;1.00;;;;;11.03;70.20;99018.94;2006818;28;2729461;-66
2024/03/10 02:22:42;;;;;;;;;2.50;2.50;;;;;11.06;69.98;99015.28;2028387;28;2746111;-66
2024/03/10 02:24:04;;;;;;;;;2.17;2.17;;;;;11.06;70.20;99007.38;2001998;28;2730474;-66
2024/03/10 02:25:22;;;;;;;;;1.83;1.00;;;;;11.07;69.75;99010.84;2005721;28;2736739;-66
2024/03/10 02:26:38;;;;;;;;;1.00;1.00;;;;;11.06;69.88;99014.44;1996970;28;2735679;-66
2024/03/10 02:27:53;;;;;;;;;1.50;1.50;;;;;11.03;70.11;99018.09;1998921;28;2738834;-66
2024/03/10 02:29:18;;;;;;;;;1.67;1.33;;;;;11.05;69.84;99012.72;2029048;28;2727835;-66
2024/03/10 02:30:32;;;;;;;;;1.00;1.00;;;;;11.03;69.97;99018.09;2025932;28;2735706;-66
2024/03/10 02:47:13;;;;;;;;;1.50;1.50;;;;;10.96;70.13;98999.22;2025090;28;2729452;-66
2024/03/10 02:48:27;;;;;;;;;3.00;1.67;;;;;10.98;70.23;98994.72;2001571;28;2751338;-66
2024/03/10 02:49:40;;;;;;;;;2.00;1.50;;;;;10.99;70.08;98988.50;2004280;28;2726292;-66
2024/03/10 02:50:54;;;;;;;;;1.50;1.50;;;;;11.00;69.89;98997.25;1997462;28;2737825;-66
2024/03/10 02:52:08;;;;;;;;;2.00;2.00;;;;;10.99;70.17;98991.13;1997626;28;2728458;-66
2024/03/10 02:53:21;;;;;;;;;1.67;1.67;;;;;11.00;69.96;98991.97;2002352;28;2731544;-66
2024/03/10 02:54:35;;;;;;;;;1.00;1.00;;;;;10.98;70.12;98986.84;2019376;28;2739898;-66
2024/03/10 02:55:49;;;;;;;;;1.00;1.00;;;;;10.97;70.08;98981.66;1997747;28;2733592;-66
2024/03/10 02:57:02;;;;;;;;;1.00;1.00;;;;;10.99;70.15;98988.50;1995865;28;2742981;-66
2024/03/10 02:58:16;;;;;;;;;1.00;1.00;;;;;10.98;70.06;98973.69;1999285;28;2731532;-66
2024/03/10 02:59:32;;;;;;;;;1.00;1.00;;;;;11.00;69.94;98981.47;2028160;28;2735682;-66
2024/03/10 03:00:47;;;;;;;;;1.00;1.00;;;;;11.00;69.86;98978.84;2005680;28;2735685;-66
2024/03/10 03:02:00;;;;;;;;;3.33;1.50;;;;;11.00;69.96;98992.84;2020543;28;2735692;-66
2024/03/10 03:03:14;;;;;;;;;1.00;1.00;;;;;10.98;70.03;98989.47;1997746;28;2730879;-66
2024/03/10 03:04:28;;;;;;;;;0.50;0.50;;;;;10.96;69.70;98987.88;2020244;28;2725334;-66
2024/03/10 03:05:41;;;;;;;;;1.00;1.00;;;;;11.00;69.75;98987.56;2031266;28;2735708;-66
2024/03/10 03:06:55;;;;;;;;;3.67;3.00;;;;;10.99;69.85;98980.63;2019662;28;2748599;-66
2024/03/10 03:08:08;;;;;;;;;2.50;2.50;;;;;10.99;69.79;98980.63;1995982;28;2750273;-66
2024/03/10 03:09:21;;;;;;;;;1.00;1.00;;;;;10.98;69.90;98975.47;2005457;28;2727364;-66
2024/03/10 03:10:34;;;;;;;;;1.00;1.00;;;;;10.95;69.79;98979.13;2026478;28;2730537;-66
2024/03/10 03:11:48;;;;;;;;;1.00;1.00;;;;;10.97;69.80;98979.88;2022028;28;2715884;-66
2024/03/10 03:13:01;;;;;;;;;2.17;2.00;;;;;10.96;69.81;98991.34;2019259;28;2741257;-66
2024/03/10 03:14:14;;;;;;;;;1.00;1.00;;;;;10.99;69.81;99006.91;1997704;28;2729449;-66
2024/03/10 03:15:27;;;;;;;;;1.00;1.00;;;;;11.00;69.83;98998.09;2020959;28;2727377;-66
2024/03/10 03:16:42;;;;;;;;;0.83;0.83;;;;;10.99;69.64;98993.75;2021480;28;2728891;-66
2024/03/10 03:17:55;;;;;;;;;1.00;1.00;;;;;10.99;69.62;98990.28;2022789;28;2734669;-66
2024/03/10 03:19:12;;;;;;;;;2.83;1.50;;;;;10.99;69.86;98988.50;2024858;28;2746143;-66
2024/03/10 03:20:26;;;;;;;;;1.00;1.00;;;;;10.95;69.69;98986.16;2001498;28;2716938;-66
2024/03/10 03:21:39;;;;;;;;;1.00;1.00;;;;;10.98;69.83;98994.72;2022188;28;2736162;-66
2024/03/10 03:22:53;;;;;;;;;1.00;1.00;;;;;10.98;69.82;98994.72;2001858;28;2730482;-66
2024/03/10 03:24:08;;;;;;;;;0.67;0.67;;;;;10.99;69.88;98999.03;2026337;28;2719099;-66
2024/03/10 03:25:22;;;;;;;;;1.00;1.00;;;;;10.99;69.75;99000.81;2030568;28;2725269;-66
2024/03/10 03:26:38;;;;;;;;;1.33;1.00;;;;;10.91;69.73;98994.25;2030135;28;2733990;-66
2024/03/10 03:27:51;;;;;;;;;1.00;1.00;;;;;10.94;69.53;99001.09;2007079;28;2737770;-66
2024/03/10 03:29:05;;;;;;;;;2.00;1.00;;;;;10.95;69.83;99000.16;2029921;28;2733631;-66
2024/03/10 03:30:18;;;;;;;;;2.33;2.00;;;;;10.96;69.80;99001.88;2006618;28;2738833;-66
2024/03/10 03:31:31;;;;;;;;;0.33;0.00;;;;;10.95;69.82;99000.16;2007072;28;2724309;-66
2024/03/10 03:32:45;;;;;;;;;1.00;1.00;;;;;10.96;69.72;99006.28;2029410;28;2724284;-66
2024/03/10 03:33:58;;;;;;;;;1.50;1.50;;;;;10.98;69.94;99012.28;2029542;28;2736719;-66
2024/03/10 03:35:11;;;;;;;;;1.00;1.00;;;;;10.97;69.71;99019.31;2006393;28;2729444;-66
2024/03/10 03:36:25;;;;;;;;;2.00;1.00;;;;;10.98;69.71;99020.16;2007421;28;2736752;-66
2024/03/10 03:37:38;;;;;;;;;1.00;1.00;;;;;10.98;69.94;99017.53;2005430;28;2739844;-66
2024/03/10 03:38:52;;;;;;;;;1.00;1.00;;;;;10.95;69.71;99015.09;2004842;28;2730497;-66
2024/03/10 03:40:07;;;;;;;;;1.67;1.00;;;;;10.95;69.85;99023.81;2006898;28;2733650;-66
2024/03/10 03:41:20;;;;;;;;;1.00;1.00;;;;;10.97;69.99;99024.56;2028999;28;2733576;-66
2024/03/10 03:42:36;;;;;;;;;0.50;0.33;;;;;10.93;70.03;99020.44;2005104;28;2727365;-66
2024/03/10 03:43:50;;;;;;;;;2.83;1.00;;;;;10.94;69.98;99023.94;2024868;28;2743992;-66
2024/03/10 03:45:04;;;;;;;;;1.33;0.83;;;;;10.96;69.96;99024.69;1998629;28;2733062;-66
2024/03/10 03:46:17;;;;;;;;;0.83;0.83;;;;;10.94;69.82;99014.22;2022398;28;2729424;-66
2024/03/10 03:47:31;;;;;;;;;1.33;0.00;;;;;10.95;70.35;99015.94;2021292;28;2725274;-66
2024/03/10 03:48:44;;;;;;;;;0.83;0.83;;;;;10.93;69.75;99007.31;2025671;28;2733603;-66
2024/03/10 03:49:57;;;;;;;;;1.67;0.83;;;;;10.93;69.61;99007.31;2018994;28;2737763;-66
2024/03/10 03:51:11;;;;;;;;;1.50;1.00;;;;;10.92;69.86;99010.88;2021803;28;2734644;-66
2024/03/10 03:52:25;;;;;;;;;1.00;0.17;;;;;10.92;69.68;99008.22;2028357;28;2727377;-66
2024/03/10 03:53:38;;;;;;;;;0.83;0.83;;;;;10.90;69.68;99003.09;2030146;28;2731504;-66
2024/03/10 03:54:51;;;;;;;;;2.50;1.00;;;;;10.90;69.89;99003.09;2006393;28;2729436;-67
2024/03/10 03:56:07;;;;;;;;;1.50;1.50;;;;;10.92;69.98;99002.97;2030074;28;2737829;-66
2024/03/10 03:57:22;;;;;;;;;0.00;0.00;;;;;10.93;69.93;98995.94;2006402;28;2722189;-66
2024/03/10 03:58:35;;;;;;;;;1.00;1.00;;;;;10.93;69.92;98990.69;2025475;28;2734637;-66
2024/03/10 03:59:49;;;;;;;;;0.17;0.17;;;;;10.92;69.76;98974.06;2007189;28;2725267;-66
2024/03/10 04:01:04;;;;;;;;;1.00;1.00;;;;;10.92;69.91;98979.31;2030245;28;2724280;-66
2024/03/10 04:02:23;;;;;;;;;2.83;1.00;;;;;10.93;70.06;98975.75;2029449;28;2740906;-66
2024/03/10 04:03:36;;;;;;;;;1.00;1.00;;;;;10.91;69.83;98969.75;2006761;28;2733638;-66
2024/03/10 04:04:49;;;;;;;;;2.00;0.00;;;;;10.91;69.91;98965.31;2002813;28;2739872;-66
2024/03/10 04:06:05;;;;;;;;;0.83;0.83;;;;;10.86;69.77;98963.94;2000639;28;2731527;-66
2024/03/10 04:07:18;;;;;;;;;0.83;0.83;;;;;10.92;69.69;98974.06;2013046;28;2731584;-66
2024/03/10 04:08:32;;;;;;;;;0.17;0.17;;;;;10.91;69.69;98972.41;2022239;28;2725275;-66
2024/03/10 04:09:45;;;;;;;;;0.67;0.67;;;;;10.89;69.70;98988.25;2030622;28;2721139;-67
2024/03/10 04:10:58;;;;;;;;;2.00;0.83;;;;;10.91;69.76;99001.31;2028728;28;2737769;-66
2024/03/10 04:12:12;;;;;;;;;0.50;0.50;;;;;10.90;69.91;98999.59;2029579;28;2733603;-66
2024/03/10 04:13:25;;;;;;;;;0.50;0.50;;;;;10.92;69.73;99010.88;2027155;28;2733643;-66
2024/03/10 04:14:39;;;;;;;;;0.50;0.50;;;;;10.89;69.91;99011.06;1997504;28;2734637;-66
2024/03/10 04:15:52;;;;;;;;;1.00;1.00;;;;;10.88;69.67;99017.25;2022307;28;2725288;-66
2024/03/10 04:17:05;;;;;;;;;0.17;0.17;;;;;10.92;69.69;99026.63;2029419;28;2730533;-66
2024/03/10 04:18:18;;;;;;;;;1.00;0.67;;;;;10.91;69.83;99032.84;2028674;28;2725250;-66
2024/03/10 04:19:32;;;;;;;;;0.67;0.67;;;;;10.91;69.85;99041.56;2019204;28;2727357;-66
2024/03/10 04:20:45;;;;;;;;;0.00;0.00;;;;;10.91;69.67;99041.56;2023371;28;2727385;-66
2024/03/10 04:21:58;;;;;;;;;0.83;0.83;;;;;10.87;69.77;99029.53;2029677;28;2733606;-66
2024/03/10 04:23:11;;;;;;;;;0.00;0.00;;;;;10.90;69.73;99033.78;2029453;28;2720054;-66
2024/03/10 04:24:25;;;;;;;;;0.00;0.00;;;;;10.88;69.60;99040.91;2005258;28;2723199;-66
2024/03/10 04:25:38;;;;;;;;;0.00;0.00;;;;;10.88;69.76;99040.91;2023800;28;2725271;-66
2024/03/10 04:26:51;;;;;;;;;0.50;0.50;;;;;10.89;69.75;99046.06;2020968;28;2725362;-66
2024/03/10 04:28:05;;;;;;;;;1.83;0.50;;;;;10.90;69.77;99052.16;2030430;28;2731532;-66
2024/03/10 04:29:19;;;;;;;;;0.00;0.00;;;;;10.90;69.86;99049.53;2030303;28;2725286;-66
2024/03/10 04:30:34;;;;;;;;;0.67;0.67;;;;;10.89;69.78;99043.44;2021227;28;2729452;-66
2024/03/10 04:31:48;;;;;;;;;1.00;1.00;;;;;10.88;69.65;99036.50;1999122;28;2735691;-66
2024/03/10 04:33:02;;;;;;;;;1.00;1.00;;;;;10.88;69.74;99035.66;2021690;28;2722129;-66
2024/03/10 04:34:15;;;;;;;;;2.00;0.50;;;;;10.89;69.49;99037.34;2022424;28;2737810;-66
2024/03/10 04:35:29;;;;;;;;;1.83;1.00;;;;;10.86;69.62;99037.53;2029715;28;2733603;-66
2024/03/10 04:36:42;;;;;;;;;0.00;0.00;;;;;10.84;69.75;99035.00;2005867;28;2721091;-66
2024/03/10 04:37:55;;;;;;;;;0.00;0.00;;;;;10.86;69.58;99037.53;2029127;28;2725274;-66
2024/03/10 04:39:11;;;;;;;;;1.00;1.00;;;;;10.85;69.63;99036.69;2024927;28;2727386;-66
2024/03/10 04:40:24;;;;;;;;;1.00;0.00;;;;;10.89;69.76;99040.00;2029825;28;2733606;-66
2024/03/10 04:41:38;;;;;;;;;0.67;0.67;;;;;10.86;69.70;99038.38;2028588;28;2725267;-67
2024/03/10 04:42:51;;;;;;;;;1.00;1.00;;;;;10.86;69.68;99035.75;2029209;28;2725597;-66
2024/03/10 04:44:04;;;;;;;;;1.00;1.00;;;;;10.86;69.50;99033.13;2020326;28;2731536;-66
2024/03/10 04:45:17;;;;;;;;;1.33;0.83;;;;;10.85;69.80;99030.59;2021736;28;2724724;-66
2024/03/10 04:46:30;;;;;;;;;0.67;0.67;;;;;10.88;69.99;99035.66;2021756;28;2726308;-66
2024/03/10 04:47:44;;;;;;;;;1.00;1.00;;;;;10.87;69.89;99041.84;2027843;28;2735690;-66
2024/03/10 04:48:57;;;;;;;;;0.00;0.00;;;;;10.82;69.49;99042.13;1998809;28;2729452;-66
2024/03/10 04:50:10;;;;;;;;;0.17;0.17;;;;;10.88;69.99;99059.31;2027866;28;2728390;-66
2024/03/10 04:51:26;;;;;;;;;0.67;0.00;;;;;10.86;69.52;99045.44;2028677;28;2727366;-66
2024/03/10 04:52:41;;;;;;;;;0.67;0.67;;;;;10.84;69.69;99049.94;2030365;28;2724224;-66
2024/03/10 04:53:54;;;;;;;;;0.00;0.00;;;;;10.81;69.84;99045.72;2030334;28;2725331;-66
2024/03/10 04:55:08;;;;;;;;;0.00;0.00;;;;;10.85;69.67;99054.25;2028433;28;2731512;-66
2024/03/10 04:56:22;;;;;;;;;1.00;1.00;;;;;10.85;69.19;99046.34;2024597;28;2725262;-66
2024/03/10 04:57:35;;;;;;;;;0.83;0.83;;;;;10.87;69.94;99052.34;2028554;28;2730871;-66
2024/03/10 04:58:49;;;;;;;;;1.00;1.00;;;;;10.85;69.72;99038.47;2028946;28;2736728;-66
2024/03/10 05:00:09;;;;;;;;;2.00;0.33;;;;;10.86;69.59;99042.78;2020174;28;2725322;-66
2024/03/10 05:01:23;;;;;;;;;0.00;0.00;;;;;10.82;69.61;99025.50;2026794;28;2725620;-66
2024/03/10 05:02:36;;;;;;;;;0.67;0.67;;;;;10.83;69.70;99027.22;2030108;28;2727345;-66
2024/03/10 05:03:50;;;;;;;;;0.00;0.00;;;;;10.79;69.77;99016.88;2029697;28;2725269;-66
2024/03/10 05:05:03;;;;;;;;;0.33;0.33;;;;;10.86;69.88;99029.66;2021307;28;2725366;-66
2024/03/10 05:06:16;;;;;;;;;1.00;1.00;;;;;10.84;69.76;99029.72;2020873;28;2728439;-66
2024/03/10 05:07:29;;;;;;;;;0.00;0.00;;;;;10.85;69.66;99036.69;2021509;28;2733587;-66
2024/03/10 05:08:43;;;;;;;;;0.00;0.00;;;;;10.85;69.82;99030.59;1998765;28;2725259;-66
2024/03/10 05:09:57;;;;;;;;;0.17;0.17;;;;;10.83;69.84;99037.72;2021298;28;2725290;-66
2024/03/10 05:11:10;;;;;;;;;0.67;0.67;;;;;10.84;69.72;99035.00;2023718;28;2729780;-66
2024/03/10 05:12:23;;;;;;;;;1.00;1.00;;;;;10.83;69.59;99033.31;2029490;28;2727349;-66
2024/03/10 05:13:37;;;;;;;;;1.00;1.00;;;;;10.83;69.81;99032.47;2029274;28;2737804;-66
2024/03/10 05:14:50;;;;;;;;;0.00;0.00;;;;;10.85;69.54;99030.59;1999484;28;2727334;-66
2024/03/10 05:16:04;;;;;;;;;0.00;0.00;;;;;10.85;69.78;99025.31;2020797;28;2722168;-67
2024/03/10 05:17:17;;;;;;;;;0.00;0.00;;;;;10.83;69.74;99012.28;2022132;28;2725259;-67
2024/03/10 05:18:33;;;;;;;;;0.00;0.00;;;;;10.84;69.51;99018.41;2024999;28;2722141;-66
2024/03/10 05:19:46;;;;;;;;;0.50;0.50;;;;;10.81;69.48;99019.44;2030026;28;2725289;-66
2024/03/10 05:20:59;;;;;;;;;0.83;0.00;;;;;10.80;69.65;99023.84;2029878;28;2725274;-66
2024/03/10 05:22:13;;;;;;;;;0.00;0.00;;;;;10.82;69.54;99028.13;2030077;28;2725738;-66
2024/03/10 05:23:29;;;;;;;;;0.00;0.00;;;;;10.80;69.58;99025.63;2020687;28;2728431;-66
2024/03/10 05:24:42;;;;;;;;;0.00;0.00;;;;;10.82;69.73;99028.13;2022918;28;2733590;-66
2024/03/10 05:25:55;;;;;;;;;0.00;0.00;;;;;10.82;69.42;99033.38;2029769;28;2727365;-66
2024/03/10 05:27:12;;;;;;;;;0.17;0.17;;;;;10.80;69.60;99042.22;2028252;28;2727342;-66
2024/03/10 05:28:25;;;;;;;;;1.17;1.00;;;;;10.79;69.75;99039.72;2005507;28;2724245;-66
2024/03/10 05:29:38;;;;;;;;;1.83;0.83;;;;;10.76;69.53;99042.53;2027310;28;2729433;-66
2024/03/10 05:30:52;;;;;;;;;0.00;0.00;;;;;10.80;69.61;99055.38;2020695;28;2725270;-66
2024/03/10 05:32:06;;;;;;;;;0.00;0.00;;;;;10.78;69.56;99057.25;2022064;28;2727736;-66
2024/03/10 05:33:19;;;;;;;;;0.00;0.00;;;;;10.80;69.65;99062.41;2012995;28;2727374;-66
2024/03/10 05:34:32;;;;;;;;;0.00;0.00;;;;;10.79;69.43;99063.38;2006615;28;2729445;-66
2024/03/10 05:35:45;;;;;;;;;0.00;0.00;;;;;10.79;69.52;99060.72;1998314;28;2727384;-66
2024/03/10 05:36:59;;;;;;;;;0.00;0.00;;;;;10.78;69.67;99067.78;2023594;28;2725258;-66
2024/03/10 05:38:12;;;;;;;;;0.00;0.00;;;;;10.76;69.45;99069.66;2029469;28;2729445;-66
2024/03/10 05:39:27;;;;;;;;;0.00;0.00;;;;;10.76;69.43;99068.78;2028422;28;2727840;-66
2024/03/10 05:40:40;;;;;;;;;0.33;0.33;;;;;10.77;69.51;99076.56;2029661;28;2725310;-66
2024/03/10 05:41:53;;;;;;;;;1.00;1.00;;;;;10.76;69.64;99080.16;2029170;28;2725262;-67
2024/03/10 05:43:07;;;;;;;;;0.00;0.00;;;;;10.77;69.56;99076.56;2028361;28;2733619;-67
2024/03/10 05:44:21;;;;;;;;;0.67;0.67;;;;;10.77;69.42;99076.56;2029711;28;2729424;-66
2024/03/10 05:45:34;;;;;;;;;0.00;0.00;;;;;10.73;69.54;99061.94;2029734;28;2729493;-66
2024/03/10 05:46:48;;;;;;;;;0.00;0.00;;;;;10.77;69.52;99067.84;2029721;28;2729421;-66
2024/03/10 05:48:01;;;;;;;;;0.00;0.00;;;;;10.74;69.47;99063.63;2023196;28;2733607;-66
2024/03/10 05:49:14;;;;;;;;;0.17;0.17;;;;;10.74;69.60;99071.50;2021434;28;2735740;-66
2024/03/10 05:50:29;;;;;;;;;1.00;1.00;;;;;10.74;69.36;99071.50;2028982;28;2735730;-66
2024/03/10 05:51:42;;;;;;;;;1.00;1.00;;;;;10.75;69.74;99078.47;2029845;28;2727336;-66
2024/03/10 05:52:55;;;;;;;;;0.17;0.17;;;;;10.72;69.59;99076.00;2029016;28;2719036;-66
2024/03/10 05:54:09;;;;;;;;;0.00;0.00;;;;;10.70;69.38;99067.38;2026798;28;2727342;-66