Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:03:17;;;;;;;;;;;;;;;13.78;72.67;99729.75;8301070;28;19936;-72
2022/05/26 00:07:18;;;;;;;;;;;;;;;13.77;73.66;99732.38;8288334;28;20007;-73
2022/05/26 00:11:22;;;;;;;;;;;;;;;13.82;73.02;99741.00;8302531;28;19925;-72
2022/05/26 00:15:23;;;;;;;;;;;;;;;13.83;72.95;99740.16;8298309;28;19924;-72
2022/05/26 00:19:24;;;;;;;;;;;;;;;13.85;73.59;99741.88;8298013;28;20412;-72
2022/05/26 00:23:26;;;;;;;;;;;;;;;13.83;71.92;99746.25;8305549;28;19971;-72
2022/05/26 00:27:27;;;;;;;;;;;;;;;13.85;71.31;99749.69;8310392;28;19921;-72
2022/05/26 00:31:29;;;;;;;;;;;;;;;13.87;71.46;99747.06;8310766;28;19925;-72
2022/05/26 00:35:34;;;;;;;;;;;;;;;13.88;70.59;99752.25;8329441;28;20656;-72
2022/05/26 00:39:36;;;;;;;;;;;;;;;13.87;71.75;99760.97;8337612;28;19925;-72
2022/05/26 00:43:45;;;;;;;;;;;;;;;13.90;71.31;99755.72;8333571;28;20226;-72
2022/05/26 00:47:47;;;;;;;;;;;;;;;13.95;71.79;99752.19;8332535;28;19975;-72
2022/05/26 00:51:48;;;;;;;;;;;;;;;14.01;68.71;99749.50;8336713;28;19936;-72
2022/05/26 00:55:54;;;;;;;;;;;;;;;14.09;67.69;99747.66;8318781;28;19986;-72
2022/05/26 01:00:01;;;;;;;;;;;;;;;14.17;68.19;99749.25;8341862;28;19928;-72
2022/05/26 01:04:10;;;;;;;;;;;;;;;14.26;67.56;99750.91;8321330;28;19931;-72
2022/05/26 01:08:14;;;;;;;;;;;;;;;14.32;67.35;99757.78;8340370;28;20293;-72
2022/05/26 01:12:16;;;;;;;;;;;;;;;14.38;67.12;99761.19;8341402;28;19924;-72
2022/05/26 01:16:17;;;;;;;;;;;;;;;14.37;67.57;99756.00;8337129;28;20015;-72
2022/05/26 01:20:22;;;;;;;;;;;;;;;14.40;66.89;99755.94;8338889;28;19998;-72
2022/05/26 01:24:42;;;;;;;;;;;;;;;14.41;66.31;99761.16;8340451;28;20325;-71
2022/05/26 01:28:43;;;;;;;;;;;;;;;14.40;67.03;99758.56;8337462;28;20621;-72
2022/05/26 01:33:03;;;;;;;;;;;;;;;14.35;67.28;99762.97;8321323;28;19928;-72
2022/05/26 01:37:23;;;;;;;;;;;;;;;14.31;67.40;99766.50;8338978;28;19931;-72
2022/05/26 01:41:51;;;;;;;;;;;;;;;14.21;68.42;99764.03;8322903;28;19935;-72
2022/05/26 01:45:59;;;;;;;;;;;;;;;14.15;67.88;99765.84;8302798;28;20405;-73
2022/05/26 01:50:21;;;;;;;;;;;;;;;14.13;67.49;99768.47;8325013;28;19968;-72
2022/05/26 01:54:33;;;;;;;;;;;;;;;14.10;69.47;99759.81;8324223;28;19959;-73
2022/05/26 01:58:37;;;;;;;;;;;;;;;14.07;68.82;99763.34;8332820;28;20011;-72
2022/05/26 02:02:51;;;;;;;;;;;;;;;14.04;69.55;99765.13;8326107;28;19990;-72
2022/05/26 02:06:56;;;;;;;;;;;;;;;13.97;70.55;99758.25;8338864;28;19968;-72
2022/05/26 02:10:58;;;;;;;;;;;;;;;13.88;71.02;99756.63;8341848;28;20217;-72
2022/05/26 02:15:04;;;;;;;;;;;;;;;13.78;71.08;99763.69;8343121;28;20030;-72
2022/05/26 02:19:14;;;;;;;;;;;;;;;13.77;70.44;99761.09;8339023;28;19964;-72
2022/05/26 02:23:30;;;;;;;;;;;;;;;13.71;71.30;99766.38;8333001;28;19931;-72
2022/05/26 02:27:32;;;;;;;;;;;;;;;13.58;72.58;99755.22;8332111;28;19924;-72
2022/05/26 02:31:34;;;;;;;;;;;;;;;13.47;71.54;99765.78;8313488;28;19955;-72
2022/05/26 02:35:37;;;;;;;;;;;;;;;13.46;71.70;99763.16;8335808;28;19995;-72
2022/05/26 02:39:39;;;;;;;;;;;;;;;13.37;72.40;99766.75;8326431;28;19925;-72
2022/05/26 02:43:40;;;;;;;;;;;;;;;13.28;73.20;99761.59;8322210;28;20423;-72
2022/05/26 02:47:45;;;;;;;;;;;;;;;13.21;74.21;99766.00;8300753;28;20011;-72
2022/05/26 02:52:05;;;;;;;;;;;;;;;13.08;75.24;99751.31;8338484;28;19960;-72
2022/05/26 02:56:25;;;;;;;;;;;;;;;13.05;76.30;99759.16;8341682;28;19921;-71
2022/05/26 03:00:26;;;;;;;;;;;;;;;13.03;76.40;99760.94;8320198;28;19952;-72
2022/05/26 03:04:32;;;;;;;;;;;;;;;13.05;76.24;99767.00;8338611;28;19925;-72
2022/05/26 03:08:37;;;;;;;;;;;;;;;13.08;76.90;99763.47;8336274;28;19937;-71
2022/05/26 03:12:38;;;;;;;;;;;;;;;13.03;78.13;99763.53;8326394;28;20031;-72
2022/05/26 03:16:40;;;;;;;;;;;;;;;13.01;77.44;99770.50;8319413;28;19979;-72
2022/05/26 03:20:42;;;;;;;;;;;;;;;12.95;77.11;99762.75;8324158;28;20396;-71
2022/05/26 03:24:43;;;;;;;;;;;;;;;12.91;77.65;99774.03;8313181;28;19925;-72
2022/05/26 03:28:44;;;;;;;;;;;;;;;12.90;77.63;99782.75;8341880;28;19971;-72
2022/05/26 03:32:46;;;;;;;;;;;;;;;12.89;77.70;99786.22;8318089;28;19933;-72
2022/05/26 03:41:07;;;;;;;;;;;;;;;12.82;78.07;99790.63;8306328;28;20248;-72
2022/05/26 03:45:09;;;;;;;;;;;;;;;12.76;78.79;99784.59;8305689;28;20671;-72
2022/05/26 03:49:11;;;;;;;;;;;;;;;12.74;78.84;99795.00;8313683;28;19983;-72
2022/05/26 03:53:12;;;;;;;;;;;;;;;12.75;78.66;99793.28;8306532;28;20019;-73
2022/05/26 03:57:13;;;;;;;;;;;;;;;12.73;79.42;99797.63;8308755;28;19925;-72
2022/05/26 04:01:15;;;;;;;;;;;;;;;12.79;78.62;99802.81;8305157;28;19935;-72
2022/05/26 04:05:16;;;;;;;;;;;;;;;12.88;77.08;99795.78;8302646;28;19936;-72
2022/05/26 04:09:18;;;;;;;;;;;;;;;12.95;77.80;99801.84;8306855;28;20020;-72
2022/05/26 04:13:19;;;;;;;;;;;;;;;12.98;79.01;99805.28;8303150;28;19925;-72
2022/05/26 04:17:27;;;;;;;;;;;;;;;13.02;79.41;99801.78;8283093;28;19956;-73
2022/05/26 04:21:28;;;;;;;;;;;;;;;13.05;79.44;99810.44;8305106;28;19925;-73
2022/05/26 04:25:30;;;;;;;;;;;;;;;13.12;79.14;99814.75;8301737;28;19932;-73
2022/05/26 04:29:32;;;;;;;;;;;;;;;13.16;79.50;99819.91;8326650;28;19925;-73
2022/05/26 04:33:34;;;;;;;;;;;;;;;13.22;79.54;99819.03;8308729;28;20233;-73
2022/05/26 04:37:35;;;;;;;;;;;;;;;13.33;79.37;99821.56;8336172;28;19975;-73
2022/05/26 04:41:37;;;;;;;;;;;;;;;13.42;78.98;99821.47;8310709;28;19997;-72
2022/05/26 04:45:39;;;;;;;;;;;;;;;13.50;78.95;99830.09;8321917;28;19976;-73
2022/05/26 04:49:41;;;;;;;;;;;;;;;13.58;78.57;99829.13;8327542;28;20043;-72
2022/05/26 04:53:42;;;;;;;;;;;;;;;13.66;78.31;99836.91;8333138;28;19928;-73
2022/05/26 04:57:44;;;;;;;;;;;;;;;13.76;78.37;99843.75;8324477;28;20104;-73
2022/05/26 05:01:45;;;;;;;;;;;;;;;13.84;77.51;99843.69;8321091;28;19936;-73
2022/05/26 05:05:47;;;;;;;;;;;;;;;13.95;76.58;99839.19;8343030;28;19932;-73
2022/05/26 05:09:49;;;;;;;;;;;;;;;14.02;76.47;99851.31;8342345;28;19978;-73
2022/05/26 05:13:52;;;;;;;;;;;;;;;14.13;76.37;99853.78;8342733;28;19929;-73
2022/05/26 05:17:54;;;;;;;;;;;;;;;14.24;75.61;99854.53;8338689;28;20955;-72
2022/05/26 05:22:01;;;;;;;;;;;;;;;14.33;75.35;99866.63;8340295;28;19924;-75
2022/05/26 05:26:02;;;;;;;;;;;;;;;14.40;74.81;99863.94;8342909;28;20386;-74
2022/05/26 05:30:06;;;;;;;;;;;;;;;14.47;75.14;99865.59;8339048;28;19939;-74
2022/05/26 05:34:11;;;;;;;;;;;;;;;14.52;74.24;99861.16;8321835;28;20309;-75
2022/05/26 05:38:13;;;;;;;;;;;;;;;14.61;74.18;99867.19;8323699;28;20035;-74
2022/05/26 05:42:15;;;;;;;;;;;;;;;14.65;74.35;99867.13;8324113;28;20159;-74
2022/05/26 05:46:19;;;;;;;;;;;;;;;14.70;72.94;99874.88;8337736;28;19975;-74
2022/05/26 05:50:21;;;;;;;;;;;;;;;14.72;73.48;99883.56;8339249;28;20043;-74
2022/05/26 05:54:22;;;;;;;;;;;;;;;14.73;72.79;99880.97;8307111;28;20011;-74
2022/05/26 05:58:25;;;;;;;;;;;;;;;14.76;72.96;99883.53;8320760;28;20452;-74
2022/05/26 06:02:26;;;;;;;;;;;;;;;14.88;73.85;99895.56;8336610;28;19925;-74
2022/05/26 06:06:40;;;;;;;;;;;;;;;14.93;73.17;99893.75;8324729;28;19924;-74
2022/05/26 06:10:42;;;;;;;;;;;;;;;15.03;73.22;99903.19;8339799;28;19924;-74
2022/05/26 06:14:43;;;;;;;;;;;;;;;15.14;73.31;99910.88;8321860;28;20441;-74
2022/05/26 06:18:46;;;;;;;;;;;;;;;15.19;73.21;99913.44;8337786;28;19992;-74
2022/05/26 06:22:47;;;;;;;;;;;;;;;15.27;73.21;99914.19;8324701;28;20023;-74
2022/05/26 06:26:49;;;;;;;;;;;;;;;15.36;72.73;99917.53;8307194;28;20024;-74
2022/05/26 06:30:50;;;;;;;;;;;;;;;15.40;72.48;99920.94;8317394;28;19940;-75
2022/05/26 06:39:12;;;;;;;;;;;;;;;15.61;72.24;99932.88;8337380;28;19925;-75
2022/05/26 06:43:14;;;;;;;;;;;;;;;15.71;71.73;99940.56;8322210;28;20226;-75
2022/05/26 06:47:21;;;;;;;;;;;;;;;15.85;71.46;99949.94;8335167;28;20007;-73
2022/05/26 06:51:26;;;;;;;;;;;;;;;16.02;70.76;99945.28;8342180;28;20360;-73
2022/05/26 06:55:27;;;;;;;;;;;;;;;16.02;70.25;99940.91;8319703;28;19935;-73
2022/05/26 06:59:29;;;;;;;;;;;;;;;16.06;70.19;99954.81;8314707;28;20493;-73
2022/05/26 07:03:30;;;;;;;;;;;;;;;16.11;70.11;99955.56;8314404;28;19921;-72
2022/05/26 07:07:32;;;;;;;;;;;;;;;16.16;70.00;99964.25;8339209;28;19975;-74
2022/05/26 07:11:34;;;;;;;;;;;;;;;16.21;70.13;99969.38;8339997;28;19936;-74
2022/05/26 07:15:35;;;;;;;;;;;;;;;16.33;69.93;99974.38;8325953;28;19925;-74
2022/05/26 07:19:37;;;;;;;;;;;;;;;16.42;69.68;99970.75;8337613;28;19979;-73
2022/05/26 07:23:38;;;;;;;;;;;;;;;16.52;69.16;99977.56;8315025;28;19925;-73
2022/05/26 07:27:42;;;;;;;;;;;;;;;16.60;67.93;99976.50;8342912;28;20036;-72
2022/05/26 07:31:43;;;;;;;;;;;;;;;16.62;67.72;99974.72;8309127;28;19935;-73
2022/05/26 07:35:50;;;;;;;;;;;;;;;16.69;68.07;99985.97;8302886;28;20748;-72
2022/05/26 07:44:12;;;;;;;;;;;;;;;16.71;66.69;99988.59;8310212;28;20317;-73
2022/05/26 07:48:13;;;;;;;;;;;;;;;16.88;66.45;99981.25;8309667;28;19925;-73
2022/05/26 07:52:15;;;;;;;;;;;;;;;16.97;66.52;99991.53;8307836;28;20012;-74
2022/05/26 07:56:17;;;;;;;;;;;;;;;17.09;65.36;99990.41;8306201;28;20017;-73
2022/05/26 08:00:18;;;;;;;;;;;;;;;17.26;64.71;99983.03;8302168;28;19924;-73
2022/05/26 08:04:20;;;;;;;;;;;;;;;17.43;64.20;99996.66;8295621;28;19979;-71
2022/05/26 08:08:22;;;;;;;;;;;;;;;17.50;63.26;99984.25;8308527;28;20345;-73
2022/05/26 08:12:24;;;;;;;;;;;;;;;17.79;62.77;100004.63;8304043;28;20396;-73
2022/05/26 08:16:26;;;;;;;;;;;;;;;17.91;61.69;99998.19;8311588;28;20632;-73
2022/05/26 08:20:27;;;;;;;;;;;;;;;17.98;61.77;100002.41;8305439;28;19925;-74
2022/05/26 08:24:29;;;;;;;;;;;;;;;17.97;60.89;100001.53;8303264;28;19925;-74
2022/05/26 08:28:30;;;;;;;;;;;;;;;17.90;59.89;100013.06;8281359;28;19977;-73
2022/05/26 08:32:32;;;;;;;;;;;;;;;17.99;60.51;100018.13;8299414;28;20035;-74
2022/05/26 08:36:35;;;;;;;;;;;;;;;18.05;60.50;100025.84;8299972;28;19972;-72
2022/05/26 08:40:57;;;;;;;;;;;;;;;18.20;60.55;100029.88;8284215;28;19961;-72
2022/05/26 08:45:01;;;;;;;;;;;;;;;18.40;58.68;100034.59;8301911;28;19930;-72
2022/05/26 08:49:10;;;;;;;;;;;;;;;18.41;58.06;100036.34;8290149;28;19925;-72
2022/05/26 08:53:16;;;;;;;;;;;;;;;18.46;58.50;100041.47;8298065;28;19925;-72
2022/05/26 08:57:24;;;;;;;;;;;;;;;18.45;57.25;100040.59;8299463;28;19925;-72
2022/05/26 09:01:28;;;;;;;;;;;;;;;18.71;57.57;100050.47;8298795;28;19936;-72
2022/05/26 09:05:32;;;;;;;;;;;;;;;18.88;56.58;100050.03;8299758;28;19925;-72
2022/05/26 09:14:05;;;;;;;;;;;;;;;18.58;56.31;100059.56;8300174;28;20230;-72
2022/05/26 09:18:18;;;;;;;;;;;;;;;18.38;56.77;100063.56;8289609;28;19925;-72
2022/05/26 09:22:28;;;;;;;;;;;;;;;18.30;57.96;100068.16;8297348;28;20020;-71
2022/05/26 09:26:30;;;;;;;;;;;;;;;18.27;58.03;100064.72;8312289;28;19992;-72
2022/05/26 09:30:33;;;;;;;;;;;;;;;18.25;58.52;100074.44;8294678;28;20257;-71
2022/05/26 09:34:36;;;;;;;;;;;;;;;18.34;57.53;100072.44;8292332;28;19935;-71
2022/05/26 09:38:44;;;;;;;;;;;;;;;18.27;57.47;100076.13;8314434;28;20022;-72
2022/05/26 09:42:48;;;;;;;;;;;;;;;18.30;58.08;100085.69;8298568;28;20024;-72
2022/05/26 09:46:51;;;;;;;;;;;;;;;18.22;57.36;100082.41;8297574;28;20388;-72
2022/05/26 09:51:04;;;;;;;;;;;;;;;18.28;57.11;100088.34;8295894;28;19925;-71
2022/05/26 09:55:14;;;;;;;;;;;;;;;18.47;56.61;100086.13;8297162;28;20023;-72
2022/05/26 09:59:22;;;;;;;;;;;;;;;18.93;56.77;100082.34;8304297;28;19960;-72
2022/05/26 10:03:26;;;;;;;;;;;;;;;19.13;55.05;100081.78;8316136;28;19925;-71
2022/05/26 10:07:46;;;;;;;;;;;;;;;19.46;54.78;100083.44;8302503;28;19925;-71
2022/05/26 10:11:53;;;;;;;;;;;;;;;19.66;53.14;100097.81;8296331;28;20340;-72
2022/05/26 10:16:21;;;;;;;;;;;;;;;20.03;52.34;100085.22;8294469;28;19979;-72
2022/05/26 10:20:36;;;;;;;;;;;;;;;20.22;51.44;100081.06;8298609;28;19984;-72
2022/05/26 10:24:50;;;;;;;;;;;;;;;20.12;50.96;100089.34;8299691;28;20024;-72
2022/05/26 10:28:55;;;;;;;;;;;;;;;20.05;51.69;100082.53;8298524;28;19925;-72
2022/05/26 10:33:20;;;;;;;;;;;;;;;19.94;50.89;100089.94;8294285;28;19936;-72
2022/05/26 10:37:32;;;;;;;;;;;;;;;20.64;51.03;100093.75;8297750;28;19964;-72
2022/05/26 10:41:36;;;;;;;;;;;;;;;20.50;49.16;100091.63;8311009;28;19960;-72
2022/05/26 10:45:38;;;;;;;;;;;;;;;20.31;47.95;100087.84;8300880;28;20224;-72
2022/05/26 10:49:43;;;;;;;;;;;;;;;20.28;48.89;100087.03;8307891;28;20304;-75
2022/05/26 10:53:46;;;;;;;;;;;;;;;20.37;48.49;100092.03;8308977;28;19925;-73
2022/05/26 10:57:55;;;;;;;;;;;;;;;20.67;48.08;100087.53;8309066;28;19961;-75
2022/05/26 11:01:59;;;;;;;;;;;;;;;21.00;47.20;100077.53;8302616;28;19925;-74
2022/05/26 11:06:18;;;;;;;;;;;;;;;20.81;47.39;100087.91;8302650;28;19929;-74
2022/05/26 11:10:28;;;;;;;;;;;;;;;20.90;47.20;100086.72;8313289;28;19961;-74
2022/05/26 11:19:13;;;;;;;;;;;;;;;22.06;45.49;100063.84;8278231;28;19926;-74
2022/05/26 11:23:17;;;;;;;;;;;;;;;22.01;43.08;100066.66;8271653;28;19970;-72
2022/05/26 11:27:24;;;;;;;;;;;;;;;22.02;42.38;100063.06;8268950;28;19935;-74
2022/05/26 11:40:09;;;;;;;;;;;;;;;21.62;43.51;100067.31;8305620;28;20049;-73
2022/05/26 11:44:11;;;;;;;;;;;;;;;21.35;44.27;100068.34;8309900;28;20341;-72
2022/05/26 11:48:31;;;;;;;;;;;;;;;21.20;44.89;100079.47;8269582;28;19925;-72
2022/05/26 11:52:40;;;;;;;;;;;;;;;20.94;45.14;100076.00;8279351;28;19936;-72
2022/05/26 11:56:43;;;;;;;;;;;;;;;20.88;45.73;100078.00;8284256;28;19925;-72
2022/05/26 12:00:45;;;;;;;;;;;;;;;21.03;47.11;100075.69;8282968;28;20340;-73
2022/05/26 12:04:49;;;;;;;;;;;;;;;21.06;44.91;100072.06;8298255;28;20028;-72
2022/05/26 12:08:51;;;;;;;;;;;;;;;21.04;45.15;100071.25;8271790;28;19925;-72
2022/05/26 12:13:11;;;;;;;;;;;;;;;21.07;44.73;100068.50;8302028;28;19960;-72
2022/05/26 12:17:33;;;;;;;;;;;;;;;21.65;44.79;100064.53;8292970;28;19968;-72
2022/05/26 12:21:46;;;;;;;;;;;;;;;22.31;43.63;100060.13;8279294;28;19929;-72
2022/05/26 12:26:07;;;;;;;;;;;;;;;22.64;42.46;100054.34;8299451;28;19983;-72
2022/05/26 12:30:09;;;;;;;;;;;;;;;22.50;42.01;100059.38;8295596;28;19925;-73
2022/05/26 12:34:11;;;;;;;;;;;;;;;;;;8301688;28;19926;-73
2022/05/26 12:38:36;;;;;;;;;;;;;;;21.81;42.58;100061.31;8305322;28;19964;-72
2022/05/26 12:42:45;;;;;;;;;;;;;;;21.76;43.94;100055.34;8288132;28;19932;-73
2022/05/26 12:47:01;;;;;;;;;;;;;;;22.00;44.12;100043.78;8290097;28;20061;-73
2022/05/26 12:51:08;;;;;;;;;;;;;;;21.70;43.07;100054.63;8278459;28;20487;-73
2022/05/26 12:55:28;;;;;;;;;;;;;;;22.00;44.82;100055.22;8271087;28;20381;-72
2022/05/26 12:59:30;;;;;;;;;;;;;;;22.41;42.80;100052.66;8272110;28;19925;-72
2022/05/26 13:03:36;;;;;;;;;;;;;;;22.36;41.82;100045.84;8268467;28;19960;-73
2022/05/26 13:07:37;;;;;;;;;;;;;;;22.47;42.81;100046.25;8276083;28;19995;-72
2022/05/26 13:11:44;;;;;;;;;;;;;;;22.69;42.36;100036.47;8275702;28;19961;-72
2022/05/26 13:15:46;;;;;;;;;;;;;;;22.64;42.10;100034.94;8276389;28;19968;-72
2022/05/26 13:19:52;;;;;;;;;;;;;;;22.84;41.55;100024.38;8274804;28;19983;-72
2022/05/26 13:23:54;;;;;;;;;;;;;;;23.13;42.30;100020.38;8275617;28;20016;-72
2022/05/26 13:28:06;;;;;;;;;;;;;;;22.84;40.89;100027.03;8275496;28;20302;-72
2022/05/26 13:36:39;;;;;;;;;;;;;;;23.24;41.17;100020.75;8301499;28;20013;-72
2022/05/26 13:40:40;;;;;;;;;;;;;;;23.13;40.35;100012.44;8310703;28;19968;-73
2022/05/26 13:44:43;;;;;;;;;;;;;;;23.40;40.25;100024.41;8313769;28;19939;-72
2022/05/26 13:48:44;;;;;;;;;;;;;;;23.42;38.72;100011.94;8293449;28;19968;-72
2022/05/26 13:52:46;;;;;;;;;;;;;;;23.66;40.93;100011.75;8301282;28;19961;-73
2022/05/26 13:56:48;;;;;;;;;;;;;;;23.58;40.10;100025.38;8307055;28;19925;-72
2022/05/26 14:00:57;;;;;;;;;;;;;;;23.61;39.46;99996.06;8294988;28;20019;-72
2022/05/26 14:05:15;;;;;;;;;;;;;;;23.21;38.44;99997.91;8294534;28;19936;-72
2022/05/26 14:09:29;;;;;;;;;;;;;;;23.05;41.50;99988.97;8300002;28;19929;-72
2022/05/26 14:13:33;;;;;;;;;;;;;;;23.43;40.74;99987.16;8273427;28;19968;-74
2022/05/26 14:17:36;;;;;;;;;;;;;;;23.74;40.11;99989.22;8292553;28;20032;-74
2022/05/26 14:21:48;;;;;;;;;;;;;;;24.04;38.25;99985.97;8320374;28;20052;-74
2022/05/26 14:25:58;;;;;;;;;;;;;;;24.10;38.48;99967.97;8294392;28;19928;-73
2022/05/26 14:30:03;;;;;;;;;;;;;;;24.02;39.37;99974.59;8294363;28;20023;-73
2022/05/26 14:34:09;;;;;;;;;;;;;;;23.78;39.42;99977.53;8300651;28;19929;-73
2022/05/26 14:38:11;;;;;;;;;;;;;;;23.96;40.08;99973.09;8301706;28;19933;-71
2022/05/26 14:42:15;;;;;;;;;;;;;;;24.03;39.10;99963.91;8309686;28;19937;-71
2022/05/26 14:46:17;;;;;;;;;;;;;;;24.17;38.63;99971.16;8279543;28;19936;-73
2022/05/26 14:50:18;;;;;;;;;;;;;;;23.94;39.03;99974.97;8279790;28;20028;-74
2022/05/26 14:58:39;;;;;;;;;;;;;;;23.92;38.05;99968.91;8281021;28;20012;-73
2022/05/26 15:02:41;;;;;;;;;;;;;;;23.92;39.91;99954.78;8287893;28;19924;-73
2022/05/26 15:06:44;;;;;;;;;;;;;;;23.53;39.42;99955.78;8298999;28;20344;-75
2022/05/26 15:10:46;;;;;;;;;;;;;;;23.50;39.44;99953.25;8285667;28;20020;-73
2022/05/26 15:14:47;;;;;;;;;;;;;;;23.37;40.36;99952.16;8294080;28;19935;-75
2022/05/26 15:18:49;;;;;;;;;;;;;;;23.21;41.48;99944.94;8284890;28;19925;-77
2022/05/26 15:22:50;;;;;;;;;;;;;;;23.03;41.69;99943.13;8296911;28;19929;-77
2022/05/26 15:26:52;;;;;;;;;;;;;;;22.97;40.53;99942.53;8302058;28;19933;-75
2022/05/26 15:30:53;;;;;;;;;;;;;;;23.10;41.23;99941.06;8297223;28;19943;-75
2022/05/26 15:34:55;;;;;;;;;;;;;;;23.41;42.06;99943.97;8309148;28;19987;-76
2022/05/26 15:38:58;;;;;;;;;;;;;;;23.68;41.30;99941.78;8290186;28;20095;-75
2022/05/26 15:42:59;;;;;;;;;;;;;;;23.77;39.30;99938.69;8303996;28;20032;-75
2022/05/26 15:47:01;;;;;;;;;;;;;;;23.94;40.41;99937.84;8288685;28;20379;-75
2022/05/26 15:51:03;;;;;;;;;;;;;;;24.10;38.94;99932.63;8282491;28;20570;-75
2022/05/26 15:55:04;;;;;;;;;;;;;;;24.20;40.47;99925.03;8294890;28;19995;-75
2022/05/26 15:59:07;;;;;;;;;;;;;;;24.29;40.57;99927.25;8303120;28;19925;-75
2022/05/26 16:03:14;;;;;;;;;;;;;;;23.95;39.24;99930.75;8284193;28;19929;-75
2022/05/26 16:07:17;;;;;;;;;;;;;;;23.98;40.27;99925.28;8306452;28;19967;-75
2022/05/26 16:11:18;;;;;;;;;;;;;;;23.98;39.77;99925.28;8302845;28;20431;-75
2022/05/26 16:15:22;;;;;;;;;;;;;;;24.23;40.09;99927.50;8290744;28;19967;-75
2022/05/26 16:19:24;;;;;;;;;;;;;;;24.26;39.93;99916.75;8300701;28;19924;-75
2022/05/26 16:23:26;;;;;;;;;;;;;;;23.84;39.68;99912.69;8298399;28;19951;-75
2022/05/26 16:27:28;;;;;;;;;;;;;;;23.65;39.81;99920.72;8284816;28;19932;-76
2022/05/26 16:31:29;;;;;;;;;;;;;;;23.37;40.81;99923.84;8293327;28;19925;-75
2022/05/26 16:40:13;;;;;;;;;;;;;;;22.56;41.13;99930.25;8193797;28;20323;-74
2022/05/26 16:44:16;;;;;;;;;;;;;;;22.18;42.48;99929.28;8249723;28;20680;-74
2022/05/26 16:48:17;;;;;;;;;;;;;;;21.88;43.59;99922.63;8295018;28;19939;-74
2022/05/26 16:52:18;;;;;;;;;;;;;;;21.50;44.05;99930.34;8303119;28;20023;-73
2022/05/26 16:56:20;;;;;;;;;;;;;;;21.34;43.74;99924.81;8303348;28;20055;-74
2022/05/26 17:00:21;;;;;;;;;;;;;;;21.25;45.20;99919.94;8300456;28;20535;-74
2022/05/26 17:04:23;;;;;;;;;;;;;;;21.21;46.81;99928.00;8300508;28;20020;-73
2022/05/26 17:08:25;;;;;;;;;;;;;;;21.07;46.70;99928.53;8292464;28;19925;-74
2022/05/26 17:20:55;;;;;;;;;;;;;;;21.03;46.62;99927.81;8295778;28;20031;-74
2022/05/26 17:21:09;;;;;;;;;;;;;;;20.89;47.61;99943.31;8299464;28;19925;-73
2022/05/26 17:25:11;;;;;;;;;;;;;;;20.79;47.45;99936.63;8303952;28;19935;-73
2022/05/26 17:29:13;;;;;;;;;;;;;;;20.70;48.14;99937.00;8301789;28;20682;-73
2022/05/26 17:33:14;;;;;;;;;;;;;;;20.65;48.68;99941.59;8283349;28;19925;-73
2022/05/26 17:37:17;;;;;;;;;;;;;;;20.53;48.21;99932.34;8320759;28;19968;-73
2022/05/26 17:41:38;;;;;;;;;;;;;;;20.43;48.13;99931.78;8329237;28;19925;-73
2022/05/26 17:45:40;;;;;;;;;;;;;;;20.36;48.09;99934.69;8310120;28;19974;-73
2022/05/26 17:49:41;;;;;;;;;;;;;;;20.32;48.71;99941.00;8335746;28;19968;-73
2022/05/26 17:53:44;;;;;;;;;;;;;;;20.23;48.10;99937.75;8333196;28;19967;-74
2022/05/26 17:57:46;;;;;;;;;;;;;;;20.13;48.69;99936.38;8327398;28;19925;-73
2022/05/26 18:01:48;;;;;;;;;;;;;;;20.12;49.33;99941.69;8310203;28;20039;-73
2022/05/26 18:05:49;;;;;;;;;;;;;;;20.08;49.76;99940.03;8329454;28;19968;-74
2022/05/26 18:09:51;;;;;;;;;;;;;;;20.03;50.06;99937.56;8317746;28;20519;-73
2022/05/26 18:13:52;;;;;;;;;;;;;;;19.95;49.64;99936.13;8314937;28;19936;-74
2022/05/26 18:17:54;;;;;;;;;;;;;;;19.85;50.11;99925.88;8310913;28;19925;-73
2022/05/26 18:21:56;;;;;;;;;;;;;;;19.78;50.53;99932.28;8327522;28;19975;-73
2022/05/26 18:25:57;;;;;;;;;;;;;;;19.67;51.46;99929.13;8327965;28;19959;-73
2022/05/26 18:30:20;;;;;;;;;;;;;;;19.59;52.23;99936.44;8325855;28;19998;-73
2022/05/26 18:34:27;;;;;;;;;;;;;;;19.48;53.95;99926.19;8324311;28;19936;-73
2022/05/26 18:38:30;;;;;;;;;;;;;;;19.36;54.05;99928.34;8310083;28;20309;-73
2022/05/26 18:42:32;;;;;;;;;;;;;;;19.30;53.67;99924.16;8321486;28;20421;-73
2022/05/26 18:46:33;;;;;;;;;;;;;;;19.18;55.06;99922.75;8304426;28;19931;-74
2022/05/26 18:50:36;;;;;;;;;;;;;;;19.07;55.85;99926.66;8316051;28;19924;-73
2022/05/26 18:54:37;;;;;;;;;;;;;;;18.94;56.23;99919.13;8327931;28;20024;-72
2022/05/26 18:58:39;;;;;;;;;;;;;;;18.86;56.90;99926.38;8318469;28;19955;-72
2022/05/26 19:02:41;;;;;;;;;;;;;;;18.73;55.94;99921.53;8330218;28;20434;-72
2022/05/26 19:07:03;;;;;;;;;;;;;;;18.65;56.99;99927.84;8306943;28;20248;-72
2022/05/26 19:11:07;;;;;;;;;;;;;;;18.58;57.89;99928.03;8327368;28;20051;-72
2022/05/26 19:15:09;;;;;;;;;;;;;;;18.49;59.03;99931.81;8320826;28;19963;-72
2022/05/26 19:19:11;;;;;;;;;;;;;;;18.36;59.81;99926.03;8309956;28;20298;-72
2022/05/26 19:23:12;;;;;;;;;;;;;;;18.24;59.69;99923.72;8335038;28;19964;-72
2022/05/26 19:27:17;;;;;;;;;;;;;;;18.17;59.96;99931.81;8330123;28;20012;-73
2022/05/26 19:31:23;;;;;;;;;;;;;;;17.96;62.54;99930.63;8311009;28;20019;-72
2022/05/26 19:35:25;;;;;;;;;;;;;;;17.86;63.51;99929.13;8331518;28;19925;-72
2022/05/26 19:39:26;;;;;;;;;;;;;;;17.78;62.87;99939.84;8333388;28;20008;-72
2022/05/26 19:43:31;;;;;;;;;;;;;;;17.75;62.88;99951.25;8320139;28;19963;-72
2022/05/26 19:47:32;;;;;;;;;;;;;;;17.64;62.92;99948.03;8311617;28;19929;-73
2022/05/26 19:51:42;;;;;;;;;;;;;;;17.55;63.88;99944.72;8334730;28;19935;-74
2022/05/26 19:55:45;;;;;;;;;;;;;;;17.45;64.19;99947.59;8319119;28;19925;-73
2022/05/26 19:59:47;;;;;;;;;;;;;;;17.36;64.41;99952.19;8318041;28;20637;-73
2022/05/26 20:03:48;;;;;;;;;;;;;;;17.23;64.84;99951.59;8313091;28;19931;-74
2022/05/26 20:07:51;;;;;;;;;;;;;;;17.09;65.37;99965.03;8314063;28;20043;-72
2022/05/26 20:11:53;;;;;;;;;;;;;;;16.99;65.55;99963.50;8298355;28;19925;-72
2022/05/26 20:15:54;;;;;;;;;;;;;;;16.86;66.57;99968.13;8298239;28;19925;-73
2022/05/26 20:19:57;;;;;;;;;;;;;;;16.75;67.82;99974.50;8315185;28;19933;-72
2022/05/26 20:23:59;;;;;;;;;;;;;;;16.63;68.12;99975.56;8308781;28;19929;-72
2022/05/26 20:32:22;;;;;;;;;;;;;;;16.53;67.38;99985.41;8309547;28;19925;-72
2022/05/26 20:36:23;;;;;;;;;;;;;;;16.47;67.89;99988.09;8333138;28;19951;-72
2022/05/26 20:40:25;;;;;;;;;;;;;;;16.37;68.67;99988.31;8337109;28;19924;-73
2022/05/26 20:44:26;;;;;;;;;;;;;;;16.24;69.20;99988.53;8308133;28;19955;-73
2022/05/26 20:48:28;;;;;;;;;;;;;;;16.15;69.80;99977.34;8313368;28;19931;-73
2022/05/26 20:52:29;;;;;;;;;;;;;;;16.01;70.51;99982.84;8314017;28;19985;-72
2022/05/26 20:56:31;;;;;;;;;;;;;;;15.92;71.47;99985.59;8325498;28;19951;-73
2022/05/26 21:00:32;;;;;;;;;;;;;;;15.87;71.79;99990.94;8331466;28;19960;-74
2022/05/26 21:04:34;;;;;;;;;;;;;;;15.84;70.57;99995.34;8319203;28;19931;-70
2022/05/26 21:08:35;;;;;;;;;;;;;;;15.80;70.97;99996.25;8331833;28;19925;-71
2022/05/26 21:12:36;;;;;;;;;;;;;;;15.72;72.28;99991.16;8324627;28;19925;-71
2022/05/26 21:16:38;;;;;;;;;;;;;;;15.67;72.16;99990.38;8331733;28;19929;-71
2022/05/26 21:20:39;;;;;;;;;;;;;;;15.58;72.49;99988.72;8323509;28;19924;-71
2022/05/26 21:24:41;;;;;;;;;;;;;;;15.55;73.07;99991.38;8331485;28;19992;-72
2022/05/26 21:28:43;;;;;;;;;;;;;;;15.48;72.89;99984.53;8313390;28;19925;-71
2022/05/26 21:32:45;;;;;;;;;;;;;;;15.48;72.68;99983.66;8320196;28;20025;-71
2022/05/26 21:36:46;;;;;;;;;;;;;;;15.34;73.29;99984.72;8321046;28;19964;-71
2022/05/26 21:40:49;;;;;;;;;;;;;;;15.25;73.74;99984.84;8314093;28;20271;-71
2022/05/26 21:44:51;;;;;;;;;;;;;;;15.20;74.58;99980.56;8325160;28;19973;-71
2022/05/26 21:48:52;;;;;;;;;;;;;;;15.14;74.72;99975.41;8333034;28;19936;-71
2022/05/26 21:52:54;;;;;;;;;;;;;;;15.08;74.89;99979.84;8327472;28;20011;-72
2022/05/26 21:56:55;;;;;;;;;;;;;;;14.98;74.91;99977.38;8321819;28;19925;-72
2022/05/26 22:01:01;;;;;;;;;;;;;;;14.93;75.81;99974.81;8317703;28;19935;-71
2022/05/26 22:13:34;;;;;;;;;;;;;;;14.68;76.09;99968.16;8306072;28;20032;-71