Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:47;;;;;;;1.60;0.97;;;;;;;3.40;71.59;101548.94;5053001;28;20224;-68
2021/03/17 00:04:33;;;;;;;0.83;0.80;;;;;;;3.35;71.60;101553.47;5053950;28;20207;-69
2021/03/17 00:07:19;;;;;;;4.90;1.80;;;;;;;3.28;71.31;101551.00;5070248;28;20761;-67
2021/03/17 00:10:07;;;;;;;0.60;0.60;;;;;;;3.20;71.38;101551.19;5066569;28;20219;-68
2021/03/17 00:12:54;;;;;;;3.53;0.90;;;;;;;3.19;70.87;101560.06;5068081;28;20215;-68
2021/03/17 00:15:41;;;;;;;0.77;0.73;;;;;;;3.07;71.34;101547.09;5060550;28;20227;-68
2021/03/17 00:18:27;;;;;;;1.33;0.50;;;;;;;3.11;71.46;101557.59;5071029;28;20216;-68
2021/03/17 00:21:14;;;;;;;0.33;0.33;;;;;;;3.08;71.52;101556.81;5071487;28;20796;-68
2021/03/17 00:23:59;;;;;;;0.50;0.50;;;;;;;3.08;71.82;101557.69;5071837;28;20218;-69
2021/03/17 00:26:46;;;;;;;2.00;0.77;;;;;;;3.11;71.90;101559.38;5070851;28;20421;-68
2021/03/17 00:29:32;;;;;;;0.70;0.43;;;;;;;3.02;71.65;101565.75;5061589;28;20218;-68
2021/03/17 00:32:18;;;;;;;0.30;0.30;;;;;;;2.94;71.46;101572.16;5067439;28;20220;-69
2021/03/17 00:35:05;;;;;;;0.43;0.43;;;;;;;2.98;72.40;101568.53;5065179;28;20578;-68
2021/03/17 00:37:51;;;;;;;0.60;0.30;;;;;;;3.01;72.76;101568.44;5071458;28;20209;-67
2021/03/17 00:40:37;;;;;;;0.60;0.60;;;;;;;2.98;73.11;101563.22;5068578;28;20734;-69
2021/03/17 00:43:25;;;;;;;0.50;0.50;;;;;;;2.86;72.59;101558.22;5070965;28;20285;-68
2021/03/17 00:46:10;;;;;;;0.40;0.40;;;;;;;2.83;72.48;101574.19;5068829;28;20227;-68
2021/03/17 00:48:38;;;;;;;0.40;0.40;;;;;;;2.78;72.39;101572.53;5069350;28;20710;-68
2021/03/17 00:51:20;;;;;;;1.80;0.40;;;;;;;2.70;72.35;101579.75;5051184;28;20284;-68
2021/03/17 00:54:05;;;;;;;0.30;0.30;;;;;;;2.65;72.66;101576.34;5068407;28;20276;-68
2021/03/17 00:56:35;;;;;;;6.97;0.37;;;;;;;2.61;72.84;101579.97;5051892;28;20208;-67
2021/03/17 00:59:03;;;;;;;0.60;0.40;;;;;;;2.62;72.12;101580.84;5044697;28;20207;-67
2021/03/17 01:01:31;;;;;;;0.40;0.30;;;;;;;2.61;72.40;101582.63;5069756;28;20197;-67
2021/03/17 01:03:58;;;;;;;0.67;0.67;;;;;;;2.63;72.54;101572.84;5060137;28;20207;-67
2021/03/17 01:06:25;;;;;;;0.30;0.30;;;;;;;2.68;72.78;101568.31;5066914;28;20231;-67
2021/03/17 01:08:52;;;;;;;0.43;0.40;;;;;;;2.73;73.16;101586.75;5070588;28;20287;-67
2021/03/17 01:11:20;;;;;;;0.30;0.30;;;;;;;2.73;72.91;101584.97;5065966;28;20291;-67
2021/03/17 01:13:47;;;;;;;2.00;0.57;;;;;;;2.73;72.64;101587.63;5052637;28;20257;-66
2021/03/17 01:16:15;;;;;;;0.80;0.47;;;;;;;2.71;72.40;101578.84;5069723;28;20676;-67
2021/03/17 01:18:42;;;;;;;916.40;371.37;;;;;;;2.75;73.05;101591.13;5070527;28;20503;-67
2021/03/17 01:21:09;;;;;;;120.40;48.93;;;;;;;2.78;73.09;101588.44;5070614;28;20204;-67
2021/03/17 01:23:37;;;;;;;12.53;5.97;;;;;;;2.69;72.42;101570.06;5052394;28;20213;-67
2021/03/17 01:26:04;;;;;;;4.70;3.27;;;;;;;2.83;72.95;101584.81;5054988;28;20197;-67
2021/03/17 01:28:32;;;;;;;1.37;1.20;;;;;;;2.83;73.30;101595.41;5053192;28;20230;-66
2021/03/17 01:30:59;;;;;;;1.77;1.43;;;;;;;2.87;72.71;101597.09;5065027;28;20225;-66
2021/03/17 01:33:30;;;;;;;2.20;1.37;;;;;;;2.89;73.09;101590.84;5055879;28;20292;-66
2021/03/17 01:35:58;;;;;;;3.40;1.30;;;;;;;2.87;73.27;101586.47;5052015;28;20624;-67
2021/03/17 01:38:26;;;;;;;2.00;0.90;;;;;;;2.62;72.76;101573.75;5056135;28;20204;-67
2021/03/17 01:40:54;;;;;;;2.20;1.10;;;;;;;2.78;72.45;101598.16;5062757;28;20204;-66
2021/03/17 01:43:23;;;;;;;1.10;0.50;;;;;;;2.77;72.46;101594.66;5064440;28;20605;-68
2021/03/17 01:45:52;;;;;;;0.50;0.50;;;;;;;2.68;72.53;101607.22;5069803;28;20200;-67
2021/03/17 01:48:20;;;;;;;0.43;0.43;;;;;;;2.54;72.49;101612.81;5070236;28;20232;-67
2021/03/17 01:50:51;;;;;;;1.13;0.90;;;;;;;2.54;72.64;101604.00;5069495;28;20682;-67
2021/03/17 01:53:22;;;;;;;0.73;0.67;;;;;;;2.60;72.87;101607.38;5060340;28;20535;-67
2021/03/17 01:55:50;;;;;;;1.60;0.50;;;;;;;2.11;73.11;101568.59;5065978;28;20204;-68
2021/03/17 01:58:19;;;;;;;3.70;1.70;;;;;;;2.31;72.53;101586.78;5061992;28;20212;-68
2021/03/17 02:00:46;;;;;;;7.03;0.63;;;;;;;2.45;72.87;101610.38;5066732;28;20196;-68
2021/03/17 02:03:14;;;;;;;3.77;0.67;;;;;;;2.08;73.17;101536.88;5072197;28;20204;-69
2021/03/17 02:05:43;;;;;;;0.20;0.20;;;;;;;2.44;72.88;101597.97;5071178;28;20196;-68
2021/03/17 02:08:13;;;;;;;0.30;0.30;;;;;;;2.43;72.45;101597.09;5063983;28;20314;-69
2021/03/17 02:10:41;;;;;;;2.70;0.70;;;;;;;2.39;72.48;101602.50;5071907;28;20596;-69
2021/03/17 02:13:37;;;;;;;1.03;0.50;;;;;;;2.24;72.55;101602.81;5067873;28;20625;-69
2021/03/17 02:16:18;;;;;;;0.37;0.37;;;;;;;2.35;73.07;101604.34;5053837;28;20215;-68
2021/03/17 02:18:53;;;;;;;1.00;0.50;;;;;;;2.37;72.93;101606.97;5061698;28;20285;-69
2021/03/17 02:21:44;;;;;;;0.27;0.27;;;;;;;2.31;73.31;101604.44;5072357;28;20200;-69
2021/03/17 02:24:19;;;;;;;0.83;0.30;;;;;;;2.27;73.21;101610.72;5046534;28;20262;-69
2021/03/17 02:27:24;;;;;;;0.57;0.40;;;;;;;2.31;72.79;101607.09;5072494;28;20219;-67
2021/03/17 02:30:33;;;;;;;0.50;0.50;;;;;;;2.20;72.48;101606.44;5072313;28;20290;-68
2021/03/17 02:33:35;;;;;;;1.30;0.47;;;;;;;2.12;72.64;101611.88;5069302;28;20202;-68
2021/03/17 02:36:06;;;;;;;0.40;0.40;;;;;;;2.08;72.58;101603.09;5073350;28;20549;-69
2021/03/17 02:38:38;;;;;;;0.50;0.37;;;;;;;2.10;73.17;101608.38;5053937;28;20215;-69
2021/03/17 02:41:06;;;;;;;0.30;0.30;;;;;;;2.10;73.08;101611.91;5062910;28;20669;-69
2021/03/17 02:43:40;;;;;;;0.30;0.30;;;;;;;1.95;73.32;101595.44;5071741;28;20684;-68
2021/03/17 02:46:11;;;;;;;2.07;0.50;;;;;;;2.01;73.17;101614.72;5072876;28;20199;-67
2021/03/17 02:48:44;;;;;;;0.57;0.57;;;;;;;1.95;72.96;101614.84;5071838;28;20707;-67
2021/03/17 02:51:20;;;;;;;0.50;0.50;;;;;;;1.84;73.07;101612.41;5073020;28;20686;-68
2021/03/17 02:53:48;;;;;;;0.40;0.40;;;;;;;1.86;73.27;101617.66;5072236;28;20264;-67
2021/03/17 02:56:15;;;;;;;0.40;0.40;;;;;;;1.83;73.47;101615.03;5072817;28;20204;-68
2021/03/17 02:58:45;;;;;;;0.70;0.70;;;;;;;1.78;73.45;101614.25;5072894;28;20203;-68
2021/03/17 03:01:17;;;;;;;0.37;0.27;;;;;;;1.74;73.50;101609.94;5072396;28;20780;-68
2021/03/17 03:03:47;;;;;;;0.33;0.33;;;;;;;1.50;73.30;101595.31;5071664;28;20238;-67
2021/03/17 03:06:17;;;;;;;1909.73;743.97;;;;;;;1.60;73.85;101611.94;5072433;28;20290;-68
2021/03/17 03:08:46;;;;;;;152.50;61.80;;;;;;;1.62;74.21;101616.31;5072641;28;20223;-67
2021/03/17 03:11:16;;;;;;;13.80;5.87;;;;;;;1.54;74.12;101619.09;5071767;28;20191;-67
2021/03/17 03:13:44;;;;;;;6.23;3.23;;;;;;;1.40;74.30;101586.69;5063914;28;20203;-67
2021/03/17 03:16:14;;;;;;;5.27;2.50;;;;;;;1.59;74.26;101604.91;5068604;28;20211;-68
2021/03/17 03:18:46;;;;;;;1.77;1.50;;;;;;;1.38;74.38;101591.13;5070712;28;20209;-68
2021/03/17 03:21:18;;;;;;;3.40;1.00;;;;;;;1.41;73.54;101617.53;5071646;28;20230;-68
2021/03/17 03:23:47;;;;;;;0.83;0.80;;;;;;;1.27;73.72;101619.53;5063807;28;20210;-68
2021/03/17 03:26:17;;;;;;;1.33;1.20;;;;;;;1.24;74.23;101612.53;5067001;28;20205;-68
2021/03/17 03:28:48;;;;;;;1.53;1.20;;;;;;;1.23;73.98;101617.84;5058495;28;20241;-69
2021/03/17 03:31:16;;;;;;;0.60;0.60;;;;;;;1.14;74.10;101605.59;5070592;28;20216;-68
2021/03/17 03:33:43;;;;;;;1.27;1.17;;;;;;;1.14;73.87;101602.94;5057523;28;20252;-68
2021/03/17 03:36:11;;;;;;;0.73;0.60;;;;;;;1.19;73.88;101622.28;5054999;28;20299;-69
2021/03/17 03:38:39;;;;;;;1.73;0.80;;;;;;;1.17;74.20;101629.34;5071459;28;20727;-69
2021/03/17 03:41:06;;;;;;;0.60;0.60;;;;;;;1.17;74.37;101632.00;5072262;28;20201;-68
2021/03/17 03:43:35;;;;;;;1.07;0.60;;;;;;;1.08;73.85;101626.84;5056902;28;20894;-69
2021/03/17 03:46:03;;;;;;;1.43;1.07;;;;;;;1.07;73.87;101632.16;5071099;28;20198;-69
2021/03/17 03:48:32;;;;;;;0.50;0.50;;;;;;;1.05;74.15;101645.41;5069685;28;20219;-69
2021/03/17 03:50:59;;;;;;;1.70;0.80;;;;;;;1.04;74.26;101642.78;5071046;28;20631;-68
2021/03/17 03:53:59;;;;;;;0.90;0.90;;;;;;;1.07;74.58;101640.97;5058163;28;20206;-69
2021/03/17 03:56:32;;;;;;;0.50;0.50;;;;;;;1.14;74.06;101641.75;5047197;28;20232;-69
2021/03/17 03:59:05;;;;;;;0.50;0.50;;;;;;;1.21;74.22;101641.63;5071051;28;20610;-69
2021/03/17 04:01:41;;;;;;;0.87;0.83;;;;;;;1.21;74.23;101641.63;5070470;28;20220;-68
2021/03/17 04:04:11;;;;;;;2.70;0.70;;;;;;;1.19;74.29;101632.84;5068058;28;20198;-69
2021/03/17 04:06:39;;;;;;;0.53;0.53;;;;;;;1.24;74.73;101636.31;5058172;28;20206;-69
2021/03/17 04:09:10;;;;;;;0.40;0.40;;;;;;;1.23;74.62;101639.00;5058338;28;20203;-68
2021/03/17 04:11:38;;;;;;;0.40;0.40;;;;;;;1.20;74.71;101636.38;5042107;28;20265;-68
2021/03/17 04:14:08;;;;;;;0.57;0.50;;;;;;;1.27;74.63;101645.13;5041638;28;20227;-68
2021/03/17 04:16:57;;;;;;;0.30;0.30;;;;;;;1.21;74.50;101648.69;5057943;28;20214;-68
2021/03/17 04:19:26;;;;;;;0.57;0.57;;;;;;;1.18;74.66;101641.69;5071459;28;20230;-68
2021/03/17 04:21:54;;;;;;;0.40;0.40;;;;;;;1.22;74.63;101642.50;5069499;28;20658;-67
2021/03/17 04:24:24;;;;;;;0.50;0.40;;;;;;;1.12;74.38;101639.13;5062463;28;20224;-67
2021/03/17 04:26:53;;;;;;;0.97;0.37;;;;;;;1.16;74.45;101656.69;5050824;28;20226;-68
2021/03/17 04:29:23;;;;;;;0.40;0.40;;;;;;;1.05;74.17;101639.25;5068224;28;20556;-68
2021/03/17 04:31:51;;;;;;;0.40;0.40;;;;;;;1.08;74.16;101655.06;5067040;28;20207;-69
2021/03/17 04:34:19;;;;;;;0.20;0.20;;;;;;;0.98;74.41;101658.75;5058891;28;20201;-68
2021/03/17 04:36:48;;;;;;;0.50;0.50;;;;;;;0.97;74.22;101657.00;5069711;28;20220;-68
2021/03/17 04:39:16;;;;;;;0.40;0.40;;;;;;;0.95;74.69;101658.78;5071093;28;20271;-68
2021/03/17 04:41:45;;;;;;;0.30;0.30;;;;;;;0.92;74.37;101655.31;5070149;28;20592;-68
2021/03/17 04:44:14;;;;;;;1.67;0.60;;;;;;;0.99;74.21;101657.84;5051539;28;20695;-67
2021/03/17 04:46:42;;;;;;;1.37;0.70;;;;;;;1.01;74.30;101674.56;5070685;28;20298;-67
2021/03/17 04:49:11;;;;;;;0.37;0.37;;;;;;;1.00;74.35;101672.81;5056950;28;20206;-67
2021/03/17 04:51:40;;;;;;;0.50;0.50;;;;;;;1.01;74.67;101672.81;5049211;28;20234;-67
2021/03/17 04:54:07;;;;;;;0.73;0.40;;;;;;;0.99;74.42;101668.44;5068421;28;20287;-67
2021/03/17 04:56:36;;;;;;;0.30;0.30;;;;;;;1.04;74.45;101669.25;5066591;28;20204;-67
2021/03/17 04:59:06;;;;;;;4.10;3.00;;;;;;;1.02;74.11;101677.19;5068038;28;20203;-67
2021/03/17 05:01:35;;;;;;;10.23;5.47;;;;;;;1.03;73.85;101676.28;5051837;28;20297;-68
2021/03/17 05:04:04;;;;;;;1.40;0.50;;;;;;;1.06;74.43;101678.91;5075536;28;20709;-68
2021/03/17 05:06:33;;;;;;;1.07;1.03;;;;;;;1.06;74.35;101683.31;5070284;28;20200;-68
2021/03/17 05:09:02;;;;;;;0.77;0.40;;;;;;;1.10;74.03;101685.00;5067361;28;20233;-68
2021/03/17 05:11:30;;;;;;;0.50;0.50;;;;;;;1.10;73.62;101677.97;5068528;28;20902;-68
2021/03/17 05:13:58;;;;;;;1.00;1.00;;;;;;;1.17;73.96;101684.03;5059361;28;20291;-68
2021/03/17 05:16:27;;;;;;;0.73;0.47;;;;;;;1.15;73.65;101676.13;5067485;28;20213;-68
2021/03/17 05:18:56;;;;;;;0.33;0.33;;;;;;;1.19;73.25;101692.81;5070274;28;20267;-68
2021/03/17 05:21:23;;;;;;;0.67;0.67;;;;;;;1.23;73.05;101686.63;5068593;28;20202;-69
2021/03/17 05:23:50;;;;;;;0.77;0.50;;;;;;;1.32;72.94;101697.06;5052046;28;20213;-68
2021/03/17 05:26:18;;;;;;;0.93;0.53;;;;;;;1.29;72.53;101705.03;5059041;28;20208;-68
2021/03/17 05:28:51;;;;;;;0.20;0.17;;;;;;;1.05;72.43;101687.72;5062459;28;20245;-68
2021/03/17 05:31:24;;;;;;;4.83;0.47;;;;;;;1.30;72.43;101713.84;5057170;28;20694;-67
2021/03/17 05:33:52;;;;;;;1.13;0.50;;;;;;;1.36;72.63;101724.34;5062160;28;20199;-68
2021/03/17 05:36:19;;;;;;;0.90;0.80;;;;;;;1.38;72.40;101720.78;5067658;28;20624;-69
2021/03/17 05:38:47;;;;;;;0.57;0.43;;;;;;;1.42;72.39;101724.25;5063963;28;20233;-68
2021/03/17 05:41:15;;;;;;;0.77;0.77;;;;;;;1.41;72.08;101723.38;5061289;28;20200;-68
2021/03/17 05:43:43;;;;;;;0.57;0.50;;;;;;;1.26;71.68;101697.16;5065710;28;20213;-68
2021/03/17 05:46:12;;;;;;;1.43;0.60;;;;;;;1.44;71.74;101714.50;5062858;28;20198;-67
2021/03/17 05:48:42;;;;;;;2.07;0.40;;;;;;;1.60;71.29;101745.16;5064010;28;20224;-67
2021/03/17 05:51:10;;;;;;;0.93;0.60;;;;;;;1.53;71.31;101733.81;5044088;28;20299;-68
2021/03/17 05:53:39;;;;;;;1.53;0.73;;;;;;;1.59;71.35;101734.59;5066408;28;20233;-67
2021/03/17 05:56:07;;;;;;;0.57;0.43;;;;;;;1.59;71.11;101742.53;5060916;28;20198;-68
2021/03/17 05:58:34;;;;;;;3.90;0.50;;;;;;;1.59;71.36;101747.84;5063727;28;20191;-67
2021/03/17 06:01:02;;;;;;;0.40;0.40;;;;;;;1.60;70.84;101744.28;5059820;28;20202;-68
2021/03/17 06:03:32;;;;;;;0.97;0.67;;;;;;;1.64;71.42;101751.28;5064124;28;20260;-67
2021/03/17 06:06:03;;;;;;;0.97;0.60;;;;;;;1.68;70.80;101753.00;5062172;28;20202;-67
2021/03/17 06:08:37;;;;;;;0.40;0.40;;;;;;;1.70;70.84;101757.34;5059351;28;20673;-67
2021/03/17 06:11:08;;;;;;;2.27;0.37;;;;;;;1.70;70.42;101756.47;5064785;28;20248;-67
2021/03/17 06:13:39;;;;;;;7.83;0.70;;;;;;;1.72;70.78;101754.69;5062431;28;20210;-68
2021/03/17 06:16:09;;;;;;;1.90;0.80;;;;;;;1.77;70.05;101764.31;5067760;28;20198;-68
2021/03/17 06:18:42;;;;;;;0.60;0.60;;;;;;;1.68;70.28;101761.81;5061729;28;20716;-68
2021/03/17 06:21:10;;;;;;;0.50;0.33;;;;;;;1.71;70.08;101768.81;5064116;28;20280;-68
2021/03/17 06:23:39;;;;;;;0.90;0.50;;;;;;;1.72;69.83;101765.28;5045594;28;20243;-67
2021/03/17 06:26:07;;;;;;;0.87;0.70;;;;;;;1.79;70.23;101777.53;5062981;28;20230;-68
2021/03/17 06:28:34;;;;;;;0.50;0.50;;;;;;;1.89;70.09;101778.28;5061794;28;20400;-67
2021/03/17 06:31:03;;;;;;;6.70;0.63;;;;;;;1.75;nan;101770.53;5061756;28;20223;-67
2021/03/17 06:33:31;;;;;;;0.57;0.57;;;;;;;1.75;69.70;101781.97;5064409;28;20210;-67
2021/03/17 06:36:12;;;;;;;0.87;0.50;;;;;;;1.81;69.64;101783.66;5067094;28;20298;-68
2021/03/17 06:38:42;;;;;;;0.40;0.40;;;;;;;1.52;69.73;101729.38;5063623;28;20195;-68
2021/03/17 06:41:10;;;;;;;0.57;0.50;;;;;;;1.99;69.72;101785.16;5062465;28;20201;-68
2021/03/17 06:43:39;;;;;;;2.10;0.67;;;;;;;2.06;70.00;101787.69;5057764;28;20199;-68
2021/03/17 06:46:08;;;;;;;0.67;0.50;;;;;;;2.18;69.32;101781.34;5041446;28;20413;-68
2021/03/17 06:48:55;;;;;;;0.60;0.60;;;;;;;2.19;68.76;101785.75;5064249;28;20253;-68
2021/03/17 06:51:22;;;;;;;13.97;8.00;;;;;;;2.35;69.13;101783.69;5061714;28;20682;-68
2021/03/17 06:53:52;;;;;;;0.70;0.70;;;;;;;2.68;69.10;101788.38;5067195;28;20195;-68
2021/03/17 06:56:21;;;;;;;0.80;0.70;;;;;;;2.88;68.44;101790.69;5039858;28;20215;-68
2021/03/17 06:58:50;;;;;;;1.20;1.13;;;;;;;3.09;68.38;101786.75;5066784;28;20222;-68
2021/03/17 07:01:40;;;;;;;1.37;1.20;;;;;;;3.43;67.53;101792.22;5070394;28;20274;-68
2021/03/17 07:04:09;;;;;;;1.20;0.60;;;;;;;3.39;65.56;101796.72;5065274;28;20645;-68
2021/03/17 07:06:39;;;;;;;1.17;0.53;;;;;;;3.42;65.67;101794.00;5067896;28;20271;-68
2021/03/17 07:09:18;;;;;;;0.37;0.37;;;;;;;3.73;65.78;101794.22;5068562;28;20571;-69
2021/03/17 07:11:48;;;;;;;0.70;0.70;;;;;;;3.79;64.42;101787.88;5063717;28;20783;-68
2021/03/17 07:14:23;;;;;;;0.97;0.73;;;;;;;3.99;65.16;101795.41;5053372;28;20284;-68
2021/03/17 07:16:51;;;;;;;0.90;0.90;;;;;;;4.24;64.78;101798.31;5062132;28;20200;-68
2021/03/17 07:19:35;;;;;;;1.70;0.90;;;;;;;4.40;63.59;101798.81;5065547;28;20204;-68
2021/03/17 07:22:05;;;;;;;1.23;1.13;;;;;;;4.34;62.64;101805.16;5044952;28;20274;-68
2021/03/17 07:24:33;;;;;;;1.03;0.50;;;;;;;4.30;61.65;101798.19;5053671;28;20198;-68
2021/03/17 07:27:13;;;;;;;1.13;0.57;;;;;;;4.44;61.78;101795.16;5034921;28;673042;-68
2021/03/17 07:29:41;;;;;;;0.20;0.20;;;;;;;4.57;62.35;101804.56;5043926;28;20232;-68
2021/03/17 07:32:09;;;;;;;1.37;0.70;;;;;;;4.34;62.13;101802.50;5057144;28;20298;-68
2021/03/17 07:34:37;;;;;;;2.93;0.60;;;;;;;4.60;61.74;101810.69;5059739;28;20275;-68
2021/03/17 07:37:06;;;;;;;0.80;0.60;;;;;;;4.50;61.93;101814.50;5054367;28;20573;-68
2021/03/17 07:39:36;;;;;;;0.93;0.83;;;;;;;4.45;61.73;101813.75;5056698;28;20201;-68
2021/03/17 07:42:06;;;;;;;0.40;0.40;;;;;;;4.39;61.74;101811.25;5055458;28;20544;-68
2021/03/17 07:44:36;;;;;;;1.73;0.57;;;;;;;4.35;61.84;101809.56;5055382;28;20726;-68
2021/03/17 07:47:05;;;;;;;1.43;0.70;;;;;;;4.55;61.57;101815.25;5055941;28;20255;-68
2021/03/17 07:49:49;;;;;;;0.70;0.50;;;;;;;4.46;61.75;101809.28;5057350;28;20588;-68
2021/03/17 07:52:22;;;;;;;0.60;0.60;;;;;;;4.71;61.94;101817.53;5056568;28;20201;-68
2021/03/17 07:54:52;;;;;;;1.83;0.73;;;;;;;4.89;61.62;101825.88;5056050;28;20212;-68
2021/03/17 07:57:23;;;;;;;0.60;0.60;;;;;;;4.38;61.25;101772.25;5054349;28;20228;-68
2021/03/17 07:59:55;;;;;;;1.00;0.77;;;;;;;4.41;60.90;101800.56;5060666;28;20198;-68
2021/03/17 08:02:24;;;;;;;0.60;0.60;;;;;;;4.53;61.82;101827.72;5055629;28;20202;-68
2021/03/17 08:04:52;;;;;;;4.03;1.23;;;;;;;4.74;61.88;101822.75;5059836;28;20670;-68
2021/03/17 08:07:20;;;;;;;0.70;0.70;;;;;;;4.93;61.99;101826.69;5055036;28;20678;-68
2021/03/17 08:09:50;;;;;;;0.50;0.50;;;;;;;4.74;62.00;101834.28;5056057;28;20621;-68
2021/03/17 08:12:18;;;;;;;0.67;0.60;;;;;;;4.64;62.19;101817.69;5059435;28;20247;-68
2021/03/17 08:14:46;;;;;;;1.30;0.60;;;;;;;4.87;62.40;101824.16;5062550;28;20253;-68
2021/03/17 08:17:30;;;;;;;0.60;0.60;;;;;;;4.87;61.95;101835.69;5062794;28;20282;-68
2021/03/17 08:20:16;;;;;;;0.90;0.70;;;;;;;5.05;62.02;101839.66;5057834;28;20206;-68
2021/03/17 08:22:44;;;;;;;2.67;0.80;;;;;;;4.82;62.20;101802.13;5054919;28;20222;-68
2021/03/17 08:25:33;;;;;;;1.50;0.50;;;;;;;5.13;62.13;101837.66;5040815;28;20202;-68
2021/03/17 08:28:16;;;;;;;0.50;0.50;;;;;;;5.03;61.68;101804.22;5058798;28;20229;-68
2021/03/17 08:30:44;;;;;;;0.40;0.40;;;;;;;5.14;62.03;101828.75;5056139;28;20201;-68
2021/03/17 08:33:11;;;;;;;1.70;0.83;;;;;;;5.12;61.53;101819.94;5067019;28;20663;-68
2021/03/17 08:36:05;;;;;;;0.50;0.50;;;;;;;5.28;61.81;101826.59;5061828;28;20202;-68
2021/03/17 08:38:49;;;;;;;0.60;0.60;;;;;;;4.68;62.40;101731.56;5056257;28;20193;-68
2021/03/17 08:41:38;;;;;;;0.80;0.57;;;;;;;5.41;62.11;101826.22;5057441;28;20209;-67
2021/03/17 08:44:13;;;;;;;2.40;0.80;;;;;;;5.44;61.08;101834.13;5056725;28;20198;-67
2021/03/17 08:46:41;;;;;;;0.60;0.60;;;;;;;5.38;61.96;101842.28;5056509;28;20200;-67
2021/03/17 08:49:11;;;;;;;0.60;0.60;;;;;;;5.41;61.75;101831.53;5061089;28;20790;-68
2021/03/17 08:52:06;;;;;;;4.53;0.50;;;;;;;5.45;62.58;101839.41;5056912;28;20199;-68
2021/03/17 08:55:07;;;;;;;0.63;0.60;;;;;;;5.37;60.36;101833.44;5060088;28;20654;-67
2021/03/17 08:58:00;;;;;;;0.73;0.60;;;;;;;5.40;61.11;101845.78;5064059;28;20690;-67
2021/03/17 09:00:57;;;;;;;1.27;0.60;;;;;;;5.42;61.00;101849.28;5068375;28;20679;-67
2021/03/17 09:03:52;;;;;;;0.50;0.50;;;;;;;5.26;61.50;101848.84;5068744;28;20200;-68
2021/03/17 09:06:25;;;;;;;1.50;0.70;;;;;;;5.20;61.55;101833.91;5056656;28;20209;-68
2021/03/17 09:09:02;;;;;;;0.53;0.53;;;;;;;5.37;60.86;101856.53;5055456;28;21909;-67
2021/03/17 09:11:59;;;;;;;0.60;0.60;;;;;;;4.98;59.82;101819.44;5048864;28;20201;-68
2021/03/17 09:14:39;;;;;;;0.60;0.60;;;;;;;5.19;59.79;101852.56;5061675;28;20247;-67
2021/03/17 09:17:24;;;;;;;241.00;101.47;;;;;;;5.34;59.96;101856.63;5058558;28;20621;-68
2021/03/17 09:20:00;;;;;;;1.73;1.63;;;;;;;5.32;60.31;101847.78;5055746;28;20675;-67
2021/03/17 09:22:46;;;;;;;0.97;0.67;;;;;;;5.45;59.63;101860.72;5066991;28;20205;-68
2021/03/17 09:25:21;;;;;;;1.20;1.10;;;;;;;5.40;59.17;101856.44;5054843;28;20221;-68
2021/03/17 09:27:51;;;;;;;0.50;0.50;;;;;;;5.63;59.67;101858.44;5067179;28;20242;-68
2021/03/17 09:30:21;;;;;;;7.20;6.10;;;;;;;5.61;59.53;101842.50;5064226;28;20201;-68
2021/03/17 09:32:49;;;;;;;0.97;0.70;;;;;;;5.67;58.21;101863.63;5061368;28;20205;-67
2021/03/17 09:35:18;;;;;;;0.80;0.77;;;;;;;5.58;58.08;101866.56;5066894;28;20201;-67
2021/03/17 09:37:46;;;;;;;4.53;0.73;;;;;;;5.49;57.38;101859.69;5062175;28;20194;-67
2021/03/17 09:40:16;;;;;;;0.77;0.77;;;;;;;5.49;57.57;101862.38;5068541;28;20282;-67
2021/03/17 09:42:43;;;;;;;0.60;0.60;;;;;;;5.69;57.11;101861.78;5060437;28;20208;-67
2021/03/17 09:45:11;;;;;;;1.37;0.70;;;;;;;5.61;56.58;101861.16;5050235;28;20693;-67
2021/03/17 09:47:40;;;;;;;0.67;0.67;;;;;;;5.47;56.08;101866.00;5066620;28;20606;-67
2021/03/17 09:50:17;;;;;;;0.90;0.90;;;;;;;5.35;55.69;101851.25;5050907;28;20259;-67
2021/03/17 09:52:45;;;;;;;0.70;0.70;;;;;;;5.27;55.56;101847.94;5053479;28;20247;-67
2021/03/17 09:55:33;;;;;;;0.70;0.70;;;;;;;5.37;55.16;101861.84;5061642;28;20195;-67
2021/03/17 09:58:03;;;;;;;1.80;0.97;;;;;;;5.45;56.14;101852.72;5059327;28;20611;-67
2021/03/17 10:00:31;;;;;;;1.70;0.80;;;;;;;5.33;55.47;101826.44;5060591;28;20218;-68
2021/03/17 10:03:02;;;;;;;1.03;0.67;;;;;;;5.73;55.37;101874.09;5068870;28;20547;-67
2021/03/17 10:05:30;;;;;;;1.10;0.80;;;;;;;5.65;55.90;101848.63;5066027;28;20213;-67
2021/03/17 10:07:57;;;;;;;0.83;0.80;;;;;;;5.96;56.13;101873.47;5049352;28;20286;-67
2021/03/17 10:10:25;;;;;;;0.60;0.60;;;;;;;5.99;55.26;101868.03;5064230;28;20675;-67
2021/03/17 10:12:52;;;;;;;0.80;0.80;;;;;;;6.00;55.01;101876.91;5062036;28;20194;-67
2021/03/17 10:15:22;;;;;;;1.47;1.00;;;;;;;6.05;55.49;101888.28;5059176;28;20210;-67
2021/03/17 10:17:50;;;;;;;0.97;0.63;;;;;;;5.82;53.43;101876.53;5055704;28;20197;-67
2021/03/17 10:20:22;;;;;;;0.60;0.60;;;;;;;6.02;54.71;101883.94;5069448;28;20300;-67
2021/03/17 10:22:52;;;;;;;0.70;0.70;;;;;;;6.17;54.57;101871.94;5070250;28;20202;-67
2021/03/17 10:25:21;;;;;;;0.77;0.77;;;;;;;5.93;52.87;101868.22;5051401;28;20680;-67
2021/03/17 10:27:51;;;;;;;3.97;0.70;;;;;;;5.99;53.42;101878.69;5062899;28;20689;-68
2021/03/17 10:30:27;;;;;;;0.60;0.60;;;;;;;6.05;53.85;101880.28;5067868;28;20278;-67
2021/03/17 10:32:56;;;;;;;0.67;0.67;;;;;;;5.81;52.38;101877.41;5059954;28;20244;-66
2021/03/17 10:35:25;;;;;;;2.77;0.80;;;;;;;5.93;53.02;101872.69;5069320;28;20559;-67
2021/03/17 10:37:52;;;;;;;0.93;0.77;;;;;;;5.76;52.26;101867.81;5061905;28;20203;-67
2021/03/17 10:40:21;;;;;;;0.60;0.57;;;;;;;5.82;52.71;101870.31;5045272;28;20209;-68
2021/03/17 10:42:50;;;;;;;0.60;0.60;;;;;;;5.97;52.52;101885.00;5069886;28;20230;-67
2021/03/17 10:45:21;;;;;;;0.70;0.60;;;;;;;5.99;51.91;101886.69;5069305;28;20677;-67
2021/03/17 10:47:49;;;;;;;0.80;0.80;;;;;;;5.73;51.78;101886.56;5063164;28;20723;-67
2021/03/17 10:50:32;;;;;;;0.80;0.80;;;;;;;5.81;51.32;101884.53;5061352;28;20212;-67
2021/03/17 10:53:01;;;;;;;3.00;0.83;;;;;;;5.75;52.55;101842.94;5054604;28;20579;-67
2021/03/17 10:55:30;;;;;;;0.70;0.70;;;;;;;5.85;53.07;101847.09;5060082;28;20225;-67
2021/03/17 10:58:08;;;;;;;1.57;0.70;;;;;;;6.15;52.60;101873.78;5063554;28;20901;-67
2021/03/17 11:00:36;;;;;;;1.07;0.70;;;;;;;6.34;52.28;101896.25;5064508;28;20553;-67
2021/03/17 11:03:21;;;;;;;0.80;0.80;;;;;;;6.18;51.44;101898.56;5061059;28;20674;-67
2021/03/17 11:05:50;;;;;;;0.80;0.80;;;;;;;6.15;50.13;101876.44;5065445;28;20233;-67
2021/03/17 11:08:19;;;;;;;1.27;0.87;;;;;;;6.27;50.14;101886.72;5064961;28;20215;-67
2021/03/17 11:10:57;;;;;;;0.70;0.70;;;;;;;6.23;50.27;101877.06;5059284;28;20206;-67
2021/03/17 11:13:30;;;;;;;0.90;0.90;;;;;;;6.18;47.96;101889.69;5057670;28;20200;-67
2021/03/17 11:16:00;;;;;;;0.30;0.30;;;;;;;6.43;49.55;101888.00;5060647;28;20214;-67
2021/03/17 11:18:29;;;;;;;1.70;0.70;;;;;;;6.57;50.24;101887.53;5059356;28;20652;-67
2021/03/17 11:20:59;;;;;;;381.30;115.53;;;;;;;6.67;50.43;101882.75;5061094;28;20293;-67
2021/03/17 11:23:33;;;;;;;3.70;3.37;;;;;;;6.79;50.37;101888.56;5058007;28;20304;-67
2021/03/17 11:26:01;;;;;;;1.03;0.87;;;;;;;6.77;50.04;101889.56;5061796;28;20196;-67
2021/03/17 11:28:31;;;;;;;1.13;1.03;;;;;;;6.95;49.48;101890.72;5042492;28;20405;-67
2021/03/17 11:31:01;;;;;;;0.70;0.70;;;;;;;7.25;49.48;101888.78;5058213;28;20619;-67
2021/03/17 11:33:29;;;;;;;0.60;0.60;;;;;;;6.73;47.28;101893.22;5039367;28;20291;-66
2021/03/17 11:35:58;;;;;;;0.60;0.60;;;;;;;6.79;47.10;101895.72;5057978;28;20246;-67
2021/03/17 11:38:27;;;;;;;0.93;0.73;;;;;;;6.54;47.17;101877.84;5055373;28;20204;-68
2021/03/17 11:40:57;;;;;;;1.63;0.80;;;;;;;6.81;48.04;101891.19;5057144;28;20218;-67
2021/03/17 11:43:27;;;;;;;0.53;0.53;;;;;;;7.06;49.22;101896.56;5057554;28;20462;-67
2021/03/17 11:46:00;;;;;;;1.57;0.77;;;;;;;7.03;49.10;101889.50;5058729;28;20287;-66
2021/03/17 11:48:30;;;;;;;0.67;0.67;;;;;;;6.98;48.11;101875.44;5058272;28;20220;-67
2021/03/17 11:50:59;;;;;;;0.60;0.60;;;;;;;6.97;47.96;101847.00;5057044;28;20195;-67
2021/03/17 11:53:27;;;;;;;0.80;0.80;;;;;;;7.19;47.36;101905.88;5046036;28;20255;-67
2021/03/17 11:55:54;;;;;;;0.60;0.60;;;;;;;6.89;46.97;101905.16;5068424;28;20197;-68
2021/03/17 11:58:22;;;;;;;1.63;0.70;;;;;;;6.90;47.48;101912.22;5068018;28;20229;-67