Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:08;;;;;;;4.97;1.80;;;;;;;2.76;46.73;99549.94;4491530;31;20398;-81
2021/12/22 00:02:35;;;;;;;7.07;2.17;;;;;;;2.79;46.86;99551.69;4484345;31;20092;-82
2021/12/22 00:05:00;;;;;;;6.78;2.22;;;;;;;2.82;46.72;99556.84;4489472;31;20115;-80
2021/12/22 00:07:25;;;;;;;10.68;2.95;;;;;;;2.79;46.73;99555.12;4501381;31;20375;-82
2021/12/22 00:09:51;;;;;;;7.78;2.78;;;;;;;2.73;47.20;99558.66;4500205;31;20112;-83
2021/12/22 00:12:16;;;;;;;9.32;2.50;;;;;;;2.51;47.40;99567.53;4487570;31;20091;-81
2021/12/22 00:14:42;;;;;;;8.07;2.72;;;;;;;2.53;47.39;99561.47;4502368;31;20100;-83
2021/12/22 00:17:07;;;;;;;9.15;2.70;;;;;;;2.59;47.40;99564.88;4488260;31;20100;-82
2021/12/22 00:19:33;;;;;;;11.90;4.10;;;;;;;2.67;47.42;99570.88;4502481;31;20107;-82
2021/12/22 00:21:58;;;;;;;12.95;5.05;;;;;;;2.73;47.85;99570.81;4488030;31;20079;-84
2021/12/22 00:24:23;;;;;;;16.00;5.37;;;;;;;2.65;48.11;99586.50;4488282;31;20112;-80
2021/12/22 00:26:49;;;;;;;15.40;6.57;;;;;;;2.79;48.87;99585.50;4502438;31;20119;-82
2021/12/22 00:29:16;;;;;;;19.08;6.53;;;;;;;2.66;49.26;99592.56;4487615;31;20089;-82
2021/12/22 00:31:55;;;;;;;18.67;7.35;;;;;;;2.68;49.65;99596.00;4486577;32;20084;-83
2021/12/22 00:34:21;;;;;;;18.60;7.47;;;;;;;2.69;50.29;99600.34;4486733;32;20120;-83
2021/12/22 00:36:46;;;;;;;19.25;8.10;;;;;;;2.62;50.38;99606.47;4470337;31;20096;-85
2021/12/22 00:39:12;;;;;;;19.67;8.32;;;;;;;2.53;50.70;99599.59;4471975;32;20118;-87
2021/12/22 00:41:37;;;;;;;19.50;7.43;;;;;;;2.54;50.99;99603.94;4472940;32;20124;-87
2021/12/22 00:44:03;;;;;;;20.77;7.87;;;;;;;2.47;51.52;99605.75;4485096;32;20104;-87
2021/12/22 00:46:29;;;;;;;21.62;7.57;;;;;;;2.44;51.44;99600.56;4484411;32;20148;-87
2021/12/22 00:48:54;;;;;;;17.75;7.78;;;;;;;2.34;51.97;99611.94;4485056;32;20089;-87
2021/12/22 00:51:20;;;;;;;17.90;7.43;;;;;;;2.37;52.19;99606.69;4485361;32;20096;-87
2021/12/22 00:53:45;;;;;;;19.30;7.22;;;;;;;2.52;51.70;99603.09;4485467;32;20115;-87
2021/12/22 00:56:11;;;;;;;18.25;7.50;;;;;;;2.49;51.59;99617.00;4471213;32;20140;-87
2021/12/22 00:58:36;;;;;;;18.10;8.30;;;;;;;2.60;51.41;99616.03;4471833;32;20092;-88
2021/12/22 01:01:02;;;;;;;18.35;7.70;;;;;;;2.58;51.43;99615.19;4486459;32;20128;-87
2021/12/22 01:03:28;;;;;;;18.75;8.55;;;;;;;2.53;51.34;99615.22;4472185;32;20167;-87
2021/12/22 01:05:53;;;;;;;20.95;8.43;;;;;;;2.47;51.57;99616.16;4472141;32;20096;-87
2021/12/22 01:08:19;;;;;;;17.87;8.13;;;;;;;2.19;52.43;99619.84;4486258;32;20076;-87
2021/12/22 01:10:45;;;;;;;17.48;7.87;;;;;;;2.34;52.04;99619.72;4458928;32;20111;-87
2021/12/22 01:13:12;;;;;;;18.83;7.60;;;;;;;2.43;51.89;99621.38;4485922;32;20122;-87
2021/12/22 01:15:38;;;;;;;15.98;6.80;;;;;;;2.39;51.95;99625.72;4486045;32;20122;-87
2021/12/22 01:18:12;;;;;;;20.77;7.28;;;;;;;2.33;52.15;99618.84;4485811;32;20096;-87
2021/12/22 01:20:56;;;;;;;19.40;7.43;;;;;;;2.34;52.06;99623.19;4472437;32;20541;-87
2021/12/22 01:23:22;;;;;;;14.80;6.62;;;;;;;2.33;52.11;99630.97;4485906;32;20139;-87
2021/12/22 01:25:48;;;;;;;18.70;7.72;;;;;;;2.37;52.02;99624.88;4486986;32;20444;-86
2021/12/22 01:28:15;;;;;;;17.45;8.00;;;;;;;2.41;51.83;99623.97;4473709;32;20089;-86
2021/12/22 01:30:45;;;;;;;19.20;7.75;;;;;;;2.46;51.85;99619.63;4473947;32;20096;-86
2021/12/22 01:33:12;;;;;;;19.33;7.32;;;;;;;2.34;52.30;99617.12;4487980;32;20118;-87
2021/12/22 01:35:38;;;;;;;20.58;8.05;;;;;;;2.38;52.46;99618.81;4473762;32;20169;-87
2021/12/22 01:38:05;;;;;;;19.48;7.90;;;;;;;2.48;52.04;99633.47;4470840;32;20104;-86
2021/12/22 01:40:32;;;;;;;19.40;7.95;;;;;;;2.50;51.85;99629.13;4471144;32;20081;-86
2021/12/22 01:42:58;;;;;;;17.05;7.40;;;;;;;2.50;52.05;99631.72;4472196;32;20236;-87
2021/12/22 01:45:57;;;;;;;19.10;7.43;;;;;;;2.46;52.04;99632.63;4472240;32;20119;-87
2021/12/22 01:51:35;;;;;;;20.05;7.95;;;;;;;2.48;52.21;99623.06;4471229;32;20103;-87
2021/12/22 01:54:05;;;;;;;19.42;8.23;;;;;;;2.52;52.06;99624.75;4472250;32;20667;-87
2021/12/22 01:56:33;;;;;;;23.00;9.30;;;;;;;2.52;52.04;99619.56;4470938;32;20448;-87
2021/12/22 01:59:00;;;;;;;18.48;8.15;;;;;;;2.53;51.95;99629.09;4470943;32;20089;-87
2021/12/22 02:01:29;;;;;;;21.08;8.45;;;;;;;2.48;52.02;99627.41;4472153;32;20140;-87
2021/12/22 02:03:54;;;;;;;20.92;8.82;;;;;;;2.48;52.06;99620.47;4472154;32;20089;-88
2021/12/22 02:06:21;;;;;;;19.50;9.25;;;;;;;2.43;52.16;99627.44;4472227;32;20111;-88
2021/12/22 02:08:47;;;;;;;23.00;8.70;;;;;;;2.40;52.21;99635.28;4472013;32;20533;-88
2021/12/22 02:11:15;;;;;;;19.05;7.95;;;;;;;2.45;52.09;99630.88;4472005;32;20085;-88
2021/12/22 02:13:44;;;;;;;18.98;7.65;;;;;;;2.44;52.06;99630.91;4470928;32;20558;-87
2021/12/22 02:16:13;;;;;;;20.70;8.05;;;;;;;2.44;52.01;99628.31;4472115;32;20061;-87
2021/12/22 02:18:42;;;;;;;19.33;7.57;;;;;;;2.32;51.99;99627.53;4457863;32;20085;-88
2021/12/22 02:21:08;;;;;;;16.87;6.87;;;;;;;2.24;52.19;99628.44;4470829;32;20092;-88
2021/12/22 02:23:34;;;;;;;16.83;6.82;;;;;;;2.32;51.97;99630.13;4471966;32;20354;-88
2021/12/22 02:26:15;;;;;;;17.98;6.45;;;;;;;2.33;51.81;99626.63;4471915;32;20092;-88
2021/12/22 02:28:45;;;;;;;17.73;6.85;;;;;;;2.21;51.89;99623.28;4471965;32;20069;-88
2021/12/22 02:31:15;;;;;;;16.50;7.22;;;;;;;2.23;51.76;99627.59;4470854;32;20099;-87
2021/12/22 02:33:44;;;;;;;18.70;6.82;;;;;;;2.27;51.65;99625.84;4471850;32;20441;-88
2021/12/22 02:38:47;;;;;;;19.65;7.72;;;;;;;2.24;51.59;99634.53;4479293;32;20144;-88
2021/12/22 02:41:15;;;;;;;17.12;7.55;;;;;;;2.24;51.76;99637.13;4473233;32;20072;-87
2021/12/22 02:43:47;;;;;;;18.02;6.95;;;;;;;2.16;52.04;99629.38;4460222;32;20507;-88
2021/12/22 02:46:14;;;;;;;16.15;6.40;;;;;;;2.17;52.20;99633.69;4487483;32;20104;-88
2021/12/22 02:48:40;;;;;;;18.65;7.28;;;;;;;2.08;52.49;99632.91;4473207;32;20076;-88
2021/12/22 02:51:06;;;;;;;18.67;7.20;;;;;;;2.21;52.24;99628.50;4487511;32;20107;-88
2021/12/22 02:59:38;;;;;;;18.12;7.22;;;;;;;2.28;52.38;99623.22;4474155;32;20100;-87
2021/12/22 03:04:04;;;;;;;15.80;6.68;;;;;;;2.28;52.62;99636.22;4487407;32;20184;-87
2021/12/22 03:06:43;;;;;;;15.70;5.72;;;;;;;2.35;52.43;99629.22;4473667;32;20096;-87
2021/12/22 03:09:19;;;;;;;16.30;5.45;;;;;;;2.43;52.25;99632.63;4474810;32;20162;-87
2021/12/22 03:11:45;;;;;;;14.98;5.37;;;;;;;2.46;51.88;99642.16;4487222;32;20080;-87
2021/12/22 03:14:12;;;;;;;14.20;5.37;;;;;;;2.47;51.37;99644.75;4473061;32;20138;-88
2021/12/22 03:16:42;;;;;;;12.95;4.70;;;;;;;2.42;51.03;99651.72;4473159;32;20718;-87
2021/12/22 03:19:08;;;;;;;12.05;4.80;;;;;;;2.46;50.81;99645.63;4487106;32;20531;-87
2021/12/22 03:21:33;;;;;;;12.95;4.37;;;;;;;2.52;50.12;99647.31;4487246;32;20084;-87
2021/12/22 03:23:59;;;;;;;14.00;4.68;;;;;;;2.54;50.26;99645.56;4487203;32;20115;-87
2021/12/22 03:26:25;;;;;;;16.15;5.00;;;;;;;2.59;50.03;99654.19;4487333;32;20439;-87
2021/12/22 03:28:51;;;;;;;14.95;4.47;;;;;;;2.62;49.58;99656.75;4473151;32;20089;-87
2021/12/22 03:31:17;;;;;;;12.35;3.97;;;;;;;2.70;49.10;99662.75;4487158;32;20076;-88
2021/12/22 03:33:43;;;;;;;11.75;4.07;;;;;;;2.71;48.85;99663.63;4472970;32;20127;-87
2021/12/22 03:36:08;;;;;;;13.73;4.50;;;;;;;2.74;48.85;99658.37;4487174;32;20147;-88
2021/12/22 03:38:35;;;;;;;12.40;3.97;;;;;;;2.69;48.89;99661.03;4486882;32;20470;-86
2021/12/22 03:41:01;;;;;;;12.32;4.18;;;;;;;2.73;48.91;99659.28;4472902;32;20155;-86
2021/12/22 03:43:27;;;;;;;11.55;3.85;;;;;;;2.80;48.50;99653.16;4486999;32;20149;-87
2021/12/22 03:45:52;;;;;;;11.32;4.00;;;;;;;2.77;48.42;99654.91;4487050;32;20106;-86
2021/12/22 03:48:18;;;;;;;13.38;4.25;;;;;;;2.77;48.49;99650.56;4486232;32;20076;-87
2021/12/22 03:50:44;;;;;;;15.93;5.03;;;;;;;2.81;48.50;99662.66;4472685;32;20164;-87
2021/12/22 03:53:10;;;;;;;14.07;4.32;;;;;;;2.82;49.32;99653.13;4487070;32;20116;-87
2021/12/22 03:55:36;;;;;;;12.25;4.32;;;;;;;2.84;48.60;99651.34;4472608;32;20088;-88
2021/12/22 03:58:02;;;;;;;12.60;4.28;;;;;;;2.82;48.73;99655.72;4486914;32;20122;-87
2021/12/22 04:00:29;;;;;;;13.38;4.32;;;;;;;2.91;48.22;99660.84;4472697;32;20107;-87
2021/12/22 04:02:56;;;;;;;12.52;4.00;;;;;;;2.82;48.08;99659.19;4486945;32;20611;-87
2021/12/22 04:05:21;;;;;;;11.50;3.75;;;;;;;2.89;48.00;99667.81;4487146;32;20080;-87
2021/12/22 04:07:47;;;;;;;12.93;4.40;;;;;;;2.89;47.68;99670.41;4486723;32;20132;-87
2021/12/22 04:10:22;;;;;;;12.60;3.92;;;;;;;2.94;47.46;99666.03;4486836;32;20084;-87
2021/12/22 04:12:53;;;;;;;12.88;4.40;;;;;;;2.88;47.30;99671.31;4486961;32;20093;-87
2021/12/22 04:15:19;;;;;;;13.90;4.47;;;;;;;2.82;47.54;99660.91;4472585;32;20381;-87
2021/12/22 04:17:45;;;;;;;11.82;4.10;;;;;;;2.81;47.62;99661.81;4472420;32;20110;-87
2021/12/22 04:20:11;;;;;;;12.40;4.15;;;;;;;2.86;47.54;99667.81;4459409;32;20131;-87
2021/12/22 04:22:37;;;;;;;13.30;4.32;;;;;;;2.92;47.38;99673.84;4486750;32;20115;-87
2021/12/22 04:25:04;;;;;;;12.32;4.22;;;;;;;2.97;47.18;99680.75;4486696;32;20084;-87
2021/12/22 04:27:30;;;;;;;11.12;4.30;;;;;;;2.93;47.27;99683.38;4472435;32;20479;-87
2021/12/22 04:29:55;;;;;;;11.48;4.15;;;;;;;2.97;47.11;99680.75;4486518;32;20075;-88
2021/12/22 04:32:21;;;;;;;11.60;4.28;;;;;;;2.96;47.27;99669.47;4486560;32;20113;-87
2021/12/22 04:34:46;;;;;;;12.65;4.70;;;;;;;2.98;47.28;99666.88;4486626;32;20096;-87
2021/12/22 04:37:12;;;;;;;13.07;4.37;;;;;;;2.91;47.80;99668.66;4486487;32;20162;-87
2021/12/22 04:39:37;;;;;;;12.70;4.28;;;;;;;2.95;48.08;99673.84;4472049;32;20076;-87
2021/12/22 04:42:03;;;;;;;13.88;4.72;;;;;;;2.97;47.52;99670.34;4486528;32;20100;-87
2021/12/22 04:44:28;;;;;;;14.27;4.07;;;;;;;2.92;47.57;99676.44;4486398;32;20110;-88
2021/12/22 04:46:54;;;;;;;12.45;4.25;;;;;;;2.86;47.72;99678.22;4472187;32;20103;-88
2021/12/22 04:49:19;;;;;;;13.38;4.35;;;;;;;2.86;47.90;99676.50;4486364;32;20104;-88
2021/12/22 04:51:50;;;;;;;13.13;4.43;;;;;;;2.95;47.50;99678.16;4486285;32;20089;-88
2021/12/22 04:56:41;;;;;;;11.80;4.20;;;;;;;2.88;47.52;99673.91;4486233;32;20417;-88
2021/12/22 04:59:07;;;;;;;11.27;3.78;;;;;;;2.80;47.45;99675.69;4486080;32;20080;-87
2021/12/22 05:01:32;;;;;;;11.57;4.28;;;;;;;2.79;47.27;99682.63;4487922;32;20118;-87
2021/12/22 05:03:57;;;;;;;12.40;4.53;;;;;;;2.88;47.31;99689.50;4488184;32;20120;-90
2021/12/22 05:06:24;;;;;;;14.00;4.43;;;;;;;2.80;47.46;99688.69;4473845;32;20210;-90
2021/12/22 05:08:50;;;;;;;12.32;4.05;;;;;;;2.87;47.30;99686.03;4488218;32;20439;-90
2021/12/22 05:11:15;;;;;;;12.98;4.15;;;;;;;2.73;47.19;99685.28;4488209;32;20127;-90
2021/12/22 05:13:41;;;;;;;12.27;4.00;;;;;;;2.83;47.17;99680.87;4473929;32;20128;-90
2021/12/22 05:16:06;;;;;;;11.55;4.37;;;;;;;2.81;47.04;99683.47;4488062;32;20137;-89
2021/12/22 05:21:16;;;;;;;14.70;4.50;;;;;;;2.83;47.15;99693.88;4488122;32;20169;-88
2021/12/22 05:23:42;;;;;;;12.73;4.20;;;;;;;2.79;47.35;99695.66;4488062;32;20097;-88
2021/12/22 05:26:07;;;;;;;13.55;4.57;;;;;;;2.74;47.51;99693.09;4473667;32;20107;-90
2021/12/22 05:28:32;;;;;;;13.48;4.57;;;;;;;2.75;47.16;99688.75;4460668;32;20102;-89
2021/12/22 05:30:58;;;;;;;11.10;4.12;;;;;;;2.79;47.13;99697.41;4473739;32;20146;-89
2021/12/22 05:33:23;;;;;;;12.73;4.00;;;;;;;2.75;47.35;99696.56;4488017;32;20111;-89
2021/12/22 05:35:49;;;;;;;12.37;4.62;;;;;;;2.71;47.41;99694.84;4487973;32;20128;-88
2021/12/22 05:38:15;;;;;;;12.18;4.12;;;;;;;2.81;47.12;99693.91;4487694;32;20086;-88
2021/12/22 05:40:40;;;;;;;12.68;4.60;;;;;;;2.82;47.03;99689.53;4488205;32;20833;-88
2021/12/22 05:43:06;;;;;;;13.02;4.18;;;;;;;2.75;46.95;99688.75;4488240;32;20104;-89
2021/12/22 05:45:31;;;;;;;12.37;4.43;;;;;;;2.77;46.75;99691.34;4488191;32;20112;-89
2021/12/22 05:47:57;;;;;;;15.73;4.50;;;;;;;2.78;46.38;99698.25;4488139;32;20073;-90
2021/12/22 05:50:23;;;;;;;13.60;4.75;;;;;;;2.77;46.60;99697.41;4488139;32;20097;-90
2021/12/22 05:52:49;;;;;;;11.75;3.90;;;;;;;2.63;46.85;99707.06;4488144;32;20093;-90
2021/12/22 05:55:14;;;;;;;13.35;4.43;;;;;;;2.76;46.70;99706.06;4473787;32;20110;-89
2021/12/22 05:57:40;;;;;;;13.05;4.30;;;;;;;2.81;46.40;99708.66;4473638;32;20084;-89
2021/12/22 06:00:06;;;;;;;13.60;3.95;;;;;;;2.82;46.23;99710.34;4487835;32;20364;-91
2021/12/22 06:02:32;;;;;;;11.82;4.15;;;;;;;2.78;46.15;99711.25;4487932;32;20160;-89
2021/12/22 06:04:57;;;;;;;10.63;3.62;;;;;;;2.67;46.25;99717.44;4487700;32;20084;-90
2021/12/22 06:07:23;;;;;;;11.52;4.20;;;;;;;2.74;46.41;99718.22;4487746;32;20423;-89
2021/12/22 06:09:48;;;;;;;11.85;4.03;;;;;;;2.75;46.52;99725.16;4487771;32;20123;-90
2021/12/22 06:12:14;;;;;;;14.50;4.35;;;;;;;2.75;46.34;99728.63;4487320;32;20111;-90
2021/12/22 06:14:39;;;;;;;13.40;4.28;;;;;;;2.70;46.86;99726.94;4487732;32;20102;-89
2021/12/22 06:17:05;;;;;;;12.60;4.00;;;;;;;2.62;47.38;99724.38;4487639;32;20448;-89
2021/12/22 06:19:30;;;;;;;10.43;4.03;;;;;;;2.68;47.22;99729.53;4473233;32;20152;-90
2021/12/22 06:21:56;;;;;;;13.50;4.97;;;;;;;2.71;46.97;99732.13;4487617;32;20124;-89
2021/12/22 06:24:22;;;;;;;12.77;4.40;;;;;;;2.66;47.14;99738.25;4473213;32;20084;-90
2021/12/22 06:26:47;;;;;;;12.48;4.62;;;;;;;2.77;46.93;99746.84;4487604;32;20102;-89
2021/12/22 06:29:12;;;;;;;12.02;4.30;;;;;;;2.75;46.51;99744.25;4473333;32;20108;-90
2021/12/22 06:31:38;;;;;;;14.07;4.12;;;;;;;2.60;46.69;99764.31;4487599;32;20084;-89
2021/12/22 06:34:04;;;;;;;13.57;4.70;;;;;;;2.72;46.64;99752.09;4487647;32;20152;-88
2021/12/22 06:36:29;;;;;;;13.90;4.75;;;;;;;2.68;46.94;99754.69;4487838;32;20076;-87
2021/12/22 06:38:55;;;;;;;12.25;4.75;;;;;;;2.81;46.89;99756.34;4487655;32;20112;-88
2021/12/22 06:41:20;;;;;;;12.77;4.93;;;;;;;2.86;46.65;99764.09;4473256;32;20127;-88
2021/12/22 06:43:46;;;;;;;13.62;4.80;;;;;;;2.94;46.19;99765.78;4473263;32;20114;-88
2021/12/22 06:46:11;;;;;;;13.57;5.45;;;;;;;2.87;46.39;99771.06;4473333;32;20127;-88
2021/12/22 06:48:37;;;;;;;12.45;4.47;;;;;;;2.95;46.33;99769.25;4473043;32;20120;-86
2021/12/22 06:51:02;;;;;;;13.93;5.25;;;;;;;3.00;46.10;99770.09;4460131;32;20116;-83
2021/12/22 06:53:27;;;;;;;14.00;5.18;;;;;;;3.06;45.88;99772.63;4487456;32;20110;-85
2021/12/22 06:55:53;;;;;;;13.85;4.95;;;;;;;2.92;46.42;99777.09;4487115;32;20111;-84
2021/12/22 06:58:18;;;;;;;13.07;4.97;;;;;;;3.07;46.39;99783.91;4486855;32;20093;-85
2021/12/22 07:00:45;;;;;;;13.82;4.55;;;;;;;3.07;46.56;99776.09;4472849;32;20105;-85
2021/12/22 07:03:10;;;;;;;13.35;4.82;;;;;;;3.12;46.57;99777.78;4486934;32;20092;-84
2021/12/22 07:05:36;;;;;;;14.10;5.05;;;;;;;3.17;46.70;99776.88;4487072;32;20377;-80
2021/12/22 07:08:01;;;;;;;12.82;4.80;;;;;;;3.14;46.68;99782.97;4486899;32;20140;-89
2021/12/22 07:10:26;;;;;;;16.20;5.43;;;;;;;3.17;46.60;99774.28;4487050;32;20088;-86
2021/12/22 07:12:52;;;;;;;15.43;5.47;;;;;;;3.05;46.82;99785.66;4486871;32;20104;-86
2021/12/22 07:15:18;;;;;;;14.87;5.03;;;;;;;3.17;46.82;99775.16;4473044;32;20080;-85
2021/12/22 07:17:47;;;;;;;14.18;5.25;;;;;;;3.23;46.11;99782.06;4486916;32;20157;-86
2021/12/22 07:20:13;;;;;;;14.82;5.68;;;;;;;3.21;46.03;99774.25;4487098;32;20513;-86
2021/12/22 07:22:39;;;;;;;14.87;4.85;;;;;;;3.24;45.99;99778.56;4486536;32;20104;-86
2021/12/22 07:25:06;;;;;;;14.32;4.80;;;;;;;3.20;46.03;99782.06;4472957;32;20388;-87
2021/12/22 07:27:32;;;;;;;16.90;5.65;;;;;;;3.22;45.56;99781.16;4472991;32;20516;-87
2021/12/22 07:29:58;;;;;;;13.45;5.10;;;;;;;3.16;45.82;99789.03;4472849;32;20092;-86
2021/12/22 07:32:23;;;;;;;13.60;4.78;;;;;;;3.24;45.52;99787.22;4486801;32;20149;-87
2021/12/22 07:35:10;;;;;;;13.73;4.97;;;;;;;3.33;45.33;99787.16;4487011;32;20084;-87
2021/12/22 07:37:43;;;;;;;13.43;4.85;;;;;;;3.41;45.13;99791.44;4472866;32;20518;-86
2021/12/22 07:40:11;;;;;;;13.88;4.87;;;;;;;3.43;45.03;99789.69;4487025;32;20105;-87
2021/12/22 07:42:36;;;;;;;;;;;;;;;3.38;45.42;99794.06;4486863;32;20093;-86
2021/12/22 07:45:02;;;;;;;13.70;5.10;;;;;;;3.43;45.12;99798.34;4486701;32;19996;-87
2021/12/22 07:47:28;;;;;;;16.02;5.32;;;;;;;3.50;44.81;99806.97;4472323;32;20531;-87
2021/12/22 07:49:53;;;;;;;13.45;4.95;;;;;;;3.57;45.07;99805.16;4486897;32;20118;-88
2021/12/22 07:52:18;;;;;;;14.07;5.28;;;;;;;3.50;44.42;99802.63;4486998;32;20141;-87
2021/12/22 07:54:44;;;;;;;13.65;5.20;;;;;;;3.55;44.57;99813.00;4486717;32;20384;-86
2021/12/22 07:57:09;;;;;;;15.80;5.25;;;;;;;3.51;44.76;99813.91;4486782;32;20148;-88
2021/12/22 07:59:35;;;;;;;15.77;4.93;;;;;;;3.58;44.42;99818.19;4486963;32;20087;-88
2021/12/22 08:02:00;;;;;;;13.30;4.50;;;;;;;3.68;44.23;99811.16;4472301;32;20464;-83
2021/12/22 08:04:26;;;;;;;13.27;5.07;;;;;;;3.70;43.94;99812.84;4498301;31;20443;-81
2021/12/22 08:06:51;;;;;;;15.80;5.40;;;;;;;3.72;43.98;99818.91;4501521;31;20132;-82
2021/12/22 08:09:17;;;;;;;14.15;5.03;;;;;;;3.75;43.95;99820.63;4501240;31;20091;-82
2021/12/22 08:11:42;;;;;;;13.93;5.60;;;;;;;3.83;43.83;99821.41;4502574;31;20108;-83
2021/12/22 08:14:08;;;;;;;14.13;5.15;;;;;;;3.88;43.39;99827.44;4502683;31;20084;-83
2021/12/22 08:16:33;;;;;;;13.52;4.93;;;;;;;3.92;43.29;99820.44;4502567;31;20115;-82
2021/12/22 08:18:59;;;;;;;14.15;5.20;;;;;;;4.00;43.09;99821.22;4501327;31;20095;-82
2021/12/22 08:21:24;;;;;;;13.73;4.90;;;;;;;4.03;42.98;99815.12;4502538;31;20096;-82
2021/12/22 08:23:50;;;;;;;13.75;4.60;;;;;;;4.11;42.23;99821.97;4501336;31;20401;-82
2021/12/22 08:26:15;;;;;;;12.77;4.03;;;;;;;3.97;42.36;99828.22;4502564;31;20390;-82
2021/12/22 08:28:40;;;;;;;13.45;4.03;;;;;;;4.14;41.94;99832.34;4501153;31;20134;-82
2021/12/22 08:31:06;;;;;;;11.45;4.00;;;;;;;4.14;41.55;99834.09;4502517;31;20234;-81
2021/12/22 08:33:37;;;;;;;12.60;4.10;;;;;;;4.25;41.26;99834.84;4500839;31;20236;-82
2021/12/22 08:38:50;;;;;;;11.48;4.15;;;;;;;4.31;40.26;99836.53;4502000;31;20168;-82
2021/12/22 08:41:37;;;;;;;11.73;3.40;;;;;;;4.26;40.58;99840.91;4501194;31;20895;-83
2021/12/22 08:44:06;;;;;;;9.38;3.00;;;;;;;4.33;40.87;99840.84;4500844;31;20114;-82
2021/12/22 08:46:32;;;;;;;9.25;3.05;;;;;;;4.49;39.53;99841.50;4502167;31;20092;-82
2021/12/22 08:49:00;;;;;;;12.05;3.72;;;;;;;4.47;39.32;99839.78;4501184;31;20134;-82
2021/12/22 08:51:26;;;;;;;;;;;;;;;4.58;38.95;99847.47;4502447;31;20114;-82
2021/12/22 08:53:54;;;;;;;11.63;3.70;;;;;;;4.69;38.67;99845.59;4502333;31;20003;-82
2021/12/22 08:56:21;;;;;;;12.52;3.67;;;;;;;4.68;38.43;99839.50;4502059;31;20126;-82
2021/12/22 08:58:46;;;;;;;10.10;3.45;;;;;;;4.68;38.54;99847.34;4500780;31;20104;-83
2021/12/22 09:01:11;;;;;;;15.38;3.90;;;;;;;4.69;38.52;99849.09;4501765;31;20127;-82
2021/12/22 09:03:37;;;;;;;12.27;4.03;;;;;;;4.82;38.37;99846.28;4501442;31;20078;-82
2021/12/22 09:06:03;;;;;;;11.15;3.72;;;;;;;4.83;38.34;99854.09;4501928;31;20104;-82
2021/12/22 09:08:28;;;;;;;11.65;4.05;;;;;;;4.90;38.28;99845.28;4487431;31;20153;-82
2021/12/22 09:10:54;;;;;;;11.98;3.70;;;;;;;4.93;38.05;99847.00;4501862;31;20092;-83
2021/12/22 09:13:20;;;;;;;12.45;4.35;;;;;;;5.01;38.00;99845.12;4501783;31;20084;-82
2021/12/22 09:15:46;;;;;;;12.18;4.40;;;;;;;4.99;38.04;99852.12;4501746;31;20243;-82
2021/12/22 09:18:12;;;;;;;14.25;4.70;;;;;;;5.04;38.04;99846.81;4487330;31;20490;-82
2021/12/22 09:20:38;;;;;;;11.20;4.53;;;;;;;4.84;38.32;99847.13;4501564;31;20087;-82
2021/12/22 09:23:03;;;;;;;12.60;4.47;;;;;;;4.82;39.02;99847.16;4501579;31;20084;-83
2021/12/22 09:25:29;;;;;;;11.82;4.22;;;;;;;4.93;38.64;99847.84;4501330;31;20114;-82
2021/12/22 09:27:54;;;;;;;12.18;4.20;;;;;;;4.56;38.45;99846.63;4502034;31;20100;-82
2021/12/22 09:30:20;;;;;;;12.43;4.25;;;;;;;4.97;38.77;99842.59;4501508;31;20088;-82
2021/12/22 09:32:45;;;;;;;12.63;4.40;;;;;;;5.11;38.85;99846.72;4487024;31;20106;-81
2021/12/22 09:35:11;;;;;;;13.15;4.85;;;;;;;5.14;38.62;99853.66;4487019;31;20112;-82
2021/12/22 09:37:36;;;;;;;12.00;3.92;;;;;;;5.18;38.52;99852.72;4487170;31;20122;-82
2021/12/22 09:40:04;;;;;;;13.07;4.50;;;;;;;5.24;38.21;99849.16;4501368;31;20149;-82
2021/12/22 09:42:29;;;;;;;;;;;;;;;5.31;38.12;99854.25;4487397;31;20655;-82
2021/12/22 09:44:58;;;;;;;12.68;4.47;;;;;;;5.40;37.88;99848.00;4501369;31;19975;-82
2021/12/22 09:47:30;;;;;;;12.80;4.30;;;;;;;5.40;37.61;99837.53;4503298;31;20527;-82
2021/12/22 09:50:07;;;;;;;11.88;4.10;;;;;;;5.44;37.34;99839.22;4489849;31;20364;-82
2021/12/22 09:52:34;;;;;;;11.38;3.83;;;;;;;5.43;37.61;99845.34;4486104;32;20456;-81
2021/12/22 09:55:01;;;;;;;13.83;4.37;;;;;;;5.34;37.36;99834.19;4487884;32;20114;-82
2021/12/22 09:57:27;;;;;;;11.57;4.28;;;;;;;5.51;37.25;99827.78;4487895;32;20168;-82
2021/12/22 09:59:54;;;;;;;11.27;4.22;;;;;;;5.50;36.92;99831.31;4473569;32;20357;-83
2021/12/22 10:02:22;;;;;;;11.90;4.50;;;;;;;5.50;37.03;99836.53;4487803;32;20080;-82
2021/12/22 10:04:48;;;;;;;;;;;;;;;5.61;37.41;99835.47;4488124;32;20484;-83
2021/12/22 10:07:19;;;;;;;12.37;4.60;;;;;;;5.72;36.68;99834.37;4473610;32;19998;-83
2021/12/22 10:09:46;;;;;;;15.85;4.78;;;;;;;5.76;36.80;99832.59;4473389;32;20096;-82
2021/12/22 10:12:17;;;;;;;13.68;5.03;;;;;;;5.70;36.99;99827.47;4473548;32;20119;-82
2021/12/22 10:14:57;;;;;;;15.20;5.05;;;;;;;5.49;37.48;99831.31;4487801;32;20112;-82
2021/12/22 10:17:35;;;;;;;12.95;4.60;;;;;;;5.56;37.75;99827.69;4473448;32;20100;-82
2021/12/22 10:20:08;;;;;;;14.90;5.20;;;;;;;5.55;37.52;99825.97;4487737;32;20100;-82
2021/12/22 10:22:45;;;;;;;13.27;4.75;;;;;;;5.62;37.49;99826.72;4473520;32;20394;-82
2021/12/22 10:25:17;;;;;;;14.13;4.82;;;;;;;5.65;37.59;99834.53;4487603;32;20156;-83
2021/12/22 10:27:59;;;;;;;14.85;5.07;;;;;;;5.64;37.22;99830.16;4473361;32;20104;-82
2021/12/22 10:30:32;;;;;;;13.48;5.30;;;;;;;5.67;37.37;99828.38;4487860;32;20114;-82
2021/12/22 10:33:07;;;;;;;15.82;5.90;;;;;;;5.72;37.61;99823.06;4473339;32;20076;-83
2021/12/22 10:35:34;;;;;;;16.67;6.50;;;;;;;5.80;37.26;99823.78;4487591;32;20152;-82
2021/12/22 10:38:00;;;;;;;17.08;6.22;;;;;;;5.80;37.20;99822.94;4487257;32;20217;-82
2021/12/22 10:40:30;;;;;;;17.48;7.35;;;;;;;5.71;37.70;99830.03;4487623;32;20106;-82
2021/12/22 10:42:56;;;;;;;15.93;6.07;;;;;;;5.70;37.79;99822.25;4473381;32;20107;-82
2021/12/22 10:45:23;;;;;;;15.88;6.12;;;;;;;5.67;37.99;99820.53;4460136;32;20461;-82
2021/12/22 10:50:41;;;;;;;16.87;6.82;;;;;;;5.62;38.48;99813.66;4407762;32;20120;-89
2021/12/22 10:53:08;;;;;;;19.10;6.97;;;;;;;5.62;38.25;99814.53;4395197;32;20468;-90
2021/12/22 10:55:38;;;;;;;17.75;7.62;;;;;;;5.62;38.62;99813.66;4407641;32;20133;-88
2021/12/22 10:58:16;;;;;;;17.23;7.45;;;;;;;5.48;38.85;99813.91;4382718;32;20618;-92
2021/12/22 11:00:42;;;;;;;19.12;6.85;;;;;;;5.68;38.91;99819.66;4408115;32;20529;-88
2021/12/22 11:03:10;;;;;;;16.17;6.03;;;;;;;5.64;38.82;99810.16;4407758;32;20128;-90
2021/12/22 11:05:44;;;;;;;16.73;6.62;;;;;;;5.69;38.22;99810.91;4407836;32;20473;-88
2021/12/22 11:08:24;;;;;;;16.33;6.00;;;;;;;5.67;38.52;99810.06;4407958;32;20174;-90
2021/12/22 11:10:52;;;;;;;17.83;6.00;;;;;;;5.68;38.53;99814.41;4407753;32;20200;-90
2021/12/22 11:13:22;;;;;;;14.07;5.37;;;;;;;5.68;38.58;99811.81;4407732;32;20157;-90
2021/12/22 11:15:48;;;;;;;13.62;5.15;;;;;;;5.75;38.10;99809.06;4408096;32;20268;-89
2021/12/22 11:18:30;;;;;;;14.95;5.25;;;;;;;5.60;38.12;99803.25;4407982;32;20090;-88
2021/12/22 11:21:29;;;;;;;13.50;5.28;;;;;;;5.50;38.08;99806.91;4394987;32;20202;-86
2021/12/22 11:23:55;;;;;;;13.52;5.15;;;;;;;5.54;38.08;99800.72;4407703;32;20430;-88
2021/12/22 11:26:20;;;;;;;13.38;5.03;;;;;;;5.56;38.14;99806.78;4407814;32;20185;-86
2021/12/22 11:28:46;;;;;;;16.45;5.57;;;;;;;5.55;38.21;99805.06;4460397;31;20104;-86
2021/12/22 11:31:12;;;;;;;15.77;5.35;;;;;;;5.61;38.26;99798.88;4480778;32;20128;-85
2021/12/22 11:33:40;;;;;;;15.73;5.70;;;;;;;5.67;38.16;99793.53;4497497;31;20083;-86
2021/12/22 11:36:07;;;;;;;12.88;4.65;;;;;;;5.79;38.04;99792.44;4489557;31;20167;-85
2021/12/22 11:38:33;;;;;;;14.82;5.12;;;;;;;5.66;37.78;99795.28;4499190;31;20392;-85
2021/12/22 11:41:42;;;;;;;14.75;5.72;;;;;;;5.68;37.59;99790.03;4493230;31;20237;-85
2021/12/22 11:43:52;;;;;;;15.75;5.80;;;;;;;5.75;37.44;99796.00;4487286;31;20115;-85
2021/12/22 11:46:18;;;;;;;16.40;6.85;;;;;;;5.84;37.72;99794.06;4500127;31;20351;-85
2021/12/22 11:48:48;;;;;;;15.13;5.50;;;;;;;5.80;37.55;99792.41;4495523;31;20092;-86
2021/12/22 11:51:26;;;;;;;13.20;5.20;;;;;;;5.67;37.77;99794.38;4495074;31;20411;-86
2021/12/22 11:53:54;;;;;;;16.40;6.25;;;;;;;5.69;37.94;99787.37;4486742;32;20466;-86
2021/12/22 11:56:43;;;;;;;15.50;6.28;;;;;;;5.62;37.51;99782.28;4462025;31;20104;-87
2021/12/22 11:59:30;;;;;;;19.75;6.82;;;;;;;5.72;38.45;99784.72;4477686;32;20112;-87