Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:10;;;;;;;31.00;18.85;;;;;;;;;;5062473;28;20197;-65
2022/03/10 00:04:37;;;;;;;32.78;19.45;;;;;;;;;;5062140;28;20197;-65
2022/03/10 00:07:03;;;;;;;32.00;19.65;;;;;;;;;;5062100;28;20201;-65
2022/03/10 00:09:30;;;;;;;36.65;20.23;;;;;;;;;;5062315;28;20197;-65
2022/03/10 00:11:56;;;;;;;34.95;20.48;;;;;;;;;;5062118;28;20197;-65
2022/03/10 00:14:22;;;;;;;32.20;19.77;;;;;;;;;;5062315;28;20251;-65
2022/03/10 00:16:49;;;;;;;37.28;20.52;;;;;;;;;;5062081;28;20197;-65
2022/03/10 00:19:17;;;;;;;40.45;20.60;;;;;;;;;;5061905;28;20531;-65
2022/03/10 00:21:43;;;;;;;34.85;20.33;;;;;;;;;;5061993;28;20201;-65
2022/03/10 00:24:09;;;;;;;36.78;20.80;;;;;;;;;;5062015;28;20577;-65
2022/03/10 00:26:37;;;;;;;35.50;20.60;;;;;;;;;;5061705;28;20255;-65
2022/03/10 00:29:03;;;;;;;36.33;21.08;;;;;;;;;;5061952;28;20199;-65
2022/03/10 00:31:29;;;;;;;32.00;19.48;;;;;;;;;;5062027;28;20201;-65
2022/03/10 00:33:55;;;;;;;35.63;20.08;;;;;;;;;;5062052;28;20197;-65
2022/03/10 00:36:23;;;;;;;39.85;21.95;;;;;;;;;;5061754;28;20413;-65
2022/03/10 00:38:50;;;;;;;33.15;19.50;;;;;;;;;;5061883;28;20212;-65
2022/03/10 00:41:16;;;;;;;31.35;19.45;;;;;;;;;;5061812;28;20243;-65
2022/03/10 00:43:42;;;;;;;33.40;18.83;;;;;;;;;;5062047;28;20226;-65
2022/03/10 00:46:08;;;;;;;35.83;19.88;;;;;;;;;;5061791;28;20244;-65
2022/03/10 00:48:36;;;;;;;37.58;20.23;;;;;;;;;;5061823;28;20423;-65
2022/03/10 00:51:03;;;;;;;35.67;21.23;;;;;;;;;;5061864;28;20197;-65
2022/03/10 00:53:30;;;;;;;39.80;20.80;;;;;;;;;;5061679;28;20201;-65
2022/03/10 00:55:56;;;;;;;36.78;21.25;;;;;;;;;;5061844;28;20204;-65
2022/03/10 00:58:23;;;;;;;37.28;21.13;;;;;;;;;;5061793;28;20212;-65
2022/03/10 01:00:51;;;;;;;34.33;21.80;;;;;;;;;;5061777;28;20198;-65
2022/03/10 01:03:17;;;;;;;43.75;22.50;;;;;;;;;;5061728;28;20197;-65
2022/03/10 01:05:44;;;;;;;40.35;20.38;;;;;;;;;;5061549;28;20217;-65
2022/03/10 01:08:10;;;;;;;39.50;21.45;;;;;;;;;;5061489;28;20193;-65
2022/03/10 01:10:37;;;;;;;38.10;20.50;;;;;;;;;;5061502;28;20197;-65
2022/03/10 01:13:04;;;;;;;34.72;19.08;;;;;;;;;;5061741;28;20205;-65
2022/03/10 01:15:30;;;;;;;33.80;19.90;;;;;;;;;;5061634;28;20210;-65
2022/03/10 01:17:57;;;;;;;33.63;19.45;;;;;;;;;;5061307;28;20217;-65
2022/03/10 01:20:24;;;;;;;38.38;19.95;;;;;;;;;;5061554;28;20197;-65
2022/03/10 01:22:50;;;;;;;30.48;19.13;;;;;;;;;;5061355;28;20247;-65
2022/03/10 01:25:17;;;;;;;32.83;19.50;;;;;;;;;;5061377;28;20280;-65
2022/03/10 01:27:45;;;;;;;35.78;20.15;;;;;;;;;;5061409;28;20193;-65
2022/03/10 01:30:13;;;;;;;35.38;19.75;;;;;;;;;;5061544;28;20209;-65
2022/03/10 01:32:40;;;;;;;37.95;21.38;;;;;;;;;;5063814;28;20243;-65
2022/03/10 01:35:06;;;;;;;36.60;21.38;;;;;;;;;;5065137;28;20251;-65
2022/03/10 01:37:36;;;;;;;34.72;22.02;;;;;;;;;;5064730;28;20239;-65
2022/03/10 01:40:03;;;;;;;36.63;21.10;;;;;;;;;;5065355;28;20197;-65
2022/03/10 01:42:29;;;;;;;39.85;22.10;;;;;;;;;;5065121;28;20201;-65
2022/03/10 01:44:57;;;;;;;38.10;21.40;;;;;;;;;;5065041;28;20197;-65
2022/03/10 01:47:23;;;;;;;35.13;21.55;;;;;;;;;;5064577;28;20197;-65
2022/03/10 01:49:49;;;;;;;41.50;20.92;;;;;;;;;;5064647;28;20201;-65
2022/03/10 01:52:16;;;;;;;37.58;21.35;;;;;;;;;;5064985;28;20198;-65
2022/03/10 01:54:43;;;;;;;39.25;21.20;;;;;;;;;;5064899;28;20201;-65
2022/03/10 01:57:10;;;;;;;38.90;20.95;;;;;;;;;;5064680;28;20371;-65
2022/03/10 01:59:37;;;;;;;39.22;20.70;;;;;;;;;;5064606;28;20220;-65
2022/03/10 02:02:05;;;;;;;39.25;21.05;;;;;;;;;;5064625;28;20215;-65
2022/03/10 02:04:32;;;;;;;35.03;19.85;;;;;;;;;;5064425;28;20197;-65
2022/03/10 02:06:58;;;;;;;42.50;21.65;;;;;;;;;;5064331;28;20390;-65
2022/03/10 02:12:14;;;;;;;32.60;19.75;;;;;;;;;;5053645;28;20264;-65
2022/03/10 02:17:26;;;;;;;36.05;20.58;;;;;;;;;;5064090;28;20249;-65
2022/03/10 02:19:53;;;;;;;37.20;20.00;;;;;;;;;;5064388;28;20193;-65
2022/03/10 02:22:21;;;;;;;39.00;21.60;;;;;;;;;;5064218;28;20534;-65
2022/03/10 02:24:48;;;;;;;36.05;19.80;;;;;;;;;;5064153;28;20562;-65
2022/03/10 02:27:15;;;;;;;34.47;20.85;;;;;;;;;;5063965;28;20530;-65
2022/03/10 02:29:42;;;;;;;37.45;21.00;;;;;;;;;;5064022;28;20530;-65
2022/03/10 02:32:08;;;;;;;38.25;20.60;;;;;;;;;;5064131;28;20224;-65
2022/03/10 02:34:35;;;;;;;39.60;20.40;;;;;;;;;;5064108;28;20205;-65
2022/03/10 02:37:01;;;;;;;36.92;20.70;;;;;;;;;;5063903;28;20212;-65
2022/03/10 02:39:28;;;;;;;33.67;19.55;;;;;;;;;;5063728;28;20220;-65
2022/03/10 02:41:55;;;;;;;38.20;20.13;;;;;;;;;;5063760;28;20243;-65
2022/03/10 02:44:22;;;;;;;32.92;20.27;;;;;;;;;;5063979;28;20205;-65
2022/03/10 02:46:48;;;;;;;32.90;19.42;;;;;;;;;;5063401;28;20208;-65
2022/03/10 02:49:14;;;;;;;31.58;18.90;;;;;;;;;;5063070;28;20200;-65
2022/03/10 02:51:41;;;;;;;36.25;19.83;;;;;;;;;;5063629;28;20197;-65
2022/03/10 02:54:07;;;;;;;32.17;19.42;;;;;;;;;;5063426;28;20197;-65
2022/03/10 02:56:34;;;;;;;32.28;19.15;;;;;;;;;;5063631;28;20413;-65
2022/03/10 02:59:01;;;;;;;38.25;20.13;;;;;;;;;;5063523;28;20544;-65
2022/03/10 03:01:28;;;;;;;31.88;19.27;;;;;;;;;;5063490;28;20224;-65
2022/03/10 03:03:54;;;;;;;36.83;21.35;;;;;;;;;;5063804;28;20204;-65
2022/03/10 03:06:20;;;;;;;33.25;20.55;;;;;;;;;;5063058;28;20217;-65
2022/03/10 03:08:47;;;;;;;36.42;19.90;;;;;;;;;;5063225;28;20199;-65
2022/03/10 03:11:13;;;;;;;39.50;19.58;;;;;;;;;;5063395;28;20343;-65
2022/03/10 03:13:41;;;;;;;34.78;19.83;;;;;;;;;;5063343;28;20554;-65
2022/03/10 03:16:07;;;;;;;32.05;19.55;;;;;;;;;;5062953;28;20197;-65
2022/03/10 03:18:34;;;;;;;32.80;19.85;;;;;;;;;;5062989;28;20464;-65
2022/03/10 03:21:01;;;;;;;33.42;19.15;;;;;;;;;;5062933;28;20198;-65
2022/03/10 03:23:27;;;;;;;31.45;19.42;;;;;;;;;;5062957;28;20200;-65
2022/03/10 03:25:53;;;;;;;34.67;19.05;;;;;;;;;;5063106;28;20242;-65
2022/03/10 03:28:21;;;;;;;33.50;20.55;;;;;;;;;;5062835;28;20238;-65
2022/03/10 03:30:48;;;;;;;33.70;19.30;;;;;;;;;;5062926;28;20201;-65
2022/03/10 03:33:15;;;;;;;36.70;20.67;;;;;;;;;;5062827;28;20197;-65
2022/03/10 03:35:41;;;;;;;37.53;20.27;;;;;;;;;;5062738;28;20201;-65
2022/03/10 03:38:07;;;;;;;33.90;20.27;;;;;;;;;;5062680;28;20225;-65
2022/03/10 03:40:34;;;;;;;35.42;20.10;;;;;;;;;;5062992;28;20478;-65
2022/03/10 03:43:00;;;;;;;36.47;20.63;;;;;;;;;;5062677;28;20243;-65
2022/03/10 03:45:27;;;;;;;37.00;20.85;;;;;;;;;;5062553;28;20224;-65
2022/03/10 03:47:55;;;;;;;41.42;20.58;;;;;;;;;;5062360;28;20438;-65
2022/03/10 03:50:21;;;;;;;43.47;20.63;;;;;;;;;;5062416;28;20572;-65
2022/03/10 03:52:47;;;;;;;36.08;21.13;;;;;;;;;;5062753;28;20264;-65
2022/03/10 03:55:13;;;;;;;40.33;21.10;;;;;;;;;;5062227;28;20303;-65
2022/03/10 03:57:40;;;;;;;34.10;19.27;;;;;;;;;;5062262;28;20197;-65
2022/03/10 04:00:08;;;;;;;32.88;19.65;;;;;;;;;;5062239;28;20262;-65
2022/03/10 04:02:34;;;;;;;35.22;19.55;;;;;;;;;;5062369;28;20197;-65
2022/03/10 04:05:03;;;;;;;37.00;21.15;;;;;;;;;;5062555;28;20221;-65
2022/03/10 04:07:29;;;;;;;37.60;20.63;;;;;;;;;;5062246;28;20203;-65
2022/03/10 04:09:55;;;;;;;33.88;19.45;;;;;;;;;;5062169;28;20193;-65
2022/03/10 04:12:21;;;;;;;37.13;20.10;;;;;;;;;;5062106;28;20243;-65
2022/03/10 04:14:47;;;;;;;37.60;20.75;;;;;;;;;;5062146;28;20197;-65
2022/03/10 04:17:14;;;;;;;39.28;21.42;;;;;;;;;;5061945;28;20197;-65
2022/03/10 04:19:40;;;;;;;38.35;21.10;;;;;;;;;;5061938;28;20263;-65
2022/03/10 04:22:08;;;;;;;40.58;19.63;;;;;;;;;;5062186;28;20235;-65
2022/03/10 04:24:34;;;;;;;38.13;19.67;;;;;;;;;;5062232;28;20512;-65
2022/03/10 04:27:00;;;;;;;39.55;21.08;;;;;;;;;;5062000;28;20268;-65
2022/03/10 04:29:26;;;;;;;34.65;19.73;;;;;;;;;;5061977;28;20200;-65
2022/03/10 04:31:53;;;;;;;35.67;20.35;;;;;;;;;;5061962;28;20235;-65
2022/03/10 04:34:19;;;;;;;33.50;19.92;;;;;;;;;;5061924;28;20204;-65
2022/03/10 04:36:45;;;;;;;36.05;19.77;;;;;;;;;;5061824;28;20242;-65
2022/03/10 04:39:13;;;;;;;38.55;21.58;;;;;;;;;;5062039;28;20247;-65
2022/03/10 04:41:39;;;;;;;34.67;18.92;;;;;;;;;;5061922;28;20197;-65
2022/03/10 04:44:06;;;;;;;30.42;19.33;;;;;;;;;;5062291;28;20197;-65
2022/03/10 04:46:32;;;;;;;37.92;20.45;;;;;;;;;;5061535;28;20227;-65
2022/03/10 04:48:58;;;;;;;37.20;19.38;;;;;;;;;;5061999;28;20239;-65
2022/03/10 04:51:25;;;;;;;31.77;19.67;;;;;;;;;;5061939;28;20207;-65
2022/03/10 04:53:51;;;;;;;42.60;20.38;;;;;;;;;;5061782;28;20272;-65
2022/03/10 04:56:18;;;;;;;30.42;18.50;;;;;;;;;;5061635;28;20234;-65
2022/03/10 04:58:45;;;;;;;33.97;19.95;;;;;;;;;;5061693;28;20217;-65
2022/03/10 05:01:11;;;;;;;34.60;19.85;;;;;;;;;;5061593;28;20201;-65
2022/03/10 05:03:37;;;;;;;38.97;20.30;;;;;;;;;;5061988;28;20197;-65
2022/03/10 05:06:03;;;;;;;35.10;19.85;;;;;;;;;;5061579;28;20217;-65
2022/03/10 05:08:30;;;;;;;32.70;19.20;;;;;;;;;;5065385;28;20201;-65
2022/03/10 05:10:57;;;;;;;36.25;19.00;;;;;;;;;;5065629;28;20539;-65
2022/03/10 05:13:25;;;;;;;34.30;19.92;;;;;;;;;;5065483;28;20232;-65
2022/03/10 05:15:51;;;;;;;34.15;19.92;;;;;;;;;;5065335;28;20204;-65
2022/03/10 05:18:17;;;;;;;35.22;19.05;;;;;;;;;;5065403;28;20196;-65
2022/03/10 05:20:45;;;;;;;38.90;20.98;;;;;;;;;;5065566;28;20259;-66
2022/03/10 05:23:12;;;;;;;38.00;20.58;;;;;;;;;;5065389;28;20203;-65
2022/03/10 05:25:39;;;;;;;32.55;19.42;;;;;;;;;;5065340;28;20497;-65
2022/03/10 05:28:06;;;;;;;32.60;19.20;;;;;;;;;;5064941;28;20201;-65
2022/03/10 05:30:34;;;;;;;36.50;19.63;;;;;;;;;;5065278;28;20193;-65
2022/03/10 05:33:01;;;;;;;37.78;20.15;;;;;;;;;;5065317;28;20201;-64
2022/03/10 05:35:29;;;;;;;37.67;20.50;;;;;;;;;;5065151;28;20203;-64
2022/03/10 05:37:55;;;;;;;35.65;20.23;;;;;;;;;;5064887;28;20224;-65
2022/03/10 05:40:22;;;;;;;36.85;20.30;;;;;;;;;;5064905;28;20267;-65
2022/03/10 05:42:50;;;;;;;37.97;20.77;;;;;;;;;;5064784;28;20404;-65
2022/03/10 05:45:20;;;;;;;37.72;21.02;;;;;;;;;;5065076;28;20220;-65
2022/03/10 05:47:48;;;;;;;41.83;22.13;;;;;;;;;;5064999;28;20535;-64
2022/03/10 05:50:15;;;;;;;41.22;22.15;;;;;;;;;;5065102;28;20260;-64
2022/03/10 05:52:41;;;;;;;40.13;21.10;;;;;;;;;;5064990;28;20424;-65
2022/03/10 05:55:07;;;;;;;35.30;20.25;;;;;;;;;;5064924;28;20196;-65
2022/03/10 05:57:34;;;;;;;36.28;20.48;;;;;;;;;;5065068;28;20247;-64
2022/03/10 06:00:00;;;;;;;34.08;20.33;;;;;;;;;;5064695;28;20220;-65
2022/03/10 06:02:26;;;;;;;34.92;20.33;;;;;;;;;;5064494;28;20206;-65
2022/03/10 06:04:58;;;;;;;34.88;19.95;;;;;;;;;;5064651;28;20223;-65
2022/03/10 06:07:25;;;;;;;39.95;21.00;;;;;;;;;;5064385;28;20243;-65
2022/03/10 06:09:51;;;;;;;42.22;21.25;;;;;;;;;;5064403;28;20200;-65
2022/03/10 06:12:20;;;;;;;40.33;20.27;;;;;;;;;;5064301;28;20414;-65
2022/03/10 06:14:46;;;;;;;36.65;19.80;;;;;;;;;;5064407;28;20205;-65
2022/03/10 06:17:12;;;;;;;39.38;20.15;;;;;;;;;;5063881;28;20212;-65
2022/03/10 06:19:39;;;;;;;40.13;20.05;;;;;;;;;;5064240;28;20220;-65
2022/03/10 06:22:06;;;;;;;39.25;20.42;;;;;;;;;;5064247;28;20235;-65
2022/03/10 06:24:32;;;;;;;34.92;19.90;;;;;;;;;;5063975;28;20434;-65
2022/03/10 06:26:59;;;;;;;35.70;20.25;;;;;;;;;;5064173;28;20318;-65
2022/03/10 06:29:25;;;;;;;35.42;19.88;;;;;;;;;;5064304;28;20193;-65
2022/03/10 06:31:52;;;;;;;36.45;20.95;;;;;;;;;;5064092;28;20235;-65
2022/03/10 06:34:19;;;;;;;34.58;18.98;;;;;;;;;;5064685;28;20354;-65
2022/03/10 06:36:45;;;;;;;36.67;20.00;;;;;;;;;;5064014;28;20220;-65
2022/03/10 06:39:12;;;;;;;42.30;19.58;;;;;;;;;;5064031;28;20221;-65
2022/03/10 06:41:39;;;;;;;39.60;21.10;;;;;;;;;;5063960;28;20296;-65
2022/03/10 06:44:05;;;;;;;41.22;21.27;;;;;;;;;;5064119;28;20628;-65
2022/03/10 06:46:32;;;;;;;34.30;18.10;;;;;;;;;;5063609;28;20504;-65
2022/03/10 06:48:58;;;;;;;38.33;19.83;;;;;;;;;;5063819;28;20260;-65
2022/03/10 06:51:24;;;;;;;32.25;19.63;;;;;;;;;;5058763;28;20209;-64
2022/03/10 06:53:51;;;;;;;32.20;19.30;;;;;;;;;;5072572;28;20254;-65
2022/03/10 06:56:18;;;;;;;34.20;19.35;;;;;;;;;;5074581;28;20267;-64
2022/03/10 06:58:45;;;;;;;33.67;19.90;;;;;;;;;;5058701;28;20397;-65
2022/03/10 07:01:11;;;;;;;35.30;21.00;;;;;;;;;;5057637;28;20625;-64
2022/03/10 07:03:37;;;;;;;39.90;21.00;;;;;;;;;;5057521;28;20259;-64
2022/03/10 07:06:03;;;;;;;32.70;20.10;;;;;;;;;;5056462;28;20228;-64
2022/03/10 07:08:30;;;;;;;37.63;20.20;;;;;;;;;;5057988;28;20247;-64
2022/03/10 07:10:56;;;;;;;34.10;20.50;;;;;;;;;;5057926;28;20209;-64
2022/03/10 07:13:23;;;;;;;36.65;20.70;;;;;;;;;;5057507;28;20228;-64
2022/03/10 07:15:50;;;;;;;46.70;23.13;;;;;;;;;;5057982;28;20270;-56
2022/03/10 07:18:16;;;;;;;36.75;20.90;;;;;;;;;;5057393;28;20209;-55
2022/03/10 07:20:42;;;;;;;39.20;19.85;;;;;;;;;;5057606;28;20270;-55
2022/03/10 07:23:09;;;;;;;39.05;21.45;;;;;;;;;;5057373;28;20255;-55
2022/03/10 07:25:35;;;;;;;41.38;21.10;;;;;;;;;;5057397;28;20551;-55
2022/03/10 07:28:01;;;;;;;39.85;20.67;;;;;;;;;;5057560;28;20578;-56
2022/03/10 07:30:29;;;;;;;37.47;20.48;;;;;;;;;;5056704;28;20205;-55
2022/03/10 07:32:55;;;;;;;38.45;21.10;;;;;;;;;;5057157;28;20208;-55
2022/03/10 07:35:21;;;;;;;43.20;20.80;;;;;;;;;;5057035;28;20529;-57
2022/03/10 07:37:49;;;;;;;39.88;21.38;;;;;;;;;;5057495;28;20279;-56
2022/03/10 07:40:16;;;;;;;34.13;19.83;;;;;;;;;;5057486;28;20239;-55
2022/03/10 07:42:42;;;;;;;38.72;20.48;;;;;;;;;;5064599;28;20208;-55
2022/03/10 07:45:09;;;;;;;36.67;20.95;;;;;;;;;;5065171;28;20205;-55
2022/03/10 07:47:37;;;;;;;38.20;21.20;;;;;;;;;;5057194;28;20379;-56
2022/03/10 07:50:04;;;;;;;46.92;20.98;;;;;;;;;;5057191;28;20205;-56
2022/03/10 07:52:30;;;;;;;37.92;20.05;;;;;;;;;;5056698;28;20208;-56
2022/03/10 07:54:56;;;;;;;36.47;21.10;;;;;;;;;;5057171;28;20247;-55
2022/03/10 07:57:22;;;;;;;39.08;21.65;;;;;;;;;;5057036;28;20255;-57
2022/03/10 07:59:49;;;;;;;36.22;21.75;;;;;;;;;;5057170;28;20593;-56
2022/03/10 08:02:15;;;;;;;36.88;20.42;;;;;;;;;;5056572;28;20210;-56
2022/03/10 08:04:42;;;;;;;36.40;20.27;;;;;;;;;;5056630;28;20220;-56
2022/03/10 08:07:09;;;;;;;33.53;21.02;;;;;;;;;;5056832;28;20515;-56
2022/03/10 08:09:35;;;;;;;40.63;20.75;;;;;;;;;;5056975;28;20239;-55
2022/03/10 08:12:02;;;;;;;38.22;20.95;;;;;;;;;;5056615;28;20262;-56
2022/03/10 08:14:28;;;;;;;35.30;22.20;;;;;;;;;;5056927;28;20450;-56
2022/03/10 08:16:54;;;;;;;40.70;21.30;;;;;;;;;;5056226;28;20404;-57
2022/03/10 08:19:21;;;;;;;44.88;21.58;;;;;;;;;;5056641;28;20209;-56
2022/03/10 08:21:49;;;;;;;38.03;21.33;;;;;;;;;;5056582;28;20524;-56
2022/03/10 08:24:15;;;;;;;38.25;21.10;;;;;;;;;;5056760;28;20224;-56
2022/03/10 08:26:42;;;;;;;33.97;19.90;;;;;;;;;;5056602;28;20231;-56
2022/03/10 08:29:08;;;;;;;31.63;20.15;;;;;;;;;;5056696;28;20208;-56
2022/03/10 08:31:35;;;;;;;30.20;18.92;;;;;;;;;;5056538;28;20247;-56
2022/03/10 08:34:01;;;;;;;37.90;20.88;;;;;;;;;;5056693;28;20381;-57
2022/03/10 08:36:27;;;;;;;37.47;21.80;;;;;;;;;;5057642;28;20209;-57
2022/03/10 08:38:55;;;;;;;31.73;19.20;;;;;;;;;;5057183;28;20209;-57
2022/03/10 08:41:21;;;;;;;29.67;19.10;;;;;;;;;;5058639;28;20547;-56
2022/03/10 08:43:47;;;;;;;33.25;19.27;;;;;;;;;;5060389;28;20273;-56
2022/03/10 08:46:13;;;;;;;33.92;19.73;;;;;;;;;;5060259;28;20552;-56
2022/03/10 08:48:41;;;;;;;31.95;18.60;;;;;;;;;;5060737;28;20528;-56
2022/03/10 08:51:08;;;;;;;31.17;18.73;;;;;;;;;;5059954;28;20204;-56
2022/03/10 08:53:36;;;;;;;36.90;20.23;;;;;;;;;;5059779;28;20209;-56
2022/03/10 08:56:03;;;;;;;34.20;19.15;;;;;;;;;;5059858;28;20280;-56
2022/03/10 08:58:30;;;;;;;32.28;19.45;;;;;;;;;;5059977;28;20512;-56
2022/03/10 09:00:56;;;;;;;34.42;19.10;;;;;;;;;;5059572;28;20432;-55
2022/03/10 09:03:22;;;;;;;30.45;17.65;;;;;;;;;;5059655;28;20217;-56
2022/03/10 09:05:48;;;;;;;28.75;18.50;;;;;;;;;;5059517;28;20224;-56
2022/03/10 09:08:15;;;;;;;28.33;18.95;;;;;;;;;;5059107;28;20259;-57
2022/03/10 09:10:41;;;;;;;32.20;19.42;;;;;;;;;;5059457;28;20205;-56
2022/03/10 09:13:09;;;;;;;38.75;18.75;;;;;;;;;;5059086;28;20213;-56
2022/03/10 09:15:35;;;;;;;27.25;18.40;;;;;;;;;;5059699;28;20209;-56
2022/03/10 09:18:02;;;;;;;29.17;18.02;;;;;;;;;;5059356;28;20215;-56
2022/03/10 09:20:28;;;;;;;30.55;18.60;;;;;;;;;;5059163;28;20223;-56
2022/03/10 09:22:55;;;;;;;30.80;18.08;;;;;;;;;;5059281;28;20441;-55
2022/03/10 09:25:21;;;;;;;27.95;18.70;;;;;;;;;;5059342;28;20443;-56
2022/03/10 09:27:48;;;;;;;27.15;18.17;;;;;;;;;;5059090;28;20425;-56
2022/03/10 09:30:16;;;;;;;26.60;17.25;;;;;;;;;;5059065;28;20232;-57
2022/03/10 09:32:42;;;;;;;24.70;16.90;;;;;;;;;;5059031;28;20209;-57
2022/03/10 09:35:10;;;;;;;29.02;18.75;;;;;;;;;;5059321;28;20283;-57
2022/03/10 09:37:36;;;;;;;31.23;18.67;;;;;;;;;;5059010;28;20213;-56
2022/03/10 09:40:03;;;;;;;33.13;18.27;;;;;;;;;;5058363;28;20266;-57
2022/03/10 09:42:30;;;;;;;31.67;19.30;;;;;;;;;;5058604;28;20209;-56
2022/03/10 09:44:57;;;;;;;28.67;18.17;;;;;;;;;;5058903;28;20267;-56
2022/03/10 09:47:24;;;;;;;29.70;17.00;;;;;;;;;;5059181;28;20524;-56
2022/03/10 09:49:51;;;;;;;28.02;17.25;;;;;;;;;;5058850;28;20441;-56
2022/03/10 09:52:18;;;;;;;27.02;16.52;;;;;;;;;;5057780;28;20209;-57
2022/03/10 09:54:44;;;;;;;32.38;17.10;;;;;;;;;;5058815;28;20635;-57
2022/03/10 09:57:10;;;;;;;29.85;15.90;;;;;;;;;;5058650;28;20217;-55
2022/03/10 09:59:47;;;;;;;29.40;15.25;;;;;;;;;;5059177;28;20239;-56
2022/03/10 10:02:13;;;;;;;24.23;14.73;;;;;;;;;;5059065;28;20229;-57
2022/03/10 10:04:41;;;;;;;22.48;14.20;;;;;;;;;;5059074;28;20209;-57
2022/03/10 10:07:08;;;;;;;24.80;14.57;;;;;;;;;;5058915;28;20578;-56
2022/03/10 10:09:45;;;;;;;20.08;12.77;;;;;;;;;;5059043;28;20532;-56
2022/03/10 10:12:12;;;;;;;22.77;13.20;;;;;;;;;;5058807;28;20736;-57
2022/03/10 10:14:39;;;;;;;21.98;12.95;;;;;;;;;;5058807;28;20217;-58
2022/03/10 10:17:05;;;;;;;18.17;11.45;;;;;;;;;;5058688;28;20215;-56
2022/03/10 10:19:33;;;;;;;16.45;11.27;;;;;;;;;;5058657;28;20248;-56
2022/03/10 10:22:09;;;;;;;17.25;10.02;;;;;;;;;;5058498;28;20595;-57
2022/03/10 10:24:37;;;;;;;9.32;8.32;;;;;;;;;;5058609;28;20483;-56
2022/03/10 10:27:12;;;;;;;10.80;7.40;;;;;;;;;;5058749;28;20212;-56
2022/03/10 10:29:45;;;;;;;5.28;4.80;;;;;;;;;;5059431;28;20515;-57
2022/03/10 10:32:11;;;;;;;4.85;3.65;;;;;;;;;;5058740;28;20243;-57
2022/03/10 10:34:37;;;;;;;4.43;3.17;;;;;;;;;;5058465;28;20255;-57
2022/03/10 10:37:03;;;;;;;3.78;3.47;;;;;;;;;;5058431;28;20213;-57
2022/03/10 10:39:31;;;;;;;3.70;3.45;;;;;;;;;;5058485;28;20209;-56
2022/03/10 10:41:58;;;;;;;3.92;3.60;;;;;;;;;;5058063;28;20228;-56
2022/03/10 10:44:24;;;;;;;3.58;3.38;;;;;;;;;;5058114;28;20385;-56
2022/03/10 10:46:55;;;;;;;3.92;3.45;;;;;;;;;;5058008;28;20386;-58
2022/03/10 10:49:22;;;;;;;5.07;3.58;;;;;;;;;;5058198;28;20209;-58
2022/03/10 10:51:49;;;;;;;3.25;3.05;;;;;;;;;;5057916;28;20461;-56
2022/03/10 10:54:24;;;;;;;3.25;3.05;;;;;;;;;;5058174;28;20209;-56
2022/03/10 10:56:52;;;;;;;3.47;3.25;;;;;;;;;;5058048;28;20230;-57
2022/03/10 10:59:28;;;;;;;4.75;3.50;;;;;;;;;;5058426;28;20251;-57
2022/03/10 11:02:04;;;;;;;4.22;3.50;;;;;;;;;;5057611;28;20268;-58
2022/03/10 11:04:31;;;;;;;5.30;3.22;;;;;;;;;;5070755;28;20253;-57
2022/03/10 11:06:57;;;;;;;3.40;3.20;;;;;;;;;;5071621;28;20250;-56
2022/03/10 11:09:24;;;;;;;3.42;3.17;;;;;;;;;;5077978;28;20214;-57
2022/03/10 11:11:51;;;;;;;3.90;3.60;;;;;;;;;;5077484;28;20204;-58
2022/03/10 11:14:18;;;;;;;3.53;3.22;;;;;;;;;;5077716;28;20209;-58
2022/03/10 11:16:45;;;;;;;3.08;2.88;;;;;;;;;;5077570;28;20192;-58
2022/03/10 11:19:12;;;;;;;3.58;3.35;;;;;;;;;;5077412;28;20230;-57
2022/03/10 11:21:57;;;;;;;5.10;3.30;;;;;;;;;;5077231;28;20225;-57
2022/03/10 11:24:38;;;;;;;3.38;3.10;;;;;;;;;;5076978;28;20216;-57
2022/03/10 11:27:10;;;;;;;3.28;3.08;;;;;;;;;;5033274;28;20261;-57
2022/03/10 11:29:37;;;;;;;3.40;3.20;;;;;;;;;;5077411;28;20208;-56
2022/03/10 11:32:05;;;;;;;3.28;3.05;;;;;;;;;;5077230;28;20204;-57
2022/03/10 11:34:44;;;;;;;3.40;3.20;;;;;;;;;;5077467;28;20250;-58
2022/03/10 11:37:10;;;;;;;3.40;2.97;;;;;;;;;;5077225;28;20212;-58
2022/03/10 11:39:52;;;;;;;3.47;3.08;;;;;;;;;;5068231;28;20205;-57
2022/03/10 11:42:26;;;;;;;5.53;3.50;;;;;;;;;;5054000;28;20220;-56
2022/03/10 11:45:05;;;;;;;3.80;3.50;;;;;;;;;;5056980;28;20195;-57
2022/03/10 11:47:31;;;;;;;3.22;2.92;;;;;;;;;;5056761;28;20250;-56
2022/03/10 11:49:57;;;;;;;3.38;3.17;;;;;;;;;;5057105;28;20209;-57
2022/03/10 11:52:24;;;;;;;3.55;3.28;;;;;;;;;;5057061;28;20565;-57
2022/03/10 11:55:02;;;;;;;3.83;3.38;;;;;;;;;;5057004;28;20280;-57
2022/03/10 11:57:41;;;;;;;3.83;3.50;;;;;;;;;;5056966;28;20554;-57
2022/03/10 12:00:08;;;;;;;3.47;3.28;;;;;;;;;;5057103;28;20443;-58
2022/03/10 12:02:40;;;;;;;3.58;3.38;;;;;;;;;;5056963;28;20232;-58
2022/03/10 12:05:07;;;;;;;4.28;3.22;;;;;;;;;;5056959;28;20232;-58
2022/03/10 12:07:34;;;;;;;4.00;3.70;;;;;;;;;;5057281;28;20209;-58
2022/03/10 12:10:01;;;;;;;4.03;3.72;;;;;;;;;;5056726;28;20251;-58
2022/03/10 12:12:28;;;;;;;4.13;3.60;;;;;;;;;;5056541;28;20205;-57
2022/03/10 12:14:56;;;;;;;4.38;3.92;;;;;;;;;;5056645;28;20280;-57
2022/03/10 12:17:42;;;;;;;4.72;4.32;;;;;;;;;;5056496;28;20231;-58
2022/03/10 12:20:12;;;;;;;4.13;3.83;;;;;;;;;;5057804;28;20216;-57
2022/03/10 12:22:38;;;;;;;4.25;3.85;;;;;;;;;;5056065;28;20233;-56
2022/03/10 12:25:17;;;;;;;4.43;4.05;;;;;;;;;;5056716;28;20221;-57
2022/03/10 12:27:48;;;;;;;4.20;3.88;;;;;;;;;;5056628;28;20295;-57
2022/03/10 12:30:16;;;;;;;4.85;4.35;;;;;;;;;;5056781;28;20209;-57
2022/03/10 12:32:45;;;;;;;4.60;4.13;;;;;;;;;;5056192;28;20213;-56
2022/03/10 12:35:11;;;;;;;4.90;4.47;;;;;;;;;;5056686;28;20209;-57
2022/03/10 12:37:37;;;;;;;4.30;4.00;;;;;;;;;;5056774;28;20255;-57
2022/03/10 12:40:04;;;;;;;4.07;3.78;;;;;;;;;;5056887;28;20254;-57
2022/03/10 12:42:32;;;;;;;5.15;4.28;;;;;;;;;;5056120;28;20237;-56
2022/03/10 12:44:58;;;;;;;3.67;3.47;;;;;;;;;;5057049;28;20205;-57
2022/03/10 12:47:30;;;;;;;5.38;3.58;;;;;;;;;;5056419;28;20209;-56
2022/03/10 12:49:57;;;;;;;5.30;4.22;;;;;;;;;;5056626;28;20413;-57
2022/03/10 12:52:27;;;;;;;4.05;3.75;;;;;;;;;;5056170;28;20209;-57
2022/03/10 12:54:56;;;;;;;4.50;4.15;;;;;;;;;;5056724;28;20209;-57
2022/03/10 12:57:22;;;;;;;4.63;4.00;;;;;;;;;;5056522;28;20209;-58
2022/03/10 12:59:49;;;;;;;4.32;3.90;;;;;;;;;;5056700;28;20216;-56
2022/03/10 13:02:17;;;;;;;4.13;3.83;;;;;;;;;;5055873;28;20220;-58
2022/03/10 13:04:48;;;;;;;4.45;4.15;;;;;;;;;;5056237;28;20406;-57
2022/03/10 13:07:15;;;;;;;4.35;4.00;;;;;;;;;;5056064;28;20209;-58
2022/03/10 13:09:41;;;;;;;6.18;4.55;;;;;;;;;;5056340;28;20215;-58
2022/03/10 13:12:08;;;;;;;5.13;4.60;;;;;;;;;;5056295;28;20205;-58
2022/03/10 13:14:40;;;;;;;4.70;4.40;;;;;;;;;;5056081;28;20216;-57
2022/03/10 13:17:06;;;;;;;5.93;4.72;;;;;;;;;;5056001;28;20759;-57
2022/03/10 13:19:37;;;;;;;4.95;4.55;;;;;;;;;;5056200;28;20461;-58
2022/03/10 13:22:06;;;;;;;4.78;4.40;;;;;;;;;;5055862;28;20251;-57
2022/03/10 13:24:35;;;;;;;4.70;4.30;;;;;;;;;;5055698;28;20224;-57
2022/03/10 13:27:02;;;;;;;5.18;4.53;;;;;;;;;;5056356;28;20209;-57
2022/03/10 13:29:28;;;;;;;7.75;7.00;;;;;;;;;;5059544;28;20483;-57
2022/03/10 13:31:54;;;;;;;4.13;3.83;;;;;;;;;;5059939;28;20577;-58
2022/03/10 13:34:23;;;;;;;5.65;4.07;;;;;;;;;;5059769;28;20205;-58
2022/03/10 13:36:50;;;;;;;11.38;4.20;;;;;;;;;;5059755;28;20209;-57
2022/03/10 13:39:17;;;;;;;5.93;4.32;;;;;;;;;;5059575;28;20443;-67
2022/03/10 13:41:44;;;;;;;4.88;4.50;;;;;;;;;;5059316;28;20231;-67
2022/03/10 13:44:13;;;;;;;4.75;4.35;;;;;;;;;;5059617;28;20217;-67
2022/03/10 13:46:39;;;;;;;4.45;4.15;;;;;;;;;;5059041;28;20210;-67
2022/03/10 13:49:18;;;;;;;5.80;5.10;;;;;;;;;;5059582;28;20212;-67
2022/03/10 13:51:46;;;;;;;9.00;4.63;;;;;;;;;;5039523;28;20206;-67
2022/03/10 13:54:13;;;;;;;6.05;4.32;;;;;;;;;;5039331;28;20218;-67
2022/03/10 13:56:43;;;;;;;8.82;4.82;;;;;;;;;;5039203;28;20205;-67
2022/03/10 13:59:10;;;;;;;4.43;4.10;;;;;;;;;;5039096;28;20209;-67
2022/03/10 14:01:37;;;;;;;7.82;4.60;;;;;;;;;;5038744;28;20239;-67
2022/03/10 14:04:08;;;;;;;5.40;4.80;;;;;;;;;;5038377;28;20452;-65
2022/03/10 14:06:41;;;;;;;4.03;3.72;;;;;;;;;;5039025;28;20414;-65
2022/03/10 14:09:15;;;;;;;3.55;3.30;;;;;;;;;;5038887;28;20209;-65
2022/03/10 14:11:43;;;;;;;4.00;3.70;;;;;;;;;;5038759;28;20205;-65
2022/03/10 14:14:09;;;;;;;5.38;3.58;;;;;;;;;;5038693;28;20524;-65
2022/03/10 14:16:36;;;;;;;5.45;4.60;;;;;;;;;;5038534;28;20556;-65
2022/03/10 14:19:03;;;;;;;6.43;5.78;;;;;;;;;;5038858;28;20255;-65
2022/03/10 14:21:29;;;;;;;4.85;3.88;;;;;;;;;;5038381;28;20583;-65
2022/03/10 14:23:56;;;;;;;3.75;3.50;;;;;;;;;;5038397;28;20453;-65
2022/03/10 14:26:22;;;;;;;3.95;3.70;;;;;;;;;;5038564;28;20216;-65
2022/03/10 14:28:51;;;;;;;3.85;3.58;;;;;;;;;;5038753;28;20214;-65
2022/03/10 14:31:18;;;;;;;4.85;3.97;;;;;;;;;;5038507;28;20209;-65