Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:03;;;;;;;5.33;2.67;;;;;;;-145.69;100.00;52674.13;5074927;28;20295;-80
2023/01/18 00:03:32;;;;;;;4.60;2.50;;;;;;;-145.69;100.00;52654.31;5074600;28;20201;-81
2023/01/18 00:06:00;;;;;;;4.33;2.27;;;;;;;-145.69;100.00;52664.22;5075035;28;20248;-81
2023/01/18 00:08:28;;;;;;;4.63;2.13;;;;;;;-145.69;100.00;52695.91;5074828;28;20242;-81
2023/01/18 00:10:54;;;;;;;4.00;2.40;;;;;;;-145.69;100.00;52630.53;5074420;28;20238;-81
2023/01/18 00:13:21;;;;;;;3.50;2.30;;;;;;;-145.69;100.00;52662.22;5074648;28;20206;-81
2023/01/18 00:15:47;;;;;;;3.60;2.20;;;;;;;-145.69;100.00;52664.22;5074687;28;20202;-80
2023/01/18 00:18:15;;;;;;;4.23;2.40;;;;;;;-145.69;100.00;52678.09;5074152;28;20191;-81
2023/01/18 00:20:42;;;;;;;3.10;2.00;;;;;;;-145.69;100.00;52693.94;5074476;28;20199;-81
2023/01/18 00:23:08;;;;;;;2.73;1.83;;;;;;;-145.69;100.00;52695.91;5074372;28;20199;-81
2023/01/18 00:25:35;;;;;;;2.23;1.87;;;;;;;-145.69;100.00;52674.13;5074476;28;20654;-81
2023/01/18 00:28:02;;;;;;;3.83;2.00;;;;;;;-145.69;100.00;52656.28;5074250;28;20209;-81
2023/01/18 00:30:29;;;;;;;3.97;1.80;;;;;;;-145.69;100.00;52687.97;5074388;28;20226;-79
2023/01/18 00:32:57;;;;;;;3.27;1.87;;;;;;;-145.69;100.00;52666.19;5074217;28;20202;-81
2023/01/18 00:35:26;;;;;;;2.73;1.80;;;;;;;-145.69;100.00;52674.13;5074336;28;20202;-80
2023/01/18 00:37:53;;;;;;;2.97;1.60;;;;;;;-145.69;100.00;52693.94;5074264;28;20207;-80
2023/01/18 00:40:22;;;;;;;2.93;1.60;;;;;;;-145.69;100.00;52662.22;5073900;28;20672;-80
2023/01/18 00:45:34;;;;;;;2.80;1.80;;;;;;;-145.69;100.00;52693.94;5074337;28;20202;-81
2023/01/18 00:48:01;;;;;;;3.00;1.93;;;;;;;-145.69;100.00;52715.72;5073376;28;20202;-81
2023/01/18 00:50:29;;;;;;;2.57;1.70;;;;;;;-145.69;100.00;52674.13;5073737;28;20321;-81
2023/01/18 00:52:59;;;;;;;1.77;1.43;;;;;;;-145.69;100.00;52658.28;5073867;28;20214;-81
2023/01/18 00:55:26;;;;;;;2.10;1.60;;;;;;;-145.69;100.00;52678.09;5073871;28;20256;-81
2023/01/18 00:57:53;;;;;;;6.67;1.90;;;;;;;-145.69;100.00;52693.94;5073385;28;20199;-81
2023/01/18 01:00:25;;;;;;;2.40;1.40;;;;;;;-145.69;100.00;52652.34;5073739;28;20222;-80
2023/01/18 01:02:52;;;;;;;2.85;1.83;;;;;;;-145.69;100.00;52652.34;5073073;28;20867;-81
2023/01/18 01:08:06;;;;;;;2.13;1.60;;;;;;;-145.69;100.00;52666.19;5073696;28;20554;-81
2023/01/18 01:10:33;;;;;;;1.87;1.33;;;;;;;-145.69;100.00;52642.44;5073631;28;20309;-81
2023/01/18 01:26:42;;;;;;;2.00;1.30;;;;;;;-145.69;100.00;52666.19;5072831;28;20212;-81
2023/01/18 01:29:09;;;;;;;1.93;1.20;;;;;;;-145.69;100.00;52666.19;5073104;28;20673;-81
2023/01/18 01:31:35;;;;;;;1.53;1.30;;;;;;;-145.69;100.00;52664.22;5073194;28;20222;-81
2023/01/18 01:34:02;;;;;;;1.20;1.10;;;;;;;-145.69;100.00;52658.28;5073499;28;20869;-80
2023/01/18 01:36:28;;;;;;;1.63;1.30;;;;;;;-145.69;100.00;52670.16;5073260;28;20199;-80
2023/01/18 01:38:55;;;;;;;1.23;1.00;;;;;;;-145.69;100.00;52678.09;5070530;28;20248;-81
2023/01/18 01:41:27;;;;;;;1.30;1.20;;;;;;;-145.69;100.00;52682.03;5071096;28;20299;-80
2023/01/18 01:43:55;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52687.97;5072962;28;20760;-81
2023/01/18 01:46:31;;;;;;;0.87;0.80;;;;;;;-145.69;100.00;52622.63;5072876;28;20199;-81
2023/01/18 01:49:03;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52674.13;5072886;28;20206;-81
2023/01/18 01:51:29;;;;;;;1.17;1.07;;;;;;;-145.69;100.00;52680.06;5072141;28;20222;-81
2023/01/18 01:53:59;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52644.41;5073199;28;20203;-81
2023/01/18 01:56:29;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52693.94;5072984;28;20206;-80
2023/01/18 01:59:00;;;;;;;1.80;1.10;;;;;;;-145.69;100.00;52670.16;5052868;28;20203;-80
2023/01/18 02:01:27;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52650.34;5052770;28;20230;-81
2023/01/18 02:03:56;;;;;;;1.20;1.03;;;;;;;-145.69;100.00;52646.41;5052782;28;20203;-80
2023/01/18 02:06:30;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52662.22;5053030;28;20571;-81
2023/01/18 02:08:57;;;;;;;2.17;1.20;;;;;;;-145.69;100.00;52634.50;5052810;28;20203;-80
2023/01/18 02:11:23;;;;;;;1.40;1.17;;;;;;;-145.69;100.00;52697.88;5052823;28;20223;-81
2023/01/18 02:13:51;;;;;;;1.23;1.10;;;;;;;-145.69;100.00;52676.09;5052740;28;20206;-80
2023/01/18 02:16:30;;;;;;;1.57;1.03;;;;;;;-145.69;100.00;52674.13;5052611;28;20214;-80
2023/01/18 02:19:07;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52682.03;5069647;28;20259;-81
2023/01/18 02:21:38;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52674.13;5072829;28;20204;-80
2023/01/18 02:24:40;;;;;;;1.00;0.97;;;;;;;-145.69;100.00;52678.09;5072678;28;20229;-80
2023/01/18 02:27:15;;;;;;;2.37;0.90;;;;;;;-145.69;100.00;52668.19;5071430;28;20190;-80
2023/01/18 02:29:53;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52644.41;5072083;28;20298;-81
2023/01/18 02:32:31;;;;;;;1.27;0.90;;;;;;;-145.69;100.00;52684.03;5072468;28;20238;-80
2023/01/18 02:35:06;;;;;;;1.10;0.97;;;;;;;-145.69;100.00;52699.88;5072670;28;20207;-81
2023/01/18 02:37:42;;;;;;;0.97;0.90;;;;;;;-145.69;100.00;52678.09;5072744;28;20611;-80
2023/01/18 02:40:21;;;;;;;0.73;0.73;;;;;;;-145.69;100.00;52654.31;5072744;28;20200;-81
2023/01/18 02:48:25;;;;;;;1.37;0.70;;;;;;;-145.69;100.00;52699.88;5072249;28;20229;-81
2023/01/18 02:50:52;;;;;;;1.00;0.90;;;;;;;-145.69;100.00;52664.22;5072146;28;20194;-78
2023/01/18 02:53:21;;;;;;;0.83;0.83;;;;;;;-145.69;100.00;52678.09;5072322;28;20199;-79
2023/01/18 02:55:52;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52642.44;5071792;28;20565;-80
2023/01/18 02:58:24;;;;;;;2.23;1.03;;;;;;;-145.69;100.00;52668.19;5072257;28;20230;-79
2023/01/18 03:00:58;;;;;;;1.47;1.07;;;;;;;-145.69;100.00;52660.25;5072401;28;20210;-80
2023/01/18 03:03:26;;;;;;;0.77;0.77;;;;;;;-145.69;100.00;52668.19;5074225;28;20195;-80
2023/01/18 03:05:55;;;;;;;1.13;1.03;;;;;;;-145.69;100.00;52662.22;5075952;28;20218;-81
2023/01/18 03:08:28;;;;;;;2.03;1.07;;;;;;;-145.69;100.00;52676.09;5076048;28;20209;-80
2023/01/18 03:11:00;;;;;;;2.47;0.90;;;;;;;-145.69;100.00;52658.28;5075697;28;20550;-80
2023/01/18 03:13:36;;;;;;;1.58;0.80;;;;;;;-145.69;100.00;52662.22;5074917;28;20434;-80
2023/01/18 03:16:09;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52703.81;5057138;28;20203;-80
2023/01/18 03:18:58;;;;;;;0.80;0.80;;;;;;;-145.69;100.00;52666.19;5075705;28;20663;-80
2023/01/18 03:21:30;;;;;;;0.70;0.70;;;;;;;-145.69;100.00;52682.03;5075765;28;20205;-81
2023/01/18 03:23:58;;;;;;;1.47;0.80;;;;;;;-145.69;100.00;52658.28;5075595;28;20199;-81
2023/01/18 03:26:24;;;;;;;1.10;1.00;;;;;;;-145.69;100.00;52658.28;5075764;28;20199;-80
2023/01/18 03:34:32;;;;;;;1.40;1.27;;;;;;;-145.69;100.00;52638.47;5075444;28;20258;-81
2023/01/18 03:37:03;;;;;;;1.60;1.37;;;;;;;-145.69;100.00;52660.25;5075725;28;20206;-81
2023/01/18 03:39:34;;;;;;;1.60;1.17;;;;;;;-145.69;100.00;52660.25;5075503;28;20208;-80
2023/01/18 03:42:11;;;;;;;2.13;1.20;;;;;;;-145.69;100.00;52678.09;5075335;28;20202;-81
2023/01/18 03:44:42;;;;;;;3.27;1.70;;;;;;;-145.69;100.00;52674.13;5074853;28;20218;-81
2023/01/18 03:47:10;;;;;;;3.80;2.20;;;;;;;-145.69;100.00;52697.88;5075194;28;20662;-81
2023/01/18 03:49:37;;;;;;;5.80;2.80;;;;;;;-145.69;100.00;52678.09;5062010;28;20200;-80
2023/01/18 03:52:21;;;;;;;9.53;4.00;;;;;;;-145.69;100.00;52658.28;5055031;28;20223;-81
2023/01/18 03:54:59;;;;;;;2.23;1.53;;;;;;;-145.69;100.00;52658.28;5054443;28;20219;-80
2023/01/18 03:57:31;;;;;;;1.97;1.20;;;;;;;-145.69;100.00;52658.28;5054995;28;20203;-80
2023/01/18 03:59:59;;;;;;;0.83;0.80;;;;;;;-145.69;100.00;52666.19;5054871;28;20200;-80
2023/01/18 04:02:28;;;;;;;1.73;1.30;;;;;;;-145.69;100.00;52662.22;5055042;28;20196;-81
2023/01/18 04:04:56;;;;;;;0.90;0.90;;;;;;;-145.69;100.00;52646.41;5053426;28;20647;-80
2023/01/18 04:07:24;;;;;;;0.83;0.80;;;;;;;-145.69;100.00;52666.19;5055115;28;20212;-80
2023/01/18 04:09:51;;;;;;;1.57;1.10;;;;;;;-145.69;100.00;52664.22;5054876;28;20254;-81
2023/01/18 04:12:17;;;;;;;1.30;1.03;;;;;;;-145.69;100.00;52676.09;5054788;28;20255;-81
2023/01/18 04:14:47;;;;;;;1.23;1.13;;;;;;;-145.69;100.00;52638.47;5062569;28;20194;-80
2023/01/18 04:17:13;;;;;;;1.23;0.83;;;;;;;-145.69;100.00;52650.34;5074180;28;20741;-81
2023/01/18 04:19:41;;;;;;;1.50;1.17;;;;;;;-145.69;100.00;52693.94;5074066;28;20202;-80
2023/01/18 04:22:08;;;;;;;4.13;2.30;;;;;;;-145.69;100.00;52650.34;5074505;28;20199;-81
2023/01/18 04:24:35;;;;;;;6.17;2.90;;;;;;;-145.69;100.00;52666.19;5074539;28;20199;-81
2023/01/18 04:27:02;;;;;;;8.03;3.70;;;;;;;-145.69;100.00;52652.34;5074478;28;20207;-80
2023/01/18 04:29:29;;;;;;;7.50;3.50;;;;;;;-145.69;100.00;52640.44;5074088;28;20194;-81
2023/01/18 04:31:55;;;;;;;7.77;3.53;;;;;;;-145.69;100.00;52656.28;5074172;28;20317;-80
2023/01/18 04:34:22;;;;;;;5.70;2.87;;;;;;;-145.69;100.00;52664.22;5074187;28;20214;-81
2023/01/18 04:36:51;;;;;;;8.77;3.10;;;;;;;-145.69;100.00;52642.44;5074539;28;20315;-81
2023/01/18 04:39:17;;;;;;;5.77;3.03;;;;;;;-145.69;100.00;52658.28;5074452;28;20203;-80
2023/01/18 04:41:44;;;;;;;6.80;2.97;;;;;;;-145.69;100.00;52682.03;5074273;28;20207;-81
2023/01/18 04:44:11;;;;;;;4.87;2.80;;;;;;;-145.69;100.00;52654.31;5073731;28;20230;-80
2023/01/18 04:46:38;;;;;;;4.73;2.50;;;;;;;-145.69;100.00;52664.22;5073694;28;20553;-81
2023/01/18 04:49:05;;;;;;;6.17;2.83;;;;;;;-145.69;100.00;52638.47;5073987;28;20203;-81
2023/01/18 04:51:32;;;;;;;4.47;2.53;;;;;;;-145.69;100.00;52707.78;5073977;28;20237;-81
2023/01/18 04:54:00;;;;;;;4.57;2.40;;;;;;;-145.69;100.00;52693.94;5074163;28;20202;-81
2023/01/18 04:56:27;;;;;;;4.33;2.03;;;;;;;-145.69;100.00;52670.16;5073581;28;20203;-81
2023/01/18 04:58:56;;;;;;;6.73;2.40;;;;;;;-145.69;100.00;52687.97;5073835;28;20203;-81
2023/01/18 05:01:23;;;;;;;5.13;2.23;;;;;;;-145.69;100.00;52689.97;5073462;28;20194;-80
2023/01/18 05:03:49;;;;;;;4.80;2.53;;;;;;;-145.69;100.00;52703.81;5073424;28;20654;-80
2023/01/18 05:06:18;;;;;;;3.50;2.07;;;;;;;-145.69;100.00;52666.19;5073657;28;20202;-81
2023/01/18 05:08:45;;;;;;;2.73;2.07;;;;;;;-145.69;100.00;52654.31;5073518;28;20646;-80
2023/01/18 05:11:15;;;;;;;3.43;2.20;;;;;;;-145.69;100.00;52664.22;5073562;28;20206;-80
2023/01/18 05:13:42;;;;;;;2.97;2.13;;;;;;;-145.69;100.00;52668.19;5073345;28;20214;-81
2023/01/18 05:16:14;;;;;;;3.33;2.20;;;;;;;-145.69;100.00;52638.47;5073297;28;20282;-81
2023/01/18 05:18:40;;;;;;;2.47;1.87;;;;;;;-145.69;100.00;52693.94;5073064;28;20202;-80
2023/01/18 05:21:07;;;;;;;2.87;1.83;;;;;;;-145.69;100.00;52678.09;5073373;28;20210;-81
2023/01/18 05:23:33;;;;;;;2.40;1.93;;;;;;;-145.69;100.00;52697.88;5073251;28;20210;-81
2023/01/18 05:26:00;;;;;;;5.57;2.10;;;;;;;-145.69;100.00;52697.88;5072617;28;20202;-81
2023/01/18 05:28:28;;;;;;;3.20;1.90;;;;;;;-145.69;100.00;52642.44;5072921;28;20280;-80
2023/01/18 05:30:55;;;;;;;2.83;1.90;;;;;;;-145.69;100.00;52682.03;5073224;28;20634;-80
2023/01/18 05:33:22;;;;;;;2.93;2.00;;;;;;;-145.69;100.00;52670.16;5073271;28;20278;-80
2023/01/18 05:35:50;;;;;;;2.37;1.70;;;;;;;-145.69;100.00;52687.97;5073172;28;20194;-80
2023/01/18 05:38:16;;;;;;;2.60;1.73;;;;;;;-145.69;100.00;52642.44;5073154;28;20251;-80
2023/01/18 05:40:44;;;;;;;2.17;1.77;;;;;;;-145.69;100.00;52680.06;5073064;28;20206;-81
2023/01/18 05:43:11;;;;;;;2.33;1.60;;;;;;;-145.69;100.00;52656.28;5072978;28;20673;-81
2023/01/18 05:45:39;;;;;;;1.93;1.70;;;;;;;-145.69;100.00;52652.34;5073214;28;20206;-81
2023/01/18 05:48:06;;;;;;;3.93;1.90;;;;;;;-145.69;100.00;52674.13;5072748;28;20201;-81
2023/01/18 05:50:32;;;;;;;2.83;1.60;;;;;;;-145.69;100.00;52654.31;5073153;28;20203;-81
2023/01/18 05:53:00;;;;;;;2.57;1.53;;;;;;;-145.69;100.00;52670.16;5072781;28;20234;-80
2023/01/18 05:55:27;;;;;;;2.90;1.73;;;;;;;-145.69;100.00;52666.19;5070984;28;20577;-81
2023/01/18 05:57:54;;;;;;;1.83;1.50;;;;;;;-145.69;100.00;52672.13;5072007;28;20194;-81
2023/01/18 06:00:21;;;;;;;2.10;1.60;;;;;;;-145.69;100.00;52674.13;5072864;28;20190;-79
2023/01/18 06:02:49;;;;;;;1.63;1.50;;;;;;;-145.69;100.00;52674.13;5072762;28;20215;-81
2023/01/18 06:05:15;;;;;;;2.70;1.80;;;;;;;-145.69;100.00;52650.34;5072849;28;20195;-81
2023/01/18 06:07:42;;;;;;;3.93;1.87;;;;;;;-145.69;100.00;52666.19;5072600;28;20202;-80
2023/01/18 06:10:10;;;;;;;2.10;1.80;;;;;;;-145.69;100.00;52668.19;5072586;28;20205;-81
2023/01/18 06:12:37;;;;;;;4.27;2.80;;;;;;;-145.69;100.00;52693.94;5072793;28;20223;-80
2023/01/18 06:15:04;;;;;;;7.87;3.50;;;;;;;-145.69;100.00;52668.19;5072141;28;20194;-81
2023/01/18 06:17:31;;;;;;;5.87;3.63;;;;;;;-145.69;100.00;52674.13;5072460;28;20217;-80
2023/01/18 06:19:59;;;;;;;9.63;4.57;;;;;;;-145.69;100.00;52687.97;5072815;28;20207;-80
2023/01/18 06:22:25;;;;;;;7.30;4.37;;;;;;;-145.69;100.00;52697.88;5072137;28;20657;-80
2023/01/18 06:24:52;;;;;;;12.27;4.77;;;;;;;-145.69;100.00;52701.84;5072624;28;20683;-80
2023/01/18 06:27:18;;;;;;;8.13;4.77;;;;;;;-145.69;100.00;52684.03;5072787;28;20297;-80
2023/01/18 06:29:45;;;;;;;10.93;5.23;;;;;;;-145.69;100.00;52686.00;5072846;28;20202;-80
2023/01/18 06:32:11;;;;;;;7.00;3.93;;;;;;;-145.69;100.00;52701.84;5072614;28;20230;-80
2023/01/18 06:34:38;;;;;;;6.93;4.10;;;;;;;-145.69;100.00;52697.88;5072792;28;20202;-80
2023/01/18 06:37:07;;;;;;;8.63;4.13;;;;;;;-145.69;100.00;52666.19;5072798;28;20202;-80
2023/01/18 06:39:34;;;;;;;7.40;4.60;;;;;;;-145.69;100.00;52672.13;5076262;28;20199;-80
2023/01/18 06:42:00;;;;;;;6.83;3.57;;;;;;;-145.69;100.00;52666.19;5076342;28;20669;-80
2023/01/18 06:44:27;;;;;;;7.47;3.83;;;;;;;-145.69;100.00;52668.19;5076057;28;20231;-80
2023/01/18 06:46:54;;;;;;;14.07;4.63;;;;;;;-145.69;100.00;52693.94;5075988;28;20289;-80
2023/01/18 06:49:20;;;;;;;8.20;4.53;;;;;;;-145.69;100.00;52664.22;5076217;28;20268;-80
2023/01/18 06:51:47;;;;;;;10.87;5.20;;;;;;;-145.69;100.00;52713.72;5076425;28;20194;-81
2023/01/18 06:54:15;;;;;;;10.63;5.30;;;;;;;-145.69;100.00;52686.00;5076037;28;20282;-80
2023/01/18 06:56:42;;;;;;;11.40;5.47;;;;;;;-145.69;100.00;52658.28;5076080;28;20705;-81
2023/01/18 06:59:09;;;;;;;12.30;5.97;;;;;;;-145.69;100.00;52662.22;5076031;28;20203;-81
2023/01/18 07:01:35;;;;;;;9.87;5.83;;;;;;;-145.69;100.00;52676.09;5076078;28;20561;-80
2023/01/18 07:04:02;;;;;;;13.17;5.10;;;;;;;-145.69;100.00;52674.13;5076001;28;20199;-80
2023/01/18 07:06:28;;;;;;;8.67;4.93;;;;;;;-145.69;100.00;52682.03;5075987;28;20216;-81
2023/01/18 07:08:55;;;;;;;11.53;5.30;;;;;;;-145.69;100.00;52689.97;5076199;28;20198;-83
2023/01/18 07:11:23;;;;;;;10.00;4.57;;;;;;;-145.69;100.00;52678.09;5075918;28;20199;-80
2023/01/18 07:13:50;;;;;;;10.63;5.67;;;;;;;-145.69;100.00;52650.34;5075509;28;20230;-81
2023/01/18 07:16:17;;;;;;;9.77;5.10;;;;;;;-145.69;100.00;52717.69;5075284;28;20195;-81
2023/01/18 07:18:45;;;;;;;9.57;4.40;;;;;;;-145.69;100.00;52741.47;5076456;28;20593;-80
2023/01/18 07:21:12;;;;;;;10.07;4.10;;;;;;;-145.69;100.00;52693.94;5075709;28;20198;-80
2023/01/18 07:23:40;;;;;;;7.70;4.70;;;;;;;-145.69;100.00;52670.16;5075192;28;20569;-81
2023/01/18 07:26:08;;;;;;;10.97;5.47;;;;;;;-145.69;100.00;52666.19;5075547;28;20562;-80
2023/01/18 07:28:36;;;;;;;11.83;5.67;;;;;;;-145.69;100.00;52664.22;5075521;28;20294;-81
2023/01/18 07:31:06;;;;;;;11.63;4.10;;;;;;;-145.69;100.00;52668.19;5075398;28;20203;-80
2023/01/18 07:33:33;;;;;;;10.47;4.07;;;;;;;-145.69;100.00;52674.13;5075553;28;20226;-80
2023/01/18 07:36:00;;;;;;;7.23;3.83;;;;;;;-145.69;100.00;52678.09;5075287;28;20665;-81
2023/01/18 07:38:27;;;;;;;5.90;3.70;;;;;;;-145.69;100.00;52654.31;5075533;28;20209;-81
2023/01/18 07:41:01;;;;;;;7.50;3.67;;;;;;;-145.69;100.00;52660.25;5075250;28;20290;-81
2023/01/18 07:43:28;;;;;;;7.83;4.27;;;;;;;-145.69;100.00;52693.94;5075153;28;20231;-81
2023/01/18 07:45:57;;;;;;;7.87;3.90;;;;;;;-145.69;100.00;52723.63;5075091;28;20550;-78
2023/01/18 07:48:24;;;;;;;6.83;3.60;;;;;;;-145.69;100.00;52686.00;5074800;28;20194;-80
2023/01/18 07:50:55;;;;;;;6.17;3.40;;;;;;;-145.69;100.00;52670.16;5073816;28;20207;-80
2023/01/18 07:53:22;;;;;;;9.97;3.77;;;;;;;-145.69;100.00;52638.47;5074997;28;20627;-80
2023/01/18 07:55:48;;;;;;;6.33;3.33;;;;;;;-145.69;100.00;52701.84;5075194;28;20202;-80
2023/01/18 07:58:15;;;;;;;7.53;3.60;;;;;;;-145.69;100.00;52674.13;5074875;28;20199;-80
2023/01/18 08:00:41;;;;;;;6.50;3.63;;;;;;;-145.69;100.00;52699.88;5073738;28;20245;-80
2023/01/18 08:03:13;;;;;;;7.00;3.50;;;;;;;-145.69;100.00;52691.94;5074751;28;20207;-80
2023/01/18 08:05:41;;;;;;;6.70;3.60;;;;;;;-145.69;100.00;52678.09;5072326;28;20256;-80
2023/01/18 08:08:08;;;;;;;7.33;3.27;;;;;;;-145.69;100.00;52693.94;5053837;28;20257;-80
2023/01/18 08:10:35;;;;;;;7.60;3.17;;;;;;;-145.69;100.00;52693.94;5054574;28;20277;-80
2023/01/18 08:13:01;;;;;;;5.43;2.93;;;;;;;-145.69;100.00;52676.09;5054503;28;20227;-80
2023/01/18 08:15:28;;;;;;;8.30;3.17;;;;;;;-145.69;100.00;52670.16;5064907;28;20195;-79
2023/01/18 08:17:55;;;;;;;5.90;3.07;;;;;;;-145.69;100.00;52666.19;5074720;28;20568;-79
2023/01/18 08:20:23;;;;;;;6.37;3.37;;;;;;;-145.69;100.00;52670.16;5074372;28;20297;-80
2023/01/18 08:22:55;;;;;;;5.77;2.90;;;;;;;-145.69;100.00;52682.03;5074538;28;20203;-80
2023/01/18 08:25:21;;;;;;;5.87;3.10;;;;;;;-145.69;100.00;52682.03;5074368;28;20206;-80
2023/01/18 08:27:48;;;;;;;6.00;2.43;;;;;;;-145.69;100.00;52666.19;5074466;28;20202;-79
2023/01/18 08:30:14;;;;;;;4.33;2.77;;;;;;;-145.69;100.00;52697.88;5074198;28;20199;-80
2023/01/18 08:32:41;;;;;;;4.27;2.83;;;;;;;-145.69;100.00;52650.34;5074327;28;20230;-80
2023/01/18 08:35:08;;;;;;;4.70;2.50;;;;;;;-145.69;100.00;52695.91;5074101;28;20202;-80
2023/01/18 08:37:37;;;;;;;6.37;3.10;;;;;;;-145.69;100.00;52670.16;5074190;28;20205;-79
2023/01/18 08:40:04;;;;;;;5.73;2.80;;;;;;;-145.69;100.00;52664.22;5074007;28;20608;-80
2023/01/18 08:42:31;;;;;;;5.40;2.50;;;;;;;-145.69;100.00;52701.84;5073932;28;20199;-80
2023/01/18 08:44:57;;;;;;;6.63;3.23;;;;;;;-145.69;100.00;52666.19;5071143;28;20222;-80
2023/01/18 08:47:24;;;;;;;5.00;2.70;;;;;;;-145.69;100.00;52678.09;5073811;28;20558;-80
2023/01/18 08:49:50;;;;;;;7.03;2.50;;;;;;;-145.69;100.00;52650.34;5073907;28;20673;-79
2023/01/18 08:52:17;;;;;;;4.87;2.47;;;;;;;-145.69;100.00;52686.00;5073811;28;20562;-79
2023/01/18 08:54:45;;;;;;;4.57;2.60;;;;;;;-145.69;100.00;52668.19;5073951;28;20230;-79
2023/01/18 08:57:11;;;;;;;3.83;2.50;;;;;;;-145.69;100.00;52711.75;5073978;28;20202;-81
2023/01/18 08:59:37;;;;;;;4.17;2.63;;;;;;;-145.69;100.00;52678.09;5074040;28;20203;-81
2023/01/18 09:02:04;;;;;;;3.73;2.67;;;;;;;-145.69;100.00;52686.00;5073346;28;20672;-81
2023/01/18 09:04:30;;;;;;;3.87;2.50;;;;;;;-145.69;100.00;52674.13;5073924;28;20330;-82
2023/01/18 09:06:57;;;;;;;4.43;2.70;;;;;;;-145.69;100.00;52693.94;5073644;28;20203;-81
2023/01/18 09:09:23;;;;;;;4.43;2.33;;;;;;;-145.69;100.00;52646.41;5072667;28;20442;-81
2023/01/18 09:11:51;;;;;;;4.37;2.50;;;;;;;-145.69;100.00;52703.81;5073835;28;20205;-83
2023/01/18 09:14:18;;;;;;;3.77;2.40;;;;;;;-145.69;100.00;52697.88;5073370;28;20233;-81
2023/01/18 09:16:45;;;;;;;4.87;2.80;;;;;;;-145.69;100.00;52693.94;5072879;28;20243;-80
2023/01/18 09:19:12;;;;;;;2.73;2.00;;;;;;;-145.69;100.00;52670.16;5073638;28;20203;-80
2023/01/18 09:21:39;;;;;;;2.63;2.00;;;;;;;-145.69;100.00;52648.38;5073683;28;20199;-81
2023/01/18 09:24:06;;;;;;;2.87;1.70;;;;;;;-145.69;100.00;52693.94;5073673;28;20199;-80
2023/01/18 09:26:33;;;;;;;2.80;2.17;;;;;;;-145.69;100.00;52670.16;5073465;28;20210;-81
2023/01/18 09:29:00;;;;;;;5.33;1.73;;;;;;;-145.69;100.00;52682.03;5073411;28;20199;-81
2023/01/18 09:31:29;;;;;;;3.20;2.40;;;;;;;-145.69;100.00;52684.03;5073287;28;20202;-83
2023/01/18 09:33:56;;;;;;;3.17;1.90;;;;;;;-145.69;100.00;52682.03;5072032;28;20734;-81
2023/01/18 09:36:25;;;;;;;3.07;1.97;;;;;;;-145.69;100.00;52670.16;5073438;28;20206;-79
2023/01/18 09:38:52;;;;;;;4.53;1.97;;;;;;;-145.69;100.00;52662.22;5073223;28;20210;-79
2023/01/18 09:41:27;;;;;;;3.07;1.93;;;;;;;-145.69;100.00;52678.09;5072695;28;20198;-79
2023/01/18 09:43:56;;;;;;;5.53;1.90;;;;;;;-145.69;100.00;52686.00;5072947;28;20232;-79
2023/01/18 09:46:24;;;;;;;2.40;1.97;;;;;;;-145.69;100.00;52652.34;5072776;28;20197;-81
2023/01/18 09:48:55;;;;;;;4.03;2.23;;;;;;;-145.69;100.00;52642.44;5073585;28;20206;-81
2023/01/18 09:51:27;;;;;;;2.57;2.10;;;;;;;-145.69;100.00;52684.03;5073213;28;20202;-80
2023/01/18 09:54:11;;;;;;;4.93;2.17;;;;;;;-145.69;100.00;52682.03;5073317;28;20234;-82
2023/01/18 09:56:44;;;;;;;2.37;1.80;;;;;;;-145.69;100.00;52664.22;5073481;28;20206;-83
2023/01/18 09:59:21;;;;;;;2.47;1.80;;;;;;;-145.69;100.00;52648.38;5073239;28;20201;-83
2023/01/18 10:01:50;;;;;;;3.80;1.90;;;;;;;-145.69;100.00;52668.19;5069887;28;20660;-84
2023/01/18 10:04:22;;;;;;;3.30;1.90;;;;;;;-145.69;100.00;52648.38;5073685;28;20210;-83
2023/01/18 10:06:52;;;;;;;3.17;2.03;;;;;;;-145.69;100.00;52691.94;5073662;28;20546;-83
2023/01/18 10:09:22;;;;;;;4.83;2.23;;;;;;;-145.69;100.00;52670.16;5073363;28;20290;-83
2023/01/18 10:11:58;;;;;;;4.03;1.90;;;;;;;-145.69;100.00;52670.16;5073053;28;20191;-82
2023/01/18 10:14:40;;;;;;;4.03;2.27;;;;;;;-145.69;100.00;52664.22;5079596;28;20351;-83
2023/01/18 10:17:16;;;;;;;2.57;2.10;;;;;;;-145.69;100.00;52695.91;5079666;28;20291;-85
2023/01/18 10:19:43;;;;;;;3.97;2.00;;;;;;;-145.69;100.00;52636.50;5079756;28;20206;-83
2023/01/18 10:22:20;;;;;;;3.83;2.17;;;;;;;-145.69;100.00;52691.94;5079885;28;20209;-82
2023/01/18 10:25:02;;;;;;;5.43;1.97;;;;;;;-145.69;100.00;52658.28;5079735;28;20194;-83
2023/01/18 10:27:52;;;;;;;5.37;2.10;;;;;;;-145.69;100.00;52634.50;5079730;28;20256;-82
2023/01/18 10:30:28;;;;;;;4.97;2.30;;;;;;;-145.69;100.00;52674.13;5079296;28;20205;-82
2023/01/18 10:32:59;;;;;;;6.30;2.03;;;;;;;-145.69;100.00;52654.31;5079667;28;20210;-83
2023/01/18 10:35:31;;;;;;;5.03;2.37;;;;;;;-145.69;100.00;52632.53;5079615;28;20203;-83
2023/01/18 10:38:00;;;;;;;5.88;2.40;;;;;;;-145.69;100.00;52662.22;5078520;28;20438;-83
2023/01/18 10:40:27;;;;;;;3.20;1.77;;;;;;;-145.69;100.00;52668.19;5079004;28;20206;-82
2023/01/18 10:42:58;;;;;;;3.77;1.70;;;;;;;-145.69;100.00;52642.44;5079272;28;20205;-82
2023/01/18 10:45:27;;;;;;;3.60;1.87;;;;;;;-145.69;100.00;52632.53;5079499;28;20292;-81
2023/01/18 10:47:57;;;;;;;4.80;2.00;;;;;;;-145.69;100.00;52670.16;5079347;28;20661;-82
2023/01/18 10:50:34;;;;;;;5.03;2.10;;;;;;;-145.69;100.00;52640.44;5079585;28;20234;-82
2023/01/18 10:53:20;;;;;;;3.10;2.23;;;;;;;-145.69;100.00;52674.13;5079135;28;20206;-82
2023/01/18 10:55:52;;;;;;;4.73;2.03;;;;;;;-145.69;100.00;52682.03;5079403;28;20229;-82
2023/01/18 10:58:24;;;;;;;2.77;1.80;;;;;;;-145.69;100.00;52662.22;5079096;28;20198;-81
2023/01/18 11:00:53;;;;;;;3.83;2.30;;;;;;;-145.69;100.00;52676.09;5078862;28;20199;-81
2023/01/18 11:03:22;;;;;;;4.30;2.20;;;;;;;-145.69;100.00;52666.19;5079082;28;20676;-81
2023/01/18 11:05:48;;;;;;;4.10;1.97;;;;;;;-145.69;100.00;52693.94;5078813;28;20213;-80
2023/01/18 11:08:22;;;;;;;3.37;2.00;;;;;;;-145.69;100.00;52652.34;5078489;28;20202;-81
2023/01/18 11:10:59;;;;;;;3.93;2.17;;;;;;;-145.69;100.00;52676.09;5079136;28;20609;-81
2023/01/18 11:13:29;;;;;;;5.70;2.30;;;;;;;-145.69;100.00;52638.47;5078944;28;20672;-81
2023/01/18 11:16:14;;;;;;;11.87;2.80;;;;;;;-145.69;100.00;52672.13;5078350;28;20217;-80
2023/01/18 11:19:18;;;;;;;3.90;2.70;;;;;;;-145.69;100.00;52658.28;5079123;28;20610;-81
2023/01/18 11:21:47;;;;;;;4.03;2.37;;;;;;;-145.69;100.00;52656.28;5078910;28;20199;-80
2023/01/18 11:24:16;;;;;;;5.57;2.33;;;;;;;-145.69;100.00;52658.28;5077767;28;20203;-80
2023/01/18 11:26:55;;;;;;;4.77;2.93;;;;;;;-145.69;100.00;52684.03;5075726;28;20226;-80
2023/01/18 11:29:24;;;;;;;8.97;3.13;;;;;;;-145.69;100.00;52680.06;5074491;28;20187;-80
2023/01/18 11:31:53;;;;;;;3.33;2.20;;;;;;;-145.69;100.00;52682.03;5074408;28;20292;-80
2023/01/18 11:34:26;;;;;;;6.80;2.47;;;;;;;-145.69;100.00;52680.06;5075968;28;20244;-80
2023/01/18 11:36:52;;;;;;;7.27;2.70;;;;;;;-145.69;100.00;52684.03;5075055;28;20207;-80
2023/01/18 11:39:31;;;;;;;5.83;2.10;;;;;;;-145.69;100.00;52682.03;5075517;28;20198;-80
2023/01/18 11:42:14;;;;;;;4.33;2.20;;;;;;;-145.69;100.00;52652.34;5075297;28;20194;-80
2023/01/18 11:44:47;;;;;;;3.87;2.17;;;;;;;-145.69;100.00;52666.19;5075269;28;20226;-80
2023/01/18 11:47:20;;;;;;;3.77;2.00;;;;;;;-145.69;100.00;52686.00;5074768;28;20194;-80
2023/01/18 11:49:59;;;;;;;4.00;2.10;;;;;;;-145.69;100.00;52634.50;5075400;28;20199;-80