Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:26;;;;;;;;;;;22.50;99.90;;;;;;5065643;28;19984;-71
2023/06/20 00:03:53;;;;;;;;;;;22.40;99.90;;;;;;5065750;28;19955;-71
2023/06/20 00:06:22;;;;;;;;;;;22.30;99.90;;;;;;5065706;28;19948;-70
2023/06/20 00:08:48;;;;;;;;;;;22.20;99.90;;;;;;5066092;28;19921;-71
2023/06/20 00:11:16;;;;;;;;;;;22.20;99.90;;;;;;5065268;28;20000;-71
2023/06/20 00:13:43;;;;;;;;;;;22.10;99.90;;;;;;5047896;28;20191;-71
2023/06/20 00:16:10;;;;;;;;;;;22.10;99.90;;;;;;5065501;28;19921;-71
2023/06/20 00:18:36;;;;;;;;;;;22.10;99.90;;;;;;5065532;28;19928;-71
2023/06/20 00:21:07;;;;;;;;;;;22.10;99.90;;;;;;5043110;28;21912;-71
2023/06/20 00:23:33;;;;;;;;;;;22.10;99.90;;;;;;5065015;28;19948;-71
2023/06/20 00:26:00;;;;;;;;;;;22.00;99.90;;;;;;5065492;28;19984;-71
2023/06/20 00:28:28;;;;;;;;;;;21.90;99.90;;;;;;5050249;28;19988;-71
2023/06/20 00:30:55;;;;;;;;;;;21.90;99.90;;;;;;5044846;28;19925;-71
2023/06/20 00:33:21;;;;;;;;;;;21.90;99.90;;;;;;5045433;28;20121;-71
2023/06/20 00:35:48;;;;;;;;;;;21.80;99.90;;;;;;5045190;28;19966;-69
2023/06/20 00:38:15;;;;;;;;;;;21.80;99.90;;;;;;5059883;28;20382;-70
2023/06/20 00:40:41;;;;;;;;;;;21.70;99.90;;;;;;5048223;28;20224;-71
2023/06/20 00:43:08;;;;;;;;;;;21.70;99.90;;;;;;5063984;28;19967;-71
2023/06/20 00:45:36;;;;;;;;;;;21.70;99.90;;;;;;5055665;28;19966;-71
2023/06/20 00:48:04;;;;;;;;;;;21.70;99.90;;;;;;5055056;28;20204;-71
2023/06/20 00:50:31;;;;;;;;;;;21.70;99.90;;;;;;5057476;28;20191;-70
2023/06/20 00:53:00;;;;;;;;;;;21.70;99.90;;;;;;5065277;28;19920;-69
2023/06/20 00:55:27;;;;;;;;;;;21.60;99.90;;;;;;5064977;28;19929;-71
2023/06/20 00:57:56;;;;;;;;;;;21.60;99.90;;;;;;5065104;28;19920;-70
2023/06/20 01:00:22;;;;;;;;;;;21.50;99.90;;;;;;5055846;28;19961;-71
2023/06/20 01:02:52;;;;;;;;;;;21.50;99.90;;;;;;5057803;28;19952;-70
2023/06/20 01:05:19;;;;;;;;;;;21.50;99.90;;;;;;5064539;28;20349;-71
2023/06/20 01:07:50;;;;;;;;;;;21.40;99.90;;;;;;5065053;28;20004;-72
2023/06/20 01:10:21;;;;;;;;;;;21.20;99.90;;;;;;5056823;28;19921;-70
2023/06/20 01:12:51;;;;;;;;;;;21.10;99.90;;;;;;5044961;28;19921;-71
2023/06/20 01:15:20;;;;;;;;;;;21.10;99.90;;;;;;5051499;28;19943;-72
2023/06/20 01:17:52;;;;;;;;;;;21.10;99.90;;;;;;5064497;28;19935;-71
2023/06/20 01:20:25;;;;;;;;;;;21.10;99.90;;;;;;5064091;28;19992;-71
2023/06/20 01:22:56;;;;;;;;;;;21.10;99.90;;;;;;5045644;28;19960;-71
2023/06/20 01:25:25;;;;;;;;;;;21.10;99.90;;;;;;5044630;28;19927;-71
2023/06/20 01:27:57;;;;;;;;;;;21.10;99.90;;;;;;5044399;28;19984;-71
2023/06/20 01:30:26;;;;;;;;;;;21.10;99.90;;;;;;5042286;28;20220;-71
2023/06/20 01:32:55;;;;;;;;;;;21.10;99.90;;;;;;5052749;28;19933;-71
2023/06/20 01:35:22;;;;;;;;;;;21.20;99.90;;;;;;5052748;28;19984;-69
2023/06/20 01:37:52;;;;;;;;;;;21.20;99.90;;;;;;5044579;28;19956;-72
2023/06/20 01:40:21;;;;;;;;;;;21.20;99.90;;;;;;5043738;28;19921;-70
2023/06/20 01:42:49;;;;;;;;;;;21.20;99.90;;;;;;5044032;28;19984;-71
2023/06/20 01:45:16;;;;;;;;;;;21.20;99.90;;;;;;5044048;28;19992;-71
2023/06/20 01:47:43;;;;;;;;;;;21.20;99.90;;;;;;5044142;28;19928;-71
2023/06/20 01:50:11;;;;;;;;;;;21.20;99.90;;;;;;5043323;28;19960;-70
2023/06/20 01:52:38;;;;;;;;;;;21.20;99.90;;;;;;5049904;28;20269;-71
2023/06/20 01:55:06;;;;;;;;;;;21.10;99.90;;;;;;5063635;28;19983;-71
2023/06/20 01:57:34;;;;;;;;;;;21.10;99.90;;;;;;5063684;28;19948;-70
2023/06/20 02:00:04;;;;;;;;;;;21.10;99.90;;;;;;5063157;28;20136;-70
2023/06/20 02:02:31;;;;;;;;;;;21.10;99.90;;;;;;5056105;28;19925;-70
2023/06/20 02:04:58;;;;;;;;;;;21.00;99.90;;;;;;5063608;28;20255;-70
2023/06/20 02:07:25;;;;;;;;;;;21.00;99.90;;;;;;5063449;28;19920;-70
2023/06/20 02:09:53;;;;;;;;;;;21.00;99.90;;;;;;5063532;28;19935;-71
2023/06/20 02:12:22;;;;;;;;;;;21.00;99.90;;;;;;5060521;28;19983;-73
2023/06/20 02:14:52;;;;;;;;;;;21.00;99.90;;;;;;5050949;28;19927;-71
2023/06/20 02:17:19;;;;;;;;;;;20.90;99.90;;;;;;5056173;28;19927;-71
2023/06/20 02:19:45;;;;;;;;;;;20.90;99.90;;;;;;5053956;28;19956;-71
2023/06/20 02:22:14;;;;;;;;;;;20.80;99.90;;;;;;5042877;28;20220;-71
2023/06/20 02:24:41;;;;;;;;;;;20.80;99.90;;;;;;5043407;28;19928;-71
2023/06/20 02:27:08;;;;;;;;;;;20.80;99.90;;;;;;5045832;28;19995;-71
2023/06/20 02:29:39;;;;;;;;;;;20.80;99.90;;;;;;5062480;28;19952;-71
2023/06/20 02:32:08;;;;;;;;;;;20.80;99.90;;;;;;5051335;28;19921;-71
2023/06/20 02:34:35;;;;;;;;;;;20.90;99.90;;;;;;5043026;28;19921;-71
2023/06/20 02:37:04;;;;;;;;;;;20.90;99.90;;;;;;5053279;28;19920;-73
2023/06/20 02:39:31;;;;;;;;;;;20.90;99.90;;;;;;5063134;28;19952;-71
2023/06/20 02:41:58;;;;;;;;;;;20.90;99.90;;;;;;5062625;28;19952;-71
2023/06/20 02:44:24;;;;;;;;;;;20.90;99.90;;;;;;5056237;28;19949;-71
2023/06/20 02:46:56;;;;;;;;;;;20.90;99.90;;;;;;5043191;28;19957;-71
2023/06/20 02:49:34;;;;;;;;;;;20.90;99.90;;;;;;5042992;28;19944;-71
2023/06/20 02:52:04;;;;;;;;;;;20.90;99.90;;;;;;5043234;28;19928;-70
2023/06/20 02:54:36;;;;;;;;;;;20.90;99.90;;;;;;5062673;28;19983;-70
2023/06/20 02:57:05;;;;;;;;;;;21.00;99.90;;;;;;5053328;28;19988;-71
2023/06/20 02:59:32;;;;;;;;;;;21.00;99.90;;;;;;5055083;28;20112;-69
2023/06/20 03:02:03;;;;;;;;;;;21.00;99.90;;;;;;5062287;28;19928;-71
2023/06/20 03:04:32;;;;;;;;;;;20.90;99.90;;;;;;5062918;28;19925;-71
2023/06/20 03:07:01;;;;;;;;;;;21.00;99.90;;;;;;5062759;28;19971;-71
2023/06/20 03:09:28;;;;;;;;;;;21.00;99.90;;;;;;5063133;28;19959;-71
2023/06/20 03:11:55;;;;;;;;;;;21.00;99.90;;;;;;5061162;28;19920;-69
2023/06/20 03:14:22;;;;;;;;;;;21.00;99.90;;;;;;5055697;28;19992;-71
2023/06/20 03:16:51;;;;;;;;;;;21.00;99.90;;;;;;5040240;28;19963;-71
2023/06/20 03:19:17;;;;;;;;;;;21.00;99.90;;;;;;5042805;28;19927;-71
2023/06/20 03:21:45;;;;;;;;;;;21.00;99.90;;;;;;5046115;28;19957;-71
2023/06/20 03:24:12;;;;;;;;;;;21.00;99.90;;;;;;5042939;28;19997;-71
2023/06/20 03:26:39;;;;;;;;;;;20.90;99.90;;;;;;5044685;28;19948;-71
2023/06/20 03:29:06;;;;;;;;;;;20.90;99.90;;;;;;5062473;28;20172;-70
2023/06/20 03:31:33;;;;;;;;;;;20.90;99.90;;;;;;5065018;28;19963;-69
2023/06/20 03:34:00;;;;;;;;;;;20.90;99.90;;;;;;5066172;28;19956;-71
2023/06/20 03:36:26;;;;;;;;;;;20.80;99.90;;;;;;5066318;28;19956;-71
2023/06/20 03:38:54;;;;;;;;;;;20.80;99.90;;;;;;5066711;28;19975;-70
2023/06/20 03:41:21;;;;;;;;;;;20.80;99.90;;;;;;5065451;28;20288;-71
2023/06/20 03:43:47;;;;;;;;;;;20.70;99.90;;;;;;5066080;28;19984;-71
2023/06/20 03:46:14;;;;;;;;;;;20.80;99.90;;;;;;5064442;28;19980;-70
2023/06/20 03:48:41;;;;;;;;;;;20.80;99.90;;;;;;5051816;28;19984;-71
2023/06/20 03:51:07;;;;;;;;;;;20.60;99.90;;;;;;5059472;28;19960;-71
2023/06/20 03:53:34;;;;;;;;;;;20.60;99.90;;;;;;5056153;28;19921;-70
2023/06/20 03:56:03;;;;;;;;;;;20.60;99.90;;;;;;5065804;28;19921;-70
2023/06/20 03:58:30;;;;;;;;;;;20.40;99.90;;;;;;5066082;28;19938;-69
2023/06/20 04:00:57;;;;;;;;;;;20.30;99.90;;;;;;5065505;28;19960;-71
2023/06/20 04:03:24;;;;;;;;;;;20.30;99.90;;;;;;5066091;28;19920;-70
2023/06/20 04:05:51;;;;;;;;;;;20.30;99.90;;;;;;5065811;28;19927;-70
2023/06/20 04:08:18;;;;;;;;;;;20.20;99.90;;;;;;5048433;28;19921;-70
2023/06/20 04:10:44;;;;;;;;;;;20.20;99.90;;;;;;5055927;28;20108;-70
2023/06/20 04:13:12;;;;;;;;;;;20.20;99.90;;;;;;5065768;28;19944;-70
2023/06/20 04:15:39;;;;;;;;;;;20.20;99.90;;;;;;5054693;28;19957;-70
2023/06/20 04:18:06;;;;;;;;;;;20.30;99.90;;;;;;5062355;28;19921;-71
2023/06/20 04:20:32;;;;;;;;;;;20.30;99.90;;;;;;5061214;28;19944;-70
2023/06/20 04:22:59;;;;;;;;;;;20.30;99.90;;;;;;5058991;28;19992;-71
2023/06/20 04:25:26;;;;;;;;;;;20.30;99.90;;;;;;5065407;28;20235;-71
2023/06/20 04:27:55;;;;;;;;;;;20.30;99.90;;;;;;5065424;28;19921;-73
2023/06/20 04:30:25;;;;;;;;;;;20.30;99.90;;;;;;5063228;28;19954;-71
2023/06/20 04:32:53;;;;;;;;;;;20.30;99.90;;;;;;5064314;28;19995;-71
2023/06/20 04:35:20;;;;;;;;;;;20.30;99.90;;;;;;5065467;28;19925;-70
2023/06/20 04:37:48;;;;;;;;;;;20.30;99.90;;;;;;5064204;28;20264;-70
2023/06/20 04:40:15;;;;;;;;;;;20.30;99.90;;;;;;5064650;28;19929;-71
2023/06/20 04:42:41;;;;;;;;;;;20.30;99.90;;;;;;5065323;28;20239;-70
2023/06/20 04:45:09;;;;;;;;;;;20.30;99.90;;;;;;5065124;28;19956;-71
2023/06/20 04:47:35;;;;;;;;;;;20.40;99.90;;;;;;5064845;28;19925;-70
2023/06/20 04:50:04;;;;;;;;;;;20.40;99.90;;;;;;5064656;28;19959;-69
2023/06/20 04:52:30;;;;;;;;;;;20.40;99.90;;;;;;5064979;28;19961;-71
2023/06/20 04:55:01;;;;;;;;;;;20.40;99.90;;;;;;5064940;28;19952;-71
2023/06/20 04:57:28;;;;;;;;;;;20.40;99.90;;;;;;5063574;28;19921;-70
2023/06/20 04:59:55;;;;;;;;;;;20.40;99.90;;;;;;5061348;28;19967;-71
2023/06/20 05:02:21;;;;;;;;;;;20.40;99.90;;;;;;5064764;28;21105;-71
2023/06/20 05:04:48;;;;;;;;;;;20.30;99.90;;;;;;5067254;28;19993;-71
2023/06/20 05:07:16;;;;;;;;;;;20.40;99.90;;;;;;5066577;28;19984;-71
2023/06/20 05:09:43;;;;;;;;;;;20.40;99.90;;;;;;5064185;28;19955;-71
2023/06/20 05:12:10;;;;;;;;;;;20.30;99.90;;;;;;5058223;28;20016;-71
2023/06/20 05:14:37;;;;;;;;;;;20.20;99.90;;;;;;5059269;28;19984;-71
2023/06/20 05:17:04;;;;;;;;;;;20.20;99.90;;;;;;5064899;28;19991;-71
2023/06/20 05:19:32;;;;;;;;;;;20.10;99.90;;;;;;5064566;28;19921;-71
2023/06/20 05:21:59;;;;;;;;;;;20.20;99.90;;;;;;5064107;28;19948;-71
2023/06/20 05:24:27;;;;;;;;;;;20.10;99.90;;;;;;5064447;28;19920;-72
2023/06/20 05:26:54;;;;;;;;;;;20.10;99.90;;;;;;5064331;28;20139;-71
2023/06/20 05:29:21;;;;;;;;;;;20.10;99.90;;;;;;5064686;28;19988;-70
2023/06/20 05:31:47;;;;;;;;;;;20.20;99.90;;;;;;5063122;28;19996;-70
2023/06/20 05:34:14;;;;;;;;;;;20.20;99.90;;;;;;5063794;28;19952;-70
2023/06/20 05:36:41;;;;;;;;;;;20.20;99.90;;;;;;5064011;28;19929;-72
2023/06/20 05:39:09;;;;;;;;;;;20.20;99.90;;;;;;5064359;28;19988;-70
2023/06/20 05:41:38;;;;;;;;;;;20.30;99.90;;;;;;5062637;28;19928;-70
2023/06/20 05:44:04;;;;;;;;;;;20.30;99.90;;;;;;5064051;28;20263;-70
2023/06/20 05:46:31;;;;;;;;;;;20.30;99.90;;;;;;5064048;28;19983;-70
2023/06/20 05:49:10;;;;;;;;;;;20.40;99.90;;;;;;5058158;28;20000;-69
2023/06/20 05:51:37;;;;;;;;;;;20.40;99.90;;;;;;5061917;28;20280;-70
2023/06/20 05:54:04;;;;;;;;;;;20.40;99.90;;;;;;5062670;28;19933;-69
2023/06/20 05:56:31;;;;;;;;;;;20.40;99.90;;;;;;5063832;28;19920;-70
2023/06/20 05:58:59;;;;;;;;;;;20.50;99.90;;;;;;5063561;28;20254;-69
2023/06/20 06:01:25;;;;;;;;;;;20.50;99.90;;;;;;5063047;28;20011;-69
2023/06/20 06:03:52;;;;;;;;;;;20.60;99.90;;;;;;5063711;28;19995;-70
2023/06/20 06:06:19;;;;;;;;;;;20.80;99.90;;;;;;5063609;28;19984;-70
2023/06/20 06:08:45;;;;;;;;;;;21.00;99.90;;;;;;5063624;28;19948;-68
2023/06/20 06:11:12;;;;;;;;;;;21.10;99.90;;;;;;5061845;28;19964;-70
2023/06/20 06:13:39;;;;;;;;;;;21.20;99.90;;;;;;5061068;28;20008;-70
2023/06/20 06:16:07;;;;;;;;;;;21.20;99.90;;;;;;5063597;28;19931;-70
2023/06/20 06:18:34;;;;;;;;;;;21.30;99.90;;;;;;5046813;28;19955;-70
2023/06/20 06:21:01;;;;;;;;;;;21.30;99.90;;;;;;5055005;28;19984;-70
2023/06/20 06:23:28;;;;;;;;;;;21.30;99.90;;;;;;5063354;28;19944;-71
2023/06/20 06:25:54;;;;;;;;;;;21.40;99.90;;;;;;5062659;28;19984;-70
2023/06/20 06:28:23;;;;;;;;;;;21.50;99.90;;;;;;5046958;28;19999;-70
2023/06/20 06:30:50;;;;;;;;;;;21.50;99.90;;;;;;5054728;28;20076;-70
2023/06/20 06:33:19;;;;;;;;;;;21.60;99.90;;;;;;5063039;28;19996;-70
2023/06/20 06:35:46;;;;;;;;;;;21.60;99.90;;;;;;5063193;28;19928;-71
2023/06/20 06:38:13;;;;;;;;;;;21.70;99.90;;;;;;5063298;28;19928;-71
2023/06/20 06:40:40;;;;;;;;;;;21.80;99.90;;;;;;5054162;28;20098;-70
2023/06/20 06:43:06;;;;;;;;;;;21.90;99.90;;;;;;5063085;28;19952;-67
2023/06/20 06:45:33;;;;;;;;;;;22.00;99.90;;;;;;5063289;28;19988;-70
2023/06/20 06:48:00;;;;;;;;;;;21.90;99.90;;;;;;5063210;28;19956;-70
2023/06/20 06:50:28;;;;;;;;;;;22.00;99.90;;;;;;5054787;28;19988;-71
2023/06/20 06:52:54;;;;;;;;;;;22.00;99.90;;;;;;5043269;28;19921;-71
2023/06/20 06:55:21;;;;;;;;;;;21.90;99.90;;;;;;5060039;28;19960;-70
2023/06/20 06:57:48;;;;;;;;;;;22.00;99.90;;;;;;5062865;28;19943;-71
2023/06/20 07:00:15;;;;;;;;;;;22.00;99.90;;;;;;5062249;28;20152;-70
2023/06/20 07:02:41;;;;;;;;;;;22.10;99.90;;;;;;5061034;28;19984;-70
2023/06/20 07:05:08;;;;;;;;;;;22.20;99.90;;;;;;5044013;28;20236;-71
2023/06/20 07:07:36;;;;;;;;;;;22.20;99.90;;;;;;5042837;28;19928;-70
2023/06/20 07:10:03;;;;;;;;;;;22.30;99.90;;;;;;5042762;28;19921;-70
2023/06/20 07:12:30;;;;;;;;;;;22.30;99.90;;;;;;5037931;28;20131;-70
2023/06/20 07:14:57;;;;;;;;;;;22.30;99.90;;;;;;5059153;28;20169;-70
2023/06/20 07:17:24;;;;;;;;;;;22.30;99.90;;;;;;5062750;28;19921;-70
2023/06/20 07:19:50;;;;;;;;;;;22.40;99.90;;;;;;5063129;28;19920;-70
2023/06/20 07:22:17;;;;;;;;;;;22.40;99.90;;;;;;5062101;28;19988;-70
2023/06/20 07:24:45;;;;;;;;;;;22.60;99.90;;;;;;5062548;28;19963;-70
2023/06/20 07:27:12;;;;;;;;;;;22.70;99.90;;;;;;5062521;28;19983;-70
2023/06/20 07:29:38;;;;;;;;;;;22.70;99.90;;;;;;5062773;28;19948;-71
2023/06/20 07:32:06;;;;;;;;;;;22.80;99.90;;;;;;5062006;28;19921;-70
2023/06/20 07:34:32;;;;;;;;;;;22.90;99.90;;;;;;5062785;28;19927;-70
2023/06/20 07:36:59;;;;;;;;;;;22.90;99.90;;;;;;5049508;28;20212;-70
2023/06/20 07:39:26;;;;;;;;;;;23.00;99.90;;;;;;5051824;28;19920;-70
2023/06/20 07:41:53;;;;;;;;;;;23.00;99.90;;;;;;5062122;28;19987;-69
2023/06/20 07:44:20;;;;;;;;;;;23.00;99.90;;;;;;5062329;28;19988;-68
2023/06/20 07:46:47;;;;;;;;;;;23.10;99.90;;;;;;5062144;28;20008;-70
2023/06/20 07:49:13;;;;;;;;;;;23.10;99.90;;;;;;5062754;28;20116;-70
2023/06/20 07:51:40;;;;;;;;;;;23.20;99.90;;;;;;5061911;28;19988;-71
2023/06/20 07:54:07;;;;;;;;;;;23.20;99.90;;;;;;5062160;28;20188;-70
2023/06/20 07:56:34;;;;;;;;;;;23.20;99.90;;;;;;5062592;28;19967;-70
2023/06/20 07:59:02;;;;;;;;;;;23.40;99.90;;;;;;5062506;28;19936;-68
2023/06/20 08:01:28;;;;;;;;;;;23.40;99.90;;;;;;5061530;28;20210;-71
2023/06/20 08:03:55;;;;;;;;;;;23.50;99.90;;;;;;5062443;28;19959;-70
2023/06/20 08:06:22;;;;;;;;;;;23.60;99.90;;;;;;5062117;28;19988;-70
2023/06/20 08:08:48;;;;;;;;;;;23.60;99.90;;;;;;5062526;28;19920;-70
2023/06/20 08:11:20;;;;;;;;;;;23.70;99.90;;;;;;5059828;28;19992;-70
2023/06/20 08:13:47;;;;;;;;;;;23.80;99.90;;;;;;5060404;28;19987;-70
2023/06/20 08:16:15;;;;;;;;;;;23.80;99.90;;;;;;5065920;28;19921;-69
2023/06/20 08:18:41;;;;;;;;;;;23.80;99.90;;;;;;5065625;28;19952;-70
2023/06/20 08:21:08;;;;;;;;;;;23.80;99.90;;;;;;5065170;28;19921;-70
2023/06/20 08:23:34;;;;;;;;;;;23.80;99.90;;;;;;5065721;28;19952;-70
2023/06/20 08:26:01;;;;;;;;;;;23.90;99.90;;;;;;5065392;28;20161;-69
2023/06/20 08:28:28;;;;;;;;;;;24.00;99.90;;;;;;5065879;28;19988;-70
2023/06/20 08:30:54;;;;;;;;;;;24.00;99.90;;;;;;5046069;28;19984;-71
2023/06/20 08:33:22;;;;;;;;;;;24.10;99.90;;;;;;5045558;28;19956;-71
2023/06/20 08:35:50;;;;;;;;;;;24.30;99.90;;;;;;5054676;28;19983;-70
2023/06/20 08:38:17;;;;;;;;;;;24.40;99.90;;;;;;5065372;28;19921;-71
2023/06/20 08:40:43;;;;;;;;;;;24.40;99.90;;;;;;5064936;28;19984;-71
2023/06/20 08:43:13;;;;;;;;;;;24.40;99.90;;;;;;5065612;28;19956;-71
2023/06/20 08:45:40;;;;;;;;;;;24.40;99.90;;;;;;5062561;28;19927;-70
2023/06/20 08:48:07;;;;;;;;;;;24.50;99.90;;;;;;5065222;28;19921;-71
2023/06/20 08:50:35;;;;;;;;;;;24.60;99.90;;;;;;5064762;28;19985;-71
2023/06/20 08:53:02;;;;;;;;;;;24.60;99.90;;;;;;5065480;28;19925;-71
2023/06/20 08:55:29;;;;;;;;;;;24.70;99.90;;;;;;5062411;28;20224;-70
2023/06/20 08:57:56;;;;;;;;;;;24.80;99.90;;;;;;5065264;28;19925;-71
2023/06/20 09:00:23;;;;;;;;;;;24.80;99.90;;;;;;5049539;28;19922;-71
2023/06/20 09:02:51;;;;;;;;;;;24.80;99.90;;;;;;5057380;28;19991;-71
2023/06/20 09:05:18;;;;;;;;;;;25.00;99.90;;;;;;5061744;28;19920;-71
2023/06/20 09:07:46;;;;;;;;;;;25.20;99.90;;;;;;5064870;28;20228;-70
2023/06/20 09:10:14;;;;;;;;;;;25.20;99.90;;;;;;5064213;28;19948;-69
2023/06/20 09:12:45;;;;;;;;;;;25.30;99.90;;;;;;5064820;28;19928;-69
2023/06/20 09:15:14;;;;;;;;;;;25.30;99.90;;;;;;5043082;28;19928;-70
2023/06/20 09:17:41;;;;;;;;;;;25.50;99.90;;;;;;5046608;28;19921;-71
2023/06/20 09:20:08;;;;;;;;;;;25.50;99.90;;;;;;5063938;28;19996;-71
2023/06/20 09:22:37;;;;;;;;;;;25.50;99.90;;;;;;5061857;28;19967;-70
2023/06/20 09:25:06;;;;;;;;;;;25.70;99.90;;;;;;5043895;28;19921;-71
2023/06/20 09:27:34;;;;;;;;;;;25.70;99.90;;;;;;5044441;28;19921;-71
2023/06/20 09:30:03;;;;;;;;;;;25.90;99.90;;;;;;5044647;28;19929;-71
2023/06/20 09:32:33;;;;;;;;;;;25.90;99.90;;;;;;5052137;28;20119;-71
2023/06/20 09:35:02;;;;;;;;;;;25.90;99.90;;;;;;5064174;28;19972;-71
2023/06/20 09:37:35;;;;;;;;;;;25.90;99.90;;;;;;5064471;28;19956;-71
2023/06/20 09:40:08;;;;;;;;;;;26.00;99.90;;;;;;5063998;28;19921;-67
2023/06/20 09:42:35;;;;;;;;;;;26.10;99.90;;;;;;5061561;28;19958;-71
2023/06/20 09:45:02;;;;;;;;;;;26.20;99.90;;;;;;5062637;28;20064;-71
2023/06/20 09:47:29;;;;;;;;;;;26.40;99.90;;;;;;5051196;28;19952;-71
2023/06/20 09:49:57;;;;;;;;;;;26.60;99.90;;;;;;5064539;28;19920;-70
2023/06/20 09:52:27;;;;;;;;;;;26.60;99.90;;;;;;5063022;28;20303;-71
2023/06/20 09:54:56;;;;;;;;;;;26.70;99.90;;;;;;5063841;28;19920;-71
2023/06/20 09:57:39;;;;;;;;;;;26.90;99.90;;;;;;5063381;28;19924;-71
2023/06/20 10:00:10;;;;;;;;;;;27.00;99.90;;;;;;5063637;28;20294;-71
2023/06/20 10:02:38;;;;;;;;;;;27.10;99.90;;;;;;5063702;28;19929;-71
2023/06/20 10:05:04;;;;;;;;;;;27.20;99.90;;;;;;5064067;28;19959;-71
2023/06/20 10:07:31;;;;;;;;;;;27.30;99.90;;;;;;5064135;28;19963;-71
2023/06/20 10:09:58;;;;;;;;;;;27.30;99.90;;;;;;5063940;28;19984;-71
2023/06/20 10:12:27;;;;;;;;;;;27.40;99.90;;;;;;5054872;28;20167;-71
2023/06/20 10:14:55;;;;;;;;;;;27.50;99.90;;;;;;5043442;28;19931;-71
2023/06/20 10:17:30;;;;;;;;;;;27.60;99.90;;;;;;5044649;28;19964;-71
2023/06/20 10:19:57;;;;;;;;;;;27.70;99.90;;;;;;5063885;28;19936;-70
2023/06/20 10:22:33;;;;;;;;;;;27.80;99.90;;;;;;5063345;28;20197;-71
2023/06/20 10:25:01;;;;;;;;;;;27.90;99.90;;;;;;5063369;28;20228;-71
2023/06/20 10:27:29;;;;;;;;;;;28.00;99.90;;;;;;5063333;28;19927;-71
2023/06/20 10:29:56;;;;;;;;;;;28.00;99.90;;;;;;5063466;28;19920;-71
2023/06/20 10:32:23;;;;;;;;;;;28.20;99.90;;;;;;5062980;28;19984;-71
2023/06/20 10:34:52;;;;;;;;;;;28.30;99.90;;;;;;5062907;28;19952;-71
2023/06/20 10:37:33;;;;;;;;;;;28.40;99.90;;;;;;5062327;28;20112;-71
2023/06/20 10:40:00;;;;;;;;;;;28.50;99.90;;;;;;5063432;28;19984;-71
2023/06/20 10:42:38;;;;;;;;;;;28.60;99.90;;;;;;5056961;28;19984;-72
2023/06/20 10:45:18;;;;;;;;;;;28.80;99.90;;;;;;5056004;28;19927;-71
2023/06/20 10:47:45;;;;;;;;;;;28.90;99.90;;;;;;5061633;28;19921;-70
2023/06/20 10:50:18;;;;;;;;;;;29.10;99.90;;;;;;5059779;28;19992;-72
2023/06/20 10:52:44;;;;;;;;;;;29.10;99.90;;;;;;5063532;28;19935;-72
2023/06/20 10:55:13;;;;;;;;;;;29.10;99.90;;;;;;5062129;28;20240;-72
2023/06/20 10:57:45;;;;;;;;;;;29.20;99.90;;;;;;5062644;28;19935;-71
2023/06/20 11:00:14;;;;;;;;;;;29.30;99.90;;;;;;5062523;28;19921;-71
2023/06/20 11:02:41;;;;;;;;;;;29.40;99.90;;;;;;5063218;28;19966;-72
2023/06/20 11:05:09;;;;;;;;;;;29.50;99.90;;;;;;5062628;28;19920;-70
2023/06/20 11:07:35;;;;;;;;;;;29.50;99.90;;;;;;5056429;28;19929;-72
2023/06/20 11:10:13;;;;;;;;;;;29.60;99.90;;;;;;5042465;28;19984;-69
2023/06/20 11:12:40;;;;;;;;;;;29.70;99.90;;;;;;5043226;28;19984;-71
2023/06/20 11:15:20;;;;;;;;;;;29.90;99.90;;;;;;5048332;28;20334;-71
2023/06/20 11:17:47;;;;;;;;;;;30.10;99.90;;;;;;5063148;28;19951;-71
2023/06/20 11:20:14;;;;;;;;;;;30.20;99.90;;;;;;5058934;28;19980;-72
2023/06/20 11:22:41;;;;;;;;;;;30.30;99.90;;;;;;5060283;28;20189;-71
2023/06/20 11:25:08;;;;;;;;;;;30.50;99.90;;;;;;5062859;28;19927;-71
2023/06/20 11:27:36;;;;;;;;;;;30.60;99.90;;;;;;5063179;28;19927;-72
2023/06/20 11:30:02;;;;;;;;;;;30.80;99.90;;;;;;5061480;28;19921;-71
2023/06/20 11:32:30;;;;;;;;;;;30.80;99.90;;;;;;5061487;28;19920;-71
2023/06/20 11:34:59;;;;;;;;;;;31.00;99.90;;;;;;5061255;28;19921;-72
2023/06/20 11:37:26;;;;;;;;;;;31.10;99.90;;;;;;5062465;28;19963;-71
2023/06/20 11:39:53;;;;;;;;;;;31.10;99.90;;;;;;5060343;28;20209;-70
2023/06/20 11:42:20;;;;;;;;;;;31.20;99.90;;;;;;5061379;28;20204;-71
2023/06/20 11:44:46;;;;;;;;;;;31.30;99.90;;;;;;5062441;28;20287;-71
2023/06/20 11:47:13;;;;;;;;;;;31.30;99.90;;;;;;5063670;28;20262;-70
2023/06/20 11:49:42;;;;;;;;;;;31.50;99.90;;;;;;5063971;28;19964;-68
2023/06/20 11:52:09;;;;;;;;;;;31.60;99.90;;;;;;5066014;28;19921;-71
2023/06/20 11:54:49;;;;;;;;;;;31.60;99.90;;;;;;5066122;28;19971;-71
2023/06/20 11:57:22;;;;;;;;;;;31.70;99.90;;;;;;5066548;28;19983;-70
2023/06/20 11:59:49;;;;;;;;;;;31.80;99.90;;;;;;5066554;28;20115;-71
2023/06/20 12:02:16;;;;;;;;;;;31.90;99.90;;;;;;5065808;28;19944;-70
2023/06/20 12:04:44;;;;;;;;;;;32.00;99.90;;;;;;5065968;28;19991;-71
2023/06/20 12:07:12;;;;;;;;;;;32.10;99.90;;;;;;5066112;28;19987;-71
2023/06/20 12:09:40;;;;;;;;;;;32.30;99.90;;;;;;5063122;28;19922;-71
2023/06/20 12:15:25;;;;;;;;;;;32.40;99.90;;;;;;5060223;28;19977;-82
2023/06/20 12:17:53;;;;;;;;;;;32.40;99.90;;;;;;5047565;28;19929;-84
2023/06/20 12:20:22;;;;;;;;;;;32.50;99.90;;;;;;5069605;28;19920;-82
2023/06/20 12:25:53;;;;;;;;;;;32.70;99.90;;;;;;5095636;22;19930;-69
2023/06/20 12:28:20;;;;;;;;;;;32.80;99.90;;;;;;5062719;28;20207;-68
2023/06/20 12:30:46;;;;;;;;;;;32.70;99.90;;;;;;5065834;28;19921;-68
2023/06/20 12:33:14;;;;;;;;;;;32.80;99.90;;;;;;5051025;28;20177;-70
2023/06/20 12:35:42;;;;;;;;;;;32.80;99.90;;;;;;5045603;28;19928;-69
2023/06/20 12:38:10;;;;;;;;;;;32.80;99.90;;;;;;5042575;28;20123;-69
2023/06/20 12:40:37;;;;;;;;;;;32.90;99.90;;;;;;5043242;28;20238;-69
2023/06/20 12:43:05;;;;;;;;;;;32.90;99.90;;;;;;5044894;28;19921;-69
2023/06/20 12:45:33;;;;;;;;;;;33.10;99.90;;;;;;5051264;28;19921;-69
2023/06/20 12:54:07;;;;;;;;;;;33.70;99.30;;;;;;5044958;28;19971;-69
2023/06/20 12:56:34;;;;;;;;;;;33.80;98.90;;;;;;5029347;28;19922;-68
2023/06/20 12:59:04;;;;;;;;;;;33.70;99.00;;;;;;5024669;28;19922;-68
2023/06/20 13:01:30;;;;;;;;;;;33.80;98.70;;;;;;5024929;28;20212;-69
2023/06/20 13:03:57;;;;;;;;;;;34.00;97.30;;;;;;5036165;28;20032;-68
2023/06/20 13:06:24;;;;;;;;;;;34.00;97.60;;;;;;5044859;28;20171;-68
2023/06/20 13:08:50;;;;;;;;;;;33.90;97.10;;;;;;5044888;28;19984;-68
2023/06/20 13:11:18;;;;;;;;;;;33.90;96.30;;;;;;5044773;28;19988;-68
2023/06/20 13:13:46;;;;;;;;;;;33.80;96.60;;;;;;5029521;28;19925;-69
2023/06/20 13:16:13;;;;;;;;;;;33.60;96.60;;;;;;5041022;28;20204;-69
2023/06/20 13:18:40;;;;;;;;;;;33.60;97.20;;;;;;5036622;28;19928;-69
2023/06/20 13:21:18;;;;;;;;;;;33.70;96.50;;;;;;5042075;28;19921;-69
2023/06/20 13:23:45;;;;;;;;;;;33.80;96.20;;;;;;5044502;28;19980;-69
2023/06/20 13:26:12;;;;;;;;;;;33.90;95.50;;;;;;5044471;28;19980;-70
2023/06/20 13:28:40;;;;;;;;;;;34.00;96.10;;;;;;5044373;28;19928;-69
2023/06/20 13:31:07;;;;;;;;;;;34.30;95.80;;;;;;5039557;28;19985;-69
2023/06/20 13:33:35;;;;;;;;;;;34.60;95.60;;;;;;5024212;28;19957;-69
2023/06/20 13:36:02;;;;;;;;;;;34.70;94.70;;;;;;5024438;28;19992;-69
2023/06/20 13:38:29;;;;;;;;;;;34.60;94.30;;;;;;5024821;28;19992;-68
2023/06/20 13:40:56;;;;;;;;;;;34.60;94.00;;;;;;5026314;28;20187;-68
2023/06/20 13:43:22;;;;;;;;;;;34.70;94.60;;;;;;5027623;28;19985;-70
2023/06/20 13:45:50;;;;;;;;;;;34.80;93.30;;;;;;5044239;28;19957;-69
2023/06/20 13:48:17;;;;;;;;;;;35.00;93.50;;;;;;5040605;28;20149;-69
2023/06/20 13:50:44;;;;;;;;;;;35.20;92.60;;;;;;5044067;28;20272;-68
2023/06/20 13:53:11;;;;;;;;;;;35.30;92.90;;;;;;5043996;28;20231;-69
2023/06/20 13:55:37;;;;;;;;;;;35.40;92.60;;;;;;5043959;28;19927;-69
2023/06/20 13:58:04;;;;;;;;;;;35.30;93.00;;;;;;5043761;28;20187;-68
2023/06/20 14:00:31;;;;;;;;;;;35.20;93.30;;;;;;5043868;28;19964;-69
2023/06/20 14:02:59;;;;;;;;;;;35.20;93.30;;;;;;5044048;28;19921;-68
2023/06/20 14:05:25;;;;;;;;;;;35.40;92.40;;;;;;5043849;28;19927;-69
2023/06/20 14:07:52;;;;;;;;;;;35.40;92.20;;;;;;5043749;28;19928;-69
2023/06/20 14:10:19;;;;;;;;;;;35.60;92.20;;;;;;5043505;28;19980;-69
2023/06/20 14:12:45;;;;;;;;;;;35.70;91.60;;;;;;5041103;28;19933;-69
2023/06/20 14:15:12;;;;;;;;;;;35.90;92.20;;;;;;5041761;28;19921;-70
2023/06/20 14:17:39;;;;;;;;;;;36.00;92.60;;;;;;5043697;28;19984;-71
2023/06/20 14:20:08;;;;;;;;;;;35.80;91.20;;;;;;5043044;28;19935;-72
2023/06/20 14:22:35;;;;;;;;;;;35.50;91.60;;;;;;5042989;28;20152;-70
2023/06/20 14:25:02;;;;;;;;;;;35.20;92.10;;;;;;5043564;28;19956;-70
2023/06/20 14:27:29;;;;;;;;;;;34.80;91.90;;;;;;5043614;28;19960;-70
2023/06/20 14:29:57;;;;;;;;;;;34.60;92.70;;;;;;5043581;28;19921;-70
2023/06/20 14:32:23;;;;;;;;;;;34.40;92.70;;;;;;5043362;28;19921;-70