Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:47;;;;;;;2.70;1.27;;;12.20;92.60;;;;;;5048479;28;20021;-58
2022/09/21 00:03:14;;;;;;;2.70;1.20;;;12.20;92.70;;;;;;5040097;28;20032;-57
2022/09/21 00:05:40;;;;;;;2.67;1.40;;;12.20;92.80;;;;;;5046008;28;20104;-57
2022/09/21 00:08:06;;;;;;;1.92;0.98;;;12.10;92.80;;;;;;5050014;28;20107;-58
2022/09/21 00:10:33;;;;;;;3.17;1.50;;;12.10;92.90;;;;;;5045792;28;20017;-58
2022/09/21 00:13:01;;;;;;;3.13;1.25;;;12.20;93.00;;;;;;5040722;28;20100;-58
2022/09/21 00:15:28;;;;;;;3.03;1.27;;;12.10;93.00;;;;;;5040673;28;20095;-57
2022/09/21 00:17:54;;;;;;;4.15;1.50;;;12.10;93.10;;;;;;5045573;28;20031;-57
2022/09/21 00:20:20;;;;;;;3.20;1.50;;;12.10;93.10;;;;;;5051221;28;20053;-57
2022/09/21 00:22:46;;;;;;;3.90;1.30;;;12.10;93.20;;;;;;5042745;28;20017;-57
2022/09/21 00:25:13;;;;;;;4.05;1.35;;;12.10;93.30;;;;;;5041235;28;20393;-57
2022/09/21 00:27:38;;;;;;;4.03;1.50;;;12.00;93.40;;;;;;5037203;28;20039;-58
2022/09/21 00:30:05;;;;;;;3.22;1.38;;;12.00;93.40;;;;;;5044742;28;20033;-58
2022/09/21 00:32:32;;;;;;;4.75;1.38;;;12.00;93.50;;;;;;5060604;28;20052;-57
2022/09/21 00:34:59;;;;;;;2.90;1.10;;;12.00;93.60;;;;;;5033867;28;20060;-58
2022/09/21 00:37:26;;;;;;;2.30;1.23;;;12.00;93.70;;;;;;5036221;28;20048;-55
2022/09/21 00:39:52;;;;;;;3.10;1.58;;;11.90;93.70;;;;;;5041861;28;20074;-57
2022/09/21 00:42:20;;;;;;;2.78;1.33;;;11.90;93.80;;;;;;5046807;28;20137;-57
2022/09/21 00:44:45;;;;;;;2.42;1.42;;;11.90;93.80;;;;;;5044847;28;20051;-57
2022/09/21 00:47:14;;;;;;;4.78;1.50;;;11.80;93.90;;;;;;5042361;28;20477;-58
2022/09/21 00:49:42;;;;;;;5.25;1.60;;;11.80;94.00;;;;;;5043854;28;20403;-57
2022/09/21 00:52:10;;;;;;;3.10;1.65;;;11.80;94.10;;;;;;5052942;28;20078;-57
2022/09/21 00:54:48;;;;;;;2.78;1.20;;;11.80;94.10;;;;;;5046173;28;20024;-57
2022/09/21 00:57:15;;;;;;;3.60;1.02;;;11.80;94.10;;;;;;5055555;28;20663;-57
2022/09/21 00:59:43;;;;;;;2.45;1.40;;;11.80;94.20;;;;;;5046082;28;20036;-57
2022/09/21 01:02:08;;;;;;;1.95;1.25;;;11.70;94.50;;;;;;5045753;28;20102;-57
2022/09/21 01:04:35;;;;;;;2.38;1.70;;;11.70;94.30;;;;;;5040906;28;20021;-56
2022/09/21 01:07:04;;;;;;;3.58;1.48;;;11.70;94.30;;;;;;5046578;28;20025;-57
2022/09/21 01:09:30;;;;;;;2.55;1.20;;;11.70;94.40;;;;;;5048249;28;20036;-57
2022/09/21 01:12:16;;;;;;;2.47;1.40;;;11.60;94.40;;;;;;5048206;28;20043;-58
2022/09/21 01:15:05;;;;;;;2.58;1.40;;;11.60;94.50;;;;;;5054588;28;20469;-58
2022/09/21 01:17:55;;;;;;;3.10;1.73;;;11.50;94.60;;;;;;5039539;28;20029;-57
2022/09/21 01:20:45;;;;;;;1.77;1.48;;;11.50;94.70;;;;;;5045182;28;20036;-57
2022/09/21 01:23:26;;;;;;;2.42;1.35;;;11.50;94.60;;;;;;5048721;28;20044;-58
2022/09/21 01:26:11;;;;;;;3.05;1.40;;;11.50;94.70;;;;;;5047983;28;20032;-57
2022/09/21 01:28:51;;;;;;;2.80;1.58;;;11.40;94.80;;;;;;5039816;28;20079;-57
2022/09/21 01:31:23;;;;;;;3.33;1.60;;;11.50;94.90;;;;;;5047030;28;20048;-57
2022/09/21 01:33:54;;;;;;;4.78;1.50;;;11.40;94.90;;;;;;5036581;28;20075;-58
2022/09/21 01:36:23;;;;;;;2.88;1.50;;;11.40;95.00;;;;;;5043459;28;20026;-57
2022/09/21 01:38:51;;;;;;;2.10;1.60;;;11.40;95.00;;;;;;5048249;28;20024;-58
2022/09/21 01:41:22;;;;;;;2.30;1.45;;;11.30;95.00;;;;;;5043809;28;20052;-58
2022/09/21 01:43:54;;;;;;;2.22;1.63;;;11.30;95.10;;;;;;5046894;28;20049;-57
2022/09/21 01:46:24;;;;;;;4.90;1.55;;;11.30;95.20;;;;;;5045948;28;20029;-57
2022/09/21 01:48:54;;;;;;;4.68;1.85;;;11.30;95.30;;;;;;5046269;28;20021;-58
2022/09/21 01:51:21;;;;;;;3.55;1.45;;;11.30;95.30;;;;;;5038797;28;20113;-57
2022/09/21 01:54:04;;;;;;;2.10;1.40;;;11.30;95.40;;;;;;5045705;28;20028;-57
2022/09/21 01:56:32;;;;;;;2.13;1.40;;;11.30;95.40;;;;;;5041788;28;20018;-57
2022/09/21 01:59:09;;;;;;;4.13;1.70;;;11.20;95.50;;;;;;5045291;28;20401;-58
2022/09/21 02:01:40;;;;;;;2.67;1.80;;;11.20;95.50;;;;;;5041999;28;20469;-57
2022/09/21 02:04:11;;;;;;;2.95;1.48;;;11.10;95.60;;;;;;5042356;28;20032;-57
2022/09/21 02:06:40;;;;;;;2.97;1.30;;;11.10;95.60;;;;;;5038373;28;20028;-56
2022/09/21 02:09:07;;;;;;;2.28;1.30;;;11.10;95.70;;;;;;5057516;28;20074;-57
2022/09/21 02:11:33;;;;;;;1.55;1.23;;;11.10;95.80;;;;;;5045561;28;20037;-57
2022/09/21 02:13:58;;;;;;;2.38;1.50;;;11.10;95.80;;;;;;5052205;28;20095;-57
2022/09/21 02:16:33;;;;;;;3.05;1.63;;;11.10;95.90;;;;;;5045183;28;20028;-56
2022/09/21 02:19:25;;;;;;;2.50;1.45;;;11.10;95.90;;;;;;5043421;28;20040;-57
2022/09/21 02:21:57;;;;;;;3.33;1.38;;;11.10;96.00;;;;;;5045835;28;20547;-56
2022/09/21 02:24:37;;;;;;;3.05;1.38;;;11.00;96.10;;;;;;5042331;28;20029;-56
2022/09/21 02:27:13;;;;;;;2.42;1.40;;;10.90;96.10;;;;;;5041689;28;20017;-57
2022/09/21 02:29:50;;;;;;;2.70;1.17;;;10.90;96.10;;;;;;5041086;28;20378;-57
2022/09/21 02:32:39;;;;;;;2.95;1.52;;;10.90;96.20;;;;;;5037114;28;20029;-57
2022/09/21 02:35:42;;;;;;;3.42;1.70;;;10.80;96.20;;;;;;5059825;28;20025;-57
2022/09/21 02:38:16;;;;;;;3.75;1.50;;;10.80;96.30;;;;;;5047512;28;20496;-58
2022/09/21 02:41:14;;;;;;;2.13;1.33;;;10.80;96.50;;;;;;5042402;28;20524;-55
2022/09/21 02:44:01;;;;;;;2.95;1.58;;;10.80;96.40;;;;;;5060072;28;20032;-58
2022/09/21 02:46:54;;;;;;;3.45;1.75;;;10.70;96.50;;;;;;5046286;28;20127;-57
2022/09/21 02:49:28;;;;;;;2.90;1.35;;;10.70;96.50;;;;;;5042447;28;20052;-56
2022/09/21 02:51:58;;;;;;;2.40;1.48;;;10.60;96.60;;;;;;5051028;28;20100;-57
2022/09/21 02:54:28;;;;;;;4.18;1.50;;;10.60;96.70;;;;;;5046757;28;20079;-57
2022/09/21 02:56:55;;;;;;;3.88;1.42;;;10.60;96.70;;;;;;5048143;28;20021;-56
2022/09/21 02:59:22;;;;;;;3.38;1.52;;;10.50;96.80;;;;;;5046644;28;20049;-58
2022/09/21 03:01:49;;;;;;;5.45;1.42;;;10.50;96.80;;;;;;5042330;28;20025;-57
2022/09/21 03:04:15;;;;;;;1.42;1.17;;;10.50;96.90;;;;;;5039305;28;20029;-57
2022/09/21 03:06:41;;;;;;;5.22;1.80;;;10.50;96.90;;;;;;5042821;28;20120;-57
2022/09/21 03:09:07;;;;;;;2.38;1.50;;;10.40;96.90;;;;;;5050570;28;20108;-58
2022/09/21 03:11:34;;;;;;;2.72;1.27;;;10.40;96.90;;;;;;5042921;28;20441;-58
2022/09/21 03:14:04;;;;;;;2.83;1.02;;;10.40;97.00;;;;;;5047132;28;20392;-57
2022/09/21 03:16:29;;;;;;;2.17;1.20;;;10.30;96.90;;;;;;5039963;28;20079;-58
2022/09/21 03:18:55;;;;;;;2.38;1.10;;;10.30;97.00;;;;;;5056583;28;20029;-57
2022/09/21 03:21:20;;;;;;;3.63;0.70;;;10.20;96.90;;;;;;5040639;28;20025;-58
2022/09/21 03:23:46;;;;;;;24.38;0.90;;;10.00;97.00;;;;;;5041205;28;20507;-57
2022/09/21 03:26:12;;;;;;;0.60;0.40;;;9.90;97.30;;;;;;5048716;28;20040;-58
2022/09/21 03:28:37;;;;;;;0.60;0.45;;;9.80;97.40;;;;;;5042224;28;20396;-57
2022/09/21 03:31:03;;;;;;;0.77;0.43;;;9.80;97.60;;;;;;5043995;28;20179;-57
2022/09/21 03:33:28;;;;;;;0.98;0.60;;;9.80;97.50;;;;;;5046417;28;20533;-58
2022/09/21 03:35:54;;;;;;;1.20;0.68;;;9.70;97.50;;;;;;5045857;28;20022;-58
2022/09/21 03:38:20;;;;;;;1.33;0.63;;;9.70;97.50;;;;;;5047135;28;20031;-56
2022/09/21 03:40:49;;;;;;;1.17;0.70;;;9.80;97.60;;;;;;5042708;28;20053;-57
2022/09/21 03:43:17;;;;;;;1.20;0.77;;;9.80;97.60;;;;;;5045973;28;20051;-58
2022/09/21 03:45:43;;;;;;;2.83;0.93;;;9.80;97.60;;;;;;5046927;28;20033;-57
2022/09/21 03:48:10;;;;;;;1.23;1.02;;;9.70;97.60;;;;;;5045901;28;20382;-57
2022/09/21 03:50:36;;;;;;;2.60;1.17;;;9.70;97.60;;;;;;5040771;28;20031;-57
2022/09/21 03:53:02;;;;;;;1.90;0.93;;;9.70;97.60;;;;;;5043320;28;20026;-57
2022/09/21 03:55:28;;;;;;;1.75;1.20;;;9.70;97.60;;;;;;5059000;28;20079;-57
2022/09/21 03:57:54;;;;;;;2.50;1.10;;;9.70;97.60;;;;;;5047168;28;20020;-57
2022/09/21 04:00:20;;;;;;;1.95;1.17;;;9.70;97.60;;;;;;5048198;28;20021;-57
2022/09/21 04:02:46;;;;;;;1.73;1.00;;;9.70;97.60;;;;;;5044790;28;20052;-57
2022/09/21 04:05:13;;;;;;;2.00;1.30;;;9.60;97.60;;;;;;5045385;28;20057;-58
2022/09/21 04:07:40;;;;;;;4.53;1.27;;;9.60;97.60;;;;;;5048337;28;20021;-58
2022/09/21 04:10:12;;;;;;;2.15;1.30;;;9.60;97.60;;;;;;5050124;28;20025;-57
2022/09/21 04:12:42;;;;;;;1.80;1.27;;;9.60;97.60;;;;;;5047414;28;20128;-56
2022/09/21 04:15:10;;;;;;;2.28;1.30;;;9.50;97.70;;;;;;5050399;28;20436;-57
2022/09/21 04:17:36;;;;;;;2.90;1.42;;;9.50;97.70;;;;;;5047565;28;20025;-57
2022/09/21 04:20:02;;;;;;;2.20;1.58;;;9.50;97.70;;;;;;5057085;28;20032;-57
2022/09/21 04:22:28;;;;;;;1.60;1.20;;;9.40;97.80;;;;;;5048498;28;20028;-57
2022/09/21 04:24:53;;;;;;;2.25;1.40;;;9.40;97.80;;;;;;5047440;28;20029;-57
2022/09/21 04:27:19;;;;;;;2.03;1.50;;;9.40;97.80;;;;;;5048054;28;20427;-57
2022/09/21 04:29:44;;;;;;;3.35;1.60;;;9.30;97.80;;;;;;5045000;28;20052;-57
2022/09/21 04:32:12;;;;;;;2.17;1.45;;;9.40;97.80;;;;;;5048248;28;20047;-57
2022/09/21 04:34:38;;;;;;;2.28;1.23;;;9.30;97.80;;;;;;5048815;28;20029;-58
2022/09/21 04:37:08;;;;;;;1.58;1.33;;;9.30;97.80;;;;;;5033811;28;20025;-57
2022/09/21 04:39:34;;;;;;;2.55;1.35;;;9.30;97.80;;;;;;5046759;28;20056;-57
2022/09/21 04:42:00;;;;;;;2.42;1.63;;;9.30;97.80;;;;;;5047158;28;20076;-57
2022/09/21 04:44:26;;;;;;;2.78;1.27;;;9.30;97.80;;;;;;5042111;28;20034;-54
2022/09/21 04:46:51;;;;;;;4.40;1.38;;;9.30;97.80;;;;;;5054151;28;20016;-57
2022/09/21 04:49:17;;;;;;;2.53;1.42;;;9.30;97.80;;;;;;5047714;28;20024;-58
2022/09/21 04:51:42;;;;;;;3.03;1.38;;;9.20;97.80;;;;;;5042790;28;20021;-56
2022/09/21 04:54:08;;;;;;;2.38;1.40;;;9.20;97.90;;;;;;5046397;28;20056;-57
2022/09/21 04:56:33;;;;;;;2.15;1.52;;;9.30;97.90;;;;;;5042064;28;20121;-57
2022/09/21 04:58:59;;;;;;;2.42;1.20;;;9.20;97.80;;;;;;5047716;28;20045;-57
2022/09/21 05:01:25;;;;;;;3.33;1.30;;;9.20;97.90;;;;;;5053453;28;20162;-57
2022/09/21 05:03:50;;;;;;;3.30;1.08;;;9.10;98.00;;;;;;5054490;28;20044;-57
2022/09/21 05:06:16;;;;;;;1.45;0.93;;;9.10;98.10;;;;;;5040682;28;20472;-58
2022/09/21 05:11:26;;;;;;;3.92;1.55;;;9.10;98.20;;;;;;5030542;28;20036;-57
2022/09/21 05:13:51;;;;;;;2.47;1.38;;;9.00;98.20;;;;;;5032623;28;20030;-57
2022/09/21 05:16:17;;;;;;;2.05;1.50;;;9.00;98.20;;;;;;5048576;28;20020;-56
2022/09/21 05:18:44;;;;;;;2.05;1.33;;;9.00;98.20;;;;;;5049855;28;20021;-56
2022/09/21 05:21:13;;;;;;;2.47;1.40;;;9.00;98.30;;;;;;5051868;28;20105;-55
2022/09/21 05:23:39;;;;;;;3.45;1.48;;;9.00;98.30;;;;;;5051199;28;20032;-56
2022/09/21 05:26:05;;;;;;;2.97;1.63;;;9.00;98.30;;;;;;5039118;28;20029;-57
2022/09/21 05:28:31;;;;;;;2.92;2.15;;;9.00;98.40;;;;;;5041313;28;20036;-57
2022/09/21 05:31:10;;;;;;;2.67;1.65;;;8.90;98.40;;;;;;5051727;28;20017;-56
2022/09/21 05:33:41;;;;;;;2.60;1.60;;;8.90;98.40;;;;;;5052191;28;20019;-56
2022/09/21 05:36:12;;;;;;;2.88;2.05;;;8.90;98.40;;;;;;5052227;28;20025;-57
2022/09/21 05:38:38;;;;;;;3.08;1.48;;;8.90;98.40;;;;;;5052170;28;20010;-56
2022/09/21 05:41:04;;;;;;;2.88;1.80;;;8.90;98.40;;;;;;5051983;28;20090;-56
2022/09/21 05:43:29;;;;;;;2.38;1.70;;;8.90;98.50;;;;;;5050922;28;20396;-56
2022/09/21 05:46:07;;;;;;;4.18;1.45;;;8.80;98.50;;;;;;5049104;28;20079;-57
2022/09/21 05:48:41;;;;;;;3.63;1.40;;;8.80;98.50;;;;;;5049365;28;20070;-57
2022/09/21 05:51:28;;;;;;;2.88;1.27;;;8.80;98.50;;;;;;5049756;28;20507;-57
2022/09/21 05:54:08;;;;;;;3.25;1.20;;;8.90;98.50;;;;;;5052008;28;20024;-58
2022/09/21 05:56:50;;;;;;;1.90;1.20;;;8.80;98.50;;;;;;5050542;28;20396;-57
2022/09/21 05:59:33;;;;;;;2.55;1.55;;;8.80;98.50;;;;;;5052019;28;20435;-58
2022/09/21 06:02:23;;;;;;;2.22;1.33;;;8.80;98.60;;;;;;5050601;28;20052;-58
2022/09/21 06:04:53;;;;;;;1.60;1.08;;;8.80;98.60;;;;;;5053318;28;20480;-56
2022/09/21 06:07:18;;;;;;;2.50;1.60;;;8.70;98.60;;;;;;5050605;28;20029;-56
2022/09/21 06:09:44;;;;;;;2.50;1.80;;;8.70;98.70;;;;;;5050257;28;20029;-57
2022/09/21 06:12:10;;;;;;;3.35;1.67;;;8.80;98.70;;;;;;5052250;28;20025;-58
2022/09/21 06:14:36;;;;;;;2.55;1.90;;;8.80;98.70;;;;;;5033909;28;20014;-57
2022/09/21 06:17:02;;;;;;;4.25;1.45;;;8.80;98.70;;;;;;5042285;28;20025;-56
2022/09/21 06:19:28;;;;;;;2.08;1.27;;;8.90;98.80;;;;;;5051639;28;20029;-56
2022/09/21 06:21:53;;;;;;;2.08;1.40;;;8.90;98.70;;;;;;5053815;28;20033;-55
2022/09/21 06:24:19;;;;;;;2.45;1.10;;;8.90;98.70;;;;;;5043355;28;20056;-56
2022/09/21 06:26:44;;;;;;;2.13;1.23;;;8.90;98.70;;;;;;5048833;28;20014;-57
2022/09/21 06:29:10;;;;;;;2.05;1.35;;;8.90;98.60;;;;;;5044454;28;20416;-57
2022/09/21 06:31:35;;;;;;;2.95;1.60;;;8.90;98.70;;;;;;5057427;28;20044;-56
2022/09/21 06:34:01;;;;;;;5.32;3.17;;;8.90;98.70;;;;;;5055450;28;20029;-56
2022/09/21 06:36:26;;;;;;;2.25;1.60;;;8.90;98.70;;;;;;5052603;28;20040;-58
2022/09/21 06:38:52;;;;;;;2.97;1.40;;;8.90;98.80;;;;;;5049848;28;20385;-58
2022/09/21 06:41:17;;;;;;;2.80;1.55;;;9.00;98.90;;;;;;5051790;28;20051;-58
2022/09/21 06:43:43;;;;;;;2.10;1.52;;;9.00;98.90;;;;;;5042791;28;20436;-57
2022/09/21 06:46:08;;;;;;;2.97;1.35;;;9.10;98.90;;;;;;5045629;28;20477;-57
2022/09/21 06:48:34;;;;;;;2.63;1.80;;;9.10;99.00;;;;;;5036042;28;20049;-56
2022/09/21 06:51:02;;;;;;;2.08;1.23;;;9.20;99.00;;;;;;5035448;28;20044;-57
2022/09/21 06:53:29;;;;;;;1.90;1.50;;;9.20;99.10;;;;;;5049722;28;20021;-57
2022/09/21 06:56:06;;;;;;;3.33;2.05;;;9.30;99.10;;;;;;5055368;28;20078;-55
2022/09/21 06:58:33;;;;;;;1.85;1.30;;;9.30;99.20;;;;;;5050762;28;20100;-57
2022/09/21 07:01:04;;;;;;;2.10;1.23;;;9.30;99.20;;;;;;5035929;28;20083;-57
2022/09/21 07:03:30;;;;;;;2.10;1.20;;;9.40;99.30;;;;;;5036086;28;20022;-57
2022/09/21 07:05:55;;;;;;;1.55;1.20;;;9.40;99.40;;;;;;5046505;28;20448;-56
2022/09/21 07:08:22;;;;;;;3.03;1.50;;;9.50;99.40;;;;;;5042268;28;20033;-56
2022/09/21 07:10:48;;;;;;;2.85;1.60;;;9.50;99.50;;;;;;5053223;28;20389;-57
2022/09/21 07:13:15;;;;;;;1.73;1.30;;;9.60;99.50;;;;;;5047965;28;20017;-57
2022/09/21 07:15:40;;;;;;;2.90;1.50;;;9.60;99.40;;;;;;5047429;28;20060;-56
2022/09/21 07:18:11;;;;;;;1.52;0.82;;;9.70;99.40;;;;;;5053396;28;20044;-56
2022/09/21 07:20:36;;;;;;;2.30;1.17;;;9.70;99.40;;;;;;5050342;28;20025;-58
2022/09/21 07:23:15;;;;;;;3.38;2.13;;;9.80;99.40;;;;;;5050147;28;20021;-57
2022/09/21 07:25:42;;;;;;;6.80;3.47;;;9.90;99.60;;;;;;5050950;28;20021;-57
2022/09/21 07:28:09;;;;;;;7.45;3.42;;;10.00;99.90;;;;;;5052943;28;20491;-57
2022/09/21 07:30:36;;;;;;;7.45;2.97;;;10.10;99.90;;;;;;5048705;28;20029;-57
2022/09/21 07:33:02;;;;;;;5.30;2.17;;;10.20;99.90;;;;;;5051252;28;20079;-57
2022/09/21 07:35:28;;;;;;;4.85;1.98;;;10.20;99.90;;;;;;5051047;28;20478;-56
2022/09/21 07:37:56;;;;;;;4.90;2.67;;;10.30;99.90;;;;;;5050457;28;20436;-57
2022/09/21 07:40:21;;;;;;;5.18;2.63;;;10.40;99.90;;;;;;5052141;28;20137;-57
2022/09/21 07:42:47;;;;;;;3.90;2.05;;;10.50;99.90;;;;;;5052507;28;20468;-57
2022/09/21 07:45:12;;;;;;;5.97;2.22;;;10.60;99.90;;;;;;5050940;28;20439;-56
2022/09/21 07:47:38;;;;;;;4.50;2.17;;;10.70;99.90;;;;;;5052482;28;20099;-57
2022/09/21 07:50:04;;;;;;;4.90;2.15;;;10.70;99.90;;;;;;5054026;28;20025;-57
2022/09/21 07:52:30;;;;;;;7.47;3.15;;;10.90;99.90;;;;;;5052563;28;20075;-56
2022/09/21 07:54:55;;;;;;;6.82;2.92;;;11.00;99.90;;;;;;5058785;28;20029;-54
2022/09/21 08:00:05;;;;;;;4.28;2.22;;;11.10;99.90;;;;;;5052252;28;20032;-57
2022/09/21 08:02:31;;;;;;;8.48;2.45;;;11.30;99.90;;;;;;5052987;28;20029;-57
2022/09/21 08:04:56;;;;;;;6.00;2.25;;;11.30;99.90;;;;;;5044011;28;20059;-57
2022/09/21 08:07:22;;;;;;;3.65;1.40;;;11.40;99.90;;;;;;5053685;28;20033;-56
2022/09/21 08:09:48;;;;;;;4.80;2.13;;;11.50;99.90;;;;;;5053454;28;20024;-57
2022/09/21 08:12:14;;;;;;;4.82;1.70;;;11.60;99.90;;;;;;5049328;28;20022;-57
2022/09/21 08:14:39;;;;;;;6.00;1.92;;;11.70;99.90;;;;;;5050825;28;20496;-56
2022/09/21 08:17:05;;;;;;;6.22;1.67;;;11.80;99.90;;;;;;5053380;28;20055;-57
2022/09/21 08:19:32;;;;;;;4.13;1.45;;;11.90;99.90;;;;;;5062587;28;20028;-57
2022/09/21 08:21:57;;;;;;;9.82;1.80;;;12.00;99.90;;;;;;5053101;28;20061;-58
2022/09/21 08:24:25;;;;;;;2.95;1.10;;;12.10;99.90;;;;;;5043530;28;20021;-57
2022/09/21 08:26:51;;;;;;;6.82;1.60;;;12.10;99.90;;;;;;5046603;28;20014;-57
2022/09/21 08:29:16;;;;;;;5.38;1.38;;;12.20;99.90;;;;;;5042814;28;20534;-58
2022/09/21 08:31:42;;;;;;;5.78;1.60;;;12.30;99.90;;;;;;5054519;28;20529;-56
2022/09/21 08:34:07;;;;;;;4.82;1.17;;;12.40;99.80;;;;;;5052310;28;20053;-57
2022/09/21 08:36:33;;;;;;;5.18;1.02;;;12.50;99.30;;;;;;5051842;28;20045;-57
2022/09/21 08:38:58;;;;;;;11.07;2.38;;;12.50;99.30;;;;;;5053175;28;20043;-56
2022/09/21 08:41:39;;;;;;;6.28;1.40;;;12.60;99.10;;;;;;5052424;28;20405;-57
2022/09/21 08:44:11;;;;;;;6.72;1.50;;;12.70;98.80;;;;;;5053178;28;20052;-57
2022/09/21 08:46:37;;;;;;;7.47;1.23;;;12.80;98.40;;;;;;5060903;28;20120;-57
2022/09/21 08:49:18;;;;;;;5.18;0.80;;;12.90;98.30;;;;;;5050226;28;20384;-55
2022/09/21 08:51:55;;;;;;;4.93;1.00;;;13.00;97.60;;;;;;5042496;28;20477;-57
2022/09/21 08:54:37;;;;;;;2.92;0.63;;;13.10;97.60;;;;;;5047511;28;20026;-57
2022/09/21 08:57:03;;;;;;;2.90;1.00;;;13.20;97.60;;;;;;5050836;28;20044;-57
2022/09/21 08:59:29;;;;;;;3.92;0.90;;;13.20;97.60;;;;;;5044439;28;20473;-56
2022/09/21 09:01:55;;;;;;;3.88;0.93;;;13.30;97.30;;;;;;5049815;28;20384;-57
2022/09/21 09:04:38;;;;;;;3.05;0.75;;;13.40;96.90;;;;;;5038241;28;20026;-57
2022/09/21 09:07:14;;;;;;;4.53;0.70;;;13.50;96.80;;;;;;5045823;28;20029;-57
2022/09/21 09:09:48;;;;;;;2.33;0.55;;;13.50;96.90;;;;;;5047838;28;20028;-57
2022/09/21 09:12:44;;;;;;;3.28;0.60;;;13.60;96.90;;;;;;5052567;28;20016;-57
2022/09/21 09:15:39;;;;;;;2.67;0.70;;;13.70;96.80;;;;;;5037501;28;20017;-56
2022/09/21 09:18:21;;;;;;;2.85;0.50;;;13.80;96.70;;;;;;5051356;28;20048;-57
2022/09/21 09:20:52;;;;;;;1.48;0.38;;;13.90;96.70;;;;;;5052250;28;20500;-56
2022/09/21 09:23:49;;;;;;;2.00;0.40;;;13.90;96.60;;;;;;5050903;28;20032;-56
2022/09/21 09:26:21;;;;;;;2.72;0.57;;;14.10;96.50;;;;;;5013444;28;20039;-56
2022/09/21 09:28:57;;;;;;;2.72;0.40;;;14.10;96.10;;;;;;5051769;28;20028;-58
2022/09/21 09:31:23;;;;;;;2.97;0.50;;;14.20;95.90;;;;;;5051830;28;20035;-56
2022/09/21 09:34:12;;;;;;;3.17;0.50;;;14.30;95.80;;;;;;5052223;28;20027;-58
2022/09/21 09:36:44;;;;;;;2.70;0.47;;;14.50;95.50;;;;;;5050934;28;20428;-58
2022/09/21 09:39:13;;;;;;;2.22;0.52;;;14.60;95.20;;;;;;5051003;28;20025;-58
2022/09/21 09:42:16;;;;;;;1.40;0.30;;;14.70;95.00;;;;;;5050514;28;20048;-58
2022/09/21 09:45:12;;;;;;;4.18;0.45;;;14.80;94.70;;;;;;4998609;28;20402;-57
2022/09/21 09:48:06;;;;;;;3.72;0.50;;;14.90;94.30;;;;;;5066961;28;20132;-57
2022/09/21 09:50:38;;;;;;;1.42;0.30;;;15.00;93.70;;;;;;5033822;28;20018;-58
2022/09/21 09:53:17;;;;;;;2.95;0.40;;;15.10;93.50;;;;;;5053840;28;20035;-57
2022/09/21 09:55:46;;;;;;;3.50;0.50;;;15.30;91.40;;;;;;5068468;28;20025;-58
2022/09/21 09:58:41;;;;;;;1.85;0.40;;;15.30;90.90;;;;;;5043190;28;20061;-58
2022/09/21 10:01:07;;;;;;;1.25;0.20;;;15.60;91.10;;;;;;5065686;28;20096;-58
2022/09/21 10:03:33;;;;;;;1.05;0.40;;;15.80;91.20;;;;;;5057280;28;20120;-58
2022/09/21 10:05:58;;;;;;;3.60;0.40;;;15.90;91.10;;;;;;5052608;28;20025;-58
2022/09/21 10:08:29;;;;;;;2.20;0.25;;;16.20;91.00;;;;;;5059534;28;20032;-58
2022/09/21 10:10:54;;;;;;;2.53;0.40;;;16.40;90.60;;;;;;5065952;28;20055;-58
2022/09/21 10:13:32;;;;;;;0.98;0.30;;;16.60;90.50;;;;;;5056707;28;20755;-58
2022/09/21 10:16:05;;;;;;;2.17;0.20;;;16.70;90.20;;;;;;5056435;28;20048;-58
2022/09/21 10:18:44;;;;;;;1.90;0.30;;;16.90;90.10;;;;;;5079262;28;20066;-58
2022/09/21 10:21:19;;;;;;;3.28;0.50;;;17.30;89.80;;;;;;5055708;28;20117;-58
2022/09/21 10:23:48;;;;;;;2.67;0.52;;;17.60;87.40;;;;;;5064884;28;20096;-58
2022/09/21 10:26:16;;;;;;;2.83;0.60;;;17.90;83.60;;;;;;5062226;28;20029;-58
2022/09/21 10:28:55;;;;;;;1.60;0.32;;;18.10;82.80;;;;;;5061086;28;20056;-57
2022/09/21 10:32:04;;;;;;;1.75;0.30;;;18.60;82.60;;;;;;5069573;28;20016;-58
2022/09/21 10:34:34;;;;;;;2.60;0.40;;;19.20;81.40;;;;;;5051904;28;20037;-59
2022/09/21 10:37:30;;;;;;;1.50;0.20;;;19.80;79.30;;;;;;5054919;28;20259;-58
2022/09/21 10:39:58;;;;;;;0.98;0.20;;;20.60;78.30;;;;;;5064987;28;20017;-59
2022/09/21 10:42:24;;;;;;;1.10;0.20;;;21.40;78.40;;;;;;5051645;28;20039;-58
2022/09/21 10:45:04;;;;;;;3.72;0.50;;;22.60;77.70;;;;;;5054398;28;20268;-58
2022/09/21 10:47:41;;;;;;;0.98;0.30;;;25.50;72.60;;;;;;5058422;28;20026;-58
2022/09/21 10:50:26;;;;;;;2.97;0.30;;;28.90;62.70;;;;;;5055995;28;20110;-59
2022/09/21 10:53:01;;;;;;;1.40;0.40;;;31.40;56.60;;;;;;5050527;28;20063;-59
2022/09/21 10:55:29;;;;;;;1.55;0.40;;;33.60;51.90;;;;;;5059036;28;20021;-59
2022/09/21 10:57:55;;;;;;;2.22;0.40;;;35.10;46.00;;;;;;5058088;28;20353;-59
2022/09/21 11:00:34;;;;;;;1.45;0.40;;;35.50;38.20;;;;;;5053068;28;20036;-59
2022/09/21 11:03:23;;;;;;;1.25;0.40;;;36.90;39.90;;;;;;5055264;28;20103;-59
2022/09/21 11:05:50;;;;;;;1.35;0.55;;;39.10;39.50;;;;;;5034789;28;20393;-59
2022/09/21 11:08:35;;;;;;;1.00;0.40;;;40.70;34.60;;;;;;5041421;28;20040;-60
2022/09/21 11:11:26;;;;;;;2.67;0.57;;;41.90;35.10;;;;;;5057146;28;20194;-60
2022/09/21 11:14:31;;;;;;;0.85;0.40;;;43.90;34.90;;;;;;5054400;28;20021;-59
2022/09/21 11:16:59;;;;;;;1.15;0.40;;;45.60;34.00;;;;;;5068158;28;20481;-60
2022/09/21 11:19:40;;;;;;;;;;;46.70;32.80;;;;;;5056420;28;20071;-57
2022/09/21 11:22:54;;;;;;;1.52;0.50;;;47.40;32.10;;;;;;5054846;28;19908;-57
2022/09/21 11:25:25;;;;;;;1.10;0.80;;;48.20;30.30;;;;;;5024980;28;20043;-57
2022/09/21 11:28:12;;;;;;;2.30;0.75;;;49.00;29.80;;;;;;5043321;28;20048;-57
2022/09/21 11:31:01;;;;;;;1.48;0.70;;;49.80;29.10;;;;;;5065001;28;20526;-57
2022/09/21 11:33:44;;;;;;;0.98;0.80;;;50.90;28.50;;;;;;5047030;28;20037;-57
2022/09/21 11:36:18;;;;;;;1.17;0.80;;;51.20;28.00;;;;;;5055686;28;20017;-57
2022/09/21 11:38:59;;;;;;;1.23;0.82;;;51.90;27.80;;;;;;5052729;28;20029;-58
2022/09/21 11:41:41;;;;;;;1.40;0.90;;;52.40;27.40;;;;;;5068810;28;20053;-58
2022/09/21 11:44:30;;;;;;;1.38;0.95;;;52.70;26.60;;;;;;5054245;28;20025;-58
2022/09/21 11:47:17;;;;;;;2.10;1.35;;;53.00;26.70;;;;;;5066866;28;20437;-58
2022/09/21 11:49:54;;;;;;;1.30;1.20;;;53.30;26.50;;;;;;5051115;28;20392;-57
2022/09/21 11:52:23;;;;;;;1.60;1.40;;;53.80;26.30;;;;;;5055986;28;20012;-57
2022/09/21 11:54:59;;;;;;;2.35;1.88;;;53.90;25.90;;;;;;5054204;28;20028;-58
2022/09/21 11:57:48;;;;;;;2.03;1.40;;;52.20;24.60;;;;;;5042205;28;20026;-57
2022/09/21 12:00:17;;;;;;;2.70;1.80;;;50.30;24.40;;;;;;5053416;28;20036;-57
2022/09/21 12:03:22;;;;;;;2.03;1.38;;;47.40;24.50;;;;;;5057546;28;20017;-57
2022/09/21 12:06:15;;;;;;;2.17;1.20;;;47.80;25.80;;;;;;5049749;28;20389;-57
2022/09/21 12:08:46;;;;;;;2.05;1.13;;;45.70;24.60;;;;;;5048665;28;20016;-57
2022/09/21 12:11:21;;;;;;;2.33;1.10;;;43.70;25.60;;;;;;5065807;28;20017;-57
2022/09/21 12:14:03;;;;;;;1.75;0.82;;;43.00;25.40;;;;;;5054621;28;20021;-57
2022/09/21 12:16:58;;;;;;;2.05;0.90;;;43.70;26.60;;;;;;5042251;28;20028;-57
2022/09/21 12:19:44;;;;;;;1.95;0.90;;;44.10;26.20;;;;;;5048338;28;20036;-57
2022/09/21 12:22:26;;;;;;;1.70;1.07;;;45.70;26.30;;;;;;5053508;28;20017;-57
2022/09/21 12:25:01;;;;;;;1.35;0.90;;;46.90;26.10;;;;;;5065590;28;20016;-57
2022/09/21 12:27:34;;;;;;;2.22;1.08;;;47.30;25.50;;;;;;5053054;28;20124;-57
2022/09/21 12:30:16;;;;;;;1.77;1.00;;;46.10;24.50;;;;;;5051756;28;20384;-57
2022/09/21 12:32:52;;;;;;;2.78;0.98;;;43.80;25.60;;;;;;5053127;28;20091;-57
2022/09/21 12:35:45;;;;;;;1.43;0.90;;;43.50;26.00;;;;;;5041087;28;20473;-57
2022/09/21 12:38:10;;;;;;;1.92;0.80;;;45.10;26.40;;;;;;5053029;28;20474;-57
2022/09/21 12:40:37;;;;;;;1.33;0.80;;;46.00;25.50;;;;;;5051416;28;20048;-57
2022/09/21 12:43:22;;;;;;;1.63;1.30;;;46.10;25.70;;;;;;5054502;28;20021;-57
2022/09/21 12:45:53;;;;;;;2.53;1.00;;;46.50;25.70;;;;;;5053052;28;20021;-57
2022/09/21 12:48:25;;;;;;;1.75;0.90;;;46.60;25.50;;;;;;5051835;28;20098;-57
2022/09/21 12:50:57;;;;;;;2.13;1.00;;;46.80;25.70;;;;;;5041297;28;20025;-57
2022/09/21 12:53:29;;;;;;;1.60;0.80;;;46.10;25.20;;;;;;5041169;28;20031;-57
2022/09/21 12:56:22;;;;;;;1.42;0.80;;;45.10;25.60;;;;;;5049389;28;20043;-57
2022/09/21 12:58:55;;;;;;;1.63;0.80;;;45.20;25.90;;;;;;5047978;28;20564;-57
2022/09/21 13:01:30;;;;;;;1.10;0.70;;;45.50;26.00;;;;;;5051246;28;20132;-57
2022/09/21 13:04:19;;;;;;;3.17;0.77;;;45.70;25.90;;;;;;5050309;28;20133;-57
2022/09/21 13:07:03;;;;;;;2.58;0.90;;;45.20;25.30;;;;;;5051513;28;20017;-57
2022/09/21 13:09:30;;;;;;;1.83;0.80;;;43.40;25.10;;;;;;5047332;28;20537;-57
2022/09/21 13:12:00;;;;;;;0.98;0.70;;;41.20;25.70;;;;;;5051315;28;20017;-57
2022/09/21 13:14:29;;;;;;;2.55;1.00;;;39.30;26.40;;;;;;5050480;28;20025;-57
2022/09/21 13:16:59;;;;;;;1.52;0.70;;;38.50;27.00;;;;;;5050560;28;20017;-57
2022/09/21 13:19:28;;;;;;;2.22;0.80;;;37.60;27.30;;;;;;5051061;28;20099;-56
2022/09/21 13:22:18;;;;;;;1.25;0.60;;;36.30;27.20;;;;;;5050984;28;20079;-57