Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:01;;;;;;;9.70;3.83;;;;;;;;;;5019320;28;20046;-77
2023/06/13 00:04:30;;;;;;;8.93;3.55;;;;;;;;;;5017402;28;20146;-78
2023/06/13 00:07:00;;;;;;;10.23;4.28;;;;;;;;;;5018926;28;20049;-79
2023/06/13 00:09:28;;;;;;;11.00;3.78;;;;;;;;;;5028674;28;20526;-78
2023/06/13 00:11:55;;;;;;;7.65;4.07;;;;;;;;;;5020247;28;20050;-80
2023/06/13 00:14:23;;;;;;;6.43;4.13;;;;;;;;;;5021651;28;20137;-80
2023/06/13 00:16:52;;;;;;;7.70;4.85;;;;;;;;;;5019466;28;20053;-79
2023/06/13 00:19:19;;;;;;;8.20;4.30;;;;;;;;;;5001121;28;20056;-79
2023/06/13 00:21:46;;;;;;;8.30;5.00;;;;;;;;;;5018652;28;20050;-78
2023/06/13 00:24:13;;;;;;;8.60;4.85;;;;;;;;;;5003151;28;20072;-79
2023/06/13 00:26:40;;;;;;;7.80;4.60;;;;;;;;;;5020117;28;20053;-79
2023/06/13 00:29:06;;;;;;;7.30;4.97;;;;;;;;;;5010232;28;20042;-78
2023/06/13 00:31:33;;;;;;;12.10;5.68;;;;;;;;;;5011657;28;20038;-80
2023/06/13 00:34:00;;;;;;;7.65;5.30;;;;;;;;;;5010513;28;20061;-79
2023/06/13 00:36:33;;;;;;;8.13;5.07;;;;;;;;;;5009790;28;20058;-79
2023/06/13 00:39:00;;;;;;;9.10;5.30;;;;;;;;;;5011685;28;20046;-79
2023/06/13 00:41:30;;;;;;;7.38;4.57;;;;;;;;;;5012541;28;20052;-78
2023/06/13 00:43:57;;;;;;;9.63;5.70;;;;;;;;;;5015892;28;20042;-78
2023/06/13 00:46:32;;;;;;;10.40;5.20;;;;;;;;;;5016928;28;20042;-79
2023/06/13 00:49:00;;;;;;;8.77;5.35;;;;;;;;;;5012609;28;20045;-79
2023/06/13 00:51:31;;;;;;;9.07;4.90;;;;;;;;;;5020006;28;20113;-78
2023/06/13 00:53:58;;;;;;;8.50;5.22;;;;;;;;;;5015655;28;20050;-78
2023/06/13 00:56:28;;;;;;;8.15;4.05;;;;;;;;;;5024214;28;20046;-79
2023/06/13 00:58:59;;;;;;;7.80;4.38;;;;;;;;;;5022551;28;20049;-78
2023/06/13 01:01:27;;;;;;;6.10;4.00;;;;;;;;;;5023217;28;20042;-79
2023/06/13 01:03:55;;;;;;;7.00;4.38;;;;;;;;;;5021649;28;20445;-79
2023/06/13 01:06:28;;;;;;;6.55;4.32;;;;;;;;;;5024976;28;20052;-79
2023/06/13 01:08:58;;;;;;;7.00;4.07;;;;;;;;;;5024388;28;20048;-78
2023/06/13 01:11:28;;;;;;;7.63;3.70;;;;;;;;;;5023936;28;20294;-79
2023/06/13 01:14:08;;;;;;;13.43;4.20;;;;;;;;;;5023810;28;20038;-79
2023/06/13 01:16:43;;;;;;;7.43;3.83;;;;;;;;;;5024698;28;20517;-80
2023/06/13 01:19:18;;;;;;;6.35;4.10;;;;;;;;;;5018110;28;20132;-78
2023/06/13 01:21:47;;;;;;;8.10;4.60;;;;;;;;;;5018861;28;20133;-78
2023/06/13 01:24:20;;;;;;;8.57;4.13;;;;;;;;;;5022117;28;20050;-79
2023/06/13 01:26:52;;;;;;;7.38;4.20;;;;;;;;;;5019897;28;20046;-79
2023/06/13 01:29:19;;;;;;;7.68;4.60;;;;;;;;;;5020378;28;20045;-79
2023/06/13 01:31:50;;;;;;;7.15;4.40;;;;;;;;;;5012493;28;20105;-78
2023/06/13 01:34:17;;;;;;;11.68;5.55;;;;;;;;;;5011918;28;20038;-78
2023/06/13 01:36:49;;;;;;;6.78;4.88;;;;;;;;;;5007984;28;20515;-77
2023/06/13 01:39:15;;;;;;;7.47;5.03;;;;;;;;;;5010109;28;20042;-77
2023/06/13 01:41:42;;;;;;;8.48;5.40;;;;;;;;;;5012626;28;20045;-77
2023/06/13 01:44:11;;;;;;;7.03;4.70;;;;;;;;;;5008304;28;20053;-77
2023/06/13 01:46:54;;;;;;;8.05;4.15;;;;;;;;;;5011103;28;20042;-76
2023/06/13 01:49:23;;;;;;;9.20;4.13;;;;;;;;;;5013438;28;20054;-77
2023/06/13 01:51:53;;;;;;;7.72;4.20;;;;;;;;;;5014914;28;20517;-78
2023/06/13 01:54:21;;;;;;;9.80;4.90;;;;;;;;;;5011263;28;20501;-79
2023/06/13 01:56:49;;;;;;;6.68;4.65;;;;;;;;;;5012368;28;20041;-78
2023/06/13 01:59:18;;;;;;;10.18;5.20;;;;;;;;;;5010247;28;20454;-77
2023/06/13 02:01:46;;;;;;;9.30;5.65;;;;;;;;;;5008520;28;20379;-77
2023/06/13 02:04:13;;;;;;;9.90;5.65;;;;;;;;;;5007952;28;20108;-78
2023/06/13 02:06:39;;;;;;;9.77;5.68;;;;;;;;;;5011747;28;20034;-79
2023/06/13 02:09:06;;;;;;;9.07;6.20;;;;;;;;;;5015748;28;20061;-78
2023/06/13 02:11:33;;;;;;;9.88;5.35;;;;;;;;;;5020287;28;20054;-80
2023/06/13 02:13:59;;;;;;;8.13;5.70;;;;;;;;;;5020575;28;20591;-79
2023/06/13 02:16:29;;;;;;;10.93;5.75;;;;;;;;;;5022002;28;20100;-78
2023/06/13 02:18:58;;;;;;;10.57;5.90;;;;;;;;;;5019467;28;20072;-77
2023/06/13 02:21:25;;;;;;;11.10;6.30;;;;;;;;;;5019529;28;20064;-78
2023/06/13 02:23:52;;;;;;;10.98;5.82;;;;;;;;;;5014621;28;20368;-78
2023/06/13 02:26:19;;;;;;;8.23;5.30;;;;;;;;;;5013573;28;20073;-79
2023/06/13 02:28:47;;;;;;;8.02;5.57;;;;;;;;;;5013459;28;20056;-79
2023/06/13 02:31:15;;;;;;;9.82;5.95;;;;;;;;;;5011444;28;20077;-78
2023/06/13 02:33:43;;;;;;;7.13;5.07;;;;;;;;;;5012995;28;20046;-79
2023/06/13 02:36:11;;;;;;;11.13;5.50;;;;;;;;;;5013554;28;20060;-78
2023/06/13 02:38:40;;;;;;;7.20;5.20;;;;;;;;;;5014964;28;20145;-78
2023/06/13 02:41:07;;;;;;;8.68;5.00;;;;;;;;;;5013466;28;20050;-78
2023/06/13 02:43:35;;;;;;;8.00;4.68;;;;;;;;;;5013063;28;20405;-77
2023/06/13 02:46:02;;;;;;;6.85;4.68;;;;;;;;;;5011583;28;20041;-79
2023/06/13 02:48:28;;;;;;;9.93;4.95;;;;;;;;;;5009718;28;20045;-78
2023/06/13 02:50:57;;;;;;;9.90;5.95;;;;;;;;;;5009463;28;20457;-78
2023/06/13 02:53:23;;;;;;;11.57;5.82;;;;;;;;;;5016163;28;20061;-79
2023/06/13 02:55:52;;;;;;;7.90;4.93;;;;;;;;;;4994147;28;20054;-78
2023/06/13 02:58:20;;;;;;;10.18;5.40;;;;;;;;;;5011280;28;20054;-78
2023/06/13 03:00:48;;;;;;;9.70;4.60;;;;;;;;;;5006862;28;20535;-79
2023/06/13 03:03:23;;;;;;;11.32;4.65;;;;;;;;;;5006140;28;20104;-78
2023/06/13 03:05:56;;;;;;;7.57;4.65;;;;;;;;;;5005061;28;20061;-79
2023/06/13 03:08:27;;;;;;;7.13;4.93;;;;;;;;;;5010808;28;20497;-79
2023/06/13 03:10:56;;;;;;;7.15;4.60;;;;;;;;;;5011581;28;20041;-79
2023/06/13 03:13:23;;;;;;;6.82;4.60;;;;;;;;;;5015504;28;20085;-78
2023/06/13 03:15:52;;;;;;;7.32;4.50;;;;;;;;;;5012208;28;20050;-79
2023/06/13 03:18:23;;;;;;;9.68;5.28;;;;;;;;;;5011948;28;20093;-79
2023/06/13 03:20:49;;;;;;;7.90;4.70;;;;;;;;;;5007902;28;20049;-78
2023/06/13 03:23:20;;;;;;;8.30;5.43;;;;;;;;;;5008028;28;20053;-77
2023/06/13 03:25:47;;;;;;;8.32;4.88;;;;;;;;;;5042376;28;20046;-78
2023/06/13 03:28:13;;;;;;;12.52;5.00;;;;;;;;;;5027518;28;20061;-77
2023/06/13 03:30:40;;;;;;;10.05;5.60;;;;;;;;;;5009140;28;20065;-78
2023/06/13 03:33:07;;;;;;;8.10;5.50;;;;;;;;;;5038660;28;20049;-77
2023/06/13 03:35:38;;;;;;;10.13;5.38;;;;;;;;;;5017055;28;20438;-79
2023/06/13 03:38:05;;;;;;;9.35;5.10;;;;;;;;;;5042455;28;20058;-77
2023/06/13 03:40:32;;;;;;;8.40;5.20;;;;;;;;;;5022840;28;20054;-78
2023/06/13 03:42:59;;;;;;;8.38;5.10;;;;;;;;;;5024458;28;20070;-78
2023/06/13 03:45:26;;;;;;;15.40;8.48;;;;;;;;;;5023915;28;20156;-78
2023/06/13 03:47:54;;;;;;;10.15;6.40;;;;;;;;;;5024868;28;20057;-77
2023/06/13 03:50:22;;;;;;;8.48;5.07;;;;;;;;;;5024912;28;20042;-79
2023/06/13 03:52:49;;;;;;;11.23;5.32;;;;;;;;;;5034170;28;20091;-78
2023/06/13 03:55:16;;;;;;;8.15;5.22;;;;;;;;;;5028535;28;20041;-79
2023/06/13 03:57:43;;;;;;;8.18;5.53;;;;;;;;;;5029073;28;20030;-78
2023/06/13 04:00:10;;;;;;;11.05;5.78;;;;;;;;;;5025549;28;20216;-79
2023/06/13 04:02:39;;;;;;;11.20;5.38;;;;;;;;;;5025623;28;20054;-78
2023/06/13 04:05:08;;;;;;;10.82;6.07;;;;;;;;;;5012890;28;20096;-78
2023/06/13 04:07:36;;;;;;;10.40;5.38;;;;;;;;;;5028872;28;20064;-78
2023/06/13 04:10:03;;;;;;;10.98;5.55;;;;;;;;;;5031870;28;20037;-79
2023/06/13 04:12:33;;;;;;;11.05;5.65;;;;;;;;;;5015505;28;20073;-79
2023/06/13 04:15:00;;;;;;;7.57;5.50;;;;;;;;;;5017645;28;20137;-76
2023/06/13 04:17:26;;;;;;;11.50;6.68;;;;;;;;;;5009039;28;20046;-76
2023/06/13 04:19:54;;;;;;;10.70;6.15;;;;;;;;;;5007079;28;20080;-78
2023/06/13 04:22:21;;;;;;;10.48;5.97;;;;;;;;;;5007588;28;20072;-77
2023/06/13 04:24:47;;;;;;;16.67;6.07;;;;;;;;;;5010682;28;20133;-76
2023/06/13 04:27:19;;;;;;;9.98;5.95;;;;;;;;;;5007356;28;20050;-78
2023/06/13 04:29:47;;;;;;;11.90;6.00;;;;;;;;;;5005484;28;20497;-77
2023/06/13 04:32:17;;;;;;;11.70;5.68;;;;;;;;;;5005644;28;20038;-77
2023/06/13 04:34:45;;;;;;;11.07;5.68;;;;;;;;;;5007799;28;20060;-77
2023/06/13 04:37:13;;;;;;;12.70;6.00;;;;;;;;;;5040152;28;20048;-77
2023/06/13 04:39:42;;;;;;;13.23;6.55;;;;;;;;;;5007956;28;20052;-78
2023/06/13 04:42:14;;;;;;;13.55;6.57;;;;;;;;;;5021985;28;20057;-77
2023/06/13 04:44:40;;;;;;;12.35;7.10;;;;;;;;;;5007660;28;20053;-78
2023/06/13 04:47:07;;;;;;;11.73;7.05;;;;;;;;;;5024069;28;20096;-76
2023/06/13 04:49:34;;;;;;;11.60;7.03;;;;;;;;;;5007652;28;20061;-77
2023/06/13 04:52:00;;;;;;;13.68;7.05;;;;;;;;;;5011129;28;20541;-77
2023/06/13 04:54:28;;;;;;;17.75;7.13;;;;;;;;;;5011982;28;20605;-81
2023/06/13 04:56:55;;;;;;;15.07;7.28;;;;;;;;;;5013237;28;20112;-78
2023/06/13 04:59:21;;;;;;;9.82;6.63;;;;;;;;;;5033656;28;20037;-79
2023/06/13 05:01:48;;;;;;;11.50;7.22;;;;;;;;;;5021560;28;20030;-80
2023/06/13 05:04:16;;;;;;;12.43;7.13;;;;;;;;;;5019713;28;20070;-79
2023/06/13 05:06:43;;;;;;;9.77;6.75;;;;;;;;;;5019646;28;20045;-79
2023/06/13 05:09:10;;;;;;;12.32;7.22;;;;;;;;;;5015371;28;21498;-79
2023/06/13 05:11:36;;;;;;;11.02;7.57;;;;;;;;;;4995296;28;20054;-79
2023/06/13 05:14:03;;;;;;;9.90;6.43;;;;;;;;;;4997029;28;20428;-79
2023/06/13 05:16:30;;;;;;;15.38;7.00;;;;;;;;;;4997678;28;20094;-79
2023/06/13 05:19:00;;;;;;;10.55;6.47;;;;;;;;;;4996287;28;20069;-79
2023/06/13 05:21:31;;;;;;;13.93;6.93;;;;;;;;;;4998553;28;20101;-80
2023/06/13 05:23:58;;;;;;;12.85;6.80;;;;;;;;;;5001182;28;20410;-79
2023/06/13 05:26:25;;;;;;;14.15;6.97;;;;;;;;;;4998779;28;20053;-80
2023/06/13 05:28:52;;;;;;;13.65;7.80;;;;;;;;;;4999047;28;20050;-81
2023/06/13 05:31:19;;;;;;;13.80;7.88;;;;;;;;;;4996009;28;20061;-78
2023/06/13 05:33:46;;;;;;;15.70;7.53;;;;;;;;;;4990639;28;20069;-80
2023/06/13 05:36:13;;;;;;;10.20;6.80;;;;;;;;;;4991970;28;20062;-79
2023/06/13 05:38:40;;;;;;;11.00;6.75;;;;;;;;;;4991457;28;20049;-78
2023/06/13 05:41:06;;;;;;;16.27;8.15;;;;;;;;;;4994137;28;20052;-79
2023/06/13 05:43:33;;;;;;;11.18;7.22;;;;;;;;;;4996603;28;20065;-79
2023/06/13 05:46:00;;;;;;;14.40;7.20;;;;;;;;;;5010124;28;20131;-79
2023/06/13 05:48:28;;;;;;;16.88;7.60;;;;;;;;;;5010088;28;20061;-79
2023/06/13 05:50:55;;;;;;;15.13;7.35;;;;;;;;;;4992925;28;20076;-78
2023/06/13 05:53:21;;;;;;;13.95;6.93;;;;;;;;;;5015005;28;20072;-79
2023/06/13 05:55:48;;;;;;;13.82;6.75;;;;;;;;;;5012878;28;20061;-78
2023/06/13 05:58:15;;;;;;;17.25;7.03;;;;;;;;;;5010352;28;20140;-79
2023/06/13 06:00:42;;;;;;;13.70;6.45;;;;;;;;;;5013608;28;20150;-78
2023/06/13 06:03:09;;;;;;;13.15;7.03;;;;;;;;;;5009372;28;20084;-78
2023/06/13 06:05:36;;;;;;;11.95;7.03;;;;;;;;;;5014153;28;20052;-80
2023/06/13 06:08:02;;;;;;;12.25;6.55;;;;;;;;;;5016655;28;20050;-80
2023/06/13 06:10:29;;;;;;;14.73;6.28;;;;;;;;;;5015785;28;20121;-80
2023/06/13 06:12:56;;;;;;;15.63;6.88;;;;;;;;;;5016457;28;20045;-80
2023/06/13 06:15:25;;;;;;;13.40;6.38;;;;;;;;;;5015668;28;20135;-79
2023/06/13 06:17:52;;;;;;;13.65;6.18;;;;;;;;;;5019578;28;20038;-81
2023/06/13 06:20:19;;;;;;;11.65;5.70;;;;;;;;;;5012146;28;20050;-78
2023/06/13 06:22:46;;;;;;;9.20;5.07;;;;;;;;;;5017764;28;20049;-80
2023/06/13 06:25:19;;;;;;;11.75;5.10;;;;;;;;;;5013699;28;20375;-79
2023/06/13 06:27:53;;;;;;;8.63;5.05;;;;;;;;;;5017405;28;20046;-79
2023/06/13 06:31:09;;;;;;;11.48;5.40;;;;;;;;;;5016061;28;20092;-79
2023/06/13 06:34:01;;;;;;;9.80;5.50;;;;;;;;;;5015418;28;20547;-79
2023/06/13 06:36:53;;;;;;;11.63;5.65;;;;;;;;;;5016977;28;20064;-79
2023/06/13 06:39:19;;;;;;;10.98;5.45;;;;;;;;;;5016959;28;20045;-80
2023/06/13 06:41:46;;;;;;;8.75;5.50;;;;;;;;;;5018661;28;20045;-79
2023/06/13 06:44:17;;;;;;;14.32;5.55;;;;;;;;;;5018582;28;20129;-79
2023/06/13 06:47:34;;;;;;;10.75;5.45;;;;;;;;;;5019927;28;20131;-79
2023/06/13 06:50:06;;;;;;;11.43;5.43;;;;;;;;;;5018092;28;20045;-80
2023/06/13 06:53:21;;;;;;;14.90;5.30;;;;;;;;;;5024437;28;20049;-79
2023/06/13 06:55:48;;;;;;;9.27;5.32;;;;;;;;;;5021399;28;20045;-80
2023/06/13 06:58:15;;;;;;;9.70;5.38;;;;;;;;;;5021509;28;20068;-80
2023/06/13 07:00:41;;;;;;;9.45;4.95;;;;;;;;;;5017707;28;20053;-80
2023/06/13 07:03:08;;;;;;;9.93;4.38;;;;;;;;;;5016977;28;20046;-81
2023/06/13 07:05:47;;;;;;;8.88;4.13;;;;;;;;;;5019706;28;20038;-80
2023/06/13 07:09:03;;;;;;;9.63;4.00;;;;;;;;;;5031692;28;20036;-80
2023/06/13 07:11:57;;;;;;;18.77;4.03;;;;;;;;;;5020157;28;20341;-79
2023/06/13 07:15:12;;;;;;;6.13;3.40;;;;;;;;;;5016377;28;20068;-80
2023/06/13 07:18:29;;;;;;;14.60;3.67;;;;;;;;;;5018573;28;20069;-80
2023/06/13 07:21:44;;;;;;;8.48;3.30;;;;;;;;;;5020918;28;20088;-80
2023/06/13 07:25:00;;;;;;;8.30;3.55;;;;;;;;;;5024355;28;20063;-80
2023/06/13 07:28:15;;;;;;;10.85;3.83;;;;;;;;;;5025621;28;20053;-80
2023/06/13 07:31:31;;;;;;;8.55;4.00;;;;;;;;;;5032675;28;20041;-80
2023/06/13 07:34:48;;;;;;;7.13;3.60;;;;;;;;;;5033203;28;20032;-80
2023/06/13 07:37:31;;;;;;;12.88;3.50;;;;;;;;;;5024577;28;20050;-80
2023/06/13 07:39:58;;;;;;;12.70;4.00;;;;;;;;;;5022252;28;20056;-80
2023/06/13 07:42:25;;;;;;;6.50;2.97;;;;;;;;;;5022132;28;20550;-79
2023/06/13 07:44:53;;;;;;;5.72;3.20;;;;;;;;;;5024464;28;20118;-80
2023/06/13 07:47:20;;;;;;;11.32;3.45;;;;;;;;;;5021220;28;20069;-79
2023/06/13 07:49:47;;;;;;;8.52;3.47;;;;;;;;;;5021072;28;20046;-80
2023/06/13 07:52:14;;;;;;;9.05;3.53;;;;;;;;;;5027767;28;20058;-80
2023/06/13 07:54:40;;;;;;;9.55;3.28;;;;;;;;;;5021846;28;20079;-80
2023/06/13 07:57:08;;;;;;;10.20;2.92;;;;;;;;;;5022740;28;20057;-80
2023/06/13 07:59:55;;;;;;;14.18;3.38;;;;;;;;;;5007915;28;20132;-79
2023/06/13 08:02:23;;;;;;;8.63;2.92;;;;;;;;;;5019812;28;20303;-79
2023/06/13 08:05:21;;;;;;;5.15;3.28;;;;;;;;;;5019715;28;20131;-79
2023/06/13 08:07:47;;;;;;;11.15;3.28;;;;;;;;;;5020159;28;20050;-80
2023/06/13 08:10:14;;;;;;;6.82;3.10;;;;;;;;;;5015010;28;20490;-79
2023/06/13 08:12:41;;;;;;;8.38;3.22;;;;;;;;;;5017236;28;20049;-80
2023/06/13 08:15:09;;;;;;;8.27;3.03;;;;;;;;;;5020173;28;20038;-79
2023/06/13 08:17:37;;;;;;;5.72;2.42;;;;;;;;;;5014238;28;20335;-78
2023/06/13 08:20:04;;;;;;;7.95;2.92;;;;;;;;;;5012355;28;20104;-79
2023/06/13 08:22:30;;;;;;;5.53;3.15;;;;;;;;;;5013566;28;20422;-79
2023/06/13 08:25:01;;;;;;;10.80;2.90;;;;;;;;;;5017443;28;20466;-80
2023/06/13 08:27:28;;;;;;;5.85;2.85;;;;;;;;;;5013090;28;20059;-79
2023/06/13 08:29:56;;;;;;;6.40;2.80;;;;;;;;;;5013926;28;20552;-80
2023/06/13 08:32:24;;;;;;;7.00;2.90;;;;;;;;;;5012759;28;20333;-80
2023/06/13 08:35:19;;;;;;;8.10;2.72;;;;;;;;;;5013006;28;20060;-79
2023/06/13 08:38:17;;;;;;;6.40;2.53;;;;;;;;;;5015845;28;20141;-79
2023/06/13 08:40:44;;;;;;;5.30;2.35;;;;;;;;;;5015875;28;20536;-81
2023/06/13 08:44:01;;;;;;;8.85;2.08;;;;;;;;;;5014395;28;20609;-80
2023/06/13 08:47:18;;;;;;;4.07;2.67;;;;;;;;;;5014901;28;20080;-79
2023/06/13 08:50:33;;;;;;;9.75;2.28;;;;;;;;;;5013827;28;20061;-80
2023/06/13 08:53:06;;;;;;;8.25;2.25;;;;;;;;;;5023911;28;20049;-80
2023/06/13 08:56:06;;;;;;;5.55;2.33;;;;;;;;;;5021880;28;20044;-80
2023/06/13 08:58:38;;;;;;;7.38;2.17;;;;;;;;;;5022040;28;20141;-80
2023/06/13 09:01:17;;;;;;;10.90;2.40;;;;;;;;;;5021743;28;20061;-80
2023/06/13 09:04:10;;;;;;;7.70;2.50;;;;;;;;;;5018233;28;20065;-79
2023/06/13 09:07:26;;;;;;;6.05;2.30;;;;;;;;;;5031427;28;20037;-81
2023/06/13 09:09:55;;;;;;;8.32;2.70;;;;;;;;;;5032094;28;20034;-81
2023/06/13 09:12:22;;;;;;;10.45;2.75;;;;;;;;;;5027656;28;20053;-82
2023/06/13 09:14:49;;;;;;;10.07;2.80;;;;;;;;;;5016257;28;20041;-78
2023/06/13 09:17:16;;;;;;;8.43;2.50;;;;;;;;;;5018054;28;20076;-79
2023/06/13 09:19:43;;;;;;;8.93;2.63;;;;;;;;;;5017037;28;20160;-80
2023/06/13 09:22:09;;;;;;;6.93;2.70;;;;;;;;;;5013456;28;20065;-80
2023/06/13 09:24:39;;;;;;;6.00;2.50;;;;;;;;;;5016151;28;20137;-80
2023/06/13 09:27:31;;;;;;;7.57;2.53;;;;;;;;;;5014870;28;20048;-80
2023/06/13 09:30:47;;;;;;;10.95;2.80;;;;;;;;;;5015288;28;20054;-78
2023/06/13 09:33:40;;;;;;;5.28;2.47;;;;;;;;;;5016606;28;20589;-80
2023/06/13 09:37:00;;;;;;;11.35;2.83;;;;;;;;;;5013743;28;20033;-79
2023/06/13 09:40:15;;;;;;;5.45;2.50;;;;;;;;;;5014205;28;20053;-79
2023/06/13 09:43:09;;;;;;;6.65;2.90;;;;;;;;;;5012857;28;20430;-80
2023/06/13 09:45:39;;;;;;;9.98;2.85;;;;;;;;;;5015273;28;20252;-79
2023/06/13 09:48:37;;;;;;;6.70;2.95;;;;;;;;;;5014955;28;20044;-81
2023/06/13 09:51:13;;;;;;;5.25;2.70;;;;;;;;;;5015096;28;20030;-78
2023/06/13 09:54:29;;;;;;;5.57;2.67;;;;;;;;;;5014119;28;20033;-80
2023/06/13 09:57:23;;;;;;;4.53;2.72;;;;;;;;;;5013417;28;20403;-80
2023/06/13 10:01:10;;;;;;;7.00;3.03;;;;;;;;;;5009072;28;20529;-79
2023/06/13 10:04:01;;;;;;;;;;;;;;;;;;5015912;28;20052;-80
2023/06/13 10:06:29;;;;;;;10.35;2.45;;;;;;;;;;5016542;28;19993;-80
2023/06/13 10:08:56;;;;;;;6.78;2.70;;;;;;;;;;5012132;28;20049;-80
2023/06/13 10:11:25;;;;;;;8.38;2.92;;;;;;;;;;5013950;28;20151;-81
2023/06/13 10:13:59;;;;;;;8.75;2.38;;;;;;;;;;5013100;28;20049;-80
2023/06/13 10:16:52;;;;;;;9.57;2.60;;;;;;;;;;5015611;28;20033;-80
2023/06/13 10:20:10;;;;;;;9.85;2.70;;;;;;;;;;5015113;28;20049;-80
2023/06/13 10:23:07;;;;;;;5.70;2.75;;;;;;;;;;5016425;28;20128;-79
2023/06/13 10:26:40;;;;;;;4.43;2.40;;;;;;;;;;5016597;28;20041;-80
2023/06/13 10:30:13;;;;;;;13.63;2.50;;;;;;;;;;5016166;28;20111;-80
2023/06/13 10:33:15;;;;;;;4.88;2.70;;;;;;;;;;5017974;28;20045;-81
2023/06/13 10:36:50;;;;;;;6.40;2.47;;;;;;;;;;5016385;28;20041;-78
2023/06/13 10:40:24;;;;;;;6.95;2.80;;;;;;;;;;5015064;28;20109;-80
2023/06/13 10:43:53;;;;;;;10.18;2.78;;;;;;;;;;5034921;28;20065;-81
2023/06/13 10:47:09;;;;;;;7.60;2.80;;;;;;;;;;5031470;28;20110;-80
2023/06/13 10:50:25;;;;;;;5.57;2.50;;;;;;;;;;5021925;28;20109;-80
2023/06/13 10:52:55;;;;;;;8.93;2.80;;;;;;;;;;5026065;28;20109;-79
2023/06/13 10:56:12;;;;;;;6.43;2.60;;;;;;;;;;5006015;28;20068;-80
2023/06/13 10:59:37;;;;;;;5.25;2.72;;;;;;;;;;5020947;28;20059;-79
2023/06/13 11:02:35;;;;;;;9.15;2.92;;;;;;;;;;5022912;28;20092;-78
2023/06/13 11:05:27;;;;;;;8.02;2.92;;;;;;;;;;5016796;28;20121;-78
2023/06/13 11:08:12;;;;;;;6.15;2.75;;;;;;;;;;5015323;28;20042;-80
2023/06/13 11:10:39;;;;;;;6.55;2.70;;;;;;;;;;5014025;28;20050;-78
2023/06/13 11:13:15;;;;;;;5.35;2.60;;;;;;;;;;5012425;28;20518;-78
2023/06/13 11:15:43;;;;;;;8.63;2.92;;;;;;;;;;5013858;28;20046;-78
2023/06/13 11:18:14;;;;;;;3.63;2.60;;;;;;;;;;5014484;28;20050;-78
2023/06/13 11:20:51;;;;;;;11.40;2.97;;;;;;;;;;5013862;28;20038;-79
2023/06/13 11:23:23;;;;;;;7.20;2.70;;;;;;;;;;5013962;28;20050;-78
2023/06/13 11:25:52;;;;;;;9.93;2.95;;;;;;;;;;5014355;28;20052;-79
2023/06/13 11:29:10;;;;;;;6.97;3.08;;;;;;;;;;5014608;28;20582;-78
2023/06/13 11:32:04;;;;;;;6.72;2.97;;;;;;;;;;5015515;28;20048;-79
2023/06/13 11:35:01;;;;;;;7.43;2.80;;;;;;;;;;5014165;28;20508;-79
2023/06/13 11:38:00;;;;;;;5.55;2.92;;;;;;;;;;5011845;28;20668;-78
2023/06/13 11:40:54;;;;;;;5.07;2.88;;;;;;;;;;5013019;28;20044;-79
2023/06/13 11:44:09;;;;;;;11.27;3.30;;;;;;;;;;5013245;28;20041;-78
2023/06/13 11:46:41;;;;;;;6.55;2.85;;;;;;;;;;5012920;28;20140;-78
2023/06/13 11:49:10;;;;;;;6.10;2.80;;;;;;;;;;5011623;28;20092;-78
2023/06/13 11:51:37;;;;;;;9.07;3.35;;;;;;;;;;5010697;28;20050;-79
2023/06/13 11:54:05;;;;;;;6.50;2.67;;;;;;;;;;5013362;28;20049;-78
2023/06/13 11:56:34;;;;;;;9.43;3.35;;;;;;;;;;5010446;28;20481;-78
2023/06/13 11:59:15;;;;;;;8.57;2.83;;;;;;;;;;5012968;28;20125;-78
2023/06/13 12:02:31;;;;;;;8.93;2.78;;;;;;;;;;5011158;28;20132;-79
2023/06/13 12:05:47;;;;;;;6.85;3.03;;;;;;;;;;5013722;28;20061;-80
2023/06/13 12:09:04;;;;;;;11.38;3.10;;;;;;;;;;5015738;28;20084;-79
2023/06/13 12:11:33;;;;;;;4.15;2.90;;;;;;;;;;5013307;28;20065;-78
2023/06/13 12:14:01;;;;;;;7.85;3.05;;;;;;;;;;5014750;28;20041;-78
2023/06/13 12:16:35;;;;;;;5.18;3.00;;;;;;;;;;5013600;28;20052;-79
2023/06/13 12:19:02;;;;;;;10.63;3.63;;;;;;;;;;5013435;28;20064;-79
2023/06/13 12:21:30;;;;;;;9.32;3.17;;;;;;;;;;5013413;28;20046;-79
2023/06/13 12:24:01;;;;;;;6.15;3.10;;;;;;;;;;5013036;28;20096;-77
2023/06/13 12:26:30;;;;;;;9.75;3.20;;;;;;;;;;5012671;28;20077;-78
2023/06/13 12:29:06;;;;;;;7.53;2.97;;;;;;;;;;5011611;28;20062;-78
2023/06/13 12:31:36;;;;;;;4.60;3.00;;;;;;;;;;5009817;28;20054;-78
2023/06/13 12:34:06;;;;;;;10.45;3.10;;;;;;;;;;5008794;28;20466;-78
2023/06/13 12:36:44;;;;;;;6.03;2.80;;;;;;;;;;5016600;28;20340;-78
2023/06/13 12:40:03;;;;;;;7.65;3.15;;;;;;;;;;5013249;28;20041;-80
2023/06/13 12:43:02;;;;;;;9.52;3.28;;;;;;;;;;5013652;28;20208;-78
2023/06/13 12:46:17;;;;;;;11.57;3.50;;;;;;;;;;5010742;28;20080;-78
2023/06/13 12:48:57;;;;;;;15.68;3.63;;;;;;;;;;5014043;28;20080;-78
2023/06/13 12:51:28;;;;;;;13.63;3.22;;;;;;;;;;5015803;28;20469;-80
2023/06/13 12:54:13;;;;;;;10.68;3.83;;;;;;;;;;5017536;28;20041;-80
2023/06/13 12:57:00;;;;;;;8.30;2.97;;;;;;;;;;5014331;28;20041;-79
2023/06/13 12:59:34;;;;;;;9.88;3.30;;;;;;;;;;5012448;28;20050;-79
2023/06/13 13:02:03;;;;;;;6.38;3.15;;;;;;;;;;5007807;28;20061;-78
2023/06/13 13:04:31;;;;;;;12.45;3.60;;;;;;;;;;5011751;28;20046;-78
2023/06/13 13:07:01;;;;;;;5.50;3.42;;;;;;;;;;5022616;28;20054;-77
2023/06/13 13:09:28;;;;;;;7.70;3.40;;;;;;;;;;5013763;28;20046;-80
2023/06/13 13:11:55;;;;;;;11.45;3.10;;;;;;;;;;5008449;28;20132;-79
2023/06/13 13:14:26;;;;;;;11.63;3.08;;;;;;;;;;5005961;28;20454;-78
2023/06/13 13:16:53;;;;;;;5.85;3.00;;;;;;;;;;5008431;28;20438;-79
2023/06/13 13:19:20;;;;;;;12.77;3.25;;;;;;;;;;5004318;28;20420;-79
2023/06/13 13:21:47;;;;;;;7.75;3.40;;;;;;;;;;5008414;28;20141;-78
2023/06/13 13:24:14;;;;;;;10.00;3.05;;;;;;;;;;5005870;28;20100;-78
2023/06/13 13:26:43;;;;;;;10.32;3.03;;;;;;;;;;5006181;28;20148;-78
2023/06/13 13:29:10;;;;;;;5.30;3.00;;;;;;;;;;5006202;28;20504;-78
2023/06/13 13:31:38;;;;;;;7.53;3.20;;;;;;;;;;5006975;28;20049;-79
2023/06/13 13:34:05;;;;;;;8.02;2.92;;;;;;;;;;5008368;28;20166;-78
2023/06/13 13:36:48;;;;;;;7.20;3.08;;;;;;;;;;5007413;28;20046;-78
2023/06/13 13:39:16;;;;;;;5.53;3.30;;;;;;;;;;5007650;28;20050;-78
2023/06/13 13:41:43;;;;;;;6.57;3.10;;;;;;;;;;5006814;28;20519;-78
2023/06/13 13:44:11;;;;;;;12.98;2.90;;;;;;;;;;5006857;28;20082;-78
2023/06/13 13:46:37;;;;;;;6.40;3.13;;;;;;;;;;5005449;28;20042;-78
2023/06/13 13:49:04;;;;;;;5.53;3.15;;;;;;;;;;5007930;28;20060;-79
2023/06/13 13:51:32;;;;;;;6.68;2.78;;;;;;;;;;5007107;28;20448;-78
2023/06/13 13:53:58;;;;;;;10.48;3.08;;;;;;;;;;5016582;28;20562;-79
2023/06/13 13:56:26;;;;;;;8.32;2.70;;;;;;;;;;5000386;28;20049;-78
2023/06/13 13:58:52;;;;;;;8.77;2.88;;;;;;;;;;5002124;28;20056;-80
2023/06/13 14:01:20;;;;;;;6.15;3.10;;;;;;;;;;5002655;28;20588;-79
2023/06/13 14:03:47;;;;;;;8.23;3.60;;;;;;;;;;5004683;28;20050;-79
2023/06/13 14:06:14;;;;;;;5.28;2.85;;;;;;;;;;5006182;28;20153;-79
2023/06/13 14:08:40;;;;;;;5.85;3.20;;;;;;;;;;5010101;28;20046;-79
2023/06/13 14:11:07;;;;;;;6.90;2.75;;;;;;;;;;5010152;28;20050;-79
2023/06/13 14:13:33;;;;;;;9.10;3.42;;;;;;;;;;5006201;28;20050;-77
2023/06/13 14:16:00;;;;;;;8.73;3.38;;;;;;;;;;5006273;28;20053;-78
2023/06/13 14:18:27;;;;;;;5.53;3.17;;;;;;;;;;5005252;28;20046;-79
2023/06/13 14:20:54;;;;;;;8.73;3.55;;;;;;;;;;5025518;28;20050;-77
2023/06/13 14:23:25;;;;;;;6.30;3.45;;;;;;;;;;5006671;28;20053;-79
2023/06/13 14:26:16;;;;;;;10.38;3.70;;;;;;;;;;5004340;28;20045;-79
2023/06/13 14:29:31;;;;;;;7.47;3.55;;;;;;;;;;5006308;28;20061;-80
2023/06/13 14:32:46;;;;;;;8.30;2.92;;;;;;;;;;5011097;28;20425;-79
2023/06/13 14:35:38;;;;;;;5.60;2.90;;;;;;;;;;5009500;28;20048;-77
2023/06/13 14:38:07;;;;;;;10.35;3.53;;;;;;;;;;5011233;28;20042;-79
2023/06/13 14:40:35;;;;;;;9.85;3.10;;;;;;;;;;5011085;28;20038;-78
2023/06/13 14:43:02;;;;;;;8.80;3.15;;;;;;;;;;5009992;28;20572;-78
2023/06/13 14:45:29;;;;;;;8.43;3.15;;;;;;;;;;5012086;28;20037;-77
2023/06/13 14:47:56;;;;;;;6.38;3.30;;;;;;;;;;5009036;28;20038;-78
2023/06/13 14:50:23;;;;;;;8.93;3.05;;;;;;;;;;5006567;28;20041;-78
2023/06/13 14:52:49;;;;;;;8.45;3.38;;;;;;;;;;5017344;28;20073;-77
2023/06/13 14:55:20;;;;;;;10.57;3.22;;;;;;;;;;5014663;28;20050;-79
2023/06/13 14:58:13;;;;;;;16.25;4.00;;;;;;;;;;5008397;28;20376;-79
2023/06/13 15:01:28;;;;;;;5.57;3.40;;;;;;;;;;5011312;28;20040;-79
2023/06/13 15:04:44;;;;;;;7.45;3.25;;;;;;;;;;5012967;28;20118;-79
2023/06/13 15:07:36;;;;;;;8.68;3.05;;;;;;;;;;5016090;28;20048;-79
2023/06/13 15:10:51;;;;;;;8.43;3.42;;;;;;;;;;5015541;28;20041;-79
2023/06/13 15:14:07;;;;;;;6.38;3.20;;;;;;;;;;5015978;28;20116;-79
2023/06/13 15:16:59;;;;;;;13.35;3.40;;;;;;;;;;5014936;28;20076;-79
2023/06/13 15:20:14;;;;;;;8.73;3.05;;;;;;;;;;5012887;28;20422;-79
2023/06/13 15:23:05;;;;;;;12.50;3.63;;;;;;;;;;5018340;28;20056;-80
2023/06/13 15:26:21;;;;;;;5.57;3.13;;;;;;;;;;5026006;28;20048;-80
2023/06/13 15:29:15;;;;;;;7.07;3.40;;;;;;;;;;5018685;28;20056;-78
2023/06/13 15:32:16;;;;;;;6.30;3.00;;;;;;;;;;5016046;28;20088;-78
2023/06/13 15:35:08;;;;;;;13.55;2.95;;;;;;;;;;5014824;28;20092;-79
2023/06/13 15:38:23;;;;;;;8.30;2.95;;;;;;;;;;5017187;28;20041;-79
2023/06/13 15:41:15;;;;;;;8.50;3.10;;;;;;;;;;5020865;28;20187;-80