Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:27;;;;;;;1.48;0.98;;;16.20;99.90;;;;;;5010480;28;20049;-72
2022/07/16 00:04:53;;;;;;;3.20;1.23;;;16.10;99.90;;;;;;5027384;28;20105;-71
2022/07/16 00:07:19;;;;;;;3.38;0.90;;;16.10;99.90;;;;;;5027441;28;20124;-71
2022/07/16 00:09:46;;;;;;;2.70;1.10;;;16.00;99.90;;;;;;5014023;28;20042;-71
2022/07/16 00:12:11;;;;;;;3.58;1.08;;;15.90;99.90;;;;;;5027185;28;20474;-71
2022/07/16 00:14:37;;;;;;;1.88;0.98;;;15.90;99.90;;;;;;5027781;28;20074;-72
2022/07/16 00:17:03;;;;;;;3.47;0.95;;;15.80;99.90;;;;;;4993682;28;20037;-71
2022/07/16 00:19:28;;;;;;;3.55;1.40;;;15.80;99.90;;;;;;5030054;28;20046;-70
2022/07/16 00:21:55;;;;;;;3.50;1.40;;;15.80;99.90;;;;;;4997021;28;20052;-71
2022/07/16 00:24:22;;;;;;;3.25;1.25;;;15.80;99.90;;;;;;4977006;28;20096;-71
2022/07/16 00:26:48;;;;;;;3.47;1.27;;;15.80;99.90;;;;;;4993814;28;20050;-71
2022/07/16 00:29:21;;;;;;;1.95;1.25;;;15.90;99.90;;;;;;4994705;28;20199;-71
2022/07/16 00:31:48;;;;;;;2.83;1.10;;;15.90;99.90;;;;;;5012118;28;20462;-71
2022/07/16 00:34:15;;;;;;;7.63;1.80;;;15.90;99.90;;;;;;5008208;28;20072;-71
2022/07/16 00:36:41;;;;;;;2.53;1.10;;;15.90;99.90;;;;;;4997204;28;20053;-71
2022/07/16 00:39:08;;;;;;;3.42;1.23;;;16.00;99.90;;;;;;4992855;28;20089;-71
2022/07/16 00:41:36;;;;;;;6.88;1.80;;;16.00;99.90;;;;;;5028995;28;21109;-71
2022/07/16 00:44:04;;;;;;;3.25;1.60;;;16.00;99.90;;;;;;4979937;28;20056;-71
2022/07/16 00:46:30;;;;;;;5.43;1.75;;;16.10;99.90;;;;;;5031268;28;20116;-71
2022/07/16 00:48:56;;;;;;;3.33;1.35;;;16.10;99.90;;;;;;4994214;28;20141;-71
2022/07/16 00:51:23;;;;;;;3.05;1.50;;;16.20;99.90;;;;;;5025071;28;20152;-71
2022/07/16 00:53:50;;;;;;;3.08;1.77;;;16.20;99.90;;;;;;4995985;28;20060;-71
2022/07/16 00:56:16;;;;;;;3.53;1.88;;;16.20;99.90;;;;;;4995190;28;20034;-71
2022/07/16 00:58:44;;;;;;;3.50;1.65;;;16.20;99.90;;;;;;5010994;28;20119;-71
2022/07/16 01:01:11;;;;;;;10.73;1.73;;;16.30;99.90;;;;;;5023399;28;20045;-71
2022/07/16 01:03:38;;;;;;;9.55;1.42;;;16.30;99.90;;;;;;5027709;28;20037;-71
2022/07/16 01:06:04;;;;;;;3.60;1.40;;;16.30;99.90;;;;;;5010991;28;20041;-71
2022/07/16 01:08:32;;;;;;;5.20;1.40;;;16.30;99.90;;;;;;5011291;28;20042;-71
2022/07/16 01:10:58;;;;;;;3.08;1.83;;;16.30;99.90;;;;;;5026580;28;20048;-71
2022/07/16 01:13:24;;;;;;;4.00;1.40;;;16.30;99.90;;;;;;5025497;28;20046;-71
2022/07/16 01:15:50;;;;;;;5.20;1.65;;;16.40;99.90;;;;;;4994338;28;20049;-71
2022/07/16 01:18:15;;;;;;;4.18;1.50;;;16.40;99.90;;;;;;5024165;28;20053;-71
2022/07/16 01:20:41;;;;;;;2.53;1.13;;;16.40;99.90;;;;;;5011457;28;20042;-71
2022/07/16 01:23:07;;;;;;;5.10;1.30;;;16.40;99.90;;;;;;5029208;28;20107;-71
2022/07/16 01:25:33;;;;;;;1.45;1.00;;;16.40;99.90;;;;;;5008449;28;20073;-71
2022/07/16 01:27:58;;;;;;;5.15;1.38;;;16.40;99.90;;;;;;5009063;28;20049;-71
2022/07/16 01:30:25;;;;;;;3.33;1.40;;;16.40;99.90;;;;;;4993464;28;20111;-71
2022/07/16 01:32:50;;;;;;;3.38;1.60;;;16.40;99.90;;;;;;4996721;28;20140;-71
2022/07/16 01:35:16;;;;;;;5.53;1.95;;;16.40;99.90;;;;;;4993535;28;20125;-71
2022/07/16 01:37:42;;;;;;;4.25;1.77;;;16.40;99.90;;;;;;4978628;28;20046;-71
2022/07/16 01:40:08;;;;;;;7.13;2.30;;;16.40;99.90;;;;;;5025050;28;20046;-70
2022/07/16 01:42:33;;;;;;;8.07;2.55;;;16.40;99.90;;;;;;5029318;28;20149;-70
2022/07/16 01:45:00;;;;;;;4.68;2.38;;;16.40;99.90;;;;;;5025406;28;20033;-70
2022/07/16 01:47:26;;;;;;;2.83;2.00;;;16.30;99.90;;;;;;5025917;28;20045;-70
2022/07/16 01:49:51;;;;;;;4.72;2.38;;;16.30;99.90;;;;;;5010241;28;20030;-70
2022/07/16 01:52:20;;;;;;;4.93;2.47;;;16.20;99.90;;;;;;5008484;28;20034;-70
2022/07/16 01:54:51;;;;;;;3.60;2.40;;;16.20;99.90;;;;;;4989035;28;20175;-70
2022/07/16 01:57:18;;;;;;;4.63;2.60;;;16.20;99.90;;;;;;4992875;28;20062;-70
2022/07/16 01:59:44;;;;;;;8.95;3.45;;;16.10;99.90;;;;;;5013001;28;20033;-70
2022/07/16 02:02:11;;;;;;;4.40;3.13;;;16.10;99.90;;;;;;5008410;28;20157;-70
2022/07/16 02:04:37;;;;;;;4.60;2.50;;;16.10;99.90;;;;;;4992154;28;20038;-70
2022/07/16 02:07:03;;;;;;;3.95;2.60;;;16.10;99.90;;;;;;4994476;28;20133;-71
2022/07/16 02:09:29;;;;;;;4.85;2.65;;;16.00;99.90;;;;;;5008605;28;20366;-71
2022/07/16 02:11:55;;;;;;;5.82;2.90;;;16.00;99.90;;;;;;5005578;28;20058;-71
2022/07/16 02:14:21;;;;;;;3.63;2.72;;;16.00;99.90;;;;;;4989818;28;20461;-71
2022/07/16 02:16:47;;;;;;;4.13;2.50;;;15.90;99.90;;;;;;5025542;28;20041;-69
2022/07/16 02:19:13;;;;;;;4.70;2.47;;;15.90;99.90;;;;;;5009734;28;20088;-69
2022/07/16 02:21:39;;;;;;;4.72;2.45;;;15.90;99.90;;;;;;5011508;28;20057;-69
2022/07/16 02:24:05;;;;;;;4.40;2.38;;;15.90;99.90;;;;;;4992754;28;20030;-70
2022/07/16 02:26:30;;;;;;;4.47;2.75;;;15.90;99.90;;;;;;5009644;28;20042;-70
2022/07/16 02:28:56;;;;;;;5.30;2.78;;;15.80;99.90;;;;;;4976639;28;20037;-69
2022/07/16 02:31:22;;;;;;;5.20;2.35;;;15.80;99.90;;;;;;4994048;28;20054;-70
2022/07/16 02:33:47;;;;;;;6.22;2.60;;;15.80;99.90;;;;;;5009992;28;20042;-70
2022/07/16 02:36:13;;;;;;;5.03;2.30;;;15.80;99.90;;;;;;5009933;28;20535;-70
2022/07/16 02:38:39;;;;;;;4.10;1.70;;;15.70;99.90;;;;;;5029647;28;20046;-69
2022/07/16 02:41:05;;;;;;;5.00;1.95;;;15.80;99.90;;;;;;5010679;28;20038;-69
2022/07/16 02:43:31;;;;;;;4.55;2.00;;;15.70;99.90;;;;;;4991289;28;20117;-69
2022/07/16 02:45:57;;;;;;;4.25;2.08;;;15.70;99.90;;;;;;4987710;28;20378;-69
2022/07/16 02:48:22;;;;;;;3.92;2.03;;;15.70;99.90;;;;;;5025416;28;20219;-69
2022/07/16 02:50:48;;;;;;;6.13;2.13;;;15.70;99.90;;;;;;5010686;28;20038;-69
2022/07/16 02:53:14;;;;;;;6.68;2.30;;;15.60;99.90;;;;;;4992264;28;20122;-70
2022/07/16 02:55:40;;;;;;;3.25;1.90;;;15.70;99.90;;;;;;5009544;28;20052;-70
2022/07/16 02:58:06;;;;;;;4.45;1.95;;;15.60;99.90;;;;;;4991936;28;20057;-70
2022/07/16 03:00:31;;;;;;;7.72;2.25;;;15.60;99.90;;;;;;4992448;28;20073;-70
2022/07/16 03:02:57;;;;;;;3.70;1.67;;;15.60;99.90;;;;;;4992740;28;20033;-70
2022/07/16 03:05:24;;;;;;;7.78;1.65;;;15.60;99.90;;;;;;5012404;28;20033;-70
2022/07/16 03:07:50;;;;;;;6.47;2.28;;;15.50;99.90;;;;;;5025368;28;20041;-70
2022/07/16 03:10:16;;;;;;;3.95;1.65;;;15.50;99.90;;;;;;5027431;28;20045;-70
2022/07/16 03:12:42;;;;;;;6.15;1.80;;;15.50;99.90;;;;;;4975026;28;20076;-70
2022/07/16 03:15:10;;;;;;;4.95;1.70;;;15.40;99.90;;;;;;4992174;28;20449;-70
2022/07/16 03:17:36;;;;;;;3.13;1.60;;;15.40;99.90;;;;;;4991232;28;20046;-70
2022/07/16 03:20:01;;;;;;;6.45;2.10;;;15.40;99.90;;;;;;5010757;28;20555;-70
2022/07/16 03:22:27;;;;;;;2.70;1.00;;;15.40;99.90;;;;;;5010027;28;20120;-70
2022/07/16 03:24:53;;;;;;;5.35;1.85;;;15.40;99.90;;;;;;5010526;28;20073;-70
2022/07/16 03:27:19;;;;;;;5.50;1.58;;;15.40;99.90;;;;;;5009908;28;20425;-70
2022/07/16 03:29:44;;;;;;;4.13;1.55;;;15.40;99.90;;;;;;4993222;28;20080;-69
2022/07/16 03:32:10;;;;;;;3.33;1.00;;;15.30;99.90;;;;;;4999628;28;20041;-69
2022/07/16 03:34:36;;;;;;;2.30;0.98;;;15.30;99.90;;;;;;4993927;28;20101;-69
2022/07/16 03:37:02;;;;;;;3.03;1.15;;;15.30;99.90;;;;;;5030423;28;20449;-69
2022/07/16 03:39:27;;;;;;;3.78;1.10;;;15.30;99.90;;;;;;5010171;28;20076;-69
2022/07/16 03:41:53;;;;;;;3.97;1.10;;;15.20;99.90;;;;;;4994635;28;20442;-69
2022/07/16 03:44:19;;;;;;;4.78;1.00;;;15.20;99.90;;;;;;4994310;28;20038;-70
2022/07/16 03:46:44;;;;;;;3.67;0.82;;;15.20;99.90;;;;;;4978566;28;20128;-70
2022/07/16 03:49:10;;;;;;;3.15;1.52;;;15.10;99.90;;;;;;4991190;28;20050;-70
2022/07/16 03:51:36;;;;;;;5.22;1.08;;;15.00;99.90;;;;;;4994862;28;20092;-70
2022/07/16 03:54:03;;;;;;;3.95;1.20;;;15.00;99.90;;;;;;5024564;28;20048;-70
2022/07/16 03:56:30;;;;;;;6.10;1.45;;;14.90;99.90;;;;;;4994205;28;20124;-70
2022/07/16 03:58:56;;;;;;;4.13;1.17;;;14.90;99.90;;;;;;5024731;28;20058;-70
2022/07/16 04:01:22;;;;;;;2.72;0.95;;;14.80;99.90;;;;;;4990588;28;20068;-70
2022/07/16 04:03:48;;;;;;;3.60;1.40;;;14.80;99.90;;;;;;5025720;28;20057;-70
2022/07/16 04:06:14;;;;;;;5.03;1.27;;;14.70;99.90;;;;;;4975680;28;20176;-70
2022/07/16 04:08:39;;;;;;;3.67;1.05;;;14.80;99.90;;;;;;5010341;28;20108;-70
2022/07/16 04:11:05;;;;;;;3.25;0.85;;;14.70;99.90;;;;;;4992385;28;20079;-70
2022/07/16 04:13:31;;;;;;;4.90;1.40;;;14.70;99.90;;;;;;4992782;28;20052;-70
2022/07/16 04:15:56;;;;;;;2.83;1.00;;;14.70;99.90;;;;;;5026394;28;20037;-70
2022/07/16 04:18:22;;;;;;;4.10;1.30;;;14.70;99.90;;;;;;4994895;28;20126;-70
2022/07/16 04:20:48;;;;;;;5.82;1.38;;;14.60;99.90;;;;;;4991383;28;20045;-70
2022/07/16 04:23:14;;;;;;;4.15;1.33;;;14.70;99.90;;;;;;5010680;28;20133;-70
2022/07/16 04:25:40;;;;;;;5.95;1.42;;;14.70;99.90;;;;;;5012939;28;20394;-70
2022/07/16 04:28:06;;;;;;;3.15;1.42;;;14.70;99.90;;;;;;5025864;28;20137;-70
2022/07/16 04:30:32;;;;;;;5.80;1.40;;;14.70;99.90;;;;;;5026963;28;20045;-71
2022/07/16 04:32:58;;;;;;;3.92;1.13;;;14.80;99.90;;;;;;5033010;28;20447;-70
2022/07/16 04:35:23;;;;;;;4.00;1.17;;;14.80;99.90;;;;;;4995113;28;20053;-70
2022/07/16 04:37:50;;;;;;;5.00;1.30;;;14.80;99.90;;;;;;4995504;28;20124;-71
2022/07/16 04:40:15;;;;;;;5.22;1.35;;;14.90;99.90;;;;;;4980713;28;20564;-70
2022/07/16 04:42:43;;;;;;;5.05;1.48;;;14.90;99.90;;;;;;5014379;28;20037;-70
2022/07/16 04:45:10;;;;;;;4.10;1.30;;;15.00;99.90;;;;;;4995337;28;20042;-70
2022/07/16 04:47:36;;;;;;;5.88;1.25;;;15.00;99.90;;;;;;4997493;28;20037;-70
2022/07/16 04:50:03;;;;;;;5.10;1.13;;;15.00;99.90;;;;;;4995624;28;20033;-70
2022/07/16 04:52:30;;;;;;;3.53;1.15;;;15.10;99.90;;;;;;4995715;28;20132;-70
2022/07/16 04:54:56;;;;;;;4.55;1.42;;;15.10;99.90;;;;;;5028391;28;20504;-70
2022/07/16 04:57:22;;;;;;;4.43;1.17;;;15.20;99.90;;;;;;4995754;28;20085;-70
2022/07/16 04:59:48;;;;;;;8.40;1.17;;;15.20;99.90;;;;;;5029773;28;20505;-70
2022/07/16 05:04:58;;;;;;;3.53;0.85;;;15.70;99.90;;;;;;5000780;28;21005;-70
2022/07/16 05:07:23;;;;;;;6.85;1.30;;;15.90;99.90;;;;;;4994934;28;20054;-70
2022/07/16 05:09:49;;;;;;;4.45;1.00;;;15.90;99.90;;;;;;4997265;28;20502;-69
2022/07/16 05:12:15;;;;;;;5.03;1.20;;;15.90;99.90;;;;;;4997169;28;20077;-68
2022/07/16 05:14:40;;;;;;;4.38;0.82;;;16.00;99.90;;;;;;5032863;28;20132;-67
2022/07/16 05:17:06;;;;;;;6.32;1.45;;;16.20;99.90;;;;;;5027767;28;20125;-69
2022/07/16 05:19:32;;;;;;;4.85;0.98;;;16.50;99.90;;;;;;5028929;28;20523;-68
2022/07/16 05:21:57;;;;;;;7.65;1.02;;;16.60;99.90;;;;;;5028045;28;20073;-67
2022/07/16 05:24:23;;;;;;;4.10;0.95;;;16.50;99.90;;;;;;5013888;28;20033;-68
2022/07/16 05:26:50;;;;;;;7.15;1.25;;;16.50;99.90;;;;;;5029142;28;20616;-68
2022/07/16 05:29:15;;;;;;;4.45;1.35;;;16.70;99.90;;;;;;5012368;28;20099;-68
2022/07/16 05:31:41;;;;;;;6.25;1.20;;;16.70;99.90;;;;;;5013554;28;20042;-69
2022/07/16 05:34:07;;;;;;;5.30;0.95;;;16.50;99.90;;;;;;5030259;28;20090;-69
2022/07/16 05:36:32;;;;;;;5.97;0.77;;;16.40;99.90;;;;;;5015881;28;20505;-69
2022/07/16 05:38:58;;;;;;;7.65;1.00;;;16.20;99.90;;;;;;5027926;28;20124;-69
2022/07/16 05:41:24;;;;;;;6.00;1.10;;;16.10;99.90;;;;;;4997224;28;20065;-69
2022/07/16 05:43:50;;;;;;;5.47;1.20;;;16.10;99.90;;;;;;4993412;28;20037;-70
2022/07/16 05:46:15;;;;;;;5.28;0.88;;;16.20;99.90;;;;;;5013671;28;20534;-69
2022/07/16 05:48:41;;;;;;;7.50;1.05;;;16.30;99.90;;;;;;4993543;28;20100;-69
2022/07/16 05:51:07;;;;;;;3.88;0.75;;;16.30;99.90;;;;;;5012421;28;20049;-70
2022/07/16 05:53:32;;;;;;;5.13;0.90;;;16.30;99.90;;;;;;4994351;28;20052;-69
2022/07/16 05:55:58;;;;;;;5.10;0.85;;;16.40;99.90;;;;;;4996790;28;20048;-70
2022/07/16 05:58:24;;;;;;;5.05;0.85;;;16.30;99.90;;;;;;5010131;28;20474;-69
2022/07/16 06:00:49;;;;;;;4.35;0.90;;;16.40;99.90;;;;;;5003402;28;20405;-70
2022/07/16 06:03:15;;;;;;;5.95;0.98;;;16.40;99.90;;;;;;4995182;28;20073;-69
2022/07/16 06:05:41;;;;;;;6.60;0.90;;;16.40;99.90;;;;;;5019588;28;20422;-70
2022/07/16 06:08:06;;;;;;;7.18;1.00;;;16.40;99.90;;;;;;5029646;28;20045;-70
2022/07/16 06:10:32;;;;;;;6.88;1.05;;;16.50;99.90;;;;;;5033087;28;20045;-69
2022/07/16 06:12:58;;;;;;;202.40;175.35;;;16.60;99.90;;;;;;4981646;28;20057;-70
2022/07/16 06:15:23;;;;;;;11.70;9.13;;;16.70;99.90;;;;;;5012313;28;20484;-69
2022/07/16 06:17:49;;;;;;;38.88;32.25;;;16.70;99.90;;;;;;5003612;28;20756;-69
2022/07/16 06:20:15;;;;;;;4.13;0.98;;;16.70;99.90;;;;;;5034225;28;20088;-69
2022/07/16 06:22:41;;;;;;;7.55;0.80;;;16.70;99.90;;;;;;5035867;28;20081;-70
2022/07/16 06:25:07;;;;;;;5.50;0.90;;;16.80;99.90;;;;;;5011103;28;20042;-69
2022/07/16 06:27:32;;;;;;;6.78;1.05;;;16.90;99.90;;;;;;5031728;28;20542;-69
2022/07/16 06:30:03;;;;;;;9.50;0.73;;;16.90;99.90;;;;;;5032165;28;20089;-71
2022/07/16 06:32:29;;;;;;;3.67;0.90;;;16.80;99.90;;;;;;5032042;28;20095;-70
2022/07/16 06:34:54;;;;;;;4.88;1.20;;;16.80;99.90;;;;;;5033251;28;20501;-71
2022/07/16 06:37:20;;;;;;;7.30;0.70;;;16.80;99.90;;;;;;5013644;28;20068;-69
2022/07/16 06:39:46;;;;;;;6.13;0.98;;;16.90;99.90;;;;;;5033798;28;20050;-72
2022/07/16 06:42:11;;;;;;;4.63;0.60;;;17.00;99.90;;;;;;4998881;28;20058;-71
2022/07/16 06:44:40;;;;;;;6.22;1.20;;;17.10;99.90;;;;;;4986549;28;20038;-70
2022/07/16 06:47:05;;;;;;;6.20;0.75;;;17.10;99.90;;;;;;5031840;28;20096;-71
2022/07/16 06:49:31;;;;;;;5.68;0.73;;;17.20;99.90;;;;;;5003239;28;20049;-70
2022/07/16 06:51:57;;;;;;;5.55;0.70;;;17.30;99.90;;;;;;4999324;28;20045;-70
2022/07/16 06:54:23;;;;;;;9.10;1.13;;;17.30;99.90;;;;;;5030477;28;20061;-71
2022/07/16 06:56:48;;;;;;;21.27;15.48;;;17.40;99.90;;;;;;5031882;28;20396;-72
2022/07/16 06:59:14;;;;;;;5.55;1.10;;;17.60;99.90;;;;;;5000069;28;20658;-71
2022/07/16 07:01:40;;;;;;;3.90;0.60;;;17.80;99.90;;;;;;5029606;28;20053;-68
2022/07/16 07:04:05;;;;;;;4.38;0.80;;;17.90;99.70;;;;;;5020465;28;20060;-71
2022/07/16 07:06:31;;;;;;;6.70;0.90;;;18.10;99.90;;;;;;4996688;28;20054;-70
2022/07/16 07:08:57;;;;;;;5.03;0.80;;;18.30;99.90;;;;;;5003078;28;20061;-70
2022/07/16 07:11:22;;;;;;;5.47;0.70;;;18.60;99.50;;;;;;5035941;28;20058;-71
2022/07/16 07:13:48;;;;;;;4.85;0.90;;;18.70;99.80;;;;;;5007670;28;20038;-69
2022/07/16 07:16:14;;;;;;;5.20;0.65;;;18.60;98.90;;;;;;5004476;28;20056;-70
2022/07/16 07:18:40;;;;;;;7.13;0.95;;;18.50;99.90;;;;;;5010684;28;20085;-71
2022/07/16 07:21:05;;;;;;;6.15;0.60;;;18.30;99.50;;;;;;4994006;28;20050;-70
2022/07/16 07:23:31;;;;;;;7.25;0.88;;;18.10;99.90;;;;;;5027319;28;20541;-70
2022/07/16 07:25:57;;;;;;;3.13;0.60;;;17.90;98.70;;;;;;5028255;28;20078;-70
2022/07/16 07:28:23;;;;;;;4.90;0.60;;;17.80;98.60;;;;;;5012851;28;20060;-69
2022/07/16 07:30:48;;;;;;;2.72;0.52;;;17.80;98.50;;;;;;5027917;28;20486;-70
2022/07/16 07:33:14;;;;;;;4.43;0.55;;;17.90;97.30;;;;;;4981668;28;20052;-70
2022/07/16 07:35:41;;;;;;;5.13;0.60;;;18.00;97.20;;;;;;5029578;28;20092;-70
2022/07/16 07:38:07;;;;;;;11.85;8.63;;;18.10;94.60;;;;;;4995015;28;20045;-70
2022/07/16 07:40:33;;;;;;;10.68;3.97;;;18.20;93.30;;;;;;5028148;28;20038;-70
2022/07/16 07:43:03;;;;;;;4.88;0.98;;;18.40;92.80;;;;;;5010621;28;20623;-70
2022/07/16 07:45:29;;;;;;;3.03;0.40;;;18.50;91.30;;;;;;4996622;28;20421;-70
2022/07/16 07:47:54;;;;;;;3.22;0.38;;;18.70;90.20;;;;;;5009135;28;20041;-69
2022/07/16 07:50:20;;;;;;;3.88;0.60;;;18.70;89.90;;;;;;4997468;28;20060;-71
2022/07/16 07:52:46;;;;;;;3.22;0.50;;;18.60;89.40;;;;;;5014685;28;20073;-71
2022/07/16 07:55:11;;;;;;;8.60;0.73;;;18.50;88.90;;;;;;4998829;28;20060;-71
2022/07/16 07:57:37;;;;;;;4.20;0.60;;;18.50;87.60;;;;;;4996843;28;20062;-71
2022/07/16 08:00:06;;;;;;;7.85;1.63;;;18.60;86.20;;;;;;5033259;28;20045;-70
2022/07/16 08:02:31;;;;;;;7.88;3.20;;;18.70;82.70;;;;;;5034557;28;20443;-70
2022/07/16 08:04:57;;;;;;;16.17;11.50;;;18.90;79.40;;;;;;5032325;28;20061;-70
2022/07/16 08:07:23;;;;;;;6.25;2.90;;;19.00;79.50;;;;;;5018545;28;20532;-70
2022/07/16 08:09:49;;;;;;;2.15;0.50;;;19.50;79.60;;;;;;5034276;28;20042;-71
2022/07/16 08:12:15;;;;;;;4.13;0.52;;;20.00;79.20;;;;;;5019154;28;20106;-70
2022/07/16 08:14:41;;;;;;;4.20;0.60;;;20.60;77.00;;;;;;4990769;28;20418;-72
2022/07/16 08:17:06;;;;;;;4.63;0.45;;;20.80;73.10;;;;;;4999551;28;20405;-70
2022/07/16 08:19:33;;;;;;;4.78;0.40;;;20.70;72.50;;;;;;5038141;28;20056;-71
2022/07/16 08:22:01;;;;;;;3.53;0.30;;;20.40;72.00;;;;;;4987305;28;20108;-71
2022/07/16 08:27:12;;;;;;;6.25;0.70;;;20.80;71.90;;;;;;5017965;28;20532;-72
2022/07/16 08:29:38;;;;;;;4.28;0.85;;;21.30;70.40;;;;;;5001124;28;20053;-71
2022/07/16 08:32:04;;;;;;;2.28;0.32;;;21.60;70.10;;;;;;5013816;28;20392;-71
2022/07/16 08:34:30;;;;;;;4.53;0.55;;;21.80;66.40;;;;;;5001473;28;20460;-71
2022/07/16 08:36:56;;;;;;;5.60;0.77;;;21.80;64.00;;;;;;5002155;28;20046;-71
2022/07/16 08:39:22;;;;;;;5.18;0.43;;;21.80;63.50;;;;;;5036528;28;20132;-70
2022/07/16 08:41:48;;;;;;;3.63;0.93;;;21.70;63.70;;;;;;5033724;28;20360;-71
2022/07/16 08:44:15;;;;;;;4.25;0.85;;;21.60;65.80;;;;;;4994989;28;20470;-71
2022/07/16 08:46:42;;;;;;;3.50;0.47;;;21.80;62.70;;;;;;4996879;28;20045;-72
2022/07/16 08:49:08;;;;;;;3.38;0.38;;;21.90;63.00;;;;;;5028250;28;20081;-71
2022/07/16 08:51:36;;;;;;;2.97;0.38;;;21.70;61.10;;;;;;5016340;28;20103;-72
2022/07/16 08:54:11;;;;;;;2.42;0.60;;;21.30;59.90;;;;;;4994555;28;20064;-72
2022/07/16 08:56:37;;;;;;;4.00;0.40;;;21.40;61.10;;;;;;4998000;28;20042;-72
2022/07/16 08:59:05;;;;;;;2.25;0.40;;;21.60;59.50;;;;;;4995132;28;20053;-72
2022/07/16 09:01:31;;;;;;;4.43;0.50;;;21.90;60.00;;;;;;4997590;28;20049;-72
2022/07/16 09:04:01;;;;;;;2.97;0.47;;;22.20;61.20;;;;;;4994984;28;20046;-70
2022/07/16 09:06:27;;;;;;;3.55;0.52;;;22.10;57.70;;;;;;5030484;28;20126;-70
2022/07/16 09:08:53;;;;;;;6.53;5.35;;;22.10;57.60;;;;;;4980073;28;20130;-71
2022/07/16 09:11:25;;;;;;;4.30;1.38;;;22.10;57.90;;;;;;5016152;28;20458;-70
2022/07/16 09:14:10;;;;;;;4.20;0.40;;;21.80;57.70;;;;;;5027973;28;20066;-70
2022/07/16 09:16:47;;;;;;;4.15;0.40;;;21.60;58.20;;;;;;5028309;28;20143;-70
2022/07/16 09:19:21;;;;;;;3.67;0.63;;;21.30;60.20;;;;;;5010417;28;20042;-69
2022/07/16 09:22:06;;;;;;;5.70;0.80;;;21.10;59.50;;;;;;5012106;28;20038;-70
2022/07/16 09:24:43;;;;;;;3.72;0.40;;;20.90;60.40;;;;;;5014026;28;20046;-69
2022/07/16 09:27:22;;;;;;;3.13;0.43;;;20.80;62.40;;;;;;5024051;28;20049;-70
2022/07/16 09:30:02;;;;;;;2.03;0.30;;;21.10;60.10;;;;;;5013203;28;20351;-69
2022/07/16 09:32:35;;;;;;;3.33;1.27;;;21.10;58.90;;;;;;4983364;28;20318;-69
2022/07/16 09:35:11;;;;;;;4.55;1.90;;;20.80;61.00;;;;;;4993849;28;20053;-69
2022/07/16 09:37:56;;;;;;;3.47;0.40;;;20.60;60.50;;;;;;5010040;28;20712;-69
2022/07/16 09:40:28;;;;;;;3.95;0.50;;;20.50;63.40;;;;;;5011891;28;20050;-69
2022/07/16 09:42:53;;;;;;;6.13;0.40;;;20.50;62.80;;;;;;4996940;28;20104;-69
2022/07/16 09:45:21;;;;;;;2.17;0.60;;;20.40;62.50;;;;;;5016730;28;20537;-69
2022/07/16 09:47:47;;;;;;;5.18;0.50;;;20.60;63.90;;;;;;4997144;28;20119;-70
2022/07/16 09:50:13;;;;;;;6.43;0.95;;;21.00;64.20;;;;;;4997900;28;20378;-70
2022/07/16 09:52:39;;;;;;;3.13;0.40;;;21.00;64.00;;;;;;5010511;28;20145;-70
2022/07/16 09:55:06;;;;;;;3.83;0.50;;;21.20;65.30;;;;;;5014461;28;20041;-70
2022/07/16 09:57:32;;;;;;;5.70;0.65;;;21.60;65.00;;;;;;5017919;28;20078;-69
2022/07/16 09:59:59;;;;;;;5.50;0.75;;;21.70;62.70;;;;;;5023143;28;20070;-69
2022/07/16 10:02:25;;;;;;;5.13;0.80;;;21.70;62.30;;;;;;5016193;28;20120;-69
2022/07/16 10:04:51;;;;;;;2.72;0.50;;;21.40;63.00;;;;;;5017778;28;20048;-69
2022/07/16 10:07:17;;;;;;;2.70;0.60;;;21.20;64.30;;;;;;5016926;28;20034;-70
2022/07/16 10:09:43;;;;;;;9.43;5.38;;;20.80;64.10;;;;;;5014082;28;20413;-69
2022/07/16 10:12:12;;;;;;;3.40;0.60;;;20.70;65.00;;;;;;4993942;28;20062;-70
2022/07/16 10:14:47;;;;;;;3.92;0.57;;;20.90;67.00;;;;;;5013335;28;20112;-70
2022/07/16 10:17:21;;;;;;;1.65;0.38;;;21.40;64.20;;;;;;5008880;28;20046;-70
2022/07/16 10:19:58;;;;;;;3.83;0.70;;;21.40;61.30;;;;;;5013908;28;20081;-69
2022/07/16 10:22:33;;;;;;;4.18;0.40;;;21.40;60.20;;;;;;5016705;28;20049;-70
2022/07/16 10:24:59;;;;;;;5.40;0.55;;;21.50;60.70;;;;;;5034868;28;20064;-70
2022/07/16 10:27:30;;;;;;;1.77;0.40;;;21.70;61.80;;;;;;4992183;28;20053;-70
2022/07/16 10:30:18;;;;;;;5.82;0.70;;;21.70;60.80;;;;;;5000505;28;20054;-70
2022/07/16 10:32:59;;;;;;;36.40;28.13;;;21.50;59.70;;;;;;5016073;28;20398;-71
2022/07/16 10:35:32;;;;;;;3.42;0.63;;;21.30;61.20;;;;;;5000971;28;20053;-70
2022/07/16 10:38:06;;;;;;;4.15;0.60;;;21.20;60.30;;;;;;5013734;28;20428;-69
2022/07/16 10:40:32;;;;;;;;;;;21.50;60.00;;;;;;5019670;28;20037;-69
2022/07/16 10:43:18;;;;;;;1.17;0.30;;;21.80;56.20;;;;;;5017236;28;20376;-67
2022/07/16 10:45:54;;;;;;;2.67;0.50;;;22.20;55.90;;;;;;5018878;28;20037;-67
2022/07/16 10:48:22;;;;;;;3.67;0.70;;;22.20;55.00;;;;;;4978186;28;20045;-67
2022/07/16 10:51:14;;;;;;;2.13;0.40;;;22.60;56.70;;;;;;5019986;28;20038;-67
2022/07/16 10:53:58;;;;;;;3.50;0.35;;;23.20;53.20;;;;;;4998183;28;20057;-68
2022/07/16 10:56:34;;;;;;;;;;;23.60;55.70;;;;;;5017878;28;20049;-67
2022/07/16 10:59:02;;;;;;;4.13;0.45;;;23.30;52.30;;;;;;5014572;28;19921;-67
2022/07/16 11:01:29;;;;;;;3.03;0.40;;;23.40;54.70;;;;;;4998348;28;20058;-67
2022/07/16 11:03:54;;;;;;;2.15;0.45;;;23.20;53.70;;;;;;4993787;28;20038;-67
2022/07/16 11:06:23;;;;;;;3.45;0.40;;;23.10;55.10;;;;;;5020233;28;20056;-68
2022/07/16 11:08:53;;;;;;;3.30;0.47;;;23.40;54.90;;;;;;5018889;28;20065;-67
2022/07/16 11:11:20;;;;;;;3.88;0.40;;;24.00;55.30;;;;;;5014032;28;20041;-67
2022/07/16 11:13:52;;;;;;;4.45;0.50;;;24.40;53.30;;;;;;5009026;28;20088;-67
2022/07/16 11:16:18;;;;;;;4.18;0.60;;;24.40;53.20;;;;;;4994033;28;20435;-67
2022/07/16 11:18:44;;;;;;;2.75;0.60;;;24.20;52.20;;;;;;5029384;28;20393;-67
2022/07/16 11:21:10;;;;;;;5.05;0.73;;;23.80;54.00;;;;;;5013259;28;20045;-67
2022/07/16 11:23:56;;;;;;;4.90;0.80;;;23.40;53.60;;;;;;5011250;28;20048;-67
2022/07/16 11:26:23;;;;;;;3.85;0.60;;;22.70;55.10;;;;;;5011884;28;20454;-67
2022/07/16 11:28:55;;;;;;;3.60;0.70;;;22.20;56.20;;;;;;4992139;28;20042;-67
2022/07/16 11:31:26;;;;;;;1.95;0.40;;;22.10;56.80;;;;;;4995316;28;20510;-67
2022/07/16 11:33:58;;;;;;;5.40;0.65;;;22.00;57.60;;;;;;5011780;28;20206;-67
2022/07/16 11:36:33;;;;;;;4.28;0.70;;;22.30;60.30;;;;;;4994856;28;20064;-67
2022/07/16 11:39:10;;;;;;;4.15;0.60;;;23.00;60.20;;;;;;5011141;28;20096;-67
2022/07/16 11:41:38;;;;;;;4.78;0.73;;;23.70;57.40;;;;;;5016964;28;20104;-67
2022/07/16 11:44:11;;;;;;;5.68;0.60;;;23.60;56.80;;;;;;5027004;28;20136;-67
2022/07/16 11:46:47;;;;;;;6.18;0.60;;;23.20;55.90;;;;;;5000483;28;20470;-67
2022/07/16 11:49:27;;;;;;;5.38;0.75;;;22.80;57.20;;;;;;4995230;28;20050;-67
2022/07/16 11:51:56;;;;;;;4.97;0.80;;;22.40;57.80;;;;;;5017777;28;20044;-66
2022/07/16 11:54:23;;;;;;;2.80;0.47;;;22.10;58.80;;;;;;5017130;28;20046;-67
2022/07/16 11:56:49;;;;;;;6.05;0.80;;;22.00;59.60;;;;;;5016106;28;20654;-67
2022/07/16 11:59:16;;;;;;;4.07;0.80;;;22.50;60.00;;;;;;5012311;28;20045;-67
2022/07/16 12:01:42;;;;;;;3.95;0.50;;;23.00;56.70;;;;;;5013664;28;20073;-67
2022/07/16 12:04:08;;;;;;;3.25;0.50;;;23.40;55.10;;;;;;5016396;28;20040;-67
2022/07/16 12:06:34;;;;;;;3.35;0.40;;;23.60;53.60;;;;;;5015758;28;20042;-67
2022/07/16 12:09:00;;;;;;;4.32;0.60;;;23.90;52.60;;;;;;5016766;28;20385;-67
2022/07/16 12:11:34;;;;;;;3.90;0.70;;;23.70;52.40;;;;;;5014612;28;20056;-67
2022/07/16 12:14:02;;;;;;;2.92;0.60;;;23.90;54.80;;;;;;5012921;28;20030;-66
2022/07/16 12:16:28;;;;;;;3.33;0.50;;;24.20;55.30;;;;;;5013980;28;20058;-67
2022/07/16 12:19:12;;;;;;;4.60;0.80;;;24.10;53.20;;;;;;4995765;28;20049;-67
2022/07/16 12:21:39;;;;;;;2.72;0.50;;;23.60;53.40;;;;;;5012858;28;20350;-67
2022/07/16 12:24:06;;;;;;;1.92;0.40;;;23.60;54.80;;;;;;5020749;28;20481;-69
2022/07/16 12:26:38;;;;;;;2.42;0.50;;;24.00;52.90;;;;;;5010833;28;20091;-69
2022/07/16 12:29:06;;;;;;;4.03;0.65;;;24.30;52.50;;;;;;5013574;28;20593;-69
2022/07/16 12:31:33;;;;;;;6.18;0.80;;;23.90;52.20;;;;;;4996339;28;20081;-67
2022/07/16 12:34:02;;;;;;;3.50;0.80;;;23.40;52.10;;;;;;5011707;28;20046;-67
2022/07/16 12:36:29;;;;;;;5.32;0.52;;;22.90;54.00;;;;;;5013589;28;20079;-67
2022/07/16 12:39:03;;;;;;;2.47;0.65;;;22.50;54.00;;;;;;5012883;28;20042;-66
2022/07/16 12:41:43;;;;;;;5.97;0.70;;;22.80;55.70;;;;;;5011952;28;20125;-68
2022/07/16 12:44:11;;;;;;;2.10;0.50;;;23.40;55.10;;;;;;4995042;28;20379;-68
2022/07/16 12:46:41;;;;;;;2.33;0.60;;;23.30;52.80;;;;;;4993996;28;20049;-68
2022/07/16 12:49:16;;;;;;;3.08;0.50;;;23.20;54.10;;;;;;5010516;28;20034;-68
2022/07/16 12:51:51;;;;;;;3.90;0.63;;;23.30;53.90;;;;;;5013345;28;20095;-67
2022/07/16 12:54:18;;;;;;;2.38;0.52;;;23.40;52.20;;;;;;5013050;28;20398;-68
2022/07/16 12:59:29;;;;;;;2.95;0.70;;;23.30;52.40;;;;;;5012482;28;20045;-68