Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:10;;;;;;;;;;;10.50;99.90;10.80;100757.00;;;;342825;28;91593;-90
2023/01/03 00:00:22;;;;;;;;;;;10.40;99.90;10.80;100757.00;;;;341946;28;83461;-90
2023/01/03 00:00:35;;;;;;;;;;;10.50;99.90;10.80;100759.00;;;;342830;28;91102;-90
2023/01/03 00:00:47;;;;;;;;;;;10.50;99.90;10.90;100764.00;;;;343305;28;83292;-90
2023/01/03 00:01:05;;;;;;;;;;;10.50;99.90;10.80;100761.00;;;;341737;28;90592;-90
2023/01/03 00:01:18;;;;;;;;;;;10.50;99.90;10.90;100769.00;;;;342055;28;82507;-90
2023/01/03 00:01:30;;;;;;;;;;;10.50;99.90;10.90;100772.00;;;;340199;28;91290;-90
2023/01/03 00:01:42;;;;;;;;;;;10.40;99.90;10.80;100764.00;;;;343364;28;82427;-90
2023/01/03 00:01:54;;;;;;;;;;;10.50;99.90;10.90;100761.00;;;;342888;28;90042;-90
2023/01/03 00:02:05;;;;;;;;;;;10.50;99.90;11.00;100758.00;;;;342002;28;82635;-90
2023/01/03 00:02:17;;;;;;;;;;;10.50;99.90;11.00;100760.00;;;;343006;28;91515;-89
2023/01/03 00:02:29;;;;;;;;;;;10.50;99.90;10.90;100758.00;;;;341758;28;83404;-90
2023/01/03 00:02:41;;;;;;;;;;;10.50;99.90;10.90;100759.00;;;;340318;28;89536;-90
2023/01/03 00:02:53;;;;;;;;;;;10.50;99.90;10.80;100764.00;;;;343317;28;83339;-90
2023/01/03 00:03:05;;;;;;;;;;;10.50;99.90;10.70;100773.00;;;;342956;28;91830;-90
2023/01/03 00:03:17;;;;;;;;;;;10.50;99.90;10.70;100765.00;;;;344682;28;82595;-90
2023/01/03 00:03:29;;;;;;;;;;;10.50;99.90;10.70;100768.00;;;;342968;28;91584;-90
2023/01/03 00:03:41;;;;;;;;;;;10.50;99.90;10.90;100768.00;;;;342064;28;83425;-89
2023/01/03 00:03:53;;;;;;;;;;;10.50;99.90;10.90;100758.00;;;;342813;28;91056;-90
2023/01/03 00:04:05;;;;;;;;;;;10.50;99.90;11.00;100764.00;;;;343284;28;83422;-90
2023/01/03 00:04:17;;;;;;;;;;;10.40;99.90;11.00;100760.00;;;;341655;28;90253;-90
2023/01/03 00:04:29;;;;;;;;;;;10.50;99.90;10.90;100764.00;;;;343411;28;83373;-90
2023/01/03 00:04:41;;;;;;;;;;;10.50;99.90;11.00;100758.00;;;;342770;28;91509;-90
2023/01/03 00:05:00;;;;;;;;;;;10.50;99.90;10.90;100765.00;;;;338998;28;83328;-90
2023/01/03 00:05:12;;;;;;;;;;;10.50;99.90;10.80;100769.00;;;;341482;28;91528;-90
2023/01/03 00:05:23;;;;;;;;;;;10.50;99.90;10.70;100761.00;;;;340491;28;83640;-90
2023/01/03 00:05:35;;;;;;;;;;;10.50;99.90;10.80;100763.00;;;;338916;28;90553;-90
2023/01/03 00:05:47;;;;;;;;;;;10.50;99.90;10.90;100760.00;;;;344599;28;83373;-90
2023/01/03 00:05:59;;;;;;;;;;;10.50;99.90;10.90;100752.00;;;;341578;28;92455;-90
2023/01/03 00:06:17;;;;;;;;;;;10.50;99.90;10.90;100757.00;;;;341866;28;82608;-90
2023/01/03 00:06:34;;;;;;;;;;;10.50;99.90;11.00;100758.00;;;;342860;28;91592;-90
2023/01/03 00:06:50;;;;;;;;;;;10.50;99.90;11.00;100757.00;;;;344737;28;82901;-89
2023/01/03 00:07:02;;;;;;;;;;;10.50;99.90;11.00;100765.00;;;;341591;28;90448;-90
2023/01/03 00:07:13;;;;;;;;;;;10.60;99.90;11.00;100760.00;;;;341856;28;83539;-90
2023/01/03 00:07:34;;;;;;;;;;;10.60;99.90;11.00;100751.00;;;;340259;28;91612;-90
2023/01/03 00:07:46;;;;;;;;;;;10.60;99.90;10.80;100762.00;;;;344748;28;83270;-90
2023/01/03 00:07:57;;;;;;;;;;;10.60;99.90;10.80;100755.00;;;;341286;28;89765;-90
2023/01/03 00:08:09;;;;;;;;;;;10.50;99.90;10.90;100756.00;;;;341941;28;83460;-90
2023/01/03 00:08:21;;;;;;;;;;;10.50;99.90;10.90;100762.00;;;;340193;28;89947;-90
2023/01/03 00:08:33;;;;;;;;;;;10.50;99.90;11.00;100758.00;;;;341998;28;83487;-89
2023/01/03 00:08:45;;;;;;;;;;;10.60;99.90;11.00;100759.00;;;;342905;28;90235;-90
2023/01/03 00:08:58;;;;;;;;;;;10.60;99.90;11.00;100762.00;;;;339171;28;83398;-90
2023/01/03 00:09:12;;;;;;;;;;;10.60;99.90;11.00;100757.00;;;;341477;28;90743;-89
2023/01/03 00:09:24;;;;;;;;;;;10.60;99.90;11.00;100757.00;;;;342308;28;83349;-89
2023/01/03 00:09:36;;;;;;;;;;;10.60;99.90;11.00;100756.00;;;;342905;28;90819;-90
2023/01/03 00:09:48;;;;;;;;;;;10.60;99.90;11.00;100761.00;;;;343314;28;83456;-90
2023/01/03 00:10:08;;;;;;;;;;;10.60;99.90;11.00;100760.00;;;;341594;28;91890;-90
2023/01/03 00:10:20;;;;;;;;;;;10.60;99.90;11.00;100756.00;;;;343389;28;82499;-90
2023/01/03 00:10:31;;;;;;;;;;;10.60;99.90;10.90;100760.00;;;;342813;28;92162;-89
2023/01/03 00:10:43;;;;;;;;;;;10.60;99.90;10.90;100743.00;;;;342051;28;83221;-90
2023/01/03 00:10:55;;;;;;;;;;;10.60;99.90;10.90;100755.00;;;;340200;28;91327;-90
2023/01/03 00:11:12;;;;;;;;;;;10.60;99.90;10.80;100753.00;;;;344617;28;82542;-90
2023/01/03 00:12:28;;;;;;;;;;;10.60;99.90;10.60;100758.00;;;;341584;28;91698;-90
2023/01/03 00:12:42;;;;;;;;;;;10.50;99.90;10.80;100758.00;;;;342022;28;83515;-90
2023/01/03 00:12:55;;;;;;;;;;;10.50;99.90;10.80;100763.00;;;;341502;28;91306;-90
2023/01/03 00:13:07;;;;;;;;;;;10.50;99.90;10.90;100758.00;;;;343336;28;83402;-90
2023/01/03 00:13:19;;;;;;;;;;;10.50;99.90;10.80;100758.00;;;;343004;28;92708;-90
2023/01/03 00:13:31;;;;;;;;;;;10.50;99.90;10.70;100760.00;;;;340648;28;83322;-90
2023/01/03 00:13:43;;;;;;;;;;;10.50;99.90;10.80;100755.00;;;;343026;28;90341;-89
2023/01/03 00:13:55;;;;;;;;;;;10.50;99.90;10.90;100756.00;;;;341773;28;83579;-89
2023/01/03 00:14:07;;;;;;;;;;;10.50;99.90;10.90;100747.00;;;;340187;28;90181;-90
2023/01/03 00:14:22;;;;;;;;;;;10.50;99.90;10.90;100754.00;;;;342030;28;83260;-90
2023/01/03 00:14:36;;;;;;;;;;;10.50;99.90;10.80;100750.00;;;;341559;28;87692;-90
2023/01/03 00:14:48;;;;;;;;;;;10.50;99.90;10.80;100754.00;;;;340662;28;82531;-90
2023/01/03 00:15:00;;;;;;;;;;;10.50;99.90;10.80;100750.00;;;;341187;28;90651;-90
2023/01/03 00:15:15;;;;;;;;;;;10.50;99.90;10.80;100750.00;;;;341953;28;83429;-90
2023/01/03 00:15:26;;;;;;;;;;;10.50;99.90;10.80;100746.00;;;;344207;28;91422;-90
2023/01/03 00:15:38;;;;;;;;;;;10.50;99.90;10.80;100751.00;;;;340587;28;83204;-90
2023/01/03 00:15:50;;;;;;;;;;;10.50;99.90;10.60;100753.00;;;;341449;28;92007;-90
2023/01/03 00:16:02;;;;;;;;;;;10.40;99.90;10.60;100754.00;;;;343490;28;82546;-90
2023/01/03 00:16:17;;;;;;;;;;;10.40;99.90;10.80;100751.00;;;;341684;28;90263;-90
2023/01/03 00:16:29;;;;;;;;;;;10.40;99.90;10.80;100750.00;;;;341935;28;83524;-90
2023/01/03 00:16:41;;;;;;;;;;;10.40;99.90;10.70;100746.00;;;;342936;28;91272;-90
2023/01/03 00:16:55;;;;;;;;;;;10.40;99.90;10.60;100756.00;;;;341960;28;83307;-89
2023/01/03 00:17:07;;;;;;;;;;;10.40;99.90;10.60;100749.00;;;;341474;28;91543;-89
2023/01/03 00:17:19;;;;;;;;;;;10.40;99.90;10.60;100739.00;;;;341825;28;83488;-90
2023/01/03 00:17:31;;;;;;;;;;;10.40;99.90;10.50;100756.00;;;;342813;28;92579;-90
2023/01/03 00:17:43;;;;;;;;;;;10.40;99.90;10.60;100750.00;;;;342071;28;83141;-90
2023/01/03 00:17:55;;;;;;;;;;;10.40;99.90;10.60;100751.00;;;;342905;28;92324;-89
2023/01/03 00:18:07;;;;;;;;;;;10.40;99.90;10.60;100749.00;;;;340612;28;83369;-89
2023/01/03 00:18:18;;;;;;;;;;;10.40;99.90;10.60;100744.00;;;;341527;28;91335;-90
2023/01/03 00:18:30;;;;;;;;;;;10.40;99.90;10.50;100745.00;;;;344621;28;83431;-90
2023/01/03 00:18:42;;;;;;;;;;;10.40;99.90;10.40;100744.00;;;;342981;28;90177;-90
2023/01/03 00:18:54;;;;;;;;;;;10.30;99.90;10.40;100746.00;;;;343336;28;83418;-90
2023/01/03 00:19:07;;;;;;;;;;;10.30;99.90;10.50;100753.00;;;;341520;28;90773;-90
2023/01/03 00:19:19;;;;;;;;;;;10.30;99.90;10.60;100750.00;;;;341937;28;83424;-90
2023/01/03 00:19:36;;;;;;;;;;;10.30;99.90;10.60;100752.00;;;;342522;28;91363;-88
2023/01/03 00:19:47;;;;;;;;;;;10.30;99.90;10.60;100751.00;;;;341936;28;82591;-89
2023/01/03 00:19:59;;;;;;;;;;;10.30;99.90;10.60;100747.00;;;;342869;28;91914;-90
2023/01/03 00:20:11;;;;;;;;;;;10.30;99.90;10.50;100746.00;;;;343365;28;83439;-90
2023/01/03 00:20:23;;;;;;;;;;;10.30;99.90;10.40;100753.00;;;;342885;28;91148;-90
2023/01/03 00:20:35;;;;;;;;;;;10.30;99.90;10.40;100745.00;;;;341847;28;83523;-89
2023/01/03 00:20:48;;;;;;;;;;;10.30;99.90;10.40;100750.00;;;;342950;28;91221;-90
2023/01/03 00:21:03;;;;;;;;;;;10.20;99.90;10.50;100752.00;;;;342046;28;83563;-90
2023/01/03 00:21:15;;;;;;;;;;;10.20;99.90;10.40;100740.00;;;;340070;28;91779;-90
2023/01/03 00:21:26;;;;;;;;;;;10.20;99.90;10.40;100740.00;;;;342067;28;83065;-90
2023/01/03 00:21:38;;;;;;;;;;;10.20;99.90;10.50;100747.00;;;;342884;28;91242;-89
2023/01/03 00:21:50;;;;;;;;;;;10.20;99.90;10.60;100742.00;;;;343247;28;83453;-90
2023/01/03 00:22:02;;;;;;;;;;;10.20;99.90;10.60;100745.00;;;;342918;28;91358;-89
2023/01/03 00:22:14;;;;;;;;;;;10.20;99.90;10.70;100752.00;;;;343113;28;83464;-90
2023/01/03 00:22:29;;;;;;;;;;;10.20;99.90;10.70;100742.00;;;;338897;28;91349;-90
2023/01/03 00:22:41;;;;;;;;;;;10.20;99.90;10.70;100749.00;;;;342007;28;83220;-90
2023/01/03 00:22:53;;;;;;;;;;;10.20;99.90;10.60;100740.00;;;;342972;28;91559;-90
2023/01/03 00:23:04;;;;;;;;;;;10.20;99.90;10.50;100744.00;;;;341953;28;82832;-90
2023/01/03 00:23:16;;;;;;;;;;;10.20;99.90;10.50;100739.00;;;;342845;28;90736;-89
2023/01/03 00:23:28;;;;;;;;;;;10.20;99.90;10.50;100747.00;;;;340706;28;82393;-90
2023/01/03 00:23:40;;;;;;;;;;;10.20;99.90;10.60;100741.00;;;;340280;28;88720;-89
2023/01/03 00:23:52;;;;;;;;;;;10.20;99.90;10.40;100749.00;;;;344628;28;83459;-89
2023/01/03 00:24:04;;;;;;;;;;;10.20;99.90;10.50;100745.00;;;;342898;28;91507;-90
2023/01/03 00:24:16;;;;;;;;;;;10.20;99.90;10.50;100748.00;;;;343387;28;82511;-90
2023/01/03 00:24:28;;;;;;;;;;;10.20;99.90;10.60;100750.00;;;;341497;28;91783;-90
2023/01/03 00:24:39;;;;;;;;;;;10.20;99.90;10.60;100746.00;;;;343352;28;82492;-89
2023/01/03 00:24:52;;;;;;;;;;;10.20;99.90;10.60;100749.00;;;;339904;28;91054;-90
2023/01/03 00:25:04;;;;;;;;;;;10.20;99.90;10.60;100748.00;;;;341939;28;82610;-90
2023/01/03 00:25:15;;;;;;;;;;;10.20;99.90;10.60;100748.00;;;;344258;28;90903;-90
2023/01/03 00:25:27;;;;;;;;;;;10.20;99.90;10.60;100747.00;;;;341977;28;83574;-90
2023/01/03 00:25:39;;;;;;;;;;;10.20;99.90;10.60;100742.00;;;;342986;28;91310;-89
2023/01/03 00:25:51;;;;;;;;;;;10.20;99.90;10.60;100741.00;;;;343340;28;82276;-89
2023/01/03 00:26:13;;;;;;;;;;;10.20;99.90;10.50;100748.00;;;;341517;28;91877;-90
2023/01/03 00:26:24;;;;;;;;;;;10.20;99.90;10.60;100746.00;;;;344707;28;83323;-90
2023/01/03 00:26:36;;;;;;;;;;;10.20;99.90;10.70;100743.00;;;;342851;28;91600;-90
2023/01/03 00:26:48;;;;;;;;;;;10.20;99.90;10.70;100749.00;;;;341939;28;83384;-89
2023/01/03 00:27:00;;;;;;;;;;;10.20;99.90;10.70;100753.00;;;;342913;28;90510;-90
2023/01/03 00:27:12;;;;;;;;;;;10.20;99.90;10.80;100751.00;;;;343213;28;83497;-89
2023/01/03 00:27:24;;;;;;;;;;;10.30;99.90;10.70;100741.00;;;;341332;28;91669;-90
2023/01/03 00:27:35;;;;;;;;;;;10.20;99.90;10.70;100755.00;;;;341892;28;83507;-90
2023/01/03 00:27:47;;;;;;;;;;;10.30;99.90;10.70;100749.00;;;;341491;28;92240;-90
2023/01/03 00:27:59;;;;;;;;;;;10.30;99.90;10.70;100751.00;;;;344700;28;83289;-90
2023/01/03 00:28:11;;;;;;;;;;;10.30;99.90;10.70;100742.00;;;;341581;28;91452;-90
2023/01/03 00:28:23;;;;;;;;;;;10.30;99.90;10.70;100752.00;;;;343232;28;83231;-90
2023/01/03 00:28:36;;;;;;;;;;;10.30;99.90;10.60;100757.00;;;;342880;28;91179;-90
2023/01/03 00:28:47;;;;;;;;;;;10.30;99.90;10.40;100753.00;;;;343320;28;83515;-90
2023/01/03 00:28:59;;;;;;;;;;;10.30;99.90;10.40;100749.00;;;;342980;28;90869;-89
2023/01/03 00:29:11;;;;;;;;;;;10.20;99.90;10.40;100748.00;;;;343228;28;83987;-89
2023/01/03 00:29:23;;;;;;;;;;;10.20;99.90;10.50;100747.00;;;;344374;28;88773;-90
2023/01/03 00:29:35;;;;;;;;;;;10.20;99.90;10.50;100743.00;;;;341940;28;82553;-90
2023/01/03 00:29:47;;;;;;;;;;;10.20;99.90;10.50;100743.00;;;;342859;28;91871;-90
2023/01/03 00:29:59;;;;;;;;;;;10.20;99.90;10.60;100748.00;;;;343325;28;83458;-90
2023/01/03 00:30:11;;;;;;;;;;;10.20;99.90;10.60;100744.00;;;;342582;28;91298;-90
2023/01/03 00:30:23;;;;;;;;;;;10.20;99.90;10.60;100751.00;;;;344687;28;83308;-90
2023/01/03 00:30:35;;;;;;;;;;;10.20;99.90;10.70;100749.00;;;;342838;28;91251;-90
2023/01/03 00:30:47;;;;;;;;;;;10.30;99.90;10.60;100751.00;;;;342026;28;82474;-90
2023/01/03 00:31:04;;;;;;;;;;;10.20;99.90;10.60;100756.00;;;;340252;28;91273;-89
2023/01/03 00:31:16;;;;;;;;;;;10.30;99.90;10.60;100752.00;;;;342136;28;83448;-90
2023/01/03 00:31:28;;;;;;;;;;;10.20;99.90;10.60;100749.00;;;;341627;28;91330;-90
2023/01/03 00:31:40;;;;;;;;;;;10.30;99.90;10.50;100750.00;;;;340684;28;82309;-90
2023/01/03 00:31:52;;;;;;;;;;;10.20;99.90;10.40;100744.00;;;;340094;28;93004;-90
2023/01/03 00:32:04;;;;;;;;;;;10.20;99.90;10.40;100752.00;;;;340645;28;83419;-90
2023/01/03 00:32:16;;;;;;;;;;;10.20;99.90;10.40;100749.00;;;;340249;28;92781;-89
2023/01/03 00:32:27;;;;;;;;;;;10.20;99.90;10.50;100751.00;;;;341951;28;83600;-91
2023/01/03 00:32:39;;;;;;;;;;;10.20;99.90;10.50;100750.00;;;;341643;28;90180;-90
2023/01/03 00:32:51;;;;;;;;;;;10.20;99.90;10.60;100749.00;;;;342051;28;83283;-90
2023/01/03 00:33:03;;;;;;;;;;;10.20;99.90;10.60;100749.00;;;;343100;28;88697;-90
2023/01/03 00:33:15;;;;;;;;;;;10.20;99.90;10.60;100753.00;;;;342045;28;83613;-89
2023/01/03 00:33:27;;;;;;;;;;;10.20;99.90;10.50;100747.00;;;;341392;28;90464;-90
2023/01/03 00:33:39;;;;;;;;;;;10.20;99.90;10.60;100753.00;;;;343456;28;83362;-90
2023/01/03 00:33:51;;;;;;;;;;;10.20;99.90;10.60;100749.00;;;;342916;28;91754;-90
2023/01/03 00:34:03;;;;;;;;;;;10.20;99.90;10.60;100746.00;;;;342085;28;82666;-89
2023/01/03 00:34:14;;;;;;;;;;;10.20;99.90;10.50;100742.00;;;;341522;28;91016;-90
2023/01/03 00:34:26;;;;;;;;;;;10.20;99.90;10.40;100754.00;;;;343407;28;83411;-89
2023/01/03 00:34:38;;;;;;;;;;;10.20;99.90;10.40;100752.00;;;;342903;28;91796;-90
2023/01/03 00:34:50;;;;;;;;;;;10.20;99.90;10.50;100746.00;;;;344774;28;83382;-90
2023/01/03 00:35:02;;;;;;;;;;;10.20;99.90;10.50;100748.00;;;;343037;28;91313;-89
2023/01/03 00:35:16;;;;;;;;;;;10.20;99.90;10.50;100750.00;;;;342015;28;83473;-90
2023/01/03 00:35:28;;;;;;;;;;;10.20;99.90;10.40;100748.00;;;;342869;28;92300;-89
2023/01/03 00:35:39;;;;;;;;;;;10.20;99.90;10.50;100739.00;;;;344737;28;83369;-90
2023/01/03 00:35:51;;;;;;;;;;;10.20;99.90;10.50;100752.00;;;;342498;28;91931;-90
2023/01/03 00:36:04;;;;;;;;;;;10.20;99.90;10.60;100745.00;;;;342110;28;82521;-90
2023/01/03 00:36:16;;;;;;;;;;;10.20;99.90;10.60;100747.00;;;;342835;28;90798;-89
2023/01/03 00:36:28;;;;;;;;;;;10.20;99.90;10.50;100745.00;;;;339271;28;83554;-90
2023/01/03 00:36:39;;;;;;;;;;;10.20;99.90;10.40;100747.00;;;;342826;28;90574;-90
2023/01/03 00:36:51;;;;;;;;;;;10.20;99.90;10.40;100745.00;;;;341963;28;83381;-90
2023/01/03 00:37:03;;;;;;;;;;;10.20;99.90;10.50;100750.00;;;;343027;28;90095;-90
2023/01/03 00:37:15;;;;;;;;;;;10.20;99.90;10.40;100743.00;;;;343333;28;82452;-90
2023/01/03 00:37:27;;;;;;;;;;;10.20;99.90;10.40;100733.00;;;;341533;28;91577;-90
2023/01/03 00:37:39;;;;;;;;;;;10.20;99.90;10.40;100742.00;;;;342012;28;82606;-90
2023/01/03 00:37:50;;;;;;;;;;;10.20;99.90;10.50;100744.00;;;;340064;28;91955;-90
2023/01/03 00:38:02;;;;;;;;;;;10.20;99.90;10.50;100743.00;;;;343412;28;83280;-90
2023/01/03 00:38:14;;;;;;;;;;;10.20;99.90;10.50;100738.00;;;;341503;28;91469;-90
2023/01/03 00:38:26;;;;;;;;;;;10.20;99.90;10.60;100742.00;;;;344470;28;83479;-90
2023/01/03 00:38:37;;;;;;;;;;;10.20;99.90;10.60;100743.00;;;;342675;28;89079;-90
2023/01/03 00:38:49;;;;;;;;;;;10.20;99.90;10.50;100745.00;;;;343453;28;83330;-90
2023/01/03 00:39:01;;;;;;;;;;;10.20;99.90;10.50;100741.00;;;;342926;28;91391;-90
2023/01/03 00:39:13;;;;;;;;;;;10.20;99.90;10.60;100751.00;;;;343196;28;83633;-90
2023/01/03 00:39:25;;;;;;;;;;;10.20;99.90;10.60;100750.00;;;;342890;28;91033;-90
2023/01/03 00:39:37;;;;;;;;;;;10.20;99.90;10.70;100740.00;;;;343366;28;82549;-90
2023/01/03 00:39:49;;;;;;;;;;;10.20;99.90;10.70;100738.00;;;;341408;28;92255;-90
2023/01/03 00:40:00;;;;;;;;;;;10.20;99.90;10.70;100740.00;;;;343358;28;83435;-89
2023/01/03 00:40:12;;;;;;;;;;;10.20;99.90;10.70;100743.00;;;;345551;28;91108;-90
2023/01/03 00:40:24;;;;;;;;;;;10.20;99.90;10.70;100736.00;;;;341982;28;83344;-90
2023/01/03 00:40:36;;;;;;;;;;;10.20;99.90;10.70;100738.00;;;;344260;28;90716;-90
2023/01/03 00:40:48;;;;;;;;;;;10.20;99.90;10.80;100740.00;;;;342002;28;83494;-90
2023/01/03 00:41:08;;;;;;;;;;;10.20;99.90;10.70;100741.00;;;;341559;28;91115;-90
2023/01/03 00:41:20;;;;;;;;;;;10.20;99.90;10.70;100738.00;;;;343306;28;83567;-90
2023/01/03 00:41:32;;;;;;;;;;;10.30;99.90;10.80;100739.00;;;;341588;28;90859;-90
2023/01/03 00:41:43;;;;;;;;;;;10.30;99.90;10.80;100738.00;;;;341678;28;83636;-90
2023/01/03 00:41:55;;;;;;;;;;;10.30;99.90;10.80;100741.00;;;;341410;28;92402;-90
2023/01/03 00:42:07;;;;;;;;;;;10.30;99.90;10.80;100739.00;;;;340589;28;83390;-90
2023/01/03 00:42:19;;;;;;;;;;;10.30;99.90;10.80;100745.00;;;;341588;28;91341;-90
2023/01/03 00:43:27;;;;;;;;;;;10.30;99.90;10.80;100741.00;;;;343223;28;82337;-90
2023/01/03 00:43:33;;;;;;;;;;;10.30;99.90;10.50;100737.00;;;;344401;28;83432;-90
2023/01/03 00:43:46;;;;;;;;;;;10.30;99.90;10.60;100742.00;;;;341553;28;91163;-89
2023/01/03 00:43:58;;;;;;;;;;;10.30;99.90;10.60;100744.00;;;;343297;28;83433;-90
2023/01/03 00:44:10;;;;;;;;;;;10.20;99.90;10.70;100736.00;;;;340170;28;90948;-90
2023/01/03 00:44:21;;;;;;;;;;;10.30;99.90;10.70;100738.00;;;;340613;28;83454;-89
2023/01/03 00:44:33;;;;;;;;;;;10.30;99.90;10.70;100740.00;;;;341320;28;91568;-90
2023/01/03 00:44:45;;;;;;;;;;;10.30;99.90;10.70;100742.00;;;;341817;28;83591;-90
2023/01/03 00:44:57;;;;;;;;;;;10.30;99.90;10.70;100744.00;;;;342788;28;91216;-89
2023/01/03 00:45:09;;;;;;;;;;;10.30;99.90;10.70;100737.00;;;;343248;28;83230;-90
2023/01/03 00:45:21;;;;;;;;;;;10.30;99.90;10.80;100739.00;;;;341510;28;91647;-90
2023/01/03 00:45:36;;;;;;;;;;;10.30;99.90;10.80;100733.00;;;;340536;28;83505;-90
2023/01/03 00:45:48;;;;;;;;;;;10.30;99.90;10.70;100742.00;;;;342888;28;91299;-90
2023/01/03 00:46:00;;;;;;;;;;;10.30;99.90;10.70;100735.00;;;;343305;28;83584;-90
2023/01/03 00:46:13;;;;;;;;;;;10.30;99.90;10.80;100743.00;;;;341578;28;91554;-89
2023/01/03 00:46:25;;;;;;;;;;;10.30;99.90;10.80;100740.00;;;;341991;28;83458;-90
2023/01/03 00:46:37;;;;;;;;;;;10.30;99.90;10.80;100735.00;;;;342743;28;91162;-90
2023/01/03 00:46:48;;;;;;;;;;;10.40;99.90;10.80;100735.00;;;;341931;28;83320;-90
2023/01/03 00:47:00;;;;;;;;;;;10.40;99.90;10.90;100733.00;;;;343057;28;89961;-90
2023/01/03 00:47:12;;;;;;;;;;;10.40;99.90;10.80;100733.00;;;;344437;28;83803;-90
2023/01/03 00:47:24;;;;;;;;;;;10.40;99.90;10.80;100727.00;;;;342918;28;90216;-89
2023/01/03 00:47:35;;;;;;;;;;;10.40;99.90;10.80;100739.00;;;;341896;28;83555;-90
2023/01/03 00:47:47;;;;;;;;;;;10.40;99.90;10.80;100735.00;;;;341365;28;91172;-90
2023/01/03 00:47:59;;;;;;;;;;;10.40;99.90;10.80;100729.00;;;;343295;28;82519;-90
2023/01/03 00:48:11;;;;;;;;;;;10.40;99.90;10.80;100730.00;;;;341429;28;90978;-89
2023/01/03 00:48:23;;;;;;;;;;;10.40;99.90;10.80;100734.00;;;;340568;28;82570;-90
2023/01/03 00:48:35;;;;;;;;;;;10.40;99.90;10.80;100733.00;;;;341426;28;92685;-90
2023/01/03 00:48:46;;;;;;;;;;;10.40;99.90;10.80;100735.00;;;;342006;28;82649;-89
2023/01/03 00:48:58;;;;;;;;;;;10.40;99.90;10.80;100730.00;;;;340276;28;87688;-90
2023/01/03 00:49:10;;;;;;;;;;;10.40;99.90;10.90;100731.00;;;;341953;28;83433;-90
2023/01/03 00:49:22;;;;;;;;;;;10.40;99.90;10.80;100733.00;;;;340189;28;91709;-89
2023/01/03 00:49:34;;;;;;;;;;;10.40;99.90;10.80;100724.00;;;;343362;28;83438;-90
2023/01/03 00:49:46;;;;;;;;;;;10.40;99.90;10.80;100734.00;;;;342948;28;90450;-90
2023/01/03 00:49:58;;;;;;;;;;;10.40;99.90;10.80;100725.00;;;;341928;28;83432;-90
2023/01/03 00:50:09;;;;;;;;;;;10.40;99.90;10.90;100723.00;;;;341578;28;89229;-90
2023/01/03 00:50:21;;;;;;;;;;;10.40;99.90;10.90;100731.00;;;;341951;28;83437;-90
2023/01/03 00:50:36;;;;;;;;;;;10.40;99.90;10.90;100725.00;;;;341469;28;91398;-90
2023/01/03 00:50:48;;;;;;;;;;;10.40;99.90;10.90;100732.00;;;;341901;28;83281;-89
2023/01/03 00:51:06;;;;;;;;;;;10.40;99.90;10.90;100731.00;;;;341509;28;91444;-90
2023/01/03 00:51:21;;;;;;;;;;;10.40;99.90;10.90;100731.00;;;;341954;28;82447;-90
2023/01/03 00:51:34;;;;;;;;;;;10.40;99.90;10.90;100731.00;;;;341591;28;91275;-90
2023/01/03 00:51:46;;;;;;;;;;;10.40;99.90;10.90;100733.00;;;;340535;28;82600;-90
2023/01/03 00:51:57;;;;;;;;;;;10.40;99.90;10.90;100725.00;;;;341588;28;91642;-90
2023/01/03 00:52:09;;;;;;;;;;;10.50;99.90;11.00;100730.00;;;;341989;28;83413;-90
2023/01/03 00:52:21;;;;;;;;;;;10.40;99.90;11.00;100727.00;;;;341487;28;91974;-90
2023/01/03 00:52:33;;;;;;;;;;;10.40;99.90;11.00;100729.00;;;;343258;28;82591;-90
2023/01/03 00:52:45;;;;;;;;;;;10.50;99.90;10.90;100727.00;;;;340131;28;92239;-90
2023/01/03 00:52:56;;;;;;;;;;;10.50;99.90;10.90;100727.00;;;;342000;28;82515;-90
2023/01/03 00:53:08;;;;;;;;;;;10.40;99.90;10.90;100721.00;;;;342849;28;91213;-90
2023/01/03 00:53:20;;;;;;;;;;;10.40;99.90;10.90;100724.00;;;;340635;28;82496;-90
2023/01/03 00:53:32;;;;;;;;;;;10.40;99.90;10.90;100718.00;;;;341626;28;89825;-90
2023/01/03 00:53:45;;;;;;;;;;;10.50;99.90;11.00;100724.00;;;;343306;28;82460;-90
2023/01/03 00:53:57;;;;;;;;;;;10.50;99.90;11.00;100726.00;;;;341349;28;91166;-90
2023/01/03 00:54:10;;;;;;;;;;;10.50;99.90;10.90;100729.00;;;;340491;28;82477;-90
2023/01/03 00:54:21;;;;;;;;;;;10.50;99.90;10.80;100727.00;;;;342953;28;90266;-90
2023/01/03 00:54:33;;;;;;;;;;;10.50;99.90;10.80;100722.00;;;;341857;28;83519;-90
2023/01/03 00:54:45;;;;;;;;;;;10.50;99.90;10.70;100724.00;;;;341478;28;92524;-90
2023/01/03 00:54:57;;;;;;;;;;;10.50;99.90;10.80;100718.00;;;;340641;28;83344;-90
2023/01/03 00:55:09;;;;;;;;;;;10.40;99.90;10.90;100730.00;;;;342830;28;91289;-90
2023/01/03 00:55:21;;;;;;;;;;;10.40;99.90;10.90;100721.00;;;;344678;28;83490;-90
2023/01/03 00:55:34;;;;;;;;;;;10.50;99.90;10.90;100721.00;;;;340193;28;90396;-90
2023/01/03 00:55:45;;;;;;;;;;;10.50;99.90;10.90;100725.00;;;;343313;28;83435;-90
2023/01/03 00:56:08;;;;;;;;;;;10.50;99.90;10.90;100725.00;;;;341607;28;90529;-90
2023/01/03 00:56:21;;;;;;;;;;;10.50;99.90;11.00;100723.00;;;;344517;28;83543;-90
2023/01/03 00:56:35;;;;;;;;;;;10.50;99.90;11.00;100724.00;;;;342689;28;91832;-90
2023/01/03 00:56:47;;;;;;;;;;;10.50;99.90;11.00;100721.00;;;;340626;28;82438;-90
2023/01/03 00:56:59;;;;;;;;;;;10.50;99.90;11.00;100728.00;;;;341345;28;91463;-90
2023/01/03 00:57:11;;;;;;;;;;;10.50;99.90;11.00;100731.00;;;;341576;28;83428;-90
2023/01/03 00:57:23;;;;;;;;;;;10.50;99.90;10.90;100725.00;;;;340287;28;91319;-90
2023/01/03 00:57:34;;;;;;;;;;;10.50;99.90;10.90;100723.00;;;;341989;28;82494;-90
2023/01/03 00:57:46;;;;;;;;;;;10.50;99.90;11.00;100711.00;;;;340224;28;90898;-90
2023/01/03 00:57:58;;;;;;;;;;;10.50;99.90;10.90;100716.00;;;;343302;28;83440;-90
2023/01/03 00:58:10;;;;;;;;;;;10.50;99.90;10.80;100722.00;;;;342890;28;90253;-90
2023/01/03 00:58:22;;;;;;;;;;;10.50;99.90;10.80;100724.00;;;;343297;28;83379;-90
2023/01/03 00:58:34;;;;;;;;;;;10.50;99.90;10.70;100731.00;;;;342791;28;90630;-90
2023/01/03 00:58:46;;;;;;;;;;;10.50;99.90;10.60;100727.00;;;;343286;28;82513;-90
2023/01/03 00:58:57;;;;;;;;;;;10.40;99.90;10.70;100728.00;;;;342853;28;92303;-90
2023/01/03 00:59:10;;;;;;;;;;;10.40;99.90;10.70;100722.00;;;;343167;28;82468;-90
2023/01/03 00:59:21;;;;;;;;;;;10.50;99.90;10.80;100718.00;;;;341652;28;90385;-90
2023/01/03 00:59:33;;;;;;;;;;;10.50;99.90;10.80;100722.00;;;;341958;28;83473;-90
2023/01/03 00:59:45;;;;;;;;;;;10.50;99.90;10.90;100717.00;;;;341597;28;89851;-90
2023/01/03 00:59:57;;;;;;;;;;;10.50;99.90;10.80;100729.00;;;;343284;28;83464;-90
2023/01/03 01:00:09;;;;;;;;;;;10.50;99.90;10.80;100731.00;;;;341273;28;88884;-90
2023/01/03 01:00:21;;;;;;;;;;;10.40;99.90;10.90;100725.00;;;;343397;28;82551;-89
2023/01/03 01:00:33;;;;;;;;;;;10.50;99.90;10.90;100722.00;;;;341476;28;90394;-90
2023/01/03 01:00:45;;;;;;;;;;;10.50;99.90;10.90;100713.00;;;;343357;28;82527;-90
2023/01/03 01:00:56;;;;;;;;;;;10.50;99.90;11.00;100723.00;;;;342901;28;91568;-90
2023/01/03 01:01:14;;;;;;;;;;;10.50;99.90;10.90;100723.00;;;;341059;28;83502;-90
2023/01/03 01:01:31;;;;;;;;;;;10.50;99.90;10.80;100729.00;;;;342904;28;91146;-90
2023/01/03 01:01:52;;;;;;;;;;;10.50;99.90;10.80;100718.00;;;;343254;28;83271;-90
2023/01/03 01:02:04;;;;;;;;;;;10.50;99.90;10.80;100719.00;;;;341497;28;91219;-89
2023/01/03 01:02:19;;;;;;;;;;;10.50;99.90;10.90;100716.00;;;;345970;28;82422;-89
2023/01/03 01:02:31;;;;;;;;;;;10.50;99.90;10.90;100721.00;;;;342656;28;91304;-89
2023/01/03 01:02:43;;;;;;;;;;;10.50;99.90;10.80;100725.00;;;;343311;28;82515;-90