Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:04;;;;;;;;;;;;;;;-140.72;100.00;58942.19;5030017;28;20379;-76
2023/12/17 00:03:30;;;;;;;;;;;;;;;-140.72;100.00;58923.91;5036487;28;19984;-76
2023/12/17 00:05:56;;;;;;;;;;;;;;;-140.72;100.00;58936.09;5049820;28;19928;-76
2023/12/17 00:08:22;;;;;;;;;;;;;;;-140.72;100.00;58911.72;5037313;28;20023;-75
2023/12/17 00:10:47;;;;;;;;;;;;;;;-140.72;100.00;58901.56;5053628;28;19933;-75
2023/12/17 00:13:13;;;;;;;;;;;;;;;-140.72;100.00;58930.00;5047831;28;19939;-76
2023/12/17 00:15:38;;;;;;;;;;;;;;;-140.72;100.00;58938.13;5054671;28;20291;-75
2023/12/17 00:18:05;;;;;;;;;;;;;;;-140.72;100.00;58891.38;5061771;28;19927;-76
2023/12/17 00:20:30;;;;;;;;;;;;;;;-140.72;100.00;58869.03;5057017;28;19923;-76
2023/12/17 00:22:55;;;;;;;;;;;;;;;-140.72;100.00;58860.91;5053863;28;20357;-76
2023/12/17 00:25:21;;;;;;;;;;;;;;;-140.72;100.00;58881.22;5068646;28;20293;-76
2023/12/17 00:27:46;;;;;;;;;;;;;;;-140.72;100.00;58848.72;5058409;28;19909;-76
2023/12/17 00:30:11;;;;;;;;;;;;;;;-140.72;100.00;58850.75;5052302;28;19925;-76
2023/12/17 00:32:36;;;;;;;;;;;;;;;-140.72;100.00;58828.38;5043478;28;19963;-75
2023/12/17 00:35:02;;;;;;;;;;;;;;;-140.72;100.00;58822.28;5048645;28;19917;-76
2023/12/17 00:37:27;;;;;;;;;;;;;;;-140.72;100.00;58814.16;5048432;28;20319;-76
2023/12/17 00:39:53;;;;;;;;;;;;;;;-140.72;100.00;58840.59;5047340;28;19988;-77
2023/12/17 00:42:18;;;;;;;;;;;;;;;-140.72;100.00;58816.19;5035001;28;19921;-77
2023/12/17 00:44:43;;;;;;;;;;;;;;;-140.72;100.00;58848.72;5046182;28;20381;-77
2023/12/17 00:47:09;;;;;;;;;;;;;;;-140.72;100.00;58793.84;5048751;28;19936;-77
2023/12/17 00:49:34;;;;;;;;;;;;;;;-140.72;100.00;58781.63;5035703;28;19917;-77
2023/12/17 00:51:59;;;;;;;;;;;;;;;-140.72;100.00;58791.81;5043244;28;20383;-76
2023/12/17 00:54:24;;;;;;;;;;;;;;;-140.72;100.00;58732.88;5035622;28;20314;-77
2023/12/17 00:56:49;;;;;;;;;;;;;;;-140.72;100.00;58688.16;5052857;28;19921;-77
2023/12/17 00:59:15;;;;;;;;;;;;;;;-140.72;100.00;58594.66;5016984;28;19967;-77
2023/12/17 01:01:40;;;;;;;;;;;;;;;-140.72;100.00;58612.97;5058777;28;19987;-77
2023/12/17 01:04:05;;;;;;;;;;;;;;;-140.72;100.00;58552.00;5042528;28;19924;-77
2023/12/17 01:06:30;;;;;;;;;;;;;;;-140.72;100.00;58511.34;5050685;28;19925;-77
2023/12/17 01:08:58;;;;;;;;;;;;;;;-140.72;100.00;58468.66;5056758;28;19921;-77
2023/12/17 01:11:23;;;;;;;;;;;;;;;-140.72;100.00;58444.28;5039824;28;20000;-77
2023/12/17 01:13:48;;;;;;;;;;;;;;;-140.72;100.00;58358.94;5047292;28;19967;-77
2023/12/17 01:16:14;;;;;;;;;;;;;;;-140.72;100.00;58363.00;5059163;28;19928;-77
2023/12/17 01:18:40;;;;;;;;;;;;;;;-140.72;100.00;58302.03;5043320;28;19928;-77
2023/12/17 01:21:05;;;;;;;;;;;;;;;-140.72;100.00;58198.38;5037882;28;20251;-77
2023/12/17 01:23:30;;;;;;;;;;;;;;;-140.72;100.00;58157.75;5040712;28;20326;-77
2023/12/17 01:25:55;;;;;;;;;;;;;;;-140.72;100.00;58182.13;5035271;28;20019;-77
2023/12/17 01:28:21;;;;;;;;;;;;;;;-140.72;100.00;58088.66;5031911;28;20003;-77
2023/12/17 01:30:46;;;;;;;;;;;;;;;-140.72;100.00;58005.34;5041801;28;19920;-77
2023/12/17 01:33:11;;;;;;;;;;;;;;;-140.72;100.00;57966.72;5053781;28;20010;-77
2023/12/17 01:35:36;;;;;;;;;;;;;;;-140.72;100.00;57897.66;5044722;28;20011;-77
2023/12/17 01:38:02;;;;;;;;;;;;;;;-140.72;100.00;57842.78;5043553;28;19916;-77
2023/12/17 01:40:27;;;;;;;;;;;;;;;-140.72;100.00;57814.34;5065007;28;19956;-75
2023/12/17 01:42:52;;;;;;;;;;;;;;;-140.72;100.00;57722.91;5052067;28;19940;-75
2023/12/17 01:45:17;;;;;;;;;;;;;;;-140.72;100.00;57729.00;5037307;28;20364;-75
2023/12/17 01:47:43;;;;;;;;;;;;;;;-140.72;100.00;57666.00;5053156;28;19932;-75
2023/12/17 01:50:08;;;;;;;;;;;;;;;-140.72;100.00;57629.44;5035884;28;20298;-75
2023/12/17 01:52:34;;;;;;;;;;;;;;;-140.72;100.00;57584.75;5039598;28;19921;-75
2023/12/17 01:54:59;;;;;;;;;;;;;;;-140.72;100.00;57548.16;5025266;28;19920;-76
2023/12/17 01:57:24;;;;;;;;;;;;;;;-140.72;100.00;57572.56;5052462;28;20347;-75
2023/12/17 01:59:50;;;;;;;;;;;;;;;-140.72;100.00;57554.28;5059085;28;19916;-76
2023/12/17 02:02:16;;;;;;;;;;;;;;;-140.72;100.00;57544.09;5061701;28;19927;-76
2023/12/17 02:04:42;;;;;;;;;;;;;;;-140.72;100.00;57519.72;5032591;28;20396;-75
2023/12/17 02:10:10;;;;;;;;;;;;;;;-140.72;100.00;57538.00;5040662;28;19955;-75
2023/12/17 02:15:38;;;;;;;;;;;;;;;-140.72;100.00;57505.50;5067134;28;20040;-76
2023/12/17 02:18:04;;;;;;;;;;;;;;;-140.72;100.00;57531.91;5077358;28;19917;-76
2023/12/17 02:20:30;;;;;;;;;;;;;;;-140.72;100.00;57495.34;5051110;28;19924;-75
2023/12/17 02:22:57;;;;;;;;;;;;;;;-140.72;100.00;57540.03;5028569;28;19925;-75
2023/12/17 02:25:22;;;;;;;;;;;;;;;-140.72;100.00;57533.94;5033534;28;19917;-75
2023/12/17 02:27:47;;;;;;;;;;;;;;;-140.72;100.00;57548.16;5049357;28;20287;-75
2023/12/17 02:30:12;;;;;;;;;;;;;;;-140.72;100.00;57544.09;5033036;28;20012;-75
2023/12/17 02:32:38;;;;;;;;;;;;;;;-140.72;100.00;57540.03;5056463;28;20315;-75
2023/12/17 02:35:03;;;;;;;;;;;;;;;-140.72;100.00;57617.25;5040494;28;19917;-76
2023/12/17 02:37:29;;;;;;;;;;;;;;;-140.72;100.00;57617.25;5052548;28;19921;-76
2023/12/17 02:39:55;;;;;;;;;;;;;;;-140.72;100.00;57672.09;5020845;28;20003;-76
2023/12/17 02:42:21;;;;;;;;;;;;;;;-140.72;100.00;57694.47;5036994;28;19960;-75
2023/12/17 02:44:46;;;;;;;;;;;;;;;-140.72;100.00;57670.06;5027943;28;19917;-76
2023/12/17 02:47:12;;;;;;;;;;;;;;;-140.72;100.00;57682.28;5040550;28;19939;-76
2023/12/17 02:49:37;;;;;;;;;;;;;;;-140.72;100.00;57694.47;5029000;28;19928;-76
2023/12/17 02:52:02;;;;;;;;;;;;;;;-140.72;100.00;57613.19;5038884;28;19921;-75
2023/12/17 02:54:27;;;;;;;;;;;;;;;-140.72;100.00;57617.25;5054860;28;20003;-75
2023/12/17 02:56:53;;;;;;;;;;;;;;;-140.72;100.00;57653.81;5021463;28;19918;-75
2023/12/17 02:59:18;;;;;;;;;;;;;;;-140.72;100.00;57651.78;5064503;28;19971;-76
2023/12/17 03:01:43;;;;;;;;;;;;;;;-140.72;100.00;57686.34;5046689;28;19920;-76
2023/12/17 03:04:10;;;;;;;;;;;;;;;-140.72;100.00;57745.25;5037708;28;19921;-76
2023/12/17 03:06:35;;;;;;;;;;;;;;;-140.72;100.00;57763.53;5044865;28;19924;-76
2023/12/17 03:09:01;;;;;;;;;;;;;;;-140.72;100.00;57822.47;5047824;28;19936;-75
2023/12/17 03:11:26;;;;;;;;;;;;;;;-140.72;100.00;57905.78;5029495;28;19924;-75
2023/12/17 03:13:51;;;;;;;;;;;;;;;-140.72;100.00;57952.50;5038712;28;19921;-75
2023/12/17 03:16:16;;;;;;;;;;;;;;;-140.72;100.00;58011.44;5042845;28;19917;-75
2023/12/17 03:18:41;;;;;;;;;;;;;;;-140.72;100.00;58003.31;5031009;28;19944;-75
2023/12/17 03:21:08;;;;;;;;;;;;;;;-140.72;100.00;58025.66;5040484;28;20287;-75
2023/12/17 03:23:36;;;;;;;;;;;;;;;-140.72;100.00;58033.78;5042758;28;19921;-75
2023/12/17 03:26:02;;;;;;;;;;;;;;;-140.72;100.00;58035.81;5036949;28;20015;-75
2023/12/17 03:28:27;;;;;;;;;;;;;;;-140.72;100.00;58096.78;5043179;28;20397;-76
2023/12/17 03:30:52;;;;;;;;;;;;;;;-140.72;100.00;58100.84;5074069;28;19996;-75
2023/12/17 03:33:18;;;;;;;;;;;;;;;-140.72;100.00;58119.13;5057571;28;19917;-75
2023/12/17 03:35:43;;;;;;;;;;;;;;;-140.72;100.00;58165.88;5033948;28;19922;-75
2023/12/17 03:38:08;;;;;;;;;;;;;;;-140.72;100.00;58174.00;5044951;28;19924;-76
2023/12/17 03:40:34;;;;;;;;;;;;;;;-140.72;100.00;58237.00;5039085;28;19920;-75
2023/12/17 03:43:00;;;;;;;;;;;;;;;-140.72;100.00;58249.19;5055440;28;20351;-76
2023/12/17 03:45:25;;;;;;;;;;;;;;;-140.72;100.00;58314.22;5032898;28;20095;-75
2023/12/17 03:47:50;;;;;;;;;;;;;;;-140.72;100.00;58338.59;5042420;28;19965;-76
2023/12/17 03:50:16;;;;;;;;;;;;;;;-140.72;100.00;58399.56;5048484;28;19921;-75
2023/12/17 03:52:41;;;;;;;;;;;;;;;-140.72;100.00;58440.22;5046012;28;19921;-75
2023/12/17 03:55:07;;;;;;;;;;;;;;;-140.72;100.00;58470.69;5034526;28;20035;-76
2023/12/17 03:57:32;;;;;;;;;;;;;;;-140.72;100.00;58507.28;5054510;28;19929;-76
2023/12/17 03:59:57;;;;;;;;;;;;;;;-140.72;100.00;58580.44;5065431;28;20383;-76
2023/12/17 04:02:22;;;;;;;;;;;;;;;-140.72;100.00;58645.47;5044261;28;19920;-76
2023/12/17 04:04:47;;;;;;;;;;;;;;;-140.72;100.00;58702.38;5055792;28;19940;-76
2023/12/17 04:07:13;;;;;;;;;;;;;;;-140.72;100.00;58716.59;5043527;28;20290;-76
2023/12/17 04:09:39;;;;;;;;;;;;;;;-140.72;100.00;58751.16;5045859;28;20322;-75
2023/12/17 04:12:04;;;;;;;;;;;;;;;-140.72;100.00;58745.06;5059432;28;20250;-76
2023/12/17 04:14:31;;;;;;;;;;;;;;;-140.72;100.00;58765.38;5046010;28;19974;-75
2023/12/17 04:16:56;;;;;;;;;;;;;;;-140.72;100.00;58812.13;5056857;28;19917;-75
2023/12/17 04:19:21;;;;;;;;;;;;;;;-140.72;100.00;58873.09;5054734;28;19917;-75
2023/12/17 04:21:46;;;;;;;;;;;;;;;-140.72;100.00;58881.22;5035816;28;19928;-75
2023/12/17 04:24:12;;;;;;;;;;;;;;;-140.72;100.00;58921.88;5063242;28;19921;-75
2023/12/17 04:26:37;;;;;;;;;;;;;;;-140.72;100.00;58964.56;5047136;28;19921;-75
2023/12/17 04:29:02;;;;;;;;;;;;;;;-140.72;100.00;58946.28;5021758;28;19917;-75
2023/12/17 04:31:27;;;;;;;;;;;;;;;-140.72;100.00;58948.31;5047838;28;19917;-75
2023/12/17 04:33:53;;;;;;;;;;;;;;;-140.72;100.00;58980.81;5029965;28;20058;-75
2023/12/17 04:36:18;;;;;;;;;;;;;;;-140.72;100.00;58952.38;5045600;28;20015;-75
2023/12/17 04:38:46;;;;;;;;;;;;;;;-140.72;100.00;58993.00;5024474;28;19917;-75
2023/12/17 04:41:12;;;;;;;;;;;;;;;-140.72;100.00;58995.03;5045703;28;19929;-76
2023/12/17 04:43:37;;;;;;;;;;;;;;;-140.72;100.00;58986.91;5029914;28;19924;-75
2023/12/17 04:46:02;;;;;;;;;;;;;;;-140.72;100.00;59027.56;5061119;28;19996;-75
2023/12/17 04:48:27;;;;;;;;;;;;;;;-140.72;100.00;58999.13;5045772;28;19917;-75
2023/12/17 04:50:53;;;;;;;;;;;;;;;-140.72;100.00;59027.56;5033248;28;19924;-75
2023/12/17 04:53:18;;;;;;;;;;;;;;;-140.72;100.00;59076.34;5055947;28;19916;-75
2023/12/17 04:55:43;;;;;;;;;;;;;;;-140.72;100.00;59102.78;5050232;28;19987;-75
2023/12/17 04:58:08;;;;;;;;;;;;;;;-140.72;100.00;59165.78;5034044;28;19924;-75
2023/12/17 05:00:34;;;;;;;;;;;;;;;-140.72;100.00;59249.13;5062152;28;19927;-75
2023/12/17 05:02:59;;;;;;;;;;;;;;;-140.72;100.00;59310.09;5051048;28;19921;-75
2023/12/17 05:05:25;;;;;;;;;;;;;;;-140.72;100.00;59409.69;5059626;28;19917;-75
2023/12/17 05:07:51;;;;;;;;;;;;;;;-140.72;100.00;59450.34;5026298;28;19931;-75
2023/12/17 05:10:16;;;;;;;;;;;;;;;-140.72;100.00;59529.63;5044408;28;19917;-75
2023/12/17 05:12:41;;;;;;;;;;;;;;;-140.72;100.00;59592.66;5037057;28;19921;-75
2023/12/17 05:15:06;;;;;;;;;;;;;;;-140.72;100.00;59621.09;5030701;28;19921;-75
2023/12/17 05:17:32;;;;;;;;;;;;;;;-140.72;100.00;59657.69;5025616;28;19921;-75
2023/12/17 05:19:57;;;;;;;;;;;;;;;-140.72;100.00;59686.16;5039108;28;20240;-75
2023/12/17 05:22:22;;;;;;;;;;;;;;;-140.72;100.00;59747.16;5028843;28;19917;-75
2023/12/17 05:24:48;;;;;;;;;;;;;;;-140.72;100.00;59800.00;5039040;28;19921;-76
2023/12/17 05:27:14;;;;;;;;;;;;;;;-140.72;100.00;59858.94;5042625;28;19944;-76
2023/12/17 05:29:39;;;;;;;;;;;;;;;-140.72;100.00;59897.56;5054053;28;19924;-76
2023/12/17 05:32:04;;;;;;;;;;;;;;;-140.72;100.00;59926.03;5042305;28;19929;-76
2023/12/17 05:34:29;;;;;;;;;;;;;;;-140.72;100.00;59930.09;5030952;28;19946;-76
2023/12/17 05:36:55;;;;;;;;;;;;;;;-140.72;100.00;59997.19;5063593;28;19917;-76
2023/12/17 05:39:20;;;;;;;;;;;;;;;-140.72;100.00;59997.19;5039118;28;19921;-76
2023/12/17 05:41:45;;;;;;;;;;;;;;;-140.72;100.00;59999.22;5060060;28;19973;-76
2023/12/17 05:44:10;;;;;;;;;;;;;;;-140.72;100.00;59974.84;5088894;28;19999;-76
2023/12/17 05:46:36;;;;;;;;;;;;;;;-140.72;100.00;59932.13;5052308;28;19988;-76
2023/12/17 05:49:01;;;;;;;;;;;;;;;-140.72;100.00;59932.13;5031282;28;20351;-76
2023/12/17 05:51:26;;;;;;;;;;;;;;;-140.72;100.00;59895.53;5064529;28;19917;-75
2023/12/17 05:53:51;;;;;;;;;;;;;;;-140.72;100.00;59856.91;5040473;28;19921;-76
2023/12/17 05:56:17;;;;;;;;;;;;;;;-140.72;100.00;59881.31;5062569;28;19923;-76
2023/12/17 05:58:43;;;;;;;;;;;;;;;-140.72;100.00;59879.28;5039214;28;20052;-76
2023/12/17 06:01:08;;;;;;;;;;;;;;;-140.72;100.00;59810.16;5051788;28;19928;-76
2023/12/17 06:03:34;;;;;;;;;;;;;;;-140.72;100.00;59804.06;5066262;28;19920;-76
2023/12/17 06:05:59;;;;;;;;;;;;;;;-140.72;100.00;59761.38;5036966;28;20009;-77
2023/12/17 06:08:24;;;;;;;;;;;;;;;-140.72;100.00;59712.59;5043807;28;19928;-76
2023/12/17 06:10:50;;;;;;;;;;;;;;;-140.72;100.00;59749.19;5055740;28;19927;-76
2023/12/17 06:13:15;;;;;;;;;;;;;;;-140.72;100.00;59716.66;5067465;28;19920;-75
2023/12/17 06:15:40;;;;;;;;;;;;;;;-140.72;100.00;59690.22;5037226;28;19921;-76
2023/12/17 06:18:05;;;;;;;;;;;;;;;-140.72;100.00;59667.88;5060494;28;19927;-77
2023/12/17 06:20:31;;;;;;;;;;;;;;;-140.72;100.00;59621.09;5033965;28;19923;-76
2023/12/17 06:22:56;;;;;;;;;;;;;;;-140.72;100.00;59643.47;5046175;28;19923;-77
2023/12/17 06:25:21;;;;;;;;;;;;;;;-140.72;100.00;59586.56;5053052;28;19917;-76
2023/12/17 06:27:48;;;;;;;;;;;;;;;-140.72;100.00;59617.03;5035859;28;19917;-76
2023/12/17 06:30:13;;;;;;;;;;;;;;;-140.72;100.00;59596.72;5061517;28;20012;-76
2023/12/17 06:32:38;;;;;;;;;;;;;;;-140.72;100.00;59576.38;5034205;28;19970;-76
2023/12/17 06:35:05;;;;;;;;;;;;;;;-140.72;100.00;59600.78;5035121;28;20020;-76
2023/12/17 06:37:31;;;;;;;;;;;;;;;-140.72;100.00;59594.69;5042481;28;19978;-76
2023/12/17 06:39:56;;;;;;;;;;;;;;;-140.72;100.00;59570.28;5039357;28;20017;-76
2023/12/17 06:42:21;;;;;;;;;;;;;;;-140.72;100.00;59576.38;5042687;28;20114;-76
2023/12/17 06:44:47;;;;;;;;;;;;;;;-140.72;100.00;59570.28;5042226;28;19920;-76
2023/12/17 06:47:12;;;;;;;;;;;;;;;-140.72;100.00;59602.81;5059746;28;19921;-76
2023/12/17 06:49:38;;;;;;;;;;;;;;;-140.72;100.00;59588.59;5040301;28;20356;-75
2023/12/17 06:52:03;;;;;;;;;;;;;;;-140.72;100.00;59560.13;5051539;28;19921;-75
2023/12/17 06:54:28;;;;;;;;;;;;;;;-140.72;100.00;59586.56;5049429;28;19963;-76
2023/12/17 06:56:54;;;;;;;;;;;;;;;-140.72;100.00;59582.47;5033033;28;19959;-76
2023/12/17 06:59:19;;;;;;;;;;;;;;;-140.72;100.00;59570.28;5035235;28;19936;-75
2023/12/17 07:01:44;;;;;;;;;;;;;;;-140.72;100.00;59572.31;5049219;28;19956;-75
2023/12/17 07:04:09;;;;;;;;;;;;;;;-140.72;100.00;59511.34;5052689;28;19968;-75
2023/12/17 07:06:36;;;;;;;;;;;;;;;-140.72;100.00;59517.44;5056493;28;19921;-75
2023/12/17 07:09:01;;;;;;;;;;;;;;;-140.72;100.00;59480.84;5050695;28;19939;-75
2023/12/17 07:11:26;;;;;;;;;;;;;;;-140.72;100.00;59511.34;5033946;28;19921;-76
2023/12/17 07:13:51;;;;;;;;;;;;;;;-140.72;100.00;59468.66;5021339;28;19917;-75
2023/12/17 07:16:23;;;;;;;;;;;;;;;-140.72;100.00;59486.94;5037595;28;19998;-75
2023/12/17 07:18:48;;;;;;;;;;;;;;;-140.72;100.00;59531.66;5021849;28;19924;-75
2023/12/17 07:21:13;;;;;;;;;;;;;;;-140.72;100.00;59503.22;5049364;28;19917;-75
2023/12/17 07:23:39;;;;;;;;;;;;;;;-140.72;100.00;59547.94;5056273;28;20374;-75
2023/12/17 07:26:04;;;;;;;;;;;;;;;-140.72;100.00;59562.16;5038712;28;20370;-75
2023/12/17 07:28:29;;;;;;;;;;;;;;;-140.72;100.00;59582.47;5073222;28;19923;-75
2023/12/17 07:30:54;;;;;;;;;;;;;;;-140.72;100.00;59602.81;5057341;28;19951;-75
2023/12/17 07:33:19;;;;;;;;;;;;;;;-140.72;100.00;59645.50;5053597;28;19948;-75
2023/12/17 07:35:45;;;;;;;;;;;;;;;-140.72;100.00;59645.50;5062111;28;20370;-76
2023/12/17 07:38:10;;;;;;;;;;;;;;;-140.72;100.00;59651.59;5059626;28;19928;-75
2023/12/17 07:40:35;;;;;;;;;;;;;;;-140.72;100.00;59669.91;5048862;28;20347;-75
2023/12/17 07:43:01;;;;;;;;;;;;;;;-140.72;100.00;59657.69;5053081;28;20405;-76
2023/12/17 07:45:26;;;;;;;;;;;;;;;-140.72;100.00;59684.13;5032801;28;19921;-76
2023/12/17 07:47:51;;;;;;;;;;;;;;;-140.72;100.00;59678.03;5046850;28;19995;-75
2023/12/17 07:50:16;;;;;;;;;;;;;;;-140.72;100.00;59722.75;5056268;28;19916;-75
2023/12/17 07:52:42;;;;;;;;;;;;;;;-140.72;100.00;59678.03;5053329;28;19932;-75
2023/12/17 07:55:07;;;;;;;;;;;;;;;-140.72;100.00;59682.09;5044429;28;19917;-75
2023/12/17 07:57:33;;;;;;;;;;;;;;;-140.72;100.00;59647.53;5053220;28;20289;-75
2023/12/17 07:59:58;;;;;;;;;;;;;;;-140.72;100.00;59657.69;5029260;28;20003;-75
2023/12/17 08:02:24;;;;;;;;;;;;;;;-140.72;100.00;59625.16;5032108;28;19921;-75
2023/12/17 08:04:50;;;;;;;;;;;;;;;-140.72;100.00;59647.53;5029855;28;19924;-75
2023/12/17 08:07:15;;;;;;;;;;;;;;;-140.72;100.00;59584.50;5053844;28;19921;-75
2023/12/17 08:09:40;;;;;;;;;;;;;;;-140.72;100.00;59641.44;5040560;28;19948;-76
2023/12/17 08:12:06;;;;;;;;;;;;;;;-140.72;100.00;59582.47;5053246;28;19917;-75
2023/12/17 08:14:31;;;;;;;;;;;;;;;-140.72;100.00;59568.25;5038077;28;19953;-75
2023/12/17 08:16:56;;;;;;;;;;;;;;;-140.72;100.00;59527.59;5063213;28;19920;-75
2023/12/17 08:19:21;;;;;;;;;;;;;;;-140.72;100.00;59554.03;5057649;28;19920;-75
2023/12/17 08:21:47;;;;;;;;;;;;;;;-140.72;100.00;59560.13;5038347;28;19923;-76
2023/12/17 08:24:12;;;;;;;;;;;;;;;-140.72;100.00;59547.94;5060481;28;19935;-75
2023/12/17 08:26:37;;;;;;;;;;;;;;;-140.72;100.00;59497.09;5055682;28;20003;-75
2023/12/17 08:29:03;;;;;;;;;;;;;;;-140.72;100.00;59507.28;5058676;28;19921;-75
2023/12/17 08:31:28;;;;;;;;;;;;;;;-140.72;100.00;59482.88;5049169;28;19920;-76
2023/12/17 08:33:53;;;;;;;;;;;;;;;-140.72;100.00;59564.19;5058800;28;19928;-76
2023/12/17 08:36:19;;;;;;;;;;;;;;;-140.72;100.00;59519.47;5046771;28;19917;-77
2023/12/17 08:38:45;;;;;;;;;;;;;;;-140.72;100.00;59521.50;5059974;28;19939;-76
2023/12/17 08:41:11;;;;;;;;;;;;;;;-140.72;100.00;59549.97;5056082;28;19924;-75
2023/12/17 08:43:36;;;;;;;;;;;;;;;-140.72;100.00;59529.63;5045641;28;19921;-76
2023/12/17 08:46:02;;;;;;;;;;;;;;;-140.72;100.00;59478.81;5041954;28;19921;-75
2023/12/17 08:48:27;;;;;;;;;;;;;;;-140.72;100.00;59495.06;5064614;28;20154;-75
2023/12/17 08:50:52;;;;;;;;;;;;;;;-140.72;100.00;59450.34;5051751;28;19956;-75
2023/12/17 08:53:22;;;;;;;;;;;;;;;-140.72;100.00;59417.84;5048194;28;20007;-75
2023/12/17 08:55:48;;;;;;;;;;;;;;;-140.72;100.00;59417.84;5024210;28;19923;-74
2023/12/17 08:58:13;;;;;;;;;;;;;;;-140.72;100.00;59371.06;5047385;28;19921;-75
2023/12/17 09:00:38;;;;;;;;;;;;;;;-140.72;100.00;59373.09;5040769;28;19921;-74
2023/12/17 09:03:03;;;;;;;;;;;;;;;-140.72;100.00;59340.59;5019995;28;19924;-74
2023/12/17 09:05:28;;;;;;;;;;;;;;;-140.72;100.00;59348.72;5036510;28;19916;-74
2023/12/17 09:07:54;;;;;;;;;;;;;;;-140.72;100.00;59332.47;5051881;28;20058;-74
2023/12/17 09:10:23;;;;;;;;;;;;;;;-140.72;100.00;59330.44;5057560;28;19921;-74
2023/12/17 09:12:48;;;;;;;;;;;;;;;-140.72;100.00;59320.25;5051094;28;19928;-74
2023/12/17 09:15:13;;;;;;;;;;;;;;;-140.72;100.00;59295.88;5030413;28;19917;-75
2023/12/17 09:17:42;;;;;;;;;;;;;;;-140.72;100.00;59275.53;5050122;28;20239;-76
2023/12/17 09:20:07;;;;;;;;;;;;;;;-140.72;100.00;59224.72;5067059;28;19920;-74
2023/12/17 09:22:32;;;;;;;;;;;;;;;-140.72;100.00;59218.63;5060898;28;20385;-75
2023/12/17 09:24:58;;;;;;;;;;;;;;;-140.72;100.00;59216.59;5051543;28;20294;-74
2023/12/17 09:27:23;;;;;;;;;;;;;;;-140.72;100.00;59159.69;5021090;28;19955;-75
2023/12/17 09:29:48;;;;;;;;;;;;;;;-140.72;100.00;59141.38;5055381;28;20278;-74
2023/12/17 09:32:13;;;;;;;;;;;;;;;-140.72;100.00;59104.81;5025133;28;20007;-75
2023/12/17 09:34:38;;;;;;;;;;;;;;;-140.72;100.00;59031.63;5051838;28;19936;-75
2023/12/17 09:37:04;;;;;;;;;;;;;;;-140.72;100.00;58984.88;5034451;28;19952;-75
2023/12/17 09:39:29;;;;;;;;;;;;;;;-140.72;100.00;58942.19;5040929;28;19927;-75
2023/12/17 09:41:54;;;;;;;;;;;;;;;-140.72;100.00;58917.81;5043995;28;19921;-75
2023/12/17 09:44:19;;;;;;;;;;;;;;;-140.72;100.00;58856.84;5052152;28;20006;-75
2023/12/17 09:46:45;;;;;;;;;;;;;;;-140.72;100.00;58824.31;5023113;28;19917;-76
2023/12/17 09:49:10;;;;;;;;;;;;;;;-140.72;100.00;58806.03;5025881;28;19925;-75
2023/12/17 09:51:36;;;;;;;;;;;;;;;-140.72;100.00;58738.97;5067252;28;19942;-75
2023/12/17 09:54:03;;;;;;;;;;;;;;;-140.72;100.00;58734.91;5042983;28;19925;-75
2023/12/17 09:56:29;;;;;;;;;;;;;;;-140.72;100.00;58678.00;5040722;28;19921;-75
2023/12/17 09:58:54;;;;;;;;;;;;;;;-140.72;100.00;58637.34;5030962;28;20393;-75
2023/12/17 10:01:20;;;;;;;;;;;;;;;-140.72;100.00;58570.28;5037311;28;19921;-75
2023/12/17 10:03:45;;;;;;;;;;;;;;;-140.72;100.00;58584.50;5035070;28;19916;-75
2023/12/17 10:06:10;;;;;;;;;;;;;;;-140.72;100.00;58535.72;5041146;28;19929;-75
2023/12/17 10:08:36;;;;;;;;;;;;;;;-140.72;100.00;58527.59;5030329;28;20397;-75
2023/12/17 10:11:02;;;;;;;;;;;;;;;-140.72;100.00;58474.75;5040744;28;19943;-75
2023/12/17 10:13:27;;;;;;;;;;;;;;;-140.72;100.00;58438.19;5019321;28;19924;-75
2023/12/17 10:15:53;;;;;;;;;;;;;;;-140.72;100.00;58448.34;5028319;28;19951;-75
2023/12/17 10:18:18;;;;;;;;;;;;;;;-140.72;100.00;58365.03;5041094;28;20006;-75
2023/12/17 10:20:44;;;;;;;;;;;;;;;-140.72;100.00;58342.66;5047863;28;19928;-75
2023/12/17 10:23:09;;;;;;;;;;;;;;;-140.72;100.00;58295.94;5038767;28;19943;-75
2023/12/17 10:25:34;;;;;;;;;;;;;;;-140.72;100.00;58206.50;5052872;28;19920;-76
2023/12/17 10:28:00;;;;;;;;;;;;;;;-140.72;100.00;58161.81;5051084;28;20393;-76
2023/12/17 10:30:30;;;;;;;;;;;;;;;-140.72;100.00;58121.16;5045467;28;20244;-75
2023/12/17 10:32:55;;;;;;;;;;;;;;;-140.72;100.00;58072.41;5042434;28;19921;-76
2023/12/17 10:35:25;;;;;;;;;;;;;;;-140.72;100.00;58033.78;5035446;28;19925;-76
2023/12/17 10:37:52;;;;;;;;;;;;;;;-140.72;100.00;57932.19;5032784;28;19975;-75
2023/12/17 10:40:18;;;;;;;;;;;;;;;-140.72;100.00;57889.53;5049945;28;19917;-75
2023/12/17 10:42:47;;;;;;;;;;;;;;;-140.72;100.00;57842.78;5026034;28;19991;-76
2023/12/17 10:45:13;;;;;;;;;;;;;;;-140.72;100.00;57722.91;5030559;28;19957;-77
2023/12/17 10:47:39;;;;;;;;;;;;;;;-140.72;100.00;57678.22;5030822;28;19921;-76
2023/12/17 10:50:05;;;;;;;;;;;;;;;-140.72;100.00;57601.00;5028430;28;19928;-77
2023/12/17 10:52:31;;;;;;;;;;;;;;;-140.72;100.00;57588.81;5037149;28;20239;-75
2023/12/17 10:54:56;;;;;;;;;;;;;;;-140.72;100.00;57503.47;5030574;28;19924;-75
2023/12/17 10:57:23;;;;;;;;;;;;;;;-140.72;100.00;57513.63;5042025;28;19937;-76
2023/12/17 10:59:49;;;;;;;;;;;;;;;-140.72;100.00;57428.31;5040615;28;19971;-76
2023/12/17 11:02:17;;;;;;;;;;;;;;;-140.72;100.00;57401.88;5038425;28;19920;-77
2023/12/17 11:04:45;;;;;;;;;;;;;;;-140.72;100.00;57377.50;5056458;28;19921;-77
2023/12/17 11:07:15;;;;;;;;;;;;;;;-140.72;100.00;57355.16;5043863;28;19921;-77
2023/12/17 11:09:41;;;;;;;;;;;;;;;-140.72;100.00;57316.56;5038886;28;19917;-80
2023/12/17 11:12:07;;;;;;;;;;;;;;;-140.72;100.00;57332.81;5047796;28;19928;-79
2023/12/17 11:14:32;;;;;;;;;;;;;;;-140.72;100.00;57251.53;5021720;28;20021;-80
2023/12/17 11:16:57;;;;;;;;;;;;;;;-140.72;100.00;57141.84;5036268;28;20440;-79
2023/12/17 11:19:23;;;;;;;;;;;;;;;-140.72;100.00;57127.63;5034444;28;20433;-78
2023/12/17 11:21:48;;;;;;;;;;;;;;;-140.72;100.00;57093.09;5027164;28;19922;-80
2023/12/17 11:24:13;;;;;;;;;;;;;;;-140.72;100.00;57060.59;5036851;28;19921;-77
2023/12/17 11:26:40;;;;;;;;;;;;;;;-140.72;100.00;57026.03;5039675;28;20024;-78
2023/12/17 11:29:24;;;;;;;;;;;;;;;-140.72;100.00;56924.47;5036835;28;20279;-77
2023/12/17 11:31:49;;;;;;;;;;;;;;;-140.72;100.00;56910.25;5034582;28;19928;-79
2023/12/17 11:34:15;;;;;;;;;;;;;;;-140.72;100.00;56855.41;5025769;28;19921;-78
2023/12/17 11:36:41;;;;;;;;;;;;;;;-140.72;100.00;56873.69;5022834;28;19918;-79
2023/12/17 11:39:08;;;;;;;;;;;;;;;-140.72;100.00;56790.41;5033791;28;19921;-78
2023/12/17 11:41:34;;;;;;;;;;;;;;;-140.72;100.00;56739.63;5030705;28;20005;-78
2023/12/17 11:43:59;;;;;;;;;;;;;;;-140.72;100.00;56759.94;5038518;28;19952;-78
2023/12/17 11:46:25;;;;;;;;;;;;;;;-140.72;100.00;56686.81;5048240;28;19925;-77
2023/12/17 11:48:51;;;;;;;;;;;;;;;-140.72;100.00;56589.28;5043095;28;19987;-79
2023/12/17 11:51:25;;;;;;;;;;;;;;;-140.72;100.00;56510.06;5041253;28;20302;-78
2023/12/17 11:53:51;;;;;;;;;;;;;;;-140.72;100.00;56439.00;5040563;28;20398;-79
2023/12/17 11:56:26;;;;;;;;;;;;;;;-140.72;100.00;56341.50;5033090;28;19972;-76
2023/12/17 11:58:53;;;;;;;;;;;;;;;-140.72;100.00;56282.59;5027030;28;19975;-76
2023/12/17 12:01:18;;;;;;;;;;;;;;;-140.72;100.00;56097.75;5029975;28;20385;-77
2023/12/17 12:03:43;;;;;;;;;;;;;;;-140.72;100.00;56040.91;5029145;28;19980;-82
2023/12/17 12:06:10;;;;;;;;;;;;;;;-140.72;100.00;55894.66;5033485;28;19928;-77
2023/12/17 12:08:45;;;;;;;;;;;;;;;-140.72;100.00;55789.06;5035364;28;19924;-77
2023/12/17 12:11:11;;;;;;;;;;;;;;;-140.72;100.00;55734.22;5028589;28;19943;-77
2023/12/17 12:13:37;;;;;;;;;;;;;;;-140.72;100.00;55573.78;5032554;28;19959;-77
2023/12/17 12:16:03;;;;;;;;;;;;;;;-140.72;100.00;55474.28;5025014;28;19921;-76