Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:16;;;;;;;28.30;26.50;;;;;;;;;;5092949;28;20446;-75
2022/08/17 00:04:44;;;;;;;28.50;26.53;;;;;;;;;;5093056;28;20899;-76
2022/08/17 00:07:11;;;;;;;28.40;26.67;;;;;;;;;;5093272;28;20406;-76
2022/08/17 00:09:38;;;;;;;28.73;27.03;;;;;;;;;;5092952;28;20462;-76
2022/08/17 00:12:07;;;;;;;27.73;25.90;;;;;;;;;;5092893;28;20479;-76
2022/08/17 00:14:34;;;;;;;27.40;25.80;;;;;;;;;;5093143;28;20419;-75
2022/08/17 00:17:05;;;;;;;28.73;26.97;;;;;;;;;;5092830;28;20491;-76
2022/08/17 00:19:34;;;;;;;28.40;26.60;;;;;;;;;;5092826;28;20918;-76
2022/08/17 00:22:01;;;;;;;28.10;26.40;;;;;;;;;;5092757;28;20436;-76
2022/08/17 00:24:29;;;;;;;28.50;26.50;;;;;;;;;;5092873;28;20436;-76
2022/08/17 00:26:57;;;;;;;27.50;25.57;;;;;;;;;;5092985;28;20419;-75
2022/08/17 00:29:24;;;;;;;29.03;27.10;;;;;;;;;;5092718;28;20971;-76
2022/08/17 00:31:52;;;;;;;27.90;26.10;;;;;;;;;;5092612;28;20419;-76
2022/08/17 00:34:19;;;;;;;28.57;26.47;;;;;;;;;;5092983;28;20451;-76
2022/08/17 00:36:48;;;;;;;28.50;26.70;;;;;;;;;;5092863;28;20468;-77
2022/08/17 00:39:15;;;;;;;27.53;25.83;;;;;;;;;;5092931;28;20776;-76
2022/08/17 00:41:43;;;;;;;28.30;26.53;;;;;;;;;;5092940;28;20448;-76
2022/08/17 00:44:11;;;;;;;28.43;26.70;;;;;;;;;;5092675;28;20467;-76
2022/08/17 00:46:40;;;;;;;28.10;26.30;;;;;;;;;;5092851;28;20438;-76
2022/08/17 00:49:10;;;;;;;28.60;26.90;;;;;;;;;;5093388;28;20466;-76
2022/08/17 00:51:39;;;;;;;28.47;26.67;;;;;;;;;;5096514;28;20456;-76
2022/08/17 00:54:10;;;;;;;28.77;26.97;;;;;;;;;;5096908;28;20411;-76
2022/08/17 00:56:39;;;;;;;28.33;26.43;;;;;;;;;;5096396;28;20416;-75
2022/08/17 00:59:08;;;;;;;29.03;26.67;;;;;;;;;;5096746;28;20415;-76
2022/08/17 01:01:36;;;;;;;29.67;27.73;;;;;;;;;;5096559;28;20417;-76
2022/08/17 01:04:04;;;;;;;30.03;28.03;;;;;;;;;;5096717;28;20436;-76
2022/08/17 01:06:32;;;;;;;27.80;26.10;;;;;;;;;;5096252;28;20901;-76
2022/08/17 01:09:02;;;;;;;28.07;26.27;;;;;;;;;;5096758;28;20571;-76
2022/08/17 01:11:33;;;;;;;28.70;26.37;;;;;;;;;;5095304;28;21090;-76
2022/08/17 01:14:00;;;;;;;28.70;26.60;;;;;;;;;;5096216;28;20458;-76
2022/08/17 01:16:29;;;;;;;28.63;26.60;;;;;;;;;;5095905;28;20463;-76
2022/08/17 01:18:58;;;;;;;28.13;26.33;;;;;;;;;;5096317;28;20746;-76
2022/08/17 01:21:29;;;;;;;28.17;26.37;;;;;;;;;;5096335;28;20448;-76
2022/08/17 01:23:58;;;;;;;28.90;27.00;;;;;;;;;;5095989;28;20439;-76
2022/08/17 01:26:26;;;;;;;26.90;25.23;;;;;;;;;;5096179;28;20436;-77
2022/08/17 01:28:54;;;;;;;28.50;26.40;;;;;;;;;;5095818;28;20459;-76
2022/08/17 01:31:22;;;;;;;28.63;26.73;;;;;;;;;;5096131;28;20435;-77
2022/08/17 01:33:50;;;;;;;28.93;26.90;;;;;;;;;;5096128;28;20791;-76
2022/08/17 01:36:17;;;;;;;27.60;25.90;;;;;;;;;;5096145;28;20418;-76
2022/08/17 01:38:44;;;;;;;28.63;26.83;;;;;;;;;;5095800;28;20798;-76
2022/08/17 01:41:16;;;;;;;27.67;26.00;;;;;;;;;;5094952;28;20842;-76
2022/08/17 01:43:46;;;;;;;27.37;25.53;;;;;;;;;;5096310;28;20436;-76
2022/08/17 01:46:15;;;;;;;27.37;25.37;;;;;;;;;;5096220;28;20781;-75
2022/08/17 01:48:46;;;;;;;27.97;26.17;;;;;;;;;;5095794;28;20479;-76
2022/08/17 01:51:13;;;;;;;29.17;27.03;;;;;;;;;;5095806;28;20415;-76
2022/08/17 01:53:42;;;;;;;28.33;26.40;;;;;;;;;;5095820;28;20422;-76
2022/08/17 01:56:11;;;;;;;28.33;26.23;;;;;;;;;;5095370;28;20441;-75
2022/08/17 01:58:40;;;;;;;27.93;26.23;;;;;;;;;;5095598;28;20832;-76
2022/08/17 02:01:08;;;;;;;28.90;26.80;;;;;;;;;;5094708;28;20475;-76
2022/08/17 02:03:36;;;;;;;28.20;26.40;;;;;;;;;;5095171;28;20917;-76
2022/08/17 02:06:04;;;;;;;28.57;26.63;;;;;;;;;;5095255;28;20440;-76
2022/08/17 02:08:34;;;;;;;28.87;27.07;;;;;;;;;;5095383;28;20488;-76
2022/08/17 02:11:02;;;;;;;27.90;26.17;;;;;;;;;;5095337;28;20444;-76
2022/08/17 02:13:29;;;;;;;29.27;27.17;;;;;;;;;;5095367;28;20443;-76
2022/08/17 02:15:58;;;;;;;28.07;26.17;;;;;;;;;;5095103;28;20545;-76
2022/08/17 02:18:26;;;;;;;28.63;26.83;;;;;;;;;;5094910;28;20454;-76
2022/08/17 02:20:53;;;;;;;28.20;26.20;;;;;;;;;;5094837;28;20448;-76
2022/08/17 02:23:23;;;;;;;28.80;26.90;;;;;;;;;;5095157;28;20526;-76
2022/08/17 02:25:50;;;;;;;29.57;27.57;;;;;;;;;;5094741;28;20865;-76
2022/08/17 02:28:18;;;;;;;27.93;26.03;;;;;;;;;;5095010;28;20418;-76
2022/08/17 02:30:46;;;;;;;28.37;26.57;;;;;;;;;;5094662;28;20472;-76
2022/08/17 02:33:14;;;;;;;28.53;26.73;;;;;;;;;;5095029;28;20423;-75
2022/08/17 02:35:42;;;;;;;29.20;27.30;;;;;;;;;;5094677;28;20418;-76
2022/08/17 02:38:09;;;;;;;29.10;27.10;;;;;;;;;;5094586;28;20467;-76
2022/08/17 02:40:39;;;;;;;28.33;26.47;;;;;;;;;;5094529;28;20919;-76
2022/08/17 02:43:07;;;;;;;27.43;25.73;;;;;;;;;;5094826;28;20439;-76
2022/08/17 02:45:34;;;;;;;29.10;27.13;;;;;;;;;;5093237;28;20953;-75
2022/08/17 02:48:02;;;;;;;28.80;26.83;;;;;;;;;;5094373;28;20926;-76
2022/08/17 02:50:31;;;;;;;30.27;28.23;;;;;;;;;;5094193;28;20495;-76
2022/08/17 02:52:59;;;;;;;27.57;25.50;;;;;;;;;;5094233;28;20802;-76
2022/08/17 02:55:27;;;;;;;29.13;27.07;;;;;;;;;;5094603;28;20795;-76
2022/08/17 02:57:55;;;;;;;28.70;26.90;;;;;;;;;;5094545;28;20440;-76
2022/08/17 03:00:24;;;;;;;27.97;26.23;;;;;;;;;;5094063;28;20448;-76
2022/08/17 03:02:51;;;;;;;29.10;27.10;;;;;;;;;;5094304;28;20750;-76
2022/08/17 03:05:20;;;;;;;28.87;26.97;;;;;;;;;;5092800;28;20426;-76
2022/08/17 03:07:49;;;;;;;29.67;27.67;;;;;;;;;;5094333;28;20439;-76
2022/08/17 03:10:17;;;;;;;27.97;25.77;;;;;;;;;;5094162;28;20493;-76
2022/08/17 03:12:45;;;;;;;27.90;26.03;;;;;;;;;;5093976;28;20869;-76
2022/08/17 03:15:13;;;;;;;28.30;26.40;;;;;;;;;;5094042;28;20414;-75
2022/08/17 03:17:41;;;;;;;27.73;25.93;;;;;;;;;;5093790;28;20437;-76
2022/08/17 03:20:09;;;;;;;28.03;26.33;;;;;;;;;;5094065;28;20414;-76
2022/08/17 03:22:38;;;;;;;27.17;25.63;;;;;;;;;;5092838;28;20447;-76
2022/08/17 03:25:09;;;;;;;28.83;26.93;;;;;;;;;;5093954;28;20646;-76
2022/08/17 03:27:37;;;;;;;27.87;25.87;;;;;;;;;;5093932;28;20419;-76
2022/08/17 03:30:05;;;;;;;28.37;26.57;;;;;;;;;;5093927;28;20483;-76
2022/08/17 03:32:37;;;;;;;30.93;28.00;;;;;;;;;;5093618;28;20907;-75
2022/08/17 03:35:05;;;;;;;29.80;27.80;;;;;;;;;;5094086;28;20410;-76
2022/08/17 03:37:32;;;;;;;29.77;27.70;;;;;;;;;;5093996;28;20407;-76
2022/08/17 03:39:59;;;;;;;29.60;27.53;;;;;;;;;;5093346;28;20770;-76
2022/08/17 03:42:29;;;;;;;31.20;29.00;;;;;;;;;;5093398;28;20508;-76
2022/08/17 03:44:57;;;;;;;29.90;27.90;;;;;;;;;;5093358;28;20453;-75
2022/08/17 03:58:26;;;;;;;29.30;27.40;;;;;;;;;;5093180;28;20763;-76
2022/08/17 04:00:53;;;;;;;31.60;29.40;;;;;;;;;;5093039;28;20429;-80
2022/08/17 04:03:20;;;;;;;30.03;28.03;;;;;;;;;;5093278;28;20433;-75
2022/08/17 04:05:48;;;;;;;28.70;26.80;;;;;;;;;;5093007;28;20422;-76
2022/08/17 04:08:15;;;;;;;29.77;27.63;;;;;;;;;;5093163;28;20411;-76
2022/08/17 04:10:55;;;;;;;29.70;27.60;;;;;;;;;;5093081;28;20453;-77
2022/08/17 04:13:22;;;;;;;29.67;27.80;;;;;;;;;;5093151;28;20456;-76
2022/08/17 04:15:51;;;;;;;29.10;27.20;;;;;;;;;;5092755;28;20867;-76
2022/08/17 04:18:19;;;;;;;29.23;27.13;;;;;;;;;;5092914;28;20456;-76
2022/08/17 04:20:47;;;;;;;28.00;26.03;;;;;;;;;;5093140;28;20414;-76
2022/08/17 04:23:16;;;;;;;29.03;27.13;;;;;;;;;;5093076;28;20415;-76
2022/08/17 04:25:44;;;;;;;29.20;27.20;;;;;;;;;;5092517;28;20916;-76
2022/08/17 04:28:12;;;;;;;29.37;27.27;;;;;;;;;;5092717;28;20471;-76
2022/08/17 04:30:40;;;;;;;30.27;28.20;;;;;;;;;;5092832;28;20490;-75
2022/08/17 04:33:10;;;;;;;29.00;26.87;;;;;;;;;;5092694;28;20421;-76
2022/08/17 04:35:39;;;;;;;29.83;27.50;;;;;;;;;;5092946;28;20452;-76
2022/08/17 04:38:07;;;;;;;28.43;26.50;;;;;;;;;;5092959;28;20485;-75
2022/08/17 04:43:21;;;;;;;28.10;26.30;;;;;;;;;;5092796;28;20412;-75
2022/08/17 04:45:49;;;;;;;28.13;26.40;;;;;;;;;;5092822;28;20417;-75
2022/08/17 04:48:18;;;;;;;28.20;26.27;;;;;;;;;;5092599;28;20446;-78
2022/08/17 04:50:47;;;;;;;29.70;27.80;;;;;;;;;;5092956;28;20829;-76
2022/08/17 04:53:15;;;;;;;27.90;26.20;;;;;;;;;;5092787;28;20442;-75
2022/08/17 04:55:43;;;;;;;28.00;26.20;;;;;;;;;;5092406;28;21221;-75
2022/08/17 04:58:10;;;;;;;28.10;26.10;;;;;;;;;;5092690;28;20418;-76
2022/08/17 05:00:38;;;;;;;27.93;26.33;;;;;;;;;;5092350;28;20955;-75
2022/08/17 05:03:06;;;;;;;28.17;26.47;;;;;;;;;;5092394;28;20413;-76
2022/08/17 05:05:36;;;;;;;27.53;25.83;;;;;;;;;;5092666;28;20799;-76
2022/08/17 05:08:05;;;;;;;27.63;25.93;;;;;;;;;;5092981;28;20548;-76
2022/08/17 05:10:33;;;;;;;28.43;26.60;;;;;;;;;;5092471;28;20457;-76
2022/08/17 05:13:01;;;;;;;27.43;25.80;;;;;;;;;;5092555;28;20453;-76
2022/08/17 05:15:29;;;;;;;28.57;26.63;;;;;;;;;;5092431;28;20465;-75
2022/08/17 05:17:57;;;;;;;26.87;25.17;;;;;;;;;;5092319;28;20425;-76
2022/08/17 05:20:24;;;;;;;28.60;26.67;;;;;;;;;;5092689;28;20429;-76
2022/08/17 05:22:54;;;;;;;27.90;26.13;;;;;;;;;;5092495;28;20439;-76
2022/08/17 05:25:23;;;;;;;27.97;25.90;;;;;;;;;;5092040;28;20440;-76
2022/08/17 05:27:51;;;;;;;28.40;26.27;;;;;;;;;;5092413;28;20410;-75
2022/08/17 05:30:19;;;;;;;29.80;27.57;;;;;;;;;;5092375;28;20485;-75
2022/08/17 05:32:53;;;;;;;28.30;26.60;;;;;;;;;;5092362;28;20830;-76
2022/08/17 05:35:21;;;;;;;29.10;27.33;;;;;;;;;;5092329;28;20433;-76
2022/08/17 05:37:48;;;;;;;28.93;26.83;;;;;;;;;;5095138;28;20447;-75
2022/08/17 05:40:17;;;;;;;28.50;26.70;;;;;;;;;;5096037;28;20429;-75
2022/08/17 05:42:45;;;;;;;27.80;25.83;;;;;;;;;;5095682;28;20417;-76
2022/08/17 05:45:12;;;;;;;27.80;26.00;;;;;;;;;;5095654;28;20924;-76
2022/08/17 05:47:40;;;;;;;27.80;25.90;;;;;;;;;;5095878;28;20423;-76
2022/08/17 05:50:08;;;;;;;27.17;25.47;;;;;;;;;;5095755;28;20987;-75
2022/08/17 05:52:40;;;;;;;27.93;26.17;;;;;;;;;;5095565;28;20458;-76
2022/08/17 05:55:15;;;;;;;28.60;26.70;;;;;;;;;;5095315;28;20451;-75
2022/08/17 05:57:53;;;;;;;27.07;25.37;;;;;;;;;;5095823;28;20418;-75
2022/08/17 06:00:22;;;;;;;27.70;26.00;;;;;;;;;;5095402;28;20434;-75
2022/08/17 06:02:54;;;;;;;28.33;26.40;;;;;;;;;;5095461;28;20455;-75
2022/08/17 06:05:30;;;;;;;28.67;26.77;;;;;;;;;;5095510;28;20410;-75
2022/08/17 06:07:59;;;;;;;29.27;27.17;;;;;;;;;;5095617;28;20438;-75
2022/08/17 06:10:31;;;;;;;27.50;25.87;;;;;;;;;;5095023;28;20446;-75
2022/08/17 06:13:05;;;;;;;28.00;26.30;;;;;;;;;;5095188;28;20483;-75
2022/08/17 06:15:37;;;;;;;28.13;25.87;;;;;;;;;;5094963;28;20981;-76
2022/08/17 06:18:06;;;;;;;27.70;25.97;;;;;;;;;;5095035;28;20436;-75
2022/08/17 06:20:39;;;;;;;28.57;26.67;;;;;;;;;;5094926;28;20426;-75
2022/08/17 06:23:09;;;;;;;25.87;24.37;;;;;;;;;;5095019;28;20407;-76
2022/08/17 06:25:39;;;;;;;29.13;27.33;;;;;;;;;;5094793;28;20766;-75
2022/08/17 06:28:11;;;;;;;27.27;25.57;;;;;;;;;;5095120;28;20410;-76
2022/08/17 06:30:42;;;;;;;27.70;25.80;;;;;;;;;;5094974;28;20511;-75
2022/08/17 06:33:15;;;;;;;28.20;26.20;;;;;;;;;;5095045;28;20463;-75
2022/08/17 06:35:47;;;;;;;27.63;26.00;;;;;;;;;;5094649;28;20415;-75
2022/08/17 06:38:17;;;;;;;26.27;24.87;;;;;;;;;;5094756;28;20419;-75
2022/08/17 06:40:54;;;;;;;27.03;25.27;;;;;;;;;;5094632;28;20436;-75
2022/08/17 06:43:42;;;;;;;26.50;24.87;;;;;;;;;;5094896;28;20460;-75
2022/08/17 06:46:13;;;;;;;26.37;24.87;;;;;;;;;;5089729;28;20481;-75
2022/08/17 06:48:43;;;;;;;27.00;25.47;;;;;;;;;;5094046;28;20792;-76
2022/08/17 06:51:17;;;;;;;25.83;24.23;;;;;;;;;;5094231;28;20861;-75
2022/08/17 06:53:48;;;;;;;25.13;23.73;;;;;;;;;;5094551;28;20415;-75
2022/08/17 06:56:22;;;;;;;25.00;23.30;;;;;;;;;;5094376;28;20425;-76
2022/08/17 06:58:49;;;;;;;25.77;24.07;;;;;;;;;;5094571;28;20467;-76
2022/08/17 07:01:20;;;;;;;24.50;23.00;;;;;;;;;;5094441;28;20846;-76
2022/08/17 07:03:53;;;;;;;24.47;23.07;;;;;;;;;;5094214;28;21011;-75
2022/08/17 07:06:22;;;;;;;24.73;23.30;;;;;;;;;;5094383;28;20468;-75
2022/08/17 07:08:53;;;;;;;23.33;21.93;;;;;;;;;;5094378;28;20436;-75
2022/08/17 07:11:26;;;;;;;23.50;21.90;;;;;;;;;;5093750;28;20882;-75
2022/08/17 07:14:04;;;;;;;24.40;23.00;;;;;;;;;;5094363;28;20465;-75
2022/08/17 07:16:35;;;;;;;23.80;22.30;;;;;;;;;;5093628;28;20858;-75
2022/08/17 07:19:03;;;;;;;24.30;22.80;;;;;;;;;;5094244;28;20419;-76
2022/08/17 07:21:37;;;;;;;23.30;21.80;;;;;;;;;;5093848;28;20412;-76
2022/08/17 07:24:13;;;;;;;24.30;22.80;;;;;;;;;;5094113;28;20532;-75
2022/08/17 07:26:40;;;;;;;24.73;23.23;;;;;;;;;;5093592;28;20911;-75
2022/08/17 07:29:09;;;;;;;24.20;22.33;;;;;;;;;;5094089;28;20412;-75
2022/08/17 07:31:38;;;;;;;23.70;22.30;;;;;;;;;;5093504;28;20970;-75
2022/08/17 07:34:13;;;;;;;23.97;22.43;;;;;;;;;;5093628;28;20441;-76
2022/08/17 07:36:40;;;;;;;25.00;23.40;;;;;;;;;;5093782;28;20440;-75
2022/08/17 07:39:09;;;;;;;24.70;23.20;;;;;;;;;;5093859;28;20544;-75
2022/08/17 07:41:39;;;;;;;24.60;23.20;;;;;;;;;;5093729;28;20444;-75
2022/08/17 07:44:11;;;;;;;24.67;23.30;;;;;;;;;;5093456;28;20477;-76
2022/08/17 07:49:35;;;;;;;24.67;23.23;;;;;;;;;;5059505;28;20512;-76
2022/08/17 07:52:05;;;;;;;23.70;22.40;;;;;;;;;;5093411;28;20540;-76
2022/08/17 07:54:34;;;;;;;26.57;24.87;;;;;;;;;;5093386;28;20438;-75
2022/08/17 07:57:03;;;;;;;24.97;23.57;;;;;;;;;;5093455;28;20437;-75
2022/08/17 07:59:32;;;;;;;25.93;24.40;;;;;;;;;;5091199;28;20518;-75
2022/08/17 08:02:04;;;;;;;25.67;23.87;;;;;;;;;;5093406;28;20768;-75
2022/08/17 08:04:35;;;;;;;24.67;23.17;;;;;;;;;;5093382;28;20433;-75
2022/08/17 08:07:05;;;;;;;24.60;23.10;;;;;;;;;;5093039;28;20404;-76
2022/08/17 08:09:34;;;;;;;24.90;23.40;;;;;;;;;;5093302;28;20448;-76
2022/08/17 08:12:22;;;;;;;24.03;22.73;;;;;;;;;;5092774;28;20531;-76
2022/08/17 08:14:53;;;;;;;24.70;23.10;;;;;;;;;;5091578;28;20466;-76
2022/08/17 08:17:23;;;;;;;24.87;23.47;;;;;;;;;;5092841;28;20482;-75
2022/08/17 08:19:52;;;;;;;26.23;24.33;;;;;;;;;;5093169;28;20412;-76
2022/08/17 08:22:25;;;;;;;24.53;23.13;;;;;;;;;;5093220;28;20433;-75
2022/08/17 08:24:55;;;;;;;24.20;22.70;;;;;;;;;;5093001;28;20407;-75
2022/08/17 08:27:27;;;;;;;24.30;22.90;;;;;;;;;;5093192;28;20474;-76
2022/08/17 08:29:56;;;;;;;25.33;23.57;;;;;;;;;;5093032;28;20449;-75
2022/08/17 08:32:33;;;;;;;24.07;22.77;;;;;;;;;;5092773;28;20540;-75
2022/08/17 08:35:05;;;;;;;25.27;23.67;;;;;;;;;;5092978;28;20821;-75
2022/08/17 08:37:39;;;;;;;24.50;23.10;;;;;;;;;;5092835;28;20977;-75
2022/08/17 08:40:10;;;;;;;24.80;23.30;;;;;;;;;;5092608;28;20923;-75
2022/08/17 08:42:42;;;;;;;24.97;23.57;;;;;;;;;;5092588;28;20452;-75
2022/08/17 08:45:13;;;;;;;25.73;24.23;;;;;;;;;;5093148;28;20817;-75
2022/08/17 08:47:59;;;;;;;25.43;23.90;;;;;;;;;;5092839;28;20448;-75
2022/08/17 08:50:30;;;;;;;28.50;26.67;;;;;;;;;;5092456;28;20408;-75
2022/08/17 08:53:04;;;;;;;26.80;24.90;;;;;;;;;;5092813;28;20418;-75
2022/08/17 08:55:44;;;;;;;26.00;24.40;;;;;;;;;;5092374;28;21026;-75
2022/08/17 08:58:15;;;;;;;25.93;24.13;;;;;;;;;;5092995;28;20442;-75
2022/08/17 09:00:46;;;;;;;25.60;24.00;;;;;;;;;;5092716;28;20779;-75
2022/08/17 09:03:25;;;;;;;24.90;23.40;;;;;;;;;;5092702;28;20449;-75
2022/08/17 09:05:59;;;;;;;25.20;23.37;;;;;;;;;;5092680;28;20872;-75
2022/08/17 09:08:31;;;;;;;24.03;22.50;;;;;;;;;;5092380;28;20432;-75
2022/08/17 09:11:02;;;;;;;25.57;23.97;;;;;;;;;;5094438;28;20924;-75
2022/08/17 09:13:35;;;;;;;26.00;24.40;;;;;;;;;;5096320;28;20473;-75
2022/08/17 09:16:05;;;;;;;26.57;24.83;;;;;;;;;;5096163;28;20474;-75
2022/08/17 09:18:35;;;;;;;25.40;23.90;;;;;;;;;;5096162;28;20441;-75
2022/08/17 09:21:04;;;;;;;24.77;23.27;;;;;;;;;;5096138;28;20448;-75
2022/08/17 09:23:33;;;;;;;25.03;23.43;;;;;;;;;;5096078;28;20438;-75
2022/08/17 09:26:04;;;;;;;24.87;23.27;;;;;;;;;;5095975;28;20439;-75
2022/08/17 09:28:33;;;;;;;24.17;22.77;;;;;;;;;;5096270;28;20761;-75
2022/08/17 09:31:03;;;;;;;24.63;23.23;;;;;;;;;;5096111;28;20484;-75
2022/08/17 09:33:32;;;;;;;25.07;23.53;;;;;;;;;;5096145;28;20432;-76
2022/08/17 09:36:04;;;;;;;24.67;23.27;;;;;;;;;;5096148;28;20767;-75
2022/08/17 09:38:35;;;;;;;25.20;23.60;;;;;;;;;;5096416;28;20437;-75
2022/08/17 09:41:08;;;;;;;26.87;24.90;;;;;;;;;;5095773;28;20414;-75
2022/08/17 09:43:39;;;;;;;24.13;22.63;;;;;;;;;;5095813;28;20940;-75
2022/08/17 09:46:10;;;;;;;25.47;24.00;;;;;;;;;;5095785;28;20439;-75
2022/08/17 09:48:40;;;;;;;25.87;23.97;;;;;;;;;;5095863;28;20434;-75
2022/08/17 09:51:11;;;;;;;24.73;23.30;;;;;;;;;;5095791;28;20461;-75
2022/08/17 09:53:40;;;;;;;24.60;23.20;;;;;;;;;;5095629;28;20621;-75
2022/08/17 09:56:12;;;;;;;25.00;23.33;;;;;;;;;;5095651;28;20513;-75
2022/08/17 09:58:46;;;;;;;26.67;24.97;;;;;;;;;;5095786;28;20508;-75
2022/08/17 10:01:19;;;;;;;25.47;23.97;;;;;;;;;;5094078;28;20430;-75
2022/08/17 10:03:59;;;;;;;27.10;25.43;;;;;;;;;;5095673;28;20464;-76
2022/08/17 10:06:30;;;;;;;26.00;24.50;;;;;;;;;;5095860;28;20483;-76
2022/08/17 10:09:06;;;;;;;25.57;24.10;;;;;;;;;;5095339;28;20904;-75
2022/08/17 10:14:23;;;;;;;26.03;24.53;;;;;;;;;;5094841;28;20579;-75
2022/08/17 10:16:55;;;;;;;25.20;23.70;;;;;;;;;;5095188;28;20462;-75
2022/08/17 10:19:25;;;;;;;26.13;24.53;;;;;;;;;;5094977;28;20473;-75
2022/08/17 10:27:30;;;;;;;27.57;25.97;;;;;;;;;;5095081;28;20410;-76
2022/08/17 10:29:59;;;;;;;27.57;25.97;;;;;;;;;;5095209;28;20437;-75
2022/08/17 10:32:30;;;;;;;26.80;25.30;;;;;;;;;;5094750;28;20910;-75
2022/08/17 10:35:08;;;;;;;24.77;23.37;;;;;;;;;;5095086;28;20422;-75
2022/08/17 10:37:52;;;;;;;25.20;23.60;;;;;;;;;;5094936;28;20431;-75
2022/08/17 10:40:26;;;;;;;25.83;24.33;;;;;;;;;;5094993;28;20433;-76
2022/08/17 10:42:58;;;;;;;24.70;23.00;;;;;;;;;;5094587;28;20478;-75
2022/08/17 10:45:28;;;;;;;26.87;25.27;;;;;;;;;;5094853;28;20441;-76
2022/08/17 10:48:02;;;;;;;25.53;24.03;;;;;;;;;;5094416;28;20427;-75
2022/08/17 10:50:46;;;;;;;24.80;23.13;;;;;;;;;;5094772;28;20420;-75
2022/08/17 10:56:40;;;;;;;26.77;25.17;;;;;;;;;;5110493;27;20958;-76
2022/08/17 10:59:07;;;;;;;27.43;25.63;;;;;;;;;;5110863;28;20465;-76
2022/08/17 11:02:07;;;;;;;26.87;25.27;;;;;;;;;;5110417;28;20411;-76
2022/08/17 11:04:43;;;;;;;26.80;25.10;;;;;;;;;;5087900;28;20450;-76
2022/08/17 11:07:15;;;;;;;25.30;23.80;;;;;;;;;;5087805;28;20416;-76
2022/08/17 11:09:51;;;;;;;25.83;24.43;;;;;;;;;;5087648;28;20424;-76
2022/08/17 11:12:27;;;;;;;25.37;23.97;;;;;;;;;;5102782;28;20484;-77
2022/08/17 11:15:00;;;;;;;24.83;23.43;;;;;;;;;;5107856;28;21003;-76
2022/08/17 11:17:49;;;;;;;26.37;24.87;;;;;;;;;;5107979;28;20509;-77
2022/08/17 11:20:27;;;;;;;27.37;25.67;;;;;;;;;;5107849;28;20536;-76
2022/08/17 11:23:18;;;;;;;25.33;23.70;;;;;;;;;;5107766;28;20959;-77
2022/08/17 11:25:49;;;;;;;25.77;24.07;;;;;;;;;;5092932;28;20456;-77
2022/08/17 11:28:19;;;;;;;23.97;22.57;;;;;;;;;;5107702;28;20456;-77
2022/08/17 11:30:48;;;;;;;24.97;23.57;;;;;;;;;;5107713;28;20411;-77
2022/08/17 11:33:34;;;;;;;24.50;23.10;;;;;;;;;;5107707;28;20437;-77
2022/08/17 11:36:11;;;;;;;24.53;23.03;;;;;;;;;;5109098;28;20484;-77
2022/08/17 11:38:46;;;;;;;24.27;22.90;;;;;;;;;;5110094;28;20434;-77
2022/08/17 11:41:19;;;;;;;25.60;24.10;;;;;;;;;;5109660;28;20790;-76
2022/08/17 11:44:00;;;;;;;25.07;23.67;;;;;;;;;;5109979;28;20440;-77
2022/08/17 11:52:13;;;;;;;25.93;24.43;;;;;;;;;;5109591;28;20428;-76
2022/08/17 11:54:43;;;;;;;25.87;24.37;;;;;;;;;;5108892;28;21001;-76
2022/08/17 11:57:29;;;;;;;25.40;24.00;;;;;;;;;;5109496;28;20881;-77
2022/08/17 11:59:59;;;;;;;25.20;23.80;;;;;;;;;;5109712;28;20833;-78
2022/08/17 12:02:33;;;;;;;26.10;24.70;;;;;;;;;;5109713;28;20432;-77
2022/08/17 12:05:02;;;;;;;25.37;23.97;;;;;;;;;;5109232;28;20952;-77
2022/08/17 12:07:31;;;;;;;24.90;23.50;;;;;;;;;;5095954;28;20408;-77
2022/08/17 12:09:59;;;;;;;25.43;23.93;;;;;;;;;;5095577;28;20449;-77
2022/08/17 12:12:31;;;;;;;25.73;24.23;;;;;;;;;;5095519;28;20473;-77
2022/08/17 12:15:00;;;;;;;25.33;23.83;;;;;;;;;;5095386;28;20842;-76
2022/08/17 12:17:28;;;;;;;26.40;24.90;;;;;;;;;;5095881;28;20408;-77
2022/08/17 12:19:56;;;;;;;25.70;24.20;;;;;;;;;;5095392;28;20447;-77
2022/08/17 12:22:31;;;;;;;27.30;25.63;;;;;;;;;;5095672;28;20445;-77
2022/08/17 12:25:04;;;;;;;27.33;25.73;;;;;;;;;;5095456;28;20863;-76
2022/08/17 12:27:33;;;;;;;26.53;24.73;;;;;;;;;;5095565;28;20443;-77
2022/08/17 12:30:02;;;;;;;25.73;24.10;;;;;;;;;;5095208;28;20433;-77
2022/08/17 12:32:32;;;;;;;26.10;24.70;;;;;;;;;;5095492;28;20445;-76
2022/08/17 12:35:00;;;;;;;27.03;25.43;;;;;;;;;;5095384;28;20481;-76
2022/08/17 12:37:30;;;;;;;26.70;25.17;;;;;;;;;;5095423;28;20474;-77
2022/08/17 12:39:59;;;;;;;26.60;24.70;;;;;;;;;;5094987;28;20448;-77
2022/08/17 12:42:28;;;;;;;27.10;25.50;;;;;;;;;;5094921;28;20416;-77
2022/08/17 12:44:55;;;;;;;27.07;25.43;;;;;;;;;;5095225;28;20458;-76
2022/08/17 12:47:24;;;;;;;28.90;26.90;;;;;;;;;;5095150;28;20427;-76
2022/08/17 12:49:52;;;;;;;27.50;25.90;;;;;;;;;;5094997;28;20416;-76
2022/08/17 12:52:22;;;;;;;26.37;24.67;;;;;;;;;;5094809;28;20471;-76
2022/08/17 12:54:51;;;;;;;27.37;25.13;;;;;;;;;;5094486;28;20500;-76
2022/08/17 12:57:20;;;;;;;26.30;24.80;;;;;;;;;;5094372;28;20456;-77
2022/08/17 12:59:49;;;;;;;27.77;26.07;;;;;;;;;;5094928;28;20419;-77
2022/08/17 13:02:20;;;;;;;25.50;24.00;;;;;;;;;;5094627;28;20415;-76
2022/08/17 13:04:50;;;;;;;26.50;25.00;;;;;;;;;;5094493;28;20453;-77
2022/08/17 13:07:26;;;;;;;26.00;24.53;;;;;;;;;;5094535;28;20934;-77
2022/08/17 13:09:53;;;;;;;28.47;25.67;;;;;;;;;;5094636;28;20465;-77
2022/08/17 13:12:26;;;;;;;27.07;25.47;;;;;;;;;;5094255;28;20477;-77
2022/08/17 13:14:53;;;;;;;26.63;25.13;;;;;;;;;;5094236;28;20451;-77
2022/08/17 13:17:26;;;;;;;24.70;23.20;;;;;;;;;;5093898;28;20825;-76
2022/08/17 13:19:55;;;;;;;26.07;24.47;;;;;;;;;;5094387;28;20415;-76
2022/08/17 13:22:23;;;;;;;26.03;24.50;;;;;;;;;;5094516;28;20459;-77
2022/08/17 13:24:53;;;;;;;25.13;23.73;;;;;;;;;;5094020;28;20445;-76
2022/08/17 13:27:21;;;;;;;26.07;24.27;;;;;;;;;;5094352;28;20441;-76
2022/08/17 13:29:52;;;;;;;25.70;24.00;;;;;;;;;;5094087;28;20434;-76
2022/08/17 13:32:21;;;;;;;25.93;24.23;;;;;;;;;;5094340;28;20441;-77
2022/08/17 13:34:50;;;;;;;25.50;23.97;;;;;;;;;;5093877;28;20475;-77
2022/08/17 13:37:19;;;;;;;26.87;24.83;;;;;;;;;;5094305;28;20403;-77
2022/08/17 13:39:47;;;;;;;27.23;25.43;;;;;;;;;;5093854;28;20885;-77
2022/08/17 13:42:30;;;;;;;26.40;24.60;;;;;;;;;;5093787;28;20411;-77
2022/08/17 13:44:58;;;;;;;25.10;23.70;;;;;;;;;;5094088;28;20444;-76
2022/08/17 13:47:26;;;;;;;25.83;24.30;;;;;;;;;;5094026;28;20446;-76
2022/08/17 13:49:54;;;;;;;26.03;24.23;;;;;;;;;;5093622;28;20424;-76
2022/08/17 13:52:36;;;;;;;25.37;23.80;;;;;;;;;;5094040;28;20461;-76
2022/08/17 13:55:07;;;;;;;25.47;23.93;;;;;;;;;;5093358;28;20500;-76
2022/08/17 13:57:35;;;;;;;26.50;25.00;;;;;;;;;;5093518;28;20407;-77
2022/08/17 14:00:11;;;;;;;26.27;24.60;;;;;;;;;;5093289;28;20451;-76
2022/08/17 14:02:38;;;;;;;24.57;23.10;;;;;;;;;;5093485;28;20484;-77
2022/08/17 14:05:06;;;;;;;25.93;24.33;;;;;;;;;;5093712;28;20445;-77
2022/08/17 14:07:34;;;;;;;25.50;23.90;;;;;;;;;;5093303;28;20463;-76
2022/08/17 14:10:05;;;;;;;26.03;24.53;;;;;;;;;;5093249;28;20444;-77
2022/08/17 14:12:34;;;;;;;25.73;24.23;;;;;;;;;;5093149;28;20472;-77
2022/08/17 14:15:02;;;;;;;26.23;24.53;;;;;;;;;;5093428;28;20476;-77
2022/08/17 14:17:30;;;;;;;36.93;28.23;;;;;;;;;;5093524;28;20441;-77
2022/08/17 14:19:57;;;;;;;27.60;25.50;;;;;;;;;;5093145;28;20789;-77
2022/08/17 14:22:27;;;;;;;24.40;23.00;;;;;;;;;;5093405;28;20445;-77
2022/08/17 14:24:54;;;;;;;25.90;24.20;;;;;;;;;;5092924;28;20419;-77
2022/08/17 14:27:26;;;;;;;25.10;23.50;;;;;;;;;;5093315;28;20441;-77
2022/08/17 14:29:54;;;;;;;27.10;25.20;;;;;;;;;;5093018;28;20770;-77
2022/08/17 14:32:22;;;;;;;25.87;24.30;;;;;;;;;;5093236;28;20412;-76
2022/08/17 14:34:49;;;;;;;24.67;23.10;;;;;;;;;;5092919;28;20674;-77
2022/08/17 14:37:17;;;;;;;26.90;25.20;;;;;;;;;;5092932;28;20416;-77
2022/08/17 14:39:44;;;;;;;27.40;25.37;;;;;;;;;;5093168;28;20784;-76
2022/08/17 14:42:11;;;;;;;26.53;24.83;;;;;;;;;;5093189;28;20433;-76
2022/08/17 14:44:40;;;;;;;27.67;26.00;;;;;;;;;;5092755;28;20784;-77
2022/08/17 14:47:10;;;;;;;26.97;25.17;;;;;;;;;;5093072;28;20793;-76
2022/08/17 14:49:37;;;;;;;25.90;24.20;;;;;;;;;;5093047;28;20449;-76
2022/08/17 14:52:05;;;;;;;24.83;23.33;;;;;;;;;;5093033;28;20403;-77
2022/08/17 14:54:32;;;;;;;26.20;24.60;;;;;;;;;;5092339;28;20999;-77
2022/08/17 14:57:00;;;;;;;26.03;24.43;;;;;;;;;;5092895;28;20459;-77
2022/08/17 14:59:27;;;;;;;26.87;25.30;;;;;;;;;;5092753;28;20468;-77
2022/08/17 15:01:56;;;;;;;27.10;25.50;;;;;;;;;;5092853;28;20472;-77
2022/08/17 15:04:23;;;;;;;27.23;25.67;;;;;;;;;;5092847;28;20412;-77
2022/08/17 15:06:51;;;;;;;26.77;25.17;;;;;;;;;;5092903;28;20412;-77
2022/08/17 15:09:18;;;;;;;26.87;25.27;;;;;;;;;;5092933;28;20437;-77