Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 12:06:46;;;;;;;37.35;16.80;;;5.90;99.90;;;;;;5102772;27;20332;-78
2021/01/09 12:09:12;;;;;;;37.13;16.48;;;5.90;99.90;;;;;;5083835;28;20028;-74
2021/01/09 12:11:38;;;;;;;42.80;17.75;;;6.00;99.90;;;;;;5081958;28;20407;-73
2021/01/09 12:14:06;;;;;;;34.97;15.93;;;6.00;99.90;;;;;;5078867;28;20032;-73
2021/01/09 12:16:33;;;;;;;36.60;17.10;;;6.10;99.90;;;;;;5067228;27;20032;-74
2021/01/09 12:18:59;;;;;;;31.33;14.40;;;6.10;99.90;;;;;;5051661;28;20104;-74
2021/01/09 12:21:28;;;;;;;33.30;14.68;;;6.20;99.90;;;;;;5063907;28;20028;-72
2021/01/09 12:23:55;;;;;;;35.75;15.02;;;6.20;99.90;;;;;;5092855;28;20060;-73
2021/01/09 12:26:21;;;;;;;30.50;14.65;;;6.30;99.90;;;;;;5063170;28;20056;-74
2021/01/09 12:28:47;;;;;;;39.92;17.27;;;6.30;99.90;;;;;;5058431;28;20033;-74
2021/01/09 12:31:13;;;;;;;41.22;18.45;;;6.40;99.90;;;;;;5055873;28;20400;-73
2021/01/09 12:33:40;;;;;;;31.75;14.32;;;6.40;99.90;;;;;;5090149;28;20115;-74
2021/01/09 12:36:07;;;;;;;34.08;15.40;;;6.50;99.90;;;;;;5062620;28;20078;-74
2021/01/09 12:38:32;;;;;;;32.05;15.05;;;6.50;99.90;;;;;;5050532;28;20400;-73
2021/01/09 12:40:58;;;;;;;28.38;13.20;;;6.50;99.90;;;;;;5062429;28;20037;-73
2021/01/09 12:43:23;;;;;;;29.35;13.25;;;6.50;99.90;;;;;;5055354;28;20056;-74
2021/01/09 12:45:49;;;;;;;28.83;12.07;;;6.50;99.90;;;;;;5058924;28;20071;-73
2021/01/09 12:48:15;;;;;;;30.67;13.32;;;6.50;99.90;;;;;;5040678;28;20411;-72
2021/01/09 12:50:43;;;;;;;28.08;13.57;;;6.60;99.90;;;;;;5036009;28;20034;-74
2021/01/09 12:53:09;;;;;;;23.98;11.25;;;6.60;99.90;;;;;;5034217;28;20655;-74
2021/01/09 12:55:36;;;;;;;26.42;12.00;;;6.60;99.90;;;;;;5033389;28;20026;-73
2021/01/09 12:58:02;;;;;;;30.38;13.57;;;6.70;99.90;;;;;;5038675;28;20029;-75
2021/01/09 13:00:28;;;;;;;38.47;15.65;;;6.80;99.90;;;;;;5031571;28;20037;-76
2021/01/09 13:02:53;;;;;;;35.03;15.38;;;6.90;99.90;;;;;;5029034;28;20072;-75
2021/01/09 13:05:21;;;;;;;26.77;12.95;;;6.90;99.90;;;;;;5017864;28;20106;-74
2021/01/09 13:07:47;;;;;;;24.77;11.27;;;6.90;99.90;;;;;;5038435;28;20055;-74
2021/01/09 13:10:13;;;;;;;29.17;12.52;;;7.00;99.90;;;;;;5035865;28;20929;-74
2021/01/09 13:12:38;;;;;;;26.98;12.70;;;7.00;99.90;;;;;;5045964;28;20032;-73
2021/01/09 13:15:06;;;;;;;24.20;11.73;;;7.00;99.90;;;;;;5032047;28;20064;-74
2021/01/09 13:17:32;;;;;;;24.92;11.38;;;7.00;99.90;;;;;;5029240;28;20578;-74
2021/01/09 13:19:58;;;;;;;25.10;12.07;;;7.00;99.90;;;;;;5019995;28;20109;-74
2021/01/09 13:22:24;;;;;;;26.20;12.68;;;7.00;99.90;;;;;;5020363;28;20030;-74
2021/01/09 13:24:49;;;;;;;25.20;11.70;;;7.00;99.90;;;;;;5020186;28;20088;-74
2021/01/09 13:27:15;;;;;;;27.75;12.00;;;7.10;99.90;;;;;;5020090;28;20508;-75
2021/01/09 13:29:41;;;;;;;23.23;11.38;;;7.10;99.90;;;;;;5024425;28;20407;-74
2021/01/09 13:32:10;;;;;;;25.23;11.93;;;7.10;99.90;;;;;;5027286;28;20041;-73
2021/01/09 13:34:36;;;;;;;22.40;10.95;;;7.10;99.90;;;;;;5028468;28;20086;-74
2021/01/09 13:37:06;;;;;;;22.67;10.43;;;7.10;99.90;;;;;;5027186;28;20073;-74
2021/01/09 13:39:32;;;;;;;21.02;10.48;;;7.00;99.90;;;;;;5031992;28;20029;-72
2021/01/09 13:41:59;;;;;;;19.38;9.60;;;6.90;99.90;;;;;;5024631;28;20026;-73
2021/01/09 13:44:25;;;;;;;18.23;9.07;;;6.90;99.90;;;;;;5017835;28;20022;-74
2021/01/09 13:46:51;;;;;;;18.52;9.75;;;6.90;99.90;;;;;;5022422;28;20052;-72
2021/01/09 13:49:16;;;;;;;20.38;10.13;;;6.80;99.90;;;;;;5017359;28;20055;-74
2021/01/09 13:51:44;;;;;;;17.55;9.02;;;6.80;99.90;;;;;;5022297;28;20468;-74
2021/01/09 13:54:13;;;;;;;21.20;10.27;;;6.70;99.90;;;;;;5023375;28;20044;-74
2021/01/09 13:56:40;;;;;;;22.27;10.40;;;6.80;99.90;;;;;;5026858;28;20108;-73
2021/01/09 13:59:17;;;;;;;22.30;9.73;;;6.90;99.90;;;;;;5018958;28;20060;-74
2021/01/09 14:01:44;;;;;;;22.13;10.60;;;6.90;99.90;;;;;;5027944;28;20104;-72
2021/01/09 14:04:10;;;;;;;20.65;9.95;;;6.90;99.90;;;;;;5022868;28;20680;-73
2021/01/09 14:06:40;;;;;;;22.00;10.95;;;6.90;99.90;;;;;;5027726;28;20058;-72
2021/01/09 14:09:06;;;;;;;24.67;10.40;;;6.90;99.90;;;;;;5022625;28;20048;-73
2021/01/09 14:11:33;;;;;;;19.80;10.27;;;6.90;99.90;;;;;;5019984;28;20071;-72
2021/01/09 14:13:59;;;;;;;21.13;10.13;;;7.00;99.90;;;;;;5021987;28;20429;-73
2021/01/09 14:16:31;;;;;;;20.83;10.52;;;6.90;99.90;;;;;;5022340;28;20034;-73
2021/01/09 14:18:57;;;;;;;21.10;9.55;;;6.90;99.90;;;;;;5017740;28;20576;-74
2021/01/09 14:21:24;;;;;;;17.67;9.27;;;7.00;99.90;;;;;;5028567;28;20094;-73
2021/01/09 14:23:54;;;;;;;19.65;9.63;;;7.00;99.90;;;;;;5018324;28;20022;-73
2021/01/09 14:26:20;;;;;;;20.75;10.15;;;6.90;99.70;;;;;;5013121;28;20091;-72
2021/01/09 14:28:47;;;;;;;20.52;9.48;;;6.90;99.70;;;;;;5016647;28;20030;-73
2021/01/09 14:31:16;;;;;;;22.33;10.40;;;6.80;99.90;;;;;;5014144;28;20034;-74
2021/01/09 14:33:42;;;;;;;20.80;9.70;;;6.80;99.90;;;;;;5021776;28;20056;-73
2021/01/09 14:36:08;;;;;;;21.77;10.60;;;6.80;99.80;;;;;;5025051;28;20061;-73
2021/01/09 14:38:34;;;;;;;21.48;10.60;;;6.80;99.90;;;;;;5023089;28;20545;-73
2021/01/09 14:40:59;;;;;;;22.77;11.18;;;6.80;99.90;;;;;;5020832;28;20742;-73
2021/01/09 14:43:25;;;;;;;20.48;11.20;;;6.70;99.90;;;;;;5016766;28;20033;-73
2021/01/09 14:45:57;;;;;;;22.05;10.77;;;6.70;99.90;;;;;;5026780;28;20063;-73
2021/01/09 14:48:22;;;;;;;23.02;11.05;;;6.70;99.90;;;;;;5016008;28;20087;-73
2021/01/09 14:50:48;;;;;;;26.77;11.05;;;6.70;99.90;;;;;;5018785;28;20044;-73
2021/01/09 14:53:14;;;;;;;25.38;11.40;;;6.70;99.90;;;;;;5026703;28;20049;-74
2021/01/09 14:55:48;;;;;;;26.13;12.23;;;6.70;99.90;;;;;;5023183;28;20152;-74
2021/01/09 14:58:14;;;;;;;24.80;11.70;;;6.60;99.90;;;;;;5020920;28;20030;-73
2021/01/09 15:00:39;;;;;;;24.50;11.35;;;6.60;99.90;;;;;;5018558;28;20100;-74
2021/01/09 15:03:05;;;;;;;21.92;11.07;;;6.60;99.90;;;;;;5016291;28;20447;-73
2021/01/09 15:05:33;;;;;;;26.33;11.18;;;6.60;99.90;;;;;;5027588;28;20519;-74
2021/01/09 15:07:59;;;;;;;21.42;11.05;;;6.60;99.90;;;;;;5015006;28;20095;-73
2021/01/09 15:10:25;;;;;;;31.08;11.50;;;6.50;99.90;;;;;;5015431;28;20057;-72
2021/01/09 15:12:51;;;;;;;22.67;11.98;;;6.50;99.90;;;;;;5022203;28;20037;-74
2021/01/09 15:15:16;;;;;;;24.38;10.90;;;6.50;99.90;;;;;;5024470;28;20108;-73
2021/01/09 15:17:50;;;;;;;23.52;11.70;;;6.50;99.90;;;;;;5018066;28;20025;-73
2021/01/09 15:20:15;;;;;;;27.08;12.60;;;6.50;99.90;;;;;;5018442;28;20088;-72
2021/01/09 15:22:41;;;;;;;27.25;12.27;;;6.50;99.90;;;;;;5017172;28;20030;-74
2021/01/09 15:25:07;;;;;;;25.85;11.75;;;6.50;99.90;;;;;;5016803;28;20579;-73
2021/01/09 15:27:33;;;;;;;25.08;12.10;;;6.50;99.90;;;;;;5014764;28;20018;-74
2021/01/09 15:29:58;;;;;;;24.35;11.63;;;6.50;99.90;;;;;;5026401;28;20460;-72
2021/01/09 15:32:24;;;;;;;26.13;12.20;;;6.40;99.90;;;;;;5016603;28;20021;-73
2021/01/09 15:34:49;;;;;;;28.92;13.48;;;6.40;99.90;;;;;;5017028;28;20038;-73
2021/01/09 15:37:15;;;;;;;28.35;13.48;;;6.40;99.90;;;;;;5018773;28;20036;-73
2021/01/09 15:39:44;;;;;;;28.48;13.05;;;6.40;99.90;;;;;;5018545;28;20957;-72
