Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:07;;;;;;;0.40;0.40;;;;;;;11.78;92.79;100119.44;5127435;28;20024;-74
2022/10/26 00:03:34;;;;;;;0.40;0.40;;;;;;;11.79;92.89;100115.09;5127788;28;20079;-74
2022/10/26 00:06:12;;;;;;;0.40;0.40;;;;;;;11.86;93.18;100129.72;5109415;28;20510;-74
2022/10/26 00:08:37;;;;;;;0.30;0.30;;;;;;;11.84;93.10;100126.28;5127300;28;20031;-75
2022/10/26 00:11:04;;;;;;;0.40;0.40;;;;;;;11.81;93.02;100121.13;5127503;28;20034;-75
2022/10/26 00:13:29;;;;;;;1.00;1.00;;;;;;;11.80;93.24;100122.03;5127436;28;20043;-75
2022/10/26 00:15:55;;;;;;;0.60;0.60;;;;;;;11.76;93.05;100118.63;5108616;28;20019;-76
2022/10/26 00:18:21;;;;;;;0.40;0.40;;;;;;;11.82;92.56;100116.78;5108730;28;20026;-73
2022/10/26 00:20:46;;;;;;;0.40;0.40;;;;;;;11.76;92.06;100113.41;5108845;28;20027;-74
2022/10/26 00:23:12;;;;;;;0.30;0.30;;;;;;;11.74;92.51;100129.94;5127105;28;20031;-74
2022/10/26 00:25:37;;;;;;;0.40;0.40;;;;;;;11.73;92.41;100123.00;5108736;28;20019;-75
2022/10/26 00:28:03;;;;;;;0.35;0.35;;;;;;;11.69;92.62;100121.34;5108756;28;20016;-73
2022/10/26 00:30:28;;;;;;;0.40;0.40;;;;;;;11.64;91.28;100118.84;5126592;28;20020;-75
2022/10/26 00:32:53;;;;;;;0.40;0.40;;;;;;;11.73;92.09;100128.19;5127158;28;20023;-75
2022/10/26 00:35:19;;;;;;;1.27;1.27;;;;;;;11.76;92.40;100136.81;5108217;28;20055;-74
2022/10/26 00:37:44;;;;;;;0.40;0.40;;;;;;;11.71;92.38;100127.38;5108223;28;20023;-74
2022/10/26 00:40:10;;;;;;;0.40;0.40;;;;;;;11.71;92.39;100127.38;5108283;28;20021;-74
2022/10/26 00:42:35;;;;;;;0.40;0.40;;;;;;;11.70;91.99;100131.72;5126879;28;20015;-75
2022/10/26 00:45:19;;;;;;;0.60;0.60;;;;;;;11.70;90.87;100136.06;5108398;28;20052;-75
2022/10/26 00:47:49;;;;;;;0.50;0.50;;;;;;;11.58;91.49;100135.38;5108070;28;20023;-75
2022/10/26 00:50:25;;;;;;;0.30;0.30;;;;;;;11.61;90.71;100145.72;5108112;28;20489;-74
2022/10/26 00:52:52;;;;;;;0.30;0.30;;;;;;;11.64;90.56;100148.31;5126536;28;20094;-75
2022/10/26 00:55:23;;;;;;;0.30;0.30;;;;;;;11.64;91.25;100145.69;5126448;28;20023;-75
2022/10/26 00:57:52;;;;;;;1.35;1.27;;;;;;;11.66;90.86;100158.69;5126234;28;20023;-75
2022/10/26 01:00:17;;;;;;;0.40;0.40;;;;;;;11.69;91.45;100161.22;5108050;28;20041;-75
2022/10/26 01:02:45;;;;;;;0.40;0.40;;;;;;;11.67;91.13;100149.97;5126284;28;20048;-75
2022/10/26 01:05:14;;;;;;;0.40;0.40;;;;;;;11.62;90.90;100152.66;5107862;28;20027;-75
2022/10/26 01:07:41;;;;;;;0.40;0.40;;;;;;;11.71;90.68;100156.84;5126260;28;20027;-73
2022/10/26 01:10:08;;;;;;;0.40;0.40;;;;;;;11.64;91.33;100145.69;5107783;28;20024;-75
2022/10/26 01:12:33;;;;;;;0.40;0.40;;;;;;;11.57;91.40;100144.06;5126157;28;20335;-74
2022/10/26 01:14:58;;;;;;;0.40;0.40;;;;;;;11.65;90.89;100162.13;5107967;28;20035;-75
2022/10/26 01:17:45;;;;;;;1.17;1.15;;;;;;;11.67;90.47;100164.72;5126012;28;20031;-75
2022/10/26 01:20:35;;;;;;;0.40;0.40;;;;;;;11.64;90.73;100165.63;5107863;28;20020;-74
2022/10/26 01:23:05;;;;;;;0.40;0.40;;;;;;;11.65;90.77;100170.81;5126102;28;20030;-75
2022/10/26 01:25:39;;;;;;;0.40;0.40;;;;;;;11.59;89.99;100168.31;5126043;28;20027;-74
2022/10/26 01:28:33;;;;;;;0.40;0.40;;;;;;;11.59;89.86;100170.91;5107268;28;20027;-75
2022/10/26 01:31:02;;;;;;;0.40;0.40;;;;;;;11.63;90.53;100163.91;5125811;28;20081;-75
2022/10/26 01:33:43;;;;;;;0.40;0.40;;;;;;;11.61;90.71;100165.69;5107626;28;20487;-75
2022/10/26 01:36:41;;;;;;;0.40;0.40;;;;;;;11.63;90.73;100175.16;5125877;28;20040;-74
2022/10/26 01:39:06;;;;;;;0.40;0.40;;;;;;;11.61;90.41;100176.94;5107303;28;20019;-75
2022/10/26 01:41:38;;;;;;;0.40;0.40;;;;;;;11.59;90.84;100170.03;5107238;28;20063;-75
2022/10/26 01:44:19;;;;;;;0.35;0.35;;;;;;;11.58;89.90;100174.38;5107679;28;20035;-75
2022/10/26 01:46:48;;;;;;;0.40;0.40;;;;;;;11.61;90.95;100176.94;5107271;28;20046;-75
2022/10/26 01:49:18;;;;;;;0.50;0.50;;;;;;;11.61;91.17;100182.13;5125260;28;20049;-74
2022/10/26 01:51:47;;;;;;;0.30;0.30;;;;;;;11.67;91.75;100175.97;5107038;28;20019;-74
2022/10/26 01:54:12;;;;;;;2.35;2.15;;;;;;;11.60;91.01;100169.16;5125583;28;20049;-75
2022/10/26 01:56:39;;;;;;;0.80;0.80;;;;;;;11.59;91.55;100170.91;5125750;28;20023;-76
2022/10/26 01:59:17;;;;;;;0.30;0.30;;;;;;;11.67;91.12;100175.13;5125428;28;20027;-75
2022/10/26 02:01:49;;;;;;;0.30;0.30;;;;;;;11.68;91.35;100167.28;5125136;28;20136;-73
2022/10/26 02:04:24;;;;;;;0.40;0.40;;;;;;;11.65;91.32;100173.41;5107525;28;20023;-74
2022/10/26 02:06:58;;;;;;;0.40;0.40;;;;;;;11.61;91.58;100169.13;5107212;28;20281;-75
2022/10/26 02:09:45;;;;;;;0.40;0.40;;;;;;;11.61;91.06;100171.72;5125688;28;20047;-75
2022/10/26 02:12:24;;;;;;;0.73;0.73;;;;;;;11.53;90.05;100169.25;5125412;28;20349;-74
2022/10/26 02:15:06;;;;;;;0.40;0.40;;;;;;;11.59;90.51;100180.44;5107156;28;20032;-74
2022/10/26 02:17:45;;;;;;;0.50;0.50;;;;;;;11.58;89.64;100186.53;5106900;28;20039;-74
2022/10/26 02:20:19;;;;;;;0.60;0.60;;;;;;;11.62;89.97;100180.41;5125433;28;20460;-75
2022/10/26 02:22:48;;;;;;;0.40;0.40;;;;;;;11.55;90.01;100174.44;5125494;28;20041;-75
2022/10/26 02:25:22;;;;;;;0.40;0.40;;;;;;;11.58;90.13;100179.56;5125002;28;20024;-73
2022/10/26 02:27:52;;;;;;;0.40;0.40;;;;;;;11.61;89.71;100187.31;5107013;28;20043;-75
2022/10/26 02:30:18;;;;;;;0.55;0.55;;;;;;;11.62;90.62;100189.06;5125475;28;20020;-75
2022/10/26 02:32:48;;;;;;;1.38;1.30;;;;;;;11.63;90.39;100195.97;5125308;28;20107;-75
2022/10/26 02:35:16;;;;;;;0.40;0.40;;;;;;;11.62;90.58;100181.25;5125186;28;20039;-75
2022/10/26 02:37:44;;;;;;;0.40;0.40;;;;;;;11.63;90.42;100190.78;5125141;28;20020;-74
2022/10/26 02:40:13;;;;;;;0.40;0.40;;;;;;;11.62;90.21;100190.78;5125284;28;20588;-74
2022/10/26 02:42:42;;;;;;;0.40;0.40;;;;;;;11.70;90.58;100198.47;5125441;28;20050;-75
2022/10/26 02:45:11;;;;;;;0.40;0.40;;;;;;;11.75;91.00;100194.06;5106826;28;20027;-74
2022/10/26 02:47:37;;;;;;;0.40;0.40;;;;;;;11.74;91.07;100189.75;5106600;28;20030;-73
2022/10/26 02:50:03;;;;;;;0.40;0.40;;;;;;;11.70;90.99;100193.28;5106716;28;20024;-74
2022/10/26 02:52:38;;;;;;;0.40;0.40;;;;;;;11.74;91.40;100202.75;5106533;28;20030;-74
2022/10/26 02:55:17;;;;;;;0.40;0.40;;;;;;;11.75;91.44;100202.72;5106934;28;20027;-73
2022/10/26 02:57:46;;;;;;;0.40;0.40;;;;;;;11.70;91.82;100203.66;5124879;28;20028;-74
2022/10/26 03:00:15;;;;;;;0.35;0.35;;;;;;;11.74;91.90;100194.94;5125355;28;20011;-74
2022/10/26 03:02:42;;;;;;;0.40;0.40;;;;;;;11.64;90.66;100200.31;5126783;28;20153;-74
2022/10/26 03:05:22;;;;;;;0.40;0.40;;;;;;;11.59;90.10;100193.44;5129161;28;20020;-74
2022/10/26 03:07:47;;;;;;;0.40;0.40;;;;;;;11.55;90.17;100181.38;5128579;28;20079;-75
2022/10/26 03:10:13;;;;;;;0.40;0.40;;;;;;;11.55;88.66;100190.03;5128862;28;20035;-75
2022/10/26 03:12:38;;;;;;;0.40;0.40;;;;;;;11.58;88.78;100187.38;5129065;28;20027;-75
2022/10/26 03:15:04;;;;;;;0.40;0.40;;;;;;;11.58;88.01;100192.56;5128685;28;20050;-76
2022/10/26 03:17:29;;;;;;;0.38;0.38;;;;;;;11.61;88.88;100192.53;5110106;28;20023;-75
2022/10/26 03:19:55;;;;;;;0.40;0.40;;;;;;;11.55;88.44;100203.03;5128401;28;20058;-75
2022/10/26 03:22:21;;;;;;;0.40;0.40;;;;;;;11.57;88.50;100205.59;5109822;28;20039;-75
2022/10/26 03:24:47;;;;;;;0.40;0.40;;;;;;;11.58;88.32;100196.94;5128500;28;20120;-75
2022/10/26 03:27:12;;;;;;;0.40;0.40;;;;;;;11.50;87.81;100189.28;5128547;28;20125;-75
2022/10/26 03:29:38;;;;;;;0.40;0.40;;;;;;;11.49;88.08;100190.13;5127828;28;20022;-75
2022/10/26 03:32:03;;;;;;;0.40;0.40;;;;;;;11.53;88.01;100195.25;5127962;28;20031;-75
2022/10/26 03:34:29;;;;;;;0.40;0.40;;;;;;;11.55;88.24;100197.81;5128105;28;20028;-76
2022/10/26 03:36:54;;;;;;;0.40;0.40;;;;;;;11.47;87.39;100191.91;5109571;28;20067;-75
2022/10/26 03:39:19;;;;;;;0.40;0.40;;;;;;;11.48;86.52;100198.81;5109720;28;20019;-75
2022/10/26 03:41:45;;;;;;;0.40;0.40;;;;;;;11.52;87.17;100218.69;5128127;28;20019;-74
2022/10/26 03:44:10;;;;;;;0.63;0.60;;;;;;;11.46;86.42;100214.44;5127930;28;20114;-74
2022/10/26 03:46:35;;;;;;;0.40;0.40;;;;;;;11.50;86.42;100216.09;5127810;28;20024;-74
2022/10/26 03:49:01;;;;;;;0.40;0.40;;;;;;;11.56;87.51;100217.75;5127688;28;20028;-75
2022/10/26 03:51:26;;;;;;;4.13;2.08;;;;;;;11.52;87.42;100218.69;5127820;28;20079;-75
2022/10/26 03:53:52;;;;;;;0.40;0.40;;;;;;;11.50;86.86;100228.25;5127920;28;20020;-75
2022/10/26 03:56:17;;;;;;;0.40;0.40;;;;;;;11.48;87.15;100227.41;5127693;28;20024;-74
2022/10/26 03:58:42;;;;;;;0.40;0.40;;;;;;;11.48;87.22;100225.69;5109325;28;20105;-74
2022/10/26 04:01:08;;;;;;;0.40;0.40;;;;;;;11.50;87.81;100221.31;5127723;28;20072;-73
2022/10/26 04:03:33;;;;;;;0.40;0.40;;;;;;;11.58;88.02;100220.34;5127683;28;20065;-74
2022/10/26 04:06:00;;;;;;;0.40;0.40;;;;;;;11.56;88.76;100229.91;5127460;28;20399;-74
2022/10/26 04:08:25;;;;;;;0.40;0.40;;;;;;;11.57;88.96;100236.81;5108990;28;20505;-75
2022/10/26 04:10:51;;;;;;;1.63;1.52;;;;;;;11.50;87.73;100234.28;5109106;28;20050;-74
2022/10/26 04:13:16;;;;;;;0.40;0.40;;;;;;;11.49;88.36;100235.19;5127050;28;20027;-74
2022/10/26 04:15:42;;;;;;;0.38;0.38;;;;;;;11.60;88.70;100234.16;5127269;28;20019;-74
2022/10/26 04:18:08;;;;;;;0.40;0.40;;;;;;;11.55;88.80;100234.22;5127277;28;20039;-75
2022/10/26 04:20:35;;;;;;;0.40;0.40;;;;;;;11.60;88.88;100242.81;5127383;28;20024;-74
2022/10/26 04:23:05;;;;;;;0.40;0.40;;;;;;;11.69;88.86;100248.78;5108710;28;20022;-74
2022/10/26 04:25:32;;;;;;;0.40;0.40;;;;;;;11.49;89.79;100221.31;5127210;28;20046;-74
2022/10/26 04:27:58;;;;;;;0.40;0.40;;;;;;;11.61;89.83;100244.53;5126920;28;20026;-76
2022/10/26 04:30:23;;;;;;;0.40;0.40;;;;;;;11.65;89.52;100240.16;5126993;28;20028;-75
2022/10/26 04:32:49;;;;;;;0.40;0.40;;;;;;;11.60;89.92;100248.03;5108527;28;20028;-75
2022/10/26 04:35:14;;;;;;;0.40;0.40;;;;;;;11.59;89.95;100250.66;5126953;28;20058;-74
2022/10/26 04:37:39;;;;;;;1.05;1.05;;;;;;;11.59;89.51;100246.31;5126815;28;20043;-75
2022/10/26 04:40:05;;;;;;;0.50;0.50;;;;;;;11.55;89.23;100249.81;5108501;28;20075;-75
2022/10/26 04:42:32;;;;;;;0.32;0.32;;;;;;;11.67;89.79;100251.41;5126801;28;20020;-75
2022/10/26 04:44:59;;;;;;;0.40;0.40;;;;;;;11.54;89.92;100248.13;5126809;28;20543;-75
2022/10/26 04:47:24;;;;;;;0.30;0.30;;;;;;;11.64;89.92;100248.84;5126634;28;20020;-76
2022/10/26 04:49:49;;;;;;;0.30;0.30;;;;;;;11.62;89.68;100248.88;5126585;28;20069;-75
2022/10/26 04:52:15;;;;;;;0.50;0.50;;;;;;;11.57;89.86;100244.59;5108283;28;20043;-75
2022/10/26 04:54:40;;;;;;;0.95;0.95;;;;;;;11.57;89.57;100248.06;5126539;28;20031;-74
2022/10/26 04:57:05;;;;;;;0.40;0.40;;;;;;;11.62;90.27;100245.41;5126641;28;20016;-75
2022/10/26 04:59:31;;;;;;;0.70;0.70;;;;;;;11.67;90.07;100255.72;5108041;28;20020;-73
2022/10/26 05:01:56;;;;;;;0.40;0.40;;;;;;;11.62;90.27;100245.41;5126298;28;20076;-73
2022/10/26 05:04:21;;;;;;;3.60;2.80;;;;;;;11.60;90.81;100239.34;5126408;28;20016;-73
2022/10/26 05:06:47;;;;;;;0.40;0.40;;;;;;;11.62;90.44;100253.19;5108115;28;20360;-74
2022/10/26 05:09:12;;;;;;;0.40;0.40;;;;;;;11.56;90.28;100248.09;5126077;28;20034;-73
2022/10/26 05:11:37;;;;;;;0.30;0.30;;;;;;;11.58;89.56;100256.75;5107642;28;20049;-75
2022/10/26 05:14:03;;;;;;;0.40;0.40;;;;;;;11.61;89.82;100249.72;5126018;28;20034;-74
2022/10/26 05:16:28;;;;;;;0.38;0.38;;;;;;;11.56;90.77;100248.09;5107569;28;20023;-75
2022/10/26 05:18:53;;;;;;;0.40;0.40;;;;;;;11.61;91.25;100248.88;5126059;28;20046;-74
2022/10/26 05:21:19;;;;;;;0.40;0.40;;;;;;;11.58;90.97;100260.19;5108158;28;20232;-71
2022/10/26 05:23:50;;;;;;;0.40;0.40;;;;;;;11.53;90.83;100246.41;5126026;28;20023;-76
2022/10/26 05:26:16;;;;;;;0.60;0.60;;;;;;;11.56;90.92;100259.38;5107074;28;20020;-77
2022/10/26 05:28:41;;;;;;;0.30;0.30;;;;;;;11.52;90.40;100245.53;5090530;28;20027;-75
2022/10/26 05:31:06;;;;;;;3.47;0.73;;;;;;;11.58;89.91;100265.38;5107183;28;20255;-76
2022/10/26 05:33:31;;;;;;;0.40;0.40;;;;;;;11.54;90.88;100261.13;5126047;28;20031;-76
2022/10/26 05:35:57;;;;;;;0.45;0.45;;;;;;;11.57;90.40;100268.88;5106960;28;20047;-77
2022/10/26 05:38:22;;;;;;;3.78;3.47;;;;;;;11.47;89.99;100251.72;5125058;28;20047;-76
2022/10/26 05:40:53;;;;;;;0.40;0.40;;;;;;;11.57;89.53;100274.06;5125750;28;20028;-76
2022/10/26 05:43:21;;;;;;;0.40;0.40;;;;;;;11.56;89.95;100269.75;5125781;28;20036;-77
2022/10/26 05:45:48;;;;;;;0.40;0.40;;;;;;;11.52;89.63;100268.06;5107239;28;20027;-77
2022/10/26 05:48:13;;;;;;;0.40;0.40;;;;;;;11.56;89.32;100279.28;5107314;28;20019;-76
2022/10/26 05:50:41;;;;;;;0.40;0.40;;;;;;;11.56;89.56;100276.69;5125763;28;20039;-76
2022/10/26 05:53:07;;;;;;;0.40;0.40;;;;;;;11.50;89.67;100273.28;5125830;28;20023;-76
2022/10/26 05:55:33;;;;;;;0.40;0.40;;;;;;;11.55;88.59;100288.00;5107451;28;20476;-76
2022/10/26 05:57:59;;;;;;;0.40;0.40;;;;;;;11.55;89.37;100291.44;5125598;28;20387;-76
2022/10/26 06:00:26;;;;;;;0.30;0.30;;;;;;;11.58;89.41;100300.94;5125674;28;20016;-77
2022/10/26 06:03:24;;;;;;;0.40;0.40;;;;;;;11.57;88.48;100304.41;5107301;28;20020;-76
2022/10/26 06:05:58;;;;;;;0.40;0.40;;;;;;;11.54;88.53;100310.50;5125863;28;20035;-76
2022/10/26 06:08:27;;;;;;;0.40;0.40;;;;;;;11.51;88.90;100313.16;5107149;28;20030;-77
2022/10/26 06:10:54;;;;;;;0.40;0.40;;;;;;;11.49;88.86;100307.97;5125613;28;20024;-77
2022/10/26 06:13:20;;;;;;;0.40;0.40;;;;;;;11.54;89.03;100315.72;5125716;28;20042;-77
2022/10/26 06:15:51;;;;;;;0.40;0.40;;;;;;;11.56;88.99;100319.16;5125729;28;20023;-77
2022/10/26 06:18:34;;;;;;;0.40;0.40;;;;;;;11.58;88.71;100306.16;5125468;28;20027;-76
2022/10/26 06:21:12;;;;;;;0.40;0.40;;;;;;;11.57;88.55;100326.06;5125726;28;20019;-74
2022/10/26 06:24:01;;;;;;;0.40;0.40;;;;;;;11.56;88.72;100319.16;5107409;28;20087;-76
2022/10/26 06:26:41;;;;;;;0.40;0.40;;;;;;;11.56;87.64;100319.16;5107355;28;20031;-77
2022/10/26 06:29:38;;;;;;;0.40;0.40;;;;;;;11.58;88.14;100322.56;5125721;28;20027;-76
2022/10/26 06:32:03;;;;;;;0.40;0.40;;;;;;;11.57;88.03;100325.19;5125490;28;20027;-76
2022/10/26 06:34:34;;;;;;;0.30;0.30;;;;;;;11.55;88.10;100327.81;5107127;28;20020;-77
2022/10/26 06:37:00;;;;;;;0.30;0.30;;;;;;;11.57;88.15;100333.88;5127950;28;20111;-77
2022/10/26 06:39:28;;;;;;;0.40;0.40;;;;;;;11.57;87.15;100341.66;5111193;28;20045;-77
2022/10/26 06:41:56;;;;;;;0.40;0.40;;;;;;;11.53;88.30;100329.59;5129600;28;20028;-77
2022/10/26 06:44:22;;;;;;;0.40;0.40;;;;;;;11.59;87.63;100342.53;5129566;28;20023;-76
2022/10/26 06:46:51;;;;;;;0.40;0.40;;;;;;;11.59;87.85;100347.72;5129309;28;20027;-76
2022/10/26 06:49:21;;;;;;;0.30;0.30;;;;;;;11.63;87.61;100353.72;5129416;28;20034;-76
2022/10/26 06:51:50;;;;;;;0.40;0.40;;;;;;;11.59;87.40;100358.13;5129419;28;20015;-77
2022/10/26 06:54:37;;;;;;;0.40;0.40;;;;;;;11.64;87.84;100350.25;5110879;28;20027;-76
2022/10/26 06:57:03;;;;;;;0.40;0.40;;;;;;;11.65;87.81;100347.63;5110742;28;20050;-76
2022/10/26 06:59:38;;;;;;;0.40;0.40;;;;;;;11.74;87.82;100356.19;5129201;28;20015;-76
2022/10/26 07:02:04;;;;;;;0.40;0.40;;;;;;;11.69;88.32;100356.25;5110549;28;20031;-76
2022/10/26 07:04:29;;;;;;;0.38;0.38;;;;;;;11.69;88.24;100361.47;5129303;28;20491;-76
2022/10/26 07:06:56;;;;;;;0.35;0.35;;;;;;;11.70;87.68;100359.69;5129419;28;20028;-76
2022/10/26 07:09:22;;;;;;;0.40;0.40;;;;;;;11.67;87.18;100354.53;5110481;28;20106;-76
2022/10/26 07:11:47;;;;;;;0.40;0.40;;;;;;;11.68;87.58;100359.72;5129009;28;20027;-77
2022/10/26 07:14:15;;;;;;;0.38;0.38;;;;;;;11.69;86.83;100366.66;5110457;28;20090;-76
2022/10/26 07:16:41;;;;;;;0.30;0.30;;;;;;;11.76;86.64;100372.63;5128812;28;20031;-76
2022/10/26 07:19:07;;;;;;;0.40;0.40;;;;;;;11.81;87.63;100380.34;5128848;28;20379;-76
2022/10/26 07:21:32;;;;;;;0.40;0.40;;;;;;;11.79;88.11;100382.97;5110530;28;20156;-76
2022/10/26 07:23:57;;;;;;;0.40;0.40;;;;;;;11.82;87.95;100388.13;5128832;28;20072;-76
2022/10/26 07:26:24;;;;;;;0.57;0.57;;;;;;;11.85;87.42;100389.84;5110432;28;20387;-76
2022/10/26 07:28:50;;;;;;;0.40;0.40;;;;;;;11.93;88.14;100397.53;5109998;28;20087;-75
2022/10/26 07:31:16;;;;;;;0.40;0.40;;;;;;;11.89;88.47;100383.72;5110246;28;20035;-75
2022/10/26 07:33:41;;;;;;;0.30;0.30;;;;;;;11.88;86.99;100387.22;5128780;28;20060;-76
2022/10/26 07:36:09;;;;;;;0.40;0.40;;;;;;;11.86;87.15;100391.56;5109965;28;20047;-76
2022/10/26 07:38:35;;;;;;;0.30;0.30;;;;;;;11.87;86.48;100398.47;5110124;28;20104;-75
2022/10/26 07:41:01;;;;;;;0.40;0.40;;;;;;;11.82;87.31;100393.34;5128267;28;20035;-77
2022/10/26 07:43:27;;;;;;;0.40;0.40;;;;;;;11.88;86.33;100406.28;5109934;28;20016;-76
2022/10/26 07:45:52;;;;;;;0.40;0.40;;;;;;;11.87;86.16;100395.88;5128347;28;20027;-76
2022/10/26 07:48:17;;;;;;;0.32;0.32;;;;;;;11.90;87.31;100403.66;5127458;28;20024;-74
2022/10/26 07:50:43;;;;;;;0.40;0.40;;;;;;;11.98;86.94;100408.75;5109812;28;20087;-76
2022/10/26 07:53:08;;;;;;;0.40;0.40;;;;;;;12.01;87.94;100412.16;5128225;28;20020;-76
2022/10/26 07:55:33;;;;;;;0.38;0.38;;;;;;;12.03;87.38;100407.78;5109997;28;20361;-76
2022/10/26 07:57:59;;;;;;;0.40;0.40;;;;;;;11.99;87.04;100407.84;5128109;28;20024;-76
2022/10/26 08:00:24;;;;;;;0.40;0.40;;;;;;;11.98;86.85;100411.34;5128013;28;20051;-76
2022/10/26 08:02:50;;;;;;;0.63;0.63;;;;;;;12.05;86.72;100412.09;5109402;28;20028;-76
2022/10/26 08:05:16;;;;;;;0.40;0.40;;;;;;;11.99;86.38;100420.88;5128132;28;20019;-76
2022/10/26 08:07:42;;;;;;;0.40;0.40;;;;;;;11.99;86.92;100415.66;5127841;28;20025;-76
2022/10/26 08:10:08;;;;;;;0.50;0.50;;;;;;;11.99;87.38;100420.88;5127827;28;20035;-76
2022/10/26 08:12:33;;;;;;;0.40;0.40;;;;;;;12.03;86.93;100426.00;5127897;28;20080;-77
2022/10/26 08:14:59;;;;;;;0.30;0.30;;;;;;;11.99;86.92;100432.16;5109431;28;20020;-76
2022/10/26 08:17:24;;;;;;;0.40;0.40;;;;;;;12.02;85.84;100434.69;5127590;28;20027;-76
2022/10/26 08:19:49;;;;;;;0.40;0.40;;;;;;;12.00;86.27;100438.19;5127707;28;20082;-76
2022/10/26 08:22:15;;;;;;;0.40;0.40;;;;;;;12.02;86.54;100436.44;5127677;28;20081;-76
2022/10/26 08:24:42;;;;;;;0.75;0.75;;;;;;;11.96;86.52;100436.53;5109376;28;20023;-77
2022/10/26 08:27:07;;;;;;;0.40;0.40;;;;;;;11.93;85.89;100441.78;5127702;28;20103;-76
2022/10/26 08:29:32;;;;;;;0.40;0.40;;;;;;;11.93;86.06;100441.78;5108983;28;20027;-77
2022/10/26 08:31:58;;;;;;;0.40;0.40;;;;;;;11.96;86.85;100447.81;5108875;28;20047;-77
2022/10/26 08:34:23;;;;;;;0.40;0.40;;;;;;;11.90;86.71;100440.09;5109173;28;20027;-76
2022/10/26 08:36:49;;;;;;;0.30;0.30;;;;;;;11.89;86.42;100447.00;5127044;28;20086;-76
2022/10/26 08:39:14;;;;;;;0.40;0.40;;;;;;;11.83;86.05;100451.44;5127136;28;20028;-77
2022/10/26 08:41:43;;;;;;;0.40;0.40;;;;;;;11.78;86.39;100451.50;5108868;28;20372;-77
2022/10/26 08:44:37;;;;;;;0.40;0.40;;;;;;;11.70;86.45;100436.00;5108984;28;20375;-76
2022/10/26 08:47:15;;;;;;;0.40;0.40;;;;;;;11.81;86.02;100467.06;5123621;28;20040;-76
2022/10/26 08:49:50;;;;;;;0.40;0.40;;;;;;;11.87;86.94;100461.78;5127055;28;20045;-76
2022/10/26 08:52:23;;;;;;;0.40;0.40;;;;;;;11.86;86.85;100467.88;5127156;28;20015;-76
2022/10/26 08:54:55;;;;;;;0.40;0.40;;;;;;;11.78;86.14;100459.28;5108622;28;20016;-76
2022/10/26 08:57:20;;;;;;;;;;;;;;;11.84;85.00;100469.63;5109211;28;20023;-76
2022/10/26 08:59:53;;;;;;;0.30;0.30;;;;;;;11.79;85.48;100474.00;5107235;28;20228;-76
2022/10/26 09:02:19;;;;;;;0.35;0.35;;;;;;;11.74;85.21;100461.06;5108384;28;20024;-76
2022/10/26 09:04:45;;;;;;;0.30;0.30;;;;;;;11.82;84.61;100466.16;5126834;28;20055;-76
2022/10/26 09:07:35;;;;;;;0.77;0.77;;;;;;;11.87;85.08;100479.13;5126732;28;20027;-76
2022/10/26 09:10:26;;;;;;;0.30;0.30;;;;;;;11.90;83.56;100473.91;5126547;28;20040;-77
2022/10/26 09:13:33;;;;;;;0.30;0.30;;;;;;;11.89;83.19;100467.81;5108252;28;20024;-77
2022/10/26 09:16:24;;;;;;;0.40;0.40;;;;;;;12.02;84.15;100471.13;5126834;28;20016;-76
2022/10/26 09:18:55;;;;;;;0.40;0.40;;;;;;;12.13;84.36;100476.22;5126548;28;20019;-75
2022/10/26 09:21:47;;;;;;;0.40;0.40;;;;;;;12.09;82.35;100471.91;5108367;28;20038;-75
2022/10/26 09:24:14;;;;;;;;;;;;;;;12.24;81.86;100475.19;5127037;28;20300;-76
2022/10/26 09:26:53;;;;;;;0.40;0.40;;;;;;;12.21;82.12;100477.84;5126694;28;20010;-76
2022/10/26 09:29:24;;;;;;;0.30;0.30;;;;;;;12.27;83.15;100477.75;5126244;28;20107;-76
2022/10/26 09:31:49;;;;;;;0.40;0.40;;;;;;;12.39;84.32;100482.81;5126191;28;20096;-77
2022/10/26 09:34:27;;;;;;;0.35;0.35;;;;;;;12.44;83.59;100480.13;5108002;28;20471;-77
2022/10/26 09:36:54;;;;;;;0.50;0.50;;;;;;;12.47;83.33;100485.28;5107816;28;20079;-76
2022/10/26 09:39:29;;;;;;;0.40;0.40;;;;;;;12.50;83.66;100471.34;5126081;28;20020;-76
2022/10/26 09:42:00;;;;;;;0.38;0.38;;;;;;;12.54;84.21;100482.59;5107934;28;20039;-76
2022/10/26 09:44:33;;;;;;;0.40;0.40;;;;;;;12.52;83.84;100480.00;5107906;28;20383;-76
2022/10/26 09:47:27;;;;;;;0.40;0.40;;;;;;;12.57;83.87;100490.34;5126007;28;20091;-75
2022/10/26 09:49:57;;;;;;;0.30;0.30;;;;;;;12.48;82.40;100481.78;5125720;28;20033;-75
2022/10/26 09:52:23;;;;;;;0.30;0.30;;;;;;;12.52;82.35;100487.81;5126083;28;20451;-76
2022/10/26 09:54:48;;;;;;;0.30;0.30;;;;;;;12.55;82.79;100500.78;5125925;28;20023;-76
2022/10/26 09:57:17;;;;;;;0.30;0.30;;;;;;;12.54;82.69;100500.81;5125792;28;20030;-76
2022/10/26 09:59:46;;;;;;;1.33;1.00;;;;;;;12.55;81.38;100510.34;5125816;28;20022;-76
2022/10/26 10:02:34;;;;;;;0.30;0.30;;;;;;;12.53;80.71;100512.97;5125870;28;20024;-76
2022/10/26 10:05:00;;;;;;;0.40;0.40;;;;;;;12.49;81.78;100503.50;5125709;28;20027;-75
2022/10/26 10:07:25;;;;;;;0.40;0.40;;;;;;;12.60;81.84;100517.19;5125925;28;20028;-75
2022/10/26 10:10:26;;;;;;;0.40;0.40;;;;;;;12.51;80.92;100501.69;5107317;28;20114;-76
2022/10/26 10:12:51;;;;;;;0.30;0.30;;;;;;;12.68;82.73;100509.28;5027126;28;20084;-75
2022/10/26 10:15:20;;;;;;;0.40;0.40;;;;;;;12.70;83.87;100511.88;5027139;28;20033;-75
2022/10/26 10:17:51;;;;;;;0.40;0.40;;;;;;;12.65;81.67;100519.75;5026912;28;20157;-76
2022/10/26 10:20:23;;;;;;;0.35;0.35;;;;;;;12.59;80.46;100525.91;5026935;28;20478;-75
2022/10/26 10:22:55;;;;;;;;;;;;;;;12.61;79.35;100533.69;5027675;28;20080;-76
2022/10/26 10:25:22;;;;;;;;;;;;;;;12.59;78.00;100530.22;5011200;28;19936;-76
2022/10/26 10:27:53;;;;;;;0.40;0.40;;;;;;;12.54;79.98;100535.50;5026946;28;20397;-76
2022/10/26 10:30:21;;;;;;;0.40;0.40;;;;;;;12.52;80.93;100535.53;5026713;28;20093;-76
2022/10/26 10:33:03;;;;;;;0.30;0.30;;;;;;;12.51;80.98;100541.63;5010100;28;20080;-76
2022/10/26 10:35:29;;;;;;;0.45;0.45;;;;;;;12.56;82.16;100544.16;5026407;28;20130;-75
2022/10/26 10:37:54;;;;;;;0.38;0.38;;;;;;;12.56;81.96;100540.69;5010169;28;20034;-75
2022/10/26 10:40:25;;;;;;;0.35;0.35;;;;;;;12.51;81.37;100546.84;5009937;28;20037;-76
2022/10/26 10:42:54;;;;;;;0.43;0.43;;;;;;;12.55;80.68;100545.06;5026870;28;20042;-76
2022/10/26 10:45:22;;;;;;;0.63;0.63;;;;;;;12.58;81.27;100541.53;5026572;28;20030;-76
2022/10/26 10:48:01;;;;;;;0.30;0.30;;;;;;;12.60;81.50;100548.44;5119641;28;20031;-75
2022/10/26 10:50:28;;;;;;;0.40;0.40;;;;;;;12.62;82.26;100535.44;5110777;28;20020;-76
2022/10/26 10:53:17;;;;;;;0.45;0.45;;;;;;;12.67;81.23;100548.38;5110748;28;20047;-77
2022/10/26 10:55:51;;;;;;;0.40;0.40;;;;;;;12.62;81.17;100540.63;5129332;28;20019;-76
2022/10/26 10:58:27;;;;;;;0.40;0.40;;;;;;;12.72;81.54;100546.53;5129346;28;20047;-76
2022/10/26 11:00:55;;;;;;;0.35;0.35;;;;;;;12.69;80.87;100557.88;5129093;28;20016;-76
2022/10/26 11:03:29;;;;;;;0.40;0.40;;;;;;;12.70;80.60;100559.59;5128986;28;20050;-76
2022/10/26 11:06:05;;;;;;;0.60;0.60;;;;;;;12.70;80.43;100564.78;5129118;28;20027;-76
2022/10/26 11:08:30;;;;;;;0.40;0.40;;;;;;;12.74;80.88;100561.28;5110508;28;20039;-76
2022/10/26 11:11:10;;;;;;;0.35;0.35;;;;;;;12.74;80.70;100555.19;5128682;28;20020;-76
2022/10/26 11:13:42;;;;;;;0.40;0.40;;;;;;;12.73;78.76;100554.34;5128917;28;20069;-76
2022/10/26 11:16:13;;;;;;;;;;;;;;;12.80;77.51;100556.84;5110721;28;20031;-76
2022/10/26 11:18:49;;;;;;;0.30;0.30;;;;;;;12.86;79.38;100555.00;5128675;28;19908;-76
2022/10/26 11:21:22;;;;;;;0.30;0.30;;;;;;;12.91;80.39;100552.31;5128817;28;20019;-76
2022/10/26 11:23:57;;;;;;;0.30;0.30;;;;;;;12.87;79.47;100553.28;5109100;28;20031;-76
2022/10/26 11:26:38;;;;;;;0.40;0.40;;;;;;;12.89;79.01;100561.94;5109949;28;20072;-76
2022/10/26 11:29:18;;;;;;;0.40;0.40;;;;;;;12.93;77.52;100562.72;5110006;28;20571;-75
2022/10/26 11:31:50;;;;;;;0.30;0.30;;;;;;;12.97;79.72;100567.03;5128154;28;20027;-75
2022/10/26 11:34:29;;;;;;;0.30;0.30;;;;;;;12.98;79.11;100568.72;5128387;28;20024;-76
2022/10/26 11:37:21;;;;;;;0.30;0.30;;;;;;;13.04;77.36;100572.97;5128168;28;20044;-75
2022/10/26 11:40:04;;;;;;;0.30;0.30;;;;;;;13.03;77.72;100569.53;5109787;28;20019;-76