Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:20;;;;;;;19.02;10.88;;;9.30;99.90;;;;;;5031848;28;20045;-77
2022/11/26 00:04:24;;;;;;;16.92;10.48;;;9.30;99.90;;;;;;5031271;28;20044;-77
2022/11/26 00:07:31;;;;;;;15.50;9.00;;;9.30;99.90;;;;;;5031353;28;20048;-77
2022/11/26 00:10:35;;;;;;;15.57;9.20;;;9.30;99.90;;;;;;5032109;28;20046;-77
2022/11/26 00:13:40;;;;;;;17.08;9.20;;;9.20;99.90;;;;;;5032047;28;20056;-77
2022/11/26 00:16:45;;;;;;;14.88;8.70;;;9.20;99.90;;;;;;5031382;28;20044;-77
2022/11/26 00:19:49;;;;;;;13.57;8.85;;;9.20;99.90;;;;;;5030716;28;20048;-77
2022/11/26 00:22:57;;;;;;;13.90;7.63;;;9.20;99.90;;;;;;5031146;28;20064;-77
2022/11/26 00:26:22;;;;;;;9.38;6.00;;;9.10;99.90;;;;;;5030870;28;20040;-77
2022/11/26 00:29:26;;;;;;;10.48;5.38;;;9.10;99.90;;;;;;5030816;28;20037;-77
2022/11/26 00:36:18;;;;;;;5.38;3.30;;;9.20;99.90;;;;;;5030928;28;20041;-77
2022/11/26 00:39:23;;;;;;;7.40;3.33;;;9.20;99.90;;;;;;5031233;28;20041;-77
2022/11/26 00:42:45;;;;;;;3.97;2.78;;;9.30;99.90;;;;;;5032014;28;20033;-77
2022/11/26 00:45:51;;;;;;;6.72;2.42;;;9.30;99.90;;;;;;5031669;28;20361;-77
2022/11/26 00:48:55;;;;;;;18.27;7.03;;;9.20;99.90;;;;;;5030650;28;20041;-77
2022/11/26 00:51:59;;;;;;;13.23;6.20;;;9.20;99.90;;;;;;5030301;28;20037;-78
2022/11/26 00:55:14;;;;;;;9.57;5.38;;;9.10;99.90;;;;;;5030676;28;20065;-78
2022/11/26 00:58:27;;;;;;;8.98;4.43;;;9.10;99.90;;;;;;5030896;28;20635;-77
2022/11/26 01:01:32;;;;;;;7.38;4.18;;;9.10;99.90;;;;;;5030934;28;20432;-78
2022/11/26 01:04:36;;;;;;;7.95;4.38;;;9.10;99.90;;;;;;5030158;28;20037;-78
2022/11/26 01:07:41;;;;;;;8.25;3.78;;;9.10;99.90;;;;;;5029885;28;20041;-78
2022/11/26 01:11:05;;;;;;;8.88;4.75;;;9.20;99.90;;;;;;5031915;28;20041;-77
2022/11/26 01:14:18;;;;;;;11.80;5.70;;;9.00;99.90;;;;;;5029382;28;20041;-77
2022/11/26 01:17:22;;;;;;;11.80;6.20;;;8.90;99.90;;;;;;5030717;28;20487;-78
2022/11/26 01:20:45;;;;;;;5.20;2.90;;;8.90;99.90;;;;;;5030123;28;20048;-75
2022/11/26 01:23:49;;;;;;;5.53;2.95;;;9.70;99.90;;;;;;5029882;28;20034;-78
2022/11/26 01:26:53;;;;;;;6.93;3.15;;;10.30;99.90;;;;;;5030403;28;20060;-78
2022/11/26 01:29:57;;;;;;;9.05;3.83;;;10.30;99.90;;;;;;5030009;28;20080;-77
2022/11/26 01:33:01;;;;;;;7.88;3.47;;;10.10;99.90;;;;;;5029917;28;20499;-78
2022/11/26 01:36:23;;;;;;;10.10;3.58;;;9.90;99.90;;;;;;5028899;28;20049;-78
2022/11/26 01:39:28;;;;;;;6.72;2.80;;;9.70;99.90;;;;;;5030063;28;20048;-78
2022/11/26 01:42:44;;;;;;;6.63;2.88;;;9.70;99.90;;;;;;5030433;28;20042;-78
2022/11/26 01:45:47;;;;;;;8.75;3.95;;;9.60;99.90;;;;;;5032824;28;20045;-76
2022/11/26 01:48:52;;;;;;;4.57;2.90;;;9.60;99.90;;;;;;5033896;28;20041;-78
2022/11/26 01:52:24;;;;;;;9.25;2.97;;;9.60;99.90;;;;;;5033823;28;20034;-77
2022/11/26 01:55:53;;;;;;;11.32;2.50;;;9.60;99.90;;;;;;5033204;28;20038;-77
2022/11/26 01:59:27;;;;;;;4.85;2.50;;;9.70;99.90;;;;;;5033297;28;20044;-77
2022/11/26 02:06:19;;;;;;;4.13;2.00;;;9.70;99.90;;;;;;5032168;28;20037;-78
2022/11/26 02:13:07;;;;;;;4.60;2.42;;;9.80;99.90;;;;;;5032178;28;20048;-78
2022/11/26 02:16:30;;;;;;;5.13;2.60;;;9.70;99.90;;;;;;5031732;28;20041;-77
2022/11/26 02:19:53;;;;;;;8.02;3.00;;;9.70;99.90;;;;;;5032257;28;20038;-77
2022/11/26 02:23:22;;;;;;;6.57;3.90;;;9.60;99.90;;;;;;5033105;28;20047;-77
2022/11/26 02:26:53;;;;;;;8.52;3.58;;;9.60;99.90;;;;;;5032150;28;20707;-78
2022/11/26 02:29:57;;;;;;;5.32;3.30;;;9.50;99.90;;;;;;5032868;28;20045;-74
2022/11/26 02:33:11;;;;;;;11.07;4.18;;;9.40;99.90;;;;;;5032773;28;20045;-77
2022/11/26 02:36:40;;;;;;;6.63;3.13;;;9.30;99.90;;;;;;5032553;28;20044;-77
2022/11/26 02:39:45;;;;;;;10.23;5.07;;;9.30;99.90;;;;;;5032273;28;20049;-78
2022/11/26 02:43:08;;;;;;;8.75;3.67;;;9.40;99.90;;;;;;5031615;28;20044;-78
2022/11/26 02:49:43;;;;;;;6.60;4.63;;;9.40;99.90;;;;;;5031669;28;20505;-77
2022/11/26 02:52:49;;;;;;;9.55;4.40;;;9.30;99.90;;;;;;5037304;28;20033;-77
2022/11/26 02:56:02;;;;;;;8.05;4.50;;;9.40;99.90;;;;;;5032132;28;20041;-78
2022/11/26 02:59:07;;;;;;;8.82;5.07;;;9.40;99.90;;;;;;5032340;28;20042;-78
2022/11/26 03:02:27;;;;;;;9.68;5.22;;;9.50;99.90;;;;;;5032380;28;20480;-78
2022/11/26 03:05:37;;;;;;;10.68;4.72;;;9.50;99.90;;;;;;5031593;28;20037;-76
2022/11/26 03:08:44;;;;;;;7.20;4.63;;;9.60;99.90;;;;;;5032180;28;20048;-77
2022/11/26 03:11:49;;;;;;;11.75;5.07;;;9.50;99.90;;;;;;5031586;28;20568;-77
2022/11/26 03:14:53;;;;;;;13.18;5.90;;;9.50;99.90;;;;;;5042413;28;20052;-78
2022/11/26 03:17:57;;;;;;;12.63;6.20;;;9.40;99.90;;;;;;5032194;28;20040;-77
2022/11/26 03:21:20;;;;;;;11.10;5.93;;;9.30;99.90;;;;;;5032030;28;20048;-78
2022/11/26 03:24:24;;;;;;;10.48;6.05;;;9.20;99.90;;;;;;5031424;28;20049;-76
2022/11/26 03:27:28;;;;;;;10.43;6.45;;;9.10;99.90;;;;;;5031591;28;20057;-77
2022/11/26 03:30:32;;;;;;;16.88;6.32;;;9.10;99.90;;;;;;5031248;28;20519;-77
2022/11/26 03:33:36;;;;;;;9.73;6.50;;;9.10;99.90;;;;;;5031834;28;20056;-77
2022/11/26 03:36:41;;;;;;;19.73;8.93;;;9.10;99.90;;;;;;5031971;28;20041;-77
2022/11/26 03:39:45;;;;;;;11.60;7.20;;;9.00;99.90;;;;;;5032039;28;20052;-78
2022/11/26 03:42:49;;;;;;;16.50;7.88;;;9.00;99.90;;;;;;5031624;28;20040;-77
2022/11/26 03:46:12;;;;;;;12.07;7.30;;;9.00;99.90;;;;;;5031405;28;20052;-77
2022/11/26 03:49:35;;;;;;;10.32;6.80;;;9.10;99.90;;;;;;5031583;28;20036;-78
2022/11/26 03:52:41;;;;;;;18.08;6.50;;;9.00;99.90;;;;;;5042079;28;20048;-77
2022/11/26 03:56:04;;;;;;;18.20;7.28;;;9.10;99.90;;;;;;5031939;28;20402;-77
2022/11/26 03:59:08;;;;;;;12.48;7.20;;;9.20;99.90;;;;;;5031931;28;20048;-77
2022/11/26 04:02:12;;;;;;;8.75;6.05;;;9.20;99.90;;;;;;5031915;28;20606;-78
2022/11/26 04:05:16;;;;;;;8.77;5.20;;;9.10;99.90;;;;;;5030849;28;20033;-77
2022/11/26 04:08:21;;;;;;;12.93;5.82;;;9.10;99.90;;;;;;5030720;28;20037;-78
2022/11/26 04:11:25;;;;;;;10.73;6.38;;;9.10;99.90;;;;;;5031390;28;20064;-79
2022/11/26 04:14:29;;;;;;;8.50;5.03;;;9.10;99.90;;;;;;5030797;28;20511;-78
2022/11/26 04:17:33;;;;;;;9.93;5.00;;;9.10;99.90;;;;;;5031130;28;20041;-77
2022/11/26 04:20:37;;;;;;;9.77;5.40;;;9.20;99.90;;;;;;5031535;28;20041;-75
2022/11/26 04:23:41;;;;;;;9.35;4.85;;;9.30;99.90;;;;;;5031024;28;20041;-77
2022/11/26 04:26:45;;;;;;;9.18;5.53;;;9.40;99.90;;;;;;5031127;28;20046;-77
2022/11/26 04:29:49;;;;;;;10.50;5.95;;;9.30;99.90;;;;;;5031410;28;20045;-76
2022/11/26 04:32:53;;;;;;;9.73;5.05;;;9.30;99.90;;;;;;5030968;28;20516;-77
2022/11/26 04:35:57;;;;;;;7.45;4.93;;;9.40;99.90;;;;;;5031008;28;20041;-77
2022/11/26 04:39:01;;;;;;;9.13;4.40;;;9.50;99.90;;;;;;5030917;28;20041;-75
2022/11/26 04:42:05;;;;;;;9.88;5.47;;;9.50;99.90;;;;;;5030789;28;20030;-79
2022/11/26 04:45:10;;;;;;;5.40;4.30;;;9.60;99.90;;;;;;5030608;28;20045;-77
2022/11/26 04:48:14;;;;;;;8.10;5.18;;;9.70;99.90;;;;;;5031159;28;20045;-77
2022/11/26 04:54:42;;;;;;;7.78;4.82;;;9.80;99.90;;;;;;5030600;28;20041;-77
2022/11/26 04:57:47;;;;;;;9.52;4.85;;;9.80;99.90;;;;;;5030472;28;20041;-77
2022/11/26 05:01:11;;;;;;;8.38;4.82;;;9.90;99.90;;;;;;5030511;28;20038;-76
2022/11/26 05:04:14;;;;;;;9.38;5.32;;;9.80;99.90;;;;;;5030517;28;20660;-79
2022/11/26 05:07:37;;;;;;;11.45;5.55;;;10.00;99.90;;;;;;5030790;28;20405;-77
2022/11/26 05:11:02;;;;;;;8.20;5.18;;;10.20;99.90;;;;;;5030362;28;20052;-78
2022/11/26 05:14:05;;;;;;;9.52;4.97;;;10.40;99.90;;;;;;5030309;28;20049;-77
2022/11/26 05:17:09;;;;;;;9.07;4.70;;;10.40;99.90;;;;;;5030447;28;20048;-77
2022/11/26 05:20:13;;;;;;;11.18;6.03;;;10.30;99.90;;;;;;5031955;28;20044;-76
2022/11/26 05:23:17;;;;;;;10.82;6.45;;;10.20;99.90;;;;;;5034319;28;20047;-75
2022/11/26 05:26:21;;;;;;;12.35;7.53;;;10.30;99.90;;;;;;5034327;28;20044;-75
2022/11/26 05:32:49;;;;;;;10.77;6.18;;;10.30;99.90;;;;;;5034212;28;20040;-77
2022/11/26 05:35:54;;;;;;;12.63;7.07;;;10.30;99.90;;;;;;5034224;28;20068;-76
2022/11/26 05:38:58;;;;;;;11.52;6.53;;;10.30;99.90;;;;;;5033674;28;20053;-77
2022/11/26 05:42:03;;;;;;;10.63;6.85;;;10.40;99.90;;;;;;5033200;28;20041;-74
2022/11/26 05:45:28;;;;;;;9.50;6.45;;;10.50;99.90;;;;;;5033660;28;20048;-77
2022/11/26 05:48:32;;;;;;;10.27;6.78;;;10.50;99.90;;;;;;5034066;28;20061;-78
2022/11/26 05:51:36;;;;;;;12.77;7.45;;;10.40;99.90;;;;;;5033910;28;20049;-76
2022/11/26 05:54:40;;;;;;;13.13;6.50;;;10.50;99.90;;;;;;5033686;28;20064;-77
2022/11/26 05:57:44;;;;;;;10.07;6.38;;;10.60;99.90;;;;;;5033017;28;20311;-78
2022/11/26 06:00:50;;;;;;;11.25;7.78;;;10.60;99.90;;;;;;5034143;28;20048;-74
2022/11/26 06:03:54;;;;;;;11.85;8.40;;;10.50;99.90;;;;;;5033347;28;20502;-75
2022/11/26 06:07:16;;;;;;;13.35;7.82;;;10.50;99.90;;;;;;5033621;28;20058;-75
2022/11/26 06:10:20;;;;;;;13.50;7.40;;;10.60;99.90;;;;;;5033907;28;20045;-77
2022/11/26 06:13:24;;;;;;;15.15;7.68;;;10.50;99.90;;;;;;5033302;28;20057;-77
2022/11/26 06:16:28;;;;;;;9.63;6.55;;;10.50;99.90;;;;;;5033094;28;20040;-78
2022/11/26 06:19:33;;;;;;;12.48;6.95;;;10.50;99.90;;;;;;5032826;28;20052;-76
2022/11/26 06:22:38;;;;;;;15.18;8.50;;;10.40;99.90;;;;;;5033232;28;20047;-77
2022/11/26 06:25:42;;;;;;;14.98;9.23;;;10.20;99.90;;;;;;5033300;28;20388;-76
2022/11/26 06:28:46;;;;;;;16.58;10.38;;;10.10;99.90;;;;;;5033229;28;20052;-75
2022/11/26 06:35:12;;;;;;;;;;;9.90;99.90;;;;;;5033102;28;20048;-75
2022/11/26 06:38:16;;;;;;;18.80;11.50;;;10.10;99.90;;;;;;5032526;28;19923;-77
2022/11/26 06:41:20;;;;;;;22.70;12.77;;;10.10;99.90;;;;;;5033407;28;20117;-76
2022/11/26 06:44:25;;;;;;;17.55;10.23;;;10.10;99.90;;;;;;5032732;28;20060;-73
2022/11/26 06:47:29;;;;;;;10.60;6.80;;;10.20;99.90;;;;;;5031922;28;20392;-74
2022/11/26 06:50:33;;;;;;;11.63;6.60;;;10.50;99.90;;;;;;5032952;28;20072;-76
2022/11/26 06:53:37;;;;;;;7.15;5.35;;;10.70;99.90;;;;;;5032628;28;20408;-76
2022/11/26 06:56:42;;;;;;;6.72;4.45;;;10.90;99.90;;;;;;5032150;28;20045;-77
2022/11/26 06:59:47;;;;;;;5.70;3.40;;;11.60;99.90;;;;;;5032778;28;20052;-74
2022/11/26 07:02:50;;;;;;;6.57;4.72;;;12.20;99.90;;;;;;5032217;28;20306;-74
2022/11/26 07:05:54;;;;;;;13.90;4.65;;;13.10;99.90;;;;;;5031475;28;20049;-74
2022/11/26 07:09:04;;;;;;;9.65;6.30;;;13.30;99.90;;;;;;5031093;28;20052;-75
2022/11/26 07:12:08;;;;;;;8.00;5.88;;;12.90;99.90;;;;;;5032120;28;20052;-76
2022/11/26 07:15:14;;;;;;;7.15;5.30;;;12.60;99.90;;;;;;5031401;28;20515;-77
2022/11/26 07:18:19;;;;;;;7.40;5.50;;;12.80;99.90;;;;;;5030086;28;20060;-73
2022/11/26 07:21:23;;;;;;;6.60;5.18;;;13.10;99.90;;;;;;5031387;28;20049;-72
2022/11/26 07:25:05;;;;;;;4.50;3.40;;;13.00;99.90;;;;;;5031047;28;20045;-76
2022/11/26 07:28:09;;;;;;;5.22;3.70;;;12.70;99.90;;;;;;5031462;28;20071;-76
2022/11/26 07:31:16;;;;;;;7.90;4.60;;;12.70;99.90;;;;;;5031670;28;20052;-77
2022/11/26 07:34:21;;;;;;;7.45;5.68;;;13.50;99.90;;;;;;5030754;28;20499;-76
2022/11/26 07:37:25;;;;;;;7.47;5.60;;;13.60;99.90;;;;;;5030787;28;20052;-75
2022/11/26 07:40:31;;;;;;;9.10;5.47;;;13.70;99.90;;;;;;5030723;28;20050;-75
2022/11/26 07:43:40;;;;;;;6.35;4.65;;;14.50;99.90;;;;;;5029642;28;20044;-75
2022/11/26 07:47:03;;;;;;;6.70;4.70;;;15.90;99.90;;;;;;5030997;28;20037;-76
2022/11/26 07:50:08;;;;;;;8.60;4.85;;;16.60;99.90;;;;;;5030850;28;20045;-77
2022/11/26 07:53:13;;;;;;;8.57;5.60;;;16.90;99.90;;;;;;5030661;28;20049;-76
2022/11/26 07:56:18;;;;;;;9.43;6.63;;;18.10;99.90;;;;;;5030791;28;20051;-77
2022/11/26 07:59:22;;;;;;;9.48;6.60;;;18.80;99.90;;;;;;5030207;28;20048;-77
2022/11/26 08:02:45;;;;;;;7.95;6.15;;;17.80;99.90;;;;;;5030483;28;20109;-76
2022/11/26 08:05:49;;;;;;;11.43;9.05;;;17.20;99.90;;;;;;5030163;28;20044;-74
2022/11/26 08:08:53;;;;;;;10.70;7.03;;;17.70;99.90;;;;;;5029873;28;20048;-75
2022/11/26 08:11:57;;;;;;;6.72;5.07;;;16.90;99.90;;;;;;5030649;28;20052;-77
2022/11/26 08:15:02;;;;;;;8.63;4.60;;;15.80;99.90;;;;;;5030086;28;20056;-76
2022/11/26 08:18:07;;;;;;;9.27;5.07;;;14.90;99.90;;;;;;5029752;28;20148;-75
2022/11/26 08:21:11;;;;;;;5.40;3.67;;;14.20;99.90;;;;;;5029298;28;20523;-76
2022/11/26 08:24:17;;;;;;;5.50;3.47;;;13.80;99.90;;;;;;5029084;28;20048;-73
2022/11/26 08:27:23;;;;;;;4.80;3.40;;;13.30;99.90;;;;;;5030343;28;20041;-76
2022/11/26 08:30:46;;;;;;;3.13;2.60;;;13.10;99.90;;;;;;5030519;28;20499;-78
2022/11/26 08:33:50;;;;;;;3.72;2.30;;;12.80;99.90;;;;;;5030144;28;20048;-75
2022/11/26 08:36:54;;;;;;;3.72;2.40;;;12.60;99.90;;;;;;5030604;28;20052;-75
2022/11/26 08:39:58;;;;;;;4.18;2.63;;;12.40;99.90;;;;;;5030105;28;20044;-76
2022/11/26 08:43:07;;;;;;;3.33;2.45;;;12.30;99.90;;;;;;5029546;28;20049;-76
2022/11/26 08:46:11;;;;;;;4.72;2.92;;;12.20;99.90;;;;;;5030440;28;20049;-77
2022/11/26 08:49:34;;;;;;;2.65;2.00;;;12.10;99.90;;;;;;5029972;28;20045;-77
2022/11/26 08:52:57;;;;;;;3.55;1.83;;;11.90;99.90;;;;;;5030296;28;20618;-77
2022/11/26 08:56:20;;;;;;;3.05;2.08;;;11.90;99.90;;;;;;5033769;28;20404;-76
2022/11/26 08:59:24;;;;;;;1.92;1.52;;;12.00;99.90;;;;;;5033983;28;20052;-75
2022/11/26 09:02:29;;;;;;;3.40;1.77;;;11.90;99.90;;;;;;5034396;28;20049;-76
2022/11/26 09:05:33;;;;;;;2.88;1.80;;;11.90;99.90;;;;;;5033000;28;20039;-76
2022/11/26 09:12:01;;;;;;;3.05;1.95;;;11.80;99.90;;;;;;5034173;28;20060;-77
2022/11/26 09:15:06;;;;;;;6.82;1.58;;;11.80;99.90;;;;;;5033487;28;20048;-76
2022/11/26 09:18:11;;;;;;;2.00;1.42;;;11.90;99.90;;;;;;5033631;28;20048;-77
2022/11/26 09:21:15;;;;;;;3.38;1.25;;;12.00;99.90;;;;;;5033968;28;20082;-76
2022/11/26 09:24:20;;;;;;;2.40;1.42;;;12.20;99.90;;;;;;5033374;28;20384;-76
2022/11/26 09:27:26;;;;;;;4.50;1.40;;;12.40;99.90;;;;;;5033883;28;20060;-78
2022/11/26 09:30:31;;;;;;;1.60;1.02;;;12.60;99.90;;;;;;5034089;28;20048;-78
2022/11/26 09:37:21;;;;;;;3.15;1.00;;;12.70;99.90;;;;;;5033220;28;20037;-78
2022/11/26 09:40:34;;;;;;;2.67;0.93;;;13.10;99.90;;;;;;5032972;28;20041;-78
2022/11/26 09:43:54;;;;;;;3.78;0.90;;;13.70;99.90;;;;;;5032809;28;20041;-77
2022/11/26 09:47:11;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5034060;28;20048;-77
2022/11/26 09:50:37;;;;;;;1.25;0.90;;;14.10;99.90;;;;;;5024618;28;20040;-78
2022/11/26 09:53:45;;;;;;;1.58;1.02;;;14.40;99.90;;;;;;5011448;28;20041;-77
2022/11/26 10:04:08;;;;;;;1.10;0.90;;;14.90;99.90;;;;;;5023062;28;20040;-78
2022/11/26 10:07:43;;;;;;;1.77;1.10;;;14.80;99.90;;;;;;5012621;28;20037;-78
2022/11/26 10:11:14;;;;;;;2.92;1.17;;;14.60;99.90;;;;;;5013309;28;20041;-78
2022/11/26 10:14:36;;;;;;;3.92;1.63;;;14.30;99.90;;;;;;5012940;28;20041;-78
2022/11/26 10:17:47;;;;;;;2.45;1.63;;;14.00;99.90;;;;;;5013300;28;20397;-78
2022/11/26 10:21:26;;;;;;;1.88;1.33;;;13.80;99.90;;;;;;5012983;28;20049;-77
2022/11/26 10:24:59;;;;;;;5.90;3.47;;;13.60;99.90;;;;;;5023163;28;20045;-77
2022/11/26 10:28:34;;;;;;;16.60;9.77;;;13.40;99.90;;;;;;5012871;28;20392;-78
2022/11/26 10:31:42;;;;;;;3.10;1.90;;;13.60;99.90;;;;;;5010165;28;20053;-78
2022/11/26 10:34:54;;;;;;;3.42;1.45;;;13.80;99.90;;;;;;5012316;28;20049;-78
2022/11/26 10:37:59;;;;;;;2.65;1.50;;;14.00;99.90;;;;;;5023059;28;20044;-78
2022/11/26 10:41:03;;;;;;;3.00;1.60;;;13.90;99.90;;;;;;5012521;28;20424;-78
2022/11/26 10:45:04;;;;;;;4.47;1.77;;;13.90;99.90;;;;;;5022664;28;20045;-76
2022/11/26 10:51:47;;;;;;;3.20;1.73;;;14.20;99.90;;;;;;4997075;28;20045;-76
2022/11/26 10:55:06;;;;;;;4.18;1.50;;;14.40;99.90;;;;;;5011780;28;20041;-79
2022/11/26 10:58:20;;;;;;;2.42;1.52;;;14.60;99.90;;;;;;5022996;28;20412;-79
2022/11/26 11:01:35;;;;;;;5.68;1.60;;;14.20;99.90;;;;;;5011979;28;20041;-79
2022/11/26 11:05:00;;;;;;;;;;;14.50;99.90;;;;;;5012212;28;20373;-79
2022/11/26 11:08:04;;;;;;;4.85;1.55;;;15.00;99.90;;;;;;5012193;28;19932;-78
2022/11/26 11:11:29;;;;;;;3.33;2.15;;;15.30;99.90;;;;;;5011994;28;20495;-78
2022/11/26 11:14:52;;;;;;;8.75;2.05;;;15.70;99.90;;;;;;5011295;28;20440;-77
2022/11/26 11:18:20;;;;;;;7.85;2.05;;;15.60;99.90;;;;;;5012034;28;20045;-77
2022/11/26 11:21:37;;;;;;;8.07;2.35;;;15.70;99.90;;;;;;5011696;28;20044;-76
2022/11/26 11:24:44;;;;;;;9.73;3.00;;;15.70;99.90;;;;;;5011542;28;20052;-79
2022/11/26 11:27:50;;;;;;;6.32;2.28;;;15.40;99.90;;;;;;5022527;28;20033;-78
2022/11/26 11:31:19;;;;;;;5.03;2.90;;;15.20;99.90;;;;;;5011341;28;20037;-78
2022/11/26 11:34:32;;;;;;;3.83;2.70;;;14.80;99.90;;;;;;5011351;28;20044;-78
2022/11/26 11:37:45;;;;;;;;;;;14.70;99.90;;;;;;5011782;28;20053;-78
2022/11/26 11:41:39;;;;;;;5.18;2.95;;;14.90;99.90;;;;;;5011120;28;20375;-78
2022/11/26 11:44:46;;;;;;;3.17;2.65;;;14.80;99.90;;;;;;5011169;28;20045;-78
2022/11/26 11:47:55;;;;;;;6.97;3.10;;;14.40;99.90;;;;;;5011494;28;20041;-77
2022/11/26 11:51:24;;;;;;;7.05;3.53;;;14.00;99.90;;;;;;5011501;28;20037;-78
2022/11/26 11:55:06;;;;;;;9.82;4.22;;;13.60;99.90;;;;;;5011036;28;20049;-77
2022/11/26 11:58:31;;;;;;;8.63;4.65;;;13.20;99.90;;;;;;5011481;28;20045;-76
2022/11/26 12:02:01;;;;;;;5.35;3.53;;;12.90;99.90;;;;;;5011240;28;20048;-77
2022/11/26 12:05:31;;;;;;;5.50;3.20;;;12.70;99.90;;;;;;5010732;28;20053;-76
2022/11/26 12:08:58;;;;;;;6.55;3.40;;;12.50;99.90;;;;;;5010853;28;20053;-77
2022/11/26 12:12:29;;;;;;;7.90;3.08;;;12.40;99.90;;;;;;5011420;28;20053;-77
2022/11/26 12:15:58;;;;;;;4.32;2.70;;;12.40;99.90;;;;;;5009731;28;20416;-77
2022/11/26 12:19:22;;;;;;;7.05;2.80;;;12.40;99.90;;;;;;5010960;28;20049;-77
2022/11/26 12:23:02;;;;;;;5.32;2.90;;;12.60;99.90;;;;;;5010921;28;20385;-77
2022/11/26 12:26:14;;;;;;;5.07;3.13;;;13.50;99.90;;;;;;4997148;28;20373;-77
2022/11/26 12:29:37;;;;;;;;;;;15.50;99.90;;;;;;5010816;28;20401;-77
2022/11/26 12:32:59;;;;;;;6.28;2.67;;;15.50;99.90;;;;;;5011071;28;19916;-77
2022/11/26 12:36:21;;;;;;;3.70;2.40;;;15.20;99.90;;;;;;5010625;28;20048;-77
2022/11/26 12:39:55;;;;;;;5.10;2.15;;;17.10;99.90;;;;;;5010276;28;20041;-77
2022/11/26 12:43:15;;;;;;;3.50;2.05;;;18.20;99.90;;;;;;5010616;28;20048;-77
2022/11/26 12:46:51;;;;;;;3.75;1.98;;;20.20;99.90;;;;;;5010579;28;20073;-78
2022/11/26 12:50:21;;;;;;;5.80;2.03;;;23.00;99.40;;;;;;5010645;28;20130;-78
2022/11/26 12:53:56;;;;;;;4.70;2.50;;;23.00;98.30;;;;;;5010166;28;20049;-77
2022/11/26 12:57:16;;;;;;;4.53;2.10;;;24.20;96.20;;;;;;5020860;28;20037;-78
2022/11/26 13:00:34;;;;;;;4.88;2.00;;;24.60;95.00;;;;;;5010476;28;20056;-77
2022/11/26 13:03:40;;;;;;;6.25;1.98;;;25.60;94.20;;;;;;5009996;28;20049;-77
2022/11/26 13:07:05;;;;;;;6.70;2.15;;;26.00;92.20;;;;;;5009603;28;20061;-76
2022/11/26 13:10:39;;;;;;;5.45;1.88;;;26.00;90.40;;;;;;5010555;28;20041;-77
2022/11/26 13:14:40;;;;;;;4.22;1.80;;;26.90;88.70;;;;;;5009986;28;20041;-78
2022/11/26 13:17:47;;;;;;;3.25;1.80;;;27.60;85.80;;;;;;4987769;28;20053;-75
2022/11/26 13:21:20;;;;;;;1.90;1.48;;;27.20;84.90;;;;;;4989292;28;20142;-76
2022/11/26 13:24:47;;;;;;;3.08;1.60;;;26.30;86.10;;;;;;5020547;28;20041;-77
2022/11/26 13:31:55;;;;;;;4.18;1.80;;;23.80;87.60;;;;;;5010183;28;20087;-78
2022/11/26 13:35:19;;;;;;;;;;;22.00;90.50;;;;;;5010607;28;20058;-77
2022/11/26 13:39:03;;;;;;;7.18;1.80;;;21.20;91.50;;;;;;5010177;28;19920;-78
2022/11/26 13:42:29;;;;;;;3.92;1.80;;;21.10;90.60;;;;;;5011990;28;20049;-76
2022/11/26 13:45:59;;;;;;;9.38;2.55;;;20.20;91.60;;;;;;5013595;28;20400;-75
2022/11/26 13:53:00;;;;;;;6.47;2.25;;;17.70;91.60;;;;;;5014069;28;20711;-79
2022/11/26 13:56:07;;;;;;;11.18;4.55;;;17.50;93.80;;;;;;5024666;28;20404;-77
2022/11/26 13:59:31;;;;;;;5.70;3.40;;;18.50;93.90;;;;;;5013989;28;20508;-77
2022/11/26 14:02:54;;;;;;;6.32;2.30;;;18.30;93.00;;;;;;5012585;28;20045;-77
2022/11/26 14:05:58;;;;;;;5.07;3.28;;;18.00;94.70;;;;;;5014112;28;20536;-75
2022/11/26 14:09:04;;;;;;;7.60;3.63;;;17.40;95.10;;;;;;5013017;28;20065;-77
2022/11/26 14:12:50;;;;;;;3.22;2.25;;;17.00;94.70;;;;;;5011742;28;20048;-77
2022/11/26 14:19:39;;;;;;;11.25;3.50;;;17.20;95.30;;;;;;5017724;28;20500;-75
2022/11/26 14:22:43;;;;;;;5.57;2.63;;;17.10;94.10;;;;;;5012135;28;20041;-76
2022/11/26 14:26:21;;;;;;;8.23;2.97;;;16.70;95.10;;;;;;5012899;28;20049;-75
2022/11/26 14:29:26;;;;;;;9.43;3.30;;;15.90;96.20;;;;;;5012600;28;20040;-77
2022/11/26 14:33:04;;;;;;;6.43;2.65;;;15.60;96.80;;;;;;5011789;28;20496;-75
2022/11/26 14:36:20;;;;;;;5.53;2.30;;;15.90;95.20;;;;;;5012814;28;20053;-73
2022/11/26 14:39:25;;;;;;;5.95;2.88;;;16.90;96.20;;;;;;5012395;28;20049;-75
2022/11/26 14:42:30;;;;;;;5.03;3.00;;;17.70;93.90;;;;;;5012405;28;20049;-77
2022/11/26 14:45:34;;;;;;;11.43;2.90;;;18.40;94.20;;;;;;5012034;28;20049;-77
2022/11/26 14:52:38;;;;;;;3.92;2.33;;;18.30;93.80;;;;;;5012234;28;20404;-77
2022/11/26 14:55:44;;;;;;;5.57;3.80;;;17.90;94.50;;;;;;5012222;28;20103;-77
2022/11/26 14:59:00;;;;;;;8.63;3.50;;;17.00;96.20;;;;;;5012110;28;20049;-76
2022/11/26 15:02:20;;;;;;;5.55;2.63;;;17.40;95.50;;;;;;5011295;28;20040;-76
2022/11/26 15:05:27;;;;;;;8.13;2.63;;;17.40;94.70;;;;;;5011476;28;20052;-76
2022/11/26 15:08:31;;;;;;;6.53;2.80;;;17.00;95.20;;;;;;5011947;28;20491;-77
2022/11/26 15:12:07;;;;;;;9.23;3.83;;;16.80;96.10;;;;;;5012027;28;20056;-76
2022/11/26 15:15:16;;;;;;;8.43;3.80;;;16.60;96.30;;;;;;5011252;28;20394;-79
2022/11/26 15:18:40;;;;;;;7.40;2.92;;;16.50;96.20;;;;;;5010777;28;20045;-78
2022/11/26 15:22:06;;;;;;;6.00;2.67;;;16.10;97.00;;;;;;5011072;28;20053;-77
2022/11/26 15:25:31;;;;;;;7.57;3.05;;;15.40;97.20;;;;;;5011596;28;20041;-77
2022/11/26 15:28:39;;;;;;;7.68;2.90;;;14.60;98.20;;;;;;5011973;28;20049;-78
2022/11/26 15:31:44;;;;;;;5.40;2.58;;;13.90;98.80;;;;;;5011569;28;20056;-76
2022/11/26 15:34:48;;;;;;;5.40;2.45;;;13.50;99.90;;;;;;5011694;28;20053;-78
2022/11/26 15:37:52;;;;;;;7.20;2.28;;;13.10;99.90;;;;;;5011833;28;20056;-77
2022/11/26 15:48:15;;;;;;;8.25;3.47;;;12.70;99.90;;;;;;5011274;28;20045;-75
2022/11/26 15:51:36;;;;;;;7.97;3.20;;;12.60;99.90;;;;;;5011449;28;20037;-74
2022/11/26 15:55:04;;;;;;;9.43;3.15;;;12.60;99.90;;;;;;5010763;28;20045;-77
2022/11/26 15:58:10;;;;;;;4.45;2.65;;;12.50;99.90;;;;;;5011363;28;20052;-77
2022/11/26 16:01:18;;;;;;;7.22;3.03;;;12.50;99.90;;;;;;5010991;28;20049;-77
2022/11/26 16:11:22;;;;;;;6.93;3.15;;;12.20;99.90;;;;;;5011308;28;20049;-77
2022/11/26 16:14:45;;;;;;;16.85;8.50;;;12.20;99.90;;;;;;5010294;28;20045;-77
2022/11/26 16:17:49;;;;;;;8.95;3.10;;;12.20;99.90;;;;;;5010763;28;20440;-77
2022/11/26 16:21:05;;;;;;;5.90;2.75;;;12.20;99.90;;;;;;5010929;28;20040;-78
2022/11/26 16:25:05;;;;;;;15.70;8.88;;;12.10;99.90;;;;;;5009792;28;20037;-77
2022/11/26 16:28:10;;;;;;;8.73;3.28;;;12.10;99.90;;;;;;5007843;28;20056;-78
2022/11/26 16:31:32;;;;;;;6.75;2.75;;;12.00;99.90;;;;;;5008473;28;20051;-78
2022/11/26 16:34:37;;;;;;;6.25;3.38;;;11.80;99.90;;;;;;5009777;28;20053;-77
2022/11/26 16:37:43;;;;;;;9.93;3.40;;;11.70;99.90;;;;;;5010491;28;20041;-77
2022/11/26 16:40:48;;;;;;;6.85;2.55;;;11.60;99.90;;;;;;5009355;28;20499;-77
2022/11/26 16:43:52;;;;;;;8.20;2.80;;;11.60;99.90;;;;;;5010022;28;20048;-77
2022/11/26 16:46:56;;;;;;;8.52;3.22;;;11.60;99.90;;;;;;5010291;28;20049;-78
2022/11/26 16:50:20;;;;;;;6.35;2.95;;;11.60;99.90;;;;;;5010084;28;20488;-77
2022/11/26 16:53:24;;;;;;;8.95;3.47;;;11.60;99.90;;;;;;5010090;28;20499;-78
2022/11/26 16:56:36;;;;;;;5.65;2.53;;;11.50;99.90;;;;;;5010404;28;20400;-72
2022/11/26 16:59:41;;;;;;;10.65;2.53;;;11.40;99.90;;;;;;5010193;28;20045;-77
2022/11/26 17:06:19;;;;;;;8.00;2.10;;;11.60;99.90;;;;;;5010100;28;20057;-74
2022/11/26 17:10:02;;;;;;;7.38;1.90;;;11.60;99.90;;;;;;5010372;28;20045;-76
2022/11/26 17:13:07;;;;;;;4.90;2.08;;;11.60;99.90;;;;;;5009750;28;20041;-76
2022/11/26 17:16:16;;;;;;;6.75;2.30;;;11.60;99.90;;;;;;5013266;28;20045;-79
2022/11/26 17:19:20;;;;;;;11.52;2.78;;;11.50;99.90;;;;;;5014259;28;20074;-77
2022/11/26 17:22:24;;;;;;;8.00;2.47;;;11.50;99.90;;;;;;5013866;28;20045;-76
2022/11/26 17:25:51;;;;;;;4.90;2.40;;;11.40;99.90;;;;;;5035301;28;20052;-77
2022/11/26 17:28:55;;;;;;;7.20;1.98;;;11.40;99.90;;;;;;5013879;28;20068;-76
2022/11/26 17:32:18;;;;;;;8.32;2.50;;;11.30;99.90;;;;;;5013973;28;20048;-76
2022/11/26 17:35:23;;;;;;;6.38;3.25;;;11.30;99.90;;;;;;5013567;28;20045;-74
2022/11/26 17:38:28;;;;;;;8.88;2.50;;;11.30;99.90;;;;;;5013845;28;20049;-78
2022/11/26 17:41:33;;;;;;;6.70;1.80;;;11.40;99.90;;;;;;5014036;28;20500;-78
2022/11/26 17:48:00;;;;;;;6.15;2.50;;;11.60;99.90;;;;;;5013849;28;20041;-78
2022/11/26 17:51:23;;;;;;;6.50;2.33;;;11.50;99.90;;;;;;5013708;28;20053;-78
2022/11/26 17:54:27;;;;;;;10.85;2.47;;;11.50;99.90;;;;;;5013303;28;20468;-75
2022/11/26 17:57:33;;;;;;;14.80;2.63;;;11.50;99.90;;;;;;5013437;28;20388;-75
2022/11/26 18:00:39;;;;;;;10.05;2.58;;;11.40;99.90;;;;;;5013279;28;20064;-77
2022/11/26 18:03:43;;;;;;;8.43;2.38;;;11.40;99.90;;;;;;5012272;28;20398;-78