Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:11;;;;;;;166.48;74.50;;;;;;;;;;5110568;28;20024;-50
2021/01/13 00:03:37;;;;;;;167.38;75.38;;;;;;;;;;5092737;28;20031;-50
2021/01/13 00:06:03;;;;;;;146.70;67.25;;;;;;;;;;5095050;28;20032;-50
2021/01/13 00:08:29;;;;;;;141.68;63.75;;;;;;;;;;5094260;28;20482;-49
2021/01/13 00:10:55;;;;;;;153.70;69.35;;;;;;;;;;5107634;28;20475;-50
2021/01/13 00:13:21;;;;;;;190.30;86.60;;;;;;;;;;5111904;28;20106;-49
2021/01/13 00:15:47;;;;;;;172.70;80.15;;;;;;;;;;5111834;28;20102;-49
2021/01/13 00:18:13;;;;;;;169.23;77.35;;;;;;;;;;5110797;28;20042;-50
2021/01/13 00:20:39;;;;;;;161.80;73.80;;;;;;;;;;5093774;28;20080;-51
2021/01/13 00:23:05;;;;;;;143.32;62.50;;;;;;;;;;5112331;28;20024;-50
2021/01/13 00:25:31;;;;;;;132.80;61.00;;;;;;;;;;5112021;28;20055;-50
2021/01/13 00:27:57;;;;;;;130.30;57.42;;;;;;;;;;5103866;28;20032;-49
2021/01/13 00:30:23;;;;;;;129.55;57.42;;;;;;;;;;5106221;28;20020;-50
2021/01/13 00:32:49;;;;;;;125.18;56.45;;;;;;;;;;5115684;28;20125;-49
2021/01/13 00:35:16;;;;;;;122.85;54.30;;;;;;;;;;5120854;27;20047;-49
2021/01/13 00:37:42;;;;;;;116.20;52.53;;;;;;;;;;5124801;27;20086;-50
2021/01/13 00:40:09;;;;;;;116.10;52.45;;;;;;;;;;5123493;27;20646;-49
2021/01/13 00:42:48;;;;;;;115.15;51.88;;;;;;;;;;5124457;27;20031;-49
2021/01/13 00:45:15;;;;;;;111.05;50.88;;;;;;;;;;5135961;27;20051;-49
2021/01/13 00:47:42;;;;;;;111.00;51.58;;;;;;;;;;5135871;27;20012;-49
2021/01/13 00:50:09;;;;;;;110.18;49.17;;;;;;;;;;5127095;27;20042;-51
2021/01/13 00:52:35;;;;;;;107.55;48.88;;;;;;;;;;5119566;27;20103;-50
2021/01/13 00:55:01;;;;;;;115.55;51.10;;;;;;;;;;5120106;27;20053;-49
2021/01/13 00:57:27;;;;;;;117.80;52.05;;;;;;;;;;5126870;27;20714;-51
2021/01/13 00:59:53;;;;;;;119.47;54.05;;;;;;;;;;5098015;28;20064;-51
2021/01/13 01:02:19;;;;;;;120.47;52.88;;;;;;;;;;5115865;27;20094;-50
2021/01/13 01:04:45;;;;;;;115.97;54.17;;;;;;;;;;5115071;27;20028;-49
2021/01/13 01:07:11;;;;;;;125.72;57.10;;;;;;;;;;5118386;27;20458;-50
2021/01/13 01:09:37;;;;;;;128.05;58.78;;;;;;;;;;5120177;27;20044;-50
2021/01/13 01:12:03;;;;;;;132.98;57.35;;;;;;;;;;5116361;27;20058;-48
2021/01/13 01:14:29;;;;;;;114.95;52.05;;;;;;;;;;5116344;27;20131;-49
2021/01/13 01:16:55;;;;;;;130.68;56.55;;;;;;;;;;5115523;27;20558;-51
2021/01/13 01:19:21;;;;;;;126.32;56.20;;;;;;;;;;5129918;27;20027;-51
2021/01/13 01:21:48;;;;;;;139.02;59.50;;;;;;;;;;5115770;27;20429;-50
2021/01/13 01:24:14;;;;;;;132.07;59.22;;;;;;;;;;5128179;27;20027;-51
2021/01/13 01:26:44;;;;;;;147.35;66.22;;;;;;;;;;5134552;27;20035;-50
2021/01/13 01:29:10;;;;;;;135.10;58.65;;;;;;;;;;5117025;27;20059;-51
2021/01/13 01:31:36;;;;;;;128.90;57.22;;;;;;;;;;5136069;27;20876;-48
2021/01/13 01:34:02;;;;;;;131.25;59.75;;;;;;;;;;5135450;27;20504;-50
2021/01/13 01:36:28;;;;;;;148.15;65.25;;;;;;;;;;5135622;27;20393;-50
2021/01/13 01:38:54;;;;;;;147.10;68.28;;;;;;;;;;5135958;27;20050;-50
2021/01/13 01:41:23;;;;;;;157.35;72.88;;;;;;;;;;5134673;27;20027;-51
2021/01/13 01:43:49;;;;;;;169.07;74.85;;;;;;;;;;5135703;27;20050;-50
2021/01/13 01:46:16;;;;;;;160.73;73.25;;;;;;;;;;5132250;27;20102;-50
2021/01/13 01:48:48;;;;;;;155.00;64.78;;;;;;;;;;5135201;27;20061;-50
2021/01/13 01:51:20;;;;;;;159.13;72.10;;;;;;;;;;5135629;27;20089;-51
2021/01/13 01:53:52;;;;;;;159.15;72.97;;;;;;;;;;5133250;27;20414;-50
2021/01/13 01:56:24;;;;;;;156.52;70.30;;;;;;;;;;5125844;27;20036;-49
2021/01/13 01:58:51;;;;;;;167.07;76.07;;;;;;;;;;5115753;27;20019;-48
2021/01/13 02:01:30;;;;;;;180.27;77.55;;;;;;;;;;5114353;27;20024;-50
2021/01/13 02:03:59;;;;;;;192.73;85.15;;;;;;;;;;5116497;27;20020;-49
2021/01/13 02:06:28;;;;;;;199.48;89.25;;;;;;;;;;5116159;27;20024;-50
2021/01/13 02:08:54;;;;;;;171.55;74.35;;;;;;;;;;5114900;27;20016;-50
2021/01/13 02:11:24;;;;;;;155.68;67.88;;;;;;;;;;5114745;27;20027;-49
2021/01/13 02:13:51;;;;;;;154.98;66.65;;;;;;;;;;5117160;27;20027;-49
2021/01/13 02:16:17;;;;;;;153.43;66.22;;;;;;;;;;5117980;27;20035;-49
2021/01/13 02:18:44;;;;;;;148.90;66.35;;;;;;;;;;5118822;27;20088;-49
2021/01/13 02:21:15;;;;;;;149.00;64.40;;;;;;;;;;5119936;27;20058;-51
2021/01/13 02:24:01;;;;;;;146.10;62.67;;;;;;;;;;5117540;27;20015;-49
2021/01/13 02:26:46;;;;;;;152.90;66.00;;;;;;;;;;5125664;27;20487;-50
2021/01/13 02:29:16;;;;;;;144.15;60.78;;;;;;;;;;5131899;27;20031;-48
2021/01/13 02:31:48;;;;;;;136.40;60.42;;;;;;;;;;5129560;27;20355;-50
2021/01/13 02:34:16;;;;;;;;;;;;;;;;;;5134744;27;20553;-50
2021/01/13 02:37:00;;;;;;;137.57;60.25;;;;;;;;;;5132613;27;19926;-49
2021/01/13 02:39:29;;;;;;;136.32;60.00;;;;;;;;;;5134055;27;20038;-50
2021/01/13 02:41:59;;;;;;;151.40;63.90;;;;;;;;;;5130897;27;20031;-50
2021/01/13 02:44:28;;;;;;;136.20;61.03;;;;;;;;;;5134686;27;20027;-50
2021/01/13 02:46:58;;;;;;;144.52;61.95;;;;;;;;;;5134668;27;20015;-50
2021/01/13 02:49:25;;;;;;;135.02;60.53;;;;;;;;;;5133920;27;20019;-50
2021/01/13 02:51:54;;;;;;;142.10;61.90;;;;;;;;;;5134575;27;20562;-50
2021/01/13 02:54:41;;;;;;;146.52;63.92;;;;;;;;;;5134507;27;20027;-50
2021/01/13 02:57:08;;;;;;;139.82;59.83;;;;;;;;;;5132208;27;20100;-50
2021/01/13 02:59:38;;;;;;;134.02;60.20;;;;;;;;;;5134165;27;20020;-49
2021/01/13 03:02:08;;;;;;;130.88;58.08;;;;;;;;;;5133939;27;20051;-50
2021/01/13 03:04:35;;;;;;;140.50;57.60;;;;;;;;;;5134170;27;20035;-50
2021/01/13 03:07:03;;;;;;;136.48;58.03;;;;;;;;;;5133665;27;20023;-50
2021/01/13 03:09:32;;;;;;;131.40;54.90;;;;;;;;;;5134100;27;20110;-50
2021/01/13 03:11:58;;;;;;;124.63;53.55;;;;;;;;;;5133920;27;20038;-49
2021/01/13 03:14:26;;;;;;;118.10;51.30;;;;;;;;;;5134197;27;20042;-50
2021/01/13 03:16:55;;;;;;;119.82;51.85;;;;;;;;;;5115687;27;20091;-50
2021/01/13 03:19:33;;;;;;;134.93;57.40;;;;;;;;;;5134097;27;20394;-50
2021/01/13 03:22:01;;;;;;;149.15;65.00;;;;;;;;;;5115066;27;20477;-50
2021/01/13 03:24:44;;;;;;;151.90;63.97;;;;;;;;;;5133656;27;20015;-50
2021/01/13 03:27:11;;;;;;;171.25;71.63;;;;;;;;;;5133808;27;20035;-50
2021/01/13 03:29:41;;;;;;;185.73;82.55;;;;;;;;;;5133705;27;20024;-51
2021/01/13 03:32:08;;;;;;;193.20;85.72;;;;;;;;;;5133687;27;20031;-50
2021/01/13 03:34:38;;;;;;;207.27;93.63;;;;;;;;;;5132952;27;20036;-50
2021/01/13 03:37:08;;;;;;;199.25;87.90;;;;;;;;;;5133083;27;20063;-50
2021/01/13 03:39:38;;;;;;;213.25;94.65;;;;;;;;;;5133313;27;20015;-51
2021/01/13 03:42:15;;;;;;;215.10;91.55;;;;;;;;;;5133263;27;20044;-50
2021/01/13 03:44:42;;;;;;;196.63;81.07;;;;;;;;;;5133258;27;20064;-49
2021/01/13 03:47:27;;;;;;;171.38;74.05;;;;;;;;;;5133262;27;20057;-50
2021/01/13 03:50:08;;;;;;;175.73;75.55;;;;;;;;;;5132424;27;20164;-50
2021/01/13 03:52:39;;;;;;;179.30;77.68;;;;;;;;;;5124656;27;20030;-50
2021/01/13 03:55:05;;;;;;;201.57;87.35;;;;;;;;;;5133027;27;20027;-50
2021/01/13 03:57:49;;;;;;;225.68;100.82;;;;;;;;;;5132622;27;20043;-51
2021/01/13 04:00:16;;;;;;;237.93;101.88;;;;;;;;;;5132872;27;20023;-50
2021/01/13 04:02:55;;;;;;;243.05;103.72;;;;;;;;;;5132532;27;20123;-50
2021/01/13 04:05:27;;;;;;;242.95;99.65;;;;;;;;;;5132385;27;20026;-50
2021/01/13 04:07:55;;;;;;;219.98;90.82;;;;;;;;;;5132728;27;20486;-49
2021/01/13 04:10:21;;;;;;;180.45;75.70;;;;;;;;;;5132684;28;20020;-50
2021/01/13 04:12:53;;;;;;;186.85;78.95;;;;;;;;;;5132464;28;20099;-50
2021/01/13 04:15:19;;;;;;;;;;;;;;;;;;5133095;28;20019;-50
2021/01/13 04:17:46;;;;;;;192.73;79.90;;;;;;;;;;5133121;28;19911;-50
2021/01/13 04:20:12;;;;;;;176.57;75.78;;;;;;;;;;5131934;28;20124;-49
2021/01/13 04:22:39;;;;;;;185.07;77.97;;;;;;;;;;5133095;28;20072;-50
2021/01/13 04:25:05;;;;;;;194.25;81.95;;;;;;;;;;5104698;28;20024;-51
2021/01/13 04:27:32;;;;;;;215.38;90.53;;;;;;;;;;5128439;28;20016;-50
2021/01/13 04:29:58;;;;;;;213.50;89.32;;;;;;;;;;5132986;28;20716;-50
2021/01/13 04:32:24;;;;;;;206.55;84.78;;;;;;;;;;5133053;28;20015;-50
2021/01/13 04:34:50;;;;;;;193.82;81.13;;;;;;;;;;5130372;28;20070;-50
2021/01/13 04:37:18;;;;;;;154.55;68.85;;;;;;;;;;5128881;28;20424;-50
2021/01/13 04:39:44;;;;;;;159.10;68.15;;;;;;;;;;5132888;28;20095;-50
2021/01/13 04:42:12;;;;;;;143.10;61.10;;;;;;;;;;5114080;28;20023;-50
2021/01/13 04:44:38;;;;;;;148.07;64.00;;;;;;;;;;5132539;28;20053;-50
2021/01/13 04:47:05;;;;;;;156.65;67.28;;;;;;;;;;5132737;28;20031;-50
2021/01/13 04:49:32;;;;;;;140.85;59.20;;;;;;;;;;5132530;28;20019;-50
2021/01/13 04:52:04;;;;;;;134.20;59.67;;;;;;;;;;5132562;28;20027;-50
2021/01/13 04:54:31;;;;;;;139.98;60.50;;;;;;;;;;5126164;28;20034;-50
2021/01/13 04:57:17;;;;;;;141.77;63.67;;;;;;;;;;5107407;28;20023;-50
2021/01/13 04:59:43;;;;;;;179.38;75.88;;;;;;;;;;5126966;28;20023;-50
2021/01/13 05:02:10;;;;;;;203.43;93.38;;;;;;;;;;5132787;28;20026;-50
2021/01/13 05:05:04;;;;;;;194.43;88.72;;;;;;;;;;5131690;28;20034;-50
2021/01/13 05:07:36;;;;;;;185.90;78.72;;;;;;;;;;5127461;28;20522;-49
2021/01/13 05:10:05;;;;;;;159.93;71.93;;;;;;;;;;5132439;28;20488;-49
2021/01/13 05:12:37;;;;;;;182.25;77.00;;;;;;;;;;5132334;28;20029;-49
2021/01/13 05:15:04;;;;;;;166.25;72.53;;;;;;;;;;5133080;27;20114;-50
2021/01/13 05:17:34;;;;;;;156.50;67.40;;;;;;;;;;5136683;27;20047;-50
2021/01/13 05:20:38;;;;;;;158.13;68.15;;;;;;;;;;5129507;27;20477;-50
2021/01/13 05:23:05;;;;;;;149.85;64.15;;;;;;;;;;5052555;28;20060;-50
2021/01/13 05:25:45;;;;;;;175.82;76.38;;;;;;;;;;5052772;28;20025;-50
2021/01/13 05:28:12;;;;;;;171.32;77.28;;;;;;;;;;5052076;28;20508;-50
2021/01/13 05:30:39;;;;;;;177.55;78.63;;;;;;;;;;5052662;28;20033;-49
2021/01/13 05:33:06;;;;;;;199.20;94.40;;;;;;;;;;5049754;28;20091;-51
2021/01/13 05:35:35;;;;;;;178.38;77.75;;;;;;;;;;5051029;28;20041;-50
2021/01/13 05:38:08;;;;;;;172.95;74.93;;;;;;;;;;5051879;28;20067;-49
2021/01/13 05:40:48;;;;;;;170.50;74.05;;;;;;;;;;5051595;28;20409;-49
2021/01/13 05:43:14;;;;;;;178.68;74.72;;;;;;;;;;5052137;28;20032;-50
2021/01/13 05:45:41;;;;;;;187.70;81.28;;;;;;;;;;5052426;28;20033;-50
2021/01/13 05:48:12;;;;;;;208.45;91.38;;;;;;;;;;5051352;28;20033;-50
2021/01/13 05:50:38;;;;;;;183.48;78.05;;;;;;;;;;5052296;28;20123;-50
2021/01/13 05:53:05;;;;;;;191.95;79.13;;;;;;;;;;5068678;27;20050;-50
2021/01/13 05:55:31;;;;;;;179.18;74.68;;;;;;;;;;5135049;27;20075;-50
2021/01/13 05:57:58;;;;;;;183.23;71.38;;;;;;;;;;5134287;27;20041;-50
2021/01/13 06:00:26;;;;;;;203.10;79.57;;;;;;;;;;5135335;27;20023;-51
2021/01/13 06:02:56;;;;;;;222.38;84.57;;;;;;;;;;5135255;27;20054;-51
2021/01/13 06:05:23;;;;;;;240.75;94.50;;;;;;;;;;5135002;27;20023;-51
2021/01/13 06:07:51;;;;;;;297.85;95.63;;;;;;;;;;5135071;27;20019;-51
2021/01/13 06:10:18;;;;;;;319.70;115.32;;;;;;;;;;5119911;27;20072;-50
2021/01/13 06:12:46;;;;;;;353.58;127.28;;;;;;;;;;5114549;28;20072;-50
2021/01/13 06:15:13;;;;;;;318.55;116.80;;;;;;;;;;5114767;28;20478;-50
2021/01/13 06:17:49;;;;;;;313.58;114.85;;;;;;;;;;5121530;27;20113;-50
2021/01/13 06:20:17;;;;;;;365.73;122.18;;;;;;;;;;5114467;28;20019;-50
2021/01/13 06:22:44;;;;;;;328.35;114.47;;;;;;;;;;5114425;28;20069;-50
2021/01/13 06:25:13;;;;;;;278.02;106.55;;;;;;;;;;5114417;28;20023;-50
2021/01/13 06:27:58;;;;;;;286.05;104.10;;;;;;;;;;5113770;28;20098;-50
2021/01/13 06:30:27;;;;;;;298.65;104.03;;;;;;;;;;5114008;28;20030;-51
2021/01/13 06:32:53;;;;;;;246.93;94.05;;;;;;;;;;5114020;28;20012;-50
2021/01/13 06:35:25;;;;;;;265.30;95.70;;;;;;;;;;5113612;28;20058;-50
2021/01/13 06:37:51;;;;;;;;;;;;;;;;;;5114352;28;20036;-50
2021/01/13 06:40:18;;;;;;;295.02;97.88;;;;;;;;;;5114031;28;19910;-50
2021/01/13 06:42:45;;;;;;;347.20;110.18;;;;;;;;;;5113963;28;20027;-50
2021/01/13 06:45:11;;;;;;;303.75;103.30;;;;;;;;;;5113875;28;20099;-50
2021/01/13 06:47:53;;;;;;;291.48;102.68;;;;;;;;;;5114091;28;20028;-50
2021/01/13 06:50:39;;;;;;;311.40;109.10;;;;;;;;;;5113826;28;20028;-50
2021/01/13 06:53:06;;;;;;;294.45;107.10;;;;;;;;;;5113595;28;20023;-50
2021/01/13 06:55:33;;;;;;;292.73;111.97;;;;;;;;;;5113826;28;20034;-50
2021/01/13 06:58:15;;;;;;;260.95;100.80;;;;;;;;;;5113672;28;20062;-50
2021/01/13 07:00:41;;;;;;;;;;;;;;;;;;5114077;28;20027;-50
2021/01/13 07:03:19;;;;;;;257.70;95.47;;;;;;;;;;5113543;28;19999;-51
2021/01/13 07:05:45;;;;;;;269.35;99.18;;;;;;;;;;5113472;28;20445;-51
2021/01/13 07:08:11;;;;;;;298.38;120.10;;;;;;;;;;5113504;28;20517;-50
2021/01/13 07:10:38;;;;;;;292.73;114.65;;;;;;;;;;5113714;28;20058;-50
2021/01/13 07:13:08;;;;;;;287.50;109.22;;;;;;;;;;5113351;28;20020;-50
2021/01/13 07:15:34;;;;;;;254.73;95.80;;;;;;;;;;5113486;28;20015;-50
2021/01/13 07:18:03;;;;;;;284.50;107.88;;;;;;;;;;5113230;28;20058;-50
2021/01/13 07:20:30;;;;;;;275.98;110.07;;;;;;;;;;5113389;28;20019;-50
2021/01/13 07:22:59;;;;;;;396.25;157.00;;;;;;;;;;5113475;28;20064;-50
2021/01/13 07:25:25;;;;;;;374.92;146.95;;;;;;;;;;5113276;28;20381;-50
2021/01/13 07:27:51;;;;;;;381.52;150.07;;;;;;;;;;5113177;28;20027;-50
2021/01/13 07:30:19;;;;;;;480.40;181.30;;;;;;;;;;5113354;28;20371;-50
2021/01/13 07:32:50;;;;;;;511.67;207.32;;;;;;;;;;5113155;28;20051;-50
2021/01/13 07:35:16;;;;;;;406.83;169.40;;;;;;;;;;5112843;28;20551;-50
2021/01/13 07:37:53;;;;;;;348.45;139.32;;;;;;;;;;5112372;28;20135;-50
2021/01/13 07:40:40;;;;;;;297.13;120.75;;;;;;;;;;5113025;28;20015;-50
2021/01/13 07:43:06;;;;;;;298.08;124.95;;;;;;;;;;5113058;28;20019;-50
2021/01/13 07:45:38;;;;;;;315.50;129.57;;;;;;;;;;5112941;28;20118;-50
2021/01/13 07:48:08;;;;;;;304.58;125.68;;;;;;;;;;5113206;28;20022;-50
2021/01/13 07:50:39;;;;;;;298.77;126.75;;;;;;;;;;5112860;28;20051;-50
2021/01/13 07:53:09;;;;;;;310.87;132.23;;;;;;;;;;5112980;28;20024;-50
2021/01/13 07:55:38;;;;;;;343.63;145.57;;;;;;;;;;5112839;28;20375;-51
2021/01/13 07:58:18;;;;;;;360.67;157.73;;;;;;;;;;5112656;28;20047;-51
2021/01/13 08:00:58;;;;;;;399.00;167.48;;;;;;;;;;5112839;28;20055;-51
2021/01/13 08:03:44;;;;;;;391.05;171.55;;;;;;;;;;5112909;28;20027;-50
2021/01/13 08:06:29;;;;;;;459.60;222.10;;;;;;;;;;5112433;28;20035;-51
2021/01/13 08:09:04;;;;;;;396.73;184.68;;;;;;;;;;5112694;28;20019;-51
2021/01/13 08:11:39;;;;;;;348.67;156.90;;;;;;;;;;5112608;28;20468;-50
2021/01/13 08:14:25;;;;;;;322.52;149.18;;;;;;;;;;5112347;28;20383;-51
2021/01/13 08:16:58;;;;;;;305.88;141.27;;;;;;;;;;5112196;28;20122;-50
2021/01/13 08:19:56;;;;;;;299.75;139.93;;;;;;;;;;5112657;28;20378;-51
2021/01/13 08:22:25;;;;;;;288.85;135.70;;;;;;;;;;5112237;28;20096;-50
2021/01/13 08:24:59;;;;;;;345.55;173.48;;;;;;;;;;5094205;28;20435;-51
2021/01/13 08:27:26;;;;;;;377.50;188.43;;;;;;;;;;5112351;28;20092;-51
2021/01/13 08:29:55;;;;;;;415.17;212.15;;;;;;;;;;5112474;28;20466;-50
2021/01/13 08:32:29;;;;;;;368.77;180.30;;;;;;;;;;5112456;28;20026;-51
2021/01/13 08:35:02;;;;;;;327.30;155.57;;;;;;;;;;5112157;28;20406;-50
2021/01/13 08:37:32;;;;;;;354.55;174.93;;;;;;;;;;5112180;28;20267;-51
2021/01/13 08:39:58;;;;;;;295.30;142.20;;;;;;;;;;5112540;28;20031;-50
2021/01/13 08:42:31;;;;;;;297.60;135.90;;;;;;;;;;5112461;28;20015;-50
2021/01/13 08:44:58;;;;;;;275.42;126.97;;;;;;;;;;5112463;28;20016;-50
2021/01/13 08:47:24;;;;;;;340.45;150.80;;;;;;;;;;5112080;28;20387;-50
2021/01/13 08:49:51;;;;;;;269.83;122.18;;;;;;;;;;5114208;28;20024;-51
2021/01/13 08:52:21;;;;;;;318.20;153.00;;;;;;;;;;5116904;28;20024;-51
2021/01/13 08:54:56;;;;;;;252.80;119.22;;;;;;;;;;5129269;27;20028;-50
2021/01/13 08:57:26;;;;;;;288.95;134.30;;;;;;;;;;5116089;28;20126;-51
2021/01/13 08:59:53;;;;;;;275.27;124.93;;;;;;;;;;5116166;28;20139;-51
2021/01/13 09:02:20;;;;;;;310.10;149.05;;;;;;;;;;5116153;28;20027;-50
2021/01/13 09:04:46;;;;;;;251.65;117.13;;;;;;;;;;5115812;28;20019;-50
2021/01/13 09:07:16;;;;;;;234.00;105.32;;;;;;;;;;5115975;28;20031;-50
2021/01/13 09:09:43;;;;;;;227.85;104.07;;;;;;;;;;5115827;28;20098;-50
2021/01/13 09:12:30;;;;;;;289.05;142.40;;;;;;;;;;5097597;28;20380;-51
2021/01/13 09:15:08;;;;;;;258.48;123.20;;;;;;;;;;5115407;28;20031;-50
2021/01/13 09:17:37;;;;;;;274.00;132.65;;;;;;;;;;5115615;28;20032;-50
2021/01/13 09:20:05;;;;;;;266.60;127.85;;;;;;;;;;5115318;28;20089;-50
2021/01/13 09:22:48;;;;;;;257.38;121.50;;;;;;;;;;5126523;27;20054;-50
2021/01/13 09:25:21;;;;;;;265.75;126.65;;;;;;;;;;5116511;27;20023;-51
2021/01/13 09:27:55;;;;;;;287.48;134.88;;;;;;;;;;5115893;28;20020;-51
2021/01/13 09:30:21;;;;;;;307.95;142.48;;;;;;;;;;5115301;28;20032;-51
2021/01/13 09:32:51;;;;;;;286.70;134.40;;;;;;;;;;5115415;28;20424;-51
2021/01/13 09:35:31;;;;;;;310.92;142.18;;;;;;;;;;5114358;28;20051;-51
2021/01/13 09:37:59;;;;;;;269.92;124.57;;;;;;;;;;5115527;28;20031;-50
2021/01/13 09:40:45;;;;;;;227.63;107.53;;;;;;;;;;5115170;28;20436;-50
2021/01/13 09:43:23;;;;;;;235.23;112.70;;;;;;;;;;5115169;28;20027;-50
2021/01/13 09:45:49;;;;;;;229.10;111.35;;;;;;;;;;5115392;28;20032;-50
2021/01/13 09:48:18;;;;;;;229.60;113.85;;;;;;;;;;5115237;28;20027;-51
2021/01/13 09:50:45;;;;;;;222.43;107.00;;;;;;;;;;5115168;28;20095;-51
2021/01/13 09:53:14;;;;;;;203.18;100.25;;;;;;;;;;5115030;28;20024;-52
2021/01/13 09:55:41;;;;;;;211.93;101.50;;;;;;;;;;5114239;28;20416;-50
2021/01/13 09:58:17;;;;;;;193.60;95.47;;;;;;;;;;5114911;28;20043;-51
2021/01/13 10:00:43;;;;;;;166.38;81.45;;;;;;;;;;5113969;28;20016;-51
2021/01/13 10:03:12;;;;;;;168.82;82.35;;;;;;;;;;5114660;28;20043;-51
2021/01/13 10:05:38;;;;;;;153.27;75.47;;;;;;;;;;5114582;28;20077;-51
2021/01/13 10:08:04;;;;;;;148.38;74.47;;;;;;;;;;5114434;28;20019;-51
2021/01/13 10:10:31;;;;;;;179.63;92.65;;;;;;;;;;5114204;28;20020;-51
2021/01/13 10:12:59;;;;;;;158.93;80.55;;;;;;;;;;5128897;27;20015;-51
2021/01/13 10:15:25;;;;;;;174.02;84.20;;;;;;;;;;5114798;28;20451;-51
2021/01/13 10:17:52;;;;;;;160.93;78.63;;;;;;;;;;5114142;28;20027;-50
2021/01/13 10:20:21;;;;;;;148.82;72.85;;;;;;;;;;5114425;28;20462;-49
2021/01/13 10:22:48;;;;;;;168.75;82.40;;;;;;;;;;5114285;28;20047;-51
2021/01/13 10:25:24;;;;;;;170.73;83.57;;;;;;;;;;5113614;28;20028;-51
2021/01/13 10:27:50;;;;;;;157.07;78.22;;;;;;;;;;5113668;28;20016;-51
2021/01/13 10:30:16;;;;;;;170.70;84.57;;;;;;;;;;5114089;28;20102;-51
2021/01/13 10:32:51;;;;;;;181.48;90.10;;;;;;;;;;5114368;28;20379;-51
2021/01/13 10:35:19;;;;;;;227.15;120.00;;;;;;;;;;5113704;28;20070;-51
2021/01/13 10:37:52;;;;;;;266.67;140.02;;;;;;;;;;5114061;28;20579;-51
2021/01/13 10:40:19;;;;;;;204.40;105.45;;;;;;;;;;5114014;28;20020;-51
2021/01/13 10:42:47;;;;;;;208.98;110.28;;;;;;;;;;5114392;28;20026;-51
2021/01/13 10:45:16;;;;;;;255.40;135.18;;;;;;;;;;5113912;28;20016;-51
2021/01/13 10:47:53;;;;;;;287.38;152.50;;;;;;;;;;5114149;28;20458;-51
2021/01/13 10:50:21;;;;;;;264.15;142.07;;;;;;;;;;5113660;28;20024;-51
2021/01/13 10:52:52;;;;;;;234.82;125.13;;;;;;;;;;5113987;28;20057;-51
2021/01/13 10:55:18;;;;;;;203.13;106.10;;;;;;;;;;5113739;28;20084;-49
2021/01/13 10:57:49;;;;;;;195.75;104.40;;;;;;;;;;5113757;28;20507;-50
2021/01/13 11:00:16;;;;;;;250.05;130.32;;;;;;;;;;5113545;28;20020;-50
2021/01/13 11:02:50;;;;;;;209.68;111.05;;;;;;;;;;5113461;28;20042;-51
2021/01/13 11:05:16;;;;;;;215.13;117.40;;;;;;;;;;5113628;28;20028;-49
2021/01/13 11:07:50;;;;;;;209.80;109.07;;;;;;;;;;5113420;28;20051;-50
2021/01/13 11:10:17;;;;;;;200.45;103.70;;;;;;;;;;5113751;28;20486;-49
2021/01/13 11:12:43;;;;;;;198.07;105.90;;;;;;;;;;5112502;28;20020;-51
2021/01/13 11:15:10;;;;;;;205.18;108.50;;;;;;;;;;5115228;27;20028;-49
2021/01/13 11:17:37;;;;;;;205.38;106.10;;;;;;;;;;5113804;27;20042;-49
2021/01/13 11:20:04;;;;;;;214.73;113.65;;;;;;;;;;5112518;27;20491;-49
2021/01/13 11:22:44;;;;;;;198.10;105.93;;;;;;;;;;5113720;27;20123;-51
2021/01/13 11:25:18;;;;;;;213.35;114.30;;;;;;;;;;5114702;27;20035;-50
2021/01/13 11:27:44;;;;;;;235.15;123.70;;;;;;;;;;5113020;27;20482;-49
2021/01/13 11:30:13;;;;;;;220.38;119.47;;;;;;;;;;5115410;27;20102;-50
2021/01/13 11:32:40;;;;;;;232.43;123.35;;;;;;;;;;5114453;27;20027;-50
2021/01/13 11:35:06;;;;;;;263.20;138.95;;;;;;;;;;5114765;27;20470;-51
2021/01/13 11:37:32;;;;;;;275.48;144.20;;;;;;;;;;5116013;27;20497;-49
2021/01/13 11:40:24;;;;;;;268.02;138.38;;;;;;;;;;5127392;27;20023;-51
2021/01/13 11:43:10;;;;;;;257.25;131.93;;;;;;;;;;5013231;28;20045;-50
2021/01/13 11:45:53;;;;;;;243.57;127.75;;;;;;;;;;4965147;28;20548;-51
2021/01/13 11:48:25;;;;;;;285.48;148.73;;;;;;;;;;4967684;28;20038;-50
2021/01/13 11:50:58;;;;;;;294.77;153.70;;;;;;;;;;4957321;28;20043;-51
2021/01/13 11:53:28;;;;;;;316.90;169.93;;;;;;;;;;4969044;28;20070;-51
2021/01/13 11:55:54;;;;;;;299.83;162.15;;;;;;;;;;4966963;28;20026;-51
2021/01/13 11:58:20;;;;;;;262.65;137.90;;;;;;;;;;4969250;28;20035;-50
2021/01/13 12:00:46;;;;;;;244.18;134.93;;;;;;;;;;4966727;28;20039;-51
2021/01/13 12:03:18;;;;;;;225.27;118.75;;;;;;;;;;4967853;28;20050;-50
2021/01/13 12:05:45;;;;;;;296.00;154.55;;;;;;;;;;4966261;28;20034;-49
2021/01/13 12:08:15;;;;;;;278.13;145.98;;;;;;;;;;4964625;28;20075;-50
2021/01/13 12:10:42;;;;;;;250.05;133.07;;;;;;;;;;4970108;28;20058;-53
2021/01/13 12:13:12;;;;;;;270.13;136.40;;;;;;;;;;4964387;28;20399;-50
2021/01/13 12:15:57;;;;;;;258.67;133.95;;;;;;;;;;4967328;28;20039;-50
2021/01/13 12:18:26;;;;;;;218.07;114.75;;;;;;;;;;4969317;28;20062;-51
2021/01/13 12:20:52;;;;;;;207.15;109.95;;;;;;;;;;5048267;28;20091;-51
2021/01/13 12:23:23;;;;;;;260.45;133.48;;;;;;;;;;5100156;28;20036;-51
2021/01/13 12:25:49;;;;;;;223.93;113.32;;;;;;;;;;5117766;27;20080;-51
2021/01/13 12:28:16;;;;;;;206.20;104.35;;;;;;;;;;5119765;27;20019;-51
2021/01/13 12:30:52;;;;;;;219.80;113.93;;;;;;;;;;5137135;27;20027;-51
2021/01/13 12:33:19;;;;;;;224.30;115.68;;;;;;;;;;5119983;27;20497;-51
2021/01/13 12:35:45;;;;;;;216.10;109.82;;;;;;;;;;5136339;27;20035;-49
2021/01/13 12:38:11;;;;;;;224.68;114.15;;;;;;;;;;5136578;27;20040;-51
2021/01/13 12:40:37;;;;;;;208.10;110.68;;;;;;;;;;5136947;27;20485;-51
2021/01/13 12:43:19;;;;;;;212.85;117.18;;;;;;;;;;5131781;27;20493;-51
2021/01/13 12:45:45;;;;;;;210.55;114.65;;;;;;;;;;5118499;27;20115;-51
2021/01/13 12:48:12;;;;;;;203.27;109.72;;;;;;;;;;5116656;27;20026;-52
2021/01/13 12:50:38;;;;;;;184.05;95.13;;;;;;;;;;5115747;27;20020;-51
2021/01/13 12:53:04;;;;;;;215.85;117.80;;;;;;;;;;5126385;27;20050;-51
2021/01/13 12:55:30;;;;;;;243.30;130.10;;;;;;;;;;5121703;27;20035;-51
2021/01/13 12:57:57;;;;;;;218.98;116.22;;;;;;;;;;5136169;27;20058;-50
2021/01/13 13:00:24;;;;;;;210.05;111.13;;;;;;;;;;5135998;27;20087;-51
2021/01/13 13:02:50;;;;;;;250.20;135.43;;;;;;;;;;5136249;27;20103;-51
2021/01/13 13:05:16;;;;;;;249.85;135.38;;;;;;;;;;5135841;27;20027;-49
2021/01/13 13:07:43;;;;;;;230.38;119.75;;;;;;;;;;5131432;27;20050;-50
2021/01/13 13:10:09;;;;;;;259.27;133.88;;;;;;;;;;5117911;27;20027;-51
2021/01/13 13:12:35;;;;;;;204.68;108.72;;;;;;;;;;5121790;27;20045;-51
2021/01/13 13:15:01;;;;;;;181.68;92.30;;;;;;;;;;5134303;27;20023;-51
2021/01/13 13:17:27;;;;;;;190.70;99.28;;;;;;;;;;5131900;27;20037;-51
2021/01/13 13:19:53;;;;;;;185.90;96.80;;;;;;;;;;5125009;27;20036;-49
2021/01/13 13:22:19;;;;;;;191.98;101.45;;;;;;;;;;5115410;27;20043;-51
2021/01/13 13:24:45;;;;;;;197.95;104.68;;;;;;;;;;5115975;27;20023;-48
2021/01/13 13:27:11;;;;;;;208.43;109.70;;;;;;;;;;5115117;27;20031;-49
2021/01/13 13:29:37;;;;;;;245.15;127.38;;;;;;;;;;5117195;27;20016;-49
2021/01/13 13:32:04;;;;;;;226.20;116.88;;;;;;;;;;5119150;27;20019;-50
2021/01/13 13:34:30;;;;;;;216.45;116.75;;;;;;;;;;5116206;27;20035;-50
2021/01/13 13:36:59;;;;;;;206.35;110.47;;;;;;;;;;5116061;27;20050;-50
2021/01/13 13:39:26;;;;;;;200.13;103.18;;;;;;;;;;5115799;27;20356;-51
2021/01/13 13:41:56;;;;;;;185.38;96.90;;;;;;;;;;5115904;28;20020;-49
2021/01/13 13:44:22;;;;;;;199.05;105.75;;;;;;;;;;5114759;28;20487;-50
2021/01/13 13:46:48;;;;;;;211.18;111.32;;;;;;;;;;5117639;27;20498;-50
2021/01/13 13:49:14;;;;;;;204.68;108.00;;;;;;;;;;5118561;27;20112;-49
2021/01/13 13:51:43;;;;;;;224.52;115.28;;;;;;;;;;5116201;27;20020;-51
2021/01/13 13:54:09;;;;;;;218.80;115.40;;;;;;;;;;5117134;27;20382;-49
2021/01/13 13:56:35;;;;;;;229.35;125.05;;;;;;;;;;5113933;27;20020;-49
2021/01/13 13:59:01;;;;;;;235.35;126.68;;;;;;;;;;5115483;27;20023;-50
2021/01/13 14:01:33;;;;;;;266.85;139.93;;;;;;;;;;5113967;27;20467;-49
2021/01/13 14:03:59;;;;;;;;;;;;;;;;;;5116213;27;20485;-51
2021/01/13 14:06:26;;;;;;;256.42;130.98;;;;;;;;;;5135037;27;19924;-51
2021/01/13 14:08:53;;;;;;;245.52;130.48;;;;;;;;;;5130817;27;20501;-51
2021/01/13 14:11:19;;;;;;;251.13;136.10;;;;;;;;;;5132670;27;20038;-49
2021/01/13 14:13:45;;;;;;;259.70;139.05;;;;;;;;;;5128725;27;20064;-51
2021/01/13 14:16:11;;;;;;;290.42;158.55;;;;;;;;;;5135003;27;20042;-50