Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:15;;;;;;;;;;;20.60;71.30;;;;;;5036991;28;899;-70
2022/11/03 00:04:40;;;;;;;;;;;20.60;71.40;;;;;;5038874;28;1569;-70
2022/11/03 00:07:06;;;;;;;;;;;20.60;71.40;;;;;;5039558;28;1048;-70
2022/11/03 00:09:31;;;;;;;;;;;20.60;71.40;;;;;;5040190;28;1050;-70
2022/11/03 00:11:57;;;;;;;;;;;20.60;71.40;;;;;;5039014;28;1973;-68
2022/11/03 00:14:23;;;;;;;;;;;20.60;71.40;;;;;;5042242;28;875;-68
2022/11/03 00:16:48;;;;;;;;;;;20.60;71.40;;;;;;5033622;28;1246;-69
2022/11/03 00:19:15;;;;;;;;;;;20.60;71.40;;;;;;5037591;28;1006;-68
2022/11/03 00:21:41;;;;;;;;;;;20.60;71.50;;;;;;5042996;28;1300;-68
2022/11/03 00:24:06;;;;;;;;;;;20.60;71.50;;;;;;5038199;28;994;-67
2022/11/03 00:26:32;;;;;;;;;;;20.60;71.50;;;;;;5038929;28;1276;-70
2022/11/03 00:28:59;;;;;;;;;;;20.60;71.50;;;;;;5020726;28;772;-68
2022/11/03 00:31:27;;;;;;;;;;;20.60;71.50;;;;;;5040685;28;1980;-68
2022/11/03 00:33:53;;;;;;;;;;;20.60;71.50;;;;;;5038812;28;844;-68
2022/11/03 00:36:19;;;;;;;;;;;20.60;71.50;;;;;;5037556;28;1373;-69
2022/11/03 00:38:44;;;;;;;;;;;20.60;71.50;;;;;;5019166;28;888;-69
2022/11/03 00:41:10;;;;;;;;;;;20.60;71.50;;;;;;5036413;28;890;-69
2022/11/03 00:43:35;;;;;;;;;;;20.50;71.50;;;;;;5037861;28;796;-68
2022/11/03 00:46:01;;;;;;;;;;;20.50;71.50;;;;;;5035367;28;1359;-69
2022/11/03 00:48:29;;;;;;;;;;;20.60;71.60;;;;;;5020184;28;875;-69
2022/11/03 00:51:07;;;;;;;;;;;20.50;71.50;;;;;;5039346;28;819;-69
2022/11/03 00:53:33;;;;;;;;;;;20.60;71.60;;;;;;5039030;28;2494;-69
2022/11/03 00:55:59;;;;;;;;;;;20.50;71.50;;;;;;5035966;28;1379;-69
2022/11/03 00:58:24;;;;;;;;;;;20.60;71.60;;;;;;5033160;28;828;-69
2022/11/03 01:00:50;;;;;;;;;;;20.50;71.60;;;;;;5038579;28;959;-68
2022/11/03 01:03:15;;;;;;;;;;;20.50;71.60;;;;;;5039973;28;852;-68
2022/11/03 01:08:30;;;;;;;;;;;20.60;71.70;;;;;;5024560;28;826;-71
2022/11/03 01:13:40;;;;;;;;;;;20.60;71.70;;;;;;5038287;28;1910;-67
2022/11/03 01:16:05;;;;;;;;;;;20.60;71.70;;;;;;5039819;28;1383;-68
2022/11/03 01:18:30;;;;;;;;;;;20.50;71.70;;;;;;5043933;28;922;-69
2022/11/03 01:20:56;;;;;;;;;;;20.50;71.60;;;;;;5042528;28;924;-69
2022/11/03 01:23:22;;;;;;;;;;;20.50;71.70;;;;;;5043583;28;986;-68
2022/11/03 01:25:47;;;;;;;;;;;20.50;71.70;;;;;;5029227;28;1411;-69
2022/11/03 01:28:13;;;;;;;;;;;20.60;71.70;;;;;;5042995;28;911;-69
2022/11/03 01:30:38;;;;;;;;;;;20.50;71.70;;;;;;5043636;28;1211;-68
2022/11/03 01:33:03;;;;;;;;;;;20.50;71.70;;;;;;5047518;28;1902;-69
2022/11/03 01:35:29;;;;;;;;;;;20.50;71.70;;;;;;5044725;28;1295;-69
2022/11/03 01:37:55;;;;;;;;;;;20.50;71.70;;;;;;5044004;28;859;-71
2022/11/03 01:40:21;;;;;;;;;;;20.50;72.50;;;;;;5042719;28;859;-69
2022/11/03 01:42:46;;;;;;;;;;;20.50;71.80;;;;;;5027862;28;883;-69
2022/11/03 01:45:12;;;;;;;;;;;20.60;71.80;;;;;;5046732;28;1359;-68
2022/11/03 01:47:37;;;;;;;;;;;20.50;71.80;;;;;;5045201;28;1139;-69
2022/11/03 01:50:07;;;;;;;;;;;20.50;71.70;;;;;;5043716;28;1045;-69
2022/11/03 01:52:35;;;;;;;;;;;20.50;71.80;;;;;;5044418;28;2053;-69
2022/11/03 01:55:08;;;;;;;;;;;20.60;71.80;;;;;;5042222;28;1281;-69
2022/11/03 01:57:36;;;;;;;;;;;20.50;71.80;;;;;;5026036;28;1323;-69
2022/11/03 02:00:01;;;;;;;;;;;20.50;71.80;;;;;;5047031;28;846;-69
2022/11/03 02:02:27;;;;;;;;;;;20.50;71.80;;;;;;5059986;28;904;-69
2022/11/03 02:04:52;;;;;;;;;;;20.50;71.80;;;;;;5044513;28;1345;-69
2022/11/03 02:07:21;;;;;;;;;;;20.50;71.80;;;;;;5042402;28;1042;-70
2022/11/03 02:09:47;;;;;;;;;;;20.50;71.80;;;;;;5026953;28;956;-69
2022/11/03 02:12:12;;;;;;;;;;;20.50;71.90;;;;;;5043863;28;1941;-70
2022/11/03 02:14:39;;;;;;;;;;;20.50;71.80;;;;;;5041805;28;1260;-70
2022/11/03 02:17:06;;;;;;;;;;;20.50;71.80;;;;;;5025229;28;1076;-70
2022/11/03 02:19:33;;;;;;;;;;;20.50;71.80;;;;;;5026713;28;814;-69
2022/11/03 02:22:00;;;;;;;;;;;20.50;71.80;;;;;;5026915;28;1290;-68
2022/11/03 02:24:25;;;;;;;;;;;20.50;71.90;;;;;;5026436;28;812;-68
2022/11/03 02:26:52;;;;;;;;;;;20.50;71.90;;;;;;5044362;28;1376;-69
2022/11/03 02:29:17;;;;;;;;;;;20.50;71.90;;;;;;5037380;28;922;-69
2022/11/03 02:31:49;;;;;;;;;;;20.50;71.90;;;;;;5041328;28;1959;-69
2022/11/03 02:34:17;;;;;;;;;;;20.50;71.90;;;;;;5039002;28;891;-68
2022/11/03 02:36:53;;;;;;;;;;;20.50;72.00;;;;;;5025348;28;1363;-67
2022/11/03 02:39:27;;;;;;;;;;;20.50;71.90;;;;;;5018077;28;801;-68
2022/11/03 02:41:53;;;;;;;;;;;20.50;72.00;;;;;;5044311;28;824;-68
2022/11/03 02:44:18;;;;;;;;;;;20.50;72.00;;;;;;5025856;28;950;-70
2022/11/03 02:46:44;;;;;;;;;;;20.50;72.00;;;;;;5042892;28;1308;-70
2022/11/03 02:49:10;;;;;;;;;;;20.50;72.00;;;;;;5039070;28;1169;-69
2022/11/03 02:51:35;;;;;;;;;;;20.50;72.00;;;;;;5022075;28;1898;-70
2022/11/03 02:54:03;;;;;;;;;;;20.50;72.00;;;;;;5039626;28;770;-70
2022/11/03 02:56:28;;;;;;;;;;;20.50;72.00;;;;;;5038805;28;1370;-70
2022/11/03 02:58:56;;;;;;;;;;;20.50;72.00;;;;;;5039207;28;891;-69
2022/11/03 03:01:27;;;;;;;;;;;20.50;72.00;;;;;;5039767;28;894;-68
2022/11/03 03:03:56;;;;;;;;;;;20.50;72.10;;;;;;5040387;28;918;-68
2022/11/03 03:06:22;;;;;;;;;;;20.50;72.00;;;;;;5022763;28;1346;-68
2022/11/03 03:08:49;;;;;;;;;;;20.50;72.00;;;;;;5038843;28;854;-68
2022/11/03 03:11:14;;;;;;;;;;;20.50;72.10;;;;;;5023275;28;895;-68
2022/11/03 03:13:40;;;;;;;;;;;20.50;72.10;;;;;;5039067;28;1986;-68
2022/11/03 03:16:19;;;;;;;;;;;20.50;72.10;;;;;;5040900;28;1330;-68
2022/11/03 03:18:49;;;;;;;;;;;20.50;72.10;;;;;;5036762;28;820;-68
2022/11/03 03:21:15;;;;;;;;;;;20.50;72.10;;;;;;5040901;28;962;-68
2022/11/03 03:23:46;;;;;;;;;;;20.50;72.10;;;;;;5040795;28;876;-68
2022/11/03 03:26:17;;;;;;;;;;;20.50;72.10;;;;;;5040468;28;1291;-68
2022/11/03 03:28:43;;;;;;;;;;;20.50;72.10;;;;;;5024165;28;810;-68
2022/11/03 03:31:09;;;;;;;;;;;20.50;72.10;;;;;;5039785;28;868;-68
2022/11/03 03:33:34;;;;;;;;;;;20.50;72.20;;;;;;5021256;28;1906;-68
2022/11/03 03:36:00;;;;;;;;;;;20.50;72.10;;;;;;5039006;28;1342;-68
2022/11/03 03:38:27;;;;;;;;;;;20.50;72.10;;;;;;5036683;28;1088;-68
2022/11/03 03:40:52;;;;;;;;;;;20.50;72.10;;;;;;5021216;28;1014;-68
2022/11/03 03:43:18;;;;;;;;;;;20.50;72.10;;;;;;5037833;28;1022;-68
2022/11/03 03:45:43;;;;;;;;;;;20.50;72.10;;;;;;5024283;28;1288;-68
2022/11/03 03:48:09;;;;;;;;;;;20.50;72.20;;;;;;5041790;28;855;-68
2022/11/03 03:50:35;;;;;;;;;;;20.50;72.20;;;;;;5042771;28;895;-68
2022/11/03 03:53:01;;;;;;;;;;;20.50;72.10;;;;;;5041377;28;1957;-68
2022/11/03 03:55:31;;;;;;;;;;;20.50;72.10;;;;;;5021732;28;1392;-68
2022/11/03 03:57:56;;;;;;;;;;;20.50;72.20;;;;;;5022393;28;887;-68
2022/11/03 04:00:21;;;;;;;;;;;20.50;72.20;;;;;;5037312;28;1746;-68
2022/11/03 04:02:50;;;;;;;;;;;20.50;72.20;;;;;;5039432;28;1403;-69
2022/11/03 04:05:15;;;;;;;;;;;20.50;72.20;;;;;;5039600;28;1384;-68
2022/11/03 04:07:47;;;;;;;;;;;20.50;72.20;;;;;;5037120;28;804;-68
2022/11/03 04:10:16;;;;;;;;;;;20.50;72.20;;;;;;5040392;28;803;-69
2022/11/03 04:23:38;;;;;;;;;;;20.50;72.20;;;;;;5042628;28;1421;-67
2022/11/03 04:26:03;;;;;;;;;;;20.50;72.20;;;;;;5035880;28;1374;-68
2022/11/03 04:28:29;;;;;;;;;;;20.50;72.30;;;;;;5034374;28;1348;-68
2022/11/03 04:30:55;;;;;;;;;;;20.40;72.20;;;;;;5034275;28;887;-67
2022/11/03 04:33:20;;;;;;;;;;;20.50;72.30;;;;;;5037932;28;1906;-69
2022/11/03 04:35:46;;;;;;;;;;;20.50;72.30;;;;;;5038929;28;1268;-68
2022/11/03 04:38:15;;;;;;;;;;;20.50;72.30;;;;;;5039599;28;978;-69
2022/11/03 04:40:40;;;;;;;;;;;20.50;72.30;;;;;;5040936;28;921;-68
2022/11/03 04:43:10;;;;;;;;;;;20.50;72.30;;;;;;5036549;28;1077;-70
2022/11/03 04:45:37;;;;;;;;;;;20.40;72.20;;;;;;5020405;28;1262;-69
2022/11/03 04:48:05;;;;;;;;;;;20.50;72.30;;;;;;5021707;28;887;-69
2022/11/03 04:50:31;;;;;;;;;;;20.40;72.20;;;;;;5020731;28;895;-69
2022/11/03 04:52:56;;;;;;;;;;;20.50;72.30;;;;;;5037945;28;1963;-68
2022/11/03 04:55:22;;;;;;;;;;;20.50;72.30;;;;;;5040692;28;1323;-68
2022/11/03 04:57:48;;;;;;;;;;;20.50;72.30;;;;;;5035452;28;1092;-68
2022/11/03 05:00:17;;;;;;;;;;;20.40;72.30;;;;;;5037241;28;796;-68
2022/11/03 05:02:43;;;;;;;;;;;20.50;72.30;;;;;;5038264;28;986;-68
2022/11/03 05:05:18;;;;;;;;;;;20.50;72.30;;;;;;5022869;28;1385;-68
2022/11/03 05:07:44;;;;;;;;;;;20.40;72.20;;;;;;5038320;28;861;-68
2022/11/03 05:10:11;;;;;;;;;;;20.40;72.30;;;;;;5015403;28;1602;-68
2022/11/03 05:12:36;;;;;;;;;;;20.40;72.20;;;;;;5018422;28;1955;-69
2022/11/03 05:15:02;;;;;;;;;;;20.50;72.30;;;;;;5039413;28;1661;-68
2022/11/03 05:17:28;;;;;;;;;;;20.50;72.20;;;;;;5036743;28;1210;-68
2022/11/03 05:19:54;;;;;;;;;;;20.50;72.20;;;;;;5036939;28;859;-68
2022/11/03 05:22:20;;;;;;;;;;;20.50;72.10;;;;;;5036435;28;843;-68
2022/11/03 05:24:46;;;;;;;;;;;20.50;72.00;;;;;;5034682;28;1367;-67
2022/11/03 05:27:15;;;;;;;;;;;20.60;71.90;;;;;;5036987;28;819;-68
2022/11/03 05:29:40;;;;;;;;;;;20.60;71.80;;;;;;5037331;28;812;-67
2022/11/03 05:32:10;;;;;;;;;;;20.60;71.70;;;;;;5037426;28;1951;-67
2022/11/03 05:34:42;;;;;;;;;;;20.70;71.60;;;;;;5021277;28;782;-67
2022/11/03 05:37:12;;;;;;;;;;;20.70;71.50;;;;;;5021386;28;1026;-68
2022/11/03 05:39:42;;;;;;;;;;;20.70;71.50;;;;;;5037478;28;1022;-68
2022/11/03 05:42:19;;;;;;;;;;;20.70;71.30;;;;;;5039679;28;1002;-68
2022/11/03 05:44:45;;;;;;;;;;;20.80;71.30;;;;;;5019303;28;1357;-68
2022/11/03 05:47:16;;;;;;;;;;;20.80;72.00;;;;;;5038081;28;1021;-68
2022/11/03 05:49:41;;;;;;;;;;;20.80;71.10;;;;;;5020317;28;991;-68
2022/11/03 05:52:13;;;;;;;;;;;20.80;71.10;;;;;;5038679;28;1961;-67
2022/11/03 05:54:38;;;;;;;;;;;20.80;71.00;;;;;;5019161;28;1290;-68
2022/11/03 05:57:07;;;;;;;;;;;20.80;71.00;;;;;;5038538;28;869;-68
2022/11/03 05:59:32;;;;;;;;;;;20.80;70.90;;;;;;5037377;28;792;-68
2022/11/03 06:01:58;;;;;;;;;;;20.90;70.90;;;;;;5040509;28;842;-68
2022/11/03 06:04:24;;;;;;;;;;;20.80;70.80;;;;;;5024787;28;1097;-68
2022/11/03 06:06:53;;;;;;;;;;;20.90;70.80;;;;;;5042133;28;1269;-68
2022/11/03 06:09:20;;;;;;;;;;;20.90;70.60;;;;;;5024068;28;827;-68
2022/11/03 06:11:45;;;;;;;;;;;21.00;70.60;;;;;;5039479;28;1958;-68
2022/11/03 06:14:19;;;;;;;;;;;21.00;70.50;;;;;;5042259;28;775;-68
2022/11/03 06:16:55;;;;;;;;;;;21.10;70.40;;;;;;5020059;28;1267;-68
2022/11/03 06:19:31;;;;;;;;;;;21.20;70.30;;;;;;5039070;28;891;-68
2022/11/03 06:21:57;;;;;;;;;;;21.30;70.10;;;;;;5039435;28;1283;-68
2022/11/03 06:24:24;;;;;;;;;;;21.40;69.80;;;;;;5025263;28;852;-68
2022/11/03 06:26:49;;;;;;;;;;;21.60;69.50;;;;;;5019507;28;1663;-68
2022/11/03 06:29:15;;;;;;;;;;;21.70;69.20;;;;;;5035679;28;805;-68
2022/11/03 06:31:41;;;;;;;;;;;21.80;68.80;;;;;;5040361;28;1955;-68
2022/11/03 06:34:18;;;;;;;;;;;21.80;68.40;;;;;;5020987;28;878;-69
2022/11/03 06:36:44;;;;;;;;;;;21.90;68.20;;;;;;5041441;28;1366;-69
2022/11/03 06:39:14;;;;;;;;;;;22.00;67.80;;;;;;5056803;28;907;-69
2022/11/03 06:41:40;;;;;;;;;;;22.10;67.60;;;;;;5020783;28;852;-69
2022/11/03 06:44:34;;;;;;;;;;;22.20;67.40;;;;;;5021505;28;798;-68
2022/11/03 06:47:00;;;;;;;;;;;22.30;67.10;;;;;;5028826;28;1383;-68
2022/11/03 06:49:33;;;;;;;;;;;22.30;66.80;;;;;;5039070;28;964;-68
2022/11/03 06:52:18;;;;;;;;;;;22.40;66.70;;;;;;5038289;28;1910;-69
2022/11/03 06:54:46;;;;;;;;;;;22.40;66.50;;;;;;5038517;28;1266;-69
2022/11/03 06:57:12;;;;;;;;;;;22.50;66.20;;;;;;5019285;28;859;-69
2022/11/03 06:59:37;;;;;;;;;;;22.50;66.10;;;;;;5037408;28;820;-69
2022/11/03 07:02:04;;;;;;;;;;;22.50;66.00;;;;;;5035007;28;871;-68
2022/11/03 07:04:30;;;;;;;;;;;22.60;65.90;;;;;;5021134;28;1271;-68
2022/11/03 07:06:57;;;;;;;;;;;22.60;65.80;;;;;;5039173;28;1354;-69
2022/11/03 07:09:24;;;;;;;;;;;22.60;65.80;;;;;;5020718;28;1376;-69
2022/11/03 07:11:51;;;;;;;;;;;22.60;65.70;;;;;;5043708;28;1887;-69
2022/11/03 07:14:20;;;;;;;;;;;22.60;65.70;;;;;;5038408;28;919;-69
2022/11/03 07:16:48;;;;;;;;;;;22.60;65.70;;;;;;5036290;28;1373;-69
2022/11/03 07:19:17;;;;;;;;;;;22.60;65.80;;;;;;5042470;28;842;-69
2022/11/03 07:21:43;;;;;;;;;;;22.60;65.80;;;;;;5020726;28;1393;-69
2022/11/03 07:24:28;;;;;;;;;;;22.60;65.80;;;;;;5036737;28;881;-69
2022/11/03 07:27:12;;;;;;;;;;;22.60;65.90;;;;;;5022557;28;1316;-69
2022/11/03 07:29:38;;;;;;;;;;;22.60;66.00;;;;;;5022290;28;981;-69
2022/11/03 07:32:04;;;;;;;;;;;22.60;66.10;;;;;;5039755;28;1910;-67
2022/11/03 07:34:31;;;;;;;;;;;22.50;66.10;;;;;;5022539;28;1335;-68
2022/11/03 07:36:56;;;;;;;;;;;22.50;66.20;;;;;;5018491;28;1601;-68
2022/11/03 07:39:21;;;;;;;;;;;22.50;66.30;;;;;;5039693;28;1208;-68
2022/11/03 07:41:47;;;;;;;;;;;22.50;66.30;;;;;;5036250;28;799;-69
2022/11/03 07:44:13;;;;;;;;;;;22.50;66.40;;;;;;5037501;28;856;-68
2022/11/03 07:46:39;;;;;;;;;;;22.40;66.40;;;;;;5017525;28;1286;-69
2022/11/03 07:49:08;;;;;;;;;;;22.40;66.50;;;;;;5036952;28;825;-68
2022/11/03 07:51:36;;;;;;;;;;;22.40;66.50;;;;;;5038077;28;1212;-68
2022/11/03 07:54:08;;;;;;;;;;;22.40;66.60;;;;;;5039915;28;962;-68
2022/11/03 07:56:52;;;;;;;;;;;22.40;66.70;;;;;;5041763;28;1359;-68
2022/11/03 07:59:19;;;;;;;;;;;22.40;66.70;;;;;;5038107;28;829;-68
2022/11/03 08:01:46;;;;;;;;;;;22.40;66.80;;;;;;5039764;28;931;-68
2022/11/03 08:04:15;;;;;;;;;;;22.30;66.80;;;;;;5039832;28;1711;-68
2022/11/03 08:06:41;;;;;;;;;;;22.30;66.80;;;;;;5040777;28;1293;-68
2022/11/03 08:09:06;;;;;;;;;;;22.30;66.90;;;;;;5041701;28;1347;-68
2022/11/03 08:11:32;;;;;;;;;;;22.20;66.90;;;;;;5042140;28;1542;-67
2022/11/03 08:13:57;;;;;;;;;;;22.20;66.90;;;;;;5040663;28;1964;-68
2022/11/03 08:16:22;;;;;;;;;;;22.20;67.60;;;;;;5040812;28;1337;-68
2022/11/03 08:18:48;;;;;;;;;;;22.20;67.90;;;;;;5038729;28;1412;-68
2022/11/03 08:21:13;;;;;;;;;;;22.20;68.30;;;;;;5040073;28;1399;-67
2022/11/03 08:23:39;;;;;;;;;;;22.20;68.50;;;;;;5038222;28;1446;-68
2022/11/03 08:26:04;;;;;;;;;;;22.20;68.60;;;;;;5039006;28;1358;-66
2022/11/03 08:28:30;;;;;;;;;;;22.20;68.80;;;;;;5031190;28;1992;-66
2022/11/03 08:31:00;;;;;;;;;;;22.20;68.90;;;;;;5037547;28;871;-66
2022/11/03 08:33:28;;;;;;;;;;;22.20;68.90;;;;;;5037369;28;1914;-66
2022/11/03 08:35:54;;;;;;;;;;;22.10;69.00;;;;;;5037500;28;1320;-66
2022/11/03 08:38:19;;;;;;;;;;;22.10;69.20;;;;;;5037374;28;856;-66
2022/11/03 08:40:45;;;;;;;;;;;22.10;69.30;;;;;;5039800;28;973;-66
2022/11/03 08:43:10;;;;;;;;;;;22.10;69.40;;;;;;5045660;28;886;-66
2022/11/03 08:45:35;;;;;;;;;;;22.10;69.50;;;;;;5040142;28;1264;-66
2022/11/03 08:48:01;;;;;;;;;;;22.10;69.80;;;;;;5041956;28;1045;-66
2022/11/03 08:50:26;;;;;;;;;;;22.00;69.80;;;;;;5041054;28;891;-66
2022/11/03 08:52:52;;;;;;;;;;;22.00;69.90;;;;;;5038897;28;2200;-66
2022/11/03 08:55:17;;;;;;;;;;;21.90;69.90;;;;;;5039714;28;1447;-66
2022/11/03 08:57:43;;;;;;;;;;;22.00;70.20;;;;;;5039043;28;1411;-66
2022/11/03 09:00:09;;;;;;;;;;;22.00;70.30;;;;;;5038849;28;965;-66
2022/11/03 09:02:34;;;;;;;;;;;21.90;70.40;;;;;;5039310;28;1014;-66
2022/11/03 09:04:59;;;;;;;;;;;21.90;70.40;;;;;;5037846;28;1327;-67
2022/11/03 09:07:25;;;;;;;;;;;21.90;70.40;;;;;;5034751;28;911;-66
2022/11/03 09:09:50;;;;;;;;;;;21.90;70.60;;;;;;5037270;28;1112;-66
2022/11/03 09:12:16;;;;;;;;;;;21.90;70.80;;;;;;5039353;28;1902;-66
2022/11/03 09:14:41;;;;;;;;;;;21.90;71.00;;;;;;5036132;28;1345;-66
2022/11/03 09:17:07;;;;;;;;;;;21.80;70.80;;;;;;5036287;28;907;-66
2022/11/03 09:19:32;;;;;;;;;;;21.80;70.90;;;;;;5039524;28;915;-66
2022/11/03 09:21:59;;;;;;;;;;;21.80;70.90;;;;;;5041674;28;1241;-66
2022/11/03 09:24:25;;;;;;;;;;;21.80;71.00;;;;;;5037644;28;855;-66
2022/11/03 09:26:50;;;;;;;;;;;21.80;71.00;;;;;;5031539;28;2498;-66
2022/11/03 09:29:16;;;;;;;;;;;21.80;71.20;;;;;;5038746;28;1938;-66
2022/11/03 09:31:41;;;;;;;;;;;21.80;71.30;;;;;;5025247;28;1906;-66
2022/11/03 09:34:06;;;;;;;;;;;21.80;71.30;;;;;;5040765;28;1379;-66
2022/11/03 09:36:32;;;;;;;;;;;21.80;71.30;;;;;;5039148;28;1347;-66
2022/11/03 09:38:57;;;;;;;;;;;21.80;71.50;;;;;;5042221;28;1928;-66
2022/11/03 09:41:23;;;;;;;;;;;21.70;71.50;;;;;;5044015;28;1546;-66
2022/11/03 09:43:48;;;;;;;;;;;21.70;71.50;;;;;;5043285;28;1512;-66
2022/11/03 09:46:14;;;;;;;;;;;21.70;71.60;;;;;;5039608;28;1442;-66
2022/11/03 09:48:40;;;;;;;;;;;21.70;71.50;;;;;;5040469;28;1468;-66
2022/11/03 09:51:08;;;;;;;;;;;21.70;71.70;;;;;;5042464;28;927;-66
2022/11/03 09:53:33;;;;;;;;;;;21.70;71.70;;;;;;5039143;28;1957;-66
2022/11/03 09:55:59;;;;;;;;;;;21.70;71.70;;;;;;5041612;28;1404;-66
2022/11/03 09:58:24;;;;;;;;;;;21.70;71.80;;;;;;5045752;28;1197;-66
2022/11/03 10:00:49;;;;;;;;;;;21.70;71.90;;;;;;5042251;28;967;-66
2022/11/03 10:03:15;;;;;;;;;;;21.70;71.80;;;;;;5031022;28;4757;-66
2022/11/03 10:05:42;;;;;;;;;;;21.70;71.90;;;;;;5038732;28;1240;-66
2022/11/03 10:08:23;;;;;;;;;;;21.70;71.90;;;;;;5014908;28;1111;-66
2022/11/03 10:10:49;;;;;;;;;;;21.70;71.90;;;;;;5041768;28;957;-66
2022/11/03 10:13:16;;;;;;;;;;;21.70;71.90;;;;;;5039708;28;1980;-66
2022/11/03 10:15:42;;;;;;;;;;;21.70;72.00;;;;;;5042193;28;1664;-66
2022/11/03 10:18:08;;;;;;;;;;;21.70;72.10;;;;;;5039648;28;971;-66
2022/11/03 10:20:34;;;;;;;;;;;21.70;72.10;;;;;;5020624;28;1261;-66
2022/11/03 10:22:59;;;;;;;;;;;21.70;72.10;;;;;;5039799;28;1843;-66
2022/11/03 10:25:31;;;;;;;;;;;21.70;72.10;;;;;;5042646;28;1276;-66
2022/11/03 10:28:09;;;;;;;;;;;21.70;72.20;;;;;;5041511;28;1210;-66
2022/11/03 10:30:45;;;;;;;;;;;21.70;72.20;;;;;;5038042;28;1001;-66
2022/11/03 10:33:23;;;;;;;;;;;21.70;72.20;;;;;;5022034;28;1898;-66
2022/11/03 10:35:48;;;;;;;;;;;21.60;72.10;;;;;;5038281;28;1297;-66
2022/11/03 10:38:26;;;;;;;;;;;21.60;72.20;;;;;;5040017;28;880;-67
2022/11/03 10:40:51;;;;;;;;;;;21.60;72.20;;;;;;5040470;28;856;-66
2022/11/03 10:43:17;;;;;;;;;;;21.60;72.10;;;;;;5042120;28;1096;-66
2022/11/03 10:45:42;;;;;;;;;;;21.60;72.20;;;;;;5040869;28;1263;-66
2022/11/03 10:48:08;;;;;;;;;;;21.60;72.20;;;;;;5039835;28;1701;-66
2022/11/03 10:50:33;;;;;;;;;;;21.60;72.20;;;;;;5037186;28;865;-66
2022/11/03 10:52:58;;;;;;;;;;;21.60;72.30;;;;;;5039612;28;1963;-66
2022/11/03 10:55:24;;;;;;;;;;;21.60;72.30;;;;;;5040346;28;1279;-66
2022/11/03 10:57:50;;;;;;;;;;;21.60;72.40;;;;;;5039381;28;806;-66
2022/11/03 11:00:16;;;;;;;;;;;21.60;72.40;;;;;;5040637;28;886;-66
2022/11/03 11:02:42;;;;;;;;;;;21.60;72.50;;;;;;5045587;28;868;-66
2022/11/03 11:05:12;;;;;;;;;;;21.60;72.50;;;;;;5038218;28;1275;-66
2022/11/03 11:07:38;;;;;;;;;;;21.60;72.50;;;;;;5041754;28;899;-66
2022/11/03 11:10:13;;;;;;;;;;;21.60;72.50;;;;;;5039679;28;1172;-66
2022/11/03 11:12:39;;;;;;;;;;;21.50;72.50;;;;;;5021891;28;1945;-66
2022/11/03 11:15:23;;;;;;;;;;;21.50;72.50;;;;;;5038846;28;1684;-66
2022/11/03 11:17:49;;;;;;;;;;;21.50;72.70;;;;;;5039666;28;1014;-66
2022/11/03 11:20:18;;;;;;;;;;;21.50;72.70;;;;;;5038061;28;1309;-66
2022/11/03 11:22:44;;;;;;;;;;;21.50;72.80;;;;;;5041689;28;1141;-66
2022/11/03 11:25:09;;;;;;;;;;;21.50;73.00;;;;;;5024552;28;1434;-67
2022/11/03 11:27:35;;;;;;;;;;;21.50;73.20;;;;;;5039377;28;852;-66
2022/11/03 11:30:01;;;;;;;;;;;21.50;73.30;;;;;;5040642;28;832;-67
2022/11/03 11:32:35;;;;;;;;;;;21.50;73.50;;;;;;5037960;28;1914;-68
2022/11/03 11:35:00;;;;;;;;;;;21.50;73.50;;;;;;5034130;28;1271;-67
2022/11/03 11:37:26;;;;;;;;;;;21.50;73.70;;;;;;5038172;28;990;-66
2022/11/03 11:39:51;;;;;;;;;;;21.50;74.00;;;;;;5042376;28;833;-66
2022/11/03 11:42:18;;;;;;;;;;;21.60;75.30;;;;;;5039538;28;867;-66
2022/11/03 11:47:44;;;;;;;;;;;21.60;74.70;;;;;;5035773;28;1273;-66
2022/11/03 11:50:12;;;;;;;;;;;21.60;74.40;;;;;;5039076;28;882;-66
2022/11/03 11:52:43;;;;;;;;;;;21.60;74.30;;;;;;5040210;28;1914;-66
2022/11/03 11:55:23;;;;;;;;;;;21.60;74.30;;;;;;5023078;28;1361;-66
2022/11/03 11:57:49;;;;;;;;;;;21.60;74.30;;;;;;5041717;28;982;-66
2022/11/03 12:00:24;;;;;;;;;;;21.50;74.20;;;;;;5038081;28;844;-66
2022/11/03 12:02:53;;;;;;;;;;;21.60;74.20;;;;;;5040583;28;899;-66
2022/11/03 12:05:22;;;;;;;;;;;21.50;74.20;;;;;;5038568;28;1347;-66
2022/11/03 12:07:48;;;;;;;;;;;21.50;74.20;;;;;;5037686;28;909;-66
2022/11/03 12:10:18;;;;;;;;;;;21.50;74.20;;;;;;5038314;28;947;-66
2022/11/03 12:12:43;;;;;;;;;;;21.50;74.10;;;;;;5041009;28;1894;-66
2022/11/03 12:15:27;;;;;;;;;;;21.50;74.10;;;;;;5037400;28;1266;-66
2022/11/03 12:17:53;;;;;;;;;;;21.50;74.10;;;;;;5034536;28;982;-66
2022/11/03 12:20:35;;;;;;;;;;;21.50;74.00;;;;;;5040132;28;1253;-66
2022/11/03 12:23:00;;;;;;;;;;;21.50;73.90;;;;;;5019302;28;941;-66
2022/11/03 12:25:32;;;;;;;;;;;21.50;74.00;;;;;;5036413;28;1259;-67
2022/11/03 12:27:58;;;;;;;;;;;21.50;74.00;;;;;;5036651;28;839;-66
2022/11/03 12:30:23;;;;;;;;;;;21.50;74.10;;;;;;5039752;28;808;-65
2022/11/03 12:32:50;;;;;;;;;;;21.50;74.10;;;;;;5040560;28;1901;-68
2022/11/03 12:35:16;;;;;;;;;;;21.50;74.40;;;;;;5037010;28;1277;-66
2022/11/03 12:37:41;;;;;;;;;;;21.50;73.90;;;;;;5038497;28;843;-66
2022/11/03 12:40:07;;;;;;;;;;;21.50;73.80;;;;;;5038172;28;843;-66
2022/11/03 12:42:32;;;;;;;;;;;21.50;73.80;;;;;;5022505;28;906;-66
2022/11/03 12:44:58;;;;;;;;;;;21.50;73.80;;;;;;5039517;28;1233;-67
2022/11/03 12:47:24;;;;;;;;;;;21.50;73.80;;;;;;5037238;28;1466;-67
2022/11/03 12:49:49;;;;;;;;;;;21.50;74.00;;;;;;5036237;28;827;-67
2022/11/03 12:52:15;;;;;;;;;;;21.50;74.30;;;;;;5035872;28;1914;-66
2022/11/03 12:54:41;;;;;;;;;;;21.50;74.40;;;;;;5039621;28;1274;-66
2022/11/03 12:57:06;;;;;;;;;;;21.50;75.50;;;;;;5037460;28;846;-67
2022/11/03 12:59:32;;;;;;;;;;;21.50;75.60;;;;;;5037043;28;1163;-67
2022/11/03 13:01:57;;;;;;;;;;;21.50;75.20;;;;;;5039755;28;780;-65
2022/11/03 13:04:22;;;;;;;;;;;21.50;75.80;;;;;;5039770;28;903;-65
2022/11/03 13:06:48;;;;;;;;;;;21.50;71.80;;;;;;5035563;28;1368;-65
2022/11/03 13:09:13;;;;;;;;;;;21.50;67.90;;;;;;5038442;28;1002;-65
2022/11/03 13:14:25;;;;;;;;;;;21.30;64.00;;;;;;5039024;28;795;-65
2022/11/03 13:16:50;;;;;;;;;;;21.30;63.40;;;;;;5056896;28;1267;-66
2022/11/03 13:19:16;;;;;;;;;;;21.20;62.30;;;;;;5037014;28;816;-65
2022/11/03 13:21:41;;;;;;;;;;;21.10;61.80;;;;;;5035524;28;1346;-68
2022/11/03 13:24:07;;;;;;;;;;;21.10;61.30;;;;;;5038629;28;855;-66
2022/11/03 13:26:32;;;;;;;;;;;21.10;61.00;;;;;;5038378;28;1260;-66
2022/11/03 13:28:57;;;;;;;;;;;21.00;60.30;;;;;;5038733;28;875;-66
2022/11/03 13:31:23;;;;;;;;;;;21.00;59.70;;;;;;5038432;28;974;-66
2022/11/03 13:33:50;;;;;;;;;;;20.90;59.50;;;;;;5040279;28;1898;-66
2022/11/03 13:36:15;;;;;;;;;;;20.90;59.10;;;;;;5036830;28;1339;-66
2022/11/03 13:38:41;;;;;;;;;;;20.90;59.00;;;;;;5034919;28;885;-66
2022/11/03 13:41:06;;;;;;;;;;;20.90;58.80;;;;;;5040053;28;875;-66
2022/11/03 13:43:32;;;;;;;;;;;20.80;58.90;;;;;;5037793;28;911;-66
2022/11/03 13:46:01;;;;;;;;;;;20.80;58.60;;;;;;5038597;28;1263;-66
2022/11/03 13:48:26;;;;;;;;;;;20.80;58.30;;;;;;5036992;28;1112;-66
2022/11/03 13:50:52;;;;;;;;;;;20.80;58.30;;;;;;5040013;28;780;-66
2022/11/03 13:53:17;;;;;;;;;;;20.80;58.30;;;;;;5035927;28;1999;-66
2022/11/03 13:55:43;;;;;;;;;;;20.80;58.20;;;;;;5035801;28;1299;-66
2022/11/03 13:58:08;;;;;;;;;;;20.70;58.00;;;;;;5032392;28;863;-65
2022/11/03 14:00:34;;;;;;;;;;;20.70;57.80;;;;;;5036531;28;1345;-65
2022/11/03 14:02:59;;;;;;;;;;;20.70;58.30;;;;;;5036745;28;871;-65
2022/11/03 14:05:25;;;;;;;;;;;20.70;57.60;;;;;;5033615;28;1239;-66
2022/11/03 14:07:50;;;;;;;;;;;20.70;57.40;;;;;;5038404;28;895;-66
2022/11/03 14:10:16;;;;;;;;;;;20.70;57.60;;;;;;5034901;28;839;-66
2022/11/03 14:12:41;;;;;;;;;;;20.70;57.30;;;;;;5035822;28;1894;-67
2022/11/03 14:15:07;;;;;;;;;;;20.60;57.40;;;;;;5036405;28;1327;-66
2022/11/03 14:17:33;;;;;;;;;;;20.60;56.90;;;;;;5036121;28;824;-67
2022/11/03 14:19:58;;;;;;;;;;;20.60;56.60;;;;;;5032204;28;1368;-67
2022/11/03 14:22:24;;;;;;;;;;;20.60;56.80;;;;;;5037808;28;1013;-66
2022/11/03 14:24:49;;;;;;;;;;;20.60;56.80;;;;;;5041203;28;1253;-66
2022/11/03 14:27:15;;;;;;;;;;;20.60;57.10;;;;;;5043347;28;2102;-66
2022/11/03 14:29:42;;;;;;;;;;;20.50;56.80;;;;;;5044027;28;1319;-66
2022/11/03 14:32:08;;;;;;;;;;;20.50;56.40;;;;;;5044157;28;1898;-66
2022/11/03 14:34:33;;;;;;;;;;;20.50;56.30;;;;;;5040615;28;1069;-66
2022/11/03 14:36:58;;;;;;;;;;;20.50;57.00;;;;;;5041064;28;1334;-66
2022/11/03 14:39:24;;;;;;;;;;;20.50;56.50;;;;;;5042796;28;929;-66
2022/11/03 14:42:02;;;;;;;;;;;20.50;56.70;;;;;;5038163;28;984;-66
2022/11/03 14:44:27;;;;;;;;;;;20.50;57.00;;;;;;5041665;28;812;-66
2022/11/03 14:46:53;;;;;;;;;;;20.50;57.00;;;;;;5040739;28;1272;-67
2022/11/03 14:49:18;;;;;;;;;;;20.50;56.70;;;;;;5041525;28;1052;-66
2022/11/03 14:51:43;;;;;;;;;;;20.50;56.70;;;;;;5051171;28;805;-66
2022/11/03 14:54:09;;;;;;;;;;;20.40;56.00;;;;;;5054647;28;1898;-67
2022/11/03 14:56:34;;;;;;;;;;;20.40;57.10;;;;;;5047014;28;1259;-66
2022/11/03 14:59:00;;;;;;;;;;;20.40;56.80;;;;;;5047129;28;855;-69