Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:41;;;;;;;4.03;2.80;;;29.80;42.20;;;;;;5119180;27;20176;-87
2022/07/20 00:03:10;;;;;;;3.25;2.90;;;29.80;42.20;;;;;;5117897;27;20184;-87
2022/07/20 00:05:36;;;;;;;3.40;2.70;;;29.80;42.20;;;;;;5136515;27;20509;-87
2022/07/20 00:08:02;;;;;;;3.88;2.70;;;29.70;42.00;;;;;;5136251;27;20176;-86
2022/07/20 00:13:13;;;;;;;4.03;2.90;;;29.70;42.10;;;;;;5137287;27;20173;-88
2022/07/20 00:15:40;;;;;;;3.30;3.00;;;29.70;42.10;;;;;;5136741;27;20201;-86
2022/07/20 00:18:06;;;;;;;3.27;2.83;;;29.70;42.10;;;;;;5118832;27;20169;-87
2022/07/20 00:20:32;;;;;;;3.03;2.73;;;29.70;42.10;;;;;;5136714;27;20166;-87
2022/07/20 00:22:58;;;;;;;6.53;2.90;;;29.70;42.10;;;;;;5118742;27;20242;-87
2022/07/20 00:25:25;;;;;;;3.28;2.97;;;29.70;42.10;;;;;;5118378;27;20478;-86
2022/07/20 00:27:50;;;;;;;4.10;3.25;;;29.70;42.10;;;;;;5118614;27;20189;-86
2022/07/20 00:30:16;;;;;;;2.90;2.57;;;29.60;42.10;;;;;;5117968;27;20827;-87
2022/07/20 00:32:43;;;;;;;4.57;3.37;;;29.60;42.20;;;;;;5116660;27;20209;-87
2022/07/20 00:35:12;;;;;;;3.60;2.90;;;29.60;42.20;;;;;;5118423;27;20280;-87
2022/07/20 00:37:39;;;;;;;4.37;3.10;;;29.60;42.30;;;;;;5118560;27;20166;-87
2022/07/20 00:40:08;;;;;;;3.90;3.00;;;29.60;42.30;;;;;;5341149;22;20241;-89
2022/07/20 00:42:35;;;;;;;3.43;2.90;;;29.60;42.30;;;;;;5097901;28;20186;-88
2022/07/20 00:45:02;;;;;;;3.43;3.00;;;29.60;42.30;;;;;;5114991;28;20166;-89
2022/07/20 00:47:28;;;;;;;3.97;3.20;;;29.60;42.40;;;;;;5096421;28;20235;-88
2022/07/20 00:49:53;;;;;;;3.73;3.30;;;29.60;42.40;;;;;;5097212;28;20378;-89
2022/07/20 00:52:19;;;;;;;3.77;2.97;;;29.50;42.30;;;;;;5115426;28;20166;-89
2022/07/20 00:54:48;;;;;;;4.38;3.10;;;29.50;42.40;;;;;;5115126;28;20166;-89
2022/07/20 00:57:15;;;;;;;3.07;2.87;;;29.50;42.50;;;;;;5097692;28;20174;-89
2022/07/20 00:59:41;;;;;;;4.40;2.90;;;29.50;42.80;;;;;;5097286;28;20174;-88
2022/07/20 01:02:07;;;;;;;2.90;2.70;;;29.50;42.50;;;;;;5098458;28;20303;-89
2022/07/20 01:04:33;;;;;;;3.20;2.87;;;29.50;42.50;;;;;;5098085;28;20570;-88
2022/07/20 01:06:59;;;;;;;3.30;3.00;;;29.50;42.40;;;;;;5102028;28;20174;-89
2022/07/20 01:09:26;;;;;;;3.30;3.00;;;29.50;42.50;;;;;;5101674;28;20587;-89
2022/07/20 01:11:52;;;;;;;3.70;3.10;;;29.50;42.50;;;;;;5101433;28;20261;-89
2022/07/20 01:14:18;;;;;;;3.93;3.37;;;29.40;42.50;;;;;;5102652;28;20280;-89
2022/07/20 01:16:44;;;;;;;4.30;2.78;;;29.40;42.50;;;;;;5101972;28;20214;-88
2022/07/20 01:19:10;;;;;;;4.47;3.20;;;29.40;42.50;;;;;;5101669;28;20178;-89
2022/07/20 01:21:40;;;;;;;3.93;2.90;;;29.40;42.50;;;;;;5099918;28;20468;-89
2022/07/20 01:24:09;;;;;;;3.53;3.13;;;29.40;42.50;;;;;;5092747;28;20171;-89
2022/07/20 01:26:37;;;;;;;4.07;3.27;;;29.40;42.60;;;;;;5088176;28;20502;-89
2022/07/20 01:29:04;;;;;;;4.33;3.30;;;29.30;42.50;;;;;;5100105;28;20555;-89
2022/07/20 01:31:30;;;;;;;3.23;2.93;;;29.30;42.60;;;;;;5100921;28;20639;-89
2022/07/20 01:33:55;;;;;;;3.83;3.10;;;29.30;42.70;;;;;;5118761;28;20269;-89
2022/07/20 01:36:21;;;;;;;3.37;3.10;;;29.30;42.70;;;;;;5100965;28;20284;-89
2022/07/20 01:38:47;;;;;;;3.27;2.97;;;29.30;42.70;;;;;;5101568;28;20173;-89
2022/07/20 01:41:12;;;;;;;3.30;3.00;;;29.30;42.70;;;;;;5100855;28;20190;-89
2022/07/20 01:43:38;;;;;;;3.47;3.17;;;29.20;42.80;;;;;;5100549;28;20696;-89
2022/07/20 01:46:04;;;;;;;4.87;3.37;;;29.20;42.90;;;;;;5100492;28;20177;-89
2022/07/20 01:48:30;;;;;;;4.00;3.07;;;29.10;42.90;;;;;;5101901;28;20205;-89
2022/07/20 01:50:55;;;;;;;4.07;3.07;;;29.10;42.90;;;;;;5119258;28;20647;-89
2022/07/20 01:53:21;;;;;;;3.20;2.90;;;29.10;43.00;;;;;;5119226;28;20181;-89
2022/07/20 01:55:47;;;;;;;4.07;3.53;;;29.10;43.00;;;;;;5101378;28;20206;-89
2022/07/20 01:58:13;;;;;;;3.43;3.07;;;29.10;43.00;;;;;;5101579;28;20277;-89
2022/07/20 02:00:38;;;;;;;6.47;3.10;;;29.10;43.00;;;;;;5101217;28;20174;-89
2022/07/20 02:03:04;;;;;;;3.73;2.87;;;29.10;43.00;;;;;;5101753;28;20185;-89
2022/07/20 02:05:30;;;;;;;4.70;3.17;;;29.10;43.10;;;;;;5101363;28;20178;-89
2022/07/20 02:07:56;;;;;;;3.80;3.30;;;29.00;43.00;;;;;;5101906;28;20269;-89
2022/07/20 02:10:22;;;;;;;3.93;3.23;;;29.00;43.00;;;;;;5101365;28;20179;-89
2022/07/20 02:12:47;;;;;;;5.80;3.00;;;29.00;42.90;;;;;;5101775;28;20179;-89
2022/07/20 02:16:14;;;;;;;3.47;3.13;;;29.00;42.50;;;;;;5119477;28;20241;-89
2022/07/20 02:18:09;;;;;;;5.03;3.10;;;28.80;41.70;;;;;;5117759;28;20181;-89
2022/07/20 02:20:35;;;;;;;3.97;3.30;;;28.80;42.30;;;;;;5101498;28;20185;-89
2022/07/20 02:23:03;;;;;;;4.17;2.90;;;28.80;41.50;;;;;;5100774;28;20173;-89
2022/07/20 02:25:29;;;;;;;4.10;3.03;;;28.80;41.40;;;;;;5118941;28;20574;-89
2022/07/20 02:27:54;;;;;;;3.47;3.10;;;28.70;41.60;;;;;;5100832;28;20213;-89
2022/07/20 02:30:20;;;;;;;5.27;2.97;;;28.70;41.10;;;;;;5117983;28;20202;-89
2022/07/20 02:32:46;;;;;;;3.80;3.33;;;28.70;40.40;;;;;;5101165;28;20182;-89
2022/07/20 02:35:13;;;;;;;7.43;3.10;;;28.60;39.90;;;;;;5101067;28;20206;-89
2022/07/20 02:37:39;;;;;;;5.23;3.03;;;28.60;40.30;;;;;;5100996;28;20174;-88
2022/07/20 02:40:06;;;;;;;3.87;3.20;;;28.60;40.90;;;;;;5118196;28;20185;-89
2022/07/20 02:42:31;;;;;;;4.90;3.00;;;28.60;40.80;;;;;;5100767;28;20181;-89
2022/07/20 02:44:57;;;;;;;4.17;2.73;;;28.60;40.70;;;;;;5100439;28;20178;-89
2022/07/20 02:47:23;;;;;;;3.67;3.30;;;28.60;40.40;;;;;;5100466;28;20186;-89
2022/07/20 02:49:49;;;;;;;7.13;2.90;;;28.60;39.70;;;;;;5100311;28;20491;-89
2022/07/20 02:52:14;;;;;;;3.70;3.30;;;28.60;40.40;;;;;;5099726;28;20189;-89
2022/07/20 02:54:40;;;;;;;3.20;2.90;;;28.60;40.40;;;;;;5118471;28;20174;-90
2022/07/20 02:57:06;;;;;;;3.50;3.20;;;28.60;39.90;;;;;;5099109;28;20175;-90
2022/07/20 02:59:31;;;;;;;5.93;3.33;;;28.60;40.30;;;;;;5100271;28;20257;-89
2022/07/20 03:01:57;;;;;;;4.73;3.10;;;28.60;39.80;;;;;;5100187;28;20174;-89
2022/07/20 03:04:24;;;;;;;3.87;2.90;;;28.70;40.60;;;;;;5117700;28;20166;-89
2022/07/20 03:06:50;;;;;;;5.03;3.10;;;28.60;39.90;;;;;;5099617;28;20324;-90
2022/07/20 03:09:15;;;;;;;6.00;3.10;;;28.60;39.60;;;;;;5100295;28;20273;-90
2022/07/20 03:11:41;;;;;;;5.03;3.27;;;28.60;39.80;;;;;;5117016;28;20174;-89
2022/07/20 03:14:07;;;;;;;3.50;3.20;;;28.60;40.30;;;;;;5098949;28;20174;-88
2022/07/20 03:16:33;;;;;;;7.00;3.53;;;28.60;40.10;;;;;;5099381;28;20220;-89
2022/07/20 03:18:58;;;;;;;5.47;3.20;;;28.60;39.50;;;;;;5099471;28;20264;-89
2022/07/20 03:21:27;;;;;;;8.20;3.13;;;28.70;40.20;;;;;;5099246;28;20208;-90
2022/07/20 03:23:53;;;;;;;3.93;3.27;;;28.70;39.70;;;;;;5098733;28;20205;-89
2022/07/20 03:26:21;;;;;;;6.07;3.43;;;28.70;40.10;;;;;;5099882;28;20296;-90
2022/07/20 03:28:47;;;;;;;6.67;3.30;;;28.80;40.00;;;;;;5098197;28;20533;-89
2022/07/20 03:31:13;;;;;;;6.87;3.30;;;28.70;39.80;;;;;;5099229;28;20174;-92
2022/07/20 03:33:39;;;;;;;3.63;3.20;;;28.70;39.70;;;;;;5098379;28;20181;-89
2022/07/20 03:36:05;;;;;;;6.17;3.50;;;28.70;39.40;;;;;;5098852;28;20311;-90
2022/07/20 03:38:31;;;;;;;4.60;3.13;;;28.70;39.50;;;;;;5099192;28;20547;-90
2022/07/20 03:40:58;;;;;;;5.73;3.73;;;28.80;39.70;;;;;;5098744;28;20190;-91
2022/07/20 03:43:25;;;;;;;4.73;3.00;;;28.80;39.60;;;;;;5098916;28;20174;-90
2022/07/20 03:45:52;;;;;;;4.90;3.37;;;28.80;39.30;;;;;;5099093;28;20178;-91
2022/07/20 03:48:18;;;;;;;6.00;3.60;;;28.80;39.00;;;;;;5116440;28;20179;-90
2022/07/20 03:50:45;;;;;;;7.03;3.40;;;28.80;39.20;;;;;;5098403;28;20574;-90
2022/07/20 03:53:10;;;;;;;5.77;3.60;;;28.80;39.00;;;;;;5116422;28;20181;-91
2022/07/20 03:55:36;;;;;;;5.23;3.63;;;28.80;38.80;;;;;;5098995;28;20206;-91
2022/07/20 03:58:02;;;;;;;6.60;3.60;;;28.80;38.90;;;;;;5097740;28;20623;-91
2022/07/20 04:00:28;;;;;;;6.93;3.77;;;28.90;38.80;;;;;;5098561;28;20174;-91
2022/07/20 04:02:54;;;;;;;5.17;3.37;;;28.90;38.70;;;;;;5098535;28;20235;-89
2022/07/20 04:05:20;;;;;;;6.17;3.77;;;28.90;38.80;;;;;;5098116;28;20242;-90
2022/07/20 04:07:45;;;;;;;7.83;3.70;;;28.90;38.80;;;;;;5115963;28;20246;-89
2022/07/20 04:10:11;;;;;;;7.33;3.60;;;28.90;38.80;;;;;;5097370;28;20402;-90
2022/07/20 04:12:37;;;;;;;7.07;3.83;;;28.90;38.70;;;;;;5097405;28;20177;-91
2022/07/20 04:15:03;;;;;;;8.97;3.83;;;28.90;38.70;;;;;;5097752;28;20198;-90
2022/07/20 04:17:29;;;;;;;5.87;3.80;;;28.90;38.70;;;;;;5115108;28;20205;-91
2022/07/20 04:19:55;;;;;;;6.77;3.80;;;29.00;38.80;;;;;;5098357;28;20174;-91
2022/07/20 04:22:21;;;;;;;4.33;3.30;;;29.00;38.90;;;;;;5097069;28;20177;-90
2022/07/20 04:24:46;;;;;;;5.50;3.60;;;29.00;39.30;;;;;;5113842;28;20222;-91
2022/07/20 04:27:12;;;;;;;4.80;3.20;;;29.00;39.30;;;;;;5096751;28;20562;-91
2022/07/20 04:29:38;;;;;;;5.23;3.80;;;29.10;39.50;;;;;;5096692;28;20178;-91
2022/07/20 04:32:05;;;;;;;4.97;3.60;;;29.10;39.80;;;;;;5096566;28;20197;-91
2022/07/20 04:34:30;;;;;;;5.33;3.70;;;29.10;39.00;;;;;;5097328;28;20260;-92
2022/07/20 04:36:56;;;;;;;3.80;3.40;;;29.10;39.00;;;;;;5096454;28;20362;-91
2022/07/20 04:39:22;;;;;;;5.63;3.50;;;29.10;39.10;;;;;;5113526;28;20426;-91
2022/07/20 04:41:48;;;;;;;4.50;3.53;;;29.20;39.70;;;;;;5096659;28;20287;-91
2022/07/20 04:44:14;;;;;;;4.20;3.23;;;29.20;39.70;;;;;;5095659;28;20197;-90
2022/07/20 04:46:39;;;;;;;5.97;3.30;;;29.20;39.60;;;;;;5096499;28;20223;-91
2022/07/20 04:49:07;;;;;;;5.43;3.63;;;29.30;40.00;;;;;;5096107;28;20205;-91
2022/07/20 04:51:34;;;;;;;3.60;3.30;;;29.30;39.80;;;;;;5114557;28;20166;-91
2022/07/20 04:54:00;;;;;;;4.13;3.47;;;29.40;40.10;;;;;;5096096;28;20170;-91
2022/07/20 04:56:25;;;;;;;4.05;3.65;;;29.40;39.80;;;;;;5096285;28;20308;-92
2022/07/20 04:58:53;;;;;;;7.47;3.50;;;29.40;40.00;;;;;;5095857;28;20213;-91
2022/07/20 05:01:20;;;;;;;4.37;3.43;;;29.50;40.20;;;;;;5096550;28;20208;-91
2022/07/20 05:03:46;;;;;;;4.27;3.60;;;29.50;40.20;;;;;;5096631;28;20181;-91
2022/07/20 05:06:12;;;;;;;5.00;3.70;;;29.60;40.30;;;;;;5112837;28;20174;-91
2022/07/20 05:08:39;;;;;;;4.60;3.97;;;29.50;40.00;;;;;;5095970;28;20189;-92
2022/07/20 05:11:05;;;;;;;4.00;3.60;;;29.60;39.70;;;;;;5096452;28;20207;-91
2022/07/20 05:13:31;;;;;;;8.37;3.50;;;29.70;39.50;;;;;;5096315;28;20178;-92
2022/07/20 05:15:56;;;;;;;5.40;3.60;;;29.70;39.80;;;;;;5114249;28;20198;-91
2022/07/20 05:18:22;;;;;;;5.05;3.58;;;29.70;39.40;;;;;;5096129;28;20228;-91
2022/07/20 05:20:48;;;;;;;5.13;3.67;;;29.80;39.60;;;;;;5096683;28;20437;-89
2022/07/20 05:23:14;;;;;;;4.75;3.80;;;29.90;39.50;;;;;;5096642;28;20171;-91
2022/07/20 05:25:40;;;;;;;8.98;3.60;;;29.90;39.90;;;;;;5113663;28;20252;-91
2022/07/20 05:28:06;;;;;;;4.68;3.65;;;30.00;40.00;;;;;;5094921;28;20185;-91
2022/07/20 05:30:32;;;;;;;7.88;3.53;;;30.00;39.90;;;;;;5095269;28;20173;-91
2022/07/20 05:32:58;;;;;;;6.63;3.47;;;30.10;40.00;;;;;;5093994;28;20171;-91
2022/07/20 05:35:24;;;;;;;4.18;3.20;;;30.10;39.90;;;;;;5094164;28;20247;-91
2022/07/20 05:37:50;;;;;;;4.35;3.38;;;30.20;40.00;;;;;;5110692;28;20188;-91
2022/07/20 05:40:17;;;;;;;3.75;3.45;;;30.20;39.90;;;;;;5093114;28;20182;-91
2022/07/20 05:42:42;;;;;;;3.40;3.10;;;30.30;39.90;;;;;;5093345;28;20202;-91
2022/07/20 05:45:09;;;;;;;4.50;3.58;;;30.40;39.90;;;;;;5093343;28;20217;-91
2022/07/20 05:47:34;;;;;;;5.60;3.33;;;30.50;39.90;;;;;;5094761;28;20239;-91
2022/07/20 05:50:00;;;;;;;5.90;3.85;;;30.50;39.90;;;;;;5094640;28;20170;-92
2022/07/20 05:52:26;;;;;;;4.00;3.60;;;30.60;39.80;;;;;;5098032;28;20624;-92
2022/07/20 05:54:52;;;;;;;3.63;3.22;;;30.70;39.90;;;;;;5097982;28;20231;-91
2022/07/20 05:57:18;;;;;;;4.50;3.65;;;30.70;39.80;;;;;;5098040;28;20194;-90
2022/07/20 05:59:44;;;;;;;4.43;3.67;;;30.80;39.80;;;;;;5097773;28;20220;-91
2022/07/20 06:02:09;;;;;;;4.22;3.17;;;30.90;39.80;;;;;;5097719;28;20190;-90
2022/07/20 06:04:35;;;;;;;4.85;3.30;;;31.00;39.80;;;;;;5098101;28;20235;-90
2022/07/20 06:07:01;;;;;;;4.07;3.28;;;31.10;39.80;;;;;;5115385;28;20198;-91
2022/07/20 06:09:26;;;;;;;5.30;3.50;;;31.20;39.80;;;;;;5098037;28;20255;-90
2022/07/20 06:11:52;;;;;;;3.88;3.30;;;31.20;39.80;;;;;;5098055;28;20174;-90
2022/07/20 06:14:18;;;;;;;3.05;2.85;;;31.30;39.80;;;;;;5097323;28;20174;-91
2022/07/20 06:16:44;;;;;;;3.65;3.17;;;31.40;39.80;;;;;;5098831;28;20202;-91
2022/07/20 06:19:10;;;;;;;3.65;3.35;;;31.60;39.80;;;;;;5098475;28;20261;-92
2022/07/20 06:21:36;;;;;;;3.50;3.20;;;31.60;39.80;;;;;;5096925;28;20177;-92
2022/07/20 06:24:02;;;;;;;3.70;3.08;;;31.70;39.80;;;;;;5097495;28;20416;-91
2022/07/20 06:26:28;;;;;;;3.80;3.05;;;31.90;39.80;;;;;;5097489;28;20217;-91
2022/07/20 06:28:54;;;;;;;4.82;3.15;;;32.00;39.70;;;;;;5096705;28;20662;-90
2022/07/20 06:31:19;;;;;;;4.15;3.13;;;32.10;39.60;;;;;;5096749;28;20181;-91
2022/07/20 06:33:45;;;;;;;3.30;3.00;;;32.20;39.60;;;;;;5096276;28;20181;-90
2022/07/20 06:36:11;;;;;;;4.60;3.30;;;32.30;39.60;;;;;;5096358;28;20263;-90
2022/07/20 06:38:37;;;;;;;4.43;3.22;;;32.40;39.60;;;;;;5114337;28;20162;-91
2022/07/20 06:41:03;;;;;;;5.07;3.35;;;32.50;39.60;;;;;;5095300;28;20440;-90
2022/07/20 06:43:29;;;;;;;3.33;3.10;;;32.60;39.50;;;;;;5114648;28;20173;-90
2022/07/20 06:45:54;;;;;;;4.15;3.60;;;32.70;39.50;;;;;;5096685;28;20178;-90
2022/07/20 06:48:20;;;;;;;6.70;3.72;;;32.80;39.50;;;;;;5096731;28;20366;-90
2022/07/20 06:50:48;;;;;;;4.45;3.50;;;32.90;39.50;;;;;;5095237;28;20182;-91
2022/07/20 06:53:14;;;;;;;7.43;3.45;;;33.00;39.50;;;;;;5113183;28;20169;-91
2022/07/20 06:55:40;;;;;;;3.55;3.25;;;33.10;39.40;;;;;;5112984;28;20198;-91
2022/07/20 06:58:06;;;;;;;5.38;3.60;;;33.20;39.40;;;;;;5095156;28;20166;-90
2022/07/20 07:00:32;;;;;;;4.20;3.65;;;33.30;39.40;;;;;;5095242;28;20170;-90
2022/07/20 07:02:58;;;;;;;6.10;3.85;;;33.50;39.40;;;;;;5094682;28;20531;-91
2022/07/20 07:05:23;;;;;;;4.40;4.00;;;33.70;39.30;;;;;;5094160;28;20234;-91
2022/07/20 07:07:49;;;;;;;4.38;3.92;;;34.00;39.20;;;;;;5094739;28;20182;-91
2022/07/20 07:10:15;;;;;;;6.35;4.47;;;34.60;39.10;;;;;;5093896;28;20511;-90
2022/07/20 07:12:41;;;;;;;8.13;4.63;;;35.10;38.90;;;;;;5094668;28;20175;-91
2022/07/20 07:15:07;;;;;;;5.35;4.72;;;35.50;38.50;;;;;;5094473;28;20208;-91
2022/07/20 07:17:33;;;;;;;6.40;5.53;;;36.00;38.30;;;;;;5094338;28;20571;-90
2022/07/20 07:20:00;;;;;;;6.00;5.40;;;36.30;38.20;;;;;;5093464;28;20325;-91
2022/07/20 07:22:27;;;;;;;8.95;5.10;;;36.70;38.10;;;;;;5094672;28;20178;-92
2022/07/20 07:24:53;;;;;;;9.27;5.85;;;37.00;37.80;;;;;;5095428;28;20170;-88
2022/07/20 07:27:20;;;;;;;8.75;6.18;;;37.20;37.70;;;;;;5094101;28;20172;-88
2022/07/20 07:29:46;;;;;;;8.75;6.05;;;37.30;37.60;;;;;;5095371;28;20163;-88
2022/07/20 07:32:11;;;;;;;7.28;6.10;;;37.50;37.70;;;;;;5095223;28;20555;-88
2022/07/20 07:34:37;;;;;;;8.38;5.68;;;37.70;37.60;;;;;;5095184;28;20173;-88
2022/07/20 07:37:03;;;;;;;7.47;6.15;;;37.90;37.50;;;;;;5096345;28;20206;-88
2022/07/20 07:39:29;;;;;;;6.97;6.22;;;38.10;37.20;;;;;;5094429;28;20162;-88
2022/07/20 07:41:55;;;;;;;7.30;6.50;;;38.20;37.20;;;;;;5093363;28;20452;-88
2022/07/20 07:44:21;;;;;;;8.95;7.07;;;38.40;37.20;;;;;;5094741;28;20170;-88
2022/07/20 07:46:47;;;;;;;8.52;7.35;;;38.40;37.20;;;;;;5111803;28;20235;-88
2022/07/20 07:49:13;;;;;;;7.72;6.95;;;38.60;37.00;;;;;;5093661;28;20182;-89
2022/07/20 07:51:38;;;;;;;8.73;7.10;;;38.80;36.90;;;;;;5093266;28;20170;-88
2022/07/20 07:54:05;;;;;;;9.52;7.50;;;38.90;36.90;;;;;;5111046;28;20166;-89
2022/07/20 07:56:31;;;;;;;11.90;8.10;;;39.00;36.80;;;;;;5094266;28;20198;-88
2022/07/20 07:58:56;;;;;;;9.27;7.90;;;39.20;36.90;;;;;;5095118;28;20304;-88
2022/07/20 08:01:22;;;;;;;8.88;7.38;;;39.20;36.90;;;;;;5093817;28;20551;-88
2022/07/20 08:03:48;;;;;;;10.30;8.88;;;39.30;36.80;;;;;;5092867;28;20270;-87
2022/07/20 08:06:14;;;;;;;9.35;8.32;;;39.30;37.00;;;;;;5094948;28;20208;-88
2022/07/20 08:08:40;;;;;;;9.75;8.75;;;39.30;36.90;;;;;;5094468;28;20449;-88
2022/07/20 08:11:06;;;;;;;9.20;8.30;;;39.60;36.80;;;;;;5093316;28;20422;-88
2022/07/20 08:13:31;;;;;;;9.50;8.50;;;39.80;36.60;;;;;;5093310;28;20185;-88
2022/07/20 08:15:58;;;;;;;11.57;9.05;;;39.80;36.50;;;;;;5092523;28;20194;-87
2022/07/20 08:18:24;;;;;;;11.18;8.75;;;39.70;36.60;;;;;;5093764;28;20547;-88
2022/07/20 08:20:50;;;;;;;9.32;8.52;;;39.90;36.80;;;;;;5092604;28;20258;-87
2022/07/20 08:23:15;;;;;;;11.57;10.23;;;39.90;36.80;;;;;;5092951;28;20171;-88
2022/07/20 08:25:41;;;;;;;11.15;9.98;;;39.80;36.80;;;;;;5092963;28;20177;-88
2022/07/20 08:28:18;;;;;;;11.07;10.07;;;39.80;36.90;;;;;;5110993;28;20170;-88
2022/07/20 08:30:46;;;;;;;11.98;10.35;;;40.00;36.70;;;;;;5092987;28;20166;-88
2022/07/20 08:33:12;;;;;;;14.15;10.55;;;40.10;36.70;;;;;;5091313;28;20170;-87
2022/07/20 08:35:38;;;;;;;12.75;10.90;;;40.10;36.70;;;;;;5093015;28;20253;-88
2022/07/20 08:38:05;;;;;;;12.23;11.05;;;40.00;36.80;;;;;;5093669;28;20234;-87
2022/07/20 08:40:32;;;;;;;13.30;11.70;;;39.30;37.10;;;;;;5091598;28;20197;-87
2022/07/20 08:42:58;;;;;;;12.35;11.02;;;39.30;37.30;;;;;;5091728;28;20166;-88
2022/07/20 08:45:25;;;;;;;12.07;10.45;;;39.40;37.20;;;;;;5110390;28;20579;-88
2022/07/20 08:47:51;;;;;;;12.20;10.63;;;39.20;37.50;;;;;;5092935;28;20555;-88
2022/07/20 08:50:25;;;;;;;12.85;11.48;;;39.10;37.50;;;;;;5108888;28;20478;-88
2022/07/20 08:52:53;;;;;;;13.82;11.32;;;39.60;37.50;;;;;;5093010;28;20173;-88
2022/07/20 08:55:19;;;;;;;15.23;13.63;;;39.70;37.40;;;;;;5092356;28;20499;-87
2022/07/20 08:57:46;;;;;;;13.48;12.18;;;40.00;37.50;;;;;;5091820;28;20496;-87
2022/07/20 09:00:12;;;;;;;17.08;12.40;;;40.10;37.70;;;;;;5092525;28;20451;-88
2022/07/20 09:02:54;;;;;;;14.50;12.98;;;40.20;37.20;;;;;;5091225;28;20174;-87
2022/07/20 09:05:25;;;;;;;12.13;11.02;;;40.20;37.20;;;;;;5092050;28;20206;-88
2022/07/20 09:07:53;;;;;;;15.90;12.55;;;40.30;37.40;;;;;;5093494;28;20175;-88
2022/07/20 09:10:23;;;;;;;12.60;11.45;;;40.40;37.00;;;;;;5090988;28;20590;-87
2022/07/20 09:12:53;;;;;;;13.57;12.27;;;40.40;37.00;;;;;;5091591;28;20202;-88
2022/07/20 09:15:32;;;;;;;13.40;12.07;;;40.30;37.00;;;;;;5092787;28;20679;-88
2022/07/20 09:18:13;;;;;;;12.60;11.40;;;40.10;37.10;;;;;;5092064;28;20170;-88
2022/07/20 09:20:51;;;;;;;12.88;11.68;;;40.00;37.30;;;;;;5092251;28;20166;-88
2022/07/20 09:23:20;;;;;;;14.18;12.73;;;39.70;37.40;;;;;;5109638;28;20262;-88
2022/07/20 09:26:16;;;;;;;15.13;12.80;;;39.30;37.70;;;;;;5092902;28;20178;-88
2022/07/20 09:29:03;;;;;;;16.08;12.52;;;38.80;38.00;;;;;;5094964;28;20193;-88
2022/07/20 09:31:34;;;;;;;15.07;13.45;;;38.50;38.20;;;;;;5095425;28;20178;-88
2022/07/20 09:34:03;;;;;;;13.68;12.38;;;38.20;38.40;;;;;;5096632;28;20458;-87
2022/07/20 09:36:40;;;;;;;17.00;12.93;;;38.00;38.60;;;;;;5114802;28;20234;-87
2022/07/20 09:39:14;;;;;;;15.32;13.73;;;37.80;38.70;;;;;;5095766;28;20246;-88
2022/07/20 09:41:45;;;;;;;15.90;14.35;;;37.70;39.10;;;;;;5114018;28;20354;-88
2022/07/20 09:44:24;;;;;;;15.40;13.57;;;37.50;39.30;;;;;;5094917;28;20436;-87
2022/07/20 09:46:51;;;;;;;16.33;14.05;;;37.40;39.20;;;;;;5096361;28;20185;-88
2022/07/20 09:49:16;;;;;;;14.80;13.30;;;37.30;39.20;;;;;;5114429;28;20170;-87
2022/07/20 09:51:47;;;;;;;14.32;13.02;;;37.30;39.40;;;;;;5095285;28;20177;-87
2022/07/20 09:54:16;;;;;;;16.10;14.30;;;37.20;39.50;;;;;;5096039;28;20277;-87
2022/07/20 09:56:50;;;;;;;14.20;12.82;;;37.10;39.40;;;;;;5112452;28;20603;-87
2022/07/20 09:59:18;;;;;;;15.65;12.93;;;37.10;39.50;;;;;;5112494;28;20736;-87
2022/07/20 10:01:46;;;;;;;14.18;12.68;;;37.00;39.70;;;;;;5094050;28;20166;-88
2022/07/20 10:04:13;;;;;;;15.30;13.70;;;37.00;39.70;;;;;;5094061;28;20463;-88
2022/07/20 10:06:42;;;;;;;14.75;13.25;;;37.00;39.70;;;;;;5095368;28;20336;-88
2022/07/20 10:09:09;;;;;;;13.40;12.20;;;37.00;39.80;;;;;;5111305;28;20362;-88
2022/07/20 10:11:35;;;;;;;16.20;12.80;;;37.00;39.90;;;;;;5094499;28;20297;-87
2022/07/20 10:14:03;;;;;;;15.32;13.50;;;36.90;39.80;;;;;;5094414;28;20655;-87
2022/07/20 10:16:49;;;;;;;13.88;12.57;;;36.90;39.90;;;;;;5094706;28;20237;-88
2022/07/20 10:19:16;;;;;;;16.23;13.10;;;36.80;40.00;;;;;;5093760;28;20196;-87
2022/07/20 10:21:50;;;;;;;15.35;13.18;;;36.80;40.10;;;;;;5112592;28;20646;-87
2022/07/20 10:24:30;;;;;;;16.05;13.30;;;36.80;40.20;;;;;;5093899;28;20487;-88
2022/07/20 10:27:08;;;;;;;14.68;13.27;;;36.80;40.20;;;;;;5093443;28;20459;-87
2022/07/20 10:29:43;;;;;;;14.18;12.68;;;36.80;40.20;;;;;;5112121;28;20473;-88
2022/07/20 10:32:09;;;;;;;14.32;12.80;;;36.70;40.20;;;;;;5091988;28;20459;-87
2022/07/20 10:34:39;;;;;;;13.52;12.15;;;36.60;40.40;;;;;;5093634;28;20373;-88
2022/07/20 10:37:23;;;;;;;14.23;12.80;;;36.60;40.40;;;;;;5093324;28;20224;-87
2022/07/20 10:39:51;;;;;;;13.80;11.73;;;36.50;40.50;;;;;;5093080;28;20166;-87
2022/07/20 10:42:27;;;;;;;15.07;12.32;;;36.50;40.60;;;;;;5093595;28;20196;-87
2022/07/20 10:44:55;;;;;;;13.07;11.77;;;36.50;40.50;;;;;;5091838;28;20585;-87
2022/07/20 10:47:58;;;;;;;16.17;12.40;;;36.40;40.50;;;;;;5092564;28;20216;-88
2022/07/20 10:50:31;;;;;;;14.43;11.88;;;36.40;40.70;;;;;;5080385;28;20173;-87
2022/07/20 10:53:17;;;;;;;13.30;12.00;;;36.30;40.80;;;;;;5094596;28;20181;-88
2022/07/20 10:55:50;;;;;;;13.05;11.82;;;36.30;40.90;;;;;;5096494;28;20221;-88
2022/07/20 10:58:31;;;;;;;12.93;11.63;;;36.20;40.90;;;;;;5093677;28;20189;-88
2022/07/20 11:01:06;;;;;;;12.30;11.13;;;36.30;40.90;;;;;;5093281;28;20200;-88
2022/07/20 11:03:44;;;;;;;13.00;11.68;;;36.30;40.90;;;;;;5092803;28;20166;-87
2022/07/20 11:06:25;;;;;;;13.45;12.07;;;36.30;41.00;;;;;;5092561;28;20193;-87
2022/07/20 11:08:55;;;;;;;13.07;11.88;;;36.20;41.00;;;;;;5110669;28;20166;-87
2022/07/20 11:11:27;;;;;;;13.90;12.07;;;36.20;41.10;;;;;;5092843;28;20166;-88
2022/07/20 11:13:54;;;;;;;13.07;11.77;;;36.10;41.10;;;;;;5092455;28;20170;-87
2022/07/20 11:16:26;;;;;;;12.88;11.43;;;36.10;41.20;;;;;;5094021;28;20198;-87
2022/07/20 11:18:53;;;;;;;12.63;11.13;;;36.10;41.30;;;;;;5094210;28;20547;-87
2022/07/20 11:21:30;;;;;;;15.02;11.38;;;36.10;41.40;;;;;;5110743;28;20251;-87
2022/07/20 11:23:56;;;;;;;15.60;12.27;;;36.00;41.40;;;;;;5092488;28;20185;-87
2022/07/20 11:26:22;;;;;;;12.88;10.85;;;36.00;41.50;;;;;;5092026;28;20170;-88
2022/07/20 11:28:55;;;;;;;12.88;11.68;;;36.00;41.60;;;;;;5110187;28;20341;-87
2022/07/20 11:31:27;;;;;;;13.43;12.02;;;36.00;41.60;;;;;;5092148;28;20170;-87
2022/07/20 11:33:54;;;;;;;12.23;11.02;;;35.90;41.60;;;;;;5110347;28;20669;-87
2022/07/20 11:36:30;;;;;;;13.70;11.30;;;35.90;41.70;;;;;;5093202;28;20201;-87
2022/07/20 11:39:01;;;;;;;12.15;10.88;;;35.90;41.70;;;;;;5109897;28;20197;-87
2022/07/20 11:41:35;;;;;;;12.40;11.05;;;35.80;41.80;;;;;;5093637;28;20179;-87
2022/07/20 11:44:03;;;;;;;12.32;11.02;;;35.80;41.80;;;;;;5093100;28;20170;-87
2022/07/20 11:46:37;;;;;;;12.88;11.38;;;35.70;41.90;;;;;;5092417;28;20197;-87
2022/07/20 11:49:08;;;;;;;13.65;10.48;;;35.70;41.90;;;;;;5092207;28;20469;-87
2022/07/20 11:51:36;;;;;;;12.27;10.98;;;35.70;41.90;;;;;;5109379;28;20239;-88
2022/07/20 11:54:07;;;;;;;11.55;10.38;;;35.70;42.00;;;;;;5109624;28;20681;-87
2022/07/20 11:56:35;;;;;;;11.95;10.75;;;35.60;42.10;;;;;;5091300;28;20267;-87
2022/07/20 11:59:02;;;;;;;12.20;10.98;;;35.60;42.10;;;;;;5090792;28;20174;-87
2022/07/20 12:01:31;;;;;;;11.45;10.23;;;35.60;42.10;;;;;;5108371;28;20167;-87
2022/07/20 12:03:59;;;;;;;11.23;10.07;;;35.60;42.20;;;;;;5091065;28;20268;-87
2022/07/20 12:06:27;;;;;;;14.07;11.30;;;35.50;42.10;;;;;;5090990;28;20265;-86
2022/07/20 12:09:07;;;;;;;13.65;10.70;;;35.50;42.30;;;;;;5090862;28;20273;-87
2022/07/20 12:11:52;;;;;;;12.02;10.82;;;35.50;42.30;;;;;;5091108;28;20420;-87
2022/07/20 12:14:42;;;;;;;11.80;10.38;;;35.50;42.30;;;;;;5091328;28;20495;-87
2022/07/20 12:17:24;;;;;;;16.98;12.40;;;35.50;42.40;;;;;;5091229;28;20460;-88
2022/07/20 12:19:52;;;;;;;10.90;9.80;;;35.50;42.50;;;;;;5090825;28;20258;-86
2022/07/20 12:22:20;;;;;;;12.00;10.73;;;35.50;42.40;;;;;;5091196;28;20231;-87
2022/07/20 12:24:51;;;;;;;11.20;10.02;;;35.40;42.50;;;;;;5109633;28;20555;-87
2022/07/20 12:27:17;;;;;;;15.77;10.93;;;35.40;42.50;;;;;;5091244;28;20170;-87
2022/07/20 12:29:42;;;;;;;11.00;9.85;;;35.40;42.60;;;;;;5091575;28;20381;-87
2022/07/20 12:32:08;;;;;;;12.60;11.10;;;35.30;42.50;;;;;;5090890;28;20187;-87
2022/07/20 12:34:54;;;;;;;13.75;10.65;;;35.30;42.60;;;;;;5090527;28;20209;-87
2022/07/20 12:37:21;;;;;;;10.95;9.85;;;35.30;42.80;;;;;;5090677;28;20202;-87
2022/07/20 12:39:53;;;;;;;11.82;10.63;;;35.30;42.70;;;;;;5091491;28;20173;-87
2022/07/20 12:42:29;;;;;;;14.07;11.00;;;35.30;42.80;;;;;;5091552;28;20174;-87
2022/07/20 12:45:05;;;;;;;11.38;10.35;;;35.30;42.90;;;;;;5108890;28;20166;-87
2022/07/20 12:47:32;;;;;;;14.95;10.07;;;35.30;42.80;;;;;;5090261;28;20230;-87